PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO1
Station name,OLO1_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7342066612 North Latitude, 35.9502166580 East Longitude, 988.10351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-04,6.53, 13.71, 10.53, 2.00, 2.21, 7.77, suppf,
2020-11-05,8.30, 10.03, 11.42, 1.99, 2.22, 7.67, suppf,
2020-11-06,7.00, 10.91, 13.11, 1.95, 2.18, 7.62, suppf,
2020-11-07,7.97, 10.19, 4.32, 1.90, 2.10, 7.30, suppf,
2020-11-08,6.27, 6.62, 7.88, 1.95, 2.14, 7.51, suppf,
2020-11-09,9.15, 11.84, 7.79, 1.97, 2.19, 7.58, suppf,
2020-11-10,6.71, 8.51, 12.97, 1.97, 2.13, 7.84, suppf,
2020-11-11,5.24, 10.57, 1.64, 1.95, 2.13, 7.52, suppf,
2020-11-12,5.02, 14.14, 4.18, 1.99, 2.22, 7.75, suppf,
2020-11-13,7.77, 16.34, 4.31, 1.99, 2.25, 7.93, suppf,
2020-11-14,8.67, 12.56, 0.91, 2.01, 2.18, 7.83, suppf,
2020-11-15,8.83, 10.95, 14.32, 1.97, 2.16, 7.71, suppf,
2020-11-16,6.11, 11.39, 2.02, 2.04, 2.22, 7.85, suppf,
2020-11-17,7.69, 8.55, 9.36, 2.05, 2.24, 7.97, suppf,
2020-11-18,3.37, 9.49, 12.66, 2.08, 2.22, 7.96, suppf,
2020-11-19,6.28, 13.39, 10.51, 1.97, 2.16, 7.70, suppf,
2020-11-20,4.14, 9.74, 10.02, 2.16, 2.29, 8.08, suppf,
2020-11-21,6.48, 7.37, 9.83, 2.03, 2.22, 7.71, suppf,
2020-11-22,7.60, 9.09, 4.66, 2.05, 2.22, 7.91, suppf,
2020-11-23,10.42, 12.09, 11.82, 2.16, 2.36, 9.03, suppf,
2020-11-24,5.02, 6.50, 10.40, 2.01, 2.22, 7.91, suppf,
2020-11-25,10.15, 9.51, -1.64, 1.99, 2.23, 7.86, suppf,
2020-11-26,4.90, 10.67, 14.01, 1.98, 2.18, 7.67, suppf,
2020-11-27,10.75, 12.45, 12.41, 2.03, 2.24, 8.03, suppf,
2020-11-28,11.32, 13.97, 7.32, 1.98, 2.17, 7.63, suppf,
2020-11-29,11.35, 13.50, 14.10, 2.06, 2.24, 8.03, suppf,
2020-11-30,7.86, 11.22, 10.07, 2.11, 2.21, 8.22, suppf,
2020-12-01,6.07, 12.41, 13.55, 1.97, 2.17, 7.70, suppf,
2020-12-02,6.70, 11.11, 11.98, 1.96, 2.14, 7.54, suppf,
2020-12-03,6.31, 4.67, 11.84, 2.01, 2.18, 7.79, suppf,
2020-12-04,2.20, 9.17, 4.89, 1.96, 2.13, 7.51, suppf,
2020-12-05,5.14, 10.32, 8.95, 2.02, 2.21, 7.76, suppf,
2020-12-06,6.96, 7.18, 0.31, 2.00, 2.14, 7.67, suppf,
2020-12-07,7.12, 12.33, 4.64, 2.02, 2.21, 7.90, suppf,
2020-12-08,7.02, 12.19, -3.72, 2.10, 2.23, 8.33, suppf,
2020-12-09,8.44, 13.69, 11.96, 1.97, 2.13, 7.53, suppf,
2020-12-10,2.03, 9.19, 6.90, 2.00, 2.17, 7.72, suppf,
2020-12-11,4.04, 11.15, 8.31, 1.97, 2.15, 7.58, suppf,
2020-12-12,1.20, 10.50, 8.42, 2.02, 2.19, 7.80, suppf,
2020-12-13,4.54, 10.65, 17.74, 1.99, 2.19, 7.72, suppf,
2020-12-14,3.37, 5.63, 9.12, 1.97, 2.16, 7.68, suppf,
2020-12-15,3.67, 8.44, 8.81, 1.97, 2.13, 7.55, suppf,
2020-12-16,3.19, 8.15, 10.44, 2.12, 2.27, 8.34, suppf,
2020-12-17,9.31, 10.03, 6.21, 1.95, 2.13, 7.43, suppf,
2020-12-18,2.86, 5.67, -0.19, 2.03, 2.16, 7.97, suppf,
2020-12-19,5.72, 10.61, 7.08, 1.96, 2.19, 7.59, suppf,
2020-12-20,7.05, 10.83, 12.20, 2.02, 2.20, 8.06, suppf,
2020-12-21,3.28, 5.16, 4.14, 1.93, 2.12, 7.40, suppf,
2020-12-22,3.72, 8.75, 7.72, 1.99, 2.15, 7.56, suppf,
2020-12-23,4.57, 8.06, 8.88, 2.00, 2.22, 7.76, suppf,
2020-12-24,3.39, 4.09, 13.20, 2.04, 2.29, 7.79, suppf,
2020-12-25,1.51, 11.99, -4.67, 1.99, 2.21, 7.68, suppf,
2020-12-26,2.02, 5.68, 9.99, 1.92, 2.11, 7.43, suppf,
2020-12-27,3.38, 6.03, 9.29, 2.06, 2.21, 8.09, suppf,
2020-12-28,0.30, 2.00, 4.77, 1.92, 2.13, 7.45, suppf,
2020-12-29,5.34, 8.44, 9.63, 1.93, 2.12, 7.40, suppf,
2020-12-30,4.01, 6.34, 3.68, 1.92, 2.11, 7.39, suppf,
2020-12-31,-0.09, 9.08, 10.78, 1.99, 2.22, 7.81, suppf,
2021-01-01,4.61, 6.32, 5.91, 1.91, 2.13, 7.39, suppf,
2021-01-02,6.23, 8.50, 6.43, 1.91, 2.15, 7.49, suppf,
2021-01-03,4.68, 10.32, 0.28, 1.92, 2.12, 7.42, suppf,
2021-01-04,8.10, 8.87, 8.28, 1.95, 2.19, 7.66, suppf,
2021-01-05,2.81, 7.85, 6.80, 1.95, 2.16, 7.66, suppf,
2021-01-06,0.29, 7.82, 1.86, 1.93, 2.12, 7.40, suppf,
2021-01-07,8.20, 5.22, 5.70, 1.91, 2.10, 7.35, suppf,
2021-01-08,7.46, 4.40, 28.73, 1.97, 2.22, 7.91, suppf,
2021-01-09,2.21, 8.23, -4.47, 1.93, 2.13, 7.46, suppf,
2021-01-10,7.21, 8.15, 13.00, 1.91, 2.11, 7.31, suppf,
2021-01-11,4.28, 10.97, -3.84, 1.93, 2.13, 7.40, suppf,
2021-01-12,7.83, 14.57, 4.40, 1.92, 2.13, 7.43, suppf,
2021-01-13,6.40, 10.72, -0.23, 1.92, 2.11, 7.38, suppf,
2021-01-14,-1.83, 5.90, -1.05, 1.93, 2.13, 7.45, suppf,
2021-01-15,3.99, 9.09, 12.33, 2.00, 2.25, 7.97, suppf,
2021-01-16,2.65, 12.09, 14.49, 1.92, 2.14, 7.47, suppf,
2021-01-17,6.50, 3.35, 13.74, 2.17, 2.42, 8.71, suppf,
2021-01-18,4.52, 7.31, 6.53, 1.92, 2.13, 7.44, suppf,
2021-01-19,8.56, 2.32, 6.27, 1.92, 2.15, 7.48, suppf,
2021-01-20,-0.66, 7.95, 11.52, 2.11, 2.31, 8.22, suppf,
2021-01-21,2.02, 6.09, 7.10, 1.95, 2.25, 7.71, suppf,
2021-01-22,2.62, -0.23, 11.05, 2.02, 2.21, 8.07, suppf,
2021-01-23,-1.44, 8.36, -5.39, 1.91, 2.13, 7.43, suppf,
2021-01-24,1.09, 6.95, 4.14, 1.92, 2.14, 7.52, suppf,
2021-01-25,4.18, 9.55, 2.23, 2.02, 2.30, 8.14, suppf,
2021-01-26,-1.66, 9.98, -1.57, 1.95, 2.16, 7.63, suppf,
2021-01-27,4.17, 8.33, 6.61, 1.91, 2.13, 7.36, suppf,
2021-01-28,-0.39, 7.35, 5.00, 1.96, 2.18, 7.60, suppf,
2021-01-29,-0.14, 9.30, 12.27, 1.96, 2.19, 7.74, suppf,
2021-01-30,-3.80, 4.38, 3.08, 1.94, 2.19, 7.60, suppf,
2021-01-31,4.26, 11.03, 1.34, 1.90, 2.10, 7.28, suppf,
2021-02-01,2.92, 6.46, 9.98, 1.91, 2.11, 7.37, suppf,
2021-02-02,6.76, 8.04, 4.77, 1.91, 2.12, 7.32, suppf,
2021-02-03,10.04, 10.05, 2.74, 1.94, 2.14, 7.43, suppf,
2021-02-04,6.29, 2.20, 15.04, 1.99, 2.17, 7.69, suppf,
2021-02-05,3.45, 4.75, 5.60, 1.97, 2.17, 7.64, suppf,
2021-02-06,-1.99, 5.80, 7.02, 1.93, 2.12, 7.51, suppf,
2021-02-07,-7.72, 5.45, 2.23, 1.94, 2.14, 7.56, suppf,
2021-02-08,-5.32, 6.59, 1.41, 1.90, 2.10, 7.31, suppf,
2021-02-09,6.41, 9.19, 11.97, 1.98, 2.16, 7.75, suppf,
2021-02-10,-3.02, 3.34, -2.75, 1.93, 2.15, 7.55, suppf,
2021-02-11,2.01, 7.20, 8.98, 1.91, 2.10, 7.38, suppf,
2021-02-12,-4.02, 6.34, 1.66, 2.06, 2.19, 8.00, suppf,
2021-02-13,4.56, 12.41, 14.32, 1.96, 2.16, 7.61, suppf,
2021-02-14,4.17, 6.46, 10.58, 1.96, 2.13, 7.56, suppf,
2021-02-15,4.85, 9.86, 6.88, 1.92, 2.12, 7.45, suppf,
2021-02-16,4.22, 6.74, 3.92, 1.94, 2.14, 7.48, suppf,
2021-02-17,3.84, 8.06, 11.75, 1.93, 2.13, 7.51, suppf,
2021-02-18,11.33, 10.48, 11.15, 1.96, 2.22, 7.76, suppf,
2021-02-19,9.67, 8.83, -4.35, 1.96, 2.20, 7.71, suppf,
2021-02-20,10.76, 14.04, 16.99, 1.97, 2.21, 7.99, suppf,
2021-02-21,10.27, 13.75, 20.49, 1.97, 2.18, 7.73, suppf,
2021-02-22,10.22, 8.64, 9.64, 1.96, 2.17, 7.58, suppf,
2021-02-23,6.65, 8.79, 14.42, 1.98, 2.20, 7.75, suppf,
2021-02-24,8.02, 6.54, 8.58, 1.98, 2.18, 7.65, suppf,
2021-02-25,8.01, 6.70, 6.24, 2.04, 2.23, 7.86, suppf,
2021-02-26,4.47, 5.04, 11.56, 2.03, 2.21, 7.74, suppf,
2021-02-27,10.33, 1.36, 23.09, 2.23, 2.31, 8.87, suppf,
2021-02-28,6.69, 3.64, 1.78, 2.14, 2.29, 8.28, suppf,
2021-03-01,6.93, 8.41, 9.01, 2.14, 2.25, 7.92, suppf,
2021-03-02,8.23, 4.07, 12.85, 2.09, 2.28, 7.65, suppf,
2021-03-03,2.28, 9.32, 7.74, 2.11, 2.32, 7.65, suppf,
2021-03-04,3.21, 0.65, 7.87, 2.15, 2.33, 7.69, suppf,
2021-03-05,8.68, 9.02, 24.17, 2.23, 2.39, 7.83, suppf,
2021-03-06,3.34, 9.42, 9.30, 2.15, 2.32, 7.53, suppf,
2021-03-07,4.74, 10.46, 8.14, 2.07, 2.29, 7.80, suppf,
2021-03-08,2.06, 5.46, -3.13, 2.24, 2.51, 8.65, suppf,
2021-03-09,10.46, 8.12, 15.17, 2.09, 2.29, 7.68, suppf,
2021-03-10,11.72, 4.77, 15.23, 2.07, 2.27, 7.68, suppf,
2021-03-11,4.35, 6.62, 15.31, 2.10, 2.28, 7.56, suppf,
2021-03-12,8.27, 6.31, 22.30, 2.26, 2.36, 8.13, suppf,
2021-03-13,1.51, 1.22, 7.85, 2.13, 2.29, 7.51, suppf,
2021-03-14,-1.87, 6.31, -12.77, 2.11, 2.33, 8.43, suppf,
2021-03-15,7.06, 7.00, 14.39, 1.98, 2.17, 7.76, suppf,
2021-03-16,11.26, 8.96, 28.04, 2.02, 2.25, 7.97, suppf,
2021-03-17,1.93, 7.62, 8.38, 1.97, 2.23, 7.85, suppf,
2021-03-18,8.69, 4.32, 10.49, 2.07, 2.21, 8.09, suppf,
2021-03-19,4.38, 14.21, -0.77, 2.02, 2.18, 7.98, suppf,
2021-03-20,5.86, 8.39, 11.11, 2.08, 2.27, 8.08, suppf,
2021-03-21,5.18, 5.34, 15.86, 2.04, 2.21, 8.11, suppf,
2021-03-22,6.37, 5.83, 11.53, 1.95, 2.13, 7.58, suppf,
2021-03-23,5.53, 11.47, 10.68, 1.97, 2.17, 7.67, suppf,
2021-03-24,5.44, 8.07, 17.30, 1.98, 2.20, 7.74, suppf,
2021-03-25,13.00, 10.61, 18.85, 1.96, 2.19, 7.70, suppf,
2021-03-26,10.81, 1.89, 13.96, 1.98, 2.14, 7.77, suppf,
2021-03-27,9.75, 4.97, 14.59, 1.93, 2.13, 7.51, suppf,
2021-03-28,4.50, -1.65, 6.57, 1.97, 2.15, 7.75, suppf,
2021-03-29,11.45, 5.51, 14.34, 1.95, 2.18, 7.57, suppf,
2021-03-30,5.08, 9.63, 13.75, 1.95, 2.19, 7.65, suppf,
2021-03-31,7.06, 9.89, 10.24, 1.96, 2.17, 7.67, suppf,
2021-04-01,2.42, 7.76, 5.78, 1.97, 2.20, 7.81, suppf,
2021-04-02,0.79, 8.53, -11.65, 1.96, 2.16, 7.60, suppf,
2021-04-03,2.66, 5.15, 4.97, 1.97, 2.19, 7.91, suppf,
2021-04-04,0.67, 2.78, 8.97, 1.96, 2.14, 7.75, suppf,
2021-04-05,4.26, 4.96, 5.48, 1.93, 2.14, 7.46, suppf,
2021-04-06,1.50, 2.32, 6.21, 2.02, 2.18, 8.16, suppf,
2021-04-07,0.86, 1.13, 2.19, 1.99, 2.23, 7.94, suppf,
2021-04-08,0.17, 3.90, -3.47, 2.01, 2.18, 7.79, suppf,
2021-04-09,3.77, 3.38, 19.66, 2.10, 2.25, 8.25, suppf,
2021-04-10,-1.45, 7.46, 11.97, 1.99, 2.24, 8.00, suppf,
2021-04-11,0.35, 4.06, 9.83, 1.94, 2.14, 7.52, suppf,
2021-04-12,0.63, 3.69, 6.14, 2.03, 2.17, 8.10, suppf,
2021-04-13,-2.10, 2.73, 3.61, 2.03, 2.17, 8.16, suppf,
2021-04-14,1.88, -0.12, 6.37, 1.98, 2.14, 7.87, suppf,
2021-04-15,5.84, 3.74, 11.09, 2.05, 2.19, 8.15, suppf,
2021-04-16,6.38, -0.20, -0.74, 2.04, 2.17, 8.05, suppf,
2021-04-17,2.84, -0.03, 12.42, 2.03, 2.16, 8.04, suppf,
2021-04-18,0.08, -4.20, 2.94, 2.00, 2.15, 7.86, suppf,
2021-04-19,-4.53, -4.63, 5.22, 2.04, 2.18, 8.08, suppf,
2021-04-20,0.06, -7.75, -3.50, 2.02, 2.15, 7.94, suppf,
2021-04-21,0.29, 3.77, -5.44, 2.06, 2.20, 8.27, suppf,
2021-04-22,-0.91, -3.35, -1.56, 2.06, 2.23, 8.18, suppf,
2021-04-23,0.66, 1.23, 2.88, 2.06, 2.20, 8.03, suppf,
2021-04-24,0.59, -2.43, 5.83, 2.03, 2.15, 7.96, suppf,
2021-04-25,0.86, 3.30, 8.82, 2.06, 2.24, 8.30, suppf,
2021-04-26,-1.84, 6.08, 1.72, 2.00, 2.17, 7.67, suppf,
2021-04-27,-3.20, -0.44, 3.89, 1.97, 2.16, 7.58, suppf,
2021-04-28,-5.57, -2.82, 10.06, 2.03, 2.22, 7.85, suppf,
2021-04-29,0.47, -1.88, 17.95, 2.02, 2.18, 7.87, suppf,
2021-04-30,0.73, 0.42, 1.31, 1.99, 2.14, 7.59, suppf,
2021-05-01,-1.28, 0.72, -0.21, 1.97, 2.16, 7.57, suppf,
2021-05-02,-0.39, -2.69, -6.99, 1.99, 2.16, 7.72, suppf,
2021-05-03,-3.72, -0.08, 4.10, 1.95, 2.11, 7.45, suppf,
2021-05-04,-7.19, -2.26, 3.70, 1.99, 2.11, 7.73, suppf,
2021-05-05,-9.12, -3.22, 5.08, 1.97, 2.17, 7.59, suppf,
2021-05-06,-3.42, -3.03, 6.31, 1.99, 2.18, 7.52, suppf,
2021-05-07,-4.28, 4.75, -0.42, 1.96, 2.11, 7.45, suppf,
2021-05-08,-4.58, 4.13, 8.84, 2.15, 2.36, 8.39, suppf,
2021-05-09,-4.76, 0.13, 12.57, 2.01, 2.20, 7.73, suppf,
2021-05-10,-2.15, 1.58, 3.47, 1.97, 2.14, 7.46, suppf,
2021-05-11,-0.97, -0.08, 5.40, 1.95, 2.09, 7.37, suppf,
2021-05-12,4.62, 5.40, 0.82, 1.96, 2.10, 7.43, suppf,
2021-05-13,-1.95, 2.60, -5.63, 2.03, 2.15, 7.71, suppf,
2021-05-14,2.77, 3.53, 5.34, 1.98, 2.13, 7.60, suppf,
2021-05-15,3.03, 3.56, 7.16, 2.01, 2.15, 7.72, suppf,
2021-05-16,-0.14, 4.93, 0.43, 1.96, 2.12, 7.57, suppf,
2021-05-17,1.68, 7.23, 0.69, 1.96, 2.10, 7.48, suppf,
2021-05-18,2.64, 2.34, 3.06, 2.00, 2.10, 7.81, suppf,
2021-05-19,5.22, 1.78, 0.02, 1.97, 2.11, 7.57, suppf,
2021-05-20,1.62, 2.47, 5.04, 2.07, 2.18, 7.89, suppf,
2021-05-21,-5.87, 4.15, 5.21, 2.04, 2.14, 7.94, suppf,
2021-05-22,3.84, 5.85, 3.28, 1.98, 2.08, 7.61, suppf,
2022-04-23,-2.73, 9.74, 0.28, 2.54, 3.00, 11.34, suppf,
2022-04-24,-3.40, 3.83, 0.10, 2.08, 2.26, 8.39, suppf,
2022-04-25,-3.91, 3.32, 5.21, 2.10, 2.29, 8.55, suppf,
2022-04-26,-1.17, 7.14, -1.21, 2.06, 2.25, 8.11, suppf,
2022-04-27,-1.33, 9.83, -1.65, 2.09, 2.26, 8.11, suppf,
2022-04-28,-0.59, 6.47, 3.68, 2.10, 2.26, 8.06, suppf,
2022-04-29,-1.60, 2.14, -4.58, 2.00, 2.16, 7.79, suppf,
2022-04-30,-4.86, 1.36, -11.58, 1.98, 2.16, 7.74, suppf,
2022-05-01,-6.73, -0.78, -4.75, 2.06, 2.23, 8.06, suppf,
2022-05-02,-8.71, 6.31, -9.26, 2.11, 2.34, 8.63, suppf,
2022-05-03,-7.64, 2.91, -9.01, 2.09, 2.24, 8.21, suppf,
2022-05-04,-5.34, 3.68, -11.43, 2.10, 2.26, 8.21, suppf,
2022-05-05,-8.02, 0.64, -3.67, 2.03, 2.18, 7.91, suppf,
2022-05-06,-2.52, 4.81, -3.44, 1.98, 2.15, 7.61, suppf,
2022-05-07,-1.57, 5.90, -6.03, 2.00, 2.15, 7.85, suppf,
2022-05-08,-4.19, 6.80, -6.28, 1.96, 2.13, 7.60, suppf,
2022-05-09,-6.27, 5.24, -4.97, 2.01, 2.16, 7.90, suppf,
2022-05-10,-3.63, 3.09, -4.00, 1.95, 2.14, 7.63, suppf,
2022-05-11,-5.72, 6.08, -2.03, 1.97, 2.17, 7.73, suppf,
2022-05-12,-4.03, 6.62, -4.78, 2.00, 2.20, 7.87, suppf,
2022-05-13,-4.62, 4.58, -5.18, 1.96, 2.14, 7.58, suppf,
2022-05-14,-3.35, 1.51, -2.60, 1.97, 2.16, 7.74, suppf,
2022-05-15,-3.84, 0.05, 1.24, 1.97, 2.14, 7.71, suppf,
2022-05-16,-6.85, 4.06, -7.49, 1.97, 2.14, 7.67, suppf,
2022-05-17,-7.97, -1.88, -5.53, 2.00, 2.18, 7.66, suppf,
2022-05-18,-7.49, -2.25, -5.87, 2.01, 2.21, 7.86, suppf,
2022-05-19,-11.35, -2.59, -1.54, 2.00, 2.20, 7.73, suppf,
2022-05-20,-13.76, -6.18, 2.61, 2.01, 2.21, 7.76, suppf,
2022-05-21,-5.56, -2.44, -3.47, 1.98, 2.16, 7.76, suppf,
2022-05-22,-7.09, -2.19, -4.73, 1.97, 2.14, 7.80, suppf,
2022-05-23,-2.52, -3.67, 3.85, 1.97, 2.16, 7.79, suppf,
2022-05-24,-1.31, 2.47, 4.11, 1.97, 2.16, 7.81, suppf,
2022-05-25,-3.31, 8.14, -5.68, 2.01, 2.22, 7.95, suppf,
2022-05-26,-6.47, 5.34, -6.26, 2.01, 2.21, 8.09, suppf,
2022-05-27,-7.48, 3.38, -6.69, 2.00, 2.22, 7.99, suppf,
2022-05-28,-3.33, 3.66, 5.51, 1.95, 2.12, 7.62, suppf,
2022-05-29,-9.42, 2.54, -0.61, 1.94, 2.11, 7.50, suppf,
2022-05-30,-7.81, 3.38, -0.08, 2.00, 2.20, 7.78, suppf,
2022-05-31,-9.86, 1.16, 4.85, 2.05, 2.29, 7.91, suppf,
2022-06-01,-6.50, -2.59, -0.13, 1.97, 2.15, 7.92, suppf,
2022-06-02,-5.76, -4.77, 1.76, 2.03, 2.17, 7.80, suppf,
2022-06-03,-6.23, -0.04, -1.48, 1.98, 2.13, 7.64, suppf,
2022-06-04,-1.53, 3.04, 2.37, 1.95, 2.14, 7.59, suppf,
2022-06-05,-3.59, 4.73, 8.07, 1.97, 2.11, 7.59, suppf,
2022-06-06,-3.27, 5.13, 2.94, 1.98, 2.12, 7.68, suppf,
2022-06-07,-1.36, 9.43, 3.28, 2.02, 2.23, 7.84, suppf,
2022-06-08,-0.03, 7.59, 3.28, 2.03, 2.29, 7.77, suppf,
2022-06-09,2.03, 6.46, 4.73, 1.95, 2.10, 7.47, suppf,
2022-06-10,1.55, 8.19, 11.04, 1.96, 2.11, 7.52, suppf,
2022-06-11,0.67, 5.12, 7.82, 1.96, 2.11, 7.52, suppf,
2022-06-12,-3.11, 10.31, 3.88, 2.03, 2.16, 7.79, suppf,
2022-06-13,-0.51, 12.71, 5.45, 1.96, 2.11, 7.52, suppf,
2022-06-14,-1.66, 7.46, 4.00, 2.01, 2.17, 7.67, suppf,
2022-06-15,-0.03, 8.17, 4.63, 1.95, 2.11, 7.62, suppf,
2022-06-16,-1.29, 4.80, 2.84, 1.96, 2.11, 7.62, suppf,
2022-06-17,-2.26, 10.54, 3.02, 1.96, 2.13, 7.75, suppf,
2022-06-18,-1.04, 14.44, 3.43, 1.95, 2.09, 7.53, suppf,
2022-06-19,-2.78, 9.60, 6.28, 1.98, 2.15, 7.64, suppf,
2022-06-20,-0.32, 10.51, 7.35, 1.96, 2.12, 7.58, suppf,
2022-06-21,-0.20, 10.04, 1.96, 1.96, 2.12, 7.50, suppf,
2022-06-22,1.79, 13.83, -3.67, 1.96, 2.10, 7.56, suppf,
2022-06-23,0.47, 11.74, 7.83, 2.00, 2.18, 7.74, suppf,
2022-06-24,-2.33, 11.26, 8.96, 2.01, 2.19, 7.79, suppf,
2022-06-25,1.94, 12.52, 3.62, 1.97, 2.13, 7.52, suppf,
2022-06-26,-0.58, 11.45, 6.37, 2.00, 2.18, 7.66, suppf,
2022-06-27,-2.73, 10.53, 5.55, 1.98, 2.12, 7.57, suppf,
2022-06-28,5.00, 11.66, 6.77, 2.00, 2.13, 7.58, suppf,
2022-06-29,2.81, 15.57, 4.44, 1.99, 2.13, 7.59, suppf,
2022-06-30,1.55, 9.61, 6.81, 2.05, 2.17, 7.70, suppf,
2022-07-01,-0.50, 13.82, 0.43, 2.03, 2.17, 7.75, suppf,
2022-07-02,0.77, 9.37, 4.90, 2.02, 2.15, 7.57, suppf,
2022-07-03,-5.29, 8.59, 4.94, 2.01, 2.16, 7.73, suppf,
2022-07-04,-3.18, 12.56, 3.66, 16.97, 14.92, 12.66, suppf,
2022-07-05,-0.04, 12.70, 10.73, 17.67, 15.07, 12.96, suppf,
2022-07-06,-3.05, 15.09, 11.13, 21.62, 18.62, 14.60, suppf,
2022-07-07,-0.24, 14.01, 4.82, 22.50, 19.31, 14.71, suppf,
2022-07-08,0.04, 13.38, 8.16, 21.33, 18.11, 14.33, suppf,
2022-07-09,-3.24, 13.09, 9.38, 20.94, 17.95, 14.20, suppf,
2022-07-10,1.22, 10.43, 10.55, 15.53, 13.33, 11.70, suppf,
2022-07-11,5.31, 11.12, 6.15, 15.65, 13.68, 11.90, suppf,
2022-07-12,-2.45, 5.76, 3.41, 16.10, 14.21, 11.98, suppf,
2022-07-13,3.16, 7.70, 6.48, 15.95, 13.78, 11.98, suppf,
2022-07-14,-2.18, 11.15, 4.37, 16.06, 13.87, 12.07, suppf,
2022-07-15,2.19, 12.29, 5.14, 16.51, 13.86, 12.23, suppf,
2022-07-16,1.03, 10.01, 6.46, 16.24, 14.23, 12.00, suppf,
2022-07-17,1.49, 11.88, -2.50, 1.97, 2.12, 7.57, suppf,
2022-07-18,3.97, 12.95, 5.13, 1.98, 2.11, 7.61, suppf,
2022-07-19,0.55, 11.10, -0.89, 2.02, 2.15, 7.70, suppf,
2022-07-20,5.43, 11.54, 5.39, 1.99, 2.12, 7.65, suppf,
2022-07-21,2.40, 12.00, 8.06, 1.99, 2.15, 7.58, suppf,
2022-07-22,-0.11, 12.73, 1.23, 1.98, 2.11, 7.50, suppf,
2022-07-23,-0.90, 12.44, 4.91, 1.98, 2.11, 7.50, suppf,
2022-07-24,4.78, 10.81, 11.57, 1.95, 2.12, 7.57, suppf,
2022-07-25,2.28, 10.22, 9.67, 1.98, 2.11, 7.77, suppf,
2022-07-26,4.74, 10.27, 5.30, 1.96, 2.10, 7.62, suppf,
2022-07-27,6.82, 14.04, 9.82, 1.94, 2.08, 7.50, suppf,
2022-07-28,2.01, 12.82, 8.89, 1.94, 2.08, 7.52, suppf,
2022-07-29,6.61, 14.51, 6.81, 1.97, 2.14, 7.63, suppf,
2022-07-30,5.53, 12.09, 12.69, 1.95, 2.09, 7.60, suppf,
2022-07-31,7.02, 13.49, 12.96, 1.94, 2.09, 7.54, suppf,
2022-08-01,3.79, 16.20, 9.96, 1.94, 2.08, 7.49, suppf,
2022-08-02,5.15, 15.61, 5.54, 2.06, 2.15, 7.84, suppf,
2022-08-03,2.44, 14.42, 5.05, 1.99, 2.10, 7.70, suppf,
2022-08-04,2.01, 9.33, 9.31, 2.04, 2.13, 7.95, suppf,
2022-08-05,3.50, 13.85, 11.11, 1.95, 2.12, 7.61, suppf,
2022-08-06,5.53, 12.43, 10.51, 1.93, 2.11, 7.59, suppf,
2022-08-07,6.19, 13.17, 14.20, 1.95, 2.09, 7.51, suppf,
2022-08-08,3.34, 13.92, 10.19, 1.95, 2.11, 7.50, suppf,
2022-08-09,3.98, 10.17, 9.95, 1.95, 2.09, 7.53, suppf,
2022-08-10,2.59, 8.34, 7.19, 1.96, 2.10, 7.47, suppf,
2022-08-11,6.75, 13.76, 3.45, 1.99, 2.18, 7.65, suppf,
2022-08-12,4.11, 11.65, 10.51, 1.99, 2.16, 7.63, suppf,
2022-08-13,4.87, 12.60, 11.57, 1.94, 2.08, 7.42, suppf,
2022-08-14,3.62, 16.63, 5.70, 1.95, 2.09, 7.59, suppf,
2022-08-15,1.58, 11.58, 6.21, 1.94, 2.08, 7.48, suppf,
2022-08-16,3.67, 15.52, 8.67, 1.94, 2.10, 7.54, suppf,
2022-08-17,1.10, 12.66, 10.30, 1.99, 2.13, 7.56, suppf,
2022-08-18,1.76, 13.53, 7.15, 1.97, 2.11, 7.53, suppf,
2022-08-19,7.99, 15.26, 12.42, 1.99, 2.12, 7.64, suppf,
2022-08-20,5.72, 13.44, 13.03, 1.96, 2.11, 7.54, suppf,
2022-08-21,2.76, 10.59, 10.43, 1.97, 2.12, 7.71, suppf,
2022-08-22,5.14, 7.62, 7.67, 1.93, 2.07, 7.43, suppf,
2022-08-23,3.08, 8.76, 6.64, 2.05, 2.22, 7.97, suppf,
2022-08-24,4.44, 11.01, 6.80, 2.05, 2.22, 7.99, suppf,
2022-08-25,3.11, 11.83, 6.53, 2.00, 2.12, 7.75, suppf,
2022-08-26,2.04, 14.07, 0.75, 1.97, 2.14, 7.82, suppf,
2022-08-27,3.83, 16.24, 3.45, 1.98, 2.11, 7.61, suppf,
2022-08-28,0.30, 10.17, 4.35, 1.98, 2.11, 7.64, suppf,
2022-08-29,-0.64, 12.02, 1.80, 2.00, 2.12, 7.72, suppf,
2022-08-30,3.60, 9.19, 6.39, 1.94, 2.09, 7.51, suppf,
2022-08-31,1.19, 12.78, -2.62, 1.95, 2.10, 7.57, suppf,
2022-09-01,0.19, 15.52, 1.81, 1.94, 2.09, 7.53, suppf,
2022-09-02,2.70, 11.86, 11.11, 1.94, 2.08, 7.49, suppf,
