PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7601668604 North Latitude, -119.7648370146 East Longitude, 1733.58477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-26,1.29, -0.35, 6.80, 1.95, 1.57, 7.00, repro,
2016-11-27,0.42, -2.15, 7.85, 1.95, 1.56, 6.93, repro,
2016-11-28,3.51, -5.01, 4.89, 1.92, 1.52, 6.78, repro,
2016-11-29,2.29, -0.16, 8.03, 1.92, 1.52, 6.80, repro,
2016-11-30,0.32, 3.78, 4.78, 1.92, 1.52, 6.79, repro,
2016-12-01,0.83, 0.63, 5.71, 1.94, 1.57, 6.98, repro,
2016-12-02,2.12, 0.16, -2.96, 1.94, 1.55, 6.89, repro,
2016-12-03,2.63, 0.56, -0.29, 1.92, 1.54, 6.87, repro,
2016-12-04,1.83, -2.76, -3.66, 1.91, 1.54, 6.81, repro,
2016-12-05,-0.35, -7.38, 12.25, 1.92, 1.53, 6.83, repro,
2016-12-06,3.18, -6.77, -9.41, 1.92, 1.53, 6.81, repro,
2016-12-07,2.02, -0.52, 3.02, 1.91, 1.52, 6.79, repro,
2016-12-08,4.23, -2.17, -10.71, 2.05, 1.67, 7.39, repro,
2016-12-09,-0.49, -11.31, 4.18, 1.97, 1.54, 6.98, repro,
2016-12-10,3.46, -4.92, -24.87, 1.93, 1.54, 6.85, repro,
2016-12-11,2.32, -0.94, -0.64, 1.93, 1.54, 6.86, repro,
2016-12-12,2.55, -2.93, -2.26, 1.94, 1.57, 6.95, repro,
2016-12-13,2.01, -0.87, 2.77, 1.94, 1.57, 6.93, repro,
2016-12-14,-0.50, -4.17, -4.60, 1.95, 1.58, 6.96, repro,
2016-12-15,5.03, -2.68, -20.24, 1.95, 1.56, 6.94, repro,
2016-12-16,2.06, -4.65, -4.39, 1.93, 1.54, 6.86, repro,
2016-12-17,1.17, -0.28, 3.59, 1.93, 1.53, 6.87, repro,
2016-12-18,1.74, -0.14, -2.40, 1.94, 1.56, 6.99, repro,
2016-12-19,1.57, -0.22, -5.92, 2.05, 1.61, 7.18, repro,
2016-12-20,0.90, 0.50, -1.47, 1.92, 1.54, 6.86, repro,
2016-12-21,1.87, -0.35, -0.13, 1.92, 1.52, 6.77, repro,
2016-12-22,0.57, -0.11, -0.37, 1.92, 1.52, 6.77, repro,
2016-12-23,2.22, 0.51, 4.43, 1.91, 1.53, 6.80, repro,
2016-12-24,1.90, 1.47, 5.65, 1.90, 1.52, 6.75, repro,
2016-12-25,-0.12, -1.25, 0.92, 1.90, 1.52, 6.74, repro,
2016-12-26,0.69, 0.42, 0.65, 1.91, 1.52, 6.81, repro,
2016-12-27,-1.45, 1.57, 2.61, 1.94, 1.53, 6.81, repro,
2016-12-28,0.82, 0.52, -3.57, 1.94, 1.55, 6.93, repro,
2016-12-29,1.18, -0.16, -1.60, 1.91, 1.53, 6.79, repro,
2016-12-30,-0.04, 0.66, 7.73, 1.91, 1.52, 6.78, repro,
2016-12-31,0.60, -0.05, 4.17, 1.91, 1.53, 6.80, repro,
2017-01-01,1.56, -0.24, 4.03, 1.94, 1.55, 6.88, repro,
2017-01-02,0.51, -4.95, -4.73, 1.93, 1.54, 6.83, repro,
2017-01-03,-1.10, -4.36, -10.92, 1.93, 1.53, 6.84, repro,
2017-01-04,0.22, -3.98, -7.20, 1.95, 1.57, 6.87, repro,
2017-01-05,0.95, -2.45, -2.66, 1.92, 1.52, 6.75, repro,
2017-01-06,0.55, -1.25, -5.82, 1.93, 1.53, 6.79, repro,
2017-01-07,-0.26, -0.97, -7.05, 1.93, 1.54, 6.86, repro,
2017-01-08,0.75, -1.84, -9.37, 1.92, 1.52, 6.78, repro,
2017-01-09,1.37, -3.92, -7.50, 1.93, 1.54, 6.89, repro,
2017-01-10,-0.47, -4.30, -15.31, 1.96, 1.53, 6.90, repro,
2017-01-11,2.01, -2.22, -15.65, 1.92, 1.53, 6.80, repro,
2017-01-12,1.17, -2.68, -5.48, 1.93, 1.53, 6.83, repro,
2017-01-13,-0.04, -1.12, -3.19, 1.92, 1.52, 6.76, repro,
2017-01-14,0.40, -1.33, -5.07, 1.91, 1.53, 6.78, repro,
2017-01-15,-1.25, -0.37, -6.11, 1.91, 1.53, 6.75, repro,
2017-01-16,-0.61, -1.13, -3.83, 1.92, 1.52, 6.76, repro,
2017-01-17,-0.76, -1.18, 0.46, 1.96, 1.58, 6.96, repro,
2017-01-18,0.15, 3.06, -2.57, 1.96, 1.59, 7.00, repro,
2017-01-19,-1.31, -1.51, -0.41, 2.06, 1.57, 7.03, repro,
2017-01-20,0.00, -0.82, 3.82, 1.89, 1.52, 6.68, repro,
2017-01-21,-1.70, -5.44, 6.26, 1.92, 1.53, 6.75, repro,
2017-01-22,-0.70, -0.98, -6.65, 1.93, 1.53, 6.81, repro,
2017-01-23,-1.05, 0.49, 1.65, 1.92, 1.54, 6.86, repro,
2017-01-24,0.30, -1.45, -0.69, 1.93, 1.53, 6.87, repro,
2017-01-25,-1.00, -1.95, -8.62, 1.92, 1.52, 6.80, repro,
2017-01-26,-1.67, -0.68, -9.17, 1.92, 1.53, 6.82, repro,
2017-01-27,0.65, -0.56, -14.73, 1.93, 1.55, 6.90, repro,
2017-01-28,-0.57, -0.90, -15.76, 1.93, 1.53, 6.85, repro,
2017-01-29,-0.68, -1.07, -8.14, 1.93, 1.53, 6.86, repro,
2017-01-30,-0.84, -1.10, -8.79, 1.93, 1.53, 6.87, repro,
2017-01-31,0.31, 1.01, -10.45, 1.94, 1.59, 6.96, repro,
2017-02-01,-0.41, 0.61, -3.90, 1.93, 1.53, 6.82, repro,
2017-02-02,-2.91, -0.87, -9.99, 1.91, 1.52, 6.76, repro,
2017-02-03,-0.03, 0.24, -8.65, 1.94, 1.54, 6.89, repro,
2017-02-04,-1.78, -6.41, -20.97, 1.92, 1.53, 6.82, repro,
2017-02-05,0.03, -5.82, -7.95, 1.92, 1.53, 6.81, repro,
2017-02-06,1.33, -5.11, -14.25, 1.91, 1.53, 6.81, repro,
2017-02-07,-0.63, -4.38, -22.61, 1.96, 1.55, 6.88, repro,
2017-02-08,-0.90, -8.04, -29.22, 1.92, 1.53, 6.83, repro,
2017-02-09,2.32, -6.68, -18.92, 1.92, 1.53, 6.85, repro,
2017-02-10,-0.05, -3.82, -16.28, 1.92, 1.53, 6.82, repro,
2017-02-11,-0.24, -1.48, -16.56, 1.91, 1.54, 6.81, repro,
2017-02-12,-0.20, -0.29, -23.07, 1.91, 1.53, 6.78, repro,
2017-02-13,-1.07, -0.52, -18.18, 1.91, 1.52, 6.77, repro,
2017-02-14,-1.13, -0.76, -13.64, 1.91, 1.54, 6.87, repro,
2017-02-15,0.91, 0.02, -9.78, 1.92, 1.54, 6.84, repro,
2017-02-16,0.18, -2.38, -7.99, 1.94, 1.58, 6.97, repro,
2017-02-17,-1.23, 0.56, -2.56, 1.89, 1.52, 6.68, repro,
2017-02-18,-0.64, -0.84, -6.89, 1.91, 1.52, 6.77, repro,
2017-02-19,-1.89, -2.67, -5.16, 1.91, 1.53, 6.78, repro,
2017-02-20,-0.74, -4.34, -17.44, 1.90, 1.52, 6.74, repro,
2017-02-21,-0.55, -1.96, -20.07, 1.92, 1.53, 6.80, repro,
2017-02-22,-0.66, -2.44, -19.51, 1.90, 1.52, 6.75, repro,
2017-02-23,-0.01, 2.47, -19.07, 1.94, 1.57, 6.88, repro,
2017-02-24,-1.07, -1.42, -14.59, 1.97, 1.60, 7.06, repro,
2017-02-25,1.01, 0.23, -9.99, 2.09, 1.67, 7.44, repro,
2017-02-26,-0.08, -1.90, -9.69, 1.91, 1.53, 6.78, repro,
2017-02-27,-0.24, -2.80, -12.20, 1.94, 1.56, 6.93, repro,
2017-02-28,-0.52, -0.68, -10.32, 1.90, 1.53, 6.72, repro,
2017-03-01,-0.67, -0.20, -15.83, 1.94, 1.54, 6.85, repro,
2017-03-02,-0.63, -0.62, -18.65, 1.96, 1.58, 6.98, repro,
2017-03-03,-0.35, -0.08, -15.27, 1.92, 1.54, 6.84, repro,
2017-03-04,-1.08, -2.70, -9.88, 1.90, 1.53, 6.77, repro,
2017-03-05,-1.05, -4.03, -16.20, 1.89, 1.52, 6.69, repro,
2017-03-06,-1.94, -10.36, -11.73, 1.95, 1.55, 6.92, repro,
2017-03-07,1.33, -1.97, -11.78, 1.95, 1.59, 6.95, repro,
2017-03-08,-1.35, 0.70, -13.96, 1.93, 1.56, 6.92, repro,
2017-03-09,0.09, -0.16, -18.33, 1.91, 1.53, 6.79, repro,
2017-03-10,-2.49, -0.02, -11.30, 1.89, 1.52, 6.71, repro,
2017-03-11,-1.43, 0.08, -21.00, 1.89, 1.51, 6.68, repro,
2017-03-12,-1.77, 1.91, -12.78, 1.92, 1.53, 6.83, repro,
2017-03-13,-0.42, -0.11, -11.52, 1.94, 1.54, 6.87, repro,
2017-03-14,-2.01, -0.34, -6.93, 1.93, 1.54, 6.81, repro,
2017-03-15,-3.64, -0.42, -8.91, 1.92, 1.54, 6.83, repro,
2017-03-16,-4.38, -10.16, -19.56, 1.92, 1.58, 6.90, repro,
2017-03-17,-0.66, 1.19, -11.30, 1.93, 1.55, 6.84, repro,
2017-03-18,2.73, 0.54, -5.93, 1.93, 1.55, 6.89, repro,
2017-03-19,1.24, 1.44, -5.52, 1.93, 1.54, 6.87, repro,
2017-03-20,3.59, 2.51, -11.13, 1.94, 1.57, 6.88, repro,
2017-03-21,-2.16, -1.14, -10.89, 1.90, 1.54, 6.81, repro,
2017-03-22,-0.43, -1.86, -7.02, 1.88, 1.52, 6.72, repro,
2017-03-23,-1.44, -0.82, -6.35, 1.94, 1.57, 6.89, repro,
2017-03-24,-1.07, -1.43, -11.75, 1.95, 1.57, 6.90, repro,
2017-03-25,0.62, 0.21, -11.04, 1.92, 1.52, 6.78, repro,
2017-03-26,-0.76, 0.84, -4.53, 1.90, 1.53, 6.78, repro,
2017-03-27,-1.96, 0.36, -5.82, 1.90, 1.53, 6.75, repro,
2017-03-28,-1.00, -1.22, -15.41, 1.91, 1.53, 6.80, repro,
2017-03-29,0.47, -1.79, -14.12, 1.92, 1.54, 6.86, repro,
2017-03-30,-0.87, -4.87, -18.60, 1.95, 1.55, 6.89, repro,
2017-03-31,-1.38, -2.96, -12.21, 1.91, 1.53, 6.76, repro,
2017-04-01,-0.34, -0.76, -14.37, 1.90, 1.53, 6.77, repro,
2017-04-02,1.15, -0.65, -13.54, 1.94, 1.59, 7.01, repro,
2017-04-03,-1.12, -1.09, -12.77, 1.96, 1.60, 7.03, repro,
2017-04-04,-0.32, -1.25, -13.40, 1.92, 1.53, 6.78, repro,
2017-04-05,-0.40, -0.47, -13.51, 1.91, 1.52, 6.72, repro,
2017-04-06,0.99, -5.41, -17.64, 1.91, 1.53, 6.77, repro,
2017-04-07,-2.06, -4.25, -19.90, 1.91, 1.53, 6.79, repro,
2017-04-08,-0.52, -0.15, -16.97, 1.93, 1.54, 6.88, repro,
2017-04-09,-0.77, -0.89, -7.29, 1.94, 1.54, 6.92, repro,
2017-04-10,0.28, -1.45, -14.63, 1.91, 1.53, 6.78, repro,
2017-04-11,-1.63, -1.10, -18.33, 1.91, 1.53, 6.77, repro,
2017-04-12,-4.66, -2.32, -11.22, 1.93, 1.54, 6.84, repro,
2017-04-13,-1.71, -5.18, -16.29, 1.93, 1.53, 6.84, repro,
2017-04-14,1.40, -1.71, -16.08, 1.93, 1.54, 6.86, repro,
2017-04-15,-0.74, -1.64, -15.65, 1.92, 1.54, 6.84, repro,
2017-04-16,0.40, -0.50, -15.23, 1.92, 1.54, 6.85, repro,
2017-04-17,-0.95, -3.10, -21.15, 1.93, 1.55, 6.88, repro,
2017-04-18,-3.20, -0.93, -15.39, 1.92, 1.54, 6.80, repro,
2017-04-19,-0.51, 0.73, -15.10, 1.93, 1.53, 6.83, repro,
2017-04-20,-0.22, -7.03, -19.42, 1.93, 1.55, 6.87, repro,
2017-04-21,1.23, -1.78, -23.17, 1.95, 1.57, 6.89, repro,
2017-04-22,-0.90, -0.32, -15.97, 1.94, 1.58, 6.95, repro,
2017-04-23,-1.88, -1.26, -21.60, 1.96, 1.59, 6.97, repro,
2017-04-24,-3.21, -10.68, -0.69, 1.94, 1.55, 6.91, repro,
2017-04-25,-1.52, -1.18, -13.84, 1.92, 1.53, 6.77, repro,
2017-04-26,1.66, -8.14, -19.99, 2.13, 1.78, 7.60, repro,
2017-04-27,-1.20, -7.04, -12.24, 1.97, 1.58, 7.04, repro,
2017-04-28,-0.68, -1.14, -12.41, 1.94, 1.56, 6.89, repro,
2017-04-29,-0.06, -0.15, -16.99, 1.90, 1.54, 6.77, repro,
2017-04-30,-2.32, -1.07, -17.06, 2.02, 1.66, 7.23, repro,
2017-05-01,-0.78, -0.60, -17.94, 1.93, 1.54, 6.82, repro,
2017-05-02,-0.33, -1.21, -12.74, 1.93, 1.53, 6.79, repro,
2017-05-03,-0.80, -1.07, -15.85, 1.95, 1.54, 6.79, repro,
2017-05-04,0.40, -0.90, -16.27, 1.97, 1.58, 6.85, repro,
2017-05-05,2.64, 2.66, -10.54, 1.98, 1.58, 7.08, repro,
2017-05-06,-1.64, -0.96, -8.41, 1.91, 1.53, 6.74, repro,
2017-05-07,0.13, -0.73, -14.04, 1.91, 1.51, 6.69, repro,
2017-05-08,-1.33, -1.21, -14.91, 1.91, 1.51, 6.71, repro,
2017-05-09,-1.20, -0.53, -19.16, 1.92, 1.53, 6.81, repro,
2017-05-10,-0.45, -0.80, -12.04, 1.93, 1.55, 6.76, repro,
2017-05-11,-0.93, 0.48, -15.79, 1.95, 1.58, 7.02, repro,
2017-05-12,3.05, -2.27, -10.33, 1.91, 1.52, 6.70, repro,
2017-05-13,-1.66, 1.00, -5.04, 1.92, 1.53, 6.79, repro,
2017-05-14,-0.37, -0.33, -12.81, 1.92, 1.53, 6.78, repro,
2017-05-15,-1.80, -1.16, -9.98, 1.90, 1.53, 6.73, repro,
2017-05-16,-0.72, -1.21, -9.52, 1.93, 1.54, 6.81, repro,
2017-05-17,-0.10, -5.26, -4.20, 1.91, 1.52, 6.73, repro,
2017-05-18,-0.22, -0.90, -8.86, 1.99, 1.64, 7.22, repro,
2017-05-19,-0.57, -1.40, -14.51, 1.97, 1.55, 6.89, repro,
2017-05-20,-0.54, -1.02, -8.13, 1.96, 1.57, 6.84, repro,
2017-05-21,-1.06, -0.51, -14.38, 1.98, 1.54, 6.87, repro,
2017-05-22,-0.02, -0.81, -11.93, 1.95, 1.56, 6.73, repro,
2017-05-23,0.18, -0.20, -10.45, 1.99, 1.58, 6.83, repro,
2017-05-24,-2.61, 0.36, -12.74, 1.96, 1.54, 6.83, repro,
2017-05-25,-2.81, -2.98, -5.40, 1.93, 1.53, 6.79, repro,
2017-05-26,-0.79, -2.32, -3.06, 1.94, 1.53, 6.85, repro,
2017-05-27,-0.89, -1.24, -8.08, 1.92, 1.53, 6.76, repro,
2017-05-28,-0.29, -0.15, -14.22, 1.95, 1.54, 6.76, repro,
2017-05-29,0.85, 0.36, -10.19, 1.98, 1.55, 6.81, repro,
2017-05-30,-0.09, -0.61, -11.62, 1.98, 1.68, 6.89, repro,
2017-05-31,-0.42, 0.34, -13.89, 1.92, 1.53, 6.78, repro,
2017-06-01,0.44, -1.21, -7.07, 1.98, 1.54, 6.85, repro,
2017-06-02,-0.12, 0.81, -2.89, 2.02, 1.59, 6.94, repro,
2017-06-03,-0.39, 0.45, -12.81, 1.99, 1.60, 6.86, repro,
2017-06-04,-4.51, 1.41, 2.07, 1.97, 1.55, 6.81, repro,
2017-06-05,-1.79, -1.16, -4.22, 1.92, 1.52, 6.74, repro,
2017-06-06,0.84, -1.90, 0.10, 2.10, 1.75, 7.12, repro,
2017-06-07,1.03, -0.62, -8.14, 1.98, 1.55, 6.89, repro,
2017-06-08,1.76, -2.22, -4.54, 1.92, 1.54, 6.80, repro,
2017-06-09,-1.32, -3.11, 3.74, 1.93, 1.54, 6.81, repro,
2017-06-10,-3.80, -6.13, 9.84, 1.93, 1.53, 6.79, repro,
2017-06-11,1.21, -0.99, 1.24, 1.95, 1.58, 6.91, repro,
2017-06-12,-0.65, 3.50, 2.57, 1.93, 1.54, 6.84, repro,
2017-06-13,0.51, -0.04, -5.09, 1.91, 1.53, 6.73, repro,
2017-06-14,0.62, 0.19, 1.40, 1.94, 1.54, 6.79, repro,
2017-06-15,-0.91, -0.70, 8.46, 2.02, 1.68, 6.98, repro,
2017-06-16,-0.04, -0.40, -3.04, 2.06, 1.82, 7.22, repro,
2017-06-17,-1.39, 2.65, 7.37, 2.03, 1.76, 7.09, repro,
2017-06-18,0.08, -0.05, -2.61, 1.95, 1.56, 6.84, repro,
2017-06-19,0.94, 0.19, -6.07, 1.96, 1.63, 6.90, repro,
2017-06-20,-0.75, 0.43, -8.70, 2.02, 1.76, 7.02, repro,
2017-06-21,-1.85, 1.32, 10.22, 2.07, 1.67, 7.22, repro,
2017-06-22,-0.92, -1.31, -2.38, 1.99, 1.64, 7.01, repro,
2017-06-23,0.07, 0.57, -6.96, 2.19, 1.75, 7.56, repro,
2017-06-24,1.97, 1.62, -9.25, 1.97, 1.60, 6.99, repro,
2017-06-25,-0.04, 0.45, -4.13, 2.00, 1.64, 6.90, repro,
2017-06-26,-4.72, 0.97, -15.27, 1.95, 1.56, 6.90, repro,
2017-06-27,-1.04, 0.05, 0.14, 1.91, 1.54, 6.78, repro,
2017-06-28,-0.32, 2.49, 7.54, 1.97, 1.59, 6.91, repro,
2017-06-29,-0.38, 0.39, -4.54, 2.00, 1.62, 6.95, repro,
2017-06-30,0.36, 1.15, -8.84, 2.12, 1.76, 7.72, repro,
2017-07-01,-0.53, -0.75, -8.10, 2.05, 1.68, 7.18, repro,
2017-07-02,0.06, -0.08, 3.27, 2.08, 1.74, 7.25, repro,
2017-07-03,0.29, 0.93, -2.78, 1.99, 1.70, 7.01, repro,
2017-07-04,0.64, 0.39, 0.93, 1.98, 1.64, 6.88, repro,
2017-07-05,-1.02, 0.99, -9.56, 2.01, 1.70, 7.03, repro,
2017-07-06,-0.03, 0.05, -6.29, 2.12, 1.64, 7.17, repro,
2017-07-07,0.02, 2.20, -3.34, 2.17, 1.72, 7.22, repro,
2017-07-08,-0.27, 1.09, -6.13, 2.07, 1.88, 7.20, repro,
2017-07-09,0.94, 0.79, -5.57, 2.00, 1.76, 7.04, repro,
2017-07-10,-1.28, 0.17, 9.71, 1.98, 1.61, 6.93, repro,
2017-07-11,-0.24, 1.53, 4.24, 1.97, 1.59, 6.80, repro,
2017-07-12,-1.65, 0.53, -0.94, 2.06, 1.62, 7.05, repro,
2017-07-13,-0.65, 0.13, -5.19, 2.00, 1.69, 6.93, repro,
2017-07-14,-0.37, -1.07, -11.63, 2.00, 1.77, 7.01, repro,
2017-07-15,-1.49, -0.11, -1.98, 2.05, 1.71, 7.07, repro,
2017-07-16,-1.78, 2.00, 2.78, 1.97, 1.67, 6.85, repro,
2017-07-17,-2.43, 3.97, 17.69, 1.95, 1.55, 6.81, repro,
2017-07-18,0.26, 2.45, 0.45, 1.94, 1.55, 6.82, repro,
2017-07-19,-0.09, 2.69, -1.54, 1.96, 1.60, 6.85, repro,
2017-07-20,1.14, 1.75, -7.81, 1.97, 1.60, 6.91, repro,
2017-07-21,0.09, 1.07, -4.45, 1.97, 1.67, 6.98, repro,
2017-07-22,0.41, -0.26, 1.11, 1.96, 1.65, 6.98, repro,
2017-07-23,1.57, 1.15, -7.99, 1.99, 1.78, 7.00, repro,
2017-07-24,3.42, 2.71, -6.22, 1.99, 1.62, 6.99, repro,
2017-07-25,1.03, 1.89, 1.42, 2.00, 1.64, 7.07, repro,
2017-07-26,-0.24, -0.64, -2.89, 1.97, 1.63, 7.02, repro,
2017-07-27,0.71, -1.41, 3.99, 1.95, 1.58, 6.91, repro,
2017-07-28,0.95, 2.26, 4.73, 1.97, 1.55, 6.98, repro,
2017-07-29,-3.05, 1.63, 3.12, 2.06, 1.67, 7.27, repro,
2017-07-30,1.33, 0.84, -6.62, 1.92, 1.54, 6.85, repro,
2017-07-31,0.14, 1.77, -5.28, 1.94, 1.59, 6.84, repro,
2017-08-01,-0.16, -0.33, -5.16, 1.96, 1.74, 7.02, repro,
2017-08-02,1.34, 0.37, -7.97, 1.93, 1.54, 6.88, repro,
2017-08-03,-0.85, 1.68, -5.32, 2.10, 1.99, 7.55, repro,
2017-08-04,1.07, 1.32, -5.23, 1.99, 1.66, 7.11, repro,
2017-08-05,-0.61, 2.33, -0.48, 1.93, 1.54, 6.86, repro,
2017-08-06,-0.48, 1.87, -3.15, 1.91, 1.53, 6.79, repro,
2017-08-07,-0.09, 0.71, -3.69, 1.93, 1.56, 6.94, repro,
2017-08-08,1.73, 1.47, -3.87, 1.93, 1.56, 6.91, repro,
2017-08-09,1.47, 1.47, -3.10, 2.10, 1.63, 7.26, repro,
2017-08-10,1.80, 1.25, -4.63, 2.00, 1.65, 7.17, repro,
2017-08-11,0.90, -2.26, -0.98, 2.00, 1.70, 7.10, repro,
2017-08-12,0.15, 0.56, -5.20, 1.95, 1.64, 6.93, repro,
2017-08-13,-0.37, 1.47, 4.25, 1.94, 1.67, 6.95, repro,
2017-08-14,0.32, 1.42, 6.96, 1.98, 1.61, 7.13, repro,
2017-08-15,0.39, 2.02, 3.34, 1.94, 1.61, 7.07, repro,
2017-08-16,0.12, 1.31, -1.60, 2.02, 1.67, 7.34, repro,
2017-08-17,-0.34, 1.61, -3.33, 1.97, 1.68, 6.97, repro,
2017-08-18,0.49, 1.00, -3.41, 2.03, 1.74, 7.14, repro,
2017-08-19,0.74, 2.87, -0.85, 2.00, 1.65, 7.14, repro,
2017-08-20,0.78, 1.62, -5.05, 1.98, 1.57, 6.98, repro,
2017-08-21,-0.84, 1.42, 3.50, 1.98, 1.65, 7.14, repro,
2017-08-22,0.22, 2.94, 4.19, 1.94, 1.54, 6.88, repro,
2017-08-23,3.19, 0.84, 0.07, 1.91, 1.54, 6.82, repro,
2017-08-24,1.20, 1.06, 0.91, 1.94, 1.61, 6.80, repro,
2017-08-25,0.39, 0.64, -5.23, 2.01, 1.65, 7.07, repro,
2017-08-26,-0.03, 2.15, 0.72, 1.94, 1.60, 6.92, repro,
2017-08-27,-0.21, 2.02, 5.14, 1.92, 1.56, 6.82, repro,
2017-08-28,-0.62, 2.15, 0.82, 1.93, 1.60, 6.88, repro,
2017-08-29,-0.86, 0.60, -3.80, 2.02, 1.72, 7.10, repro,
2017-08-30,-1.34, 2.19, 2.54, 1.95, 1.60, 6.92, repro,
2017-08-31,-1.89, 1.68, 8.71, 2.02, 1.74, 7.19, repro,
2017-09-01,0.72, 2.14, 7.45, 1.95, 1.59, 6.94, repro,
2017-09-02,0.94, 2.35, 2.16, 1.97, 1.71, 6.97, repro,
2017-09-03,-1.01, 2.41, 2.25, 2.08, 1.71, 7.29, repro,
2017-09-04,0.86, 0.86, -0.08, 1.93, 1.54, 6.85, repro,
2017-09-05,1.67, 2.02, 1.03, 1.99, 1.63, 7.17, repro,
2017-09-06,-0.25, 1.70, -0.47, 1.96, 1.57, 6.94, repro,
2017-09-07,0.42, 1.54, 3.13, 1.94, 1.58, 6.95, repro,
2017-09-08,0.29, 0.93, 15.21, 1.98, 1.63, 7.24, repro,
2017-09-09,-0.20, 0.52, 2.21, 1.93, 1.57, 6.89, repro,
2017-09-10,-0.94, 0.73, -3.85, 1.93, 1.54, 6.91, repro,
2017-09-11,-0.04, 3.05, 8.51, 1.91, 1.55, 6.81, repro,
2017-09-12,-0.50, 1.18, 8.59, 1.94, 1.57, 6.88, repro,
2017-09-13,2.39, 1.99, 3.08, 1.95, 1.58, 6.93, repro,
2017-09-14,-2.48, 2.67, 11.10, 2.00, 1.66, 7.18, repro,
2017-09-15,1.83, 4.63, 10.07, 2.01, 1.64, 7.15, repro,
2017-09-16,-1.01, 1.20, 8.77, 1.94, 1.55, 6.89, repro,
2017-09-17,-0.09, 1.63, 2.26, 1.94, 1.56, 6.94, repro,
2017-09-18,-3.03, -1.21, 8.87, 1.91, 1.52, 6.77, repro,
2017-09-19,0.95, -10.42, 10.44, 1.93, 1.55, 6.89, repro,
2017-09-20,2.24, -1.89, 3.20, 1.90, 1.54, 6.82, repro,
2017-09-21,-3.37, -0.36, 7.46, 1.91, 1.54, 6.84, repro,
2017-09-22,-0.88, 1.06, 7.62, 1.91, 1.54, 6.84, repro,
2017-09-23,-0.47, 1.42, 5.08, 1.92, 1.52, 6.77, repro,
2017-09-24,-0.26, 0.77, 7.94, 1.94, 1.53, 6.87, repro,
2017-09-25,-0.89, 1.39, 5.50, 1.90, 1.53, 6.80, repro,
2017-09-26,0.41, 2.20, 6.77, 1.90, 1.53, 6.80, repro,
2017-09-27,-1.03, 2.12, -0.14, 1.91, 1.53, 6.82, repro,
2017-09-28,-0.10, 1.41, -0.28, 1.91, 1.54, 6.83, repro,
2017-09-29,-1.03, 1.31, 1.88, 1.96, 1.58, 7.01, repro,
2017-09-30,0.22, 2.49, 7.37, 1.92, 1.55, 6.87, repro,
2017-10-01,-0.25, 0.44, 4.97, 1.90, 1.54, 6.88, repro,
2017-10-02,-0.45, 1.00, 7.02, 1.90, 1.54, 6.80, repro,
2017-10-03,0.55, 1.76, 5.59, 1.90, 1.53, 6.78, repro,
2017-10-04,0.16, 1.17, -1.52, 1.99, 1.56, 7.06, repro,
2017-10-05,0.66, 2.05, 0.52, 1.92, 1.53, 6.81, repro,
2017-10-06,-0.36, 2.08, 2.83, 1.91, 1.53, 6.81, repro,
2017-10-07,0.63, 1.38, 8.24, 1.97, 1.56, 6.91, repro,
2017-10-08,-0.95, 8.79, 12.03, 1.92, 1.54, 6.82, repro,
2017-10-09,0.67, 1.32, 2.81, 1.92, 1.55, 6.88, repro,
2017-10-10,-0.56, 0.98, 1.79, 1.92, 1.55, 6.88, repro,
2017-10-11,-1.00, -1.88, 1.56, 1.91, 1.54, 6.84, repro,
2017-10-12,-0.17, 1.20, 3.13, 1.94, 1.57, 6.92, repro,
2017-10-13,0.52, 2.58, -0.60, 1.91, 1.53, 6.79, repro,
2017-10-14,0.62, 2.00, 0.34, 1.91, 1.53, 6.80, repro,
2017-10-15,-0.04, 2.39, -2.28, 1.92, 1.53, 6.78, repro,
2017-10-16,0.76, 1.00, -2.73, 1.93, 1.54, 6.87, repro,
2017-10-17,-0.69, 1.99, 5.21, 1.92, 1.53, 6.74, repro,
2017-10-18,0.67, 0.26, 4.02, 1.93, 1.54, 6.84, repro,
2017-10-19,0.08, 3.39, 7.55, 1.97, 1.60, 7.02, repro,
2017-10-20,0.18, -1.65, 4.56, 1.96, 1.59, 7.01, repro,
2017-10-21,-0.02, 0.52, 8.24, 1.91, 1.53, 6.81, repro,
2017-10-22,0.29, 1.96, 1.02, 2.01, 1.59, 7.24, repro,
2017-10-23,-0.43, 1.04, -0.47, 1.92, 1.55, 6.84, repro,
2017-10-24,0.72, 1.79, -6.43, 1.94, 1.54, 6.84, repro,
2017-10-25,1.22, 1.24, 0.84, 1.94, 1.55, 6.84, repro,
2017-10-26,0.08, 1.71, 2.59, 1.95, 1.55, 6.86, repro,
2017-10-27,0.09, 2.03, -2.58, 1.96, 1.56, 6.92, repro,
2017-10-28,0.16, 1.53, -0.91, 1.94, 1.55, 6.82, repro,
2017-10-29,1.04, 1.09, -0.05, 1.94, 1.55, 6.83, repro,
2017-10-30,1.14, 1.91, 3.80, 1.92, 1.54, 6.85, repro,
