PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2020-06-22
Release Date, 2021-08-28
Reference position, 32.6889023660 North Latitude, -114.4957240391 East Longitude, 45.56606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-21,1095.69, 4886.14, 5188.71, 2.32, 2.16, 9.37, repro,
2017-11-22,1099.67, 4885.67, 5173.47, 2.27, 2.09, 9.16, repro,
2017-11-23,1099.70, 4887.67, 5195.64, 2.24, 2.10, 9.15, repro,
2017-11-24,1105.39, 4882.88, 5178.45, 2.33, 2.20, 9.49, repro,
2017-11-25,1099.55, 4885.26, 5197.35, 2.25, 2.20, 9.43, repro,
2017-11-26,1100.37, 4881.07, 5188.73, 2.25, 2.14, 9.25, repro,
2017-11-27,1100.59, 4885.65, 5184.02, 2.28, 2.14, 9.39, repro,
2017-11-28,1101.03, 4884.29, 5190.84, 2.25, 2.10, 9.28, repro,
2017-11-29,1101.93, 4886.61, 5182.42, 2.36, 2.12, 9.45, repro,
2017-11-30,1099.35, 4884.95, 5184.14, 2.31, 2.16, 9.35, repro,
2017-12-01,1100.72, 4882.11, 5184.14, 2.25, 2.11, 9.17, repro,
2017-12-02,1099.57, 4886.49, 5183.58, 2.26, 2.04, 9.21, repro,
2017-12-03,1098.67, 4884.77, 5187.14, 2.29, 2.12, 9.52, repro,
2017-12-04,1102.14, 4885.05, 5195.08, 2.27, 2.07, 9.19, repro,
2017-12-05,1099.50, 4888.17, 5189.09, 2.34, 2.12, 9.26, repro,
2017-12-06,1101.19, 4882.77, 5183.15, 2.28, 2.13, 9.19, repro,
2017-12-07,1101.51, 4880.96, 5173.59, 2.24, 2.15, 9.22, repro,
2017-12-08,1099.52, 4888.24, 5184.27, 2.22, 2.06, 9.07, repro,
2017-12-09,1099.82, 4888.82, 5188.70, 2.38, 2.13, 9.65, repro,
2017-12-10,1099.87, 4885.06, 5195.48, 2.21, 2.06, 8.98, repro,
2017-12-11,1097.87, 4886.36, 5184.93, 2.38, 2.25, 9.52, repro,
2017-12-12,1099.06, 4883.54, 5186.94, 2.26, 2.14, 9.32, repro,
2017-12-13,1097.14, 4884.57, 5187.29, 2.27, 2.05, 9.13, repro,
2017-12-14,1096.60, 4883.74, 5191.83, 2.38, 2.22, 9.62, repro,
2017-12-15,1099.21, 4887.39, 5192.47, 2.26, 2.13, 9.30, repro,
2017-12-16,1101.32, 4886.16, 5178.46, 2.30, 2.10, 9.09, repro,
2017-12-17,1101.51, 4883.15, 5193.92, 2.28, 2.08, 9.01, repro,
2017-12-18,1098.48, 4885.55, 5192.90, 2.34, 2.21, 9.52, repro,
2017-12-19,1099.74, 4886.44, 5185.84, 2.38, 2.11, 9.47, repro,
2017-12-20,1102.36, 4882.70, 5176.96, 2.28, 2.14, 9.32, repro,
2017-12-21,1097.71, 4889.15, 5193.09, 2.25, 2.14, 9.16, repro,
2017-12-22,1100.51, 4884.70, 5184.84, 2.31, 2.08, 9.16, repro,
2017-12-23,1100.13, 4884.82, 5193.94, 2.32, 2.12, 9.41, repro,
2017-12-24,1100.36, 4884.73, 5186.55, 2.28, 2.17, 9.32, repro,
2017-12-25,1096.06, 4885.03, 5193.26, 2.30, 2.14, 9.21, repro,
2017-12-26,1097.08, 4889.02, 5187.35, 2.30, 2.15, 9.61, repro,
2017-12-27,1100.97, 4885.26, 5175.57, 2.31, 2.20, 9.50, repro,
2017-12-28,1099.66, 4881.32, 5174.54, 2.29, 2.09, 9.19, repro,
2017-12-29,1098.39, 4882.57, 5184.52, 2.33, 2.11, 9.30, repro,
2017-12-30,1098.79, 4883.66, 5185.73, 2.30, 2.17, 9.30, repro,
2017-12-31,1098.82, 4887.76, 5186.32, 2.29, 2.23, 9.36, repro,
2018-01-01,1104.80, 4883.29, 5186.28, 2.28, 2.30, 9.61, repro,
2018-01-02,1098.41, 4883.97, 5185.42, 2.30, 2.16, 9.20, repro,
2018-01-03,1096.26, 4885.19, 5189.11, 2.90, 2.46, 11.10, repro,
2018-01-04,1098.84, 4880.99, 5182.52, 2.27, 2.16, 9.30, repro,
2018-01-05,1101.03, 4883.39, 5197.89, 2.26, 2.22, 9.31, repro,
2018-01-06,1099.18, 4883.11, 5176.17, 2.32, 2.20, 9.62, repro,
2018-01-07,1104.73, 4881.80, 5176.22, 2.26, 2.24, 9.37, repro,
2018-01-08,1097.41, 4885.56, 5200.36, 2.34, 2.22, 9.54, repro,
2018-01-09,1095.48, 4878.30, 5174.37, 2.34, 2.22, 9.54, repro,
2018-01-10,1097.60, 4879.19, 5195.89, 2.40, 2.33, 9.78, repro,
2018-01-11,1099.99, 4878.36, 5190.78, 2.30, 2.29, 9.50, repro,
2018-01-12,1100.21, 4883.12, 5176.77, 2.29, 2.27, 9.63, repro,
2018-01-13,1099.75, 4879.02, 5181.04, 2.32, 2.22, 9.39, repro,
2018-01-14,1097.86, 4883.99, 5204.65, 2.29, 2.13, 9.29, repro,
2018-01-15,1102.11, 4882.67, 5186.70, 2.31, 2.15, 9.46, repro,
2018-01-16,1101.89, 4879.64, 5187.52, 2.32, 2.25, 9.63, repro,
2018-01-17,1099.08, 4880.39, 5189.86, 2.30, 2.26, 9.52, repro,
2018-01-18,1098.44, 4882.38, 5186.80, 2.29, 2.24, 9.46, repro,
2018-01-19,1102.15, 4881.43, 5189.66, 2.32, 2.14, 9.33, repro,
2018-01-20,1100.23, 4880.62, 5199.16, 2.34, 2.26, 9.76, repro,
2018-01-21,1100.67, 4877.91, 5203.30, 2.32, 2.13, 9.32, repro,
2018-01-22,1098.76, 4876.11, 5190.43, 2.41, 2.34, 10.15, repro,
2018-01-23,1100.57, 4883.30, 5196.02, 2.36, 2.31, 9.91, repro,
2018-01-24,1098.67, 4883.53, 5203.30, 2.36, 2.32, 9.58, repro,
2018-01-25,1097.21, 4881.48, 5194.80, 2.34, 2.23, 9.50, repro,
2018-01-26,1101.37, 4878.99, 5185.43, 2.35, 2.18, 9.30, repro,
2018-01-27,1102.18, 4881.50, 5190.88, 2.36, 2.31, 9.58, repro,
2018-01-28,1097.05, 4877.80, 5193.07, 2.33, 2.22, 9.64, repro,
2018-01-29,1096.97, 4883.45, 5191.75, 2.36, 2.27, 9.64, repro,
2018-01-30,1097.29, 4881.44, 5180.82, 2.39, 2.24, 9.60, repro,
2018-01-31,1098.09, 4882.71, 5195.66, 2.34, 2.27, 9.71, repro,
2018-02-01,1100.53, 4878.85, 5192.09, 2.35, 2.24, 9.52, repro,
2018-02-02,1096.91, 4880.29, 5193.91, 2.34, 2.30, 9.62, repro,
2018-02-03,1097.97, 4878.48, 5188.23, 2.36, 2.29, 9.68, repro,
2018-02-04,1097.84, 4881.86, 5188.45, 2.44, 2.31, 9.77, repro,
2018-02-05,1097.69, 4878.85, 5183.77, 2.38, 2.27, 9.63, repro,
2018-02-06,1100.46, 4881.96, 5178.69, 2.40, 2.25, 9.60, repro,
2018-02-07,1099.74, 4882.85, 5201.68, 2.33, 2.22, 9.50, repro,
2018-02-08,1094.94, 4884.06, 5192.38, 2.39, 2.21, 9.39, repro,
2018-02-09,1097.86, 4884.05, 5197.44, 2.29, 2.22, 9.38, repro,
2018-02-10,1094.76, 4881.65, 5196.04, 2.36, 2.23, 9.59, repro,
2018-02-11,1099.19, 4888.47, 5212.71, 2.30, 2.16, 9.34, repro,
2018-02-12,1097.38, 4881.79, 5193.94, 2.29, 2.27, 9.59, repro,
2018-02-13,1099.36, 4882.45, 5184.78, 2.37, 2.35, 9.86, repro,
2018-02-14,1095.14, 4880.32, 5183.08, 2.37, 2.27, 9.67, repro,
2018-02-15,1095.29, 4886.55, 5195.86, 2.28, 2.24, 9.51, repro,
2018-02-16,1099.15, 4884.62, 5178.37, 2.42, 2.33, 10.02, repro,
2018-02-17,1100.59, 4877.01, 5180.23, 2.31, 2.15, 9.33, repro,
2018-02-18,1099.51, 4885.83, 5204.99, 2.34, 2.31, 9.76, repro,
2018-02-19,1095.47, 4879.16, 5194.51, 2.38, 2.34, 9.77, repro,
2018-02-20,1093.41, 4880.38, 5191.49, 2.35, 2.22, 9.60, repro,
2018-02-21,1094.67, 4881.98, 5197.64, 2.38, 2.26, 9.59, repro,
2018-02-22,1093.14, 4881.83, 5206.57, 2.31, 2.18, 9.42, repro,
2018-02-23,1093.67, 4882.10, 5203.17, 2.43, 2.44, 9.98, repro,
2018-02-24,1098.27, 4879.86, 5186.97, 2.41, 2.26, 9.74, repro,
2018-02-25,1099.50, 4882.91, 5184.44, 2.40, 2.27, 9.74, repro,
2018-02-26,1091.40, 4883.90, 5204.92, 2.32, 2.24, 9.52, repro,
2018-02-27,1094.84, 4878.10, 5197.26, 2.34, 2.09, 9.25, repro,
2018-02-28,1092.95, 4888.86, 5218.67, 2.31, 2.18, 9.38, repro,
2018-03-01,1095.04, 4878.67, 5192.63, 2.33, 2.23, 9.62, repro,
2018-03-02,1094.37, 4879.36, 5190.54, 2.34, 2.25, 9.57, repro,
2018-03-03,1093.84, 4881.32, 5199.08, 2.32, 2.20, 9.36, repro,
2018-03-04,1093.06, 4881.05, 5190.84, 2.34, 2.13, 9.37, repro,
2018-03-05,1096.01, 4887.21, 5206.59, 2.31, 2.09, 9.22, repro,
2018-03-06,1095.98, 4880.99, 5193.84, 2.29, 2.19, 9.53, repro,
2018-03-07,1092.94, 4882.28, 5186.57, 2.35, 2.27, 9.57, repro,
2018-03-08,1095.37, 4875.71, 5205.44, 2.43, 2.25, 9.91, repro,
2018-03-09,1094.14, 4879.62, 5193.14, 2.38, 2.15, 9.58, repro,
2018-03-10,1093.55, 4881.80, 5188.61, 2.40, 2.21, 9.49, repro,
2018-03-11,1098.61, 4883.73, 5192.15, 2.33, 2.21, 9.49, repro,
2018-03-12,1095.19, 4882.92, 5193.86, 2.33, 2.20, 9.42, repro,
2018-03-13,1096.29, 4878.39, 5186.20, 2.39, 2.35, 9.87, repro,
2018-03-14,1099.19, 4884.20, 5196.51, 2.36, 2.20, 9.43, repro,
2018-03-15,1095.81, 4882.21, 5216.42, 2.43, 2.21, 9.61, repro,
2018-03-16,1093.45, 4884.97, 5204.96, 2.37, 2.16, 9.48, repro,
2018-03-17,1094.45, 4883.42, 5217.88, 2.38, 2.22, 9.54, repro,
2018-03-18,1091.90, 4884.19, 5205.20, 2.35, 2.20, 9.58, repro,
2018-03-19,1093.64, 4886.42, 5212.13, 2.33, 2.23, 9.55, repro,
2018-03-20,1089.44, 4883.74, 5198.80, 2.38, 2.29, 9.83, repro,
2018-03-21,1094.94, 4881.52, 5190.46, 2.32, 2.18, 9.70, repro,
2018-03-22,1095.07, 4886.06, 5210.52, 2.39, 2.26, 9.99, repro,
2018-03-23,1097.26, 4883.56, 5211.82, 2.30, 2.15, 9.49, repro,
2018-03-24,1095.01, 4887.00, 5198.96, 2.29, 2.21, 9.55, repro,
2018-03-25,1092.46, 4889.24, 5204.15, 2.30, 2.29, 9.52, repro,
2018-03-26,1093.46, 4883.19, 5202.74, 2.33, 2.25, 9.79, repro,
2018-03-27,1096.02, 4884.31, 5218.40, 2.42, 2.23, 10.00, repro,
2018-03-28,1095.60, 4880.15, 5192.66, 2.30, 2.22, 9.81, repro,
2018-03-29,1091.31, 4887.40, 5202.95, 2.27, 2.15, 9.37, repro,
2018-03-30,1095.32, 4884.86, 5196.76, 2.27, 2.16, 9.29, repro,
2018-03-31,1090.85, 4884.23, 5190.68, 2.27, 2.17, 9.41, repro,
2018-04-01,1089.86, 4889.43, 5217.16, 2.32, 2.24, 9.72, repro,
2018-04-02,1095.42, 4881.82, 5212.45, 2.31, 2.15, 9.55, repro,
2018-04-03,1093.45, 4881.96, 5206.91, 2.30, 2.16, 9.58, repro,
2018-04-04,1094.97, 4881.58, 5197.83, 2.28, 2.16, 9.36, repro,
2018-04-05,1097.28, 4885.28, 5202.80, 2.33, 2.14, 9.52, repro,
2018-04-06,1095.04, 4885.97, 5193.04, 2.38, 2.15, 9.65, repro,
2018-04-07,1088.95, 4884.60, 5213.32, 2.31, 2.11, 9.35, repro,
2018-04-08,1093.34, 4883.05, 5221.64, 2.32, 2.13, 9.49, repro,
2018-04-09,1094.85, 4884.72, 5211.91, 2.29, 2.16, 9.29, repro,
2018-04-10,1092.40, 4885.96, 5203.46, 2.28, 2.11, 9.34, repro,
2018-04-11,1092.94, 4892.20, 5241.87, 2.38, 2.17, 9.69, repro,
2018-04-12,1095.54, 4883.61, 5213.49, 2.40, 2.13, 9.72, repro,
2018-04-13,1093.23, 4883.83, 5221.96, 2.73, 2.42, 10.73, repro,
2018-04-14,1092.37, 4885.03, 5199.88, 2.31, 2.12, 9.23, repro,
2018-04-15,1093.39, 4883.22, 5206.95, 2.24, 2.05, 9.01, repro,
2018-04-16,1089.52, 4887.23, 5230.70, 2.33, 2.22, 9.42, repro,
2018-04-17,1088.57, 4889.73, 5222.78, 2.43, 2.22, 9.84, repro,
2018-04-18,1090.96, 4887.17, 5215.96, 2.38, 2.09, 9.58, repro,
2018-04-19,1095.56, 4884.07, 5211.44, 2.30, 2.16, 9.57, repro,
2018-04-20,1097.19, 4880.75, 5195.92, 2.30, 2.07, 9.37, repro,
2018-04-21,1091.96, 4884.85, 5204.01, 2.29, 2.10, 9.41, repro,
2018-04-22,1093.72, 4880.65, 5206.09, 2.27, 2.07, 9.12, repro,
2018-04-23,1090.85, 4886.60, 5206.59, 2.29, 2.05, 9.22, repro,
2018-04-24,1095.12, 4883.74, 5198.53, 2.29, 2.12, 9.52, repro,
2018-04-25,1093.39, 4881.79, 5196.51, 2.59, 2.27, 10.61, repro,
2018-04-26,1089.98, 4882.42, 5197.93, 2.33, 2.12, 9.40, repro,
2018-04-27,1090.82, 4882.80, 5213.87, 2.33, 2.07, 9.57, repro,
2018-04-28,1093.43, 4885.03, 5201.15, 2.29, 2.00, 9.19, repro,
2018-04-29,1092.39, 4881.83, 5200.48, 2.30, 2.10, 9.35, repro,
2018-04-30,1096.24, 4884.91, 5221.66, 2.32, 2.04, 9.46, repro,
2018-05-01,1086.49, 4897.20, 5227.05, 2.41, 2.32, 9.79, repro,
2018-05-02,1095.36, 4888.60, 5219.46, 2.29, 2.07, 9.31, repro,
2018-05-03,1093.27, 4884.64, 5200.04, 2.34, 2.22, 9.59, repro,
2018-05-04,1095.44, 4881.81, 5193.28, 2.42, 2.32, 9.96, repro,
2018-05-05,1094.41, 4888.44, 5220.83, 2.34, 2.11, 9.38, repro,
2018-05-06,1093.12, 4885.76, 5200.62, 2.31, 2.10, 9.60, repro,
2018-05-07,1093.26, 4879.44, 5200.41, 2.28, 2.12, 9.42, repro,
2018-05-08,1093.77, 4881.42, 5208.49, 2.30, 2.12, 9.49, repro,
2018-05-09,1093.35, 4886.59, 5212.52, 2.26, 2.01, 9.07, repro,
2018-05-10,1095.45, 4884.93, 5209.73, 2.31, 2.13, 9.46, repro,
2018-05-11,1094.64, 4886.00, 5227.40, 2.29, 2.10, 9.59, repro,
2018-05-12,1093.65, 4883.57, 5214.30, 2.33, 2.17, 9.73, repro,
2018-05-13,1091.98, 4885.87, 5216.70, 2.39, 2.15, 9.87, repro,
2018-05-14,1095.74, 4884.28, 5201.73, 2.28, 2.06, 9.47, repro,
2018-05-15,1097.37, 4885.71, 5198.07, 2.30, 2.07, 9.42, repro,
2018-05-16,1093.76, 4885.26, 5202.91, 2.31, 2.11, 9.50, repro,
2018-05-17,1097.65, 4882.81, 5207.29, 2.29, 2.11, 9.59, repro,
2018-05-18,1092.38, 4888.06, 5212.18, 2.32, 2.29, 9.66, repro,
2018-05-19,1090.55, 4884.01, 5216.79, 2.33, 2.13, 9.58, repro,
2018-05-20,1093.49, 4883.79, 5199.82, 2.29, 2.14, 9.47, repro,
2018-05-21,1094.42, 4888.44, 5213.00, 2.35, 2.13, 9.65, repro,
2018-05-22,1096.45, 4885.27, 5210.68, 2.30, 2.11, 9.67, repro,
2018-05-23,1095.80, 4884.21, 5230.53, 2.31, 2.12, 9.63, repro,
2018-05-24,1093.37, 4882.95, 5190.81, 2.34, 2.15, 9.71, repro,
2018-05-25,1096.83, 4885.39, 5206.15, 2.31, 2.11, 9.55, repro,
2018-05-26,1094.07, 4886.70, 5216.14, 2.30, 2.08, 9.45, repro,
2018-05-27,1098.37, 4884.88, 5206.85, 2.35, 2.20, 9.90, repro,
2018-05-28,1092.96, 4887.76, 5220.26, 2.31, 2.13, 9.55, repro,
2018-05-29,1094.24, 4885.81, 5200.78, 2.35, 2.27, 9.93, repro,
2018-05-30,1094.58, 4884.09, 5197.09, 2.45, 2.25, 10.17, repro,
2018-05-31,1097.57, 4882.96, 5215.02, 2.33, 2.16, 9.70, repro,
2018-06-01,1096.72, 4887.32, 5198.66, 2.34, 2.10, 9.53, repro,
2018-06-02,1097.46, 4886.71, 5207.95, 2.42, 2.28, 9.80, repro,
2018-06-03,1091.08, 4889.18, 5220.70, 2.42, 2.20, 9.83, supp6,
2018-06-04,1090.26, 4885.67, 5211.52, 2.40, 2.16, 9.67, supp6,
2018-06-05,1096.02, 4887.13, 5217.70, 2.25, 2.10, 9.49, supp6,
2018-06-06,1093.44, 4889.78, 5228.55, 2.28, 2.16, 9.62, supp6,
2018-06-07,1093.48, 4887.16, 5213.10, 2.33, 2.07, 9.44, supp6,
2018-06-08,1092.77, 4888.98, 5216.93, 2.46, 2.15, 9.60, supp6,
2018-06-09,1092.18, 4883.84, 5197.04, 2.34, 2.08, 9.48, supp6,
2018-06-10,1092.45, 4889.33, 5215.60, 2.32, 2.21, 9.68, supp6,
2018-06-11,1092.17, 4887.55, 5228.19, 2.32, 2.02, 9.32, supp6,
2018-06-12,1091.60, 4884.60, 5220.99, 2.34, 2.06, 9.39, supp6,
2018-06-13,1096.53, 4886.10, 5198.78, 2.39, 2.10, 9.78, supp6,
2018-06-14,1090.89, 4886.05, 5204.85, 2.36, 2.17, 9.83, supp6,
2018-06-15,1094.17, 4884.75, 5216.85, 2.33, 2.13, 9.69, supp6,
2018-06-16,1087.81, 4883.62, 5208.76, 2.38, 2.08, 10.03, supp6,
2018-06-17,1096.23, 4883.15, 5213.43, 2.38, 2.09, 9.81, supp6,
2018-06-18,1087.62, 4891.78, 5222.76, 2.44, 2.17, 9.65, supp6,
2018-06-19,1092.03, 4882.39, 5194.65, 2.35, 2.11, 9.81, supp6,
2018-06-20,1098.41, 4882.14, 5208.25, 2.31, 2.11, 9.62, supp6,
2018-06-21,1091.21, 4884.37, 5211.64, 2.30, 2.17, 9.73, supp6,
2018-06-22,1092.78, 4887.05, 5211.44, 2.58, 2.48, 10.85, supp6,
2018-06-23,1093.03, 4886.63, 5230.33, 2.30, 2.12, 9.56, supp6,
2018-06-24,1093.04, 4883.95, 5220.34, 2.32, 2.10, 9.54, supp6,
2018-06-25,1092.05, 4882.29, 5198.04, 2.36, 2.13, 9.99, supp6,
2018-06-26,1093.36, 4880.41, 5212.75, 2.36, 2.20, 9.79, supp6,
2018-06-27,1094.42, 4884.86, 5208.07, 2.40, 2.10, 9.62, supp6,
2018-06-28,1095.34, 4884.79, 5208.28, 2.40, 2.10, 9.75, supp6,
2018-06-29,1087.91, 4900.59, 5227.46, 2.46, 2.20, 10.05, campf,
2018-06-30,1088.26, 4890.23, 5238.89, 2.44, 2.15, 9.65, campf,
2018-07-01,1087.35, 4888.52, 5209.15, 2.48, 2.35, 10.43, campf,
2018-07-02,1089.45, 4887.14, 5198.49, 2.38, 2.15, 9.80, campf,
2018-07-03,1092.28, 4887.51, 5194.74, 2.45, 2.13, 9.91, campf,
2018-07-04,1093.17, 4887.59, 5209.90, 2.42, 2.19, 9.94, campf,
2018-07-05,1088.84, 4891.18, 5214.83, 2.43, 2.28, 10.13, campf,
2018-07-06,1087.44, 4884.48, 5208.91, 2.39, 2.17, 9.90, campf,
2018-07-07,1087.83, 4889.15, 5211.84, 2.41, 2.09, 9.79, campf,
2018-07-08,1089.59, 4879.13, 5191.27, 2.40, 2.18, 9.83, campf,
2018-07-09,1095.89, 4882.57, 5202.49, 2.50, 2.24, 10.41, campf,
2018-07-10,1093.53, 4888.56, 5197.32, 2.45, 2.17, 9.80, campf,
2018-07-11,1089.31, 4892.06, 5220.25, 2.49, 2.28, 10.12, campf,
2018-07-12,1091.24, 4887.93, 5203.68, 2.37, 2.17, 9.88, campf,
2018-07-13,1088.41, 4884.45, 5202.15, 2.36, 2.20, 9.85, campf,
2018-07-14,1092.77, 4882.75, 5191.97, 2.35, 2.16, 9.80, campf,
2018-07-15,1095.33, 4886.65, 5217.47, 2.38, 2.15, 9.88, campf,
2018-07-16,1092.54, 4886.34, 5196.48, 2.42, 2.21, 10.27, campf,
2018-07-17,1093.97, 4883.49, 5209.31, 2.39, 2.10, 9.70, campf,
2018-07-18,1090.10, 4886.59, 5234.49, 2.44, 2.34, 10.64, campf,
2018-07-19,1089.95, 4887.90, 5200.78, 2.28, 2.13, 9.52, campf,
2018-07-20,1093.24, 4885.44, 5212.12, 2.35, 2.21, 9.92, campf,
2018-07-21,1091.61, 4885.52, 5198.49, 2.35, 2.21, 9.96, campf,
2018-07-22,1089.50, 4891.03, 5198.53, 2.51, 2.30, 10.50, campf,
2018-07-23,1091.49, 4889.08, 5205.05, 2.33, 2.17, 9.62, campf,
2018-07-24,1090.69, 4889.87, 5198.73, 2.42, 2.22, 10.00, campf,
2018-07-25,1088.52, 4887.07, 5206.12, 2.42, 2.19, 10.02, campf,
2018-07-26,1093.20, 4888.81, 5224.21, 2.40, 2.22, 10.12, campf,
2018-07-27,1092.33, 4891.90, 5208.16, 2.39, 2.24, 9.98, campf,
2018-07-28,1093.10, 4887.39, 5203.60, 2.40, 2.20, 9.91, campf,
2018-07-29,1094.95, 4882.29, 5186.11, 2.44, 2.23, 9.92, campf,
2018-07-30,1090.00, 4881.75, 5190.75, 2.49, 2.29, 10.12, campf,
2018-07-31,1088.83, 4884.73, 5207.26, 2.48, 2.40, 10.40, campf,
2018-08-01,1092.48, 4887.01, 5219.10, 2.50, 2.30, 10.32, campf,
2018-08-02,1093.02, 4886.56, 5189.94, 2.49, 2.26, 10.06, campf,
2018-08-03,1094.36, 4879.04, 5196.42, 2.38, 2.18, 9.74, campf,
2018-08-04,1093.78, 4882.84, 5189.12, 2.41, 2.26, 9.98, campf,
2018-08-05,1092.57, 4885.18, 5190.56, 2.44, 2.21, 9.94, campf,
2018-08-06,1090.31, 4887.96, 5207.30, 2.38, 2.10, 9.76, campf,
2018-08-07,1091.13, 4883.36, 5201.69, 2.47, 2.32, 10.34, campf,
2018-08-08,1092.54, 4891.33, 5200.90, 2.41, 2.23, 9.95, campf,
2018-08-09,1092.15, 4884.84, 5216.53, 2.44, 2.16, 10.12, campf,
2018-08-10,1094.08, 4883.65, 5197.71, 2.37, 2.27, 9.88, campf,
2018-08-11,1092.34, 4889.74, 5209.68, 2.43, 2.21, 9.81, campf,
2018-08-12,1087.24, 4890.69, 5214.69, 2.42, 2.16, 9.93, campf,
2018-08-13,1097.31, 4885.94, 5203.63, 2.40, 2.25, 9.96, campf,
2018-08-14,1093.74, 4886.18, 5182.19, 2.45, 2.31, 10.30, campf,
2018-08-15,1096.80, 4885.62, 5197.80, 2.46, 2.22, 9.95, campf,
2018-08-16,1091.21, 4882.70, 5196.93, 2.48, 2.25, 10.81, campf,
2018-08-17,1096.25, 4884.86, 5180.19, 2.50, 2.22, 10.21, campf,
2018-08-18,1093.71, 4883.86, 5194.86, 2.46, 2.12, 9.99, campf,
2018-08-19,1093.95, 4882.13, 5187.72, 2.42, 2.09, 9.86, campf,
2018-08-20,1092.95, 4887.51, 5194.19, 2.43, 2.27, 10.11, campf,
2018-08-21,1092.62, 4884.99, 5171.92, 2.39, 2.16, 10.00, campf,
2018-08-22,1087.28, 4886.09, 5204.95, 2.47, 2.27, 10.14, campf,
2018-08-23,1094.79, 4883.64, 5173.48, 2.46, 2.22, 10.01, campf,
2018-08-24,1095.13, 4888.05, 5197.17, 2.34, 2.14, 9.65, campf,
2018-08-25,1093.23, 4890.21, 5191.84, 2.38, 2.31, 10.23, campf,
2018-08-26,1090.45, 4884.54, 5188.92, 2.34, 2.30, 9.93, campf,
2018-08-27,1087.58, 4885.16, 5223.79, 2.37, 2.21, 9.78, campf,
2018-08-28,1092.46, 4882.46, 5189.39, 2.34, 2.11, 9.52, campf,
2018-08-29,1087.16, 4884.25, 5204.97, 2.41, 2.23, 9.99, campf,
2018-08-30,1099.90, 4884.11, 5175.95, 2.37, 2.15, 9.68, campf,
2018-08-31,1093.17, 4890.58, 5210.95, 2.37, 2.28, 10.05, campf,
2018-09-01,1095.53, 4884.31, 5208.97, 2.37, 2.22, 9.95, campf,
2018-09-02,1091.39, 4883.77, 5190.82, 2.46, 2.29, 10.03, campf,
2018-09-03,1094.16, 4883.89, 5202.64, 2.37, 2.16, 9.82, campf,
2018-09-04,1091.07, 4889.75, 5209.46, 2.39, 2.19, 9.80, campf,
2018-09-05,1097.34, 4887.95, 5170.46, 2.42, 2.14, 9.86, campf,
2018-09-06,1089.97, 4890.80, 5199.95, 2.50, 2.29, 10.19, campf,
2018-09-07,1084.49, 4888.77, 5208.63, 2.54, 2.18, 10.21, campf,
2018-09-08,1091.92, 4886.84, 5199.37, 2.42, 2.16, 9.72, campf,
2018-09-09,1089.48, 4886.95, 5215.67, 2.41, 2.35, 9.91, campf,
2018-09-10,1091.67, 4887.78, 5182.10, 2.44, 2.22, 10.11, campf,
2018-09-11,1092.04, 4891.47, 5204.66, 2.75, 2.72, 11.44, campf,
2018-09-12,1089.04, 4887.32, 5199.99, 2.37, 2.22, 9.85, campf,
2018-09-13,1090.94, 4883.36, 5190.22, 2.41, 2.17, 9.86, campf,
2018-09-14,1088.32, 4881.34, 5196.71, 2.48, 2.26, 10.15, campf,
2018-09-15,1086.79, 4890.05, 5189.00, 2.34, 2.21, 9.70, campf,
2018-09-16,1089.47, 4891.85, 5196.94, 2.57, 2.46, 10.76, campf,
2018-09-17,1088.41, 4887.48, 5197.92, 2.48, 2.29, 10.28, campf,
2018-09-18,1089.53, 4887.37, 5189.34, 2.48, 2.25, 10.12, campf,
2018-09-19,1088.80, 4884.90, 5183.40, 2.35, 2.13, 9.64, campf,
2018-09-20,1091.21, 4886.07, 5196.45, 2.47, 2.30, 10.02, campf,
2018-09-21,1090.11, 4887.38, 5201.20, 2.42, 2.27, 9.74, campf,
2018-09-22,1092.44, 4891.28, 5202.09, 2.43, 2.32, 10.14, campf,
2018-09-23,1090.02, 4884.69, 5184.89, 2.39, 2.20, 10.18, campf,
2018-09-24,1088.96, 4887.36, 5209.43, 2.41, 2.23, 9.88, campf,
2018-09-25,1089.58, 4886.42, 5179.90, 2.50, 2.39, 10.21, campf,
2018-09-26,1092.15, 4883.73, 5179.76, 2.33, 2.21, 9.71, campf,
2018-09-27,1091.06, 4887.10, 5195.19, 2.38, 2.25, 9.95, campf,
2018-09-28,1093.10, 4886.53, 5186.50, 2.41, 2.23, 9.90, campf,
2018-09-29,1091.55, 4884.69, 5192.76, 2.33, 2.20, 9.79, campf,
2018-09-30,1089.18, 4892.96, 5207.74, 2.71, 2.94, 12.28, campf,
2018-10-01,1092.09, 4885.62, 5185.46, 2.43, 2.27, 9.95, campf,
2018-10-02,1091.10, 4882.90, 5200.72, 2.44, 2.38, 10.59, campf,
2018-10-03,1095.09, 4887.39, 5188.14, 2.47, 2.23, 9.89, campf,
2018-10-04,1089.38, 4887.83, 5180.76, 2.48, 2.27, 10.29, campf,
2018-10-05,1092.15, 4888.30, 5192.11, 2.41, 2.10, 9.64, campf,
2018-10-06,1094.36, 4883.90, 5202.92, 1.81, 1.65, 8.03, campf,
