PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2020-09-27
Release Date, 2021-08-28
Reference position, 32.3703991598 North Latitude, -64.6962737827 East Longitude, -11.63260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-17,-0.09, 2.30, 6.72, 1.77, 1.58, 7.01, repro,
2017-12-18,1.14, 2.49, 6.24, 1.78, 1.59, 7.03, repro,
2017-12-19,-0.38, 3.95, 2.06, 1.91, 1.75, 7.59, repro,
2017-12-20,-0.82, 1.83, 9.05, 1.80, 1.60, 7.09, repro,
2017-12-21,-0.59, 4.05, -4.65, 1.84, 1.64, 7.27, repro,
2017-12-22,1.35, 1.85, 4.64, 1.80, 1.59, 7.07, repro,
2017-12-23,0.19, 2.60, 5.82, 1.76, 1.57, 6.94, repro,
2017-12-24,0.85, 2.37, 7.95, 1.78, 1.58, 6.95, repro,
2017-12-25,-1.23, 3.08, 12.36, 1.84, 1.68, 7.40, repro,
2017-12-26,-1.76, 2.22, 8.33, 1.94, 1.70, 7.77, repro,
2017-12-27,-0.22, 2.81, -4.96, 1.80, 1.59, 7.07, repro,
2017-12-28,-0.46, 3.45, 1.91, 1.84, 1.69, 7.39, repro,
2017-12-29,0.07, 2.39, -1.64, 1.79, 1.58, 7.04, repro,
2017-12-30,1.47, 3.90, -3.81, 1.80, 1.60, 7.12, repro,
2017-12-31,-0.97, 3.11, 4.58, 1.85, 1.61, 7.35, repro,
2018-01-01,-0.06, 3.39, 1.08, 1.84, 1.64, 7.27, repro,
2018-01-02,-1.36, 3.61, 3.97, 1.98, 1.64, 7.70, repro,
2018-01-03,-0.15, 1.84, 5.53, 1.78, 1.58, 7.04, repro,
2018-01-04,-0.29, 4.29, 8.71, 2.00, 1.74, 8.14, repro,
2018-01-05,-0.37, 2.92, -0.18, 1.80, 1.60, 7.13, repro,
2018-01-06,0.35, 1.90, 4.53, 1.81, 1.62, 7.24, repro,
2018-01-07,-0.96, 1.60, 6.48, 1.79, 1.59, 7.05, repro,
2018-01-08,-0.07, 1.71, 7.23, 1.89, 1.62, 7.28, repro,
2018-01-09,-0.12, 2.27, 5.05, 1.81, 1.62, 7.10, repro,
2018-01-10,0.19, 1.74, 8.47, 1.79, 1.59, 7.08, repro,
2018-01-11,0.66, 1.08, 1.25, 1.80, 1.61, 7.20, repro,
2018-01-12,-0.02, 1.51, 3.15, 1.80, 1.61, 7.12, repro,
2018-01-13,-1.55, 3.52, 2.58, 1.78, 1.59, 7.02, repro,
2018-01-14,-0.90, 1.02, 4.41, 1.78, 1.58, 6.99, repro,
2018-01-15,-1.89, 0.92, 1.44, 1.81, 1.62, 7.11, repro,
2018-01-16,0.96, 1.18, 3.65, 1.86, 1.61, 7.44, repro,
2018-01-17,-0.64, 2.51, 0.73, 1.94, 1.78, 7.70, repro,
2018-01-18,0.42, 2.05, 12.46, 1.87, 1.70, 7.48, repro,
2018-01-19,17.71, 58.32, 108.16, 91.95, 273.26, 340.48, repro,
2018-01-20,-5.50, 16.32, -77.91, 193.50, 416.81, 948.79, repro,
2018-01-21,0.28, 1.59, 8.11, 1.78, 1.60, 7.10, repro,
2018-01-22,-0.12, -0.13, 2.43, 1.80, 1.62, 7.21, repro,
2018-01-23,0.12, 1.40, 6.00, 1.81, 1.61, 7.14, repro,
2018-01-24,0.19, 1.86, 4.23, 1.83, 1.62, 7.32, repro,
2018-01-25,-0.47, 0.97, 8.91, 1.83, 1.63, 7.35, repro,
2018-01-26,-0.92, 2.58, 3.63, 1.83, 1.62, 7.32, repro,
2018-01-27,-0.03, 1.72, 5.85, 1.84, 1.64, 7.44, repro,
2018-01-28,-0.11, 1.65, 10.70, 1.83, 1.63, 7.34, repro,
2018-01-29,0.35, 2.35, 3.70, 1.82, 1.61, 7.25, repro,
2018-01-30,0.55, 0.17, 9.85, 1.83, 1.61, 7.28, repro,
2018-01-31,0.73, 1.26, 11.39, 1.88, 1.68, 7.49, repro,
2018-02-01,0.41, 1.58, 9.87, 1.83, 1.64, 7.40, repro,
2018-02-02,-0.32, 1.62, 10.72, 1.85, 1.64, 7.43, repro,
2018-02-03,-0.42, 2.11, 8.43, 1.85, 1.68, 7.56, repro,
2018-02-04,0.94, 2.00, 2.82, 1.83, 1.62, 7.32, repro,
2018-02-05,-0.28, 2.38, 10.20, 1.89, 1.64, 7.53, repro,
2018-02-06,-0.30, 0.87, 3.94, 1.85, 1.63, 7.41, repro,
2018-02-07,0.30, 1.86, 1.45, 1.89, 1.67, 7.54, repro,
2018-02-08,-0.47, 4.28, -1.96, 1.88, 1.66, 7.47, repro,
2018-02-09,0.64, 2.33, -3.62, 1.85, 1.65, 7.50, repro,
2018-02-10,0.23, 1.73, 1.09, 1.83, 1.62, 7.28, repro,
2018-02-11,0.70, 1.27, -1.65, 1.84, 1.65, 7.39, repro,
2018-02-12,-1.13, 2.54, 2.00, 1.83, 1.64, 7.35, repro,
2018-02-13,33.53, -162.34, -234.64, 112.52, 618.40, 635.12, repro,
2018-02-14,-0.79, 2.63, 6.09, 1.87, 1.67, 7.48, repro,
2018-02-15,-1.68, 26.94, 48.82, 60.88, 184.88, 163.41, repro,
2018-02-16,11.20, -94.75, -34.73, 107.27, 720.62, 569.92, repro,
2018-02-17,-0.41, 2.57, 12.95, 1.84, 1.64, 7.43, repro,
2018-02-18,0.58, 2.00, 6.00, 1.83, 1.63, 7.34, repro,
2018-02-19,1.36, 1.27, 5.05, 1.84, 1.63, 7.37, repro,
2018-02-20,0.93, 1.55, -0.17, 1.84, 1.64, 7.42, repro,
2018-02-21,-0.06, 1.80, 5.37, 1.83, 1.61, 7.30, repro,
2018-02-22,1.01, 2.12, 2.01, 1.83, 1.62, 7.34, repro,
2018-02-23,0.14, 2.69, 5.82, 1.92, 1.70, 7.87, repro,
2018-02-24,-41.00, -126.74, 248.54, 229.24, 609.98, 1273.27, repro,
2018-02-25,1.23, 1.92, 4.25, 1.83, 1.63, 7.33, repro,
2018-02-26,0.89, 2.39, 12.53, 1.83, 1.61, 7.29, repro,
2018-02-27,-0.45, 1.75, 10.42, 1.84, 1.62, 7.38, repro,
2018-02-28,0.02, 1.13, 10.23, 1.83, 1.63, 7.34, repro,
2018-03-01,-0.37, 1.72, 7.65, 1.93, 1.71, 7.57, repro,
2018-03-02,1.48, 1.06, -8.65, 1.97, 1.72, 7.87, repro,
2018-03-03,1.85, 4.68, -1.89, 4.48, 3.62, 16.73, repro,
2018-03-04,-2.29, 1.24, 13.13, 1.83, 1.62, 7.33, repro,
2018-03-05,0.74, 0.47, 5.78, 1.84, 1.65, 7.46, repro,
2018-03-06,-1.02, 0.58, 5.64, 1.84, 1.66, 7.42, repro,
2018-03-07,-0.32, 0.33, 6.79, 1.83, 1.65, 7.40, repro,
2018-03-08,0.52, 0.87, 6.05, 1.86, 1.67, 7.45, repro,
2018-03-09,-0.25, 0.83, 7.13, 2.01, 1.87, 8.03, repro,
2018-03-10,-0.22, 0.35, -2.55, 1.83, 1.66, 7.45, repro,
2018-03-11,-1.41, 0.62, 0.88, 1.80, 1.62, 7.32, repro,
2018-03-12,-0.50, 0.52, 18.16, 1.86, 1.67, 7.66, repro,
2018-03-13,0.57, 2.02, -2.39, 1.87, 1.71, 7.71, repro,
2018-03-14,0.45, 1.14, 6.45, 1.81, 1.63, 7.38, repro,
2018-03-15,-0.74, -0.05, 15.12, 1.84, 1.65, 7.47, repro,
2018-03-16,-20.44, -38.68, 30.26, 49.60, 130.77, 164.10, repro,
2018-03-17,-1.24, 0.75, 15.39, 1.88, 1.75, 7.79, repro,
2018-03-18,0.49, 2.02, 1.44, 1.83, 1.68, 7.43, repro,
2018-03-19,8.51, -47.62, -16.04, 83.08, 163.37, 265.97, repro,
2018-03-20,47.74, -53.42, -148.11, 121.00, 289.93, 593.44, repro,
2018-03-21,0.46, 1.52, -1.05, 1.78, 1.62, 7.24, repro,
2018-03-22,0.66, 1.65, 0.57, 1.80, 1.63, 7.35, repro,
2018-03-23,-59.04, -133.15, -198.92, 127.01, 295.97, 473.43, repro,
2018-03-24,3.54, 0.31, -13.29, 1.82, 1.65, 7.41, repro,
2018-03-25,-6.51, -8.50, -56.58, 79.39, 111.68, 194.05, repro,
2018-03-26,2.81, -38.93, 43.84, 54.92, 104.92, 119.22, repro,
2018-03-27,0.99, 1.59, 2.60, 1.83, 1.66, 7.51, repro,
2018-03-28,1.29, 2.42, -0.44, 1.79, 1.62, 7.26, repro,
2018-03-29,1.11, 2.01, -1.88, 1.86, 1.64, 7.67, repro,
2018-03-30,0.93, 1.63, -0.66, 1.80, 1.63, 7.32, repro,
2018-03-31,-0.22, 1.77, -2.06, 1.78, 1.62, 7.25, repro,
2018-04-01,0.82, 1.33, -4.82, 1.79, 1.61, 7.26, repro,
2018-04-02,0.29, 1.27, 2.56, 1.80, 1.62, 7.29, repro,
2018-04-03,0.23, 0.76, 1.25, 1.79, 1.61, 7.22, repro,
2018-04-04,0.66, 1.36, -0.21, 1.78, 1.62, 7.21, repro,
2018-04-05,0.56, 1.50, 1.81, 1.95, 1.77, 8.13, repro,
2018-04-06,0.88, 1.21, 2.54, 1.84, 1.64, 7.55, repro,
2018-04-07,2.04, 1.30, -3.32, 1.80, 1.63, 7.32, repro,
2018-04-08,0.96, 1.19, -0.06, 1.93, 1.72, 7.70, repro,
2018-04-09,1.28, 1.27, 0.83, 1.78, 1.62, 7.22, repro,
2018-04-10,0.25, 1.88, -5.03, 1.78, 1.62, 7.22, repro,
2018-04-11,-0.01, 1.96, -0.59, 1.85, 1.68, 7.42, repro,
2018-04-12,14.81, 26.96, -84.26, 163.66, 131.19, 617.21, repro,
2018-04-13,1.71, 1.46, -1.67, 2.24, 2.19, 9.35, repro,
2018-04-14,1.18, 1.36, -0.59, 1.78, 1.62, 7.21, repro,
2018-04-15,0.60, 0.36, -1.39, 1.77, 1.63, 7.22, repro,
2018-04-16,0.04, 2.18, 2.86, 1.79, 1.63, 7.26, repro,
2018-04-17,0.41, 4.41, 9.06, 2.18, 1.98, 8.69, repro,
2018-04-18,15.80, -131.63, 4.67, 228.40, 844.97, 1468.21, repro,
2018-04-19,0.70, 0.76, 3.64, 1.77, 1.61, 7.18, repro,
2018-04-20,0.55, 0.16, 11.77, 1.85, 1.70, 7.40, repro,
2018-04-21,6.98, -10.31, 31.76, 60.29, 154.56, 173.77, repro,
2018-04-22,-0.03, 1.51, 4.66, 1.78, 1.62, 7.20, repro,
2018-04-23,1.12, 2.01, 9.16, 2.02, 1.84, 8.39, repro,
2018-04-24,0.30, 1.10, 5.47, 1.78, 1.63, 7.23, repro,
2018-04-25,0.25, -0.26, 8.14, 1.77, 1.62, 7.13, repro,
2018-04-26,-1.04, 1.19, 3.94, 1.85, 1.72, 7.56, repro,
2018-04-27,-0.80, 0.48, 1.86, 2.06, 1.93, 8.48, repro,
2018-04-28,-0.64, 1.16, 0.66, 1.79, 1.63, 7.25, repro,
2018-04-29,-1.42, 0.97, 8.71, 1.94, 1.75, 7.89, repro,
2018-04-30,0.78, -1.09, 1.44, 1.85, 1.66, 7.52, repro,
2018-05-01,-0.62, 1.30, 5.06, 1.97, 1.76, 8.12, repro,
2018-05-02,-0.17, 0.27, 3.41, 1.78, 1.61, 7.11, repro,
2018-05-03,0.18, 1.68, 4.47, 1.81, 1.65, 7.25, repro,
2018-05-04,-0.98, 0.81, 0.32, 1.81, 1.65, 7.27, repro,
2018-05-05,0.22, 1.94, -0.99, 1.79, 1.63, 7.19, repro,
2018-05-06,0.34, 0.84, 0.92, 2.13, 1.83, 8.38, repro,
2018-05-07,-0.34, 1.43, 2.93, 1.82, 1.65, 7.45, repro,
2018-05-08,-1.15, 1.20, 1.98, 1.79, 1.64, 7.23, repro,
2018-05-09,-0.10, 2.45, 5.24, 1.79, 1.61, 7.14, repro,
2018-05-10,33.65, -65.53, -182.66, 138.67, 271.55, 953.14, repro,
2018-05-11,-0.04, 1.60, 8.58, 1.79, 1.65, 7.29, repro,
2018-05-12,0.01, -0.23, 8.94, 1.79, 1.68, 7.32, repro,
2018-05-13,0.69, -0.21, 7.26, 1.91, 1.72, 7.62, repro,
2018-05-14,0.68, -0.41, -0.20, 1.83, 1.64, 7.30, repro,
2018-05-15,0.70, 1.13, 1.44, 1.80, 1.65, 7.30, repro,
2018-05-16,0.51, 0.18, 4.36, 1.79, 1.63, 7.22, repro,
2018-05-17,0.95, 1.06, 4.06, 1.83, 1.68, 7.37, repro,
2018-05-18,0.12, 1.39, 6.35, 1.81, 1.65, 7.28, repro,
2018-05-19,-1.72, 1.34, 7.65, 1.78, 1.63, 7.14, repro,
2018-05-20,0.49, -0.73, 10.71, 1.78, 1.61, 7.08, repro,
2018-05-21,0.17, 1.18, 12.57, 1.80, 1.61, 7.15, repro,
2018-05-22,2.26, -2.30, 5.49, 2.11, 1.96, 8.45, repro,
2018-05-23,1.48, -2.34, 7.98, 1.98, 1.78, 8.03, repro,
2018-05-24,2.01, -0.17, 5.86, 1.96, 1.83, 8.23, repro,
2018-05-25,1.05, -0.93, 10.40, 1.89, 1.71, 7.51, repro,
2018-05-26,0.05, -0.42, 9.19, 1.83, 1.63, 7.25, repro,
2018-05-27,2.10, 0.96, 9.83, 1.79, 1.61, 7.11, repro,
2018-05-28,0.82, -0.27, 7.98, 1.81, 1.67, 7.28, repro,
2018-05-29,2.16, -0.91, 11.64, 1.90, 1.77, 7.67, repro,
2018-05-30,-2.78, -35.47, 130.26, 185.49, 287.11, 959.02, repro,
2018-05-31,2.43, 1.63, 16.32, 1.78, 1.61, 7.08, repro,
2018-06-01,2.65, 1.75, 9.94, 1.82, 1.66, 7.30, repro,
2018-06-02,0.73, 1.62, 9.83, 1.78, 1.64, 7.17, repro,
2018-06-03,-0.35, 0.32, 11.57, 1.83, 1.66, 7.26, supp6,
2018-06-04,1.61, -0.75, 7.51, 1.83, 1.74, 7.45, supp6,
2018-06-05,-0.34, 0.93, 12.07, 1.83, 1.64, 7.32, supp6,
2018-06-06,-0.36, 0.08, 15.11, 1.97, 1.78, 7.91, supp6,
2018-06-07,1.43, 0.14, 11.04, 1.83, 1.69, 7.41, supp6,
2018-06-08,0.34, -1.23, -1.46, 2.00, 1.99, 8.23, supp6,
2018-06-09,0.90, 2.47, 4.61, 2.04, 1.97, 8.20, supp6,
2018-06-10,2.18, 0.35, 8.30, 1.86, 1.68, 7.42, supp6,
2018-06-11,-0.21, 0.50, 0.68, 1.90, 1.85, 7.75, supp6,
2018-06-12,-1.68, -0.57, 0.32, 1.81, 1.66, 7.25, supp6,
2018-06-13,1.23, 0.38, 2.68, 1.83, 1.72, 7.29, supp6,
2018-06-14,0.02, 0.66, 13.60, 1.79, 1.63, 7.11, supp6,
2018-06-15,-0.60, 2.46, 7.01, 1.82, 1.71, 7.42, supp6,
2018-06-16,-0.76, 1.64, 14.12, 1.92, 1.74, 7.55, supp6,
2018-06-17,0.40, -1.00, 13.62, 1.82, 1.64, 7.12, supp6,
2018-06-18,23.79, 21.91, -96.02, 98.32, 168.51, 506.95, supp6,
2018-06-19,0.89, -0.50, 6.39, 1.83, 1.71, 7.43, supp6,
2018-06-20,-0.09, 0.94, -0.88, 1.76, 1.64, 7.06, supp6,
2018-06-21,0.12, 0.95, 2.14, 1.91, 1.80, 7.61, supp6,
2018-06-22,0.65, 1.26, 4.40, 1.83, 1.66, 7.33, supp6,
2018-06-23,0.24, 1.22, 4.63, 1.79, 1.65, 7.21, supp6,
2018-06-24,-0.69, -0.16, 9.63, 1.77, 1.60, 6.99, supp6,
2018-06-25,-0.54, 0.49, -2.98, 1.83, 1.63, 7.34, supp6,
2018-06-26,1.98, 0.60, 6.81, 2.02, 1.87, 8.30, supp6,
2018-06-27,0.93, -0.66, 3.76, 1.79, 1.66, 7.09, supp6,
2018-06-28,0.40, -0.01, 9.21, 1.77, 1.61, 7.06, supp6,
2018-06-29,1.06, 1.20, 5.02, 1.80, 1.69, 7.38, campf,
2018-06-30,13.62, 93.18, 25.15, 78.25, 194.48, 161.35, campf,
2018-07-01,0.93, 1.42, 20.53, 2.22, 1.89, 8.81, campf,
2018-07-02,-1.01, 1.75, 7.56, 1.74, 1.59, 7.01, campf,
2018-07-03,-1.78, -0.22, 6.94, 1.79, 1.61, 7.21, campf,
2018-07-04,-0.29, 2.66, 6.16, 1.81, 1.70, 7.42, campf,
2018-07-05,-1.35, -0.20, 10.17, 1.77, 1.59, 7.09, campf,
2018-07-06,-0.68, 0.54, 4.88, 1.76, 1.58, 7.01, campf,
2018-07-07,-0.13, -0.57, 1.13, 1.80, 1.70, 7.26, campf,
2018-07-08,-1.97, 1.34, 4.84, 1.86, 1.77, 7.66, campf,
2018-07-09,3.51, 3.61, 13.93, 1.85, 1.75, 7.64, campf,
2018-07-10,-0.56, 1.34, 6.96, 1.76, 1.60, 7.07, campf,
2018-07-11,-0.13, 0.65, 4.23, 1.76, 1.60, 7.08, campf,
2018-07-12,-0.33, 0.99, 12.90, 1.75, 1.59, 7.03, campf,
2018-07-13,-0.17, 0.17, 6.03, 1.91, 1.96, 7.85, campf,
2018-07-14,4.00, -0.60, 5.30, 1.92, 1.79, 7.76, campf,
2018-07-15,-1.15, 1.43, 7.90, 1.78, 1.64, 7.19, campf,
2018-07-16,0.76, 2.44, 14.51, 1.79, 1.61, 7.11, campf,
2018-07-17,-0.91, 1.24, 16.16, 1.79, 1.62, 7.23, campf,
2018-07-18,1.06, -0.69, 6.28, 1.86, 1.66, 7.45, campf,
2018-07-19,-0.55, 0.55, 15.86, 1.75, 1.59, 7.03, campf,
2018-07-20,-0.83, 0.46, 18.99, 1.78, 1.62, 7.20, campf,
2018-07-21,-0.03, -0.10, 5.38, 1.80, 1.68, 7.26, campf,
2018-07-22,0.44, 0.15, 14.38, 1.78, 1.62, 7.19, campf,
2018-07-23,-1.40, 0.21, 7.60, 1.80, 1.64, 7.22, campf,
2018-07-24,-0.57, 0.21, 17.90, 1.93, 1.68, 7.89, campf,
2018-07-25,0.41, 0.11, 22.33, 1.96, 1.79, 7.97, campf,
2018-07-26,0.90, 0.61, 18.34, 1.75, 1.57, 7.03, campf,
2018-07-27,0.69, 1.77, 9.02, 1.99, 1.76, 7.77, campf,
2018-07-28,1.05, 0.94, 7.97, 1.83, 1.65, 7.47, campf,
2018-07-29,1.38, 0.69, 14.49, 1.78, 1.60, 7.26, campf,
2018-07-30,0.41, 0.20, 18.76, 1.87, 1.79, 7.74, campf,
2018-07-31,1.92, 0.50, 5.29, 1.81, 1.68, 7.27, campf,
2018-08-01,5.04, 2.16, 8.38, 1.78, 1.62, 7.14, campf,
2018-08-02,1.34, 0.67, 12.69, 1.79, 1.64, 7.25, campf,
2018-08-03,1.92, 0.57, 13.21, 1.88, 1.67, 7.60, campf,
2018-08-04,1.38, -1.09, 6.28, 1.77, 1.65, 7.35, campf,
2018-08-05,-0.64, 2.13, 6.95, 1.99, 1.92, 8.03, campf,
2018-08-06,0.45, 0.37, 3.50, 1.80, 1.60, 7.13, campf,
2018-08-07,-1.67, 2.26, 14.35, 1.84, 1.65, 7.42, campf,
2018-08-08,-0.48, -0.64, 20.50, 1.82, 1.64, 7.37, campf,
2018-08-09,0.47, 2.22, 19.53, 1.80, 1.68, 7.44, campf,
2018-08-10,-0.01, 2.38, 8.55, 1.85, 1.76, 7.63, campf,
2018-08-11,2.36, 0.56, 18.12, 1.83, 1.66, 7.46, campf,
2018-08-12,-3.51, 5.58, 18.05, 1.85, 1.71, 7.48, campf,
2018-08-13,1.70, 0.98, 8.87, 1.83, 1.65, 7.30, campf,
2018-08-14,0.19, 0.83, 13.62, 1.79, 1.68, 7.40, campf,
2018-08-15,0.29, 0.99, 8.02, 1.78, 1.61, 7.20, campf,
2018-08-16,0.17, 2.50, 5.95, 1.77, 1.64, 7.18, campf,
2018-08-17,0.27, 0.77, 12.58, 1.82, 1.65, 7.48, campf,
2018-08-18,1.34, 0.50, 12.58, 1.81, 1.61, 7.24, campf,
2018-08-19,0.13, 1.73, 7.93, 1.76, 1.58, 7.03, campf,
2018-08-20,4.15, -4.12, 17.04, 1.92, 1.76, 7.63, campf,
2018-08-21,1.20, 1.73, 2.68, 1.81, 1.69, 7.33, campf,
2018-08-22,1.52, 3.44, 12.56, 1.86, 1.70, 7.61, campf,
2018-08-23,0.68, -3.05, -2.66, 1.86, 1.71, 7.72, campf,
2018-08-24,-1.20, 2.87, 14.44, 1.79, 1.60, 7.18, campf,
2018-08-25,-0.52, -0.59, 3.43, 1.83, 1.70, 7.43, campf,
2018-08-26,2.56, 2.65, 2.50, 1.82, 1.71, 7.37, campf,
2018-08-27,1.14, 1.72, 4.64, 1.79, 1.62, 7.12, campf,
2018-08-28,0.08, 0.99, 0.65, 1.75, 1.58, 7.03, campf,
2018-08-29,0.37, 0.72, 11.73, 1.78, 1.63, 7.18, campf,
2018-08-30,-1.32, 3.38, 7.17, 1.91, 1.67, 7.65, campf,
2018-08-31,-0.26, 0.90, 4.98, 1.92, 1.74, 7.92, campf,
2018-09-01,0.41, 1.56, 5.55, 1.78, 1.61, 7.23, campf,
2018-09-02,0.25, 4.38, 2.66, 1.74, 1.58, 7.04, campf,
2018-09-03,-0.03, 1.98, 6.70, 1.74, 1.58, 7.04, campf,
2018-09-04,18.13, -77.16, 2.91, 108.92, 415.90, 430.21, campf,
2018-09-05,0.69, 3.09, 11.56, 1.85, 1.66, 7.38, campf,
2018-09-06,-1.25, 1.36, 0.09, 1.89, 1.74, 7.70, campf,
2018-09-07,-0.33, 0.02, 10.47, 1.83, 1.73, 7.50, campf,
2018-09-20,1.51, 1.88, 24.37, 3.16, 2.53, 11.78, campf,
2018-09-21,1.65, 1.09, 19.94, 3.24, 2.74, 13.03, campf,
2018-09-22,-1.20, 0.72, -2.58, 2.36, 2.07, 9.26, campf,
2018-09-23,0.49, 2.14, 5.09, 1.75, 1.59, 7.10, campf,
2018-09-24,-0.03, 2.88, 8.27, 1.75, 1.58, 7.08, campf,
2018-09-25,0.52, 3.12, 1.52, 1.79, 1.62, 7.22, campf,
2018-09-26,-0.22, 0.29, 6.98, 1.78, 1.64, 7.27, campf,
2018-09-27,0.62, 1.66, 0.23, 1.75, 1.59, 7.13, campf,
2018-09-28,0.45, 1.65, 1.30, 1.75, 1.58, 7.06, campf,
2018-09-29,-0.91, 3.45, 5.35, 1.97, 1.82, 8.29, campf,
2018-09-30,1.34, 3.66, 5.70, 1.84, 1.66, 7.36, campf,
2018-10-01,-0.69, 1.16, 6.13, 1.75, 1.58, 7.10, campf,
2018-10-02,-0.46, 0.56, 2.64, 1.78, 1.59, 7.19, campf,
2018-10-03,1.02, 1.30, 14.06, 1.75, 1.57, 7.04, campf,
2018-10-04,0.35, -0.02, 2.26, 1.77, 1.63, 7.23, campf,
2018-10-05,2.43, 2.62, 5.97, 1.79, 1.63, 7.19, campf,
2018-10-06,1.37, 2.54, 9.62, 1.75, 1.57, 7.05, campf,
2018-10-07,0.04, 1.78, 4.16, 1.84, 1.63, 7.45, campf,
2018-10-08,1.65, 0.90, 3.02, 1.75, 1.57, 7.06, campf,
2018-10-09,3.07, 2.29, 4.66, 3.10, 3.16, 13.07, campf,
2018-10-10,2.13, 2.16, 8.98, 1.80, 1.66, 7.30, campf,
2018-10-11,1.80, 1.03, 5.83, 1.76, 1.57, 7.07, campf,
2018-10-12,1.98, 0.89, 11.24, 1.88, 1.71, 7.71, campf,
2018-10-13,1.79, 0.18, -0.38, 1.83, 1.67, 7.38, campf,
2018-10-14,3.66, 2.39, 4.41, 1.90, 1.71, 7.77, campf,
2018-10-15,-0.26, 2.36, 3.01, 1.76, 1.58, 7.06, campf,
2018-10-16,-23.97, -35.91, 19.09, 155.62, 205.50, 453.06, campf,
2018-10-17,0.21, 1.96, -2.87, 1.76, 1.57, 7.06, campf,
2018-10-18,-26.27, -4.91, 102.83, 106.87, 247.28, 262.53, supp6,
2018-10-19,2.33, 2.29, -2.81, 1.79, 1.60, 7.10, supp6,
2018-10-20,-0.07, 1.74, 0.11, 1.78, 1.60, 7.06, supp6,
2018-10-21,1.73, 2.38, -1.12, 1.80, 1.61, 7.14, supp6,
2018-10-22,1.86, 2.58, 5.22, 1.85, 1.66, 7.46, supp6,
2018-10-23,2.40, 0.05, -6.67, 1.78, 1.60, 7.06, supp6,
2018-10-24,0.87, 1.37, -5.18, 2.18, 1.95, 8.82, supp6,
2018-10-25,0.51, 3.12, -3.60, 1.81, 1.63, 7.22, supp6,
2018-10-26,2.82, 3.92, 4.49, 1.78, 1.60, 7.04, supp6,
2018-10-27,2.80, 2.04, 0.07, 1.79, 1.61, 7.12, supp6,
2018-10-28,2.00, 2.75, -4.14, 1.78, 1.60, 7.08, supp6,
2018-10-29,1.36, 3.71, 7.46, 1.79, 1.60, 7.11, supp6,
2018-10-30,1.85, 0.79, -5.22, 1.81, 1.63, 7.28, supp6,
2018-10-31,2.14, 1.18, 1.88, 1.80, 1.65, 7.19, supp6,
2018-11-01,1.45, 0.98, 3.18, 1.77, 1.60, 7.03, supp6,
2018-11-02,1.41, 2.23, 7.09, 1.77, 1.60, 7.07, supp6,
2018-11-03,1.96, 2.33, -1.17, 1.78, 1.60, 7.08, supp6,
2018-11-04,0.71, 1.62, 6.22, 1.78, 1.59, 7.06, supp6,
2018-11-05,0.96, 1.48, 5.14, 1.78, 1.60, 7.11, supp6,
2018-11-06,44.18, -71.95, 97.49, 138.82, 404.02, 400.37, supp6,
2018-11-07,1.14, 2.36, 2.62, 1.84, 1.67, 7.30, supp6,
2018-11-08,40.92, -210.51, -402.65, 135.10, 611.03, 1033.79, supp6,
2018-11-09,0.02, 1.98, -3.11, 1.79, 1.59, 7.11, supp6,
2018-11-10,0.77, 1.68, 1.92, 1.83, 1.61, 7.27, supp6,
2018-11-11,-1.68, 1.66, 11.70, 1.87, 1.72, 7.61, supp6,
2018-11-12,1.62, 0.99, 5.37, 1.80, 1.62, 7.08, supp6,
2018-11-13,-8.94, 46.76, -28.88, 102.88, 113.20, 413.56, supp6,
2018-11-14,9.05, -154.61, -74.02, 89.47, 482.19, 329.16, supp6,
2018-11-15,1.40, 2.05, 7.99, 1.79, 1.60, 7.12, supp6,
2018-11-16,-0.29, 0.82, -0.18, 1.81, 1.65, 7.21, supp6,
2018-11-17,2.75, 1.25, 4.12, 1.82, 1.63, 7.20, supp6,
2018-11-18,3.05, 0.10, 0.27, 1.80, 1.62, 7.08, supp6,
2018-11-19,1.41, 1.54, 1.10, 1.80, 1.61, 7.09, supp6,
2018-11-20,0.18, 1.36, -0.35, 1.92, 1.69, 7.44, supp6,
2018-11-21,2.47, 0.75, 1.82, 1.87, 1.72, 7.35, supp6,
2018-11-22,1.04, 1.03, -1.68, 2.04, 1.87, 8.12, supp6,
2018-11-23,-19.99, -40.76, -20.83, 90.49, 366.49, 176.20, supp6,
2018-11-24,0.76, 1.62, 6.38, 1.87, 1.64, 7.27, supp6,
2018-11-25,-24.46, -242.37, 159.97, 105.33, 470.12, 487.21, supp6,
2018-11-26,-0.51, 1.17, 12.47, 1.82, 1.62, 7.17, supp6,
2018-11-27,-0.51, 1.24, 8.37, 1.84, 1.67, 7.32, supp6,
2018-11-28,1.03, 0.78, 7.85, 1.88, 1.66, 7.46, supp6,
2018-11-29,-0.25, 1.72, 14.82, 1.87, 1.68, 7.47, supp6,
2018-11-30,46.03, -84.76, 144.37, 73.35, 118.83, 147.48, supp6,
2018-12-01,84.22, 19.76, -140.97, 778.64, 1226.72, 1741.12, supp6,
2018-12-02,1.84, 3.52, 3.76, 1.78, 1.60, 7.07, supp6,
