PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7260799820 North Latitude, -107.7254200603 East Longitude, 814.99434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-09,-1.09, 0.33, -5.51, 2.14, 1.48, 6.72, supp6,
2019-05-10,-1.23, 0.29, -4.07, 2.16, 1.51, 6.83, supp6,
2019-05-11,-0.60, 0.42, -2.93, 2.15, 1.47, 6.73, supp6,
2019-05-12,0.34, 0.10, 2.79, 2.13, 1.49, 6.76, supp6,
2019-05-13,-1.23, -0.26, 4.03, 2.12, 1.47, 6.67, supp6,
2019-05-14,-0.30, 0.02, 4.01, 2.13, 1.48, 6.68, supp6,
2019-05-15,-1.33, -0.35, 3.65, 2.13, 1.47, 6.67, supp6,
2019-05-16,-1.65, -0.04, -1.18, 2.13, 1.47, 6.66, supp6,
2019-05-17,0.44, 0.26, -3.97, 2.14, 1.48, 6.74, supp6,
2019-05-18,-0.09, 0.54, -3.83, 2.15, 1.52, 6.81, supp6,
2019-05-19,-0.62, -0.25, -9.18, 2.12, 1.47, 6.69, supp6,
2019-05-20,-0.95, 0.47, -2.58, 2.11, 1.46, 6.63, supp6,
2019-05-21,-0.44, 1.25, 0.67, 2.13, 1.47, 6.66, supp6,
2019-05-22,-1.41, -0.04, 2.48, 2.15, 1.52, 6.86, supp6,
2019-05-23,-0.99, 0.00, -5.17, 2.11, 1.48, 6.71, supp6,
2019-05-24,-1.42, 0.26, 2.09, 2.12, 1.47, 6.67, supp6,
2019-05-25,-2.05, 0.06, 2.09, 2.12, 1.47, 6.66, supp6,
2019-05-26,-1.12, 0.38, -1.71, 2.12, 1.46, 6.59, supp6,
2019-05-27,-0.49, 0.03, -4.03, 2.14, 1.48, 6.69, supp6,
2019-05-28,-0.84, 0.16, -1.40, 2.13, 1.48, 6.71, supp6,
2019-05-29,-2.32, -0.24, 4.80, 2.12, 1.48, 6.69, supp6,
2019-05-30,-1.15, 0.42, 3.14, 2.14, 1.48, 6.72, supp6,
2019-05-31,-2.21, -0.49, -3.22, 2.11, 1.46, 6.61, supp6,
2019-06-01,-1.10, -0.37, -1.63, 2.18, 1.49, 6.78, supp6,
2019-06-02,-1.62, 0.16, -0.52, 2.15, 1.47, 6.66, supp6,
2019-06-03,-1.39, -1.22, 5.52, 2.16, 1.51, 6.86, supp6,
2019-06-04,-2.20, -0.71, 2.03, 2.14, 1.48, 6.70, supp6,
2019-06-05,-0.99, 0.09, 6.91, 2.11, 1.46, 6.60, supp6,
2019-06-06,-2.23, 0.66, 5.30, 2.17, 1.49, 6.77, supp6,
2019-06-07,-1.49, 0.08, 5.06, 2.15, 1.50, 6.79, supp6,
2019-06-08,-1.77, -1.12, 0.32, 2.14, 1.48, 6.74, supp6,
2019-06-09,-2.05, -0.08, -4.62, 2.13, 1.49, 6.76, supp6,
2019-06-10,-1.49, 0.04, -5.22, 2.18, 1.51, 6.84, supp6,
2019-06-11,-2.36, 0.30, -1.04, 2.15, 1.48, 6.68, supp6,
2019-06-12,-1.26, 0.88, -3.63, 2.16, 1.49, 6.72, supp6,
2019-06-13,-1.03, 0.69, 0.77, 2.16, 1.49, 6.77, supp6,
2019-06-14,2.03, -0.97, 3.46, 2.17, 1.51, 6.84, supp6,
2019-06-15,-1.60, -0.85, 12.54, 2.15, 1.50, 6.75, supp6,
2019-06-16,-1.09, 0.12, -0.17, 2.17, 1.50, 6.81, supp6,
2019-06-17,-0.01, -0.27, 2.73, 2.20, 1.53, 6.83, supp6,
2019-06-18,-0.72, 0.65, 7.08, 2.17, 1.50, 6.82, supp6,
2019-06-19,-0.73, -0.46, 2.61, 2.30, 1.58, 7.19, supp6,
2019-06-20,0.09, -1.21, -0.01, 2.25, 1.57, 7.05, supp6,
2019-06-21,-2.58, -0.73, 0.58, 2.68, 1.86, 8.41, supp6,
2019-06-22,-1.50, -0.72, 4.55, 2.19, 1.53, 6.93, supp6,
2019-06-23,-0.38, 0.82, 4.19, 2.16, 1.51, 6.78, supp6,
2019-06-24,0.52, -0.41, 4.46, 2.17, 1.49, 6.78, supp6,
2019-06-25,-1.09, 0.31, 5.75, 2.15, 1.49, 6.74, supp6,
2019-06-26,0.06, -0.25, 2.82, 2.15, 1.50, 6.74, supp6,
2019-06-27,-1.16, 1.36, 4.29, 2.26, 1.59, 7.13, supp6,
2019-06-28,-0.74, 0.83, -1.39, 2.19, 1.50, 6.82, supp6,
2019-06-29,0.37, -0.29, -4.63, 2.16, 1.48, 6.79, supp6,
2019-06-30,-1.44, -0.36, -0.59, 2.12, 1.47, 6.67, supp6,
2019-07-01,-1.21, 0.91, -0.46, 2.16, 1.51, 6.76, supp6,
2019-07-02,-0.87, -0.26, 0.76, 2.11, 1.48, 6.66, supp6,
2019-07-03,-0.14, -0.50, 1.18, 2.11, 1.47, 6.64, supp6,
2019-07-04,-0.83, -0.10, -3.18, 2.11, 1.46, 6.62, supp6,
2019-07-05,-0.92, 0.29, -6.24, 2.18, 1.50, 6.80, supp6,
2019-07-06,-1.42, 0.08, -4.00, 2.12, 1.48, 6.70, supp6,
2019-07-07,0.99, -0.16, 2.96, 2.12, 1.48, 6.67, supp6,
2019-07-08,-1.36, -0.44, -2.47, 2.11, 1.47, 6.61, supp6,
2019-07-09,0.00, -0.41, 5.84, 2.15, 1.48, 6.66, supp6,
2019-07-10,-0.88, -0.14, -0.58, 2.14, 1.48, 6.69, supp6,
2019-07-11,-0.83, -0.27, 6.46, 2.13, 1.48, 6.69, supp6,
2019-07-12,-1.70, 1.01, 3.28, 2.09, 1.46, 6.58, suppl,
2019-07-13,-0.89, 0.21, -0.50, 2.18, 1.54, 6.83, suppl,
2019-07-14,-0.91, 1.43, 8.79, 2.26, 1.60, 7.11, supp6,
2019-07-15,0.48, -0.90, 7.76, 2.30, 1.68, 7.45, supp6,
2019-07-16,-0.08, 1.14, 7.12, 2.36, 1.59, 7.38, supp6,
2019-07-17,-1.03, 0.33, 5.61, 2.15, 1.50, 6.81, supp6,
2019-07-18,-1.51, -0.06, 14.49, 2.13, 1.50, 6.75, supp6,
2019-07-19,-0.37, -0.47, 2.51, 2.22, 1.51, 6.89, supp6,
2019-07-20,-1.59, -0.15, 7.89, 2.11, 1.47, 6.64, supp6,
2019-07-21,-0.67, 1.04, 6.73, 2.20, 1.53, 6.91, supp6,
2019-07-22,-0.46, 0.91, 2.36, 2.15, 1.51, 6.84, supp6,
2019-07-23,-0.75, 0.73, 0.35, 2.11, 1.50, 6.71, supp6,
2019-07-24,-1.16, 2.33, 5.86, 2.25, 1.60, 7.08, supp6,
2019-07-25,-1.64, -0.34, 7.70, 2.10, 1.47, 6.61, supp6,
2019-07-26,-1.83, 0.32, 4.29, 2.21, 1.54, 6.92, suppl,
2019-07-27,-2.53, -0.40, 7.72, 2.12, 1.48, 6.67, supp6,
2019-07-28,-1.18, -0.77, 8.84, 2.11, 1.46, 6.60, supp6,
2019-07-29,-1.12, 0.68, -0.20, 2.12, 1.49, 6.69, supp6,
2019-07-30,-2.49, 0.81, 6.24, 2.10, 1.47, 6.60, supp6,
2019-07-31,-1.42, -0.48, 11.92, 2.13, 1.51, 6.78, supp6,
2019-08-01,-1.90, 0.09, 5.12, 2.13, 1.48, 6.69, supp6,
2019-08-02,-1.50, 0.92, 2.51, 2.17, 1.53, 6.95, supp6,
2019-08-03,-1.27, -0.02, 2.75, 2.11, 1.47, 6.63, supp6,
2019-08-04,-2.26, -0.55, 10.05, 2.11, 1.47, 6.62, supp6,
2019-08-05,-0.81, 0.11, 10.56, 2.18, 1.51, 6.81, supp6,
2019-08-06,-1.87, -0.10, 11.42, 2.12, 1.48, 6.67, supp6,
2019-08-07,0.87, -0.11, 8.62, 2.24, 1.54, 6.93, supp6,
2019-08-08,-0.01, -0.05, 6.32, 2.21, 1.53, 6.86, supp6,
2019-08-09,-0.24, 0.63, 3.15, 2.12, 1.46, 6.62, supp6,
2019-08-10,-2.36, 0.09, 5.20, 2.19, 1.54, 6.96, supp6,
2019-08-11,-2.12, -0.26, 3.45, 2.23, 1.58, 7.02, supp6,
2019-08-12,-1.55, -0.55, -0.61, 2.24, 1.53, 6.90, supp6,
2019-08-13,0.72, 1.11, 1.28, 2.15, 1.50, 6.75, supp6,
2019-08-14,-0.73, 0.68, 5.13, 2.11, 1.47, 6.62, supp6,
2019-08-15,-1.08, 1.05, 7.77, 2.12, 1.48, 6.69, supp6,
2019-08-16,-1.20, -0.49, 15.94, 2.15, 1.50, 6.71, supp6,
2019-08-17,-2.20, 0.08, 15.98, 2.12, 1.48, 6.70, supp6,
2019-08-18,-0.42, 0.30, 9.64, 2.12, 1.48, 6.68, supp6,
2019-08-19,-1.28, -0.72, 11.01, 2.12, 1.47, 6.63, supp6,
2019-08-20,-1.19, 0.59, 6.66, 2.12, 1.46, 6.61, supp6,
2019-08-21,-1.97, 0.89, 8.54, 2.11, 1.47, 6.63, supp6,
2019-08-22,-2.38, 0.48, 14.08, 2.09, 1.47, 6.62, supp6,
2019-08-23,-4.14, 0.70, 12.16, 2.28, 1.61, 7.24, supp6,
2019-08-24,-0.28, 0.72, 16.51, 2.12, 1.47, 6.66, supp6,
2019-08-25,-0.79, 0.20, 8.87, 2.14, 1.49, 6.76, supp6,
2019-08-26,0.42, 1.75, 7.69, 2.13, 1.47, 6.68, supp6,
2019-08-27,-1.40, 0.11, 8.91, 2.12, 1.47, 6.66, supp6,
2019-08-28,-0.28, 0.34, 13.08, 2.17, 1.54, 6.85, supp6,
2019-08-29,-1.98, 0.23, 11.54, 2.19, 1.51, 6.85, supp6,
2019-08-30,-1.02, -0.47, 8.84, 2.19, 1.50, 6.80, supp6,
2019-08-31,-0.91, 1.09, 1.82, 2.14, 1.48, 6.71, supp6,
2019-09-01,-0.94, 0.22, 9.33, 2.12, 1.47, 6.69, supp6,
2019-09-02,-4.11, -0.20, 3.08, 2.14, 1.48, 6.73, supp6,
2019-09-03,-2.35, 0.16, 6.64, 2.09, 1.46, 6.60, supp6,
2019-09-04,-0.80, 0.56, 7.42, 2.11, 1.48, 6.63, supp6,
2019-09-05,-1.69, 0.77, 6.40, 2.17, 1.52, 6.80, supp6,
2019-09-06,0.40, 0.92, 7.66, 2.16, 1.52, 6.86, supp6,
2019-09-07,-1.05, 0.12, 3.39, 2.13, 1.47, 6.66, supp6,
2019-09-08,-0.96, 1.16, 3.74, 2.11, 1.47, 6.64, supp6,
2019-09-09,-0.78, 0.76, 12.52, 2.12, 1.51, 6.72, supp6,
2019-09-10,-1.74, 0.49, 2.08, 2.15, 1.50, 6.77, supp6,
2019-09-11,-2.04, 1.06, 3.74, 2.14, 1.47, 6.69, supp6,
2019-09-12,-1.34, 0.91, 2.39, 2.12, 1.47, 6.67, supp6,
2019-09-13,-2.72, 1.46, 4.72, 2.12, 1.48, 6.70, supp6,
2019-09-14,-2.44, 0.88, 7.54, 2.11, 1.47, 6.64, supp6,
2019-09-15,-1.65, 0.83, 11.34, 2.11, 1.48, 6.66, supp6,
2019-09-16,-1.05, 0.33, 11.78, 2.14, 1.48, 6.71, supp6,
2019-09-17,-0.96, 0.90, 13.13, 2.15, 1.49, 6.77, supp6,
2019-09-18,-2.11, -0.28, 4.89, 2.13, 1.47, 6.68, supp6,
2019-09-19,-0.89, 0.45, 8.47, 2.11, 1.47, 6.64, supp6,
2019-09-20,-2.16, 0.99, 11.83, 2.22, 1.53, 6.89, supp6,
2019-09-21,-1.09, -0.34, 9.95, 2.25, 1.54, 6.96, supp6,
2019-09-22,-2.61, 0.94, 11.96, 2.13, 1.48, 6.68, supp6,
2019-09-23,-4.17, 0.05, 13.56, 2.11, 1.48, 6.67, supp6,
2019-09-24,-2.38, 0.25, 8.32, 2.12, 1.47, 6.67, supp6,
2019-09-25,-1.95, 0.18, 10.03, 2.11, 1.48, 6.69, supp6,
2019-09-26,-2.68, 0.68, 14.98, 2.11, 1.48, 6.66, supp6,
2019-09-27,-0.96, -0.16, 6.85, 2.13, 1.48, 6.72, supp6,
2019-09-28,0.15, 0.42, 4.85, 2.22, 1.53, 6.99, supp6,
2019-09-29,-1.11, -0.32, 2.96, 2.15, 1.51, 6.81, supp6,
2019-09-30,-0.91, 0.86, 2.69, 2.10, 1.48, 6.69, supp6,
2019-10-01,-1.73, 0.83, 5.08, 2.16, 1.52, 6.80, supp6,
2019-10-02,-1.35, 0.54, 0.65, 2.18, 1.52, 6.85, supp6,
2019-10-03,-1.12, 0.36, 1.41, 2.20, 1.58, 7.04, supp6,
2019-10-04,-1.49, 0.13, -0.15, 2.16, 1.52, 6.88, supp6,
2019-10-05,-1.99, -0.36, 4.11, 2.11, 1.47, 6.66, supp6,
2019-10-06,-2.04, -0.24, 6.81, 2.06, 1.45, 6.90, supp6,
2019-10-07,-1.59, 1.28, 10.08, 2.07, 1.45, 6.93, supp6,
2019-10-08,-1.10, 1.00, 16.48, 2.10, 1.48, 7.08, supp6,
2019-10-09,-0.73, 0.59, 6.83, 2.07, 1.45, 6.91, supp6,
2019-10-10,-0.56, 0.41, -0.41, 2.10, 1.48, 7.09, supp6,
2019-10-11,-1.02, 0.46, 8.35, 2.08, 1.46, 6.92, supp6,
2019-10-12,-0.47, 0.77, 7.48, 2.08, 1.47, 6.97, supp6,
2019-10-13,-1.77, 0.89, 10.81, 2.12, 1.48, 7.13, supp6,
2019-10-14,-0.66, 0.91, 13.12, 2.12, 1.48, 7.10, supp6,
2019-10-15,-0.42, 1.26, 4.45, 2.09, 1.47, 6.99, supp6,
2019-10-16,-0.86, 1.85, 12.34, 2.09, 1.47, 7.03, supp6,
2019-10-17,-0.60, 1.27, 14.73, 2.08, 1.47, 6.98, supp6,
2019-10-18,-1.16, 1.22, 18.61, 2.10, 1.48, 7.04, supp6,
2019-10-19,-1.79, 1.06, 17.84, 2.10, 1.48, 7.05, supp6,
2019-10-20,-1.28, 0.94, 16.18, 2.10, 1.47, 7.01, supp6,
2019-10-21,-0.36, 0.84, 7.19, 2.12, 1.49, 7.14, supp6,
2019-10-22,-0.80, 0.81, 8.14, 2.09, 1.47, 7.00, supp6,
2019-10-23,-1.01, 0.23, 1.61, 2.07, 1.47, 6.95, supp6,
2019-10-24,-2.03, 1.01, 2.99, 2.10, 1.48, 7.04, supp6,
2019-10-25,-1.41, 1.06, 13.29, 2.09, 1.48, 7.04, supp6,
2019-10-26,-1.03, 0.25, 8.16, 2.11, 1.47, 7.04, supp6,
2019-10-27,-0.95, 0.10, 1.80, 2.10, 1.46, 7.01, supp6,
2019-10-28,-0.98, 0.45, 3.59, 2.10, 1.47, 7.05, supp6,
2019-10-29,-1.24, 0.44, 0.31, 2.10, 1.47, 7.02, supp6,
2019-10-30,-2.75, 0.22, 3.37, 2.11, 1.47, 7.05, supp6,
2019-10-31,-2.06, 0.14, 6.57, 2.15, 1.50, 7.11, supp6,
2019-11-01,-1.40, 0.09, 1.81, 2.14, 1.49, 7.05, supp6,
2019-11-02,-2.32, 1.45, 3.96, 2.09, 1.46, 6.99, supp6,
2019-11-03,-1.14, 0.47, 7.16, 2.07, 1.46, 6.95, supp6,
2019-11-04,-2.03, 0.90, 3.39, 2.10, 1.48, 7.06, supp6,
2019-11-05,-0.65, 0.67, 0.71, 2.19, 1.51, 7.17, supp6,
2019-11-06,-0.69, 1.35, -7.65, 2.07, 1.46, 6.95, supp6,
2019-11-07,-2.10, 1.39, -2.25, 2.09, 1.48, 7.11, supp6,
2019-11-08,2.33, -1.88, 4.66, 4.72, 2.93, 14.97, supp6,
2019-11-09,-2.13, -0.34, -0.31, 2.10, 1.48, 7.08, supp6,
2019-11-10,-1.57, 0.13, -6.64, 2.08, 1.46, 6.99, supp6,
2019-11-11,-1.93, 1.04, -13.76, 2.07, 1.45, 6.93, supp6,
2019-11-12,-2.04, 0.49, -4.35, 2.07, 1.46, 6.96, supp6,
2019-11-13,-1.68, 0.56, 1.83, 2.09, 1.49, 7.15, supp6,
2019-11-14,-1.86, -0.16, -4.60, 2.05, 1.46, 6.92, supp6,
2019-11-15,-3.37, 0.19, -5.36, 2.17, 1.49, 7.10, supp6,
2019-11-16,-2.85, 0.17, -4.45, 2.11, 1.47, 7.09, supp6,
2019-11-17,-1.13, 0.65, 0.60, 2.14, 1.49, 7.20, supp6,
2019-11-18,-3.23, -0.31, 7.13, 2.10, 1.47, 7.06, supp6,
2019-11-19,-1.14, 0.26, 5.83, 2.09, 1.47, 6.99, supp6,
2019-11-20,-0.86, -0.63, 2.64, 2.07, 1.46, 6.96, supp6,
2019-11-21,-2.17, 0.30, 0.84, 2.11, 1.50, 7.19, supp6,
2019-11-22,-2.74, -0.05, 5.56, 2.09, 1.45, 6.95, supp6,
2019-11-23,-1.31, 0.13, 4.98, 2.09, 1.47, 7.01, supp6,
2019-11-24,-2.78, 0.91, 7.06, 2.08, 1.47, 7.02, supp6,
2019-11-25,-1.38, 0.22, 5.96, 2.10, 1.49, 7.11, supp6,
2019-11-26,-0.88, 0.47, -1.23, 2.09, 1.47, 7.01, supp6,
2019-11-27,-0.35, 0.89, -3.12, 2.11, 1.48, 7.01, supp6,
2019-11-28,-1.02, 1.34, -4.43, 2.10, 1.47, 7.02, supp6,
2019-11-29,-1.35, 1.42, -1.36, 2.06, 1.46, 6.91, supp6,
2019-11-30,-1.96, -1.63, 0.11, 2.07, 1.46, 6.94, supp6,
2019-12-01,-4.29, -3.34, 7.48, 2.09, 1.46, 6.95, supp6,
2019-12-02,-4.03, -2.03, 7.98, 2.09, 1.46, 6.98, supp6,
2019-12-03,-2.08, 0.01, 4.37, 2.09, 1.46, 6.99, supp6,
2019-12-04,-1.67, -0.69, 4.62, 2.08, 1.46, 6.98, supp6,
2019-12-05,-1.81, 0.38, 2.71, 2.06, 1.46, 6.92, supp6,
2019-12-06,-1.03, 0.95, -2.63, 2.06, 1.46, 6.91, supp6,
2019-12-07,-1.81, 0.31, 2.81, 2.09, 1.46, 7.00, supp6,
2019-12-08,-1.79, 0.56, 1.30, 2.10, 1.47, 7.03, supp6,
2019-12-09,-0.67, 0.88, -2.86, 2.09, 1.46, 6.98, supp6,
2019-12-10,-1.09, 0.43, -4.95, 2.09, 1.46, 7.00, supp6,
2019-12-11,-1.19, 1.38, -8.25, 2.06, 1.45, 6.90, supp6,
2019-12-12,-1.45, 1.25, -4.93, 2.07, 1.45, 6.92, supp6,
2019-12-13,-0.96, 0.59, -7.53, 2.09, 1.46, 6.96, supp6,
2019-12-14,-0.73, 1.31, -2.52, 2.20, 1.52, 7.40, supp6,
2019-12-15,-1.49, 0.28, 1.51, 2.09, 1.47, 7.03, supp6,
2019-12-16,-1.46, 0.99, 0.88, 2.09, 1.47, 7.03, supp6,
2019-12-17,-1.79, 1.29, -6.66, 2.07, 1.46, 6.95, supp6,
2019-12-18,-1.25, 0.49, 0.58, 2.07, 1.46, 6.96, supp6,
2019-12-19,-1.21, 1.46, 1.91, 2.11, 1.50, 7.13, supp6,
2019-12-20,-1.29, 1.50, -3.96, 2.12, 1.48, 7.09, supp6,
2019-12-21,-1.39, 0.78, 0.54, 2.09, 1.47, 7.04, supp6,
2019-12-22,-0.74, 0.97, 4.28, 2.09, 1.47, 7.03, supp6,
2019-12-23,-1.22, 0.93, 1.71, 2.09, 1.47, 7.01, supp6,
2019-12-24,-1.78, 1.32, -2.60, 2.10, 1.48, 7.07, supp6,
2019-12-25,-1.08, 1.55, 2.04, 2.14, 1.48, 7.15, supp6,
2019-12-26,-1.48, 1.09, 0.40, 2.09, 1.46, 7.01, supp6,
2019-12-27,-1.47, 0.22, -0.32, 2.10, 1.47, 7.03, supp6,
2019-12-28,-1.32, 0.53, -0.16, 2.10, 1.47, 7.04, supp6,
2019-12-29,-1.52, 0.62, -3.88, 2.08, 1.46, 6.98, supp6,
2019-12-30,-1.37, -0.46, -2.69, 2.13, 1.47, 7.09, supp6,
2019-12-31,-1.62, -0.15, 2.18, 2.11, 1.47, 7.07, supp6,
2020-01-01,-1.32, 0.24, 13.91, 2.09, 1.47, 7.02, supp6,
2020-01-02,-1.53, 0.32, 9.95, 2.09, 1.47, 7.01, supp6,
2020-01-03,-1.56, 0.56, 2.19, 2.13, 1.51, 7.20, supp6,
2020-01-04,-2.67, 0.92, 0.95, 2.14, 1.50, 7.14, supp6,
2020-01-05,-2.52, -0.57, -0.44, 2.12, 1.51, 7.15, supp6,
2020-01-06,-1.78, -0.18, -6.51, 2.11, 1.50, 7.08, supp6,
2020-01-07,-1.15, -0.15, -4.67, 2.12, 1.51, 7.13, supp6,
2020-01-08,-0.98, 0.95, -4.54, 2.08, 1.46, 6.97, supp6,
2020-01-09,0.04, 0.46, -10.75, 2.16, 1.50, 7.23, supp6,
2020-01-10,-0.98, 0.21, -10.03, 2.13, 1.48, 7.08, supp6,
2020-01-11,-0.04, 0.20, -5.92, 2.08, 1.46, 6.95, supp6,
2020-01-12,-0.32, 0.46, -5.93, 2.09, 1.47, 7.00, supp6,
2020-01-13,-0.58, 0.41, -9.79, 2.07, 1.46, 6.95, supp6,
2020-01-14,-0.54, -0.11, -5.35, 2.08, 1.46, 6.97, supp6,
2020-01-15,0.02, -0.22, -10.70, 2.09, 1.47, 7.02, supp6,
2020-01-16,-0.49, 0.41, -11.46, 2.13, 1.50, 7.15, supp6,
2020-01-17,-0.83, 0.24, -6.73, 2.12, 1.49, 7.09, supp6,
2020-01-18,-0.22, -0.77, -9.09, 2.06, 1.46, 6.89, supp6,
2020-01-19,-0.76, -0.87, -13.56, 2.09, 1.46, 6.97, supp6,
2020-01-20,-1.35, -0.14, -12.58, 2.08, 1.46, 6.95, supp6,
2020-01-21,-1.79, 0.18, -2.42, 2.08, 1.45, 6.90, supp6,
2020-01-22,-1.16, -0.01, -0.88, 2.07, 1.45, 6.88, supp6,
2020-01-23,-1.10, -0.19, -4.25, 2.07, 1.44, 6.85, supp6,
2020-01-24,-1.54, 0.07, -3.64, 2.06, 1.44, 6.85, supp6,
2020-01-25,-2.13, -0.10, 1.44, 2.09, 1.47, 6.99, supp6,
2020-01-26,-1.21, -1.08, -3.20, 2.08, 1.46, 6.94, supp6,
2020-01-27,-1.23, 0.31, 2.32, 2.09, 1.47, 6.99, supp6,
2020-01-28,-1.44, -0.28, -0.45, 2.09, 1.46, 6.95, supp6,
2020-01-29,-2.32, 0.27, 0.51, 2.08, 1.46, 6.97, supp6,
2020-01-30,-2.13, 0.40, -3.41, 2.11, 1.48, 7.07, supp6,
2020-01-31,-2.69, 0.25, 4.53, 2.09, 1.47, 7.02, supp6,
2020-02-01,-2.39, 0.09, 5.35, 2.08, 1.47, 7.00, supp6,
2020-02-02,-0.97, -0.16, 1.36, 2.09, 1.46, 6.95, supp6,
2020-02-03,-0.95, -0.23, -1.11, 2.08, 1.46, 6.93, supp6,
2020-02-04,-1.31, -0.34, -1.58, 2.08, 1.46, 6.94, supp6,
2020-02-05,-2.08, -0.57, 4.38, 2.08, 1.47, 6.97, supp6,
2020-02-06,-1.07, -0.67, 9.48, 2.08, 1.47, 6.97, supp6,
2020-02-07,-1.30, -0.10, 3.00, 2.10, 1.47, 6.98, supp6,
2020-02-08,-1.06, -0.02, 1.19, 2.07, 1.45, 6.89, supp6,
2020-02-09,-1.15, -1.08, 1.42, 2.07, 1.45, 6.88, supp6,
2020-02-10,-2.00, -2.11, -4.14, 2.08, 1.46, 6.92, supp6,
2020-02-11,-2.39, -1.35, 2.19, 2.07, 1.46, 6.90, supp6,
2020-02-12,-0.93, -0.90, 0.08, 2.07, 1.46, 6.91, supp6,
2020-02-13,-1.99, 0.09, -2.65, 2.10, 1.49, 7.02, supp6,
2020-02-14,-1.65, -0.44, 4.35, 2.12, 1.50, 7.09, supp6,
2020-02-15,-1.49, -1.10, 2.21, 2.09, 1.46, 6.94, supp6,
2020-02-16,-0.82, -0.20, 0.87, 2.08, 1.46, 6.90, supp6,
2020-02-17,-1.62, -0.62, -2.23, 2.08, 1.46, 6.89, supp6,
2020-02-18,-1.29, -0.52, -10.83, 2.07, 1.45, 6.87, supp6,
2020-02-19,-1.35, -0.19, -14.26, 2.07, 1.46, 6.90, supp6,
2020-02-20,-2.47, 0.08, -5.64, 2.09, 1.49, 7.10, supp6,
2020-02-21,-2.43, -0.56, 2.01, 2.08, 1.49, 7.07, supp6,
2020-02-22,-2.02, -0.96, -2.16, 2.07, 1.45, 6.85, supp6,
2020-02-23,-1.90, -0.14, -2.26, 2.08, 1.46, 6.93, supp6,
2020-02-24,-0.11, -0.36, -4.41, 2.08, 1.46, 6.94, supp6,
2020-02-25,-1.01, 0.01, -17.07, 2.09, 1.46, 6.94, supp6,
2020-02-26,-1.11, 0.21, -13.19, 2.09, 1.46, 6.93, supp6,
2020-02-27,-1.18, -0.29, -5.64, 2.08, 1.45, 6.89, supp6,
2020-02-28,-1.37, -0.51, -3.21, 2.08, 1.46, 6.93, supp6,
2020-02-29,-1.88, 0.38, -0.49, 2.09, 1.47, 6.96, supp6,
2020-03-01,-0.48, 0.04, 1.05, 2.09, 1.46, 6.92, supp6,
2020-03-02,-1.22, -0.88, 5.93, 2.09, 1.46, 6.90, supp6,
2020-03-03,-1.54, -0.26, 4.32, 2.09, 1.47, 6.96, supp6,
2020-03-04,-1.44, 0.32, 1.95, 2.08, 1.46, 6.92, supp6,
2020-03-05,-0.95, -0.10, -9.28, 2.08, 1.46, 6.93, supp6,
2020-03-06,-0.69, -0.25, -5.14, 2.09, 1.47, 6.97, supp6,
2020-03-07,-0.86, -0.38, -5.12, 2.10, 1.47, 7.01, supp6,
2020-03-08,-0.42, 0.06, -2.53, 2.08, 1.46, 6.90, supp6,
2020-03-09,-1.00, -0.56, -6.45, 2.07, 1.45, 6.85, supp6,
2020-03-10,-1.39, -0.03, -4.38, 2.16, 1.48, 7.06, supp6,
2020-03-11,-1.41, -0.62, 0.99, 2.14, 1.49, 7.06, supp6,
2020-03-12,-0.45, -1.04, -7.98, 2.17, 1.50, 7.13, supp6,
2020-03-13,0.81, -0.52, -12.93, 2.16, 1.49, 7.12, supp6,
2020-03-14,0.79, 0.35, -15.01, 2.15, 1.48, 7.04, supp6,
2020-03-15,0.29, -0.56, -16.31, 2.15, 1.48, 7.05, supp6,
2020-03-16,-1.24, -0.82, -10.75, 2.15, 1.49, 7.10, supp6,
2020-03-17,-0.41, -0.76, -6.58, 2.15, 1.49, 7.07, supp6,
2020-03-18,0.42, -0.44, -9.01, 2.16, 1.50, 7.15, supp6,
2020-03-19,-0.25, -0.94, -14.16, 2.47, 1.62, 7.66, supp6,
2020-03-20,-0.40, -0.58, -15.89, 2.20, 1.56, 7.44, supp6,
2020-03-21,-0.92, -0.59, -8.61, 2.18, 1.52, 7.30, supp6,
2020-03-22,-1.21, -0.88, -5.91, 2.16, 1.49, 7.11, supp6,
2020-03-23,-0.85, 0.04, 0.70, 2.17, 1.51, 7.21, supp6,
2020-03-24,-0.02, -0.65, -5.21, 2.17, 1.50, 7.18, supp6,
2020-03-25,0.52, -0.10, -4.01, 2.18, 1.50, 7.19, supp6,
2020-03-26,0.26, 0.39, 0.79, 2.16, 1.49, 7.12, supp6,
2020-03-27,0.64, 0.02, 0.39, 2.15, 1.49, 7.10, supp6,
2020-03-28,0.08, -0.51, -5.05, 2.16, 1.49, 7.08, supp6,
2020-03-29,0.58, -0.30, -7.63, 2.17, 1.51, 7.17, supp6,
2020-03-30,0.51, 0.59, -9.58, 2.15, 1.50, 7.09, supp6,
2020-03-31,0.51, 0.09, -7.24, 2.13, 1.48, 6.98, supp6,
2020-04-01,1.18, -0.19, -15.69, 2.16, 1.49, 7.10, supp6,
