PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2018-12-08
Release Date, 2019-08-30
Reference position, 65.0303982332 North Latitude, -150.7439844204 East Longitude, 816.52175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,-8.45, -0.52, -1.14, 2.35, 1.48, 7.80, repro,
2016-10-11,-9.42, -0.32, -4.56, 2.33, 1.50, 8.03, repro,
2016-10-12,-10.04, -0.21, 4.00, 2.29, 1.47, 7.68, repro,
2016-10-13,-10.22, -1.43, -0.17, 3.56, 2.33, 11.75, repro,
2016-10-14,-8.42, 0.33, 1.26, 2.58, 1.64, 8.53, repro,
2016-10-15,-8.15, 0.61, 8.39, 2.32, 1.49, 7.73, repro,
2016-10-16,-11.66, -1.49, 9.89, 2.36, 1.51, 7.94, repro,
2016-10-17,-14.26, -1.60, 2.21, 2.36, 1.51, 7.93, repro,
2016-10-18,-16.64, -0.05, 6.93, 2.32, 1.47, 7.73, repro,
2016-10-19,-18.89, -0.83, 3.19, 2.40, 1.51, 7.99, repro,
2016-10-20,-21.74, -1.77, 10.18, 2.29, 1.45, 7.60, repro,
2016-10-21,-22.47, -1.82, 3.94, 2.33, 1.49, 7.78, repro,
2016-10-22,-23.08, -1.60, 4.20, 2.31, 1.47, 7.67, repro,
2016-10-23,-22.85, -2.47, -4.14, 2.40, 1.53, 8.00, repro,
2016-10-24,-25.22, -1.68, -1.01, 2.49, 1.57, 8.08, repro,
2016-10-25,-24.22, -2.18, -0.85, 2.69, 1.72, 8.82, repro,
2016-10-26,-24.89, -0.18, 9.02, 2.51, 1.63, 8.55, repro,
2016-10-27,-26.19, -2.07, 8.61, 2.51, 1.62, 8.54, repro,
2016-10-28,-26.14, -1.64, 12.83, 2.36, 1.53, 7.97, repro,
2016-10-29,-25.08, -1.00, 10.76, 2.57, 1.61, 8.59, repro,
2016-10-30,-24.80, -2.17, 8.91, 2.46, 1.58, 8.32, repro,
2016-10-31,-23.97, -1.93, 13.15, 2.29, 1.46, 7.60, repro,
2016-11-01,-26.48, -0.37, 15.23, 2.40, 1.53, 8.00, repro,
2016-11-02,-26.72, -1.02, 15.43, 2.37, 1.54, 8.18, repro,
2016-11-03,-26.18, -1.24, 16.78, 2.59, 1.72, 8.84, repro,
2016-11-04,-27.30, -2.93, 15.48, 2.34, 1.48, 7.86, repro,
2016-11-05,-26.05, -4.48, 21.51, 2.28, 1.46, 7.61, repro,
2016-11-06,-25.71, -3.85, 17.53, 2.30, 1.46, 7.62, repro,
2016-11-07,-28.43, -4.06, 12.53, 2.31, 1.46, 7.65, repro,
2016-11-08,-28.42, -3.46, 10.70, 2.40, 1.50, 7.91, repro,
2016-11-09,-27.83, -3.62, 12.54, 2.41, 1.54, 8.05, repro,
2016-11-10,-26.62, -3.67, 10.41, 2.69, 1.72, 8.93, repro,
2016-11-11,-28.70, -1.89, 21.10, 2.38, 1.50, 7.85, repro,
2016-11-12,-27.69, -2.74, 17.95, 2.39, 1.54, 7.98, repro,
2016-11-13,-26.01, -2.43, 13.23, 2.31, 1.47, 7.65, repro,
2016-11-14,-28.11, -2.60, 20.26, 2.34, 1.48, 7.72, repro,
2016-11-15,-28.41, -3.40, 12.96, 2.36, 1.49, 7.82, repro,
2016-11-16,-28.06, -0.12, -0.69, 2.38, 1.49, 7.86, repro,
2016-11-17,-30.78, 0.46, -5.46, 2.40, 1.50, 7.97, repro,
2016-11-18,-30.03, 0.69, -2.86, 2.31, 1.46, 7.64, repro,
2016-11-19,-29.02, -1.61, 5.70, 2.32, 1.47, 7.69, repro,
2016-11-20,-28.71, -1.42, 7.18, 2.31, 1.46, 7.67, repro,
2016-11-21,-28.15, -1.40, 10.05, 2.31, 1.46, 7.70, repro,
2016-11-22,-27.77, -2.52, 9.73, 2.32, 1.46, 7.70, repro,
2016-11-23,-27.95, -3.16, 10.85, 2.29, 1.45, 7.57, repro,
2016-11-24,-27.20, -2.75, 10.65, 2.64, 1.71, 8.95, repro,
2016-11-25,-28.18, -3.27, 6.21, 2.38, 1.51, 7.87, repro,
2016-11-26,-27.91, -2.33, 11.07, 2.41, 1.51, 7.88, repro,
2016-11-27,-28.27, -2.83, 13.70, 2.40, 1.48, 7.86, repro,
2016-11-28,-27.81, -2.54, 10.37, 2.35, 1.48, 7.78, repro,
2016-11-29,-28.46, -2.71, 11.74, 2.35, 1.49, 7.83, repro,
2016-11-30,-27.37, -2.98, 11.02, 2.30, 1.47, 7.64, repro,
2016-12-01,-28.38, -2.23, 11.57, 2.44, 1.54, 8.04, repro,
2016-12-02,-30.05, -1.44, 7.67, 2.43, 1.52, 8.01, repro,
2016-12-03,-30.02, -0.98, 2.75, 2.36, 1.49, 7.79, repro,
2016-12-04,-29.83, -0.58, -5.93, 2.34, 1.48, 7.80, repro,
2016-12-05,-30.67, 0.79, -11.57, 2.34, 1.49, 7.82, repro,
2016-12-06,-29.27, -2.76, -5.62, 2.36, 1.51, 7.84, repro,
2016-12-07,-28.11, -2.85, -5.82, 2.38, 1.49, 7.78, repro,
2016-12-08,-27.73, -2.75, -9.74, 2.40, 1.50, 7.86, repro,
2016-12-09,-28.36, -2.99, -4.72, 2.44, 1.56, 8.11, repro,
2016-12-10,-28.41, -0.63, 2.26, 2.36, 1.52, 8.14, repro,
2016-12-11,-28.82, -1.67, -2.45, 2.37, 1.51, 7.90, repro,
2016-12-12,-29.19, -2.50, -1.78, 2.34, 1.48, 7.70, repro,
2016-12-13,-28.96, -1.81, -5.03, 2.36, 1.48, 7.79, repro,
2016-12-14,-27.60, -2.52, -3.46, 2.36, 1.48, 7.78, repro,
2016-12-15,-28.57, -2.38, -4.29, 2.31, 1.46, 7.67, repro,
2016-12-16,-29.83, -1.21, -2.21, 2.29, 1.46, 7.63, repro,
2016-12-17,-29.99, -1.70, 8.67, 2.35, 1.49, 7.80, repro,
2016-12-18,-29.74, -1.39, 15.61, 2.31, 1.45, 7.61, repro,
2016-12-19,-31.24, -1.38, 25.38, 2.42, 1.52, 8.13, repro,
2016-12-20,-31.26, -1.43, 17.96, 2.32, 1.47, 7.74, repro,
2016-12-21,-30.90, -0.72, 10.55, 2.48, 1.55, 8.11, repro,
2016-12-22,-30.14, -1.14, 9.75, 2.45, 1.58, 8.18, repro,
2016-12-23,-29.86, -0.07, 10.07, 2.39, 1.52, 7.94, repro,
2016-12-24,-31.31, 0.60, 12.98, 2.35, 1.48, 7.79, repro,
2016-12-25,-30.40, 0.52, 15.52, 2.41, 1.53, 8.00, repro,
2016-12-26,-28.17, -2.78, 18.94, 2.35, 1.48, 7.80, repro,
2016-12-27,-28.17, -2.58, 15.66, 2.34, 1.49, 7.81, repro,
2016-12-28,-27.07, -2.61, 11.35, 2.34, 1.49, 7.80, repro,
2016-12-29,-28.66, -3.16, 8.09, 2.35, 1.48, 7.82, repro,
2016-12-30,-28.16, -3.54, 16.15, 2.31, 1.45, 7.62, repro,
2016-12-31,-28.87, -1.48, -0.33, 2.59, 1.59, 8.55, repro,
2017-01-01,-28.78, -2.11, -5.40, 2.36, 1.51, 7.98, repro,
2017-01-02,-29.23, -1.54, -5.54, 2.35, 1.48, 7.77, repro,
2017-01-03,-28.29, -1.74, -8.34, 2.36, 1.52, 8.07, repro,
2017-01-04,-30.37, -2.03, -10.45, 2.36, 1.48, 7.85, repro,
2017-01-05,-31.34, 0.60, -11.31, 2.33, 1.46, 7.66, repro,
2017-01-06,-32.99, 1.20, -10.59, 2.38, 1.49, 7.85, repro,
2017-01-07,-31.48, 0.04, -5.23, 2.34, 1.49, 7.82, repro,
2017-01-08,-28.74, -2.99, -7.20, 2.37, 1.51, 7.84, repro,
2017-01-09,-28.20, -3.51, -1.75, 2.31, 1.46, 7.64, repro,
2017-01-10,-28.67, -2.61, 1.70, 2.35, 1.49, 8.04, repro,
2017-01-11,-27.88, -3.71, 0.62, 2.32, 1.46, 7.66, repro,
2017-01-12,-30.78, -2.88, -0.08, 2.33, 1.47, 7.72, repro,
2017-01-13,-29.02, -3.12, 11.24, 2.31, 1.47, 7.68, repro,
2017-01-14,-30.85, -1.68, 14.55, 2.31, 1.46, 7.62, repro,
2017-01-15,-29.12, -3.30, 9.36, 2.34, 1.48, 7.78, repro,
2017-01-16,-28.48, -4.11, 16.58, 2.35, 1.47, 7.78, repro,
2017-01-17,-28.34, -2.84, 15.80, 2.37, 1.51, 8.07, repro,
2017-01-18,-27.50, -2.05, 16.04, 2.44, 1.55, 8.38, repro,
2017-01-19,-28.76, -2.17, 9.61, 2.43, 1.56, 8.04, repro,
2017-01-20,-29.65, -2.95, 14.26, 2.31, 1.46, 7.67, repro,
2017-01-21,-29.25, -2.34, 7.03, 2.29, 1.45, 7.61, repro,
2017-01-22,-29.21, -3.39, 4.16, 2.34, 1.48, 7.80, repro,
2017-01-23,-27.92, -3.04, 6.86, 2.32, 1.47, 7.69, repro,
2017-01-24,-27.71, -1.81, 12.70, 2.30, 1.46, 7.63, repro,
2017-01-25,-27.74, -1.84, 9.06, 2.32, 1.48, 7.67, repro,
2017-01-26,-27.73, -2.60, 7.26, 2.40, 1.50, 7.94, repro,
2017-01-27,-25.99, -3.26, 4.14, 2.38, 1.51, 7.87, repro,
2017-01-28,-28.88, -2.44, 1.66, 2.32, 1.48, 7.74, repro,
2017-01-29,-28.50, -1.74, -5.24, 2.34, 1.48, 7.80, repro,
2017-01-30,-29.00, -2.22, -7.53, 2.28, 1.46, 7.59, repro,
2017-01-31,-29.74, -1.87, -6.11, 2.48, 1.56, 8.14, repro,
2017-02-01,-27.96, -2.73, -24.58, 2.35, 1.52, 7.84, repro,
2017-02-02,-28.86, -2.70, -19.42, 2.36, 1.50, 7.87, repro,
2017-02-03,-26.18, -4.24, -19.23, 2.35, 1.50, 7.93, repro,
2017-02-04,-29.09, -2.96, -5.62, 2.28, 1.46, 7.59, repro,
2017-02-05,-27.54, -2.57, -8.39, 2.30, 1.47, 7.69, repro,
2017-02-06,-27.65, -3.27, -5.77, 2.30, 1.46, 7.67, repro,
2017-02-07,-28.75, -2.64, -10.22, 2.44, 1.52, 8.00, repro,
2017-02-08,-29.84, -1.78, -4.53, 2.32, 1.49, 7.79, repro,
2017-02-09,-33.51, -0.06, 10.37, 2.33, 1.48, 7.81, repro,
2017-02-10,-33.72, 1.04, 10.65, 2.33, 1.49, 7.82, repro,
2017-02-11,-32.65, 1.74, 8.23, 2.32, 1.46, 7.66, repro,
2017-02-12,-33.07, 1.80, 7.47, 2.33, 1.48, 7.71, repro,
2017-02-13,-31.31, 0.61, 3.95, 2.39, 1.51, 8.03, repro,
2017-02-14,-26.97, -0.07, 13.17, 2.32, 1.48, 7.80, repro,
2017-02-15,-26.68, -1.14, 14.95, 2.34, 1.48, 7.82, repro,
2017-02-16,-26.41, -1.92, 17.96, 2.36, 1.51, 7.83, repro,
2017-02-17,-26.87, -1.83, 6.63, 2.39, 1.50, 7.96, repro,
2017-02-18,-26.90, -1.84, 6.84, 2.31, 1.46, 7.68, repro,
2017-02-19,-26.74, -2.35, 1.21, 2.33, 1.49, 7.85, repro,
2017-02-20,-26.65, -2.99, -0.00, 2.34, 1.50, 8.09, repro,
2017-02-21,-26.88, -2.96, -5.92, 2.36, 1.49, 7.83, repro,
2017-02-22,-26.54, -2.35, -6.92, 2.37, 1.50, 7.88, repro,
2017-02-23,-27.35, -2.20, -13.83, 2.32, 1.45, 7.69, repro,
2017-02-24,-27.23, -1.64, -3.52, 2.31, 1.48, 7.73, repro,
2017-02-25,-28.70, 0.15, -2.57, 2.35, 1.49, 7.91, repro,
2017-02-26,-27.87, 2.39, -0.05, 2.32, 1.48, 7.81, repro,
2017-02-27,-30.31, 2.92, 6.41, 2.52, 1.63, 8.44, repro,
2017-02-28,-30.64, 4.84, 7.72, 2.55, 1.64, 8.23, repro,
2017-03-01,-30.34, 2.13, -6.55, 2.74, 1.73, 8.72, repro,
2017-03-02,-27.53, -0.10, -6.28, 2.63, 1.67, 8.57, repro,
2017-03-03,-26.08, 0.46, -7.15, 2.46, 1.55, 8.22, repro,
2017-03-04,-26.54, 0.88, -6.74, 2.42, 1.54, 8.22, repro,
2017-03-05,-26.95, 0.29, -8.64, 2.33, 1.47, 7.72, repro,
2017-03-06,-27.67, 1.02, -17.70, 2.46, 1.59, 8.36, repro,
2017-03-07,-26.01, 0.17, -9.85, 2.29, 1.47, 7.65, repro,
2017-03-08,-26.39, -0.31, -10.24, 2.31, 1.47, 7.69, repro,
2017-03-09,-25.84, -0.58, -16.16, 2.44, 1.53, 8.07, repro,
2017-03-10,-26.23, -0.61, -19.37, 2.38, 1.53, 7.94, repro,
2017-03-11,-24.71, -1.31, -14.32, 2.47, 1.55, 8.14, repro,
2017-03-12,-24.79, -2.76, -9.39, 2.39, 1.51, 7.96, repro,
2017-03-13,-24.43, -2.84, -6.53, 2.34, 1.48, 7.78, repro,
2017-03-14,-24.93, -2.04, -2.04, 2.29, 1.46, 7.64, repro,
2017-03-15,-24.61, -2.45, 0.71, 2.30, 1.47, 7.74, repro,
2017-03-16,-24.80, -2.33, -6.12, 2.46, 1.52, 8.11, repro,
2017-03-17,-25.02, -2.52, -6.88, 2.34, 1.49, 7.81, repro,
2017-03-18,-25.40, -2.17, 0.58, 2.36, 1.50, 7.83, repro,
2017-03-19,-25.26, -2.20, 1.50, 2.28, 1.46, 7.63, repro,
2017-03-20,-26.60, -2.63, -2.33, 2.29, 1.46, 7.65, repro,
2017-03-21,-26.81, -2.53, -4.36, 2.61, 1.67, 8.68, repro,
2017-03-22,-26.21, -3.52, -3.69, 2.46, 1.56, 8.24, repro,
2017-03-23,-27.88, -3.20, -1.70, 2.33, 1.48, 7.76, repro,
2017-03-24,-27.13, -2.73, -1.58, 2.34, 1.49, 7.85, repro,
2017-03-25,-26.41, -3.79, -3.50, 2.28, 1.46, 7.62, repro,
2017-03-26,-26.54, -3.38, 0.74, 2.27, 1.46, 7.60, repro,
2017-03-27,-27.26, -2.36, -1.11, 2.79, 1.75, 9.41, repro,
2017-03-28,-28.31, -1.52, -3.04, 2.45, 1.55, 8.20, repro,
2017-03-29,-28.02, -3.15, -3.46, 2.44, 1.54, 8.04, repro,
2017-03-30,-25.60, -2.58, -5.13, 2.35, 1.50, 7.82, repro,
2017-03-31,-27.60, -2.40, -0.86, 2.45, 1.56, 8.13, repro,
2017-04-01,-28.44, -2.63, 6.49, 2.44, 1.53, 8.03, repro,
2017-04-02,-27.42, -2.62, 3.86, 2.35, 1.49, 7.84, repro,
2017-04-03,-28.45, -2.34, -6.07, 2.34, 1.50, 7.87, repro,
2017-04-04,-27.07, -2.41, 0.77, 2.59, 1.64, 8.61, repro,
2017-04-05,-24.85, -2.89, -5.00, 2.30, 1.47, 7.71, repro,
2017-04-06,-26.17, -2.47, 1.64, 2.37, 1.49, 7.81, repro,
2017-04-07,-26.25, -3.33, 1.12, 2.34, 1.48, 7.83, repro,
2017-04-08,-26.06, -2.97, 1.40, 2.34, 1.48, 7.81, repro,
2017-04-09,-26.54, -1.93, -1.62, 2.39, 1.53, 8.02, repro,
2017-04-10,-26.96, -2.93, -6.90, 2.31, 1.46, 7.72, repro,
2017-04-11,-26.42, -3.13, -15.78, 2.40, 1.53, 7.99, repro,
2017-04-12,-27.16, -3.24, -19.47, 2.27, 1.46, 7.66, repro,
2017-04-13,-26.61, -2.68, -12.70, 2.31, 1.49, 7.85, repro,
2017-04-14,-27.86, -2.72, -8.42, 2.38, 1.49, 7.93, repro,
2017-04-15,-26.58, -2.31, -8.00, 2.30, 1.45, 7.65, repro,
2017-04-16,-26.00, -2.19, -11.43, 2.31, 1.46, 7.67, repro,
2017-04-17,-26.00, -3.04, -11.69, 2.31, 1.48, 7.75, repro,
2017-04-18,-27.05, -2.67, -8.94, 2.30, 1.46, 7.74, repro,
2017-04-19,-25.02, -3.36, -3.93, 2.38, 1.52, 8.03, repro,
2017-04-20,-26.28, -2.15, -10.34, 2.44, 1.58, 8.19, repro,
2017-04-21,-28.39, -2.37, -11.81, 2.35, 1.47, 7.75, repro,
2017-04-22,-25.46, -2.38, -14.86, 2.90, 1.82, 9.83, repro,
2017-04-23,-25.84, -3.46, -8.76, 2.77, 1.72, 9.27, repro,
2017-04-24,-26.45, -2.39, -4.60, 2.44, 1.54, 8.08, repro,
2017-04-25,-26.20, -2.75, -0.01, 2.39, 1.52, 7.89, repro,
2017-04-26,-25.86, -3.09, 6.35, 2.29, 1.45, 7.63, repro,
2017-04-27,-26.32, -2.72, -0.39, 2.39, 1.50, 7.94, repro,
2017-04-28,-25.32, -3.03, -3.73, 2.41, 1.51, 8.06, repro,
2017-04-29,-24.54, -4.24, -6.46, 2.40, 1.52, 7.98, repro,
2017-04-30,-24.91, -3.64, -2.58, 2.29, 1.46, 7.69, repro,
2017-05-01,-24.87, -3.71, -1.46, 2.35, 1.48, 7.87, repro,
2017-05-02,-24.39, -3.13, -4.37, 2.32, 1.48, 7.82, repro,
2017-05-03,-23.76, -4.01, -3.17, 2.36, 1.52, 8.18, repro,
2017-05-04,-22.71, -3.03, -7.79, 2.28, 1.45, 7.64, repro,
2017-05-05,-22.28, -4.76, -4.95, 2.29, 1.47, 7.82, repro,
2017-05-06,-23.37, -3.60, -1.56, 2.33, 1.48, 7.81, repro,
2017-05-07,-22.65, -4.25, 1.86, 2.33, 1.47, 7.80, repro,
2017-05-08,-22.67, -3.34, -0.51, 2.33, 1.48, 7.80, repro,
2017-05-09,-23.13, -2.48, -4.28, 2.28, 1.46, 7.64, repro,
2017-05-10,-20.90, -3.05, -13.92, 2.29, 1.45, 7.65, repro,
2017-05-11,-16.75, -3.10, -9.75, 2.33, 1.49, 7.77, repro,
2017-05-12,-15.38, -2.66, -8.15, 2.30, 1.45, 7.66, repro,
2017-05-13,-15.46, -2.31, -6.99, 2.34, 1.47, 7.82, repro,
2017-05-14,-14.02, -2.54, -1.26, 2.30, 1.47, 7.73, repro,
2017-05-15,-10.20, -2.15, 1.76, 2.39, 1.51, 7.93, repro,
2017-05-16,-10.43, -1.40, -3.90, 2.33, 1.47, 7.76, repro,
2017-05-17,-11.61, -1.99, -2.49, 2.28, 1.46, 7.65, repro,
2017-05-18,-9.16, -1.03, -5.06, 2.34, 1.50, 7.85, repro,
2017-05-19,-8.86, -2.01, -11.61, 2.41, 1.53, 8.26, repro,
2017-05-20,-8.88, -2.82, -3.00, 2.58, 1.67, 8.66, repro,
2017-05-21,-7.12, -1.05, -9.96, 2.38, 1.51, 7.92, repro,
2017-05-22,-8.23, -2.07, -5.83, 2.37, 1.51, 8.00, repro,
2017-05-23,-9.21, -1.72, -10.36, 2.34, 1.48, 7.86, repro,
2017-05-24,-9.22, -1.37, -7.95, 2.32, 1.46, 7.74, repro,
2017-05-25,-10.02, -0.74, -4.19, 2.29, 1.47, 7.69, repro,
2017-05-26,-8.79, -2.27, -8.19, 2.28, 1.46, 7.69, repro,
2017-05-27,-8.15, -1.90, -13.16, 2.34, 1.49, 7.91, repro,
2017-05-28,-7.45, -0.78, -15.93, 3.09, 1.88, 9.95, repro,
2017-05-29,-8.32, -1.73, -4.77, 2.38, 1.49, 7.87, repro,
2017-05-30,-9.82, -1.41, -8.59, 2.28, 1.46, 7.67, repro,
2017-05-31,-8.24, -2.13, -5.36, 2.29, 1.45, 7.66, repro,
2017-06-01,-8.02, -2.37, -5.33, 2.32, 1.48, 7.84, repro,
2017-06-02,-7.29, -2.37, -3.91, 2.31, 1.47, 7.70, repro,
2017-06-03,-8.14, -2.20, -9.01, 2.33, 1.48, 7.79, repro,
2017-06-04,-6.86, -2.25, -10.87, 2.27, 1.45, 7.63, repro,
2017-06-05,-7.18, -1.59, -13.78, 2.31, 1.47, 7.73, repro,
2017-06-06,-7.46, -1.76, -1.98, 2.40, 1.51, 7.97, repro,
2017-06-07,-8.20, -4.24, 0.48, 2.33, 1.47, 7.75, repro,
2017-06-08,-7.35, -2.09, -3.55, 2.26, 1.45, 7.63, repro,
2017-06-09,-7.51, -1.64, -3.58, 2.31, 1.45, 7.69, repro,
2017-06-10,-7.51, -1.12, 0.04, 2.27, 1.46, 7.64, repro,
2017-06-11,-7.44, -1.89, -3.95, 2.41, 1.52, 8.03, repro,
2017-06-12,-8.06, -1.54, -4.96, 2.34, 1.48, 7.82, repro,
2017-06-13,-8.90, -1.12, -3.48, 2.31, 1.45, 7.70, repro,
2017-06-14,-7.57, -2.77, -6.17, 2.33, 1.46, 7.77, repro,
2017-06-15,-8.07, -2.03, -1.49, 2.38, 1.52, 7.99, repro,
2017-06-16,-6.61, -1.12, -8.44, 2.55, 1.61, 8.71, repro,
2017-06-17,-9.83, -1.55, 4.43, 2.32, 1.47, 7.74, repro,
2017-06-18,-9.00, -1.02, -12.37, 2.35, 1.49, 7.90, repro,
2017-06-19,-7.08, -1.63, -10.79, 2.32, 1.46, 7.74, repro,
2017-06-20,-7.86, -2.21, -8.04, 2.29, 1.45, 7.65, repro,
2017-06-21,-8.15, -2.08, -12.30, 2.33, 1.49, 7.89, repro,
2017-06-22,-9.05, -1.73, -11.80, 2.30, 1.46, 7.69, repro,
2017-06-23,-8.28, -2.59, -15.44, 2.26, 1.46, 7.59, repro,
2017-06-24,-10.63, -2.71, -13.20, 2.30, 1.45, 7.65, repro,
2017-06-25,-10.34, -2.86, -3.51, 2.35, 1.51, 7.85, repro,
2017-06-26,-6.65, -2.17, -7.57, 2.34, 1.47, 7.75, repro,
2017-06-27,-7.47, -1.92, -7.15, 2.30, 1.45, 7.67, repro,
2017-06-28,-7.24, -3.23, -3.26, 2.29, 1.46, 7.65, repro,
2017-06-29,-7.73, -2.41, -4.53, 2.31, 1.46, 7.75, repro,
2017-06-30,-7.89, -1.89, -8.44, 2.32, 1.47, 7.69, repro,
2017-07-01,-8.50, -1.83, -4.15, 2.35, 1.49, 7.83, repro,
2017-07-02,-6.29, -1.93, -1.94, 2.41, 1.52, 8.24, repro,
2017-07-03,-7.78, -3.21, -1.61, 2.29, 1.47, 7.69, repro,
2017-07-04,-6.65, -3.00, -1.78, 2.52, 1.57, 8.26, repro,
2017-07-05,-8.78, -2.15, -6.76, 2.27, 1.45, 7.65, repro,
2017-07-06,-7.55, -2.80, -6.79, 2.36, 1.48, 7.81, repro,
2017-07-07,-8.26, -2.63, 1.16, 2.35, 1.49, 7.79, repro,
2017-07-08,-7.39, -3.34, 0.70, 2.31, 1.48, 7.76, repro,
2017-07-09,-6.80, -3.12, -8.05, 2.33, 1.51, 7.92, repro,
2017-07-10,-9.35, -2.88, -2.45, 2.28, 1.46, 7.67, repro,
2017-07-11,-6.67, -1.90, -7.69, 2.33, 1.47, 7.82, repro,
2017-07-12,-6.51, -1.54, -11.40, 2.36, 1.48, 8.00, repro,
2017-07-13,-7.65, -2.89, -5.34, 2.32, 1.47, 7.75, repro,
2017-07-14,-7.77, -2.39, -4.18, 2.33, 1.49, 7.77, repro,
2017-07-15,-8.08, -5.15, -5.18, 2.43, 1.57, 8.04, repro,
2017-07-16,-8.27, 0.15, -11.86, 2.67, 1.72, 9.47, repro,
2017-07-17,-7.52, -2.07, -7.58, 2.67, 1.72, 9.01, repro,
2017-07-18,-6.19, -2.19, -8.15, 2.32, 1.46, 7.72, repro,
2017-07-19,-7.04, -2.47, -6.47, 2.29, 1.46, 7.68, repro,
2017-07-20,-8.35, -3.45, -5.58, 2.27, 1.46, 7.68, repro,
2017-07-21,-8.63, -2.07, -9.09, 2.37, 1.52, 7.96, repro,
2017-07-22,-9.98, -0.20, -8.85, 2.36, 1.49, 7.84, repro,
2017-07-23,-7.24, 0.02, -11.84, 2.43, 1.53, 8.33, repro,
2017-07-24,-8.33, 0.46, -6.70, 2.37, 1.49, 7.93, repro,
2017-07-25,-8.99, -3.12, -6.55, 2.30, 1.47, 7.73, repro,
2017-07-26,-8.50, -2.92, -9.78, 2.32, 1.47, 7.79, repro,
2017-07-27,-8.64, -2.01, -12.38, 2.34, 1.50, 7.94, repro,
2017-07-28,-7.69, -0.93, -9.18, 2.30, 1.45, 7.69, repro,
2017-07-29,-7.73, -2.25, -6.70, 2.33, 1.47, 7.78, repro,
2017-07-30,-8.58, -2.26, -12.99, 2.37, 1.49, 7.90, repro,
2017-07-31,-7.75, -1.77, -9.72, 2.29, 1.46, 7.66, repro,
2017-08-01,-8.14, -0.90, -16.19, 2.36, 1.49, 7.86, repro,
2017-08-02,-8.54, -2.17, -12.42, 2.30, 1.45, 7.69, repro,
2017-08-03,-7.38, -1.76, -12.39, 2.43, 1.51, 8.14, repro,
2017-08-04,-7.20, -1.74, -9.36, 2.72, 1.73, 9.31, repro,
2017-08-05,-4.76, -2.13, -14.53, 2.33, 1.49, 7.89, repro,
2017-08-06,-7.25, -2.82, -8.15, 2.32, 1.46, 7.74, repro,
2017-08-07,-6.42, -2.23, -8.71, 2.29, 1.45, 7.68, repro,
2017-08-08,-5.42, -1.90, -7.94, 2.37, 1.50, 7.85, repro,
2017-08-09,-6.95, -3.01, -9.53, 2.34, 1.47, 7.84, repro,
2017-08-10,-6.44, -1.45, -11.07, 2.32, 1.48, 7.80, repro,
2017-08-11,-5.66, -1.48, -9.02, 2.32, 1.48, 7.99, repro,
2017-08-12,-7.61, -2.42, 3.20, 2.29, 1.46, 7.69, repro,
2017-08-13,-5.86, -2.11, 2.05, 2.30, 1.46, 7.69, repro,
2017-08-14,-6.59, -2.14, -2.16, 2.32, 1.48, 8.00, repro,
2017-08-15,-8.06, -2.75, 7.51, 2.32, 1.47, 7.81, repro,
2017-08-16,-7.60, -2.15, 3.93, 2.30, 1.45, 7.74, repro,
2017-08-17,-6.01, -2.63, 5.97, 2.54, 1.65, 8.76, repro,
2017-08-18,-6.34, -3.53, 6.30, 2.58, 1.62, 8.69, repro,
2017-08-19,-6.94, -3.48, 2.04, 2.40, 1.51, 8.08, repro,
2017-08-20,-7.27, -3.28, -2.70, 2.37, 1.50, 8.01, repro,
2017-08-21,-7.31, -2.91, -4.75, 2.31, 1.46, 7.72, repro,
2017-08-22,-6.20, -2.54, -1.75, 2.40, 1.52, 8.13, repro,
2017-08-23,-4.70, -2.88, -2.03, 2.92, 1.91, 9.77, repro,
2017-08-24,-6.43, -2.02, 1.12, 2.48, 1.57, 8.38, repro,
2017-08-25,-6.46, -2.71, -1.12, 2.31, 1.48, 8.01, repro,
2017-08-26,-7.49, -2.17, -2.83, 2.31, 1.45, 7.74, repro,
2017-08-27,-5.46, -2.36, -3.83, 2.33, 1.49, 7.92, repro,
2017-08-28,-6.24, -2.22, -0.69, 2.32, 1.48, 7.82, repro,
2017-08-29,-6.79, -1.29, 0.73, 2.35, 1.47, 7.86, repro,
2017-08-30,-6.91, -2.84, 4.80, 2.31, 1.48, 7.96, repro,
2017-08-31,-7.75, -2.97, 8.15, 2.63, 1.74, 9.00, repro,
2017-09-01,-7.57, -2.25, 10.18, 2.46, 1.57, 8.22, repro,
2017-09-02,-5.91, -2.77, 1.78, 2.35, 1.49, 7.94, repro,
2017-09-03,-6.69, -3.00, 3.13, 2.35, 1.49, 7.96, repro,
2017-09-04,-6.48, -2.29, 0.15, 2.33, 1.47, 7.76, repro,
2017-09-05,-7.95, -2.57, -1.28, 2.28, 1.46, 7.70, repro,
2017-09-06,-7.09, -4.08, 5.94, 2.32, 1.51, 7.81, repro,
2017-09-07,-5.68, -1.24, 11.07, 2.58, 1.59, 8.61, repro,
2017-09-08,-6.44, -2.57, 2.74, 3.00, 2.07, 10.10, repro,
2017-09-09,-6.34, -2.63, 3.48, 2.29, 1.46, 7.70, repro,
2017-09-10,-7.99, -2.70, 3.81, 2.34, 1.50, 7.82, repro,
