PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1879103934 North Latitude, -77.1434299099 East Longitude, 276.43532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-02,2.07, 1.29, -2.75, 2.07, 1.54, 7.16, repro,
2016-07-03,1.18, 2.48, 1.43, 2.09, 1.57, 7.32, repro,
2016-07-04,2.12, 3.11, -6.20, 2.11, 1.58, 7.39, repro,
2016-07-05,0.28, 5.23, 8.24, 2.06, 1.53, 7.09, repro,
2016-07-06,-1.06, 3.36, 11.20, 2.14, 1.57, 7.29, repro,
2016-07-07,0.20, 4.06, 5.09, 2.11, 1.58, 7.31, repro,
2016-07-08,3.77, 3.46, 1.50, 2.15, 1.59, 7.39, repro,
2016-07-09,-0.80, 2.76, 6.30, 2.14, 1.57, 7.38, repro,
2016-07-10,2.23, 3.33, 2.25, 2.07, 1.54, 7.15, repro,
2016-07-11,0.89, 2.96, 0.96, 2.06, 1.54, 7.12, repro,
2016-07-12,1.57, 3.42, -1.03, 2.07, 1.54, 7.10, repro,
2016-07-13,3.24, 2.61, 8.22, 2.34, 1.81, 8.40, repro,
2016-07-14,-1.42, 3.25, -1.51, 2.10, 1.58, 7.33, repro,
2016-07-15,0.83, 2.87, -4.13, 2.07, 1.57, 7.21, repro,
2016-07-16,1.26, 4.12, 4.07, 2.07, 1.55, 7.18, repro,
2016-07-17,1.32, 3.60, -3.19, 2.10, 1.55, 7.19, repro,
2016-07-18,-2.86, 2.42, -4.12, 2.23, 1.66, 7.78, repro,
2016-07-19,1.09, 1.77, -3.41, 2.07, 1.55, 7.15, repro,
2016-07-20,0.80, 2.69, 0.45, 2.10, 1.56, 7.24, repro,
2016-07-21,0.88, 4.43, 1.49, 2.04, 1.54, 7.05, repro,
2016-07-22,-4.11, 4.31, 16.27, 2.20, 1.66, 7.79, repro,
2016-07-23,-1.37, 4.27, 13.72, 2.07, 1.54, 7.13, repro,
2016-07-24,2.02, 5.48, 5.26, 2.09, 1.55, 7.21, repro,
2016-07-25,1.72, 4.37, 3.16, 2.16, 1.62, 7.57, repro,
2016-07-26,0.48, 4.64, -1.48, 2.11, 1.56, 7.25, repro,
2016-07-27,0.91, 4.90, -2.86, 2.17, 1.63, 7.46, repro,
2016-07-28,0.05, 4.66, 2.66, 2.08, 1.54, 7.11, repro,
2016-07-29,1.66, 5.29, -2.01, 2.11, 1.57, 7.22, repro,
2016-07-30,2.24, 1.60, 3.07, 2.09, 1.55, 7.23, repro,
2016-07-31,-0.12, 2.80, 3.26, 2.05, 1.53, 7.11, repro,
2016-08-01,0.16, 4.58, -11.31, 2.17, 1.64, 7.55, repro,
2016-08-02,1.17, 4.44, 1.17, 2.07, 1.53, 7.11, repro,
2016-08-03,1.20, 5.57, 1.33, 2.05, 1.51, 7.01, repro,
2016-08-04,-1.28, 5.51, 5.40, 2.08, 1.53, 7.16, repro,
2016-08-05,-4.91, 4.22, 10.42, 2.07, 1.56, 7.20, repro,
2016-08-06,1.31, 4.88, 8.61, 2.21, 1.63, 7.68, repro,
2016-08-07,2.45, 3.33, 5.13, 2.08, 1.54, 7.14, repro,
2016-08-08,0.40, 3.63, 10.11, 2.04, 1.52, 7.00, repro,
2016-08-09,-0.49, 3.72, -5.20, 2.05, 1.53, 7.07, repro,
2016-08-10,-2.41, 3.79, 2.60, 2.08, 1.54, 7.16, repro,
2016-08-11,2.43, 4.22, 8.37, 2.17, 1.64, 7.61, repro,
2016-08-12,1.51, 4.56, 3.21, 2.13, 1.64, 7.57, repro,
2016-08-13,-0.63, 3.43, 8.39, 2.16, 1.61, 7.43, repro,
2016-08-14,-4.17, 1.95, 18.57, 2.07, 1.55, 7.20, repro,
2016-08-15,-2.71, 3.13, 7.88, 2.05, 1.53, 7.09, repro,
2016-08-16,-2.16, 4.51, -2.33, 2.13, 1.58, 7.33, repro,
2016-08-17,1.88, 5.89, -0.67, 2.04, 1.54, 7.10, repro,
2016-08-18,2.55, 3.89, 11.14, 2.09, 1.56, 7.26, repro,
2016-08-19,0.80, 4.01, 7.38, 2.07, 1.57, 7.20, repro,
2016-08-20,-1.24, 4.44, -0.15, 2.11, 1.58, 7.33, repro,
2016-08-21,-2.89, 3.07, 10.17, 2.09, 1.55, 7.23, repro,
2016-08-22,2.33, 2.72, -1.78, 2.07, 1.53, 7.14, repro,
2016-08-23,1.49, 2.94, -9.40, 2.04, 1.53, 7.05, repro,
2016-08-24,1.56, 4.57, 3.61, 2.03, 1.52, 7.01, repro,
2016-08-25,-5.62, 3.59, 8.74, 2.13, 1.58, 7.38, repro,
2016-08-26,-0.07, 3.21, 7.71, 2.12, 1.55, 7.29, repro,
2016-08-27,0.39, 3.05, -6.76, 2.08, 1.53, 7.16, repro,
2016-08-28,1.60, 3.52, 0.48, 2.07, 1.55, 7.19, repro,
2016-08-29,1.69, 4.92, -1.77, 2.05, 1.54, 7.11, repro,
2016-08-30,1.40, 4.85, -0.16, 2.04, 1.52, 7.03, repro,
2016-08-31,1.05, 3.84, 3.20, 2.04, 1.54, 7.11, repro,
2016-09-01,0.27, 3.04, 0.79, 2.08, 1.54, 7.20, repro,
2016-09-02,0.66, 4.12, -0.17, 2.11, 1.57, 7.31, repro,
2016-09-03,0.50, 3.14, 2.99, 2.02, 1.52, 7.02, repro,
2016-09-04,2.33, 4.20, 0.40, 2.04, 1.53, 7.03, repro,
2016-09-05,1.05, 4.09, 1.22, 2.02, 1.52, 6.99, repro,
2016-09-06,-0.14, 4.02, 0.21, 2.04, 1.51, 7.02, repro,
2016-09-07,-2.26, 0.99, 10.80, 2.19, 1.63, 7.75, repro,
2016-09-08,-0.03, 4.47, 12.32, 2.17, 1.65, 7.70, repro,
2016-09-09,1.31, 4.93, -0.74, 2.14, 1.61, 7.54, repro,
2016-09-10,-0.70, 2.72, 13.21, 2.10, 1.56, 7.24, repro,
2016-09-11,1.93, 1.24, 8.92, 2.08, 1.55, 7.24, repro,
2016-09-12,0.93, 3.44, 1.16, 2.04, 1.53, 7.10, repro,
2016-09-13,0.05, 2.97, 3.77, 2.06, 1.54, 7.20, repro,
2016-09-14,0.14, 3.08, -1.35, 2.09, 1.56, 7.27, repro,
2016-09-15,1.20, 2.26, -3.82, 2.15, 1.63, 7.60, repro,
2016-09-16,0.64, 3.09, -3.13, 2.11, 1.61, 7.46, repro,
2016-09-17,-0.93, 3.38, 0.88, 2.05, 1.52, 7.09, repro,
2016-09-18,-2.36, 1.68, 3.16, 2.08, 1.56, 7.29, repro,
2016-09-19,-0.07, 3.98, 6.19, 2.04, 1.54, 7.13, repro,
2016-09-20,2.23, 4.37, 0.37, 2.03, 1.52, 7.00, repro,
2016-09-21,2.03, 3.78, -0.94, 2.04, 1.52, 7.06, repro,
2016-09-22,0.98, 5.04, -9.08, 2.10, 1.56, 7.24, repro,
2016-09-23,0.20, 4.76, 4.00, 2.15, 1.61, 7.45, repro,
2016-09-24,0.16, 3.17, -4.37, 2.06, 1.53, 7.09, repro,
2016-09-25,0.98, 4.36, 2.42, 2.04, 1.52, 7.03, repro,
2016-09-26,0.60, 2.27, -4.35, 2.06, 1.54, 7.14, repro,
2016-09-27,-1.86, 0.71, 3.79, 2.04, 1.53, 7.07, repro,
2016-09-28,1.22, 5.25, 1.52, 2.04, 1.53, 7.10, repro,
2016-09-29,-0.22, 1.93, -6.83, 2.03, 1.51, 6.98, repro,
2016-09-30,0.23, 2.70, -9.61, 2.02, 1.51, 7.00, repro,
2016-10-01,1.20, 4.75, -8.86, 2.13, 1.59, 7.44, repro,
2016-10-02,-0.35, 3.25, -4.27, 2.05, 1.54, 7.11, repro,
2016-10-03,0.46, 2.44, -3.52, 2.05, 1.54, 7.13, repro,
2016-10-04,0.66, 3.18, -2.09, 2.05, 1.53, 7.06, repro,
2016-10-05,0.91, 2.77, -8.59, 2.03, 1.53, 7.04, repro,
2016-10-06,1.87, 3.47, -3.24, 2.03, 1.53, 7.05, repro,
2016-10-07,-0.64, 3.13, 0.92, 2.04, 1.53, 7.07, repro,
2016-10-08,-1.61, 2.70, -4.93, 2.11, 1.61, 7.41, repro,
2016-10-09,2.23, 2.63, -6.28, 2.04, 1.54, 7.09, repro,
2016-10-10,1.15, 1.87, -3.77, 2.06, 1.54, 7.06, repro,
2016-10-11,0.07, 2.66, -14.30, 2.05, 1.55, 7.12, repro,
2016-10-12,-0.62, 2.83, 1.82, 2.05, 1.54, 7.09, repro,
2016-10-13,-2.42, 1.67, -4.60, 2.06, 1.55, 7.15, repro,
2016-10-14,1.89, 2.81, -8.71, 2.04, 1.53, 7.05, repro,
2016-10-15,1.27, 1.22, -6.06, 2.03, 1.53, 7.02, repro,
2016-10-16,-2.22, 2.78, 1.13, 2.04, 1.54, 7.13, repro,
2016-10-17,-0.72, 2.62, 6.48, 2.05, 1.53, 7.07, repro,
2016-10-18,-2.78, 2.65, 0.30, 2.07, 1.53, 7.12, repro,
2016-10-19,-0.90, 4.18, 2.79, 2.03, 1.54, 7.11, repro,
2016-10-20,0.21, 3.83, -4.10, 2.08, 1.56, 7.27, repro,
2016-10-21,-0.30, 1.97, 1.56, 2.04, 1.54, 7.14, repro,
2016-10-22,-0.37, 2.30, 4.31, 2.04, 1.53, 7.12, repro,
2016-10-23,0.51, 2.27, 4.17, 2.06, 1.53, 7.14, repro,
2016-10-24,-0.39, 4.18, -4.87, 2.04, 1.55, 7.15, repro,
2016-10-25,-0.43, 2.07, -5.96, 2.05, 1.54, 7.16, repro,
2016-10-26,2.32, 1.83, -14.33, 2.05, 1.55, 7.16, repro,
2016-10-27,-0.98, 0.78, -9.26, 2.03, 1.52, 7.08, repro,
2016-10-28,-0.97, 2.36, -6.36, 2.03, 1.52, 7.06, repro,
2016-10-29,-0.14, 1.75, -1.31, 2.04, 1.52, 7.06, repro,
2016-10-30,0.60, 2.73, -2.32, 2.03, 1.54, 7.11, repro,
2016-10-31,1.55, 2.99, -2.45, 2.02, 1.52, 6.98, repro,
2016-11-01,0.03, 2.28, -5.96, 2.07, 1.54, 7.21, repro,
2016-11-02,-1.45, 2.57, -4.86, 2.11, 1.58, 7.29, repro,
2016-11-03,0.97, 1.98, -0.73, 2.03, 1.52, 7.02, repro,
2016-11-04,1.93, 2.14, 3.20, 2.02, 1.53, 7.03, repro,
2016-11-05,1.41, 1.60, -8.31, 2.03, 1.54, 7.08, repro,
2016-11-06,1.38, 1.63, -0.15, 2.03, 1.54, 7.09, repro,
2016-11-07,-0.01, 0.92, -6.14, 2.07, 1.54, 7.19, repro,
2016-11-08,-0.40, 2.58, -4.34, 2.05, 1.53, 7.08, repro,
2016-11-09,1.28, 2.68, -1.63, 2.02, 1.53, 7.09, repro,
2016-11-10,1.79, 1.85, 2.67, 2.07, 1.57, 7.24, repro,
2016-11-11,2.11, 0.89, 3.86, 2.04, 1.53, 7.05, repro,
2016-11-12,-0.08, 2.14, -4.09, 2.03, 1.53, 7.11, repro,
2016-11-13,-0.16, 1.44, -2.02, 2.05, 1.54, 7.16, repro,
2016-11-14,0.48, 2.79, 1.40, 2.03, 1.53, 7.06, repro,
2016-11-15,2.75, 3.27, 2.94, 2.03, 1.55, 7.14, repro,
2016-11-16,2.18, 3.29, 5.12, 2.05, 1.53, 7.09, repro,
2016-11-17,1.43, 3.05, -2.43, 2.02, 1.52, 6.97, repro,
2016-11-18,-1.00, 1.12, -2.29, 2.05, 1.53, 7.06, repro,
2016-11-19,-0.73, 1.58, -1.68, 2.05, 1.52, 7.04, repro,
2016-11-20,-0.99, 1.04, 2.02, 2.02, 1.53, 7.07, repro,
2016-11-21,1.73, 2.09, 11.51, 2.04, 1.54, 7.16, repro,
2016-11-22,1.52, 1.43, 4.21, 2.05, 1.54, 7.13, repro,
2016-11-23,-0.36, 2.68, -5.24, 2.05, 1.54, 7.15, repro,
2016-11-24,-0.08, 2.45, -0.68, 2.05, 1.54, 7.10, repro,
2016-11-25,0.24, 2.61, -6.22, 2.02, 1.51, 6.97, repro,
2016-11-26,0.73, 1.68, -7.42, 2.11, 1.54, 7.26, repro,
2016-11-27,1.14, 1.43, -5.47, 2.10, 1.56, 7.23, repro,
2016-11-28,0.36, 2.42, -0.93, 2.03, 1.53, 7.06, repro,
2016-11-29,-1.84, 2.44, 1.73, 2.05, 1.53, 7.08, repro,
2016-11-30,0.43, 2.13, 2.32, 2.05, 1.53, 7.11, repro,
2016-12-01,-1.54, 0.73, 5.10, 2.10, 1.54, 7.24, repro,
2016-12-02,-0.80, 0.38, -2.56, 2.11, 1.56, 7.29, repro,
2016-12-03,0.34, 1.88, 3.39, 2.03, 1.54, 7.09, repro,
2016-12-04,0.26, 1.38, -1.86, 2.05, 1.54, 7.15, repro,
2016-12-05,-0.94, 1.53, 4.26, 2.02, 1.53, 7.09, repro,
2016-12-06,-0.80, 2.47, -7.56, 2.04, 1.54, 7.14, repro,
2016-12-07,-1.03, 1.36, 10.58, 2.07, 1.58, 7.27, repro,
2016-12-08,-1.82, 0.54, -2.56, 2.04, 1.56, 7.22, repro,
2016-12-09,0.75, 0.88, -8.66, 2.05, 1.58, 7.23, repro,
2016-12-10,0.18, 0.85, -10.30, 2.03, 1.52, 7.07, repro,
2016-12-11,-0.97, 3.45, -7.23, 2.03, 1.53, 7.08, repro,
2016-12-12,-2.86, 2.07, -0.32, 2.02, 1.53, 7.07, repro,
2016-12-13,-2.67, 2.02, 2.97, 2.07, 1.56, 7.13, repro,
2016-12-14,-1.34, 1.04, 4.06, 2.07, 1.57, 7.19, repro,
2016-12-15,-0.31, 0.12, -6.57, 2.05, 1.55, 7.15, repro,
2016-12-16,-1.95, 1.21, -3.13, 2.04, 1.53, 7.09, repro,
2016-12-17,-1.25, 3.17, 2.91, 2.04, 1.53, 7.15, repro,
2016-12-18,-3.01, -0.62, 2.13, 2.05, 1.54, 7.22, repro,
2016-12-19,0.32, 2.32, -15.66, 2.07, 1.58, 7.26, repro,
2016-12-20,0.20, 0.22, -10.02, 2.03, 1.54, 7.10, repro,
2016-12-21,-0.21, 0.90, -1.91, 2.03, 1.53, 7.10, repro,
2016-12-22,1.80, 1.45, -6.61, 2.04, 1.53, 7.10, repro,
2016-12-23,-0.35, 1.90, -0.63, 2.05, 1.54, 7.15, repro,
2016-12-24,-2.38, 1.30, -0.33, 2.05, 1.55, 7.19, repro,
2016-12-25,-1.28, 1.68, -10.69, 2.04, 1.54, 7.10, repro,
2016-12-26,1.15, 1.65, -9.91, 2.03, 1.55, 7.09, repro,
2016-12-27,-2.33, 1.08, 6.04, 2.04, 1.53, 7.11, repro,
2016-12-28,-0.50, 1.99, 1.03, 2.04, 1.54, 7.11, repro,
2016-12-29,0.47, 1.82, -2.04, 2.05, 1.54, 7.16, repro,
2016-12-30,-0.42, 0.71, 0.37, 2.03, 1.53, 7.05, repro,
2016-12-31,-1.73, 2.31, 8.18, 2.06, 1.57, 7.15, repro,
2017-01-01,-0.62, 3.09, 1.64, 2.01, 1.53, 7.01, repro,
2017-01-02,-0.06, 1.80, -8.46, 2.04, 1.54, 7.13, repro,
2017-01-03,0.62, 3.15, -3.58, 2.04, 1.52, 7.06, repro,
2017-01-04,-0.66, 1.32, 4.11, 2.04, 1.55, 7.14, repro,
2017-01-05,-0.25, 0.22, -4.75, 2.05, 1.54, 7.08, repro,
2017-01-06,-0.29, 1.60, -1.24, 2.04, 1.54, 7.08, repro,
2017-01-07,-0.14, 1.55, -5.46, 2.05, 1.54, 7.13, repro,
2017-01-08,-0.17, 0.53, -9.35, 2.06, 1.55, 7.19, repro,
2017-01-09,-0.93, 0.07, -9.09, 2.12, 1.58, 7.41, repro,
2017-01-10,0.65, 2.33, -14.67, 2.06, 1.57, 7.24, repro,
2017-01-11,-2.06, 1.67, -7.42, 2.06, 1.55, 7.13, repro,
2017-01-12,-3.39, 2.60, -4.05, 2.03, 1.53, 7.04, repro,
2017-01-13,-0.31, 1.37, -9.79, 2.04, 1.54, 7.15, repro,
2017-01-14,-0.88, 1.16, -10.25, 2.09, 1.58, 7.38, repro,
2017-01-15,-0.40, 1.05, -13.74, 2.08, 1.58, 7.36, repro,
2017-01-16,0.48, 1.73, -5.81, 2.08, 1.56, 7.25, repro,
2017-01-17,-1.20, 3.20, -8.18, 2.13, 1.59, 7.33, repro,
2017-01-18,-0.08, 4.04, 2.74, 2.08, 1.55, 7.12, repro,
2017-01-19,0.16, 3.66, -5.18, 2.16, 1.61, 7.52, repro,
2017-01-20,-0.19, 2.18, 1.32, 2.05, 1.56, 7.21, repro,
2017-01-21,0.38, 1.95, 0.15, 2.02, 1.52, 7.00, repro,
2017-01-22,0.76, 1.60, 3.24, 2.05, 1.54, 7.15, repro,
2017-01-23,-0.26, 2.52, 3.82, 2.03, 1.55, 7.15, repro,
2017-01-24,-1.77, 4.45, 8.18, 2.01, 1.52, 7.03, repro,
2017-01-25,-0.50, 4.15, 11.08, 2.02, 1.54, 7.13, repro,
2017-01-26,-2.59, 2.54, 17.75, 2.03, 1.53, 7.14, repro,
2017-01-27,-0.21, 1.86, 2.95, 2.03, 1.53, 7.06, repro,
2017-01-28,-1.09, 2.29, 7.37, 2.02, 1.54, 7.08, repro,
2017-01-29,-1.07, 2.18, -0.21, 2.03, 1.54, 7.13, repro,
2017-01-30,-1.55, 3.50, 3.94, 2.04, 1.54, 7.17, repro,
2017-01-31,-2.20, 1.64, -1.18, 2.02, 1.53, 7.06, repro,
2017-02-01,0.35, 2.74, -1.42, 2.04, 1.54, 7.10, repro,
2017-02-02,-0.91, 1.32, -5.44, 2.08, 1.55, 7.24, repro,
2017-02-03,0.77, 2.03, -13.37, 2.03, 1.54, 7.10, repro,
2017-02-04,-0.05, 2.07, -5.08, 2.03, 1.54, 7.13, repro,
2017-02-05,-0.44, 3.29, 3.36, 2.05, 1.56, 7.24, repro,
2017-02-06,-1.85, 1.48, -2.65, 2.03, 1.54, 7.10, repro,
2017-02-07,-1.62, 2.40, 4.30, 2.07, 1.55, 7.11, repro,
2017-02-08,0.09, 2.86, 5.39, 2.04, 1.53, 7.09, repro,
2017-02-09,-0.05, 3.03, 6.46, 2.02, 1.53, 7.09, repro,
2017-02-10,-0.38, 2.44, -10.49, 2.07, 1.55, 7.23, repro,
2017-02-11,1.76, 2.91, -13.23, 3.02, 2.24, 10.58, repro,
2017-02-12,0.86, 2.08, -9.00, 2.04, 1.53, 7.08, repro,
2017-02-13,1.41, 1.34, -11.65, 2.04, 1.53, 7.07, repro,
2017-02-14,0.55, 1.86, -2.73, 2.05, 1.55, 7.22, repro,
2017-02-15,1.47, 2.36, 1.26, 2.05, 1.54, 7.13, repro,
2017-02-16,0.78, 2.75, 2.67, 2.01, 1.53, 6.99, repro,
2017-02-17,1.33, 3.83, 3.25, 2.03, 1.54, 7.08, repro,
2017-02-18,-0.66, 3.36, 4.44, 2.05, 1.59, 7.24, repro,
2017-02-19,2.09, 3.31, -5.38, 2.03, 1.55, 7.12, repro,
2017-02-20,1.69, 3.18, -6.27, 2.05, 1.56, 7.20, repro,
2017-02-21,2.23, 2.61, -5.51, 2.04, 1.55, 7.16, repro,
2017-02-22,2.38, 4.15, 0.09, 2.04, 1.55, 7.10, repro,
2017-02-23,-0.80, 2.01, -1.31, 2.02, 1.55, 7.08, repro,
2017-02-24,0.03, 1.75, -9.58, 2.10, 1.57, 7.36, repro,
2017-02-25,-1.80, 2.50, -1.10, 2.07, 1.60, 7.36, repro,
2017-02-26,0.67, 3.45, -0.55, 2.03, 1.54, 7.14, repro,
2017-02-27,0.85, 2.90, 2.20, 2.06, 1.58, 7.24, repro,
2017-02-28,1.29, 2.56, -4.12, 2.05, 1.56, 7.20, repro,
2017-03-02,1.11, 1.68, -6.50, 2.02, 1.55, 7.12, repro,
2017-03-03,0.23, 1.30, -7.57, 2.05, 1.54, 7.17, repro,
2017-03-04,0.82, 2.09, -4.22, 2.03, 1.54, 7.12, repro,
2017-03-05,1.54, 0.79, -11.38, 2.09, 1.55, 7.24, repro,
2017-03-06,1.99, 1.26, -13.43, 2.11, 1.60, 7.47, repro,
2017-03-07,-1.48, 2.32, -10.75, 2.02, 1.55, 7.12, repro,
2017-03-08,-0.82, 1.68, -4.39, 2.03, 1.54, 7.11, repro,
2017-03-09,1.78, 2.47, 3.35, 2.03, 1.54, 7.10, repro,
2017-03-10,2.89, 1.90, -3.43, 2.04, 1.55, 7.17, repro,
2017-03-11,1.14, 1.52, -14.44, 2.05, 1.55, 7.15, repro,
2017-03-12,1.62, 0.14, -11.49, 2.04, 1.56, 7.20, repro,
2017-03-13,0.95, -0.06, -14.82, 2.02, 1.54, 7.06, repro,
2017-03-14,-0.17, 2.29, 0.68, 2.03, 1.53, 7.15, repro,
2017-03-15,1.10, 3.66, 1.73, 2.01, 1.51, 7.00, repro,
2017-03-16,-1.80, 2.46, 4.51, 2.09, 1.58, 7.30, repro,
2017-03-17,0.43, 2.20, -8.53, 2.07, 1.57, 7.30, repro,
2017-03-18,0.77, 1.75, -8.43, 2.03, 1.56, 7.18, repro,
2017-03-19,1.37, 1.95, -9.14, 2.01, 1.53, 7.07, repro,
2017-03-20,1.71, 2.23, -5.34, 2.03, 1.54, 7.14, repro,
2017-03-21,1.83, 3.38, -2.60, 2.03, 1.54, 7.09, repro,
2017-03-22,0.10, 1.71, -9.73, 2.05, 1.56, 7.20, repro,
2017-03-23,0.70, 1.62, -10.23, 2.12, 1.57, 7.33, repro,
2017-03-24,-0.76, 1.48, -5.89, 2.10, 1.56, 7.29, repro,
2017-03-25,-0.39, 1.75, -5.23, 2.04, 1.55, 7.19, repro,
2017-03-26,-0.09, 3.26, -6.96, 2.04, 1.54, 7.09, repro,
2017-03-27,0.24, 1.87, -3.40, 2.04, 1.54, 7.12, repro,
2017-03-28,1.65, 2.32, -3.88, 2.06, 1.55, 7.15, repro,
2017-03-29,2.06, 1.97, -14.50, 2.03, 1.53, 7.05, repro,
2017-03-30,-0.36, 1.57, -8.96, 2.05, 1.55, 7.16, repro,
2017-03-31,-0.58, 2.97, -5.57, 2.02, 1.53, 7.04, repro,
2017-04-01,0.84, 0.93, -7.92, 2.03, 1.54, 7.04, repro,
2017-04-02,1.48, 0.77, -11.01, 2.07, 1.57, 7.24, repro,
2017-04-03,1.35, 4.12, -11.34, 2.06, 1.57, 7.18, repro,
2017-04-04,-0.66, 2.10, -3.55, 2.03, 1.55, 7.08, repro,
2017-04-05,0.93, 2.69, -6.88, 2.04, 1.57, 7.19, repro,
2017-04-06,0.26, 2.08, -2.80, 2.06, 1.57, 7.22, repro,
2017-04-07,2.36, 0.71, -1.23, 2.05, 1.55, 7.15, repro,
2017-04-08,1.83, 0.20, -4.79, 2.06, 1.55, 7.19, repro,
2017-04-09,1.40, 2.38, -13.51, 2.03, 1.55, 7.15, repro,
2017-04-10,-1.62, 1.36, -2.90, 3.07, 2.13, 10.03, repro,
2017-04-11,-0.39, 2.15, -5.92, 2.06, 1.58, 7.30, repro,
2017-04-12,2.52, 2.32, -11.37, 2.08, 1.57, 7.31, repro,
2017-04-13,2.70, 0.22, -15.76, 2.07, 1.57, 7.27, repro,
2017-04-14,1.57, 1.52, -16.59, 2.04, 1.55, 7.20, repro,
2017-04-15,0.41, 0.73, -8.54, 2.04, 1.55, 7.19, repro,
2017-04-16,-1.53, -1.11, 0.63, 2.06, 1.55, 7.26, repro,
2017-04-17,0.40, 2.11, -9.51, 2.04, 1.55, 7.17, repro,
2017-04-18,1.80, 0.83, -14.05, 2.08, 1.56, 7.25, repro,
2017-04-19,0.98, 1.20, -13.36, 2.05, 1.56, 7.25, repro,
2017-04-20,-0.85, 2.00, -6.87, 2.04, 1.54, 7.24, repro,
2017-04-21,-0.49, 3.32, -5.22, 2.07, 1.58, 7.32, repro,
2017-04-22,1.27, 0.61, -5.22, 2.04, 1.54, 7.11, repro,
2017-04-23,2.03, 0.89, -12.91, 2.05, 1.56, 7.21, repro,
2017-04-24,1.19, 1.65, -4.01, 2.10, 1.61, 7.45, repro,
2017-04-25,0.20, 2.15, -1.78, 2.05, 1.56, 7.23, repro,
2017-04-26,0.71, 2.81, -0.28, 2.01, 1.52, 7.07, repro,
2017-04-27,0.05, 2.91, 12.14, 2.11, 1.59, 7.30, repro,
2017-04-28,1.16, 0.40, -1.24, 2.36, 1.75, 8.05, repro,
2017-05-01,-1.46, 0.38, -0.05, 2.03, 1.56, 7.15, repro,
2017-05-02,-0.53, 1.69, 4.01, 2.02, 1.53, 7.04, repro,
2017-05-03,0.82, 1.61, -2.36, 2.02, 1.53, 7.06, repro,
2017-05-04,0.47, 2.30, -11.48, 2.05, 1.56, 7.19, repro,
2017-05-05,1.90, 1.55, -6.48, 2.07, 1.60, 7.30, repro,
2017-05-06,0.17, 2.46, -9.65, 2.03, 1.55, 7.13, repro,
2017-05-07,-0.11, 0.47, -6.34, 2.03, 1.53, 7.06, repro,
2017-05-08,0.15, 0.02, 3.65, 2.85, 2.01, 9.37, repro,
2017-05-13,1.80, 4.50, -8.38, 3.15, 2.68, 12.08, repro,
2017-05-14,0.28, 1.02, -5.31, 2.04, 1.54, 7.08, repro,
2017-05-15,-0.12, 2.45, 1.46, 2.04, 1.53, 7.09, repro,
2017-05-16,1.42, 1.17, -7.46, 2.04, 1.54, 7.17, repro,
2017-05-17,-3.84, 1.90, -1.28, 2.07, 1.55, 7.27, repro,
2017-05-18,0.23, 0.84, 1.20, 2.32, 1.67, 7.77, repro,
2017-05-19,0.71, 1.62, -5.42, 2.09, 1.59, 7.32, repro,
2017-05-20,-0.13, 2.04, -5.34, 2.05, 1.56, 7.14, repro,
2017-05-21,2.76, 0.81, -6.20, 2.04, 1.54, 7.13, repro,
2017-05-22,-0.44, 1.58, -1.39, 2.09, 1.59, 7.36, repro,
2017-05-23,-0.72, 1.74, -4.40, 2.04, 1.54, 7.08, repro,
2017-05-24,1.04, 1.42, 4.25, 3.03, 2.12, 10.05, repro,
2017-05-25,2.49, 2.54, 4.93, 2.00, 1.52, 6.97, repro,
2017-05-26,0.81, -0.39, 1.21, 2.05, 1.55, 7.19, repro,
2017-05-27,1.16, 1.12, -6.09, 2.03, 1.56, 7.15, repro,
2017-05-28,-1.07, 0.94, -8.61, 2.11, 1.56, 7.29, repro,
2017-05-29,0.19, 2.16, -2.32, 2.05, 1.55, 7.12, repro,
2017-05-30,-3.24, 4.29, 0.85, 2.17, 1.68, 7.81, repro,
2017-05-31,-0.83, -1.55, 4.43, 2.05, 1.57, 7.19, repro,
2017-06-01,1.43, -0.06, -8.31, 2.07, 1.54, 7.17, repro,
2017-06-02,0.63, 0.78, -9.62, 2.09, 1.58, 7.35, repro,
2017-06-03,2.77, 1.58, -9.61, 2.07, 1.56, 7.20, repro,
2017-06-04,0.90, 2.15, -10.89, 2.06, 1.57, 7.19, repro,
2017-06-05,2.06, 1.30, -6.41, 2.10, 1.56, 7.23, repro,
2017-06-06,1.67, 1.68, -7.74, 2.04, 1.54, 7.11, repro,
2017-06-07,1.83, -0.23, -9.84, 2.10, 1.55, 7.28, repro,
2017-06-08,1.68, 0.57, -12.76, 2.06, 1.55, 7.15, repro,
2017-06-09,2.47, 4.38, -3.38, 2.05, 1.53, 7.07, repro,
2017-06-10,0.23, 3.45, -2.69, 2.06, 1.57, 7.24, repro,
2017-06-11,0.53, 1.45, -8.39, 2.05, 1.52, 7.05, repro,
2017-06-12,2.08, 2.20, -6.64, 2.07, 1.55, 7.21, repro,
2017-06-13,1.51, 3.26, -1.88, 2.08, 1.56, 7.27, repro,
2017-06-14,2.87, 4.27, -2.61, 2.04, 1.53, 7.09, repro,
