PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3961813466 North Latitude, -122.7342282355 East Longitude, 144.69158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-23,-3.65, 1.14, 1.64, 2.14, 2.02, 7.36, supp6,
2019-09-24,-5.89, -1.95, -5.15, 2.15, 2.02, 7.34, supp6,
2019-09-25,-4.37, -1.81, 0.64, 2.14, 1.99, 7.26, supp6,
2019-09-26,-4.13, -0.02, 2.63, 2.12, 1.98, 7.13, supp6,
2019-09-27,-3.85, -0.84, -0.35, 2.13, 1.98, 7.23, supp6,
2019-09-28,-4.31, 0.43, 8.78, 2.38, 2.34, 8.08, supp6,
2019-09-29,-2.97, -1.42, 1.66, 2.17, 2.02, 7.35, supp6,
2019-09-30,-2.84, 0.01, -0.89, 2.15, 2.00, 7.21, supp6,
2019-10-01,-2.09, 0.45, -0.52, 2.17, 2.03, 7.20, supp6,
2019-10-02,-4.99, -0.28, -3.30, 2.14, 2.02, 7.12, supp6,
2019-10-03,-3.31, -2.24, -4.10, 2.20, 2.11, 7.36, supp6,
2019-10-04,-3.44, -1.26, -5.09, 2.18, 2.03, 7.37, supp6,
2019-10-05,-2.32, -0.19, -2.78, 2.13, 1.99, 7.15, supp6,
2019-10-06,-2.34, 3.03, 16.84, 3.89, 3.62, 14.81, supp6,
2019-10-07,-1.77, 1.46, 12.21, 3.90, 3.52, 13.77, supp6,
2019-10-08,1.50, 1.69, 14.13, 4.06, 3.62, 14.56, supp6,
2019-10-09,-1.13, -1.04, 3.54, 3.90, 3.48, 13.78, supp6,
2019-10-10,-3.37, 1.77, 12.95, 3.94, 3.51, 13.93, supp6,
2019-10-11,-1.56, -1.57, 1.57, 3.91, 3.43, 13.61, supp6,
2019-10-12,-3.56, 3.44, 17.49, 3.97, 3.51, 14.00, supp6,
2019-10-13,-0.91, 3.28, 6.61, 4.01, 3.51, 13.97, supp6,
2019-10-14,0.77, 0.39, 3.06, 3.92, 3.45, 13.57, supp6,
2019-10-15,-3.43, 6.35, 15.09, 4.00, 3.54, 14.08, supp6,
2019-10-16,-1.48, 5.77, 29.73, 4.08, 3.56, 14.24, supp6,
2019-10-17,-2.58, -0.45, 4.96, 3.97, 3.52, 13.92, supp6,
2019-10-18,-4.02, 2.89, 11.62, 4.01, 3.47, 13.84, supp6,
2019-10-19,-2.40, -1.54, 11.48, 4.05, 3.57, 14.50, supp6,
2019-10-20,-0.37, 1.46, 17.64, 4.14, 3.57, 14.37, supp6,
2019-10-21,-1.71, -0.26, 6.51, 3.99, 3.48, 13.70, supp6,
2019-10-22,-0.18, 0.01, 4.93, 4.15, 3.49, 14.00, supp6,
2019-10-23,-1.90, 3.84, 10.45, 3.94, 3.43, 13.50, supp6,
2019-10-24,-3.17, 1.76, 12.64, 4.09, 3.51, 14.13, supp6,
2019-10-25,-2.25, 1.15, 8.12, 3.95, 3.45, 13.63, supp6,
2019-10-26,-0.11, 3.37, 19.22, 4.07, 3.52, 14.16, supp6,
2019-10-27,-0.74, 0.65, 12.80, 3.96, 3.44, 13.66, supp6,
2019-10-28,-0.23, 0.61, 7.45, 3.98, 3.46, 13.85, supp6,
2019-10-29,-2.88, 4.18, 16.71, 4.02, 3.50, 13.96, supp6,
2019-10-30,-0.59, 1.40, 11.99, 3.96, 3.47, 13.79, supp6,
2019-10-31,-0.15, 2.55, 7.84, 3.94, 3.51, 13.76, supp6,
2019-11-01,-1.38, 1.32, 9.24, 3.99, 3.43, 13.76, supp6,
2019-11-02,-1.95, 1.04, 11.25, 3.88, 3.42, 13.32, supp6,
2019-11-03,-2.27, 1.69, 13.35, 4.14, 3.55, 13.98, supp6,
2019-11-04,0.35, -1.63, 12.14, 4.01, 3.42, 13.69, supp6,
2019-11-05,-2.66, 1.46, 17.70, 3.99, 3.47, 13.87, supp6,
2019-11-06,-0.37, 0.00, -0.96, 3.92, 3.44, 13.53, supp6,
2019-11-07,-1.19, 0.83, 3.87, 3.89, 3.36, 13.23, supp6,
2019-11-08,-2.76, 1.89, 13.64, 3.95, 3.45, 13.78, supp6,
2019-11-12,1.84, 1.39, -8.84, 4.10, 3.59, 14.14, supp6,
2019-11-13,0.49, 2.49, 17.86, 3.95, 3.42, 13.55, supp6,
2019-11-14,1.73, -1.06, 14.76, 3.99, 3.43, 13.64, supp6,
2019-11-15,3.17, 4.67, 16.38, 4.04, 3.54, 13.92, supp6,
2019-11-16,1.48, 4.03, 26.30, 3.95, 3.48, 13.60, supp6,
2019-11-17,5.40, 0.20, 30.83, 4.25, 3.67, 15.02, supp6,
2019-11-18,5.10, 3.68, 14.47, 3.98, 3.50, 13.85, supp6,
2019-11-19,-0.52, 4.50, 25.09, 4.09, 3.55, 14.21, supp6,
2019-11-20,0.88, 3.54, 14.95, 3.96, 3.42, 13.55, supp6,
2019-11-21,0.22, 2.55, 29.38, 4.16, 3.99, 15.17, supp6,
2019-11-22,-0.93, 2.00, 18.23, 3.94, 3.40, 13.27, supp6,
2019-11-23,3.88, 2.77, 14.79, 4.02, 3.51, 13.92, supp6,
2019-11-24,4.29, 5.55, 5.82, 4.15, 3.62, 14.58, supp6,
2019-11-25,1.75, 7.52, 5.90, 3.98, 3.40, 13.41, supp6,
2019-11-26,2.38, 3.28, 16.64, 3.95, 3.37, 13.29, supp6,
2019-11-27,2.78, 4.36, 21.74, 4.08, 3.54, 14.02, supp6,
2019-11-28,2.80, 2.37, 22.62, 3.96, 3.42, 13.64, supp6,
2019-11-29,2.77, 1.23, 14.81, 3.95, 3.42, 13.67, supp6,
2019-11-30,0.54, 4.33, 11.67, 3.92, 3.41, 13.55, supp6,
2019-12-01,2.47, 2.51, 17.78, 4.01, 3.44, 13.67, supp6,
2019-12-02,2.87, 3.42, 9.41, 3.87, 3.35, 13.21, supp6,
2019-12-03,0.10, 2.96, 14.13, 3.95, 3.47, 13.77, supp6,
2019-12-04,1.60, 2.73, 15.43, 3.94, 3.44, 13.71, supp6,
2019-12-05,1.64, 2.96, 11.38, 3.90, 3.44, 13.74, supp6,
2019-12-06,4.62, 4.95, 20.95, 4.01, 3.54, 14.06, supp6,
2019-12-07,5.51, 3.02, 6.88, 3.93, 3.41, 13.42, supp6,
2019-12-08,3.07, 5.20, 17.43, 3.94, 3.50, 13.83, supp6,
2019-12-09,1.12, 3.79, 8.00, 3.99, 3.52, 14.10, supp6,
2019-12-10,1.98, 4.91, 5.12, 3.98, 3.51, 14.02, supp6,
2019-12-11,2.64, 5.10, -11.61, 3.98, 3.57, 14.25, supp6,
2019-12-12,4.32, 6.74, 3.78, 3.93, 3.53, 14.00, supp6,
2019-12-13,-1.54, 4.41, 5.08, 3.98, 3.44, 13.70, supp6,
2019-12-14,4.55, 5.25, 5.14, 3.98, 3.54, 14.20, supp6,
2019-12-15,5.28, 3.68, 5.52, 3.98, 3.48, 13.92, supp6,
2019-12-16,1.94, 3.62, 16.94, 3.99, 3.56, 14.14, supp6,
2019-12-17,1.51, 4.76, 15.02, 3.93, 3.45, 13.89, supp6,
2019-12-18,4.26, 4.85, 13.55, 4.02, 3.44, 13.78, supp6,
2019-12-19,1.97, 3.24, -2.50, 4.29, 3.71, 15.55, supp6,
2019-12-20,3.01, 6.81, 24.29, 4.31, 3.77, 15.45, supp6,
2019-12-21,6.47, 6.02, 6.20, 3.96, 3.49, 13.62, supp6,
2019-12-22,3.77, 4.92, -4.44, 3.94, 3.46, 13.60, supp6,
2019-12-23,4.72, 4.93, 9.55, 3.88, 3.43, 13.51, supp6,
2019-12-24,3.58, 4.22, 6.85, 3.89, 3.40, 13.28, supp6,
2019-12-25,2.70, 2.49, 0.88, 3.94, 3.43, 13.45, supp6,
2019-12-26,5.43, 4.90, 8.99, 4.14, 3.61, 14.23, supp6,
2019-12-27,4.11, 1.81, 2.48, 3.93, 3.44, 13.41, supp6,
2019-12-28,3.40, 3.90, 9.51, 3.92, 3.49, 13.83, supp6,
2019-12-29,3.64, 2.95, 6.21, 3.98, 3.45, 13.65, supp6,
2019-12-30,3.45, 5.02, 8.49, 3.94, 3.48, 13.61, supp6,
2019-12-31,2.87, 6.83, 11.44, 4.08, 3.58, 14.41, supp6,
2020-01-01,2.02, 4.88, 6.14, 4.09, 3.61, 14.42, supp6,
2020-01-02,1.53, 6.49, 7.50, 3.97, 3.53, 13.68, supp6,
2020-01-03,4.32, 5.62, 9.24, 4.00, 3.51, 14.03, supp6,
2020-01-04,6.14, 3.89, -9.41, 3.97, 3.53, 13.79, supp6,
2020-01-05,3.62, 0.61, -11.96, 3.90, 3.50, 13.46, supp6,
2020-01-06,3.02, 2.43, -12.48, 3.98, 3.50, 13.80, supp6,
2020-01-07,0.67, 7.35, -7.59, 4.05, 3.56, 14.18, supp6,
2020-01-08,0.99, 2.47, -8.49, 3.95, 3.54, 13.87, supp6,
2020-01-09,1.71, 3.41, -0.39, 3.87, 3.51, 13.75, supp6,
2020-01-10,0.90, 0.61, -1.12, 3.94, 3.60, 14.24, supp6,
2020-01-11,2.72, 3.35, -4.58, 3.98, 3.52, 13.89, supp6,
2020-01-12,2.84, 4.27, -6.84, 3.99, 3.54, 14.05, supp6,
2020-01-13,4.05, 5.20, -14.13, 3.88, 3.52, 13.90, supp6,
2020-01-14,0.33, 5.37, -3.02, 3.85, 3.52, 13.58, supp6,
2020-01-15,6.05, 0.92, 1.57, 3.89, 3.55, 13.76, supp6,
2020-01-16,2.98, 0.79, 1.06, 4.88, 4.09, 16.34, supp6,
2020-01-17,1.80, 5.18, -0.88, 4.31, 3.78, 15.25, supp6,
2020-01-18,2.57, 4.24, -3.58, 3.89, 3.49, 13.74, supp6,
2020-01-19,3.96, 6.43, 2.83, 3.80, 3.46, 13.59, supp6,
2020-01-20,3.15, 4.51, -5.78, 3.91, 3.45, 13.49, supp6,
2020-01-21,2.98, 1.82, 3.03, 3.95, 3.58, 14.07, supp6,
2020-01-22,4.54, 2.03, 4.09, 3.94, 3.51, 13.86, supp6,
2020-01-23,2.05, 3.03, 11.73, 3.89, 3.49, 13.69, supp6,
2020-01-24,3.13, 4.92, 2.80, 3.97, 3.50, 13.83, supp6,
2020-01-25,1.67, 3.03, 8.44, 3.87, 3.53, 14.01, supp6,
2020-01-26,4.41, 3.91, 5.31, 3.94, 3.65, 14.17, supp6,
2020-01-27,1.21, 4.07, 8.80, 3.82, 3.54, 13.78, supp6,
2020-01-28,1.48, 5.45, 13.61, 3.83, 3.47, 13.61, supp6,
2020-01-29,3.31, 2.92, -7.51, 3.87, 3.44, 13.70, supp6,
2020-01-30,0.61, 5.71, -0.41, 3.83, 3.46, 13.50, supp6,
2020-01-31,4.72, 6.79, 10.66, 3.82, 3.50, 13.56, supp6,
2020-02-01,2.10, 8.92, 19.79, 3.89, 3.58, 13.93, supp6,
2020-02-02,4.60, 5.14, 2.83, 3.92, 3.49, 13.83, supp6,
2020-02-03,5.64, 3.42, 6.00, 3.85, 3.41, 13.44, supp6,
2020-02-04,3.65, 4.16, 7.85, 3.85, 3.47, 13.62, supp6,
2020-02-05,1.20, 5.27, 0.67, 3.79, 3.43, 13.42, supp6,
2020-02-06,2.18, 5.08, -0.74, 3.78, 3.44, 13.43, supp6,
2020-02-07,1.38, 6.67, 9.34, 3.80, 3.52, 13.74, supp6,
2020-02-08,0.36, 5.31, -4.10, 3.89, 3.56, 14.22, supp6,
2020-02-09,3.74, 4.12, 2.76, 3.90, 3.51, 14.12, supp6,
2020-02-10,4.68, 3.42, 3.06, 3.82, 3.48, 13.77, supp6,
2020-02-11,3.12, 3.91, 6.66, 3.79, 3.44, 13.51, supp6,
2020-02-12,2.98, 4.10, -5.72, 3.79, 3.47, 13.63, supp6,
2020-02-14,3.96, 5.59, 8.63, 3.79, 3.50, 13.82, supp6,
2020-02-15,0.44, 3.21, 1.65, 3.77, 3.47, 13.66, supp6,
2020-02-16,2.89, 3.93, -10.54, 3.78, 3.45, 13.68, supp6,
2020-02-17,1.86, 2.78, -0.78, 3.74, 3.40, 13.46, supp6,
2020-02-18,3.67, 2.10, 0.87, 3.79, 3.47, 13.64, supp6,
2020-02-19,2.62, 3.83, 4.62, 3.71, 3.39, 13.26, supp6,
2020-02-20,-0.58, 2.42, -3.01, 4.11, 3.63, 14.54, supp6,
2020-02-21,-0.66, 4.51, 15.44, 4.14, 3.78, 15.05, supp6,
2020-02-22,2.39, 3.58, -4.50, 3.82, 3.46, 13.89, supp6,
2020-02-23,1.72, 0.82, 8.36, 3.85, 3.53, 14.12, supp6,
2020-02-24,1.20, 4.51, -5.49, 3.80, 3.50, 13.72, supp6,
2020-02-25,1.16, 6.28, -10.57, 3.75, 3.44, 13.61, supp6,
2020-02-26,0.63, 3.27, -20.10, 3.71, 3.36, 13.16, supp6,
2020-02-27,0.25, 5.81, -4.08, 3.77, 3.43, 13.59, supp6,
2020-02-28,-1.86, -0.06, -2.65, 3.76, 3.44, 13.61, supp6,
2020-02-29,-2.44, 1.21, -8.37, 3.76, 3.47, 13.75, supp6,
2020-03-01,1.02, 2.30, 3.86, 3.72, 3.46, 13.44, supp6,
2020-03-02,1.92, 3.93, 6.06, 3.71, 3.47, 13.49, supp6,
2020-03-03,-3.40, 2.53, 6.14, 3.80, 3.43, 13.68, supp6,
2020-03-04,1.64, 3.03, -11.51, 3.85, 3.45, 13.72, supp6,
2020-03-05,-2.97, 3.51, 2.41, 3.85, 3.51, 13.83, supp6,
2020-03-06,-1.62, 2.47, -8.62, 3.70, 3.44, 13.35, supp6,
2020-03-07,-2.17, 3.60, 3.60, 3.72, 3.52, 13.53, supp6,
2020-03-08,-1.06, 1.44, 7.31, 3.76, 3.49, 13.48, supp6,
2020-03-09,-2.42, 1.38, -1.69, 3.76, 3.41, 13.43, supp6,
2020-03-10,-1.68, 2.82, 3.12, 4.39, 3.98, 15.07, supp6,
2020-03-11,-0.32, 1.17, 4.79, 4.39, 4.03, 15.19, supp6,
2020-03-12,-0.81, 4.49, 4.19, 4.40, 4.06, 15.36, supp6,
2020-03-13,7.10, 3.58, 23.55, 4.69, 4.05, 15.92, supp6,
2020-03-14,2.96, 2.11, -2.62, 4.37, 4.06, 15.34, supp6,
2020-03-15,0.67, 1.36, -2.24, 4.34, 4.01, 15.09, supp6,
2020-03-16,-3.76, 1.62, -1.32, 4.36, 4.01, 15.05, supp6,
2020-03-17,-1.62, 3.38, -1.08, 4.33, 4.03, 15.09, supp6,
2020-03-18,-0.23, 0.51, -5.68, 4.40, 4.13, 15.56, supp6,
2020-03-19,-2.33, 1.19, -5.20, 4.42, 4.05, 15.32, supp6,
2020-03-20,-1.77, -0.60, -2.17, 4.35, 4.06, 15.11, supp6,
2020-03-21,-1.72, -0.39, 1.29, 4.31, 4.05, 15.20, supp6,
2020-03-22,-3.64, -0.14, 2.92, 4.56, 4.00, 15.09, supp6,
2020-03-23,-1.74, -0.54, 17.68, 4.33, 4.01, 15.05, supp6,
2020-03-24,-2.16, 5.21, 2.40, 4.48, 4.13, 15.57, supp6,
2020-03-25,-1.68, 4.14, -7.69, 4.32, 4.06, 15.14, supp6,
2020-03-26,-3.76, 1.74, 13.53, 4.35, 4.02, 15.19, supp6,
2020-03-27,-3.42, 0.83, 2.61, 4.32, 4.01, 15.48, supp6,
2020-03-28,-1.24, 2.29, -8.07, 4.25, 3.98, 14.78, supp6,
2020-03-29,0.47, 3.28, -12.00, 4.50, 4.06, 15.79, supp6,
2020-03-30,-3.13, 5.61, -9.52, 4.33, 3.98, 15.04, supp6,
2020-03-31,-6.18, -0.61, 8.15, 4.35, 4.12, 15.37, supp6,
2020-04-01,-1.56, 0.14, -5.02, 4.35, 3.97, 15.05, supp6,
2020-04-02,-1.22, 2.04, 4.26, 4.29, 4.00, 14.86, supp6,
2020-04-03,-1.08, 3.27, 4.48, 4.28, 4.04, 15.07, supp6,
2020-04-04,5.83, -1.45, -4.13, 4.54, 4.20, 16.03, supp6,
2020-04-05,-4.10, 5.54, 7.25, 4.36, 4.02, 15.30, supp6,
2020-04-06,-3.21, 4.82, 17.64, 4.38, 4.10, 15.74, supp6,
2020-04-07,-2.27, 6.94, 15.21, 4.37, 4.04, 15.38, supp6,
2020-04-08,-0.97, 1.46, 8.12, 4.39, 4.04, 15.17, supp6,
2020-04-09,-1.71, 1.16, -0.61, 4.44, 4.06, 15.53, supp6,
2020-04-10,1.04, 2.74, 6.77, 4.40, 4.07, 15.41, final,
2020-04-11,-6.52, 4.82, -9.31, 4.51, 4.13, 15.87, final,
2020-04-12,-3.65, 3.00, 6.27, 4.27, 4.04, 15.09, supp6,
2020-04-13,-4.12, 3.07, 7.93, 4.30, 4.05, 15.10, supp6,
2020-04-14,-4.27, 4.76, 0.77, 4.35, 4.12, 15.35, supp6,
2020-04-15,-8.32, 2.03, 6.06, 4.44, 4.12, 15.63, supp6,
2020-04-16,-3.36, 2.62, 3.25, 4.34, 4.04, 15.32, supp6,
2020-04-17,-4.12, 0.02, 9.10, 4.32, 4.03, 15.29, supp6,
2020-04-18,-5.42, 1.45, 10.84, 4.41, 4.06, 15.34, supp6,
2020-04-19,-4.07, -0.30, 11.06, 4.32, 3.97, 14.90, supp6,
2020-04-20,-6.39, 2.08, 2.91, 4.37, 3.99, 15.22, supp6,
2020-04-21,-4.85, 2.65, -3.28, 4.46, 4.09, 15.30, supp6,
2020-04-22,-5.07, 3.21, -14.09, 4.50, 4.12, 15.73, supp6,
2020-04-23,-6.36, 4.94, -5.93, 4.33, 4.08, 15.17, supp6,
2020-04-24,-10.88, 4.75, 7.97, 4.29, 4.08, 15.13, supp6,
2020-04-25,-2.93, -0.52, -6.34, 4.41, 4.10, 15.55, supp6,
2020-04-26,-2.28, 2.47, -9.52, 4.49, 4.04, 15.33, supp6,
2020-04-27,-5.99, 1.61, 5.89, 4.38, 4.07, 15.27, supp6,
2020-04-28,-0.00, 1.65, -8.91, 4.49, 4.07, 15.57, supp6,
2020-04-29,-4.10, 0.46, 23.70, 4.37, 4.09, 15.29, supp6,
2020-04-30,-11.20, 1.71, 15.41, 4.31, 4.01, 14.89, supp6,
2020-05-01,-5.44, 4.93, -11.06, 4.48, 4.16, 15.49, supp6,
2020-05-02,-0.17, -0.22, -8.99, 4.51, 4.07, 15.57, supp6,
2020-05-03,-4.65, 4.58, 15.91, 4.55, 4.08, 15.64, supp6,
2020-05-04,-3.87, 5.00, -12.93, 4.36, 4.07, 15.34, supp6,
2020-05-05,-8.22, 4.99, 3.33, 4.34, 4.12, 15.32, supp6,
2020-05-06,-3.71, 2.94, 10.69, 4.55, 4.17, 16.02, supp6,
2020-05-07,-7.09, 3.17, -5.62, 4.49, 4.15, 15.85, supp6,
2020-05-08,-6.83, 2.22, -5.63, 4.82, 4.46, 16.80, supp6,
2020-05-09,-4.15, 3.20, -14.06, 4.48, 4.17, 15.48, supp6,
2020-05-10,-11.25, 4.25, 13.23, 4.35, 4.04, 15.09, supp6,
2020-05-11,-1.06, -1.06, -3.95, 4.58, 4.63, 15.90, supp6,
2020-05-12,-4.86, 4.20, 14.37, 4.35, 4.04, 15.24, supp6,
2020-05-13,-1.11, -1.03, -6.15, 4.31, 4.09, 15.43, supp6,
2020-05-14,-3.95, 0.47, 5.64, 4.34, 4.08, 15.35, supp6,
2020-05-15,-5.00, 2.93, -7.84, 4.25, 4.10, 15.28, supp6,
2020-05-16,-2.80, -0.00, 0.60, 4.26, 4.16, 15.50, supp6,
2020-05-17,-0.47, 2.25, -1.86, 4.28, 4.22, 15.83, supp6,
2020-05-18,-4.05, 4.71, 8.55, 4.37, 4.17, 15.72, supp6,
2020-05-19,-5.84, 3.96, 6.20, 4.26, 4.14, 15.58, supp6,
2020-05-20,-2.24, 5.40, -9.38, 4.18, 4.10, 15.22, supp6,
2020-05-21,-0.78, 4.09, -4.88, 4.26, 4.13, 15.42, supp6,
2020-05-22,0.32, 3.84, 4.90, 4.48, 5.02, 17.30, supp6,
2020-05-23,-1.89, 2.75, -5.24, 4.22, 4.21, 15.71, supp6,
2020-05-24,-3.83, 5.07, -18.84, 4.30, 4.19, 16.02, supp6,
2020-05-25,-4.87, 0.02, 4.36, 4.22, 4.18, 15.55, supp6,
2020-05-27,-1.86, -1.16, -0.61, 4.22, 4.21, 15.75, supp6,
2020-05-28,-2.44, 3.45, -16.27, 4.24, 4.24, 15.79, supp6,
2020-05-29,-2.49, 4.74, 4.05, 4.28, 4.22, 15.92, supp6,
2020-05-30,-4.22, 3.33, 5.85, 4.26, 4.30, 16.33, supp6,
2020-05-31,-2.32, 0.44, -9.45, 4.31, 4.23, 16.07, supp6,
2020-06-01,-2.56, -1.06, 0.96, 4.23, 4.19, 16.00, supp6,
2020-06-03,-4.62, 2.81, -3.22, 4.33, 4.29, 16.51, supp6,
2020-06-04,-3.03, 2.48, -2.19, 4.20, 4.18, 15.89, supp6,
2020-06-05,-1.08, -0.08, -6.48, 4.15, 4.19, 15.84, supp6,
2020-06-06,-3.57, -2.81, -12.14, 4.22, 4.24, 16.25, supp6,
2020-06-07,-2.48, -0.00, -13.71, 4.23, 4.27, 16.16, supp6,
2020-06-08,-6.50, 5.14, -6.94, 4.26, 4.31, 16.43, supp6,
2020-06-09,-5.23, 0.58, -13.76, 4.25, 4.33, 16.50, supp6,
2020-06-10,-0.14, -1.82, -24.95, 4.34, 4.36, 16.96, supp6,
2020-06-11,-2.37, 3.90, -15.21, 4.40, 4.52, 17.37, supp6,
2020-06-12,4.13, -13.88, -40.66, 10.30, 15.45, 35.59, supp6,
2020-06-13,-1.14, 1.32, -18.17, 4.36, 4.39, 17.05, supp6,
2020-06-14,-4.38, 5.06, 4.21, 4.27, 4.24, 16.47, supp6,
2020-06-15,0.06, 3.17, -23.12, 4.39, 4.32, 17.48, supp6,
2020-06-16,-4.24, 5.33, -1.10, 4.29, 4.18, 16.50, supp6,
2020-06-17,-3.02, 5.48, -5.88, 4.27, 4.23, 16.53, supp6,
2020-06-18,-2.95, 2.45, -15.70, 4.24, 4.13, 16.21, supp6,
2020-06-19,-4.28, 0.70, 3.00, 4.42, 4.27, 16.90, supp6,
2020-06-20,-2.46, 3.77, -6.68, 4.37, 4.20, 16.46, supp6,
2020-06-21,-5.67, 2.31, 2.61, 4.39, 4.22, 17.08, supp6,
2020-06-22,-5.77, -1.91, -2.25, 4.31, 4.11, 16.12, supp6,
2020-06-23,-4.55, -2.23, -13.54, 4.35, 4.15, 16.31, supp6,
2020-06-24,-6.18, 5.24, 7.14, 4.57, 4.28, 17.39, supp6,
2020-06-25,-6.28, -3.03, 4.68, 4.41, 4.15, 16.23, supp6,
2020-06-26,-5.96, 3.78, -3.83, 4.32, 4.05, 15.62, supp6,
2020-06-27,-7.47, 5.03, 4.60, 4.60, 4.20, 16.36, supp6,
2020-06-28,-5.56, -1.52, -5.75, 4.41, 4.10, 15.86, supp6,
2020-06-29,-2.12, 1.19, 0.94, 4.40, 4.10, 15.77, supp6,
2020-06-30,-3.54, -1.37, 7.28, 4.46, 4.05, 16.01, supp6,
2020-07-01,-4.84, 1.11, -1.29, 4.55, 4.05, 16.02, supp6,
2020-07-02,-6.07, 0.03, -17.94, 4.45, 4.00, 15.47, supp6,
2020-07-03,-2.29, -2.44, -5.87, 4.46, 4.02, 15.40, supp6,
2020-07-04,-5.55, -0.48, -9.40, 4.52, 4.06, 15.77, supp6,
2020-07-05,-4.58, 1.43, -0.87, 4.49, 3.99, 15.47, supp6,
2020-07-06,-4.21, -1.79, -1.10, 4.41, 4.00, 15.31, supp6,
2020-07-07,-8.92, 2.26, -10.07, 4.53, 4.07, 15.64, supp6,
2020-07-08,-5.78, -2.68, 7.98, 4.45, 3.96, 15.29, supp6,
2020-07-09,-2.19, -2.69, 1.74, 4.50, 4.00, 15.30, supp6,
2020-07-10,-6.14, -0.90, 14.87, 4.57, 4.78, 18.33, supp6,
2020-07-11,-6.15, 0.61, 16.54, 4.61, 4.72, 18.30, supp6,
2020-07-12,-1.48, 2.86, 7.69, 5.08, 5.50, 18.02, supp6,
2020-07-13,-4.47, -1.65, -0.33, 4.54, 4.72, 18.06, supp6,
2020-07-14,-5.26, -2.16, -9.02, 4.64, 4.63, 18.13, supp6,
2020-07-15,-9.71, 3.68, 8.79, 4.68, 4.68, 18.12, supp6,
2020-07-16,-6.79, -3.10, -7.40, 5.42, 5.59, 19.15, supp6,
2020-07-17,-9.83, 2.30, -3.54, 4.57, 4.53, 17.22, supp6,
2020-07-18,-6.81, 1.54, -6.67, 4.53, 4.54, 17.38, supp6,
2020-07-19,-8.75, 2.56, -4.75, 4.64, 4.57, 17.45, supp6,
2020-07-20,-4.17, -2.39, -9.67, 4.66, 4.53, 17.39, supp6,
2020-07-21,-8.50, 0.65, 16.98, 5.05, 5.28, 17.57, supp6,
2020-07-22,-7.93, -0.89, 35.05, 5.10, 5.35, 17.95, supp6,
2020-07-23,-14.14, 1.23, 0.34, 4.85, 4.43, 17.37, supp6,
2020-07-24,-5.94, -2.84, 19.65, 5.00, 5.13, 17.13, supp6,
2020-07-25,-11.22, 5.80, 18.20, 5.18, 5.21, 17.41, supp6,
2020-07-26,-7.61, -0.98, 13.63, 4.60, 4.39, 17.10, supp6,
2020-07-27,-6.46, 3.16, 10.76, 4.65, 4.33, 17.04, supp6,
2020-07-28,-5.33, 2.23, -0.35, 4.67, 4.39, 16.95, supp6,
2020-07-29,-5.77, -1.69, 24.47, 4.60, 4.28, 16.52, supp6,
2020-07-30,-5.83, -0.29, 11.81, 4.78, 4.46, 17.70, supp6,
2020-07-31,-6.79, -4.87, 5.73, 4.58, 4.27, 16.55, supp6,
2020-08-01,-1.25, -3.88, 16.74, 4.79, 4.41, 17.41, supp6,
2020-08-02,-5.62, -0.38, -3.77, 4.73, 4.26, 17.18, supp6,
2020-08-03,-4.32, 0.13, 15.42, 4.87, 4.25, 17.00, supp6,
2020-08-04,-6.85, 2.52, 3.40, 4.72, 4.20, 16.63, supp6,
2020-08-05,-9.94, 0.59, -4.10, 5.00, 4.48, 18.05, supp6,
2020-08-06,-10.83, 7.09, 25.02, 5.51, 5.10, 18.81, supp6,
2020-08-07,-4.78, 3.22, -0.15, 4.97, 4.38, 17.81, supp6,
2020-08-08,-5.37, -0.29, 27.70, 4.67, 4.13, 16.53, supp6,
2020-08-09,-3.82, 2.06, 21.36, 4.69, 4.16, 16.64, supp6,
2020-08-10,-9.29, 2.89, -3.13, 4.77, 4.21, 17.06, supp6,
2020-08-11,-10.18, -0.39, -18.07, 5.01, 4.36, 18.02, supp6,
2020-08-12,-7.84, 0.87, 21.47, 5.27, 4.89, 17.45, supp6,
2020-08-13,-3.02, -4.50, 24.96, 4.87, 4.22, 17.30, supp6,
2020-08-14,-4.42, 0.84, 25.79, 4.71, 4.23, 17.24, supp6,
2020-08-15,-10.03, 9.40, -27.05, 5.16, 4.74, 17.46, supp6,
2020-08-16,-6.71, -0.89, -0.58, 4.96, 4.29, 18.69, suppf,
2020-08-17,-3.11, 0.50, 12.05, 4.84, 4.20, 17.82, suppf,
2020-08-18,-4.16, 4.13, 22.44, 4.86, 4.12, 17.15, suppf,
2020-08-19,-6.05, -1.56, 17.52, 4.70, 4.16, 17.55, suppf,
2020-08-20,-8.31, 0.48, 24.44, 4.66, 4.14, 17.21, suppf,
2020-08-21,-4.42, -4.39, 7.48, 5.22, 4.59, 19.29, suppf,
2020-08-22,-7.08, 1.83, -12.88, 4.86, 4.27, 17.78, suppf,
2020-08-23,-3.02, -1.32, 14.27, 4.81, 4.13, 17.64, suppf,
2020-08-24,-4.84, 0.28, 18.96, 4.71, 4.05, 17.17, suppf,
