PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0644981917 North Latitude, -84.9667134997 East Longitude, 17.93230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-18,-160.04, -86.24, 73.21, 1.64, 2.01, 7.81, repro,
2017-06-19,-162.21, -84.70, 72.89, 1.55, 1.85, 7.39, repro,
2017-06-20,-162.44, -86.11, 79.94, 1.54, 1.85, 7.31, repro,
2017-06-21,-161.48, -87.44, 79.20, 1.61, 1.99, 7.66, repro,
2017-06-22,-160.92, -85.74, 82.53, 1.60, 1.95, 7.65, repro,
2017-06-23,-161.67, -85.59, 75.62, 1.54, 1.82, 7.31, repro,
2017-06-24,-162.25, -86.15, 75.22, 1.61, 1.88, 7.77, repro,
2017-06-25,-163.09, -87.00, 69.57, 1.61, 1.89, 7.65, repro,
2017-06-26,-161.36, -85.22, 75.30, 1.93, 2.41, 9.17, repro,
2017-06-27,-161.65, -87.87, 78.83, 1.61, 1.94, 7.71, repro,
2017-06-28,-161.64, -88.74, 90.60, 1.60, 1.98, 7.66, repro,
2017-06-29,-162.25, -85.86, 80.73, 1.55, 1.83, 7.39, repro,
2017-06-30,-163.51, -86.92, 86.32, 1.60, 1.91, 7.65, repro,
2017-07-01,-164.32, -86.17, 70.14, 1.54, 1.82, 7.29, repro,
2017-07-02,-160.68, -86.73, 74.52, 1.56, 1.84, 7.38, repro,
2017-07-03,-162.44, -86.81, 66.68, 1.57, 1.85, 7.45, repro,
2017-07-04,-162.58, -85.75, 70.17, 1.64, 1.94, 7.75, repro,
2017-07-05,-161.59, -86.98, 74.40, 1.65, 2.06, 7.77, repro,
2017-07-06,-160.83, -84.40, 62.76, 1.74, 2.10, 8.22, repro,
2017-07-07,-161.83, -86.66, 71.67, 1.72, 2.14, 8.33, repro,
2017-07-08,-160.87, -85.80, 72.53, 1.54, 1.82, 7.35, repro,
2017-07-09,-162.08, -85.98, 71.54, 1.55, 1.82, 7.40, repro,
2017-07-10,-161.06, -85.86, 75.55, 1.55, 1.82, 7.38, repro,
2017-07-11,-161.98, -87.93, 68.61, 1.57, 1.89, 7.45, repro,
2017-07-12,-161.05, -88.39, 66.39, 1.57, 1.83, 7.43, repro,
2017-07-13,-161.47, -86.51, 76.92, 1.56, 1.83, 7.50, repro,
2017-07-14,-161.33, -87.35, 83.85, 1.58, 1.91, 7.52, repro,
2017-07-15,-162.20, -88.47, 79.99, 1.62, 1.95, 7.68, repro,
2017-07-16,-162.50, -86.88, 74.76, 1.56, 1.83, 7.41, repro,
2017-07-17,-160.20, -86.25, 64.45, 1.63, 1.92, 7.86, repro,
2017-07-18,-162.09, -87.20, 78.37, 1.61, 1.91, 7.57, repro,
2017-07-19,-160.73, -87.93, 82.87, 1.56, 1.87, 7.42, repro,
2017-07-20,-162.50, -87.01, 64.43, 1.56, 1.84, 7.41, repro,
2017-07-21,-161.62, -87.30, 71.35, 1.87, 2.41, 8.92, repro,
2017-07-22,-161.23, -88.67, 73.89, 1.56, 1.84, 7.42, repro,
2017-07-23,-163.62, -85.78, 82.50, 1.66, 2.05, 7.93, repro,
2017-07-24,-160.94, -87.62, 66.56, 1.56, 1.87, 7.45, repro,
2017-07-25,-162.26, -84.89, 74.54, 1.56, 1.84, 7.41, repro,
2017-07-26,-161.11, -85.42, 78.82, 1.61, 1.92, 7.71, repro,
2017-07-27,-162.77, -85.97, 81.31, 1.58, 1.87, 7.61, repro,
2017-07-28,-162.54, -83.95, 76.28, 1.57, 1.89, 7.52, repro,
2017-07-29,-162.43, -85.77, 76.70, 1.59, 1.87, 7.65, repro,
2017-07-30,-162.62, -87.80, 66.22, 1.79, 2.26, 8.68, repro,
2017-07-31,-164.18, -85.25, 71.56, 1.72, 2.01, 8.27, repro,
2017-08-01,-163.46, -88.11, 70.32, 1.58, 1.88, 7.53, repro,
2017-08-02,-162.22, -86.67, 66.90, 1.54, 1.84, 7.34, repro,
2017-08-03,-164.42, -85.44, 78.42, 1.58, 1.91, 7.58, repro,
2017-08-04,-161.30, -86.51, 85.31, 1.81, 2.41, 8.65, repro,
2017-08-05,-161.59, -88.26, 80.85, 1.87, 2.34, 8.80, repro,
2017-08-06,-160.98, -87.04, 75.05, 1.61, 1.85, 7.73, repro,
2017-08-07,-162.43, -89.07, 78.12, 1.64, 2.00, 7.76, repro,
2017-08-08,-163.50, -84.96, 68.95, 1.59, 1.84, 7.67, repro,
2017-08-09,-163.19, -87.57, 78.25, 1.61, 1.93, 7.68, repro,
2017-08-10,-164.36, -88.90, 74.56, 1.63, 1.95, 7.75, repro,
2017-08-11,-162.27, -85.82, 75.23, 1.79, 2.26, 8.52, repro,
2017-08-12,-162.34, -90.32, 79.00, 1.63, 1.91, 7.85, repro,
2017-08-13,-163.56, -88.41, 64.35, 1.55, 1.83, 7.37, repro,
2017-08-14,-161.89, -88.84, 70.72, 1.69, 2.02, 8.12, repro,
2017-08-15,-161.61, -89.77, 74.04, 1.63, 1.97, 7.78, repro,
2017-08-16,-163.90, -87.01, 78.87, 1.58, 1.86, 7.50, repro,
2017-08-17,-164.28, -85.04, 73.52, 1.60, 1.83, 7.61, repro,
2017-08-18,-163.91, -87.90, 73.91, 1.61, 1.88, 7.70, repro,
2017-08-19,-162.97, -86.62, 67.34, 1.62, 1.90, 7.81, repro,
2017-08-20,-165.72, -90.65, 64.04, 1.62, 1.86, 7.73, repro,
2017-08-21,-162.56, -84.83, 82.02, 1.57, 1.85, 7.47, repro,
2017-08-22,-163.81, -83.68, 80.79, 1.56, 1.83, 7.42, repro,
2017-08-23,-160.83, -86.51, 86.56, 1.58, 1.89, 7.57, repro,
2017-08-24,-162.52, -85.22, 74.67, 1.59, 1.92, 7.59, repro,
2017-08-25,-163.20, -87.10, 71.82, 1.60, 1.95, 7.62, repro,
2017-08-26,-163.22, -88.40, 81.46, 1.57, 1.85, 7.47, repro,
2017-08-27,-164.92, -84.78, 79.24, 1.82, 2.20, 8.50, repro,
2017-08-28,-166.24, -86.74, 75.20, 1.59, 1.90, 7.60, repro,
2017-08-29,-163.99, -84.87, 72.90, 1.68, 2.09, 7.93, repro,
2017-08-30,-162.28, -86.96, 80.52, 1.58, 1.90, 7.56, repro,
2017-08-31,-163.53, -87.33, 77.23, 1.63, 1.88, 7.83, repro,
2017-09-01,-162.47, -86.20, 69.02, 1.63, 1.85, 7.81, repro,
2017-09-02,-164.11, -84.68, 74.30, 1.65, 1.95, 7.88, repro,
2017-09-03,-165.62, -87.22, 76.37, 1.89, 2.23, 9.12, repro,
2017-09-04,-162.88, -85.72, 74.12, 1.63, 1.96, 7.71, repro,
2017-09-05,-159.08, -83.19, 76.38, 1.67, 2.02, 8.18, repro,
2017-09-06,-163.06, -86.39, 81.12, 1.66, 2.01, 7.88, repro,
2017-09-07,-165.37, -86.83, 69.93, 1.72, 2.09, 8.25, repro,
2017-09-08,-163.88, -86.28, 73.82, 2.14, 2.45, 10.06, repro,
2017-09-09,-162.27, -84.11, 70.18, 1.64, 1.90, 7.95, repro,
2017-09-10,-166.24, -85.64, 70.65, 1.61, 1.89, 7.66, repro,
2017-09-11,-164.07, -84.03, 81.88, 1.55, 1.85, 7.39, repro,
2017-09-12,-164.59, -87.57, 68.18, 1.58, 1.85, 7.52, repro,
2017-09-13,-163.05, -87.22, 69.73, 1.61, 1.87, 7.65, repro,
2017-09-14,-163.06, -85.90, 79.47, 1.71, 2.00, 8.14, repro,
2017-09-15,-164.67, -85.53, 72.14, 1.62, 1.87, 7.68, repro,
2017-09-16,-163.65, -89.09, 71.32, 1.58, 1.87, 7.49, repro,
2017-09-17,-162.19, -86.02, 67.29, 1.59, 1.89, 7.59, repro,
2017-09-18,-161.90, -86.71, 78.89, 1.60, 1.91, 7.47, repro,
2017-09-19,-162.57, -87.80, 70.26, 1.58, 1.85, 7.46, repro,
2017-09-20,-162.68, -84.29, 72.63, 1.62, 1.98, 7.76, repro,
2017-09-21,-160.78, -82.28, 78.49, 1.66, 2.04, 7.89, repro,
2017-09-22,-165.03, -86.02, 71.41, 1.64, 1.89, 7.89, repro,
2017-09-23,-163.37, -84.41, 81.83, 1.66, 1.95, 7.87, repro,
2017-09-24,-163.48, -89.18, 61.63, 1.80, 2.28, 8.68, repro,
2017-09-25,-163.24, -84.55, 67.09, 1.77, 2.11, 8.69, repro,
2017-09-26,-163.98, -84.55, 71.78, 1.61, 1.90, 7.64, repro,
2017-09-27,-163.19, -86.36, 73.30, 1.58, 1.89, 7.54, repro,
2017-09-28,-163.19, -84.90, 75.69, 1.66, 1.95, 7.90, repro,
2017-09-29,-162.59, -84.78, 74.29, 1.71, 2.05, 8.36, repro,
2017-09-30,-166.50, -84.21, 70.58, 1.65, 1.94, 7.75, repro,
2017-10-01,-162.29, -85.73, 76.64, 1.56, 1.84, 7.39, repro,
2017-10-02,-163.74, -83.76, 82.48, 1.62, 1.91, 7.81, repro,
2017-10-03,-162.86, -85.44, 67.90, 1.63, 1.85, 7.87, repro,
2017-10-04,-163.49, -84.75, 71.59, 1.66, 2.13, 8.12, repro,
2017-10-05,-165.24, -83.00, 69.36, 1.58, 1.85, 7.51, repro,
2017-10-06,-166.85, -86.59, 68.80, 1.58, 1.87, 7.55, repro,
2017-10-07,-161.81, -86.44, 70.30, 1.57, 1.82, 7.43, repro,
2017-10-08,-162.29, -88.38, 82.21, 1.65, 1.97, 7.79, repro,
2017-10-09,-164.15, -84.88, 72.86, 1.58, 1.88, 7.44, repro,
2017-10-10,-164.18, -86.23, 69.44, 1.55, 1.82, 7.36, repro,
2017-10-11,-162.74, -85.34, 79.16, 1.63, 1.85, 7.79, repro,
2017-10-12,-164.27, -86.20, 69.37, 1.58, 1.84, 7.51, repro,
2017-10-13,-164.97, -86.77, 78.10, 1.57, 1.86, 7.48, repro,
2017-10-14,-162.90, -83.47, 77.57, 1.57, 1.83, 7.43, repro,
2017-10-15,-163.69, -85.15, 75.34, 1.62, 1.85, 7.66, repro,
2017-10-16,-165.52, -83.05, 79.35, 1.58, 1.86, 7.48, repro,
2017-10-17,-166.40, -87.46, 68.66, 1.58, 1.83, 7.48, repro,
2017-10-18,-164.69, -87.37, 59.00, 1.57, 1.82, 7.44, repro,
2017-10-19,-163.04, -85.66, 68.47, 1.78, 2.06, 8.55, repro,
2017-10-20,-163.26, -88.50, 68.45, 1.60, 1.83, 7.64, repro,
2017-10-21,-162.52, -86.53, 71.89, 1.68, 2.01, 8.00, repro,
2017-10-22,-165.02, -88.22, 65.84, 1.64, 1.93, 7.92, repro,
2017-10-23,-165.81, -85.13, 82.33, 1.61, 1.84, 7.85, repro,
2017-10-24,-165.96, -84.64, 76.50, 1.61, 1.91, 7.68, repro,
2017-10-25,-163.59, -86.13, 78.18, 1.56, 1.84, 7.41, repro,
2017-10-26,-164.31, -86.73, 74.25, 1.56, 1.81, 7.40, repro,
2017-10-27,-165.98, -83.69, 75.79, 1.69, 2.04, 7.94, repro,
2017-10-28,-164.61, -86.91, 73.96, 1.57, 1.83, 7.44, repro,
2017-10-29,-164.32, -87.09, 73.30, 1.61, 1.90, 7.71, repro,
2017-10-30,-166.00, -84.51, 75.48, 1.56, 1.83, 7.38, repro,
2017-10-31,-165.48, -84.82, 68.13, 1.65, 1.91, 7.88, repro,
2017-11-01,-165.78, -87.27, 61.00, 1.56, 1.81, 7.38, repro,
2017-11-02,-164.75, -86.84, 77.82, 1.61, 1.86, 7.60, repro,
2017-11-03,-165.64, -86.01, 78.97, 1.59, 1.89, 7.65, repro,
2017-11-04,-166.47, -87.90, 92.07, 1.67, 2.04, 8.08, repro,
2017-11-05,-164.86, -82.93, 81.80, 1.61, 1.92, 7.60, repro,
2017-11-06,-163.45, -88.51, 62.08, 1.57, 1.82, 7.38, repro,
2017-11-07,-163.34, -86.93, 86.15, 1.63, 1.93, 7.87, repro,
2017-11-08,-166.60, -83.54, 73.32, 1.58, 1.85, 7.47, repro,
2017-11-09,-167.23, -83.77, 67.07, 1.65, 1.87, 7.84, repro,
2017-11-10,-166.38, -85.69, 75.98, 1.61, 1.84, 7.65, repro,
2017-11-11,-165.76, -85.50, 69.82, 1.64, 1.88, 7.66, repro,
2017-11-12,-168.24, -87.00, 64.47, 1.63, 1.95, 7.61, repro,
2017-11-13,-161.90, -80.32, 68.39, 1.62, 1.83, 7.71, repro,
2017-11-14,-163.22, -79.02, 58.35, 1.70, 1.92, 8.16, repro,
2017-11-15,-162.04, -76.18, 61.32, 1.58, 1.85, 7.44, repro,
2017-11-16,-161.68, -78.39, 58.83, 1.64, 1.93, 7.71, repro,
2017-11-17,-162.46, -76.39, 61.57, 1.58, 1.81, 7.41, repro,
2017-11-18,-161.96, -77.45, 63.17, 1.57, 1.81, 7.35, repro,
2017-11-19,-164.54, -77.34, 64.80, 1.56, 1.81, 7.32, repro,
2017-11-20,-162.46, -77.31, 64.44, 1.56, 1.81, 7.32, repro,
2017-11-21,-161.39, -78.56, 64.27, 1.60, 1.90, 7.56, repro,
2017-11-22,-162.48, -78.47, 63.61, 1.60, 1.90, 7.57, repro,
2017-11-23,-164.23, -78.10, 59.87, 1.58, 1.82, 7.52, repro,
2017-11-24,-163.64, -78.18, 61.60, 1.58, 1.82, 7.43, repro,
2017-11-25,-163.66, -79.50, 66.05, 1.57, 1.82, 7.39, repro,
2017-11-26,-163.09, -80.93, 61.95, 1.57, 1.81, 7.33, repro,
2017-11-27,-162.69, -77.33, 68.22, 1.56, 1.81, 7.35, repro,
2017-11-28,-162.76, -77.91, 72.32, 1.56, 1.81, 7.41, repro,
2017-11-29,-164.71, -76.87, 74.00, 1.60, 1.86, 7.51, repro,
2017-11-30,-162.16, -78.46, 53.78, 1.68, 2.02, 7.94, repro,
2017-12-01,-163.50, -80.08, 68.57, 1.57, 1.81, 7.37, repro,
2017-12-02,-163.69, -76.37, 67.90, 1.59, 1.84, 7.51, repro,
2017-12-03,-165.13, -81.44, 79.89, 1.98, 2.31, 9.81, repro,
2017-12-04,-161.99, -78.72, 69.98, 1.56, 1.82, 7.38, repro,
2017-12-05,-161.80, -78.09, 78.51, 1.59, 1.89, 7.63, repro,
2017-12-06,-163.81, -77.93, 62.28, 2.38, 2.87, 11.62, repro,
2017-12-07,-163.50, -79.21, 75.94, 2.31, 2.75, 11.41, repro,
2017-12-08,-168.42, -78.77, 72.60, 1.65, 1.98, 7.77, repro,
2017-12-09,-163.88, -80.21, 70.59, 1.56, 1.82, 7.34, repro,
2017-12-10,-162.66, -79.87, 64.10, 1.57, 1.84, 7.42, repro,
2017-12-11,-164.01, -77.77, 74.56, 1.68, 1.89, 7.95, repro,
2017-12-12,-165.24, -82.36, 64.88, 1.56, 1.83, 7.33, repro,
2017-12-13,-165.00, -81.03, 64.17, 1.55, 1.81, 7.25, repro,
2017-12-14,-164.75, -80.93, 73.96, 1.61, 1.84, 7.77, repro,
2017-12-15,-166.44, -82.22, 65.57, 1.57, 1.85, 7.43, repro,
2017-12-16,-165.37, -81.56, 85.70, 1.60, 1.88, 7.55, repro,
2017-12-17,-162.97, -83.27, 76.82, 1.59, 1.84, 7.47, repro,
2017-12-18,-165.68, -87.32, 69.34, 1.66, 2.03, 7.98, repro,
2017-12-19,-164.67, -83.49, 74.28, 1.59, 1.86, 7.49, repro,
2017-12-20,-163.67, -85.11, 89.38, 1.62, 1.88, 7.68, repro,
2017-12-21,-166.50, -80.28, 78.96, 1.61, 1.87, 7.65, repro,
2017-12-22,-167.38, -82.87, 83.15, 1.62, 1.84, 7.76, repro,
2017-12-23,-166.48, -88.41, 81.16, 1.61, 1.85, 7.59, repro,
2017-12-24,-168.85, -84.67, 77.64, 1.58, 1.83, 7.39, repro,
2017-12-25,-168.97, -82.94, 81.72, 1.59, 1.87, 7.49, repro,
2017-12-26,-166.32, -85.51, 81.04, 1.60, 1.86, 7.45, repro,
2017-12-27,-164.77, -81.69, 69.16, 1.58, 1.81, 7.40, repro,
2017-12-28,-168.02, -84.63, 78.19, 1.57, 1.81, 7.37, repro,
2017-12-29,-168.17, -83.86, 66.53, 1.56, 1.81, 7.34, repro,
2017-12-30,-166.60, -84.59, 75.51, 1.55, 1.81, 7.30, repro,
2017-12-31,-168.43, -82.66, 77.24, 1.59, 1.88, 7.45, repro,
2018-01-01,-166.05, -83.70, 65.70, 1.57, 1.82, 7.43, repro,
2018-01-02,-167.56, -85.56, 73.72, 1.57, 1.81, 7.39, repro,
2018-01-03,-166.30, -83.28, 70.67, 1.55, 1.80, 7.30, repro,
2018-01-04,-165.68, -86.96, 76.24, 1.54, 1.79, 7.24, repro,
2018-01-05,-167.78, -84.87, 75.14, 1.56, 1.81, 7.36, repro,
2018-01-06,-167.01, -85.94, 79.38, 1.55, 1.80, 7.28, repro,
2018-01-07,-166.24, -85.03, 69.72, 1.56, 1.81, 7.35, repro,
2018-01-08,-167.34, -83.28, 82.97, 1.62, 1.89, 7.70, repro,
2018-01-09,-167.41, -84.47, 82.60, 1.55, 1.81, 7.35, repro,
2018-01-10,-164.99, -85.30, 82.47, 1.55, 1.81, 7.32, repro,
2018-01-11,-167.34, -83.97, 79.39, 1.59, 1.88, 7.43, repro,
2018-01-12,-166.85, -85.92, 83.72, 1.65, 1.89, 7.73, repro,
2018-01-13,-167.04, -84.46, 69.80, 1.57, 1.81, 7.35, repro,
2018-01-14,-166.43, -84.44, 69.29, 1.56, 1.80, 7.34, repro,
2018-01-15,-168.62, -82.44, 77.18, 1.55, 1.81, 7.29, repro,
2018-01-16,-168.12, -83.60, 76.77, 1.56, 1.81, 7.34, repro,
2018-01-17,-168.74, -83.36, 73.44, 1.58, 1.83, 7.45, repro,
2018-01-18,-167.95, -82.45, 81.93, 1.56, 1.81, 7.38, repro,
2018-01-19,-168.10, -84.37, 77.45, 1.56, 1.81, 7.39, repro,
2018-01-20,-165.35, -84.27, 81.14, 1.55, 1.81, 7.32, repro,
2018-01-21,-167.86, -82.71, 79.21, 1.59, 1.84, 7.51, repro,
2018-01-22,-168.83, -82.97, 77.91, 1.57, 1.81, 7.42, repro,
2018-01-23,-169.90, -84.83, 83.76, 1.57, 1.82, 7.35, repro,
2018-01-24,-169.67, -83.18, 82.97, 1.58, 1.86, 7.45, repro,
2018-01-25,-168.96, -83.94, 80.22, 1.58, 1.86, 7.41, repro,
2018-01-26,-168.81, -84.45, 81.89, 1.59, 1.90, 7.53, repro,
2018-01-27,-168.77, -81.72, 69.69, 1.59, 1.87, 7.48, repro,
2018-01-28,-167.51, -82.29, 78.44, 1.59, 1.86, 7.42, repro,
2018-01-29,-170.18, -84.93, 81.60, 1.60, 1.87, 7.47, repro,
2018-01-30,-169.53, -80.57, 79.96, 1.65, 1.98, 7.78, repro,
2018-01-31,-168.34, -80.13, 86.03, 1.62, 1.95, 7.68, repro,
2018-02-01,-168.10, -84.37, 75.01, 1.60, 1.89, 7.55, repro,
2018-02-02,-168.10, -79.96, 73.91, 1.62, 1.91, 7.63, repro,
2018-02-03,-167.52, -84.38, 83.97, 1.58, 1.84, 7.41, repro,
2018-02-04,-167.90, -82.89, 78.01, 1.60, 1.87, 7.51, repro,
2018-02-05,-171.73, -84.18, 91.00, 1.65, 1.91, 7.85, repro,
2018-02-06,-170.33, -85.55, 75.80, 1.63, 1.94, 7.68, repro,
2018-02-07,-170.22, -82.93, 75.26, 1.61, 1.93, 7.62, repro,
2018-02-08,-168.83, -81.36, 67.80, 1.62, 1.95, 7.65, repro,
2018-02-09,-172.53, -83.98, 65.47, 1.61, 1.91, 7.63, repro,
2018-02-10,-169.75, -82.73, 84.85, 1.62, 1.93, 7.57, repro,
2018-02-11,-170.57, -84.68, 71.27, 1.59, 1.84, 7.40, repro,
2018-02-12,-173.00, -81.17, 72.52, 1.60, 1.85, 7.48, repro,
2018-02-13,-169.35, -84.47, 49.53, 1.70, 1.97, 8.03, repro,
2018-02-14,-168.40, -83.73, 80.27, 1.63, 1.87, 7.71, repro,
2018-02-15,-170.39, -84.54, 87.28, 1.61, 1.88, 7.58, repro,
2018-02-16,-169.92, -84.10, 78.22, 1.59, 1.86, 7.48, repro,
2018-02-17,-170.22, -83.33, 84.32, 1.59, 1.83, 7.40, repro,
2018-02-18,-170.25, -85.09, 74.14, 1.58, 1.84, 7.41, repro,
2018-02-19,-170.10, -85.48, 89.45, 1.60, 1.89, 7.58, repro,
2018-02-20,-168.73, -86.47, 78.31, 1.62, 1.88, 7.59, repro,
2018-02-21,-170.10, -85.78, 86.65, 1.61, 1.85, 7.52, repro,
2018-02-22,-172.17, -82.98, 73.01, 1.60, 1.84, 7.48, repro,
2018-02-23,-172.75, -86.69, 78.75, 1.68, 1.95, 7.79, repro,
2018-02-24,-171.38, -81.69, 63.49, 1.64, 1.94, 7.71, repro,
2018-02-25,-167.74, -84.76, 70.08, 1.67, 1.91, 7.88, repro,
2018-02-26,-170.87, -85.89, 72.28, 1.59, 1.84, 7.43, repro,
2018-02-27,-173.00, -82.69, 71.20, 1.61, 1.87, 7.48, repro,
2018-02-28,-169.91, -83.29, 73.43, 1.59, 1.84, 7.44, repro,
2018-03-01,-170.74, -82.98, 71.46, 1.63, 1.87, 7.68, repro,
2018-03-02,-171.10, -85.36, 81.25, 1.64, 1.89, 7.75, repro,
2018-03-03,-172.07, -85.02, 73.31, 1.58, 1.84, 7.40, repro,
2018-03-04,-172.02, -83.49, 78.38, 1.59, 1.85, 7.44, repro,
2018-03-05,-172.14, -81.26, 76.13, 1.58, 1.83, 7.38, repro,
2018-03-06,-169.48, -80.62, 90.55, 1.59, 1.84, 7.40, repro,
2018-03-07,-170.66, -80.67, 82.19, 1.59, 1.84, 7.40, repro,
2018-03-08,-170.87, -82.53, 80.08, 1.61, 1.91, 7.60, repro,
2018-03-09,-171.32, -81.25, 79.53, 1.62, 1.91, 7.57, repro,
2018-03-10,-171.30, -82.96, 68.77, 1.60, 1.87, 7.47, repro,
2018-03-11,-171.00, -79.54, 83.41, 1.60, 1.87, 7.45, repro,
2018-03-12,-170.44, -82.04, 84.85, 1.60, 1.84, 7.42, repro,
2018-03-13,-171.67, -85.07, 76.21, 1.60, 1.84, 7.39, repro,
2018-03-14,-171.79, -80.94, 79.23, 1.59, 1.87, 7.45, repro,
2018-03-15,-172.34, -82.25, 83.06, 1.64, 1.92, 7.64, repro,
2018-03-16,-170.18, -79.18, 75.97, 1.61, 1.86, 7.44, repro,
2018-03-17,-168.49, -78.90, 88.16, 1.62, 1.85, 7.47, repro,
2018-03-18,-169.91, -83.91, 82.88, 1.60, 1.83, 7.37, repro,
2018-03-19,-172.16, -83.54, 84.75, 1.59, 1.84, 7.39, repro,
2018-03-20,-170.73, -83.10, 87.03, 1.60, 1.85, 7.43, repro,
2018-03-21,-170.42, -80.62, 89.60, 1.58, 1.82, 7.32, repro,
2018-03-22,-169.53, -84.15, 84.91, 1.58, 1.79, 7.26, repro,
2018-03-23,-170.20, -83.92, 82.81, 1.58, 1.81, 7.28, repro,
2018-03-24,-170.34, -84.48, 71.79, 1.57, 1.79, 7.26, repro,
2018-03-25,-171.67, -84.76, 75.87, 1.57, 1.80, 7.26, repro,
2018-03-26,-169.14, -85.41, 85.48, 1.58, 1.80, 7.35, repro,
2018-03-27,-171.17, -82.59, 85.39, 1.58, 1.79, 7.31, repro,
2018-03-28,-171.04, -83.11, 91.73, 1.58, 1.82, 7.29, repro,
2018-03-29,-169.86, -81.69, 98.24, 1.58, 1.82, 7.35, repro,
2018-03-30,-169.90, -82.30, 84.89, 1.56, 1.79, 7.20, repro,
2018-03-31,-171.12, -83.05, 85.89, 1.59, 1.81, 7.32, repro,
2018-04-01,-170.70, -83.60, 74.41, 1.57, 1.79, 7.27, repro,
2018-04-02,-171.94, -85.96, 87.01, 1.59, 1.83, 7.40, repro,
2018-04-03,-172.57, -80.94, 82.60, 1.61, 1.88, 7.46, repro,
2018-04-04,-172.12, -81.20, 87.45, 1.57, 1.82, 7.30, repro,
2018-04-05,-172.37, -83.42, 81.52, 1.85, 2.20, 8.50, repro,
2018-04-06,-171.30, -83.10, 74.03, 1.62, 1.84, 7.50, repro,
2018-04-07,-171.18, -79.36, 76.00, 1.65, 1.93, 7.52, repro,
2018-04-08,-170.54, -82.27, 78.92, 1.61, 1.79, 7.43, repro,
2018-04-09,-172.61, -86.39, 76.41, 1.57, 1.81, 7.30, repro,
2018-04-10,-173.08, -83.06, 81.07, 1.60, 1.88, 7.37, repro,
2018-04-11,-169.94, -84.12, 82.42, 1.57, 1.79, 7.24, repro,
2018-04-12,-171.93, -86.01, 77.51, 1.61, 1.87, 7.41, repro,
2018-04-13,-172.09, -86.87, 81.59, 2.03, 2.23, 9.33, repro,
2018-04-14,-172.77, -83.23, 76.95, 1.65, 1.96, 7.80, repro,
2018-04-15,-170.98, -84.95, 68.03, 1.57, 1.82, 7.31, repro,
2018-04-16,-169.88, -85.60, 79.57, 1.56, 1.83, 7.32, repro,
2018-04-17,-172.80, -83.35, 74.58, 1.96, 2.24, 9.10, repro,
2018-04-18,-171.26, -82.71, 83.76, 1.59, 1.88, 7.40, repro,
2018-04-19,-171.51, -81.56, 85.74, 1.57, 1.83, 7.33, repro,
2018-04-20,-173.05, -83.45, 84.16, 1.56, 1.81, 7.32, repro,
2018-04-21,-171.93, -80.54, 87.27, 1.55, 1.79, 7.28, repro,
2018-04-22,-170.78, -81.34, 92.10, 1.55, 1.78, 7.20, repro,
2018-04-23,-170.80, -81.41, 80.16, 1.61, 1.87, 7.49, repro,
2018-04-24,-170.78, -81.83, 87.75, 1.57, 1.83, 7.38, repro,
2018-04-25,-172.39, -81.62, 95.71, 1.57, 1.80, 7.36, repro,
2018-04-26,-170.71, -79.16, 95.92, 1.67, 2.07, 7.95, repro,
2018-04-27,-173.40, -81.89, 89.79, 1.75, 2.13, 8.22, repro,
2018-04-28,-169.95, -81.70, 92.43, 1.59, 1.89, 7.47, repro,
2018-04-29,-172.36, -81.51, 81.52, 1.55, 1.79, 7.25, repro,
2018-04-30,-171.89, -81.71, 82.29, 1.64, 1.82, 7.67, repro,
2018-05-01,-170.19, -81.99, 75.15, 1.65, 1.86, 7.62, repro,
2018-05-02,-169.70, -80.13, 74.55, 1.59, 1.81, 7.44, repro,
2018-05-03,-169.25, -80.86, 85.47, 1.59, 1.80, 7.36, repro,
2018-05-04,-170.62, -81.19, 79.87, 1.60, 1.81, 7.37, repro,
2018-05-05,-173.52, -82.31, 77.57, 1.61, 1.83, 7.51, repro,
2018-05-06,-172.32, -79.31, 83.52, 1.76, 2.10, 8.51, repro,
2018-05-07,-171.07, -82.60, 95.07, 1.67, 1.98, 7.77, repro,
2018-05-08,-171.28, -79.12, 88.66, 1.59, 1.87, 7.43, repro,
2018-05-09,-172.13, -80.39, 84.61, 1.64, 2.00, 7.67, repro,
2018-05-10,-175.03, -82.87, 89.90, 1.83, 2.14, 8.62, repro,
2018-05-11,-171.34, -84.26, 90.02, 1.60, 1.83, 7.40, repro,
2018-05-12,-172.33, -83.15, 88.39, 1.56, 1.79, 7.27, repro,
2018-05-13,-171.41, -80.05, 88.22, 1.90, 2.25, 9.56, repro,
2018-05-14,-170.48, -80.12, 81.82, 1.60, 1.88, 7.40, repro,
2018-05-15,-173.52, -82.20, 97.95, 1.57, 1.82, 7.31, repro,
2018-05-16,-171.51, -83.48, 89.08, 1.61, 1.82, 7.54, repro,
2018-05-17,-171.40, -79.94, 96.17, 1.61, 1.93, 7.54, repro,
2018-05-18,-170.83, -81.13, 88.54, 1.59, 1.88, 7.41, repro,
2018-05-19,-171.87, -80.50, 91.48, 1.62, 1.82, 7.49, repro,
