PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-17,4.89, 4.02, 1.58, 2.10, 1.98, 9.51, repro,
2015-12-18,4.72, 4.05, 9.97, 2.13, 2.01, 9.61, repro,
2015-12-19,5.41, 6.62, 15.85, 2.11, 1.97, 9.42, repro,
2015-12-20,1.08, 5.88, 7.87, 2.16, 2.05, 9.72, repro,
2015-12-21,2.52, 0.95, 1.99, 2.04, 1.87, 9.12, repro,
2015-12-22,3.21, 0.81, 4.01, 2.12, 2.00, 9.57, repro,
2015-12-23,4.65, -0.12, 4.18, 2.06, 1.91, 9.30, repro,
2015-12-24,4.05, 2.24, 3.16, 2.16, 2.03, 9.67, repro,
2015-12-25,2.70, 2.33, 24.46, 2.09, 1.98, 9.49, repro,
2015-12-26,0.45, 0.11, -3.68, 2.15, 2.00, 9.56, repro,
2015-12-27,3.16, 2.57, 1.45, 2.15, 2.03, 9.70, repro,
2015-12-28,2.16, 5.92, 14.17, 2.11, 1.97, 9.53, repro,
2015-12-29,5.22, 0.07, 8.59, 2.09, 1.93, 9.48, repro,
2015-12-30,2.27, 0.00, 0.41, 2.48, 2.22, 11.31, repro,
2015-12-31,0.91, 5.44, 6.76, 2.27, 2.09, 10.59, repro,
2016-01-01,2.97, -0.53, 14.10, 2.10, 1.99, 9.43, repro,
2016-01-02,4.41, 0.59, 14.01, 2.26, 2.07, 10.21, repro,
2016-01-03,5.59, -0.07, -3.71, 2.13, 1.96, 9.43, repro,
2016-01-04,3.79, 3.68, 4.23, 2.07, 1.91, 9.32, repro,
2016-01-05,2.19, 2.48, 4.91, 2.11, 1.98, 9.58, repro,
2016-01-06,0.81, 6.16, 4.37, 2.07, 1.92, 9.29, repro,
2016-01-07,-0.56, 6.48, -18.23, 2.14, 1.98, 9.66, repro,
2016-01-08,1.93, 4.11, 1.46, 2.14, 1.94, 9.59, repro,
2016-01-09,-0.06, 8.35, -6.22, 2.05, 1.92, 9.38, repro,
2016-01-10,2.23, 2.87, -3.13, 2.06, 1.95, 9.32, repro,
2016-01-11,5.32, 4.72, 18.53, 2.10, 1.96, 9.46, repro,
2016-01-12,-0.23, 2.05, -2.19, 2.08, 1.90, 9.48, repro,
2016-01-13,1.46, 3.19, 6.23, 2.04, 1.89, 9.18, repro,
2016-01-14,1.14, 3.07, -0.80, 2.07, 1.88, 9.35, repro,
2016-01-15,4.02, 4.26, 18.96, 2.15, 1.87, 9.69, repro,
2016-01-16,1.20, 6.73, 9.56, 2.07, 1.89, 9.49, repro,
2016-01-17,3.52, 6.34, 22.06, 2.10, 1.90, 9.40, repro,
2016-01-18,2.20, 4.72, 14.40, 2.07, 1.93, 9.37, repro,
2016-01-19,1.93, 5.67, 6.76, 2.08, 1.86, 9.29, repro,
2016-01-20,-0.59, 6.27, -2.69, 2.10, 1.88, 9.35, repro,
2016-01-21,0.54, 7.59, 6.00, 2.07, 1.89, 9.41, repro,
2016-01-22,3.29, 2.89, 14.29, 2.18, 2.01, 9.77, repro,
2016-01-23,3.80, 3.27, 4.53, 2.07, 1.89, 9.33, repro,
2016-01-24,3.99, 1.13, 15.04, 2.07, 1.90, 9.37, repro,
2016-01-25,2.59, 5.10, 5.13, 2.04, 1.89, 9.04, repro,
2016-01-26,2.03, 3.57, 5.27, 2.14, 2.01, 9.53, repro,
2016-01-27,4.30, 4.69, 16.20, 2.20, 2.03, 9.85, repro,
2016-01-28,1.20, 6.21, 8.87, 2.18, 2.04, 9.59, repro,
2016-01-29,1.70, 5.81, 9.43, 2.14, 2.02, 9.54, repro,
2016-01-30,3.17, 3.76, 10.38, 2.12, 2.00, 9.42, repro,
2016-01-31,4.18, 4.20, 17.37, 2.12, 1.96, 9.40, repro,
2016-02-01,4.30, 4.01, 14.78, 2.12, 1.92, 9.33, repro,
2016-02-02,1.91, 5.15, 6.24, 2.09, 1.93, 9.24, repro,
2016-02-03,-1.97, 4.71, -7.38, 2.07, 1.90, 9.16, repro,
2016-02-04,-1.04, 7.53, 1.11, 2.16, 1.98, 9.75, repro,
2016-02-05,-0.28, 4.24, 6.82, 2.12, 1.92, 9.28, repro,
2016-02-06,2.37, 3.35, 1.97, 2.07, 1.91, 9.18, repro,
2016-02-07,2.37, 1.15, 8.03, 2.08, 1.92, 9.23, repro,
2016-02-08,5.55, 0.94, 5.95, 2.09, 1.92, 9.29, repro,
2016-02-09,2.37, 3.57, 12.76, 2.12, 1.93, 9.43, repro,
2016-02-10,2.09, 3.02, 12.22, 2.11, 1.96, 9.34, repro,
2016-02-11,3.65, 2.54, 8.29, 2.10, 1.92, 9.40, repro,
2016-02-12,2.37, 3.76, 18.36, 2.09, 1.92, 9.22, repro,
2016-02-13,3.42, 3.97, 1.58, 2.15, 2.01, 9.47, repro,
2016-02-14,1.11, 2.44, 4.97, 2.17, 1.96, 9.69, repro,
2016-02-15,5.19, 7.85, 21.64, 2.09, 1.92, 9.24, repro,
2016-02-16,3.67, 1.70, 13.72, 2.13, 1.95, 9.36, repro,
2016-02-17,4.58, 3.35, 18.53, 2.07, 1.91, 9.12, repro,
2016-02-18,-0.34, 3.86, -3.76, 2.05, 1.94, 9.11, repro,
2016-02-19,4.17, 3.84, -2.83, 2.17, 2.01, 9.59, repro,
2016-02-20,1.90, 4.30, 8.63, 2.06, 1.91, 9.11, repro,
2016-02-21,-0.07, 7.23, 3.82, 2.04, 1.90, 9.00, repro,
2016-02-22,3.19, 3.79, 0.90, 2.04, 1.88, 8.94, repro,
2016-02-23,5.28, 2.54, 20.45, 2.05, 1.90, 9.10, repro,
2016-02-24,0.99, 0.47, 11.49, 2.01, 1.89, 8.96, repro,
2016-02-25,2.15, 3.05, 6.47, 2.03, 1.90, 9.05, repro,
2016-02-26,-0.17, 1.20, -4.51, 2.16, 1.98, 9.78, repro,
2016-02-27,4.48, 1.70, 17.04, 2.02, 1.87, 8.90, repro,
2016-02-28,1.39, 1.81, 2.05, 2.19, 1.98, 9.69, repro,
2016-02-29,2.83, 2.10, 4.63, 2.06, 1.87, 9.02, repro,
2016-03-01,2.06, 2.03, 8.29, 1.99, 1.86, 8.78, repro,
2016-03-02,2.50, 2.25, 12.39, 2.04, 1.89, 9.05, repro,
2016-03-03,0.60, 2.38, 17.21, 2.03, 1.89, 9.01, repro,
2016-03-04,2.78, 1.97, 15.49, 2.05, 1.91, 9.19, repro,
2016-03-05,3.59, 2.00, -1.93, 2.02, 1.89, 9.04, repro,
2016-03-06,4.12, 3.96, -1.64, 2.03, 1.88, 8.97, repro,
2016-03-07,2.14, 2.79, -11.40, 2.12, 1.98, 9.44, repro,
2016-03-08,0.86, 2.77, 5.78, 2.10, 1.96, 9.41, repro,
2016-03-09,0.93, 2.30, 2.75, 2.04, 1.91, 9.06, repro,
2016-03-10,1.92, 3.73, 5.98, 2.05, 1.90, 8.97, repro,
2016-03-11,-1.05, 1.68, 1.19, 2.04, 1.88, 8.94, repro,
2016-03-12,2.87, 0.98, 20.49, 2.02, 1.83, 8.74, repro,
2016-03-13,1.28, 1.04, -2.03, 1.99, 1.84, 8.75, repro,
2016-03-14,3.45, 3.09, 8.65, 2.09, 1.96, 9.16, repro,
2016-03-15,2.69, 2.19, 10.24, 2.06, 1.86, 8.98, repro,
2016-03-16,1.41, 3.29, -3.50, 2.15, 1.92, 9.19, repro,
2016-03-17,1.97, 3.99, 4.25, 2.06, 1.88, 8.86, repro,
2016-03-18,0.38, 2.95, 11.32, 2.07, 1.95, 9.09, repro,
2016-03-19,2.61, 0.68, 13.46, 2.04, 1.96, 8.92, repro,
2016-03-20,0.86, 0.36, 4.65, 2.07, 1.91, 8.94, repro,
2016-03-21,2.85, 4.87, 17.71, 1.97, 1.82, 8.65, repro,
2016-03-22,4.36, 0.91, 26.24, 1.98, 1.83, 8.62, repro,
2016-03-23,4.01, 0.39, 19.52, 1.98, 1.85, 8.69, repro,
2016-03-24,2.06, 0.85, 14.36, 1.96, 1.81, 8.55, repro,
2016-03-25,2.65, -0.11, 8.96, 2.00, 1.84, 8.73, repro,
2016-03-26,3.82, 0.11, 11.14, 1.93, 1.81, 8.59, repro,
2016-03-27,-0.94, 0.58, -2.12, 1.97, 1.84, 8.72, repro,
2016-03-28,1.55, 3.61, -1.46, 1.97, 1.83, 8.65, repro,
2016-03-29,2.33, 5.60, 17.08, 2.12, 2.00, 9.19, repro,
2016-03-30,1.85, 1.86, 10.00, 2.00, 1.86, 8.74, repro,
2016-03-31,2.83, 2.76, 1.04, 1.99, 1.85, 8.78, repro,
2016-04-01,4.30, 1.73, 8.66, 1.99, 1.85, 8.76, repro,
2016-04-02,-0.34, 2.58, 17.84, 2.02, 1.86, 8.92, repro,
2016-04-03,2.13, 3.11, 13.76, 1.99, 1.84, 8.74, repro,
2016-04-04,1.44, 1.12, 4.10, 2.02, 1.87, 8.88, repro,
2016-04-05,4.74, 0.01, -2.37, 2.27, 2.09, 9.72, repro,
2016-04-06,2.59, 2.30, -3.65, 1.98, 1.90, 8.81, repro,
2016-04-07,2.70, 1.39, 9.22, 1.98, 1.85, 8.70, repro,
2016-04-08,1.59, 5.54, 10.08, 2.02, 1.86, 8.78, repro,
2016-04-09,2.13, 3.23, 18.83, 2.01, 1.85, 8.77, repro,
2016-04-10,2.66, 5.23, 9.81, 1.97, 1.83, 8.63, repro,
2016-04-11,2.41, 2.02, 7.79, 1.98, 1.82, 8.56, repro,
2016-04-12,-3.55, 2.10, -4.85, 1.99, 1.86, 8.74, repro,
2016-04-13,2.47, 4.36, 8.69, 2.02, 1.85, 8.76, repro,
2016-04-14,1.84, 7.15, 6.74, 1.97, 1.83, 8.59, repro,
2016-04-15,7.30, 2.71, 15.18, 2.03, 1.85, 8.78, repro,
2016-04-16,3.96, 4.70, 7.74, 1.97, 1.82, 8.59, repro,
2016-04-17,0.11, 4.58, 9.69, 1.96, 1.83, 8.62, repro,
2016-04-18,3.39, 4.65, 9.98, 1.99, 1.84, 8.67, repro,
2016-04-19,2.39, 4.16, 14.41, 2.00, 1.90, 8.84, repro,
2016-04-20,2.54, 4.70, 13.10, 1.98, 1.87, 8.77, repro,
2016-04-21,-0.31, 3.32, -1.27, 1.93, 1.81, 8.46, repro,
2016-04-22,0.83, 3.91, 4.18, 1.98, 1.83, 8.68, repro,
2016-04-23,2.74, 5.32, 21.42, 2.07, 1.90, 9.26, repro,
2016-04-24,5.16, 2.29, 8.50, 1.97, 1.81, 8.66, repro,
2016-04-25,0.90, 5.39, 10.52, 2.02, 1.88, 8.79, repro,
2016-04-26,0.82, 2.98, 13.38, 1.99, 1.84, 8.93, repro,
2016-04-27,3.59, 1.52, 0.88, 2.05, 1.88, 8.96, repro,
2016-04-28,4.52, 0.22, -8.55, 2.02, 1.88, 8.81, repro,
2016-04-29,2.11, 2.88, 9.60, 1.99, 1.87, 8.75, repro,
2016-04-30,4.30, 3.56, 8.66, 2.25, 2.10, 9.90, repro,
2016-05-01,0.81, 2.86, 4.26, 2.07, 1.91, 8.97, repro,
2016-05-02,5.61, 3.04, 22.89, 2.07, 1.92, 9.20, repro,
2016-05-03,6.31, 4.92, 10.02, 2.06, 1.93, 9.01, repro,
2016-05-04,4.96, 4.12, 3.37, 2.10, 1.99, 9.21, repro,
2016-05-05,4.19, 3.51, 10.24, 2.10, 1.96, 9.28, repro,
2016-05-06,3.45, 5.50, 19.76, 2.14, 1.98, 9.33, repro,
2016-05-07,2.94, 1.66, -3.83, 2.08, 1.87, 9.23, repro,
2016-05-08,1.33, 2.41, 6.09, 2.09, 1.92, 9.37, repro,
2016-05-09,-2.11, 6.30, 2.79, 2.01, 1.89, 8.81, repro,
2016-05-10,1.51, 2.96, 5.77, 2.15, 1.94, 9.32, repro,
2016-05-11,3.22, 4.67, 15.04, 2.03, 1.86, 8.97, repro,
2016-05-12,2.14, 0.72, 16.33, 2.05, 1.89, 8.90, repro,
2016-05-13,6.25, 6.16, 8.61, 2.12, 1.91, 9.29, repro,
2016-05-14,1.23, 5.45, 16.13, 2.11, 1.87, 9.01, repro,
2016-05-15,1.44, 3.66, 19.43, 2.03, 1.84, 8.86, repro,
2016-05-16,0.98, 5.12, 12.39, 2.08, 1.92, 8.92, repro,
2016-05-17,-0.05, 6.71, 5.96, 2.06, 1.86, 9.15, repro,
2016-05-18,1.34, 3.81, 8.42, 2.04, 1.83, 8.91, repro,
2016-05-19,1.56, 2.03, 5.06, 2.10, 1.90, 9.12, repro,
2016-05-20,3.91, 3.94, 19.09, 2.02, 1.82, 8.86, repro,
2016-05-21,2.87, 5.78, 13.63, 1.99, 1.81, 8.79, repro,
2016-05-22,4.31, 2.42, 8.70, 2.02, 1.88, 8.95, repro,
2016-05-23,4.75, -0.53, 5.88, 2.00, 1.83, 8.82, repro,
2016-05-24,4.39, 1.78, 9.37, 2.18, 2.01, 9.25, repro,
2016-05-25,1.86, 5.36, 21.33, 2.01, 1.84, 8.83, repro,
2016-05-26,3.49, 5.19, 21.03, 2.00, 1.82, 8.87, repro,
2016-05-27,0.68, 3.87, 4.55, 2.07, 1.92, 9.10, repro,
2016-05-28,7.57, 2.07, 10.10, 2.06, 1.88, 9.04, repro,
2016-05-29,3.33, 3.17, 8.66, 2.05, 1.89, 8.85, repro,
2016-05-30,2.90, 2.95, 4.69, 2.05, 1.91, 9.00, repro,
2016-05-31,3.64, 3.73, 18.51, 2.04, 1.88, 8.99, repro,
2016-06-01,4.09, 1.27, 6.17, 2.05, 1.83, 8.89, repro,
2016-06-02,2.19, 1.64, 2.62, 2.05, 1.86, 8.90, repro,
2016-06-03,1.46, 2.65, 7.42, 2.13, 1.85, 9.43, repro,
2016-06-04,1.75, 1.59, 16.14, 2.01, 1.83, 8.77, repro,
2016-06-05,5.24, 4.39, 7.58, 2.06, 1.91, 9.07, repro,
2016-06-06,2.42, 3.00, 6.23, 1.99, 1.82, 8.79, repro,
2016-06-07,3.45, 3.67, 16.52, 2.03, 1.84, 8.89, repro,
2016-06-08,5.97, -2.05, 6.15, 1.99, 1.84, 8.93, repro,
2016-06-09,5.36, -1.71, 1.55, 2.00, 1.82, 8.73, repro,
2016-06-10,1.90, -0.07, -8.36, 1.97, 1.81, 8.67, repro,
2016-06-11,4.47, 2.66, 7.66, 2.00, 1.84, 8.90, repro,
2016-06-12,3.31, 1.28, 1.43, 2.01, 1.83, 8.84, repro,
2016-06-13,4.72, 1.41, 0.44, 1.99, 1.84, 8.77, repro,
2016-06-14,5.07, -1.34, 0.25, 1.97, 1.82, 8.67, repro,
2016-06-15,2.14, -1.46, -6.95, 2.08, 1.91, 9.05, repro,
2016-06-16,1.67, -0.84, -9.16, 1.95, 1.80, 8.55, repro,
2016-06-17,0.96, 4.95, 7.17, 2.12, 1.99, 9.35, repro,
2016-06-18,4.04, 2.56, 18.61, 1.99, 1.82, 8.78, repro,
2016-06-19,1.62, 1.33, 6.87, 1.97, 1.88, 8.80, repro,
2016-06-20,3.55, 1.58, 2.41, 1.99, 1.82, 8.83, repro,
2016-06-21,3.62, 1.80, 13.24, 2.03, 1.89, 8.90, repro,
2016-06-22,4.96, 4.42, 2.10, 1.95, 1.82, 8.64, repro,
2016-06-23,0.88, 6.42, 9.09, 1.99, 1.84, 8.90, repro,
2016-06-24,2.18, -0.47, 0.77, 2.01, 1.87, 8.88, repro,
2016-06-25,1.58, 2.53, 3.43, 1.96, 1.81, 8.67, repro,
2016-06-26,1.25, 3.21, 1.03, 1.95, 1.81, 8.57, repro,
2016-06-27,1.86, 2.26, 13.44, 2.07, 1.95, 9.05, repro,
2016-06-28,0.95, 4.37, 10.46, 2.07, 1.94, 9.11, repro,
2016-06-29,3.33, 3.01, 10.26, 2.00, 1.83, 8.87, repro,
2016-06-30,2.60, 0.70, 11.18, 1.99, 1.82, 8.82, repro,
2016-07-01,1.94, 2.53, 0.85, 2.01, 1.90, 8.87, repro,
2016-07-02,0.04, 1.51, -4.51, 2.00, 1.82, 8.78, repro,
2016-07-03,3.15, -1.37, -11.21, 2.07, 1.96, 9.23, repro,
2016-07-04,2.82, 3.52, -1.63, 2.12, 2.05, 9.26, repro,
2016-07-05,2.93, 3.50, 8.90, 2.08, 1.85, 9.08, repro,
2016-07-06,1.81, 0.13, 14.50, 2.04, 1.89, 9.14, repro,
2016-07-07,-0.30, 1.69, 9.14, 2.08, 1.92, 9.17, repro,
2016-07-08,2.31, 3.19, 10.20, 2.08, 1.89, 9.15, repro,
2016-07-09,0.58, 4.91, 6.70, 2.21, 2.05, 9.52, repro,
2016-07-10,1.29, -1.04, -0.37, 2.00, 1.85, 9.06, repro,
2016-07-11,2.00, 0.58, 11.32, 1.96, 1.79, 8.63, repro,
2016-07-12,2.49, 0.71, 7.68, 2.10, 1.89, 9.26, repro,
2016-07-13,1.47, 2.41, 13.55, 2.09, 1.95, 9.21, repro,
2016-07-14,1.11, 5.09, 4.43, 2.06, 1.93, 9.20, repro,
2016-07-15,2.73, 1.59, -0.54, 2.07, 1.88, 9.02, repro,
2016-07-16,0.05, 1.63, -10.64, 2.02, 1.82, 8.85, repro,
2016-07-17,1.72, 2.85, 5.55, 2.04, 1.87, 8.92, repro,
2016-07-18,-1.74, 2.86, -10.45, 2.10, 1.93, 9.30, repro,
2016-07-19,2.14, 1.92, -8.19, 2.01, 1.85, 8.90, repro,
2016-07-20,3.39, 3.08, 11.46, 2.12, 1.94, 9.28, repro,
2016-07-21,2.00, -2.27, -6.20, 2.01, 1.81, 8.75, repro,
2016-07-22,2.90, 0.90, 1.09, 2.05, 1.86, 9.03, repro,
2016-07-23,-0.10, 1.64, -8.82, 2.08, 1.92, 9.13, repro,
2016-07-24,0.36, 5.06, 0.07, 2.00, 1.85, 8.90, repro,
2016-07-25,0.34, 3.08, -0.89, 2.06, 1.87, 9.13, repro,
2016-07-26,2.02, 3.31, 8.33, 2.05, 1.84, 8.84, repro,
2016-07-27,1.08, -0.14, -1.99, 2.04, 1.88, 8.91, repro,
2016-07-28,0.37, 3.54, -13.39, 1.99, 1.85, 8.84, repro,
2016-07-29,-2.49, 2.81, -14.96, 1.99, 1.87, 8.93, repro,
2016-07-30,3.62, 6.07, 5.95, 1.99, 1.86, 8.98, repro,
2016-07-31,3.19, 9.76, -13.69, 2.22, 2.06, 10.22, repro,
2016-08-01,1.58, -0.32, -3.01, 1.99, 1.84, 8.69, repro,
2016-08-02,5.67, 3.54, 5.22, 2.23, 2.26, 9.95, repro,
2016-08-03,-0.11, 1.95, -6.28, 2.01, 1.87, 8.76, repro,
2016-08-04,3.14, 2.19, 15.23, 2.11, 1.96, 9.29, repro,
2016-08-05,-0.82, 2.36, 8.60, 2.23, 2.07, 9.67, repro,
2016-08-06,1.16, 4.79, 4.32, 1.99, 1.88, 9.04, repro,
2016-08-07,2.07, 2.34, 5.20, 1.96, 1.81, 8.73, repro,
2016-08-08,1.96, 3.22, -0.63, 1.98, 1.81, 8.66, repro,
2016-08-09,4.72, 2.68, 17.24, 2.03, 1.89, 8.80, repro,
2016-08-10,0.46, 5.00, -13.58, 2.06, 1.88, 9.11, repro,
2016-08-11,3.59, 0.93, 13.16, 1.98, 1.83, 8.79, repro,
2016-08-12,3.54, 2.01, 4.08, 2.03, 1.86, 8.95, repro,
2016-08-13,4.78, -0.34, -3.83, 1.99, 1.86, 8.84, repro,
2016-08-14,2.17, 4.44, 1.05, 1.98, 1.84, 8.79, repro,
2016-08-15,2.94, 3.20, 1.72, 2.07, 1.91, 9.09, repro,
2016-08-16,2.12, 4.62, 9.54, 2.00, 1.87, 8.84, repro,
2016-08-17,4.10, 3.43, 3.94, 2.26, 2.05, 9.64, repro,
2016-08-18,4.18, -3.19, 12.76, 1.97, 1.84, 8.78, repro,
2016-08-19,3.46, 1.88, 15.67, 2.02, 1.95, 8.90, repro,
2016-08-20,2.30, 1.05, 3.39, 1.96, 1.81, 8.57, repro,
2016-08-21,0.52, 3.11, 4.48, 2.01, 1.88, 8.80, repro,
2016-08-22,1.86, 4.93, 2.08, 1.94, 1.87, 8.72, repro,
2016-08-23,4.07, 3.73, 25.40, 2.05, 1.96, 9.28, repro,
2016-08-24,4.81, 3.49, 18.71, 2.04, 1.94, 9.27, repro,
2016-08-25,6.30, 3.82, 6.84, 1.98, 1.87, 8.92, repro,
2016-08-26,5.09, 3.73, 10.58, 2.05, 1.88, 9.34, repro,
2016-08-27,0.37, 3.72, -17.13, 2.05, 1.91, 9.06, repro,
2016-08-28,5.02, 4.09, 1.15, 2.03, 1.86, 8.93, repro,
2016-08-29,4.92, 3.52, 17.78, 1.98, 1.86, 8.92, repro,
2016-08-30,3.91, -0.50, -0.76, 1.97, 1.87, 8.84, repro,
2016-08-31,4.23, 0.85, 16.45, 2.00, 1.87, 8.85, repro,
2016-09-01,4.69, 1.97, 13.18, 1.99, 1.87, 8.84, repro,
2016-09-02,3.61, 1.60, 8.70, 2.07, 1.88, 8.86, repro,
2016-09-03,4.79, 0.61, 10.68, 1.99, 1.87, 8.77, repro,
2016-09-04,5.15, 2.52, 11.87, 2.00, 1.88, 8.78, repro,
2016-09-05,5.58, 2.09, 12.80, 2.05, 1.90, 8.89, repro,
2016-09-06,5.62, -0.76, 5.67, 2.00, 1.87, 8.96, repro,
2016-09-07,0.36, 4.59, 3.43, 2.21, 2.12, 9.67, repro,
2016-09-08,2.08, 2.41, 11.26, 2.20, 2.08, 9.55, repro,
2016-09-09,5.31, 3.03, 17.99, 2.31, 2.13, 10.12, repro,
2016-09-10,5.88, 2.85, 3.46, 2.16, 2.06, 9.36, repro,
2016-09-11,2.14, 2.87, 7.17, 1.98, 1.88, 8.95, repro,
2016-09-12,2.51, 2.69, 7.43, 2.02, 1.85, 8.95, repro,
2016-09-13,1.73, 1.89, 6.94, 2.04, 1.88, 8.93, repro,
2016-09-14,3.22, 1.81, 7.40, 2.03, 1.88, 9.07, repro,
2016-09-15,1.49, 3.52, 3.47, 2.45, 2.37, 11.07, repro,
2016-09-16,1.52, 0.97, -0.89, 2.12, 2.03, 9.37, repro,
2016-09-17,3.16, 1.42, 2.66, 2.04, 1.91, 9.36, repro,
2016-09-18,8.35, 4.15, 21.18, 2.15, 2.07, 9.60, repro,
2016-09-19,5.69, 3.93, 11.12, 2.04, 1.89, 8.90, repro,
2016-09-20,4.75, 2.06, 22.66, 2.02, 1.89, 8.88, repro,
2016-09-21,2.68, 3.00, 12.73, 2.05, 1.89, 9.32, repro,
2016-09-22,-4.63, 9.48, -18.84, 2.07, 1.97, 9.16, repro,
2016-09-23,2.41, 5.72, -4.07, 2.07, 1.95, 9.10, repro,
2016-09-24,0.64, 3.09, -7.85, 1.99, 1.89, 8.86, repro,
2016-09-25,1.76, 3.14, -0.78, 2.07, 1.92, 9.12, repro,
2016-09-26,2.36, 3.37, -2.92, 2.07, 1.90, 9.20, repro,
2016-09-27,2.66, 1.90, 12.94, 2.04, 1.88, 8.90, repro,
2016-09-28,3.63, -0.18, 8.07, 2.09, 1.95, 9.25, repro,
2016-09-29,2.75, 6.12, 9.40, 2.22, 2.07, 9.69, repro,
2016-09-30,3.88, 4.19, 21.24, 2.02, 1.89, 8.96, repro,
2016-10-01,3.69, 1.99, 7.31, 1.97, 1.85, 8.77, repro,
2016-10-02,2.91, 3.73, 14.96, 2.03, 1.88, 9.07, repro,
2016-10-03,5.36, 3.13, 17.75, 2.05, 1.96, 9.19, repro,
2016-10-04,7.24, -1.26, 10.43, 2.00, 1.86, 9.01, repro,
2016-10-05,5.18, 0.58, -3.08, 1.96, 1.84, 8.70, repro,
2016-10-06,4.32, -0.83, 5.72, 2.08, 1.95, 9.29, repro,
2016-10-07,1.74, 3.09, 12.57, 2.01, 1.91, 9.00, repro,
2016-10-08,3.59, 0.70, 12.50, 2.07, 1.94, 9.20, repro,
2016-10-09,4.78, 6.57, 2.14, 1.97, 1.85, 8.74, repro,
2016-10-10,-0.88, 5.28, -15.12, 2.04, 1.97, 9.25, repro,
2016-10-11,2.50, 6.16, 9.88, 2.03, 1.90, 9.01, repro,
2016-10-12,5.40, 1.53, -1.51, 1.99, 1.87, 8.91, repro,
2016-10-13,-1.10, 5.35, -10.93, 2.00, 1.90, 9.11, repro,
2016-10-14,3.34, 3.82, 4.84, 2.09, 2.00, 9.40, repro,
2016-10-15,3.28, 2.55, 7.54, 1.98, 1.84, 8.67, repro,
2016-10-16,1.63, 2.75, -1.72, 1.99, 1.85, 8.84, repro,
2016-10-17,3.00, 6.71, 10.60, 2.01, 1.89, 8.86, repro,
2016-10-18,2.44, 3.05, 5.75, 2.08, 1.94, 9.29, repro,
2016-10-19,5.14, 5.98, 2.31, 2.16, 2.02, 9.40, repro,
2016-10-20,2.95, 1.73, 4.36, 1.98, 1.83, 8.65, repro,
2016-10-21,5.36, 4.68, 15.46, 2.01, 1.93, 8.81, repro,
2016-10-22,1.08, 7.13, 20.27, 2.05, 1.93, 8.87, repro,
2016-10-23,-4.47, 6.68, 2.75, 2.24, 2.21, 9.96, repro,
2016-10-24,0.15, 3.20, -4.50, 1.97, 1.86, 8.71, repro,
2016-10-25,2.83, 6.58, -4.18, 2.10, 1.92, 9.21, repro,
2016-10-26,2.70, 2.76, -8.67, 2.01, 1.86, 8.85, repro,
2016-10-27,1.70, 5.23, 8.04, 1.99, 1.85, 8.74, repro,
2016-10-28,1.24, 5.19, 12.42, 2.02, 1.90, 8.91, repro,
2016-10-29,0.58, 4.35, -8.48, 2.02, 1.87, 8.99, repro,
2016-10-30,1.69, 3.83, 0.82, 2.01, 1.87, 8.76, repro,
2016-10-31,2.96, 5.41, -16.66, 2.02, 1.91, 8.96, repro,
2016-11-01,1.69, 4.74, -0.65, 2.11, 1.95, 9.20, repro,
2016-11-02,-0.95, 3.75, -3.93, 2.04, 1.90, 9.07, repro,
2016-11-03,-0.17, 3.81, -3.94, 2.04, 1.88, 9.13, repro,
2016-11-04,3.27, 1.99, 3.41, 2.07, 1.88, 9.07, repro,
2016-11-05,2.87, 5.85, -16.10, 2.01, 1.87, 8.99, repro,
2016-11-06,2.15, 4.62, -0.44, 2.02, 1.86, 8.87, repro,
2016-11-07,-0.82, 9.81, -9.09, 2.07, 1.87, 9.08, repro,
2016-11-08,0.97, 6.64, -6.20, 1.99, 1.81, 8.57, repro,
2016-11-09,-0.37, 4.93, -17.24, 2.02, 1.83, 8.84, repro,
2016-11-10,3.74, 4.61, -0.25, 2.07, 1.92, 9.02, repro,
2016-11-11,7.58, 1.76, 0.17, 2.05, 1.86, 8.95, repro,
2016-11-12,0.54, 5.35, -14.98, 2.05, 1.85, 8.87, repro,
2016-11-13,1.87, 5.80, -8.50, 2.03, 1.86, 8.89, repro,
2016-11-14,2.70, 5.62, -4.33, 2.00, 1.83, 8.64, repro,
2016-11-15,1.59, 0.68, -10.76, 2.00, 1.84, 8.71, repro,
2016-11-16,2.62, 4.49, 4.81, 2.15, 1.98, 9.56, repro,
2016-11-17,2.74, 2.17, -8.03, 2.02, 1.83, 8.81, repro,
2016-11-18,1.34, 4.77, -9.16, 2.05, 1.89, 9.00, repro,
2016-11-19,1.61, 6.49, -4.75, 2.05, 1.87, 9.12, repro,
2016-11-20,1.20, 3.76, -4.63, 2.09, 1.92, 9.11, repro,
2016-11-21,3.32, 3.75, -0.63, 2.08, 1.85, 9.04, repro,
2016-11-22,4.76, 3.18, 10.40, 2.09, 1.90, 9.29, repro,
2016-11-23,4.09, 6.05, 22.57, 2.10, 1.93, 9.16, repro,
