PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2867698504 North Latitude, -117.6338863115 East Longitude, 2873.76904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-08,0.02, -6.84, -9.84, 1.79, 1.56, 7.23, supp6,
2020-05-09,0.62, -6.98, -14.30, 1.76, 1.53, 7.16, supp6,
2020-05-10,1.77, -6.55, -13.91, 1.77, 1.53, 7.21, supp6,
2020-05-11,-0.45, -6.82, -9.14, 1.75, 1.49, 7.05, supp6,
2020-05-12,0.55, -6.17, -7.46, 1.76, 1.50, 7.09, supp6,
2020-05-13,0.05, -5.74, -10.49, 1.74, 1.50, 7.08, supp6,
2020-05-14,-0.41, -6.18, -9.34, 1.77, 1.53, 7.17, supp6,
2020-05-15,-0.57, -6.68, -8.68, 1.76, 1.52, 7.05, supp6,
2020-05-16,-2.29, -7.38, -5.69, 1.76, 1.50, 7.10, supp6,
2020-05-17,-0.84, -7.14, -9.02, 1.76, 1.49, 7.06, supp6,
2020-05-18,-0.28, -5.68, -10.69, 1.75, 1.50, 7.08, supp6,
2020-05-19,-0.41, -5.45, -6.17, 1.76, 1.51, 7.12, supp6,
2020-05-20,0.13, -6.30, -6.12, 1.77, 1.51, 7.13, supp6,
2020-05-21,-0.02, -6.02, -7.79, 1.77, 1.51, 7.14, supp6,
2020-05-22,-0.38, -6.60, -3.35, 1.80, 1.50, 7.26, supp6,
2020-05-23,-0.42, -6.56, -5.65, 1.76, 1.50, 7.05, supp6,
2020-05-24,-1.58, -5.90, -8.24, 1.74, 1.49, 6.99, supp6,
2020-05-25,-0.11, -5.97, -8.82, 1.76, 1.50, 7.01, supp6,
2020-05-26,-1.40, -5.95, -5.39, 1.75, 1.49, 6.98, supp6,
2020-05-27,-2.00, -7.08, -2.49, 1.76, 1.49, 7.00, supp6,
2020-05-28,-2.89, -7.32, -3.52, 1.82, 1.54, 7.21, supp6,
2020-05-29,-1.73, -7.12, -9.24, 1.78, 1.51, 7.09, supp6,
2020-05-30,-0.48, -5.00, -6.33, 1.77, 1.51, 7.08, supp6,
2020-05-31,-1.61, -6.64, -3.93, 1.75, 1.51, 7.02, supp6,
2020-06-01,-1.26, -6.56, -6.15, 1.78, 1.49, 7.04, supp6,
2020-06-02,-2.43, -5.35, -8.09, 1.76, 1.52, 7.08, supp6,
2020-06-03,-1.99, -5.50, -7.17, 1.77, 1.51, 7.08, supp6,
2020-06-04,-1.48, -7.31, -6.24, 1.85, 1.58, 7.28, supp6,
2020-06-05,-2.21, -7.20, -3.79, 1.84, 1.58, 7.32, supp6,
2020-06-06,-1.81, -4.96, -8.55, 1.78, 1.54, 7.12, supp6,
2020-06-07,-1.61, -6.25, -2.70, 1.79, 1.55, 7.17, supp6,
2020-06-08,-1.72, -6.78, -5.47, 1.79, 1.55, 7.13, supp6,
2020-06-09,-0.26, -6.44, -4.36, 1.79, 1.56, 7.13, supp6,
2020-06-10,-0.64, -6.52, -5.65, 1.79, 1.56, 7.15, supp6,
2020-06-11,-0.11, -6.62, -6.00, 1.77, 1.56, 7.08, supp6,
2020-06-12,-0.18, -6.16, -5.43, 1.74, 1.52, 6.97, supp6,
2020-06-13,-0.29, -5.53, -7.22, 1.76, 1.53, 6.99, supp6,
2020-06-14,-0.27, -7.12, -0.28, 1.76, 1.53, 7.02, supp6,
2020-06-15,-1.90, -7.23, -3.20, 1.76, 1.53, 7.01, supp6,
2020-06-16,-0.42, -7.36, -1.72, 1.76, 1.54, 7.05, supp6,
2020-06-17,-0.35, -7.31, 0.65, 1.75, 1.53, 6.97, supp6,
2020-06-18,-1.73, -7.47, -1.07, 1.74, 1.51, 6.90, supp6,
2020-06-19,-0.01, -6.39, -1.34, 1.75, 1.54, 6.98, supp6,
2020-06-20,-0.55, -6.16, -4.28, 1.76, 1.53, 6.98, supp6,
2020-06-21,-1.52, -6.16, -0.13, 1.76, 1.54, 6.97, supp6,
2020-06-22,-1.22, -6.25, -3.55, 1.78, 1.54, 7.02, supp6,
2020-06-23,0.21, -6.28, -1.39, 1.76, 1.54, 6.96, supp6,
2020-06-24,-0.81, -7.94, -3.44, 1.77, 1.53, 6.96, supp6,
2020-06-25,0.77, -7.29, -5.01, 1.77, 1.54, 6.98, supp6,
2020-06-26,-0.87, -6.48, -2.18, 1.82, 1.56, 7.18, supp6,
2020-06-27,-0.15, -6.44, -1.82, 1.79, 1.57, 7.12, supp6,
2020-06-28,-0.35, -5.78, -0.84, 1.81, 1.59, 7.13, supp6,
2020-06-29,-0.66, -4.28, -3.98, 1.79, 1.55, 7.07, supp6,
2020-06-30,-0.38, -6.45, -2.85, 1.81, 1.57, 7.10, supp6,
2020-07-01,0.15, -5.75, 3.67, 1.76, 1.55, 7.01, supp6,
2020-07-02,-0.88, -6.69, -3.89, 1.77, 1.55, 6.99, supp6,
2020-07-03,-0.08, -6.29, -7.40, 1.76, 1.51, 6.94, supp6,
2020-07-04,-0.01, -6.55, -4.67, 1.77, 1.54, 6.99, supp6,
2020-07-05,0.18, -7.44, -7.32, 1.76, 1.54, 6.97, supp6,
2020-07-06,0.39, -6.60, -7.52, 1.76, 1.54, 6.98, supp6,
2020-07-07,0.40, -6.42, -0.41, 1.77, 1.52, 6.94, supp6,
2020-07-08,-0.61, -6.74, 0.94, 1.77, 1.54, 6.98, supp6,
2020-07-09,-0.50, -7.75, 1.07, 1.82, 1.57, 7.14, supp6,
2020-07-10,1.76, -6.34, -3.97, 1.79, 1.56, 7.18, supp6,
2020-07-11,0.70, -6.13, -7.41, 1.80, 1.56, 7.21, supp6,
2020-07-12,-0.05, -6.02, -1.14, 1.78, 1.54, 7.16, supp6,
2020-07-13,1.80, -7.21, -7.48, 1.79, 1.55, 7.21, supp6,
2020-07-14,0.59, -8.01, -7.11, 1.77, 1.54, 7.16, supp6,
2020-07-15,0.09, -7.36, -5.29, 1.76, 1.52, 7.09, supp6,
2020-07-16,-2.05, -6.56, -4.34, 1.77, 1.53, 7.13, supp6,
2020-07-17,-1.04, -7.55, -8.57, 1.77, 1.53, 7.10, supp6,
2020-07-18,-1.06, -6.04, -3.41, 1.78, 1.54, 7.18, supp6,
2020-07-19,-0.29, -6.87, -0.56, 1.77, 1.54, 7.16, supp6,
2020-07-20,0.15, -5.18, -5.69, 1.77, 1.53, 7.13, supp6,
2020-07-21,0.74, -6.36, -1.45, 1.76, 1.53, 7.13, supp6,
2020-07-22,-0.87, -7.49, -0.35, 1.76, 1.53, 7.12, supp6,
2020-07-23,-0.73, -6.87, -0.36, 1.77, 1.54, 7.14, supp6,
2020-07-24,-1.29, -7.00, 0.24, 1.78, 1.54, 7.17, supp6,
2020-07-25,-0.45, -7.59, -1.84, 1.77, 1.54, 7.17, supp6,
2020-07-26,-0.50, -7.24, -2.15, 1.77, 1.55, 7.19, supp6,
2020-07-27,-3.60, -7.02, 3.07, 1.76, 1.54, 7.15, supp6,
2020-07-28,-0.47, -6.76, -3.86, 1.87, 1.60, 7.50, supp6,
2020-07-29,-0.52, -7.30, -2.14, 1.78, 1.55, 7.24, supp6,
2020-07-30,-0.56, -7.06, -4.65, 1.78, 1.58, 7.35, supp6,
2020-07-31,0.77, -6.90, -8.37, 1.77, 1.54, 7.19, supp6,
2020-08-01,-0.10, -5.50, -13.52, 1.77, 1.53, 7.16, supp6,
2020-08-02,-0.65, -6.09, -5.71, 1.76, 1.53, 7.15, supp6,
2020-08-03,-0.70, -7.00, -5.44, 1.77, 1.53, 7.17, supp6,
2020-08-04,-0.26, -6.50, -4.69, 1.77, 1.55, 7.21, supp6,
2020-08-05,-0.14, -8.06, -0.83, 1.78, 1.54, 7.23, supp6,
2020-08-06,-0.17, -8.11, -6.03, 1.78, 1.57, 7.32, supp6,
2020-08-07,-0.36, -7.74, -4.84, 1.78, 1.56, 7.27, supp6,
2020-08-08,-1.90, -7.88, -4.19, 1.77, 1.54, 7.20, supp6,
2020-08-09,-1.04, -5.49, -6.51, 1.79, 1.56, 7.23, supp6,
2020-08-10,-1.01, -7.48, -3.38, 1.79, 1.57, 7.37, supp6,
2020-08-11,0.24, -7.30, -1.30, 1.77, 1.55, 7.24, supp6,
2020-08-12,0.32, -8.11, -9.51, 1.77, 1.53, 7.18, supp6,
2020-08-13,-0.98, -8.53, -9.63, 1.78, 1.55, 7.28, supp6,
2020-08-14,0.42, -7.42, -9.81, 1.76, 1.54, 7.17, supp6,
2020-08-15,-0.62, -7.81, -7.14, 1.78, 1.55, 7.29, supp6,
2020-08-16,-0.36, -5.01, -3.06, 1.77, 1.54, 7.24, suppf,
2020-08-17,-1.14, -5.52, -8.43, 1.78, 1.54, 7.24, suppf,
2020-08-18,0.58, -5.33, -9.00, 1.79, 1.56, 7.34, suppf,
2020-08-19,-1.71, -7.86, -15.81, 1.77, 1.55, 7.27, suppf,
2020-08-20,-0.98, -6.69, -5.76, 1.77, 1.55, 7.26, suppf,
2020-08-21,-1.80, -6.38, -5.65, 1.82, 1.63, 7.62, suppf,
2020-08-22,-0.87, -7.56, -9.13, 1.78, 1.54, 7.27, suppf,
2020-08-23,-0.67, -7.22, -10.36, 1.77, 1.53, 7.21, suppf,
2020-08-24,0.01, -8.87, -4.23, 1.77, 1.55, 7.29, suppf,
2020-08-25,1.45, -6.48, -13.93, 1.78, 1.55, 7.33, suppf,
2020-08-26,0.18, -7.84, -5.14, 1.78, 1.56, 7.28, suppf,
2020-08-27,0.01, -6.00, -11.92, 1.78, 1.54, 7.28, suppf,
2020-08-28,2.23, -5.98, -10.07, 1.77, 1.53, 7.20, suppf,
2020-08-29,2.67, -7.60, -4.14, 1.75, 1.54, 7.19, suppf,
2020-08-30,-2.55, -6.31, -5.03, 1.77, 1.55, 7.26, suppf,
2020-08-31,-0.00, -7.14, -2.48, 1.77, 1.53, 7.23, suppf,
2020-09-01,1.18, -7.43, -8.79, 1.78, 1.54, 7.24, suppf,
2020-09-02,1.82, -5.66, -3.41, 1.77, 1.53, 7.22, suppf,
2020-09-03,0.43, -6.02, -5.17, 1.75, 1.54, 7.18, suppf,
2020-09-04,-0.34, -7.22, -7.57, 1.76, 1.53, 7.19, suppf,
2020-09-05,-0.37, -7.46, -9.94, 1.77, 1.54, 7.27, suppf,
2020-09-06,0.16, -5.39, -6.33, 1.77, 1.53, 7.23, suppf,
2020-09-07,-1.23, -7.59, -7.89, 1.78, 1.53, 7.24, suppf,
2020-09-08,-1.70, -6.83, -6.07, 1.77, 1.54, 7.26, suppf,
2020-09-09,-1.63, -7.28, -7.80, 1.75, 1.55, 7.20, suppf,
2020-09-10,-0.96, -7.53, -13.43, 1.78, 1.56, 7.35, suppf,
2020-09-11,-0.37, -8.38, -10.25, 1.78, 1.58, 7.49, suppf,
2020-09-12,-0.33, -8.15, -10.35, 1.80, 1.56, 7.41, suppf,
2020-09-13,-0.92, -7.98, -5.71, 1.76, 1.53, 7.22, suppf,
2020-09-14,-0.60, -8.21, -12.69, 1.76, 1.52, 7.16, suppf,
2020-09-15,0.60, -7.40, -13.27, 1.92, 1.57, 7.68, suppf,
2020-09-16,-0.45, -7.36, -9.93, 1.90, 1.56, 7.62, suppf,
2020-09-17,0.24, -7.11, -9.11, 1.82, 1.58, 7.44, suppf,
2020-09-18,-0.38, -7.68, -7.49, 1.79, 1.57, 7.33, suppf,
2020-09-19,1.42, -6.23, -3.68, 1.80, 1.57, 7.34, suppf,
2020-09-20,0.23, -8.27, -14.23, 1.84, 1.63, 7.57, suppf,
2020-09-21,1.15, -8.38, -10.00, 1.75, 1.52, 7.18, suppf,
2020-09-22,-0.20, -8.01, -7.58, 1.86, 1.55, 7.48, suppf,
2020-09-23,0.52, -7.51, -7.27, 1.85, 1.55, 7.42, suppf,
2020-09-24,0.21, -7.70, -6.55, 1.77, 1.54, 7.26, suppf,
2020-09-25,0.14, -7.65, -5.40, 1.76, 1.53, 7.25, suppf,
2020-09-26,0.47, -7.71, -6.63, 1.76, 1.53, 7.24, suppf,
2020-09-27,0.01, -8.19, -6.77, 1.78, 1.53, 7.31, suppf,
2020-09-28,-0.10, -7.89, 0.96, 1.78, 1.53, 7.29, suppf,
2020-09-29,0.65, -6.37, -5.51, 1.78, 1.52, 7.25, suppf,
2020-09-30,-0.10, -6.10, -6.71, 1.77, 1.53, 7.24, suppf,
2020-10-01,-0.45, -7.90, -9.00, 1.77, 1.53, 7.25, suppf,
2020-10-02,-0.34, -7.63, -12.83, 1.80, 1.54, 7.28, suppf,
2020-10-03,-0.33, -7.12, -6.72, 1.75, 1.49, 7.15, suppf,
2020-10-04,-0.59, -6.93, -6.92, 1.24, 1.06, 5.06, suppf,
2020-10-05,0.14, -6.71, -8.60, 1.24, 1.05, 5.04, suppf,
2020-10-06,-0.34, -7.87, -9.17, 1.23, 1.05, 5.03, suppf,
2020-10-07,0.11, -7.69, -3.08, 1.24, 1.06, 5.04, suppf,
2020-10-08,-1.19, -8.74, -2.75, 1.26, 1.07, 5.14, suppf,
2020-10-09,-0.30, -7.81, -4.31, 1.24, 1.06, 5.06, suppf,
2020-10-10,-0.63, -8.70, -5.44, 1.24, 1.05, 5.04, suppf,
2020-10-11,-0.03, -7.89, -8.31, 1.24, 1.06, 5.04, suppf,
2020-10-12,0.09, -7.55, -4.35, 1.24, 1.05, 5.02, suppf,
2020-10-13,-0.29, -7.79, -5.16, 1.24, 1.06, 5.04, suppf,
2020-10-14,-0.33, -7.44, -2.94, 1.24, 1.07, 5.07, suppf,
2020-10-15,-0.35, -7.86, -9.07, 1.24, 1.06, 5.07, suppf,
2020-10-16,-0.64, -8.66, -9.27, 1.25, 1.06, 5.09, suppf,
2020-10-17,-0.47, -7.89, -9.19, 1.24, 1.05, 5.05, suppf,
2020-10-18,-1.49, -8.36, -10.12, 1.24, 1.05, 5.05, suppf,
2020-10-19,-1.38, -8.92, -5.35, 1.24, 1.05, 5.02, suppf,
2020-10-20,-0.28, -8.05, -4.90, 1.26, 1.09, 5.19, suppf,
2020-10-21,-0.32, -8.49, -7.19, 1.24, 1.05, 5.05, suppf,
2020-10-22,-0.67, -7.94, -5.17, 1.29, 1.06, 5.18, suppf,
2020-10-23,-0.60, -8.81, -6.19, 1.28, 1.06, 5.15, suppf,
2020-10-24,-0.63, -7.47, -4.05, 1.24, 1.05, 5.03, suppf,
2020-10-25,-1.01, -6.25, -3.61, 1.75, 1.48, 7.10, suppf,
2020-10-26,-0.28, -8.42, -3.64, 1.76, 1.49, 7.17, suppf,
2020-10-27,-0.64, -9.02, -10.68, 1.76, 1.51, 7.23, suppf,
2020-10-28,-0.41, -9.82, -4.28, 1.76, 1.49, 7.16, suppf,
2020-10-29,-0.49, -8.78, -9.32, 1.80, 1.49, 7.30, suppf,
2020-10-30,0.28, -8.14, -11.79, 1.80, 1.50, 7.29, suppf,
2020-10-31,-0.22, -8.44, -7.58, 1.78, 1.56, 7.35, suppf,
2020-11-01,0.74, -8.03, -11.10, 1.79, 1.56, 7.37, suppf,
2020-11-02,-0.91, -7.70, -4.03, 1.76, 1.50, 7.19, suppf,
2020-11-03,0.05, -8.48, -6.09, 1.75, 1.49, 7.12, suppf,
2020-11-04,-0.42, -8.44, -10.42, 1.83, 1.53, 7.45, suppf,
2020-11-05,-0.30, -8.38, -8.62, 1.78, 1.53, 7.27, suppf,
2020-11-06,-0.48, -8.47, -2.54, 1.76, 1.49, 7.15, suppf,
2020-11-07,-1.01, -2.60, 7.85, 1.76, 1.49, 7.17, suppf,
2020-11-08,-0.50, -2.05, 17.92, 1.76, 1.51, 7.24, suppf,
2020-11-09,-1.41, -3.65, 9.92, 1.81, 1.52, 7.38, suppf,
2020-11-10,-1.59, -7.12, -3.54, 1.77, 1.50, 7.22, suppf,
2020-11-11,-0.30, -7.51, -3.41, 1.78, 1.52, 7.33, suppf,
2020-11-12,-0.37, -7.60, -5.95, 1.80, 1.57, 7.46, suppf,
2020-11-13,-0.31, -7.50, -4.56, 1.80, 1.58, 7.50, suppf,
2020-11-14,-1.65, -7.37, 3.67, 1.78, 1.54, 7.38, suppf,
2020-11-15,-0.14, -8.09, -6.82, 1.77, 1.53, 7.33, suppf,
2020-11-16,0.77, -7.49, -2.84, 1.80, 1.56, 7.55, suppf,
2020-11-17,1.85, -6.83, -3.09, 1.80, 1.54, 7.46, suppf,
2020-11-18,1.32, -6.89, -3.22, 1.80, 1.58, 7.50, suppf,
2020-11-19,0.67, -6.53, -1.20, 1.78, 1.54, 7.41, suppf,
2020-11-20,-0.06, -7.73, -9.09, 1.86, 1.60, 7.78, suppf,
2020-11-21,-0.34, -7.45, -5.48, 1.84, 1.56, 7.61, suppf,
2020-11-22,-0.80, -7.51, -5.04, 1.79, 1.55, 7.45, suppf,
2020-11-23,-0.75, -7.20, -2.68, 1.80, 1.59, 7.52, suppf,
2020-11-24,-1.52, -8.12, -0.14, 1.82, 1.59, 7.55, suppf,
2020-11-25,0.00, -8.63, -5.12, 1.78, 1.54, 7.36, suppf,
2020-11-26,-0.33, -8.50, -5.32, 1.77, 1.54, 7.33, suppf,
2020-11-27,-1.31, -8.69, -3.90, 1.78, 1.54, 7.40, suppf,
2020-11-28,-0.31, -7.75, -4.81, 1.82, 1.56, 7.49, suppf,
2020-11-29,-0.09, -7.83, -8.28, 1.86, 1.61, 7.63, suppf,
2020-11-30,-0.01, -7.92, -3.77, 1.80, 1.56, 7.45, suppf,
2020-12-01,0.11, -8.27, -9.40, 1.77, 1.54, 7.37, suppf,
2020-12-02,0.33, -7.81, -12.29, 1.78, 1.54, 7.40, suppf,
2020-12-03,-1.41, -8.24, -14.50, 1.79, 1.56, 7.50, suppf,
2020-12-04,-0.11, -7.43, -13.20, 1.77, 1.53, 7.36, suppf,
2020-12-05,-0.28, -7.61, -14.56, 1.78, 1.53, 7.37, suppf,
2020-12-06,-0.03, -7.24, -11.37, 1.79, 1.53, 7.36, suppf,
2020-12-07,-1.00, -7.48, -11.98, 1.79, 1.54, 7.45, suppf,
2020-12-08,-0.33, -6.96, -10.89, 1.77, 1.53, 7.35, suppf,
2020-12-09,-0.41, -7.53, -8.71, 1.79, 1.55, 7.45, suppf,
2020-12-10,-0.84, -7.64, -9.51, 1.78, 1.54, 7.36, suppf,
2020-12-11,-1.69, -6.70, -5.10, 1.78, 1.55, 7.43, suppf,
2020-12-12,-3.51, -3.70, -4.53, 1.78, 1.55, 7.43, suppf,
2020-12-13,-1.17, -7.19, -6.63, 1.78, 1.53, 7.40, suppf,
2020-12-14,-0.80, -5.92, -10.80, 1.78, 1.54, 7.39, suppf,
2020-12-15,-1.21, -6.80, -6.96, 1.79, 1.54, 7.41, suppf,
2020-12-16,-0.64, -8.37, -8.00, 1.79, 1.55, 7.45, suppf,
2020-12-17,-0.20, -6.86, -5.02, 1.78, 1.54, 7.37, suppf,
2020-12-18,-0.74, -7.13, -8.92, 1.77, 1.53, 7.32, suppf,
2020-12-19,0.61, -7.79, -8.95, 1.76, 1.53, 7.39, suppf,
2020-12-20,0.14, -7.56, -6.09, 1.77, 1.53, 7.41, suppf,
2020-12-21,-0.07, -7.93, -8.93, 1.73, 1.50, 7.22, suppf,
2020-12-22,-0.54, -6.78, -6.19, 1.79, 1.53, 7.38, suppf,
2020-12-23,-0.79, -6.84, -9.88, 1.77, 1.56, 7.34, suppf,
2020-12-24,0.24, -6.94, -4.51, 1.83, 1.62, 7.62, suppf,
2020-12-25,0.19, -7.12, -7.40, 1.78, 1.56, 7.37, suppf,
2020-12-26,-0.93, -6.71, -6.22, 1.75, 1.52, 7.28, suppf,
2020-12-27,-1.67, -7.18, -3.38, 1.74, 1.51, 7.27, suppf,
2020-12-28,-1.28, -6.15, 2.94, 1.73, 1.50, 7.22, suppf,
2020-12-29,-0.78, -2.91, 3.99, 1.73, 1.51, 7.22, suppf,
2020-12-30,-0.16, -5.43, -2.84, 1.74, 1.52, 7.33, suppf,
2020-12-31,-1.64, -7.09, -3.33, 1.75, 1.53, 7.32, suppf,
2021-01-01,-0.22, -7.90, -5.93, 1.75, 1.51, 7.31, suppf,
2021-01-02,-1.07, -6.81, -5.37, 1.74, 1.52, 7.28, suppf,
2021-01-03,-0.33, -7.36, -5.78, 1.74, 1.51, 7.28, suppf,
2021-01-04,-0.35, -6.87, -2.07, 1.75, 1.52, 7.31, suppf,
2021-01-05,-1.07, -7.66, -6.26, 1.76, 1.51, 7.26, suppf,
2021-01-06,-0.78, -7.44, -5.75, 1.74, 1.51, 7.25, suppf,
2021-01-07,-0.60, -7.89, -11.10, 1.74, 1.51, 7.25, suppf,
2021-01-08,-1.01, -7.20, -9.08, 1.74, 1.51, 7.25, suppf,
2021-01-09,-0.36, -6.36, -2.93, 1.75, 1.51, 7.25, suppf,
2021-01-10,-1.38, -7.23, -8.43, 1.75, 1.51, 7.29, suppf,
2021-01-11,-1.36, -7.61, -8.84, 1.75, 1.51, 7.31, suppf,
2021-01-12,0.29, -7.77, -7.99, 1.75, 1.51, 7.29, suppf,
2021-01-13,-1.44, -7.90, -6.17, 1.74, 1.50, 7.24, suppf,
2021-01-14,-1.12, -7.64, -7.07, 1.73, 1.52, 7.26, suppf,
2021-01-15,-0.83, -7.28, -4.60, 1.76, 1.52, 7.35, suppf,
2021-01-16,-2.32, -7.08, -3.86, 1.74, 1.51, 7.24, suppf,
2021-01-17,-0.31, -7.55, -5.47, 1.75, 1.51, 7.29, suppf,
2021-01-18,-1.40, -8.62, -2.09, 1.77, 1.51, 7.25, suppf,
2021-01-19,-0.61, -7.85, -2.14, 1.74, 1.52, 7.24, suppf,
2021-01-20,-0.02, -8.83, -5.16, 1.82, 1.57, 7.53, suppf,
2021-01-21,-0.68, -13.09, 1.68, 1.75, 1.56, 7.43, suppf,
2021-01-22,-0.96, -6.85, -3.36, 1.74, 1.52, 7.30, suppf,
2021-01-23,-1.40, -5.41, 1.55, 1.73, 1.51, 7.24, suppf,
2021-01-24,-2.71, -2.09, 1.79, 1.73, 1.51, 7.23, suppf,
2021-01-25,-3.40, 0.26, 10.39, 1.74, 1.53, 7.31, suppf,
2021-01-26,-2.82, -0.89, 10.44, 1.73, 1.52, 7.29, suppf,
2021-01-27,-1.02, -1.25, 2.70, 1.74, 1.52, 7.31, suppf,
2021-01-28,-2.90, -6.99, -1.70, 1.74, 1.51, 7.28, suppf,
2021-01-29,-1.87, -5.07, -0.44, 1.74, 1.53, 7.36, suppf,
2021-01-30,-0.88, -4.03, 0.77, 1.75, 1.53, 7.42, suppf,
2021-01-31,-0.78, -7.55, -13.50, 1.75, 1.53, 7.39, suppf,
2021-02-01,0.44, -5.56, -15.13, 1.75, 1.52, 7.36, suppf,
2021-02-02,2.21, -4.08, -21.30, 1.75, 1.53, 7.38, suppf,
2021-02-03,0.36, -5.58, -13.70, 1.75, 1.55, 7.42, suppf,
2021-02-04,-0.72, -5.43, -8.05, 1.75, 1.54, 7.42, suppf,
2021-02-05,-1.91, -7.21, -9.92, 1.76, 1.53, 7.42, suppf,
2021-02-06,-1.20, -7.66, -5.27, 1.76, 1.52, 7.40, suppf,
2021-02-07,-0.78, -7.74, -7.63, 1.75, 1.51, 7.35, suppf,
2021-02-08,-0.76, -7.90, -11.27, 1.74, 1.52, 7.36, suppf,
2021-02-09,-1.14, -9.15, -2.69, 1.75, 1.52, 7.35, suppf,
2021-02-10,-2.17, -7.37, -10.51, 1.73, 1.51, 7.31, suppf,
2021-02-11,-1.47, -7.04, -11.18, 1.75, 1.52, 7.37, suppf,
2021-02-12,-1.56, -5.37, -5.29, 1.75, 1.52, 7.35, suppf,
2021-02-13,-0.08, -5.53, -5.77, 1.74, 1.51, 7.30, suppf,
2021-02-14,-0.49, -6.58, -12.32, 1.74, 1.52, 7.39, suppf,
2021-02-15,-0.59, -5.14, -6.67, 1.73, 1.51, 7.28, suppf,
2021-02-16,-0.46, -6.29, -7.07, 1.74, 1.52, 7.33, suppf,
2021-02-17,-1.45, -6.55, -3.78, 1.75, 1.51, 7.30, suppf,
2021-02-18,-1.47, -7.58, -15.36, 1.79, 1.53, 7.54, suppf,
2021-02-19,-0.40, -6.35, -16.87, 1.80, 1.54, 7.58, suppf,
2021-02-20,0.24, -6.45, -11.34, 1.74, 1.51, 7.31, suppf,
2021-02-21,-0.07, -7.05, -10.76, 1.73, 1.50, 7.24, suppf,
2021-02-22,0.02, -6.86, -9.93, 1.75, 1.51, 7.30, suppf,
2021-02-23,0.01, -6.58, -8.83, 1.73, 1.51, 7.25, suppf,
2021-02-24,-0.47, -7.11, -13.17, 1.74, 1.51, 7.28, suppf,
2021-02-25,-0.14, -7.49, -13.96, 1.77, 1.55, 7.54, suppf,
2021-02-26,-0.38, -7.67, -8.94, 1.74, 1.53, 7.38, suppf,
2021-02-27,-0.55, -6.54, -4.26, 1.78, 1.61, 7.69, suppf,
2021-02-28,-0.74, -7.04, -5.03, 1.76, 1.57, 7.55, suppf,
2021-03-01,-0.64, -7.10, -9.86, 1.74, 1.57, 7.52, suppf,
2021-03-02,-0.40, -7.58, -5.93, 1.79, 1.58, 7.59, suppf,
2021-03-03,-1.36, -7.37, -7.52, 1.75, 1.54, 7.42, suppf,
2021-03-04,-1.45, -7.14, -10.20, 1.74, 1.53, 7.40, suppf,
2021-03-05,-0.60, -6.99, -14.74, 1.78, 1.57, 7.69, suppf,
2021-03-06,-0.99, -7.30, -7.20, 1.78, 1.56, 7.62, suppf,
2021-03-07,-0.37, -8.18, -13.12, 1.78, 1.54, 7.54, suppf,
2021-03-08,-0.25, -6.71, -10.24, 1.86, 1.56, 7.91, suppf,
2021-03-09,-0.26, -7.00, -12.30, 1.74, 1.54, 7.35, suppf,
2021-03-10,-0.68, -6.10, -4.92, 1.74, 1.54, 7.42, suppf,
2021-03-11,-1.83, -3.55, -2.02, 1.73, 1.53, 7.33, suppf,
2021-03-12,-3.20, -2.57, -1.96, 1.75, 1.56, 7.48, suppf,
2021-03-13,-2.92, -4.46, -4.36, 1.74, 1.54, 7.40, suppf,
2021-03-14,-1.46, -6.52, -11.26, 1.74, 1.54, 7.37, suppf,
2021-03-15,-1.99, -2.83, 2.14, 1.74, 1.53, 7.34, suppf,
2021-03-16,-3.07, -0.75, 20.10, 1.73, 1.53, 7.36, suppf,
2021-03-17,-1.98, -5.42, -5.13, 1.73, 1.53, 7.34, suppf,
2021-03-18,-1.24, -7.80, -7.94, 1.76, 1.58, 7.45, suppf,
2021-03-19,0.68, -7.67, -18.06, 1.76, 1.57, 7.42, suppf,
2021-03-20,-1.03, -5.58, -6.92, 1.73, 1.51, 7.23, suppf,
2021-03-21,-1.21, -7.76, -10.44, 1.72, 1.51, 7.23, suppf,
2021-03-22,-1.38, -6.56, -7.48, 1.72, 1.51, 7.24, suppf,
2021-03-23,-1.37, -5.56, -3.24, 1.73, 1.52, 7.23, suppf,
2021-03-24,-0.34, -8.05, -3.71, 1.73, 1.52, 7.28, suppf,
2021-03-25,-1.50, -6.25, -6.89, 1.73, 1.52, 7.23, suppf,
2021-03-26,-1.62, -7.60, -3.58, 1.73, 1.52, 7.24, suppf,
2021-03-27,-0.15, -7.54, -7.77, 1.72, 1.51, 7.21, suppf,
2021-03-28,-0.29, -6.47, -11.75, 1.72, 1.52, 7.21, suppf,
2021-03-29,-0.19, -6.46, -9.08, 1.73, 1.53, 7.25, suppf,
2021-03-30,-1.30, -7.95, -6.77, 1.73, 1.54, 7.31, suppf,
2021-03-31,-0.53, -7.27, -9.14, 1.73, 1.57, 7.34, suppf,
2021-04-01,-0.70, -7.40, -7.23, 1.79, 1.56, 7.52, suppf,
