PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7548448094 North Latitude, -122.4895064580 East Longitude, 773.28835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-26,-0.80, 0.09, 4.81, 2.04, 1.56, 6.91, repro,
2017-02-27,-0.53, -3.54, -9.47, 2.05, 1.56, 6.89, repro,
2017-02-28,1.13, -0.53, -0.04, 2.02, 1.55, 6.82, repro,
2017-03-01,-1.29, -0.10, -1.13, 2.00, 1.53, 6.76, repro,
2017-03-02,-0.86, -1.42, -8.00, 2.15, 1.62, 7.15, repro,
2017-03-03,0.23, 1.13, 4.64, 3.02, 2.56, 11.17, repro,
2017-03-10,0.54, 0.87, -11.16, 2.10, 1.59, 7.11, repro,
2017-03-11,-2.58, 1.69, -11.12, 2.07, 1.59, 7.03, repro,
2017-03-12,1.79, 1.11, -11.11, 2.02, 1.53, 6.79, repro,
2017-03-13,-0.01, 0.99, -4.15, 2.02, 1.53, 6.75, repro,
2017-03-14,0.78, -0.97, -0.43, 2.06, 1.55, 6.90, repro,
2017-03-15,1.34, -1.96, 0.14, 2.10, 1.58, 7.03, repro,
2017-03-16,-2.52, 0.44, -1.14, 2.06, 1.62, 7.06, repro,
2017-03-17,0.73, -0.52, 3.79, 2.03, 1.54, 6.80, repro,
2017-03-18,0.28, -1.14, 3.82, 2.08, 1.57, 6.95, repro,
2017-03-19,1.20, 0.02, 3.19, 2.03, 1.56, 6.90, repro,
2017-03-20,1.43, 1.01, -1.67, 2.04, 1.57, 6.94, repro,
2017-03-21,-1.09, 1.66, 4.39, 2.05, 1.56, 6.92, repro,
2017-03-22,-1.43, 0.95, 9.93, 2.06, 1.56, 6.90, repro,
2017-03-23,0.23, -1.02, 2.11, 2.07, 1.57, 6.90, repro,
2017-03-24,3.21, -1.57, 5.10, 2.06, 1.60, 6.99, repro,
2017-03-25,0.67, -0.15, -1.77, 2.04, 1.54, 6.83, repro,
2017-03-26,0.37, -0.50, -0.57, 2.05, 1.54, 6.85, repro,
2017-03-27,0.57, 0.16, 7.06, 2.04, 1.55, 6.86, repro,
2017-03-28,-1.48, 0.27, -6.67, 2.05, 1.53, 6.84, repro,
2017-03-29,0.22, -0.30, -2.85, 2.02, 1.54, 6.80, repro,
2017-03-30,1.54, -1.78, -8.28, 2.05, 1.55, 6.88, repro,
2017-03-31,-0.76, 3.17, -5.16, 3.08, 2.50, 10.64, repro,
2017-04-07,-4.96, -1.98, -5.25, 3.77, 2.97, 13.01, repro,
2017-04-08,-0.55, -1.02, -2.29, 2.03, 1.54, 6.85, repro,
2017-04-09,-1.03, -0.29, 2.99, 2.04, 1.54, 6.85, repro,
2017-04-10,-2.18, -1.22, -18.82, 2.04, 1.55, 6.91, repro,
2017-04-11,-0.49, -0.13, -7.13, 2.20, 1.64, 7.42, repro,
2017-04-17,0.53, -1.25, 2.26, 3.52, 2.74, 11.71, repro,
2017-04-18,-0.49, 1.03, -5.85, 2.04, 1.54, 6.81, repro,
2017-04-19,0.68, -2.04, -6.97, 4.04, 3.12, 13.03, repro,
2017-04-20,-2.09, 0.01, -6.80, 2.04, 1.55, 6.85, repro,
2017-04-21,0.50, 1.12, -7.08, 3.15, 2.54, 11.29, repro,
2017-04-24,0.13, 0.98, 2.59, 2.07, 1.56, 6.91, repro,
2017-04-25,-0.40, -0.56, -6.08, 2.05, 1.56, 6.93, repro,
2017-04-26,3.17, -1.66, -4.07, 2.08, 1.56, 6.97, repro,
2017-04-27,-1.43, -0.78, -7.44, 2.09, 1.59, 7.04, repro,
2017-04-28,0.03, -0.03, -9.21, 2.13, 1.60, 7.06, repro,
2017-04-29,-0.36, 0.97, -8.01, 2.04, 1.54, 6.85, repro,
2017-04-30,0.43, -0.46, -7.79, 2.05, 1.55, 6.89, repro,
2017-05-01,0.12, -2.02, -8.47, 2.07, 1.56, 6.88, repro,
2017-05-02,1.20, -0.30, -8.36, 2.06, 1.55, 6.93, repro,
2017-05-03,0.11, 1.02, -8.85, 2.04, 1.54, 6.83, repro,
2017-05-04,-0.79, 0.83, -2.18, 2.05, 1.54, 6.85, repro,
2017-05-05,-0.30, 1.64, 3.93, 2.14, 1.60, 7.20, repro,
2017-05-06,0.04, 0.26, -5.82, 2.04, 1.54, 6.84, repro,
2017-05-07,2.04, 0.18, -5.79, 2.09, 1.58, 6.91, repro,
2017-05-08,-0.26, 0.21, -7.06, 2.05, 1.54, 6.87, repro,
2017-05-09,-1.78, 0.18, -7.96, 2.05, 1.54, 6.87, repro,
2017-05-10,-1.17, 0.64, -15.43, 2.03, 1.53, 6.76, repro,
2017-05-11,0.61, -2.32, -9.67, 2.07, 1.58, 7.01, repro,
2017-05-12,0.51, -0.97, -10.55, 2.03, 1.54, 6.84, repro,
2017-05-13,1.25, -1.16, 1.50, 2.06, 1.56, 6.93, repro,
2017-05-14,-1.09, -0.12, -0.60, 2.01, 1.53, 6.78, repro,
2017-05-15,-1.19, 0.14, 1.42, 2.04, 1.55, 6.85, repro,
2017-05-16,0.08, -1.30, -7.28, 2.05, 1.54, 6.86, repro,
2017-05-17,2.74, -0.82, -5.83, 2.03, 1.54, 6.84, repro,
2017-05-18,-0.36, -0.08, -1.87, 2.15, 1.66, 7.32, repro,
2017-05-19,-2.43, -0.51, -18.43, 2.07, 1.56, 6.96, repro,
2017-05-20,0.55, -0.91, -0.93, 2.07, 1.54, 6.93, repro,
2017-05-21,-0.31, 0.69, -8.62, 2.03, 1.53, 6.78, repro,
2017-05-22,-0.59, 1.12, -2.29, 2.05, 1.53, 6.83, repro,
2017-05-23,-1.62, 1.24, -7.09, 2.07, 1.55, 6.92, repro,
2017-05-24,-0.67, 0.57, 4.37, 2.06, 1.56, 6.93, repro,
2017-05-25,-1.88, 0.04, 3.73, 2.04, 1.54, 6.85, repro,
2017-05-26,-0.59, 0.50, -2.90, 2.06, 1.55, 6.85, repro,
2017-05-27,0.14, 0.07, -4.57, 2.05, 1.54, 6.82, repro,
2017-05-28,-1.54, 0.77, -7.86, 2.05, 1.55, 6.90, repro,
2017-05-29,-2.42, 0.92, -10.27, 2.06, 1.55, 6.93, repro,
2017-05-30,-1.54, -0.69, 2.91, 2.08, 1.56, 6.97, repro,
2017-05-31,-0.55, 1.76, -9.32, 2.11, 1.57, 6.98, repro,
2017-06-01,1.17, 0.62, -5.69, 2.05, 1.54, 6.85, repro,
2017-06-02,-3.41, -0.75, -4.04, 2.11, 1.59, 7.12, repro,
2017-06-03,-2.31, 1.53, 4.35, 2.07, 1.54, 6.89, repro,
2017-06-04,-1.59, 0.64, 2.41, 2.04, 1.55, 6.89, repro,
2017-06-05,-0.47, 1.61, -5.61, 2.02, 1.54, 6.81, repro,
2017-06-06,-0.39, -0.24, 7.76, 2.11, 1.62, 7.11, repro,
2017-06-07,-0.71, 1.11, 0.70, 2.09, 1.56, 6.98, repro,
2017-06-08,-0.22, -2.40, 5.45, 2.06, 1.56, 6.96, repro,
2017-06-09,-2.09, 0.21, -3.01, 2.03, 1.54, 6.85, repro,
2017-06-10,0.83, -1.70, 5.41, 2.02, 1.54, 6.85, repro,
2017-06-11,0.51, -1.75, 4.45, 2.10, 1.60, 7.03, repro,
2017-06-12,0.70, 1.59, 8.36, 2.23, 1.65, 7.36, repro,
2017-06-13,-1.86, 0.32, 5.83, 2.14, 1.60, 7.13, repro,
2017-06-14,2.25, -1.23, 6.19, 3.45, 2.77, 11.79, repro,
2017-06-15,1.01, -0.31, 8.67, 2.07, 1.57, 6.99, repro,
2017-06-16,-0.21, -1.77, 1.61, 2.11, 1.63, 7.21, repro,
2017-06-17,0.74, 1.81, 6.29, 2.06, 1.55, 6.93, repro,
2017-06-18,-1.33, 0.79, 2.94, 2.05, 1.53, 6.85, repro,
2017-06-19,-0.24, 2.42, 4.53, 2.04, 1.55, 6.86, repro,
2017-06-20,-0.06, -0.29, -6.15, 2.08, 1.55, 6.96, repro,
2017-06-21,-0.33, 1.22, 1.87, 2.05, 1.53, 6.88, repro,
2017-06-22,0.45, 0.75, -0.39, 2.09, 1.60, 7.03, repro,
2017-06-23,-3.51, 1.97, 3.27, 2.06, 1.55, 6.89, repro,
2017-06-24,-0.54, 1.05, 2.08, 2.06, 1.55, 6.92, repro,
2017-06-25,0.44, 1.21, 1.05, 2.04, 1.55, 6.89, repro,
2017-06-26,-2.70, 2.17, 7.80, 2.09, 1.57, 7.03, repro,
2017-06-27,-0.69, -1.95, -0.41, 2.06, 1.56, 6.94, repro,
2017-06-28,-1.77, 2.29, 13.97, 2.07, 1.56, 6.94, repro,
2017-06-29,0.40, -0.16, 6.67, 2.06, 1.55, 6.94, repro,
2017-06-30,-0.20, 1.16, 2.80, 2.09, 1.56, 6.97, repro,
2017-07-01,-2.66, 0.50, 2.87, 2.08, 1.55, 6.95, repro,
2017-07-02,-0.70, 0.68, 5.45, 2.05, 1.54, 6.85, repro,
2017-07-03,0.95, 1.11, 2.14, 2.06, 1.55, 6.90, repro,
2017-07-04,-1.60, 1.00, 2.21, 2.07, 1.54, 6.90, repro,
2017-07-05,-0.01, -0.23, -2.99, 2.07, 1.55, 6.95, repro,
2017-07-06,-1.58, 2.62, 6.29, 2.15, 1.56, 7.02, repro,
2017-07-07,-1.38, -0.08, 2.42, 2.20, 1.59, 7.11, repro,
2017-07-08,-0.37, 1.11, -5.35, 2.08, 1.56, 6.95, repro,
2017-07-09,-0.90, 0.16, 3.20, 2.05, 1.55, 6.90, repro,
2017-07-10,-0.32, 0.13, 10.07, 2.06, 1.56, 6.98, repro,
2017-07-11,-2.12, -0.81, 6.94, 2.07, 1.56, 6.98, repro,
2017-07-12,-2.34, 0.36, 2.60, 2.11, 1.59, 7.10, repro,
2017-07-13,2.66, 0.10, 11.49, 2.07, 1.57, 6.94, repro,
2017-07-14,1.42, 0.85, 7.93, 2.13, 1.61, 7.16, repro,
2017-07-15,-1.10, -0.51, 2.40, 2.15, 1.60, 7.20, repro,
2017-07-16,-0.54, -0.41, -3.09, 2.06, 1.55, 6.89, repro,
2017-07-17,-0.27, 0.28, 7.09, 2.05, 1.54, 6.84, repro,
2017-07-18,-2.21, 0.43, 9.48, 2.06, 1.54, 6.86, repro,
2017-07-19,1.54, 0.17, 10.70, 2.16, 1.63, 7.17, repro,
2017-07-20,0.19, 1.26, 1.98, 2.06, 1.55, 6.92, repro,
2017-07-21,-1.48, -0.62, -10.27, 2.07, 1.55, 6.89, repro,
2017-07-22,-2.36, -0.40, 1.96, 2.04, 1.55, 6.90, repro,
2017-07-23,0.36, 0.59, 4.12, 2.08, 1.55, 6.89, repro,
2017-07-24,-0.49, 0.99, 8.65, 2.03, 1.55, 6.91, repro,
2017-07-25,-3.23, -1.02, 1.95, 2.12, 1.61, 7.20, repro,
2017-07-26,-1.12, -0.16, 4.23, 2.06, 1.55, 6.96, repro,
2017-07-27,-0.87, -1.50, 2.34, 2.07, 1.58, 7.10, repro,
2017-07-28,-2.04, 0.85, 9.05, 2.06, 1.55, 6.94, repro,
2017-07-29,-1.83, 0.95, -2.20, 2.04, 1.55, 6.87, repro,
2017-07-30,-0.92, 0.38, 1.35, 2.07, 1.56, 6.96, repro,
2017-07-31,-0.24, 0.27, 7.48, 2.03, 1.55, 6.89, repro,
2017-08-01,-1.89, 1.59, 3.39, 2.06, 1.57, 7.02, repro,
2017-08-02,1.45, 1.35, -2.71, 2.07, 1.55, 6.94, repro,
2017-08-03,-1.60, -0.12, 5.14, 2.09, 1.57, 7.04, repro,
2017-08-04,-1.22, 0.92, 13.06, 2.10, 1.59, 7.17, repro,
2017-08-05,-1.12, 0.28, 8.01, 2.02, 1.54, 6.83, repro,
2017-08-06,-0.56, 0.96, 8.27, 2.07, 1.56, 7.02, repro,
2017-08-07,-2.86, 0.70, 12.27, 2.05, 1.55, 6.96, repro,
2017-08-08,1.34, 0.94, 12.60, 2.10, 1.58, 7.10, repro,
2017-08-09,-0.68, -0.08, 8.29, 2.17, 1.66, 7.32, repro,
2017-08-10,0.06, -1.15, 4.75, 2.11, 1.61, 7.14, repro,
2017-08-11,-2.11, 0.07, 6.60, 2.14, 1.60, 7.22, repro,
2017-08-12,0.41, -1.17, 3.46, 2.08, 1.59, 7.17, repro,
2017-08-13,-1.70, 0.70, 11.59, 2.05, 1.56, 6.98, repro,
2017-08-14,-0.71, -0.18, 7.83, 2.13, 1.59, 7.20, repro,
2017-08-15,2.29, 0.23, 0.14, 2.02, 1.55, 6.89, repro,
2017-08-16,0.57, 0.16, -2.34, 2.07, 1.56, 6.97, repro,
2017-08-17,0.27, 0.18, 4.71, 2.12, 1.61, 7.18, repro,
2017-08-18,-0.28, -0.06, 2.61, 2.14, 1.63, 7.30, repro,
2017-08-19,1.05, 0.93, 5.31, 2.06, 1.56, 6.98, repro,
2017-08-20,-0.12, -0.56, 6.47, 2.03, 1.55, 6.84, repro,
2017-08-21,-1.21, -0.91, 1.11, 2.05, 1.58, 6.97, repro,
2017-08-22,1.29, -0.09, 5.38, 2.09, 1.56, 7.04, repro,
2017-08-23,-1.36, -1.21, 7.84, 2.05, 1.55, 6.92, repro,
2017-08-24,0.54, 0.43, 10.59, 2.04, 1.54, 6.85, repro,
2017-08-25,0.17, -0.65, 3.24, 2.06, 1.58, 6.97, repro,
2017-08-26,-1.83, -0.36, 5.94, 2.04, 1.56, 6.94, repro,
2017-08-27,1.21, 0.09, 6.50, 2.08, 1.56, 6.96, repro,
2017-08-28,-0.43, -0.71, 10.07, 2.09, 1.55, 6.98, repro,
2017-08-29,-2.44, -0.12, 9.00, 2.18, 1.62, 7.14, repro,
2017-08-30,-1.55, 0.46, 4.06, 2.04, 1.55, 6.90, repro,
2017-08-31,0.77, 0.86, 11.33, 2.07, 1.57, 6.93, repro,
2017-09-01,0.43, 0.39, 5.73, 2.09, 1.59, 7.06, repro,
2017-09-02,0.63, -0.10, 10.63, 2.08, 1.55, 6.94, repro,
2017-09-03,-0.40, -1.52, 11.69, 2.12, 1.60, 7.10, repro,
2017-09-04,0.62, -0.18, 5.15, 2.03, 1.55, 6.89, repro,
2017-09-05,0.33, 1.01, 5.10, 2.03, 1.54, 6.87, repro,
2017-09-06,1.01, -0.54, 11.97, 2.05, 1.57, 6.95, repro,
2017-09-07,-0.69, 0.09, 18.07, 2.15, 1.63, 7.29, repro,
2017-09-08,0.21, -1.87, 14.82, 2.16, 1.62, 7.39, repro,
2017-09-09,-1.45, 0.66, 11.32, 2.04, 1.55, 6.91, repro,
2017-09-10,-0.90, 1.73, 13.70, 2.05, 1.55, 6.91, repro,
2017-09-11,0.67, 0.38, 8.22, 2.06, 1.55, 6.96, repro,
2017-09-12,-1.21, 0.48, 3.90, 2.13, 1.64, 7.19, repro,
2017-09-13,0.18, -1.56, 16.47, 2.08, 1.59, 7.05, repro,
2017-09-14,-0.97, 0.48, 13.21, 2.08, 1.64, 7.15, repro,
2017-09-15,0.91, 0.20, 14.57, 2.07, 1.60, 7.02, repro,
2017-09-16,0.05, 0.66, 18.85, 2.05, 1.55, 6.96, repro,
2017-09-17,0.22, -0.29, 1.26, 2.07, 1.58, 7.04, repro,
2017-09-18,-0.66, -0.49, 11.84, 2.06, 1.55, 6.91, repro,
2017-09-19,0.90, -2.17, 13.98, 2.05, 1.57, 6.99, repro,
2017-09-20,0.58, 1.09, 4.35, 2.05, 1.56, 6.95, repro,
2017-09-21,-0.69, -1.43, 17.56, 2.03, 1.56, 6.97, repro,
2017-09-22,0.87, -1.18, 5.70, 2.02, 1.54, 6.86, repro,
2017-09-23,-0.16, -0.40, 9.18, 2.06, 1.56, 6.96, repro,
2017-09-24,-0.05, -1.20, 12.78, 2.04, 1.54, 6.88, repro,
2017-09-25,-1.20, -0.05, 9.22, 2.03, 1.55, 6.92, repro,
2017-09-26,-0.21, 1.49, 6.73, 2.09, 1.58, 7.02, repro,
2017-09-27,0.65, 1.46, 1.69, 2.05, 1.56, 6.96, repro,
2017-09-28,2.08, -0.46, 2.26, 2.02, 1.55, 6.87, repro,
2017-09-29,1.88, 0.37, 13.04, 2.09, 1.58, 7.08, repro,
2017-09-30,-1.28, -0.38, 12.90, 2.05, 1.56, 6.96, repro,
2017-10-01,-0.55, 0.40, 8.67, 2.09, 1.58, 6.99, repro,
2017-10-02,1.00, -1.28, 11.48, 2.06, 1.56, 6.95, repro,
2017-10-03,-0.83, -2.51, 8.72, 2.09, 1.58, 7.07, repro,
2017-10-04,1.04, 0.40, 4.56, 2.12, 1.58, 7.17, repro,
2017-10-05,1.38, 0.15, 3.77, 2.05, 1.55, 6.92, repro,
2017-10-06,-0.30, -0.65, 6.43, 2.05, 1.55, 6.92, repro,
2017-10-07,-0.94, 1.63, 8.00, 2.04, 1.55, 6.89, repro,
2017-10-08,2.33, -1.81, 8.39, 2.02, 1.55, 6.86, repro,
2017-10-09,0.05, -0.63, 7.57, 2.06, 1.55, 6.89, repro,
2017-10-10,2.35, -1.66, 3.16, 2.09, 1.56, 6.96, repro,
2017-10-11,0.52, -4.05, 7.93, 2.06, 1.55, 6.91, repro,
2017-10-12,-0.92, -2.06, 10.09, 2.06, 1.57, 6.95, repro,
2017-10-13,-0.78, -5.65, 12.05, 2.03, 1.55, 6.86, repro,
2017-10-14,1.07, -0.76, 1.81, 2.05, 1.53, 6.83, repro,
2017-10-15,0.06, -0.50, 4.71, 2.06, 1.55, 6.92, repro,
2017-10-16,0.28, -0.27, 4.61, 2.03, 1.54, 6.83, repro,
2017-10-17,-0.45, 0.27, 9.31, 2.05, 1.54, 6.84, repro,
2017-10-18,1.11, 1.06, 4.56, 2.07, 1.57, 6.92, repro,
2017-10-19,1.76, -0.89, 9.10, 2.09, 1.59, 7.03, repro,
2017-10-20,0.12, -1.54, 16.16, 2.09, 1.58, 7.03, repro,
2017-10-21,1.07, -1.49, 12.73, 2.04, 1.55, 6.85, repro,
2017-10-22,3.17, -0.98, 4.35, 2.12, 1.56, 7.06, repro,
2017-10-23,0.49, -1.09, 1.03, 2.02, 1.55, 6.88, repro,
2017-10-24,1.35, 0.96, -9.05, 2.01, 1.53, 6.79, repro,
2017-10-25,2.71, -0.68, -0.34, 2.03, 1.53, 6.80, repro,
2017-10-26,1.73, 0.50, 5.71, 2.04, 1.54, 6.87, repro,
2017-10-27,0.69, -0.31, 4.59, 2.11, 1.58, 6.96, repro,
2017-10-28,-1.16, -1.45, 4.60, 2.02, 1.55, 6.84, repro,
2017-10-29,-0.03, 0.13, -2.33, 2.01, 1.55, 6.83, repro,
2017-10-30,0.29, -1.02, 3.92, 2.08, 1.56, 6.91, repro,
2017-10-31,1.07, -0.58, 5.90, 2.03, 1.53, 6.78, repro,
2017-11-01,1.53, -2.03, 11.45, 2.03, 1.53, 6.76, repro,
2017-11-02,1.22, -2.06, 4.81, 2.08, 1.57, 6.99, repro,
2017-11-03,0.03, -1.59, -1.90, 2.07, 1.57, 6.84, repro,
2017-11-04,1.16, -0.36, 5.15, 2.01, 1.53, 6.75, repro,
2017-11-05,1.65, -0.88, -10.62, 2.02, 1.54, 6.81, repro,
2017-11-06,0.83, -0.62, 1.21, 2.03, 1.54, 6.83, repro,
2017-11-07,0.18, -0.71, 0.86, 2.03, 1.54, 6.83, repro,
2017-11-08,3.72, -0.10, 5.55, 2.04, 1.55, 6.88, repro,
2017-11-09,2.06, -1.58, -0.36, 2.05, 1.58, 6.93, repro,
2017-11-10,2.54, -1.66, 9.56, 2.06, 1.59, 6.96, repro,
2017-11-11,0.85, -1.10, 6.09, 2.10, 1.65, 7.27, repro,
2017-11-12,1.87, -0.87, 5.06, 2.06, 1.54, 6.86, repro,
2017-11-13,-1.60, 0.21, 5.92, 2.07, 1.55, 6.91, repro,
2017-11-14,1.16, -0.67, 3.32, 2.01, 1.54, 6.77, repro,
2017-11-15,2.62, -1.07, 3.90, 2.03, 1.52, 6.73, repro,
2017-11-16,0.48, 0.09, 9.38, 2.04, 1.55, 6.92, repro,
2017-11-17,2.41, -2.19, 0.59, 2.03, 1.54, 6.85, repro,
2017-11-18,0.92, -0.01, 8.83, 2.02, 1.53, 6.79, repro,
2017-11-19,-0.06, -0.69, -0.39, 2.09, 1.56, 6.93, repro,
2017-11-20,1.16, -0.00, 8.90, 2.03, 1.53, 6.81, repro,
2017-11-21,0.58, -0.19, 11.78, 2.03, 1.55, 6.87, repro,
2017-11-22,3.92, -0.89, 5.79, 2.05, 1.55, 6.90, repro,
2017-11-23,0.36, -0.06, 1.98, 2.04, 1.55, 6.86, repro,
2017-11-24,2.48, -0.71, 3.63, 2.01, 1.53, 6.75, repro,
2017-11-25,0.86, -1.06, 5.57, 2.03, 1.54, 6.84, repro,
2017-11-26,-4.53, -0.18, 5.37, 2.10, 1.59, 6.99, repro,
2017-11-27,1.26, -2.15, 10.03, 2.05, 1.54, 6.85, repro,
2017-11-28,0.89, -0.89, 0.48, 2.03, 1.54, 6.82, repro,
2017-11-29,0.53, -1.42, -0.11, 2.08, 1.56, 6.93, repro,
2017-11-30,-0.14, -0.64, 3.17, 2.10, 1.57, 7.05, repro,
2017-12-01,-0.61, -1.87, 5.62, 2.03, 1.54, 6.80, repro,
2017-12-02,0.02, -2.37, 7.93, 2.04, 1.54, 6.84, repro,
2017-12-03,1.15, -3.42, -8.85, 2.04, 1.55, 6.85, repro,
2017-12-04,-0.02, -0.64, 2.45, 2.04, 1.54, 6.80, repro,
2017-12-05,0.81, -0.84, 4.60, 2.02, 1.54, 6.81, repro,
2017-12-06,0.22, 0.10, 6.28, 2.06, 1.55, 6.87, repro,
2017-12-07,-0.10, -0.85, 4.81, 2.02, 1.53, 6.79, repro,
2017-12-08,1.03, -0.93, 2.83, 2.04, 1.54, 6.82, repro,
2017-12-09,0.64, 0.18, 5.97, 2.04, 1.54, 6.82, repro,
2017-12-10,2.02, 0.64, 1.18, 2.02, 1.55, 6.81, repro,
2017-12-11,1.52, -0.14, 5.54, 2.05, 1.59, 6.98, repro,
2017-12-12,1.76, 1.35, 0.16, 2.05, 1.54, 6.84, repro,
2017-12-13,0.59, -1.49, 0.03, 2.03, 1.54, 6.80, repro,
2017-12-14,0.18, 0.00, 13.34, 2.11, 1.60, 7.03, repro,
2017-12-15,0.46, -0.40, -0.05, 2.07, 1.55, 6.87, repro,
2017-12-16,1.66, 0.09, 9.62, 2.03, 1.55, 6.80, repro,
2017-12-17,0.66, -1.36, 9.81, 2.02, 1.54, 6.83, repro,
2017-12-18,-0.11, -0.64, 7.16, 2.03, 1.54, 6.81, repro,
2017-12-19,-0.17, -0.96, 9.16, 2.11, 1.56, 6.87, repro,
2017-12-20,2.04, -1.60, -3.98, 2.06, 1.53, 6.79, repro,
2017-12-21,0.42, 0.39, 0.65, 2.03, 1.54, 6.78, repro,
2017-12-22,-0.39, 0.51, 15.69, 2.03, 1.55, 6.84, repro,
2017-12-23,0.03, -0.94, 4.79, 2.04, 1.54, 6.83, repro,
2017-12-24,1.89, -1.91, 3.18, 2.07, 1.54, 6.84, repro,
2017-12-25,1.42, -2.11, 3.37, 2.05, 1.53, 6.76, repro,
2017-12-26,0.64, -0.90, -2.31, 2.04, 1.55, 6.83, repro,
2017-12-27,0.74, -1.26, -0.63, 2.04, 1.55, 6.88, repro,
2017-12-28,-0.40, -1.35, 3.82, 2.03, 1.56, 6.86, repro,
2017-12-29,1.23, -1.09, 3.33, 2.04, 1.54, 6.79, repro,
2017-12-30,1.98, -1.32, 3.58, 2.16, 1.60, 7.07, repro,
2017-12-31,1.06, -2.25, 1.38, 2.05, 1.54, 6.83, repro,
2018-01-01,0.38, -1.61, -6.56, 2.03, 1.55, 6.82, repro,
2018-01-02,-0.20, -2.79, -8.35, 2.12, 1.61, 7.06, repro,
2018-01-03,2.04, -0.30, 4.77, 2.21, 1.71, 7.41, repro,
2018-01-04,4.28, -1.15, 1.74, 2.02, 1.53, 6.70, repro,
2018-01-05,1.26, -0.71, 1.07, 2.06, 1.55, 6.80, repro,
2018-01-06,2.68, -2.04, -0.50, 2.04, 1.55, 6.83, repro,
2018-01-07,1.63, -2.60, 3.23, 2.02, 1.54, 6.76, repro,
2018-01-08,0.49, -1.98, 8.76, 2.03, 1.55, 6.82, repro,
2018-01-09,1.46, -2.37, 6.27, 2.05, 1.55, 6.83, repro,
2018-01-10,1.87, -2.32, -2.21, 2.05, 1.54, 6.83, repro,
2018-01-11,0.43, -1.24, 2.13, 2.06, 1.57, 6.96, repro,
2018-01-12,1.21, -0.93, -5.27, 2.03, 1.56, 6.85, repro,
2018-01-13,1.74, -1.37, -6.86, 2.02, 1.55, 6.82, repro,
2018-01-14,0.43, -1.90, -7.07, 2.03, 1.55, 6.83, repro,
2018-01-15,2.48, -1.44, -5.36, 2.06, 1.56, 6.89, repro,
2018-01-16,1.47, -1.40, 0.31, 2.08, 1.57, 6.95, repro,
2018-01-17,0.90, -1.25, 0.86, 2.05, 1.56, 6.93, repro,
2018-01-18,0.53, -2.65, 5.01, 2.13, 1.64, 7.21, repro,
2018-01-19,-0.86, -3.40, 1.22, 3.86, 2.63, 11.95, repro,
2018-01-20,-0.40, -2.37, -1.81, 2.05, 1.55, 6.83, repro,
2018-01-21,-0.81, -0.56, 7.05, 2.04, 1.55, 6.83, repro,
2018-01-22,0.85, -1.14, -4.13, 2.11, 1.59, 7.00, repro,
2018-01-23,1.51, -1.17, 2.67, 2.02, 1.54, 6.79, repro,
2018-01-24,1.94, -2.34, 2.90, 2.05, 1.58, 6.92, repro,
2018-01-25,1.48, -2.38, 6.07, 2.06, 1.57, 6.94, repro,
2018-01-26,2.43, -5.16, -11.85, 2.07, 1.58, 7.01, repro,
2018-01-27,0.66, -2.38, -0.82, 2.08, 1.58, 6.98, repro,
2018-01-28,0.29, -3.55, -3.33, 2.17, 1.63, 7.18, repro,
2018-01-29,0.03, -2.03, -10.54, 2.06, 1.58, 6.98, repro,
2018-01-30,1.63, -0.05, -6.26, 2.09, 1.60, 7.07, repro,
2018-01-31,1.28, -1.59, 4.19, 2.07, 1.57, 6.92, repro,
2018-02-01,0.54, -2.45, 3.30, 2.14, 1.60, 7.14, repro,
2018-02-02,0.38, -2.11, 0.21, 2.11, 1.61, 7.11, repro,
2018-02-03,-0.11, -1.88, -4.20, 2.08, 1.58, 6.98, repro,
2018-02-04,0.61, -1.27, 2.12, 2.10, 1.61, 7.06, repro,
2018-02-05,1.79, -0.29, 1.29, 2.14, 1.62, 7.15, repro,
2018-02-06,1.44, -2.52, 0.47, 2.11, 1.59, 7.03, repro,
2018-02-07,0.75, -1.13, -3.59, 2.07, 1.57, 6.92, repro,
2018-02-08,0.81, -2.16, -1.62, 2.11, 1.60, 7.09, repro,
2018-02-09,0.05, -3.78, 3.09, 2.08, 1.57, 6.96, repro,
2018-02-10,-1.44, -0.66, 8.85, 2.10, 1.58, 7.01, repro,
2018-02-11,0.82, -1.86, 3.42, 2.05, 1.56, 6.86, repro,
2018-02-12,2.02, -1.65, 8.29, 2.09, 1.57, 6.96, repro,
2018-02-13,1.36, -0.70, 6.72, 2.08, 1.61, 7.04, repro,
2018-02-14,-0.03, -3.60, 5.06, 2.07, 1.61, 7.06, repro,
2018-02-15,2.01, -0.98, 2.11, 2.10, 1.59, 6.99, repro,
2018-02-16,0.30, -2.21, 8.31, 2.08, 1.58, 6.96, repro,
2018-02-17,-0.05, -2.73, 4.52, 2.08, 1.58, 6.98, repro,
2018-02-18,4.20, -2.30, -5.65, 2.08, 1.58, 6.93, repro,
2018-02-19,-0.69, -2.93, -3.53, 2.10, 1.60, 6.98, repro,
2018-02-20,-0.71, -2.01, -0.78, 2.06, 1.57, 6.93, repro,
