PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.4394771588 North Latitude, -118.5610695695 East Longitude, 1371.62827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-16,-4.98, 2.61, 31.51, 1.82, 1.51, 7.11, supp6,
2019-11-17,-3.72, 2.48, 33.93, 1.85, 1.55, 7.27, supp6,
2019-11-18,-3.99, 2.44, 35.78, 1.82, 1.51, 7.10, supp6,
2019-11-19,-3.65, 3.89, 44.54, 1.83, 1.51, 7.14, supp6,
2019-11-20,-4.84, 2.16, 43.89, 1.85, 1.55, 7.32, supp6,
2019-11-21,-5.17, 2.16, 35.77, 1.86, 1.54, 7.27, supp6,
2019-11-22,-5.52, 2.89, 38.22, 1.83, 1.50, 7.09, supp6,
2019-11-23,-3.88, 2.56, 35.26, 1.82, 1.51, 7.10, supp6,
2019-11-24,-3.93, 2.74, 34.52, 1.82, 1.50, 7.09, supp6,
2019-11-25,-4.84, 0.29, 34.95, 1.86, 1.53, 7.27, supp6,
2019-11-26,-5.11, 2.19, 37.96, 1.84, 1.51, 7.15, supp6,
2019-11-27,-5.69, 1.30, 35.30, 1.85, 1.52, 7.15, supp6,
2019-11-28,-4.95, 2.11, 42.83, 1.83, 1.51, 7.10, supp6,
2019-11-29,-4.67, 1.76, 43.46, 1.83, 1.51, 7.09, supp6,
2019-11-30,-4.22, 2.38, 31.94, 1.83, 1.51, 7.10, supp6,
2019-12-01,-5.66, 4.00, 36.79, 1.83, 1.51, 7.14, supp6,
2019-12-02,-3.82, -0.06, 37.13, 1.85, 1.54, 7.31, supp6,
2019-12-03,-4.78, 2.94, 38.80, 1.82, 1.51, 7.10, supp6,
2019-12-04,-4.29, 1.60, 36.80, 1.82, 1.51, 7.13, supp6,
2019-12-05,-5.16, 2.59, 36.40, 1.82, 1.51, 7.10, supp6,
2019-12-06,-5.13, 2.21, 33.14, 1.83, 1.51, 7.13, supp6,
2019-12-07,-3.15, 1.03, 25.39, 1.88, 1.55, 7.37, supp6,
2019-12-08,-5.44, 1.03, 31.81, 1.85, 1.53, 7.22, supp6,
2019-12-09,-4.64, 1.53, 30.92, 1.83, 1.52, 7.14, supp6,
2019-12-10,-4.31, 1.89, 31.02, 1.83, 1.51, 7.12, supp6,
2019-12-11,-5.30, 2.64, 25.05, 1.85, 1.55, 7.32, supp6,
2019-12-12,-4.67, 1.00, 20.75, 1.85, 1.55, 7.32, supp6,
2019-12-13,-4.90, -0.14, 22.41, 1.86, 1.54, 7.32, supp6,
2019-12-14,-7.08, -3.03, 23.54, 1.97, 1.66, 7.78, supp6,
2019-12-15,-3.71, 3.67, 34.43, 1.83, 1.52, 7.14, supp6,
2019-12-16,-5.03, 0.89, 29.36, 1.82, 1.51, 7.12, supp6,
2019-12-17,-5.18, 1.45, 24.41, 1.83, 1.52, 7.16, supp6,
2019-12-18,-3.62, 2.54, 33.37, 1.84, 1.51, 7.16, supp6,
2019-12-19,-4.53, 2.08, 32.75, 1.85, 1.53, 7.26, supp6,
2019-12-20,-5.50, 2.38, 29.64, 1.83, 1.53, 7.23, supp6,
2019-12-21,-3.84, 4.00, 36.01, 1.83, 1.51, 7.11, supp6,
2019-12-22,-4.96, 5.86, 39.70, 1.83, 1.52, 7.18, supp6,
2019-12-23,-5.41, 2.23, 36.18, 1.84, 1.52, 7.16, supp6,
2019-12-24,-4.29, 0.88, 27.98, 1.84, 1.51, 7.14, supp6,
2019-12-25,-4.73, 1.16, 32.21, 1.83, 1.52, 7.16, supp6,
2019-12-26,-5.15, 1.67, 35.41, 1.83, 1.51, 7.11, supp6,
2019-12-27,-4.13, 1.96, 32.31, 1.83, 1.52, 7.17, supp6,
2019-12-28,-5.08, 5.69, 34.93, 1.83, 1.51, 7.14, supp6,
2019-12-29,-3.53, 1.74, 37.61, 1.84, 1.52, 7.18, supp6,
2019-12-30,-4.80, 2.13, 30.76, 1.84, 1.51, 7.15, supp6,
2019-12-31,-3.99, 1.32, 30.91, 1.84, 1.53, 7.20, supp6,
2020-01-01,-3.91, 1.47, 36.05, 1.85, 1.54, 7.26, supp6,
2020-01-02,-2.53, 3.40, 29.74, 1.85, 1.54, 7.28, supp6,
2020-01-03,-3.63, 2.14, 28.79, 1.87, 1.57, 7.38, supp6,
2020-01-04,-4.12, 1.39, 30.80, 1.88, 1.58, 7.46, supp6,
2020-01-05,-3.17, 0.88, 15.61, 1.91, 1.56, 7.34, supp6,
2020-01-06,-3.21, 2.03, 25.44, 1.89, 1.56, 7.33, supp6,
2020-01-07,-3.62, 2.36, 24.98, 1.88, 1.56, 7.30, supp6,
2020-01-08,-4.46, 2.78, 33.35, 1.85, 1.54, 7.24, supp6,
2020-01-09,-3.77, 1.33, 33.28, 1.88, 1.54, 7.30, supp6,
2020-01-10,-2.97, 1.46, 22.27, 1.90, 1.55, 7.35, supp6,
2020-01-11,-3.63, -0.50, 22.49, 1.84, 1.51, 7.13, supp6,
2020-01-12,-2.75, 0.96, 29.28, 1.82, 1.51, 7.10, supp6,
2020-01-13,-2.76, 1.66, 25.89, 1.83, 1.51, 7.11, supp6,
2020-01-14,-5.27, -1.37, 31.32, 1.84, 1.54, 7.25, supp6,
2020-01-15,-3.81, 1.70, 35.97, 1.81, 1.49, 7.05, supp6,
2020-01-16,-4.30, 0.46, 34.15, 1.89, 1.54, 7.22, supp6,
2020-01-17,-4.63, 2.10, 23.35, 1.87, 1.53, 7.14, supp6,
2020-01-18,-3.95, 3.03, 27.46, 1.80, 1.49, 7.00, supp6,
2020-01-19,-3.76, 2.48, 24.25, 1.80, 1.48, 6.99, supp6,
2020-01-20,-3.78, 3.17, 32.73, 1.81, 1.48, 7.02, supp6,
2020-01-21,-4.47, 1.94, 30.84, 1.81, 1.48, 7.01, supp6,
2020-01-22,-4.93, 4.66, 32.55, 1.81, 1.49, 7.04, supp6,
2020-01-23,-4.41, 2.44, 31.90, 1.81, 1.49, 7.02, supp6,
2020-01-24,-4.36, 2.68, 33.72, 1.81, 1.49, 7.04, supp6,
2020-01-25,-4.32, 2.61, 29.24, 1.79, 1.48, 6.98, supp6,
2020-01-26,-4.33, 1.45, 35.96, 1.82, 1.49, 7.08, supp6,
2020-01-27,-4.40, 2.24, 37.24, 1.81, 1.48, 7.01, supp6,
2020-01-28,-4.68, 3.10, 36.29, 1.81, 1.49, 7.02, supp6,
2020-01-29,-3.66, 2.55, 28.41, 1.82, 1.49, 7.05, supp6,
2020-01-30,-4.10, 2.48, 30.76, 1.81, 1.48, 7.00, supp6,
2020-01-31,-3.15, 2.68, 30.06, 1.81, 1.49, 7.01, supp6,
2020-02-01,-3.80, 3.05, 27.22, 1.80, 1.48, 6.97, supp6,
2020-02-02,-5.30, 1.61, 34.03, 1.83, 1.50, 7.12, supp6,
2020-02-03,-5.04, 3.43, 35.31, 1.82, 1.51, 7.15, supp6,
2020-02-04,-3.50, 1.98, 30.60, 1.81, 1.49, 7.01, supp6,
2020-02-05,-3.69, 1.76, 31.05, 1.80, 1.49, 7.03, supp6,
2020-02-06,-2.99, 4.42, 31.71, 1.80, 1.48, 6.99, supp6,
2020-02-07,-4.91, 2.35, 29.18, 1.81, 1.48, 6.98, supp6,
2020-02-08,-5.11, 1.79, 30.40, 1.81, 1.49, 7.04, supp6,
2020-02-09,-4.04, 1.81, 33.34, 1.81, 1.49, 7.00, supp6,
2020-02-10,-4.83, 2.20, 31.47, 1.81, 1.48, 7.00, supp6,
2020-02-11,-4.10, 3.22, 30.45, 1.79, 1.48, 6.94, supp6,
2020-02-12,-4.72, 2.27, 29.15, 1.80, 1.47, 6.95, supp6,
2020-02-13,-6.12, 2.40, 30.60, 1.82, 1.51, 7.10, supp6,
2020-02-14,-5.31, 2.48, 32.30, 1.82, 1.52, 7.17, supp6,
2020-02-15,-5.13, 2.24, 29.60, 1.80, 1.48, 7.00, supp6,
2020-02-16,-4.29, 3.44, 23.29, 1.80, 1.48, 7.01, supp6,
2020-02-17,-5.17, 2.07, 29.39, 1.80, 1.49, 7.03, supp6,
2020-02-18,-4.90, 2.45, 34.50, 1.79, 1.48, 6.96, supp6,
2020-02-19,-5.08, 2.59, 28.63, 1.80, 1.48, 7.02, supp6,
2020-02-20,-4.45, 2.42, 29.36, 1.82, 1.51, 7.12, supp6,
2020-02-21,-4.22, 2.27, 32.48, 1.81, 1.51, 7.11, supp6,
2020-02-22,-4.24, 2.05, 29.58, 1.80, 1.48, 7.00, supp6,
2020-02-23,-4.81, 2.65, 29.40, 1.80, 1.48, 6.98, supp6,
2020-02-24,-7.08, 2.11, 30.49, 2.31, 2.01, 8.25, supp6,
2020-02-25,-5.55, 2.45, 27.08, 2.31, 2.01, 8.27, supp6,
2020-02-26,-5.35, 2.19, 23.62, 1.80, 1.48, 6.99, supp6,
2020-02-27,-4.23, 2.88, 26.05, 1.80, 1.48, 7.02, supp6,
2020-02-28,-5.79, 1.51, 28.39, 1.80, 1.48, 6.99, supp6,
2020-02-29,-4.81, 0.73, 31.77, 1.80, 1.48, 7.01, supp6,
2020-03-01,-6.14, 1.74, 36.64, 1.81, 1.49, 7.06, supp6,
2020-03-02,-5.32, 1.02, 31.96, 1.80, 1.49, 7.01, supp6,
2020-03-03,-4.67, 1.33, 33.51, 1.80, 1.48, 6.97, supp6,
2020-03-04,-4.83, 1.11, 31.49, 1.80, 1.49, 7.01, supp6,
2020-03-05,-5.98, 1.03, 27.31, 1.79, 1.47, 6.94, supp6,
2020-03-06,-4.50, 2.02, 28.69, 1.81, 1.47, 6.96, supp6,
2020-03-07,-5.71, 0.48, 39.06, 1.83, 1.50, 7.12, supp6,
2020-03-08,-5.60, 0.88, 30.45, 1.80, 1.48, 6.96, supp6,
2020-03-09,-5.09, 1.77, 27.30, 1.81, 1.48, 6.99, supp6,
2020-03-10,-5.97, 1.70, 27.09, 1.84, 1.51, 7.12, supp6,
2020-03-11,-5.58, 1.95, 30.56, 1.83, 1.50, 7.06, supp6,
2020-03-12,-6.49, 0.50, 28.04, 1.82, 1.50, 7.05, supp6,
2020-03-13,-6.53, 1.06, 33.39, 1.83, 1.50, 7.10, supp6,
2020-03-14,-5.96, 1.08, 32.68, 1.87, 1.53, 7.26, supp6,
2020-03-15,-8.31, -3.87, 28.34, 1.86, 1.53, 7.27, supp6,
2020-03-16,-4.08, 5.53, 34.28, 1.85, 1.51, 7.16, supp6,
2020-03-17,-5.25, 0.25, 35.96, 1.83, 1.51, 7.13, supp6,
2020-03-18,-5.50, 0.82, 29.41, 1.82, 1.50, 7.06, supp6,
2020-03-19,-5.73, 1.52, 32.26, 2.02, 1.61, 7.72, supp6,
2020-03-20,-5.51, 1.00, 28.03, 1.87, 1.56, 7.39, supp6,
2020-03-21,-5.57, 1.20, 28.36, 1.85, 1.54, 7.23, supp6,
2020-03-22,-6.36, 1.31, 29.49, 1.82, 1.50, 7.07, supp6,
2020-03-23,-7.26, 1.03, 29.55, 1.82, 1.51, 7.08, supp6,
2020-03-24,-6.40, 0.68, 27.87, 1.84, 1.51, 7.11, supp6,
2020-03-25,-6.83, -1.81, 33.13, 1.83, 1.51, 7.08, supp6,
2020-03-26,-5.96, -0.20, 34.22, 1.82, 1.51, 7.09, supp6,
2020-03-27,-6.08, 0.28, 33.48, 1.82, 1.50, 7.05, supp6,
2020-03-28,-6.07, 0.63, 29.42, 1.83, 1.50, 7.09, supp6,
2020-03-29,-6.93, 0.15, 27.59, 1.82, 1.50, 7.03, supp6,
2020-03-30,-6.15, 0.72, 23.12, 1.82, 1.49, 7.01, supp6,
2020-03-31,-5.43, 0.71, 26.32, 1.83, 1.52, 7.14, supp6,
2020-04-01,-7.07, 1.71, 35.56, 1.84, 1.51, 7.13, supp6,
2020-04-02,-6.06, 0.87, 37.03, 1.84, 1.51, 7.11, supp6,
2020-04-03,-5.41, 0.64, 28.56, 1.82, 1.51, 7.08, supp6,
2020-04-04,-7.09, 0.01, 34.94, 1.82, 1.51, 7.06, supp6,
2020-04-05,-5.36, 2.53, 44.07, 1.86, 1.54, 7.27, supp6,
2020-04-06,-6.38, 1.03, 38.73, 1.83, 1.51, 7.08, supp6,
2020-04-07,-5.28, 0.72, 29.74, 1.84, 1.51, 7.10, supp6,
2020-04-08,-7.04, 1.24, 31.32, 1.83, 1.50, 7.05, supp6,
2020-04-09,-6.60, 0.16, 23.47, 1.83, 1.50, 7.07, supp6,
2020-04-10,-6.44, 0.49, 27.01, 1.82, 1.50, 7.04, final,
2020-04-11,-6.92, -0.22, 31.82, 1.82, 1.51, 7.08, final,
2020-04-12,-7.10, 0.80, 34.49, 1.90, 1.54, 7.20, supp6,
2020-04-13,-6.49, 0.83, 23.67, 1.89, 1.54, 7.17, supp6,
2020-04-14,-6.76, 1.09, 29.25, 1.83, 1.51, 7.08, supp6,
2020-04-15,-6.72, 0.64, 28.05, 1.83, 1.51, 7.10, supp6,
2020-04-16,-6.34, 1.18, 31.30, 1.84, 1.52, 7.14, supp6,
2020-04-17,-6.33, 0.44, 32.48, 1.83, 1.52, 7.13, supp6,
2020-04-18,-7.31, 0.19, 36.91, 1.82, 1.51, 7.08, supp6,
2020-04-19,-6.43, 0.98, 35.61, 1.83, 1.51, 7.08, supp6,
2020-04-20,-6.58, 0.43, 38.45, 1.84, 1.51, 7.12, supp6,
2020-04-21,-6.20, -0.23, 28.52, 1.84, 1.51, 7.11, supp6,
2020-04-22,-5.49, 0.60, 28.96, 1.84, 1.51, 7.10, supp6,
2020-04-23,-6.57, -0.22, 32.40, 1.87, 1.53, 7.19, supp6,
2020-04-24,-6.65, 0.48, 32.03, 1.88, 1.53, 7.23, supp6,
2020-04-25,-6.92, 0.61, 32.03, 1.83, 1.51, 7.07, supp6,
2020-04-26,-3.64, 3.21, 41.83, 1.83, 1.49, 7.05, supp6,
2020-04-27,-6.11, 0.56, 31.41, 1.82, 1.48, 7.02, supp6,
2020-04-28,-6.13, -0.26, 32.82, 1.82, 1.48, 7.03, supp6,
2020-04-29,-6.31, 0.30, 33.22, 1.80, 1.48, 7.00, supp6,
2020-04-30,-7.25, 1.00, 44.22, 1.85, 1.49, 7.11, supp6,
2020-05-01,-4.04, 0.70, 36.41, 1.83, 1.48, 7.04, supp6,
2020-05-02,-7.63, 0.09, 35.38, 1.83, 1.48, 7.08, supp6,
2020-05-03,-3.35, 2.50, 49.54, 1.83, 1.48, 7.07, supp6,
2020-05-04,-5.31, -0.27, 32.44, 1.82, 1.48, 7.03, supp6,
2020-05-05,-6.97, 0.05, 33.40, 1.82, 1.52, 7.07, supp6,
2020-05-06,-6.53, 0.06, 34.69, 1.81, 1.47, 6.97, supp6,
2020-05-07,-6.04, 0.69, 32.67, 1.82, 1.47, 7.00, supp6,
2020-05-08,-6.19, 0.75, 29.72, 1.85, 1.51, 7.09, supp6,
2020-05-09,-5.95, 1.04, 25.75, 1.85, 1.52, 7.21, supp6,
2020-05-10,-7.52, 0.98, 25.59, 1.85, 1.52, 7.23, supp6,
2020-05-11,-5.67, 0.34, 33.80, 1.82, 1.47, 7.01, supp6,
2020-05-12,-3.16, 3.36, 44.78, 1.84, 1.48, 7.08, supp6,
2020-05-13,-5.70, 0.87, 33.57, 1.83, 1.48, 7.08, supp6,
2020-05-14,-6.03, 1.71, 41.04, 1.85, 1.52, 7.16, supp6,
2020-05-15,-4.57, 1.37, 32.06, 1.83, 1.50, 7.05, supp6,
2020-05-16,-3.80, 3.07, 38.33, 1.83, 1.48, 7.06, supp6,
2020-05-17,-3.75, -1.46, 45.52, 1.89, 1.51, 7.29, supp6,
2020-05-18,-5.40, 5.37, 28.51, 1.88, 1.55, 7.41, supp6,
2020-05-19,-4.05, 2.13, 40.53, 1.86, 1.51, 7.21, supp6,
2020-05-20,-2.97, 2.18, 34.84, 1.82, 1.48, 7.01, supp6,
2020-05-21,-2.92, 3.30, 33.97, 1.81, 1.47, 6.98, supp6,
2020-05-22,-3.44, 0.79, 45.12, 1.88, 1.49, 7.24, supp6,
2020-05-23,-3.36, 2.37, 38.79, 1.84, 1.49, 7.07, supp6,
2020-05-24,-4.16, 2.45, 33.12, 1.83, 1.47, 6.98, supp6,
2020-05-25,-3.01, 2.60, 34.28, 1.83, 1.48, 7.01, supp6,
2020-05-26,-4.31, 2.57, 37.96, 1.82, 1.47, 6.96, supp6,
2020-05-27,-7.38, 2.12, 39.62, 1.85, 1.50, 7.16, supp6,
2020-05-28,-4.08, 2.93, 37.06, 1.88, 1.51, 7.18, supp6,
2020-05-29,-0.60, 4.85, 36.65, 1.85, 1.50, 7.14, supp6,
2020-05-30,-2.87, 2.97, 42.63, 1.86, 1.51, 7.17, supp6,
2020-05-31,-3.67, 3.36, 36.47, 1.83, 1.49, 7.04, supp6,
2020-06-01,-3.26, 3.36, 41.17, 1.82, 1.49, 7.00, supp6,
2020-06-02,-3.93, 2.31, 30.90, 1.83, 1.48, 6.98, supp6,
2020-06-03,-1.48, 2.29, 31.63, 1.84, 1.50, 7.07, supp6,
2020-06-04,-2.30, 2.87, 36.01, 1.94, 1.56, 7.31, supp6,
2020-06-05,-2.52, 4.01, 33.02, 1.92, 1.56, 7.26, supp6,
2020-06-06,-1.21, 4.36, 46.35, 1.90, 1.55, 7.32, supp6,
2020-06-07,-1.55, 2.94, 45.74, 1.88, 1.52, 7.11, supp6,
2020-06-08,-3.46, 2.36, 30.87, 1.87, 1.54, 7.12, supp6,
2020-06-09,-3.75, 2.74, 34.63, 1.86, 1.54, 7.12, supp6,
2020-06-10,-3.44, 2.74, 31.33, 1.85, 1.54, 7.11, supp6,
2020-06-11,-3.27, 3.55, 29.63, 1.85, 1.54, 7.12, supp6,
2020-06-12,-1.54, 3.19, 36.71, 1.83, 1.52, 7.07, supp6,
2020-06-13,-2.78, 1.79, 45.79, 1.86, 1.53, 7.15, supp6,
2020-06-14,-2.81, 2.99, 40.44, 1.82, 1.51, 6.98, supp6,
2020-06-15,-4.44, 3.47, 39.83, 1.83, 1.51, 6.97, supp6,
2020-06-16,-2.67, 2.10, 55.52, 1.84, 1.53, 7.07, supp6,
2020-06-17,-2.72, 4.15, 43.33, 1.84, 1.51, 7.01, supp6,
2020-06-18,-3.67, 2.23, 36.11, 1.82, 1.49, 6.92, supp6,
2020-06-19,-3.01, 3.64, 38.88, 1.82, 1.51, 6.96, supp6,
2020-06-20,-3.03, 3.46, 32.92, 1.83, 1.51, 6.95, supp6,
2020-06-21,-3.14, 3.36, 40.35, 1.82, 1.51, 6.93, supp6,
2020-06-22,-3.39, 2.98, 38.55, 1.83, 1.53, 7.01, supp6,
2020-06-23,-2.40, 3.59, 38.07, 1.85, 1.53, 7.03, supp6,
2020-06-24,-1.76, 4.77, 31.61, 1.85, 1.50, 7.01, supp6,
2020-06-25,-5.14, 4.15, 39.02, 1.86, 1.54, 7.09, supp6,
2020-06-26,-2.84, 4.81, 31.51, 1.90, 1.54, 7.20, supp6,
2020-06-27,-3.06, 3.53, 38.49, 1.87, 1.56, 7.18, supp6,
2020-06-28,-3.73, 1.22, 62.37, 1.92, 1.58, 7.33, supp6,
2020-06-29,-1.86, 1.43, 43.93, 1.89, 1.53, 7.12, supp6,
2020-06-30,-3.08, 3.33, 43.31, 1.87, 1.54, 7.04, supp6,
2020-07-01,-3.18, 5.44, 42.99, 1.84, 1.52, 6.98, supp6,
2020-07-02,-2.03, 0.95, 37.31, 1.84, 1.50, 6.96, supp6,
2020-07-03,-2.31, 2.13, 33.51, 1.84, 1.50, 7.00, supp6,
2020-07-04,-3.23, 3.63, 34.20, 1.84, 1.52, 6.99, supp6,
2020-07-05,-3.30, 3.04, 31.60, 1.82, 1.50, 6.91, supp6,
2020-07-06,-1.61, 3.26, 37.84, 1.85, 1.52, 7.03, supp6,
2020-07-07,-3.15, 2.97, 40.14, 1.84, 1.50, 6.98, supp6,
2020-07-08,-3.65, 4.22, 42.40, 1.83, 1.51, 6.94, supp6,
2020-07-09,-3.98, 3.26, 44.51, 1.88, 1.55, 7.15, supp6,
2020-07-10,-2.53, 3.71, 40.70, 1.86, 1.53, 7.15, supp6,
2020-07-11,-3.50, 3.42, 42.33, 1.88, 1.53, 7.18, supp6,
2020-07-12,-3.43, 2.00, 40.20, 1.85, 1.52, 7.18, supp6,
2020-07-13,-4.35, 4.46, 38.16, 1.86, 1.52, 7.18, supp6,
2020-07-14,-3.04, 4.42, 36.34, 1.86, 1.53, 7.22, supp6,
2020-07-15,-2.04, 2.22, 40.25, 1.85, 1.52, 7.13, supp6,
2020-07-16,-2.37, 4.82, 42.23, 1.85, 1.52, 7.14, supp6,
2020-07-17,-3.08, 2.82, 26.83, 1.87, 1.54, 7.30, supp6,
2020-07-18,-5.31, 3.24, 40.09, 1.85, 1.52, 7.19, supp6,
2020-07-19,-3.71, 2.22, 32.83, 1.84, 1.53, 7.19, supp6,
2020-07-20,-2.87, 2.62, 35.86, 1.86, 1.53, 7.23, supp6,
2020-07-21,-3.38, 2.71, 34.59, 1.85, 1.52, 7.17, supp6,
2020-07-22,-3.72, 3.89, 40.90, 1.86, 1.53, 7.20, supp6,
2020-07-23,-4.37, 2.18, 36.86, 1.85, 1.54, 7.23, supp6,
2020-07-24,-4.16, 3.10, 38.03, 1.85, 1.53, 7.22, supp6,
2020-07-25,-3.14, 3.16, 37.07, 1.83, 1.52, 7.15, supp6,
2020-07-26,-5.13, 4.01, 32.59, 1.86, 1.53, 7.20, supp6,
2020-07-27,-3.49, 3.92, 40.84, 1.85, 1.53, 7.20, supp6,
2020-07-28,-3.77, 3.31, 37.08, 1.94, 1.58, 7.44, supp6,
2020-07-29,-3.39, 3.49, 39.02, 1.85, 1.53, 7.20, supp6,
2020-07-30,-4.13, 3.80, 36.74, 1.83, 1.54, 7.23, supp6,
2020-07-31,-3.39, 2.70, 33.70, 1.84, 1.52, 7.17, supp6,
2020-08-01,-5.14, 2.39, 32.79, 1.85, 1.54, 7.24, supp6,
2020-08-02,-4.13, 3.13, 36.50, 1.83, 1.53, 7.16, supp6,
2020-08-03,-4.13, 3.36, 34.17, 1.83, 1.51, 7.12, supp6,
2020-08-04,-3.00, 3.08, 33.46, 1.84, 1.52, 7.15, supp6,
2020-08-05,-3.33, 3.05, 42.06, 1.85, 1.52, 7.23, supp6,
2020-08-06,-4.36, 3.34, 40.81, 1.86, 1.56, 7.31, supp6,
2020-08-07,-4.41, 4.27, 40.93, 1.85, 1.56, 7.33, supp6,
2020-08-08,-3.43, 3.56, 43.78, 1.85, 1.52, 7.24, supp6,
2020-08-09,-4.35, 2.92, 29.06, 1.88, 1.55, 7.32, supp6,
2020-08-10,-4.16, 4.19, 33.67, 1.85, 1.54, 7.29, supp6,
2020-08-11,-2.60, 2.95, 47.81, 1.88, 1.56, 7.42, supp6,
2020-08-12,-4.96, 2.28, 34.76, 1.83, 1.52, 7.16, supp6,
2020-08-13,-2.63, 3.67, 37.51, 1.84, 1.53, 7.23, supp6,
2020-08-14,-2.47, 2.69, 31.25, 1.83, 1.52, 7.18, supp6,
2020-08-15,-3.74, 3.68, 32.37, 1.84, 1.52, 7.22, supp6,
2020-08-16,-2.86, 3.64, 34.45, 1.84, 1.53, 7.24, suppf,
2020-08-17,-3.03, 4.94, 28.83, 1.84, 1.52, 7.21, suppf,
2020-08-18,-2.74, 3.66, 33.92, 1.85, 1.54, 7.35, suppf,
2020-08-19,-2.65, 2.19, 34.74, 1.86, 1.54, 7.32, suppf,
2020-08-20,-4.15, 3.43, 41.47, 1.86, 1.54, 7.34, suppf,
2020-08-21,-3.74, 3.64, 33.53, 1.86, 1.56, 7.39, suppf,
2020-08-22,-3.28, 3.12, 36.65, 1.84, 1.52, 7.25, suppf,
2020-08-23,-4.27, 4.17, 36.76, 1.84, 1.53, 7.24, suppf,
2020-08-24,-2.39, 3.92, 33.29, 1.86, 1.54, 7.33, suppf,
2020-08-25,-0.63, 0.88, 29.62, 1.85, 1.55, 7.34, suppf,
2020-08-26,-3.63, 2.78, 30.73, 1.85, 1.52, 7.24, suppf,
2020-08-27,-3.21, 2.44, 34.40, 1.86, 1.53, 7.30, suppf,
2020-08-28,-2.55, 2.93, 38.86, 1.84, 1.52, 7.22, suppf,
2020-08-29,-3.52, 3.66, 41.65, 1.83, 1.52, 7.20, suppf,
2020-08-30,-2.11, 3.09, 32.26, 1.84, 1.52, 7.21, suppf,
2020-08-31,-3.93, 3.43, 39.67, 1.83, 1.51, 7.15, suppf,
2020-09-01,-2.36, 3.29, 38.48, 1.82, 1.52, 7.19, suppf,
2020-09-02,-2.87, 2.97, 39.11, 1.84, 1.52, 7.22, suppf,
2020-09-03,-2.87, 4.03, 34.23, 1.82, 1.51, 7.15, suppf,
2020-09-04,-4.06, 2.64, 36.91, 1.82, 1.51, 7.14, suppf,
2020-09-05,-4.15, 3.68, 30.60, 1.83, 1.50, 7.14, suppf,
2020-09-06,-2.70, 4.08, 32.63, 1.82, 1.52, 7.18, suppf,
2020-09-07,-3.18, 3.09, 39.08, 1.83, 1.52, 7.20, suppf,
2020-09-08,-6.82, 3.43, 35.08, 1.84, 1.52, 7.27, suppf,
2020-09-09,-3.46, 3.77, 39.75, 1.83, 1.51, 7.19, suppf,
2020-09-10,-2.78, 3.32, 33.51, 1.83, 1.53, 7.28, suppf,
2020-09-11,-3.44, 2.97, 32.34, 1.84, 1.56, 7.47, suppf,
2020-09-12,-3.33, 3.35, 33.57, 1.84, 1.54, 7.32, suppf,
2020-09-13,-4.43, 3.21, 33.62, 1.83, 1.52, 7.23, suppf,
2020-09-14,-3.81, 2.69, 31.22, 1.83, 1.51, 7.20, suppf,
2020-09-15,-3.49, 3.78, 28.40, 1.98, 1.54, 7.55, suppf,
2020-09-16,-3.11, 4.11, 34.35, 1.97, 1.54, 7.53, suppf,
2020-09-17,-3.76, 3.35, 34.86, 1.85, 1.56, 7.30, suppf,
2020-09-18,-3.16, 4.65, 38.08, 1.91, 1.60, 7.62, suppf,
2020-09-19,-2.40, 0.43, 43.41, 1.88, 1.58, 7.48, suppf,
2020-09-20,-3.31, 3.15, 31.29, 1.89, 1.55, 7.34, suppf,
2020-09-21,-2.79, 2.77, 34.71, 1.82, 1.50, 7.16, suppf,
2020-09-22,-3.42, 3.55, 37.84, 1.90, 1.53, 7.33, suppf,
2020-09-23,-3.12, 3.24, 37.99, 1.92, 1.53, 7.43, suppf,
2020-09-24,-2.68, 2.96, 39.90, 1.83, 1.51, 7.21, suppf,
2020-09-25,-3.35, 3.58, 36.93, 1.83, 1.50, 7.19, suppf,
2020-09-26,-3.11, 3.14, 37.98, 1.83, 1.51, 7.21, suppf,
2020-09-27,-3.12, 3.26, 35.77, 1.82, 1.50, 7.18, suppf,
2020-09-28,-3.10, 2.94, 37.95, 1.83, 1.51, 7.22, suppf,
2020-09-29,-2.96, 3.57, 34.83, 1.84, 1.51, 7.24, suppf,
2020-09-30,-3.71, 2.94, 34.97, 1.83, 1.51, 7.21, suppf,
2020-10-01,-3.35, 3.33, 32.64, 1.82, 1.50, 7.18, suppf,
2020-10-02,-2.63, 3.90, 32.89, 1.85, 1.50, 7.21, suppf,
2020-10-03,-3.38, 3.44, 35.95, 1.80, 1.48, 7.08, suppf,
2020-10-04,-3.98, 3.13, 36.23, 1.27, 1.05, 5.03, suppf,
2020-10-05,-2.90, 3.35, 33.34, 1.29, 1.04, 5.04, suppf,
2020-10-06,-3.04, 3.19, 33.79, 1.27, 1.03, 4.97, suppf,
2020-10-07,-3.47, 2.54, 37.90, 1.28, 1.04, 5.01, suppf,
2020-10-08,-3.09, 3.50, 38.74, 1.31, 1.05, 5.11, suppf,
