PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TABL
Station name,Table_MountSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3818486045 North Latitude, -117.6782823735 East Longitude, 2228.02777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-21,2.21, -9.48, -16.32, 2.09, 1.64, 7.66, repro,
2013-06-22,1.04, -9.44, -9.37, 2.02, 1.57, 7.35, repro,
2013-06-23,3.24, -11.92, -4.83, 2.27, 1.77, 8.74, repro,
2013-06-24,-1.85, -9.63, -9.27, 2.06, 1.59, 7.47, repro,
2013-06-25,-0.92, -8.49, -9.36, 2.07, 1.59, 7.48, repro,
2013-06-26,2.37, -10.91, -5.68, 2.00, 1.56, 7.34, repro,
2013-06-27,1.76, -10.53, -6.43, 2.12, 1.63, 7.72, repro,
2013-06-28,0.53, -11.27, 0.85, 2.03, 1.58, 7.43, repro,
2013-06-29,-0.99, -12.06, -2.98, 2.07, 1.59, 7.54, repro,
2013-06-30,1.16, -12.03, -1.22, 2.08, 1.63, 7.58, repro,
2013-07-01,0.69, -10.66, -9.24, 2.07, 1.58, 7.52, repro,
2013-07-02,0.12, -12.04, -9.03, 2.03, 1.57, 7.38, repro,
2013-07-03,0.46, -11.07, -3.60, 2.08, 1.58, 7.56, repro,
2013-07-04,0.93, -11.01, -5.65, 2.04, 1.57, 7.42, repro,
2013-07-05,-1.63, -13.22, -1.14, 2.01, 1.60, 7.44, repro,
2013-07-06,0.88, -9.90, -2.49, 2.07, 1.60, 7.46, repro,
2013-07-07,0.03, -10.55, -9.74, 2.03, 1.57, 7.34, repro,
2013-07-08,0.49, -11.97, -6.82, 2.01, 1.57, 7.35, repro,
2013-07-09,0.12, -10.03, -10.04, 2.06, 1.63, 7.60, repro,
2013-07-10,-0.21, -10.03, -8.49, 2.01, 1.57, 7.35, repro,
2013-07-11,0.96, -10.90, -2.02, 2.10, 1.63, 7.69, repro,
2013-07-12,-0.65, -12.95, -3.26, 2.02, 1.56, 7.37, repro,
2013-07-13,-0.48, -10.92, -9.82, 2.03, 1.57, 7.43, repro,
2013-07-14,1.80, -9.77, -5.08, 2.05, 1.60, 7.49, repro,
2013-07-15,0.64, -9.53, -7.34, 2.06, 1.58, 7.52, repro,
2013-07-16,-0.47, -10.89, -8.04, 2.01, 1.58, 7.49, repro,
2013-07-17,0.29, -10.81, -7.70, 2.09, 1.59, 7.58, repro,
2013-07-18,-0.29, -10.50, -11.42, 2.09, 1.67, 7.54, repro,
2013-07-19,-1.53, -12.09, -11.57, 2.05, 1.57, 7.42, repro,
2013-07-20,-2.09, -9.51, -3.53, 2.09, 1.58, 7.50, repro,
2013-07-21,-1.37, -10.56, -4.60, 2.53, 2.15, 9.27, repro,
2013-07-22,0.66, -9.39, 2.48, 2.28, 1.81, 8.23, repro,
2013-07-23,1.03, -9.50, -17.67, 2.08, 1.63, 7.69, repro,
2013-07-24,0.98, -11.81, -4.23, 2.10, 1.58, 7.56, repro,
2013-07-25,0.94, -10.84, 1.06, 2.07, 1.58, 7.54, repro,
2013-07-26,-1.62, -9.97, -4.95, 2.21, 1.86, 8.25, repro,
2013-07-27,-0.68, -11.22, -3.36, 2.06, 1.58, 7.45, repro,
2013-07-28,0.72, -10.96, -3.20, 2.11, 1.66, 7.73, repro,
2013-07-29,0.09, -9.91, -8.36, 2.03, 1.57, 7.38, repro,
2013-07-30,-0.99, -14.32, 7.90, 2.04, 1.58, 7.45, repro,
2013-07-31,1.11, -13.39, -1.04, 2.42, 2.04, 9.06, repro,
2013-08-01,-2.25, -10.62, 3.76, 2.39, 2.02, 8.84, repro,
2013-08-02,-1.95, -11.28, -5.33, 2.10, 1.59, 7.61, repro,
2013-08-03,-1.94, -11.96, -1.30, 2.03, 1.57, 7.43, repro,
2013-08-04,-3.08, -9.89, -9.41, 2.13, 1.62, 7.84, repro,
2013-08-05,-0.24, -10.96, -13.62, 2.12, 1.59, 7.66, repro,
2013-08-06,-0.36, -10.94, -3.62, 2.03, 1.57, 7.44, repro,
2013-08-07,-2.16, -11.95, 0.90, 2.03, 1.56, 7.41, repro,
2013-08-08,-0.17, -9.77, -7.97, 2.01, 1.57, 7.34, repro,
2013-08-09,-0.47, -11.79, -5.63, 2.02, 1.56, 7.33, repro,
2013-08-10,-0.63, -10.51, -4.39, 2.09, 1.57, 7.52, repro,
2013-08-11,-2.64, -10.64, -6.05, 2.20, 1.79, 8.01, repro,
2013-08-12,0.55, -9.46, -0.54, 2.02, 1.58, 7.39, repro,
2013-08-13,0.59, -11.28, 0.75, 2.12, 1.61, 7.68, repro,
2013-08-14,-1.92, -12.08, 1.10, 2.08, 1.59, 7.67, repro,
2013-08-15,-3.17, -12.66, -15.17, 2.10, 1.61, 7.48, repro,
2013-08-16,-3.00, -12.09, -8.50, 2.04, 1.56, 7.39, repro,
2013-08-17,-0.83, -13.43, -12.54, 2.03, 1.57, 7.42, repro,
2013-08-18,-3.88, -13.81, -3.26, 2.29, 1.86, 8.33, repro,
2013-08-19,-0.41, -11.40, -1.22, 2.07, 1.60, 7.52, repro,
2013-08-20,-0.25, -9.66, -8.74, 2.11, 1.67, 7.70, repro,
2013-08-21,-4.39, -14.84, 4.03, 2.05, 1.58, 7.47, repro,
2013-08-22,-1.77, -12.51, 1.62, 2.10, 1.63, 7.71, repro,
2013-08-23,-0.49, -10.54, -13.32, 2.13, 1.66, 7.76, repro,
2013-08-24,5.40, -8.55, -19.76, 2.19, 1.70, 8.02, repro,
2013-08-25,1.71, -10.09, -7.81, 2.07, 1.60, 7.54, repro,
2013-08-26,-1.42, -11.57, -12.00, 2.03, 1.57, 7.39, repro,
2013-08-27,-1.88, -11.95, -4.60, 2.02, 1.58, 7.45, repro,
2013-08-28,-4.67, -14.11, -11.49, 2.07, 1.62, 7.62, repro,
2013-08-29,-2.94, -10.18, -6.30, 2.14, 1.61, 7.84, repro,
2013-08-30,0.99, -12.31, -2.77, 2.44, 1.73, 8.60, repro,
2013-09-05,1.42, -10.54, 2.23, 2.11, 1.64, 7.56, repro,
2013-09-06,0.21, -10.96, -11.61, 2.07, 1.62, 7.53, repro,
2013-09-07,-0.67, -10.03, -6.72, 2.11, 1.56, 7.58, repro,
2013-09-08,0.96, -9.37, -6.62, 2.07, 1.60, 7.56, repro,
2013-09-09,-0.05, -11.18, -2.54, 2.14, 1.58, 7.66, repro,
2013-09-10,0.82, -10.07, -5.23, 2.05, 1.57, 7.39, repro,
2013-09-11,0.20, -10.17, -1.87, 2.05, 1.57, 7.42, repro,
2013-09-12,0.14, -9.38, -9.91, 2.09, 1.58, 7.62, repro,
2013-09-13,2.23, -10.12, -5.08, 2.03, 1.57, 7.37, repro,
2013-09-14,1.81, -9.10, -3.53, 2.08, 1.63, 7.58, repro,
2013-09-15,-2.01, -12.25, 1.86, 2.04, 1.59, 7.44, repro,
2013-09-16,0.06, -10.91, -7.34, 2.05, 1.59, 7.46, repro,
2013-09-17,-0.65, -10.45, -11.18, 2.05, 1.60, 7.48, repro,
2013-09-18,0.75, -9.92, -7.59, 2.03, 1.56, 7.39, repro,
2013-09-19,1.45, -9.62, -6.77, 2.05, 1.60, 7.47, repro,
2013-09-20,-0.11, -10.71, -0.85, 2.03, 1.56, 7.38, repro,
2013-09-21,1.04, -9.09, 2.21, 2.05, 1.56, 7.39, repro,
2013-09-22,-0.26, -9.52, -3.74, 1.99, 1.55, 7.23, repro,
2013-09-23,0.26, -10.33, -2.37, 2.04, 1.57, 7.42, repro,
2013-09-24,0.29, -10.78, -1.15, 2.02, 1.55, 7.34, repro,
2013-09-25,-1.52, -10.31, -4.92, 2.12, 1.58, 7.67, repro,
2013-09-26,0.61, -10.46, -2.93, 1.98, 1.56, 7.25, repro,
2013-09-27,0.69, -10.70, 1.46, 2.38, 1.78, 8.31, repro,
2013-09-28,0.92, -9.88, -9.00, 2.13, 1.60, 7.62, repro,
2013-09-29,2.91, -9.98, -2.58, 2.14, 1.62, 7.79, repro,
2013-09-30,1.35, -9.70, -1.58, 2.08, 1.57, 7.55, repro,
2013-10-01,1.11, -10.63, -3.27, 2.05, 1.61, 7.48, repro,
2013-10-02,0.88, -10.44, -2.93, 2.13, 1.64, 7.79, repro,
2013-10-03,2.60, -9.24, -11.07, 2.18, 1.60, 7.89, repro,
2013-10-04,-0.14, -10.50, -18.43, 2.00, 1.56, 7.28, repro,
2013-10-05,2.24, -9.98, -8.94, 1.99, 1.56, 7.25, repro,
2013-10-06,0.76, -9.81, -10.40, 2.11, 1.64, 7.73, repro,
2013-10-07,0.79, -9.82, -2.67, 2.05, 1.57, 7.47, repro,
2013-10-08,0.43, -10.20, 0.34, 2.11, 1.59, 7.71, repro,
2013-10-09,1.12, -8.38, -12.30, 2.12, 1.61, 7.79, repro,
2013-10-10,1.55, -10.21, -2.86, 2.02, 1.57, 7.44, repro,
2013-10-11,2.93, -10.66, -3.54, 2.05, 1.61, 7.59, repro,
2013-10-12,-0.23, -11.00, -5.20, 2.05, 1.56, 7.44, repro,
2013-10-13,-0.89, -10.40, -8.49, 2.15, 1.60, 7.88, repro,
2013-10-14,2.16, -9.90, -11.40, 2.06, 1.57, 7.49, repro,
2013-10-15,1.21, -9.63, -16.17, 2.12, 1.59, 7.74, repro,
2013-10-16,1.10, -9.66, -12.97, 2.06, 1.58, 7.54, repro,
2013-10-17,1.33, -10.65, -10.69, 2.08, 1.63, 7.68, repro,
2013-10-18,1.00, -9.27, -7.51, 2.09, 1.60, 7.61, repro,
2013-10-19,1.02, -10.04, -11.11, 2.05, 1.57, 7.48, repro,
2013-10-20,2.17, -10.41, -7.20, 2.45, 1.90, 9.22, repro,
2013-10-21,2.04, -10.39, -6.51, 2.09, 1.64, 7.86, repro,
2013-10-22,1.49, -9.79, -3.79, 2.12, 1.64, 7.91, repro,
2013-10-23,0.44, -10.68, -5.85, 2.07, 1.58, 7.61, repro,
2013-10-24,0.12, -10.81, -5.70, 2.08, 1.58, 7.68, repro,
2013-10-25,-0.39, -10.91, -9.81, 2.03, 1.56, 7.37, repro,
2013-10-26,1.78, -9.59, -9.22, 2.07, 1.59, 7.56, repro,
2013-10-27,0.75, -10.04, -9.86, 2.04, 1.56, 7.43, repro,
2013-10-28,0.18, -11.16, -8.69, 2.06, 1.56, 7.40, repro,
2013-10-29,0.79, -11.66, 3.66, 2.08, 1.62, 7.74, repro,
2013-10-30,-2.37, -10.19, -5.51, 2.15, 1.59, 7.84, repro,
2013-10-31,0.87, -10.07, -7.34, 2.05, 1.56, 7.45, repro,
2013-11-01,-0.09, -9.12, -8.29, 2.11, 1.62, 7.68, repro,
2013-11-02,-0.89, -10.10, -4.76, 2.14, 1.57, 7.67, repro,
2013-11-03,-1.03, -9.13, -3.63, 2.09, 1.57, 7.51, repro,
2013-11-04,-0.89, -9.94, -2.22, 2.21, 1.63, 8.02, repro,
2013-11-05,-0.36, -10.34, -3.31, 2.04, 1.58, 7.47, repro,
2013-11-06,-0.10, -10.30, -12.30, 2.06, 1.57, 7.45, repro,
2013-11-07,0.45, -9.22, -8.39, 2.09, 1.59, 7.65, repro,
2013-11-08,-0.80, -11.00, -10.09, 2.08, 1.62, 7.65, repro,
2013-11-09,-2.04, -10.46, -4.05, 2.09, 1.60, 7.60, repro,
2013-11-10,-0.18, -9.70, -0.65, 2.13, 1.60, 7.81, repro,
2013-11-11,-1.15, -9.76, -11.42, 2.05, 1.56, 7.47, repro,
2013-11-12,-0.43, -9.13, -12.68, 2.10, 1.58, 7.54, repro,
2013-11-13,-1.08, -9.54, -12.35, 2.06, 1.56, 7.48, repro,
2013-11-14,-1.48, -10.55, -3.28, 2.14, 1.60, 7.70, repro,
2013-11-15,-2.23, -10.45, 4.07, 2.11, 1.57, 7.60, repro,
2013-11-16,-0.45, -9.64, 4.92, 2.06, 1.57, 7.49, repro,
2013-11-17,-1.63, -9.44, -2.43, 2.06, 1.56, 7.46, repro,
2013-11-18,-1.13, -9.93, -0.86, 2.09, 1.58, 7.54, repro,
2013-11-19,-1.49, -10.71, -7.21, 2.13, 1.64, 7.81, repro,
2013-11-20,0.49, -10.96, -3.70, 2.11, 1.60, 7.75, repro,
2013-11-21,1.46, -16.42, 110.89, 6.84, 4.69, 26.72, repro,
2013-11-22,-3.43, -10.41, -8.54, 2.10, 1.63, 7.63, repro,
2013-11-23,-1.10, -10.96, 5.88, 2.07, 1.58, 7.59, repro,
2013-11-24,-5.33, -11.39, 42.95, 2.07, 1.60, 7.65, repro,
2013-11-25,-6.95, -7.09, 18.19, 2.08, 1.60, 7.52, repro,
2013-11-26,0.20, -9.05, -11.45, 2.11, 1.63, 7.59, repro,
2013-11-27,1.90, -8.58, -11.09, 2.01, 1.55, 7.39, repro,
2013-11-28,0.35, -9.64, -9.10, 2.07, 1.61, 7.58, repro,
2013-11-29,1.39, -9.11, -5.71, 2.08, 1.63, 7.65, repro,
2013-11-30,1.30, -8.54, -11.98, 2.25, 1.72, 8.19, repro,
2013-12-01,1.13, -9.78, -7.60, 2.10, 1.65, 7.56, repro,
2013-12-03,-0.31, -9.56, -7.33, 2.12, 1.67, 7.76, repro,
2013-12-04,-0.10, -8.67, 1.68, 2.10, 1.65, 7.74, repro,
2013-12-05,0.36, -9.47, -3.31, 2.16, 1.67, 7.66, repro,
2013-12-06,1.20, -7.83, -5.10, 2.11, 1.64, 7.50, repro,
2013-12-07,1.05, -10.87, 0.62, 2.28, 1.75, 8.42, repro,
2013-12-08,0.37, -8.89, -5.35, 2.17, 1.70, 7.98, repro,
2013-12-09,3.78, -9.70, -1.42, 2.10, 1.60, 7.73, repro,
2013-12-10,1.95, -8.25, -5.78, 2.05, 1.56, 7.45, repro,
2013-12-11,1.96, -7.62, -11.60, 2.07, 1.59, 7.39, repro,
2013-12-12,2.15, -9.74, -3.57, 2.13, 1.68, 7.68, repro,
2013-12-13,0.36, -9.34, -8.18, 2.07, 1.60, 7.46, repro,
2013-12-14,0.73, -9.16, -2.75, 2.26, 1.72, 8.24, repro,
2013-12-15,3.81, -8.94, -4.88, 2.05, 1.63, 7.58, repro,
2013-12-16,2.81, -8.51, -9.14, 2.21, 1.73, 8.01, repro,
2013-12-17,2.94, -9.39, -5.99, 2.08, 1.66, 7.66, repro,
2013-12-18,1.12, -8.29, -1.86, 2.10, 1.62, 7.54, repro,
2013-12-19,-1.04, -9.86, 11.48, 2.21, 1.79, 8.18, repro,
2013-12-20,2.97, -10.29, -2.33, 2.08, 1.64, 7.66, repro,
2013-12-21,0.79, -8.81, -0.75, 2.02, 1.59, 7.43, repro,
2013-12-22,4.16, -9.62, -5.24, 2.12, 1.67, 7.75, repro,
2013-12-23,2.11, -8.78, -10.23, 2.14, 1.65, 7.74, repro,
2013-12-24,2.58, -9.48, -5.06, 2.11, 1.62, 7.52, repro,
2013-12-25,2.36, -10.33, -2.24, 2.17, 1.72, 8.18, repro,
2013-12-26,1.18, -10.23, -14.19, 2.03, 1.64, 7.56, repro,
2013-12-27,2.32, -8.58, -11.71, 2.10, 1.66, 7.65, repro,
2013-12-28,1.45, -8.73, -16.73, 2.12, 1.69, 7.66, repro,
2013-12-29,2.24, -8.24, -10.64, 2.07, 1.63, 7.60, repro,
2013-12-30,1.84, -9.62, -5.66, 2.09, 1.63, 7.66, repro,
2013-12-31,1.31, -9.63, -15.30, 2.08, 1.64, 7.71, repro,
2014-01-01,3.01, -9.17, -11.50, 2.04, 1.61, 7.56, repro,
2014-01-02,2.79, -9.33, -8.55, 2.11, 1.67, 7.73, repro,
2014-01-03,0.61, -7.83, -6.39, 2.04, 1.60, 7.48, repro,
2014-01-04,3.06, -9.95, -1.06, 2.04, 1.58, 7.43, repro,
2014-01-05,1.18, -9.27, -10.45, 2.03, 1.61, 7.55, repro,
2014-01-06,2.29, -9.86, -9.84, 2.08, 1.64, 7.67, repro,
2014-01-07,2.61, -9.42, -11.21, 2.12, 1.66, 7.66, repro,
2014-01-08,2.27, -9.15, -4.98, 2.18, 1.65, 7.79, repro,
2014-01-09,2.08, -9.52, -8.16, 2.05, 1.62, 7.52, repro,
2014-01-10,2.75, -9.48, -2.41, 2.08, 1.66, 7.76, repro,
2014-01-11,3.30, -10.13, -7.68, 2.01, 1.58, 7.40, repro,
2014-01-12,1.89, -10.55, -2.97, 2.01, 1.58, 7.38, repro,
2014-01-13,3.17, -8.58, -3.31, 2.17, 1.67, 8.02, repro,
2014-01-14,1.07, -9.46, -7.15, 2.11, 1.64, 7.56, repro,
2014-01-15,1.57, -8.85, -7.40, 2.11, 1.64, 7.61, repro,
2014-01-16,2.21, -9.26, -6.53, 2.06, 1.64, 7.60, repro,
2014-01-17,2.38, -9.36, -3.72, 2.08, 1.66, 7.69, repro,
2014-01-18,1.48, -8.82, -7.53, 2.08, 1.62, 7.52, repro,
2014-01-19,3.24, -9.06, -4.21, 2.11, 1.69, 7.78, repro,
2014-01-20,2.55, -8.60, -13.53, 2.11, 1.68, 7.79, repro,
2014-01-21,1.82, -9.53, -13.33, 2.05, 1.60, 7.45, repro,
2014-01-22,2.16, -9.50, -10.37, 2.02, 1.60, 7.47, repro,
2014-01-23,1.04, -9.88, -7.27, 2.01, 1.58, 7.44, repro,
2014-01-24,4.36, -9.26, -8.84, 2.14, 1.65, 7.84, repro,
2014-01-25,2.59, -9.62, -11.48, 2.16, 1.63, 7.75, repro,
2014-01-26,2.53, -9.33, -3.35, 2.12, 1.65, 7.66, repro,
2014-01-27,2.72, -10.07, -4.49, 1.99, 1.57, 7.35, repro,
2014-01-28,1.86, -9.65, -9.93, 2.03, 1.58, 7.46, repro,
2014-01-29,0.91, -10.11, -7.89, 2.09, 1.63, 7.81, repro,
2014-01-30,1.86, -11.82, 1.97, 2.07, 1.61, 7.51, repro,
2014-01-31,2.82, -9.39, -3.88, 2.00, 1.57, 7.39, repro,
2014-02-01,1.71, -10.70, -1.21, 2.02, 1.60, 7.50, repro,
2014-02-02,2.75, -10.96, -2.78, 2.10, 1.65, 7.72, repro,
2014-02-03,2.65, -9.50, -6.55, 2.37, 1.76, 8.39, repro,
2014-02-04,2.10, -10.74, -2.16, 2.10, 1.66, 7.70, repro,
2014-02-05,2.41, -9.61, -4.23, 2.11, 1.63, 7.52, repro,
2014-02-06,-0.69, -9.56, -5.15, 2.08, 1.62, 7.52, repro,
2014-02-07,3.28, -10.67, -4.87, 2.09, 1.66, 7.67, repro,
2014-02-08,1.38, -8.02, -6.95, 2.05, 1.62, 7.57, repro,
2014-02-09,1.48, -10.35, -2.11, 2.14, 1.63, 7.84, repro,
2014-02-10,3.72, -8.87, -4.46, 2.13, 1.65, 7.58, repro,
2014-02-11,3.24, -9.91, -1.66, 2.10, 1.61, 7.48, repro,
2014-02-12,4.18, -10.00, -2.55, 2.08, 1.62, 7.53, repro,
2014-02-13,0.17, -9.79, -8.47, 2.12, 1.61, 7.62, repro,
2014-02-14,2.82, -9.94, -0.85, 2.10, 1.58, 7.57, repro,
2014-02-15,3.00, -8.55, -4.82, 2.26, 1.70, 7.95, repro,
2014-02-16,3.33, -9.50, -8.10, 2.00, 1.57, 7.33, repro,
2014-02-17,2.05, -10.03, -3.78, 2.22, 1.63, 7.86, repro,
2014-02-18,1.81, -8.20, -2.91, 2.34, 1.75, 8.54, repro,
2014-02-19,2.09, -9.27, -1.43, 2.27, 1.74, 8.38, repro,
2014-02-20,1.17, -9.87, -1.55, 2.16, 1.63, 7.71, repro,
2014-02-21,1.22, -9.05, -3.50, 2.09, 1.61, 7.50, repro,
2014-02-22,2.12, -9.69, -4.16, 2.10, 1.62, 7.54, repro,
2014-02-23,1.55, -10.23, -1.38, 2.28, 1.70, 8.25, repro,
2014-02-24,0.94, -10.14, -6.53, 2.02, 1.58, 7.43, repro,
2014-02-25,1.39, -9.45, -2.48, 2.11, 1.63, 7.66, repro,
2014-02-26,1.12, -10.55, -1.77, 2.08, 1.65, 7.58, repro,
2014-02-27,2.10, -9.46, -16.68, 2.10, 1.69, 7.77, repro,
2014-02-28,0.62, -7.94, -6.72, 2.21, 1.75, 7.93, repro,
2014-03-01,0.83, -9.03, -7.28, 2.05, 1.63, 7.63, repro,
2014-03-02,1.23, -10.63, -3.10, 2.08, 1.63, 7.59, repro,
2014-03-03,2.34, -9.53, -1.04, 2.15, 1.67, 7.76, repro,
2014-03-04,2.81, -10.28, 2.30, 2.07, 1.64, 7.59, repro,
2014-03-05,-0.13, -9.27, -2.51, 2.05, 1.63, 7.53, repro,
2014-03-06,2.72, -10.04, -0.22, 2.08, 1.65, 7.69, repro,
2014-03-07,3.60, -10.71, -1.36, 2.27, 1.75, 8.24, repro,
2014-03-08,2.91, -8.48, -4.79, 2.12, 1.69, 7.77, repro,
2014-03-09,2.45, -8.16, -1.08, 2.03, 1.62, 7.57, repro,
2014-03-10,-0.20, -8.67, -2.86, 2.00, 1.60, 7.49, repro,
2014-03-11,2.40, -8.27, -11.35, 2.18, 1.73, 8.12, repro,
2014-03-12,2.59, -9.16, -4.55, 2.03, 1.61, 7.51, repro,
2014-03-13,2.84, -9.35, -8.50, 2.02, 1.61, 7.53, repro,
2014-03-14,1.51, -9.55, -1.08, 2.04, 1.60, 7.53, repro,
2014-03-15,1.25, -9.03, 1.56, 2.10, 1.78, 7.99, repro,
2014-03-16,1.42, -8.66, -7.37, 2.00, 1.59, 7.48, repro,
2014-03-17,1.71, -9.03, -10.07, 2.01, 1.58, 7.47, repro,
2014-03-18,1.99, -10.62, -2.45, 2.08, 1.61, 7.76, repro,
2014-03-19,1.21, -10.01, -5.43, 1.99, 1.57, 7.41, repro,
2014-03-20,2.74, -7.82, -3.99, 2.04, 1.61, 7.54, repro,
2014-03-21,2.09, -9.64, -0.62, 2.06, 1.59, 7.60, repro,
2014-03-22,-0.29, -9.17, -7.10, 2.05, 1.58, 7.62, repro,
2014-03-23,3.17, -10.79, -11.30, 2.06, 1.59, 7.60, repro,
2014-03-24,1.58, -9.84, -13.62, 1.99, 1.56, 7.35, repro,
2014-03-25,3.10, -8.89, -4.28, 2.09, 1.60, 7.47, repro,
2014-03-26,3.26, -8.92, 4.95, 2.07, 1.60, 7.46, repro,
2014-03-27,1.79, -9.72, 0.01, 2.10, 1.63, 7.61, repro,
2014-03-28,1.93, -8.22, -2.18, 2.03, 1.60, 7.52, repro,
2014-03-29,2.47, -9.14, -14.28, 2.08, 1.61, 7.56, repro,
2014-03-30,1.80, -9.89, -8.73, 2.14, 1.61, 7.48, repro,
2014-03-31,4.07, -8.31, -4.34, 2.07, 1.63, 7.51, repro,
2014-04-01,2.84, -10.99, -2.55, 2.08, 1.61, 7.75, repro,
2014-04-02,4.48, -9.82, -3.81, 1.98, 1.58, 7.39, repro,
2014-04-03,2.04, -8.61, -2.46, 2.02, 1.61, 7.49, repro,
2014-04-04,3.70, -9.59, -2.99, 2.15, 1.66, 7.73, repro,
2014-04-05,2.06, -9.28, -4.17, 2.21, 1.65, 7.61, repro,
2014-04-06,1.79, -8.50, -6.31, 2.19, 1.67, 7.93, repro,
2014-04-07,3.31, -9.57, -5.00, 2.09, 1.66, 7.66, repro,
2014-04-08,0.98, -9.82, -10.28, 2.01, 1.61, 7.50, repro,
2014-04-09,2.02, -9.07, -12.50, 2.11, 1.64, 7.71, repro,
2014-04-10,1.85, -8.66, -8.08, 2.17, 1.64, 7.76, repro,
2014-04-11,1.28, -8.95, -11.31, 2.33, 1.79, 8.17, repro,
2014-04-12,2.09, -8.33, -5.34, 2.11, 1.69, 7.75, repro,
2014-04-13,1.91, -9.21, -1.47, 2.03, 1.65, 7.65, repro,
2014-04-14,2.27, -9.03, -6.62, 2.06, 1.65, 7.68, repro,
2014-04-15,1.97, -8.92, -3.23, 2.15, 1.67, 7.74, repro,
2014-04-16,1.63, -9.01, -3.38, 2.18, 1.67, 7.87, repro,
2014-04-17,0.57, -10.26, -8.80, 2.10, 1.64, 7.58, repro,
2014-04-18,1.64, -10.76, -6.50, 2.04, 1.61, 7.54, repro,
2014-04-19,4.28, -9.37, -3.75, 2.03, 1.61, 7.56, repro,
2014-04-20,2.96, -8.92, -9.56, 2.10, 1.63, 7.66, repro,
2014-04-21,1.83, -10.39, -12.63, 2.15, 1.72, 7.89, repro,
2014-04-22,1.57, -9.63, -6.41, 2.14, 1.63, 7.70, repro,
2014-04-23,3.42, -8.90, -3.37, 2.10, 1.66, 7.78, repro,
2014-04-24,3.70, -8.89, 0.17, 2.09, 1.66, 7.78, repro,
2014-04-25,1.61, -10.74, -4.72, 2.05, 1.62, 7.58, repro,
2014-04-26,4.11, -9.80, -4.96, 2.08, 1.63, 7.50, repro,
2014-04-27,0.72, -9.94, -2.60, 2.02, 1.60, 7.50, repro,
2014-04-28,0.02, -10.40, -6.30, 2.16, 1.66, 7.72, repro,
2014-04-29,2.69, -11.00, -6.19, 2.07, 1.62, 7.53, repro,
2014-04-30,3.08, -9.71, -3.66, 2.09, 1.64, 7.64, repro,
2014-05-01,1.64, -9.42, -4.01, 2.07, 1.64, 7.54, repro,
2014-05-02,1.85, -8.13, -6.88, 2.01, 1.61, 7.51, repro,
2014-05-03,3.33, -9.51, -7.51, 2.12, 1.65, 7.70, repro,
2014-05-04,4.12, -9.15, -8.13, 2.21, 1.67, 7.82, repro,
2014-05-05,2.79, -8.80, -3.41, 2.02, 1.60, 7.47, repro,
2014-05-06,2.39, -8.95, -0.28, 2.11, 1.63, 7.79, repro,
2014-05-07,1.62, -9.82, -3.83, 2.02, 1.59, 7.43, repro,
2014-05-08,3.55, -8.71, -5.24, 2.09, 1.64, 7.70, repro,
2014-05-09,4.90, -8.32, -1.51, 2.11, 1.63, 7.68, repro,
2014-05-10,3.59, -10.21, -3.20, 2.03, 1.59, 7.50, repro,
2014-05-11,1.74, -10.56, -4.48, 2.04, 1.59, 7.44, repro,
2014-05-12,2.73, -9.77, -6.76, 2.15, 1.64, 7.61, repro,
2014-05-13,2.22, -9.45, -12.18, 2.11, 1.64, 7.58, repro,
2014-05-14,4.00, -8.68, -6.49, 2.03, 1.61, 7.59, repro,
2014-05-15,4.72, -8.23, -11.45, 2.09, 1.68, 7.67, repro,
2014-05-16,2.42, -9.71, -5.93, 2.02, 1.60, 7.45, repro,
2014-05-17,2.77, -9.37, -7.64, 2.09, 1.58, 7.62, repro,
2014-05-18,3.97, -8.85, -5.18, 2.02, 1.57, 7.46, repro,
2014-05-19,2.02, -9.58, -7.01, 2.01, 1.58, 7.49, repro,
2014-05-20,2.38, -9.89, -9.87, 2.03, 1.60, 7.54, repro,
2014-05-21,4.46, -10.03, -5.52, 2.04, 1.60, 7.58, repro,
2014-05-22,2.76, -9.62, -4.06, 2.02, 1.58, 7.47, repro,
2014-05-23,2.79, -9.65, -8.45, 2.00, 1.54, 7.34, repro,
2014-05-24,4.19, -9.47, 1.69, 2.11, 1.58, 7.72, repro,
2014-05-25,4.44, -9.39, -11.67, 2.03, 1.58, 7.46, repro,
2014-05-26,3.83, -9.87, -3.32, 2.10, 1.66, 7.60, repro,
2014-05-27,2.93, -12.01, -8.10, 2.04, 1.59, 7.54, repro,
2014-05-28,1.30, -10.49, -12.88, 2.06, 1.58, 7.53, repro,
2014-05-29,2.28, -10.80, -12.58, 2.05, 1.58, 7.54, repro,
2014-05-30,3.47, -10.18, -12.57, 2.04, 1.57, 7.46, repro,
2014-05-31,5.36, -6.70, -19.75, 2.09, 1.63, 7.65, repro,
2014-06-01,4.18, -10.19, -6.80, 2.02, 1.59, 7.46, repro,
2014-06-02,2.56, -8.89, -8.73, 2.06, 1.57, 7.51, repro,
2014-06-03,4.16, -9.42, -8.15, 2.05, 1.57, 7.46, repro,
