PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P245
Station name,YOSTurtleDCN2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7131162970 North Latitude, -119.7061224069 East Longitude, 1579.84284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-08,-9.52, -2.51, 64.00, 1.85, 1.50, 6.96, supp6,
2020-07-09,-10.09, -3.70, 63.17, 1.89, 1.54, 7.12, supp6,
2020-07-10,-9.30, -3.29, 66.46, 1.87, 1.53, 7.17, supp6,
2020-07-11,-9.04, -3.00, 62.69, 1.88, 1.55, 7.31, supp6,
2020-07-12,-9.16, -2.68, 63.67, 1.86, 1.51, 7.17, supp6,
2020-07-13,-10.18, -3.23, 61.62, 1.87, 1.51, 7.19, supp6,
2020-07-14,-10.09, -3.26, 62.43, 1.86, 1.51, 7.15, supp6,
2020-07-15,-10.56, -4.71, 62.19, 1.87, 1.53, 7.24, supp6,
2020-07-16,-10.00, -3.35, 61.45, 1.88, 1.53, 7.24, supp6,
2020-07-17,-10.70, -4.53, 62.34, 1.88, 1.53, 7.27, supp6,
2020-07-18,-11.04, -2.94, 57.08, 1.87, 1.53, 7.23, supp6,
2020-07-19,-10.33, -3.65, 69.99, 1.87, 1.53, 7.26, supp6,
2020-07-20,-10.40, -3.99, 61.95, 1.86, 1.52, 7.22, supp6,
2020-07-21,-10.88, -3.68, 58.49, 1.87, 1.51, 7.18, supp6,
2020-07-22,-11.61, -2.87, 63.46, 1.89, 1.55, 7.37, supp6,
2020-07-23,-10.54, -2.01, 57.08, 1.87, 1.54, 7.33, supp6,
2020-07-24,-10.47, -2.72, 61.75, 1.87, 1.53, 7.24, supp6,
2020-07-25,-10.05, -3.34, 64.60, 1.86, 1.54, 7.23, supp6,
2020-07-26,-11.82, -3.24, 54.98, 1.87, 1.53, 7.25, supp6,
2020-07-27,-9.96, -3.85, 62.94, 1.86, 1.53, 7.21, supp6,
2020-07-28,-11.27, -3.19, 62.95, 1.96, 1.59, 7.52, supp6,
2020-07-29,-10.64, -3.65, 61.87, 1.85, 1.52, 7.14, supp6,
2020-07-30,-10.80, -2.85, 55.51, 1.86, 1.53, 7.25, supp6,
2020-07-31,-10.92, -2.38, 53.64, 1.87, 1.54, 7.28, supp6,
2020-08-01,-11.44, -2.84, 56.34, 1.87, 1.54, 7.28, supp6,
2020-08-02,-10.85, -3.46, 58.74, 1.86, 1.53, 7.23, supp6,
2020-08-03,-10.76, -3.68, 56.42, 1.85, 1.53, 7.20, supp6,
2020-08-04,-10.75, -3.88, 59.69, 1.85, 1.51, 7.15, supp6,
2020-08-05,-10.47, -4.46, 65.35, 1.86, 1.52, 7.21, supp6,
2020-08-06,-10.53, -4.26, 63.14, 1.88, 1.56, 7.40, supp6,
2020-08-07,-10.73, -4.57, 64.51, 1.89, 1.57, 7.46, supp6,
2020-08-08,-10.37, -3.47, 61.48, 1.87, 1.53, 7.26, supp6,
2020-08-09,-11.06, -4.51, 58.16, 1.88, 1.55, 7.29, supp6,
2020-08-10,-11.31, -3.03, 65.65, 1.88, 1.53, 7.32, supp6,
2020-08-11,-11.27, -4.41, 63.03, 1.85, 1.52, 7.21, supp6,
2020-08-12,-10.24, -4.22, 61.43, 1.86, 1.52, 7.24, supp6,
2020-08-13,-10.87, -3.94, 57.68, 1.84, 1.51, 7.13, supp6,
2020-08-14,-9.77, -3.23, 55.40, 1.86, 1.52, 7.25, supp6,
2020-08-15,-9.55, -3.57, 54.57, 1.86, 1.53, 7.30, supp6,
2020-08-16,-10.53, -3.09, 62.52, 1.86, 1.53, 7.30, suppf,
2020-08-17,-10.84, -3.32, 55.37, 1.86, 1.52, 7.23, suppf,
2020-08-18,-9.12, -3.23, 54.00, 1.86, 1.53, 7.26, suppf,
2020-08-19,-10.53, -2.55, 55.71, 1.85, 1.52, 7.24, suppf,
2020-08-20,-10.24, -3.54, 60.82, 1.85, 1.52, 7.25, suppf,
2020-08-21,-11.52, -3.27, 58.97, 1.87, 1.57, 7.43, suppf,
2020-08-22,-9.76, -3.46, 61.69, 1.86, 1.52, 7.26, suppf,
2020-08-23,-12.30, -3.65, 58.32, 1.85, 1.52, 7.21, suppf,
2020-08-24,-10.19, -2.09, 65.97, 1.88, 1.55, 7.39, suppf,
2020-08-25,-11.66, -1.76, 63.36, 1.87, 1.54, 7.37, suppf,
2020-08-26,-10.71, -2.47, 55.38, 1.87, 1.54, 7.32, suppf,
2020-08-27,-12.11, -4.11, 60.30, 1.86, 1.54, 7.35, suppf,
2020-08-28,-11.35, -4.52, 70.42, 1.86, 1.53, 7.30, suppf,
2020-08-29,-10.68, -4.59, 63.28, 1.85, 1.52, 7.23, suppf,
2020-08-30,-12.59, -2.71, 61.88, 1.85, 1.53, 7.26, suppf,
2020-08-31,-11.00, -3.20, 63.66, 1.85, 1.52, 7.26, suppf,
2020-09-01,-10.20, -5.07, 67.15, 1.85, 1.52, 7.23, suppf,
2020-09-02,-11.04, -4.10, 63.08, 1.83, 1.51, 7.14, suppf,
2020-09-03,-10.70, -3.08, 58.07, 1.83, 1.51, 7.14, suppf,
2020-09-04,-11.78, -4.01, 57.11, 1.84, 1.52, 7.19, suppf,
2020-09-05,-11.86, -3.35, 54.75, 1.85, 1.51, 7.21, suppf,
2020-09-06,-10.88, -4.55, 58.18, 1.85, 1.51, 7.21, suppf,
2020-09-07,-11.03, -3.75, 60.33, 1.84, 1.51, 7.19, suppf,
2020-09-08,-9.16, -3.90, 63.25, 1.85, 1.51, 7.21, suppf,
2020-09-09,-10.17, -3.08, 63.23, 1.83, 1.51, 7.19, suppf,
2020-09-10,-11.03, -3.64, 59.96, 1.86, 1.55, 7.39, suppf,
2020-09-11,-11.90, -4.30, 60.84, 1.87, 1.57, 7.54, suppf,
2020-09-12,-12.23, -4.13, 59.58, 1.86, 1.54, 7.34, suppf,
2020-09-13,-11.46, -4.35, 58.83, 1.84, 1.51, 7.22, suppf,
2020-09-14,-9.88, -2.91, 53.32, 1.82, 1.50, 7.14, suppf,
2020-09-15,-10.12, -3.27, 55.18, 1.99, 1.55, 7.57, suppf,
2020-09-16,-9.91, -3.15, 56.32, 1.99, 1.55, 7.55, suppf,
2020-09-17,-12.15, -3.21, 62.02, 1.88, 1.57, 7.36, suppf,
2020-09-18,-12.39, -3.28, 62.10, 1.90, 1.59, 7.54, suppf,
2020-09-19,-10.15, -3.77, 58.87, 1.90, 1.58, 7.43, suppf,
2020-09-20,-9.52, -3.05, 55.43, 1.91, 1.55, 7.38, suppf,
2020-09-21,-10.81, -4.04, 62.70, 1.84, 1.51, 7.21, suppf,
2020-09-22,-10.27, -3.73, 62.05, 1.93, 1.53, 7.40, suppf,
2020-09-23,-10.90, -4.37, 62.29, 1.93, 1.53, 7.40, suppf,
2020-09-24,-10.18, -3.88, 62.55, 1.84, 1.51, 7.23, suppf,
2020-09-25,-9.41, -3.40, 61.04, 1.85, 1.51, 7.23, suppf,
2020-09-26,-10.14, -3.11, 62.40, 1.84, 1.51, 7.21, suppf,
2020-09-27,-9.66, -4.30, 63.17, 1.84, 1.51, 7.22, suppf,
2020-09-28,-9.77, -3.89, 63.87, 1.85, 1.51, 7.24, suppf,
2020-09-29,-9.90, -3.13, 60.42, 1.85, 1.51, 7.24, suppf,
2020-09-30,-10.37, -2.78, 58.49, 1.84, 1.51, 7.22, suppf,
2020-10-01,-9.78, -3.40, 58.21, 1.84, 1.50, 7.19, suppf,
2020-10-02,-11.19, -3.71, 56.82, 1.87, 1.51, 7.32, suppf,
2020-10-03,-10.63, -3.83, 59.99, 1.82, 1.48, 7.13, suppf,
2020-10-04,-10.83, -2.56, 60.69, 1.29, 1.04, 5.01, suppf,
2020-10-05,-9.62, -3.40, 56.96, 1.29, 1.04, 5.03, suppf,
2020-10-06,-10.22, -3.37, 57.98, 1.28, 1.04, 5.00, suppf,
2020-10-07,-10.83, -3.55, 66.65, 1.28, 1.04, 5.02, suppf,
2020-10-08,-10.19, -4.03, 65.31, 1.32, 1.06, 5.14, suppf,
2020-10-09,-10.79, -3.90, 62.67, 1.29, 1.04, 5.01, suppf,
2020-10-10,-10.20, -3.46, 65.17, 1.29, 1.04, 5.04, suppf,
2020-10-11,-9.22, -2.95, 58.43, 1.29, 1.04, 5.01, suppf,
2020-10-12,-10.49, -3.48, 63.98, 1.29, 1.04, 5.02, suppf,
2020-10-13,-11.02, -3.53, 61.60, 1.28, 1.04, 5.01, suppf,
2020-10-14,-10.94, -3.13, 64.84, 1.30, 1.05, 5.05, suppf,
2020-10-15,-10.23, -3.59, 59.84, 1.30, 1.04, 5.04, suppf,
2020-10-16,-11.12, -3.04, 59.81, 1.29, 1.04, 5.02, suppf,
2020-10-17,-9.84, -3.25, 58.84, 1.29, 1.05, 5.04, suppf,
2020-10-18,-11.01, -4.15, 64.71, 1.30, 1.05, 5.07, suppf,
2020-10-19,-12.02, -3.43, 63.18, 1.29, 1.05, 5.06, suppf,
2020-10-20,-10.13, -4.19, 64.88, 1.31, 1.08, 5.15, suppf,
2020-10-21,-11.18, -2.93, 63.64, 1.30, 1.04, 5.04, suppf,
2020-10-22,-10.62, -2.86, 63.11, 1.34, 1.05, 5.12, suppf,
2020-10-23,-10.47, -4.41, 63.79, 1.35, 1.05, 5.14, suppf,
2020-10-24,-11.99, -4.09, 67.70, 1.29, 1.04, 5.01, suppf,
2020-10-25,-11.13, -3.52, 68.59, 1.82, 1.47, 7.08, suppf,
2020-10-26,-11.05, -2.57, 60.52, 1.83, 1.47, 7.10, suppf,
2020-10-27,-11.11, -4.86, 63.75, 1.84, 1.49, 7.20, suppf,
2020-10-28,-9.67, -3.54, 62.34, 1.85, 1.50, 7.21, suppf,
2020-10-29,-10.40, -2.83, 62.36, 1.87, 1.48, 7.23, suppf,
2020-10-30,-10.02, -2.95, 62.11, 1.86, 1.48, 7.21, suppf,
2020-10-31,-10.08, -3.22, 65.92, 1.85, 1.53, 7.26, suppf,
2020-11-01,-9.95, -2.55, 58.63, 1.86, 1.53, 7.27, suppf,
2020-11-02,-10.19, -2.72, 60.32, 1.84, 1.47, 7.12, suppf,
2020-11-03,-9.03, -3.28, 64.52, 1.84, 1.47, 7.11, suppf,
2020-11-04,-10.51, -3.08, 62.44, 1.89, 1.50, 7.29, suppf,
2020-11-05,-9.48, -2.97, 61.21, 1.83, 1.52, 7.19, suppf,
2020-11-06,-10.63, -3.23, 69.64, 1.85, 1.48, 7.16, suppf,
2020-11-07,-10.16, -3.71, 69.31, 1.85, 1.47, 7.11, suppf,
2020-11-08,-9.68, -3.10, 78.17, 1.85, 1.48, 7.14, suppf,
2020-11-09,-9.00, -2.83, 67.70, 1.90, 1.48, 7.25, suppf,
2020-11-10,-9.71, -2.93, 61.64, 1.84, 1.47, 7.11, suppf,
2020-11-11,-8.96, -3.45, 63.86, 1.86, 1.50, 7.24, suppf,
2020-11-12,-9.14, -3.06, 66.30, 1.89, 1.55, 7.41, suppf,
2020-11-13,-9.43, -3.17, 66.05, 1.89, 1.55, 7.41, suppf,
2020-11-14,-9.14, -3.46, 66.56, 1.85, 1.49, 7.22, suppf,
2020-11-15,-8.03, -3.05, 63.01, 1.84, 1.49, 7.22, suppf,
2020-11-16,-8.69, -2.43, 65.36, 1.88, 1.53, 7.39, suppf,
2020-11-17,-11.00, -1.31, 68.11, 1.87, 1.52, 7.40, suppf,
2020-11-18,-9.54, -4.26, 77.94, 1.91, 1.54, 7.43, suppf,
2020-11-19,-9.13, -2.52, 63.66, 1.85, 1.50, 7.24, suppf,
2020-11-20,-9.54, -2.63, 62.58, 1.91, 1.53, 7.55, suppf,
2020-11-21,-8.98, -2.90, 60.33, 1.90, 1.52, 7.41, suppf,
2020-11-22,-8.86, -2.64, 63.63, 1.86, 1.50, 7.27, suppf,
2020-11-23,-8.95, -2.59, 64.05, 1.89, 1.56, 7.45, suppf,
2020-11-24,-9.15, -2.98, 66.02, 1.89, 1.55, 7.42, suppf,
2020-11-25,-9.52, -2.80, 64.15, 1.85, 1.50, 7.25, suppf,
2020-11-26,-8.95, -3.08, 58.49, 1.85, 1.51, 7.27, suppf,
2020-11-27,-8.46, -3.15, 57.66, 1.85, 1.51, 7.27, suppf,
2020-11-28,-8.38, -2.38, 60.85, 1.91, 1.53, 7.38, suppf,
2020-11-29,-8.47, -2.32, 60.12, 1.93, 1.56, 7.51, suppf,
2020-11-30,-8.13, -2.28, 60.46, 1.88, 1.53, 7.38, suppf,
2020-12-01,-9.69, -2.57, 56.02, 1.85, 1.50, 7.23, suppf,
2020-12-02,-8.95, -2.79, 54.46, 1.85, 1.50, 7.25, suppf,
2020-12-03,-8.66, -3.34, 58.26, 1.87, 1.50, 7.29, suppf,
2020-12-04,-7.95, -2.26, 52.13, 1.85, 1.50, 7.24, suppf,
2020-12-05,-8.79, -2.45, 51.38, 1.84, 1.50, 7.22, suppf,
2020-12-06,-8.74, -2.61, 52.25, 1.85, 1.50, 7.24, suppf,
2020-12-07,-7.57, -3.18, 54.85, 1.85, 1.50, 7.23, suppf,
2020-12-08,-8.07, -0.41, 55.96, 1.85, 1.50, 7.23, suppf,
2020-12-09,-8.03, -2.04, 55.25, 1.86, 1.50, 7.26, suppf,
2020-12-10,-8.21, -2.15, 56.68, 1.86, 1.51, 7.27, suppf,
2020-12-11,-8.34, -2.12, 56.92, 1.85, 1.51, 7.27, suppf,
2020-12-12,-9.63, -3.57, 37.36, 1.87, 1.52, 7.35, suppf,
2020-12-13,-9.42, -2.90, 53.95, 1.87, 1.51, 7.33, suppf,
2020-12-14,-9.46, -1.17, 57.89, 1.87, 1.51, 7.32, suppf,
2020-12-15,-7.76, -1.84, 50.35, 1.86, 1.51, 7.31, suppf,
2020-12-16,-8.82, -1.37, 55.40, 1.86, 1.51, 7.30, suppf,
2020-12-17,-9.58, -3.07, 49.97, 1.86, 1.53, 7.37, suppf,
2020-12-18,-9.16, -2.11, 57.36, 1.85, 1.51, 7.27, suppf,
2020-12-19,-8.69, -2.06, 58.64, 1.85, 1.50, 7.33, suppf,
2020-12-20,-8.96, -1.09, 58.34, 1.85, 1.51, 7.38, suppf,
2020-12-21,-8.21, -1.88, 55.68, 1.82, 1.49, 7.20, suppf,
2020-12-22,-8.57, -1.52, 56.26, 1.87, 1.52, 7.36, suppf,
2020-12-23,-8.73, -1.97, 57.00, 1.84, 1.54, 7.29, suppf,
2020-12-24,-7.94, -2.06, 57.31, 1.89, 1.57, 7.45, suppf,
2020-12-25,-7.45, -1.36, 61.90, 1.86, 1.54, 7.35, suppf,
2020-12-26,-8.01, -0.98, 60.31, 1.82, 1.49, 7.19, suppf,
2020-12-27,-8.79, -1.56, 57.99, 1.81, 1.47, 7.14, suppf,
2020-12-28,-7.53, -0.91, 59.20, 1.80, 1.47, 7.10, suppf,
2020-12-29,-7.98, -1.21, 62.09, 1.80, 1.47, 7.09, suppf,
2020-12-30,-8.99, -1.61, 61.83, 1.82, 1.47, 7.17, suppf,
2020-12-31,-7.08, -2.04, 60.50, 1.84, 1.48, 7.24, suppf,
2021-01-01,-8.45, -1.80, 58.41, 1.81, 1.47, 7.15, suppf,
2021-01-02,-8.49, -1.76, 61.06, 1.82, 1.47, 7.13, suppf,
2021-01-03,-8.71, -1.60, 63.79, 1.82, 1.47, 7.15, suppf,
2021-01-04,-8.08, -2.17, 65.85, 1.83, 1.48, 7.21, suppf,
2021-01-05,-8.13, -1.56, 57.12, 1.83, 1.47, 7.17, suppf,
2021-01-06,-8.03, -1.58, 59.24, 1.82, 1.47, 7.18, suppf,
2021-01-07,-7.91, -1.60, 54.07, 1.82, 1.47, 7.17, suppf,
2021-01-08,-7.59, -2.10, 51.08, 1.81, 1.47, 7.15, suppf,
2021-01-09,-7.57, -2.36, 57.76, 1.81, 1.47, 7.13, suppf,
2021-01-10,-8.10, -1.97, 54.95, 1.81, 1.47, 7.12, suppf,
2021-01-11,-7.24, -2.07, 56.46, 1.82, 1.47, 7.17, suppf,
2021-01-12,-7.68, -2.23, 55.87, 1.82, 1.47, 7.15, suppf,
2021-01-13,-6.93, -1.93, 58.74, 1.82, 1.47, 7.16, suppf,
2021-01-14,-9.03, -1.21, 58.43, 1.81, 1.47, 7.12, suppf,
2021-01-15,-8.47, -1.04, 57.70, 1.82, 1.47, 7.17, suppf,
2021-01-16,-9.11, -1.94, 59.96, 1.85, 1.49, 7.31, suppf,
2021-01-17,-7.86, -2.12, 59.56, 1.82, 1.47, 7.14, suppf,
2021-01-18,-7.91, -2.27, 60.47, 1.82, 1.48, 7.16, suppf,
2021-01-19,-6.52, -3.40, 58.73, 1.83, 1.49, 7.24, suppf,
2021-01-20,-7.76, -2.04, 57.80, 1.90, 1.52, 7.44, suppf,
2021-01-21,-7.48, -1.45, 60.57, 1.83, 1.51, 7.32, suppf,
2021-01-22,-9.24, -1.32, 61.55, 1.82, 1.48, 7.19, suppf,
2021-01-23,-7.87, -1.34, 62.75, 1.81, 1.47, 7.13, suppf,
2021-01-24,-8.53, -2.11, 61.13, 1.81, 1.48, 7.17, suppf,
2021-01-25,-8.77, -0.99, 50.93, 1.81, 1.48, 7.15, suppf,
2021-01-26,-8.86, -1.36, 61.35, 1.81, 1.48, 7.17, suppf,
2021-01-27,-9.35, -1.22, 59.44, 1.81, 1.48, 7.17, suppf,
2021-01-28,-6.27, 1.99, 36.26, 1.82, 1.48, 7.20, suppf,
2021-01-29,-1.83, 1.66, 27.95, 1.82, 1.48, 7.20, suppf,
2021-01-30,0.17, 3.61, 52.18, 1.80, 1.47, 7.11, suppf,
2021-01-31,-7.84, -1.01, 45.10, 1.82, 1.49, 7.28, suppf,
2021-02-01,-8.43, -1.46, 51.06, 1.83, 1.48, 7.27, suppf,
2021-02-02,-8.46, -1.30, 47.32, 1.84, 1.49, 7.30, suppf,
2021-02-03,-6.59, -1.77, 47.69, 1.83, 1.49, 7.28, suppf,
2021-02-04,-7.33, -1.33, 51.57, 1.82, 1.49, 7.30, suppf,
2021-02-05,-7.87, -1.69, 50.28, 1.82, 1.49, 7.33, suppf,
2021-02-06,-8.21, -1.54, 54.93, 1.82, 1.47, 7.22, suppf,
2021-02-07,-8.90, -1.49, 49.28, 1.82, 1.47, 7.20, suppf,
2021-02-08,-7.98, -1.45, 51.13, 1.83, 1.48, 7.25, suppf,
2021-02-09,-8.07, -1.96, 52.32, 1.83, 1.48, 7.24, suppf,
2021-02-10,-8.42, -1.48, 49.12, 1.81, 1.47, 7.18, suppf,
2021-02-11,-8.43, -1.40, 45.21, 1.82, 1.47, 7.18, suppf,
2021-02-12,-7.37, -1.53, 52.97, 1.82, 1.48, 7.23, suppf,
2021-02-13,-7.80, -1.15, 52.91, 1.84, 1.48, 7.28, suppf,
2021-02-14,-7.53, -2.39, 49.80, 1.82, 1.47, 7.17, suppf,
2021-02-15,-7.06, -1.04, 50.32, 1.82, 1.48, 7.23, suppf,
2021-02-16,-7.85, -1.50, 48.43, 1.83, 1.47, 7.19, suppf,
2021-02-17,-8.79, -1.52, 53.72, 1.82, 1.48, 7.21, suppf,
2021-02-18,-7.57, -1.72, 43.86, 1.87, 1.49, 7.32, suppf,
2021-02-19,-8.00, -1.37, 44.57, 1.88, 1.49, 7.34, suppf,
2021-02-20,-7.60, -1.89, 47.28, 1.83, 1.49, 7.28, suppf,
2021-02-21,-7.84, -2.04, 52.08, 1.80, 1.47, 7.13, suppf,
2021-02-22,-6.83, -1.50, 52.28, 1.82, 1.47, 7.16, suppf,
2021-02-23,-7.38, -0.94, 52.38, 1.81, 1.48, 7.18, suppf,
2021-02-24,-9.65, -1.95, 49.33, 1.82, 1.48, 7.21, suppf,
2021-02-25,-7.24, -1.47, 44.38, 1.84, 1.51, 7.41, suppf,
2021-02-26,-8.97, -1.52, 52.91, 1.82, 1.50, 7.32, suppf,
2021-02-27,-8.92, -1.58, 58.58, 1.84, 1.54, 7.47, suppf,
2021-02-28,-8.03, -1.22, 55.84, 1.83, 1.51, 7.32, suppf,
2021-03-01,-8.09, -1.67, 55.79, 1.83, 1.52, 7.33, suppf,
2021-03-02,-7.61, -1.54, 54.65, 1.86, 1.52, 7.33, suppf,
2021-03-03,-7.16, -1.97, 54.84, 1.81, 1.48, 7.20, suppf,
2021-03-04,-8.51, -1.84, 52.57, 1.81, 1.48, 7.18, suppf,
2021-03-05,-8.44, -1.91, 48.39, 1.86, 1.51, 7.39, suppf,
2021-03-06,-8.88, -1.47, 50.58, 1.86, 1.51, 7.39, suppf,
2021-03-07,-8.30, -2.50, 47.11, 1.86, 1.50, 7.31, suppf,
2021-03-08,-8.50, -2.43, 46.51, 1.94, 1.52, 7.69, suppf,
2021-03-09,-7.45, -2.32, 51.95, 1.82, 1.48, 7.21, suppf,
2021-03-10,-7.98, -2.52, 49.10, 1.80, 1.47, 7.14, suppf,
2021-03-11,-7.80, -1.20, 48.79, 1.81, 1.47, 7.13, suppf,
2021-03-12,-6.26, 0.22, 46.63, 1.83, 1.50, 7.27, suppf,
2021-03-13,-7.31, -1.64, 44.13, 1.81, 1.47, 7.14, suppf,
2021-03-14,-8.03, -1.01, 46.43, 1.80, 1.48, 7.17, suppf,
2021-03-15,-7.99, -1.27, 54.51, 1.79, 1.47, 7.15, suppf,
2021-03-16,-8.35, -2.55, 55.63, 1.81, 1.48, 7.17, suppf,
2021-03-17,-8.26, -1.87, 48.43, 1.81, 1.47, 7.15, suppf,
2021-03-18,-7.81, -2.35, 52.01, 1.83, 1.54, 7.37, suppf,
2021-03-19,-6.72, -2.38, 46.01, 1.82, 1.54, 7.30, suppf,
2021-03-20,-5.74, -1.44, 41.47, 1.80, 1.48, 7.13, suppf,
2021-03-21,-7.88, -1.83, 51.39, 1.81, 1.48, 7.13, suppf,
2021-03-22,-9.03, -1.32, 50.25, 1.80, 1.48, 7.12, suppf,
2021-03-23,-9.37, -3.11, 56.34, 1.80, 1.48, 7.13, suppf,
2021-03-24,-8.71, -0.21, 56.22, 1.80, 1.48, 7.12, suppf,
2021-03-25,-8.76, -1.99, 58.25, 1.80, 1.48, 7.13, suppf,
2021-03-26,-7.12, -1.17, 54.84, 1.81, 1.49, 7.16, suppf,
2021-03-27,-7.81, -0.98, 51.40, 1.80, 1.48, 7.10, suppf,
2021-03-28,-8.08, -1.08, 50.58, 1.81, 1.48, 7.13, suppf,
2021-03-29,-7.51, -1.50, 50.49, 1.81, 1.48, 7.11, suppf,
2021-03-30,-8.80, -1.90, 51.01, 1.81, 1.48, 7.12, suppf,
2021-03-31,-8.40, -1.43, 50.48, 1.79, 1.49, 7.12, suppf,
2021-04-01,-8.36, -1.88, 51.92, 1.85, 1.51, 7.27, suppf,
2021-04-02,-8.72, -1.90, 54.53, 1.80, 1.48, 7.09, suppf,
2021-04-03,-6.97, -0.83, 55.45, 1.80, 1.50, 7.19, suppf,
2021-04-04,-9.28, -2.20, 54.76, 1.80, 1.49, 7.11, suppf,
2021-04-05,-10.00, -2.19, 61.52, 1.81, 1.51, 7.23, suppf,
2021-04-06,-7.42, -1.35, 54.58, 1.80, 1.50, 7.14, suppf,
2021-04-07,-8.53, -2.29, 58.32, 1.81, 1.52, 7.26, suppf,
2021-04-08,-7.80, -1.84, 57.71, 1.84, 1.53, 7.25, suppf,
2021-04-09,-8.17, -1.45, 54.77, 1.83, 1.52, 7.22, suppf,
2021-04-10,-8.65, -1.76, 51.75, 1.80, 1.50, 7.16, suppf,
2021-04-11,-9.58, -0.73, 59.60, 1.80, 1.51, 7.19, suppf,
2021-04-12,-9.70, -2.08, 57.04, 1.82, 1.57, 7.38, suppf,
2021-04-13,-9.70, -3.54, 66.14, 1.82, 1.57, 7.36, suppf,
2021-04-14,-9.05, -3.02, 61.43, 1.82, 1.56, 7.32, suppf,
2021-04-15,-8.85, -1.93, 58.69, 1.82, 1.57, 7.35, suppf,
2021-04-16,-8.70, -1.99, 60.15, 1.82, 1.57, 7.36, suppf,
2021-04-17,-9.43, -1.50, 63.66, 1.82, 1.58, 7.40, suppf,
2021-04-18,-9.39, -1.61, 55.43, 1.82, 1.57, 7.34, suppf,
2021-04-19,-8.66, -2.31, 60.84, 1.84, 1.62, 7.43, suppf,
2021-04-20,-7.93, -0.63, 58.94, 1.81, 1.57, 7.34, suppf,
2021-04-21,-8.31, -1.08, 66.70, 1.81, 1.58, 7.38, suppf,
2021-04-22,-10.30, -0.72, 71.06, 1.85, 1.65, 7.54, suppf,
2021-04-23,-11.93, -2.51, 66.96, 1.84, 1.64, 7.47, suppf,
2021-04-24,-9.19, -1.92, 65.84, 1.80, 1.50, 7.18, suppf,
2021-04-25,-9.55, -2.16, 69.96, 1.79, 1.51, 7.17, suppf,
2021-04-26,-10.58, -0.56, 63.25, 1.79, 1.50, 7.17, suppf,
2021-04-27,-8.44, -2.39, 62.30, 1.82, 1.56, 7.36, suppf,
2021-04-28,-8.91, -1.04, 57.03, 1.82, 1.56, 7.35, suppf,
2021-04-29,-9.18, -1.11, 57.05, 1.79, 1.50, 7.14, suppf,
2021-04-30,-9.70, -1.23, 55.83, 1.79, 1.51, 7.20, suppf,
2021-05-01,-8.45, -1.37, 58.80, 1.79, 1.51, 7.20, suppf,
2021-05-02,-8.85, -0.23, 64.65, 1.81, 1.52, 7.27, suppf,
2021-05-03,-8.52, -1.47, 61.94, 1.79, 1.52, 7.27, suppf,
2021-05-04,-11.32, -1.28, 62.60, 1.79, 1.50, 7.15, suppf,
2021-05-05,-9.50, -1.32, 59.35, 1.81, 1.51, 7.22, suppf,
2021-05-06,-8.34, -1.37, 52.96, 1.82, 1.53, 7.36, suppf,
2021-05-07,-8.94, -1.22, 58.68, 1.78, 1.50, 7.17, suppf,
2021-05-08,-9.76, -0.60, 57.34, 1.79, 1.50, 7.19, suppf,
2021-05-09,-9.89, -1.36, 58.02, 1.80, 1.51, 7.24, suppf,
2021-05-10,-8.75, -1.70, 62.12, 1.81, 1.51, 7.21, suppf,
2021-05-11,-10.03, -1.64, 56.38, 1.81, 1.51, 7.22, suppf,
2021-05-12,-9.95, -1.53, 58.75, 1.80, 1.50, 7.16, suppf,
2021-05-13,-10.43, -1.23, 54.62, 1.79, 1.50, 7.19, suppf,
2021-05-14,-10.50, -1.81, 55.70, 1.81, 1.51, 7.26, suppf,
2021-05-15,-8.16, -1.92, 47.49, 1.82, 1.53, 7.35, suppf,
2021-05-16,-10.26, -2.87, 61.65, 1.82, 1.51, 7.29, suppf,
2021-05-17,-10.78, -1.03, 53.48, 1.81, 1.52, 7.28, suppf,
2021-05-18,-11.53, -1.65, 61.67, 1.81, 1.52, 7.26, suppf,
2021-05-19,-10.08, -1.10, 62.76, 1.87, 1.54, 7.45, suppf,
2021-05-20,-9.95, -1.81, 56.06, 1.94, 1.61, 7.68, suppf,
2021-05-21,-9.83, -2.30, 60.47, 1.88, 1.56, 7.40, suppf,
2021-05-22,-8.63, -2.06, 58.39, 1.84, 1.53, 7.35, suppf,
2021-05-23,-8.04, -1.11, 57.38, 1.79, 1.50, 7.16, suppf,
2021-05-24,-8.51, -2.10, 53.37, 1.81, 1.50, 7.22, suppf,
2021-05-25,-9.61, -0.56, 59.37, 1.83, 1.52, 7.32, suppf,
2021-05-26,-10.06, -0.91, 57.70, 1.82, 1.50, 7.25, suppf,
2021-05-27,-9.26, -1.86, 58.51, 1.81, 1.50, 7.23, suppf,
2021-05-28,-8.60, -1.90, 60.12, 1.85, 1.52, 7.40, suppf,
2021-05-29,-9.63, -2.32, 67.34, 1.82, 1.52, 7.32, suppf,
2021-05-30,-9.04, -2.32, 68.74, 1.83, 1.53, 7.41, suppf,
2021-05-31,-9.38, -1.12, 57.84, 1.85, 1.52, 7.37, suppf,
