PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2019-08-30
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-07,1.83, -0.58, -3.40, 2.04, 1.64, 7.53, repro,
2011-09-08,1.87, 1.14, -10.59, 2.06, 1.66, 7.55, repro,
2011-09-09,1.56, 0.65, -1.64, 2.06, 1.65, 7.60, repro,
2011-09-10,1.80, -1.80, 6.96, 2.12, 1.75, 7.99, repro,
2011-09-11,0.61, -0.75, 2.24, 2.06, 1.68, 7.60, repro,
2011-09-12,1.05, -0.19, 0.35, 2.05, 1.67, 7.59, repro,
2011-09-13,2.69, -0.17, 1.38, 2.06, 1.66, 7.57, repro,
2011-09-14,2.68, 1.37, 0.83, 2.03, 1.65, 7.56, repro,
2011-09-15,1.60, -0.69, 0.85, 2.00, 1.60, 7.41, repro,
2011-09-16,-0.21, -0.99, -4.91, 2.16, 1.67, 7.85, repro,
2011-09-17,0.56, 0.25, 0.04, 2.05, 1.67, 7.60, repro,
2011-09-18,1.17, -0.58, -0.98, 2.03, 1.62, 7.46, repro,
2011-09-19,1.95, 0.91, 2.43, 2.04, 1.66, 7.55, repro,
2011-09-20,0.89, 0.20, -4.43, 2.10, 1.67, 7.75, repro,
2011-09-21,1.40, -0.65, 1.07, 2.02, 1.65, 7.54, repro,
2011-09-22,-0.43, -0.98, -1.79, 2.06, 1.64, 7.59, repro,
2011-09-23,1.86, -0.36, 6.33, 2.04, 1.64, 7.55, repro,
2011-09-24,1.22, 0.20, 4.96, 1.99, 1.60, 7.36, repro,
2011-09-25,1.50, 0.73, 5.97, 2.01, 1.64, 7.55, repro,
2011-09-26,2.35, -0.93, 5.08, 2.12, 1.71, 7.80, repro,
2011-09-27,-0.23, -0.47, 7.12, 2.00, 1.61, 7.46, repro,
2011-09-28,0.97, 1.59, 2.92, 2.05, 1.68, 7.66, repro,
2011-09-29,1.65, 1.56, 6.95, 2.04, 1.66, 7.56, repro,
2011-09-30,2.32, -1.54, -7.37, 2.28, 1.87, 8.38, repro,
2011-10-01,1.62, -1.56, 0.40, 2.10, 1.69, 7.73, repro,
2011-10-02,0.86, -0.50, -3.71, 2.09, 1.69, 7.70, repro,
2011-10-03,3.65, -0.77, -1.94, 2.13, 1.69, 7.75, repro,
2011-10-04,3.01, 0.24, -1.40, 2.04, 1.67, 7.57, repro,
2011-10-05,2.57, -0.37, -7.86, 2.00, 1.62, 7.40, repro,
2011-10-06,0.63, 0.94, -12.28, 2.07, 1.65, 7.55, repro,
2011-10-07,1.21, 0.53, -3.55, 1.99, 1.61, 7.35, repro,
2011-10-08,0.69, -0.63, -7.29, 2.09, 1.72, 7.77, repro,
2011-10-09,1.33, 0.74, -5.41, 2.25, 1.88, 8.66, repro,
2011-10-11,4.50, 1.27, -4.59, 3.86, 3.14, 13.35, repro,
2011-10-12,-0.12, 0.37, 2.32, 1.99, 1.62, 7.38, repro,
2011-10-13,1.50, -1.41, 7.13, 2.03, 1.67, 7.58, repro,
2011-10-14,3.65, -2.83, 10.32, 5.32, 4.24, 19.82, repro,
2011-10-15,3.21, -0.42, 5.86, 2.00, 1.64, 7.50, repro,
2011-10-16,1.21, -0.50, 2.59, 2.08, 1.71, 7.77, repro,
2011-10-17,1.94, -0.22, -4.52, 2.00, 1.64, 7.50, repro,
2011-10-18,4.00, -0.62, -2.34, 1.99, 1.63, 7.44, repro,
2011-10-19,3.38, -1.09, 4.40, 2.09, 1.69, 7.75, repro,
2011-10-20,5.17, 1.90, 7.81, 1.99, 1.64, 7.47, repro,
2011-10-21,0.94, 0.35, -1.69, 1.99, 1.64, 7.51, repro,
2011-10-22,2.59, -0.91, -7.47, 2.04, 1.68, 7.62, repro,
2011-10-23,2.88, -0.86, -6.99, 1.98, 1.63, 7.36, repro,
2011-10-24,1.74, 0.47, -2.12, 1.93, 1.58, 7.19, repro,
2011-10-25,3.50, -0.65, -2.65, 2.01, 1.68, 7.66, repro,
2011-10-26,3.16, -0.81, -0.38, 1.99, 1.64, 7.40, repro,
2011-10-27,0.59, -0.39, -3.26, 2.04, 1.64, 7.55, repro,
2011-10-28,2.04, -0.02, -7.03, 1.98, 1.62, 7.36, repro,
2011-10-29,3.09, -0.48, -6.63, 1.92, 1.58, 7.15, repro,
2011-10-30,3.91, -0.16, -0.72, 2.05, 1.71, 7.60, repro,
2011-10-31,2.56, -0.93, -1.69, 1.94, 1.58, 7.21, repro,
2011-11-01,2.02, -0.73, -6.69, 2.08, 1.72, 7.78, repro,
2011-11-02,2.63, -0.14, -7.55, 2.29, 1.88, 8.66, repro,
2011-11-03,0.48, -0.60, -2.80, 1.95, 1.59, 7.22, repro,
2011-11-04,3.41, -0.75, -3.13, 1.97, 1.63, 7.34, repro,
2011-11-05,2.71, -1.06, -5.32, 2.08, 1.71, 7.59, repro,
2011-11-06,0.77, -0.05, 1.17, 2.04, 1.68, 7.51, repro,
2011-11-07,0.79, -0.31, -5.52, 2.03, 1.68, 7.54, repro,
2011-11-08,2.06, -1.35, -7.22, 1.99, 1.64, 7.35, repro,
2011-11-09,0.01, -1.72, -5.44, 2.00, 1.64, 7.36, repro,
2011-11-10,2.15, -1.14, -5.00, 2.01, 1.66, 7.45, repro,
2011-11-11,2.94, -1.02, 4.76, 2.27, 1.94, 8.50, repro,
2011-11-12,2.13, -0.11, 1.88, 2.04, 1.69, 7.57, repro,
2011-11-13,1.70, 1.25, 0.67, 1.96, 1.60, 7.25, repro,
2011-11-14,2.57, -0.46, 6.18, 2.05, 1.67, 7.48, repro,
2011-11-15,0.21, -0.49, 5.34, 1.96, 1.60, 7.22, repro,
2011-11-16,0.24, 0.45, 4.86, 2.03, 1.71, 7.64, repro,
2011-11-17,-0.71, -0.50, 5.97, 2.08, 1.76, 7.83, repro,
2011-11-18,0.58, -0.09, -2.34, 2.03, 1.68, 7.42, repro,
2011-11-19,0.69, -0.38, 2.81, 2.04, 1.69, 7.68, repro,
2011-11-20,1.00, 0.51, -4.83, 2.06, 1.71, 7.57, repro,
2011-11-21,1.58, -1.58, -0.10, 2.02, 1.73, 7.68, repro,
2011-11-22,2.83, -2.13, -2.18, 2.39, 2.06, 9.22, repro,
2011-11-23,0.60, -1.05, 0.94, 2.12, 1.83, 8.12, repro,
2011-11-24,0.65, 0.32, -0.74, 1.95, 1.61, 7.26, repro,
2011-11-25,1.56, -0.94, -2.18, 2.10, 1.77, 7.93, repro,
2011-11-26,2.43, -1.03, -2.01, 2.03, 1.67, 7.51, repro,
2011-11-27,3.63, -0.77, -8.95, 2.00, 1.65, 7.42, repro,
2011-11-28,2.43, -0.97, -2.55, 1.99, 1.65, 7.41, repro,
2011-11-29,0.91, 0.00, -1.40, 2.00, 1.66, 7.46, repro,
2011-11-30,1.75, -0.28, 0.76, 2.06, 1.70, 7.73, repro,
2011-12-01,1.81, -1.58, -0.69, 1.98, 1.62, 7.27, repro,
2011-12-02,1.53, -2.12, -6.40, 2.04, 1.66, 7.57, repro,
2011-12-03,0.58, -0.95, -9.37, 2.08, 1.70, 7.80, repro,
2011-12-04,2.27, 0.17, -11.95, 2.05, 1.69, 7.56, repro,
2011-12-05,0.52, -0.97, -8.76, 2.07, 1.69, 7.58, repro,
2011-12-06,0.42, -0.73, -1.67, 2.09, 1.70, 7.68, repro,
2011-12-07,2.20, -0.56, 1.05, 2.01, 1.63, 7.43, repro,
2011-12-08,2.40, -1.49, -4.11, 2.02, 1.63, 7.40, repro,
2011-12-09,1.98, -0.73, -8.32, 1.98, 1.61, 7.29, repro,
2011-12-10,2.55, -1.62, -10.81, 2.02, 1.64, 7.44, repro,
2011-12-11,2.40, -0.58, -8.52, 2.08, 1.69, 7.65, repro,
2011-12-12,2.72, -1.33, -6.51, 2.00, 1.61, 7.37, repro,
2011-12-13,2.97, -2.23, -10.29, 2.03, 1.67, 7.53, repro,
2011-12-14,0.05, -0.69, -13.08, 2.10, 1.78, 7.85, repro,
2011-12-15,2.94, -0.38, -5.75, 2.18, 1.82, 8.39, repro,
2011-12-16,1.91, -1.61, -3.56, 2.33, 1.95, 8.94, repro,
2011-12-17,2.60, -2.54, -8.15, 1.96, 1.59, 7.15, repro,
2011-12-18,2.50, -2.21, -7.38, 1.91, 1.55, 7.01, repro,
2011-12-19,1.75, -1.04, -0.70, 1.93, 1.58, 7.13, repro,
2011-12-20,1.36, -2.16, -3.94, 2.10, 1.73, 7.79, repro,
2011-12-21,3.39, -2.75, -6.27, 1.92, 1.58, 7.09, repro,
2011-12-22,1.48, -2.06, -7.23, 2.06, 1.71, 7.48, repro,
2011-12-23,3.47, -2.96, -9.54, 1.95, 1.59, 7.15, repro,
2011-12-24,2.12, -1.44, -4.21, 1.91, 1.57, 6.99, repro,
2011-12-25,2.48, -1.27, -6.74, 1.98, 1.62, 7.21, repro,
2011-12-26,2.33, -1.83, -1.00, 1.99, 1.63, 7.24, repro,
2011-12-27,2.58, -1.39, -4.61, 1.96, 1.61, 7.19, repro,
2011-12-28,2.89, -1.78, -3.37, 1.95, 1.60, 7.12, repro,
2011-12-29,2.62, -1.11, 1.27, 1.90, 1.55, 6.94, repro,
2011-12-30,2.00, -0.26, 9.05, 1.89, 1.55, 6.96, repro,
2011-12-31,1.87, -1.09, 2.20, 1.96, 1.61, 7.19, repro,
2012-01-01,4.04, -3.87, -0.26, 3.77, 2.81, 13.34, repro,
2012-01-02,4.67, -2.42, -2.63, 3.69, 2.81, 13.17, repro,
2012-01-03,1.78, -1.56, -2.03, 1.91, 1.56, 7.00, repro,
2012-01-04,1.85, -1.24, -1.10, 1.89, 1.54, 6.90, repro,
2012-01-05,1.19, -0.82, 3.98, 1.90, 1.55, 6.96, repro,
2012-01-06,2.92, -1.19, -1.71, 1.90, 1.56, 6.97, repro,
2012-01-07,2.74, -0.43, 3.64, 1.99, 1.65, 7.28, repro,
2012-01-08,1.72, -1.41, -5.11, 1.93, 1.60, 7.07, repro,
2012-01-09,0.55, -0.74, -0.93, 1.89, 1.55, 6.92, repro,
2012-01-10,2.38, -0.22, 3.95, 1.90, 1.57, 7.01, repro,
2012-01-11,2.92, 0.37, 4.59, 2.01, 1.62, 7.20, repro,
2012-01-12,2.51, -0.01, -0.02, 1.95, 1.57, 7.02, repro,
2012-01-13,1.75, -0.81, -1.78, 2.07, 1.70, 7.56, repro,
2012-01-14,2.09, -0.67, -3.96, 1.99, 1.62, 7.14, repro,
2012-01-15,2.08, -0.04, -2.84, 2.03, 1.68, 7.40, repro,
2012-01-16,2.30, 0.55, 0.64, 1.94, 1.60, 7.13, repro,
2012-01-17,1.35, 0.93, 1.86, 1.98, 1.61, 7.25, repro,
2012-01-18,3.17, -1.31, 0.89, 2.04, 1.66, 7.32, repro,
2012-01-19,2.23, -0.48, 0.52, 1.94, 1.59, 7.07, repro,
2012-01-20,2.18, -0.01, 0.49, 1.93, 1.59, 7.06, repro,
2012-01-21,1.43, -1.16, -2.35, 1.98, 1.64, 7.29, repro,
2012-01-22,1.42, -0.34, 2.60, 1.94, 1.57, 7.04, repro,
2012-01-23,0.92, -1.65, 1.47, 1.97, 1.61, 7.22, repro,
2012-01-24,1.91, -0.81, 3.92, 2.00, 1.63, 7.21, repro,
2012-01-25,1.54, 0.05, 0.09, 1.95, 1.60, 7.12, repro,
2012-01-26,2.88, -1.44, -5.43, 1.99, 1.63, 7.22, repro,
2012-01-27,2.34, -1.06, -3.65, 1.95, 1.61, 7.16, repro,
2012-01-28,2.68, -0.68, 3.02, 2.03, 1.64, 7.26, repro,
2012-01-29,2.46, -1.38, 2.53, 2.01, 1.63, 7.20, repro,
2012-01-30,2.62, -0.25, 3.03, 1.92, 1.57, 7.03, repro,
2012-01-31,1.39, -0.30, 0.16, 2.01, 1.61, 7.18, repro,
2012-02-01,1.15, -0.20, -1.14, 1.90, 1.57, 7.00, repro,
2012-02-02,1.47, -1.36, -6.23, 2.07, 1.65, 7.32, repro,
2012-02-03,2.06, -0.94, -9.17, 1.98, 1.64, 7.26, repro,
2012-02-04,1.42, 0.25, -2.59, 2.06, 1.64, 7.29, repro,
2012-02-05,2.43, -0.74, -6.60, 2.15, 1.69, 7.63, repro,
2012-02-06,-1.15, -1.83, 0.43, 2.01, 1.62, 7.22, repro,
2012-02-07,1.17, -0.83, -3.31, 1.96, 1.65, 7.17, repro,
2012-02-08,2.65, -1.10, -4.18, 1.94, 1.59, 7.08, repro,
2012-02-09,2.32, -0.04, 0.54, 1.98, 1.63, 7.24, repro,
2012-02-10,1.86, -0.48, 0.73, 2.00, 1.64, 7.28, repro,
2012-02-11,2.63, -1.19, -2.13, 1.96, 1.60, 7.18, repro,
2012-02-12,0.78, -0.57, 0.16, 1.95, 1.59, 7.11, repro,
2012-02-13,0.77, -1.11, 6.21, 2.02, 1.68, 7.38, repro,
2012-02-14,2.74, 0.20, 8.88, 2.01, 1.67, 7.32, repro,
2012-02-15,2.39, -0.14, -2.85, 1.93, 1.60, 7.13, repro,
2012-02-16,3.09, -0.97, -8.48, 1.95, 1.60, 7.18, repro,
2012-02-17,2.46, -0.63, -2.87, 1.98, 1.63, 7.24, repro,
2012-02-18,1.71, -0.31, -1.83, 2.01, 1.66, 7.30, repro,
2012-02-19,2.05, 0.38, 4.53, 1.97, 1.63, 7.19, repro,
2012-02-20,1.68, -0.24, 4.92, 1.98, 1.65, 7.25, repro,
2012-02-21,3.95, 1.28, 3.11, 2.02, 1.68, 7.43, repro,
2012-02-22,2.06, 0.31, 6.61, 1.98, 1.65, 7.36, repro,
2012-02-23,1.90, -0.39, 10.33, 1.93, 1.61, 7.14, repro,
2012-02-24,2.14, -1.24, 6.93, 1.90, 1.60, 7.02, repro,
2012-02-25,0.76, -0.54, 10.73, 1.95, 1.61, 7.14, repro,
2012-02-26,3.15, -0.76, -3.88, 1.95, 1.60, 7.14, repro,
2012-02-27,2.75, -1.92, 0.64, 1.93, 1.60, 7.21, repro,
2012-02-28,2.09, -1.45, -9.20, 1.92, 1.60, 7.18, repro,
2012-02-29,0.53, 1.24, -0.41, 1.95, 1.63, 7.31, repro,
2012-03-01,1.30, 0.37, 4.97, 1.98, 1.63, 7.40, repro,
2012-03-02,1.33, 0.90, 3.32, 2.02, 1.65, 7.42, repro,
2012-03-03,4.23, -0.78, 8.35, 2.01, 1.63, 7.28, repro,
2012-03-04,1.59, -1.12, 1.48, 1.97, 1.59, 7.20, repro,
2012-03-05,2.07, -1.39, -1.80, 1.98, 1.59, 7.17, repro,
2012-03-06,2.01, -0.46, -4.32, 2.05, 1.69, 7.50, repro,
2012-03-07,0.72, -0.61, -0.93, 1.99, 1.66, 7.45, repro,
2012-03-08,3.30, -1.20, -3.09, 1.94, 1.60, 7.21, repro,
2012-03-09,1.52, -2.48, -1.75, 1.99, 1.62, 7.33, repro,
2012-03-10,2.02, -1.27, -6.69, 2.00, 1.61, 7.31, repro,
2012-03-11,1.58, -0.45, -3.29, 2.04, 1.75, 7.80, repro,
2012-03-12,0.98, 0.53, -4.86, 2.01, 1.70, 7.68, repro,
2012-03-13,3.53, -0.29, 3.67, 1.97, 1.61, 7.20, repro,
2012-03-14,3.15, -0.90, 5.45, 1.99, 1.64, 7.35, repro,
2012-03-15,1.77, 0.77, -0.63, 2.01, 1.63, 7.38, repro,
2012-03-16,1.59, -0.94, -7.68, 1.97, 1.61, 7.20, repro,
2012-03-17,2.10, -0.74, -3.00, 1.91, 1.58, 7.05, repro,
2012-03-18,2.86, -0.66, -10.11, 1.99, 1.66, 7.43, repro,
2012-03-19,1.57, -0.77, -8.91, 1.97, 1.62, 7.24, repro,
2012-03-20,1.29, 0.15, -2.21, 2.00, 1.64, 7.30, repro,
2012-03-21,1.76, 0.24, -3.45, 1.95, 1.61, 7.18, repro,
2012-03-22,2.63, -1.97, -4.48, 1.92, 1.58, 7.04, repro,
2012-03-23,3.00, -3.68, -5.25, 2.05, 1.68, 7.59, repro,
2012-03-24,3.73, -0.00, -3.37, 1.94, 1.60, 7.23, repro,
2012-03-25,0.96, -1.06, 4.74, 1.96, 1.60, 7.12, repro,
2012-03-26,2.56, 0.02, 3.25, 1.90, 1.58, 7.05, repro,
2012-03-27,2.25, -2.03, 0.02, 2.03, 1.69, 7.64, repro,
2012-03-28,1.81, -0.24, -0.35, 2.02, 1.70, 7.64, repro,
2012-03-29,3.57, -2.02, -2.13, 2.06, 1.68, 7.42, repro,
2012-03-30,1.86, -0.45, 0.27, 1.95, 1.60, 7.23, repro,
2012-03-31,3.25, -0.46, 2.90, 1.91, 1.56, 7.01, repro,
2012-04-01,2.31, 0.38, 6.69, 1.99, 1.63, 7.32, repro,
2012-04-02,4.14, -0.09, -0.82, 1.94, 1.59, 7.14, repro,
2012-04-03,3.28, -3.11, -3.15, 1.99, 1.64, 7.30, repro,
2012-04-04,2.82, -2.35, -4.84, 1.95, 1.60, 7.12, repro,
2012-04-05,4.02, -1.45, -0.41, 1.97, 1.62, 7.21, repro,
2012-04-06,2.23, -2.03, -2.03, 1.98, 1.63, 7.27, repro,
2012-04-07,3.02, -0.99, -6.48, 1.93, 1.58, 7.10, repro,
2012-04-08,1.84, -2.87, -3.30, 1.90, 1.58, 7.08, repro,
2012-04-09,2.91, -1.57, -3.38, 2.14, 1.75, 7.90, repro,
2012-04-10,3.25, -1.75, -9.70, 2.01, 1.68, 7.46, repro,
2012-04-11,3.23, -1.06, -3.87, 1.89, 1.56, 6.95, repro,
2012-04-12,2.90, -0.54, -5.32, 2.11, 1.73, 7.79, repro,
2012-04-13,2.81, -1.20, -10.03, 1.94, 1.59, 7.11, repro,
2012-04-14,1.04, -0.56, -7.20, 1.97, 1.65, 7.33, repro,
2012-04-15,2.31, -0.78, -0.99, 1.95, 1.61, 7.19, repro,
2012-04-16,3.88, -0.01, -4.09, 2.00, 1.69, 7.39, repro,
2012-04-17,2.34, -0.65, -3.03, 2.01, 1.62, 7.22, repro,
2012-04-18,3.45, 0.38, -4.85, 2.02, 1.64, 7.34, repro,
2012-04-19,2.39, -0.66, -2.20, 1.99, 1.66, 7.36, repro,
2012-04-20,1.80, -0.77, -2.33, 2.15, 1.83, 8.14, repro,
2012-04-21,3.21, -1.43, -9.35, 2.15, 1.81, 8.11, repro,
2012-04-22,2.09, -0.72, 3.13, 2.08, 1.73, 7.65, repro,
2012-04-23,1.88, -1.43, 3.95, 2.01, 1.65, 7.32, repro,
2012-04-24,1.43, -1.29, 6.49, 1.98, 1.61, 7.26, repro,
2012-04-25,3.62, 0.35, 2.65, 2.49, 2.02, 9.03, repro,
2012-04-26,2.58, -1.72, -2.97, 2.22, 1.85, 8.23, repro,
2012-04-27,3.20, -1.13, -3.27, 1.95, 1.63, 7.25, repro,
2012-04-28,1.86, -1.29, -2.04, 1.91, 1.57, 7.04, repro,
2012-04-29,1.69, -0.92, -5.68, 2.13, 1.76, 7.86, repro,
2012-04-30,2.87, -1.10, -4.52, 1.96, 1.59, 7.19, repro,
2012-05-01,2.58, -1.90, -1.58, 2.01, 1.64, 7.36, repro,
2012-05-02,4.15, -0.16, -12.28, 2.38, 1.97, 8.82, repro,
2012-05-03,1.85, 0.11, -1.89, 2.99, 2.39, 10.99, repro,
2012-05-10,1.15, -1.78, -2.88, 3.33, 3.09, 13.41, repro,
2012-05-11,0.76, -1.25, -1.49, 1.97, 1.61, 7.16, repro,
2012-05-12,1.06, -2.32, -5.32, 1.91, 1.57, 6.99, repro,
2012-05-13,3.11, -0.19, -5.35, 2.40, 2.04, 8.85, repro,
2012-05-14,2.56, -0.66, -2.07, 1.93, 1.59, 7.05, repro,
2012-05-15,3.18, -0.48, -5.49, 1.95, 1.63, 7.13, repro,
2012-05-16,2.24, -1.81, 3.10, 1.98, 1.63, 7.28, repro,
2012-05-17,1.37, -1.70, 1.14, 2.01, 1.65, 7.41, repro,
2012-05-18,1.81, -0.95, -7.50, 1.98, 1.60, 7.21, repro,
2012-05-19,2.84, -0.33, -3.83, 1.96, 1.59, 7.18, repro,
2012-05-20,1.21, -0.57, -6.85, 2.05, 1.66, 7.41, repro,
2012-05-21,3.39, -0.04, -4.69, 1.95, 1.58, 7.17, repro,
2012-05-22,0.45, 0.44, 1.38, 1.99, 1.64, 7.39, repro,
2012-05-23,2.85, -0.98, -0.69, 2.03, 1.69, 7.59, repro,
2012-05-24,0.66, -1.07, 7.99, 2.11, 1.68, 7.57, repro,
2012-05-25,3.03, -0.84, -4.80, 1.98, 1.61, 7.35, repro,
2012-05-26,1.34, -1.71, -8.51, 1.95, 1.66, 7.35, repro,
2012-05-27,0.32, -2.62, -4.61, 1.94, 1.65, 7.13, repro,
2012-05-28,1.29, 0.66, -0.28, 1.95, 1.61, 7.19, repro,
2012-05-29,0.59, -0.44, 1.23, 1.96, 1.64, 7.34, repro,
2012-05-30,0.78, 0.45, 5.64, 1.90, 1.59, 7.07, repro,
2012-05-31,1.44, -1.22, 7.66, 2.01, 1.69, 7.48, repro,
2012-06-01,2.61, -2.17, 1.13, 1.91, 1.58, 7.04, repro,
2012-06-02,1.04, -1.49, 3.04, 2.02, 1.75, 7.63, repro,
2012-06-03,3.34, 0.43, 2.70, 2.19, 1.85, 8.41, repro,
2012-06-04,0.04, -1.26, 3.12, 5.80, 4.69, 18.14, repro,
2012-06-13,3.19, -1.67, 0.84, 2.50, 2.27, 9.92, repro,
2012-06-14,1.04, -2.27, -6.25, 1.88, 1.56, 6.92, repro,
2012-06-15,0.30, 0.17, -3.79, 1.89, 1.57, 6.99, repro,
2012-06-16,0.82, -0.78, -5.30, 1.98, 1.67, 7.31, repro,
2012-06-17,2.68, 0.07, -8.95, 1.93, 1.59, 7.12, repro,
2012-06-18,0.90, -2.06, 5.08, 2.12, 1.77, 7.74, repro,
2012-06-19,0.56, -1.11, -7.51, 2.02, 1.64, 7.36, repro,
2012-06-20,2.16, -2.31, -6.37, 2.05, 1.70, 7.45, repro,
2012-06-21,0.38, 0.25, 2.18, 2.01, 1.66, 7.35, repro,
2012-06-22,-3.61, 1.81, 15.06, 2.02, 1.68, 7.44, repro,
2012-06-23,1.65, -1.06, -10.25, 1.92, 1.59, 7.10, repro,
2012-06-24,1.51, -2.02, -1.44, 1.92, 1.59, 7.07, repro,
2012-06-25,3.07, -1.96, 4.03, 1.98, 1.64, 7.25, repro,
2012-06-26,1.57, -1.17, 3.46, 1.98, 1.66, 7.29, repro,
2012-06-27,2.40, -2.05, 3.30, 1.96, 1.63, 7.24, repro,
2012-06-28,0.41, -2.65, -3.66, 1.93, 1.60, 7.18, repro,
2012-06-29,1.81, -0.36, 14.36, 2.02, 1.65, 7.39, repro,
2012-06-30,2.93, -1.55, 17.61, 2.01, 1.68, 7.50, repro,
2012-07-01,1.69, -0.27, 2.49, 1.93, 1.59, 7.13, repro,
2012-07-02,1.77, -0.53, 2.82, 1.94, 1.60, 7.17, repro,
2012-07-03,0.59, -0.72, 7.64, 2.05, 1.68, 7.44, repro,
2012-07-04,-4.16, -0.80, 13.16, 4.63, 3.54, 16.19, repro,
2012-07-24,-6.71, -7.95, 5.78, 5.74, 5.06, 22.56, repro,
2012-07-25,1.44, -0.11, 2.33, 1.92, 1.59, 7.11, repro,
2012-07-26,-0.08, 0.21, 1.04, 2.17, 1.77, 7.90, repro,
2012-07-27,1.44, -0.57, -0.03, 2.01, 1.68, 7.40, repro,
2012-07-28,0.32, 0.08, -6.98, 1.98, 1.64, 7.27, repro,
2012-07-29,1.20, -0.75, 0.17, 1.96, 1.61, 7.19, repro,
2012-07-30,-0.46, -0.26, 1.06, 1.92, 1.58, 7.06, repro,
2012-07-31,1.94, -0.11, 5.50, 1.97, 1.64, 7.36, repro,
2012-08-01,4.48, -2.23, -7.86, 1.92, 1.60, 7.16, repro,
2012-08-02,1.86, 0.83, 5.44, 1.90, 1.58, 7.02, repro,
2012-08-03,-1.19, -2.22, -2.64, 1.90, 1.58, 7.00, repro,
2012-08-04,1.04, 1.88, 3.05, 1.91, 1.59, 7.04, repro,
2012-08-05,-0.70, -0.02, 2.74, 2.00, 1.66, 7.40, repro,
2012-08-06,1.34, 0.34, 3.31, 1.94, 1.61, 7.14, repro,
2012-08-07,2.95, 0.94, -1.95, 1.94, 1.62, 7.24, repro,
2012-08-08,2.40, 0.39, -9.98, 2.02, 1.67, 7.28, repro,
2012-08-09,1.22, 0.25, -1.98, 2.02, 1.73, 7.70, repro,
2012-08-10,1.03, -0.28, 5.01, 2.01, 1.69, 7.49, repro,
2012-08-11,0.32, -0.46, 5.38, 1.94, 1.61, 7.18, repro,
2012-08-12,3.14, -0.39, 0.27, 1.95, 1.62, 7.18, repro,
2012-08-13,3.18, -0.28, -1.90, 1.91, 1.60, 7.10, repro,
2012-08-14,3.24, -0.46, -4.71, 1.92, 1.60, 7.12, repro,
2012-08-15,1.57, 0.13, 6.71, 1.95, 1.64, 7.21, repro,
2012-08-16,0.24, -0.64, 5.78, 1.92, 1.59, 7.07, repro,
2012-08-17,1.33, -1.26, 4.91, 1.91, 1.59, 7.07, repro,
2012-08-18,0.95, 0.05, 5.67, 1.91, 1.59, 7.04, repro,
2012-08-19,3.27, -2.47, 3.48, 1.92, 1.61, 7.11, repro,
2012-08-20,3.88, 0.81, 1.65, 1.99, 1.67, 7.40, repro,
2012-08-21,2.12, -0.81, 1.90, 1.99, 1.64, 7.29, repro,
2012-08-22,2.84, -0.67, 4.04, 2.03, 1.79, 7.68, repro,
2012-08-23,2.83, -0.04, 1.12, 1.90, 1.58, 7.03, repro,
2012-08-24,1.86, -0.18, -4.77, 1.90, 1.58, 6.99, repro,
2012-08-25,2.28, 1.72, -0.66, 1.92, 1.58, 7.02, repro,
2012-08-26,1.82, 0.46, 3.39, 1.95, 1.62, 7.27, repro,
2012-08-27,1.24, -0.88, -5.59, 1.95, 1.64, 7.29, repro,
2012-08-28,0.76, -0.80, 8.66, 2.18, 1.84, 7.95, repro,
2012-08-29,2.23, -0.66, -0.88, 1.99, 1.63, 7.28, repro,
2012-08-30,2.56, -0.16, 4.27, 1.93, 1.60, 7.12, repro,
2012-08-31,1.66, 2.33, -2.10, 1.96, 1.67, 7.40, repro,
2012-09-01,3.87, 0.42, 8.43, 2.03, 1.67, 7.49, repro,
2012-09-02,1.30, 0.69, 4.73, 2.01, 1.72, 7.51, repro,
2012-09-03,1.12, -1.03, 1.05, 1.93, 1.61, 7.18, repro,
2012-09-04,0.63, 0.72, 1.98, 1.97, 1.65, 7.41, repro,
2012-09-05,-0.15, 2.02, 7.42, 1.93, 1.61, 7.13, repro,
2012-09-06,4.42, -0.54, 0.26, 1.94, 1.62, 7.22, repro,
2012-09-07,2.58, -0.63, -2.09, 2.01, 1.66, 7.43, repro,
2012-09-08,2.81, -0.72, 7.40, 2.03, 1.74, 7.67, repro,
2012-09-09,2.52, -1.05, -0.93, 1.96, 1.65, 7.23, repro,
2012-09-10,1.99, -0.95, -0.85, 1.98, 1.63, 7.34, repro,
2012-09-11,3.22, -0.25, -1.07, 1.98, 1.62, 7.33, repro,
2012-09-12,1.46, -0.07, -0.70, 2.02, 1.67, 7.55, repro,
2012-09-13,1.46, -0.09, -7.93, 2.00, 1.64, 7.39, repro,
2012-09-14,1.02, -0.46, -10.13, 2.09, 1.81, 7.77, repro,
2012-09-15,1.20, -0.29, 2.30, 1.91, 1.60, 7.01, repro,
2012-09-16,1.52, 0.08, 4.82, 1.92, 1.60, 7.05, repro,
2012-09-17,0.79, -0.18, -0.23, 1.96, 1.66, 7.32, repro,
2012-09-18,0.79, 0.20, 8.78, 1.93, 1.61, 7.10, repro,
