PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8325974475 North Latitude, -120.4430604830 East Longitude, 713.73290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-03,53.95, -42.03, 14.15, 1.87, 1.54, 6.89, repro,
2017-01-04,56.96, -40.05, 9.52, 1.86, 1.54, 6.86, repro,
2017-01-05,55.04, -40.89, 14.83, 1.91, 1.60, 7.06, repro,
2017-01-06,54.71, -42.62, 16.48, 1.87, 1.54, 6.84, repro,
2017-01-07,54.94, -41.83, 17.45, 1.87, 1.55, 6.88, repro,
2017-01-08,54.31, -39.81, 9.82, 1.89, 1.57, 7.05, repro,
2017-01-09,54.95, -40.51, 18.43, 1.88, 1.54, 6.93, repro,
2017-01-10,56.84, -41.41, 13.57, 1.92, 1.55, 7.02, repro,
2017-01-11,56.65, -40.66, 13.40, 1.86, 1.55, 6.86, repro,
2017-01-12,56.33, -41.15, 11.52, 1.86, 1.56, 6.90, repro,
2017-01-13,55.90, -41.34, 7.57, 1.86, 1.55, 6.88, repro,
2017-01-14,55.83, -41.81, 5.44, 1.88, 1.55, 6.92, repro,
2017-01-15,55.34, -41.50, 10.09, 1.87, 1.54, 6.86, repro,
2017-01-16,55.35, -42.06, 10.52, 1.86, 1.55, 6.85, repro,
2017-01-17,54.83, -41.75, 16.27, 1.88, 1.59, 6.94, repro,
2017-01-18,54.39, -41.31, 15.18, 1.90, 1.59, 6.98, repro,
2017-01-19,53.85, -41.34, 18.79, 2.00, 1.65, 7.43, repro,
2017-01-20,54.46, -41.07, 20.47, 1.88, 1.56, 6.95, repro,
2017-01-21,54.84, -41.23, 23.91, 1.90, 1.59, 7.01, repro,
2017-01-22,54.81, -39.32, 9.63, 1.86, 1.55, 6.88, repro,
2017-01-23,56.00, -40.10, 16.52, 1.84, 1.54, 6.80, repro,
2017-01-24,56.63, -41.51, 10.34, 1.86, 1.54, 6.83, repro,
2017-01-25,55.60, -41.35, 10.49, 1.88, 1.55, 6.94, repro,
2017-01-26,56.33, -41.10, 7.72, 1.86, 1.55, 6.89, repro,
2017-01-27,56.73, -41.00, 0.24, 1.86, 1.55, 6.88, repro,
2017-01-28,56.78, -40.85, 2.28, 1.85, 1.54, 6.83, repro,
2017-01-29,55.38, -40.80, 6.96, 1.84, 1.53, 6.80, repro,
2017-01-30,55.32, -41.29, 12.69, 1.86, 1.54, 6.84, repro,
2017-01-31,56.31, -41.31, 8.27, 1.87, 1.55, 6.89, repro,
2017-02-01,54.76, -41.14, 13.82, 1.86, 1.56, 6.91, repro,
2017-02-02,54.67, -40.91, 8.29, 1.87, 1.56, 6.91, repro,
2017-02-03,56.79, -37.60, 9.38, 1.87, 1.56, 6.96, repro,
2017-02-04,57.26, -41.44, 6.83, 1.86, 1.53, 6.81, repro,
2017-02-05,54.61, -40.82, 11.81, 1.87, 1.54, 6.87, repro,
2017-02-06,58.68, -38.41, 11.10, 1.89, 1.56, 7.00, repro,
2017-02-07,57.62, -38.75, 12.81, 1.91, 1.58, 7.07, repro,
2017-02-08,55.52, -42.02, 5.47, 1.87, 1.55, 6.89, repro,
2017-02-09,56.31, -40.76, 2.31, 1.85, 1.55, 6.86, repro,
2017-02-10,57.23, -40.85, 5.15, 1.87, 1.55, 6.90, repro,
2017-02-11,55.24, -39.96, 9.97, 1.87, 1.56, 6.94, repro,
2017-02-12,56.94, -40.50, 3.27, 1.86, 1.55, 6.87, repro,
2017-02-13,56.33, -39.78, 1.08, 1.86, 1.55, 6.90, repro,
2017-02-14,55.71, -40.99, 7.99, 1.85, 1.54, 6.86, repro,
2017-02-15,56.12, -39.95, 11.49, 1.85, 1.54, 6.84, repro,
2017-02-16,56.17, -40.71, 18.20, 1.88, 1.57, 6.97, repro,
2017-02-17,54.99, -40.65, 15.32, 1.87, 1.56, 6.93, repro,
2017-02-18,55.19, -40.79, 17.52, 1.85, 1.55, 6.86, repro,
2017-02-19,55.20, -40.74, 14.04, 1.85, 1.55, 6.86, repro,
2017-02-20,57.44, -39.84, 5.98, 1.87, 1.55, 6.92, repro,
2017-02-21,55.01, -37.73, 3.56, 1.86, 1.55, 6.85, repro,
2017-02-22,55.93, -39.86, 10.25, 1.88, 1.55, 6.89, repro,
2017-02-23,57.07, -40.39, 2.43, 1.89, 1.59, 7.00, repro,
2017-02-24,56.36, -41.18, 6.35, 1.88, 1.58, 6.98, repro,
2017-02-25,56.04, -39.71, 11.86, 2.04, 1.67, 7.43, repro,
2017-02-26,55.44, -39.57, 8.97, 1.86, 1.55, 6.87, repro,
2017-02-27,55.30, -41.10, 12.77, 1.91, 1.56, 6.94, repro,
2017-02-28,56.08, -40.48, 11.12, 1.87, 1.54, 6.86, repro,
2017-03-01,55.29, -39.41, 7.40, 1.85, 1.54, 6.83, repro,
2017-03-02,55.59, -39.66, 7.24, 1.87, 1.59, 7.00, repro,
2017-03-03,56.05, -40.26, 9.16, 1.85, 1.55, 6.87, repro,
2017-03-04,55.76, -41.13, 11.25, 1.86, 1.54, 6.86, repro,
2017-03-05,55.72, -40.18, 10.35, 1.88, 1.54, 6.87, repro,
2017-03-06,54.57, -40.07, 14.65, 1.91, 1.56, 7.03, repro,
2017-03-07,55.09, -39.69, 8.75, 1.89, 1.59, 6.95, repro,
2017-03-08,55.72, -39.41, 4.44, 1.86, 1.57, 6.96, repro,
2017-03-09,54.64, -40.72, 4.25, 1.86, 1.54, 6.86, repro,
2017-03-10,55.18, -40.16, 2.34, 1.87, 1.54, 6.87, repro,
2017-03-11,53.43, -40.28, 0.26, 1.88, 1.55, 6.91, repro,
2017-03-12,56.09, -38.81, 8.80, 1.86, 1.54, 6.83, repro,
2017-03-13,55.60, -39.44, 10.24, 1.86, 1.54, 6.84, repro,
2017-03-14,55.16, -39.79, 12.93, 1.85, 1.54, 6.86, repro,
2017-03-15,55.22, -40.05, 7.89, 1.85, 1.54, 6.83, repro,
2017-03-16,55.93, -39.74, 12.02, 1.88, 1.58, 6.97, repro,
2017-03-17,56.14, -39.75, 9.98, 1.85, 1.54, 6.84, repro,
2017-03-18,55.75, -40.06, 9.07, 1.85, 1.54, 6.82, repro,
2017-03-19,53.94, -39.64, 15.27, 1.85, 1.55, 6.91, repro,
2017-03-20,55.56, -40.45, 8.64, 1.85, 1.55, 6.89, repro,
2017-03-21,54.84, -40.12, 6.77, 1.87, 1.56, 6.94, repro,
2017-03-22,55.71, -40.75, 14.77, 1.86, 1.54, 6.89, repro,
2017-03-23,55.86, -40.34, 8.39, 1.87, 1.59, 6.94, repro,
2017-03-24,56.05, -41.42, 10.42, 1.88, 1.59, 6.96, repro,
2017-03-25,55.43, -40.27, 8.80, 1.89, 1.60, 7.05, repro,
2017-03-26,55.24, -40.71, 11.29, 1.84, 1.55, 6.85, repro,
2017-03-27,56.23, -39.95, 7.36, 1.86, 1.54, 6.88, repro,
2017-03-28,53.76, -41.04, 10.85, 1.86, 1.54, 6.82, repro,
2017-03-29,57.72, -39.85, 4.23, 1.86, 1.54, 6.88, repro,
2017-03-30,55.63, -39.99, 9.47, 1.88, 1.57, 6.98, repro,
2017-03-31,55.25, -41.18, 11.25, 1.86, 1.54, 6.88, repro,
2017-04-01,56.01, -40.98, 9.24, 1.85, 1.53, 6.78, repro,
2017-04-02,55.28, -40.89, 12.56, 1.86, 1.53, 6.80, repro,
2017-04-03,54.99, -40.06, 12.99, 1.88, 1.59, 7.00, repro,
2017-04-04,55.81, -40.38, 10.39, 1.86, 1.55, 6.90, repro,
2017-04-05,55.24, -39.89, 11.66, 1.86, 1.54, 6.85, repro,
2017-04-06,55.62, -41.19, 7.47, 1.89, 1.58, 6.97, repro,
2017-04-07,53.63, -39.98, 13.40, 1.86, 1.54, 6.86, repro,
2017-04-08,55.39, -41.44, 11.50, 1.86, 1.55, 6.90, repro,
2017-04-09,55.75, -40.64, 9.84, 1.86, 1.54, 6.88, repro,
2017-04-10,56.25, -40.23, 6.32, 1.86, 1.55, 6.86, repro,
2017-04-11,54.49, -41.24, 10.89, 1.86, 1.55, 6.88, repro,
2017-04-12,54.52, -41.26, 8.85, 1.85, 1.53, 6.82, repro,
2017-04-13,55.22, -39.94, 2.71, 1.89, 1.59, 7.07, repro,
2017-04-14,55.16, -41.17, 7.90, 1.85, 1.54, 6.88, repro,
2017-04-15,54.30, -40.40, 9.91, 1.85, 1.54, 6.84, repro,
2017-04-16,54.50, -40.02, 9.03, 1.85, 1.54, 6.85, repro,
2017-04-17,55.79, -42.24, 5.63, 1.86, 1.54, 6.85, repro,
2017-04-18,54.99, -41.24, 7.00, 1.88, 1.55, 6.92, repro,
2017-04-19,56.54, -40.32, 5.07, 1.85, 1.54, 6.86, repro,
2017-04-20,54.45, -40.83, 9.19, 1.86, 1.55, 6.89, repro,
2017-04-21,55.33, -41.77, 5.80, 1.86, 1.55, 6.85, repro,
2017-04-22,54.76, -39.88, 11.13, 1.85, 1.54, 6.79, repro,
2017-04-23,53.10, -41.45, 8.90, 1.86, 1.54, 6.82, repro,
2017-04-24,55.32, -41.49, 14.72, 1.86, 1.53, 6.84, repro,
2017-04-25,55.31, -42.48, 13.44, 1.91, 1.56, 7.06, repro,
2017-04-26,56.83, -39.79, 14.54, 1.86, 1.54, 6.82, repro,
2017-04-27,54.49, -40.64, 6.36, 1.88, 1.58, 6.94, repro,
2017-04-28,53.73, -40.49, 12.58, 1.86, 1.58, 6.95, repro,
2017-04-29,54.76, -40.42, 7.07, 1.87, 1.54, 6.90, repro,
2017-04-30,54.79, -40.54, 9.87, 1.88, 1.58, 7.00, repro,
2017-05-01,56.11, -39.65, 13.40, 1.87, 1.54, 6.85, repro,
2017-05-02,55.58, -39.69, 9.74, 1.86, 1.54, 6.82, repro,
2017-05-03,55.14, -41.26, 12.06, 1.84, 1.53, 6.76, repro,
2017-05-04,54.21, -40.79, 9.12, 1.85, 1.53, 6.81, repro,
2017-05-05,54.36, -40.73, 16.55, 1.88, 1.54, 6.99, repro,
2017-05-06,54.44, -39.97, 8.22, 1.85, 1.53, 6.82, repro,
2017-05-07,55.37, -40.25, 8.67, 1.85, 1.54, 6.80, repro,
2017-05-08,54.11, -39.02, 11.58, 1.85, 1.54, 6.82, repro,
2017-05-09,54.82, -40.38, 10.12, 1.84, 1.54, 6.80, repro,
2017-05-10,54.23, -40.49, 8.22, 1.86, 1.53, 6.85, repro,
2017-05-11,54.33, -39.70, 6.86, 1.87, 1.57, 6.98, repro,
2017-05-12,54.24, -40.85, 13.03, 1.86, 1.54, 6.81, repro,
2017-05-13,55.68, -40.12, 15.03, 1.86, 1.54, 6.83, repro,
2017-05-14,55.72, -40.54, 6.67, 1.85, 1.53, 6.79, repro,
2017-05-15,54.06, -40.68, 14.65, 1.85, 1.54, 6.82, repro,
2017-05-16,54.13, -41.39, 10.63, 1.85, 1.54, 6.84, repro,
2017-05-17,55.70, -41.31, 12.35, 1.87, 1.55, 6.88, repro,
2017-05-18,54.56, -40.25, 16.07, 1.92, 1.64, 7.24, repro,
2017-05-19,55.45, -40.43, 6.01, 1.89, 1.55, 6.94, repro,
2017-05-20,54.84, -40.68, 17.78, 1.87, 1.55, 6.91, repro,
2017-05-21,54.76, -40.74, 16.44, 1.86, 1.54, 6.84, repro,
2017-05-22,55.38, -40.95, 15.14, 1.86, 1.53, 6.82, repro,
2017-05-23,54.23, -41.57, 12.34, 1.85, 1.54, 6.80, repro,
2017-05-24,55.12, -40.32, 18.47, 1.88, 1.58, 6.97, repro,
2017-05-25,55.08, -41.36, 18.86, 1.85, 1.54, 6.81, repro,
2017-05-26,55.38, -40.43, 13.92, 1.85, 1.53, 6.78, repro,
2017-05-27,54.35, -39.92, 12.55, 1.86, 1.54, 6.84, repro,
2017-05-28,54.44, -40.67, 15.43, 1.86, 1.55, 6.89, repro,
2017-05-29,54.75, -41.15, 14.10, 1.85, 1.54, 6.82, repro,
2017-05-30,55.31, -40.53, 13.92, 1.85, 1.54, 6.80, repro,
2017-05-31,54.62, -40.66, 13.44, 1.86, 1.55, 6.87, repro,
2017-06-01,55.59, -40.68, 15.36, 1.85, 1.54, 6.81, repro,
2017-06-02,56.14, -40.52, 18.30, 1.90, 1.60, 7.08, repro,
2017-06-03,53.56, -41.95, 20.89, 1.86, 1.55, 6.87, repro,
2017-06-04,55.73, -39.87, 14.61, 1.85, 1.55, 6.82, repro,
2017-06-05,53.47, -42.43, 19.73, 1.88, 1.58, 6.91, repro,
2017-06-06,55.30, -41.29, 20.25, 1.88, 1.58, 6.94, repro,
2017-06-07,54.64, -40.82, 15.59, 1.89, 1.56, 6.96, repro,
2017-06-08,54.57, -41.38, 18.28, 1.87, 1.55, 6.91, repro,
2017-06-09,55.04, -41.62, 17.27, 1.86, 1.55, 6.86, repro,
2017-06-10,54.69, -40.59, 20.80, 1.84, 1.53, 6.77, repro,
2017-06-11,55.48, -41.54, 17.12, 1.92, 1.61, 7.03, repro,
2017-06-12,53.93, -40.73, 17.75, 1.86, 1.54, 6.85, repro,
2017-06-13,53.83, -41.29, 17.61, 1.87, 1.55, 6.89, repro,
2017-06-14,56.21, -41.48, 23.23, 1.86, 1.54, 6.83, repro,
2017-06-15,55.57, -40.51, 18.84, 1.87, 1.57, 6.94, repro,
2017-06-16,53.73, -40.80, 14.48, 1.93, 1.69, 7.33, repro,
2017-06-17,55.53, -41.82, 15.72, 1.86, 1.54, 6.85, repro,
2017-06-18,55.25, -41.74, 19.01, 1.86, 1.54, 6.86, repro,
2017-06-19,54.58, -41.58, 16.25, 1.85, 1.54, 6.85, repro,
2017-06-20,55.02, -41.63, 15.50, 1.85, 1.54, 6.81, repro,
2017-06-21,54.20, -41.42, 23.47, 1.87, 1.60, 6.96, repro,
2017-06-22,54.41, -41.67, 16.54, 1.85, 1.55, 6.91, repro,
2017-06-23,54.80, -40.27, 20.42, 1.89, 1.58, 6.97, repro,
2017-06-24,55.70, -40.42, 13.51, 1.85, 1.54, 6.85, repro,
2017-06-25,55.12, -41.73, 11.37, 1.85, 1.54, 6.80, repro,
2017-06-26,53.96, -39.15, 19.16, 1.84, 1.54, 6.81, repro,
2017-06-27,54.18, -41.01, 17.40, 1.85, 1.54, 6.82, repro,
2017-06-28,55.29, -41.14, 21.18, 1.86, 1.54, 6.84, repro,
2017-06-29,54.93, -40.78, 18.75, 1.86, 1.54, 6.84, repro,
2017-06-30,53.34, -40.51, 16.41, 1.87, 1.55, 6.92, repro,
2017-07-01,55.72, -40.98, 8.81, 1.97, 1.69, 7.42, repro,
2017-07-02,54.66, -40.97, 18.17, 1.86, 1.53, 6.81, repro,
2017-07-03,53.94, -40.79, 18.06, 1.85, 1.53, 6.81, repro,
2017-07-04,55.36, -39.81, 16.84, 1.87, 1.54, 6.86, repro,
2017-07-05,55.19, -40.83, 11.13, 1.85, 1.54, 6.80, repro,
2017-07-06,55.72, -40.37, 16.61, 1.93, 1.56, 7.01, repro,
2017-07-07,55.07, -39.26, 15.03, 1.93, 1.55, 6.96, repro,
2017-07-08,56.46, -39.42, 9.55, 1.86, 1.55, 6.88, repro,
2017-07-09,55.11, -40.26, 13.35, 1.88, 1.54, 6.86, repro,
2017-07-10,55.84, -39.72, 20.89, 1.86, 1.55, 6.85, repro,
2017-07-11,55.67, -41.43, 17.46, 1.86, 1.54, 6.84, repro,
2017-07-12,54.08, -40.50, 15.79, 1.90, 1.59, 6.97, repro,
2017-07-13,55.80, -40.05, 16.15, 1.87, 1.57, 6.86, repro,
2017-07-14,55.58, -40.16, 14.50, 1.88, 1.55, 6.91, repro,
2017-07-15,54.46, -41.35, 22.90, 2.08, 1.64, 7.45, repro,
2017-07-16,54.63, -40.56, 21.31, 1.88, 1.59, 6.93, repro,
2017-07-17,54.44, -42.24, 22.05, 1.85, 1.55, 6.84, repro,
2017-07-18,54.48, -42.06, 21.10, 1.85, 1.55, 6.83, repro,
2017-07-19,54.61, -40.85, 17.43, 1.85, 1.55, 6.88, repro,
2017-07-20,55.04, -40.54, 18.30, 1.86, 1.54, 6.84, repro,
2017-07-21,54.83, -41.49, 16.26, 1.88, 1.59, 6.94, repro,
2017-07-22,53.52, -41.72, 18.21, 1.84, 1.54, 6.84, repro,
2017-07-23,55.41, -39.91, 21.70, 1.86, 1.55, 6.88, repro,
2017-07-24,56.32, -40.06, 14.66, 1.86, 1.55, 6.90, repro,
2017-07-25,54.42, -41.08, 24.45, 1.87, 1.54, 6.92, repro,
2017-07-26,55.50, -41.88, 15.15, 1.88, 1.58, 6.96, repro,
2017-07-27,53.96, -40.86, 15.18, 1.84, 1.54, 6.81, repro,
2017-07-28,53.97, -42.07, 19.38, 1.85, 1.54, 6.85, repro,
2017-07-29,54.32, -40.38, 15.92, 1.85, 1.55, 6.86, repro,
2017-07-30,55.00, -40.50, 15.36, 1.85, 1.54, 6.85, repro,
2017-07-31,56.00, -40.83, 18.52, 1.85, 1.54, 6.82, repro,
2017-08-01,53.89, -40.74, 17.03, 1.84, 1.53, 6.81, repro,
2017-08-02,54.11, -40.14, 12.21, 1.86, 1.55, 6.90, repro,
2017-08-03,55.01, -40.38, 9.28, 1.90, 1.57, 7.07, repro,
2017-08-04,55.56, -40.67, 11.58, 1.90, 1.57, 7.05, repro,
2017-08-05,54.47, -40.56, 17.50, 1.86, 1.55, 6.91, repro,
2017-08-06,54.90, -40.15, 11.73, 1.89, 1.58, 6.99, repro,
2017-08-07,54.59, -41.00, 17.07, 1.85, 1.53, 6.84, repro,
2017-08-08,53.66, -40.72, 15.76, 1.85, 1.55, 6.89, repro,
2017-08-09,54.51, -40.65, 13.33, 1.85, 1.54, 6.84, repro,
2017-08-10,55.23, -40.83, 17.78, 1.87, 1.55, 6.89, repro,
2017-08-11,55.83, -42.36, 17.94, 1.90, 1.56, 7.00, repro,
2017-08-12,54.72, -40.75, 16.38, 1.85, 1.54, 6.84, repro,
2017-08-13,54.06, -41.32, 16.54, 1.85, 1.54, 6.88, repro,
2017-08-14,53.89, -42.18, 24.17, 1.91, 1.57, 7.09, repro,
2017-08-15,54.88, -40.19, 12.98, 1.87, 1.55, 6.90, repro,
2017-08-16,54.75, -40.98, 15.12, 1.85, 1.54, 6.87, repro,
2017-08-17,54.76, -41.14, 14.18, 1.88, 1.59, 6.99, repro,
2017-08-18,55.39, -40.99, 19.29, 1.92, 1.61, 7.12, repro,
2017-08-19,54.63, -39.92, 19.73, 1.87, 1.58, 6.95, repro,
2017-08-20,55.13, -40.80, 14.55, 1.85, 1.53, 6.82, repro,
2017-08-21,55.19, -41.38, 14.04, 1.89, 1.60, 6.99, repro,
2017-08-22,55.83, -41.37, 19.56, 1.92, 1.60, 7.08, repro,
2017-08-23,56.71, -41.98, 17.27, 1.85, 1.55, 6.85, repro,
2017-08-24,54.29, -40.99, 17.36, 1.86, 1.55, 6.91, repro,
2017-08-25,54.61, -41.43, 19.47, 1.91, 1.56, 7.07, repro,
2017-08-26,54.78, -41.11, 16.62, 1.87, 1.55, 6.94, repro,
2017-08-27,55.28, -37.53, 18.56, 1.91, 1.59, 7.05, repro,
2017-08-28,53.93, -41.16, 16.49, 1.85, 1.54, 6.87, repro,
2017-08-29,53.26, -40.78, 18.50, 1.87, 1.59, 6.91, repro,
2017-08-30,55.01, -41.10, 17.24, 1.84, 1.54, 6.82, repro,
2017-08-31,54.51, -40.82, 18.14, 1.89, 1.57, 6.92, repro,
2017-09-01,55.02, -40.12, 21.07, 1.91, 1.58, 7.01, repro,
2017-09-02,54.83, -40.83, 22.68, 1.86, 1.54, 6.89, repro,
2017-09-03,54.14, -40.41, 22.89, 1.95, 1.61, 7.21, repro,
2017-09-04,56.14, -41.73, 15.00, 1.87, 1.55, 6.93, repro,
2017-09-05,54.10, -41.53, 20.74, 1.86, 1.54, 6.86, repro,
2017-09-06,56.05, -41.18, 17.84, 1.88, 1.56, 6.96, repro,
2017-09-07,55.04, -41.28, 19.59, 1.91, 1.60, 7.06, repro,
2017-09-08,55.33, -42.42, 13.03, 1.94, 1.68, 7.24, repro,
2017-09-09,55.40, -42.47, 22.70, 1.85, 1.55, 6.83, repro,
2017-09-10,54.91, -41.33, 20.43, 1.88, 1.60, 7.00, repro,
2017-09-11,54.42, -41.79, 18.85, 1.92, 1.63, 7.15, repro,
2017-09-12,53.75, -41.56, 24.47, 1.87, 1.59, 6.99, repro,
2017-09-13,53.80, -41.63, 20.71, 1.88, 1.60, 6.99, repro,
2017-09-14,54.86, -41.76, 20.19, 1.91, 1.64, 7.14, repro,
2017-09-15,53.60, -40.76, 24.56, 1.89, 1.60, 7.01, repro,
2017-09-16,53.76, -41.36, 27.35, 1.85, 1.55, 6.87, repro,
2017-09-17,53.45, -41.94, 20.07, 1.86, 1.55, 6.87, repro,
2017-09-18,53.93, -41.88, 24.44, 1.85, 1.54, 6.84, repro,
2017-09-19,53.90, -41.06, 24.97, 1.86, 1.55, 6.91, repro,
2017-09-20,55.12, -41.45, 22.84, 1.86, 1.55, 6.88, repro,
2017-09-21,56.41, -42.46, 17.46, 1.90, 1.60, 7.06, repro,
2017-09-22,54.30, -40.33, 17.36, 1.85, 1.54, 6.81, repro,
2017-09-23,55.28, -42.58, 22.98, 1.85, 1.54, 6.82, repro,
2017-09-24,54.16, -40.78, 24.57, 1.85, 1.55, 6.87, repro,
2017-09-25,54.39, -41.22, 21.06, 1.85, 1.54, 6.86, repro,
2017-09-26,55.36, -41.06, 23.76, 1.87, 1.55, 6.94, repro,
2017-09-27,54.67, -41.34, 18.55, 1.85, 1.54, 6.84, repro,
2017-09-28,54.88, -40.99, 15.79, 1.85, 1.54, 6.85, repro,
2017-09-29,54.26, -41.20, 15.55, 1.86, 1.54, 6.86, repro,
2017-09-30,54.91, -42.71, 17.80, 1.85, 1.54, 6.86, repro,
2017-10-01,54.61, -41.48, 20.84, 1.86, 1.55, 6.91, repro,
2017-10-02,54.81, -41.15, 21.21, 1.86, 1.54, 6.86, repro,
2017-10-03,55.08, -41.71, 22.29, 1.86, 1.55, 6.86, repro,
2017-10-04,54.43, -41.99, 17.44, 1.90, 1.58, 7.08, repro,
2017-10-05,55.20, -41.07, 13.86, 1.85, 1.54, 6.83, repro,
2017-10-06,54.77, -40.98, 21.43, 1.85, 1.55, 6.86, repro,
2017-10-07,55.13, -42.28, 23.70, 1.86, 1.54, 6.86, repro,
2017-10-08,56.17, -41.82, 24.26, 1.87, 1.54, 6.85, repro,
2017-10-09,55.10, -41.65, 19.87, 1.86, 1.55, 6.88, repro,
2017-10-10,55.27, -40.83, 17.85, 1.86, 1.55, 6.90, repro,
2017-10-11,54.49, -41.96, 17.60, 1.85, 1.55, 6.85, repro,
2017-10-12,54.65, -41.48, 18.80, 1.86, 1.55, 6.88, repro,
2017-10-13,56.29, -42.02, 18.23, 1.87, 1.55, 6.93, repro,
2017-10-14,55.12, -41.36, 20.52, 1.85, 1.54, 6.82, repro,
2017-10-15,54.75, -41.20, 15.29, 1.86, 1.55, 6.85, repro,
2017-10-16,55.23, -41.63, 18.91, 1.85, 1.55, 6.84, repro,
2017-10-17,54.85, -40.89, 16.84, 1.90, 1.60, 7.00, repro,
2017-10-18,55.62, -41.61, 20.88, 1.85, 1.55, 6.83, repro,
2017-10-19,56.27, -42.35, 21.17, 1.89, 1.58, 6.95, repro,
2017-10-20,54.18, -43.27, 20.57, 1.89, 1.58, 6.94, repro,
2017-10-21,55.40, -42.33, 24.86, 1.85, 1.54, 6.82, repro,
2017-10-22,55.16, -41.43, 13.20, 1.90, 1.56, 7.05, repro,
2017-10-23,55.67, -40.38, 13.45, 1.85, 1.54, 6.84, repro,
2017-10-24,56.25, -40.46, 10.53, 1.85, 1.54, 6.83, repro,
2017-10-25,56.32, -41.40, 16.76, 1.85, 1.54, 6.82, repro,
2017-10-26,55.21, -41.43, 18.03, 1.85, 1.54, 6.80, repro,
2017-10-27,54.36, -41.51, 17.14, 1.91, 1.57, 6.93, repro,
2017-10-28,54.70, -41.37, 15.82, 1.85, 1.55, 6.86, repro,
2017-10-29,55.09, -41.93, 15.29, 1.85, 1.55, 6.85, repro,
2017-10-30,54.55, -41.22, 13.82, 1.85, 1.54, 6.85, repro,
2017-10-31,54.72, -41.15, 15.57, 1.85, 1.54, 6.81, repro,
2017-11-01,54.81, -40.95, 16.48, 1.85, 1.54, 6.81, repro,
2017-11-02,55.10, -40.92, 16.48, 1.91, 1.58, 6.95, repro,
2017-11-03,54.41, -41.25, 4.74, 1.84, 1.54, 6.78, repro,
2017-11-04,53.97, -41.42, 12.97, 1.86, 1.55, 6.87, repro,
2017-11-05,55.29, -40.95, 9.77, 1.85, 1.54, 6.83, repro,
2017-11-06,53.75, -41.02, 6.94, 1.89, 1.59, 6.94, repro,
2017-11-07,54.20, -41.49, 9.98, 1.85, 1.55, 6.83, repro,
2017-11-08,54.59, -40.79, 15.28, 1.85, 1.55, 6.84, repro,
2017-11-09,55.25, -40.02, 8.40, 1.88, 1.59, 6.99, repro,
2017-11-10,56.35, -41.02, 9.37, 1.88, 1.59, 7.02, repro,
2017-11-11,54.89, -42.06, 14.60, 1.91, 1.63, 7.18, repro,
2017-11-12,56.09, -42.11, 12.79, 1.87, 1.55, 6.88, repro,
2017-11-13,54.65, -41.41, 16.16, 1.85, 1.55, 6.83, repro,
2017-11-14,54.54, -41.26, 11.75, 1.85, 1.56, 6.88, repro,
2017-11-15,55.54, -41.33, 9.87, 1.84, 1.55, 6.83, repro,
2017-11-16,55.85, -42.55, 18.03, 1.85, 1.54, 6.82, repro,
2017-11-17,56.95, -40.50, 13.15, 1.87, 1.54, 6.86, repro,
2017-11-18,55.31, -41.34, 19.57, 1.86, 1.54, 6.86, repro,
2017-11-19,54.95, -40.68, 15.35, 1.86, 1.54, 6.85, repro,
2017-11-20,55.47, -40.71, 20.82, 1.84, 1.55, 6.84, repro,
2017-11-21,54.87, -41.49, 17.65, 1.84, 1.54, 6.80, repro,
2017-11-22,55.54, -40.84, 13.25, 1.86, 1.55, 6.84, repro,
2017-11-23,55.15, -41.51, 16.14, 1.87, 1.55, 6.85, repro,
2017-11-24,55.28, -42.19, 20.75, 1.86, 1.55, 6.90, repro,
2017-11-25,55.64, -41.39, 10.03, 1.87, 1.55, 6.86, repro,
2017-11-26,56.74, -41.01, 14.20, 1.85, 1.55, 6.85, repro,
2017-11-27,55.49, -41.25, 9.39, 1.85, 1.56, 6.84, repro,
2017-11-28,56.37, -42.39, 17.40, 1.86, 1.54, 6.79, repro,
2017-11-29,55.88, -41.86, 15.68, 1.89, 1.55, 6.97, repro,
2017-11-30,56.01, -41.55, 16.06, 1.90, 1.56, 7.01, repro,
2017-12-01,55.50, -41.75, 13.68, 1.85, 1.55, 6.84, repro,
2017-12-02,54.60, -41.87, 19.39, 1.85, 1.55, 6.85, repro,
2017-12-03,54.60, -42.98, 19.72, 1.85, 1.54, 6.78, repro,
2017-12-04,54.75, -42.27, 21.85, 1.86, 1.53, 6.80, repro,
2017-12-05,55.70, -41.60, 13.87, 1.87, 1.56, 6.90, repro,
2017-12-06,55.94, -40.90, 12.03, 1.86, 1.55, 6.87, repro,
2017-12-07,55.29, -41.37, 13.51, 1.85, 1.55, 6.84, repro,
2017-12-08,55.23, -40.85, 12.79, 1.85, 1.54, 6.78, repro,
2017-12-09,54.89, -40.81, 16.63, 1.84, 1.53, 6.74, repro,
2017-12-10,54.71, -40.73, 14.64, 1.86, 1.54, 6.80, repro,
2017-12-11,55.43, -40.81, 16.64, 1.97, 1.71, 7.34, repro,
2017-12-12,55.08, -40.19, 13.68, 1.85, 1.55, 6.86, repro,
