PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 29.6310094120 North Latitude, -83.1081546736 East Longitude, -15.30394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-22,-1.64, -0.31, 48.82, 9.45, 10.76, 73.21, repro,
2017-04-24,-1.04, -0.72, 11.90, 2.30, 2.36, 10.31, repro,
2017-04-25,-0.10, -0.51, 8.05, 1.73, 1.68, 7.69, repro,
2017-04-26,-1.18, -0.31, 11.61, 1.71, 1.63, 7.47, repro,
2017-04-27,-1.61, -0.02, 16.52, 1.85, 1.72, 8.04, repro,
2017-04-28,-4.38, -0.18, 18.86, 2.85, 2.89, 12.07, repro,
2017-04-29,1.69, 1.26, 23.36, 3.11, 3.15, 14.10, repro,
2017-04-30,-2.14, -1.28, 5.80, 1.81, 1.71, 7.84, repro,
2017-05-01,-0.57, -1.78, 3.60, 1.77, 1.72, 7.82, repro,
2017-05-02,1.80, -1.66, 1.60, 4.13, 3.65, 18.52, repro,
2017-05-03,-0.49, 0.39, 5.47, 1.74, 1.64, 7.56, repro,
2017-05-04,-3.77, -0.76, 10.77, 1.90, 1.81, 8.40, repro,
2017-05-05,-3.44, -0.16, -42.78, 1.83, 1.76, 8.08, repro,
2017-05-06,-0.26, 0.53, 13.22, 1.75, 1.67, 7.66, repro,
2017-05-07,-2.25, -0.29, 11.45, 1.74, 1.64, 7.53, repro,
2017-05-08,-0.73, -0.00, 9.75, 2.28, 2.08, 9.77, repro,
2017-05-11,0.21, 2.10, 15.76, 4.05, 3.86, 18.03, repro,
2017-05-12,-1.43, -0.46, 14.60, 1.82, 1.73, 7.90, repro,
2017-05-13,-0.56, 0.40, 3.01, 1.81, 1.71, 7.94, repro,
2017-05-14,-1.72, 0.45, 11.01, 1.76, 1.66, 7.61, repro,
2017-05-15,-0.59, -0.24, 10.82, 1.76, 1.68, 7.72, repro,
2017-05-16,-0.90, -0.53, 19.28, 1.76, 1.68, 7.70, repro,
2017-05-17,-1.24, 2.00, 18.75, 1.91, 1.77, 8.30, repro,
2017-05-18,-0.96, -1.23, 8.92, 1.98, 1.91, 8.49, repro,
2017-05-19,-3.32, 1.04, 4.06, 2.40, 2.24, 10.36, repro,
2017-05-20,-4.33, -1.25, -62.97, 1.77, 1.67, 7.64, repro,
2017-05-21,-3.39, -3.29, -49.25, 1.88, 1.79, 8.18, repro,
2017-05-22,-2.48, -1.49, -83.76, 1.74, 1.65, 7.59, repro,
2017-05-23,-4.99, -0.68, -22.69, 1.99, 2.06, 8.81, repro,
2017-05-24,-2.55, -2.76, 2.11, 1.96, 1.80, 8.51, repro,
2017-05-25,-0.42, 3.63, 108.47, 1.77, 1.68, 7.71, repro,
2017-05-26,-0.38, -0.70, -46.89, 1.74, 1.65, 7.55, repro,
2017-05-27,0.46, -0.91, 10.38, 1.74, 1.66, 7.60, repro,
2017-05-28,-0.52, 0.06, 12.74, 1.85, 1.77, 7.95, repro,
2017-05-29,-0.52, -0.45, 9.04, 1.78, 1.70, 7.71, repro,
2017-05-30,0.37, -0.91, 5.39, 1.75, 1.74, 7.71, repro,
2017-05-31,-0.44, -1.80, 3.62, 1.75, 1.65, 7.59, repro,
2017-06-01,1.09, 0.33, 5.70, 1.74, 1.66, 7.56, repro,
2017-06-02,0.51, -1.42, 10.50, 1.78, 1.77, 7.99, repro,
2017-06-03,0.36, 0.24, -9.47, 1.87, 1.74, 8.05, repro,
2017-06-04,-1.09, 0.03, -60.97, 1.79, 1.68, 7.74, repro,
2017-06-05,-1.12, -3.66, 137.44, 1.87, 1.69, 8.14, repro,
2017-06-06,0.35, -3.96, -13.09, 1.98, 1.81, 8.61, repro,
2017-06-07,-0.90, 1.26, -21.26, 1.86, 1.78, 7.97, repro,
2017-06-08,1.31, 0.06, -32.10, 1.73, 1.64, 7.48, repro,
2017-06-09,1.69, 1.60, 24.14, 1.74, 1.64, 7.46, repro,
2017-06-10,-3.92, 2.79, 192.21, 1.86, 1.79, 8.35, repro,
2017-06-11,0.81, -3.04, -63.16, 2.19, 2.19, 9.25, repro,
2017-06-12,-2.09, -0.29, 159.67, 1.75, 1.64, 7.54, repro,
2017-06-13,-1.22, 1.11, 152.73, 1.80, 1.71, 7.66, repro,
2017-06-14,13.13, -6.59, 172.78, 1.86, 1.80, 7.95, repro,
2017-06-15,-4.73, -2.74, 220.21, 1.87, 1.75, 8.29, repro,
2017-06-16,-2.70, 5.97, 238.26, 1.88, 1.75, 8.25, repro,
2017-06-17,-2.70, 2.23, 56.92, 1.92, 1.76, 8.33, repro,
2017-06-18,4.86, 9.67, 85.34, 1.84, 1.79, 8.06, repro,
2017-06-19,-0.96, -1.52, -65.80, 1.82, 1.66, 7.81, repro,
2017-06-20,-2.32, -6.46, -99.24, 1.76, 1.65, 7.61, repro,
2017-06-21,-0.14, 2.10, 18.82, 1.80, 1.72, 7.90, repro,
2017-06-22,1.27, 2.74, -30.16, 1.85, 1.73, 7.96, repro,
2017-06-23,-1.20, -0.14, -0.64, 1.77, 1.65, 7.70, repro,
2017-06-24,0.19, -0.76, 10.12, 1.80, 1.70, 7.77, repro,
2017-06-25,0.05, 0.30, 2.51, 1.77, 1.66, 7.76, repro,
2017-06-26,1.02, -1.61, 3.64, 1.82, 1.77, 8.25, repro,
2017-06-27,-0.92, 0.30, 2.93, 1.95, 1.89, 8.59, repro,
2017-06-28,-0.99, -3.23, -75.56, 1.75, 1.63, 7.70, repro,
2017-06-29,-1.74, 0.07, 7.55, 1.95, 1.78, 8.49, repro,
2017-06-30,1.76, -5.90, -38.14, 2.10, 1.95, 8.88, repro,
2017-07-01,-1.00, -1.41, -1.82, 1.98, 1.89, 8.62, repro,
2017-07-02,-0.33, 1.17, 7.18, 1.76, 1.65, 7.74, repro,
2017-07-03,-0.44, -3.20, 6.15, 1.92, 1.94, 8.58, repro,
2017-07-04,0.08, 2.70, 6.16, 1.87, 1.82, 8.32, repro,
2017-07-05,1.99, 0.67, 7.29, 1.86, 1.81, 8.26, repro,
2017-07-06,0.48, -2.77, 7.55, 2.18, 2.20, 9.67, repro,
2017-07-07,2.10, -2.19, 14.11, 1.91, 1.86, 8.37, repro,
2017-07-08,0.08, 1.06, -1.97, 2.07, 1.90, 9.08, repro,
2017-07-09,-2.08, 1.16, -6.00, 1.81, 1.68, 7.83, repro,
2017-07-10,-0.77, 2.24, 8.23, 1.96, 1.86, 8.42, repro,
2017-07-11,-1.81, -2.03, 8.22, 1.86, 1.71, 8.04, repro,
2017-07-12,5.63, 12.91, 28.69, 1.82, 1.66, 7.83, repro,
2017-07-13,0.52, -0.94, -0.29, 1.87, 1.84, 8.53, repro,
2017-07-14,-0.14, 0.97, 6.45, 1.82, 1.69, 8.01, repro,
2017-07-15,-0.67, 0.45, 12.14, 2.12, 2.26, 9.35, repro,
2017-07-16,-2.50, 1.76, 173.45, 1.91, 1.87, 8.33, repro,
2017-07-17,-2.39, 3.20, 240.85, 1.87, 1.77, 8.29, repro,
2017-07-18,3.23, 0.13, -83.29, 1.81, 1.69, 7.83, repro,
2017-07-19,1.86, -1.00, -12.60, 1.81, 1.71, 7.74, repro,
2017-07-20,-2.37, -3.92, -12.94, 1.91, 1.71, 8.07, repro,
2017-07-21,-1.37, 0.56, 18.80, 1.93, 1.80, 8.51, repro,
2017-07-22,0.06, -1.24, 14.38, 1.93, 1.73, 8.16, repro,
2017-07-23,0.58, 3.97, 27.35, 1.83, 1.77, 8.09, repro,
2017-07-24,-1.45, -1.39, 110.99, 1.90, 1.76, 8.20, repro,
2017-07-25,1.48, 5.96, 148.68, 1.99, 1.81, 8.52, repro,
2017-07-26,0.26, -1.31, -64.32, 1.80, 1.65, 7.64, repro,
2017-07-27,0.30, -0.00, 6.76, 1.81, 1.68, 7.81, repro,
2017-07-28,-1.48, -1.26, 18.85, 1.84, 1.79, 8.03, repro,
2017-07-29,-2.17, -1.07, 10.24, 2.06, 1.91, 8.70, repro,
2017-07-30,-2.46, 5.01, 29.70, 1.88, 1.81, 8.22, repro,
2017-07-31,-0.44, 0.84, 10.16, 1.76, 1.62, 7.57, repro,
2017-08-01,-0.06, 1.42, 2.60, 1.76, 1.65, 7.62, repro,
2017-08-02,-0.61, -0.38, 4.56, 1.85, 1.77, 8.29, repro,
2017-08-03,-1.87, -0.92, 47.12, 1.93, 1.78, 8.78, repro,
2017-08-04,-1.92, 0.31, 10.68, 2.01, 1.82, 8.83, repro,
2017-08-05,-2.73, 4.51, 62.99, 1.78, 1.63, 7.68, repro,
2017-08-06,-0.95, 0.08, 104.74, 1.77, 1.63, 7.66, repro,
2017-08-07,-7.55, -0.80, 210.30, 1.77, 1.65, 7.79, repro,
2017-08-08,1.73, -1.39, -78.00, 1.82, 1.75, 7.93, repro,
2017-08-09,-1.48, -0.21, -1.67, 1.94, 2.02, 8.83, repro,
2017-08-10,-1.21, 0.86, 2.87, 1.80, 1.66, 7.77, repro,
2017-08-11,1.70, 0.09, -5.27, 2.00, 1.87, 8.52, repro,
2017-08-12,0.19, 0.47, 13.22, 1.81, 1.70, 7.89, repro,
2017-08-13,-2.58, -1.16, 7.61, 1.84, 1.87, 8.12, repro,
2017-08-14,-0.02, -2.00, -0.37, 1.90, 1.81, 8.41, repro,
2017-08-15,-4.98, 1.30, -1.01, 1.82, 1.74, 7.95, repro,
2017-08-16,-1.25, -0.80, 8.21, 1.83, 1.68, 8.02, repro,
2017-08-17,-3.92, -2.68, 7.12, 2.01, 1.89, 8.91, repro,
2017-08-18,-2.07, -2.31, 9.24, 2.03, 2.09, 9.35, repro,
2017-08-19,-0.55, 0.40, 5.84, 2.31, 2.17, 9.82, repro,
2017-08-20,-0.66, -0.31, -11.71, 1.76, 1.63, 7.63, repro,
2017-08-21,-1.99, 1.43, -1.27, 2.11, 2.04, 9.40, repro,
2017-08-22,-2.27, 1.78, -6.75, 1.81, 1.69, 7.89, repro,
2017-08-23,-1.30, -0.27, 9.66, 1.77, 1.64, 7.66, repro,
2017-08-24,-3.45, 0.99, 10.33, 1.86, 1.75, 8.29, repro,
2017-08-25,-0.66, -0.84, -0.11, 1.84, 1.71, 8.00, repro,
2017-08-26,-2.14, 2.21, 3.60, 1.87, 1.78, 8.40, repro,
2017-08-27,-1.12, 1.19, 0.72, 1.77, 1.67, 7.77, repro,
2017-08-28,-1.93, 1.20, 3.45, 1.78, 1.71, 7.79, repro,
2017-08-29,-2.59, 1.38, 1.33, 1.81, 1.72, 8.01, repro,
2017-08-30,-3.42, -1.12, 14.77, 1.77, 1.69, 7.77, repro,
2017-08-31,-0.30, 2.07, -5.28, 1.83, 1.68, 8.14, repro,
2017-09-01,0.34, -1.71, 14.42, 1.93, 1.77, 8.53, repro,
2017-09-02,-1.55, -1.38, -8.62, 1.84, 1.85, 7.99, repro,
2017-09-03,-2.24, -2.41, 3.25, 1.99, 2.08, 8.92, repro,
2017-09-04,-2.31, 1.88, 11.01, 2.05, 2.06, 9.20, repro,
2017-09-05,-2.04, 1.00, -1.72, 1.81, 1.78, 8.11, repro,
2017-09-06,-2.47, 1.48, 21.12, 1.85, 1.72, 8.02, repro,
2017-09-07,-1.50, -0.04, 12.34, 1.77, 1.68, 7.61, repro,
2017-09-08,-2.09, 1.37, 14.04, 1.85, 1.70, 7.98, repro,
2017-09-09,-0.11, 0.46, 0.89, 1.71, 1.61, 7.48, repro,
2017-09-10,2.53, 1.35, -8.70, 1.73, 1.61, 7.52, repro,
2017-09-11,2.61, 6.74, 24.00, 3.23, 2.99, 14.16, repro,
2017-09-12,0.86, -0.61, 213.41, 3.71, 3.43, 15.17, repro,
2017-09-13,0.18, 7.39, 127.33, 1.87, 1.71, 8.45, repro,
2017-09-14,-1.47, -0.62, -52.02, 1.82, 1.68, 7.99, repro,
2017-09-15,-2.94, 1.76, -1.52, 2.06, 1.93, 9.14, repro,
2017-09-16,-0.06, 0.67, 2.81, 1.71, 1.59, 7.46, repro,
2017-09-17,1.18, 1.18, -1.43, 1.73, 1.62, 7.61, repro,
2017-09-18,0.47, 0.07, -3.31, 1.75, 1.65, 7.63, repro,
2017-09-19,-0.24, 1.32, 12.71, 1.71, 1.60, 7.44, repro,
2017-09-20,-0.78, 1.30, 7.22, 1.73, 1.64, 7.57, repro,
2017-09-21,-0.13, 3.24, 10.41, 2.02, 1.85, 8.85, repro,
2017-09-22,-1.56, -0.03, -3.60, 1.79, 1.69, 7.87, repro,
2017-09-23,0.56, 1.33, 4.65, 1.91, 1.80, 8.46, repro,
2017-09-24,-1.66, 1.96, 11.23, 1.75, 1.65, 7.59, repro,
2017-09-25,-0.89, 0.77, 4.11, 1.73, 1.64, 7.58, repro,
2017-09-26,-1.64, 1.43, 4.86, 1.71, 1.60, 7.40, repro,
2017-09-27,-0.39, 1.65, 2.77, 1.75, 1.64, 7.57, repro,
2017-09-28,-2.60, 1.28, 8.67, 1.85, 1.78, 7.94, repro,
2017-09-29,-0.87, 1.71, 6.37, 2.06, 1.94, 9.02, repro,
2017-09-30,-4.19, -0.20, -3.12, 1.77, 1.66, 7.81, repro,
2017-10-01,-0.98, 0.60, -87.52, 1.71, 1.59, 7.41, repro,
2017-10-02,-2.99, 1.28, -39.99, 1.71, 1.59, 7.44, repro,
2017-10-03,0.18, 0.57, -1.26, 1.73, 1.60, 7.50, repro,
2017-10-04,1.03, 1.56, -6.94, 1.78, 1.70, 7.69, repro,
2017-10-05,2.18, 7.64, -19.77, 1.74, 1.62, 7.64, repro,
2017-10-06,0.24, 0.81, 1.70, 1.71, 1.60, 7.46, repro,
2017-10-07,-0.89, 0.47, 7.16, 1.79, 1.68, 7.87, repro,
2017-10-08,-1.42, -1.06, 8.22, 1.81, 1.72, 7.95, repro,
2017-10-09,-0.72, -0.36, 2.38, 1.73, 1.60, 7.51, repro,
2017-10-10,-2.62, 0.63, 6.29, 1.73, 1.62, 7.56, repro,
2017-10-11,-1.84, 0.63, 1.58, 1.71, 1.60, 7.47, repro,
2017-10-12,-1.11, -0.18, 2.05, 1.71, 1.61, 7.52, repro,
2017-10-13,-0.97, 1.00, 12.33, 1.72, 1.62, 7.52, repro,
2017-10-14,-0.74, -0.82, -0.15, 1.73, 1.63, 7.58, repro,
2017-10-15,-1.72, 1.21, 0.81, 1.84, 1.72, 8.04, repro,
2017-10-16,-2.23, 2.14, -0.49, 2.09, 1.94, 9.35, repro,
2017-10-17,-1.17, 0.83, 3.73, 1.71, 1.60, 7.48, repro,
2017-10-18,-0.48, 1.40, 9.15, 1.70, 1.60, 7.43, repro,
2017-10-19,-0.09, 1.25, 3.25, 1.78, 1.62, 7.77, repro,
2017-10-20,-1.09, 3.52, 8.77, 1.82, 1.67, 7.89, repro,
2017-10-21,-6.98, -0.35, 7.25, 1.71, 1.61, 7.49, repro,
2017-10-22,0.28, 2.15, 24.37, 4.17, 4.38, 19.49, repro,
2017-10-24,-0.23, 0.94, 3.77, 2.55, 2.22, 10.92, repro,
2017-10-25,-1.76, 1.91, 8.65, 1.72, 1.61, 7.46, repro,
2017-10-26,-1.11, 1.56, 7.11, 1.71, 1.60, 7.42, repro,
2017-10-27,-2.16, 0.97, 2.52, 1.75, 1.65, 7.60, repro,
2017-10-28,-1.26, 1.47, -2.91, 1.71, 1.61, 7.44, repro,
2017-10-29,-1.70, 3.14, 13.27, 1.80, 1.69, 7.81, repro,
2017-10-30,-1.20, 1.56, 12.03, 1.72, 1.62, 7.50, repro,
2017-10-31,-1.24, 0.97, 8.37, 1.72, 1.62, 7.45, repro,
2017-11-01,-1.30, 1.17, 3.11, 1.72, 1.62, 7.50, repro,
2017-11-02,-1.39, 0.64, -1.27, 1.77, 1.64, 7.58, repro,
2017-11-03,-1.58, 0.41, 0.09, 1.71, 1.61, 7.44, repro,
2017-11-04,-1.50, 0.86, 2.80, 1.71, 1.61, 7.45, repro,
2017-11-05,-1.88, 0.62, 3.05, 1.72, 1.61, 7.48, repro,
2017-11-06,-1.70, 1.35, 0.75, 1.72, 1.61, 7.50, repro,
2017-11-07,-1.56, 0.09, -0.37, 1.72, 1.62, 7.51, repro,
2017-11-08,-1.92, 0.24, 1.26, 1.71, 1.62, 7.51, repro,
2017-11-09,-2.09, 0.26, -0.49, 1.74, 1.64, 7.73, repro,
2017-11-10,-2.07, 1.10, 2.85, 1.76, 1.62, 7.71, repro,
2017-11-11,-0.93, 1.03, 1.58, 1.91, 1.71, 8.17, repro,
2017-11-12,-2.10, 1.33, -1.81, 1.73, 1.63, 7.53, repro,
2017-11-13,-1.52, 1.62, 5.43, 1.72, 1.61, 7.51, repro,
2017-11-14,-1.06, 0.34, 2.70, 1.72, 1.60, 7.45, repro,
2017-11-15,-1.33, 1.40, 3.86, 1.74, 1.64, 7.54, repro,
2017-11-16,-2.23, 0.29, 3.44, 1.74, 1.61, 7.51, repro,
2017-11-17,-2.55, 0.88, 3.99, 1.78, 1.65, 7.70, repro,
2017-11-18,-1.90, 0.40, 6.28, 1.71, 1.59, 7.42, repro,
2017-11-19,-1.23, -1.88, 8.14, 1.79, 1.73, 7.78, repro,
2017-11-20,-0.80, 0.77, 6.06, 1.70, 1.60, 7.41, repro,
2017-11-21,-1.42, 0.68, 2.78, 1.72, 1.61, 7.48, repro,
2017-11-22,-1.46, -0.46, -1.62, 1.76, 1.64, 7.74, repro,
2017-11-23,-0.57, 1.35, 22.18, 1.71, 1.60, 7.50, repro,
2017-11-24,-0.61, 3.21, 23.33, 1.70, 1.59, 7.43, repro,
2017-11-25,-3.27, 1.23, -86.33, 1.71, 1.59, 7.44, repro,
2017-11-26,-1.31, 0.26, 1.85, 1.72, 1.59, 7.41, repro,
2017-11-27,-2.66, 0.79, 3.24, 1.72, 1.60, 7.46, repro,
2017-11-28,-1.73, 1.58, 5.91, 1.72, 1.60, 7.45, repro,
2017-11-29,-1.52, 1.65, 8.78, 1.72, 1.63, 7.52, repro,
2017-11-30,-1.46, 0.11, 0.51, 1.71, 1.64, 7.46, repro,
2017-12-01,-1.73, 1.31, 6.14, 1.70, 1.58, 7.35, repro,
2017-12-02,-1.19, 1.84, 4.18, 1.73, 1.60, 7.48, repro,
2017-12-03,-1.07, 1.78, 3.96, 1.78, 1.61, 7.73, repro,
2017-12-04,-1.42, 1.91, 7.94, 1.72, 1.60, 7.51, repro,
2017-12-05,-1.54, 1.12, 8.71, 1.72, 1.64, 7.57, repro,
2017-12-06,-1.63, 1.07, 5.03, 1.72, 1.59, 7.44, repro,
2017-12-07,-2.60, 0.10, -21.47, 1.75, 1.64, 7.57, repro,
2017-12-08,-0.88, 0.54, -15.91, 1.91, 1.81, 8.30, repro,
2017-12-09,-1.49, 0.48, 23.80, 1.73, 1.60, 7.60, repro,
2017-12-10,-0.66, 1.87, 57.23, 1.79, 1.61, 7.85, repro,
2017-12-11,0.35, 3.94, -10.89, 1.89, 1.68, 8.05, repro,
2017-12-12,-0.60, 0.70, 2.25, 1.72, 1.61, 7.43, repro,
2017-12-13,-0.69, 1.98, 8.90, 1.70, 1.58, 7.35, repro,
2017-12-14,-0.84, 1.86, 5.48, 1.77, 1.63, 7.76, repro,
2017-12-15,-0.82, 1.27, 1.05, 1.76, 1.68, 7.71, repro,
2017-12-16,-0.36, 1.70, 6.81, 1.71, 1.61, 7.49, repro,
2017-12-17,-1.20, 2.01, 5.36, 1.71, 1.61, 7.46, repro,
2017-12-18,-1.30, 0.62, 4.91, 1.70, 1.58, 7.36, repro,
2017-12-19,-0.57, 1.48, 4.02, 1.78, 1.66, 7.80, repro,
2017-12-20,-0.42, 1.26, 6.07, 1.72, 1.62, 7.57, repro,
2017-12-21,-0.42, 1.24, 12.91, 1.73, 1.62, 7.56, repro,
2017-12-22,-1.03, 2.03, 3.11, 1.72, 1.63, 7.51, repro,
2017-12-23,-0.71, 0.19, 4.25, 1.71, 1.62, 7.49, repro,
2017-12-24,-0.41, 0.88, 1.88, 1.74, 1.67, 7.65, repro,
2017-12-25,-0.80, 1.25, 4.25, 1.82, 1.68, 8.05, repro,
2017-12-26,-0.96, 1.39, 2.36, 1.72, 1.62, 7.57, repro,
2017-12-27,-0.83, 1.13, -4.01, 1.73, 1.63, 7.63, repro,
2017-12-28,-0.17, 1.42, 0.67, 1.71, 1.62, 7.50, repro,
2017-12-29,-0.91, 1.68, 0.09, 1.72, 1.62, 7.53, repro,
2017-12-30,-0.53, 1.19, -0.40, 1.72, 1.61, 7.52, repro,
2017-12-31,-1.39, 1.60, 3.82, 1.72, 1.60, 7.50, repro,
2018-01-01,-1.16, 1.51, 4.46, 1.73, 1.61, 7.57, repro,
2018-01-02,0.34, 2.46, 2.19, 1.70, 1.61, 7.47, repro,
2018-01-03,-0.76, 2.14, 4.21, 1.73, 1.61, 7.55, repro,
2018-01-04,-0.38, 1.30, 6.68, 1.72, 1.60, 7.49, repro,
2018-01-05,-0.92, 2.15, 3.59, 1.71, 1.60, 7.49, repro,
2018-01-06,-0.37, 1.82, 3.78, 1.71, 1.60, 7.47, repro,
2018-01-07,0.09, 1.65, 5.11, 1.71, 1.61, 7.51, repro,
2018-01-08,-0.51, 1.14, 6.04, 1.79, 1.67, 7.66, repro,
2018-01-09,-0.90, 1.44, 9.75, 1.73, 1.64, 7.61, repro,
2018-01-10,-2.56, -0.01, 20.59, 1.73, 1.61, 7.56, repro,
2018-01-11,-1.52, 0.12, 5.51, 1.71, 1.61, 7.51, repro,
2018-01-12,-0.48, -1.20, -24.39, 1.74, 1.63, 7.67, repro,
2018-01-13,4.01, 3.67, 5.45, 1.71, 1.61, 7.51, repro,
2018-01-14,0.11, 1.89, 2.83, 1.72, 1.61, 7.52, repro,
2018-01-15,0.19, 2.17, 4.70, 1.75, 1.64, 7.57, repro,
2018-01-16,0.00, 1.31, 3.38, 1.71, 1.61, 7.48, repro,
2018-01-17,-0.36, 1.48, 3.11, 1.70, 1.61, 7.51, repro,
2018-01-18,-0.21, 1.45, 6.46, 1.70, 1.60, 7.45, repro,
2018-01-19,-0.13, 0.88, 6.88, 1.73, 1.65, 7.62, repro,
2018-01-20,-1.85, 1.85, 8.54, 1.74, 1.65, 7.58, repro,
2018-01-21,-1.56, 0.95, 10.71, 1.73, 1.61, 7.54, repro,
2018-01-22,-1.69, 0.87, 5.83, 1.73, 1.60, 7.50, repro,
2018-01-23,-0.82, 0.98, 7.89, 1.84, 1.82, 8.33, repro,
2018-01-24,-1.09, -1.15, 99.04, 1.78, 1.64, 7.90, repro,
2018-01-25,0.89, 0.13, 179.34, 1.93, 1.67, 8.37, repro,
2018-01-26,0.96, 3.60, 121.35, 1.79, 1.67, 8.14, repro,
2018-01-27,5.11, 8.51, 36.38, 1.75, 1.64, 7.71, repro,
2018-01-28,-1.50, 3.16, 9.41, 1.74, 1.66, 7.75, repro,
2018-01-29,0.56, 0.99, -29.98, 1.79, 1.65, 7.88, repro,
2018-01-30,-0.49, 1.38, 22.06, 1.83, 1.66, 8.21, repro,
2018-01-31,0.68, 2.56, 173.33, 1.76, 1.68, 7.87, repro,
2018-02-01,0.39, 0.00, 159.76, 1.94, 1.71, 8.52, repro,
2018-02-02,1.27, 2.85, 125.19, 1.79, 1.72, 8.82, repro,
2018-02-03,-0.26, 0.07, -37.82, 1.80, 1.68, 7.98, repro,
2018-02-04,-1.49, -1.04, 1.16, 1.90, 1.72, 8.45, repro,
2018-02-05,-2.89, 1.66, 144.29, 1.81, 1.68, 8.06, repro,
2018-02-06,-1.58, 2.87, 15.10, 1.83, 1.71, 8.23, repro,
2018-02-07,-2.15, 0.22, -8.12, 1.76, 1.71, 8.01, repro,
2018-02-08,-0.65, 1.38, 0.36, 1.74, 1.67, 7.83, repro,
2018-02-09,-1.67, 0.75, -2.52, 1.74, 1.66, 7.74, repro,
2018-02-10,-1.78, 0.57, 2.62, 1.79, 1.71, 7.90, repro,
2018-02-11,-1.95, 0.43, -0.84, 1.76, 1.67, 7.80, repro,
2018-02-12,-7.47, 0.78, 113.30, 1.89, 1.76, 8.52, repro,
2018-02-13,-3.47, -1.79, 197.78, 1.78, 1.65, 7.80, repro,
2018-02-14,-1.25, -1.58, 208.20, 1.79, 1.65, 7.84, repro,
2018-02-15,6.81, 9.52, 71.15, 1.77, 1.66, 7.87, repro,
2018-02-16,4.59, -4.18, -37.18, 1.75, 1.65, 7.75, repro,
2018-02-17,9.70, 6.46, 33.24, 1.74, 1.63, 7.65, repro,
2018-02-18,-0.98, -0.45, 2.92, 1.76, 1.70, 7.86, repro,
2018-02-19,0.01, 0.62, 4.73, 1.73, 1.65, 7.68, repro,
2018-02-20,-0.79, 0.01, 6.05, 1.73, 1.66, 7.71, repro,
2018-02-21,-1.21, -0.29, 0.60, 1.74, 1.64, 7.73, repro,
2018-02-22,-0.70, -0.08, -0.16, 1.75, 1.66, 7.75, repro,
2018-02-23,-0.82, 1.41, -7.24, 1.94, 1.95, 8.68, repro,
2018-02-24,0.55, 0.84, 7.79, 1.76, 1.71, 7.93, repro,
2018-02-25,-0.79, -0.56, 4.97, 1.77, 1.71, 7.89, repro,
2018-02-26,-1.35, 1.96, 6.96, 1.81, 1.73, 7.91, repro,
2018-02-27,0.01, 0.91, 4.51, 1.74, 1.65, 7.71, repro,
2018-02-28,-0.74, 1.68, 8.20, 1.74, 1.65, 7.67, repro,
2018-03-01,-0.75, 0.65, 2.44, 1.83, 1.73, 8.09, repro,
2018-03-02,0.70, 0.37, 9.58, 1.83, 1.75, 8.01, repro,
2018-03-03,-0.54, 0.74, -0.37, 1.74, 1.65, 7.70, repro,
2018-03-04,-0.82, 1.45, 6.08, 1.74, 1.66, 7.73, repro,
2018-03-05,-1.47, 1.22, 1.68, 1.74, 1.66, 7.75, repro,
2018-03-06,-1.89, 1.35, 1.55, 1.75, 1.67, 7.80, repro,
2018-03-07,-2.37, 1.35, 2.76, 1.73, 1.65, 7.64, repro,
2018-03-08,-1.64, 1.60, 7.59, 1.76, 1.71, 7.78, repro,
2018-03-09,-1.48, 0.70, -0.58, 1.76, 1.71, 7.79, repro,
2018-03-10,-1.36, 0.32, -1.99, 1.75, 1.67, 7.82, repro,
2018-03-11,-3.40, 0.69, 4.78, 1.74, 1.66, 7.74, repro,
2018-03-12,-2.39, 1.68, 7.36, 1.74, 1.66, 7.69, repro,
2018-03-13,-1.04, 1.07, 5.56, 1.72, 1.64, 7.58, repro,
2018-03-14,-2.69, 1.19, 9.09, 1.74, 1.66, 7.69, repro,
2018-03-15,-1.91, 2.11, 8.55, 1.76, 1.71, 7.87, repro,
2018-03-16,-1.93, 2.21, 10.40, 1.74, 1.66, 7.72, repro,
2018-03-17,-3.66, 1.61, 13.19, 1.74, 1.66, 7.72, repro,
2018-03-18,-2.80, 1.13, 11.83, 1.78, 1.69, 7.84, repro,
2018-03-19,-6.13, 0.01, -39.32, 1.88, 1.79, 8.52, repro,
2018-03-20,-4.43, 1.77, -30.12, 1.92, 1.83, 8.65, repro,
2018-03-21,-4.63, 1.06, 103.15, 2.48, 2.14, 10.69, repro,
2018-03-24,-1.76, 0.51, 9.64, 1.71, 1.61, 7.51, repro,
2018-03-25,-2.04, 0.33, 5.19, 1.73, 1.63, 7.62, repro,
2018-03-26,-1.51, 1.22, 0.64, 1.74, 1.62, 7.67, repro,
2018-03-27,-1.53, 1.40, 4.69, 1.73, 1.60, 7.55, repro,
2018-03-28,-2.17, 1.04, 8.28, 1.73, 1.61, 7.59, repro,
2018-03-29,-3.45, 1.47, 9.63, 1.71, 1.61, 7.52, repro,
2018-03-30,-4.29, -0.79, -36.80, 1.77, 1.71, 7.85, repro,
2018-03-31,-3.03, -3.60, -70.75, 1.72, 1.60, 7.53, repro,
