PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P613
Station name,KellerPeakCS2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1961898923 North Latitude, -117.0499633424 East Longitude, 2355.15240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-21,0.83, -2.77, -2.83, 1.88, 1.68, 7.47, repro,
2017-04-22,0.83, -0.69, -7.70, 1.87, 1.66, 7.33, repro,
2017-04-23,-0.44, -3.34, -0.84, 1.94, 1.67, 7.53, repro,
2017-04-24,-0.03, -2.15, -1.94, 1.87, 1.66, 7.32, repro,
2017-04-25,-0.01, -2.54, -2.08, 1.91, 1.67, 7.52, repro,
2017-04-26,0.89, -2.48, 1.11, 1.91, 1.72, 7.67, repro,
2017-04-27,1.21, -1.07, -5.07, 1.89, 1.70, 7.57, repro,
2017-04-28,0.75, -1.37, -2.55, 1.92, 1.75, 7.79, repro,
2017-04-29,-0.76, -1.59, -15.60, 1.87, 1.66, 7.37, repro,
2017-04-30,-0.04, -1.70, -4.56, 1.87, 1.68, 7.41, repro,
2017-05-01,-1.31, -1.93, -4.76, 1.89, 1.71, 7.60, repro,
2017-05-02,-1.08, -2.28, -2.89, 1.87, 1.68, 7.47, repro,
2017-05-03,-0.87, -2.09, -3.40, 1.86, 1.66, 7.36, repro,
2017-05-04,-1.02, -2.38, -7.28, 1.87, 1.67, 7.39, repro,
2017-05-05,0.10, -1.05, -1.80, 1.89, 1.67, 7.53, repro,
2017-05-06,-1.06, -2.23, 0.24, 1.86, 1.66, 7.38, repro,
2017-05-07,-0.90, -2.04, -3.58, 1.87, 1.67, 7.44, repro,
2017-05-08,-2.14, -3.02, -3.45, 1.88, 1.70, 7.50, repro,
2017-05-09,-0.45, -3.77, -8.34, 1.89, 1.71, 7.56, repro,
2017-05-10,-1.79, -2.40, -8.90, 1.88, 1.71, 7.52, repro,
2017-05-11,-1.30, -1.41, -4.99, 1.88, 1.71, 7.56, repro,
2017-05-12,-1.87, -2.51, -5.61, 1.87, 1.67, 7.43, repro,
2017-05-13,-1.20, -2.30, 2.51, 1.87, 1.68, 7.47, repro,
2017-05-14,-1.75, -2.34, 0.62, 1.87, 1.67, 7.40, repro,
2017-05-15,-2.29, -2.74, 2.38, 1.86, 1.66, 7.35, repro,
2017-05-16,-1.91, -2.42, 1.33, 1.87, 1.71, 7.50, repro,
2017-05-17,-0.38, -1.59, -3.40, 1.88, 1.72, 7.56, repro,
2017-05-18,-0.73, -3.48, 2.65, 1.91, 1.76, 7.78, repro,
2017-05-19,-0.89, -2.59, -3.09, 1.95, 1.74, 7.81, repro,
2017-05-20,-2.03, -2.99, -0.69, 1.91, 1.72, 7.69, repro,
2017-05-21,-2.07, -3.02, 0.70, 1.86, 1.66, 7.34, repro,
2017-05-22,-1.31, -2.23, -4.67, 1.88, 1.71, 7.54, repro,
2017-05-23,-1.90, -3.38, -2.03, 1.92, 1.76, 7.73, repro,
2017-05-24,-2.29, -2.63, 4.93, 1.89, 1.71, 7.58, repro,
2017-05-25,-0.97, -2.08, 5.54, 1.88, 1.71, 7.55, repro,
2017-05-26,-1.85, -3.20, 2.67, 1.86, 1.66, 7.33, repro,
2017-05-27,-1.98, -3.05, -2.02, 1.85, 1.66, 7.31, repro,
2017-05-28,-2.42, -3.08, -1.80, 1.87, 1.67, 7.44, repro,
2017-05-29,-2.59, -2.81, -2.24, 1.90, 1.74, 7.60, repro,
2017-05-30,-2.49, -3.02, 3.50, 1.88, 1.67, 7.42, repro,
2017-05-31,-2.21, -3.17, 5.74, 1.86, 1.68, 7.41, repro,
2017-06-01,-1.99, -2.71, -0.99, 1.84, 1.67, 7.31, repro,
2017-06-02,-1.89, -2.23, -1.33, 1.89, 1.73, 7.59, repro,
2017-06-03,-2.20, -3.34, 3.28, 1.88, 1.67, 7.41, repro,
2017-06-04,-3.23, -2.57, 8.72, 1.87, 1.68, 7.44, repro,
2017-06-05,-2.98, -3.79, 10.28, 1.88, 1.71, 7.50, repro,
2017-06-06,-0.38, -3.06, 7.90, 1.89, 1.73, 7.58, repro,
2017-06-07,-1.33, -1.93, -4.06, 1.87, 1.69, 7.45, repro,
2017-06-08,-1.96, -2.32, -3.73, 1.89, 1.70, 7.53, repro,
2017-06-09,-2.11, -2.24, 0.79, 1.87, 1.68, 7.48, repro,
2017-06-10,-2.35, -3.27, 8.37, 1.89, 1.71, 7.61, repro,
2017-06-11,-2.43, -3.32, 4.87, 1.92, 1.78, 7.74, repro,
2017-06-12,-2.53, -3.66, 5.26, 1.87, 1.67, 7.40, repro,
2017-06-13,-2.60, -3.65, 3.34, 1.87, 1.69, 7.46, repro,
2017-06-14,-2.71, -1.90, 4.05, 1.89, 1.70, 7.55, repro,
2017-06-15,-2.67, -2.41, 8.94, 1.89, 1.71, 7.48, repro,
2017-06-16,-2.42, -3.17, 4.04, 1.95, 1.83, 7.90, repro,
2017-06-17,-2.18, -2.49, 1.03, 1.89, 1.71, 7.55, repro,
2017-06-18,-2.10, -3.67, 2.42, 1.86, 1.67, 7.39, repro,
2017-06-19,-2.04, -2.73, 2.81, 1.89, 1.70, 7.57, repro,
2017-06-20,-2.26, -3.15, 2.85, 1.87, 1.66, 7.37, repro,
2017-06-21,-3.33, -3.12, 12.87, 1.87, 1.69, 7.43, repro,
2017-06-22,-2.88, -3.15, 0.98, 1.89, 1.72, 7.61, repro,
2017-06-23,-2.83, -2.17, -2.91, 1.86, 1.67, 7.38, repro,
2017-06-24,-2.72, -1.95, -4.56, 1.86, 1.67, 7.44, repro,
2017-06-25,-3.46, -2.56, 5.04, 1.88, 1.68, 7.49, repro,
2017-06-26,-3.85, -1.13, 6.54, 1.85, 1.67, 7.38, repro,
2017-06-27,-2.93, -1.95, -0.66, 1.90, 1.74, 7.60, repro,
2017-06-28,-1.92, -2.19, 3.02, 1.88, 1.72, 7.54, repro,
2017-06-29,-3.33, -2.10, 2.80, 1.87, 1.66, 7.36, repro,
2017-06-30,-4.55, -2.89, 1.58, 1.94, 1.72, 7.74, repro,
2017-07-01,-3.11, -3.58, 7.84, 1.88, 1.71, 7.55, repro,
2017-07-02,-3.23, -2.66, 8.70, 1.86, 1.66, 7.31, repro,
2017-07-03,-3.20, -1.90, 3.90, 1.88, 1.71, 7.52, repro,
2017-07-04,-2.41, -1.64, -3.05, 1.88, 1.72, 7.55, repro,
2017-07-05,-2.67, -1.83, -2.74, 1.88, 1.66, 7.39, repro,
2017-07-06,-3.42, -2.62, 4.68, 1.98, 1.72, 7.77, repro,
2017-07-07,-3.18, -1.00, 7.24, 1.93, 1.67, 7.47, repro,
2017-07-08,-2.65, -2.24, 11.65, 1.87, 1.67, 7.37, repro,
2017-07-09,-2.83, -3.36, -2.21, 1.90, 1.73, 7.61, repro,
2017-07-10,-2.26, -2.30, 7.55, 1.91, 1.73, 7.59, repro,
2017-07-11,-3.95, -1.87, 7.26, 1.91, 1.71, 7.61, repro,
2017-07-12,-3.80, -2.80, 7.37, 1.93, 1.76, 7.71, repro,
2017-07-13,-2.68, -2.66, 5.90, 1.89, 1.71, 7.49, repro,
2017-07-14,-2.83, -2.63, 2.80, 1.90, 1.73, 7.56, repro,
2017-07-15,-2.05, -3.08, 2.23, 2.00, 1.78, 7.99, repro,
2017-07-16,-2.50, -2.21, 0.84, 1.87, 1.66, 7.40, repro,
2017-07-17,-2.88, -2.63, 9.86, 1.90, 1.71, 7.59, repro,
2017-07-18,-2.99, -4.47, 10.60, 1.87, 1.69, 7.47, repro,
2017-07-19,-1.58, -4.59, 1.62, 1.86, 1.69, 7.43, repro,
2017-07-20,-3.26, -3.08, 6.61, 1.91, 1.74, 7.71, repro,
2017-07-21,-2.92, -1.89, -0.73, 1.92, 1.76, 7.73, repro,
2017-07-22,-3.00, -3.21, -3.87, 1.86, 1.66, 7.36, repro,
2017-07-23,-4.57, -4.03, 7.82, 1.90, 1.73, 7.71, repro,
2017-07-24,-3.94, -2.62, 8.12, 1.86, 1.68, 7.47, repro,
2017-07-25,-3.31, -2.68, 2.35, 1.90, 1.72, 7.61, repro,
2017-07-26,-2.83, -3.43, -3.42, 1.89, 1.73, 7.64, repro,
2017-07-27,-3.71, -2.02, 3.76, 1.88, 1.67, 7.45, repro,
2017-07-28,-4.06, -3.69, 6.28, 1.88, 1.71, 7.53, repro,
2017-07-29,-4.13, -1.82, 4.76, 1.88, 1.72, 7.54, repro,
2017-07-30,-3.32, -2.65, 3.95, 1.87, 1.68, 7.39, repro,
2017-07-31,-2.26, -1.94, 2.99, 1.90, 1.73, 7.64, repro,
2017-08-01,-2.65, -4.22, 0.14, 1.89, 1.68, 7.53, repro,
2017-08-02,-5.07, -2.14, -2.76, 1.86, 1.66, 7.33, repro,
2017-08-03,-6.14, -3.23, 4.06, 1.93, 1.70, 7.63, repro,
2017-08-04,-3.64, -1.76, -0.21, 1.91, 1.70, 7.55, repro,
2017-08-05,-3.94, -2.98, 7.29, 1.88, 1.70, 7.50, repro,
2017-08-06,-4.51, -5.14, 3.61, 1.88, 1.69, 7.48, repro,
2017-08-07,-4.36, -1.99, 1.28, 1.86, 1.66, 7.33, repro,
2017-08-08,-4.03, -2.51, 0.27, 1.89, 1.73, 7.61, repro,
2017-08-09,-3.38, -2.85, 2.76, 1.87, 1.69, 7.45, repro,
2017-08-10,-4.11, -2.47, 6.60, 1.86, 1.68, 7.35, repro,
2017-08-11,-1.27, -5.08, 3.71, 1.94, 1.70, 7.61, repro,
2017-08-12,-1.77, -3.04, 1.65, 1.89, 1.71, 7.47, repro,
2017-08-13,-3.77, -2.80, 2.82, 1.87, 1.68, 7.37, repro,
2017-08-14,-5.12, -3.64, 4.36, 1.94, 1.73, 7.67, repro,
2017-08-15,-3.31, -2.96, 7.23, 1.87, 1.68, 7.37, repro,
2017-08-16,-3.18, -3.17, 1.56, 1.88, 1.70, 7.45, repro,
2017-08-17,-2.93, -2.96, -9.52, 1.94, 1.76, 7.70, repro,
2017-08-18,-3.73, -2.81, -2.58, 1.94, 1.75, 7.67, repro,
2017-08-19,-4.55, -1.24, -1.54, 1.93, 1.78, 7.68, repro,
2017-08-20,-4.49, -2.54, 2.48, 1.91, 1.74, 7.51, repro,
2017-08-21,-2.60, -3.30, 4.93, 1.97, 1.82, 7.95, repro,
2017-08-22,-3.06, -3.10, 0.49, 1.91, 1.71, 7.57, repro,
2017-08-23,-3.11, -3.41, 4.48, 1.87, 1.68, 7.41, repro,
2017-08-24,-4.50, -3.41, 2.55, 1.89, 1.68, 7.45, repro,
2017-08-25,-4.60, -3.04, 5.19, 1.99, 1.75, 7.78, repro,
2017-08-26,-4.36, -3.61, 0.09, 1.88, 1.68, 7.43, repro,
2017-08-27,-3.22, -3.56, -0.35, 1.85, 1.67, 7.31, repro,
2017-08-28,-3.49, -4.26, 6.36, 1.89, 1.70, 7.48, repro,
2017-08-29,-5.69, -4.19, 6.14, 1.92, 1.73, 7.48, repro,
2017-08-30,-5.26, -1.13, -2.39, 1.93, 1.76, 7.65, repro,
2017-08-31,-5.22, -3.08, 7.57, 1.94, 1.73, 7.57, repro,
2017-09-01,-6.23, -4.58, 6.98, 1.90, 1.70, 7.42, repro,
2017-09-02,-3.43, -5.22, 4.26, 1.89, 1.70, 7.48, repro,
2017-09-03,-8.99, -1.51, 12.71, 2.00, 1.80, 7.84, repro,
2017-09-04,-2.02, -3.20, -3.62, 1.90, 1.70, 7.51, repro,
2017-09-05,-4.68, -4.57, 5.78, 1.88, 1.68, 7.39, repro,
2017-09-06,-3.33, -3.20, 5.77, 1.88, 1.67, 7.35, repro,
2017-09-07,-1.69, -4.37, 5.54, 1.92, 1.75, 7.64, repro,
2017-09-08,-1.67, -5.37, 8.05, 1.91, 1.76, 7.75, repro,
2017-09-09,-4.67, -3.69, 9.30, 1.89, 1.70, 7.55, repro,
2017-09-10,-5.30, -6.38, 22.56, 1.90, 1.71, 7.43, repro,
2017-09-11,-5.89, -6.52, 18.88, 1.89, 1.69, 7.45, repro,
2017-09-12,-4.62, -4.11, 14.11, 1.88, 1.69, 7.36, repro,
2017-09-13,-2.49, -4.00, 17.03, 1.92, 1.76, 7.55, repro,
2017-09-14,-4.88, -3.98, 11.22, 1.94, 1.81, 7.63, repro,
2017-09-15,-4.99, -4.16, 14.57, 1.91, 1.77, 7.63, repro,
2017-09-16,-5.26, -4.23, 14.38, 1.89, 1.73, 7.56, repro,
2017-09-17,-5.71, -3.99, 4.62, 1.89, 1.69, 7.48, repro,
2017-09-18,-4.84, -5.39, 11.26, 1.90, 1.71, 7.53, repro,
2017-09-19,-3.99, -4.62, 13.13, 1.90, 1.74, 7.52, repro,
2017-09-20,-3.62, -4.20, 6.96, 1.87, 1.70, 7.44, repro,
2017-09-21,-3.91, -4.05, 11.18, 1.90, 1.71, 7.50, repro,
2017-09-22,-5.37, -3.46, 8.33, 1.86, 1.66, 7.31, repro,
2017-09-23,-3.25, -4.01, 8.36, 1.87, 1.68, 7.36, repro,
2017-09-24,-4.42, -3.41, 10.76, 1.89, 1.71, 7.47, repro,
2017-09-25,-4.77, -4.04, 11.71, 1.87, 1.66, 7.31, repro,
2017-09-26,-5.01, -3.07, 6.58, 1.89, 1.70, 7.50, repro,
2017-09-27,-5.88, -2.30, 3.52, 1.87, 1.67, 7.36, repro,
2017-09-28,-4.81, -4.94, 7.32, 1.88, 1.67, 7.36, repro,
2017-09-29,-4.30, -3.54, 1.97, 1.87, 1.65, 7.24, repro,
2017-09-30,-4.00, -4.44, 11.22, 1.87, 1.67, 7.37, repro,
2017-10-01,-3.89, -3.71, 4.17, 1.88, 1.67, 7.39, repro,
2017-10-02,-4.40, -4.27, 7.01, 1.89, 1.70, 7.48, repro,
2017-10-03,-4.30, -3.92, 7.90, 1.88, 1.67, 7.35, repro,
2017-10-04,-3.40, -2.95, 4.58, 1.92, 1.71, 7.60, repro,
2017-10-05,-3.38, -3.96, 3.32, 1.88, 1.67, 7.36, repro,
2017-10-06,-2.66, -2.65, 3.83, 1.88, 1.68, 7.40, repro,
2017-10-07,-3.35, -3.92, 10.41, 1.92, 1.76, 7.68, repro,
2017-10-08,-3.28, -3.65, 10.44, 1.87, 1.67, 7.35, repro,
2017-10-09,-2.54, -4.40, 10.00, 1.87, 1.67, 7.29, repro,
2017-10-10,-3.28, -3.82, 5.95, 1.88, 1.66, 7.29, repro,
2017-10-11,-3.49, -3.97, 5.77, 1.89, 1.68, 7.40, repro,
2017-10-12,-4.48, -3.94, 8.88, 1.91, 1.73, 7.61, repro,
2017-10-13,-2.57, -3.31, 7.52, 1.88, 1.69, 7.42, repro,
2017-10-14,-3.79, -2.66, 3.74, 1.89, 1.70, 7.39, repro,
2017-10-15,-3.25, -3.73, 4.14, 1.89, 1.71, 7.44, repro,
2017-10-16,-3.16, -4.15, 6.24, 1.86, 1.66, 7.28, repro,
2017-10-17,-4.10, -4.51, 2.81, 1.88, 1.68, 7.38, repro,
2017-10-18,-1.57, -3.46, 1.98, 1.88, 1.68, 7.37, repro,
2017-10-19,-3.60, -4.31, 11.83, 1.92, 1.76, 7.64, repro,
2017-10-20,-4.13, -4.84, 13.48, 1.89, 1.73, 7.48, repro,
2017-10-21,-4.43, -5.89, 13.87, 1.90, 1.72, 7.46, repro,
2017-10-22,-1.88, -2.96, 0.08, 1.96, 1.79, 7.75, repro,
2017-10-23,-2.63, -3.71, -1.64, 1.89, 1.71, 7.51, repro,
2017-10-24,-2.86, -3.21, 1.45, 1.88, 1.67, 7.31, repro,
2017-10-25,-2.68, -4.21, 4.95, 1.88, 1.71, 7.46, repro,
2017-10-26,-4.04, -3.37, 8.71, 1.90, 1.71, 7.42, repro,
2017-10-27,-4.03, -3.69, 4.00, 1.95, 1.72, 7.60, repro,
2017-10-28,-3.90, -4.21, 6.16, 1.87, 1.69, 7.38, repro,
2017-10-29,-3.17, -2.67, 1.29, 1.90, 1.71, 7.52, repro,
2017-10-30,-3.77, -4.47, 6.13, 1.88, 1.72, 7.50, repro,
2017-10-31,-4.65, -3.65, 9.41, 1.88, 1.68, 7.39, repro,
2017-11-01,-4.53, -4.14, 6.73, 1.98, 1.82, 7.78, repro,
2017-11-02,-3.34, -4.26, 5.87, 1.93, 1.70, 7.47, repro,
2017-11-03,-2.89, -2.70, -2.26, 1.91, 1.74, 7.60, repro,
2017-11-04,-3.73, -4.34, 4.27, 1.86, 1.67, 7.29, repro,
2017-11-05,-5.75, -5.58, 6.61, 1.90, 1.73, 7.55, repro,
2017-11-06,-4.38, -2.98, 0.84, 1.91, 1.73, 7.52, repro,
2017-11-07,-4.50, -4.51, 4.26, 1.87, 1.69, 7.44, repro,
2017-11-08,-2.20, -3.95, -2.08, 1.87, 1.69, 7.42, repro,
2017-11-09,-2.25, -2.37, -2.15, 1.89, 1.71, 7.41, repro,
2017-11-10,-3.90, -3.68, 6.77, 1.90, 1.72, 7.46, repro,
2017-11-11,-4.19, -4.73, 8.76, 1.94, 1.79, 7.80, repro,
2017-11-12,-4.19, -5.07, 7.24, 1.93, 1.81, 7.79, repro,
2017-11-13,-3.73, -4.94, 9.11, 1.88, 1.70, 7.41, repro,
2017-11-14,-4.07, -4.32, 5.32, 1.89, 1.71, 7.49, repro,
2017-11-15,-3.24, -3.15, 2.48, 1.87, 1.68, 7.32, repro,
2017-11-16,-4.03, -3.34, 3.53, 1.90, 1.71, 7.55, repro,
2017-11-17,-2.27, -4.22, 3.02, 1.91, 1.74, 7.60, repro,
2017-11-18,-3.39, -4.16, 18.50, 1.88, 1.68, 7.40, repro,
2017-11-19,-2.88, -3.40, 8.58, 1.87, 1.67, 7.35, repro,
2017-11-20,-3.47, -3.72, 8.61, 1.88, 1.68, 7.39, repro,
2017-11-21,-5.22, -4.12, 8.41, 1.88, 1.70, 7.41, repro,
2017-11-22,-3.07, -3.35, 0.51, 1.89, 1.70, 7.42, repro,
2017-11-23,-2.62, -3.00, 1.02, 1.94, 1.80, 7.74, repro,
2017-11-24,-2.12, -4.18, 10.75, 1.87, 1.69, 7.37, repro,
2017-11-25,-4.09, -4.24, 11.96, 1.88, 1.71, 7.49, repro,
2017-11-26,-3.71, -3.87, 6.26, 1.88, 1.70, 7.46, repro,
2017-11-27,-5.18, -4.38, 14.33, 1.90, 1.73, 7.58, repro,
2017-11-28,-3.19, -3.82, 3.09, 1.88, 1.70, 7.42, repro,
2017-11-29,-2.08, -4.37, 4.67, 1.92, 1.70, 7.56, repro,
2017-11-30,-2.25, -3.46, 4.76, 1.94, 1.74, 7.72, repro,
2017-12-01,-3.10, -4.13, 6.55, 1.88, 1.70, 7.45, repro,
2017-12-02,-3.52, -4.59, 10.29, 1.89, 1.70, 7.48, repro,
2017-12-03,-4.34, -4.99, 14.42, 1.89, 1.69, 7.45, repro,
2017-12-04,-2.59, -4.83, 6.73, 1.88, 1.71, 7.45, repro,
2017-12-05,-2.26, -3.73, 3.51, 1.95, 1.79, 7.71, repro,
2017-12-06,-1.73, -4.35, 4.85, 1.94, 1.74, 7.58, repro,
2017-12-07,-2.67, -4.88, 0.29, 1.91, 1.74, 7.65, repro,
2017-12-08,-3.11, -5.33, 1.66, 1.89, 1.68, 7.39, repro,
2017-12-09,-3.52, -5.57, 3.55, 1.88, 1.68, 7.39, repro,
2017-12-10,-2.62, -3.16, 0.41, 1.87, 1.69, 7.35, repro,
2017-12-11,-3.42, -3.32, 3.28, 2.00, 1.84, 7.86, repro,
2017-12-12,-4.81, -3.58, 3.64, 1.89, 1.68, 7.44, repro,
2017-12-13,-2.76, -3.27, 2.23, 1.87, 1.69, 7.40, repro,
2017-12-14,-4.73, -4.50, 6.49, 1.91, 1.75, 7.54, repro,
2017-12-15,-3.79, -5.00, 2.83, 1.87, 1.69, 7.44, repro,
2017-12-16,-4.52, -4.37, 10.05, 1.91, 1.73, 7.48, repro,
2017-12-17,-3.15, -3.03, 9.07, 1.90, 1.72, 7.52, repro,
2017-12-18,-3.60, -2.58, 1.86, 1.90, 1.72, 7.49, repro,
2017-12-19,-4.02, -2.68, 6.60, 1.93, 1.70, 7.50, repro,
2017-12-20,-3.08, -4.64, 4.69, 1.88, 1.69, 7.40, repro,
2017-12-21,-4.02, -5.95, 8.56, 1.92, 1.73, 7.54, repro,
2017-12-22,-3.90, -3.97, 6.30, 1.89, 1.68, 7.41, repro,
2017-12-23,-3.28, -3.64, 0.73, 1.88, 1.67, 7.36, repro,
2017-12-24,-3.25, -2.84, 0.49, 1.87, 1.67, 7.33, repro,
2017-12-25,-4.07, -2.43, -1.59, 1.87, 1.68, 7.39, repro,
2017-12-26,-2.94, -4.68, 3.26, 1.89, 1.70, 7.49, repro,
2017-12-27,-4.69, -3.96, 5.90, 1.91, 1.69, 7.48, repro,
2017-12-28,-3.61, -4.49, 8.22, 1.89, 1.69, 7.46, repro,
2017-12-29,-3.19, -3.62, 4.87, 1.89, 1.68, 7.41, repro,
2017-12-30,-3.33, -3.27, 0.45, 1.87, 1.68, 7.33, repro,
2017-12-31,-4.94, -3.09, 5.94, 1.88, 1.70, 7.42, repro,
2018-01-01,-3.61, -4.44, 2.63, 1.89, 1.70, 7.46, repro,
2018-01-02,-3.05, -4.52, 2.88, 1.91, 1.71, 7.58, repro,
2018-01-03,-3.44, -4.11, 3.01, 1.88, 1.70, 7.42, repro,
2018-01-04,-4.57, -5.05, -2.25, 1.95, 1.81, 7.74, repro,
2018-01-05,-3.43, -3.60, -1.86, 1.86, 1.69, 7.39, repro,
2018-01-06,-3.52, -5.42, 3.66, 1.92, 1.75, 7.57, repro,
2018-01-07,-3.28, -4.18, 2.33, 1.91, 1.75, 7.56, repro,
2018-01-08,-2.97, -4.51, 4.94, 1.93, 1.75, 7.65, repro,
2018-01-09,-4.66, -5.13, 12.74, 1.91, 1.70, 7.51, repro,
2018-01-10,-5.03, -2.92, -0.59, 1.88, 1.69, 7.46, repro,
2018-01-11,-2.56, -3.89, 1.66, 1.88, 1.69, 7.42, repro,
2018-01-12,-2.66, -3.25, -1.13, 1.89, 1.70, 7.45, repro,
2018-01-13,-2.45, -3.27, -3.76, 1.92, 1.74, 7.57, repro,
2018-01-14,-3.12, -4.33, -2.50, 1.87, 1.70, 7.44, repro,
2018-01-15,-4.09, -4.16, 0.57, 1.97, 1.78, 7.70, repro,
2018-01-16,-3.78, -5.01, -0.00, 1.88, 1.69, 7.44, repro,
2018-01-17,-3.28, -2.94, 0.77, 1.92, 1.74, 7.65, repro,
2018-01-18,-1.95, -3.22, -4.04, 1.93, 1.74, 7.60, repro,
2018-01-19,-2.65, -3.99, 7.71, 1.87, 1.68, 7.38, repro,
2018-01-20,-4.17, -4.42, 6.94, 1.89, 1.73, 7.58, repro,
2018-01-21,-3.50, -4.64, 6.07, 1.88, 1.68, 7.38, repro,
2018-01-22,-2.95, -3.95, -0.61, 1.95, 1.78, 7.82, repro,
2018-01-23,-1.63, -1.58, -3.01, 1.88, 1.69, 7.42, repro,
2018-01-24,-2.87, -3.32, -0.50, 1.96, 1.80, 7.74, repro,
2018-01-25,-3.83, -5.14, 8.85, 1.90, 1.73, 7.52, repro,
2018-01-26,-3.12, -4.27, 0.28, 1.91, 1.73, 7.54, repro,
2018-01-27,-2.00, -3.72, -0.02, 1.95, 1.80, 7.78, repro,
2018-01-28,-2.54, -4.54, -4.15, 1.92, 1.75, 7.67, repro,
2018-01-29,-2.95, -3.14, -3.56, 1.94, 1.79, 7.73, repro,
2018-01-30,-3.09, -3.66, 4.38, 1.92, 1.75, 7.64, repro,
2018-01-31,-2.16, -2.68, -1.77, 1.91, 1.74, 7.58, repro,
2018-02-01,-3.06, -3.08, -1.43, 1.92, 1.74, 7.57, repro,
2018-02-02,-3.17, -3.78, -5.15, 1.97, 1.78, 7.76, repro,
2018-02-03,-2.17, -3.26, 1.94, 1.92, 1.74, 7.65, repro,
2018-02-04,-3.96, -3.01, 3.11, 1.95, 1.80, 7.83, repro,
2018-02-05,-2.89, -3.64, 3.58, 1.94, 1.81, 7.81, repro,
2018-02-06,-4.21, -3.00, 3.74, 2.02, 1.80, 8.00, repro,
2018-02-07,-2.46, -2.33, -0.85, 1.92, 1.74, 7.62, repro,
2018-02-08,-2.79, -1.95, -1.34, 1.96, 1.77, 7.74, repro,
2018-02-09,-3.18, -1.16, 2.93, 1.97, 1.83, 7.99, repro,
2018-02-10,-3.72, -2.89, 6.78, 1.93, 1.73, 7.63, repro,
2018-02-11,-4.63, -2.84, 7.37, 1.93, 1.75, 7.67, repro,
2018-02-12,-2.73, -2.78, -0.51, 1.93, 1.73, 7.59, repro,
2018-02-13,-2.30, -1.65, -7.07, 1.94, 1.79, 7.65, repro,
2018-02-14,-2.09, -1.33, -2.63, 1.95, 1.79, 7.74, repro,
2018-02-15,-2.13, -1.82, -4.72, 1.96, 1.78, 7.72, repro,
2018-02-16,-2.45, -2.64, 4.42, 1.96, 1.78, 7.82, repro,
2018-02-17,-2.69, -2.88, 5.48, 1.96, 1.77, 7.76, repro,
2018-02-18,-2.33, -4.06, 4.88, 1.93, 1.74, 7.63, repro,
2018-02-19,-3.01, -1.82, 4.37, 1.93, 1.77, 7.74, repro,
2018-02-20,-4.04, -2.58, 1.12, 1.93, 1.73, 7.62, repro,
2018-02-21,-3.43, -3.78, 1.60, 1.95, 1.78, 7.70, repro,
2018-02-22,-2.93, -2.94, 2.79, 1.97, 1.80, 7.85, repro,
2018-02-23,-4.04, -2.95, 0.33, 2.04, 1.83, 7.95, repro,
2018-02-24,-2.45, -3.90, -1.61, 1.96, 1.75, 7.77, repro,
2018-02-25,-1.92, -2.17, -5.25, 1.93, 1.76, 7.66, repro,
2018-02-26,-2.88, -3.27, 2.43, 1.92, 1.75, 7.64, repro,
2018-02-27,-3.40, -4.52, 5.57, 1.93, 1.75, 7.63, repro,
2018-02-28,-3.29, -4.87, 6.11, 1.97, 1.84, 7.89, repro,
2018-03-01,-4.64, -3.46, -0.09, 1.98, 1.84, 8.08, repro,
2018-03-02,-4.29, -3.51, 1.14, 1.96, 1.82, 7.90, repro,
2018-03-03,-3.91, 3.06, -3.83, 1.94, 1.78, 7.79, repro,
2018-03-04,-5.63, 7.86, -0.29, 1.93, 1.79, 7.85, repro,
2018-03-05,-4.38, -3.85, 6.61, 1.95, 1.81, 7.92, repro,
2018-03-06,-3.80, -4.66, 6.40, 1.99, 1.79, 7.88, repro,
2018-03-07,-3.53, -1.86, -1.29, 2.02, 1.86, 8.24, repro,
2018-03-08,-3.03, -3.65, 2.95, 1.97, 1.77, 7.87, repro,
2018-03-09,-3.24, -3.85, 4.84, 1.97, 1.76, 7.83, repro,
2018-03-10,-3.28, -2.55, 3.69, 1.91, 1.75, 7.63, repro,
2018-03-11,-3.71, -3.13, 6.77, 1.93, 1.75, 7.70, repro,
2018-03-12,-3.55, -3.29, -0.86, 1.93, 1.76, 7.72, repro,
2018-03-13,-3.53, -2.88, 4.44, 1.92, 1.75, 7.65, repro,
2018-03-14,-2.22, -3.25, 4.21, 1.96, 1.81, 7.88, repro,
2018-03-15,-3.05, -2.91, 1.87, 1.99, 1.78, 7.89, repro,
2018-03-16,-3.89, -3.10, 5.15, 1.94, 1.74, 7.63, repro,
2018-03-17,-2.90, -3.13, 5.51, 1.97, 1.81, 7.88, repro,
2018-03-18,-1.93, -2.16, -8.16, 1.99, 1.84, 8.04, repro,
2018-03-19,-3.79, -3.19, -4.58, 1.95, 1.76, 7.74, repro,
2018-03-20,-3.05, -2.93, -4.38, 1.95, 1.76, 7.69, repro,
2018-03-21,-3.57, -4.59, 2.95, 1.89, 1.73, 7.61, repro,
2018-03-22,-3.69, -3.69, 5.30, 1.91, 1.72, 7.61, repro,
