PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-24,-1.00, -2.12, -14.60, 2.17, 1.61, 7.42, repro,
2012-04-25,1.49, -0.73, -5.44, 2.17, 1.61, 7.24, repro,
2012-04-26,0.76, -2.27, -14.84, 2.04, 1.54, 6.92, repro,
2012-04-27,0.93, -1.43, -10.28, 2.10, 1.59, 7.17, repro,
2012-04-28,0.81, -1.54, -1.84, 2.14, 1.61, 7.26, repro,
2012-04-29,0.20, -1.53, -6.06, 2.07, 1.54, 6.97, repro,
2012-04-30,1.91, -2.16, -8.53, 2.05, 1.56, 6.97, repro,
2012-05-01,0.63, -0.88, -7.18, 2.11, 1.57, 7.08, repro,
2012-05-02,1.09, -0.16, -8.94, 2.11, 1.56, 7.07, repro,
2012-05-03,-0.56, -2.50, -12.24, 2.06, 1.55, 6.98, repro,
2012-05-04,0.63, -1.62, -8.93, 2.06, 1.55, 6.97, repro,
2012-05-05,1.73, -2.44, -5.10, 2.05, 1.55, 6.95, repro,
2012-05-06,0.22, -3.32, -7.59, 2.09, 1.57, 7.09, repro,
2012-05-07,-0.96, -1.22, -7.91, 2.13, 1.57, 7.16, repro,
2012-05-08,1.29, -0.77, -5.74, 2.07, 1.56, 7.05, repro,
2012-05-09,0.69, -0.75, -8.43, 2.09, 1.55, 7.04, repro,
2012-05-10,0.35, -1.85, -5.74, 2.07, 1.54, 6.98, repro,
2012-05-11,1.25, -3.81, -4.92, 2.05, 1.55, 6.93, repro,
2012-05-12,-0.49, -2.60, -6.03, 2.05, 1.55, 6.97, repro,
2012-05-13,0.66, -2.59, -9.24, 2.10, 1.57, 7.11, repro,
2012-05-14,-0.12, -2.61, -12.92, 2.10, 1.57, 7.11, repro,
2012-05-15,1.74, -3.14, -12.10, 2.10, 1.57, 7.09, repro,
2012-05-16,1.43, -3.82, -4.15, 2.11, 1.58, 7.15, repro,
2012-05-17,-0.11, -4.24, -9.36, 2.04, 1.55, 6.93, repro,
2012-05-18,-1.66, -2.96, -0.66, 2.15, 1.59, 7.31, repro,
2012-05-19,-0.79, -3.65, -6.63, 2.11, 1.58, 7.21, repro,
2012-05-20,-2.99, -3.55, -12.45, 2.13, 1.60, 7.26, repro,
2012-05-21,-0.62, -4.51, -7.67, 2.08, 1.56, 7.11, repro,
2012-05-22,-1.09, -3.25, 2.51, 2.07, 1.56, 7.06, repro,
2012-05-23,0.04, -3.84, -1.93, 2.08, 1.57, 7.09, repro,
2012-05-24,-1.25, -2.89, 0.74, 2.14, 1.61, 7.22, repro,
2012-05-25,-1.80, -2.46, 0.48, 2.10, 1.58, 7.19, repro,
2012-05-26,-2.39, -1.18, -0.12, 2.10, 1.60, 7.21, repro,
2012-05-27,0.01, -3.66, -4.04, 2.04, 1.54, 6.95, repro,
2012-05-28,-0.40, -3.49, -0.10, 2.02, 1.54, 6.90, repro,
2012-05-29,-1.07, -1.20, -0.90, 2.03, 1.55, 6.94, repro,
2012-05-30,-0.72, -1.01, 5.62, 2.05, 1.55, 6.96, repro,
2012-05-31,-1.92, -3.74, -5.16, 2.09, 1.57, 7.09, repro,
2012-06-01,0.58, -3.43, 0.95, 2.04, 1.54, 6.91, repro,
2012-06-02,-1.10, -3.01, -2.94, 2.08, 1.59, 7.04, repro,
2012-06-03,-1.83, -1.36, -2.75, 2.03, 1.56, 6.93, repro,
2012-06-04,-0.70, -2.62, 0.25, 2.05, 1.55, 6.94, repro,
2012-06-05,-2.06, -3.17, -3.50, 2.06, 1.55, 6.99, repro,
2012-06-06,0.23, -3.78, -0.84, 2.06, 1.55, 6.97, repro,
2012-06-07,-0.44, -4.17, -5.96, 2.06, 1.54, 6.93, repro,
2012-06-08,0.53, -3.65, -1.25, 2.06, 1.55, 6.94, repro,
2012-06-09,-1.60, -1.79, 2.15, 2.05, 1.56, 6.98, repro,
2012-06-10,-0.83, -2.55, -3.98, 2.07, 1.55, 7.00, repro,
2012-06-11,-2.16, -3.18, -5.53, 2.07, 1.55, 7.00, repro,
2012-06-12,0.05, -3.18, -1.93, 2.06, 1.55, 6.98, repro,
2012-06-13,-0.41, -4.22, -4.90, 2.07, 1.56, 7.03, repro,
2012-06-14,-1.33, -3.03, -5.00, 2.05, 1.56, 6.96, repro,
2012-06-15,-0.86, -3.15, -7.54, 2.06, 1.56, 7.00, repro,
2012-06-16,0.32, -2.52, -10.78, 2.07, 1.56, 7.03, repro,
2012-06-17,-0.48, -2.10, -10.97, 2.06, 1.54, 6.99, repro,
2012-06-18,-1.24, -3.10, -1.20, 2.05, 1.55, 6.99, repro,
2012-06-19,-1.06, -2.78, -4.08, 2.12, 1.58, 7.22, repro,
2012-06-20,-0.17, -2.35, -0.57, 2.09, 1.60, 7.18, repro,
2012-06-21,-2.95, -2.43, 6.97, 2.06, 1.56, 7.09, repro,
2012-06-22,-0.73, -4.00, 1.69, 2.19, 1.64, 7.42, repro,
2012-06-23,0.27, -1.52, -3.77, 2.05, 1.55, 7.01, repro,
2012-06-24,-1.25, -3.04, -7.19, 2.07, 1.55, 7.03, repro,
2012-06-25,-0.03, -2.28, -1.35, 2.05, 1.56, 7.00, repro,
2012-06-26,-2.38, -2.32, -10.71, 2.04, 1.56, 7.00, repro,
2012-06-27,-0.66, -1.54, -9.19, 2.07, 1.57, 7.11, repro,
2012-06-28,0.42, -2.42, -6.86, 2.05, 1.55, 7.00, repro,
2012-06-29,-1.75, -3.95, -1.27, 2.49, 1.91, 8.46, repro,
2012-06-30,-1.42, -3.25, 3.41, 2.11, 1.60, 7.23, repro,
2012-07-01,-1.73, -2.76, 1.42, 2.05, 1.57, 7.05, repro,
2012-07-02,-2.38, -3.77, -2.77, 2.06, 1.56, 7.00, repro,
2012-07-03,-0.91, -3.17, -5.55, 2.05, 1.55, 6.99, repro,
2012-07-04,-0.04, -3.30, -9.00, 2.06, 1.56, 7.01, repro,
2012-07-05,-0.36, -3.87, 2.10, 2.12, 1.58, 7.13, repro,
2012-07-06,-2.09, -2.94, -4.29, 2.13, 1.60, 7.19, repro,
2012-07-07,-1.33, -2.11, -3.42, 2.09, 1.59, 7.21, repro,
2012-07-08,-2.62, -2.22, -2.33, 2.07, 1.56, 7.06, repro,
2012-07-09,-1.50, -3.79, 2.95, 2.07, 1.56, 7.05, repro,
2012-07-10,-1.00, -3.33, 8.29, 2.07, 1.56, 7.05, repro,
2012-07-11,-0.06, -3.31, -6.04, 2.12, 1.66, 7.55, repro,
2012-07-12,0.72, -3.34, -1.98, 2.05, 1.57, 7.02, repro,
2012-07-13,-1.39, -1.76, -5.13, 2.06, 1.57, 7.05, repro,
2012-07-14,-1.69, -3.02, 3.04, 2.13, 1.59, 7.26, repro,
2012-07-15,0.35, -3.95, -4.58, 2.31, 1.73, 7.83, repro,
2012-07-16,-1.26, -1.37, 11.04, 2.09, 1.58, 7.14, repro,
2012-07-17,1.29, -2.25, 3.79, 2.05, 1.56, 7.02, repro,
2012-07-18,-1.13, -2.22, 3.11, 2.09, 1.57, 7.10, repro,
2012-07-19,-0.88, -2.85, 2.68, 2.06, 1.56, 7.05, repro,
2012-07-20,-2.35, -3.84, 3.17, 2.05, 1.56, 7.01, repro,
2012-07-21,-3.21, -2.06, 0.20, 2.06, 1.56, 7.00, repro,
2012-07-22,-0.59, -2.46, -1.87, 2.06, 1.56, 7.05, repro,
2012-07-23,-2.65, -1.77, -2.60, 2.25, 1.68, 7.67, repro,
2012-07-24,-1.15, -0.33, 5.02, 2.08, 1.58, 7.12, repro,
2012-07-25,-1.07, -2.57, 0.14, 2.05, 1.55, 6.99, repro,
2012-07-26,-2.97, -4.32, 4.72, 2.06, 1.56, 7.00, repro,
2012-07-27,-1.82, -3.10, 3.52, 2.03, 1.56, 6.99, repro,
2012-07-28,-3.24, -2.98, 6.44, 2.04, 1.55, 6.98, repro,
2012-07-29,-3.56, -2.45, 5.11, 2.06, 1.56, 7.07, repro,
2012-07-30,-2.88, -2.59, 2.79, 2.05, 1.56, 7.06, repro,
2012-07-31,-1.86, -4.30, 0.60, 2.09, 1.57, 7.12, repro,
2012-08-01,-1.75, -1.09, -7.26, 2.08, 1.59, 7.06, repro,
2012-08-02,-1.16, -1.35, 6.27, 2.24, 1.69, 7.59, repro,
2012-08-03,-4.74, -2.39, 12.37, 2.16, 1.64, 7.47, repro,
2012-08-04,-1.89, -0.79, 1.92, 2.05, 1.55, 7.01, repro,
2012-08-05,-3.30, -2.01, -1.03, 2.04, 1.55, 6.97, repro,
2012-08-06,-2.40, -3.02, 1.32, 2.12, 1.63, 7.29, repro,
2012-08-07,-4.74, -3.09, -0.57, 2.04, 1.55, 6.94, repro,
2012-08-08,-1.33, -2.23, 0.43, 2.08, 1.62, 7.16, repro,
2012-08-09,-1.72, -1.05, -2.01, 2.05, 1.56, 7.04, repro,
2012-08-10,-2.51, -2.19, -2.05, 2.05, 1.55, 6.98, repro,
2012-08-11,-1.51, -1.09, 1.99, 2.04, 1.56, 7.01, repro,
2012-08-12,-2.20, -1.56, -1.71, 2.06, 1.56, 7.03, repro,
2012-08-13,-0.68, -2.46, -1.59, 2.07, 1.56, 7.05, repro,
2012-08-14,-2.23, -2.40, 5.82, 2.07, 1.57, 7.15, repro,
2012-08-15,-0.03, -0.74, 0.51, 2.10, 1.59, 7.25, repro,
2012-08-16,0.26, -1.94, 3.08, 2.13, 1.59, 7.24, repro,
2012-08-17,-1.86, -0.90, 4.00, 2.07, 1.58, 7.14, repro,
2012-08-18,-2.81, -2.62, -0.81, 2.06, 1.56, 7.06, repro,
2012-08-19,-2.44, -2.27, -1.10, 2.04, 1.55, 7.00, repro,
2012-08-20,-1.16, -0.69, 2.81, 2.11, 1.59, 7.21, repro,
2012-08-21,-1.68, -1.02, 4.48, 2.08, 1.58, 7.18, repro,
2012-08-22,-2.23, -1.18, 3.83, 2.09, 1.61, 7.25, repro,
2012-08-23,-2.73, -1.42, 2.30, 2.07, 1.56, 7.07, repro,
2012-08-24,-1.78, -0.97, -5.13, 2.05, 1.55, 6.98, repro,
2012-08-25,-1.64, -0.62, -3.01, 2.06, 1.56, 7.05, repro,
2012-08-26,-1.98, -0.73, -1.56, 2.08, 1.58, 7.17, repro,
2012-08-27,-0.19, -1.23, 10.21, 2.20, 1.69, 7.52, repro,
2012-08-28,-1.67, -1.02, 7.08, 2.20, 1.66, 7.33, repro,
2012-08-29,-1.36, -0.35, 0.82, 2.12, 1.59, 7.13, repro,
2012-08-30,-1.46, -1.00, 4.59, 2.11, 1.57, 7.12, repro,
2012-08-31,-2.35, 2.58, -2.17, 2.31, 1.74, 7.91, repro,
2012-09-01,-1.27, 0.76, -3.89, 2.13, 1.60, 7.25, repro,
2012-09-02,-0.42, 1.29, -1.17, 2.12, 1.60, 7.22, repro,
2012-09-03,-2.51, 0.31, -4.17, 2.08, 1.57, 7.04, repro,
2012-09-04,-1.98, 0.57, -2.59, 2.06, 1.56, 7.00, repro,
2012-09-05,-1.23, -0.52, 3.17, 2.10, 1.60, 7.17, repro,
2012-09-06,-0.58, 1.21, -0.76, 2.11, 1.60, 7.17, repro,
2012-09-07,-1.86, 1.60, 9.05, 2.15, 1.62, 7.26, repro,
2012-09-08,-2.64, -0.58, 9.71, 2.17, 1.63, 7.31, repro,
2012-09-09,-0.90, -0.82, 3.34, 2.12, 1.59, 7.18, repro,
2012-09-10,-1.97, -0.28, 0.17, 2.13, 1.60, 7.20, repro,
2012-09-11,-0.33, -0.78, -5.92, 2.15, 1.62, 7.35, repro,
2012-09-12,-1.10, -0.14, -1.38, 2.20, 1.65, 7.47, repro,
2012-09-13,-1.96, -1.55, -3.81, 2.11, 1.58, 7.15, repro,
2012-09-14,-0.05, -0.99, -2.92, 2.15, 1.61, 7.18, repro,
2012-09-15,-2.20, -1.25, -4.68, 2.18, 1.61, 7.30, repro,
2012-09-16,-3.27, -0.56, -2.30, 2.05, 1.55, 6.97, repro,
2012-09-17,-1.68, 0.66, -2.90, 2.10, 1.58, 7.09, repro,
2012-09-18,-1.50, 1.57, 3.03, 2.06, 1.56, 7.00, repro,
2012-09-19,-1.37, -0.78, -3.28, 2.10, 1.59, 7.14, repro,
2012-09-20,-2.61, -0.02, -4.97, 2.09, 1.58, 7.07, repro,
2012-09-21,-1.76, -0.38, -4.59, 2.08, 1.58, 7.07, repro,
2012-09-22,0.56, 0.38, -5.44, 2.14, 1.59, 7.18, repro,
2012-09-23,-0.46, 0.06, -6.88, 2.14, 1.63, 7.31, repro,
2012-09-24,-0.85, 0.73, 2.37, 2.16, 1.67, 7.43, repro,
2012-09-25,-1.33, -0.44, -1.24, 2.13, 1.60, 7.18, repro,
2012-09-26,-2.31, -0.58, 1.10, 2.10, 1.58, 7.07, repro,
2012-09-27,-2.21, -0.61, 0.24, 2.10, 1.58, 7.11, repro,
2012-09-28,0.48, 0.12, -4.95, 2.08, 1.58, 7.06, repro,
2012-09-29,-1.29, 1.02, -0.54, 2.09, 1.59, 7.16, repro,
2012-09-30,0.23, 0.65, -4.09, 2.10, 1.59, 7.10, repro,
2012-10-01,-1.49, 0.92, 1.76, 2.06, 1.59, 7.09, repro,
2012-10-02,-0.06, -0.82, -3.55, 2.04, 1.56, 6.97, repro,
2012-10-03,-2.99, -1.23, -10.79, 2.04, 1.56, 7.01, repro,
2012-10-04,-1.36, -0.15, -6.71, 2.05, 1.56, 7.05, repro,
2012-10-05,-0.32, -0.93, -3.27, 2.05, 1.56, 7.03, repro,
2012-10-06,0.54, 0.02, -2.35, 2.11, 1.61, 7.23, repro,
2012-10-07,0.18, 0.70, -2.11, 2.07, 1.57, 7.03, repro,
2012-10-08,-0.27, -0.64, -10.69, 2.09, 1.58, 7.07, repro,
2012-10-09,0.47, -1.67, -11.26, 2.12, 1.60, 7.21, repro,
2012-10-10,1.39, -0.12, -7.35, 2.09, 1.59, 7.16, repro,
2012-10-11,1.07, -0.24, 2.15, 2.10, 1.59, 7.15, repro,
2012-10-12,1.42, -0.80, -2.85, 2.09, 1.57, 7.05, repro,
2012-10-13,1.21, -1.26, -9.68, 2.10, 1.59, 7.13, repro,
2012-10-14,1.06, -0.20, -4.57, 2.07, 1.58, 7.10, repro,
2012-10-15,2.27, -0.09, -3.66, 2.10, 1.60, 7.21, repro,
2012-10-16,0.60, -1.01, 3.07, 2.09, 1.60, 7.18, repro,
2012-10-17,0.91, -1.45, 6.94, 2.07, 1.58, 7.10, repro,
2012-10-18,0.86, -1.41, -6.60, 2.08, 1.58, 7.05, repro,
2012-10-19,-0.09, -0.82, -0.29, 2.14, 1.63, 7.30, repro,
2012-10-20,-1.04, -0.24, -7.24, 2.16, 1.64, 7.31, repro,
2012-10-21,-1.62, -2.03, -3.84, 2.08, 1.59, 7.12, repro,
2012-10-22,2.01, -2.48, -4.78, 2.10, 1.59, 7.16, repro,
2012-10-23,0.37, -2.13, -8.21, 2.08, 1.58, 7.07, repro,
2012-10-24,0.37, -1.04, -6.93, 2.09, 1.58, 7.08, repro,
2012-10-25,0.93, -1.83, -17.28, 2.09, 1.58, 7.12, repro,
2012-10-26,-0.15, -0.60, -8.74, 2.12, 1.59, 7.12, repro,
2012-10-27,0.06, -1.28, -6.12, 2.08, 1.58, 7.11, repro,
2012-10-28,1.22, -0.79, -3.87, 2.14, 1.63, 7.23, repro,
2012-10-29,-0.48, -1.41, -12.79, 2.08, 1.58, 7.05, repro,
2012-10-30,1.13, 2.04, -13.02, 3.17, 2.40, 11.13, repro,
2012-10-31,1.00, -0.86, -4.29, 3.81, 3.14, 13.62, repro,
2012-11-05,2.97, -2.03, -0.45, 7.47, 4.85, 22.87, repro,
2012-11-06,2.46, -1.48, -9.96, 2.14, 1.61, 7.30, repro,
2012-11-07,2.27, -0.77, -12.28, 2.17, 1.63, 7.35, repro,
2012-11-08,2.33, -1.87, -7.63, 2.14, 1.61, 7.28, repro,
2012-11-09,0.59, -2.00, -2.43, 2.12, 1.60, 7.18, repro,
2012-11-10,-0.34, -3.32, -4.90, 2.12, 1.60, 7.19, repro,
2012-11-11,0.16, -1.77, -7.78, 2.14, 1.62, 7.32, repro,
2012-11-12,0.53, -1.26, -8.00, 2.14, 1.62, 7.36, repro,
2012-11-13,2.40, -1.66, -11.28, 2.15, 1.65, 7.39, repro,
2012-11-14,0.98, -2.24, -11.14, 2.06, 1.57, 7.04, repro,
2012-11-15,1.00, -1.50, -9.31, 2.12, 1.59, 7.20, repro,
2012-11-16,0.32, -1.85, -8.17, 2.07, 1.57, 7.07, repro,
2012-11-17,1.77, -0.49, -9.02, 2.13, 1.65, 7.54, repro,
2012-11-18,1.93, -0.98, -14.85, 2.11, 1.65, 7.50, repro,
2012-11-19,1.57, -0.80, -11.55, 2.20, 1.73, 7.78, repro,
2012-11-20,1.38, -1.23, -6.24, 2.11, 1.62, 7.22, repro,
2012-11-21,2.61, -0.47, -4.84, 2.07, 1.59, 7.13, repro,
2012-11-22,1.48, 0.13, -6.00, 2.04, 1.55, 7.02, repro,
2012-11-23,0.03, 1.16, -5.62, 2.06, 1.56, 7.11, repro,
2012-11-24,1.09, 0.32, -3.02, 2.09, 1.58, 7.17, repro,
2012-11-25,0.82, -0.92, 4.66, 2.10, 1.58, 7.12, repro,
2012-11-26,0.71, -0.86, 3.02, 2.12, 1.62, 7.25, repro,
2012-11-27,2.00, -0.40, -8.95, 2.08, 1.57, 7.08, repro,
2012-11-28,2.02, -0.44, -6.69, 2.10, 1.61, 7.30, repro,
2012-11-29,1.23, -1.26, -8.57, 2.09, 1.58, 7.14, repro,
2012-11-30,0.05, -1.51, -12.23, 2.09, 1.57, 7.09, repro,
2012-12-01,1.86, -1.62, -7.52, 2.05, 1.55, 7.02, repro,
2012-12-02,2.81, 0.18, -9.45, 2.10, 1.57, 7.15, repro,
2012-12-03,3.87, 0.23, -14.28, 2.09, 1.59, 7.09, repro,
2012-12-04,0.47, -0.49, -10.97, 2.04, 1.55, 7.01, repro,
2012-12-05,1.48, -0.93, -5.80, 2.06, 1.55, 7.07, repro,
2012-12-06,2.46, -1.84, -15.43, 2.14, 1.60, 7.28, repro,
2012-12-07,1.36, -1.32, -7.72, 2.14, 1.60, 7.29, repro,
2012-12-08,1.03, -1.40, -2.67, 2.04, 1.55, 6.99, repro,
2012-12-09,1.69, -1.51, -6.89, 2.07, 1.58, 7.13, repro,
2012-12-10,2.21, -0.90, -1.17, 2.02, 1.55, 6.96, repro,
2012-12-11,1.53, -1.35, -9.50, 2.03, 1.54, 6.91, repro,
2012-12-12,1.15, -1.81, -10.05, 2.10, 1.58, 7.16, repro,
2012-12-13,2.12, -1.41, -9.21, 2.09, 1.57, 7.09, repro,
2012-12-14,2.01, -1.49, -14.29, 2.05, 1.54, 6.96, repro,
2012-12-15,1.97, 0.34, -5.01, 2.03, 1.55, 6.94, repro,
2012-12-16,1.79, -0.91, -10.51, 2.04, 1.54, 6.93, repro,
2012-12-17,2.85, -1.06, -7.52, 2.11, 1.58, 7.12, repro,
2012-12-18,4.35, -1.71, -24.55, 2.15, 1.61, 7.23, repro,
2012-12-19,0.69, -3.13, 0.14, 2.08, 1.56, 7.06, repro,
2012-12-20,1.69, -3.77, -6.35, 2.09, 1.56, 7.11, repro,
2012-12-21,0.87, -2.89, 3.29, 2.24, 1.72, 7.59, repro,
2012-12-28,-1.42, -2.57, 6.52, 3.79, 2.63, 12.20, repro,
2012-12-29,1.56, -2.43, -5.48, 2.07, 1.56, 7.04, repro,
2012-12-30,-0.07, -1.96, 3.20, 2.05, 1.54, 6.94, repro,
2012-12-31,-0.48, -1.39, 3.87, 2.09, 1.57, 7.06, repro,
2013-01-01,1.03, -5.03, 8.00, 6.60, 11.53, 15.34, repro,
2013-01-02,1.89, -2.11, 3.96, 2.32, 1.72, 7.93, repro,
2013-01-03,0.96, -2.32, -9.94, 2.07, 1.55, 7.00, repro,
2013-01-04,-2.72, -1.86, 4.39, 6.43, 11.28, 14.69, repro,
2013-01-05,-1.34, -1.96, 0.35, 6.41, 11.25, 14.69, repro,
2013-01-06,1.25, 0.77, -2.28, 6.41, 11.22, 14.83, repro,
2013-01-07,2.29, -3.07, -9.25, 6.42, 11.22, 14.75, repro,
2013-01-08,-1.40, -6.51, -6.53, 6.43, 11.33, 14.76, repro,
2013-01-09,-1.32, -1.08, -10.37, 2.13, 1.57, 7.14, repro,
2013-01-10,0.42, -2.71, -4.86, 2.12, 1.59, 7.20, repro,
2013-01-11,1.72, -2.95, -9.52, 2.12, 1.57, 7.14, repro,
2013-01-12,1.26, -1.56, -5.30, 2.24, 1.64, 7.48, repro,
2013-01-13,0.22, -1.61, -10.55, 2.08, 1.55, 7.03, repro,
2013-01-14,1.63, -2.04, -10.52, 2.13, 1.57, 7.14, repro,
2013-01-15,0.91, -1.98, -10.87, 2.09, 1.56, 7.11, repro,
2013-01-16,1.18, -0.71, -7.37, 2.11, 1.58, 7.19, repro,
2013-01-17,0.72, -2.02, -6.71, 2.14, 1.59, 7.25, repro,
2013-01-18,0.87, -0.88, -7.54, 2.12, 1.59, 7.22, repro,
2013-01-19,1.72, -1.72, -10.93, 2.05, 1.54, 6.99, repro,
2013-01-20,0.68, -2.05, -1.95, 2.11, 1.59, 7.11, repro,
2013-01-21,0.73, -1.57, -2.60, 2.07, 1.55, 7.07, repro,
2013-01-22,0.76, -2.67, -3.29, 2.15, 1.58, 7.28, repro,
2013-01-23,0.29, -1.52, -8.12, 2.11, 1.62, 7.36, repro,
2013-01-24,-2.32, -1.77, -2.22, 2.16, 1.63, 7.43, repro,
2013-01-25,0.27, -2.70, -3.80, 2.08, 1.56, 7.07, repro,
2013-01-26,0.24, -1.79, -5.96, 2.17, 1.58, 7.31, repro,
2013-01-27,-0.76, -3.49, -6.62, 2.06, 1.55, 6.98, repro,
2013-01-28,0.75, -1.91, -9.73, 2.06, 1.54, 6.98, repro,
2013-01-29,-0.13, -0.94, -5.56, 2.08, 1.56, 7.00, repro,
2013-01-30,-2.73, -1.46, -0.60, 2.09, 1.60, 7.03, repro,
2013-01-31,0.12, -2.67, 10.69, 2.06, 1.57, 6.94, repro,
2013-02-01,-1.02, -2.16, -0.64, 2.05, 1.54, 6.94, repro,
2013-02-02,-0.03, -1.76, -7.45, 2.05, 1.54, 6.93, repro,
2013-02-03,0.31, -2.26, -5.70, 2.05, 1.55, 6.98, repro,
2013-02-04,-0.49, -1.39, 3.26, 2.04, 1.55, 6.93, repro,
2013-02-05,-0.16, -3.10, 3.19, 2.10, 1.59, 7.10, repro,
2013-02-06,-0.37, -2.19, -2.83, 2.16, 1.66, 7.43, repro,
2013-02-07,-0.71, -3.07, -6.69, 2.09, 1.59, 7.08, repro,
2013-02-08,-0.50, -3.02, -7.54, 2.06, 1.54, 6.99, repro,
2013-02-09,-0.31, -3.15, -10.04, 2.07, 1.57, 7.05, repro,
2013-02-10,-0.74, -2.23, -14.61, 2.14, 1.61, 7.24, repro,
2013-02-11,0.23, -1.36, -14.32, 2.05, 1.55, 6.95, repro,
2013-02-12,-2.76, -3.92, -9.36, 2.10, 1.58, 7.08, repro,
2013-02-13,-0.99, -2.08, -2.94, 2.16, 1.61, 7.23, repro,
2013-02-14,-1.59, -3.01, -7.38, 2.09, 1.58, 7.03, repro,
2013-02-15,0.29, -1.88, -8.46, 2.05, 1.55, 6.90, repro,
2013-02-16,-1.85, -2.89, -13.16, 2.04, 1.53, 6.85, repro,
2013-02-17,0.99, -3.22, -1.66, 2.08, 1.54, 6.93, repro,
2013-02-18,1.46, -3.68, 3.85, 2.06, 1.53, 6.90, repro,
2013-02-19,-1.25, -1.66, -3.36, 2.09, 1.57, 6.97, repro,
2013-02-20,-0.34, -1.06, -5.50, 2.05, 1.54, 6.91, repro,
2013-02-21,0.12, -2.28, -3.69, 2.14, 1.66, 7.36, repro,
2013-02-22,-0.69, -2.14, -6.71, 2.14, 1.61, 7.05, repro,
2013-02-23,0.77, -1.77, -3.28, 2.16, 1.62, 7.18, repro,
2013-02-24,1.16, -2.14, -3.76, 2.11, 1.57, 7.05, repro,
2013-02-25,-1.06, -1.56, -6.16, 2.05, 1.56, 6.94, repro,
2013-02-26,1.19, -2.02, -13.94, 2.04, 1.54, 6.85, repro,
2013-02-27,-0.15, -1.54, -10.37, 2.06, 1.57, 7.00, repro,
2013-02-28,1.70, -2.24, -13.27, 2.03, 1.53, 6.79, repro,
2013-03-01,0.83, -2.21, -5.25, 2.05, 1.53, 6.84, repro,
2013-03-02,1.66, -1.98, -3.13, 2.06, 1.57, 7.06, repro,
2013-03-03,1.95, -1.76, -7.20, 2.07, 1.58, 7.10, repro,
2013-03-04,-0.64, -1.95, -6.87, 2.06, 1.57, 7.06, repro,
2013-03-05,-0.32, -2.84, -5.67, 2.04, 1.53, 6.81, repro,
2013-03-06,-0.12, -3.41, -12.25, 2.09, 1.58, 6.98, repro,
2013-03-07,1.05, -3.29, -18.70, 2.13, 1.61, 7.23, repro,
2013-03-08,0.59, -3.09, -17.48, 2.05, 1.55, 6.93, repro,
2013-03-09,-0.66, -2.08, -16.14, 2.05, 1.54, 6.86, repro,
2013-03-10,0.45, -1.21, -10.75, 2.04, 1.54, 6.83, repro,
2013-03-11,0.86, -2.84, -2.91, 2.12, 1.60, 6.99, repro,
2013-03-12,0.00, -2.00, -10.20, 2.05, 1.54, 6.87, repro,
2013-03-13,1.04, -1.59, -14.65, 2.05, 1.55, 6.91, repro,
2013-03-14,1.16, -1.54, -5.24, 2.06, 1.54, 6.87, repro,
2013-03-15,-0.03, -0.85, -5.79, 2.04, 1.53, 6.78, repro,
2013-03-16,0.76, -1.51, -1.78, 2.13, 1.59, 7.00, repro,
2013-03-17,1.60, -2.76, -11.02, 2.13, 1.62, 7.24, repro,
2013-03-18,0.90, -2.56, -6.80, 2.07, 1.58, 7.04, repro,
2013-03-19,2.13, -2.39, -12.50, 2.06, 1.54, 6.87, repro,
2013-03-20,1.02, -1.63, -13.62, 2.10, 1.57, 6.96, repro,
2013-03-21,1.87, -3.05, -9.68, 2.06, 1.54, 6.88, repro,
2013-03-22,0.27, -3.23, -4.77, 2.15, 1.62, 7.08, repro,
2013-03-23,-0.99, -3.35, -2.25, 2.07, 1.54, 6.92, repro,
2013-03-24,-1.33, -2.31, -7.97, 2.12, 1.58, 6.97, repro,
2013-03-25,1.44, -2.82, -7.86, 2.05, 1.54, 6.90, repro,
2013-03-26,1.55, -2.23, -10.82, 2.06, 1.54, 6.88, repro,
2013-03-27,1.27, -1.61, -12.05, 2.06, 1.54, 6.93, repro,
2013-03-28,-0.24, -1.99, -12.23, 2.11, 1.55, 7.06, repro,
2013-03-29,0.00, -2.05, -18.44, 2.10, 1.56, 7.06, repro,
2013-03-30,-0.10, -2.45, -10.11, 2.09, 1.57, 7.06, repro,
2013-03-31,-0.21, -2.09, -8.71, 2.09, 1.55, 7.01, repro,
2013-04-01,-0.55, -1.08, -4.55, 2.10, 1.56, 7.06, repro,
2013-04-02,0.24, -3.30, -5.52, 2.12, 1.56, 7.07, repro,
2013-04-03,1.61, -1.71, -12.51, 2.12, 1.56, 7.07, repro,
2013-04-04,0.20, -3.02, -13.59, 2.13, 1.58, 7.16, repro,
2013-04-05,-0.94, -1.82, -5.37, 2.07, 1.55, 6.98, repro,
2013-04-06,-0.81, -2.77, -5.17, 2.07, 1.54, 6.93, repro,
2013-04-07,0.76, -2.60, -10.00, 2.10, 1.56, 7.08, repro,
2013-04-08,-1.04, -2.45, -9.60, 2.12, 1.55, 7.07, repro,
