PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P137
Station name,GranitePk_NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7797954152 North Latitude, -119.4767676216 East Longitude, 1331.78129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-09,-0.21, 2.31, 3.88, 2.02, 1.57, 6.99, supp6,
2019-09-10,-0.99, 2.10, -6.76, 2.07, 1.62, 7.21, supp6,
2019-09-11,0.33, 1.95, -9.29, 1.99, 1.54, 6.90, supp6,
2019-09-12,-1.47, 1.20, -8.28, 1.99, 1.54, 6.92, supp6,
2019-09-13,-0.97, 0.88, -7.64, 1.97, 1.53, 6.85, supp6,
2019-09-14,-1.09, 1.28, -4.77, 1.99, 1.54, 6.91, supp6,
2019-09-15,-0.98, -1.87, 1.52, 1.97, 1.54, 6.92, supp6,
2019-09-16,-2.40, -0.94, 1.62, 2.00, 1.54, 6.93, supp6,
2019-09-17,-0.44, 1.83, -5.74, 1.99, 1.55, 6.93, supp6,
2019-09-18,-1.58, 0.88, 1.28, 2.00, 1.54, 6.92, supp6,
2019-09-19,-1.97, -1.13, -5.82, 1.97, 1.53, 6.82, supp6,
2019-09-20,-1.47, 0.50, -9.45, 2.07, 1.58, 7.17, supp6,
2019-09-21,0.53, 1.54, -3.45, 2.09, 1.57, 7.16, supp6,
2019-09-22,-0.24, 1.27, -4.83, 1.98, 1.52, 6.83, supp6,
2019-09-23,0.74, 1.31, -4.17, 1.98, 1.53, 6.87, supp6,
2019-09-24,-0.37, 1.13, -5.59, 1.99, 1.54, 6.95, supp6,
2019-09-25,0.68, -0.63, -2.11, 1.98, 1.54, 6.92, supp6,
2019-09-26,0.15, 0.12, -4.16, 1.97, 1.54, 6.91, supp6,
2019-09-27,-0.12, 0.31, 5.88, 1.97, 1.53, 6.88, supp6,
2019-09-28,-1.99, 1.25, 10.75, 2.08, 1.57, 7.25, supp6,
2019-09-29,-1.31, 0.34, -2.67, 2.03, 1.55, 7.08, supp6,
2019-09-30,-1.60, 0.37, -4.89, 1.97, 1.53, 6.86, supp6,
2019-10-01,0.09, 0.87, -6.19, 2.00, 1.58, 7.09, supp6,
2019-10-02,-0.02, 0.75, -10.05, 2.04, 1.63, 7.20, supp6,
2019-10-03,0.01, 1.05, -8.04, 2.03, 1.62, 7.23, supp6,
2019-10-04,-0.70, 0.38, -5.07, 2.01, 1.57, 7.03, supp6,
2019-10-05,-0.26, 1.56, -12.06, 2.00, 1.58, 6.98, supp6,
2019-10-06,-0.63, 1.15, -10.41, 1.88, 1.49, 7.12, supp6,
2019-10-07,0.15, 2.20, -9.56, 1.87, 1.49, 7.10, supp6,
2019-10-08,0.13, -0.27, -0.71, 1.92, 1.51, 7.19, supp6,
2019-10-09,0.92, -0.11, 11.89, 1.95, 1.55, 7.42, supp6,
2019-10-10,-0.44, -0.04, -7.13, 1.94, 1.56, 7.33, supp6,
2019-10-11,-0.10, 1.59, -7.47, 1.92, 1.51, 7.17, supp6,
2019-10-12,-0.30, 1.07, -6.62, 1.91, 1.51, 7.18, supp6,
2019-10-13,-0.09, 1.38, -3.02, 1.91, 1.51, 7.21, supp6,
2019-10-14,-0.16, 1.28, -5.10, 1.91, 1.51, 7.17, supp6,
2019-10-15,-0.62, 1.23, -7.89, 1.91, 1.51, 7.16, supp6,
2019-10-16,0.08, 2.37, -8.57, 1.92, 1.52, 7.22, supp6,
2019-10-17,0.47, 1.37, -0.25, 1.94, 1.52, 7.29, supp6,
2019-10-18,-1.19, 1.17, -0.35, 1.92, 1.52, 7.24, supp6,
2019-10-19,-1.25, 0.26, 5.69, 1.96, 1.55, 7.40, supp6,
2019-10-20,0.31, 0.67, -4.01, 1.91, 1.51, 7.18, supp6,
2019-10-21,-0.63, 1.11, -5.70, 1.92, 1.51, 7.15, supp6,
2019-10-22,0.06, 1.16, -4.02, 1.93, 1.51, 7.19, supp6,
2019-10-23,0.77, 0.47, -11.17, 1.93, 1.51, 7.23, supp6,
2019-10-24,-0.72, -0.18, -4.36, 1.90, 1.50, 7.13, supp6,
2019-10-25,-0.38, 0.57, -6.51, 1.90, 1.50, 7.11, supp6,
2019-10-26,-0.17, 0.74, -7.72, 1.92, 1.51, 7.17, supp6,
2019-10-27,3.09, 6.25, -15.72, 1.93, 1.51, 7.18, supp6,
2019-10-28,-0.74, 0.85, -7.32, 1.92, 1.51, 7.18, supp6,
2019-10-29,-2.35, -1.02, -3.34, 1.92, 1.52, 7.23, supp6,
2019-10-30,-0.01, 0.82, -8.24, 1.93, 1.52, 7.27, supp6,
2019-10-31,0.19, 1.04, -9.82, 1.96, 1.57, 7.42, supp6,
2019-11-01,-0.99, 0.80, -5.38, 1.95, 1.56, 7.36, supp6,
2019-11-02,-1.05, 1.10, -8.42, 1.91, 1.50, 7.14, supp6,
2019-11-03,-0.62, 1.00, -4.66, 1.91, 1.51, 7.18, supp6,
2019-11-04,0.02, 0.42, -3.38, 1.91, 1.51, 7.15, supp6,
2019-11-05,0.19, 0.70, -5.84, 1.97, 1.54, 7.37, supp6,
2019-11-06,-0.72, 1.25, -7.66, 1.92, 1.50, 7.17, supp6,
2019-11-07,-0.46, 1.03, -8.80, 1.92, 1.50, 7.17, supp6,
2019-11-08,-1.03, 1.04, -7.35, 1.91, 1.50, 7.15, supp6,
2019-11-09,0.35, 0.70, -6.81, 1.91, 1.51, 7.14, supp6,
2019-11-10,-0.10, 0.80, -6.49, 1.92, 1.51, 7.18, supp6,
2019-11-11,-0.55, 1.00, -9.59, 1.92, 1.50, 7.15, supp6,
2019-11-12,0.41, 1.28, -11.14, 1.93, 1.51, 7.18, supp6,
2019-11-13,-0.04, 0.95, -0.88, 1.96, 1.57, 7.40, supp6,
2019-11-14,-0.50, 0.11, -1.07, 1.91, 1.51, 7.15, supp6,
2019-11-15,-0.78, 1.01, -5.19, 1.99, 1.52, 7.25, supp6,
2019-11-16,-0.41, 1.78, -10.26, 1.92, 1.51, 7.18, supp6,
2019-11-17,0.81, 0.90, -5.25, 1.95, 1.54, 7.32, supp6,
2019-11-18,0.97, 1.13, -0.60, 1.92, 1.50, 7.16, supp6,
2019-11-19,-1.84, -0.58, 15.03, 1.93, 1.51, 7.20, supp6,
2019-11-20,1.98, 0.26, -0.50, 1.94, 1.53, 7.31, supp6,
2019-11-21,-0.32, 2.27, -10.52, 1.96, 1.53, 7.32, supp6,
2019-11-22,-0.73, 1.88, 0.94, 1.91, 1.50, 7.12, supp6,
2019-11-23,-0.16, 1.10, 2.53, 1.93, 1.50, 7.16, supp6,
2019-11-24,-0.25, 0.77, -4.25, 1.93, 1.51, 7.21, supp6,
2019-11-25,-0.91, 1.01, 2.42, 1.93, 1.53, 7.28, supp6,
2019-11-26,-0.37, -0.05, 0.11, 1.93, 1.51, 7.19, supp6,
2019-11-27,-1.54, -0.76, 9.27, 1.92, 1.51, 7.19, supp6,
2019-11-28,0.19, 0.40, 1.24, 1.92, 1.51, 7.14, supp6,
2019-11-29,0.26, -0.55, 3.11, 1.92, 1.50, 7.14, supp6,
2019-11-30,-0.23, 0.75, -2.57, 1.92, 1.50, 7.12, supp6,
2019-12-01,-1.08, -0.10, -2.18, 1.92, 1.50, 7.12, supp6,
2019-12-02,-2.38, 0.16, -4.76, 1.93, 1.51, 7.18, supp6,
2019-12-03,-0.32, 0.83, 0.26, 1.92, 1.51, 7.17, supp6,
2019-12-04,-0.30, 0.70, -1.99, 1.91, 1.51, 7.14, supp6,
2019-12-05,-0.42, 1.25, -8.90, 1.92, 1.50, 7.14, supp6,
2019-12-06,-0.79, 0.49, -4.27, 1.91, 1.51, 7.13, supp6,
2019-12-07,-2.06, 0.54, 1.93, 1.93, 1.52, 7.23, supp6,
2019-12-08,-1.62, -1.11, -0.25, 1.92, 1.51, 7.17, supp6,
2019-12-09,0.10, 0.22, -11.70, 1.90, 1.51, 7.14, supp6,
2019-12-10,-0.32, 0.59, -8.90, 1.92, 1.53, 7.22, supp6,
2019-12-11,-0.33, 0.58, -16.29, 1.93, 1.54, 7.30, supp6,
2019-12-12,-0.70, -0.55, -2.03, 1.92, 1.52, 7.21, supp6,
2019-12-13,-0.26, -2.06, -5.93, 1.92, 1.52, 7.21, supp6,
2019-12-14,0.05, -2.35, -3.75, 2.02, 1.59, 7.48, supp6,
2019-12-15,0.85, 1.06, -4.62, 1.91, 1.51, 7.15, supp6,
2019-12-16,-0.91, -0.38, -8.47, 1.91, 1.52, 7.16, supp6,
2019-12-17,-0.77, 0.87, -12.80, 1.93, 1.51, 7.18, supp6,
2019-12-18,-0.51, 0.48, -5.89, 1.92, 1.51, 7.17, supp6,
2019-12-19,0.14, 0.22, -5.84, 1.93, 1.53, 7.30, supp6,
2019-12-20,-0.79, 0.30, -12.32, 1.94, 1.54, 7.33, supp6,
2019-12-21,-0.58, 0.16, -9.89, 1.92, 1.51, 7.16, supp6,
2019-12-22,-0.42, -0.06, -6.02, 1.92, 1.52, 7.20, supp6,
2019-12-23,-1.25, -0.42, -3.17, 1.92, 1.51, 7.16, supp6,
2019-12-24,-0.06, -0.40, -5.35, 1.91, 1.51, 7.13, supp6,
2019-12-25,-0.20, -0.32, -4.27, 1.92, 1.51, 7.17, supp6,
2019-12-26,0.23, -0.01, -0.96, 1.93, 1.51, 7.20, supp6,
2019-12-27,-0.13, -0.51, -5.19, 1.92, 1.52, 7.21, supp6,
2019-12-28,-0.60, 0.28, -5.45, 1.93, 1.52, 7.20, supp6,
2019-12-29,-0.64, -0.70, -8.09, 1.92, 1.51, 7.14, supp6,
2019-12-30,-0.11, 0.42, -4.18, 1.92, 1.50, 7.13, supp6,
2019-12-31,-0.03, -1.06, -9.43, 1.92, 1.52, 7.22, supp6,
2020-01-01,0.63, 0.30, 5.18, 1.95, 1.54, 7.33, supp6,
2020-01-02,0.24, -1.12, -3.73, 1.94, 1.52, 7.24, supp6,
2020-01-03,-0.40, 0.67, -7.97, 1.96, 1.55, 7.37, supp6,
2020-01-04,-0.77, 2.07, -5.93, 1.97, 1.55, 7.40, supp6,
2020-01-05,0.73, 0.03, -8.65, 1.97, 1.54, 7.29, supp6,
2020-01-06,0.30, -0.59, -16.24, 1.98, 1.54, 7.33, supp6,
2020-01-07,0.85, -0.12, -11.99, 1.98, 1.55, 7.32, supp6,
2020-01-08,-0.80, -1.21, -1.79, 1.93, 1.52, 7.19, supp6,
2020-01-09,0.56, -0.08, -8.16, 1.98, 1.54, 7.35, supp6,
2020-01-10,0.46, -0.88, -13.78, 1.98, 1.54, 7.33, supp6,
2020-01-11,-1.10, -2.64, 1.39, 1.93, 1.51, 7.17, supp6,
2020-01-12,-0.16, -0.04, -6.08, 1.93, 1.52, 7.19, supp6,
2020-01-13,-1.38, 2.51, 0.55, 1.94, 1.54, 7.33, supp6,
2020-01-14,0.44, -3.32, -5.70, 1.91, 1.50, 7.11, supp6,
2020-01-15,0.12, -0.91, -1.80, 1.89, 1.49, 7.05, supp6,
2020-01-16,-0.08, -0.88, -6.39, 1.97, 1.53, 7.18, supp6,
2020-01-17,0.15, 1.33, 0.11, 1.97, 1.53, 7.18, supp6,
2020-01-18,1.08, 1.45, -13.09, 1.90, 1.49, 7.07, supp6,
2020-01-19,0.81, 0.29, -15.03, 1.89, 1.49, 7.08, supp6,
2020-01-20,0.93, 1.01, -14.91, 1.89, 1.48, 7.05, supp6,
2020-01-21,0.83, 0.25, -4.82, 1.91, 1.50, 7.14, supp6,
2020-01-22,0.35, 0.69, -0.98, 1.91, 1.50, 7.14, supp6,
2020-01-23,0.12, -0.53, -6.58, 1.90, 1.48, 7.04, supp6,
2020-01-24,-0.77, 0.29, -6.15, 1.91, 1.49, 7.10, supp6,
2020-01-25,0.51, -0.37, -9.81, 1.89, 1.48, 7.03, supp6,
2020-01-26,0.95, 0.59, -9.58, 1.89, 1.48, 7.03, supp6,
2020-01-27,0.36, 0.79, -8.01, 1.89, 1.49, 7.06, supp6,
2020-01-28,-0.96, 1.45, 3.74, 1.91, 1.50, 7.12, supp6,
2020-01-29,-0.00, 1.17, -10.00, 1.90, 1.50, 7.10, supp6,
2020-01-30,0.90, 0.29, -10.01, 1.89, 1.48, 7.04, supp6,
2020-01-31,0.82, 0.59, -10.77, 1.91, 1.49, 7.08, supp6,
2020-02-01,1.22, 1.62, -18.94, 1.90, 1.49, 7.10, supp6,
2020-02-02,0.40, 2.07, -9.97, 1.91, 1.49, 7.09, supp6,
2020-02-03,1.45, 2.20, -19.05, 1.90, 1.49, 7.09, supp6,
2020-02-04,0.68, 0.25, -8.94, 1.89, 1.49, 7.06, supp6,
2020-02-05,-0.31, 1.94, -12.08, 1.89, 1.48, 7.01, supp6,
2020-02-06,-1.14, 3.07, -17.41, 1.90, 1.49, 7.08, supp6,
2020-02-07,0.44, 0.45, -8.42, 1.89, 1.49, 7.05, supp6,
2020-02-08,-0.22, 0.58, 0.61, 1.91, 1.50, 7.14, supp6,
2020-02-09,2.12, 6.24, -20.27, 1.95, 1.53, 7.32, supp6,
2020-02-10,1.73, 1.83, -14.23, 1.90, 1.49, 7.08, supp6,
2020-02-11,0.13, 0.16, -11.50, 1.89, 1.49, 7.06, supp6,
2020-02-12,0.36, 0.85, -10.83, 1.89, 1.48, 7.01, supp6,
2020-02-13,-0.26, 1.13, -12.15, 1.92, 1.52, 7.22, supp6,
2020-02-14,-0.20, 0.58, -6.63, 1.94, 1.55, 7.40, supp6,
2020-02-15,-0.54, 1.14, -8.15, 1.90, 1.50, 7.13, supp6,
2020-02-16,1.38, 2.23, -13.64, 1.89, 1.49, 7.07, supp6,
2020-02-17,0.03, -1.09, -9.92, 1.89, 1.48, 7.04, supp6,
2020-02-18,1.08, 0.56, -13.60, 1.89, 1.49, 7.05, supp6,
2020-02-19,-0.81, 0.15, -11.61, 1.89, 1.49, 7.05, supp6,
2020-02-20,0.13, 0.72, -10.71, 1.92, 1.52, 7.24, supp6,
2020-02-21,0.26, 0.24, -5.58, 1.91, 1.51, 7.16, supp6,
2020-02-22,0.51, 0.03, -9.78, 1.89, 1.48, 7.05, supp6,
2020-02-23,-0.60, 0.64, -4.94, 1.90, 1.49, 7.09, supp6,
2020-02-24,-0.57, 0.98, -19.57, 1.90, 1.50, 7.15, supp6,
2020-02-25,-0.27, -0.04, -16.07, 1.89, 1.48, 7.05, supp6,
2020-02-26,-0.25, 0.18, -16.20, 1.90, 1.49, 7.10, supp6,
2020-02-27,0.22, 0.28, -14.61, 1.90, 1.49, 7.08, supp6,
2020-02-28,-0.57, -0.47, -9.54, 1.89, 1.48, 7.06, supp6,
2020-02-29,-1.36, 1.03, -1.47, 1.89, 1.50, 7.10, supp6,
2020-03-01,0.87, 1.50, -15.12, 1.90, 1.49, 7.11, supp6,
2020-03-02,0.09, 2.73, -15.91, 1.90, 1.50, 7.11, supp6,
2020-03-03,0.48, -0.24, -8.95, 1.91, 1.49, 7.09, supp6,
2020-03-04,0.10, -0.76, -9.34, 1.89, 1.48, 7.03, supp6,
2020-03-05,-0.75, -0.83, -8.50, 1.90, 1.49, 7.09, supp6,
2020-03-06,-0.56, -0.47, -12.15, 1.88, 1.48, 7.01, supp6,
2020-03-07,-1.39, -1.97, -0.11, 1.91, 1.49, 7.12, supp6,
2020-03-08,-1.03, -1.08, -7.29, 1.90, 1.49, 7.05, supp6,
2020-03-09,-0.31, -0.29, -8.51, 1.89, 1.48, 7.01, supp6,
2020-03-10,-0.44, -0.30, -13.45, 1.92, 1.51, 7.14, supp6,
2020-03-11,-0.30, 0.05, -8.41, 1.91, 1.50, 7.09, supp6,
2020-03-12,-0.41, -1.11, -9.60, 1.92, 1.50, 7.12, supp6,
2020-03-13,-0.05, -1.05, -5.99, 1.92, 1.50, 7.12, supp6,
2020-03-14,-3.64, -1.44, 4.61, 1.96, 1.53, 7.31, supp6,
2020-03-15,-1.22, -1.60, -9.38, 1.91, 1.50, 7.12, supp6,
2020-03-16,0.46, 0.89, -14.33, 1.92, 1.51, 7.17, supp6,
2020-03-17,2.87, 4.27, -15.62, 1.92, 1.50, 7.13, supp6,
2020-03-18,-0.00, -0.38, -7.90, 1.92, 1.50, 7.14, supp6,
2020-03-19,0.68, -1.87, -8.51, 2.14, 1.63, 7.81, supp6,
2020-03-20,-0.91, -0.92, -10.46, 1.97, 1.57, 7.52, supp6,
2020-03-21,0.41, -1.70, -12.65, 1.93, 1.54, 7.27, supp6,
2020-03-22,-0.70, -0.67, -11.98, 1.91, 1.50, 7.09, supp6,
2020-03-23,-1.07, -1.18, -8.34, 1.92, 1.51, 7.15, supp6,
2020-03-24,-1.79, 0.16, 9.75, 1.93, 1.51, 7.18, supp6,
2020-03-25,-1.81, -1.95, 2.17, 1.92, 1.51, 7.14, supp6,
2020-03-26,-0.26, -1.28, -7.14, 1.92, 1.50, 7.13, supp6,
2020-03-27,-0.54, -1.65, -7.45, 1.90, 1.50, 7.08, supp6,
2020-03-28,-0.26, -1.10, -11.60, 1.90, 1.50, 7.08, supp6,
2020-03-29,-0.59, -1.87, -10.31, 1.92, 1.50, 7.11, supp6,
2020-03-30,-0.92, -1.13, -8.74, 1.92, 1.51, 7.12, supp6,
2020-03-31,-0.02, -0.19, 0.81, 1.93, 1.51, 7.17, supp6,
2020-04-01,-2.28, -1.14, -2.16, 1.93, 1.51, 7.21, supp6,
2020-04-02,-0.08, -1.39, -13.08, 1.92, 1.51, 7.16, supp6,
2020-04-03,-0.02, -1.37, -11.50, 1.91, 1.50, 7.12, supp6,
2020-04-04,-1.53, -1.86, -6.47, 1.92, 1.51, 7.12, supp6,
2020-04-05,-2.27, -0.93, 2.29, 1.92, 1.51, 7.15, supp6,
2020-04-06,-1.09, -0.86, -4.46, 1.92, 1.51, 7.12, supp6,
2020-04-07,4.00, 2.20, -26.61, 1.92, 1.51, 7.14, supp6,
2020-04-08,4.66, 12.06, -31.14, 2.00, 1.58, 7.65, supp6,
2020-04-09,5.85, 13.96, 1.83, 1.96, 1.52, 7.27, supp6,
2020-04-10,0.11, -1.17, -18.04, 1.91, 1.51, 7.10, final,
2020-04-11,-1.29, -2.29, -6.74, 1.92, 1.51, 7.15, final,
2020-04-12,-1.89, -1.13, -9.45, 2.00, 1.55, 7.29, supp6,
2020-04-13,0.73, -1.48, -12.69, 1.99, 1.54, 7.24, supp6,
2020-04-14,-1.71, -1.55, -13.66, 1.92, 1.50, 7.11, supp6,
2020-04-15,-0.32, -0.59, -17.32, 1.93, 1.52, 7.23, supp6,
2020-04-16,-0.91, -1.94, -4.15, 1.93, 1.53, 7.22, supp6,
2020-04-17,-0.55, -1.08, -8.77, 1.92, 1.51, 7.12, supp6,
2020-04-18,-1.49, -0.70, 3.08, 1.92, 1.51, 7.16, supp6,
2020-04-19,-0.58, -0.01, -1.90, 1.94, 1.52, 7.20, supp6,
2020-04-20,-1.01, -1.22, -3.03, 1.92, 1.51, 7.15, supp6,
2020-04-21,-0.69, -0.80, -8.93, 1.92, 1.51, 7.15, supp6,
2020-04-22,0.02, -0.23, -6.26, 1.93, 1.51, 7.16, supp6,
2020-04-23,-1.56, -4.52, -2.72, 2.02, 1.57, 7.51, supp6,
2020-04-24,-0.93, -1.74, -4.15, 1.97, 1.53, 7.25, supp6,
2020-04-25,-1.60, -0.67, -10.21, 1.93, 1.51, 7.16, supp6,
2020-04-26,-0.38, -0.88, -0.33, 1.91, 1.48, 7.05, supp6,
2020-04-27,-2.23, -0.91, -12.36, 1.92, 1.50, 7.17, supp6,
2020-04-28,-1.53, -2.11, -2.12, 1.91, 1.48, 7.07, supp6,
2020-04-29,-0.99, -1.21, -4.47, 1.91, 1.47, 7.04, supp6,
2020-04-30,-2.54, -2.38, -2.72, 1.96, 1.51, 7.30, supp6,
2020-05-01,0.46, -0.98, -7.07, 1.91, 1.47, 7.02, supp6,
2020-05-02,-1.24, -1.18, 0.66, 1.91, 1.48, 7.06, supp6,
2020-05-03,-2.10, -0.63, 11.79, 1.93, 1.50, 7.21, supp6,
2020-05-04,-0.65, -1.78, -7.04, 1.90, 1.47, 7.01, supp6,
2020-05-05,-0.81, -0.79, -6.41, 1.93, 1.52, 7.19, supp6,
2020-05-06,-1.52, -1.00, -2.90, 1.93, 1.49, 7.15, supp6,
2020-05-07,-1.42, -0.80, -12.72, 1.90, 1.47, 6.98, supp6,
2020-05-08,-0.86, -0.70, -9.77, 1.93, 1.51, 7.09, supp6,
2020-05-09,0.44, -1.23, -14.45, 1.92, 1.51, 7.16, supp6,
2020-05-10,-0.85, -1.14, -5.84, 1.93, 1.52, 7.23, supp6,
2020-05-11,-0.79, -2.82, 0.33, 1.95, 1.50, 7.26, supp6,
2020-05-12,-3.51, -2.10, 13.47, 1.95, 1.50, 7.21, supp6,
2020-05-13,0.17, -0.98, -6.99, 1.91, 1.48, 7.07, supp6,
2020-05-14,0.36, -0.05, 6.06, 1.92, 1.51, 7.11, supp6,
2020-05-15,-0.77, -1.00, -4.07, 1.92, 1.51, 7.12, supp6,
2020-05-16,-1.06, -1.07, -2.56, 1.92, 1.48, 7.10, supp6,
2020-05-17,-1.40, -2.14, -0.07, 1.96, 1.50, 7.27, supp6,
2020-05-18,-1.13, -0.84, 1.61, 1.93, 1.49, 7.14, supp6,
2020-05-19,-0.96, -1.99, -0.48, 1.91, 1.48, 7.05, supp6,
2020-05-20,0.36, -1.94, -3.36, 1.92, 1.48, 7.07, supp6,
2020-05-21,-0.68, -1.54, -5.76, 1.92, 1.48, 7.06, supp6,
2020-05-22,-0.80, 0.54, -0.79, 1.99, 1.53, 7.38, supp6,
2020-05-23,0.26, -0.80, -5.14, 1.93, 1.48, 7.10, supp6,
2020-05-24,0.36, -0.41, -11.27, 1.92, 1.48, 7.06, supp6,
2020-05-25,-0.49, -0.27, -4.57, 1.91, 1.48, 7.03, supp6,
2020-05-26,0.79, 0.03, -7.62, 1.93, 1.50, 7.17, supp6,
2020-05-27,-1.25, -1.07, -4.93, 1.94, 1.50, 7.20, supp6,
2020-05-28,-0.10, -1.13, -3.63, 1.98, 1.52, 7.27, supp6,
2020-05-29,-0.27, 0.26, -7.59, 1.92, 1.50, 7.14, supp6,
2020-05-30,-0.12, -0.49, -1.90, 1.93, 1.50, 7.15, supp6,
2020-05-31,0.24, -0.61, -5.60, 1.94, 1.51, 7.21, supp6,
2020-06-01,-0.32, -0.86, -5.02, 1.93, 1.50, 7.15, supp6,
2020-06-02,0.75, -0.54, -5.95, 1.92, 1.50, 7.13, supp6,
2020-06-03,0.71, -0.77, -8.59, 1.92, 1.49, 7.09, supp6,
2020-06-04,-0.21, -1.75, 4.07, 2.02, 1.58, 7.45, supp6,
2020-06-05,-0.32, -0.79, 0.57, 2.03, 1.59, 7.50, supp6,
2020-06-06,-0.46, -0.37, 3.59, 1.97, 1.54, 7.29, supp6,
2020-06-07,-0.19, -1.53, -1.97, 1.97, 1.54, 7.29, supp6,
2020-06-08,-1.16, -0.72, -7.98, 1.95, 1.54, 7.23, supp6,
2020-06-09,-1.37, -1.83, -5.84, 1.94, 1.54, 7.20, supp6,
2020-06-10,0.06, -1.61, -5.25, 1.94, 1.55, 7.19, supp6,
2020-06-11,1.76, 1.38, -3.33, 1.95, 1.54, 7.26, supp6,
2020-06-12,0.80, -0.47, -6.64, 1.95, 1.54, 7.28, supp6,
2020-06-13,0.23, -1.34, -2.56, 1.92, 1.52, 7.10, supp6,
2020-06-14,0.54, -1.51, -1.20, 1.91, 1.52, 7.09, supp6,
2020-06-15,-0.48, -1.67, -2.60, 1.93, 1.53, 7.17, supp6,
2020-06-16,-1.30, -0.15, 11.56, 1.92, 1.53, 7.14, supp6,
2020-06-17,0.62, -2.87, 3.94, 1.92, 1.53, 7.10, supp6,
2020-06-18,1.15, -1.47, -8.41, 1.92, 1.50, 7.06, supp6,
2020-06-19,-1.17, 0.74, -2.34, 1.91, 1.51, 7.05, supp6,
2020-06-20,-0.54, -1.68, 0.60, 1.91, 1.52, 7.05, supp6,
2020-06-21,1.25, 0.98, 0.82, 1.92, 1.53, 7.11, supp6,
2020-06-22,0.46, -0.15, -1.67, 1.92, 1.51, 7.03, supp6,
2020-06-23,-0.08, -1.10, -5.09, 1.93, 1.52, 7.06, supp6,
2020-06-24,0.07, -0.88, 6.14, 1.98, 1.56, 7.36, supp6,
2020-06-25,-0.48, -2.09, 2.67, 1.94, 1.54, 7.17, supp6,
2020-06-26,1.44, 0.08, -6.49, 1.97, 1.54, 7.23, supp6,
2020-06-27,0.48, -2.29, -0.01, 1.96, 1.55, 7.26, supp6,
2020-06-28,-0.81, 1.12, 8.51, 1.98, 1.57, 7.34, supp6,
2020-06-29,0.26, -1.19, 4.01, 1.96, 1.53, 7.17, supp6,
2020-06-30,0.49, -0.41, 4.16, 1.98, 1.55, 7.24, supp6,
2020-07-01,0.66, -2.18, 10.22, 1.92, 1.52, 7.09, supp6,
2020-07-02,0.36, -0.10, -0.81, 1.92, 1.52, 7.05, supp6,
2020-07-03,-0.36, 1.08, -4.67, 1.96, 1.53, 7.26, supp6,
2020-07-04,-0.64, -1.49, 1.21, 1.94, 1.52, 7.11, supp6,
2020-07-05,-0.09, -1.04, -7.43, 1.93, 1.51, 7.06, supp6,
2020-07-06,0.13, -0.75, -1.75, 1.94, 1.53, 7.17, supp6,
2020-07-07,-0.24, -2.20, 5.35, 1.93, 1.51, 7.09, supp6,
2020-07-14,0.46, -1.99, -2.04, 1.95, 1.53, 7.25, supp6,
2020-07-15,0.46, -1.82, -3.15, 1.93, 1.50, 7.12, supp6,
2020-07-16,0.78, 0.06, -2.02, 1.94, 1.51, 7.17, supp6,
2020-07-17,-1.09, -1.66, -3.53, 1.97, 1.56, 7.42, supp6,
2020-07-18,-0.32, -2.06, 5.10, 1.97, 1.54, 7.36, supp6,
2020-07-19,0.39, -0.69, -0.09, 1.94, 1.53, 7.24, supp6,
2020-07-20,0.17, -1.07, -2.11, 1.94, 1.52, 7.20, supp6,
2020-07-21,0.51, -0.46, -3.46, 1.95, 1.53, 7.29, supp6,
2020-07-22,-0.61, -1.92, 2.58, 1.95, 1.54, 7.32, supp6,
2020-07-23,0.10, -0.79, 10.26, 1.95, 1.54, 7.31, supp6,
2020-07-24,-0.69, -1.12, 3.42, 1.96, 1.56, 7.39, supp6,
2020-07-25,-0.70, -1.59, -2.12, 1.94, 1.53, 7.24, supp6,
2020-07-26,-0.59, -1.46, -3.57, 1.94, 1.53, 7.25, supp6,
2020-07-27,-0.11, -0.58, 3.61, 1.93, 1.52, 7.20, supp6,
2020-07-28,-1.57, -0.00, 2.27, 2.04, 1.58, 7.50, supp6,
2020-07-29,-0.22, -2.18, -0.42, 1.96, 1.54, 7.32, supp6,
2020-07-30,-1.09, -1.38, 0.01, 1.93, 1.53, 7.25, supp6,
2020-07-31,0.62, -0.54, -12.27, 1.93, 1.53, 7.24, supp6,
2020-08-01,-0.25, -0.60, -5.26, 1.92, 1.51, 7.15, supp6,
2020-08-02,-0.90, -0.55, -3.54, 1.93, 1.53, 7.27, supp6,
2020-08-03,0.25, 0.34, -10.43, 1.95, 1.55, 7.38, supp6,
2020-08-04,-0.10, -0.77, -7.59, 1.94, 1.52, 7.25, supp6,
2020-08-05,-0.20, -0.17, -0.36, 1.94, 1.53, 7.32, supp6,
2020-08-06,-0.59, -0.90, 7.06, 1.99, 1.59, 7.60, supp6,
2020-08-07,-0.04, -0.37, -4.54, 1.96, 1.57, 7.42, supp6,
2020-08-08,-0.47, -1.16, -2.76, 1.94, 1.52, 7.22, supp6,
2020-08-09,-0.07, -0.21, -5.23, 2.29, 1.86, 8.06, supp6,
2020-08-10,-0.64, -0.69, -6.61, 2.41, 1.96, 8.44, supp6,
