PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1232363706 North Latitude, -120.4398829198 East Longitude, 509.40411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-23,2.01, -1.31, 0.03, 1.80, 1.51, 7.13, supp6,
2019-10-24,1.83, -0.72, 5.47, 1.79, 1.51, 7.11, supp6,
2019-10-25,1.80, -1.19, 1.78, 1.80, 1.51, 7.13, supp6,
2019-10-26,2.50, -0.94, 8.85, 1.80, 1.52, 7.16, supp6,
2019-10-27,2.71, -2.27, 4.71, 1.79, 1.51, 7.11, supp6,
2019-10-28,2.73, -0.16, 1.97, 1.80, 1.51, 7.12, supp6,
2019-10-29,1.49, -1.28, 3.32, 1.79, 1.51, 7.14, supp6,
2019-10-30,2.88, -1.12, -0.77, 1.80, 1.51, 7.14, supp6,
2019-10-31,2.20, -0.51, -2.20, 1.82, 1.57, 7.31, supp6,
2019-11-01,1.51, -0.52, 2.93, 1.82, 1.57, 7.30, supp6,
2019-11-02,1.78, -0.89, -0.45, 1.81, 1.51, 7.16, supp6,
2019-11-03,1.18, -0.82, 5.14, 1.81, 1.51, 7.15, supp6,
2019-11-04,2.20, -1.58, 4.28, 1.80, 1.52, 7.17, supp6,
2019-11-05,2.01, -1.41, 4.93, 1.84, 1.55, 7.35, supp6,
2019-11-06,1.57, -1.42, -1.50, 1.80, 1.51, 7.16, supp6,
2019-11-07,1.28, -1.25, 1.76, 1.79, 1.50, 7.11, supp6,
2019-11-08,2.05, -1.37, -0.92, 1.81, 1.50, 7.12, supp6,
2019-11-09,2.82, -1.67, 1.63, 1.79, 1.50, 7.08, supp6,
2019-11-10,2.60, -1.26, 3.16, 1.78, 1.50, 7.07, supp6,
2019-11-11,1.66, -1.46, 0.29, 1.79, 1.51, 7.12, supp6,
2019-11-12,3.07, -1.42, -0.23, 1.80, 1.51, 7.13, supp6,
2019-11-13,2.78, -1.13, 3.93, 1.82, 1.57, 7.32, supp6,
2019-11-14,3.78, 0.32, 4.19, 1.80, 1.51, 7.14, supp6,
2019-11-15,1.55, -1.04, 3.03, 1.87, 1.53, 7.31, supp6,
2019-11-16,0.13, -2.05, 2.36, 1.79, 1.51, 7.11, supp6,
2019-11-17,2.50, -1.81, 1.02, 1.82, 1.55, 7.25, supp6,
2019-11-18,3.09, -1.71, 6.20, 1.80, 1.51, 7.12, supp6,
2019-11-19,1.59, -1.03, 15.06, 1.82, 1.54, 7.31, supp6,
2019-11-20,2.52, -1.54, 11.01, 1.81, 1.52, 7.15, supp6,
2019-11-21,2.18, -2.42, 6.92, 1.84, 1.54, 7.30, supp6,
2019-11-22,1.44, -0.87, 7.62, 1.80, 1.51, 7.15, supp6,
2019-11-23,3.01, -0.27, 5.84, 1.80, 1.51, 7.10, supp6,
2019-11-24,3.13, -0.80, 3.54, 1.80, 1.51, 7.13, supp6,
2019-11-25,3.01, -1.51, 9.53, 1.81, 1.52, 7.19, supp6,
2019-11-26,2.02, -0.94, 4.17, 1.80, 1.51, 7.15, supp6,
2019-11-27,3.26, -1.57, 8.27, 1.84, 1.55, 7.41, supp6,
2019-11-28,2.05, -2.09, 6.62, 1.80, 1.51, 7.13, supp6,
2019-11-29,2.76, -3.62, 6.85, 1.80, 1.51, 7.10, supp6,
2019-11-30,3.42, -1.64, -0.49, 1.80, 1.51, 7.13, supp6,
2019-12-01,2.96, -0.45, 7.16, 1.81, 1.52, 7.19, supp6,
2019-12-02,5.79, 0.71, 14.39, 1.82, 1.53, 7.25, supp6,
2019-12-03,3.92, -1.21, 7.30, 1.81, 1.55, 7.31, supp6,
2019-12-04,2.43, -1.21, 2.50, 1.81, 1.53, 7.26, supp6,
2019-12-05,2.74, -1.06, 2.83, 1.79, 1.51, 7.09, supp6,
2019-12-06,2.65, -1.13, -1.80, 1.81, 1.52, 7.18, supp6,
2019-12-07,5.75, 2.08, 9.05, 1.88, 1.59, 7.60, supp6,
2019-12-08,4.68, -0.48, 0.32, 1.88, 1.57, 7.54, supp6,
2019-12-09,3.21, -1.75, -1.56, 1.81, 1.53, 7.22, supp6,
2019-12-10,2.92, -1.70, -6.08, 1.80, 1.52, 7.14, supp6,
2019-12-11,2.71, -2.67, -3.47, 1.81, 1.52, 7.17, supp6,
2019-12-12,3.20, -2.21, -3.19, 1.80, 1.52, 7.17, supp6,
2019-12-13,3.70, -2.45, -8.91, 1.81, 1.53, 7.21, supp6,
2019-12-14,3.98, -2.14, -0.27, 1.90, 1.60, 7.48, supp6,
2019-12-15,3.06, -0.69, 1.74, 1.80, 1.52, 7.12, supp6,
2019-12-16,3.55, -2.26, -0.68, 1.79, 1.52, 7.11, supp6,
2019-12-17,3.48, -1.79, -8.42, 1.79, 1.51, 7.08, supp6,
2019-12-18,4.62, -1.45, -1.91, 1.81, 1.53, 7.21, supp6,
2019-12-19,4.30, -1.49, 0.38, 1.82, 1.54, 7.28, supp6,
2019-12-20,3.17, -1.25, -7.81, 1.82, 1.54, 7.24, supp6,
2019-12-21,5.01, -2.09, -5.35, 1.79, 1.52, 7.11, supp6,
2019-12-22,3.96, -1.01, 5.34, 1.84, 1.55, 7.37, supp6,
2019-12-23,3.25, -2.73, -0.52, 1.81, 1.52, 7.14, supp6,
2019-12-24,4.03, -2.87, -7.71, 1.81, 1.52, 7.17, supp6,
2019-12-25,3.67, -2.02, 4.55, 1.81, 1.52, 7.17, supp6,
2019-12-26,3.83, -1.69, 0.71, 1.80, 1.52, 7.15, supp6,
2019-12-27,4.13, -1.48, 0.16, 1.80, 1.51, 7.11, supp6,
2019-12-28,4.98, -1.79, -3.16, 1.80, 1.52, 7.12, supp6,
2019-12-29,3.87, -2.48, -2.88, 1.81, 1.53, 7.20, supp6,
2019-12-30,4.01, -1.61, -2.82, 1.82, 1.52, 7.20, supp6,
2019-12-31,4.52, -1.99, -2.91, 1.81, 1.52, 7.17, supp6,
2020-01-01,5.30, -1.91, 4.61, 1.82, 1.53, 7.26, supp6,
2020-01-02,4.14, -1.64, -2.64, 1.82, 1.53, 7.22, supp6,
2020-01-03,4.75, -1.09, -4.71, 1.83, 1.56, 7.32, supp6,
2020-01-04,3.25, -1.95, -3.53, 1.83, 1.56, 7.33, supp6,
2020-01-05,5.86, -0.49, -7.57, 1.86, 1.57, 7.34, supp6,
2020-01-06,4.84, -2.31, -11.40, 1.86, 1.57, 7.33, supp6,
2020-01-07,5.43, -0.81, -6.72, 1.85, 1.56, 7.30, supp6,
2020-01-08,3.43, -1.60, -1.92, 1.80, 1.53, 7.15, supp6,
2020-01-09,4.47, -2.19, -1.32, 1.86, 1.55, 7.31, supp6,
2020-01-10,4.98, -1.75, -10.99, 1.86, 1.55, 7.35, supp6,
2020-01-11,4.16, -1.58, -11.69, 1.80, 1.52, 7.16, supp6,
2020-01-12,5.24, -2.05, -10.87, 1.81, 1.51, 7.12, supp6,
2020-01-13,4.84, -1.56, -6.41, 1.80, 1.51, 7.08, supp6,
2020-01-14,5.38, -2.42, -5.73, 1.78, 1.49, 7.04, supp6,
2020-01-15,4.10, -1.87, -2.69, 1.77, 1.49, 6.99, supp6,
2020-01-16,5.73, -0.35, 2.52, 1.87, 1.55, 7.28, supp6,
2020-01-17,4.01, -2.15, -6.62, 1.85, 1.55, 7.23, supp6,
2020-01-18,4.19, -1.12, -6.48, 1.77, 1.48, 6.98, supp6,
2020-01-19,4.45, -1.32, -5.16, 1.78, 1.48, 7.00, supp6,
2020-01-20,4.78, -0.99, -0.45, 1.80, 1.52, 7.21, supp6,
2020-01-21,3.79, -1.62, -2.54, 1.78, 1.48, 7.00, supp6,
2020-01-22,3.58, -1.60, -4.55, 1.77, 1.48, 7.03, supp6,
2020-01-23,4.17, -1.58, -2.50, 1.77, 1.48, 6.99, supp6,
2020-01-24,3.97, -1.78, -2.74, 1.77, 1.48, 6.98, supp6,
2020-01-25,4.68, -0.32, -4.98, 1.77, 1.48, 7.02, supp6,
2020-01-26,5.18, -1.50, -9.29, 1.78, 1.50, 7.12, supp6,
2020-01-27,4.23, -1.58, -5.53, 1.76, 1.48, 6.96, supp6,
2020-01-28,4.00, -0.02, -2.41, 1.80, 1.49, 7.09, supp6,
2020-01-29,5.56, -0.76, -2.13, 1.80, 1.49, 7.05, supp6,
2020-01-30,5.68, -1.91, -2.53, 1.78, 1.49, 7.04, supp6,
2020-01-31,5.01, -0.59, -3.56, 1.79, 1.50, 7.04, supp6,
2020-02-01,4.98, -0.76, -5.08, 1.78, 1.49, 6.99, supp6,
2020-02-02,4.10, -0.24, -8.23, 1.78, 1.50, 7.09, supp6,
2020-02-03,4.83, -2.57, -0.78, 1.78, 1.49, 7.02, supp6,
2020-02-04,4.35, -1.45, -2.93, 1.79, 1.49, 7.04, supp6,
2020-02-05,3.95, -1.60, -4.36, 1.78, 1.50, 7.06, supp6,
2020-02-06,3.95, -1.03, -0.43, 1.78, 1.49, 7.05, supp6,
2020-02-07,4.29, -1.00, -1.55, 1.78, 1.50, 6.99, supp6,
2020-02-08,3.92, -1.10, -0.40, 1.78, 1.48, 7.00, supp6,
2020-02-09,4.34, -1.34, -0.57, 1.79, 1.49, 7.00, supp6,
2020-02-10,5.61, -0.14, -0.64, 1.79, 1.49, 7.06, supp6,
2020-02-11,4.04, -0.35, -1.11, 1.78, 1.49, 7.01, supp6,
2020-02-12,3.52, -1.56, -2.47, 1.77, 1.48, 6.99, supp6,
2020-02-13,3.28, -1.34, -2.60, 1.79, 1.52, 7.14, supp6,
2020-02-14,3.90, -1.22, 0.88, 1.81, 1.53, 7.21, supp6,
2020-02-15,4.54, -1.26, -4.49, 1.78, 1.48, 7.02, supp6,
2020-02-16,3.69, -0.92, -5.94, 1.77, 1.48, 7.02, supp6,
2020-02-17,3.78, -0.71, 0.34, 1.76, 1.48, 7.03, supp6,
2020-02-18,4.27, -0.96, -4.61, 1.76, 1.48, 6.98, supp6,
2020-02-19,4.34, -1.26, -2.79, 1.76, 1.48, 7.00, supp6,
2020-02-20,4.20, -1.42, -2.23, 1.79, 1.52, 7.13, supp6,
2020-02-21,4.83, -1.12, 3.35, 1.78, 1.51, 7.10, supp6,
2020-02-22,3.13, -0.94, -2.83, 1.76, 1.47, 6.97, supp6,
2020-02-23,2.79, -0.61, -0.07, 1.76, 1.48, 7.00, supp6,
2020-02-24,4.00, -1.31, -10.91, 1.76, 1.48, 6.97, supp6,
2020-02-25,3.45, -1.32, -6.91, 1.76, 1.49, 7.03, supp6,
2020-02-26,4.29, -0.99, -6.28, 1.77, 1.48, 6.99, supp6,
2020-02-27,4.36, -0.32, -7.98, 1.76, 1.48, 6.99, supp6,
2020-02-28,3.15, -1.59, -1.69, 1.77, 1.49, 7.04, supp6,
2020-02-29,3.46, -2.19, -3.11, 1.77, 1.48, 7.04, supp6,
2020-03-01,2.20, -2.09, -0.37, 1.76, 1.48, 6.99, supp6,
2020-03-02,3.74, -2.26, 2.89, 1.76, 1.48, 6.98, supp6,
2020-03-03,3.45, -1.53, 1.87, 1.76, 1.48, 6.97, supp6,
2020-03-04,3.76, -2.13, -1.80, 1.76, 1.48, 7.00, supp6,
2020-03-05,1.97, -2.41, -1.08, 1.77, 1.48, 7.00, supp6,
2020-03-06,2.91, -2.40, -6.88, 1.77, 1.49, 7.07, supp6,
2020-03-07,3.81, -1.73, -4.22, 1.78, 1.49, 7.06, supp6,
2020-03-08,2.50, -2.05, -2.03, 1.77, 1.48, 6.98, supp6,
2020-03-09,3.36, -1.61, -3.92, 1.78, 1.48, 7.01, supp6,
2020-03-10,3.60, -1.94, -4.03, 1.81, 1.51, 7.13, supp6,
2020-03-11,2.97, -2.05, -2.83, 1.81, 1.50, 7.10, supp6,
2020-03-12,2.67, -2.06, 0.52, 1.80, 1.50, 7.07, supp6,
2020-03-13,1.95, -1.81, 2.04, 1.80, 1.51, 7.09, supp6,
2020-03-14,2.68, -2.56, -19.95, 1.81, 1.52, 7.18, supp6,
2020-03-15,10.81, 7.23, -6.19, 1.80, 1.52, 7.16, supp6,
2020-03-16,4.40, -1.33, 1.67, 1.80, 1.51, 7.13, supp6,
2020-03-17,1.29, -3.12, -1.28, 1.80, 1.51, 7.13, supp6,
2020-03-18,3.15, -3.02, -2.27, 1.80, 1.52, 7.14, supp6,
2020-03-19,3.33, -0.90, -1.55, 2.00, 1.62, 7.77, supp6,
2020-03-20,3.38, -1.96, -1.91, 1.84, 1.56, 7.39, supp6,
2020-03-21,3.17, -1.72, -5.46, 1.80, 1.54, 7.21, supp6,
2020-03-22,2.85, -1.43, -2.19, 1.80, 1.51, 7.10, supp6,
2020-03-23,1.37, -1.81, -3.66, 1.81, 1.51, 7.13, supp6,
2020-03-24,2.21, -3.36, -4.31, 1.79, 1.51, 7.10, supp6,
2020-03-25,2.27, -2.48, 0.47, 1.80, 1.51, 7.10, supp6,
2020-03-26,2.29, -2.49, 1.20, 1.80, 1.50, 7.08, supp6,
2020-03-27,2.22, -2.26, 1.16, 1.79, 1.51, 7.10, supp6,
2020-03-28,3.06, -2.43, -5.59, 1.78, 1.50, 7.03, supp6,
2020-03-29,2.70, -2.48, -7.06, 1.80, 1.51, 7.11, supp6,
2020-03-30,2.70, -2.68, -9.76, 1.79, 1.50, 7.07, supp6,
2020-03-31,3.05, -2.47, -5.22, 1.79, 1.50, 7.03, supp6,
2020-04-01,2.18, -1.92, -5.24, 1.80, 1.51, 7.09, supp6,
2020-04-02,1.65, -1.77, -2.10, 1.79, 1.51, 7.09, supp6,
2020-04-03,2.33, -1.90, -2.76, 1.79, 1.50, 7.06, supp6,
2020-04-04,2.68, -2.31, -2.36, 1.81, 1.51, 7.12, supp6,
2020-04-05,3.34, -2.09, -2.57, 1.79, 1.51, 7.08, supp6,
2020-04-06,3.87, -2.19, 1.64, 1.81, 1.53, 7.19, supp6,
2020-04-07,2.88, -1.59, -3.27, 1.80, 1.52, 7.11, supp6,
2020-04-08,1.84, -1.90, -4.23, 1.79, 1.51, 7.08, supp6,
2020-04-09,2.90, -2.31, -4.41, 1.80, 1.50, 7.06, supp6,
2020-04-10,3.17, -2.44, -3.81, 1.79, 1.50, 7.02, final,
2020-04-11,2.16, -2.56, 0.01, 1.79, 1.50, 7.03, final,
2020-04-12,2.18, -1.12, 2.93, 1.85, 1.54, 7.18, supp6,
2020-04-13,2.11, -2.20, -3.09, 1.86, 1.56, 7.25, supp6,
2020-04-14,2.34, -2.02, 0.93, 1.81, 1.52, 7.15, supp6,
2020-04-15,2.69, -1.83, -3.33, 1.81, 1.52, 7.16, supp6,
2020-04-16,1.68, -2.21, 1.81, 1.80, 1.51, 7.08, supp6,
2020-04-17,3.42, -2.28, 0.33, 1.79, 1.51, 7.11, supp6,
2020-04-18,2.22, -1.85, 8.18, 1.79, 1.51, 7.07, supp6,
2020-04-19,2.91, -1.35, 3.78, 1.80, 1.51, 7.08, supp6,
2020-04-20,3.75, -2.30, 4.89, 1.83, 1.53, 7.23, supp6,
2020-04-21,3.19, -1.67, 0.56, 1.80, 1.50, 7.05, supp6,
2020-04-22,4.16, -1.70, -3.09, 1.80, 1.51, 7.10, supp6,
2020-04-23,3.66, -2.84, 4.08, 1.84, 1.53, 7.19, supp6,
2020-04-24,4.50, -2.84, -0.57, 1.86, 1.54, 7.23, supp6,
2020-04-25,2.11, -2.21, 2.40, 1.80, 1.51, 7.10, supp6,
2020-04-26,3.43, -1.54, 7.28, 1.80, 1.48, 7.03, supp6,
2020-04-27,2.86, -2.32, 2.75, 1.81, 1.48, 7.08, supp6,
2020-04-28,3.01, -2.49, 5.00, 1.77, 1.47, 6.97, supp6,
2020-04-29,3.62, -2.82, 1.11, 1.78, 1.47, 6.99, supp6,
2020-04-30,4.65, -2.79, 2.66, 1.79, 1.49, 7.08, supp6,
2020-05-01,3.01, -2.89, 7.12, 1.79, 1.48, 7.03, supp6,
2020-05-02,2.73, -1.81, 2.42, 1.78, 1.47, 6.98, supp6,
2020-05-03,4.49, -2.87, 9.20, 1.80, 1.47, 7.03, supp6,
2020-05-04,2.99, -2.28, 3.00, 1.78, 1.47, 7.00, supp6,
2020-05-05,2.23, -2.13, 1.68, 1.80, 1.53, 7.14, supp6,
2020-05-06,2.70, -2.28, 0.29, 1.78, 1.48, 7.00, supp6,
2020-05-07,3.43, -1.80, 0.74, 1.78, 1.47, 7.01, supp6,
2020-05-08,2.50, -2.32, 5.09, 1.82, 1.50, 7.07, supp6,
2020-05-09,3.66, -1.59, -1.76, 1.81, 1.52, 7.19, supp6,
2020-05-10,2.94, -2.57, -5.47, 1.83, 1.53, 7.29, supp6,
2020-05-11,2.84, -2.56, -0.05, 1.81, 1.48, 7.10, supp6,
2020-05-12,2.43, -2.75, -1.99, 1.80, 1.49, 7.14, supp6,
2020-05-13,2.31, -2.29, -0.80, 1.79, 1.47, 7.02, supp6,
2020-05-14,3.44, -0.72, 1.58, 1.80, 1.50, 7.09, supp6,
2020-05-15,3.00, -1.51, 5.50, 1.81, 1.51, 7.13, supp6,
2020-05-16,3.05, -2.56, 7.06, 1.79, 1.47, 7.02, supp6,
2020-05-17,5.08, -0.68, -0.41, 1.85, 1.52, 7.34, supp6,
2020-05-18,6.16, 0.44, 4.65, 1.83, 1.51, 7.23, supp6,
2020-05-19,3.90, -1.20, 4.21, 1.80, 1.47, 7.00, supp6,
2020-05-20,3.79, -1.89, 1.64, 1.80, 1.48, 7.04, supp6,
2020-05-21,3.21, -1.99, 4.53, 1.79, 1.48, 7.04, supp6,
2020-05-22,4.27, -2.80, 12.55, 1.85, 1.51, 7.29, supp6,
2020-05-23,4.48, -1.44, 3.07, 1.80, 1.48, 7.04, supp6,
2020-05-24,3.36, -0.83, 3.06, 1.79, 1.47, 6.97, supp6,
2020-05-25,3.37, -0.59, 4.66, 1.79, 1.47, 6.95, supp6,
2020-05-26,3.67, -1.46, 0.71, 1.79, 1.48, 7.00, supp6,
2020-05-27,2.60, -1.90, 4.03, 1.80, 1.49, 7.07, supp6,
2020-05-28,4.35, -1.82, -1.31, 1.87, 1.53, 7.27, supp6,
2020-05-29,4.79, -0.79, 5.66, 1.82, 1.49, 7.08, supp6,
2020-05-30,9.41, 1.56, 1.25, 1.85, 1.55, 7.44, supp6,
2020-05-31,3.51, -1.24, 6.65, 1.81, 1.49, 7.07, supp6,
2020-06-01,1.65, -1.28, 3.53, 1.81, 1.51, 7.11, supp6,
2020-06-02,4.09, -1.11, 1.13, 1.79, 1.49, 7.03, supp6,
2020-06-03,3.52, -1.54, -1.87, 1.81, 1.50, 7.06, supp6,
2020-06-04,4.13, -1.47, 6.56, 1.89, 1.56, 7.28, supp6,
2020-06-05,2.85, -0.85, 8.42, 1.89, 1.56, 7.31, supp6,
2020-06-06,4.00, -0.59, 2.51, 1.84, 1.54, 7.20, supp6,
2020-06-07,4.32, -3.68, 10.03, 1.84, 1.54, 7.18, supp6,
2020-06-08,3.00, -1.15, 1.76, 1.83, 1.54, 7.12, supp6,
2020-06-09,3.76, -0.88, 5.28, 1.84, 1.54, 7.13, supp6,
2020-06-10,4.37, -0.96, 3.01, 1.83, 1.54, 7.10, supp6,
2020-06-11,3.69, -0.22, 5.04, 1.84, 1.55, 7.16, supp6,
2020-06-12,3.76, -1.87, 3.88, 1.83, 1.53, 7.15, supp6,
2020-06-13,3.92, 0.26, 2.50, 1.79, 1.51, 7.05, supp6,
2020-06-14,3.51, -1.33, 9.59, 1.79, 1.50, 6.97, supp6,
2020-06-15,4.03, -1.72, 8.70, 1.80, 1.51, 6.99, supp6,
2020-06-16,3.80, -0.19, 8.24, 1.81, 1.51, 7.02, supp6,
2020-06-17,3.20, -1.18, 10.39, 1.79, 1.51, 6.97, supp6,
2020-06-18,3.46, -2.49, 6.03, 1.80, 1.50, 7.00, supp6,
2020-06-19,3.48, -0.26, 10.16, 1.78, 1.52, 7.03, supp6,
2020-06-20,4.61, -1.23, 5.06, 1.82, 1.52, 7.01, supp6,
2020-06-21,3.36, -0.06, 6.61, 1.80, 1.52, 6.99, supp6,
2020-06-22,3.13, -0.58, 3.00, 1.81, 1.52, 7.01, supp6,
2020-06-23,3.26, -1.71, 6.68, 1.83, 1.53, 7.08, supp6,
2020-06-24,3.69, -1.38, 6.43, 1.82, 1.52, 7.02, supp6,
2020-06-25,4.16, -1.71, 4.94, 1.82, 1.53, 7.06, supp6,
2020-06-26,0.24, 2.40, 5.43, 1.86, 1.54, 7.24, supp6,
2020-06-27,4.12, -2.30, 5.13, 1.85, 1.55, 7.18, supp6,
2020-06-28,2.06, 1.77, 11.40, 1.90, 1.61, 7.48, supp6,
2020-06-29,4.76, 0.98, 3.59, 1.87, 1.53, 7.25, supp6,
2020-06-30,3.88, -0.02, 7.54, 1.86, 1.55, 7.18, supp6,
2020-07-01,4.28, -0.03, 12.21, 1.82, 1.51, 7.01, supp6,
2020-07-02,3.86, -0.82, 7.26, 1.80, 1.50, 6.91, supp6,
2020-07-03,4.16, -1.30, 2.05, 1.79, 1.50, 6.94, supp6,
2020-07-04,3.34, -1.67, 6.48, 1.83, 1.53, 7.10, supp6,
2020-07-05,4.18, -1.02, 1.31, 1.81, 1.53, 7.10, supp6,
2020-07-06,4.35, -0.81, 7.64, 1.81, 1.52, 7.02, supp6,
2020-07-07,3.77, -0.88, 7.71, 1.80, 1.50, 6.97, supp6,
2020-07-08,3.63, -0.41, 8.09, 1.79, 1.49, 6.87, supp6,
2020-07-09,3.95, -1.04, 11.63, 1.86, 1.56, 7.17, supp6,
2020-07-10,4.20, -0.86, 9.80, 1.84, 1.53, 7.17, supp6,
2020-07-11,4.72, -0.09, 6.44, 1.85, 1.54, 7.27, supp6,
2020-07-12,3.96, -0.74, 10.18, 1.82, 1.52, 7.21, supp6,
2020-07-13,4.16, -1.33, 7.19, 1.81, 1.52, 7.14, supp6,
2020-07-14,4.06, -1.84, 4.27, 1.81, 1.51, 7.12, supp6,
2020-07-15,3.30, -1.61, 1.38, 1.83, 1.52, 7.19, supp6,
2020-07-16,3.22, -2.46, 3.38, 1.83, 1.52, 7.22, supp6,
2020-07-17,3.74, -0.72, 2.85, 1.83, 1.52, 7.23, supp6,
2020-07-18,2.57, -0.12, 6.53, 1.81, 1.51, 7.11, supp6,
2020-07-19,2.87, -2.03, 11.44, 1.83, 1.53, 7.24, supp6,
2020-07-20,3.43, -0.98, 7.88, 1.84, 1.53, 7.27, supp6,
2020-07-21,3.24, -0.73, 6.93, 1.81, 1.52, 7.13, supp6,
2020-07-22,2.18, -1.67, 9.15, 1.82, 1.51, 7.14, supp6,
2020-07-23,2.65, -1.63, 7.08, 1.82, 1.53, 7.23, supp6,
2020-07-24,2.34, -1.83, 4.29, 1.81, 1.52, 7.16, supp6,
2020-07-25,2.21, -0.85, 2.29, 1.82, 1.53, 7.22, supp6,
2020-07-26,2.32, -0.02, 7.32, 1.82, 1.54, 7.25, supp6,
2020-07-27,3.81, -1.01, 9.97, 1.82, 1.55, 7.31, supp6,
2020-07-28,2.64, -1.79, 5.78, 1.91, 1.57, 7.42, supp6,
2020-07-29,3.22, -2.03, 8.98, 1.82, 1.54, 7.27, supp6,
2020-07-30,2.37, -0.60, 4.46, 1.81, 1.53, 7.21, supp6,
2020-07-31,3.49, -1.64, -2.00, 1.82, 1.53, 7.25, supp6,
2020-08-01,2.42, -0.77, -1.23, 1.81, 1.53, 7.18, supp6,
2020-08-02,3.30, -1.40, 8.02, 1.80, 1.52, 7.15, supp6,
2020-08-03,1.95, -1.94, 1.53, 1.81, 1.53, 7.22, supp6,
2020-08-04,2.71, -1.72, -1.97, 1.81, 1.53, 7.21, supp6,
2020-08-05,1.89, -1.52, 6.99, 1.81, 1.51, 7.18, supp6,
2020-08-06,2.70, -2.25, 1.11, 1.82, 1.55, 7.29, supp6,
2020-08-07,2.48, -1.66, 5.21, 1.82, 1.55, 7.31, supp6,
2020-08-08,2.80, -1.48, 3.26, 1.81, 1.53, 7.22, supp6,
2020-08-09,2.23, -1.99, 3.24, 1.83, 1.54, 7.23, supp6,
2020-08-10,3.13, -0.90, 3.15, 1.81, 1.52, 7.19, supp6,
2020-08-11,4.07, -1.29, 12.06, 1.81, 1.52, 7.17, supp6,
2020-08-12,2.82, -1.96, 2.32, 1.81, 1.52, 7.17, supp6,
2020-08-13,2.27, -1.21, 0.42, 1.82, 1.52, 7.23, supp6,
2020-08-14,3.79, -0.87, 1.01, 1.80, 1.52, 7.16, supp6,
2020-08-15,3.27, -2.27, -5.57, 1.83, 1.55, 7.40, supp6,
2020-08-16,3.04, -1.57, 1.99, 1.80, 1.53, 7.22, suppf,
2020-08-17,2.70, -1.00, -1.05, 1.80, 1.52, 7.19, suppf,
2020-08-18,2.76, -2.21, 0.13, 1.80, 1.52, 7.17, suppf,
2020-08-19,2.77, -0.74, -6.29, 1.81, 1.52, 7.24, suppf,
2020-08-20,2.50, -1.79, 2.73, 1.80, 1.52, 7.20, suppf,
2020-08-21,2.14, 0.12, 5.26, 1.82, 1.57, 7.35, suppf,
2020-08-22,2.89, -1.31, 3.24, 1.82, 1.52, 7.23, suppf,
2020-08-23,2.65, -1.03, -2.54, 1.81, 1.53, 7.25, suppf,
2020-08-24,1.29, -1.20, 6.37, 1.82, 1.56, 7.40, suppf,
2020-08-25,1.63, -2.10, 3.25, 1.83, 1.54, 7.33, suppf,
2020-08-26,2.08, -0.57, 0.84, 1.81, 1.55, 7.30, suppf,
2020-08-27,2.45, -1.14, 6.65, 1.83, 1.54, 7.34, suppf,
2020-08-28,3.17, -1.85, 3.48, 1.82, 1.54, 7.32, suppf,
2020-08-29,1.85, -1.74, 9.69, 1.80, 1.52, 7.19, suppf,
2020-08-30,2.61, -0.02, 3.67, 1.80, 1.53, 7.23, suppf,
2020-08-31,1.59, -1.87, 5.48, 1.79, 1.52, 7.16, suppf,
2020-09-01,2.78, -1.90, 7.01, 1.78, 1.51, 7.11, suppf,
2020-09-02,3.13, -1.15, 6.41, 1.80, 1.52, 7.20, suppf,
2020-09-03,3.67, -0.69, 1.42, 1.79, 1.51, 7.14, suppf,
2020-09-04,1.49, -1.57, -0.86, 1.79, 1.51, 7.11, suppf,
2020-09-05,2.00, -1.49, -1.01, 1.80, 1.52, 7.19, suppf,
2020-09-06,1.66, -1.20, 4.33, 1.79, 1.52, 7.18, suppf,
2020-09-07,2.62, -1.13, 5.12, 1.80, 1.52, 7.19, suppf,
2020-09-08,1.97, -1.41, 8.10, 1.81, 1.53, 7.27, suppf,
2020-09-09,1.77, -1.59, 4.87, 1.79, 1.51, 7.15, suppf,
2020-09-10,2.37, -1.20, 0.04, 1.81, 1.54, 7.28, suppf,
2020-09-11,1.98, -2.16, 5.00, 1.81, 1.57, 7.46, suppf,
2020-09-12,2.66, -2.81, 1.97, 1.81, 1.54, 7.30, suppf,
2020-09-13,1.80, -2.97, 4.94, 1.80, 1.52, 7.19, suppf,
2020-09-14,2.29, -2.27, -0.04, 1.79, 1.52, 7.21, suppf,
2020-09-15,2.61, -2.41, -2.85, 1.95, 1.56, 7.58, suppf,
2020-09-16,1.92, -1.32, 5.11, 1.93, 1.55, 7.51, suppf,
2020-09-17,3.02, -2.04, 4.92, 1.83, 1.59, 7.41, suppf,
2020-09-18,2.95, -1.39, 5.90, 1.83, 1.58, 7.38, suppf,
2020-09-19,2.14, -2.42, 6.02, 1.82, 1.57, 7.31, suppf,
2020-09-20,2.44, -2.44, 0.30, 1.85, 1.55, 7.30, suppf,
2020-09-21,2.67, -3.09, 3.45, 1.79, 1.51, 7.13, suppf,
2020-09-22,1.51, -3.41, 0.98, 1.88, 1.54, 7.38, suppf,
