PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4820309544 North Latitude, -79.3429871604 East Longitude, -20.27852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-21,0.22, -7.88, -6.03, 1.80, 1.58, 7.26, repro,
2016-03-22,1.07, -8.91, -3.57, 1.79, 1.59, 7.32, repro,
2016-03-23,1.65, -8.71, -3.37, 1.81, 1.59, 7.35, repro,
2016-03-24,-0.59, -7.86, -4.62, 1.82, 1.61, 7.43, repro,
2016-03-25,0.14, -8.78, -1.19, 1.82, 1.61, 7.43, repro,
2016-03-26,0.25, -8.31, -1.12, 1.83, 1.61, 7.43, repro,
2016-03-27,-2.86, -8.60, 0.05, 1.82, 1.60, 7.36, repro,
2016-03-28,0.86, -7.81, 1.08, 1.80, 1.60, 7.36, repro,
2016-03-29,0.54, -9.87, -5.56, 1.82, 1.63, 7.39, repro,
2016-03-30,-0.26, -9.91, -6.34, 1.81, 1.60, 7.39, repro,
2016-03-31,0.67, -8.74, -6.15, 1.86, 1.63, 7.60, repro,
2016-04-01,-3.01, -6.47, 7.17, 2.92, 2.36, 11.78, repro,
2016-04-02,-0.68, -7.67, -4.28, 1.81, 1.58, 7.29, repro,
2016-04-03,-0.41, -5.96, 1.68, 1.78, 1.57, 7.22, repro,
2016-04-04,0.97, -6.29, -7.72, 1.81, 1.59, 7.35, repro,
2016-04-05,0.31, -8.12, -5.87, 1.81, 1.58, 7.32, repro,
2016-04-06,0.41, -8.11, -7.07, 1.82, 1.59, 7.37, repro,
2016-04-07,-1.40, -6.22, -1.48, 1.85, 1.62, 7.49, repro,
2016-04-08,-2.47, -4.43, -3.53, 2.20, 1.84, 8.94, repro,
2016-04-09,-1.31, -5.79, 0.28, 1.79, 1.57, 7.23, repro,
2016-04-10,-0.29, -8.20, -10.25, 1.81, 1.59, 7.33, repro,
2016-04-11,0.52, -8.14, -9.09, 1.82, 1.60, 7.37, repro,
2016-04-12,-1.19, -6.99, -6.75, 1.82, 1.60, 7.38, repro,
2016-04-13,-0.28, -9.00, -4.11, 1.81, 1.59, 7.35, repro,
2016-04-14,-0.74, -8.51, -8.47, 1.80, 1.58, 7.28, repro,
2016-04-15,-1.53, -8.90, -6.03, 1.80, 1.60, 7.34, repro,
2016-04-16,0.53, -10.16, -15.73, 1.81, 1.60, 7.39, repro,
2016-04-17,0.38, -9.06, -12.42, 1.82, 1.60, 7.39, repro,
2016-04-18,-0.35, -8.61, -11.29, 1.82, 1.60, 7.44, repro,
2016-04-19,-0.62, -8.82, -6.87, 1.84, 1.64, 7.51, repro,
2016-04-20,-1.29, -9.02, -4.20, 1.83, 1.64, 7.45, repro,
2016-04-21,-1.10, -10.24, -4.16, 1.91, 1.69, 7.85, repro,
2016-04-22,-2.84, -8.15, 1.77, 1.91, 1.72, 7.86, repro,
2016-04-23,-1.46, -7.73, -4.98, 1.85, 1.61, 7.56, repro,
2016-04-24,-0.69, -9.36, -5.05, 1.83, 1.58, 7.43, repro,
2016-04-25,-2.00, -10.30, 0.83, 1.80, 1.58, 7.33, repro,
2016-04-26,1.02, -9.06, -0.23, 1.82, 1.61, 7.45, repro,
2016-04-27,0.44, -8.54, 4.40, 2.33, 1.92, 9.43, repro,
2016-04-28,-0.96, -8.19, 7.45, 2.67, 2.13, 10.45, repro,
2016-04-29,-0.69, -9.66, 2.65, 1.98, 1.68, 8.04, repro,
2016-04-30,-2.14, -7.12, -6.73, 1.83, 1.60, 7.46, repro,
2016-05-01,-4.38, -8.71, 8.19, 2.03, 1.78, 8.44, repro,
2016-05-02,-3.91, -8.43, 11.58, 1.89, 1.65, 7.71, repro,
2016-05-03,-1.66, -6.53, -2.52, 1.92, 1.73, 7.79, repro,
2016-05-04,-1.62, -6.02, -0.64, 1.90, 1.70, 7.80, repro,
2016-05-05,-5.58, -7.09, 9.87, 1.99, 1.75, 8.10, repro,
2016-05-06,-5.86, -5.95, -2.99, 1.88, 1.68, 7.66, repro,
2016-05-07,-3.30, -5.65, 0.13, 1.83, 1.63, 7.49, repro,
2016-05-08,-3.57, -6.94, 3.64, 1.83, 1.63, 7.49, repro,
2016-05-09,-2.52, -5.35, 0.95, 1.82, 1.61, 7.46, repro,
2016-05-10,-2.69, -5.90, -0.95, 1.84, 1.59, 7.46, repro,
2016-05-11,-3.64, -5.32, -0.91, 1.83, 1.60, 7.48, repro,
2016-05-12,-4.32, -6.00, -0.92, 2.35, 2.12, 9.51, repro,
2016-05-13,-3.49, -8.04, -12.61, 1.90, 1.71, 7.70, repro,
2016-05-14,-3.30, -7.01, 6.23, 1.83, 1.60, 7.42, repro,
2016-05-15,-3.74, -7.28, -6.94, 1.80, 1.59, 7.37, repro,
2016-05-16,-2.16, -7.51, -10.70, 1.82, 1.60, 7.48, repro,
2016-05-17,-4.65, -7.65, -7.25, 2.33, 1.94, 9.60, repro,
2016-05-18,-4.65, -7.02, -1.77, 1.82, 1.59, 7.42, repro,
2016-05-19,-6.04, -7.71, 2.92, 1.82, 1.63, 7.46, repro,
2016-05-20,-4.69, -6.90, 1.63, 1.84, 1.63, 7.63, repro,
2016-05-21,-2.82, -7.04, 0.24, 1.83, 1.59, 7.43, repro,
2016-05-22,-2.21, -7.58, -3.11, 1.88, 1.62, 7.55, repro,
2016-05-23,-4.18, -8.25, -2.33, 1.83, 1.60, 7.46, repro,
2016-05-24,-2.03, -8.66, -5.42, 1.83, 1.60, 7.46, repro,
2016-05-25,-3.98, -6.69, -5.06, 2.03, 1.82, 8.36, repro,
2016-05-26,-4.34, -8.89, -6.31, 1.83, 1.61, 7.45, repro,
2016-05-27,-1.64, -8.37, -2.52, 1.87, 1.68, 7.60, repro,
2016-05-28,-4.32, -9.52, -0.87, 1.82, 1.59, 7.40, repro,
2016-05-29,-3.78, -5.19, -11.27, 2.10, 1.94, 8.90, repro,
2016-05-30,-2.56, -7.64, 7.11, 1.82, 1.60, 7.45, repro,
2016-05-31,-5.21, -6.08, 4.17, 1.89, 1.61, 7.70, repro,
2016-06-01,-3.00, -7.41, 0.38, 1.83, 1.59, 7.39, repro,
2016-06-02,-4.59, -5.24, -0.32, 2.14, 1.79, 8.63, repro,
2016-06-03,-2.93, -9.68, -15.76, 1.98, 1.69, 8.05, repro,
2016-06-04,-1.60, -7.82, 8.09, 1.84, 1.61, 7.55, repro,
2016-06-05,-3.88, -6.74, -4.04, 2.54, 2.21, 10.60, repro,
2016-06-06,-3.84, -5.30, -13.20, 3.99, 3.03, 15.88, repro,
2016-06-07,-3.34, -7.63, 4.98, 1.83, 1.60, 7.47, repro,
2016-06-08,-3.98, -9.78, 6.22, 1.83, 1.59, 7.41, repro,
2016-06-09,-2.90, -8.65, 0.78, 1.81, 1.58, 7.36, repro,
2016-06-10,-6.15, -4.57, -4.76, 3.61, 2.81, 14.36, repro,
2016-06-11,-1.49, -5.23, 3.70, 4.62, 3.41, 19.09, repro,
2016-06-12,-2.89, -10.55, -1.71, 2.46, 2.30, 10.04, repro,
2016-06-13,1.01, -5.11, -35.72, 4.56, 3.53, 18.30, repro,
2016-06-14,-5.20, -8.04, 6.21, 2.06, 1.76, 8.23, repro,
2016-06-15,-4.63, -5.91, 1.53, 2.21, 1.90, 8.76, repro,
2016-06-16,-4.00, -4.23, -6.05, 1.90, 1.69, 7.73, repro,
2016-06-17,-3.44, -5.79, -3.94, 2.11, 1.91, 8.65, repro,
2016-06-18,-5.01, -5.12, 1.13, 1.84, 1.61, 7.50, repro,
2016-06-19,-4.51, -13.13, -2.29, 2.74, 3.16, 11.64, repro,
2016-06-20,-2.50, -9.82, -1.35, 1.82, 1.59, 7.37, repro,
2016-06-21,-3.47, -7.52, -0.79, 1.81, 1.60, 7.42, repro,
2016-06-22,-2.42, -8.68, 2.37, 1.82, 1.59, 7.43, repro,
2016-06-23,-2.54, -8.82, -1.16, 1.83, 1.59, 7.45, repro,
2016-06-24,-1.96, -7.15, 9.48, 2.04, 1.82, 8.57, repro,
2016-06-25,-3.31, -6.76, -5.21, 1.95, 1.72, 8.02, repro,
2016-06-26,-3.06, -8.01, -5.39, 1.86, 1.63, 7.60, repro,
2016-06-27,-3.64, -8.30, 0.20, 1.82, 1.58, 7.40, repro,
2016-06-28,-4.55, -10.47, -2.16, 1.99, 1.85, 8.45, repro,
2016-06-29,-5.92, -6.86, -0.64, 1.81, 1.58, 7.38, repro,
2016-06-30,0.78, -7.22, 2.88, 1.83, 1.59, 7.49, repro,
2016-07-01,-2.04, -9.69, 2.27, 2.04, 1.74, 8.13, repro,
2016-07-02,-4.61, -9.13, 0.29, 1.84, 1.60, 7.53, repro,
2016-07-03,-3.18, -9.67, -4.86, 1.92, 1.76, 7.83, repro,
2016-07-04,-3.71, -8.39, 8.00, 1.97, 1.80, 8.14, repro,
2016-07-05,-3.24, -7.31, 3.17, 1.83, 1.58, 7.46, repro,
2016-07-06,-4.12, -8.15, 11.10, 1.94, 1.65, 7.74, repro,
2016-07-07,-3.29, -3.45, 4.44, 1.81, 1.57, 7.37, repro,
2016-07-08,-5.46, -4.57, -6.40, 3.09, 2.65, 12.71, repro,
2016-07-09,-5.98, -7.02, 5.03, 3.11, 2.78, 13.24, repro,
2016-07-10,-3.95, -6.09, 7.85, 6.47, 5.21, 29.56, repro,
2016-07-11,-3.97, -7.28, 6.79, 1.99, 1.70, 8.30, repro,
2016-07-12,-2.80, -5.96, 4.10, 3.14, 2.64, 12.59, repro,
2016-07-13,-3.47, -2.84, 1.91, 5.69, 4.58, 24.23, repro,
2016-07-14,-1.85, -4.24, -3.06, 3.21, 2.69, 12.72, repro,
2016-07-15,-4.16, -8.35, -7.60, 5.76, 5.03, 25.46, repro,
2016-07-16,-5.03, -5.28, 3.65, 2.18, 2.08, 8.90, repro,
2016-07-17,-3.70, -4.99, 8.67, 2.14, 1.95, 8.83, repro,
2016-07-18,0.79, -6.12, -1.62, 3.03, 2.55, 11.30, repro,
2016-07-19,-2.95, -8.23, 3.48, 2.04, 1.84, 8.47, repro,
2016-07-20,-27.76, -75.69, 4.16, 20.00, 49.68, 57.64, repro,
2016-07-21,-1.49, -5.90, 2.79, 1.87, 1.61, 7.51, repro,
2016-07-22,-3.73, -8.44, 5.20, 5.32, 5.22, 23.08, repro,
2016-07-23,-3.15, -6.30, -2.69, 1.92, 1.80, 7.97, repro,
2016-07-24,-1.81, -4.70, 7.77, 2.14, 1.94, 8.60, repro,
2016-07-25,-2.99, -9.91, 7.22, 1.95, 1.69, 7.85, repro,
2016-07-26,-2.46, -8.33, 3.23, 2.03, 1.85, 8.36, repro,
2016-07-27,-3.02, -7.08, 0.04, 3.33, 2.81, 13.05, repro,
2016-07-28,-1.14, -8.29, 5.76, 1.86, 1.59, 7.44, repro,
2016-07-29,-3.98, -10.11, 8.36, 1.86, 1.64, 7.66, repro,
2016-07-30,-3.08, -7.83, 0.57, 2.00, 1.71, 8.10, repro,
2016-07-31,-3.41, -8.92, 8.31, 2.04, 1.83, 8.23, repro,
2016-08-01,3.10, 118.56, -19.54, 86.29, 229.72, 209.93, repro,
2017-06-30,-9.08, -0.54, 6.35, 3.18, 2.72, 13.06, repro,
2017-07-01,-6.05, -1.76, 1.05, 1.80, 1.59, 7.33, repro,
2017-07-02,-6.21, 0.04, -0.29, 1.95, 1.67, 7.89, repro,
2017-07-03,-6.43, -2.29, -1.17, 1.84, 1.60, 7.44, repro,
2017-07-04,-5.18, -2.88, -9.43, 1.83, 1.60, 7.44, repro,
2017-07-05,-7.34, -2.29, -1.87, 1.84, 1.60, 7.52, repro,
2017-07-06,-5.31, -1.94, 0.78, 1.82, 1.66, 7.53, repro,
2017-07-07,-6.99, -1.91, -9.59, 1.86, 1.69, 7.65, repro,
2017-07-08,-5.03, -2.43, -4.82, 1.82, 1.60, 7.45, repro,
2017-07-09,-5.53, -1.50, 7.46, 1.96, 1.69, 8.03, repro,
2017-07-10,-7.82, -0.76, 5.62, 1.98, 1.68, 8.03, repro,
2017-07-11,-6.31, -2.75, 2.76, 1.91, 1.74, 8.05, repro,
2017-07-12,-5.30, -5.74, -1.44, 1.92, 1.74, 7.86, repro,
2017-07-13,-4.43, -1.10, 3.27, 1.83, 1.59, 7.55, repro,
2017-07-14,-5.01, -2.40, 5.62, 1.90, 1.65, 7.82, repro,
2017-07-15,-5.63, -2.86, 14.71, 1.95, 1.83, 8.16, repro,
2017-07-16,-6.21, -1.77, 7.92, 1.83, 1.60, 7.48, repro,
2017-07-17,-7.38, 0.05, 11.33, 1.86, 1.61, 7.66, repro,
2017-07-18,-6.81, -0.49, 11.72, 1.80, 1.57, 7.32, repro,
2017-07-19,-4.26, -1.49, -2.46, 1.84, 1.63, 7.62, repro,
2017-07-20,-5.21, -2.55, -1.43, 1.91, 1.72, 7.78, repro,
2017-07-21,-5.97, -3.19, -3.18, 1.83, 1.59, 7.43, repro,
2017-07-22,-5.70, 0.67, 3.89, 1.81, 1.58, 7.38, repro,
2017-07-23,-6.52, -0.81, 11.00, 2.17, 2.04, 9.26, repro,
2017-07-24,-7.31, -0.54, 1.79, 1.81, 1.60, 7.43, repro,
2017-07-25,-4.57, -4.50, 10.22, 2.00, 1.83, 8.25, repro,
2017-07-26,-7.78, 0.12, 8.24, 1.93, 1.67, 7.85, repro,
2017-07-27,-4.50, -3.13, 7.18, 1.86, 1.64, 7.70, repro,
2017-07-28,-6.50, -1.40, 7.94, 1.81, 1.59, 7.40, repro,
2017-07-29,-4.34, 0.82, -4.32, 1.86, 1.64, 7.77, repro,
2017-07-30,-4.80, -2.07, -2.19, 2.00, 1.69, 8.07, repro,
2017-07-31,-6.63, -2.19, -1.01, 1.82, 1.59, 7.42, repro,
2017-08-01,-4.42, -1.40, -0.87, 1.81, 1.58, 7.34, repro,
2017-08-02,-6.43, -3.28, -3.94, 1.81, 1.58, 7.40, repro,
2017-08-03,-4.52, -3.22, -0.64, 1.96, 1.72, 7.95, repro,
2017-08-04,-7.95, -0.50, 8.10, 1.83, 1.65, 7.68, repro,
2017-08-05,-6.46, 0.03, 0.15, 1.84, 1.62, 7.58, repro,
2017-08-06,-5.89, -1.51, 3.53, 1.90, 1.69, 7.77, repro,
2017-08-07,-5.89, 0.15, 1.42, 2.16, 2.15, 9.24, repro,
2017-08-08,-6.03, -1.35, -5.80, 2.14, 2.09, 9.03, repro,
2017-08-09,-8.25, -0.66, -3.27, 1.81, 1.59, 7.37, repro,
2017-08-10,-6.25, -2.79, -1.68, 1.91, 1.75, 7.97, repro,
2017-08-11,-5.04, 0.08, -4.61, 1.90, 1.72, 7.76, repro,
2017-08-12,-5.00, 1.69, 9.89, 3.84, 3.35, 15.21, repro,
2017-08-14,-3.81, -3.17, -4.76, 3.44, 2.74, 14.62, repro,
2017-08-15,-5.46, -1.39, -4.89, 2.39, 1.96, 9.66, repro,
2017-08-16,-4.57, 1.94, -0.78, 2.60, 2.12, 10.52, repro,
2017-08-17,-4.72, -0.52, 7.83, 2.05, 1.77, 8.59, repro,
2017-08-18,-6.11, -1.31, 6.46, 1.95, 1.65, 8.13, repro,
2017-08-19,-5.15, -3.95, 3.18, 1.98, 1.82, 8.24, repro,
2017-08-20,-5.28, -1.46, 12.97, 1.90, 1.74, 7.95, repro,
2017-08-21,-5.43, 4.73, -4.25, 1.86, 1.66, 7.63, repro,
2017-08-22,-6.69, -2.81, -3.72, 1.89, 1.68, 7.75, repro,
2017-08-23,-6.15, -1.37, 0.20, 1.82, 1.59, 7.41, repro,
2017-08-24,-5.87, 0.34, 2.77, 2.22, 1.94, 9.05, repro,
2017-08-25,-5.36, -0.63, 2.30, 1.95, 1.78, 7.98, repro,
2017-08-26,-6.39, -1.93, -1.49, 1.82, 1.60, 7.48, repro,
2017-08-27,-5.74, -0.21, -4.70, 1.83, 1.58, 7.41, repro,
2017-08-28,-7.09, 0.47, -8.97, 1.91, 1.65, 7.67, repro,
2017-08-29,-2.50, 2.06, -26.72, 4.16, 3.68, 17.02, repro,
2017-08-30,-6.18, -1.99, 3.08, 1.87, 1.65, 7.64, repro,
2017-08-31,-8.50, -0.36, -1.35, 2.08, 1.84, 8.68, repro,
2017-09-01,-6.81, -0.15, -0.91, 2.04, 2.06, 8.89, repro,
2017-09-02,-4.50, -4.63, 7.22, 1.98, 1.85, 8.42, repro,
2017-09-03,-6.13, -1.38, -2.02, 1.95, 1.73, 8.15, repro,
2017-09-04,-5.00, -0.59, 5.26, 1.83, 1.59, 7.45, repro,
2017-09-05,-6.94, 0.50, 5.01, 1.88, 1.67, 7.77, repro,
2017-09-06,-5.79, -1.03, -2.89, 1.89, 1.68, 7.73, repro,
2017-09-07,-4.92, -0.24, 8.69, 1.86, 1.61, 7.51, repro,
2017-09-08,-5.07, -0.06, 2.68, 1.88, 1.63, 7.65, repro,
2017-09-09,-5.99, -1.30, -5.25, 1.81, 1.58, 7.43, repro,
2017-09-10,-7.17, -0.47, 0.23, 1.81, 1.57, 7.32, repro,
2017-09-11,-8.95, -1.16, -0.85, 2.02, 1.72, 8.23, repro,
2017-09-12,-2.77, 0.19, 6.62, 4.77, 3.99, 18.67, repro,
2017-09-13,-6.06, -5.23, 5.44, 1.92, 1.65, 7.93, repro,
2017-09-14,-5.27, -2.41, 7.60, 2.02, 1.78, 8.37, repro,
2017-09-15,-6.19, -3.29, 2.10, 1.87, 1.58, 7.58, repro,
2017-09-16,-4.82, -4.82, -0.58, 1.97, 1.75, 8.12, repro,
2017-09-17,-5.63, -3.75, -8.79, 1.82, 1.61, 7.52, repro,
2017-09-18,-4.77, -3.56, -7.30, 1.83, 1.59, 7.51, repro,
2017-09-19,-6.42, -2.41, 5.09, 1.83, 1.59, 7.43, repro,
2017-09-20,-5.63, -2.27, 7.75, 1.81, 1.58, 7.39, repro,
2017-09-21,-7.78, -4.37, 7.66, 2.01, 1.69, 8.16, repro,
2017-09-22,-6.29, -4.03, 3.80, 1.82, 1.60, 7.47, repro,
2017-09-23,-6.16, -2.66, 3.62, 1.92, 1.73, 7.93, repro,
2017-09-24,-7.19, -2.75, -0.36, 1.84, 1.59, 7.45, repro,
2017-09-25,-6.41, -1.66, -2.26, 1.80, 1.58, 7.34, repro,
2017-09-26,-7.44, -2.20, 8.03, 1.83, 1.61, 7.52, repro,
2017-09-27,-5.90, -3.26, 4.64, 1.80, 1.58, 7.36, repro,
2017-09-28,-5.65, -2.86, 8.09, 1.83, 1.59, 7.40, repro,
2017-09-29,-5.76, -3.62, 2.09, 1.91, 1.66, 7.70, repro,
2017-09-30,-7.02, -2.87, 7.60, 1.88, 1.62, 7.55, repro,
2017-10-01,-4.87, -3.78, -0.35, 1.80, 1.58, 7.37, repro,
2017-10-02,-5.79, -3.45, 0.12, 1.79, 1.57, 7.28, repro,
2017-10-03,-5.61, -4.47, 1.24, 1.83, 1.59, 7.41, repro,
2017-10-04,-6.38, -3.68, -5.90, 1.86, 1.66, 7.57, repro,
2017-10-05,-6.40, -4.49, -8.45, 1.84, 1.59, 7.45, repro,
2017-10-06,-3.96, -4.19, -0.00, 1.83, 1.59, 7.49, repro,
2017-10-07,-6.15, -2.21, -2.17, 1.98, 1.83, 8.47, repro,
2017-10-08,-9.62, -3.55, -14.27, 4.94, 5.06, 22.56, repro,
2017-10-09,-8.01, -3.89, 4.19, 1.87, 1.66, 7.83, repro,
2017-10-10,-6.70, -3.42, 12.21, 2.04, 1.78, 8.26, repro,
2017-10-11,-7.02, -3.44, 4.28, 1.83, 1.58, 7.52, repro,
2017-10-12,-5.59, -1.63, 2.04, 1.83, 1.60, 7.57, repro,
2017-10-13,-6.60, -3.53, 2.92, 1.82, 1.58, 7.37, repro,
2017-10-14,-5.81, -2.73, -2.51, 1.80, 1.57, 7.32, repro,
2017-10-15,-4.92, -2.92, -2.24, 1.82, 1.59, 7.45, repro,
2017-10-16,-4.59, -2.85, -2.59, 1.88, 1.60, 7.64, repro,
2017-10-17,-4.73, -3.24, -6.76, 1.86, 1.63, 7.61, repro,
2017-10-18,-3.99, -3.72, -1.86, 1.80, 1.58, 7.33, repro,
2017-10-19,-4.76, -3.78, -1.28, 1.85, 1.59, 7.57, repro,
2017-10-20,-4.05, -4.15, 5.91, 1.86, 1.60, 7.63, repro,
2017-10-21,-5.41, -2.19, 3.44, 1.84, 1.59, 7.49, repro,
2017-10-22,-4.37, -4.22, -1.78, 1.85, 1.63, 7.55, repro,
2017-10-23,-5.71, -3.09, -2.05, 1.87, 1.65, 7.77, repro,
2017-10-24,-2.77, -1.40, 6.25, 2.14, 1.95, 9.48, repro,
2017-10-25,-4.64, -2.39, 11.04, 1.80, 1.58, 7.31, repro,
2017-10-26,-4.51, -2.39, -5.35, 1.82, 1.60, 7.45, repro,
2017-10-27,-3.77, -2.38, -8.20, 1.87, 1.64, 7.58, repro,
2017-10-28,-4.33, -1.79, 4.87, 1.88, 1.65, 7.68, repro,
2017-10-29,-4.85, -1.79, 5.18, 1.91, 1.65, 7.67, repro,
2017-10-30,-5.49, -2.26, 5.41, 1.80, 1.58, 7.30, repro,
2017-10-31,-4.44, -2.36, -0.98, 1.82, 1.59, 7.40, repro,
2017-11-01,-5.58, -2.47, -3.25, 1.82, 1.59, 7.39, repro,
2017-11-02,-4.79, -1.56, -8.72, 1.87, 1.62, 7.52, repro,
2017-11-03,-3.96, -2.41, -2.75, 1.83, 1.60, 7.44, repro,
2017-11-04,-5.33, -3.46, -1.76, 1.84, 1.62, 7.41, repro,
2017-11-05,-7.78, -0.43, -2.82, 1.92, 1.69, 7.90, repro,
2017-11-06,-4.52, -1.44, -4.34, 1.80, 1.58, 7.33, repro,
2017-11-07,-4.26, -2.00, -0.53, 1.82, 1.59, 7.38, repro,
2017-11-08,-6.46, -1.85, -6.36, 1.82, 1.58, 7.40, repro,
2017-11-09,-6.49, -2.52, -9.17, 1.87, 1.60, 7.62, repro,
2017-11-10,-5.94, -2.34, -2.68, 1.88, 1.60, 7.62, repro,
2017-11-11,-3.20, -2.86, -8.17, 2.08, 1.74, 8.18, repro,
2017-11-12,-4.79, -2.92, -10.61, 1.81, 1.59, 7.37, repro,
2017-11-13,-5.79, -2.39, -8.48, 1.83, 1.59, 7.45, repro,
2017-11-14,-4.76, -2.87, -6.99, 1.83, 1.58, 7.43, repro,
2017-11-15,-5.11, -2.30, -5.41, 1.82, 1.58, 7.38, repro,
2017-11-16,-5.29, -2.82, 1.84, 1.81, 1.57, 7.32, repro,
2017-11-17,-5.74, -2.92, -1.56, 1.81, 1.58, 7.37, repro,
2017-11-18,-5.80, -1.73, -3.23, 1.83, 1.60, 7.46, repro,
2017-11-19,-4.89, -1.00, 2.65, 1.85, 1.64, 7.68, repro,
2017-11-20,-5.56, -3.22, -2.44, 1.83, 1.59, 7.41, repro,
2017-11-21,-5.73, -2.74, -1.50, 1.83, 1.59, 7.40, repro,
2017-11-22,-4.47, -1.39, -4.63, 1.86, 1.62, 7.53, repro,
2017-11-23,-6.14, -1.76, -8.80, 1.81, 1.59, 7.42, repro,
2017-11-24,-5.68, -0.02, -2.49, 1.82, 1.59, 7.41, repro,
2017-11-25,-4.54, -1.49, -3.17, 1.81, 1.58, 7.36, repro,
2017-11-26,-5.54, -2.01, -2.19, 1.81, 1.57, 7.33, repro,
2017-11-27,-5.55, -1.68, 1.14, 1.80, 1.56, 7.28, repro,
2017-11-28,-5.96, -2.23, -5.14, 1.93, 1.66, 7.73, repro,
2017-11-29,-5.12, -1.42, -1.03, 2.12, 1.86, 8.91, repro,
2017-11-30,-5.25, -1.74, -2.02, 1.83, 1.63, 7.48, repro,
2017-12-01,-6.39, -0.65, -3.24, 1.84, 1.62, 7.56, repro,
2017-12-02,-5.80, -2.27, -0.60, 1.81, 1.57, 7.32, repro,
2017-12-03,-6.01, -0.57, -0.35, 1.81, 1.58, 7.36, repro,
2017-12-04,-3.95, -1.30, 0.46, 1.83, 1.58, 7.42, repro,
2017-12-05,-6.20, -0.96, -0.18, 1.83, 1.60, 7.48, repro,
2017-12-06,-7.23, -1.75, 5.57, 1.83, 1.59, 7.49, repro,
2017-12-07,-7.03, -1.01, -1.35, 1.86, 1.61, 7.52, repro,
2017-12-08,-6.58, 0.16, 1.51, 1.82, 1.58, 7.42, repro,
2017-12-09,-5.27, -1.72, -9.05, 1.83, 1.59, 7.44, repro,
2017-12-10,-4.65, -2.34, -1.07, 1.81, 1.58, 7.39, repro,
2017-12-11,-5.15, -1.68, -4.55, 2.10, 1.75, 8.47, repro,
2017-12-12,-6.14, -2.49, -7.17, 1.82, 1.58, 7.39, repro,
2017-12-13,-5.04, -1.87, 4.10, 1.82, 1.58, 7.36, repro,
2017-12-14,-5.69, -1.96, 0.89, 1.87, 1.59, 7.55, repro,
2017-12-15,-3.87, -1.66, -5.24, 1.83, 1.58, 7.38, repro,
2017-12-16,-4.49, -1.46, -1.60, 1.82, 1.58, 7.41, repro,
2017-12-17,-4.54, -2.18, -2.13, 1.81, 1.58, 7.40, repro,
2017-12-18,-5.46, -2.02, 2.46, 1.81, 1.58, 7.36, repro,
2017-12-19,-3.84, -2.15, 0.26, 1.86, 1.62, 7.52, repro,
2017-12-20,-6.13, -1.87, 0.96, 1.83, 1.58, 7.38, repro,
2017-12-21,-5.02, -1.82, -3.88, 1.85, 1.61, 7.55, repro,
2017-12-22,-3.54, -1.55, -2.35, 1.81, 1.59, 7.38, repro,
2017-12-23,-5.69, -1.47, 5.44, 1.86, 1.64, 7.64, repro,
2017-12-24,-5.04, -1.38, -0.69, 1.84, 1.58, 7.40, repro,
2017-12-25,-5.20, -2.67, -3.67, 1.83, 1.58, 7.41, repro,
2017-12-26,-4.17, -3.30, -6.62, 1.83, 1.59, 7.48, repro,
2017-12-27,-4.61, -2.20, -5.55, 1.89, 1.64, 7.68, repro,
2017-12-28,-3.83, -2.58, -10.85, 1.82, 1.59, 7.42, repro,
2017-12-29,-5.29, -2.08, -8.37, 1.80, 1.58, 7.31, repro,
2017-12-30,-3.93, -1.30, -5.65, 1.82, 1.58, 7.36, repro,
2017-12-31,-5.71, -2.89, -5.40, 1.83, 1.59, 7.49, repro,
2018-01-01,-5.23, -2.55, -6.18, 1.82, 1.59, 7.44, repro,
2018-01-02,-4.30, -2.17, -8.97, 1.82, 1.58, 7.43, repro,
2018-01-03,-5.46, -2.57, -7.64, 1.80, 1.58, 7.35, repro,
2018-01-04,-5.63, -3.21, -2.05, 1.79, 1.56, 7.26, repro,
2018-01-05,-5.01, -1.57, -3.34, 1.83, 1.59, 7.40, repro,
2018-01-06,-4.06, -1.75, -4.94, 1.83, 1.59, 7.49, repro,
2018-01-07,-3.34, -1.96, -8.48, 1.82, 1.58, 7.43, repro,
2018-01-08,-4.87, -2.84, 2.54, 1.91, 1.64, 7.57, repro,
2018-01-09,-2.96, -2.59, 5.76, 1.80, 1.58, 7.35, repro,
2018-01-10,-4.97, -3.03, 3.12, 1.80, 1.57, 7.29, repro,
2018-01-11,-5.77, -2.95, 5.64, 1.84, 1.58, 7.44, repro,
2018-01-12,-6.05, -1.81, -0.76, 1.87, 1.66, 7.81, repro,
2018-01-13,-4.35, -1.50, -0.56, 1.82, 1.59, 7.48, repro,
2018-01-14,-3.53, -2.56, -5.63, 1.82, 1.58, 7.38, repro,
2018-01-15,-4.36, -2.91, -5.32, 1.80, 1.57, 7.34, repro,
2018-01-16,-4.14, -3.41, -6.61, 1.80, 1.57, 7.37, repro,
2018-01-17,-4.71, -3.27, 0.19, 1.81, 1.58, 7.37, repro,
2018-01-18,-4.46, -1.22, -4.30, 1.82, 1.58, 7.42, repro,
