PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4816324262 North Latitude, -112.0416040590 East Longitude, 1427.69800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-30,1.46, 1.80, -21.95, 2.00, 1.48, 6.52, supp6,
2019-05-01,1.59, 2.02, -22.45, 2.01, 1.48, 6.58, supp6,
2019-05-02,2.27, 1.55, -20.40, 2.04, 1.52, 6.76, supp6,
2019-05-03,1.45, 1.34, -20.21, 2.05, 1.53, 6.79, supp6,
2019-05-04,2.01, 1.51, -17.90, 2.00, 1.48, 6.57, supp6,
2019-05-05,0.54, 2.66, -21.85, 2.00, 1.48, 6.58, supp6,
2019-05-06,1.48, 2.53, -17.61, 2.02, 1.48, 6.59, supp6,
2019-05-07,1.27, 2.02, -17.74, 2.07, 1.52, 6.85, supp6,
2019-05-08,1.57, 1.92, -21.09, 2.04, 1.52, 6.73, supp6,
2019-05-09,1.77, 3.06, -16.41, 2.01, 1.50, 6.64, supp6,
2019-05-10,1.68, 2.64, -24.24, 2.03, 1.49, 6.63, supp6,
2019-05-11,1.67, 1.85, -20.79, 2.02, 1.49, 6.62, supp6,
2019-05-12,0.88, 3.67, -11.54, 2.01, 1.48, 6.57, supp6,
2019-05-13,0.12, 1.59, -10.99, 2.02, 1.49, 6.64, supp6,
2019-05-14,0.76, 2.19, -14.07, 2.00, 1.49, 6.58, supp6,
2019-05-15,-0.19, 3.73, -17.06, 2.01, 1.49, 6.66, supp6,
2019-05-16,1.32, 3.69, -12.36, 2.01, 1.48, 6.59, supp6,
2019-05-17,1.19, 2.67, -13.61, 2.01, 1.48, 6.61, supp6,
2019-05-18,0.07, 3.02, -14.53, 2.04, 1.53, 6.73, supp6,
2019-05-19,0.93, 2.37, -19.37, 1.99, 1.48, 6.54, supp6,
2019-05-20,1.44, 3.60, -14.57, 2.01, 1.49, 6.65, supp6,
2019-05-21,3.06, 2.92, -17.05, 2.01, 1.48, 6.61, supp6,
2019-05-22,0.01, 3.02, -15.19, 2.04, 1.52, 6.69, supp6,
2019-05-23,1.41, 2.84, -22.75, 2.01, 1.48, 6.59, supp6,
2019-05-24,1.13, 3.59, -21.78, 2.35, 1.78, 7.81, supp6,
2019-05-25,0.56, 2.44, -17.94, 1.99, 1.48, 6.61, supp6,
2019-05-26,1.78, 2.85, -15.90, 2.02, 1.49, 6.67, supp6,
2019-05-27,1.83, 2.49, -17.05, 2.01, 1.48, 6.59, supp6,
2019-05-28,1.67, 3.21, -18.45, 2.02, 1.48, 6.60, supp6,
2019-05-29,0.77, 1.74, -17.86, 2.02, 1.48, 6.61, supp6,
2019-05-30,-0.66, 1.74, -18.92, 2.00, 1.48, 6.56, supp6,
2019-05-31,-0.95, 0.86, -7.99, 2.02, 1.50, 6.71, supp6,
2019-06-01,0.15, 2.65, -14.45, 2.02, 1.49, 6.65, supp6,
2019-06-02,1.68, 2.81, -19.92, 2.02, 1.48, 6.61, supp6,
2019-06-03,1.79, 3.03, -14.98, 2.03, 1.49, 6.68, supp6,
2019-06-04,0.57, 1.69, -20.28, 2.00, 1.49, 6.61, supp6,
2019-06-05,0.69, 1.99, -14.52, 2.02, 1.49, 6.64, supp6,
2019-06-06,-0.35, 2.56, -13.95, 2.07, 1.53, 6.84, supp6,
2019-06-07,0.28, 2.09, -13.04, 2.04, 1.49, 6.67, supp6,
2019-06-08,0.29, 1.81, -17.48, 2.03, 1.49, 6.63, supp6,
2019-06-09,0.63, 2.10, -26.12, 2.02, 1.49, 6.62, supp6,
2019-06-10,0.89, 2.85, -23.74, 2.17, 1.58, 7.07, supp6,
2019-06-11,2.47, 2.80, -23.87, 2.06, 1.51, 6.76, supp6,
2019-06-12,2.02, 2.38, -11.47, 2.07, 1.50, 6.70, supp6,
2019-06-13,2.00, 1.64, -18.82, 2.08, 1.51, 6.79, supp6,
2019-06-14,0.45, 1.39, -16.02, 2.09, 1.53, 6.85, supp6,
2019-06-15,2.29, 2.44, -17.75, 2.06, 1.52, 6.78, supp6,
2019-06-16,2.13, 3.06, -17.48, 2.05, 1.52, 6.78, supp6,
2019-06-17,1.96, 2.29, -13.56, 2.06, 1.52, 6.76, supp6,
2019-06-18,1.02, 1.75, -16.50, 2.07, 1.51, 6.76, supp6,
2019-06-19,-0.04, 0.84, -11.92, 2.21, 1.60, 7.22, supp6,
2019-06-20,2.69, 1.60, -6.59, 2.20, 1.59, 7.15, supp6,
2019-06-21,-0.01, 1.67, -18.63, 2.61, 1.83, 8.34, supp6,
2019-06-22,2.36, 1.97, -14.34, 2.06, 1.52, 6.76, supp6,
2019-06-23,1.44, 1.44, -10.21, 2.07, 1.52, 6.78, supp6,
2019-06-24,1.18, 1.64, -13.49, 2.06, 1.51, 6.76, supp6,
2019-06-25,1.77, 2.35, -9.97, 2.06, 1.51, 6.75, supp6,
2019-06-26,2.28, 3.56, -18.76, 2.07, 1.52, 6.83, supp6,
2019-06-27,1.63, 1.81, -16.83, 2.07, 1.53, 6.81, supp6,
2019-06-28,2.87, 1.80, -18.43, 2.14, 1.58, 7.02, supp6,
2019-06-29,1.74, 0.44, -23.32, 2.02, 1.48, 6.64, supp6,
2019-06-30,3.00, 0.73, -18.94, 2.01, 1.48, 6.62, supp6,
2019-07-01,1.04, 2.49, -15.71, 2.05, 1.52, 6.83, supp6,
2019-07-02,1.71, 3.24, -17.53, 2.01, 1.48, 6.63, supp6,
2019-07-03,2.54, 2.17, -14.70, 2.01, 1.49, 6.67, supp6,
2019-07-04,1.88, 2.26, -13.01, 2.01, 1.49, 6.65, supp6,
2019-07-05,1.73, 2.71, -18.07, 2.06, 1.51, 6.75, supp6,
2019-07-06,0.67, 3.28, -21.36, 2.02, 1.48, 6.65, supp6,
2019-07-07,2.69, 2.31, -18.54, 2.19, 1.60, 7.11, supp6,
2019-07-08,1.44, 1.65, -16.96, 2.03, 1.50, 6.68, supp6,
2019-07-09,1.59, 1.99, -14.20, 2.04, 1.50, 6.74, supp6,
2019-07-10,1.13, 0.93, -15.13, 2.01, 1.47, 6.60, supp6,
2019-07-11,0.94, 1.93, -21.23, 2.01, 1.48, 6.62, supp6,
2019-07-12,-0.60, 2.75, -11.11, 3.98, 2.70, 12.33, suppl,
2019-07-15,5.08, 1.09, -15.43, 4.51, 3.49, 15.33, supp6,
2019-07-16,0.78, 1.83, -8.99, 2.07, 1.52, 6.79, supp6,
2019-07-17,0.95, 2.49, -10.15, 2.04, 1.52, 6.79, supp6,
2019-07-18,2.79, 0.64, -8.88, 2.06, 1.53, 6.84, supp6,
2019-07-19,0.70, 2.25, -5.22, 2.13, 1.53, 6.90, supp6,
2019-07-20,1.51, 2.04, -15.41, 2.04, 1.51, 6.76, supp6,
2019-07-21,2.39, 2.10, -15.83, 2.07, 1.52, 6.78, supp6,
2019-07-22,1.56, 2.25, -19.46, 2.10, 1.61, 7.12, supp6,
2019-07-23,0.54, 2.47, -10.14, 2.04, 1.54, 6.84, supp6,
2019-07-24,1.06, 2.17, -19.70, 2.08, 1.56, 6.88, supp6,
2019-07-25,2.21, 1.86, -15.41, 2.02, 1.49, 6.69, supp6,
2019-07-26,-0.26, 0.49, -19.36, 2.13, 1.57, 6.95, suppl,
2019-07-27,1.16, 3.26, -15.51, 2.01, 1.49, 6.63, supp6,
2019-07-28,3.02, 1.57, -20.98, 2.03, 1.51, 6.76, supp6,
2019-07-29,2.74, 2.06, -15.44, 2.06, 1.53, 6.89, supp6,
2019-07-30,0.21, 1.96, -11.10, 2.05, 1.50, 6.75, supp6,
2019-07-31,2.41, 2.28, -10.78, 2.06, 1.53, 6.78, supp6,
2019-08-01,0.91, 1.37, -11.37, 2.02, 1.50, 6.69, supp6,
2019-08-02,2.43, 2.05, -19.83, 2.11, 1.64, 7.13, supp6,
2019-08-03,3.45, 0.92, -10.26, 2.02, 1.49, 6.67, supp6,
2019-08-04,1.65, 1.70, -11.91, 2.03, 1.49, 6.67, supp6,
2019-08-05,2.97, 2.97, -9.74, 2.08, 1.52, 6.80, supp6,
2019-08-06,0.17, 1.90, -11.32, 2.04, 1.50, 6.73, supp6,
2019-08-07,2.76, 3.02, -6.11, 2.11, 1.55, 6.93, supp6,
2019-08-08,2.31, 2.10, -13.01, 2.09, 1.55, 6.94, supp6,
2019-08-09,2.45, 1.26, -17.41, 2.03, 1.50, 6.69, supp6,
2019-08-10,-0.85, 3.30, -5.24, 2.21, 1.62, 7.21, supp6,
2019-08-11,0.65, 2.54, -6.61, 2.10, 1.57, 6.95, supp6,
2019-08-12,1.88, 1.06, -12.84, 2.01, 1.49, 6.65, supp6,
2019-08-13,3.15, 1.10, -10.46, 2.05, 1.52, 6.75, supp6,
2019-08-14,1.67, 2.22, -15.39, 2.04, 1.51, 6.79, supp6,
2019-08-15,2.52, 3.96, -17.94, 5.55, 4.19, 18.50, supp6,
2019-08-16,0.35, 1.31, -7.60, 2.08, 1.56, 6.87, supp6,
2019-08-17,2.15, 1.26, -2.40, 2.01, 1.49, 6.66, supp6,
2019-08-18,1.47, 1.02, -5.92, 2.00, 1.48, 6.60, supp6,
2019-08-19,0.91, 1.33, -9.61, 2.04, 1.50, 6.71, supp6,
2019-08-20,0.79, 1.83, -7.65, 2.02, 1.49, 6.67, supp6,
2019-08-21,0.57, 1.58, -5.22, 2.01, 1.49, 6.62, supp6,
2019-08-22,3.30, 0.86, -1.24, 2.01, 1.50, 6.68, supp6,
2019-08-23,1.53, 2.24, -6.19, 2.07, 1.52, 6.80, supp6,
2019-08-24,1.14, 1.54, 0.34, 2.03, 1.49, 6.70, supp6,
2019-08-25,0.87, 2.54, -12.55, 2.02, 1.50, 6.72, supp6,
2019-08-26,0.05, 1.65, -9.72, 2.01, 1.49, 6.65, supp6,
2019-08-27,1.31, 2.27, -5.97, 2.00, 1.50, 6.67, supp6,
2019-08-28,1.88, 1.14, -5.78, 2.05, 1.52, 6.76, supp6,
2019-08-29,0.78, 0.86, -8.18, 2.09, 1.51, 6.84, supp6,
2019-08-30,1.25, 0.68, -0.82, 2.11, 1.53, 6.86, supp6,
2019-08-31,1.92, 1.30, -12.38, 2.02, 1.50, 6.72, supp6,
2019-09-01,0.87, 1.67, -10.44, 2.02, 1.50, 6.67, supp6,
2019-09-02,1.51, 1.54, -7.71, 2.01, 1.50, 6.67, supp6,
2019-09-03,0.42, 1.71, -9.11, 2.02, 1.49, 6.66, supp6,
2019-09-04,2.29, 0.24, -10.76, 2.02, 1.49, 6.67, supp6,
2019-09-05,2.03, 2.38, -11.74, 2.06, 1.54, 6.81, supp6,
2019-09-06,1.12, 2.80, -14.70, 2.07, 1.56, 6.90, supp6,
2019-09-07,1.66, 2.32, -13.30, 2.02, 1.50, 6.65, supp6,
2019-09-08,0.48, -0.06, -1.88, 2.04, 1.51, 6.76, supp6,
2019-09-09,-0.12, 1.16, -6.44, 2.06, 1.53, 6.81, supp6,
2019-09-10,0.72, 1.19, -4.19, 2.08, 1.54, 6.90, supp6,
2019-09-11,0.31, 2.38, -10.02, 2.03, 1.50, 6.72, supp6,
2019-09-12,0.31, 2.24, -15.07, 2.00, 1.49, 6.61, supp6,
2019-09-13,0.91, 1.88, -14.22, 2.01, 1.49, 6.64, supp6,
2019-09-14,-0.31, 2.16, -6.83, 2.03, 1.49, 6.68, supp6,
2019-09-15,1.40, 2.43, -2.43, 2.02, 1.50, 6.70, supp6,
2019-09-16,2.16, 2.89, -2.13, 2.12, 1.60, 7.08, supp6,
2019-09-17,-1.58, 0.57, -4.54, 2.02, 1.50, 6.67, supp6,
2019-09-18,0.03, 2.76, -8.85, 2.01, 1.49, 6.61, supp6,
2019-09-19,0.38, 2.21, -2.44, 2.03, 1.50, 6.69, supp6,
2019-09-20,1.30, 0.40, -6.25, 2.13, 1.55, 6.99, supp6,
2019-09-21,1.38, 0.52, -8.44, 2.11, 1.54, 6.93, supp6,
2019-09-22,0.78, 2.99, -11.32, 2.00, 1.50, 6.67, supp6,
2019-09-23,1.06, 1.99, -11.38, 2.00, 1.49, 6.60, supp6,
2019-09-24,-0.62, 3.34, -10.87, 2.02, 1.50, 6.68, supp6,
2019-09-25,0.25, 1.69, -2.66, 2.01, 1.49, 6.68, supp6,
2019-09-26,1.35, 2.16, -2.63, 1.99, 1.49, 6.63, supp6,
2019-09-27,1.15, 1.41, -5.79, 2.01, 1.49, 6.66, supp6,
2019-09-28,1.61, 1.74, -5.04, 2.10, 1.54, 7.01, supp6,
2019-09-29,1.41, 2.08, -8.87, 2.04, 1.53, 6.82, supp6,
2019-09-30,-0.22, 2.34, -8.64, 2.02, 1.50, 6.68, supp6,
2019-10-01,2.58, 1.92, -6.11, 2.03, 1.54, 6.80, supp6,
2019-10-02,1.63, 2.29, -11.38, 2.17, 1.62, 7.17, supp6,
2019-10-03,1.47, 2.96, -13.86, 2.07, 1.59, 7.05, supp6,
2019-10-04,1.14, 2.12, -12.04, 2.03, 1.53, 6.81, supp6,
2019-10-05,-0.04, 2.35, -12.40, 2.02, 1.50, 6.73, supp6,
2019-10-06,0.86, 1.92, -8.61, 1.95, 1.46, 6.97, supp6,
2019-10-07,0.53, 3.17, -6.68, 1.95, 1.47, 6.99, supp6,
2019-10-08,0.03, 2.17, -4.84, 1.97, 1.49, 7.12, supp6,
2019-10-09,1.85, 1.87, -1.46, 2.00, 1.51, 7.24, supp6,
2019-10-10,0.78, 2.86, -5.91, 2.00, 1.53, 7.24, supp6,
2019-10-11,0.35, 2.54, -2.95, 1.98, 1.50, 7.13, supp6,
2019-10-12,0.54, 2.57, -4.10, 1.97, 1.49, 7.07, supp6,
2019-10-13,1.14, 3.04, -0.91, 1.96, 1.48, 7.03, supp6,
2019-10-14,0.56, 1.99, -3.30, 1.98, 1.50, 7.14, supp6,
2019-10-15,0.65, 2.55, -7.97, 1.98, 1.49, 7.10, supp6,
2019-10-16,1.64, 3.94, -3.37, 1.99, 1.50, 7.14, supp6,
2019-10-17,1.48, 4.00, 6.23, 1.98, 1.49, 7.08, supp6,
2019-10-18,-0.06, 3.44, 5.05, 1.97, 1.49, 7.10, supp6,
2019-10-19,-0.11, 2.50, 1.47, 1.98, 1.51, 7.19, supp6,
2019-10-20,0.57, 2.37, -0.95, 1.97, 1.49, 7.08, supp6,
2019-10-21,0.44, 2.60, -2.48, 1.98, 1.49, 7.11, supp6,
2019-10-22,1.28, 2.32, -2.25, 1.98, 1.49, 7.10, supp6,
2019-10-23,0.29, 1.36, -5.62, 1.98, 1.49, 7.08, supp6,
2019-10-24,0.94, 2.49, -8.90, 1.96, 1.49, 7.03, supp6,
2019-10-25,-0.15, 2.31, -5.92, 1.97, 1.50, 7.10, supp6,
2019-10-26,0.26, 2.36, -2.71, 1.98, 1.49, 7.11, supp6,
2019-10-27,0.77, 2.53, -7.36, 1.97, 1.48, 7.04, supp6,
2019-10-28,0.94, 2.07, -5.96, 1.97, 1.48, 7.02, supp6,
2019-10-29,0.75, 2.59, -5.14, 1.96, 1.48, 7.01, supp6,
2019-10-30,0.03, 2.80, -9.38, 1.97, 1.49, 7.09, supp6,
2019-10-31,1.14, 2.59, -8.58, 2.01, 1.52, 7.18, supp6,
2019-11-01,0.22, 2.60, -9.48, 2.00, 1.51, 7.11, supp6,
2019-11-02,-1.38, 2.53, -14.79, 1.96, 1.48, 7.03, supp6,
2019-11-03,0.82, 3.08, -4.91, 1.97, 1.49, 7.06, supp6,
2019-11-04,0.62, 2.83, -5.77, 1.96, 1.49, 7.05, supp6,
2019-11-05,0.62, 2.43, -7.89, 2.04, 1.52, 7.36, supp6,
2019-11-06,0.33, 3.77, -11.20, 1.98, 1.50, 7.15, supp6,
2019-11-07,0.25, 3.30, -9.58, 1.95, 1.48, 7.03, supp6,
2019-11-08,0.71, 3.26, -7.95, 1.96, 1.48, 7.04, supp6,
2019-11-09,-0.51, 3.29, -6.24, 1.96, 1.49, 7.07, supp6,
2019-11-10,-0.15, 3.23, -7.26, 1.96, 1.49, 7.10, supp6,
2019-11-11,-0.06, 3.44, -10.98, 2.02, 1.54, 7.39, supp6,
2019-11-12,0.53, 2.60, -7.57, 2.27, 1.74, 7.73, supp6,
2019-11-13,0.43, 2.79, -0.86, 1.98, 1.52, 7.18, supp6,
2019-11-14,0.42, 3.38, -4.18, 1.96, 1.49, 7.08, supp6,
2019-11-15,-0.21, 2.87, -3.98, 2.03, 1.50, 7.15, supp6,
2019-11-16,-0.33, 2.87, 0.01, 1.97, 1.49, 7.12, supp6,
2019-11-17,0.13, 2.29, -5.62, 2.00, 1.52, 7.24, supp6,
2019-11-18,0.74, 1.80, -1.70, 1.97, 1.48, 7.06, supp6,
2019-11-19,0.41, 1.69, 2.76, 1.95, 1.48, 7.01, supp6,
2019-11-20,0.25, 2.40, 5.16, 1.97, 1.49, 7.11, supp6,
2019-11-21,0.45, 2.81, -0.89, 2.00, 1.53, 7.29, supp6,
2019-11-22,0.24, 2.75, 4.24, 1.97, 1.49, 7.09, supp6,
2019-11-23,0.49, 2.09, 0.24, 1.97, 1.48, 7.03, supp6,
2019-11-24,-0.70, 2.37, 0.59, 1.97, 1.49, 7.07, supp6,
2019-11-25,-0.09, 1.94, 2.92, 1.97, 1.49, 7.05, supp6,
2019-11-26,0.06, 1.74, 0.03, 1.97, 1.48, 7.03, supp6,
2019-11-27,0.41, 3.03, -1.63, 1.98, 1.49, 7.09, supp6,
2019-11-28,1.38, 2.78, -0.40, 1.96, 1.49, 7.06, supp6,
2019-11-29,-0.08, 2.53, 1.98, 1.97, 1.49, 7.06, supp6,
2019-11-30,0.30, 2.37, -1.62, 1.96, 1.48, 7.02, supp6,
2019-12-01,0.43, 2.39, -1.86, 2.00, 1.51, 7.16, supp6,
2019-12-02,0.27, 1.96, -0.35, 1.98, 1.49, 7.10, supp6,
2019-12-03,-0.64, 2.60, -5.94, 2.00, 1.51, 7.22, supp6,
2019-12-04,0.33, 1.90, -3.61, 1.98, 1.49, 7.08, supp6,
2019-12-05,-0.78, 2.04, -2.04, 1.97, 1.48, 7.04, supp6,
2019-12-06,-0.46, 1.85, -4.04, 1.97, 1.48, 7.05, supp6,
2019-12-07,1.05, 2.46, -0.48, 1.97, 1.49, 7.09, supp6,
2019-12-08,0.86, 1.87, -4.36, 1.98, 1.49, 7.10, supp6,
2019-12-09,0.51, 2.32, -3.01, 1.97, 1.49, 7.07, supp6,
2019-12-10,-0.23, 2.64, -7.00, 1.96, 1.48, 7.04, supp6,
2019-12-11,-0.04, 2.49, -10.37, 1.95, 1.49, 7.03, supp6,
2019-12-12,0.32, 2.17, -7.49, 1.97, 1.49, 7.07, supp6,
2019-12-13,0.10, 1.02, -9.67, 1.97, 1.50, 7.14, supp6,
2019-12-14,1.00, 2.45, -5.17, 2.07, 1.55, 7.44, supp6,
2019-12-15,0.53, 2.35, -4.06, 1.97, 1.49, 7.09, supp6,
2019-12-16,-1.02, 1.41, -7.40, 1.96, 1.48, 7.04, supp6,
2019-12-17,0.46, 2.25, -9.40, 1.97, 1.49, 7.07, supp6,
2019-12-18,1.01, 2.31, -5.54, 1.98, 1.49, 7.13, supp6,
2019-12-19,1.23, 2.69, -2.62, 1.99, 1.52, 7.26, supp6,
2019-12-20,-0.20, 2.60, -5.74, 2.00, 1.53, 7.30, supp6,
2019-12-21,-0.45, 2.66, -7.24, 1.96, 1.48, 7.05, supp6,
2019-12-22,0.87, 2.39, -4.46, 1.96, 1.48, 7.04, supp6,
2019-12-23,1.12, 2.94, -1.67, 1.96, 1.49, 7.04, supp6,
2019-12-24,1.12, 2.22, -7.69, 1.99, 1.51, 7.19, supp6,
2019-12-25,0.17, 2.11, 0.58, 1.97, 1.49, 7.07, supp6,
2019-12-26,0.52, 2.47, -2.83, 1.95, 1.48, 7.01, supp6,
2019-12-27,1.02, 1.92, -2.67, 1.96, 1.48, 7.01, supp6,
2019-12-28,0.94, 1.43, -2.06, 1.95, 1.48, 6.99, supp6,
2019-12-29,0.54, 2.18, -4.00, 1.97, 1.49, 7.05, supp6,
2019-12-30,0.39, 2.72, -4.90, 1.98, 1.49, 7.08, supp6,
2019-12-31,-0.14, 1.67, -3.26, 1.97, 1.50, 7.09, supp6,
2020-01-01,0.31, 2.07, -1.07, 1.99, 1.49, 7.08, supp6,
2020-01-02,1.87, 3.19, -6.54, 1.97, 1.49, 7.06, supp6,
2020-01-03,0.13, 1.88, -5.27, 2.01, 1.53, 7.19, supp6,
2020-01-04,-0.29, 2.53, -3.36, 2.02, 1.53, 7.19, supp6,
2020-01-05,1.46, 2.71, -11.52, 2.04, 1.54, 7.31, supp6,
2020-01-06,1.22, 1.98, -15.80, 2.09, 1.56, 7.48, supp6,
2020-01-07,1.14, 2.63, -16.00, 2.03, 1.53, 7.26, supp6,
2020-01-08,0.87, 2.79, -5.86, 1.97, 1.49, 7.03, supp6,
2020-01-09,2.69, 1.07, -9.73, 2.02, 1.50, 7.14, supp6,
2020-01-10,2.37, 1.74, -14.18, 2.01, 1.50, 7.15, supp6,
2020-01-11,1.49, 2.29, -9.96, 1.98, 1.49, 7.05, supp6,
2020-01-12,1.12, 2.37, -7.02, 1.99, 1.52, 7.21, supp6,
2020-01-13,0.91, 2.52, -8.66, 1.98, 1.48, 7.05, supp6,
2020-01-14,1.02, 3.16, -4.50, 1.93, 1.47, 6.92, supp6,
2020-01-15,1.50, 2.80, -11.12, 1.93, 1.47, 6.90, supp6,
2020-01-16,2.31, 3.37, -11.74, 1.99, 1.50, 7.03, supp6,
2020-01-17,0.97, 3.19, -2.73, 1.99, 1.51, 7.06, supp6,
2020-01-18,0.74, 2.86, -10.35, 1.93, 1.45, 6.84, supp6,
2020-01-19,1.18, 2.80, -17.35, 1.92, 1.45, 6.83, supp6,
2020-01-20,1.17, 2.72, -18.39, 1.92, 1.45, 6.84, supp6,
2020-01-21,0.10, 2.47, -11.98, 1.92, 1.46, 6.84, supp6,
2020-01-22,0.63, 3.26, -6.86, 1.92, 1.45, 6.82, supp6,
2020-01-23,-0.00, 2.37, -5.18, 1.92, 1.45, 6.82, supp6,
2020-01-24,0.44, 2.95, -9.03, 1.92, 1.45, 6.81, supp6,
2020-01-25,0.77, 2.55, -7.04, 1.92, 1.45, 6.84, supp6,
2020-01-26,0.99, 2.22, -4.90, 1.92, 1.45, 6.82, supp6,
2020-01-27,-0.47, 1.99, -1.82, 1.92, 1.46, 6.85, supp6,
2020-01-28,-1.23, 1.21, -6.43, 1.93, 1.46, 6.87, supp6,
2020-01-29,-1.39, 2.66, -8.47, 1.93, 1.45, 6.86, supp6,
2020-01-30,-0.12, 0.88, -9.16, 1.96, 1.48, 7.01, supp6,
2020-01-31,-0.72, 2.41, -11.15, 1.92, 1.45, 6.83, supp6,
2020-02-01,-1.20, 2.44, -6.90, 1.93, 1.46, 6.88, supp6,
2020-02-02,-0.03, 2.47, -1.55, 1.92, 1.46, 6.84, supp6,
2020-02-03,0.50, 2.27, -4.08, 1.94, 1.46, 6.88, supp6,
2020-02-04,0.75, 1.68, -8.33, 1.93, 1.45, 6.84, supp6,
2020-02-05,0.32, 1.94, -6.52, 1.93, 1.46, 6.86, supp6,
2020-02-06,-0.31, 2.02, -5.00, 1.93, 1.46, 6.86, supp6,
2020-02-07,-0.73, 2.27, -3.83, 1.93, 1.46, 6.87, supp6,
2020-02-08,-0.96, 2.80, -4.19, 1.94, 1.47, 6.95, supp6,
2020-02-09,-0.41, 1.84, -9.55, 1.93, 1.45, 6.86, supp6,
2020-02-10,0.57, 2.51, -8.48, 1.97, 1.50, 7.10, supp6,
2020-02-11,0.59, 2.32, -8.52, 1.92, 1.46, 6.83, supp6,
2020-02-12,0.77, 2.22, -7.60, 1.92, 1.45, 6.79, supp6,
2020-02-13,-0.12, 3.48, -8.66, 1.94, 1.49, 6.96, supp6,
2020-02-14,-1.34, 3.02, -7.11, 1.96, 1.50, 7.01, supp6,
2020-02-15,-0.71, 2.22, -2.80, 1.93, 1.46, 6.87, supp6,
2020-02-16,0.28, 2.44, -8.25, 1.93, 1.46, 6.84, supp6,
2020-02-17,0.04, 3.20, -10.14, 1.92, 1.46, 6.82, supp6,
2020-02-18,1.14, 2.76, -13.62, 1.91, 1.45, 6.80, supp6,
2020-02-19,-0.23, 2.72, -16.70, 1.92, 1.46, 6.84, supp6,
2020-02-20,-0.52, 3.20, -11.20, 1.95, 1.49, 7.05, supp6,
2020-02-21,0.44, 2.63, -6.94, 1.94, 1.48, 7.03, supp6,
2020-02-22,0.19, 2.90, -12.97, 1.92, 1.46, 6.83, supp6,
2020-02-23,0.82, 2.53, -10.78, 1.96, 1.48, 6.97, supp6,
2020-02-24,0.61, 1.96, -15.19, 1.93, 1.47, 6.87, supp6,
2020-02-25,-0.15, 2.57, -18.15, 1.92, 1.47, 6.87, supp6,
2020-02-26,-0.14, 2.43, -16.31, 1.94, 1.46, 6.88, supp6,
2020-02-27,-0.18, 1.94, -14.62, 1.94, 1.46, 6.86, supp6,
2020-02-28,0.17, 1.94, -15.56, 1.93, 1.45, 6.81, supp6,
2020-02-29,0.48, 2.56, -9.88, 1.93, 1.46, 6.86, supp6,
2020-03-01,1.31, 2.70, -7.73, 1.93, 1.46, 6.88, supp6,
2020-03-02,-0.36, 2.02, -5.36, 1.93, 1.46, 6.85, supp6,
2020-03-03,0.91, 1.32, -3.21, 1.95, 1.46, 6.88, supp6,
2020-03-04,0.37, 2.04, -9.84, 1.94, 1.45, 6.82, supp6,
2020-03-05,0.77, 2.36, -15.41, 1.92, 1.45, 6.80, supp6,
2020-03-06,1.31, 3.52, -12.19, 1.93, 1.46, 6.87, supp6,
2020-03-07,1.26, 3.06, -9.32, 1.92, 1.47, 6.88, supp6,
2020-03-08,0.08, 2.07, -8.17, 1.92, 1.45, 6.78, supp6,
2020-03-09,1.45, 1.86, -9.08, 1.94, 1.45, 6.82, supp6,
2020-03-10,0.70, 1.58, -14.50, 1.96, 1.47, 6.88, supp6,
2020-03-11,0.37, 1.42, -7.60, 1.96, 1.47, 6.91, supp6,
2020-03-12,1.00, 2.88, -14.23, 1.96, 1.48, 6.94, supp6,
2020-03-13,1.60, 1.77, -12.85, 1.96, 1.47, 6.91, supp6,
2020-03-14,1.70, 2.01, -13.68, 1.98, 1.49, 7.01, supp6,
2020-03-15,2.06, 2.66, -18.65, 1.97, 1.48, 6.94, supp6,
2020-03-16,2.42, 1.40, -8.68, 1.96, 1.47, 6.91, supp6,
2020-03-17,1.29, 1.96, -16.43, 1.96, 1.48, 6.96, supp6,
2020-03-18,1.69, 1.98, -18.07, 1.96, 1.47, 6.94, supp6,
2020-03-19,1.14, 2.45, -11.10, 2.19, 1.59, 7.51, supp6,
2020-03-20,2.31, 1.91, -17.39, 2.01, 1.54, 7.27, supp6,
2020-03-21,0.87, 1.16, -13.50, 1.98, 1.50, 7.10, supp6,
2020-03-22,0.44, 2.08, -12.03, 1.96, 1.48, 6.98, supp6,
2020-03-23,1.38, 2.20, -8.25, 1.97, 1.48, 6.98, supp6,
2020-03-24,0.73, 2.75, -12.10, 1.96, 1.47, 6.94, supp6,
2020-03-25,1.34, 2.55, -9.68, 1.97, 1.48, 6.97, supp6,
2020-03-26,2.08, 1.93, -5.32, 1.95, 1.47, 6.88, supp6,
2020-03-27,1.34, 1.29, -6.89, 1.95, 1.47, 6.91, supp6,
2020-03-28,1.58, 1.30, -11.49, 1.95, 1.47, 6.90, supp6,
2020-03-29,1.59, 1.97, -12.89, 1.95, 1.47, 6.91, supp6,
2020-03-30,1.87, 2.55, -16.81, 1.96, 1.47, 6.89, supp6,
