PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2020-12-30
Release Date, 2021-08-28
Reference position, 34.7854375270 North Latitude, -117.2675999900 East Longitude, 709.77298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-14,6.40, -4.51, 16.62, 1.99, 1.68, 7.38, repro,
2017-09-15,5.30, -3.30, 20.15, 1.93, 1.64, 7.19, repro,
2017-09-16,4.22, -4.30, 19.25, 1.92, 1.60, 7.13, repro,
2017-09-17,6.59, -4.60, 11.36, 1.94, 1.62, 7.23, repro,
2017-09-18,6.87, -6.29, 12.87, 1.88, 1.58, 7.02, repro,
2017-09-19,6.05, -6.50, 24.76, 1.90, 1.60, 7.13, repro,
2017-09-20,6.98, -4.46, 14.66, 1.89, 1.58, 7.03, repro,
2017-09-21,3.92, -4.46, 18.48, 1.91, 1.60, 7.17, repro,
2017-09-22,6.15, -4.65, 12.55, 1.90, 1.59, 7.10, repro,
2017-09-23,7.45, -5.64, 15.22, 1.88, 1.59, 7.02, repro,
2017-09-24,5.68, -4.98, 14.38, 1.96, 1.60, 7.21, repro,
2017-09-25,6.04, -5.18, 18.03, 1.89, 1.57, 7.01, repro,
2017-09-26,6.44, -2.96, 16.44, 1.90, 1.58, 7.03, repro,
2017-09-27,6.55, -4.32, 11.21, 1.98, 1.60, 7.27, repro,
2017-09-28,6.41, -4.23, 9.34, 1.89, 1.59, 7.05, repro,
2017-09-29,5.19, -4.69, 5.86, 1.87, 1.59, 7.01, repro,
2017-09-30,5.50, -4.03, 11.49, 1.89, 1.58, 7.06, repro,
2017-10-01,4.46, -4.23, 11.38, 1.89, 1.59, 7.08, repro,
2017-10-02,6.47, -3.54, 17.02, 1.91, 1.59, 7.11, repro,
2017-10-03,5.48, -5.21, 13.56, 1.91, 1.60, 7.12, repro,
2017-10-04,6.44, -5.78, 8.02, 1.95, 1.63, 7.31, repro,
2017-10-05,6.72, -4.46, 9.50, 1.91, 1.58, 7.02, repro,
2017-10-06,6.10, -4.85, 12.50, 1.93, 1.59, 7.15, repro,
2017-10-07,7.76, -4.09, 16.87, 1.91, 1.59, 7.08, repro,
2017-10-08,7.74, -4.02, 16.91, 1.91, 1.59, 7.10, repro,
2017-10-09,7.14, -4.32, 11.71, 1.90, 1.59, 7.05, repro,
2017-10-10,6.06, -4.97, 9.46, 1.90, 1.59, 7.04, repro,
2017-10-11,6.06, -5.80, 10.54, 1.88, 1.58, 6.96, repro,
2017-10-12,5.81, -4.37, 8.61, 1.94, 1.61, 7.23, repro,
2017-10-13,8.21, -5.28, 9.10, 1.91, 1.60, 7.12, repro,
2017-10-14,7.98, -4.69, 10.70, 1.91, 1.60, 7.11, repro,
2017-10-15,6.04, -4.57, 8.66, 1.89, 1.60, 7.07, repro,
2017-10-16,7.66, -5.03, 10.11, 1.90, 1.59, 7.01, repro,
2017-10-17,5.40, -6.26, 11.23, 1.88, 1.58, 6.99, repro,
2017-10-18,6.86, -4.17, 14.25, 1.91, 1.59, 7.10, repro,
2017-10-19,8.22, -5.19, 15.75, 1.94, 1.64, 7.24, repro,
2017-10-20,5.01, -4.19, 15.92, 1.94, 1.63, 7.16, repro,
2017-10-21,6.35, -4.54, 15.91, 1.90, 1.60, 7.07, repro,
2017-10-22,7.05, -4.58, 8.98, 1.93, 1.60, 7.16, repro,
2017-10-23,7.81, -4.85, 6.81, 1.89, 1.58, 6.99, repro,
2017-10-24,8.32, -3.81, 7.72, 1.90, 1.58, 7.06, repro,
2017-10-25,7.34, -4.48, 8.90, 1.91, 1.59, 7.05, repro,
2017-10-26,6.73, -3.96, 11.01, 1.88, 1.58, 6.96, repro,
2017-10-27,6.23, -4.90, 7.11, 1.96, 1.60, 7.15, repro,
2017-10-28,7.23, -5.46, 8.88, 1.90, 1.58, 7.01, repro,
2017-10-29,7.85, -4.05, 11.81, 1.89, 1.58, 7.00, repro,
2017-10-30,7.32, -4.91, 8.27, 1.90, 1.59, 7.07, repro,
2017-10-31,7.28, -4.16, 13.26, 1.87, 1.58, 6.97, repro,
2017-11-01,6.34, -4.55, 6.05, 1.90, 1.59, 7.03, repro,
2017-11-02,6.95, -5.30, 10.02, 1.96, 1.62, 7.20, repro,
2017-11-03,5.88, -5.24, 3.91, 1.90, 1.59, 7.06, repro,
2017-11-04,6.50, -4.47, 10.11, 1.91, 1.59, 7.06, repro,
2017-11-05,6.62, -7.43, 4.21, 1.89, 1.59, 7.07, repro,
2017-11-06,5.21, -6.79, 0.01, 1.88, 1.58, 6.97, repro,
2017-11-07,8.27, -5.79, 9.96, 1.91, 1.58, 7.02, repro,
2017-11-08,7.58, -4.42, 9.05, 1.90, 1.60, 7.02, repro,
2017-11-09,7.84, -4.21, 13.21, 1.92, 1.63, 7.19, repro,
2017-11-10,8.74, -4.93, 14.73, 2.01, 1.72, 7.58, repro,
2017-11-11,8.53, -4.73, 9.26, 2.00, 1.71, 7.60, repro,
2017-11-12,6.99, -4.95, 7.09, 1.90, 1.60, 7.07, repro,
2017-11-13,7.42, -5.03, 13.29, 1.91, 1.60, 7.10, repro,
2017-11-14,6.82, -6.39, -0.75, 1.88, 1.59, 6.99, repro,
2017-11-15,6.16, -4.50, 10.82, 1.90, 1.60, 7.11, repro,
2017-11-16,5.92, -7.25, 10.03, 1.91, 1.60, 7.09, repro,
2017-11-17,7.37, -4.30, 13.41, 1.90, 1.60, 7.10, repro,
2017-11-18,7.08, -4.36, 11.53, 1.89, 1.58, 6.98, repro,
2017-11-19,7.09, -4.23, 7.93, 1.89, 1.58, 6.98, repro,
2017-11-20,6.97, -3.27, 13.40, 1.88, 1.59, 7.01, repro,
2017-11-21,7.55, -4.44, 15.09, 1.90, 1.58, 7.06, repro,
2017-11-22,6.38, -3.58, 5.89, 1.88, 1.59, 7.06, repro,
2017-11-23,7.83, -4.59, 6.58, 1.89, 1.58, 7.01, repro,
2017-11-24,8.83, -5.82, 10.84, 1.89, 1.58, 6.99, repro,
2017-11-25,8.03, -4.55, 11.61, 1.88, 1.58, 6.97, repro,
2017-11-26,7.69, -4.80, 8.26, 1.89, 1.58, 6.99, repro,
2017-11-27,7.45, -7.28, 11.44, 1.92, 1.61, 7.18, repro,
2017-11-28,7.30, -5.09, 8.44, 1.89, 1.59, 7.00, repro,
2017-11-29,8.12, -5.17, 8.65, 1.93, 1.59, 7.16, repro,
2017-11-30,8.44, -5.51, 11.89, 1.92, 1.59, 7.12, repro,
2017-12-01,7.74, -3.76, 12.12, 1.90, 1.59, 7.04, repro,
2017-12-02,7.15, -5.04, 11.41, 1.89, 1.59, 7.04, repro,
2017-12-03,7.39, -6.70, 12.74, 1.92, 1.61, 7.13, repro,
2017-12-04,8.20, -5.84, 10.55, 1.90, 1.58, 6.97, repro,
2017-12-05,8.67, -5.20, 10.07, 1.89, 1.57, 6.96, repro,
2017-12-06,7.81, -4.84, 6.73, 1.90, 1.58, 7.00, repro,
2017-12-07,7.50, -4.45, 5.74, 1.89, 1.60, 7.04, repro,
2017-12-08,7.35, -4.43, 4.08, 1.90, 1.59, 7.05, repro,
2017-12-09,7.23, -4.50, 10.25, 1.90, 1.58, 7.04, repro,
2017-12-10,7.44, -4.08, 8.01, 1.88, 1.57, 6.92, repro,
2017-12-11,7.80, -4.45, 14.91, 1.95, 1.68, 7.29, repro,
2017-12-12,6.93, -4.27, 6.83, 1.89, 1.58, 7.00, repro,
2017-12-13,7.16, -4.93, 8.32, 1.90, 1.59, 7.07, repro,
2017-12-14,5.80, -6.13, 12.54, 1.94, 1.66, 7.23, repro,
2017-12-15,7.27, -5.27, 7.86, 1.89, 1.59, 7.04, repro,
2017-12-16,6.58, -5.72, 24.27, 2.25, 1.91, 8.33, repro,
2017-12-17,7.70, -5.45, 12.31, 1.88, 1.57, 6.96, repro,
2017-12-18,5.89, -4.43, 9.21, 1.88, 1.59, 7.00, repro,
2017-12-19,6.07, -4.77, 8.32, 1.94, 1.61, 7.16, repro,
2017-12-20,8.71, -6.88, 13.16, 1.90, 1.60, 7.07, repro,
2017-12-21,7.25, -3.68, 17.52, 1.87, 1.58, 6.97, repro,
2017-12-22,8.00, -4.12, 10.79, 1.88, 1.56, 6.94, repro,
2017-12-23,5.39, -4.71, 7.89, 1.89, 1.59, 7.01, repro,
2017-12-24,6.40, -4.42, 8.24, 1.89, 1.59, 7.02, repro,
2017-12-25,7.35, -4.84, 7.58, 1.91, 1.60, 7.11, repro,
2017-12-26,6.93, -4.88, 11.21, 1.91, 1.60, 7.07, repro,
2017-12-27,7.65, -4.55, 4.55, 1.97, 1.60, 7.18, repro,
2017-12-28,7.01, -3.88, 9.45, 1.89, 1.57, 6.97, repro,
2017-12-29,6.08, -4.59, 9.45, 1.96, 1.61, 7.13, repro,
2017-12-30,6.78, -5.07, 12.79, 1.90, 1.58, 7.02, repro,
2017-12-31,7.29, -4.34, 13.91, 1.90, 1.60, 7.04, repro,
2018-01-01,9.81, -4.87, 6.33, 1.89, 1.59, 7.02, repro,
2018-01-02,8.32, -4.42, 5.40, 1.88, 1.59, 6.99, repro,
2018-01-03,6.85, -5.17, 6.88, 1.89, 1.59, 7.00, repro,
2018-01-04,5.92, -4.69, 5.91, 1.89, 1.60, 7.03, repro,
2018-01-05,7.34, -4.90, 5.57, 1.91, 1.60, 7.07, repro,
2018-01-06,7.48, -5.49, 4.04, 1.91, 1.61, 7.07, repro,
2018-01-07,8.55, -6.19, 6.51, 1.90, 1.59, 7.03, repro,
2018-01-08,6.86, -4.45, 10.00, 1.92, 1.64, 7.08, repro,
2018-01-09,6.94, -4.48, 12.06, 1.89, 1.61, 7.13, repro,
2018-01-10,7.35, -6.08, 14.28, 1.90, 1.59, 7.03, repro,
2018-01-11,6.39, -5.51, 5.27, 1.89, 1.59, 6.99, repro,
2018-01-12,7.25, -5.51, -2.74, 1.88, 1.58, 6.97, repro,
2018-01-13,8.55, -4.96, 6.58, 1.88, 1.58, 6.98, repro,
2018-01-14,7.64, -4.80, 1.73, 1.95, 1.62, 7.16, repro,
2018-01-15,7.52, -4.34, 3.55, 1.90, 1.58, 7.03, repro,
2018-01-16,6.73, -4.05, 4.04, 1.91, 1.60, 7.13, repro,
2018-01-17,7.64, -4.31, 1.84, 1.88, 1.59, 7.01, repro,
2018-01-18,8.63, -5.01, 6.30, 1.91, 1.59, 7.06, repro,
2018-01-19,7.22, -4.92, 9.29, 1.87, 1.57, 6.95, repro,
2018-01-20,6.38, -5.68, 12.66, 1.88, 1.57, 6.94, repro,
2018-01-21,8.57, -4.41, 11.64, 1.91, 1.58, 7.00, repro,
2018-01-22,6.76, -4.63, 5.52, 1.89, 1.58, 6.95, repro,
2018-01-23,7.82, -4.93, 9.58, 1.89, 1.59, 7.03, repro,
2018-01-24,7.75, -4.50, 7.76, 1.92, 1.63, 7.12, repro,
2018-01-25,7.80, -5.13, 11.55, 1.93, 1.63, 7.19, repro,
2018-01-26,8.18, -5.17, 4.43, 1.93, 1.62, 7.16, repro,
2018-01-27,8.59, -4.83, 5.93, 1.93, 1.64, 7.18, repro,
2018-01-28,7.21, -3.86, 1.46, 1.92, 1.63, 7.17, repro,
2018-01-29,8.11, -4.54, 5.10, 1.92, 1.63, 7.17, repro,
2018-01-30,8.03, -3.83, 6.99, 1.91, 1.62, 7.13, repro,
2018-01-31,7.91, -4.22, 8.16, 1.93, 1.64, 7.15, repro,
2018-02-01,7.10, -4.97, 4.06, 1.92, 1.64, 7.16, repro,
2018-02-02,6.26, -5.25, 7.06, 1.94, 1.65, 7.25, repro,
2018-02-03,8.90, -5.23, 9.45, 1.95, 1.63, 7.21, repro,
2018-02-04,8.19, -4.28, 8.19, 1.95, 1.67, 7.23, repro,
2018-02-05,8.39, -4.18, 9.58, 1.97, 1.69, 7.33, repro,
2018-02-06,7.78, -4.65, 7.66, 1.96, 1.67, 7.25, repro,
2018-02-07,7.68, -4.26, 5.88, 1.92, 1.65, 7.17, repro,
2018-02-08,7.62, -3.42, 4.94, 1.96, 1.66, 7.26, repro,
2018-02-09,7.13, -3.97, 11.13, 1.94, 1.62, 7.16, repro,
2018-02-10,7.09, -3.46, 13.71, 1.92, 1.62, 7.09, repro,
2018-02-11,7.44, -3.78, 10.14, 1.93, 1.61, 7.16, repro,
2018-02-12,6.35, -5.24, 11.27, 1.93, 1.62, 7.15, repro,
2018-02-13,7.10, -3.75, 6.05, 1.95, 1.69, 7.28, repro,
2018-02-14,7.99, -4.63, 9.43, 1.97, 1.68, 7.31, repro,
2018-02-15,7.18, -4.00, 6.91, 1.95, 1.61, 7.15, repro,
2018-02-16,6.77, -3.64, 7.52, 1.93, 1.61, 7.12, repro,
2018-02-17,7.87, -4.01, 13.29, 1.92, 1.62, 7.12, repro,
2018-02-18,6.24, -4.89, 12.64, 1.91, 1.60, 7.06, repro,
2018-02-19,6.28, -4.93, 21.06, 1.93, 1.63, 7.17, repro,
2018-02-20,7.17, -4.18, 15.78, 1.94, 1.63, 7.16, repro,
2018-02-21,7.10, -3.76, 7.69, 1.93, 1.61, 7.14, repro,
2018-02-22,8.19, -4.38, 6.69, 1.91, 1.61, 7.10, repro,
2018-02-23,5.82, -4.82, 16.81, 2.02, 1.68, 7.36, repro,
2018-02-24,8.20, -4.98, 11.37, 1.97, 1.62, 7.28, repro,
2018-02-25,7.42, -4.85, 13.18, 1.96, 1.64, 7.26, repro,
2018-02-26,8.14, -5.01, 15.35, 1.96, 1.63, 7.24, repro,
2018-02-27,6.00, -3.95, 13.39, 1.93, 1.62, 7.13, repro,
2018-02-28,6.31, -5.04, 15.49, 1.92, 1.60, 7.06, repro,
2018-03-01,7.21, -3.49, 8.11, 1.96, 1.65, 7.30, repro,
2018-03-02,5.52, -4.50, 3.39, 1.95, 1.66, 7.32, repro,
2018-03-03,6.13, -7.02, 11.39, 1.92, 1.66, 7.21, repro,
2018-03-04,7.58, -5.46, 11.89, 1.96, 1.62, 7.21, repro,
2018-03-05,6.75, -3.74, 10.05, 1.92, 1.61, 7.12, repro,
2018-03-06,8.02, -5.18, 12.33, 1.91, 1.60, 7.08, repro,
2018-03-07,7.54, -4.24, 9.37, 1.94, 1.61, 7.18, repro,
2018-03-08,7.61, -5.75, 15.91, 1.96, 1.63, 7.36, repro,
2018-03-09,6.72, -4.36, 15.38, 1.98, 1.63, 7.34, repro,
2018-03-10,6.93, -5.47, 14.42, 1.92, 1.60, 7.15, repro,
2018-03-11,7.69, -4.49, 10.95, 1.91, 1.60, 7.08, repro,
2018-03-12,7.02, -4.77, 2.72, 1.91, 1.60, 7.07, repro,
2018-03-13,6.93, -5.80, 16.29, 1.95, 1.65, 7.31, repro,
2018-03-14,7.95, -7.06, 20.14, 1.92, 1.61, 7.16, repro,
2018-03-15,6.28, -4.08, 15.88, 1.99, 1.66, 7.44, repro,
2018-03-16,7.18, -4.92, 17.38, 1.93, 1.60, 7.14, repro,
2018-03-17,6.25, -5.62, 14.57, 1.93, 1.61, 7.17, repro,
2018-03-18,7.30, -4.85, 13.09, 1.93, 1.62, 7.16, repro,
2018-03-19,7.76, -5.65, 14.08, 1.93, 1.62, 7.17, repro,
2018-03-20,7.10, -4.87, 9.57, 1.92, 1.60, 7.11, repro,
2018-03-21,6.54, -4.39, 11.13, 1.89, 1.58, 6.98, repro,
2018-03-22,6.26, -4.82, 12.97, 1.88, 1.59, 7.05, repro,
2018-03-23,7.37, -4.95, 5.31, 1.88, 1.58, 7.03, repro,
2018-03-24,7.09, -5.62, 6.30, 1.91, 1.60, 7.12, repro,
2018-03-25,6.47, -4.29, 13.63, 1.93, 1.61, 7.11, repro,
2018-03-26,6.67, -6.24, 12.06, 1.91, 1.57, 7.03, repro,
2018-03-27,8.81, -4.43, 13.48, 1.89, 1.57, 6.99, repro,
2018-03-28,7.48, -4.07, 6.36, 1.89, 1.58, 7.05, repro,
2018-03-29,6.76, -5.05, 8.47, 1.90, 1.58, 7.05, repro,
2018-03-30,6.72, -4.37, 6.31, 1.89, 1.58, 7.05, repro,
2018-03-31,6.72, -4.47, 9.03, 1.89, 1.57, 7.01, repro,
2018-04-01,5.59, -4.73, 8.84, 1.88, 1.56, 6.94, repro,
2018-04-02,9.70, -4.27, 9.71, 1.89, 1.56, 6.99, repro,
2018-04-03,8.55, -5.58, 13.00, 1.90, 1.58, 7.01, repro,
2018-04-04,8.81, -5.04, 13.56, 1.91, 1.59, 7.10, repro,
2018-04-05,6.78, -5.17, 7.53, 1.93, 1.61, 7.20, repro,
2018-04-06,5.19, -5.62, 3.54, 1.93, 1.60, 7.19, repro,
2018-04-07,5.01, -6.02, 11.86, 1.89, 1.57, 6.98, repro,
2018-04-08,9.35, -4.83, 4.90, 1.92, 1.58, 7.09, repro,
2018-04-09,8.06, -5.17, 10.63, 1.96, 1.59, 7.19, repro,
2018-04-10,7.54, -4.88, 4.50, 1.96, 1.60, 7.26, repro,
2018-04-11,5.55, -7.21, 14.25, 1.97, 1.58, 7.18, repro,
2018-04-12,6.63, -3.55, 23.80, 1.97, 1.59, 7.22, repro,
2018-04-13,8.75, -4.53, 12.62, 2.19, 1.74, 8.02, repro,
2018-04-14,7.45, -4.48, 7.49, 1.90, 1.58, 7.06, repro,
2018-04-15,7.27, -4.12, 8.85, 1.95, 1.59, 7.23, repro,
2018-04-16,7.07, -4.40, 14.51, 1.98, 1.61, 7.29, repro,
2018-04-17,5.77, -5.66, 11.15, 2.35, 2.05, 9.10, repro,
2018-04-18,7.88, -4.91, 13.03, 1.98, 1.62, 7.34, repro,
2018-04-19,6.44, -5.62, 9.59, 1.89, 1.56, 7.00, repro,
2018-04-20,8.38, -4.67, 10.96, 1.89, 1.57, 7.03, repro,
2018-04-21,7.57, -4.84, 10.74, 1.96, 1.59, 7.22, repro,
2018-04-22,7.69, -5.52, 10.67, 1.97, 1.58, 7.25, repro,
2018-04-23,7.17, -5.10, 14.02, 1.92, 1.59, 7.09, repro,
2018-04-24,7.04, -4.47, 11.02, 1.94, 1.56, 7.13, repro,
2018-04-25,7.99, -4.55, 9.22, 1.88, 1.56, 6.96, repro,
2018-04-26,8.64, -4.94, 10.70, 1.95, 1.58, 7.22, repro,
2018-04-27,7.01, -4.27, 9.07, 2.28, 1.83, 8.45, repro,
2018-04-28,6.50, -4.22, 13.65, 1.90, 1.57, 7.07, repro,
2018-04-29,6.80, -4.54, 14.97, 1.89, 1.55, 6.92, repro,
2018-04-30,6.95, -4.72, 8.71, 1.95, 1.65, 7.37, repro,
2018-05-01,7.23, -6.08, 16.55, 1.98, 1.67, 7.49, repro,
2018-05-02,8.58, -6.34, 16.42, 1.91, 1.58, 7.12, repro,
2018-05-03,9.74, -4.42, 5.10, 2.06, 1.69, 7.64, repro,
2018-05-04,8.44, -5.13, 14.46, 1.96, 1.60, 7.14, repro,
2018-05-05,7.64, -4.04, 13.06, 1.94, 1.57, 7.16, repro,
2018-05-06,7.02, -4.89, 4.17, 1.92, 1.60, 7.18, repro,
2018-05-07,7.85, -6.15, 6.36, 1.96, 1.64, 7.40, repro,
2018-05-08,9.44, -5.41, 10.43, 1.96, 1.64, 7.31, repro,
2018-05-09,7.30, -5.30, 16.67, 1.97, 1.60, 7.33, repro,
2018-05-10,7.51, -4.06, 11.49, 1.90, 1.56, 6.97, repro,
2018-05-11,6.84, -4.99, 18.06, 1.89, 1.57, 7.02, repro,
2018-05-12,6.92, -6.42, 13.54, 1.89, 1.56, 7.02, repro,
2018-05-13,6.49, -5.06, 14.57, 1.94, 1.64, 7.27, repro,
2018-05-14,7.15, -6.05, 13.63, 1.92, 1.58, 7.15, repro,
2018-05-15,6.62, -4.72, 16.16, 1.96, 1.58, 7.26, repro,
2018-05-16,7.51, -3.99, 13.34, 1.95, 1.58, 7.18, repro,
2018-05-17,7.53, -4.78, 18.45, 1.89, 1.57, 7.00, repro,
2018-05-18,9.28, -6.23, 16.46, 1.94, 1.60, 7.21, repro,
2018-05-19,6.78, -5.24, 18.10, 1.93, 1.61, 7.29, repro,
2018-05-20,7.30, -5.39, 19.52, 1.99, 1.60, 7.39, repro,
2018-05-21,8.49, -5.49, 14.91, 1.90, 1.57, 7.07, repro,
2018-05-22,5.83, -5.23, 14.91, 1.94, 1.58, 7.21, repro,
2018-05-23,8.18, -5.55, 19.02, 1.91, 1.56, 7.12, repro,
2018-05-24,6.19, -5.37, 14.02, 1.90, 1.58, 7.14, repro,
2018-05-25,7.26, -6.80, 5.94, 1.92, 1.59, 7.18, repro,
2018-05-26,5.56, -5.26, 15.13, 1.91, 1.57, 7.11, repro,
2018-05-27,6.84, -6.30, 13.90, 1.89, 1.55, 6.98, repro,
2018-05-28,6.58, -4.95, 15.88, 1.89, 1.55, 7.02, repro,
2018-05-29,6.31, -5.54, 14.26, 1.94, 1.62, 7.24, repro,
2018-05-30,6.19, -6.70, 19.31, 1.94, 1.64, 7.32, repro,
2018-05-31,4.54, -6.13, 17.56, 1.89, 1.58, 7.09, repro,
2018-06-01,8.43, -5.54, 8.30, 1.91, 1.55, 7.05, repro,
2018-06-02,6.10, -5.06, 10.56, 1.90, 1.56, 7.10, repro,
2018-06-03,7.88, -5.72, 10.79, 1.94, 1.70, 7.39, supp6,
2018-06-04,6.31, -3.64, 12.78, 1.92, 1.53, 7.09, supp6,
2018-06-05,7.01, -5.93, 10.41, 1.90, 1.63, 7.26, supp6,
2018-06-06,6.73, -5.43, 18.76, 1.93, 1.58, 7.15, supp6,
2018-06-07,8.70, -6.40, 18.67, 1.97, 1.55, 7.23, supp6,
2018-06-08,6.70, -5.32, 8.91, 1.92, 1.55, 7.04, supp6,
2018-06-09,6.90, -4.53, 15.71, 1.88, 1.56, 7.12, supp6,
2018-06-10,6.97, -5.79, 15.65, 1.89, 1.60, 7.19, supp6,
2018-06-11,6.01, -4.51, 14.36, 1.97, 1.48, 7.05, supp6,
2018-06-12,7.45, -4.25, 13.53, 1.89, 1.54, 7.03, supp6,
2018-06-13,6.78, -4.94, 14.39, 1.93, 1.54, 7.07, supp6,
2018-06-14,7.13, -5.04, 17.31, 1.91, 1.57, 7.14, supp6,
2018-06-15,6.80, -5.96, 13.65, 1.94, 1.56, 7.20, supp6,
2018-06-16,4.76, -5.88, 16.15, 1.91, 1.61, 7.32, supp6,
2018-06-17,7.01, -5.03, 19.77, 1.94, 1.54, 7.22, supp6,
2018-06-18,7.67, -4.75, 17.35, 1.92, 1.54, 7.09, supp6,
2018-06-19,6.56, -4.06, 13.05, 1.90, 1.50, 6.98, supp6,
2018-06-20,8.39, -4.35, 14.66, 1.90, 1.55, 7.09, supp6,
2018-06-21,6.78, -3.89, 13.28, 1.91, 1.59, 7.17, supp6,
2018-06-22,5.50, -4.45, 13.47, 1.96, 1.58, 7.25, supp6,
2018-06-23,6.06, -3.96, 18.22, 1.90, 1.59, 7.16, supp6,
2018-06-24,6.48, -4.63, 17.62, 1.92, 1.57, 7.15, supp6,
2018-06-25,7.28, -4.39, 16.68, 1.90, 1.55, 7.06, supp6,
2018-06-26,6.74, -4.06, 11.37, 1.92, 1.57, 7.13, supp6,
2018-06-27,5.99, -4.61, 14.39, 1.97, 1.60, 7.30, supp6,
2018-06-28,7.03, -4.64, 15.41, 1.92, 1.59, 7.21, supp6,
2018-06-29,6.45, -4.21, 11.35, 1.91, 1.58, 7.14, campf,
2018-06-30,5.93, -4.39, 13.45, 1.95, 1.58, 7.15, campf,
2018-07-01,6.87, -4.91, 16.60, 1.95, 1.58, 7.16, campf,
2018-07-02,5.84, -3.89, 15.39, 1.94, 1.58, 7.20, campf,
2018-07-03,7.28, -4.38, 14.54, 2.00, 1.64, 7.37, campf,
2018-07-04,7.34, -4.22, 10.63, 1.89, 1.58, 7.13, campf,
2018-07-05,6.31, -3.24, 11.17, 1.91, 1.59, 7.17, campf,
2018-07-06,6.60, -4.45, 9.99, 1.91, 1.57, 7.14, campf,
2018-07-07,6.80, -2.88, 13.42, 1.91, 1.56, 7.12, campf,
2018-07-08,5.91, -4.41, 15.06, 2.00, 1.63, 7.34, campf,
2018-07-09,7.58, -4.05, 19.46, 1.90, 1.57, 7.15, campf,
2018-07-10,7.28, -2.98, 17.39, 1.91, 1.60, 7.30, campf,
2018-07-11,7.18, -3.85, 13.02, 1.92, 1.57, 7.15, campf,
2018-07-12,6.24, -6.60, 11.76, 2.25, 1.93, 8.62, campf,
2018-07-13,9.15, -4.75, 9.54, 1.93, 1.57, 7.19, campf,
2018-07-14,7.50, -3.74, 12.88, 1.90, 1.57, 7.11, campf,
2018-07-15,7.58, -4.28, 18.90, 1.89, 1.57, 7.07, campf,
2018-07-16,6.47, -3.97, 14.05, 1.90, 1.58, 7.18, campf,
2018-07-17,6.02, -4.52, 12.13, 1.92, 1.61, 7.25, campf,
2018-07-18,5.57, -3.15, 9.73, 1.96, 1.63, 7.36, campf,
2018-07-19,6.17, -3.16, 13.01, 1.92, 1.58, 7.18, campf,
2018-07-20,7.98, -3.98, 16.52, 2.03, 1.66, 7.52, campf,
2018-07-21,6.78, -4.27, 10.16, 1.93, 1.58, 7.20, campf,
2018-07-22,7.24, -4.39, 11.92, 1.90, 1.57, 7.12, campf,
2018-07-23,6.14, -5.78, 17.45, 1.91, 1.57, 7.13, campf,
2018-07-24,6.63, -3.11, 13.73, 1.97, 1.63, 7.34, campf,
2018-07-25,6.42, -1.97, 13.93, 1.90, 1.59, 7.18, campf,
2018-07-26,7.12, -5.20, 14.92, 1.92, 1.58, 7.19, campf,
2018-07-27,8.39, -4.90, 13.94, 1.89, 1.57, 7.11, campf,
2018-07-28,7.26, -5.19, 11.33, 1.90, 1.56, 7.07, campf,
2018-07-29,7.70, -6.07, 9.67, 1.95, 1.61, 7.29, campf,
2018-07-30,5.84, -4.48, 14.41, 2.03, 1.65, 7.47, campf,
2018-07-31,6.01, -4.52, 17.74, 2.02, 1.67, 7.48, campf,
2018-08-01,7.66, -4.04, 17.58, 1.96, 1.61, 7.26, campf,
2018-08-02,8.32, -4.40, 6.33, 1.95, 1.59, 7.20, campf,
2018-08-03,7.03, -4.75, 18.30, 1.90, 1.56, 7.10, campf,
2018-08-04,6.21, -6.06, 15.26, 1.91, 1.57, 7.11, campf,
2018-08-05,6.39, -3.41, 15.17, 1.93, 1.63, 7.32, campf,
2018-08-06,6.26, -4.94, 8.52, 1.91, 1.58, 7.17, campf,
2018-08-07,7.09, -4.91, 17.45, 1.96, 1.60, 7.26, campf,
2018-08-08,6.77, -4.95, 16.09, 1.89, 1.56, 7.08, campf,
2018-08-09,8.17, -4.78, 18.88, 1.92, 1.59, 7.15, campf,
2018-08-10,6.39, -6.56, 10.60, 1.96, 1.64, 7.39, campf,
2018-08-11,6.79, -4.11, 10.60, 1.97, 1.60, 7.35, campf,
2018-08-12,6.39, -6.36, 10.97, 1.92, 1.59, 7.26, campf,
2018-08-13,7.06, -5.45, 11.12, 1.92, 1.57, 7.24, campf,
2018-08-14,7.18, -5.48, 11.84, 1.90, 1.55, 7.08, campf,
2018-08-15,6.56, -6.86, 15.72, 2.01, 1.68, 7.55, campf,
2018-08-16,7.26, -5.58, 5.23, 2.06, 1.75, 7.79, campf,
2018-08-17,7.27, -4.74, 5.77, 1.97, 1.60, 7.34, campf,
2018-08-18,5.83, -5.11, 20.27, 1.93, 1.58, 7.25, campf,
2018-08-19,4.85, -5.16, 17.28, 1.90, 1.58, 7.14, campf,
2018-08-20,6.78, -3.41, 23.59, 1.94, 1.61, 7.21, campf,
2018-08-21,5.43, -5.46, 15.18, 1.90, 1.56, 7.11, campf,
2018-08-22,6.93, -4.95, 10.74, 2.04, 1.65, 7.53, campf,
2018-08-23,7.50, -4.13, 10.11, 2.02, 1.64, 7.50, campf,
