PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMS
Station name,CTMS_SCGN_CS1999
Begin Date, 1999-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1241005542 North Latitude, -116.3704264032 East Longitude, 966.47378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-05,21.04, 35.50, 44.49, 1.91, 1.60, 7.19, supp6,
2019-01-06,21.22, 35.71, 38.88, 1.92, 1.58, 7.15, supp6,
2019-01-07,21.43, 34.77, 40.95, 1.90, 1.59, 7.14, supp6,
2019-01-08,22.65, 35.21, 29.55, 1.88, 1.58, 7.11, supp6,
2019-01-09,22.03, 34.93, 35.74, 1.91, 1.59, 7.21, supp6,
2019-01-10,21.31, 34.54, 40.22, 1.91, 1.62, 7.26, supp6,
2019-01-11,22.17, 34.13, 41.31, 1.98, 1.61, 7.34, supp6,
2019-01-12,22.44, 36.90, 41.10, 1.98, 1.64, 7.38, supp6,
2019-01-13,21.84, 35.52, 33.26, 1.87, 1.59, 7.08, supp6,
2019-01-14,23.01, 35.62, 31.09, 1.89, 1.58, 7.14, supp6,
2019-01-15,21.05, 35.50, 35.66, 1.88, 1.58, 7.12, supp6,
2019-01-16,23.16, 34.89, 29.74, 1.96, 1.60, 7.24, supp6,
2019-01-17,23.82, 37.12, 34.90, 1.91, 1.60, 7.20, supp6,
2019-01-18,23.16, 35.03, 28.29, 1.93, 1.64, 7.29, supp6,
2019-01-19,21.42, 35.85, 26.64, 1.91, 1.64, 7.24, supp6,
2019-01-20,21.79, 36.81, 29.10, 1.99, 1.65, 7.35, supp6,
2019-01-21,21.11, 36.32, 42.32, 1.96, 1.62, 7.25, supp6,
2019-01-22,24.15, 35.31, 46.04, 2.00, 1.65, 7.32, supp6,
2019-01-23,22.73, 35.44, 31.48, 1.97, 1.61, 7.26, supp6,
2019-01-24,21.83, 35.89, 36.46, 1.95, 1.62, 7.22, supp6,
2019-01-25,21.51, 35.30, 36.82, 1.96, 1.64, 7.34, supp6,
2019-01-26,22.49, 35.96, 37.02, 1.95, 1.62, 7.23, supp6,
2019-01-27,22.01, 35.35, 37.29, 1.93, 1.63, 7.23, supp6,
2019-01-28,21.99, 36.62, 36.15, 1.91, 1.59, 7.13, supp6,
2019-01-29,21.14, 36.29, 31.61, 1.92, 1.61, 7.24, supp6,
2019-01-30,21.83, 36.25, 42.23, 1.92, 1.60, 7.21, supp6,
2019-01-31,23.01, 35.70, 36.86, 1.96, 1.65, 7.30, supp6,
2019-02-01,21.43, 34.56, 40.21, 1.89, 1.58, 7.12, supp6,
2019-02-02,19.91, 34.46, 27.32, 1.92, 1.59, 7.18, supp6,
2019-02-03,20.48, 34.94, 42.38, 1.96, 1.66, 7.44, supp6,
2019-02-04,21.77, 33.66, 35.04, 1.92, 1.60, 7.23, supp6,
2019-02-05,19.01, 33.35, 13.92, 1.93, 1.62, 7.28, supp6,
2019-02-06,21.48, 33.70, 37.63, 1.88, 1.58, 7.10, supp6,
2019-02-07,20.92, 36.03, 38.11, 1.88, 1.57, 7.03, supp6,
2019-02-08,22.65, 35.81, 37.05, 1.90, 1.59, 7.12, supp6,
2019-02-09,19.66, 35.87, 30.99, 1.91, 1.59, 7.17, supp6,
2019-02-10,18.80, 34.61, 33.44, 1.90, 1.60, 7.20, supp6,
2019-02-11,20.80, 32.27, 45.43, 1.97, 1.61, 7.42, supp6,
2019-02-12,21.54, 34.77, 39.99, 1.98, 1.67, 7.51, supp6,
2019-02-13,20.19, 35.58, 43.72, 1.89, 1.59, 7.12, supp6,
2019-02-14,19.32, 34.94, 28.17, 1.96, 1.65, 7.39, supp6,
2019-02-15,21.00, 35.24, 43.15, 1.93, 1.65, 7.32, supp6,
2019-02-16,21.35, 39.17, 54.09, 1.91, 1.61, 7.24, supp6,
2019-02-17,20.45, 33.59, 39.18, 1.90, 1.60, 7.16, supp6,
2019-02-18,22.30, 32.88, 35.53, 1.91, 1.60, 7.18, supp6,
2019-02-19,22.00, 34.36, 36.99, 1.91, 1.59, 7.11, supp6,
2019-02-20,21.43, 34.94, 39.88, 1.91, 1.60, 7.21, supp6,
2019-02-21,20.40, 33.60, 39.19, 1.90, 1.59, 7.12, supp6,
2019-02-22,22.44, 34.43, 40.60, 1.89, 1.60, 7.17, supp6,
2019-02-23,21.86, 34.58, 36.32, 1.90, 1.61, 7.24, supp6,
2019-02-24,20.85, 35.12, 31.31, 1.89, 1.59, 7.17, supp6,
2019-02-25,20.54, 34.81, 33.23, 1.92, 1.58, 7.16, supp6,
2019-02-26,21.07, 35.79, 37.25, 1.91, 1.59, 7.15, supp6,
2019-02-27,21.16, 34.98, 39.15, 1.90, 1.59, 7.17, supp6,
2019-02-28,21.68, 34.78, 39.89, 1.90, 1.60, 7.24, supp6,
2019-03-01,22.03, 34.82, 28.82, 1.94, 1.61, 7.26, supp6,
2019-03-02,19.41, 33.96, 30.42, 1.90, 1.60, 7.19, supp6,
2019-03-03,21.77, 34.00, 38.36, 1.90, 1.58, 7.15, supp6,
2019-03-04,19.51, 35.80, 36.60, 1.90, 1.59, 7.15, supp6,
2019-03-05,19.86, 34.97, 32.20, 1.92, 1.59, 7.17, supp6,
2019-03-06,19.69, 34.35, 23.69, 1.94, 1.64, 7.33, supp6,
2019-03-07,23.30, 35.44, 38.12, 1.91, 1.59, 7.15, supp6,
2019-03-08,21.64, 34.51, 36.01, 1.91, 1.59, 7.19, supp6,
2019-03-09,19.95, 35.65, 29.30, 1.90, 1.58, 7.15, supp6,
2019-03-10,20.77, 34.49, 39.01, 1.90, 1.58, 7.12, supp6,
2019-03-11,21.91, 34.98, 34.32, 1.91, 1.59, 7.17, supp6,
2019-03-12,24.13, 33.33, 39.15, 1.91, 1.59, 7.20, supp6,
2019-03-13,22.45, 36.03, 35.56, 1.92, 1.60, 7.26, supp6,
2019-03-14,21.03, 35.00, 32.09, 1.92, 1.59, 7.22, supp6,
2019-03-15,20.57, 34.87, 29.56, 1.92, 1.61, 7.28, supp6,
2019-03-16,21.15, 34.20, 28.53, 1.91, 1.58, 7.18, supp6,
2019-03-17,20.99, 35.13, 27.85, 1.90, 1.58, 7.14, supp6,
2019-03-18,23.70, 34.75, 30.55, 1.91, 1.59, 7.21, supp6,
2019-03-19,19.54, 34.90, 22.66, 1.94, 1.59, 7.26, supp6,
2019-03-20,21.20, 35.29, 31.72, 1.91, 1.58, 7.19, supp6,
2019-03-21,19.85, 35.92, 21.22, 1.92, 1.58, 7.19, supp6,
2019-03-22,22.09, 34.97, 30.88, 1.95, 1.60, 7.40, supp6,
2019-03-23,21.20, 34.40, 29.26, 1.92, 1.58, 7.18, supp6,
2019-03-24,21.37, 34.35, 24.04, 1.94, 1.58, 7.20, supp6,
2019-03-25,20.86, 35.45, 34.72, 1.97, 1.58, 7.23, supp6,
2019-03-26,21.74, 35.21, 31.25, 1.94, 1.58, 7.18, supp6,
2019-03-27,23.30, 34.57, 30.87, 1.92, 1.59, 7.17, supp6,
2019-03-28,23.89, 34.62, 34.32, 1.90, 1.58, 7.12, supp6,
2019-03-29,21.20, 34.17, 29.40, 1.91, 1.58, 7.11, supp6,
2019-03-30,20.60, 35.14, 29.32, 1.96, 1.64, 7.28, supp6,
2019-03-31,21.53, 36.24, 29.49, 2.00, 1.60, 7.39, supp6,
2019-04-01,22.01, 34.68, 29.36, 1.97, 1.62, 7.45, supp6,
2019-04-02,21.45, 35.61, 34.19, 1.97, 1.65, 7.35, supp6,
2019-04-03,23.28, 34.74, 36.23, 1.96, 1.63, 7.43, supp6,
2019-04-04,20.97, 35.10, 34.70, 1.93, 1.58, 7.18, supp6,
2019-04-05,22.61, 36.20, 32.45, 1.93, 1.58, 7.21, supp6,
2019-04-06,21.70, 34.22, 32.48, 1.92, 1.59, 7.24, supp6,
2019-04-07,21.80, 35.19, 35.19, 1.95, 1.61, 7.30, supp6,
2019-04-08,22.06, 34.29, 34.92, 1.90, 1.58, 7.16, supp6,
2019-04-09,21.49, 35.54, 30.50, 1.96, 1.61, 7.44, supp6,
2019-04-10,21.15, 36.76, 34.21, 2.01, 1.66, 7.59, supp6,
2019-04-11,21.43, 35.35, 33.55, 1.95, 1.62, 7.31, supp6,
2019-04-12,24.27, 32.68, 30.01, 1.96, 1.60, 7.40, supp6,
2019-04-13,23.07, 34.47, 37.16, 1.92, 1.58, 7.15, supp6,
2019-04-14,21.84, 35.39, 38.45, 1.90, 1.59, 7.18, supp6,
2019-04-15,20.78, 34.27, 38.66, 1.92, 1.57, 7.16, supp6,
2019-04-16,22.39, 34.96, 36.95, 1.92, 1.58, 7.18, supp6,
2019-04-17,23.81, 34.67, 39.28, 1.94, 1.60, 7.23, supp6,
2019-04-18,22.32, 34.60, 35.50, 1.90, 1.58, 7.14, supp6,
2019-04-19,21.60, 36.40, 40.69, 1.99, 1.61, 7.46, supp6,
2019-04-20,22.70, 35.30, 38.35, 1.92, 1.59, 7.18, supp6,
2019-04-21,20.21, 35.48, 39.29, 1.91, 1.59, 7.13, supp6,
2019-04-22,21.70, 35.28, 34.52, 1.94, 1.59, 7.25, supp6,
2019-04-23,22.37, 34.59, 40.44, 1.91, 1.59, 7.19, supp6,
2019-04-24,22.57, 35.39, 36.44, 1.94, 1.62, 7.28, supp6,
2019-04-25,22.24, 35.52, 32.72, 1.96, 1.65, 7.36, supp6,
2019-04-26,20.27, 35.07, 34.16, 1.91, 1.58, 7.18, supp6,
2019-04-27,21.92, 35.33, 36.51, 1.92, 1.59, 7.20, supp6,
2019-04-28,20.85, 35.12, 33.58, 1.93, 1.58, 7.19, supp6,
2019-04-29,19.11, 34.54, 36.05, 1.91, 1.58, 7.16, supp6,
2019-04-30,21.84, 34.42, 30.18, 1.93, 1.61, 7.28, supp6,
2019-05-01,21.68, 34.94, 30.17, 1.91, 1.59, 7.22, supp6,
2019-05-02,22.49, 34.31, 32.49, 1.94, 1.63, 7.28, supp6,
2019-05-03,20.97, 35.73, 38.73, 1.95, 1.64, 7.32, supp6,
2019-05-04,20.73, 34.94, 42.93, 1.92, 1.59, 7.21, supp6,
2019-05-05,19.67, 33.96, 37.34, 1.91, 1.58, 7.17, supp6,
2019-05-06,21.50, 34.10, 44.25, 1.92, 1.59, 7.18, supp6,
2019-05-07,21.53, 34.89, 32.28, 1.98, 1.62, 7.33, supp6,
2019-05-08,22.24, 34.75, 34.16, 1.97, 1.61, 7.30, supp6,
2019-05-09,21.73, 34.80, 46.79, 1.95, 1.60, 7.28, supp6,
2019-05-10,21.08, 35.35, 36.15, 1.92, 1.58, 7.19, supp6,
2019-05-11,21.33, 33.12, 37.36, 1.92, 1.58, 7.21, supp6,
2019-05-12,21.87, 32.92, 38.45, 1.93, 1.59, 7.21, supp6,
2019-05-13,22.56, 34.24, 36.53, 1.93, 1.59, 7.24, supp6,
2019-05-14,20.79, 36.06, 44.78, 1.95, 1.59, 7.27, supp6,
2019-05-15,21.66, 36.65, 43.63, 1.95, 1.60, 7.26, supp6,
2019-05-16,17.44, 33.25, 32.19, 1.95, 1.59, 7.32, supp6,
2019-05-17,22.02, 33.70, 40.49, 1.91, 1.57, 7.17, supp6,
2019-05-18,20.76, 34.13, 48.40, 1.97, 1.69, 7.46, supp6,
2019-05-19,15.24, 35.01, 35.89, 1.94, 1.63, 7.34, supp6,
2019-05-20,21.98, 34.89, 39.41, 1.92, 1.59, 7.25, supp6,
2019-05-21,19.55, 33.83, 43.11, 1.93, 1.62, 7.29, supp6,
2019-05-22,20.00, 36.58, 41.75, 1.95, 1.65, 7.41, supp6,
2019-05-23,20.89, 34.57, 36.59, 1.91, 1.58, 7.19, supp6,
2019-05-24,21.64, 36.38, 38.09, 1.91, 1.55, 7.10, supp6,
2019-05-25,22.24, 36.36, 37.37, 1.92, 1.58, 7.21, supp6,
2019-05-26,22.32, 34.50, 38.17, 1.93, 1.59, 7.27, supp6,
2019-05-27,20.19, 33.89, 44.19, 1.92, 1.57, 7.15, supp6,
2019-05-28,20.95, 34.55, 41.50, 1.91, 1.58, 7.24, supp6,
2019-05-29,21.19, 34.80, 45.43, 1.91, 1.58, 7.22, supp6,
2019-05-30,21.13, 35.38, 36.47, 1.89, 1.55, 7.08, supp6,
2019-05-31,21.80, 35.51, 52.25, 1.97, 1.64, 7.42, supp6,
2019-06-01,20.16, 36.26, 50.71, 1.93, 1.58, 7.24, supp6,
2019-06-02,21.71, 36.23, 38.11, 1.94, 1.59, 7.30, supp6,
2019-06-03,20.52, 35.41, 41.13, 1.93, 1.58, 7.28, supp6,
2019-06-04,18.93, 35.28, 41.80, 1.91, 1.55, 7.11, supp6,
2019-06-05,19.89, 36.76, 36.97, 1.91, 1.58, 7.20, supp6,
2019-06-06,19.78, 36.71, 42.78, 1.95, 1.63, 7.35, supp6,
2019-06-07,21.88, 36.93, 47.05, 1.91, 1.58, 7.20, supp6,
2019-06-08,21.41, 34.29, 40.15, 1.93, 1.59, 7.29, supp6,
2019-06-09,22.34, 35.14, 37.16, 1.93, 1.58, 7.23, supp6,
2019-06-10,21.92, 35.04, 37.32, 1.95, 1.59, 7.23, supp6,
2019-06-11,22.96, 35.73, 42.07, 1.98, 1.61, 7.33, supp6,
2019-06-12,21.31, 35.78, 43.04, 1.99, 1.59, 7.25, supp6,
2019-06-13,20.25, 35.86, 41.44, 2.01, 1.65, 7.41, supp6,
2019-06-14,23.88, 35.06, 43.59, 1.98, 1.62, 7.37, supp6,
2019-06-15,23.00, 34.96, 37.20, 1.98, 1.60, 7.32, supp6,
2019-06-16,20.63, 34.23, 38.29, 1.99, 1.61, 7.35, supp6,
2019-06-17,19.95, 36.57, 39.81, 2.00, 1.65, 7.40, supp6,
2019-06-18,20.86, 35.55, 38.80, 1.97, 1.61, 7.31, supp6,
2019-06-19,22.07, 35.43, 40.82, 2.07, 1.69, 7.60, supp6,
2019-06-20,21.40, 34.94, 47.77, 2.07, 1.67, 7.57, supp6,
2019-06-21,21.84, 34.44, 44.99, 2.42, 1.93, 8.83, supp6,
2019-06-22,22.06, 34.82, 47.17, 1.95, 1.61, 7.30, supp6,
2019-06-23,20.02, 35.68, 51.14, 1.97, 1.61, 7.34, supp6,
2019-06-24,20.11, 36.20, 43.28, 1.96, 1.60, 7.29, supp6,
2019-06-25,22.14, 36.82, 51.24, 1.99, 1.62, 7.42, supp6,
2019-06-26,22.82, 33.82, 41.73, 1.96, 1.61, 7.33, supp6,
2019-06-27,22.05, 34.54, 42.06, 1.98, 1.62, 7.37, supp6,
2019-06-28,21.95, 35.44, 38.55, 1.96, 1.59, 7.26, supp6,
2019-06-29,18.74, 35.16, 40.67, 1.92, 1.59, 7.28, supp6,
2019-06-30,19.51, 35.12, 37.14, 1.95, 1.58, 7.29, supp6,
2019-07-01,22.13, 35.01, 43.17, 1.92, 1.57, 7.17, supp6,
2019-07-02,21.91, 35.05, 41.72, 1.92, 1.56, 7.16, supp6,
2019-07-03,20.82, 36.03, 38.27, 1.92, 1.59, 7.29, supp6,
2019-07-04,19.28, 33.89, 48.10, 1.93, 1.58, 7.23, supp6,
2019-07-05,22.11, 35.93, 41.59, 1.92, 1.58, 7.23, supp6,
2019-07-06,22.79, 36.85, 46.38, 1.94, 1.57, 7.29, supp6,
2019-07-07,24.66, 36.36, 46.49, 1.92, 1.58, 7.22, supp6,
2019-07-08,23.84, 34.97, 48.97, 1.93, 1.57, 7.25, supp6,
2019-07-09,22.17, 35.58, 46.13, 1.92, 1.58, 7.25, supp6,
2019-07-10,22.65, 37.42, 46.77, 1.92, 1.56, 7.14, supp6,
2019-07-11,23.29, 36.22, 38.91, 1.93, 1.59, 7.29, supp6,
2019-07-12,24.85, 37.69, 49.55, 1.92, 1.56, 7.19, suppl,
2019-07-13,21.80, 36.52, 43.23, 2.02, 1.64, 7.44, suppl,
2019-07-14,21.33, 35.54, 44.67, 1.98, 1.60, 7.34, supp6,
2019-07-15,23.21, 36.72, 46.55, 1.96, 1.59, 7.24, supp6,
2019-07-16,22.85, 36.63, 50.78, 1.97, 1.59, 7.29, supp6,
2019-07-17,24.61, 38.05, 51.38, 1.94, 1.61, 7.39, supp6,
2019-07-18,22.75, 35.77, 45.29, 1.94, 1.61, 7.36, supp6,
2019-07-19,23.19, 35.53, 44.15, 2.01, 1.62, 7.48, supp6,
2019-07-20,23.37, 36.56, 48.41, 1.91, 1.58, 7.21, supp6,
2019-07-21,22.64, 37.68, 46.24, 1.97, 1.61, 7.39, supp6,
2019-07-22,23.34, 34.85, 43.92, 2.02, 1.73, 7.71, supp6,
2019-07-23,24.08, 35.35, 47.12, 2.05, 1.73, 7.73, supp6,
2019-07-24,24.15, 37.01, 40.31, 1.97, 1.65, 7.49, supp6,
2019-07-25,22.49, 34.53, 50.42, 1.94, 1.60, 7.35, supp6,
2019-07-26,23.31, 37.94, 40.51, 1.99, 1.67, 7.49, suppl,
2019-07-27,22.52, 38.40, 46.74, 1.96, 1.64, 7.44, supp6,
2019-07-28,23.20, 38.10, 43.77, 1.92, 1.58, 7.23, supp6,
2019-07-29,23.25, 37.87, 44.96, 1.96, 1.59, 7.47, supp6,
2019-07-30,24.49, 34.66, 44.42, 1.91, 1.59, 7.27, supp6,
2019-07-31,20.74, 37.87, 43.75, 1.96, 1.62, 7.39, supp6,
2019-08-01,23.86, 36.95, 44.02, 1.90, 1.56, 7.16, supp6,
2019-08-02,22.35, 37.14, 45.73, 1.95, 1.64, 7.37, supp6,
2019-08-03,22.20, 37.10, 51.18, 1.91, 1.58, 7.26, supp6,
2019-08-04,23.89, 36.33, 51.95, 1.92, 1.57, 7.24, supp6,
2019-08-05,24.05, 35.59, 51.74, 1.99, 1.58, 7.42, supp6,
2019-08-06,22.41, 36.95, 46.04, 1.91, 1.57, 7.21, supp6,
2019-08-07,23.05, 36.61, 50.89, 2.00, 1.62, 7.50, supp6,
2019-08-08,22.92, 36.78, 42.55, 2.03, 1.63, 7.60, supp6,
2019-08-09,26.14, 37.30, 49.33, 1.94, 1.58, 7.29, supp6,
2019-08-10,22.50, 36.20, 47.67, 2.02, 1.64, 7.51, supp6,
2019-08-11,22.95, 35.85, 46.24, 2.02, 1.62, 7.44, supp6,
2019-08-12,21.06, 36.28, 40.56, 1.93, 1.58, 7.26, supp6,
2019-08-13,22.16, 36.27, 50.56, 1.96, 1.61, 7.37, supp6,
2019-08-14,23.92, 35.62, 41.88, 1.93, 1.58, 7.26, supp6,
2019-08-15,22.74, 36.19, 51.07, 1.93, 1.57, 7.21, supp6,
2019-08-16,21.82, 36.69, 50.39, 1.93, 1.62, 7.38, supp6,
2019-08-17,23.29, 36.86, 51.24, 1.92, 1.60, 7.29, supp6,
2019-08-18,21.33, 37.80, 52.57, 1.90, 1.57, 7.14, supp6,
2019-08-19,21.81, 36.52, 45.01, 1.93, 1.59, 7.27, supp6,
2019-08-20,21.15, 37.16, 49.91, 1.91, 1.59, 7.30, supp6,
2019-08-21,22.80, 36.21, 49.42, 1.91, 1.60, 7.29, supp6,
2019-08-22,22.26, 36.10, 46.89, 1.90, 1.56, 7.14, supp6,
2019-08-23,24.39, 37.30, 50.96, 2.03, 1.73, 7.72, supp6,
2019-08-24,24.02, 38.79, 62.47, 1.97, 1.64, 7.44, supp6,
2019-08-25,22.19, 35.85, 39.87, 1.96, 1.64, 7.43, supp6,
2019-08-26,20.70, 35.49, 50.55, 1.95, 1.60, 7.38, supp6,
2019-08-27,22.82, 36.54, 46.97, 2.00, 1.64, 7.51, supp6,
2019-08-28,21.89, 37.09, 59.04, 1.96, 1.61, 7.36, supp6,
2019-08-29,18.41, 36.78, 52.83, 1.98, 1.61, 7.48, supp6,
2019-08-30,23.30, 36.30, 47.49, 2.01, 1.62, 7.55, supp6,
2019-08-31,21.56, 34.66, 45.91, 1.91, 1.58, 7.20, supp6,
2019-09-01,22.45, 34.91, 51.35, 1.93, 1.58, 7.27, supp6,
2019-09-02,22.56, 36.20, 46.45, 1.99, 1.67, 7.57, supp6,
2019-09-03,22.63, 35.77, 49.54, 1.93, 1.65, 7.49, supp6,
2019-09-04,22.22, 35.91, 42.45, 1.97, 1.63, 7.47, supp6,
2019-09-05,21.11, 36.81, 46.04, 1.99, 1.71, 7.73, supp6,
2019-09-06,23.16, 36.77, 46.01, 1.95, 1.63, 7.41, supp6,
2019-09-07,23.27, 35.71, 41.01, 1.92, 1.57, 7.24, supp6,
2019-09-08,20.99, 37.31, 48.55, 1.91, 1.56, 7.16, supp6,
2019-09-09,21.25, 37.22, 47.71, 1.95, 1.59, 7.30, supp6,
2019-09-10,22.33, 37.42, 47.19, 1.98, 1.62, 7.44, supp6,
2019-09-11,21.63, 36.53, 45.10, 1.94, 1.58, 7.28, supp6,
2019-09-12,20.89, 36.00, 45.41, 1.93, 1.58, 7.23, supp6,
2019-09-13,21.49, 36.31, 43.41, 1.91, 1.57, 7.18, supp6,
2019-09-14,22.05, 35.83, 49.20, 1.91, 1.57, 7.15, supp6,
2019-09-15,19.73, 37.14, 43.15, 1.92, 1.58, 7.20, supp6,
2019-09-16,21.85, 36.44, 39.79, 1.99, 1.59, 7.40, supp6,
2019-09-17,21.71, 37.75, 35.77, 1.95, 1.61, 7.40, supp6,
2019-09-18,21.04, 38.20, 47.42, 1.92, 1.57, 7.18, supp6,
2019-09-19,21.60, 37.64, 50.17, 1.89, 1.56, 7.14, supp6,
2019-09-20,22.17, 36.25, 48.92, 2.00, 1.61, 7.44, supp6,
2019-09-21,21.90, 36.74, 51.62, 2.01, 1.61, 7.44, supp6,
2019-09-22,23.29, 37.23, 46.57, 1.91, 1.56, 7.19, supp6,
2019-09-23,23.24, 37.22, 50.27, 1.93, 1.58, 7.30, supp6,
2019-09-24,22.71, 36.37, 41.96, 1.90, 1.56, 7.14, supp6,
2019-09-25,22.22, 34.79, 48.65, 1.90, 1.56, 7.14, supp6,
2019-09-26,23.36, 37.27, 50.64, 1.91, 1.58, 7.22, supp6,
2019-09-27,21.78, 36.77, 52.17, 1.92, 1.56, 7.20, supp6,
2019-09-28,24.40, 34.80, 56.87, 2.01, 1.60, 7.58, supp6,
2019-09-29,20.56, 37.09, 40.28, 1.98, 1.60, 7.52, supp6,
2019-09-30,21.49, 35.97, 50.50, 1.91, 1.57, 7.21, supp6,
2019-10-01,23.13, 37.52, 50.42, 1.94, 1.66, 7.40, supp6,
2019-10-02,22.51, 36.89, 45.99, 1.93, 1.61, 7.36, supp6,
2019-10-03,23.88, 36.39, 43.87, 1.97, 1.65, 7.60, supp6,
2019-10-04,22.20, 37.91, 44.11, 1.92, 1.60, 7.35, supp6,
2019-10-05,23.24, 37.00, 40.36, 1.91, 1.57, 7.21, supp6,
2019-10-06,22.17, 36.84, 44.57, 1.81, 1.53, 7.29, supp6,
2019-10-07,22.31, 37.95, 44.74, 1.80, 1.54, 7.34, supp6,
2019-10-08,23.20, 37.14, 41.26, 1.87, 1.58, 7.60, supp6,
2019-10-09,22.65, 36.76, 45.71, 1.87, 1.58, 7.54, supp6,
2019-10-10,23.27, 35.66, 43.28, 1.86, 1.64, 7.74, supp6,
2019-10-11,22.61, 37.56, 46.70, 1.85, 1.57, 7.50, supp6,
2019-10-12,21.77, 38.00, 48.25, 1.84, 1.58, 7.52, supp6,
2019-10-13,22.11, 37.90, 47.50, 1.83, 1.58, 7.49, supp6,
2019-10-14,22.60, 36.34, 46.45, 1.86, 1.57, 7.53, supp6,
2019-10-15,22.32, 36.13, 39.90, 1.87, 1.58, 7.56, supp6,
2019-10-16,22.15, 38.41, 41.50, 1.84, 1.58, 7.53, supp6,
2019-10-17,22.87, 37.81, 46.78, 1.85, 1.58, 7.53, supp6,
2019-10-18,22.29, 36.27, 47.00, 1.86, 1.58, 7.55, supp6,
2019-10-19,21.66, 36.82, 46.83, 1.86, 1.58, 7.54, supp6,
2019-10-20,22.54, 36.82, 48.49, 1.87, 1.57, 7.55, supp6,
2019-10-21,22.58, 36.93, 45.35, 1.85, 1.59, 7.53, supp6,
2019-10-22,22.41, 36.49, 45.45, 1.84, 1.56, 7.43, supp6,
2019-10-23,22.19, 37.40, 47.43, 1.84, 1.57, 7.46, supp6,
2019-10-24,22.01, 37.22, 46.96, 1.85, 1.57, 7.45, supp6,
2019-10-25,22.35, 36.87, 46.91, 1.88, 1.58, 7.56, supp6,
2019-10-26,23.06, 37.42, 52.89, 1.86, 1.57, 7.49, supp6,
2019-10-27,22.07, 37.39, 46.19, 1.85, 1.56, 7.44, supp6,
2019-10-28,22.07, 38.32, 47.04, 1.84, 1.57, 7.46, supp6,
2019-10-29,21.81, 37.08, 44.75, 1.83, 1.57, 7.40, supp6,
2019-10-30,22.46, 37.46, 43.80, 1.85, 1.57, 7.50, supp6,
2019-10-31,22.60, 37.36, 40.53, 1.89, 1.61, 7.61, supp6,
2019-11-01,21.58, 37.16, 45.12, 1.88, 1.61, 7.61, supp6,
2019-11-02,22.33, 36.71, 40.07, 1.86, 1.58, 7.55, supp6,
2019-11-03,21.96, 37.45, 46.15, 1.84, 1.58, 7.50, supp6,
2019-11-04,22.05, 37.79, 43.73, 1.84, 1.58, 7.49, supp6,
2019-11-05,22.36, 36.97, 45.97, 1.92, 1.62, 7.91, supp6,
2019-11-06,22.00, 37.20, 40.59, 1.87, 1.59, 7.59, supp6,
2019-11-07,21.57, 36.58, 40.87, 1.85, 1.57, 7.51, supp6,
2019-11-08,21.46, 36.88, 40.45, 1.85, 1.58, 7.49, supp6,
2019-11-09,22.75, 37.64, 40.79, 1.83, 1.57, 7.43, supp6,
2019-11-10,22.60, 37.37, 42.87, 1.83, 1.57, 7.43, supp6,
2019-11-11,21.97, 36.97, 43.87, 1.85, 1.57, 7.45, supp6,
2019-11-12,23.28, 37.36, 39.74, 1.85, 1.57, 7.45, supp6,
2019-11-13,22.22, 37.47, 42.89, 1.87, 1.62, 7.67, supp6,
2019-11-14,22.26, 36.85, 45.82, 1.85, 1.58, 7.53, supp6,
2019-11-15,21.14, 37.81, 48.00, 1.90, 1.58, 7.62, supp6,
2019-11-16,21.50, 37.18, 42.44, 1.84, 1.56, 7.43, supp6,
2019-11-17,22.15, 36.70, 42.56, 1.87, 1.62, 7.62, supp6,
2019-11-18,23.08, 36.93, 45.27, 1.85, 1.57, 7.47, supp6,
2019-11-19,22.72, 37.39, 61.00, 1.88, 1.61, 7.74, supp6,
2019-11-20,23.34, 36.38, 55.43, 1.93, 1.63, 7.86, supp6,
2019-11-21,22.01, 36.46, 50.02, 1.88, 1.61, 7.65, supp6,
2019-11-22,22.35, 37.03, 43.35, 1.84, 1.56, 7.41, supp6,
2019-11-23,22.83, 37.26, 45.86, 1.84, 1.57, 7.43, supp6,
2019-11-24,23.01, 37.22, 43.38, 1.85, 1.56, 7.47, supp6,
2019-11-25,21.63, 37.65, 46.90, 1.86, 1.58, 7.56, supp6,
2019-11-26,21.89, 36.39, 46.62, 1.87, 1.57, 7.53, supp6,
2019-11-27,19.62, 35.72, 44.60, 1.87, 1.60, 7.62, supp6,
2019-11-28,17.30, 37.34, 43.13, 1.87, 1.60, 7.65, supp6,
2019-11-29,22.43, 35.45, 46.36, 1.88, 1.58, 7.58, supp6,
2019-11-30,22.36, 35.76, 42.90, 1.87, 1.58, 7.55, supp6,
2019-12-01,21.82, 37.17, 41.30, 1.86, 1.59, 7.59, supp6,
2019-12-02,23.00, 37.04, 51.41, 1.86, 1.57, 7.48, supp6,
2019-12-03,22.50, 37.50, 47.85, 1.85, 1.58, 7.48, supp6,
2019-12-04,23.69, 37.58, 50.02, 1.87, 1.60, 7.66, supp6,
2019-12-05,22.66, 37.57, 46.37, 1.86, 1.57, 7.47, supp6,
2019-12-06,21.98, 36.70, 36.30, 1.86, 1.58, 7.51, supp6,
