PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7187701170 North Latitude, -111.8371646849 East Longitude, 2292.81877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-12,0.65, -0.08, 7.99, 1.97, 1.47, 6.95, supp6,
2019-12-13,1.51, -0.44, 10.51, 1.97, 1.47, 6.97, supp6,
2019-12-14,1.46, -1.05, 12.03, 2.06, 1.52, 7.25, supp6,
2019-12-15,0.97, -0.88, 14.45, 1.98, 1.47, 6.98, supp6,
2019-12-16,0.52, -0.76, 10.90, 1.97, 1.46, 6.94, supp6,
2019-12-17,0.33, -0.51, 5.50, 1.97, 1.46, 6.90, supp6,
2019-12-18,0.30, -0.28, 10.92, 2.00, 1.49, 7.07, supp6,
2019-12-19,0.84, -0.30, 15.45, 1.99, 1.50, 7.12, supp6,
2019-12-20,0.91, -0.21, 9.37, 2.01, 1.50, 7.11, supp6,
2019-12-21,0.48, -0.53, 12.25, 1.98, 1.47, 6.97, supp6,
2019-12-22,1.17, 0.39, 12.19, 1.98, 1.46, 6.94, supp6,
2019-12-23,0.71, -0.36, 16.30, 1.98, 1.46, 6.95, supp6,
2019-12-24,1.06, 0.05, 11.81, 1.98, 1.47, 7.01, supp6,
2019-12-25,1.31, -0.01, 15.38, 1.97, 1.48, 6.97, supp6,
2019-12-26,1.51, -0.49, 14.86, 1.97, 1.47, 6.93, supp6,
2019-12-27,1.65, -0.82, 13.35, 2.00, 1.47, 6.99, supp6,
2019-12-28,1.73, -1.21, 14.13, 1.99, 1.47, 6.97, supp6,
2019-12-29,0.86, -0.66, 12.90, 1.99, 1.48, 7.01, supp6,
2019-12-30,1.94, -0.64, 9.29, 1.99, 1.48, 7.02, supp6,
2019-12-31,1.92, -1.45, 10.93, 1.98, 1.48, 6.99, supp6,
2020-01-01,0.93, -1.26, 19.85, 2.00, 1.48, 7.01, supp6,
2020-01-02,1.58, -1.24, 20.63, 2.01, 1.48, 7.04, supp6,
2020-01-03,1.93, -0.91, 9.37, 2.02, 1.51, 7.09, supp6,
2020-01-04,0.24, 0.06, 7.78, 2.02, 1.51, 7.10, supp6,
2020-01-05,1.73, -0.53, 10.52, 2.05, 1.53, 7.24, supp6,
2020-01-06,2.15, -0.80, 6.39, 2.05, 1.54, 7.28, supp6,
2020-01-07,1.71, -1.17, 11.53, 2.03, 1.51, 7.14, supp6,
2020-01-08,1.18, 0.03, 9.40, 1.98, 1.47, 6.95, supp6,
2020-01-09,2.73, -1.44, 7.03, 2.03, 1.48, 7.06, supp6,
2020-01-10,2.50, -0.76, 7.84, 2.03, 1.49, 7.10, supp6,
2020-01-11,2.75, -1.45, 4.52, 1.97, 1.47, 6.95, supp6,
2020-01-12,1.94, -0.91, 8.55, 1.97, 1.47, 6.93, supp6,
2020-01-13,2.27, -0.59, 8.99, 1.98, 1.46, 6.92, supp6,
2020-01-14,1.26, 0.03, 14.65, 1.95, 1.44, 6.82, supp6,
2020-01-15,2.17, 0.16, 8.20, 1.95, 1.44, 6.80, supp6,
2020-01-16,2.30, 0.55, 6.02, 2.01, 1.49, 6.98, supp6,
2020-01-17,2.49, -0.44, 14.10, 2.00, 1.49, 6.97, supp6,
2020-01-18,1.42, -0.73, 6.59, 1.95, 1.45, 6.84, supp6,
2020-01-19,1.32, -0.47, 0.80, 1.94, 1.45, 6.82, supp6,
2020-01-20,1.85, -0.00, 3.16, 1.95, 1.44, 6.81, supp6,
2020-01-21,0.59, -0.57, 10.17, 1.95, 1.44, 6.81, supp6,
2020-01-22,1.13, 1.03, 7.46, 1.94, 1.44, 6.78, supp6,
2020-01-23,0.67, -0.82, 8.90, 1.94, 1.45, 6.81, supp6,
2020-01-24,0.42, -0.67, 8.84, 1.95, 1.44, 6.79, supp6,
2020-01-25,1.05, -1.08, 11.19, 1.97, 1.44, 6.80, supp6,
2020-01-26,1.03, -0.09, 12.65, 1.95, 1.45, 6.83, supp6,
2020-01-27,1.59, -0.54, 12.50, 1.94, 1.45, 6.80, supp6,
2020-01-28,0.23, -0.49, 12.57, 1.94, 1.45, 6.80, supp6,
2020-01-29,0.44, -0.04, 10.25, 1.95, 1.46, 6.87, supp6,
2020-01-30,0.22, -0.57, 11.93, 1.94, 1.44, 6.80, supp6,
2020-01-31,0.40, -0.49, 15.19, 1.96, 1.46, 6.88, supp6,
2020-02-01,-0.31, -0.79, 12.63, 1.95, 1.46, 6.87, supp6,
2020-02-02,0.77, 0.38, 12.96, 1.94, 1.45, 6.81, supp6,
2020-02-03,1.45, -0.34, 12.73, 1.95, 1.45, 6.80, supp6,
2020-02-04,1.40, -0.87, 11.46, 1.95, 1.46, 6.84, supp6,
2020-02-05,1.15, -1.14, 12.21, 1.96, 1.46, 6.85, supp6,
2020-02-06,0.88, -0.42, 15.65, 1.96, 1.45, 6.84, supp6,
2020-02-07,0.88, -0.34, 8.39, 1.95, 1.45, 6.83, supp6,
2020-02-08,0.85, -1.27, 11.94, 1.95, 1.45, 6.84, supp6,
2020-02-09,0.70, -0.89, 14.41, 1.94, 1.45, 6.79, supp6,
2020-02-10,0.65, -1.12, 9.64, 1.94, 1.45, 6.82, supp6,
2020-02-11,0.91, -1.43, 10.76, 1.96, 1.46, 6.86, supp6,
2020-02-12,1.21, -0.91, 10.98, 1.95, 1.44, 6.79, supp6,
2020-02-13,0.23, -0.04, 10.78, 1.97, 1.49, 6.94, supp6,
2020-02-14,-0.16, 0.40, 12.97, 1.97, 1.49, 6.94, supp6,
2020-02-15,1.10, -1.07, 5.56, 1.94, 1.45, 6.78, supp6,
2020-02-16,0.19, -0.23, 12.96, 1.94, 1.44, 6.78, supp6,
2020-02-17,1.67, -0.77, 9.65, 1.95, 1.45, 6.82, supp6,
2020-02-18,1.05, -0.93, 5.68, 1.94, 1.45, 6.81, supp6,
2020-02-19,0.75, -0.11, 2.31, 1.94, 1.45, 6.78, supp6,
2020-02-20,0.43, 0.32, 5.21, 1.96, 1.49, 7.00, supp6,
2020-02-21,0.18, -0.62, 9.92, 1.96, 1.48, 6.96, supp6,
2020-02-22,1.08, -0.40, 7.79, 1.94, 1.46, 6.82, supp6,
2020-02-23,0.67, -0.69, 13.39, 1.95, 1.46, 6.84, supp6,
2020-02-24,0.54, -1.56, 6.11, 1.94, 1.45, 6.80, supp6,
2020-02-25,1.73, -0.38, -0.53, 1.95, 1.45, 6.81, supp6,
2020-02-26,1.07, -0.81, -1.41, 1.95, 1.45, 6.80, supp6,
2020-02-27,0.79, -1.00, 1.03, 1.95, 1.45, 6.85, supp6,
2020-02-28,0.92, -1.46, 6.53, 1.96, 1.46, 6.87, supp6,
2020-02-29,0.43, -0.42, 12.18, 1.96, 1.46, 6.85, supp6,
2020-03-01,1.41, -1.02, 11.72, 1.95, 1.45, 6.79, supp6,
2020-03-02,0.78, -0.89, 15.06, 1.96, 1.45, 6.83, supp6,
2020-03-03,-0.78, -1.23, 14.41, 1.96, 1.45, 6.84, supp6,
2020-03-04,1.31, -0.80, 7.32, 1.96, 1.46, 6.87, supp6,
2020-03-05,1.32, -0.67, 4.29, 1.96, 1.46, 6.85, supp6,
2020-03-06,1.37, -0.09, 3.18, 1.95, 1.45, 6.81, supp6,
2020-03-07,1.44, 0.46, 9.00, 1.95, 1.44, 6.78, supp6,
2020-03-08,1.26, -0.99, 9.08, 1.95, 1.45, 6.81, supp6,
2020-03-09,1.39, -0.82, 8.24, 1.95, 1.45, 6.81, supp6,
2020-03-10,0.83, -0.78, 4.65, 1.98, 1.47, 6.89, supp6,
2020-03-11,0.82, -0.98, 7.46, 1.98, 1.47, 6.88, supp6,
2020-03-12,0.26, -0.72, 4.96, 1.99, 1.47, 6.88, supp6,
2020-03-13,2.07, -0.80, 3.82, 1.99, 1.47, 6.91, supp6,
2020-03-14,2.08, -0.59, 3.33, 2.00, 1.48, 6.96, supp6,
2020-03-15,2.89, -0.78, -4.80, 1.98, 1.47, 6.89, supp6,
2020-03-16,2.74, -1.00, 5.31, 1.99, 1.48, 6.95, supp6,
2020-03-17,2.17, -0.87, 7.72, 1.98, 1.47, 6.89, supp6,
2020-03-18,1.97, -0.83, 3.80, 1.99, 1.48, 6.97, supp6,
2020-03-19,1.82, -0.25, 5.54, 2.25, 1.60, 7.58, supp6,
2020-03-20,2.13, -0.85, 1.96, 2.02, 1.54, 7.25, supp6,
2020-03-21,1.61, -1.43, 3.40, 2.01, 1.50, 7.10, supp6,
2020-03-22,1.71, -1.35, 3.18, 1.98, 1.47, 6.91, supp6,
2020-03-23,1.76, -1.00, 8.09, 1.98, 1.48, 6.94, supp6,
2020-03-24,2.66, -1.19, 7.05, 1.98, 1.46, 6.89, supp6,
2020-03-25,1.94, -1.50, 8.29, 1.98, 1.47, 6.91, supp6,
2020-03-26,1.98, -1.58, 11.83, 1.98, 1.48, 6.96, supp6,
2020-03-27,1.69, -1.27, 10.98, 1.98, 1.47, 6.93, supp6,
2020-03-28,1.76, -2.05, 5.85, 1.98, 1.48, 6.93, supp6,
2020-03-29,2.16, -1.34, 2.99, 1.97, 1.47, 6.88, supp6,
2020-03-30,2.69, -0.60, 0.40, 1.97, 1.46, 6.83, supp6,
2020-03-31,2.84, -0.16, 3.47, 1.98, 1.47, 6.91, supp6,
2020-04-01,1.96, -1.01, 1.83, 1.97, 1.47, 6.89, supp6,
2020-04-02,2.91, -0.93, 2.25, 1.98, 1.48, 6.94, supp6,
2020-04-03,2.87, -0.60, 0.64, 1.97, 1.47, 6.88, supp6,
2020-04-04,2.56, -0.33, 5.33, 1.99, 1.47, 6.93, supp6,
2020-04-05,2.02, 0.28, 10.13, 1.98, 1.47, 6.89, supp6,
2020-04-06,1.96, -0.46, 7.67, 1.99, 1.48, 6.96, supp6,
2020-04-07,2.34, -0.53, 12.31, 1.97, 1.47, 6.88, supp6,
2020-04-08,2.86, -1.55, 2.99, 1.98, 1.47, 6.90, supp6,
2020-04-09,2.79, -0.93, 4.75, 1.97, 1.46, 6.84, supp6,
2020-04-10,2.72, -1.26, 2.28, 2.00, 1.48, 6.95, final,
2020-04-11,3.23, 1.39, 1.97, 1.99, 1.47, 6.94, final,
2020-04-12,1.98, -0.40, 7.84, 2.07, 1.49, 6.98, supp6,
2020-04-13,2.04, -0.91, 3.02, 2.07, 1.50, 7.03, supp6,
2020-04-14,2.00, -0.60, 0.35, 1.97, 1.47, 6.87, supp6,
2020-04-15,2.37, -1.16, -2.39, 1.98, 1.46, 6.85, supp6,
2020-04-16,2.62, -0.64, -0.13, 1.99, 1.46, 6.88, supp6,
2020-04-17,2.15, -0.58, 4.14, 1.99, 1.47, 6.93, supp6,
2020-04-18,1.81, -1.13, 8.20, 1.98, 1.47, 6.90, supp6,
2020-04-19,1.58, -0.37, 11.84, 1.97, 1.47, 6.89, supp6,
2020-04-20,2.21, -0.58, 11.89, 1.96, 1.46, 6.82, supp6,
2020-04-21,2.14, -0.07, 8.07, 1.98, 1.47, 6.91, supp6,
2020-04-22,1.84, -0.58, 9.12, 1.98, 1.47, 6.92, supp6,
2020-04-23,3.37, -1.41, 4.48, 2.04, 1.49, 7.04, supp6,
2020-04-24,3.84, -1.52, 4.93, 2.03, 1.49, 7.01, supp6,
2020-04-25,2.15, -0.24, 2.96, 1.98, 1.46, 6.86, supp6,
2020-04-26,2.42, -0.09, 5.07, 1.96, 1.44, 6.77, supp6,
2020-04-27,1.60, -0.55, 4.38, 1.96, 1.44, 6.80, supp6,
2020-04-28,1.06, 0.38, 9.57, 1.97, 1.45, 6.85, supp6,
2020-04-29,2.03, 0.07, 2.45, 1.94, 1.43, 6.71, supp6,
2020-04-30,2.18, 0.21, 8.26, 1.95, 1.44, 6.79, supp6,
2020-05-01,2.40, -1.11, 6.60, 1.95, 1.43, 6.73, supp6,
2020-05-02,2.35, 0.04, 5.40, 1.96, 1.43, 6.77, supp6,
2020-05-03,2.97, 0.03, 9.76, 1.96, 1.44, 6.80, supp6,
2020-05-04,2.73, -0.53, 4.27, 1.96, 1.44, 6.80, supp6,
2020-05-05,2.28, -0.28, 1.55, 1.96, 1.47, 6.86, supp6,
2020-05-06,2.63, 0.77, 3.06, 1.96, 1.44, 6.77, supp6,
2020-05-07,3.00, -1.93, -7.27, 1.95, 1.43, 6.74, supp6,
2020-05-08,2.40, 0.14, 0.05, 2.00, 1.46, 6.89, supp6,
2020-05-09,2.69, 0.12, -2.91, 1.99, 1.46, 6.92, supp6,
2020-05-10,2.95, -0.45, -2.90, 2.00, 1.47, 7.00, supp6,
2020-05-11,2.17, -0.48, 1.57, 1.95, 1.43, 6.74, supp6,
2020-05-12,1.42, -0.18, 9.09, 1.95, 1.43, 6.70, supp6,
2020-05-13,2.12, -0.27, 8.63, 1.95, 1.43, 6.74, supp6,
2020-05-14,0.84, -0.48, 12.99, 1.98, 1.47, 6.89, supp6,
2020-05-15,1.56, -1.12, 3.39, 1.99, 1.47, 6.92, supp6,
2020-05-16,1.43, 0.42, 9.53, 1.95, 1.43, 6.73, supp6,
2020-05-17,2.45, 0.33, 8.01, 1.96, 1.43, 6.76, supp6,
2020-05-18,3.90, -1.76, 23.75, 1.97, 1.45, 6.83, supp6,
2020-05-19,1.91, -0.22, 14.75, 1.96, 1.44, 6.81, supp6,
2020-05-20,3.17, 0.39, 10.12, 1.96, 1.44, 6.81, supp6,
2020-05-21,1.52, -1.15, 8.23, 1.96, 1.43, 6.76, supp6,
2020-05-22,2.12, -0.34, 11.87, 2.01, 1.46, 6.90, supp6,
2020-05-23,2.04, -1.32, 8.64, 1.96, 1.44, 6.77, supp6,
2020-05-24,1.55, -0.44, 7.17, 1.95, 1.44, 6.76, supp6,
2020-05-25,1.48, -0.58, 7.61, 1.96, 1.44, 6.77, supp6,
2020-05-26,0.81, -0.49, 10.06, 1.96, 1.44, 6.79, supp6,
2020-05-27,0.61, -1.35, 10.06, 1.97, 1.44, 6.82, supp6,
2020-05-28,1.49, -0.95, 4.23, 2.01, 1.48, 7.00, supp6,
2020-05-29,1.83, 0.05, 8.21, 1.96, 1.44, 6.81, supp6,
2020-05-30,1.24, 0.35, 13.74, 1.98, 1.45, 6.87, supp6,
2020-05-31,7.02, 0.07, 16.11, 2.02, 1.48, 7.05, supp6,
2020-06-01,0.17, -0.14, 13.61, 1.97, 1.46, 6.90, supp6,
2020-06-02,1.35, 0.20, 9.59, 1.97, 1.47, 6.92, supp6,
2020-06-03,0.88, -1.17, 8.36, 1.98, 1.48, 6.98, supp6,
2020-06-04,0.82, -0.41, 8.04, 2.06, 1.51, 7.16, supp6,
2020-06-05,2.77, -0.24, 13.99, 2.06, 1.51, 7.17, supp6,
2020-06-06,4.10, -0.06, 16.94, 2.01, 1.50, 7.12, supp6,
2020-06-07,1.66, -0.92, 13.30, 1.99, 1.50, 7.03, supp6,
2020-06-08,1.35, -1.04, 9.02, 1.98, 1.49, 6.98, supp6,
2020-06-09,1.04, 0.17, 9.78, 1.96, 1.48, 6.91, supp6,
2020-06-10,3.13, -1.63, 5.94, 1.98, 1.48, 6.94, supp6,
2020-06-11,1.79, 0.26, 9.63, 1.99, 1.49, 6.98, supp6,
2020-06-12,3.02, 0.93, 8.73, 1.95, 1.46, 6.85, supp6,
2020-06-13,1.51, 0.43, 13.29, 1.97, 1.48, 6.94, supp6,
2020-06-14,2.89, -0.56, 16.22, 1.95, 1.46, 6.82, supp6,
2020-06-15,1.03, 0.50, 14.29, 1.96, 1.46, 6.83, supp6,
2020-06-16,2.44, 0.71, 13.11, 1.96, 1.47, 6.84, supp6,
2020-06-17,0.94, -0.94, 8.93, 1.97, 1.47, 6.87, supp6,
2020-06-18,1.33, 0.32, 5.35, 1.95, 1.47, 6.80, supp6,
2020-06-19,0.93, 1.18, 10.12, 1.94, 1.45, 6.76, supp6,
2020-06-20,0.79, -0.21, 9.20, 1.96, 1.47, 6.78, supp6,
2020-06-21,1.73, 0.62, 8.85, 1.96, 1.47, 6.77, supp6,
2020-06-22,1.54, -0.36, 8.55, 1.99, 1.49, 6.93, supp6,
2020-06-23,1.07, -0.03, 10.20, 1.97, 1.47, 6.78, supp6,
2020-06-24,1.59, 0.41, 9.45, 1.98, 1.49, 6.87, supp6,
2020-06-25,2.40, -0.79, 9.21, 1.99, 1.50, 6.93, supp6,
2020-06-26,0.70, 0.24, 8.20, 2.02, 1.50, 6.98, supp6,
2020-06-27,0.92, 0.71, 16.14, 2.01, 1.53, 6.98, supp6,
2020-06-28,2.40, -0.23, 18.53, 2.04, 1.53, 7.06, supp6,
2020-06-29,2.44, -0.25, 13.91, 2.00, 1.50, 6.92, supp6,
2020-06-30,1.20, -0.66, 10.01, 2.04, 1.52, 7.00, supp6,
2020-07-01,0.47, 0.53, 13.61, 1.98, 1.47, 6.79, supp6,
2020-07-02,1.92, -0.95, 7.22, 1.97, 1.46, 6.80, supp6,
2020-07-03,1.21, 0.23, 9.61, 1.98, 1.47, 6.85, supp6,
2020-07-04,1.14, 0.64, 6.06, 1.98, 1.48, 6.83, supp6,
2020-07-05,1.34, -0.75, 2.97, 1.99, 1.47, 6.84, supp6,
2020-07-06,1.30, 0.26, 8.35, 1.99, 1.47, 6.86, supp6,
2020-07-07,3.06, -1.39, 17.50, 1.99, 1.47, 6.92, supp6,
2020-07-08,0.44, -1.69, 11.02, 1.96, 1.45, 6.80, supp6,
2020-07-09,1.49, -0.11, 13.52, 2.04, 1.49, 7.06, supp6,
2020-07-10,1.08, -0.81, 14.15, 2.00, 1.50, 7.01, supp6,
2020-07-11,1.16, -1.39, 7.85, 1.99, 1.49, 6.99, supp6,
2020-07-12,0.94, -0.25, 15.80, 1.98, 1.48, 6.95, supp6,
2020-07-13,0.79, -0.96, 11.14, 1.97, 1.48, 6.92, supp6,
2020-07-14,1.40, -0.73, 15.68, 1.98, 1.47, 6.90, supp6,
2020-07-15,2.00, -0.55, 5.80, 1.97, 1.47, 6.87, supp6,
2020-07-16,1.36, 0.02, 9.78, 1.96, 1.47, 6.86, supp6,
2020-07-17,1.34, -1.35, 10.29, 1.98, 1.49, 6.96, supp6,
2020-07-18,1.15, -1.67, 15.87, 1.99, 1.49, 6.98, supp6,
2020-07-19,0.77, -0.50, 14.18, 1.99, 1.49, 7.00, supp6,
2020-07-20,1.93, -0.58, 11.12, 1.99, 1.48, 6.97, supp6,
2020-07-21,1.70, -0.19, 12.82, 1.97, 1.48, 6.91, supp6,
2020-07-22,0.76, 0.04, 15.10, 1.97, 1.47, 6.92, supp6,
2020-07-23,0.23, -1.04, 8.20, 1.99, 1.49, 7.00, supp6,
2020-07-24,0.49, 0.04, 22.88, 2.01, 1.50, 7.11, supp6,
2020-07-25,0.54, 0.24, 17.56, 2.00, 1.49, 7.02, supp6,
2020-07-26,1.00, 0.21, 13.05, 1.97, 1.47, 6.90, supp6,
2020-07-27,-0.23, 1.19, 19.42, 1.97, 1.47, 6.91, supp6,
2020-07-28,1.02, -0.25, 14.18, 2.06, 1.53, 7.15, supp6,
2020-07-29,1.04, 0.89, 10.75, 1.99, 1.48, 6.97, supp6,
2020-07-30,0.23, 0.15, 5.52, 2.02, 1.51, 7.15, supp6,
2020-07-31,1.15, 0.88, 10.42, 1.99, 1.49, 7.02, supp6,
2020-08-01,1.32, 0.14, 1.00, 2.00, 1.49, 7.07, supp6,
2020-08-02,0.52, -0.20, 13.83, 1.99, 1.48, 6.96, supp6,
2020-08-03,0.77, -0.20, 14.67, 1.98, 1.49, 7.01, supp6,
2020-08-04,0.40, -1.83, 11.37, 1.98, 1.48, 6.99, supp6,
2020-08-05,0.15, -0.10, 20.65, 1.98, 1.48, 6.95, supp6,
2020-08-06,0.64, -0.12, 22.06, 2.04, 1.52, 7.14, supp6,
2020-08-07,1.74, -0.62, 14.07, 2.02, 1.52, 7.11, supp6,
2020-08-08,0.36, -0.83, 10.39, 1.97, 1.47, 6.93, supp6,
2020-08-09,0.61, -0.47, 15.36, 1.99, 1.49, 6.98, supp6,
2020-08-10,0.91, -1.61, 13.28, 1.99, 1.49, 7.03, supp6,
2020-08-11,1.02, -0.74, 16.78, 1.98, 1.48, 6.98, supp6,
2020-08-12,0.80, -0.02, 16.04, 1.98, 1.48, 7.00, supp6,
2020-08-13,1.53, -1.09, 14.05, 1.98, 1.48, 6.98, supp6,
2020-08-14,0.62, -0.94, 9.31, 1.97, 1.47, 6.93, supp6,
2020-08-15,2.10, -0.86, 11.87, 1.97, 1.47, 6.96, supp6,
2020-08-16,1.53, -0.12, 8.13, 1.99, 1.48, 7.02, suppf,
2020-08-17,1.58, 0.25, 4.80, 1.98, 1.47, 6.98, suppf,
2020-08-18,1.01, -1.02, 6.02, 1.98, 1.48, 7.04, suppf,
2020-08-19,0.65, -0.12, 11.01, 2.01, 1.51, 7.19, suppf,
2020-08-20,2.06, -0.41, 17.97, 1.98, 1.48, 6.99, suppf,
2020-08-21,1.19, -1.08, 16.08, 2.01, 1.52, 7.23, suppf,
2020-08-22,1.17, -0.46, 14.63, 1.99, 1.47, 7.00, suppf,
2020-08-23,0.87, 0.13, 14.74, 1.99, 1.47, 6.99, suppf,
2020-08-24,0.66, -0.13, 17.26, 1.98, 1.47, 6.98, suppf,
2020-08-25,1.43, 0.32, 18.78, 2.00, 1.48, 7.04, suppf,
2020-08-26,0.99, -0.99, 13.20, 1.99, 1.49, 7.07, suppf,
2020-08-27,1.43, 0.72, 18.29, 2.02, 1.50, 7.18, suppf,
2020-08-28,1.36, -0.77, 8.72, 2.00, 1.48, 7.06, suppf,
2020-08-29,0.77, -0.34, 22.30, 1.99, 1.47, 7.00, suppf,
2020-08-30,1.47, -0.32, 18.62, 1.98, 1.47, 7.01, suppf,
2020-08-31,1.25, -1.24, 17.93, 1.97, 1.46, 6.94, suppf,
2020-09-01,-0.41, -1.87, 18.30, 1.98, 1.47, 6.98, suppf,
2020-09-02,1.08, -3.07, 14.57, 1.99, 1.48, 7.08, suppf,
2020-09-03,0.80, -0.79, 17.47, 2.00, 1.48, 7.05, suppf,
2020-09-04,1.23, -0.73, 11.50, 1.98, 1.46, 6.99, suppf,
2020-09-05,0.41, -0.47, 8.91, 1.97, 1.46, 6.95, suppf,
2020-09-06,0.91, -2.12, 8.12, 1.98, 1.46, 6.98, suppf,
2020-09-07,3.36, -3.04, 12.74, 1.98, 1.46, 7.04, suppf,
2020-09-08,1.74, -0.99, 13.89, 1.98, 1.46, 7.00, suppf,
2020-09-09,0.99, -0.45, 13.24, 1.98, 1.47, 7.03, suppf,
2020-09-10,1.80, -0.36, 9.38, 1.99, 1.48, 7.11, suppf,
2020-09-11,1.20, -0.76, 9.44, 2.02, 1.52, 7.31, suppf,
2020-09-12,1.38, -1.69, 14.16, 2.00, 1.50, 7.20, suppf,
2020-09-13,2.07, -0.41, 11.11, 1.98, 1.47, 7.04, suppf,
2020-09-14,1.63, -0.56, 9.93, 1.99, 1.46, 7.02, suppf,
2020-09-15,1.83, -1.00, 9.41, 2.12, 1.51, 7.38, suppf,
2020-09-16,2.01, -0.50, 9.27, 2.12, 1.51, 7.37, suppf,
2020-09-17,2.40, -0.73, 8.12, 2.05, 1.51, 7.15, suppf,
2020-09-18,2.59, -0.75, 9.02, 2.06, 1.52, 7.23, suppf,
2020-09-19,2.52, -0.18, 15.58, 2.06, 1.51, 7.21, suppf,
2020-09-20,1.95, -1.27, 11.22, 2.06, 1.50, 7.23, suppf,
2020-09-21,2.55, -0.30, 13.40, 1.99, 1.46, 7.00, suppf,
2020-09-22,2.50, -0.02, 12.92, 2.07, 1.50, 7.24, suppf,
2020-09-23,2.66, 0.02, 9.38, 2.08, 1.50, 7.27, suppf,
2020-09-24,2.69, -0.19, 20.10, 2.00, 1.47, 7.09, suppf,
2020-09-25,1.34, -0.90, 20.02, 2.00, 1.46, 7.03, suppf,
2020-09-26,1.46, -0.04, 19.81, 1.99, 1.46, 7.03, suppf,
2020-09-27,0.19, -0.47, 14.75, 2.00, 1.46, 7.06, suppf,
2020-09-28,0.75, -1.10, 13.13, 2.00, 1.47, 7.07, suppf,
2020-09-29,3.44, -1.22, 11.00, 2.00, 1.47, 7.06, suppf,
2020-09-30,2.63, -0.86, 10.13, 1.99, 1.46, 7.01, suppf,
2020-10-01,2.40, -0.13, 11.03, 1.99, 1.47, 7.05, suppf,
2020-10-02,2.05, -0.54, 12.60, 2.02, 1.47, 7.10, suppf,
2020-10-03,2.37, -0.95, 11.13, 1.98, 1.43, 6.94, suppf,
2020-10-04,2.05, -0.83, 11.26, 1.40, 1.01, 4.90, suppf,
2020-10-05,2.22, -0.23, 14.58, 1.40, 1.01, 4.90, suppf,
2020-10-06,1.63, -0.62, 13.95, 1.40, 1.01, 4.89, suppf,
2020-10-07,1.27, -0.72, 18.02, 1.39, 1.01, 4.87, suppf,
2020-10-08,1.50, -1.13, 15.27, 1.42, 1.03, 4.99, suppf,
2020-10-09,2.20, -0.68, 19.79, 1.39, 1.00, 4.83, suppf,
2020-10-10,2.52, -0.46, 20.16, 1.39, 1.00, 4.85, suppf,
2020-10-11,1.01, -0.07, 23.33, 1.39, 1.00, 4.84, suppf,
2020-10-12,1.95, -0.26, 25.65, 1.40, 1.01, 4.91, suppf,
2020-10-13,1.73, -0.24, 23.32, 1.41, 1.01, 4.92, suppf,
2020-10-14,1.17, 1.54, 20.47, 1.40, 1.01, 4.89, suppf,
2020-10-15,2.39, -0.97, 15.41, 1.40, 1.00, 4.88, suppf,
2020-10-16,1.61, -1.68, 14.17, 1.40, 1.01, 4.88, suppf,
2020-10-17,-1.16, 1.50, 20.46, 1.41, 1.00, 4.88, suppf,
2020-10-18,1.94, -0.41, 12.11, 1.40, 1.00, 4.84, suppf,
2020-10-19,1.83, -0.54, 14.00, 1.39, 0.99, 4.80, suppf,
2020-10-20,-0.62, -0.01, 25.37, 1.43, 1.03, 5.00, suppf,
2020-10-21,1.74, -0.27, 17.81, 1.39, 1.00, 4.83, suppf,
2020-10-22,2.44, -0.52, 11.06, 1.45, 1.01, 4.87, suppf,
2020-10-23,1.72, -1.30, 12.13, 1.47, 1.03, 4.95, suppf,
2020-10-24,1.88, -0.58, 20.74, 1.39, 1.00, 4.83, suppf,
2021-06-07,-2.21, -8.46, 27.36, 4.83, 4.17, 22.99, suppf,
2021-06-08,4.36, 0.09, 20.22, 1.95, 1.48, 7.12, suppf,
2021-06-09,4.59, 0.56, 16.24, 1.95, 1.48, 7.11, suppf,
2021-06-10,2.54, -1.43, 22.00, 2.03, 1.54, 7.30, suppf,
2021-06-11,0.60, -0.81, 5.57, 2.03, 1.52, 7.22, suppf,
2021-06-12,1.56, -0.31, 7.40, 1.99, 1.51, 7.25, suppf,
2021-06-13,1.37, 0.71, 6.21, 1.97, 1.51, 7.20, suppf,
2021-06-14,2.49, 0.66, 8.63, 2.01, 1.55, 7.48, suppf,
2021-06-15,3.24, -0.83, 18.95, 1.99, 1.53, 7.34, suppf,
2021-06-16,1.10, -0.83, 8.71, 1.99, 1.52, 7.31, suppf,
2021-06-17,2.05, -0.65, 13.23, 1.95, 1.47, 7.07, suppf,
2021-06-18,1.29, -0.89, 7.82, 1.94, 1.47, 7.05, suppf,
2021-06-19,2.10, -0.82, 8.92, 1.94, 1.48, 7.10, suppf,
2021-06-20,2.37, -0.56, 7.31, 1.96, 1.48, 7.13, suppf,
2021-06-21,-0.15, -0.29, 7.53, 1.98, 1.51, 7.21, suppf,
2021-06-22,2.86, -1.60, 13.61, 1.98, 1.50, 7.15, suppf,
2021-06-23,0.53, 0.37, 10.54, 2.05, 1.54, 7.45, suppf,
2021-06-24,1.12, -0.91, 5.91, 1.98, 1.50, 7.18, suppf,
