PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2102121266 North Latitude, -116.4090399216 East Longitude, 372.14336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-29,-4.92, -0.10, 0.59, 1.83, 1.58, 7.04, repro,
2017-04-30,-5.68, -1.64, -3.08, 1.82, 1.57, 6.97, repro,
2017-05-01,-4.83, -0.66, 3.94, 1.81, 1.58, 6.99, repro,
2017-05-02,-6.52, -0.08, 1.10, 1.82, 1.58, 7.00, repro,
2017-05-03,-5.59, -1.87, 0.44, 1.82, 1.58, 6.98, repro,
2017-05-04,-5.89, -1.16, -3.61, 1.81, 1.58, 6.97, repro,
2017-05-05,-2.69, 1.03, -0.71, 1.85, 1.59, 7.18, repro,
2017-05-06,-7.65, -2.64, -10.38, 1.97, 1.77, 7.60, repro,
2017-05-07,-12.32, -5.65, -19.61, 1.90, 1.64, 7.30, repro,
2017-05-08,-5.38, -0.69, -1.85, 1.87, 1.71, 7.08, repro,
2017-05-09,-5.40, -1.28, -1.32, 1.81, 1.57, 6.95, repro,
2017-05-10,-6.07, -1.27, -3.51, 1.81, 1.58, 6.99, repro,
2017-05-11,-5.29, -0.49, -7.50, 1.84, 1.63, 7.13, repro,
2017-05-12,-7.77, 0.51, 1.58, 1.81, 1.57, 6.92, repro,
2017-05-13,-11.40, -0.29, -9.01, 1.83, 1.59, 7.00, repro,
2017-05-14,-5.75, -0.32, -4.75, 1.83, 1.61, 7.08, repro,
2017-05-15,-6.51, 0.31, 0.37, 1.86, 1.61, 7.18, repro,
2017-05-16,-6.16, -0.77, -8.55, 1.84, 1.60, 7.08, repro,
2017-05-17,-6.83, 1.53, 16.55, 1.82, 1.59, 6.98, repro,
2017-05-18,-5.71, -1.12, -4.38, 1.88, 1.69, 7.42, repro,
2017-05-19,-4.11, -1.76, -2.75, 1.85, 1.60, 7.11, repro,
2017-05-20,-5.08, -0.81, 2.28, 1.82, 1.59, 7.07, repro,
2017-05-21,-5.53, -0.75, 4.45, 1.82, 1.59, 6.99, repro,
2017-05-22,-4.34, -1.84, 0.42, 1.82, 1.58, 6.98, repro,
2017-05-23,-3.87, -0.51, 2.09, 1.81, 1.57, 6.89, repro,
2017-05-24,-3.99, -1.15, -2.66, 1.82, 1.59, 7.02, repro,
2017-05-25,-7.26, -2.76, 9.15, 1.84, 1.60, 7.10, repro,
2017-05-26,-6.80, 0.45, 4.26, 1.86, 1.60, 7.12, repro,
2017-05-27,-4.36, -2.30, 2.66, 1.83, 1.59, 7.03, repro,
2017-05-28,-5.90, -1.51, 0.82, 1.82, 1.58, 6.95, repro,
2017-05-29,-5.07, -1.12, -3.21, 1.81, 1.58, 6.98, repro,
2017-05-30,-5.11, -1.50, 1.19, 1.82, 1.60, 7.01, repro,
2017-05-31,-5.13, -2.06, 0.39, 1.83, 1.60, 7.04, repro,
2017-06-01,-6.76, -0.83, 0.07, 1.84, 1.64, 7.15, repro,
2017-06-02,-6.27, -1.06, 1.28, 1.85, 1.64, 7.16, repro,
2017-06-03,-5.66, -1.53, 1.16, 1.80, 1.58, 6.89, repro,
2017-06-04,-5.30, -0.19, 3.89, 1.81, 1.60, 6.99, repro,
2017-06-05,-5.75, -0.96, 2.36, 1.82, 1.60, 7.05, repro,
2017-06-06,-4.14, -1.27, 7.27, 1.85, 1.64, 7.17, repro,
2017-06-07,-5.66, -1.73, -0.66, 1.85, 1.59, 7.06, repro,
2017-06-08,-5.64, -1.79, -5.99, 1.81, 1.58, 6.95, repro,
2017-06-09,-5.50, -3.41, 0.98, 1.83, 1.59, 6.99, repro,
2017-06-10,-4.89, -1.97, 15.17, 1.86, 1.62, 7.20, repro,
2017-06-11,-4.67, 1.76, 4.17, 1.93, 1.73, 7.57, repro,
2017-06-12,-8.74, -0.87, 6.39, 1.88, 1.68, 7.30, repro,
2017-06-13,-5.52, -1.63, 3.45, 1.81, 1.57, 6.94, repro,
2017-06-14,-6.12, -0.82, 7.60, 1.80, 1.57, 6.88, repro,
2017-06-15,-4.79, -1.37, 3.93, 1.83, 1.64, 7.07, repro,
2017-06-16,-4.67, -1.57, 4.57, 1.88, 1.69, 7.31, repro,
2017-06-17,-4.05, -1.03, 2.98, 1.82, 1.58, 6.96, repro,
2017-06-18,-5.21, -1.36, 5.28, 1.81, 1.57, 6.94, repro,
2017-06-19,-4.62, -1.89, 3.17, 1.80, 1.59, 6.97, repro,
2017-06-20,-4.87, -0.42, 1.78, 1.80, 1.58, 6.93, repro,
2017-06-21,-8.08, -4.44, 8.20, 1.84, 1.60, 7.05, repro,
2017-06-22,-2.93, -1.28, -3.27, 1.84, 1.60, 7.09, repro,
2017-06-23,-5.30, -0.52, 0.22, 1.82, 1.57, 6.98, repro,
2017-06-24,-3.19, 0.03, -1.40, 1.86, 1.62, 7.11, repro,
2017-06-25,-6.55, -3.14, -0.45, 1.81, 1.59, 6.96, repro,
2017-06-26,-7.30, 0.63, 1.66, 1.82, 1.60, 7.02, repro,
2017-06-27,-10.70, -4.40, -1.09, 1.84, 1.58, 6.99, repro,
2017-06-28,-6.72, -0.34, 5.66, 1.82, 1.58, 6.98, repro,
2017-06-29,-6.60, -0.53, 1.69, 1.82, 1.57, 6.91, repro,
2017-06-30,-5.82, -0.97, -0.25, 1.84, 1.60, 7.11, repro,
2017-07-01,-5.62, -0.52, 2.30, 1.81, 1.59, 6.98, repro,
2017-07-02,-5.78, 0.01, 14.65, 1.83, 1.60, 7.04, repro,
2017-07-03,-3.94, 1.36, 8.05, 1.83, 1.59, 7.01, repro,
2017-07-04,-4.72, -0.71, 4.32, 1.83, 1.58, 7.00, repro,
2017-07-05,-3.95, -0.68, -4.42, 1.82, 1.58, 6.96, repro,
2017-07-06,-3.45, -0.72, 2.02, 1.87, 1.60, 7.06, repro,
2017-07-07,-5.09, -1.89, 2.63, 1.96, 1.70, 7.30, repro,
2017-07-08,-4.63, -0.46, 4.49, 1.84, 1.60, 7.06, repro,
2017-07-09,-5.36, 0.38, 3.36, 1.85, 1.60, 7.06, repro,
2017-07-10,-3.63, -1.19, 5.29, 1.83, 1.58, 6.94, repro,
2017-07-11,-6.64, -1.10, 3.85, 1.83, 1.61, 7.03, repro,
2017-07-12,-7.90, -0.98, 5.17, 1.87, 1.63, 7.16, repro,
2017-07-13,-4.10, -0.87, 4.69, 1.85, 1.61, 7.04, repro,
2017-07-14,-5.45, -2.14, -0.97, 1.85, 1.61, 7.11, repro,
2017-07-15,-3.70, -1.91, 5.36, 1.94, 1.70, 7.56, repro,
2017-07-16,-5.45, -2.79, 9.20, 1.83, 1.59, 6.96, repro,
2017-07-17,-4.17, -0.36, 10.99, 1.83, 1.59, 6.97, repro,
2017-07-18,-6.31, -2.45, 3.09, 1.83, 1.59, 6.97, repro,
2017-07-19,-5.57, -1.84, 2.85, 1.83, 1.59, 7.00, repro,
2017-07-20,-2.31, -0.92, 12.12, 1.83, 1.60, 7.04, repro,
2017-07-21,-4.27, -2.58, 1.51, 1.85, 1.65, 7.19, repro,
2017-07-22,-4.64, -2.41, 7.59, 1.83, 1.58, 6.96, repro,
2017-07-23,-5.04, -0.95, 4.68, 1.81, 1.59, 6.94, repro,
2017-07-24,-6.64, -1.78, 4.51, 1.82, 1.59, 7.00, repro,
2017-07-25,-5.27, -2.37, 8.24, 1.83, 1.59, 7.03, repro,
2017-07-26,-5.08, -1.13, 1.40, 1.85, 1.63, 7.12, repro,
2017-07-27,-4.42, 0.94, 5.32, 1.83, 1.59, 7.03, repro,
2017-07-28,-5.80, -0.72, -0.80, 1.82, 1.59, 6.97, repro,
2017-07-29,-5.06, -0.69, 2.23, 1.86, 1.64, 7.12, repro,
2017-07-30,-4.40, 0.35, 4.92, 1.82, 1.59, 6.95, repro,
2017-07-31,-4.19, 1.23, 10.98, 1.82, 1.60, 6.98, repro,
2017-08-01,-6.78, -2.50, 4.06, 1.83, 1.60, 7.03, repro,
2017-08-02,-6.20, -2.68, 0.65, 1.81, 1.58, 6.94, repro,
2017-08-03,-4.82, -1.84, -4.48, 2.24, 1.88, 8.41, repro,
2017-08-04,-4.58, -2.35, 3.52, 1.93, 1.69, 7.44, repro,
2017-08-05,-7.06, -2.73, 1.49, 1.84, 1.60, 7.06, repro,
2017-08-06,-5.97, -1.37, 1.99, 1.86, 1.63, 7.09, repro,
2017-08-07,-5.78, -1.83, 5.52, 1.82, 1.59, 6.95, repro,
2017-08-08,-6.16, -1.12, -0.63, 1.81, 1.58, 6.91, repro,
2017-08-09,-5.68, 0.66, 2.43, 1.82, 1.59, 6.96, repro,
2017-08-10,-5.85, 0.21, 5.90, 1.85, 1.62, 7.09, repro,
2017-08-11,-1.99, -0.27, 0.35, 2.04, 1.71, 7.78, repro,
2017-08-12,-5.98, -2.29, 5.72, 2.11, 1.96, 8.30, repro,
2017-08-13,-4.87, -1.96, 6.24, 1.85, 1.63, 7.14, repro,
2017-08-14,-6.66, -1.37, -3.26, 1.88, 1.61, 7.16, repro,
2017-08-15,-6.24, 0.39, -3.55, 1.86, 1.62, 7.12, repro,
2017-08-16,-3.66, 3.59, 4.34, 1.85, 1.65, 7.18, repro,
2017-08-17,-4.14, -1.23, -3.08, 1.85, 1.64, 7.12, repro,
2017-08-18,-4.60, -1.84, -2.93, 1.88, 1.65, 7.17, repro,
2017-08-19,-4.71, 0.13, 2.10, 1.86, 1.63, 7.09, repro,
2017-08-20,-4.54, -0.88, 7.92, 1.87, 1.64, 7.13, repro,
2017-08-21,-3.99, -0.14, 8.31, 1.82, 1.60, 6.95, repro,
2017-08-22,-3.75, -1.27, 4.95, 1.84, 1.59, 7.00, repro,
2017-08-23,-2.79, -0.29, 7.54, 1.81, 1.58, 6.92, repro,
2017-08-24,-4.27, -1.24, 9.22, 1.84, 1.61, 7.06, repro,
2017-08-25,-6.74, -1.81, 3.45, 1.90, 1.62, 7.26, repro,
2017-08-26,-4.11, -1.23, -2.03, 1.83, 1.60, 7.03, repro,
2017-08-27,-4.84, 0.59, 1.95, 1.86, 1.66, 7.13, repro,
2017-08-28,-5.52, -1.11, -2.39, 1.82, 1.58, 6.96, repro,
2017-08-29,-6.41, -1.09, -0.10, 1.85, 1.64, 7.02, repro,
2017-08-30,-5.72, -1.08, -0.68, 1.85, 1.64, 7.13, repro,
2017-08-31,-6.04, -2.32, -0.30, 1.86, 1.61, 7.04, repro,
2017-09-01,-5.83, -1.45, -3.63, 1.88, 1.63, 7.07, repro,
2017-09-02,-3.61, -0.87, 6.71, 1.82, 1.59, 6.97, repro,
2017-09-03,-2.98, -1.16, 6.78, 1.92, 1.66, 7.20, repro,
2017-09-04,-4.79, -2.85, 6.86, 1.83, 1.58, 6.93, repro,
2017-09-05,-5.24, -2.28, 0.40, 1.87, 1.64, 7.12, repro,
2017-09-06,-6.03, -1.70, -3.85, 1.93, 1.76, 7.48, repro,
2017-09-07,-2.51, -4.75, 4.74, 1.97, 1.82, 7.75, repro,
2017-09-08,-5.32, -2.65, 4.57, 1.88, 1.67, 7.28, repro,
2017-09-09,-5.04, -0.89, 19.39, 1.97, 1.82, 7.72, repro,
2017-09-10,-3.53, -2.23, 13.08, 1.90, 1.66, 7.30, repro,
2017-09-11,-3.84, -1.42, 8.34, 1.82, 1.59, 6.98, repro,
2017-09-12,-5.15, 0.20, 14.15, 1.85, 1.63, 7.07, repro,
2017-09-13,-11.81, -4.12, -3.89, 1.88, 1.67, 7.19, repro,
2017-09-14,-10.67, -7.91, 13.01, 1.94, 1.75, 7.40, repro,
2017-09-15,-6.51, -0.96, 8.31, 1.90, 1.74, 7.35, repro,
2017-09-16,-6.93, -2.38, 4.58, 1.83, 1.60, 7.02, repro,
2017-09-17,-6.05, -2.98, -5.63, 1.84, 1.61, 7.06, repro,
2017-09-18,-5.53, -2.93, 5.70, 1.82, 1.59, 6.97, repro,
2017-09-19,-8.08, -2.09, 6.27, 1.87, 1.64, 7.23, repro,
2017-09-20,-7.15, -4.04, 0.22, 1.83, 1.60, 6.96, repro,
2017-09-21,-15.24, -8.40, 4.28, 1.91, 1.62, 7.23, repro,
2017-09-22,-8.72, -0.84, 10.49, 1.86, 1.62, 7.11, repro,
2017-09-23,-4.44, -1.05, 7.94, 1.85, 1.63, 7.17, repro,
2017-09-24,-5.99, -1.90, 8.40, 1.82, 1.58, 6.92, repro,
2017-09-25,-6.11, -2.54, 8.21, 1.82, 1.57, 6.88, repro,
2017-09-26,-5.22, -1.21, 9.72, 1.81, 1.58, 6.90, repro,
2017-09-27,-5.72, -1.45, 2.72, 1.82, 1.59, 6.94, repro,
2017-09-28,-5.95, -1.69, 3.91, 1.82, 1.59, 6.95, repro,
2017-09-29,-5.68, -2.05, -0.16, 1.81, 1.59, 6.92, repro,
2017-09-30,-7.13, -2.94, 1.51, 1.82, 1.59, 6.95, repro,
2017-10-01,-6.85, -4.35, 12.27, 1.83, 1.57, 6.92, repro,
2017-10-02,-5.57, -0.21, 4.54, 1.83, 1.59, 6.95, repro,
2017-10-03,-4.63, -4.15, -0.28, 1.83, 1.59, 6.96, repro,
2017-10-04,-3.87, -0.17, -2.02, 1.88, 1.67, 7.32, repro,
2017-10-05,-5.31, -0.71, 2.82, 1.81, 1.58, 6.89, repro,
2017-10-06,-4.26, -2.60, 5.79, 1.81, 1.58, 6.89, repro,
2017-10-07,-4.57, -1.94, 7.74, 1.83, 1.58, 6.91, repro,
2017-10-08,-6.44, -1.55, 8.66, 1.84, 1.60, 6.98, repro,
2017-10-09,-4.27, -2.89, 8.32, 1.85, 1.65, 7.13, repro,
2017-10-10,-5.20, -1.38, 3.01, 1.82, 1.59, 6.92, repro,
2017-10-11,-4.80, -1.70, 0.44, 1.83, 1.62, 7.03, repro,
2017-10-12,-4.62, -4.76, -4.29, 1.87, 1.61, 7.03, repro,
2017-10-13,-5.61, -2.74, 3.70, 1.83, 1.59, 6.93, repro,
2017-10-14,-4.77, -1.57, 4.79, 1.81, 1.60, 6.93, repro,
2017-10-15,-4.35, -2.26, 1.42, 1.81, 1.59, 6.91, repro,
2017-10-16,-4.80, -2.00, 1.36, 1.82, 1.59, 6.92, repro,
2017-10-17,-5.54, -2.72, 2.79, 1.82, 1.58, 6.87, repro,
2017-10-18,-4.43, -3.57, 3.64, 1.83, 1.60, 7.00, repro,
2017-10-19,-7.04, -0.73, 27.52, 1.86, 1.64, 7.09, repro,
2017-10-20,-6.29, 6.80, 10.57, 1.92, 1.69, 7.41, repro,
2017-10-21,-6.57, 4.16, 8.44, 2.08, 1.74, 7.78, repro,
2017-10-22,-4.06, -1.96, 3.01, 1.85, 1.61, 7.06, repro,
2017-10-23,-4.49, -1.79, -3.50, 1.82, 1.58, 6.91, repro,
2017-10-24,-4.40, -1.13, 1.39, 1.81, 1.57, 6.86, repro,
2017-10-25,-4.50, -1.75, -0.27, 1.83, 1.59, 6.94, repro,
2017-10-26,-4.65, -1.63, 7.24, 1.82, 1.58, 6.91, repro,
2017-10-27,-5.78, -1.68, -1.83, 1.86, 1.60, 7.01, repro,
2017-10-28,-4.72, -1.30, 1.27, 1.82, 1.59, 6.92, repro,
2017-10-29,-5.09, -1.40, 1.30, 1.82, 1.58, 6.90, repro,
2017-10-30,-4.95, -0.85, 2.86, 1.81, 1.59, 6.93, repro,
2017-10-31,-5.01, -1.16, 1.78, 1.82, 1.59, 6.96, repro,
2017-11-01,-6.50, -1.38, 7.94, 1.83, 1.63, 7.00, repro,
2017-11-02,-5.57, -1.57, 3.47, 1.87, 1.62, 7.07, repro,
2017-11-03,-7.04, -0.87, -4.44, 1.82, 1.59, 6.93, repro,
2017-11-04,-7.00, -1.50, -1.13, 1.82, 1.59, 6.93, repro,
2017-11-05,-7.76, 3.02, -13.90, 1.89, 1.61, 7.11, repro,
2017-11-06,-11.31, -2.62, 1.53, 1.84, 1.60, 6.97, repro,
2017-11-07,-10.72, -3.49, -3.87, 1.82, 1.59, 6.92, repro,
2017-11-08,-4.38, -1.48, -4.98, 1.82, 1.60, 6.95, repro,
2017-11-09,-4.53, -0.75, -2.41, 1.86, 1.65, 7.13, repro,
2017-11-10,-5.08, 0.96, 4.53, 1.84, 1.63, 7.06, repro,
2017-11-11,-3.95, -0.91, 7.77, 1.87, 1.69, 7.27, repro,
2017-11-12,-4.62, -1.29, 1.85, 1.82, 1.59, 6.94, repro,
2017-11-13,-4.85, -1.02, 6.46, 1.82, 1.60, 6.93, repro,
2017-11-14,-4.91, 2.20, 7.00, 1.82, 1.60, 6.95, repro,
2017-11-15,-4.80, 0.16, 6.85, 1.82, 1.60, 6.95, repro,
2017-11-16,-5.14, 1.91, 5.11, 1.82, 1.60, 6.97, repro,
2017-11-17,-11.17, -7.95, -1.10, 1.84, 1.60, 6.99, repro,
2017-11-18,-4.49, 0.66, 6.29, 1.83, 1.59, 6.92, repro,
2017-11-19,-5.00, -0.91, 1.84, 1.82, 1.58, 6.91, repro,
2017-11-20,-4.79, -0.04, 4.37, 1.81, 1.58, 6.91, repro,
2017-11-21,-4.74, -1.23, 2.33, 1.82, 1.59, 6.95, repro,
2017-11-22,-4.42, -0.44, -0.59, 1.81, 1.59, 6.94, repro,
2017-11-23,-4.05, -1.25, 0.33, 1.81, 1.59, 6.90, repro,
2017-11-24,-3.25, -2.48, 1.74, 1.81, 1.59, 6.89, repro,
2017-11-25,-5.34, -1.06, 1.40, 1.82, 1.58, 6.88, repro,
2017-11-26,-4.22, -1.50, 1.55, 1.82, 1.59, 6.90, repro,
2017-11-27,-11.44, -5.05, 3.77, 1.89, 1.68, 7.32, repro,
2017-11-28,-4.68, -1.92, -0.89, 1.82, 1.60, 6.98, repro,
2017-11-29,-3.10, -1.28, -1.35, 1.88, 1.65, 7.23, repro,
2017-11-30,-3.45, -1.28, -0.58, 1.85, 1.59, 7.04, repro,
2017-12-01,-3.85, -1.64, 4.78, 1.82, 1.58, 6.86, repro,
2017-12-02,-4.27, -1.82, 3.88, 1.82, 1.59, 6.91, repro,
2017-12-03,-8.37, -1.57, 6.12, 1.83, 1.59, 6.96, repro,
2017-12-04,-2.96, -0.34, 4.76, 1.81, 1.59, 6.91, repro,
2017-12-05,-3.26, -1.53, -1.55, 1.82, 1.59, 6.91, repro,
2017-12-06,-5.26, -1.09, -1.62, 1.82, 1.58, 6.89, repro,
2017-12-07,-3.27, -1.13, 0.88, 1.83, 1.59, 6.94, repro,
2017-12-08,-6.00, -1.33, 5.43, 1.83, 1.58, 6.91, repro,
2017-12-09,-5.20, -0.99, 3.19, 1.81, 1.58, 6.89, repro,
2017-12-10,-5.18, -0.72, -0.42, 1.81, 1.58, 6.89, repro,
2017-12-11,-3.97, -1.38, 2.58, 1.97, 1.79, 7.51, repro,
2017-12-12,-5.58, -0.79, 2.28, 1.84, 1.63, 7.05, repro,
2017-12-13,-5.05, -1.06, 3.64, 1.82, 1.59, 6.92, repro,
2017-12-14,-7.16, -1.57, 6.29, 1.85, 1.64, 7.08, repro,
2017-12-15,-6.62, -1.55, 0.88, 1.81, 1.58, 6.90, repro,
2017-12-16,-6.08, -1.34, 10.08, 1.86, 1.68, 7.16, repro,
2017-12-17,-5.09, -1.87, 10.19, 1.81, 1.58, 6.89, repro,
2017-12-18,-5.64, -2.04, 0.40, 1.81, 1.58, 6.89, repro,
2017-12-19,-5.94, -0.62, 0.94, 1.88, 1.60, 7.03, repro,
2017-12-20,-5.69, -2.13, 3.32, 1.82, 1.59, 6.94, repro,
2017-12-21,-4.51, -4.27, 1.56, 1.89, 1.69, 7.24, repro,
2017-12-22,-5.44, -0.88, 3.09, 1.81, 1.58, 6.93, repro,
2017-12-23,-5.66, -1.95, 3.26, 1.82, 1.58, 6.92, repro,
2017-12-24,-4.74, -0.54, 1.26, 1.82, 1.58, 6.92, repro,
2017-12-25,-5.47, -0.31, 2.57, 1.82, 1.58, 6.90, repro,
2017-12-26,-5.24, -0.66, -0.84, 1.86, 1.63, 7.08, repro,
2017-12-27,-5.04, -0.33, -1.29, 1.83, 1.58, 6.96, repro,
2017-12-28,-5.60, -1.58, 2.58, 1.82, 1.58, 6.92, repro,
2017-12-29,-4.97, -1.94, 2.44, 1.83, 1.58, 6.93, repro,
2017-12-30,-6.11, -0.61, -0.22, 1.83, 1.58, 6.91, repro,
2017-12-31,-5.19, -0.85, 6.83, 1.83, 1.59, 6.95, repro,
2018-01-01,-4.12, -1.26, -0.31, 1.83, 1.59, 6.95, repro,
2018-01-02,-4.35, -1.37, -4.94, 1.83, 1.59, 6.96, repro,
2018-01-03,-4.20, -2.00, 2.23, 1.81, 1.59, 6.91, repro,
2018-01-04,-4.94, -1.11, 2.69, 1.82, 1.60, 6.95, repro,
2018-01-05,-6.80, -0.60, -2.84, 1.84, 1.61, 7.07, repro,
2018-01-06,-4.91, -0.09, 4.95, 1.82, 1.60, 6.96, repro,
2018-01-07,-6.69, -0.85, 3.90, 1.83, 1.59, 6.96, repro,
2018-01-08,-4.56, -2.17, 3.06, 1.84, 1.64, 7.00, repro,
2018-01-09,-5.05, -1.74, 5.79, 2.00, 1.75, 7.71, repro,
2018-01-10,-6.71, -1.41, 8.90, 1.86, 1.61, 7.10, repro,
2018-01-11,-5.26, -2.21, -2.53, 1.82, 1.59, 6.95, repro,
2018-01-12,-4.82, -1.77, -0.24, 1.83, 1.59, 6.96, repro,
2018-01-13,-4.19, -1.67, -3.88, 1.82, 1.58, 6.93, repro,
2018-01-14,-5.01, -1.51, -5.79, 1.80, 1.58, 6.91, repro,
2018-01-15,-4.89, -1.28, -2.22, 1.82, 1.57, 6.90, repro,
2018-01-16,-6.07, -2.43, -4.94, 1.83, 1.58, 6.94, repro,
2018-01-17,-4.27, -1.14, -1.94, 1.83, 1.59, 6.97, repro,
2018-01-18,-3.71, -1.26, -0.68, 1.82, 1.59, 6.95, repro,
2018-01-19,-7.85, -3.59, 1.97, 1.81, 1.58, 6.90, repro,
2018-01-20,-0.29, -0.52, -5.90, 1.84, 1.60, 6.99, repro,
2018-01-21,-3.70, -1.34, 5.17, 1.85, 1.62, 7.05, repro,
2018-01-22,-5.04, -0.92, 1.25, 1.82, 1.58, 6.89, repro,
2018-01-23,-4.86, -1.44, 3.60, 1.82, 1.60, 6.95, repro,
2018-01-24,-4.38, -1.42, -1.43, 1.85, 1.64, 7.08, repro,
2018-01-25,-8.13, -4.07, 2.79, 1.92, 1.75, 7.45, repro,
2018-01-26,-5.32, -0.83, -3.42, 1.85, 1.64, 7.12, repro,
2018-01-27,-4.47, -1.90, -0.75, 1.85, 1.62, 7.03, repro,
2018-01-28,-4.29, -0.93, -1.79, 1.85, 1.64, 7.11, repro,
2018-01-29,-4.08, -1.00, -6.05, 1.85, 1.64, 7.11, repro,
2018-01-30,-3.69, -1.32, -3.53, 1.85, 1.63, 7.09, repro,
2018-01-31,-3.80, -1.32, -0.10, 1.86, 1.63, 7.10, repro,
2018-02-01,-5.27, -1.39, -2.63, 1.85, 1.63, 7.06, repro,
2018-02-02,-5.30, -0.83, 0.94, 1.85, 1.63, 7.04, repro,
2018-02-03,-4.44, -1.49, -0.07, 1.85, 1.64, 7.08, repro,
2018-02-04,-4.44, -0.55, 0.86, 1.92, 1.75, 7.39, repro,
2018-02-05,-3.59, -1.06, 0.82, 1.89, 1.69, 7.25, repro,
2018-02-06,-4.66, -0.57, 2.29, 2.06, 1.73, 7.65, repro,
2018-02-07,-4.61, -0.45, 0.58, 1.85, 1.63, 7.10, repro,
2018-02-08,-5.30, -0.35, -5.09, 1.87, 1.65, 7.12, repro,
2018-02-09,-5.21, -0.32, 3.87, 1.85, 1.62, 7.05, repro,
2018-02-10,-6.97, 3.03, 8.59, 1.85, 1.64, 7.10, repro,
2018-02-11,-5.58, -0.46, 0.27, 1.86, 1.63, 7.11, repro,
2018-02-12,-12.27, -13.09, 11.17, 1.88, 1.68, 7.28, repro,
2018-02-13,-5.46, -0.05, 2.60, 1.88, 1.69, 7.25, repro,
2018-02-14,-4.11, 0.85, 0.30, 1.88, 1.68, 7.20, repro,
2018-02-15,-4.79, -0.23, 1.15, 1.85, 1.63, 7.09, repro,
2018-02-16,-5.31, -0.73, 2.16, 1.85, 1.63, 7.07, repro,
2018-02-17,-4.74, -0.89, 2.37, 1.86, 1.64, 7.13, repro,
2018-02-18,-8.72, 0.90, 0.71, 1.86, 1.63, 7.11, repro,
2018-02-19,-12.33, -6.59, -27.16, 1.93, 1.75, 7.47, repro,
2018-02-20,-7.08, -2.44, 1.08, 1.86, 1.64, 7.10, repro,
2018-02-21,-5.08, -1.39, -0.82, 1.87, 1.64, 7.11, repro,
2018-02-22,-7.03, -0.31, -1.06, 1.85, 1.62, 7.07, repro,
2018-02-23,-16.18, -13.34, -9.91, 1.98, 1.73, 7.48, repro,
2018-02-24,-4.25, -0.82, 1.81, 1.91, 1.65, 7.32, repro,
2018-02-25,-4.64, 0.51, 10.35, 1.86, 1.64, 7.09, repro,
2018-02-26,-4.65, -1.57, 7.17, 1.87, 1.64, 7.13, repro,
2018-02-27,-10.80, -3.47, 1.56, 1.89, 1.65, 7.18, repro,
2018-02-28,-5.96, -1.91, 3.08, 1.85, 1.63, 7.07, repro,
2018-03-01,-5.44, -1.74, 0.04, 1.89, 1.67, 7.29, repro,
2018-03-02,-6.09, -3.64, -1.31, 1.90, 1.70, 7.35, repro,
2018-03-03,-16.10, -4.48, 15.56, 1.91, 1.71, 7.36, repro,
2018-03-04,-12.23, -4.48, -1.29, 1.88, 1.66, 7.23, repro,
2018-03-05,-5.46, -0.54, 5.16, 1.84, 1.63, 7.07, repro,
2018-03-06,-4.83, -1.81, 4.21, 1.88, 1.64, 7.12, repro,
2018-03-07,-5.38, -0.69, 2.53, 1.86, 1.64, 7.12, repro,
2018-03-08,-4.74, -3.01, -6.00, 1.90, 1.66, 7.31, repro,
2018-03-09,-4.61, -0.85, 5.49, 1.92, 1.65, 7.34, repro,
2018-03-10,-10.08, -4.68, -7.92, 1.89, 1.65, 7.23, repro,
2018-03-11,-11.91, -5.38, 0.51, 1.85, 1.63, 7.07, repro,
2018-03-12,-5.76, -0.41, 2.79, 1.86, 1.64, 7.11, repro,
2018-03-13,-4.85, -1.60, 4.76, 1.87, 1.63, 7.14, repro,
2018-03-14,-13.51, -15.97, -14.99, 1.92, 1.71, 7.45, repro,
2018-03-15,-17.52, -1.60, -3.85, 2.02, 1.79, 7.85, repro,
2018-03-16,-6.48, -1.45, 4.52, 1.86, 1.63, 7.12, repro,
2018-03-17,-10.93, 5.18, -9.75, 1.92, 1.66, 7.29, repro,
2018-03-18,-7.58, -0.66, 6.58, 1.88, 1.64, 7.11, repro,
2018-03-19,-5.12, -1.16, -1.35, 1.87, 1.63, 7.12, repro,
2018-03-20,-4.58, -1.14, 1.14, 1.87, 1.63, 7.12, repro,
2018-03-21,-8.31, 4.07, 18.69, 1.85, 1.64, 7.16, repro,
2018-03-22,-5.84, 2.54, 10.38, 1.84, 1.63, 7.13, repro,
2018-03-23,-6.36, 5.42, -16.84, 1.85, 1.62, 7.14, repro,
2018-03-24,-7.15, -2.04, -1.95, 1.84, 1.59, 7.02, repro,
2018-03-25,-4.28, 2.90, -14.79, 1.84, 1.60, 7.06, repro,
2018-03-26,-6.64, -0.22, 1.85, 1.85, 1.64, 7.11, repro,
2018-03-27,-5.12, -0.58, 1.94, 1.83, 1.61, 7.04, repro,
2018-03-28,-4.52, -0.50, -2.05, 1.84, 1.64, 7.13, repro,
2018-03-29,-6.19, -0.00, -5.54, 1.83, 1.58, 6.96, repro,
2018-03-30,-5.82, -0.39, -2.60, 1.84, 1.58, 7.04, repro,
