PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498215089 North Latitude, -82.5325940099 East Longitude, -15.74863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-24,1.88, -4.01, -5.53, 1.84, 1.84, 8.27, repro,
2016-09-25,0.37, 0.88, 2.03, 1.73, 1.65, 7.66, repro,
2016-09-26,3.46, -2.78, -6.91, 1.85, 1.87, 8.40, repro,
2016-09-27,2.15, -2.76, 0.84, 1.74, 1.70, 7.93, repro,
2016-09-28,-0.20, -0.41, -22.28, 1.77, 1.76, 7.98, repro,
2016-09-29,2.34, -1.74, -4.67, 1.72, 1.72, 7.91, repro,
2016-09-30,4.51, 1.20, -11.94, 1.72, 1.66, 7.68, repro,
2016-10-01,2.30, -2.73, -2.31, 1.90, 1.78, 8.64, repro,
2016-10-02,5.39, -1.24, 5.31, 1.77, 1.66, 7.95, repro,
2016-10-03,1.20, -1.14, -13.19, 1.71, 1.62, 7.53, repro,
2016-10-04,2.06, -1.53, 3.71, 1.80, 1.83, 8.09, repro,
2016-10-05,1.46, 0.12, -8.37, 1.69, 1.62, 7.52, repro,
2016-10-06,2.58, -2.31, -5.04, 1.70, 1.63, 7.59, repro,
2016-10-07,1.75, -0.99, -2.03, 1.70, 1.66, 7.61, repro,
2016-10-08,2.31, -1.18, -3.89, 1.69, 1.63, 7.49, repro,
2016-10-10,2.27, -1.26, -13.32, 1.69, 1.64, 7.54, repro,
2016-10-11,1.19, -2.54, -3.93, 1.70, 1.62, 7.55, repro,
2016-10-12,0.82, -1.18, -3.95, 1.70, 1.61, 7.48, repro,
2016-10-13,1.38, -2.86, -0.36, 1.74, 1.65, 7.62, repro,
2016-10-14,2.80, -1.63, -5.81, 1.67, 1.61, 7.39, repro,
2016-10-15,1.96, -1.24, -12.98, 1.71, 1.62, 7.60, repro,
2016-10-16,1.99, -1.32, -2.64, 1.76, 1.64, 7.97, repro,
2016-10-17,1.79, -2.27, -1.89, 1.74, 1.64, 7.77, repro,
2016-10-18,1.38, -0.50, -8.08, 1.70, 1.62, 7.58, repro,
2016-10-19,2.39, -0.91, -4.82, 1.68, 1.60, 7.45, repro,
2016-10-20,1.80, -3.09, 1.76, 1.69, 1.64, 7.59, repro,
2016-10-21,2.29, -1.37, -3.32, 1.69, 1.62, 7.53, repro,
2016-10-22,2.48, -2.60, 4.16, 1.69, 1.61, 7.53, repro,
2016-10-23,3.21, -3.41, -17.07, 1.68, 1.61, 7.49, repro,
2016-10-24,0.26, -3.61, -1.61, 1.68, 1.61, 7.47, repro,
2016-10-25,3.13, -2.45, -10.32, 1.69, 1.61, 7.55, repro,
2016-10-26,2.82, -4.84, -8.16, 1.68, 1.61, 7.49, repro,
2016-10-27,1.80, -5.33, -4.65, 1.70, 1.64, 7.62, repro,
2016-10-28,1.90, -4.45, -9.86, 1.68, 1.63, 7.53, repro,
2016-10-29,0.82, -4.48, -9.08, 1.68, 1.63, 7.53, repro,
2016-10-30,3.75, -5.06, -7.83, 1.68, 1.62, 7.52, repro,
2016-10-31,3.30, -4.79, -8.70, 1.68, 1.62, 7.51, repro,
2016-11-01,2.36, -5.30, -6.65, 1.68, 1.62, 7.50, repro,
2016-11-02,2.97, -3.76, -4.07, 1.76, 1.71, 7.86, repro,
2016-11-03,1.40, -3.13, -5.93, 1.69, 1.65, 7.58, repro,
2016-11-04,3.07, -4.19, -10.34, 1.72, 1.65, 7.65, repro,
2016-11-05,4.07, -3.95, -6.73, 1.70, 1.63, 7.55, repro,
2016-11-06,2.48, -3.23, -9.87, 1.68, 1.63, 7.53, repro,
2016-11-07,2.66, -5.92, -6.08, 1.70, 1.65, 7.64, repro,
2016-11-08,1.87, -4.39, -5.94, 1.70, 1.66, 7.62, repro,
2016-11-09,1.47, -4.18, -8.21, 1.68, 1.62, 7.48, repro,
2016-11-10,2.23, -2.93, -6.98, 1.72, 1.66, 7.69, repro,
2016-11-11,1.56, -3.55, -3.58, 1.69, 1.63, 7.52, repro,
2016-11-12,1.56, -2.10, -8.87, 1.69, 1.66, 7.57, repro,
2016-11-13,0.98, -4.55, -15.83, 1.70, 1.65, 7.57, repro,
2016-11-14,-1.27, -4.44, -9.18, 1.69, 1.64, 7.52, repro,
2016-11-15,-0.14, -4.92, -8.75, 1.70, 1.65, 7.62, repro,
2016-11-16,1.21, -5.18, -2.42, 1.69, 1.64, 7.52, repro,
2016-11-17,1.37, -3.56, -4.07, 1.69, 1.65, 7.57, repro,
2016-11-18,2.35, -3.78, -8.13, 1.69, 1.65, 7.56, repro,
2016-11-19,1.02, -3.58, -5.71, 1.70, 1.64, 7.57, repro,
2016-11-20,0.12, -3.96, -7.67, 1.68, 1.63, 7.50, repro,
2016-11-21,-0.43, -3.73, -5.53, 1.68, 1.63, 7.49, repro,
2016-11-22,1.45, -3.47, -0.77, 1.68, 1.63, 7.48, repro,
2016-11-23,-0.00, -3.50, -1.76, 1.68, 1.64, 7.47, repro,
2016-11-24,1.60, -2.68, -7.57, 1.70, 1.64, 7.58, repro,
2016-11-25,0.73, -1.07, -6.99, 1.69, 1.65, 7.59, repro,
2016-11-26,0.60, -2.85, -11.39, 1.74, 1.63, 7.72, repro,
2016-11-27,1.83, -3.59, -6.89, 1.73, 1.67, 7.63, repro,
2016-11-28,1.21, -3.34, -3.80, 1.69, 1.65, 7.56, repro,
2016-11-29,1.19, -3.06, -2.73, 2.77, 2.71, 12.23, repro,
2016-11-30,0.49, -1.06, -7.48, 1.70, 1.66, 7.63, repro,
2016-12-01,3.12, -2.65, 0.68, 1.73, 1.64, 7.74, repro,
2016-12-02,0.90, -2.00, -1.25, 1.74, 1.63, 7.74, repro,
2016-12-03,0.85, -2.56, -2.06, 1.69, 1.62, 7.48, repro,
2016-12-04,1.80, -4.07, -3.25, 1.69, 1.65, 7.58, repro,
2016-12-05,1.93, -0.65, 2.21, 1.70, 1.65, 7.56, repro,
2016-12-06,0.90, -5.14, 1.21, 1.93, 1.90, 8.58, repro,
2016-12-07,4.52, 6.02, 0.42, 2.85, 2.74, 12.48, repro,
2016-12-08,-0.65, -2.70, -10.39, 1.70, 1.62, 7.54, repro,
2016-12-09,-1.36, -3.58, -8.47, 1.73, 1.73, 7.78, repro,
2016-12-10,-0.15, -3.89, -10.47, 1.68, 1.64, 7.51, repro,
2016-12-11,-0.03, -4.19, -6.95, 1.68, 1.64, 7.49, repro,
2016-12-12,0.32, -2.74, -12.55, 1.70, 1.66, 7.58, repro,
2016-12-13,2.25, -2.32, -1.08, 1.71, 1.64, 7.55, repro,
2016-12-14,0.09, -2.76, -8.84, 1.73, 1.68, 7.75, repro,
2016-12-15,2.31, -2.17, -8.10, 1.71, 1.70, 7.73, repro,
2016-12-16,1.67, -2.77, -6.34, 1.69, 1.65, 7.64, repro,
2016-12-17,2.55, -2.43, -2.52, 1.68, 1.61, 7.48, repro,
2016-12-18,0.53, -1.15, -13.74, 1.71, 1.67, 7.60, repro,
2016-12-19,3.16, -2.73, -15.13, 1.72, 1.70, 7.72, repro,
2016-12-20,1.01, -1.96, -2.94, 1.74, 1.69, 7.77, repro,
2016-12-21,0.83, -2.82, -3.27, 1.68, 1.64, 7.56, repro,
2016-12-22,2.15, -3.04, -5.23, 1.68, 1.64, 7.52, repro,
2016-12-23,1.84, -3.27, -4.08, 1.75, 1.67, 7.83, repro,
2016-12-24,1.84, -2.83, -4.69, 1.69, 1.62, 7.47, repro,
2016-12-25,1.21, -2.65, -2.45, 1.69, 1.65, 7.60, repro,
2016-12-26,2.54, -3.51, -6.85, 1.70, 1.65, 7.58, repro,
2016-12-27,2.00, -3.71, -5.13, 1.68, 1.64, 7.49, repro,
2016-12-28,2.16, -2.74, 0.49, 1.71, 1.70, 7.65, repro,
2016-12-29,0.40, -3.19, -10.67, 1.69, 1.65, 7.55, repro,
2016-12-30,-0.33, -3.09, -8.10, 1.77, 1.74, 8.13, repro,
2016-12-31,1.47, -3.27, -2.06, 1.67, 1.63, 7.46, repro,
2017-01-01,1.05, -3.17, -3.70, 1.69, 1.64, 7.48, repro,
2017-01-02,0.49, -1.95, 0.03, 1.67, 1.64, 7.50, repro,
2017-01-03,0.48, -1.54, -3.26, 1.72, 1.67, 7.66, repro,
2017-01-04,2.21, -0.68, 5.22, 1.71, 1.69, 7.78, repro,
2017-01-05,1.80, -0.55, 3.29, 1.71, 1.71, 7.68, repro,
2017-01-06,1.69, -2.64, -0.29, 1.69, 1.66, 7.60, repro,
2017-01-07,1.18, -2.05, -15.07, 1.75, 1.72, 7.95, repro,
2017-01-08,0.78, -2.95, -11.44, 1.70, 1.66, 7.68, repro,
2017-01-09,1.15, -4.63, -14.27, 1.70, 1.66, 7.65, repro,
2017-01-10,0.03, -5.10, -8.36, 1.70, 1.68, 7.67, repro,
2017-01-11,1.05, -2.68, -9.35, 1.68, 1.65, 7.53, repro,
2017-01-12,1.08, -3.15, -4.16, 1.73, 1.67, 7.68, repro,
2017-01-13,2.66, 4.35, -3.16, 3.02, 3.07, 13.92, repro,
2017-01-14,2.02, -1.22, -7.05, 1.70, 1.64, 7.56, repro,
2017-01-15,2.10, -2.00, -7.12, 1.68, 1.64, 7.49, repro,
2017-01-16,1.70, -2.26, -6.50, 1.67, 1.63, 7.46, repro,
2017-01-17,2.46, -4.70, -2.94, 1.72, 1.66, 7.70, repro,
2017-01-18,2.93, -3.18, -7.32, 1.75, 1.67, 7.84, repro,
2017-01-19,0.51, -5.00, -2.32, 2.32, 2.28, 10.64, repro,
2017-08-07,1.81, 2.53, -27.81, 3.98, 3.50, 18.56, repro,
2017-08-08,-1.53, -2.46, -8.81, 1.76, 1.69, 7.93, repro,
2017-08-09,-2.44, -1.53, -10.58, 1.85, 1.76, 8.36, repro,
2017-08-10,-3.97, -4.18, 8.04, 2.01, 2.08, 9.00, repro,
2017-08-11,-3.07, -4.19, 1.02, 1.81, 1.82, 8.08, repro,
2017-08-12,1.57, -1.45, -35.30, 3.65, 3.58, 16.26, repro,
2017-08-14,-0.18, -3.67, -12.38, 2.98, 2.61, 13.29, repro,
2017-08-15,-3.28, -6.17, 0.53, 2.40, 2.27, 10.76, repro,
2017-08-16,-2.18, -0.54, -1.94, 2.26, 2.18, 10.55, repro,
2017-08-17,-3.16, -5.56, 6.46, 1.86, 1.83, 8.41, repro,
2017-08-18,-2.04, -1.04, -2.35, 1.81, 1.78, 8.36, repro,
2017-08-19,-1.51, -0.75, -4.66, 1.78, 1.72, 7.91, repro,
2017-08-20,-3.26, -2.30, 0.53, 1.76, 1.77, 8.07, repro,
2017-08-21,-1.90, -4.09, 3.84, 1.73, 1.70, 7.70, repro,
2017-08-22,-0.55, -1.40, -6.87, 1.77, 1.73, 7.86, repro,
2017-08-23,-2.15, -4.95, -3.14, 2.09, 2.13, 9.42, repro,
2017-08-24,-2.63, -2.94, -3.19, 1.77, 1.70, 7.91, repro,
2017-08-25,-4.53, -0.71, -3.88, 1.93, 1.77, 8.53, repro,
2017-08-26,-2.27, -0.49, 14.10, 1.87, 1.86, 8.42, repro,
2017-08-27,-1.85, -3.96, -16.70, 1.82, 1.78, 8.29, repro,
2017-08-28,-2.46, -0.39, -4.00, 1.78, 1.75, 8.02, repro,
2017-08-29,-1.76, -0.28, -10.38, 1.78, 1.70, 7.93, repro,
2017-08-30,-0.11, -1.60, -12.15, 2.03, 2.08, 9.27, repro,
2017-08-31,-2.98, -2.01, -0.94, 1.87, 1.78, 8.20, repro,
2017-09-01,-1.65, -1.75, -19.75, 1.96, 1.87, 8.78, repro,
2017-09-02,-2.22, 1.55, -11.13, 1.72, 1.70, 7.75, repro,
2017-09-03,0.65, 1.02, -7.22, 1.79, 1.83, 8.26, repro,
2017-09-04,0.62, 0.78, -12.53, 1.68, 1.65, 7.57, repro,
2017-09-05,-4.49, 0.59, 5.29, 1.73, 1.74, 7.82, repro,
2017-09-06,-3.59, 0.38, 2.13, 1.70, 1.66, 7.71, repro,
2017-09-07,0.04, 1.77, 2.69, 1.78, 1.74, 7.91, repro,
2017-09-08,-3.14, -3.12, 8.02, 1.96, 2.02, 8.81, repro,
2017-09-09,-1.28, -1.94, -4.05, 1.70, 1.63, 7.53, repro,
2017-09-10,-1.00, 1.29, 8.93, 1.69, 1.65, 7.60, repro,
2017-09-11,1.36, 3.11, -13.59, 2.00, 2.03, 9.06, repro,
2017-09-12,3.59, 1.03, -19.55, 3.10, 2.87, 13.79, repro,
2017-09-13,2.31, -2.29, 0.31, 1.75, 1.67, 7.85, repro,
2017-09-14,1.16, 2.86, -8.91, 1.89, 1.74, 8.26, repro,
2017-09-15,0.09, -0.13, -17.58, 2.13, 1.97, 9.73, repro,
2017-09-16,-0.30, -1.34, -0.06, 1.69, 1.64, 7.61, repro,
2017-09-17,-1.10, -1.75, -8.35, 1.71, 1.67, 7.77, repro,
2017-09-18,-0.92, -3.21, -7.46, 1.76, 1.74, 7.81, repro,
2017-09-19,1.14, 0.37, -1.62, 1.73, 1.67, 7.96, repro,
2017-09-20,-0.64, -0.73, 0.48, 1.68, 1.66, 7.54, repro,
2017-09-21,1.44, 0.43, -9.15, 1.69, 1.64, 7.57, repro,
2017-09-22,0.90, -2.04, 1.75, 1.84, 1.74, 8.38, repro,
2017-09-23,0.79, -2.86, -9.69, 1.73, 1.69, 7.71, repro,
2017-09-24,0.44, -0.66, -2.46, 1.71, 1.68, 7.58, repro,
2017-09-25,0.66, 1.87, -1.24, 1.70, 1.66, 7.60, repro,
2017-09-26,0.08, -0.20, -8.65, 1.77, 1.78, 8.20, repro,
2017-09-27,1.39, -1.19, -12.72, 1.76, 1.72, 7.91, repro,
2017-09-28,-0.54, -2.03, -3.58, 1.78, 1.74, 8.23, repro,
2017-09-29,-1.84, -0.90, -1.77, 1.70, 1.67, 7.63, repro,
2017-09-30,1.60, 1.91, -8.60, 1.72, 1.69, 7.84, repro,
2017-10-01,3.08, -1.77, 1.77, 1.92, 1.93, 8.71, repro,
2017-10-02,1.32, -0.78, -10.30, 1.70, 1.64, 7.60, repro,
2017-10-03,0.54, -1.59, -6.93, 1.70, 1.64, 7.57, repro,
2017-10-04,-0.01, -1.42, -13.57, 1.75, 1.76, 7.97, repro,
2017-10-05,0.73, -1.83, -15.03, 1.72, 1.68, 7.74, repro,
2017-10-06,-0.48, -4.62, -12.41, 1.70, 1.67, 7.68, repro,
2017-10-07,0.41, 0.01, -6.29, 1.71, 1.67, 7.69, repro,
2017-10-08,6.55, -6.01, -53.45, 23.27, 39.54, 68.98, repro,
2017-10-09,0.05, -1.81, 0.65, 1.72, 1.71, 7.75, repro,
2017-10-10,-0.30, 0.08, -4.67, 1.69, 1.66, 7.62, repro,
2017-10-11,0.96, -1.68, -15.71, 1.72, 1.69, 7.73, repro,
2017-10-12,-0.31, -2.18, -6.41, 1.70, 1.69, 7.72, repro,
2017-10-13,3.03, -2.54, -5.27, 1.94, 1.82, 8.94, repro,
2017-10-14,1.35, -5.71, -4.00, 1.79, 1.80, 8.08, repro,
2017-10-15,0.98, -6.29, -8.89, 2.05, 1.99, 9.16, repro,
2017-10-16,1.42, -5.45, -9.87, 1.76, 1.79, 8.05, repro,
2017-10-17,1.89, -2.90, -19.46, 1.86, 1.86, 8.53, repro,
2017-10-18,-0.30, -2.00, -4.86, 1.68, 1.64, 7.54, repro,
2017-10-19,0.24, -3.43, -13.80, 1.76, 1.70, 7.98, repro,
2017-10-20,0.78, -3.18, -2.85, 1.75, 1.68, 7.90, repro,
2017-10-21,0.88, -4.19, -2.20, 1.69, 1.66, 7.56, repro,
2017-10-22,0.81, -3.93, -16.23, 1.79, 1.78, 7.99, repro,
2017-10-23,2.89, -1.87, -8.90, 1.76, 1.72, 8.17, repro,
2017-10-24,1.39, -0.00, 5.89, 1.80, 1.84, 8.33, repro,
2017-10-25,-0.14, -2.61, -0.53, 1.70, 1.64, 7.56, repro,
2017-10-26,1.41, -3.21, -7.34, 1.69, 1.66, 7.54, repro,
2017-10-27,1.33, -2.75, -1.61, 1.74, 1.71, 7.74, repro,
2017-10-28,1.26, -4.61, -7.90, 1.71, 1.68, 7.72, repro,
2017-10-29,-1.14, -2.25, 5.20, 1.88, 1.86, 8.36, repro,
2017-10-30,-0.40, -3.57, -1.02, 1.69, 1.65, 7.60, repro,
2017-10-31,0.43, -3.05, -0.68, 1.72, 1.69, 7.60, repro,
2017-11-01,0.24, -2.29, -2.92, 1.72, 1.69, 7.67, repro,
2017-11-02,0.79, -3.96, -7.22, 1.74, 1.69, 7.67, repro,
2017-11-03,1.28, -3.36, -10.95, 1.68, 1.66, 7.58, repro,
2017-11-04,1.60, -2.93, -11.05, 1.69, 1.64, 7.60, repro,
2017-11-05,0.12, -3.49, -7.16, 1.69, 1.64, 7.54, repro,
2017-11-06,1.40, -2.26, -5.97, 1.69, 1.67, 7.61, repro,
2017-11-07,-0.03, -2.48, -4.06, 1.69, 1.67, 7.60, repro,
2017-11-08,1.22, -2.05, -7.54, 1.69, 1.66, 7.59, repro,
2017-11-09,0.54, -3.15, -8.03, 1.72, 1.63, 7.79, repro,
2017-11-10,-0.42, -3.84, -6.13, 1.74, 1.65, 7.84, repro,
2017-11-11,1.24, -0.89, -8.75, 1.85, 1.73, 8.19, repro,
2017-11-12,0.83, -3.65, -15.02, 1.71, 1.72, 7.82, repro,
2017-11-13,0.51, -1.82, -7.63, 1.69, 1.66, 7.57, repro,
2017-11-14,0.33, -2.71, -6.74, 1.69, 1.65, 7.61, repro,
2017-11-15,0.17, -3.48, -4.26, 1.70, 1.64, 7.63, repro,
2017-11-16,0.93, -3.70, -8.15, 1.70, 1.65, 7.63, repro,
2017-11-17,0.95, -2.46, -5.70, 1.70, 1.67, 7.63, repro,
2017-11-18,1.51, -1.68, -1.24, 1.69, 1.66, 7.61, repro,
2017-11-19,0.13, -2.89, -3.20, 1.70, 1.66, 7.67, repro,
2017-11-20,1.79, -4.20, 1.90, 1.68, 1.63, 7.56, repro,
2017-11-21,-0.31, -4.67, -5.65, 1.70, 1.64, 7.59, repro,
2017-11-22,0.64, -4.77, -7.03, 1.78, 1.74, 8.11, repro,
2017-11-23,-0.39, -1.95, -10.45, 1.69, 1.66, 7.63, repro,
2017-11-24,-0.19, -4.45, 0.03, 1.68, 1.65, 7.60, repro,
2017-11-25,1.73, -1.63, -11.64, 1.68, 1.65, 7.56, repro,
2017-11-26,1.38, -2.22, -4.05, 1.72, 1.65, 7.68, repro,
2017-11-27,1.41, -2.06, -1.85, 1.70, 1.64, 7.60, repro,
2017-11-28,1.11, -2.91, -5.04, 1.69, 1.65, 7.55, repro,
2017-11-29,1.14, -1.72, -7.44, 1.70, 1.70, 7.65, repro,
2017-11-30,1.02, -0.77, -1.92, 1.70, 1.70, 7.68, repro,
2017-12-01,0.10, -1.67, -9.31, 1.68, 1.62, 7.50, repro,
2017-12-02,0.82, -1.64, -8.82, 1.69, 1.63, 7.58, repro,
2017-12-03,2.10, -3.07, -4.83, 1.73, 1.70, 7.76, repro,
2017-12-04,0.24, -2.22, -3.75, 1.68, 1.66, 7.59, repro,
2017-12-05,1.02, -2.67, 1.46, 1.69, 1.66, 7.67, repro,
2017-12-06,1.19, -0.85, -9.12, 1.69, 1.66, 7.63, repro,
2017-12-07,-0.92, -0.97, -8.48, 1.72, 1.70, 7.78, repro,
2017-12-08,-0.28, -2.28, -11.20, 1.71, 1.66, 7.77, repro,
2017-12-09,-1.06, -1.99, 0.32, 1.77, 1.71, 8.00, repro,
2017-12-10,-0.36, -2.86, -5.43, 1.68, 1.65, 7.60, repro,
2017-12-11,0.68, -2.66, -4.82, 1.80, 1.68, 7.97, repro,
2017-12-12,0.20, -3.27, -3.12, 1.69, 1.64, 7.61, repro,
2017-12-13,-0.73, -2.70, -2.44, 1.68, 1.63, 7.50, repro,
2017-12-14,-0.32, -0.94, 6.84, 1.74, 1.64, 7.79, repro,
2017-12-15,1.05, -2.35, -5.13, 1.72, 1.67, 7.82, repro,
2017-12-16,1.96, -1.98, -2.67, 1.69, 1.66, 7.59, repro,
2017-12-17,0.95, -2.37, -5.97, 1.68, 1.65, 7.58, repro,
2017-12-18,0.87, -3.91, 1.08, 1.68, 1.64, 7.56, repro,
2017-12-19,2.24, -2.40, -4.71, 1.72, 1.66, 7.73, repro,
2017-12-20,0.92, -1.41, 1.46, 1.70, 1.64, 7.60, repro,
2017-12-21,-0.58, 0.91, 3.12, 1.95, 1.95, 8.74, repro,
2017-12-22,1.57, -1.11, 0.11, 1.68, 1.66, 7.63, repro,
2017-12-23,-0.77, -0.92, -5.95, 1.69, 1.64, 7.59, repro,
2017-12-24,1.01, -1.74, -6.49, 1.70, 1.64, 7.61, repro,
2017-12-25,0.28, -0.22, -2.88, 1.72, 1.65, 7.70, repro,
2017-12-26,-0.72, -4.36, -8.33, 1.70, 1.67, 7.68, repro,
2017-12-27,0.02, -1.98, -5.68, 1.81, 1.78, 8.25, repro,
2017-12-28,0.49, -1.66, -8.15, 1.69, 1.66, 7.64, repro,
2017-12-29,-0.69, -3.26, -2.25, 1.68, 1.64, 7.62, repro,
2017-12-30,0.92, -3.75, -7.60, 1.69, 1.64, 7.64, repro,
2017-12-31,1.16, -0.60, -3.85, 1.70, 1.63, 7.62, repro,
2018-01-01,-1.36, -3.88, -1.89, 1.70, 1.66, 7.68, repro,
2018-01-02,-2.12, -2.93, -6.94, 1.68, 1.64, 7.56, repro,
2018-01-03,-1.69, -3.62, -7.04, 1.68, 1.64, 7.62, repro,
2018-01-04,-0.73, -3.19, -2.20, 1.68, 1.62, 7.53, repro,
2018-01-05,0.09, -3.13, -4.25, 1.83, 1.78, 8.32, repro,
2018-01-06,-0.41, -2.12, -8.90, 1.87, 1.84, 8.50, repro,
2018-01-07,1.18, -4.13, -4.57, 1.84, 1.79, 8.26, repro,
2018-01-08,-0.73, -3.08, -7.16, 2.15, 2.11, 9.51, repro,
2018-01-12,0.64, 4.93, 9.16, 3.07, 3.18, 13.90, repro,
2018-01-13,-0.59, -2.43, -0.95, 1.69, 1.66, 7.66, repro,
2018-01-14,0.50, -2.56, -7.54, 1.68, 1.62, 7.55, repro,
2018-01-15,-2.26, -4.61, -0.63, 3.22, 3.41, 14.82, repro,
2018-01-19,-9.75, -41.60, 51.45, 38.85, 122.49, 165.70, repro,
2018-01-22,-0.50, 1.15, -0.34, 3.43, 3.50, 15.28, repro,
2018-01-23,0.71, -2.52, -9.94, 1.73, 1.67, 7.80, repro,
2018-01-24,0.21, -1.95, -5.42, 1.81, 1.76, 8.28, repro,
2018-01-25,1.42, -2.66, -5.50, 1.71, 1.68, 7.77, repro,
2018-01-26,-0.46, -2.77, -4.51, 1.72, 1.67, 7.77, repro,
2018-01-27,-1.59, -3.10, -4.93, 1.71, 1.66, 7.70, repro,
2018-01-28,-1.31, -2.16, -1.76, 1.72, 1.70, 7.89, repro,
2018-01-29,-0.52, -4.42, -1.27, 1.71, 1.72, 7.89, repro,
2018-01-30,0.15, -2.06, 1.25, 1.70, 1.67, 7.70, repro,
2018-01-31,1.17, -2.40, -0.11, 1.74, 1.72, 8.01, repro,
2018-02-01,-0.51, -2.15, 3.25, 1.71, 1.67, 7.71, repro,
2018-02-02,-1.54, -2.44, -3.93, 2.34, 2.28, 10.92, repro,
2018-02-03,-0.40, -3.04, -2.98, 1.70, 1.70, 7.79, repro,
2018-02-04,0.09, -3.52, 0.21, 1.72, 1.72, 7.92, repro,
2018-02-05,-1.12, -2.38, 0.16, 1.79, 1.70, 8.11, repro,
2018-02-06,-0.69, -2.34, -5.01, 1.77, 1.79, 8.18, repro,
2018-02-07,-0.60, -3.13, -9.17, 1.78, 1.73, 8.09, repro,
2018-02-08,-0.33, -3.42, -4.81, 1.74, 1.74, 8.12, repro,
2018-02-09,1.43, -2.83, -11.00, 1.81, 1.72, 8.39, repro,
2018-02-10,0.58, -1.83, -5.24, 1.82, 1.81, 8.38, repro,
2018-02-11,1.59, -0.53, -6.35, 1.74, 1.69, 7.89, repro,
2018-02-12,0.30, 1.15, -12.44, 1.72, 1.66, 7.74, repro,
2018-02-13,0.22, 0.91, -7.69, 1.76, 1.70, 7.96, repro,
2018-02-14,0.04, 0.29, -3.08, 1.76, 1.70, 7.94, repro,
2018-02-15,0.77, -0.90, -0.98, 1.71, 1.68, 7.79, repro,
2018-02-16,0.52, -2.19, -2.88, 1.72, 1.68, 7.77, repro,
2018-02-17,0.79, -2.35, -1.40, 1.73, 1.72, 8.01, repro,
2018-02-18,0.69, -3.52, -0.21, 1.71, 1.68, 7.76, repro,
2018-02-19,0.45, -0.72, -3.97, 1.71, 1.69, 7.81, repro,
2018-02-20,-2.76, -0.95, -5.61, 1.71, 1.68, 7.79, repro,
2018-02-21,-1.08, -2.25, -5.98, 1.80, 1.72, 8.12, repro,
2018-02-22,0.34, -2.60, -13.50, 1.77, 1.74, 8.05, repro,
2018-02-23,0.02, -1.80, -13.59, 1.80, 1.76, 8.31, repro,
2018-02-24,0.12, -1.96, -7.02, 1.77, 1.81, 8.18, repro,
2018-02-25,0.37, -0.69, -12.60, 1.72, 1.69, 7.91, repro,
2018-02-26,-0.01, -0.46, -7.73, 1.71, 1.68, 7.76, repro,
2018-02-27,-2.51, 0.82, 0.44, 1.72, 1.68, 7.80, repro,
2018-02-28,0.54, -2.27, -1.99, 1.71, 1.66, 7.67, repro,
2018-03-01,0.63, 0.20, -4.15, 1.75, 1.70, 7.86, repro,
2018-03-02,-2.30, -1.49, -6.98, 1.77, 1.72, 8.02, repro,
2018-03-03,-0.35, -2.62, -3.92, 1.71, 1.68, 7.76, repro,
2018-03-04,-0.15, -2.80, 0.21, 1.71, 1.67, 7.69, repro,
2018-03-05,-1.45, -3.59, -4.04, 1.72, 1.66, 7.73, repro,
2018-03-06,-1.97, -1.40, -3.68, 1.72, 1.69, 7.78, repro,
2018-03-07,-0.49, -2.86, -1.58, 1.73, 1.69, 7.83, repro,
2018-03-08,0.52, -2.50, -1.08, 1.73, 1.75, 7.91, repro,
2018-03-09,-0.92, -2.73, -3.94, 1.72, 1.73, 7.80, repro,
2018-03-10,-1.23, -4.90, -12.95, 1.72, 1.69, 7.76, repro,
2018-03-11,-1.45, -3.62, 1.16, 1.71, 1.68, 7.73, repro,
2018-03-12,0.88, -2.41, -0.68, 1.75, 1.70, 8.00, repro,
2018-03-13,1.30, -2.85, -5.92, 1.71, 1.68, 7.77, repro,
2018-03-14,0.10, -3.38, 3.97, 1.70, 1.68, 7.74, repro,
2018-03-15,-0.49, -1.53, 2.05, 1.72, 1.73, 7.90, repro,
2018-03-16,-0.85, -2.77, 5.57, 1.71, 1.69, 7.81, repro,
2018-03-17,-0.40, -3.21, -2.90, 1.73, 1.68, 7.78, repro,
2018-03-18,-1.88, -2.21, 3.21, 1.72, 1.68, 7.80, repro,
2018-03-19,-0.02, -1.29, 6.03, 1.72, 1.70, 7.87, repro,
2018-03-20,-1.06, 0.43, -7.48, 1.76, 1.73, 8.12, repro,
2018-03-21,-0.92, -1.75, 9.62, 1.70, 1.64, 7.69, repro,
2018-03-22,0.37, -2.22, -2.14, 1.70, 1.63, 7.62, repro,
2018-03-23,-0.80, -2.73, 2.95, 1.70, 1.64, 7.63, repro,
2018-03-24,0.04, -2.26, 0.31, 1.70, 1.64, 7.64, repro,
2018-03-25,-1.41, -1.75, -0.77, 1.70, 1.65, 7.69, repro,
2018-03-26,-0.38, -2.84, -2.93, 1.70, 1.64, 7.67, repro,
2018-03-27,-0.61, -1.71, 0.94, 1.70, 1.64, 7.67, repro,
