PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7225444289 North Latitude, -114.0049522188 East Longitude, 50.96753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-20,-5.16, 19.94, 13.24, 1.82, 1.64, 7.20, repro,
2016-09-21,-4.85, 17.17, 15.32, 1.81, 1.58, 7.01, repro,
2016-09-22,-4.43, 17.24, 18.82, 1.82, 1.63, 7.11, repro,
2016-09-23,-2.04, 14.55, 7.75, 1.90, 1.76, 7.43, repro,
2016-09-24,-3.67, 17.92, 12.16, 1.78, 1.58, 6.94, repro,
2016-09-25,-3.82, 17.81, 10.73, 1.79, 1.59, 6.98, repro,
2016-09-26,-4.44, 18.16, 8.18, 1.80, 1.58, 6.97, repro,
2016-09-27,-4.89, 16.66, 7.59, 1.78, 1.57, 6.90, repro,
2016-09-28,-4.32, 18.66, 8.70, 1.78, 1.59, 6.99, repro,
2016-09-29,-3.66, 19.28, -3.23, 1.80, 1.59, 7.01, repro,
2016-09-30,-4.28, 18.04, 14.42, 1.80, 1.61, 7.09, repro,
2016-10-01,-3.32, 18.26, 9.66, 1.97, 1.79, 7.85, repro,
2016-10-02,-5.22, 18.86, 11.42, 1.81, 1.60, 7.10, repro,
2016-10-03,-6.22, 17.45, 11.99, 1.79, 1.58, 7.00, repro,
2016-10-04,-5.26, 17.17, 16.08, 1.79, 1.59, 6.99, repro,
2016-10-05,-7.01, 17.08, 16.84, 1.79, 1.58, 6.96, repro,
2016-10-06,-5.46, 17.02, 16.22, 1.79, 1.58, 6.93, repro,
2016-10-07,-5.25, 17.19, 12.29, 1.79, 1.59, 7.01, repro,
2016-10-08,-5.15, 17.44, 11.89, 1.79, 1.58, 7.01, repro,
2016-10-09,-5.39, 17.78, 14.18, 1.80, 1.59, 7.03, repro,
2016-10-10,-6.01, 17.97, 18.72, 1.81, 1.62, 7.04, repro,
2016-10-11,-5.13, 17.81, 8.60, 1.79, 1.58, 6.96, repro,
2016-10-12,-4.42, 17.26, 12.59, 1.81, 1.62, 7.14, repro,
2016-10-13,-4.98, 17.78, 7.23, 1.79, 1.58, 6.97, repro,
2016-10-14,-5.56, 17.23, 14.19, 1.79, 1.59, 7.00, repro,
2016-10-15,-5.43, 16.97, 16.72, 1.79, 1.58, 6.93, repro,
2016-10-16,-3.77, 17.13, 15.58, 1.79, 1.58, 6.92, repro,
2016-10-17,-3.16, 18.30, 12.48, 1.82, 1.63, 7.15, repro,
2016-10-18,-4.33, 17.29, 18.89, 1.81, 1.59, 7.05, repro,
2016-10-19,-4.72, 16.50, 9.06, 1.79, 1.58, 6.95, repro,
2016-10-20,-3.54, 16.61, 7.12, 1.80, 1.62, 7.07, repro,
2016-10-21,-3.54, 18.32, 10.50, 1.78, 1.57, 6.89, repro,
2016-10-22,-5.22, 17.62, 14.54, 1.80, 1.59, 6.99, repro,
2016-10-23,-4.60, 17.98, 7.61, 1.79, 1.59, 6.98, repro,
2016-10-24,-4.95, 16.09, 4.45, 1.81, 1.60, 7.03, repro,
2016-10-25,-4.50, 16.55, 6.70, 1.80, 1.62, 7.09, repro,
2016-10-26,-4.86, 16.79, 8.32, 1.79, 1.59, 6.96, repro,
2016-10-27,-3.46, 17.31, 10.23, 1.78, 1.59, 6.92, repro,
2016-10-28,-3.14, 16.49, 7.10, 1.90, 1.67, 7.36, repro,
2016-10-29,-4.72, 17.75, 8.58, 1.79, 1.59, 6.97, repro,
2016-10-30,-4.46, 18.20, 2.25, 1.80, 1.58, 6.99, repro,
2016-10-31,-5.87, 17.59, 16.29, 1.78, 1.58, 6.93, repro,
2016-11-01,-4.40, 17.80, 12.22, 1.78, 1.58, 6.89, repro,
2016-11-02,-4.09, 16.80, 8.47, 1.95, 1.66, 7.58, repro,
2016-11-03,-4.11, 17.13, 2.17, 1.80, 1.59, 6.98, repro,
2016-11-04,-2.94, 17.26, 1.76, 1.79, 1.58, 6.94, repro,
2016-11-05,-3.62, 17.98, 4.26, 1.83, 1.67, 7.17, repro,
2016-11-06,-4.63, 17.70, 7.88, 1.80, 1.61, 7.03, repro,
2016-11-07,-3.46, 17.36, 6.26, 1.79, 1.57, 6.90, repro,
2016-11-08,-2.71, 18.22, 5.55, 1.79, 1.58, 6.91, repro,
2016-11-09,-3.30, 17.77, 4.84, 1.78, 1.57, 6.87, repro,
2016-11-10,-3.70, 18.06, 5.22, 1.85, 1.59, 7.10, repro,
2016-11-11,-3.49, 17.74, 2.88, 1.78, 1.58, 6.91, repro,
2016-11-12,-4.18, 17.84, 6.31, 1.78, 1.57, 6.89, repro,
2016-11-13,-3.42, 17.84, 8.18, 1.79, 1.58, 6.97, repro,
2016-11-14,-2.87, 17.46, 0.68, 1.79, 1.58, 6.94, repro,
2016-11-15,-3.21, 17.66, 9.44, 1.79, 1.58, 6.96, repro,
2016-11-16,-4.72, 17.83, 15.72, 1.80, 1.59, 7.00, repro,
2016-11-17,-4.61, 17.33, 8.80, 1.80, 1.59, 6.99, repro,
2016-11-18,-4.40, 17.23, -0.88, 1.79, 1.58, 6.94, repro,
2016-11-19,-3.55, 16.42, 6.92, 1.85, 1.61, 7.20, repro,
2016-11-20,-3.17, 17.59, 2.16, 1.83, 1.68, 7.27, repro,
2016-11-21,-4.60, 17.08, 8.63, 1.80, 1.60, 7.05, repro,
2016-11-22,-4.51, 16.92, 8.38, 1.79, 1.58, 6.91, repro,
2016-11-23,-3.97, 16.96, 8.00, 1.79, 1.59, 6.99, repro,
2016-11-24,-3.61, 17.42, 7.49, 1.78, 1.59, 6.96, repro,
2016-11-25,-3.16, 16.18, 7.04, 1.82, 1.63, 7.16, repro,
2016-11-26,-3.31, 16.72, 4.33, 1.82, 1.64, 7.15, repro,
2016-11-27,-3.86, 16.37, 10.89, 1.81, 1.63, 7.14, repro,
2016-11-28,-3.60, 17.53, 14.05, 1.80, 1.59, 6.97, repro,
2016-11-29,-2.34, 16.25, 11.41, 1.78, 1.58, 6.93, repro,
2016-11-30,-3.67, 16.16, 8.29, 1.79, 1.58, 6.96, repro,
2016-12-01,-2.65, 17.23, 7.39, 1.86, 1.69, 7.30, repro,
2016-12-02,-2.70, 16.37, 6.86, 1.85, 1.68, 7.33, repro,
2016-12-03,-3.30, 18.00, 5.91, 1.79, 1.57, 6.90, repro,
2016-12-04,-2.97, 17.04, 6.40, 1.78, 1.57, 6.90, repro,
2016-12-05,-4.35, 16.37, 13.76, 1.78, 1.59, 6.96, repro,
2016-12-06,-4.68, 16.50, 5.84, 1.79, 1.59, 7.00, repro,
2016-12-07,-4.38, 17.92, 5.89, 1.82, 1.63, 7.18, repro,
2016-12-08,-3.01, 17.09, 3.21, 1.79, 1.58, 6.92, repro,
2016-12-09,-3.04, 17.70, -0.61, 1.86, 1.63, 7.15, repro,
2016-12-10,-3.50, 16.46, 5.24, 1.79, 1.58, 6.92, repro,
2016-12-11,-3.02, 16.37, 11.67, 1.78, 1.59, 6.95, repro,
2016-12-12,-3.91, 17.99, 9.19, 1.81, 1.63, 7.11, repro,
2016-12-13,-3.23, 17.81, 1.89, 1.81, 1.64, 7.15, repro,
2016-12-14,-4.15, 18.94, 8.80, 1.81, 1.62, 7.08, repro,
2016-12-15,-4.08, 18.25, 0.93, 1.79, 1.59, 6.95, repro,
2016-12-16,-4.57, 18.39, 14.09, 1.82, 1.65, 7.18, repro,
2016-12-17,-2.41, 18.07, 13.21, 1.80, 1.60, 7.03, repro,
2016-12-18,-3.04, 16.71, 9.04, 1.80, 1.59, 6.97, repro,
2016-12-19,-2.06, 17.24, 4.76, 1.86, 1.63, 7.21, repro,
2016-12-20,-3.01, 17.13, 5.85, 1.79, 1.58, 6.93, repro,
2016-12-21,-3.80, 15.12, 10.23, 1.84, 1.68, 7.29, repro,
2016-12-22,-3.70, 15.80, 2.43, 1.79, 1.59, 6.97, repro,
2016-12-23,-3.87, 16.32, 7.05, 1.80, 1.59, 6.97, repro,
2016-12-24,-5.34, 17.91, 7.16, 1.83, 1.63, 7.09, repro,
2016-12-25,-2.40, 16.67, 9.02, 1.78, 1.59, 6.92, repro,
2016-12-26,-1.76, 15.76, -3.30, 1.82, 1.63, 7.06, repro,
2016-12-27,-2.16, 15.58, 7.35, 1.94, 1.75, 7.73, repro,
2016-12-28,-2.79, 15.66, 6.66, 1.80, 1.59, 6.99, repro,
2016-12-29,-2.21, 17.30, 2.92, 1.79, 1.58, 6.91, repro,
2016-12-30,-3.96, 17.73, 3.66, 1.77, 1.57, 6.86, repro,
2016-12-31,-4.50, 17.47, 4.25, 1.78, 1.60, 6.96, repro,
2017-01-01,-2.88, 16.64, 15.58, 1.80, 1.59, 6.98, repro,
2017-01-02,-3.61, 15.80, 8.86, 1.80, 1.59, 6.99, repro,
2017-01-03,-2.54, 16.15, -6.80, 1.84, 1.67, 7.26, repro,
2017-01-04,-3.41, 16.63, -0.18, 1.78, 1.58, 6.94, repro,
2017-01-05,-4.25, 15.75, -1.28, 1.79, 1.58, 6.94, repro,
2017-01-06,-2.91, 15.53, 6.84, 1.80, 1.59, 6.99, repro,
2017-01-07,-3.00, 16.31, 4.16, 1.80, 1.59, 7.02, repro,
2017-01-08,-3.47, 16.60, 0.27, 1.80, 1.60, 7.08, repro,
2017-01-09,-3.37, 18.09, 2.12, 1.81, 1.59, 7.03, repro,
2017-01-10,-2.72, 17.07, 2.71, 1.84, 1.60, 7.16, repro,
2017-01-11,-4.25, 15.86, 5.13, 1.80, 1.58, 7.00, repro,
2017-01-12,-3.12, 15.42, 5.05, 1.81, 1.59, 7.00, repro,
2017-01-13,-4.61, 16.88, 4.68, 1.81, 1.59, 7.05, repro,
2017-01-14,-3.19, 16.29, -5.07, 1.80, 1.60, 7.01, repro,
2017-01-15,-3.91, 16.26, -0.45, 1.79, 1.58, 6.94, repro,
2017-01-16,-3.88, 17.10, 2.61, 1.78, 1.58, 6.93, repro,
2017-01-17,-1.63, 15.41, 4.15, 1.83, 1.63, 7.12, repro,
2017-01-18,-2.67, 15.19, 4.53, 1.85, 1.64, 7.18, repro,
2017-01-19,-4.80, 16.23, 10.61, 1.96, 1.68, 7.59, repro,
2017-01-20,-3.25, 16.09, 18.05, 1.83, 1.63, 7.18, repro,
2017-01-21,-5.57, 17.28, 12.50, 1.79, 1.60, 6.99, repro,
2017-01-22,-4.48, 16.24, 5.09, 1.79, 1.59, 6.96, repro,
2017-01-23,-4.22, 15.45, 4.54, 1.83, 1.64, 7.13, repro,
2017-01-24,-1.97, 15.66, 5.42, 1.80, 1.60, 7.04, repro,
2017-01-25,-3.06, 16.01, -2.43, 1.80, 1.60, 7.01, repro,
2017-01-26,-3.16, 15.03, 1.69, 1.79, 1.59, 6.99, repro,
2017-01-27,-2.10, 16.83, 1.03, 1.78, 1.59, 6.95, repro,
2017-01-28,-1.81, 15.59, -7.07, 1.78, 1.58, 6.92, repro,
2017-01-29,-1.60, 15.69, -3.05, 1.79, 1.60, 7.02, repro,
2017-01-30,-2.69, 16.71, 0.19, 1.78, 1.59, 6.92, repro,
2017-01-31,-3.12, 16.76, 3.43, 1.81, 1.62, 7.08, repro,
2017-02-01,-4.19, 17.32, 1.94, 1.81, 1.63, 7.05, repro,
2017-02-02,-2.80, 16.08, 1.31, 1.78, 1.59, 6.93, repro,
2017-02-03,-3.66, 16.95, -0.70, 1.78, 1.59, 6.93, repro,
2017-02-04,-1.89, 15.97, 3.76, 1.79, 1.59, 6.95, repro,
2017-02-05,-3.31, 16.38, 3.89, 1.79, 1.59, 6.99, repro,
2017-02-06,-3.29, 18.29, 11.12, 1.81, 1.60, 7.02, repro,
2017-02-07,-3.52, 16.90, -4.44, 1.85, 1.67, 7.22, repro,
2017-02-08,-3.52, 16.41, 4.29, 1.80, 1.59, 6.92, repro,
2017-02-09,-2.73, 17.02, 0.69, 1.79, 1.60, 6.98, repro,
2017-02-10,-2.10, 16.94, 8.95, 1.79, 1.59, 6.96, repro,
2017-02-11,-4.02, 17.30, 1.66, 1.83, 1.61, 7.11, repro,
2017-02-12,-4.87, 15.80, 2.23, 1.79, 1.61, 7.04, repro,
2017-02-13,-3.86, 16.98, 0.60, 1.79, 1.59, 7.00, repro,
2017-02-14,-2.97, 16.78, 0.52, 1.79, 1.58, 6.92, repro,
2017-02-15,-3.00, 16.92, 4.56, 1.83, 1.64, 7.12, repro,
2017-02-16,-2.10, 17.30, 11.22, 1.79, 1.58, 6.94, repro,
2017-02-17,-4.51, 17.74, 10.40, 1.80, 1.59, 7.02, repro,
2017-02-18,-4.57, 18.41, 10.11, 1.81, 1.66, 7.17, repro,
2017-02-19,-3.96, 16.34, 7.84, 1.79, 1.59, 6.94, repro,
2017-02-20,-2.84, 16.70, -3.52, 1.78, 1.58, 6.91, repro,
2017-02-21,-3.52, 17.13, -3.02, 1.78, 1.60, 6.98, repro,
2017-02-22,-2.91, 16.86, -4.42, 1.77, 1.58, 6.90, repro,
2017-02-23,-4.66, 17.86, 5.29, 1.81, 1.64, 7.12, repro,
2017-02-24,-2.47, 16.54, -0.55, 1.82, 1.64, 7.14, repro,
2017-02-25,-2.35, 15.77, 3.86, 1.91, 1.66, 7.35, repro,
2017-02-26,-3.10, 16.79, 1.45, 1.78, 1.59, 6.91, repro,
2017-02-27,-3.81, 16.79, 6.75, 1.83, 1.61, 7.04, repro,
2017-02-28,-4.31, 16.19, -2.78, 1.81, 1.64, 7.10, repro,
2017-03-01,-3.16, 16.97, -2.79, 1.81, 1.64, 7.09, repro,
2017-03-02,-3.26, 17.26, 4.29, 1.86, 1.68, 7.27, repro,
2017-03-03,-3.21, 16.83, 0.04, 1.78, 1.59, 6.92, repro,
2017-03-04,-3.67, 16.63, 2.38, 1.78, 1.58, 6.91, repro,
2017-03-05,-7.19, 17.21, 5.54, 1.79, 1.59, 6.99, repro,
2017-03-06,-4.72, 18.20, 8.57, 1.84, 1.62, 7.15, repro,
2017-03-07,-3.96, 16.53, 6.02, 1.81, 1.64, 7.02, repro,
2017-03-08,-3.03, 16.49, 3.14, 1.78, 1.60, 6.96, repro,
2017-03-09,-3.91, 17.18, -0.14, 1.78, 1.59, 6.96, repro,
2017-03-10,-4.73, 17.62, -3.77, 1.78, 1.59, 6.91, repro,
2017-03-11,-4.36, 17.49, -1.13, 1.80, 1.60, 7.03, repro,
2017-03-12,-4.95, 17.99, 4.58, 1.79, 1.60, 6.99, repro,
2017-03-13,-4.08, 17.89, 12.01, 1.79, 1.59, 6.96, repro,
2017-03-14,-4.83, 16.98, 8.39, 1.78, 1.59, 6.92, repro,
2017-03-15,-4.44, 17.39, 5.96, 1.79, 1.59, 6.96, repro,
2017-03-16,-4.72, 17.58, 6.72, 1.81, 1.66, 7.19, repro,
2017-03-17,-4.16, 18.21, 4.06, 1.78, 1.59, 6.94, repro,
2017-03-18,-2.76, 17.49, 6.04, 1.79, 1.59, 6.94, repro,
2017-03-19,-3.17, 17.39, 4.46, 1.79, 1.59, 6.94, repro,
2017-03-20,-3.70, 17.99, 2.74, 1.79, 1.59, 6.93, repro,
2017-03-21,-5.67, 18.67, 4.54, 1.78, 1.60, 6.95, repro,
2017-03-22,-4.28, 18.79, 7.67, 1.79, 1.61, 7.01, repro,
2017-03-23,-3.87, 17.53, 3.87, 1.82, 1.65, 7.06, repro,
2017-03-24,-2.66, 16.90, 4.99, 1.86, 1.70, 7.21, repro,
2017-03-25,-2.46, 18.71, 3.94, 1.83, 1.64, 7.18, repro,
2017-03-26,-3.61, 17.67, 7.68, 1.78, 1.60, 6.97, repro,
2017-03-27,-4.22, 16.49, 7.94, 1.78, 1.61, 7.02, repro,
2017-03-28,-4.02, 17.97, 5.13, 1.79, 1.60, 7.01, repro,
2017-03-29,-3.38, 18.32, 4.35, 1.78, 1.59, 6.95, repro,
2017-03-30,-3.62, 17.82, 10.64, 1.83, 1.66, 7.14, repro,
2017-03-31,-4.40, 18.20, 8.37, 1.78, 1.60, 6.92, repro,
2017-04-01,-4.59, 17.49, 8.62, 1.78, 1.60, 6.97, repro,
2017-04-02,-4.59, 18.05, 5.26, 1.78, 1.59, 6.95, repro,
2017-04-03,-3.21, 17.75, 3.72, 1.79, 1.59, 6.95, repro,
2017-04-04,-4.30, 16.61, 8.14, 1.80, 1.62, 7.06, repro,
2017-04-05,-4.01, 16.73, 3.92, 1.79, 1.59, 6.93, repro,
2017-04-06,-3.68, 17.99, 4.25, 1.93, 1.82, 7.82, repro,
2017-04-07,-3.41, 17.29, 5.26, 2.03, 1.92, 8.32, repro,
2017-04-08,-3.88, 19.81, 13.45, 2.40, 2.47, 9.97, repro,
2017-04-09,-3.93, 19.86, 14.18, 2.45, 2.35, 10.20, repro,
2017-04-10,-3.75, 17.51, 7.95, 2.30, 2.35, 9.72, repro,
2017-04-11,-4.72, 18.87, 10.43, 2.05, 1.94, 8.27, repro,
2017-04-12,-4.28, 18.26, 2.28, 1.88, 1.79, 7.56, repro,
2017-04-13,-5.06, 18.78, 3.86, 1.95, 1.85, 7.90, repro,
2017-04-14,-3.26, 18.35, -3.53, 2.08, 1.95, 8.22, repro,
2017-04-15,-5.10, 16.88, 10.26, 1.94, 1.81, 7.78, repro,
2017-04-16,-4.90, 18.08, 4.97, 2.00, 1.89, 8.18, repro,
2017-04-17,-5.24, 18.12, 3.43, 2.26, 2.18, 9.05, repro,
2017-04-18,-3.68, 18.03, 2.05, 2.23, 2.20, 9.06, repro,
2017-04-19,-1.62, 19.98, -0.59, 2.15, 2.07, 8.70, repro,
2017-04-20,-3.74, 17.29, 12.87, 2.14, 2.03, 8.67, repro,
2017-04-21,-3.27, 17.61, 5.85, 1.87, 1.73, 7.40, repro,
2017-04-22,-4.26, 17.88, 9.30, 2.01, 1.85, 8.11, repro,
2017-04-23,-4.00, 17.92, 0.24, 1.95, 1.83, 7.88, repro,
2017-04-24,-4.16, 19.48, 16.63, 2.35, 2.31, 9.58, repro,
2017-04-25,-5.76, 18.70, 14.12, 2.28, 2.19, 9.04, repro,
2017-04-26,-4.12, 19.30, 9.67, 2.08, 1.96, 8.34, repro,
2017-04-27,-5.13, 18.99, 11.01, 2.19, 2.06, 8.79, repro,
2017-04-28,-5.68, 19.38, 17.82, 2.30, 2.27, 9.38, repro,
2017-04-29,-3.72, 18.30, 10.77, 2.17, 2.11, 8.90, repro,
2017-04-30,-4.43, 19.08, 3.55, 2.13, 2.01, 8.56, repro,
2017-05-01,-4.52, 17.88, 3.05, 2.13, 2.00, 8.47, repro,
2017-05-02,-5.39, 19.10, 7.57, 2.33, 2.26, 9.39, repro,
2017-05-03,-5.79, 17.27, 14.46, 2.34, 2.29, 9.50, repro,
2017-05-04,-3.66, 18.53, 1.69, 3.30, 3.28, 13.53, repro,
2017-05-07,-3.35, 20.10, -9.89, 2.89, 2.77, 11.67, repro,
2017-05-08,-3.74, 17.00, 1.90, 2.65, 2.58, 10.69, repro,
2017-05-09,-6.58, 17.56, 6.72, 2.39, 2.36, 9.97, repro,
2017-05-10,-6.32, 18.79, 1.18, 2.22, 2.12, 8.94, repro,
2017-05-11,-4.47, 20.62, -4.61, 2.23, 2.12, 8.99, repro,
2017-05-12,-4.09, 19.07, -0.65, 1.97, 1.89, 7.91, repro,
2017-05-13,-3.35, 20.24, 6.80, 2.29, 2.19, 9.26, repro,
2017-05-14,-5.61, 19.51, 11.11, 2.05, 1.90, 8.11, repro,
2017-05-15,-4.34, 16.45, 5.72, 2.18, 2.05, 8.67, repro,
2017-05-16,-4.43, 18.19, 10.32, 2.07, 1.93, 8.24, repro,
2017-05-17,-4.07, 21.00, 1.23, 2.91, 2.71, 11.33, repro,
2017-05-18,-3.68, 18.50, -2.09, 3.04, 3.05, 12.87, repro,
2017-05-19,-2.71, 18.17, 1.27, 2.36, 2.15, 9.35, repro,
2017-05-20,-2.25, 16.90, 11.29, 3.33, 3.09, 13.20, repro,
2017-05-24,-3.49, 18.62, 21.21, 3.05, 2.96, 12.47, repro,
2017-05-25,-5.13, 20.36, 20.51, 3.15, 2.96, 12.99, repro,
2017-05-26,-0.61, 18.13, 16.74, 4.29, 4.00, 16.19, repro,
2017-05-27,-6.65, 17.78, 6.15, 2.53, 2.45, 10.28, repro,
2017-05-28,-3.81, 18.54, -1.59, 1.79, 1.60, 6.98, repro,
2017-05-29,-4.02, 18.43, 8.76, 1.78, 1.60, 6.94, repro,
2017-05-30,-3.43, 16.46, 10.55, 1.79, 1.60, 6.97, repro,
2017-05-31,-5.87, 17.50, 9.75, 1.80, 1.60, 7.00, repro,
2017-06-01,-3.68, 18.64, 5.41, 1.80, 1.65, 7.10, repro,
2017-06-02,-5.54, 17.61, 11.84, 1.81, 1.65, 7.08, repro,
2017-06-03,-3.87, 17.84, 5.14, 1.79, 1.60, 6.96, repro,
2017-06-04,-3.17, 17.77, 6.82, 1.79, 1.60, 6.97, repro,
2017-06-05,-4.13, 16.94, 14.76, 1.79, 1.60, 6.94, repro,
2017-06-06,-3.38, 18.67, 9.40, 1.81, 1.64, 7.06, repro,
2017-06-07,-4.20, 18.71, 3.13, 1.81, 1.60, 6.97, repro,
2017-06-08,-3.15, 19.17, 2.95, 1.80, 1.62, 7.07, repro,
2017-06-09,-4.25, 17.61, 9.41, 1.80, 1.60, 7.02, repro,
2017-06-10,-5.94, 17.19, 18.09, 1.80, 1.59, 6.95, repro,
2017-06-11,-3.60, 17.85, 11.45, 1.82, 1.65, 7.18, repro,
2017-06-12,-3.40, 18.00, 3.88, 1.80, 1.60, 7.00, repro,
2017-06-13,-3.57, 18.57, 10.13, 1.79, 1.58, 6.91, repro,
2017-06-14,-3.15, 18.26, 15.65, 1.79, 1.59, 6.91, repro,
2017-06-15,-4.65, 17.03, 16.36, 1.81, 1.64, 7.00, repro,
2017-06-16,-3.47, 17.44, 7.86, 1.90, 1.81, 7.54, repro,
2017-06-17,-2.49, 18.30, 11.36, 1.78, 1.59, 6.91, repro,
2017-06-18,-4.04, 18.78, 11.99, 1.78, 1.59, 6.90, repro,
2017-06-19,-3.84, 18.93, 11.88, 1.79, 1.58, 6.92, repro,
2017-06-20,-2.56, 17.76, 5.26, 1.79, 1.60, 6.97, repro,
2017-06-21,-5.23, 17.72, 9.31, 1.80, 1.63, 7.09, repro,
2017-06-22,-3.65, 16.17, 10.85, 1.82, 1.65, 7.16, repro,
2017-06-23,-4.68, 18.94, 6.99, 1.78, 1.58, 6.89, repro,
2017-06-24,-4.26, 18.56, 9.79, 1.78, 1.58, 6.91, repro,
2017-06-25,-3.17, 19.65, 6.66, 1.80, 1.60, 7.02, repro,
2017-06-26,-4.22, 19.25, 12.77, 1.81, 1.65, 7.20, repro,
2017-06-27,-4.52, 18.54, 9.63, 1.80, 1.60, 6.98, repro,
2017-06-28,-4.02, 19.64, 13.02, 1.79, 1.61, 7.00, repro,
2017-06-29,-3.57, 19.63, 13.92, 1.82, 1.63, 7.03, repro,
2017-06-30,-4.18, 18.51, 7.01, 1.87, 1.66, 7.27, repro,
2017-07-01,-4.33, 18.72, 3.27, 1.87, 1.69, 7.27, repro,
2017-07-02,-5.04, 19.36, 9.78, 1.81, 1.60, 6.99, repro,
2017-07-03,-5.10, 18.77, 17.51, 1.80, 1.60, 6.99, repro,
2017-07-04,-3.60, 19.39, 6.69, 1.81, 1.59, 6.93, repro,
2017-07-05,-5.46, 19.39, 2.63, 1.79, 1.59, 6.93, repro,
2017-07-06,-5.52, 18.82, 9.95, 1.87, 1.62, 7.16, repro,
2017-07-07,-3.25, 19.09, 11.16, 1.90, 1.66, 7.32, repro,
2017-07-08,-2.56, 18.74, 3.91, 1.81, 1.60, 7.03, repro,
2017-07-09,-4.59, 18.07, 13.05, 1.81, 1.63, 7.08, repro,
2017-07-10,-4.52, 19.34, 12.51, 1.80, 1.59, 6.93, repro,
2017-07-11,-3.96, 18.84, 11.04, 1.80, 1.59, 6.95, repro,
2017-07-12,-6.06, 17.99, 14.92, 1.85, 1.64, 7.18, repro,
2017-07-13,-4.96, 18.33, 6.90, 1.81, 1.62, 7.02, repro,
2017-07-14,-4.02, 18.94, 12.63, 1.79, 1.61, 6.98, repro,
2017-07-15,-3.25, 17.74, 10.02, 1.89, 1.69, 7.37, repro,
2017-07-16,-2.97, 18.60, 16.41, 1.83, 1.66, 7.17, repro,
2017-07-17,-4.12, 19.54, 23.26, 1.80, 1.61, 6.98, repro,
2017-07-18,-4.95, 18.45, 14.16, 1.81, 1.61, 7.00, repro,
2017-07-19,-2.92, 18.65, 10.45, 1.78, 1.59, 6.89, repro,
2017-07-20,-4.79, 18.52, 5.19, 1.80, 1.60, 6.98, repro,
2017-07-21,-4.17, 18.64, 7.34, 1.79, 1.60, 6.97, repro,
2017-07-22,-4.97, 17.56, 11.79, 1.79, 1.59, 6.95, repro,
2017-07-23,-3.50, 18.54, 16.53, 1.82, 1.65, 7.10, repro,
2017-07-24,-5.56, 18.37, 11.89, 1.80, 1.60, 7.01, repro,
2017-07-25,-3.25, 18.88, 11.01, 1.82, 1.66, 7.13, repro,
2017-07-26,-4.79, 19.28, 8.64, 1.80, 1.61, 7.02, repro,
2017-07-27,-4.23, 18.14, 9.08, 1.81, 1.64, 7.10, repro,
2017-07-28,-4.78, 19.87, 9.30, 1.80, 1.61, 7.02, repro,
2017-07-29,-4.92, 19.87, 7.53, 1.80, 1.60, 6.99, repro,
2017-07-30,-5.46, 18.05, 10.36, 1.82, 1.67, 7.11, repro,
2017-07-31,-4.19, 18.48, 7.89, 1.79, 1.61, 6.95, repro,
2017-08-01,-3.97, 18.87, 1.37, 1.88, 1.67, 7.33, repro,
2017-08-02,-4.65, 19.10, 5.40, 1.82, 1.63, 7.02, repro,
2017-08-03,-4.50, 19.11, 4.08, 2.32, 2.15, 9.18, repro,
2017-08-04,-1.27, 18.56, 3.69, 1.94, 1.70, 7.47, repro,
2017-08-05,-5.44, 18.77, 25.66, 1.90, 1.78, 7.58, repro,
2017-08-06,-1.91, 19.04, 5.41, 1.89, 1.72, 7.43, repro,
2017-08-07,-2.67, 18.15, 10.99, 1.81, 1.59, 6.91, repro,
2017-08-08,-4.40, 18.98, 9.21, 1.79, 1.61, 6.94, repro,
2017-08-09,-3.96, 19.38, 9.87, 1.79, 1.60, 6.92, repro,
2017-08-10,-4.16, 19.25, 13.32, 1.80, 1.62, 7.00, repro,
2017-08-11,-5.63, 17.47, 7.15, 1.86, 1.62, 7.17, repro,
2017-08-12,-3.65, 18.45, 13.03, 1.80, 1.60, 6.96, repro,
2017-08-13,-5.97, 18.60, 9.19, 1.79, 1.61, 6.94, repro,
2017-08-14,-6.26, 16.43, 2.14, 1.88, 1.64, 7.28, repro,
2017-08-15,-3.05, 19.77, 4.65, 1.81, 1.62, 7.03, repro,
2017-08-16,-4.26, 17.44, 6.04, 1.83, 1.67, 7.14, repro,
2017-08-17,-4.87, 17.64, 3.12, 1.83, 1.65, 7.08, repro,
2017-08-18,-4.31, 20.42, 6.41, 1.86, 1.67, 7.19, repro,
2017-08-19,-4.56, 19.43, 1.13, 1.94, 1.78, 7.53, repro,
2017-08-20,-4.44, 14.52, 16.50, 2.89, 2.74, 11.33, repro,
2017-08-21,-3.76, 17.63, 11.45, 1.86, 1.69, 7.33, repro,
2017-08-22,-4.42, 17.49, 11.10, 1.81, 1.60, 7.00, repro,
2017-08-23,-2.53, 19.42, 1.62, 1.79, 1.59, 6.93, repro,
2017-08-24,-3.98, 19.63, 11.08, 1.79, 1.60, 6.92, repro,
2017-08-25,-5.55, 19.09, 11.90, 1.85, 1.62, 7.12, repro,
2017-08-26,-3.35, 19.28, 6.62, 1.80, 1.60, 6.93, repro,
