PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9265885811 North Latitude, -79.6973697028 East Longitude, 326.76101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-31,-0.53, 2.21, 10.18, 1.85, 1.46, 7.14, suppf,
2021-01-01,-0.30, -2.32, 8.52, 1.88, 1.49, 7.35, suppf,
2021-01-02,0.71, -2.78, -11.80, 1.83, 1.46, 7.05, suppf,
2021-01-03,-0.20, -3.36, -10.16, 1.84, 1.47, 7.10, suppf,
2021-01-04,-0.09, -1.89, -14.05, 1.82, 1.45, 6.97, suppf,
2021-01-05,-1.00, -1.45, -13.28, 1.81, 1.45, 6.98, suppf,
2021-01-06,-0.18, -2.83, -15.10, 1.82, 1.45, 7.03, suppf,
2021-01-07,0.32, -2.02, -14.48, 1.82, 1.45, 7.02, suppf,
2021-01-08,0.64, -2.45, -12.81, 1.83, 1.45, 7.03, suppf,
2021-01-09,0.42, -3.06, -10.91, 1.84, 1.46, 7.05, suppf,
2021-01-10,0.52, -2.75, -16.33, 1.80, 1.44, 6.93, suppf,
2021-01-11,-0.09, -2.34, -11.83, 1.82, 1.44, 6.98, suppf,
2021-01-12,0.69, -2.06, -14.66, 1.81, 1.46, 7.05, suppf,
2021-01-13,0.58, -1.00, -6.77, 1.83, 1.45, 7.02, suppf,
2021-01-14,1.60, -0.40, -1.62, 1.85, 1.47, 7.16, suppf,
2021-01-15,1.40, -0.82, -5.03, 1.83, 1.46, 7.10, suppf,
2021-01-16,0.75, -0.67, 0.13, 1.81, 1.45, 7.03, suppf,
2021-01-17,0.70, -1.25, 1.15, 1.82, 1.45, 7.05, suppf,
2021-01-18,0.24, -1.60, -4.77, 1.84, 1.46, 7.13, suppf,
2021-01-19,0.61, -2.33, -16.79, 1.83, 1.46, 7.09, suppf,
2021-01-20,2.03, -1.86, -13.02, 1.88, 1.50, 7.43, suppf,
2021-01-21,-0.37, -0.52, 0.15, 1.87, 1.48, 7.30, suppf,
2021-01-22,0.79, -1.71, -7.67, 1.83, 1.46, 7.11, suppf,
2021-01-23,2.19, -2.88, -12.03, 1.84, 1.46, 7.15, suppf,
2021-01-24,1.85, -3.39, -10.52, 1.86, 1.47, 7.20, suppf,
2021-01-25,1.00, -3.56, -3.52, 1.83, 1.47, 7.11, suppf,
2021-01-26,1.42, -1.38, -19.38, 1.86, 1.49, 7.26, suppf,
2021-01-27,1.70, -1.53, -17.15, 1.80, 1.44, 6.95, suppf,
2021-01-28,1.19, -2.72, -14.81, 1.82, 1.46, 7.04, suppf,
2021-01-29,1.77, -3.69, -17.13, 1.83, 1.47, 7.11, suppf,
2021-01-30,1.63, -2.71, -10.85, 1.81, 1.46, 7.04, suppf,
2021-01-31,1.09, -3.04, -14.29, 1.82, 1.45, 7.01, suppf,
2021-02-01,1.03, -2.51, -11.76, 1.81, 1.46, 7.00, suppf,
2021-02-02,0.91, -1.49, -9.62, 1.82, 1.45, 7.03, suppf,
2021-02-03,-0.64, -3.98, -1.57, 1.82, 1.46, 7.05, suppf,
2021-02-04,0.06, -2.42, -10.92, 1.86, 1.47, 7.11, suppf,
2021-02-05,0.72, -1.77, -2.93, 1.89, 1.48, 7.23, suppf,
2021-02-06,0.18, -1.38, -8.83, 1.82, 1.45, 7.03, suppf,
2021-02-07,1.35, -1.70, -5.84, 1.82, 1.45, 7.04, suppf,
2021-02-08,0.54, -2.36, -13.17, 1.83, 1.45, 7.09, suppf,
2021-02-09,0.58, -2.35, -13.19, 1.83, 1.46, 7.09, suppf,
2021-02-10,0.84, -1.99, -3.74, 1.83, 1.45, 7.03, suppf,
2021-02-11,2.54, -2.54, -10.85, 1.83, 1.45, 7.06, suppf,
2021-02-12,1.57, -2.56, -12.39, 1.81, 1.46, 7.05, suppf,
2021-02-13,1.14, -2.51, -14.18, 1.84, 1.47, 7.16, suppf,
2021-02-14,0.98, -1.94, -13.87, 1.83, 1.44, 7.05, suppf,
2021-02-15,0.92, -2.81, -10.45, 1.82, 1.44, 7.01, suppf,
2021-02-16,-1.03, -1.90, -11.78, 1.83, 1.44, 7.03, suppf,
2021-02-17,1.74, -2.33, -17.82, 1.83, 1.46, 7.06, suppf,
2021-02-18,1.01, -2.53, -13.18, 1.85, 1.49, 7.24, suppf,
2021-02-19,0.78, -2.01, -10.96, 1.84, 1.48, 7.13, suppf,
2021-02-20,-0.25, -2.03, -6.02, 1.84, 1.46, 7.11, suppf,
2021-02-21,0.82, -2.78, -12.32, 1.82, 1.46, 7.07, suppf,
2021-02-22,0.17, -0.13, -7.57, 1.83, 1.45, 7.06, suppf,
2021-02-23,-0.71, -1.33, -2.23, 1.82, 1.45, 7.05, suppf,
2021-02-24,0.28, -0.92, -6.85, 1.84, 1.46, 7.10, suppf,
2021-02-25,0.31, -0.84, -8.94, 1.88, 1.47, 7.21, suppf,
2021-02-26,-0.72, -0.56, -8.44, 1.87, 1.46, 7.16, suppf,
2021-02-27,-0.64, -0.35, -8.32, 1.94, 1.54, 7.53, suppf,
2021-02-28,-0.23, -0.83, -15.23, 1.89, 1.50, 7.36, suppf,
2021-03-01,-0.90, -0.66, -14.80, 1.89, 1.51, 7.38, suppf,
2021-03-02,-1.17, -1.86, -11.07, 1.86, 1.47, 7.15, suppf,
2021-03-03,-0.02, -0.45, -8.91, 1.83, 1.46, 7.08, suppf,
2021-03-04,0.63, -0.72, -9.93, 1.82, 1.44, 7.01, suppf,
2021-03-05,0.05, -2.06, -11.28, 1.86, 1.49, 7.17, suppf,
2021-03-06,-0.61, -1.67, -13.19, 1.87, 1.51, 7.24, suppf,
2021-03-07,-0.15, -0.95, -14.46, 1.87, 1.51, 7.27, suppf,
2021-03-08,0.81, -1.28, -15.61, 1.91, 1.57, 7.43, suppf,
2021-03-09,-0.22, -0.47, -11.84, 1.81, 1.45, 7.01, suppf,
2021-03-10,-0.59, -0.72, -7.94, 1.84, 1.46, 7.11, suppf,
2021-03-11,0.60, -0.37, -23.13, 1.94, 1.56, 7.72, suppf,
2021-03-12,0.70, -3.00, -20.59, 1.93, 1.54, 7.70, suppf,
2021-03-13,0.18, -1.30, -14.95, 1.83, 1.47, 7.17, suppf,
2021-03-14,0.23, -1.63, -15.82, 1.81, 1.45, 7.06, suppf,
2021-03-15,1.62, -0.66, -13.12, 1.81, 1.44, 6.97, suppf,
2021-03-16,1.18, 0.88, -13.00, 1.86, 1.48, 7.25, suppf,
2021-03-17,0.57, -0.39, -12.73, 1.83, 1.45, 7.11, suppf,
2021-03-18,2.13, -1.83, -10.61, 1.92, 1.51, 7.46, suppf,
2021-03-19,0.25, -1.49, -14.64, 1.86, 1.49, 7.28, suppf,
2021-03-20,1.03, 0.06, -17.57, 1.83, 1.44, 7.03, suppf,
2021-03-21,1.58, 0.11, -17.94, 1.82, 1.43, 6.96, suppf,
2021-03-22,0.18, -0.22, -14.87, 1.81, 1.43, 6.95, suppf,
2021-03-23,1.29, -0.66, -18.91, 1.86, 1.46, 7.24, suppf,
2021-03-24,1.10, 0.01, -7.84, 1.85, 1.46, 7.20, suppf,
2021-03-25,1.71, -1.27, -7.73, 1.88, 1.49, 7.39, suppf,
2021-03-26,-1.19, -1.32, -10.04, 1.89, 1.49, 7.40, suppf,
2021-03-27,1.86, -2.00, -16.01, 1.85, 1.44, 7.10, suppf,
2021-03-28,-0.76, -3.11, -8.51, 1.89, 1.50, 7.51, suppf,
2021-03-29,-0.11, -2.02, -7.13, 1.84, 1.44, 7.12, suppf,
2021-03-30,0.99, -0.14, -11.84, 1.84, 1.44, 7.09, suppf,
2021-03-31,-0.42, -2.10, -20.86, 1.85, 1.45, 7.18, suppf,
2021-04-01,-0.06, -0.69, -15.29, 1.85, 1.47, 7.14, suppf,
2021-04-02,0.50, -2.27, -17.55, 1.83, 1.43, 7.08, suppf,
2021-04-03,-0.54, -2.28, -17.58, 1.83, 1.44, 7.13, suppf,
2021-04-04,0.74, -1.67, -16.47, 1.85, 1.44, 7.16, suppf,
2021-04-05,0.89, -0.27, -13.14, 1.83, 1.44, 7.12, suppf,
2021-04-06,0.34, 0.20, -12.64, 1.84, 1.44, 7.13, suppf,
2021-04-07,1.39, -0.29, -10.39, 1.84, 1.45, 7.16, suppf,
2021-04-08,1.87, 0.18, -8.62, 1.89, 1.48, 7.35, suppf,
2021-04-09,0.34, 0.15, -2.61, 1.97, 1.53, 7.73, suppf,
2021-04-10,0.33, -0.41, -2.44, 1.90, 1.50, 7.56, suppf,
2021-04-11,1.28, -0.69, -10.13, 1.92, 1.51, 7.63, suppf,
2021-04-12,0.49, -2.38, 0.27, 1.88, 1.49, 7.38, suppf,
2021-04-13,1.11, -1.68, -19.15, 1.88, 1.51, 7.51, suppf,
2021-04-14,-0.19, -1.24, -10.75, 1.89, 1.49, 7.43, suppf,
2021-04-15,0.28, -2.22, -7.36, 1.88, 1.50, 7.43, suppf,
2021-04-16,0.91, -2.34, -6.79, 1.87, 1.48, 7.36, suppf,
2021-04-17,0.10, -1.17, -1.94, 1.87, 1.49, 7.34, suppf,
2021-04-18,0.00, -0.91, -10.25, 1.86, 1.47, 7.29, suppf,
2021-04-19,-0.89, -1.75, -2.72, 1.92, 1.51, 7.56, suppf,
2021-04-20,-0.18, -2.56, -12.56, 1.87, 1.47, 7.33, suppf,
2021-04-21,1.52, -0.16, -8.89, 1.88, 1.48, 7.37, suppf,
2021-04-22,0.22, -1.69, -8.46, 1.94, 1.49, 7.51, suppf,
2021-04-23,-1.85, -2.10, -4.28, 1.93, 1.48, 7.43, suppf,
2021-04-24,1.17, -2.40, -10.64, 1.84, 1.45, 7.21, suppf,
2021-04-25,0.66, -3.12, -12.60, 1.89, 1.48, 7.35, suppf,
2021-04-26,1.56, -1.76, -19.46, 1.93, 1.49, 7.42, suppf,
2021-04-27,0.03, 0.04, -6.22, 1.93, 1.48, 7.44, suppf,
2021-04-28,0.56, -0.79, -8.60, 1.92, 1.50, 7.47, suppf,
2021-04-29,0.46, -1.32, -2.63, 1.86, 1.46, 7.31, suppf,
2021-04-30,1.08, -2.85, -7.50, 1.88, 1.47, 7.34, suppf,
2021-05-01,0.86, -1.72, -5.97, 1.90, 1.50, 7.43, suppf,
2021-05-02,-0.13, -1.75, -2.31, 1.91, 1.51, 7.44, suppf,
2021-05-03,-0.64, -0.71, -8.17, 1.88, 1.48, 7.42, suppf,
2021-05-04,-0.05, -1.84, 2.87, 1.91, 1.49, 7.55, suppf,
2021-05-05,0.14, -0.84, -12.89, 1.85, 1.46, 7.24, suppf,
2021-05-06,0.08, -3.03, -14.71, 1.89, 1.47, 7.36, suppf,
2021-05-07,0.23, -1.46, -6.51, 1.85, 1.46, 7.23, suppf,
2021-05-08,0.35, -1.22, -6.85, 1.86, 1.46, 7.23, suppf,
2021-05-09,-0.93, -2.38, -3.90, 1.86, 1.44, 7.17, suppf,
2021-05-10,0.67, -1.73, -3.02, 1.86, 1.46, 7.27, suppf,
2021-05-11,1.04, -2.53, -3.93, 1.85, 1.46, 7.22, suppf,
2021-05-12,0.94, -1.79, -16.05, 1.84, 1.44, 7.17, suppf,
2021-05-13,0.21, -1.34, -12.62, 1.85, 1.44, 7.15, suppf,
2021-05-14,1.82, -1.19, -19.68, 1.84, 1.43, 7.09, suppf,
2021-05-15,0.95, -1.50, -9.61, 1.84, 1.44, 7.10, suppf,
2021-05-16,3.17, 0.48, -13.58, 2.99, 2.32, 11.59, suppf,
2021-05-17,8.81, 3.44, -20.69, 19.95, 42.12, 57.83, suppf,
2021-05-18,1.40, -1.70, -13.10, 1.87, 1.45, 7.25, suppf,
2021-05-19,0.20, -0.05, -15.13, 1.89, 1.49, 7.40, suppf,
2021-05-20,1.58, 0.52, -8.85, 1.96, 1.54, 7.61, suppf,
2021-05-21,1.41, 0.65, -21.89, 1.90, 1.50, 7.39, suppf,
2021-05-22,-0.36, 0.04, -16.78, 1.88, 1.50, 7.36, suppf,
2021-05-23,0.57, -1.41, -8.17, 1.89, 1.48, 7.42, suppf,
2021-05-24,3.71, -1.69, -15.08, 1.89, 1.48, 7.36, suppf,
2021-05-25,-0.89, -0.43, -6.22, 1.90, 1.48, 7.41, suppf,
2021-05-26,1.04, -1.23, -10.55, 1.90, 1.50, 7.48, suppf,
2021-05-27,3.06, -1.26, -7.50, 1.91, 1.50, 7.51, suppf,
2021-05-28,1.28, -2.01, -3.40, 1.87, 1.50, 7.40, suppf,
2021-05-29,1.86, -2.58, -13.48, 1.89, 1.49, 7.49, suppf,
2021-05-30,0.85, -1.29, -9.93, 1.85, 1.45, 7.15, suppf,
2021-05-31,1.18, -2.73, -13.58, 1.86, 1.46, 7.27, suppf,
2021-06-01,2.12, -0.73, -10.40, 1.86, 1.48, 7.30, suppf,
2021-06-02,-1.30, -0.71, -6.91, 1.88, 1.50, 7.43, suppf,
2021-06-03,1.23, -0.71, -6.27, 1.88, 1.49, 7.42, suppf,
2021-06-04,0.41, 0.32, -10.57, 1.91, 1.51, 7.61, suppf,
2021-06-05,-0.44, -1.69, -9.16, 1.84, 1.46, 7.18, suppf,
2021-06-06,-0.69, -0.37, -5.57, 1.87, 1.48, 7.30, suppf,
2021-06-07,0.34, 0.68, -1.44, 1.86, 1.48, 7.28, suppf,
2021-06-08,1.51, -1.64, -5.56, 1.88, 1.49, 7.38, suppf,
2021-06-09,1.38, 0.05, -8.39, 1.84, 1.48, 7.28, suppf,
2021-06-10,0.96, -1.36, -14.28, 1.93, 1.54, 7.66, suppf,
2021-06-11,0.24, -0.51, -4.77, 1.90, 1.51, 7.47, suppf,
2021-06-12,-0.79, -1.03, -2.48, 1.92, 1.50, 7.58, suppf,
2021-06-13,0.46, 0.24, -5.44, 1.96, 1.54, 7.76, suppf,
2021-06-14,-1.12, -0.80, -14.91, 1.97, 1.57, 7.93, suppf,
2021-06-15,0.43, -1.00, -9.16, 1.92, 1.52, 7.62, suppf,
2021-06-16,-0.51, -1.63, -5.62, 1.87, 1.48, 7.33, suppf,
2021-06-17,0.02, -1.07, -4.22, 1.85, 1.46, 7.18, suppf,
2021-06-18,-1.16, -1.14, 2.37, 1.85, 1.47, 7.21, suppf,
2021-06-19,-0.52, -3.84, -0.09, 1.91, 1.51, 7.52, suppf,
2021-06-20,-1.05, -3.07, 8.81, 1.90, 1.52, 7.51, suppf,
2021-06-21,-0.33, -1.41, -0.23, 2.02, 1.59, 7.97, suppf,
2021-06-22,-0.11, -1.72, -8.34, 1.93, 1.51, 7.62, suppf,
2021-06-23,0.04, -3.10, -10.65, 1.88, 1.48, 7.30, suppf,
2021-06-24,1.96, -2.03, -11.39, 1.90, 1.50, 7.46, suppf,
2021-06-25,-1.15, 0.26, -7.33, 1.90, 1.51, 7.46, suppf,
2021-06-26,-1.28, 0.82, -8.32, 1.94, 1.54, 7.71, suppf,
2021-06-27,0.06, -2.29, -15.80, 1.91, 1.49, 7.41, suppf,
2021-06-28,-0.10, -0.68, -13.92, 1.90, 1.50, 7.47, suppf,
2021-06-29,0.70, -0.17, -9.42, 1.93, 1.53, 7.63, suppf,
2021-06-30,0.26, -1.00, -12.20, 1.97, 1.56, 7.83, suppf,
2021-07-01,0.06, -4.01, -13.92, 1.97, 1.56, 7.69, suppf,
2021-07-02,0.01, -2.60, -9.04, 1.96, 1.53, 7.58, suppf,
2021-07-03,-0.05, -1.07, -5.35, 1.89, 1.50, 7.39, suppf,
2021-07-04,0.42, -3.01, -12.38, 1.91, 1.50, 7.43, suppf,
2021-07-05,-0.05, -4.39, -14.70, 1.90, 1.49, 7.34, suppf,
2021-07-06,0.06, -1.63, -8.96, 1.91, 1.51, 7.39, suppf,
2021-07-07,-0.08, -3.67, -0.77, 1.95, 1.54, 7.59, suppf,
2021-07-08,-0.57, -2.64, -9.24, 1.90, 1.50, 7.38, suppf,
2021-07-09,-1.26, -2.50, -2.11, 2.05, 1.60, 8.12, suppf,
2021-07-10,1.97, -2.63, -15.00, 1.90, 1.49, 7.33, suppf,
2021-07-11,1.55, -2.21, -11.16, 1.91, 1.51, 7.49, suppf,
2021-07-12,1.65, -1.34, -10.76, 1.92, 1.50, 7.47, suppf,
2021-07-13,-0.77, -1.11, -12.26, 1.94, 1.52, 7.52, suppf,
2021-07-14,1.29, -3.08, -12.16, 1.91, 1.50, 7.44, suppf,
2021-07-15,2.31, -1.45, -10.61, 2.00, 1.55, 7.77, suppf,
2021-07-16,-1.05, -0.74, -13.43, 2.14, 1.65, 8.52, suppf,
2021-07-17,0.31, -3.55, -24.86, 1.98, 1.58, 8.02, suppf,
2021-07-18,-0.02, -3.43, 2.95, 1.94, 1.54, 7.66, suppf,
2021-07-19,0.42, -2.38, -13.39, 1.88, 1.50, 7.32, suppf,
2021-07-20,0.86, -2.77, -9.69, 1.89, 1.48, 7.25, suppf,
2021-07-21,0.58, -3.39, -7.28, 1.93, 1.52, 7.53, suppf,
2021-07-22,-0.03, -1.83, -8.94, 1.95, 1.52, 7.46, suppf,
2021-07-23,0.45, -2.47, -15.75, 1.96, 1.53, 7.60, suppf,
2021-07-24,-0.57, -1.89, -2.86, 1.90, 1.50, 7.41, suppf,
2021-07-25,0.12, 0.01, 4.40, 1.93, 1.53, 7.58, suppf,
2021-07-26,-0.93, 0.24, -8.12, 2.00, 1.55, 7.82, suppf,
2021-07-27,1.43, -1.42, -8.57, 1.87, 1.49, 7.24, suppf,
2021-07-28,2.11, -1.14, -3.84, 1.94, 1.50, 7.45, suppf,
2021-07-29,2.46, -2.83, -4.79, 2.01, 1.58, 7.93, suppf,
2021-07-30,-3.48, -1.41, 5.38, 2.16, 1.69, 8.62, suppf,
2021-07-31,0.76, -2.35, 0.60, 1.87, 1.48, 7.20, suppf,
2021-08-01,0.91, -2.39, 0.28, 1.92, 1.51, 7.46, suppf,
2021-08-02,0.33, -2.99, -8.07, 1.89, 1.49, 7.27, suppf,
2021-08-03,2.09, -3.18, -3.53, 1.90, 1.51, 7.40, suppf,
2021-08-04,1.37, -1.57, -14.41, 1.89, 1.49, 7.29, suppf,
2021-08-05,1.09, -0.73, -4.05, 1.90, 1.49, 7.36, suppf,
2021-08-06,-0.52, -1.58, -0.35, 1.90, 1.52, 7.47, suppf,
2021-08-07,1.40, -0.90, -5.31, 1.89, 1.50, 7.34, suppf,
2021-08-08,-0.13, -1.37, -4.27, 1.91, 1.51, 7.42, suppf,
2021-08-09,-1.00, -0.92, -0.49, 1.94, 1.53, 7.63, suppf,
2021-08-10,1.59, -1.22, -9.61, 2.01, 1.62, 8.12, suppf,
2021-08-11,3.49, -0.61, 1.12, 1.96, 1.55, 7.61, suppf,
2021-08-12,1.96, -3.69, -16.65, 1.95, 1.56, 7.76, suppf,
2021-08-13,2.84, -1.56, -10.42, 2.02, 1.59, 8.01, suppf,
2021-08-14,0.84, -3.00, -4.83, 1.93, 1.51, 7.46, suppf,
2021-08-15,-0.18, -1.57, -3.29, 1.89, 1.48, 7.25, suppf,
2021-08-16,0.81, -3.88, -2.00, 1.88, 1.49, 7.26, suppf,
2021-08-17,1.07, -2.13, -6.64, 1.89, 1.49, 7.25, suppf,
2021-08-18,-0.33, -1.12, -7.26, 1.91, 1.52, 7.46, suppf,
2021-08-19,1.54, -1.23, -7.77, 1.93, 1.53, 7.53, suppf,
2021-08-20,1.79, -2.72, -8.17, 1.91, 1.51, 7.40, suppf,
2021-08-21,2.04, -3.07, -10.88, 1.98, 1.56, 7.61, suppf,
2021-08-22,0.52, -2.96, -5.43, 1.94, 1.54, 7.51, suppf,
2021-08-23,0.47, -2.16, -2.44, 2.00, 1.58, 7.72, suppf,
2021-08-24,0.62, -0.78, -8.66, 1.89, 1.49, 7.36, suppf,
2021-08-25,0.19, 0.39, -3.30, 1.92, 1.52, 7.49, suppf,
2021-08-26,0.95, -0.98, -6.60, 1.92, 1.54, 7.52, suppf,
2021-08-27,-0.06, -1.33, 0.90, 1.89, 1.50, 7.33, suppf,
2021-08-28,1.36, 0.61, -2.16, 1.88, 1.51, 7.36, suppf,
2021-08-29,0.58, -0.34, -9.54, 1.91, 1.52, 7.47, suppf,
2021-08-30,0.79, 0.76, 5.68, 1.96, 1.55, 7.76, suppf,
2021-08-31,4.58, -2.13, -1.59, 1.93, 1.54, 7.61, suppf,
2021-09-01,0.37, -0.86, -2.60, 1.90, 1.51, 7.44, suppf,
2021-09-02,0.21, -1.28, -4.78, 1.92, 1.52, 7.39, suppf,
2021-09-03,1.60, -0.72, -12.23, 1.92, 1.57, 7.57, suppf,
2021-09-04,0.08, -2.66, -1.14, 1.98, 1.62, 7.66, suppf,
2021-09-05,0.86, -0.95, -1.96, 1.96, 1.59, 7.66, suppf,
2021-09-06,1.67, -0.89, -8.21, 1.92, 1.53, 7.59, suppf,
2021-09-07,-0.37, -1.60, 1.28, 1.90, 1.51, 7.41, suppf,
2021-09-08,-1.96, -1.13, 13.65, 1.95, 1.55, 7.71, suppf,
2021-09-09,0.69, -2.20, -2.81, 1.92, 1.51, 7.45, suppf,
2021-09-10,1.00, -1.28, 2.21, 1.89, 1.51, 7.38, suppf,
2021-09-11,1.59, -0.96, -8.40, 1.88, 1.49, 7.25, suppf,
2021-09-12,0.53, -1.31, -2.18, 1.92, 1.52, 7.48, suppf,
2021-09-13,-0.19, -1.37, 2.02, 1.90, 1.52, 7.46, suppf,
2021-09-14,1.20, -2.24, -2.39, 1.86, 1.49, 7.24, suppf,
2021-09-15,2.04, 0.38, 0.09, 1.93, 1.53, 7.56, suppf,
2021-09-16,-0.26, -1.66, 2.98, 1.89, 1.51, 7.38, suppf,
2021-09-17,0.64, -0.47, 1.37, 1.89, 1.51, 7.31, suppf,
2021-09-18,-1.51, 0.83, -5.83, 1.92, 1.52, 7.45, suppf,
2021-09-19,-0.36, -1.89, -3.23, 1.87, 1.48, 7.18, suppf,
2021-09-20,1.11, -2.02, -5.50, 1.88, 1.50, 7.36, suppf,
2021-09-21,0.98, -1.74, 0.57, 1.96, 1.59, 7.87, suppf,
2021-09-22,-0.05, -0.89, -4.04, 1.92, 1.54, 7.57, suppf,
2021-09-23,-0.66, -2.07, -1.92, 1.94, 1.56, 7.71, suppf,
2021-09-24,0.75, -1.49, -1.76, 1.94, 1.55, 7.66, suppf,
2021-09-25,1.35, -1.87, -8.33, 1.88, 1.49, 7.27, suppf,
2021-09-26,1.10, -2.60, -4.75, 1.87, 1.49, 7.24, suppf,
2021-09-27,1.56, -2.83, -3.80, 1.86, 1.50, 7.27, suppf,
2021-09-28,0.72, -1.94, 4.98, 1.89, 1.51, 7.36, suppf,
2021-09-29,1.66, -3.23, -5.04, 1.88, 1.49, 7.27, suppf,
2021-09-30,0.40, -1.21, -6.21, 1.89, 1.49, 7.28, suppf,
2021-10-01,0.86, -0.54, -6.52, 1.89, 1.51, 7.37, suppf,
2021-10-02,-0.52, -0.06, -7.49, 1.91, 1.50, 7.42, suppf,
2021-10-03,1.60, -1.14, -2.09, 1.90, 1.50, 7.41, suppf,
2021-10-04,2.08, -2.09, -10.47, 2.71, 2.12, 10.70, suppf,
2021-10-05,-0.49, -0.60, -7.50, 2.81, 2.25, 10.81, suppf,
2021-10-06,1.56, -1.17, 1.76, 1.89, 1.50, 7.33, suppf,
2021-10-07,0.86, -2.31, -0.68, 1.88, 1.50, 7.35, suppf,
2021-10-08,1.88, -0.83, -1.61, 1.87, 1.49, 7.26, suppf,
2021-10-09,0.75, -0.06, -1.12, 1.90, 1.52, 7.40, suppf,
2021-10-10,2.07, -2.50, 1.25, 1.88, 1.49, 7.32, suppf,
2021-10-11,-0.48, -0.79, 4.29, 1.88, 1.51, 7.37, suppf,
2021-10-12,0.66, -0.39, 0.44, 1.92, 1.51, 7.43, suppf,
2021-10-13,0.57, -1.39, -2.29, 1.86, 1.49, 7.24, suppf,
2021-10-14,-0.09, -1.29, -4.93, 1.91, 1.51, 7.43, suppf,
2021-10-15,-1.25, -0.32, 4.76, 1.92, 1.54, 7.58, suppf,
2021-10-16,0.83, -1.09, 16.40, 1.96, 1.59, 7.89, suppf,
2021-10-17,0.31, -2.95, 7.30, 1.88, 1.51, 7.32, suppf,
2021-10-18,1.67, -2.49, -1.30, 1.87, 1.50, 7.25, suppf,
2021-10-19,1.74, -1.62, -6.99, 1.88, 1.51, 7.36, suppf,
2021-10-20,0.39, -2.41, 0.33, 1.90, 1.55, 7.52, suppf,
2021-10-21,2.45, -2.34, -4.60, 1.97, 1.61, 7.85, suppf,
2021-10-22,0.61, -0.84, 4.33, 1.88, 1.52, 7.42, suppf,
2021-10-23,0.22, -2.11, -3.20, 1.88, 1.50, 7.28, suppf,
2021-10-24,1.64, -2.06, -1.61, 1.93, 1.53, 7.47, suppf,
2021-10-25,0.39, -2.70, 7.58, 1.92, 1.54, 7.58, suppf,
2021-10-26,1.41, -2.04, 5.69, 1.88, 1.52, 7.40, suppf,
2021-10-27,-0.49, -0.62, 2.36, 1.88, 1.51, 7.35, suppf,
2021-10-28,0.90, -0.99, 3.53, 1.90, 1.53, 7.47, suppf,
2021-10-29,1.71, 0.43, 3.03, 1.97, 1.60, 7.89, suppf,
2021-10-30,-0.63, -2.18, 9.00, 1.90, 1.55, 7.57, suppf,
2021-10-31,-1.04, -1.07, 3.39, 1.89, 1.54, 7.53, suppf,
2021-11-01,0.07, -1.85, -7.05, 1.88, 1.52, 7.40, suppf,
2021-11-02,-0.57, -1.00, -4.83, 1.90, 1.53, 7.45, suppf,
2021-11-03,0.86, -1.68, -11.08, 1.90, 1.52, 7.46, suppf,
2021-11-04,1.63, -2.03, -6.03, 1.91, 1.53, 7.51, suppf,
2021-11-05,0.99, -1.53, -5.84, 1.88, 1.52, 7.41, suppf,
2021-11-06,0.18, -0.43, 0.13, 1.88, 1.52, 7.37, suppf,
2021-11-07,0.25, -0.65, 3.14, 1.90, 1.54, 7.47, suppf,
2021-11-08,0.67, -1.99, 4.37, 1.88, 1.52, 7.40, suppf,
2021-11-09,1.22, -0.42, -1.12, 1.87, 1.50, 7.30, suppf,
2021-11-10,0.22, -1.08, 1.77, 1.87, 1.50, 7.29, suppf,
2021-11-11,1.28, -0.54, 0.98, 1.90, 1.54, 7.54, suppf,
2021-11-12,1.99, -1.88, -4.87, 1.97, 1.57, 7.72, suppf,
2021-11-13,0.59, -2.46, -4.83, 1.94, 1.61, 7.69, suppf,
2021-11-14,0.87, -1.91, -1.82, 1.94, 1.60, 7.65, suppf,
2021-11-15,1.63, -2.80, -0.88, 1.95, 1.51, 7.43, suppf,
2021-11-16,2.12, -1.42, -5.29, 1.96, 1.52, 7.48, suppf,
2021-11-17,0.01, -1.93, 2.16, 1.88, 1.51, 7.35, suppf,
2021-11-18,1.21, -0.54, -9.25, 1.89, 1.52, 7.40, suppf,
2021-11-19,1.04, -2.36, -5.62, 1.87, 1.50, 7.28, suppf,
2021-11-20,1.02, -1.90, -4.16, 1.88, 1.50, 7.33, suppf,
2021-11-21,1.20, -1.31, -4.20, 1.89, 1.50, 7.35, suppf,
2021-11-22,0.73, -2.19, -0.76, 1.88, 1.52, 7.42, suppf,
2021-11-23,0.35, -1.52, -5.65, 1.87, 1.51, 7.32, suppf,
2021-11-24,1.61, -1.98, -3.31, 1.86, 1.49, 7.22, suppf,
2021-11-25,0.78, -3.55, -6.81, 1.88, 1.51, 7.39, suppf,
2021-11-26,1.12, -2.93, -5.26, 1.87, 1.51, 7.31, suppf,
2021-11-27,0.31, -2.51, -0.38, 1.87, 1.50, 7.26, suppf,
2021-11-28,1.75, -2.81, 0.92, 1.88, 1.49, 7.26, suppf,
2021-11-29,1.05, -2.40, -0.59, 1.86, 1.50, 7.27, suppf,
