PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.8204145842 North Latitude, -62.2027049051 East Longitude, 146.66043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-05,1.40, -8.41, 10.63, 1.70, 1.96, 7.98, repro,
2015-03-06,2.60, -7.41, 6.00, 1.68, 1.92, 7.85, repro,
2015-03-07,1.54, -6.89, -3.05, 1.66, 1.83, 7.68, repro,
2015-03-08,3.34, -3.45, 5.05, 1.66, 1.90, 7.90, repro,
2015-03-09,-0.02, -7.60, 0.21, 1.73, 1.96, 8.11, repro,
2015-03-10,1.21, -5.97, 4.13, 1.69, 1.86, 7.90, repro,
2015-03-11,0.93, -7.20, -5.02, 1.67, 1.84, 7.71, repro,
2015-03-12,1.45, -3.90, -9.30, 1.69, 1.92, 7.87, repro,
2015-03-13,4.57, -3.21, 12.36, 1.64, 1.83, 7.66, repro,
2015-03-14,3.28, -4.25, -2.11, 1.64, 1.85, 7.67, repro,
2015-03-15,1.26, -4.45, -4.13, 1.65, 1.84, 7.70, repro,
2015-03-16,2.02, -4.24, -10.61, 1.64, 1.82, 7.59, repro,
2015-03-17,1.83, -4.74, -1.28, 1.66, 1.84, 7.63, repro,
2015-03-18,0.33, -3.74, -12.03, 1.63, 1.81, 7.53, repro,
2015-03-19,0.69, -2.42, -6.84, 1.76, 1.87, 8.10, repro,
2015-03-20,0.03, -3.63, -7.77, 1.70, 1.98, 8.01, repro,
2015-03-21,1.30, -3.17, -10.67, 1.70, 1.85, 7.86, repro,
2015-03-22,2.27, -2.42, 1.78, 1.67, 1.88, 7.77, repro,
2015-03-23,-0.06, -3.26, -8.03, 1.68, 1.87, 7.84, repro,
2015-03-24,0.16, -3.28, -10.75, 1.66, 1.83, 7.68, repro,
2015-03-25,-0.02, -1.86, -12.76, 1.66, 1.85, 7.76, repro,
2015-03-26,0.80, -2.36, 2.06, 1.76, 2.00, 8.14, repro,
2015-03-27,-0.71, -4.68, -4.25, 1.70, 1.95, 8.01, repro,
2015-03-28,-0.82, -1.12, -9.03, 1.72, 2.01, 8.13, repro,
2015-03-29,2.78, -11.25, -31.66, 1.73, 2.03, 8.19, repro,
2015-03-30,1.71, -4.22, -4.80, 1.68, 1.99, 7.97, repro,
2015-03-31,1.29, -5.61, 1.48, 1.70, 1.99, 8.09, repro,
2015-04-01,2.37, -4.94, -1.88, 1.77, 2.06, 8.34, repro,
2015-04-02,3.40, -3.65, 6.14, 1.65, 1.82, 7.63, repro,
2015-04-03,1.14, -2.59, 5.62, 1.68, 1.82, 7.78, repro,
2015-04-04,1.62, -1.77, -4.03, 1.69, 1.84, 7.88, repro,
2015-04-05,1.47, -1.31, 13.06, 1.86, 2.15, 8.96, repro,
2015-04-06,1.04, -7.58, -2.91, 1.81, 2.08, 8.64, repro,
2015-04-07,-1.06, -5.58, 7.21, 1.67, 1.82, 7.75, repro,
2015-04-08,0.85, -2.49, 7.59, 1.69, 1.84, 7.89, repro,
2015-04-09,1.85, -1.18, 9.95, 1.68, 1.83, 7.75, repro,
2015-04-10,2.94, -0.97, 11.53, 1.72, 1.83, 7.94, repro,
2015-04-11,-1.63, -3.93, -0.51, 1.74, 1.88, 8.04, repro,
2015-04-12,1.13, -4.28, -4.43, 1.71, 1.82, 7.96, repro,
2015-04-13,1.50, -3.27, 7.59, 1.74, 1.95, 8.18, repro,
2015-04-14,0.97, -2.72, 5.59, 1.68, 1.80, 7.66, repro,
2015-04-15,-0.19, -4.22, 0.99, 1.75, 1.85, 8.21, repro,
2015-04-16,0.05, -2.07, 1.97, 1.71, 1.85, 7.82, repro,
2015-04-17,0.15, -2.73, 1.99, 1.76, 1.80, 7.81, repro,
2015-04-18,1.26, -5.90, 5.18, 1.66, 1.81, 7.62, repro,
2015-04-19,-0.26, -3.47, 8.03, 1.68, 1.85, 7.74, repro,
2015-04-20,0.38, -4.64, 1.03, 1.64, 1.79, 7.58, repro,
2015-04-21,0.56, -3.86, 4.75, 1.64, 1.82, 7.55, repro,
2015-04-22,1.74, -5.17, 2.05, 1.64, 1.83, 7.54, repro,
2015-04-23,-0.16, -4.12, -8.16, 1.59, 1.76, 7.33, repro,
2015-04-24,1.52, 1.28, -1.96, 1.64, 1.87, 7.63, repro,
2015-04-25,-0.15, -1.03, 10.28, 1.73, 1.92, 7.75, repro,
2015-04-26,-0.27, -1.95, -1.16, 1.63, 1.83, 7.56, repro,
2015-04-27,-0.57, 0.92, -10.25, 1.60, 1.76, 7.42, repro,
2015-04-28,-0.77, -1.41, -16.45, 1.62, 1.80, 7.48, repro,
2015-04-29,0.09, 0.89, -17.15, 1.60, 1.77, 7.47, repro,
2015-04-30,4.22, 3.12, 3.11, 1.65, 1.79, 7.75, repro,
2015-05-01,2.81, -1.65, 10.09, 1.64, 1.79, 7.72, repro,
2015-05-02,2.26, 2.69, 4.00, 1.63, 1.84, 7.74, repro,
2015-05-03,-1.37, -2.65, -6.27, 1.61, 1.76, 7.47, repro,
2015-05-04,-1.31, -7.95, -10.75, 1.62, 1.81, 7.62, repro,
2015-05-05,-2.20, -8.03, -7.91, 1.62, 1.79, 7.55, repro,
2015-05-06,-1.98, -10.44, -6.96, 1.63, 1.81, 7.66, repro,
2015-05-07,0.96, -8.32, -22.39, 1.63, 1.86, 7.72, repro,
2015-05-08,0.07, -7.67, -10.52, 1.60, 1.77, 7.46, repro,
2015-05-09,2.25, -1.73, 2.06, 1.60, 1.78, 7.51, repro,
2015-05-10,-0.03, -0.76, 4.85, 1.64, 1.84, 7.88, repro,
2015-05-11,1.70, -8.75, -6.45, 1.62, 1.83, 7.67, repro,
2015-05-12,-0.66, -6.00, -16.80, 1.64, 1.81, 7.59, repro,
2015-05-13,0.44, -3.41, -2.02, 1.71, 1.93, 7.75, repro,
2015-05-14,2.87, -4.40, -1.57, 1.69, 1.79, 7.82, repro,
2015-05-15,0.72, -4.49, -9.96, 1.59, 1.76, 7.43, repro,
2015-05-16,-1.59, -4.97, -7.24, 1.60, 1.75, 7.39, repro,
2015-05-17,0.20, -3.81, -3.87, 1.64, 1.76, 7.59, repro,
2015-05-18,0.56, -1.98, -5.65, 1.62, 1.80, 7.61, repro,
2015-05-19,2.86, -1.55, -7.32, 1.63, 1.86, 7.70, repro,
2015-05-20,0.81, 0.34, -5.34, 1.60, 1.75, 7.41, repro,
2015-05-21,-2.22, 0.57, -6.22, 1.60, 1.76, 7.44, repro,
2015-05-22,0.35, -5.94, -7.97, 1.61, 1.76, 7.47, repro,
2015-05-23,-0.05, -4.47, -3.35, 1.63, 1.81, 7.59, repro,
2015-05-24,0.38, -4.56, -6.06, 1.68, 1.86, 7.62, repro,
2015-05-25,1.74, -0.86, 4.24, 1.72, 1.94, 8.02, repro,
2015-05-26,1.99, -2.79, -1.73, 1.59, 1.75, 7.38, repro,
2015-05-27,3.06, -1.96, -0.23, 1.59, 1.76, 7.39, repro,
2015-05-28,1.44, -3.35, -3.69, 1.61, 1.80, 7.63, repro,
2015-05-29,1.39, -1.39, -8.25, 1.59, 1.77, 7.47, repro,
2015-05-30,2.54, -2.21, 7.23, 1.59, 1.76, 7.37, repro,
2015-05-31,-1.06, -7.13, -3.02, 1.60, 1.76, 7.40, repro,
2015-06-01,1.11, -1.74, -0.48, 1.59, 1.75, 7.36, repro,
2015-06-02,1.32, -2.29, -3.88, 1.61, 1.76, 7.41, repro,
2015-06-03,3.51, -2.19, -6.64, 1.59, 1.76, 7.36, repro,
2015-06-04,3.32, -2.28, -5.75, 1.60, 1.76, 7.41, repro,
2015-06-05,-0.47, -3.47, 8.27, 1.62, 1.82, 7.56, repro,
2015-06-06,1.89, 4.03, -1.12, 1.60, 1.77, 7.40, repro,
2015-06-07,1.14, -3.46, 2.73, 1.60, 1.79, 7.46, repro,
2015-06-08,-0.97, -3.92, -8.14, 1.60, 1.78, 7.47, repro,
2015-06-09,0.75, -3.76, -5.13, 1.60, 1.82, 7.54, repro,
2015-06-10,4.19, -4.57, 10.94, 1.74, 2.04, 8.01, repro,
2015-06-11,-0.20, -4.46, -3.83, 1.69, 1.92, 7.85, repro,
2015-06-12,-1.18, -7.63, 0.41, 1.63, 1.83, 7.67, repro,
2015-06-13,-0.49, -3.28, -0.45, 1.66, 1.86, 7.76, repro,
2015-06-14,-1.68, -6.14, -11.17, 1.61, 1.80, 7.53, repro,
2015-06-15,-0.35, -6.15, -4.19, 1.66, 1.84, 7.81, repro,
2015-06-16,1.51, -2.82, 3.46, 1.59, 1.78, 7.45, repro,
2015-06-17,-0.78, -5.61, 1.44, 1.67, 1.81, 7.65, repro,
2015-06-18,-0.42, -4.84, -4.98, 1.74, 1.83, 8.31, repro,
2015-06-19,-0.00, -2.43, 0.80, 1.65, 1.83, 7.74, repro,
2015-06-20,1.54, -4.22, -2.07, 1.63, 1.85, 7.56, repro,
2015-06-21,-0.86, -3.35, -11.86, 1.63, 1.80, 7.59, repro,
2015-06-22,-1.77, -4.76, -2.28, 1.76, 1.99, 8.01, repro,
2015-06-23,1.25, -11.45, -0.72, 1.71, 2.06, 7.97, repro,
2015-06-24,-1.95, -15.09, -17.96, 1.76, 2.12, 8.54, repro,
2015-06-25,0.68, -7.58, 2.91, 1.64, 1.86, 7.69, repro,
2015-06-26,-0.94, -5.51, -7.65, 1.71, 2.03, 8.03, repro,
2015-06-27,1.42, -2.59, -3.31, 1.63, 1.82, 7.51, repro,
2015-06-28,-2.01, -10.73, -9.43, 1.73, 1.94, 7.95, repro,
2015-06-29,0.16, -6.18, 2.38, 1.67, 1.85, 7.68, repro,
2015-06-30,-0.46, -10.53, -21.72, 1.71, 1.98, 7.92, repro,
2015-07-01,-2.28, -10.62, -4.38, 1.69, 1.95, 8.12, repro,
2015-07-02,1.49, -5.12, -2.22, 1.62, 1.86, 7.69, repro,
2015-07-03,-3.26, -9.04, -8.45, 1.66, 1.96, 7.93, repro,
2015-07-04,0.08, -7.54, 15.32, 1.66, 1.89, 7.82, repro,
2015-07-05,-2.39, -7.04, -5.39, 1.64, 1.82, 7.61, repro,
2015-07-06,-0.80, -8.30, -0.84, 1.61, 1.79, 7.44, repro,
2015-07-07,1.42, -3.55, 13.78, 1.61, 1.82, 7.66, repro,
2015-07-08,1.22, -5.36, -1.72, 1.65, 1.89, 7.63, repro,
2015-07-09,-0.56, -5.04, 3.17, 1.62, 1.80, 7.48, repro,
2015-07-10,0.09, -1.48, -1.80, 1.62, 1.79, 7.52, repro,
2015-07-11,-0.86, -1.26, 3.59, 1.71, 1.83, 7.92, repro,
2015-07-12,2.09, -12.03, -15.67, 1.71, 1.85, 7.86, repro,
2015-07-13,-0.02, -4.34, -3.67, 1.65, 1.86, 7.64, repro,
2015-07-14,-0.58, -6.68, -8.97, 1.74, 1.92, 8.11, repro,
2015-07-15,0.27, -8.54, -10.78, 1.68, 1.86, 8.06, repro,
2015-07-16,-0.25, -7.61, -10.99, 1.73, 1.95, 8.11, repro,
2015-07-17,-1.29, -4.82, -7.27, 1.63, 1.80, 7.61, repro,
2015-07-18,1.63, -3.49, 3.58, 1.65, 1.83, 7.76, repro,
2015-07-19,0.08, -3.46, 6.30, 1.67, 1.86, 7.88, repro,
2015-07-20,-1.33, -5.11, 1.64, 1.67, 1.86, 7.91, repro,
2015-07-21,0.01, -0.25, 2.19, 1.64, 1.82, 7.71, repro,
2015-07-22,1.35, 1.28, 7.33, 1.68, 1.87, 7.89, repro,
2015-07-23,-0.69, -8.58, -15.50, 1.65, 1.86, 7.75, repro,
2015-07-24,-0.32, -6.31, -0.32, 1.67, 1.91, 7.88, repro,
2015-07-25,3.50, -6.51, 0.83, 1.65, 1.83, 7.73, repro,
2015-07-26,1.07, -7.37, -6.12, 1.65, 1.85, 7.74, repro,
2015-07-27,1.84, -8.01, -0.89, 1.68, 1.94, 7.91, repro,
2015-07-28,-0.47, -10.54, -17.51, 1.69, 1.87, 7.94, repro,
2015-07-29,0.23, -6.54, -6.50, 1.71, 1.89, 8.02, repro,
2015-07-30,-0.43, -6.39, -1.99, 1.71, 1.91, 7.92, repro,
2015-07-31,-0.76, -8.92, -5.56, 1.68, 1.89, 7.93, repro,
2015-08-01,0.66, -1.89, -12.20, 1.71, 2.00, 7.94, repro,
2015-08-02,2.65, -8.76, 4.24, 1.76, 2.00, 8.34, repro,
2015-08-03,3.39, -9.63, 10.50, 1.66, 1.83, 7.74, repro,
2015-08-04,0.58, -5.71, -13.18, 1.65, 1.83, 7.71, repro,
2015-08-05,0.84, -3.90, 4.54, 1.65, 1.82, 7.71, repro,
2015-08-06,1.93, -3.83, -6.29, 1.64, 1.81, 7.64, repro,
2015-08-07,1.62, -1.72, -6.39, 1.65, 1.82, 7.68, repro,
2015-08-08,1.91, -1.77, 4.96, 1.67, 1.84, 7.76, repro,
2015-08-09,-0.80, -5.35, -9.20, 1.73, 1.90, 7.99, repro,
2015-08-10,1.39, -6.27, -21.51, 1.70, 1.84, 7.90, repro,
2015-08-11,3.57, -5.52, -9.24, 1.68, 1.83, 7.84, repro,
2015-08-12,0.65, -5.83, -4.41, 1.67, 1.83, 7.71, repro,
2015-08-13,1.78, -3.85, -11.33, 1.64, 1.78, 7.64, repro,
2015-08-14,1.86, -1.56, -6.34, 1.62, 1.80, 7.56, repro,
2015-08-15,3.23, -4.18, -11.96, 1.63, 1.82, 7.62, repro,
2015-08-16,2.91, -3.32, -7.52, 1.71, 1.88, 7.98, repro,
2015-08-17,2.07, -3.21, 10.06, 1.67, 1.86, 7.79, repro,
2015-08-18,2.67, -4.42, -3.48, 1.64, 1.87, 7.69, repro,
2015-08-19,0.46, -4.83, 11.48, 1.61, 1.79, 7.42, repro,
2015-08-20,1.46, -3.30, 7.60, 1.61, 1.78, 7.44, repro,
2015-08-21,2.96, -3.68, -2.90, 1.72, 1.89, 8.08, repro,
2015-08-22,-0.00, -2.99, -0.96, 1.62, 1.79, 7.51, repro,
2015-08-23,1.86, -1.18, -11.45, 1.69, 1.93, 7.92, repro,
2015-08-24,4.50, -6.06, -9.83, 1.66, 1.82, 7.72, repro,
2015-08-25,-0.64, -7.80, -10.89, 1.67, 1.86, 7.81, repro,
2015-08-26,3.30, -2.98, -5.78, 1.78, 1.96, 8.60, repro,
2015-08-27,4.05, -1.66, 11.53, 1.70, 1.87, 7.90, repro,
2015-08-28,1.71, -1.40, 2.61, 1.69, 1.86, 7.85, repro,
2015-08-29,2.51, -6.06, 1.64, 1.64, 1.84, 7.66, repro,
2015-08-30,0.37, -6.59, -2.84, 1.64, 1.89, 7.63, repro,
2015-08-31,1.75, -1.75, 3.23, 1.61, 1.79, 7.42, repro,
2015-09-01,2.19, -3.47, -9.66, 1.70, 1.94, 7.87, repro,
2015-09-02,2.14, -1.16, -7.14, 1.66, 1.86, 7.60, repro,
2015-09-03,2.12, -2.52, -5.24, 1.62, 1.79, 7.47, repro,
2015-09-04,2.62, -1.76, -5.97, 1.69, 1.85, 7.80, repro,
2015-09-05,2.39, -1.50, -8.07, 1.62, 1.79, 7.50, repro,
2015-09-06,4.65, -10.32, 5.25, 1.65, 1.84, 7.64, repro,
2015-09-07,1.18, -7.88, -8.02, 1.69, 1.92, 7.83, repro,
2015-09-08,4.44, -5.36, -2.30, 1.68, 1.83, 7.79, repro,
2015-09-09,1.35, -6.05, -6.50, 1.63, 1.79, 7.55, repro,
2015-09-10,3.18, -4.55, 10.88, 1.65, 1.82, 7.73, repro,
2015-09-11,5.15, -6.02, 3.92, 1.67, 1.86, 7.79, repro,
2015-09-12,2.51, -4.95, 3.75, 1.67, 1.85, 7.83, repro,
2015-09-13,0.62, -5.21, -0.13, 1.66, 1.84, 7.75, repro,
2015-09-14,2.60, -4.68, -4.93, 1.69, 1.83, 7.78, repro,
2015-09-15,6.59, -2.00, 5.60, 1.69, 1.86, 7.89, repro,
2015-09-16,1.18, -4.45, -0.18, 1.64, 1.82, 7.64, repro,
2015-09-17,1.13, -3.21, -0.86, 1.62, 1.78, 7.52, repro,
2015-09-18,3.18, -2.48, -3.15, 1.76, 1.93, 8.10, repro,
2015-09-19,2.06, -2.74, -15.91, 1.63, 1.82, 7.64, repro,
2015-09-20,2.29, -2.75, -15.34, 1.64, 1.82, 7.60, repro,
2015-09-21,2.98, -0.99, -3.68, 1.77, 1.93, 8.25, repro,
2015-09-22,3.17, -1.16, 3.64, 1.66, 1.85, 7.78, repro,
2015-09-23,2.04, 0.33, -14.19, 1.66, 1.83, 7.76, repro,
2015-09-24,1.97, -1.38, -13.99, 1.66, 1.83, 7.76, repro,
2015-09-25,2.46, -0.08, -1.19, 1.66, 1.81, 7.64, repro,
2015-09-26,1.56, 0.46, -13.99, 1.63, 1.80, 7.59, repro,
2015-09-27,3.14, -1.84, -7.44, 1.65, 1.80, 7.64, repro,
2015-09-28,3.51, -1.65, 3.88, 1.70, 1.88, 7.82, repro,
2015-09-29,1.33, -0.29, -3.17, 1.70, 1.83, 7.96, repro,
2015-09-30,3.52, -2.14, 1.34, 1.75, 1.91, 8.17, repro,
2015-10-01,2.80, -2.50, -2.28, 1.84, 2.19, 8.84, repro,
2015-10-02,2.40, 2.85, -12.07, 1.76, 1.94, 8.26, repro,
2015-10-03,3.61, 0.05, 2.17, 1.69, 1.81, 7.95, repro,
2015-10-04,3.52, -1.45, -11.48, 1.69, 1.92, 8.04, repro,
2015-10-05,6.62, -2.81, -5.06, 1.75, 1.96, 8.12, repro,
2015-10-06,2.68, -4.20, 10.68, 1.62, 1.75, 7.73, repro,
2015-10-07,1.53, -6.11, -9.87, 1.60, 1.74, 7.63, repro,
2015-10-08,4.59, -1.99, 4.68, 1.68, 1.86, 8.07, repro,
2015-10-09,4.35, -4.65, 6.53, 1.69, 1.81, 8.02, repro,
2015-10-10,2.40, -10.52, 8.31, 1.65, 1.81, 7.96, repro,
2015-10-11,0.17, -11.16, 9.35, 1.71, 1.87, 8.36, repro,
2015-10-12,1.39, -4.06, 2.35, 1.73, 1.91, 8.44, repro,
2015-10-13,3.17, -3.53, 11.33, 1.76, 1.84, 8.50, repro,
2015-10-14,1.61, 0.56, -2.23, 1.73, 1.86, 8.39, repro,
2015-10-15,0.72, -1.97, 0.83, 1.80, 1.92, 8.58, repro,
2015-10-16,1.36, -2.80, -1.76, 1.69, 1.78, 8.23, repro,
2015-10-17,1.44, -3.62, -9.57, 1.63, 1.75, 7.70, repro,
2015-10-18,1.68, -3.83, -23.48, 1.76, 1.86, 8.37, repro,
2015-10-19,3.70, -1.81, -3.99, 1.61, 1.73, 7.67, repro,
2015-10-20,1.93, -0.83, -3.81, 1.76, 1.84, 8.17, repro,
2015-10-21,0.18, -2.39, -4.87, 1.70, 1.85, 8.00, repro,
2015-10-22,1.21, -1.02, -4.74, 1.68, 1.77, 7.97, repro,
2015-10-23,5.88, -0.71, 5.55, 1.74, 1.85, 8.24, repro,
2015-10-24,2.80, -3.36, -8.65, 1.82, 1.99, 8.56, repro,
2015-10-25,1.52, 1.26, -11.58, 1.72, 1.93, 8.16, repro,
2015-10-26,2.58, -1.44, -6.00, 1.64, 1.79, 7.81, repro,
2015-10-27,3.42, 0.01, -8.89, 1.66, 1.85, 7.99, repro,
2015-10-28,2.56, -6.03, 0.40, 1.63, 1.77, 7.85, repro,
2015-10-29,1.63, 2.27, -0.94, 1.67, 1.76, 7.85, repro,
2015-10-30,2.33, -0.83, -8.33, 1.69, 1.82, 8.03, repro,
2015-10-31,1.06, 3.15, 20.06, 1.69, 1.86, 8.04, repro,
2015-11-01,0.61, -0.63, -4.09, 1.64, 1.79, 7.87, repro,
2015-11-02,3.26, -0.46, 6.29, 1.64, 1.80, 7.94, repro,
2015-11-03,0.32, -1.92, -19.61, 1.66, 1.78, 7.84, repro,
2015-11-04,-2.10, -1.25, 0.78, 1.84, 1.96, 8.64, repro,
2015-11-05,4.12, -2.42, 10.38, 1.74, 1.84, 8.20, repro,
2015-11-06,1.87, -1.77, 0.40, 1.72, 1.84, 8.20, repro,
2015-11-07,-2.12, 1.40, -11.90, 1.67, 1.80, 7.97, repro,
2015-11-08,0.81, -1.93, -9.10, 1.63, 1.75, 7.73, repro,
2015-11-09,2.65, -5.44, 15.53, 1.70, 1.78, 7.96, repro,
2015-11-10,4.32, -0.11, 5.35, 1.70, 1.83, 7.97, repro,
2015-11-11,2.09, -2.95, -2.19, 1.70, 1.82, 7.86, repro,
2015-11-12,3.35, 0.36, -10.31, 1.68, 1.79, 7.77, repro,
2015-11-13,2.79, 0.29, 9.64, 1.78, 1.94, 8.11, repro,
2015-11-14,2.48, -2.82, -1.94, 1.73, 1.84, 8.04, repro,
2015-11-15,8.09, -1.68, 21.00, 1.78, 1.90, 8.40, repro,
2015-11-16,2.50, -0.62, -8.31, 1.86, 1.92, 8.40, repro,
2015-11-17,3.10, 0.35, 0.10, 1.73, 1.87, 8.00, repro,
2015-11-18,3.13, -1.59, 1.14, 1.81, 1.88, 8.40, repro,
2015-11-19,3.63, -1.54, 4.99, 1.73, 1.82, 8.04, repro,
2015-11-20,3.47, -1.78, -3.02, 1.90, 1.92, 8.73, repro,
2015-11-21,0.53, -4.18, -8.99, 1.82, 1.77, 8.01, repro,
2015-11-22,2.71, 0.39, -6.73, 1.67, 1.78, 7.66, repro,
2015-11-23,1.60, -6.09, -5.99, 1.71, 1.80, 7.76, repro,
2015-11-24,2.97, -2.32, -6.82, 1.68, 1.79, 7.65, repro,
2015-11-25,1.02, -3.68, 5.05, 1.69, 1.74, 7.61, repro,
2015-11-26,2.58, -2.39, 3.55, 1.78, 1.84, 8.07, repro,
2015-11-27,0.92, -1.37, -4.75, 1.72, 1.74, 7.81, repro,
2015-11-28,7.37, 0.83, 21.12, 1.80, 1.93, 8.15, repro,
2015-11-29,5.24, 0.25, 7.62, 1.69, 1.77, 7.89, repro,
2015-11-30,3.74, -3.40, 2.84, 1.69, 1.76, 7.63, repro,
2015-12-01,1.87, 0.94, 11.27, 1.84, 1.91, 8.59, repro,
2015-12-02,2.23, -3.36, -1.23, 1.64, 1.72, 7.59, repro,
2015-12-03,3.34, -4.49, -6.20, 1.66, 1.74, 7.66, repro,
2015-12-04,4.12, 0.67, 3.33, 1.73, 1.96, 8.24, repro,
2015-12-05,4.15, -2.30, 5.36, 1.73, 1.76, 7.90, repro,
2015-12-06,1.41, -2.04, 3.84, 1.72, 1.89, 7.96, repro,
2015-12-07,2.13, -1.29, 1.81, 1.72, 1.83, 8.08, repro,
2015-12-08,1.51, -1.43, 2.51, 1.87, 1.92, 8.55, repro,
2015-12-09,3.80, -2.05, 7.63, 1.71, 1.74, 7.91, repro,
2015-12-10,2.34, -0.05, 4.24, 1.80, 1.80, 8.24, repro,
2015-12-11,4.60, -5.33, -6.71, 1.71, 1.78, 7.85, repro,
2015-12-12,3.25, -2.99, -4.72, 1.71, 1.80, 7.93, repro,
2015-12-13,3.32, -2.26, 0.19, 1.82, 1.82, 8.05, repro,
2015-12-14,3.04, -3.33, 3.78, 1.66, 1.75, 7.56, repro,
2015-12-15,1.89, 0.29, 1.30, 1.68, 1.82, 7.75, repro,
2015-12-16,2.09, 3.44, -1.92, 1.77, 1.91, 8.19, repro,
2015-12-17,1.18, -3.09, -17.76, 1.81, 2.01, 8.64, repro,
2015-12-18,1.69, -2.17, -14.19, 1.67, 1.83, 7.78, repro,
2015-12-19,1.15, 1.85, 12.96, 1.71, 1.84, 7.99, repro,
2015-12-20,3.01, -1.24, 1.20, 1.91, 2.12, 8.91, repro,
2015-12-21,1.66, -5.34, -10.01, 1.69, 1.86, 7.99, repro,
2015-12-22,3.80, -6.76, -12.38, 1.73, 1.92, 8.07, repro,
2015-12-23,3.15, -2.60, 6.65, 1.63, 1.73, 7.62, repro,
2015-12-24,0.91, -4.84, 8.45, 1.75, 1.90, 8.39, repro,
2015-12-25,3.41, -5.66, 14.66, 1.68, 1.85, 8.01, repro,
2015-12-26,1.63, -2.12, 3.81, 1.66, 1.79, 7.74, repro,
2015-12-27,1.38, -3.39, 3.28, 1.63, 1.75, 7.78, repro,
2015-12-28,-2.07, -1.32, 10.28, 1.73, 1.91, 8.12, repro,
2015-12-29,1.27, -2.81, 8.19, 1.62, 1.76, 7.64, repro,
2015-12-30,0.40, -2.95, -4.88, 1.73, 1.83, 8.17, repro,
2015-12-31,3.77, -3.23, 5.54, 1.64, 1.79, 7.84, repro,
2016-01-01,-0.52, -7.29, -2.15, 1.67, 1.77, 7.90, repro,
2016-01-02,0.27, -1.30, -6.82, 1.67, 1.84, 8.03, repro,
2016-01-03,0.83, 1.06, -14.15, 1.78, 1.93, 8.14, repro,
2016-01-04,1.27, -4.68, -12.53, 1.60, 1.74, 7.63, repro,
2016-01-05,1.14, -1.08, -3.74, 1.61, 1.76, 7.72, repro,
2016-01-06,1.69, -0.91, -0.57, 1.77, 1.92, 8.17, repro,
2016-01-07,-1.50, -2.73, -18.96, 1.71, 1.76, 7.98, repro,
2016-01-08,0.29, -2.28, -5.33, 1.71, 1.80, 8.05, repro,
2016-01-09,-0.29, -1.65, -5.74, 1.69, 1.80, 7.83, repro,
2016-01-10,1.75, -1.33, -4.17, 1.62, 1.75, 7.57, repro,
2016-01-11,3.06, -1.28, -2.48, 1.62, 1.74, 7.51, repro,
2016-01-12,1.08, -1.51, 0.75, 1.65, 1.78, 7.68, repro,
2016-01-13,1.88, -0.98, -1.02, 1.65, 1.75, 7.53, repro,
2016-01-14,3.03, -1.98, 3.96, 1.62, 1.75, 7.55, repro,
2016-01-15,4.53, -1.80, 9.18, 1.67, 1.76, 7.90, repro,
2016-01-16,1.52, 0.03, 4.86, 1.60, 1.71, 7.54, repro,
2016-01-17,0.52, -0.84, 7.13, 1.63, 1.75, 7.58, repro,
2016-01-18,-0.23, -0.66, 1.68, 1.68, 1.83, 7.80, repro,
2016-01-19,-1.03, -3.04, -3.84, 1.84, 1.91, 8.51, repro,
2016-01-20,0.09, 0.63, 1.40, 1.64, 1.76, 7.80, repro,
2016-01-21,2.01, -0.11, -11.47, 1.67, 1.80, 7.79, repro,
2016-01-22,1.65, -4.70, -6.63, 1.68, 1.81, 7.85, repro,
2016-01-23,2.67, -6.00, -0.35, 1.61, 1.72, 7.65, repro,
2016-01-24,0.40, -3.82, -5.59, 1.68, 1.91, 7.92, repro,
2016-01-25,1.94, -1.23, 4.40, 1.60, 1.75, 7.63, repro,
2016-01-26,4.15, -0.50, -2.67, 1.65, 1.83, 7.93, repro,
2016-01-27,4.25, -0.56, 7.15, 1.74, 1.88, 8.12, repro,
2016-01-28,2.34, 0.78, 4.11, 1.66, 1.87, 7.93, repro,
2016-01-29,4.34, -0.57, 17.32, 1.71, 1.86, 8.04, repro,
2016-01-30,2.47, 1.53, 13.66, 1.65, 1.79, 7.68, repro,
2016-01-31,0.75, -3.82, -7.05, 1.77, 1.99, 8.23, repro,
2016-02-01,3.31, -0.66, 7.56, 1.63, 1.78, 7.58, repro,
2016-02-02,-0.31, -1.35, -5.74, 1.65, 1.81, 7.67, repro,
2016-02-03,2.45, -1.39, -1.18, 1.66, 1.79, 7.67, repro,
2016-02-04,1.06, 0.24, -0.40, 1.75, 1.87, 8.07, repro,
2016-02-05,2.71, -0.77, -1.54, 1.75, 1.88, 7.98, repro,
2016-02-06,4.36, -1.91, -9.41, 1.85, 1.97, 8.91, repro,
2016-02-07,1.06, -3.60, 4.15, 1.65, 1.87, 7.75, repro,
2016-02-08,0.29, -2.93, -1.28, 1.65, 1.76, 7.71, repro,
2016-02-09,2.85, -1.25, 9.97, 1.63, 1.75, 7.67, repro,
2016-02-10,2.43, -2.06, 1.88, 1.64, 1.78, 7.64, repro,
