PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4853258743 North Latitude, -121.8668661906 East Longitude, 750.35598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-12,-27.43, 201.06, -2.19, 1.90, 1.54, 6.86, repro,
2016-07-13,-27.71, 201.04, -1.81, 1.89, 1.53, 6.83, repro,
2016-07-14,-27.20, 200.35, -0.01, 1.99, 1.61, 7.18, repro,
2016-07-15,-27.32, 201.50, -2.07, 1.90, 1.55, 6.88, repro,
2016-07-16,-27.91, 201.40, 2.40, 1.91, 1.54, 6.88, repro,
2016-07-17,-27.83, 201.50, -1.38, 1.90, 1.54, 6.83, repro,
2016-07-18,-27.19, 201.05, -5.29, 1.89, 1.53, 6.78, repro,
2016-07-19,-27.02, 200.88, -3.02, 1.91, 1.55, 6.91, repro,
2016-07-20,-26.36, 199.76, -3.10, 1.97, 1.60, 7.07, repro,
2016-07-21,-27.24, 201.14, -1.36, 1.92, 1.55, 6.89, repro,
2016-07-22,-27.23, 200.27, 0.91, 2.00, 1.67, 7.32, repro,
2016-07-23,-26.60, 200.55, -0.95, 1.94, 1.57, 7.02, repro,
2016-07-24,-27.53, 200.56, 1.05, 1.93, 1.56, 6.89, repro,
2016-07-25,-26.60, 200.52, 3.29, 1.89, 1.53, 6.77, repro,
2016-07-26,-26.35, 200.49, 1.76, 1.96, 1.61, 7.00, repro,
2016-07-27,-27.40, 199.26, 5.28, 2.31, 1.72, 7.81, repro,
2016-07-28,-27.93, 201.49, 6.34, 2.01, 1.62, 7.25, repro,
2016-07-29,-28.00, 200.75, 5.05, 2.07, 1.70, 7.64, repro,
2016-07-30,-28.09, 200.80, 11.32, 2.12, 1.72, 7.61, repro,
2016-07-31,-28.38, 200.09, 5.20, 1.97, 1.61, 7.12, repro,
2016-08-01,-26.01, 200.76, 3.24, 1.90, 1.55, 6.85, repro,
2016-08-02,-26.88, 201.00, -0.92, 1.95, 1.59, 7.01, repro,
2016-08-03,-27.85, 200.57, 2.43, 1.97, 1.63, 7.15, repro,
2016-08-04,-27.17, 200.08, 2.57, 1.95, 1.56, 6.97, repro,
2016-08-05,-26.71, 200.29, -0.70, 1.98, 1.63, 7.31, repro,
2016-08-06,-26.34, 201.13, 1.20, 1.92, 1.57, 6.99, repro,
2016-08-07,-27.51, 200.93, 0.39, 1.87, 1.53, 6.76, repro,
2016-08-08,-27.22, 200.79, 0.96, 1.93, 1.59, 7.01, repro,
2016-08-09,-27.83, 200.51, 2.64, 1.94, 1.57, 6.96, repro,
2016-08-10,-27.49, 199.71, 4.61, 1.90, 1.54, 6.85, repro,
2016-08-11,-27.24, 200.45, -2.74, 1.90, 1.55, 6.80, repro,
2016-08-12,-28.83, 200.84, -2.65, 1.93, 1.59, 6.96, repro,
2016-08-13,-26.79, 200.91, -4.11, 1.89, 1.54, 6.82, repro,
2016-08-14,-26.78, 201.23, -3.57, 1.93, 1.56, 6.95, repro,
2016-08-15,-25.31, 200.17, 0.04, 2.12, 1.72, 7.69, repro,
2016-08-16,-26.62, 200.64, 3.39, 1.95, 1.61, 7.01, repro,
2016-08-17,-26.70, 201.15, 1.72, 1.89, 1.54, 6.82, repro,
2016-08-18,-26.89, 200.97, 3.53, 1.89, 1.54, 6.84, repro,
2016-08-19,-26.75, 202.09, 1.70, 1.94, 1.57, 6.91, repro,
2016-08-20,-28.00, 199.58, 4.64, 2.08, 1.70, 7.57, repro,
2016-08-21,-26.51, 200.43, 5.20, 1.98, 1.60, 7.15, repro,
2016-08-22,-27.08, 201.08, 3.48, 1.99, 1.63, 7.17, repro,
2016-08-23,-26.29, 200.52, 6.06, 1.92, 1.57, 6.96, repro,
2016-08-24,-26.43, 201.59, 0.54, 1.97, 1.63, 7.25, repro,
2016-08-25,-26.22, 200.64, -4.62, 1.94, 1.57, 6.95, repro,
2016-08-26,-26.42, 200.60, 1.71, 1.98, 1.64, 7.36, repro,
2016-08-27,-27.59, 200.60, -9.13, 1.93, 1.57, 6.96, repro,
2016-08-28,-27.73, 200.38, -7.96, 1.98, 1.60, 7.14, repro,
2016-08-29,-27.74, 201.09, -4.73, 1.99, 1.65, 7.36, repro,
2016-08-30,-27.00, 202.16, -2.98, 2.07, 1.71, 7.62, repro,
2016-08-31,-28.69, 200.55, 0.15, 2.13, 1.76, 7.68, repro,
2016-09-01,-26.83, 199.90, -2.30, 1.92, 1.55, 6.89, repro,
2016-09-02,-28.57, 201.56, 1.71, 2.02, 1.66, 7.31, repro,
2016-09-03,-26.82, 200.91, 3.83, 1.97, 1.60, 7.11, repro,
2016-09-04,-27.08, 200.63, 1.52, 1.98, 1.63, 7.27, repro,
2016-09-05,-26.58, 199.47, 2.68, 2.37, 1.95, 8.68, repro,
2016-09-06,-27.15, 200.57, 4.67, 1.92, 1.57, 6.92, repro,
2016-09-07,-26.69, 199.73, 4.49, 1.99, 1.62, 7.18, repro,
2016-09-08,-26.66, 200.35, -6.14, 2.01, 1.61, 7.19, repro,
2016-09-09,-26.72, 199.51, 3.51, 2.13, 1.73, 7.80, repro,
2016-09-10,-27.40, 200.64, -4.40, 1.97, 1.63, 7.18, repro,
2016-09-11,-26.96, 201.52, -3.15, 1.91, 1.57, 6.89, repro,
2016-09-12,-26.96, 200.58, 2.21, 1.96, 1.59, 7.07, repro,
2016-09-13,-26.60, 199.76, 0.50, 2.01, 1.63, 7.24, repro,
2016-09-14,-25.78, 200.57, -2.60, 2.03, 1.65, 7.29, repro,
2016-09-15,-26.70, 200.34, 0.50, 2.05, 1.74, 7.45, repro,
2016-09-16,-26.76, 199.89, 2.99, 2.01, 1.59, 7.26, repro,
2016-09-17,-26.98, 199.53, 4.40, 1.88, 1.52, 6.78, repro,
2016-09-18,-27.13, 200.81, 8.35, 1.99, 1.59, 7.21, repro,
2016-09-19,-28.44, 199.84, 7.53, 1.99, 1.61, 7.11, repro,
2016-09-20,-28.96, 199.73, 6.00, 1.95, 1.57, 7.06, repro,
2016-09-21,-27.79, 198.57, 8.26, 1.97, 1.61, 7.15, repro,
2016-09-22,-27.63, 200.67, 2.01, 1.94, 1.58, 6.97, repro,
2016-09-23,-26.92, 200.36, 2.63, 1.92, 1.58, 6.92, repro,
2016-09-24,-26.08, 201.12, 5.11, 1.93, 1.56, 7.03, repro,
2016-09-25,-26.75, 199.95, 3.06, 1.90, 1.54, 6.87, repro,
2016-09-26,-27.36, 200.34, 2.68, 1.93, 1.58, 7.02, repro,
2016-09-27,-27.17, 200.16, 3.90, 1.96, 1.57, 7.10, repro,
2016-09-28,-26.88, 199.08, 2.93, 1.89, 1.52, 6.80, repro,
2016-09-29,-26.84, 200.15, -1.63, 1.92, 1.56, 6.95, repro,
2016-09-30,-27.54, 201.38, 2.73, 1.94, 1.58, 7.02, repro,
2016-10-01,-26.53, 201.57, -3.16, 1.90, 1.56, 6.93, repro,
2016-10-02,-26.64, 200.67, -6.86, 2.05, 1.68, 7.55, repro,
2016-10-03,-28.64, 200.29, -1.60, 1.99, 1.63, 7.20, repro,
2016-10-04,-27.62, 199.85, 5.16, 1.93, 1.56, 6.93, repro,
2016-10-05,-27.10, 199.74, 0.33, 2.05, 1.63, 7.31, repro,
2016-10-06,-27.71, 200.77, 6.13, 1.95, 1.56, 7.02, repro,
2016-10-07,-27.71, 200.44, 4.31, 1.96, 1.58, 7.07, repro,
2016-10-08,-27.92, 199.81, 4.58, 1.93, 1.54, 6.92, repro,
2016-10-09,-28.21, 199.89, 5.89, 1.92, 1.56, 6.95, repro,
2016-10-10,-27.89, 201.00, 3.45, 1.93, 1.54, 6.92, repro,
2016-10-11,-27.80, 200.56, 0.67, 2.14, 1.78, 7.81, repro,
2016-10-12,-26.15, 199.74, 4.89, 1.95, 1.59, 7.18, repro,
2016-10-13,-26.31, 200.68, -2.18, 1.91, 1.53, 6.86, repro,
2016-10-14,-28.50, 201.21, 2.59, 1.94, 1.57, 7.04, repro,
2016-10-15,-26.20, 198.98, -1.74, 2.01, 1.61, 7.34, repro,
2016-10-16,-26.06, 199.71, -0.85, 1.92, 1.56, 6.99, repro,
2016-10-17,-26.51, 201.07, 2.24, 1.89, 1.52, 6.83, repro,
2016-10-18,-26.97, 199.82, 0.24, 1.91, 1.53, 6.89, repro,
2016-10-19,-28.28, 197.98, -3.64, 1.92, 1.55, 6.99, repro,
2016-10-20,-26.42, 199.50, -1.07, 1.95, 1.59, 7.11, repro,
2016-10-21,-27.12, 200.07, -3.51, 1.89, 1.51, 6.75, repro,
2016-10-22,-27.41, 199.57, 6.56, 1.91, 1.54, 6.87, repro,
2016-10-23,-26.65, 199.87, 0.74, 1.90, 1.54, 6.86, repro,
2016-10-24,-26.25, 200.61, -6.04, 1.92, 1.56, 7.00, repro,
2016-10-25,-25.50, 201.29, -12.24, 1.91, 1.54, 6.93, repro,
2016-10-26,-27.23, 200.55, -3.34, 1.91, 1.54, 6.93, repro,
2016-10-27,-25.53, 200.41, -6.30, 1.89, 1.53, 6.81, repro,
2016-10-28,-27.70, 200.05, 2.11, 1.92, 1.53, 6.87, repro,
2016-10-29,-26.56, 199.90, -3.69, 1.92, 1.53, 6.87, repro,
2016-10-30,-27.11, 199.32, 1.60, 1.96, 1.59, 7.10, repro,
2016-10-31,-27.93, 200.47, 0.59, 1.94, 1.55, 6.90, repro,
2016-11-01,-26.28, 201.02, -1.98, 1.88, 1.51, 6.75, repro,
2016-11-02,-26.80, 199.98, -4.27, 2.08, 1.75, 7.69, repro,
2016-11-03,-27.28, 200.02, -8.48, 1.92, 1.52, 6.84, repro,
2016-11-04,-27.02, 200.61, -8.15, 1.91, 1.52, 6.81, repro,
2016-11-05,-26.96, 200.78, -2.63, 1.89, 1.52, 6.82, repro,
2016-11-06,-26.03, 199.86, -4.15, 1.90, 1.55, 6.87, repro,
2016-11-07,-27.19, 200.35, -7.64, 1.90, 1.53, 6.79, repro,
2016-11-08,-27.61, 200.55, -3.12, 1.94, 1.58, 6.99, repro,
2016-11-09,-27.66, 200.12, -1.98, 1.91, 1.54, 6.83, repro,
2016-11-10,-26.74, 200.53, -3.57, 1.99, 1.63, 7.09, repro,
2016-11-11,-26.21, 201.55, -2.29, 1.89, 1.54, 6.91, repro,
2016-11-12,-27.18, 200.41, -1.46, 1.89, 1.54, 6.86, repro,
2016-11-13,-26.72, 201.40, -7.71, 1.89, 1.53, 6.78, repro,
2016-11-14,-26.92, 200.27, -3.01, 1.89, 1.51, 6.77, repro,
2016-11-15,-27.45, 199.37, 1.72, 1.91, 1.54, 6.83, repro,
2016-11-16,-26.14, 201.75, 4.23, 1.93, 1.56, 6.89, repro,
2016-11-17,-26.06, 200.20, -5.67, 1.91, 1.55, 6.87, repro,
2016-11-18,-27.83, 200.70, -5.81, 1.94, 1.55, 7.00, repro,
2016-11-19,-24.46, 199.14, -0.11, 1.91, 1.52, 6.87, repro,
2016-11-20,-27.24, 200.81, 1.82, 1.90, 1.52, 6.82, repro,
2016-11-21,-27.18, 199.66, -0.03, 1.89, 1.53, 6.83, repro,
2016-11-22,-27.02, 201.26, -4.81, 1.89, 1.53, 6.79, repro,
2016-11-23,-26.79, 201.44, -8.21, 1.92, 1.56, 6.94, repro,
2016-11-24,-27.30, 201.25, -8.42, 1.89, 1.52, 6.81, repro,
2016-11-25,-26.74, 201.20, -6.91, 1.91, 1.52, 6.85, repro,
2016-11-26,-26.81, 200.35, -5.76, 1.95, 1.57, 7.03, repro,
2016-11-27,-26.86, 201.16, -5.70, 1.94, 1.58, 7.00, repro,
2016-11-28,-25.59, 201.31, -0.77, 1.96, 1.55, 7.05, repro,
2016-11-29,-26.38, 199.82, -9.50, 1.93, 1.54, 6.98, repro,
2016-11-30,-27.25, 200.61, -3.87, 1.89, 1.52, 6.81, repro,
2016-12-01,-26.55, 201.30, -6.80, 1.92, 1.56, 6.97, repro,
2016-12-02,-26.43, 198.80, -12.00, 2.01, 1.67, 7.49, repro,
2016-12-03,-24.24, 201.37, -6.05, 1.94, 1.54, 6.85, repro,
2016-12-04,-26.79, 199.50, -1.88, 1.89, 1.51, 6.76, repro,
2016-12-05,-27.72, 201.18, -9.32, 1.90, 1.54, 6.87, repro,
2016-12-06,-26.53, 200.11, -5.03, 1.90, 1.54, 6.87, repro,
2016-12-07,-26.45, 200.11, -11.73, 1.90, 1.53, 6.82, repro,
2016-12-08,-26.22, 199.52, -5.50, 1.92, 1.55, 6.91, repro,
2016-12-09,-24.79, 199.89, -12.22, 1.94, 1.55, 6.95, repro,
2016-12-10,-25.89, 199.05, -6.37, 1.87, 1.54, 6.80, repro,
2016-12-11,-25.87, 200.49, -4.80, 1.86, 1.54, 6.83, repro,
2016-12-12,-26.32, 200.58, -3.68, 1.87, 1.54, 6.85, repro,
2016-12-13,-26.11, 198.79, -1.83, 1.86, 1.53, 6.76, repro,
2016-12-14,-24.89, 201.40, -7.20, 1.86, 1.53, 6.76, repro,
2016-12-15,-25.57, 198.94, -7.66, 1.87, 1.54, 6.81, repro,
2016-12-16,-27.17, 202.16, 1.36, 1.85, 1.52, 6.74, repro,
2016-12-17,-26.53, 199.82, -8.57, 1.90, 1.57, 7.03, repro,
2016-12-18,-26.50, 200.06, -9.18, 1.86, 1.52, 6.75, repro,
2016-12-19,-26.22, 199.41, -2.68, 2.09, 1.64, 7.42, repro,
2016-12-20,-25.89, 200.59, -4.42, 1.86, 1.53, 6.76, repro,
2016-12-21,-26.42, 200.49, -1.71, 1.87, 1.53, 6.75, repro,
2016-12-22,-26.31, 201.32, -5.25, 1.86, 1.52, 6.75, repro,
2016-12-23,-26.68, 198.89, -0.86, 1.89, 1.56, 6.97, repro,
2016-12-24,-30.82, 184.03, 60.37, 251.02, 365.04, 872.60, repro,
2016-12-26,-25.15, 200.90, -9.32, 1.89, 1.53, 6.75, repro,
2016-12-27,-26.32, 201.01, -6.09, 1.85, 1.52, 6.73, repro,
2016-12-28,-26.14, 200.91, -1.06, 1.85, 1.51, 6.72, repro,
2016-12-29,-25.35, 200.93, -5.47, 1.86, 1.52, 6.73, repro,
2016-12-30,-26.19, 201.54, -2.22, 1.86, 1.54, 6.76, repro,
2016-12-31,-26.03, 201.34, 0.35, 2.01, 1.64, 7.19, repro,
2017-01-01,-25.61, 201.43, -2.89, 1.85, 1.52, 6.70, repro,
2017-01-02,-25.95, 200.50, -6.81, 1.92, 1.58, 7.06, repro,
2017-01-03,-26.08, 199.82, -10.74, 1.90, 1.54, 6.85, repro,
2017-01-04,-25.35, 198.79, -3.50, 1.95, 1.59, 7.04, repro,
2017-01-05,-26.72, 199.76, -6.06, 1.91, 1.54, 6.82, repro,
2017-01-06,-26.55, 199.72, -4.15, 1.92, 1.53, 6.81, repro,
2017-01-07,-26.14, 200.53, -0.15, 1.96, 1.57, 6.98, repro,
2017-01-08,-24.87, 200.65, -4.73, 1.93, 1.55, 6.95, repro,
2017-01-09,-24.38, 201.39, -11.30, 1.96, 1.56, 7.07, repro,
2017-01-10,-26.04, 200.89, -7.05, 2.00, 1.59, 7.14, repro,
2017-01-11,-25.43, 200.27, -11.46, 1.89, 1.53, 6.78, repro,
2017-01-12,-25.30, 199.51, -10.18, 1.90, 1.53, 6.79, repro,
2017-01-13,-25.38, 199.84, -13.01, 1.94, 1.58, 6.97, repro,
2017-01-14,-24.86, 200.20, -16.34, 1.92, 1.56, 6.88, repro,
2017-01-15,-26.42, 200.75, -8.47, 1.90, 1.54, 6.81, repro,
2017-01-16,-25.91, 200.47, -10.22, 1.90, 1.54, 6.79, repro,
2017-01-17,-26.77, 200.14, -0.66, 1.94, 1.59, 6.96, repro,
2017-01-18,-26.57, 200.48, -8.37, 1.95, 1.58, 6.93, repro,
2017-01-19,-27.41, 200.67, -0.66, 1.99, 1.58, 7.06, repro,
2017-01-20,-24.75, 199.52, -2.06, 1.93, 1.57, 6.92, repro,
2017-01-21,-26.01, 200.84, 1.66, 1.91, 1.56, 6.85, repro,
2017-01-22,-25.72, 201.14, -9.17, 1.90, 1.54, 6.80, repro,
2017-01-23,-26.21, 201.72, -3.87, 1.90, 1.53, 6.81, repro,
2017-01-24,-25.56, 200.92, -7.11, 1.90, 1.54, 6.81, repro,
2017-01-25,-25.70, 201.91, -18.10, 1.95, 1.57, 7.00, repro,
2017-01-26,-26.22, 200.03, -17.91, 1.97, 1.65, 7.16, repro,
2017-01-27,-24.39, 201.35, -20.17, 1.95, 1.61, 7.07, repro,
2017-01-28,-25.13, 201.73, -20.29, 1.91, 1.55, 6.88, repro,
2017-01-29,-26.42, 201.33, -13.45, 1.93, 1.56, 6.93, repro,
2017-01-30,-26.44, 201.33, -11.55, 1.90, 1.53, 6.80, repro,
2017-01-31,-25.86, 200.94, -13.18, 1.90, 1.54, 6.84, repro,
2017-02-01,-26.48, 201.18, -6.95, 1.91, 1.56, 6.91, repro,
2017-02-02,-24.96, 199.15, -16.19, 1.89, 1.53, 6.79, repro,
2017-02-03,-24.44, 203.63, -9.37, 1.97, 1.61, 7.18, repro,
2017-02-04,-25.01, 201.85, -6.15, 1.92, 1.56, 6.94, repro,
2017-02-05,-26.66, 201.69, -12.45, 1.89, 1.53, 6.81, repro,
2017-02-06,-23.30, 201.92, -8.36, 1.91, 1.57, 6.97, repro,
2017-02-07,-23.78, 199.82, -14.57, 1.94, 1.59, 7.07, repro,
2017-02-08,-25.64, 201.00, -11.36, 1.90, 1.54, 6.83, repro,
2017-02-09,-25.06, 201.51, -12.91, 1.90, 1.54, 6.83, repro,
2017-02-10,-24.58, 201.65, -14.69, 1.92, 1.55, 6.84, repro,
2017-02-11,-26.65, 200.60, -15.92, 1.92, 1.55, 6.98, repro,
2017-02-12,-27.03, 201.48, -16.67, 1.88, 1.54, 6.80, repro,
2017-02-13,-26.78, 202.62, -17.34, 1.95, 1.60, 7.09, repro,
2017-02-14,-26.83, 200.23, -12.43, 1.94, 1.58, 6.96, repro,
2017-02-15,-26.51, 201.87, -9.38, 2.02, 1.67, 7.38, repro,
2017-02-16,-24.07, 200.78, -6.27, 1.95, 1.60, 7.17, repro,
2017-02-17,-26.35, 198.60, 2.34, 1.92, 1.56, 6.91, repro,
2017-02-18,-26.39, 200.89, -7.14, 1.90, 1.53, 6.78, repro,
2017-02-19,-26.67, 202.35, -8.15, 1.89, 1.53, 6.78, repro,
2017-02-20,-25.81, 200.74, -12.10, 1.89, 1.53, 6.80, repro,
2017-02-21,-25.27, 201.66, -10.89, 1.92, 1.57, 6.93, repro,
2017-02-22,-26.36, 201.68, -14.69, 1.89, 1.54, 6.80, repro,
2017-02-23,-27.51, 204.46, -15.92, 1.97, 1.62, 7.10, repro,
2017-02-24,-25.77, 202.03, -16.73, 2.03, 1.65, 7.29, repro,
2017-02-25,-26.02, 201.13, -11.55, 2.12, 1.68, 7.49, repro,
2017-02-26,-25.98, 201.49, -8.52, 1.90, 1.55, 6.87, repro,
2017-02-27,-26.46, 201.30, -9.58, 2.00, 1.61, 7.06, repro,
2017-02-28,-25.73, 201.10, -14.89, 2.08, 1.73, 7.65, repro,
2017-03-01,-26.11, 202.97, -18.89, 1.97, 1.60, 7.16, repro,
2017-03-02,-26.51, 203.05, -12.53, 2.06, 1.70, 7.49, repro,
2017-03-03,-26.62, 202.20, -8.79, 2.03, 1.68, 7.41, repro,
2017-03-04,-26.53, 202.26, -10.94, 1.93, 1.56, 6.87, repro,
2017-03-05,-27.13, 202.54, -3.79, 1.98, 1.61, 7.10, repro,
2017-03-06,-27.08, 201.93, -8.85, 1.93, 1.55, 6.92, repro,
2017-03-07,-27.06, 203.02, -16.09, 2.03, 1.71, 7.32, repro,
2017-03-08,-26.88, 202.23, -12.63, 1.90, 1.54, 6.84, repro,
2017-03-09,-26.78, 202.62, -14.75, 1.91, 1.55, 6.90, repro,
2017-03-10,-27.38, 201.93, -16.41, 1.88, 1.52, 6.74, repro,
2017-03-11,-27.70, 201.51, -14.89, 1.88, 1.52, 6.73, repro,
2017-03-12,-26.46, 202.87, -11.09, 1.90, 1.53, 6.80, repro,
2017-03-13,-26.25, 202.66, -10.77, 1.92, 1.54, 6.87, repro,
2017-03-14,-27.24, 202.66, -8.14, 1.90, 1.53, 6.78, repro,
2017-03-15,-27.52, 202.41, -9.61, 1.88, 1.52, 6.74, repro,
2017-03-16,-26.72, 202.59, -13.02, 1.90, 1.56, 6.87, repro,
2017-03-17,-26.65, 202.99, -13.91, 1.88, 1.54, 6.80, repro,
2017-03-18,-26.78, 201.83, -6.65, 1.90, 1.55, 6.88, repro,
2017-03-19,-27.37, 202.85, -8.96, 1.90, 1.54, 6.84, repro,
2017-03-20,-25.90, 202.57, -8.75, 1.92, 1.56, 6.94, repro,
2017-03-21,-25.72, 200.84, -7.27, 1.95, 1.62, 7.15, repro,
2017-03-22,-25.86, 203.42, -4.77, 1.88, 1.53, 6.75, repro,
2017-03-23,-26.04, 202.75, -10.44, 1.93, 1.63, 7.00, repro,
2017-03-24,-25.44, 201.32, -10.26, 1.96, 1.61, 7.06, repro,
2017-03-25,-25.89, 203.08, -12.13, 1.99, 1.63, 7.16, repro,
2017-03-26,-26.35, 201.26, -10.24, 1.88, 1.54, 6.79, repro,
2017-03-27,-25.79, 203.28, -10.46, 1.88, 1.53, 6.74, repro,
2017-03-28,-26.32, 202.70, -12.76, 1.88, 1.53, 6.75, repro,
2017-03-29,-25.76, 201.93, -13.26, 1.94, 1.55, 6.94, repro,
2017-03-30,-26.85, 204.25, -13.18, 1.90, 1.54, 6.86, repro,
2017-03-31,-30.69, 200.23, -15.83, 1.89, 1.53, 6.78, repro,
2017-04-01,-27.04, 200.00, -14.33, 1.87, 1.53, 6.73, repro,
2017-04-02,-26.16, 202.00, -11.08, 1.88, 1.52, 6.71, repro,
2017-04-03,-25.87, 203.08, -12.53, 1.89, 1.53, 6.77, repro,
2017-04-04,-27.10, 201.57, -10.76, 1.91, 1.54, 6.87, repro,
2017-04-05,-26.40, 202.37, -11.74, 1.89, 1.53, 6.78, repro,
2017-04-06,-26.90, 202.93, -16.82, 1.90, 1.55, 6.87, repro,
2017-04-07,-25.78, 199.23, -6.18, 1.93, 1.59, 6.99, repro,
2017-04-08,-27.26, 203.21, -7.73, 1.89, 1.53, 6.79, repro,
2017-04-09,-26.35, 202.14, -13.69, 1.91, 1.54, 6.85, repro,
2017-04-10,-26.50, 201.07, -13.32, 1.91, 1.55, 6.87, repro,
2017-04-11,-26.55, 202.71, -17.31, 1.89, 1.53, 6.78, repro,
2017-04-12,-23.85, 202.33, -15.80, 1.89, 1.52, 6.77, repro,
2017-04-13,-25.49, 203.08, -17.51, 1.89, 1.55, 6.86, repro,
2017-04-14,-25.83, 202.33, -19.82, 1.90, 1.54, 6.82, repro,
2017-04-15,-27.47, 201.31, -15.65, 1.90, 1.55, 6.88, repro,
2017-04-16,-26.79, 202.27, -8.43, 1.90, 1.55, 6.87, repro,
2017-04-17,-25.71, 203.43, -15.52, 1.88, 1.52, 6.73, repro,
2017-04-18,-27.17, 200.60, -13.45, 1.93, 1.55, 6.88, repro,
2017-04-19,-27.10, 203.51, -19.37, 1.89, 1.53, 6.76, repro,
2017-04-20,-26.45, 202.44, -15.52, 1.93, 1.58, 6.93, repro,
2017-04-21,-27.11, 199.89, -14.91, 1.92, 1.55, 6.90, repro,
2017-04-22,-27.04, 203.31, -12.73, 1.89, 1.53, 6.77, repro,
2017-04-23,-28.02, 202.74, -16.58, 1.90, 1.53, 6.81, repro,
2017-04-24,-27.91, 201.85, -9.17, 1.89, 1.53, 6.79, repro,
2017-04-25,-26.90, 202.97, -14.16, 1.97, 1.56, 7.05, repro,
2017-04-26,-26.47, 202.47, -13.67, 1.90, 1.54, 6.81, repro,
2017-04-27,-28.20, 201.98, -15.09, 1.94, 1.58, 6.92, repro,
2017-04-28,-26.41, 201.26, -18.28, 1.93, 1.60, 6.99, repro,
2017-04-29,-27.97, 200.05, -16.63, 1.88, 1.52, 6.74, repro,
2017-04-30,-26.81, 201.81, -13.63, 1.90, 1.53, 6.80, repro,
2017-05-01,-26.48, 201.58, -10.76, 1.98, 1.60, 7.12, repro,
2017-05-02,-27.01, 201.54, -10.54, 1.92, 1.55, 6.88, repro,
2017-05-03,-27.36, 201.49, -15.28, 1.90, 1.54, 6.83, repro,
2017-05-04,-27.22, 201.44, -14.24, 1.89, 1.54, 6.79, repro,
2017-05-05,-26.59, 202.51, -8.60, 1.94, 1.57, 7.02, repro,
2017-05-06,-26.39, 202.38, -12.54, 1.92, 1.55, 6.86, repro,
2017-05-07,-27.13, 201.26, -9.91, 1.92, 1.55, 6.89, repro,
2017-05-08,-27.46, 201.67, -12.70, 1.92, 1.57, 6.87, repro,
2017-05-09,-27.00, 201.13, -12.39, 1.96, 1.61, 6.97, repro,
2017-05-10,-27.16, 201.89, -12.06, 1.98, 1.62, 7.21, repro,
2017-05-11,-26.96, 203.39, -18.94, 2.00, 1.66, 7.30, repro,
2017-05-12,-28.00, 203.89, -15.38, 2.00, 1.66, 7.25, repro,
2017-05-13,-26.41, 202.56, -15.90, 1.96, 1.57, 6.94, repro,
2017-05-14,-27.20, 203.01, -12.35, 1.94, 1.56, 6.91, repro,
2017-05-15,-27.42, 200.60, -9.34, 2.18, 1.86, 8.03, repro,
2017-05-16,-26.57, 201.26, -8.67, 1.93, 1.58, 7.01, repro,
2017-05-17,-27.63, 202.58, -8.64, 1.94, 1.58, 7.01, repro,
2017-05-18,-26.50, 201.44, -10.27, 1.96, 1.64, 7.20, repro,
2017-05-19,-26.10, 200.99, -15.16, 1.99, 1.57, 7.07, repro,
2017-05-20,-26.28, 201.32, -9.68, 1.93, 1.57, 6.90, repro,
2017-05-21,-28.13, 200.58, -5.75, 1.85, 1.53, 6.77, repro,
2017-05-22,-27.18, 200.68, -8.23, 1.89, 1.55, 6.86, repro,
2017-05-23,-27.07, 201.37, -8.08, 1.89, 1.54, 6.84, repro,
2017-05-24,-27.01, 201.93, -3.41, 1.92, 1.59, 7.06, repro,
2017-05-25,-26.25, 201.23, -4.02, 1.92, 1.58, 6.93, repro,
2017-05-26,-27.56, 201.39, -8.12, 1.89, 1.56, 6.80, repro,
2017-05-27,-27.55, 201.33, -9.74, 1.93, 1.58, 7.01, repro,
2017-05-28,-27.16, 201.31, -12.77, 1.90, 1.55, 6.84, repro,
2017-05-29,-27.09, 201.50, -8.45, 1.91, 1.56, 6.84, repro,
2017-05-30,-27.50, 200.55, -3.36, 1.94, 1.60, 6.98, repro,
2017-05-31,-26.86, 201.69, -5.53, 1.89, 1.60, 6.94, repro,
2017-06-01,-27.30, 200.94, -9.16, 1.85, 1.53, 6.78, repro,
2017-06-02,-26.96, 201.35, -3.74, 1.89, 1.56, 6.89, repro,
2017-06-03,-27.65, 201.27, -4.51, 1.86, 1.52, 6.72, repro,
2017-06-04,-27.43, 202.72, -3.68, 1.84, 1.52, 6.70, repro,
2017-06-05,-27.09, 201.53, -4.96, 1.86, 1.53, 6.77, repro,
2017-06-06,-26.98, 201.78, -3.24, 1.91, 1.60, 6.96, repro,
2017-06-07,-27.43, 200.59, -5.56, 1.88, 1.54, 6.80, repro,
2017-06-08,-27.65, 200.53, -8.05, 1.98, 1.64, 7.23, repro,
2017-06-09,-26.94, 201.57, -7.17, 1.87, 1.54, 6.82, repro,
2017-06-10,-25.86, 201.19, -2.16, 1.85, 1.53, 6.74, repro,
2017-06-11,-25.58, 203.54, -5.62, 1.87, 1.56, 6.76, repro,
2017-06-12,-27.08, 201.88, -2.61, 1.85, 1.52, 6.68, repro,
2017-06-13,-26.99, 201.12, -3.57, 1.92, 1.56, 6.86, repro,
