PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVYS
Station name,HVYS_SCGN_CS2000
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4412310769 North Latitude, -119.1875419566 East Longitude, 373.94924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-31,3.09, -2.43, 10.87, 1.83, 1.56, 6.92, repro,
2017-06-01,2.97, -3.23, 12.81, 1.84, 1.55, 6.91, repro,
2017-06-02,1.68, -3.30, 12.90, 1.87, 1.60, 7.11, repro,
2017-06-03,1.22, -2.90, 14.42, 1.84, 1.57, 6.99, repro,
2017-06-04,2.08, -1.91, 20.03, 1.85, 1.61, 7.08, repro,
2017-06-05,1.60, -2.38, 15.27, 1.82, 1.55, 6.85, repro,
2017-06-06,2.77, -3.00, 16.58, 1.86, 1.61, 7.06, repro,
2017-06-07,2.42, -2.95, 13.43, 1.86, 1.57, 7.01, repro,
2017-06-08,2.54, -3.27, 16.30, 1.85, 1.57, 7.03, repro,
2017-06-09,1.85, -3.55, 17.37, 1.85, 1.57, 7.00, repro,
2017-06-10,3.55, -2.56, 20.46, 1.83, 1.55, 6.88, repro,
2017-06-11,2.97, -3.67, 18.70, 1.86, 1.60, 7.03, repro,
2017-06-12,1.89, -2.19, 23.35, 1.86, 1.57, 7.02, repro,
2017-06-13,1.71, -2.21, 18.85, 1.84, 1.56, 6.95, repro,
2017-06-14,2.53, -2.83, 21.82, 1.83, 1.55, 6.91, repro,
2017-06-15,2.24, -2.11, 22.62, 1.87, 1.63, 7.12, repro,
2017-06-16,0.79, -2.25, 23.96, 1.95, 1.76, 7.56, repro,
2017-06-17,2.24, -2.43, 21.08, 1.83, 1.55, 6.90, repro,
2017-06-18,2.40, -1.50, 17.31, 1.84, 1.57, 6.99, repro,
2017-06-19,1.42, -2.69, 12.90, 1.83, 1.56, 6.93, repro,
2017-06-20,2.19, -2.22, 11.42, 1.86, 1.60, 7.02, repro,
2017-06-21,1.06, -2.36, 19.99, 1.82, 1.56, 6.88, repro,
2017-06-22,0.88, -2.69, 19.22, 1.83, 1.57, 6.96, repro,
2017-06-23,2.26, -1.35, 17.93, 1.85, 1.59, 7.01, repro,
2017-06-24,3.72, -2.75, 14.12, 1.84, 1.57, 7.03, repro,
2017-06-25,1.88, -2.77, 15.53, 1.83, 1.56, 6.94, repro,
2017-06-26,1.56, -1.19, 21.79, 1.81, 1.55, 6.86, repro,
2017-06-27,1.47, -2.56, 20.68, 1.83, 1.54, 6.88, repro,
2017-06-28,1.97, -2.54, 17.86, 1.84, 1.56, 6.95, repro,
2017-06-29,2.01, -2.03, 16.79, 1.84, 1.56, 6.96, repro,
2017-06-30,0.61, -1.77, 12.59, 1.86, 1.58, 7.09, repro,
2017-07-01,1.09, -2.11, 15.42, 1.82, 1.55, 6.89, repro,
2017-07-02,1.91, -2.46, 11.73, 1.83, 1.55, 6.88, repro,
2017-07-03,2.34, -2.39, 14.91, 1.83, 1.56, 6.93, repro,
2017-07-04,1.91, -1.37, 17.32, 1.84, 1.57, 6.95, repro,
2017-07-05,2.76, -2.11, 12.94, 1.85, 1.58, 7.01, repro,
2017-07-06,2.37, -0.73, 16.06, 1.90, 1.57, 7.05, repro,
2017-07-07,2.99, -1.05, 14.52, 1.91, 1.57, 7.03, repro,
2017-07-08,2.74, -1.64, 16.96, 1.85, 1.56, 6.94, repro,
2017-07-09,1.97, -3.40, 17.86, 1.85, 1.56, 6.96, repro,
2017-07-10,4.04, -2.26, 24.45, 1.85, 1.56, 6.97, repro,
2017-07-11,2.16, -1.61, 18.37, 1.84, 1.56, 6.92, repro,
2017-07-12,0.22, -2.57, 16.59, 1.86, 1.60, 7.05, repro,
2017-07-13,2.00, -1.17, 17.79, 1.84, 1.60, 6.95, repro,
2017-07-14,2.43, -1.51, 12.93, 1.85, 1.57, 7.01, repro,
2017-07-15,2.25, -2.72, 18.28, 2.01, 1.63, 7.45, repro,
2017-07-16,0.84, -3.05, 20.90, 1.83, 1.56, 6.90, repro,
2017-07-17,2.52, -2.47, 22.47, 1.85, 1.60, 7.06, repro,
2017-07-18,2.05, -2.09, 18.67, 1.82, 1.57, 6.89, repro,
2017-07-19,1.87, -3.40, 19.88, 1.83, 1.56, 6.91, repro,
2017-07-20,1.26, -2.46, 9.80, 1.84, 1.58, 7.01, repro,
2017-07-21,2.41, -3.23, 17.23, 1.83, 1.56, 6.92, repro,
2017-07-22,1.69, -3.35, 14.62, 1.83, 1.59, 6.96, repro,
2017-07-23,0.69, -2.80, 20.95, 1.84, 1.58, 6.99, repro,
2017-07-24,1.65, -3.05, 17.65, 1.86, 1.59, 7.05, repro,
2017-07-25,1.84, -3.05, 22.05, 1.84, 1.57, 6.99, repro,
2017-07-26,2.72, -2.74, 12.66, 1.83, 1.58, 6.96, repro,
2017-07-27,1.69, -3.65, 17.94, 1.84, 1.59, 7.01, repro,
2017-07-28,1.11, -3.78, 19.77, 1.84, 1.58, 7.00, repro,
2017-07-29,1.51, -3.05, 15.71, 1.84, 1.58, 6.99, repro,
2017-07-30,0.12, -2.27, 12.39, 1.84, 1.57, 6.95, repro,
2017-07-31,1.62, -0.79, 14.42, 1.84, 1.57, 6.92, repro,
2017-08-01,0.10, -2.23, 16.06, 1.83, 1.58, 6.96, repro,
2017-08-02,1.37, -2.25, 11.53, 1.86, 1.62, 7.12, repro,
2017-08-03,1.08, -2.82, 13.13, 1.89, 1.61, 7.11, repro,
2017-08-04,1.38, -1.39, 13.17, 1.88, 1.61, 7.17, repro,
2017-08-05,1.08, -1.29, 11.43, 1.83, 1.58, 6.97, repro,
2017-08-06,2.48, -2.31, 10.85, 1.82, 1.56, 6.90, repro,
2017-08-07,1.16, -2.68, 7.93, 1.85, 1.61, 7.11, repro,
2017-08-08,1.55, -1.82, 16.31, 1.87, 1.64, 7.13, repro,
2017-08-09,1.52, -2.36, 18.86, 1.84, 1.57, 6.95, repro,
2017-08-10,1.63, -2.30, 12.14, 1.83, 1.58, 6.98, repro,
2017-08-11,0.66, -4.76, 16.30, 1.89, 1.60, 7.15, repro,
2017-08-12,1.65, -3.37, 16.17, 1.84, 1.58, 6.98, repro,
2017-08-13,0.58, -3.64, 15.11, 1.83, 1.58, 6.94, repro,
2017-08-14,0.44, -2.72, 19.30, 1.89, 1.60, 7.17, repro,
2017-08-15,1.84, -2.14, 17.10, 1.83, 1.57, 6.92, repro,
2017-08-16,2.14, -3.85, 15.98, 1.83, 1.58, 6.96, repro,
2017-08-17,1.93, -2.91, 11.13, 1.88, 1.62, 7.09, repro,
2017-08-18,1.54, -0.40, 7.37, 1.92, 1.66, 7.27, repro,
2017-08-19,0.89, -1.41, 14.01, 1.91, 1.69, 7.28, repro,
2017-08-20,1.77, -1.60, 11.02, 1.83, 1.57, 6.89, repro,
2017-08-21,1.35, -2.31, 14.17, 1.84, 1.59, 6.98, repro,
2017-08-22,1.97, -1.56, 16.95, 1.86, 1.60, 7.00, repro,
2017-08-23,2.24, -2.76, 16.01, 1.84, 1.58, 6.96, repro,
2017-08-24,1.19, -4.23, 8.90, 1.86, 1.60, 7.12, repro,
2017-08-25,0.83, -1.64, 14.98, 1.90, 1.61, 7.22, repro,
2017-08-26,2.29, -3.40, 8.54, 1.83, 1.58, 6.93, repro,
2017-08-27,0.85, -2.16, 14.39, 1.87, 1.62, 7.08, repro,
2017-08-28,-0.31, -2.02, 12.70, 1.84, 1.57, 6.96, repro,
2017-08-29,0.90, -3.17, 17.59, 1.86, 1.62, 7.03, repro,
2017-08-30,1.86, -2.20, 22.91, 1.85, 1.59, 7.03, repro,
2017-08-31,0.62, -4.72, 18.18, 1.93, 1.66, 7.25, repro,
2017-09-01,-0.28, -3.93, 17.68, 1.96, 1.72, 7.30, repro,
2017-09-02,2.25, -2.71, 22.64, 1.88, 1.63, 7.21, repro,
2017-09-03,1.79, -1.42, 22.21, 1.99, 1.70, 7.49, repro,
2017-09-04,3.48, -4.01, 14.85, 1.85, 1.58, 7.00, repro,
2017-09-05,0.80, -3.14, 14.63, 1.84, 1.57, 6.93, repro,
2017-09-06,2.35, -2.40, 17.02, 1.83, 1.59, 6.95, repro,
2017-09-07,1.65, -3.64, 22.85, 1.87, 1.65, 7.16, repro,
2017-09-08,1.05, -3.42, 22.78, 1.87, 1.62, 7.14, repro,
2017-09-09,0.26, -3.18, 15.15, 1.87, 1.59, 7.06, repro,
2017-09-10,1.63, -3.27, 16.51, 1.85, 1.58, 6.98, repro,
2017-09-11,-0.42, -1.72, 28.95, 1.85, 1.61, 7.06, repro,
2017-09-12,1.28, -3.50, 22.24, 1.85, 1.62, 7.04, repro,
2017-09-13,1.75, -2.46, 18.87, 1.89, 1.65, 7.18, repro,
2017-09-14,0.08, -4.70, 18.32, 1.90, 1.68, 7.22, repro,
2017-09-15,-0.47, -2.48, 25.29, 1.87, 1.64, 7.13, repro,
2017-09-16,-0.05, -4.10, 25.66, 1.81, 1.57, 6.87, repro,
2017-09-17,0.36, -3.82, 16.02, 1.84, 1.59, 6.97, repro,
2017-09-18,1.45, -3.42, 21.76, 1.82, 1.58, 6.92, repro,
2017-09-19,0.98, -3.65, 16.79, 1.85, 1.58, 7.01, repro,
2017-09-20,1.37, -3.81, 14.72, 1.85, 1.58, 6.99, repro,
2017-09-21,1.60, -4.75, 21.95, 1.92, 1.66, 7.29, repro,
2017-09-22,1.08, -3.21, 18.29, 1.82, 1.58, 6.91, repro,
2017-09-23,1.56, -2.92, 19.40, 1.85, 1.61, 7.10, repro,
2017-09-24,0.58, -2.54, 28.26, 1.84, 1.57, 6.93, repro,
2017-09-25,0.99, -2.31, 21.22, 1.85, 1.58, 7.00, repro,
2017-09-26,2.12, -1.67, 18.50, 1.86, 1.58, 7.04, repro,
2017-09-27,0.32, -2.67, 17.39, 1.84, 1.58, 6.96, repro,
2017-09-28,0.94, -3.00, 19.49, 1.84, 1.57, 6.93, repro,
2017-09-29,1.82, -3.59, 17.32, 1.84, 1.58, 6.97, repro,
2017-09-30,1.28, -3.14, 12.95, 1.85, 1.58, 7.01, repro,
2017-10-01,0.95, -3.73, 18.17, 1.85, 1.59, 7.02, repro,
2017-10-02,2.77, -2.39, 21.79, 1.84, 1.58, 6.97, repro,
2017-10-03,1.97, -4.15, 19.22, 1.86, 1.62, 7.08, repro,
2017-10-04,2.04, -3.43, 15.59, 1.88, 1.62, 7.20, repro,
2017-10-05,1.30, -1.94, 12.33, 1.84, 1.57, 6.93, repro,
2017-10-06,2.13, -1.72, 22.43, 1.85, 1.58, 6.98, repro,
2017-10-07,1.96, -2.94, 24.78, 1.88, 1.62, 7.15, repro,
2017-10-08,1.20, -3.01, 23.48, 1.86, 1.58, 6.99, repro,
2017-10-09,1.90, -4.19, 18.95, 1.84, 1.58, 6.95, repro,
2017-10-10,2.10, -2.74, 18.99, 1.85, 1.59, 6.98, repro,
2017-10-11,2.15, -2.58, 16.97, 1.85, 1.59, 6.99, repro,
2017-10-12,1.56, -2.87, 19.02, 1.89, 1.64, 7.19, repro,
2017-10-13,3.04, -3.84, 18.63, 1.85, 1.58, 6.96, repro,
2017-10-14,1.85, -3.02, 14.04, 1.84, 1.58, 6.93, repro,
2017-10-15,2.08, -3.38, 19.40, 1.84, 1.58, 6.96, repro,
2017-10-16,2.20, -3.32, 18.48, 1.85, 1.58, 6.99, repro,
2017-10-17,1.48, -3.33, 19.32, 1.84, 1.59, 7.00, repro,
2017-10-18,1.85, -2.09, 22.82, 1.83, 1.56, 6.87, repro,
2017-10-19,2.48, -3.98, 27.33, 1.88, 1.64, 7.16, repro,
2017-10-20,-0.10, -4.13, 17.16, 1.87, 1.63, 7.09, repro,
2017-10-21,6.14, -4.17, 15.41, 1.84, 1.55, 6.86, repro,
2017-10-22,3.37, -2.34, 18.34, 1.89, 1.57, 7.09, repro,
2017-10-23,1.70, -3.51, 15.23, 1.84, 1.57, 6.96, repro,
2017-10-24,1.88, -3.34, 18.68, 1.82, 1.55, 6.83, repro,
2017-10-25,2.86, -3.19, 18.35, 1.84, 1.58, 6.94, repro,
2017-10-26,2.25, -2.35, 16.79, 1.83, 1.55, 6.85, repro,
2017-10-27,2.33, -2.59, 16.08, 1.90, 1.61, 7.06, repro,
2017-10-28,1.17, -2.93, 16.36, 1.84, 1.58, 6.98, repro,
2017-10-29,1.32, -2.53, 20.08, 1.84, 1.55, 6.88, repro,
2017-10-30,0.80, -2.79, 18.71, 1.85, 1.56, 6.95, repro,
2017-10-31,1.45, -2.61, 15.94, 1.86, 1.56, 6.95, repro,
2017-11-01,1.60, -2.33, 14.84, 1.83, 1.55, 6.85, repro,
2017-11-02,1.30, -2.18, 17.30, 1.88, 1.59, 7.00, repro,
2017-11-03,1.43, -1.98, 14.20, 1.85, 1.60, 6.99, repro,
2017-11-04,0.85, -3.47, 10.92, 1.84, 1.56, 6.91, repro,
2017-11-05,1.21, -2.60, 12.81, 1.85, 1.57, 6.94, repro,
2017-11-06,0.33, -2.85, 12.26, 1.83, 1.55, 6.84, repro,
2017-11-07,1.40, -1.99, 14.03, 1.84, 1.56, 6.88, repro,
2017-11-08,1.30, -2.76, 9.69, 1.83, 1.56, 6.91, repro,
2017-11-09,2.21, -2.48, 11.57, 1.86, 1.63, 7.09, repro,
2017-11-10,2.01, -2.69, 13.24, 1.87, 1.62, 7.11, repro,
2017-11-11,1.24, -2.98, 15.32, 1.90, 1.66, 7.28, repro,
2017-11-12,1.21, -3.40, 16.27, 1.86, 1.58, 6.96, repro,
2017-11-13,1.63, -3.01, 18.44, 1.84, 1.56, 6.90, repro,
2017-11-14,2.04, -2.87, 15.55, 1.83, 1.57, 6.90, repro,
2017-11-15,1.11, -2.09, 9.88, 1.83, 1.57, 6.89, repro,
2017-11-16,1.07, -3.15, 13.63, 1.85, 1.56, 6.93, repro,
2017-11-17,1.52, -3.78, 18.45, 1.83, 1.54, 6.83, repro,
2017-11-18,1.11, -2.36, 21.35, 1.84, 1.56, 6.86, repro,
2017-11-19,1.29, -1.89, 15.62, 1.84, 1.56, 6.90, repro,
2017-11-20,0.32, -2.00, 22.90, 1.84, 1.56, 6.91, repro,
2017-11-21,1.26, -2.91, 20.45, 1.85, 1.56, 6.96, repro,
2017-11-22,1.62, -2.28, 13.94, 1.83, 1.56, 6.90, repro,
2017-11-23,1.89, -2.72, 17.32, 1.84, 1.56, 6.89, repro,
2017-11-24,2.90, -3.48, 17.65, 1.85, 1.59, 7.00, repro,
2017-11-25,2.03, -2.46, 20.52, 1.84, 1.58, 6.96, repro,
2017-11-26,2.41, -2.15, 16.36, 1.85, 1.57, 6.95, repro,
2017-11-27,1.01, -3.93, 24.94, 1.90, 1.59, 7.16, repro,
2017-11-28,1.33, -3.67, 17.47, 1.83, 1.55, 6.83, repro,
2017-11-29,2.27, -3.07, 21.49, 1.87, 1.56, 7.03, repro,
2017-11-30,1.46, -3.13, 17.36, 1.88, 1.57, 7.05, repro,
2017-12-01,1.38, -3.02, 17.98, 1.87, 1.57, 6.94, repro,
2017-12-02,1.55, -3.11, 20.50, 1.84, 1.56, 6.91, repro,
2017-12-03,1.27, -3.32, 19.40, 1.83, 1.55, 6.84, repro,
2017-12-04,1.25, -3.13, 21.02, 1.83, 1.56, 6.88, repro,
2017-12-05,0.82, -2.82, 25.24, 1.84, 1.56, 6.90, repro,
2017-12-06,-0.01, -3.77, 15.72, 1.86, 1.57, 6.95, repro,
2017-12-07,-0.59, -4.10, 20.64, 1.85, 1.58, 6.94, repro,
2017-12-08,0.89, -2.28, 17.56, 1.83, 1.56, 6.87, repro,
2017-12-09,0.64, -3.17, 18.51, 1.83, 1.54, 6.78, repro,
2017-12-10,0.57, -2.68, 16.81, 1.84, 1.55, 6.88, repro,
2017-12-11,0.75, -3.34, 18.66, 1.95, 1.72, 7.36, repro,
2017-12-12,1.73, -1.41, 14.31, 1.86, 1.57, 6.97, repro,
2017-12-13,0.88, -3.73, 14.53, 1.84, 1.56, 6.88, repro,
2017-12-14,-0.72, -3.21, 21.61, 1.85, 1.62, 6.99, repro,
2017-12-15,0.53, -2.33, 17.86, 1.83, 1.55, 6.85, repro,
2017-12-16,1.45, -3.55, 23.30, 1.86, 1.57, 6.97, repro,
2017-12-17,-0.08, -4.62, 24.34, 1.85, 1.56, 6.91, repro,
2017-12-18,1.74, -2.82, 17.63, 1.86, 1.57, 6.93, repro,
2017-12-19,0.15, -1.71, 19.69, 1.89, 1.58, 7.00, repro,
2017-12-20,1.41, -2.40, 14.48, 1.89, 1.58, 7.10, repro,
2017-12-21,-0.97, -1.10, 15.44, 1.85, 1.58, 6.94, repro,
2017-12-22,1.34, -2.26, 17.79, 1.85, 1.56, 6.90, repro,
2017-12-23,1.10, -3.10, 17.84, 1.84, 1.56, 6.90, repro,
2017-12-24,0.44, -2.17, 16.12, 1.85, 1.57, 6.93, repro,
2017-12-25,1.66, -2.25, 16.33, 1.84, 1.56, 6.89, repro,
2017-12-26,1.81, -2.44, 14.11, 1.85, 1.55, 6.89, repro,
2017-12-27,1.22, -1.99, 11.15, 1.87, 1.56, 6.93, repro,
2017-12-28,1.67, -2.76, 17.31, 1.86, 1.57, 6.96, repro,
2017-12-29,1.16, -2.61, 17.57, 1.85, 1.57, 6.89, repro,
2017-12-30,0.68, -2.24, 17.70, 1.84, 1.57, 6.90, repro,
2017-12-31,0.04, -2.70, 18.36, 1.84, 1.57, 6.92, repro,
2018-01-01,2.46, -2.86, 12.94, 1.84, 1.57, 6.88, repro,
2018-01-02,1.51, -2.98, 14.40, 1.87, 1.58, 7.00, repro,
2018-01-03,0.95, -3.68, 13.80, 1.84, 1.57, 6.87, repro,
2018-01-04,-0.48, -2.78, 15.86, 1.86, 1.59, 7.14, repro,
2018-01-05,1.45, -3.37, 9.38, 1.84, 1.57, 6.91, repro,
2018-01-06,1.64, -3.00, 22.39, 1.83, 1.56, 6.89, repro,
2018-01-07,2.36, -4.41, 14.45, 1.86, 1.57, 6.94, repro,
2018-01-08,0.50, -2.74, 21.36, 1.88, 1.60, 7.03, repro,
2018-01-09,-0.46, -3.72, 16.75, 1.86, 1.58, 7.00, repro,
2018-01-10,-2.11, -5.29, 13.63, 1.86, 1.57, 6.97, repro,
2018-01-11,3.80, -3.09, 12.24, 1.83, 1.55, 6.84, repro,
2018-01-12,0.06, -3.47, 12.22, 1.84, 1.54, 6.85, repro,
2018-01-13,1.71, -2.72, 11.10, 1.83, 1.55, 6.87, repro,
2018-01-14,1.37, -3.17, 12.76, 1.85, 1.56, 6.95, repro,
2018-01-15,0.73, -3.54, 6.69, 1.84, 1.55, 6.91, repro,
2018-01-16,0.82, -3.32, 6.74, 1.84, 1.55, 6.88, repro,
2018-01-17,2.08, -2.32, 9.88, 1.86, 1.57, 6.97, repro,
2018-01-18,1.61, -2.80, 9.29, 1.84, 1.56, 6.85, repro,
2018-01-19,2.05, -2.79, 17.67, 1.83, 1.56, 6.87, repro,
2018-01-20,-1.40, -4.18, 24.56, 1.85, 1.58, 6.98, repro,
2018-01-21,0.26, -2.69, 22.58, 1.84, 1.57, 6.90, repro,
2018-01-22,2.39, -3.33, 13.50, 1.84, 1.57, 6.92, repro,
2018-01-23,1.17, -2.90, 11.98, 1.84, 1.56, 6.87, repro,
2018-01-24,2.41, -1.91, 15.95, 1.86, 1.62, 7.05, repro,
2018-01-25,1.45, -2.05, 18.71, 1.87, 1.63, 7.10, repro,
2018-01-26,2.94, -4.11, 15.67, 1.90, 1.62, 7.18, repro,
2018-01-27,2.51, -2.95, 11.59, 1.89, 1.63, 7.12, repro,
2018-01-28,-0.43, -4.37, 13.23, 1.88, 1.62, 7.11, repro,
2018-01-29,2.29, -3.18, 10.53, 1.88, 1.63, 7.13, repro,
2018-01-30,1.73, -2.84, 12.43, 1.88, 1.63, 7.12, repro,
2018-01-31,1.62, -2.80, 15.30, 1.88, 1.62, 7.09, repro,
2018-02-01,1.99, -3.25, 14.62, 1.90, 1.61, 7.09, repro,
2018-02-02,2.31, -2.70, 20.97, 1.90, 1.63, 7.14, repro,
2018-02-03,2.62, -2.81, 11.93, 1.88, 1.62, 7.11, repro,
2018-02-04,2.39, -2.77, 13.32, 1.90, 1.67, 7.22, repro,
2018-02-05,2.15, -2.32, 19.03, 1.89, 1.67, 7.20, repro,
2018-02-06,3.13, -2.38, 18.18, 2.02, 1.70, 7.49, repro,
2018-02-07,1.23, -1.10, 12.57, 1.89, 1.63, 7.14, repro,
2018-02-08,3.12, -1.69, 14.02, 1.94, 1.65, 7.26, repro,
2018-02-09,0.85, -1.52, 16.85, 1.86, 1.60, 7.00, repro,
2018-02-10,-0.44, -3.27, 9.61, 1.87, 1.60, 7.01, repro,
2018-02-11,0.23, -1.82, 13.82, 1.88, 1.60, 7.05, repro,
2018-02-12,3.17, -1.83, 12.04, 1.89, 1.60, 7.05, repro,
2018-02-13,2.40, -1.16, 10.73, 1.91, 1.66, 7.20, repro,
2018-02-14,3.12, -1.48, 19.08, 1.93, 1.65, 7.23, repro,
2018-02-15,1.27, -2.08, 15.08, 1.87, 1.60, 7.02, repro,
2018-02-16,-0.69, -2.55, 24.35, 1.87, 1.61, 7.03, repro,
2018-02-17,2.41, -2.35, 21.05, 1.88, 1.62, 7.09, repro,
2018-02-18,2.65, -2.25, 21.37, 1.89, 1.61, 7.11, repro,
2018-02-19,2.89, -4.01, 19.73, 1.90, 1.62, 7.15, repro,
2018-02-20,2.10, -2.52, 23.70, 1.91, 1.61, 7.10, repro,
2018-02-21,2.45, -2.14, 9.60, 1.88, 1.61, 7.08, repro,
2018-02-22,1.81, -1.66, 13.48, 1.88, 1.62, 7.10, repro,
2018-02-23,1.59, -0.61, 12.78, 2.01, 1.70, 7.42, repro,
2018-02-24,2.96, -3.52, 22.27, 1.93, 1.63, 7.30, repro,
2018-02-25,3.23, -2.83, 17.84, 1.89, 1.59, 7.06, repro,
2018-02-26,1.94, -2.65, 22.19, 1.90, 1.60, 7.06, repro,
2018-02-27,0.31, -3.53, 17.66, 1.87, 1.60, 7.01, repro,
2018-02-28,0.39, -3.65, 22.02, 1.88, 1.61, 7.05, repro,
2018-03-01,0.60, -1.94, 15.42, 1.91, 1.65, 7.26, repro,
2018-03-02,-0.32, -2.82, 10.05, 1.92, 1.65, 7.24, repro,
2018-03-03,0.65, -2.97, 9.92, 1.89, 1.60, 7.07, repro,
2018-03-04,-0.67, -3.35, 17.94, 1.88, 1.62, 7.11, repro,
2018-03-05,0.82, -1.55, 15.03, 1.86, 1.59, 7.00, repro,
2018-03-06,1.84, -2.39, 17.80, 1.89, 1.61, 7.12, repro,
2018-03-07,1.66, -3.18, 16.44, 1.88, 1.62, 7.11, repro,
2018-03-08,1.76, -3.70, 18.26, 1.92, 1.61, 7.20, repro,
2018-03-09,1.72, -2.29, 17.67, 1.92, 1.62, 7.25, repro,
2018-03-10,0.65, -2.56, 14.54, 1.87, 1.59, 7.03, repro,
2018-03-11,2.08, -2.19, 17.19, 1.89, 1.59, 7.01, repro,
2018-03-12,2.02, -2.22, 8.79, 1.88, 1.58, 6.99, repro,
2018-03-13,0.65, -2.26, 19.81, 1.91, 1.64, 7.20, repro,
2018-03-14,-0.64, -3.62, 15.10, 1.89, 1.62, 7.15, repro,
2018-03-15,1.24, -3.06, 18.28, 1.92, 1.61, 7.21, repro,
2018-03-16,1.53, -2.99, 20.71, 1.89, 1.60, 7.04, repro,
2018-03-17,1.17, -3.37, 15.23, 1.89, 1.60, 6.99, repro,
2018-03-18,0.87, -3.09, 15.26, 1.90, 1.61, 7.09, repro,
2018-03-19,0.76, -2.23, 12.85, 1.90, 1.61, 7.08, repro,
2018-03-20,1.71, -1.46, 5.63, 1.88, 1.60, 7.03, repro,
2018-03-21,1.03, -3.14, 13.67, 1.86, 1.58, 7.01, repro,
2018-03-22,-0.64, -1.77, 17.93, 1.86, 1.58, 6.97, repro,
2018-03-23,2.18, -2.73, 10.98, 1.91, 1.59, 7.08, repro,
2018-03-24,1.47, -2.93, 11.59, 1.84, 1.58, 6.94, repro,
2018-03-25,2.79, -3.35, 9.76, 1.84, 1.58, 6.96, repro,
2018-03-26,2.41, -2.96, 12.42, 1.85, 1.58, 6.96, repro,
2018-03-27,1.47, -4.32, 15.56, 1.85, 1.59, 6.98, repro,
2018-03-28,2.49, -0.98, 10.48, 1.85, 1.56, 6.93, repro,
2018-03-29,2.29, -2.05, 13.23, 1.84, 1.57, 6.92, repro,
2018-03-30,2.07, -1.23, 12.25, 1.85, 1.59, 7.01, repro,
2018-03-31,2.48, -2.02, 9.44, 1.84, 1.57, 6.92, repro,
2018-04-01,1.38, -2.63, 11.90, 1.86, 1.58, 7.03, repro,
2018-04-02,1.06, -2.97, 11.81, 1.85, 1.57, 6.98, repro,
2018-04-03,2.97, -2.54, 14.50, 1.86, 1.58, 6.93, repro,
2018-04-04,2.84, -3.42, 11.05, 1.85, 1.58, 6.97, repro,
2018-04-05,3.00, -1.71, 5.26, 1.88, 1.61, 7.09, repro,
2018-04-06,2.19, -2.82, 5.55, 1.89, 1.62, 7.20, repro,
2018-04-07,0.24, -4.97, 12.68, 1.88, 1.61, 7.13, repro,
2018-04-08,3.89, -3.44, 14.18, 1.87, 1.58, 7.00, repro,
2018-04-09,0.60, -3.17, 13.26, 1.85, 1.57, 6.88, repro,
2018-04-10,2.23, -3.18, 14.19, 1.84, 1.56, 6.85, repro,
2018-04-11,2.09, -2.62, 16.28, 1.85, 1.57, 6.91, repro,
2018-04-12,0.18, -4.15, 11.23, 1.97, 1.65, 7.47, repro,
2018-04-13,1.06, -2.20, 20.50, 2.26, 1.87, 8.47, repro,
2018-04-14,1.93, -2.49, 7.67, 1.86, 1.58, 6.98, repro,
2018-04-15,2.20, -2.00, 9.64, 1.85, 1.56, 6.89, repro,
2018-04-16,0.69, -2.74, 14.88, 1.85, 1.57, 6.93, repro,
2018-04-17,2.18, -5.33, 19.07, 2.45, 2.26, 9.47, repro,
2018-04-18,0.81, -3.56, 15.73, 1.92, 1.59, 7.18, repro,
2018-04-19,2.91, -2.80, 6.20, 1.85, 1.58, 6.99, repro,
2018-04-20,0.40, -3.14, 13.80, 1.86, 1.57, 6.97, repro,
2018-04-21,2.38, -1.72, 13.60, 1.83, 1.56, 6.86, repro,
2018-04-22,2.15, -2.91, 11.92, 1.84, 1.56, 6.90, repro,
2018-04-23,1.29, -3.02, 17.27, 1.88, 1.61, 7.08, repro,
2018-04-24,2.22, -2.78, 8.41, 1.85, 1.56, 6.96, repro,
2018-04-25,1.08, -3.41, 12.94, 1.85, 1.58, 6.99, repro,
2018-04-26,2.51, -2.55, 5.51, 1.83, 1.57, 6.88, repro,
2018-04-27,1.53, -3.04, 10.09, 2.12, 1.73, 7.92, repro,
2018-04-28,2.25, -2.60, 12.79, 1.84, 1.56, 6.89, repro,
2018-04-29,1.66, -3.43, 9.48, 1.86, 1.57, 6.95, repro,
2018-04-30,0.86, -3.68, 10.83, 1.91, 1.66, 7.32, repro,
2018-05-01,0.99, -2.43, 15.73, 1.90, 1.66, 7.29, repro,
2018-05-02,1.26, -3.71, 11.71, 1.83, 1.55, 6.86, repro,
2018-05-03,0.93, -3.15, 13.33, 1.89, 1.62, 7.10, repro,
2018-05-04,2.81, -2.00, 13.58, 1.89, 1.63, 7.11, repro,
2018-05-05,1.77, -2.13, 17.37, 1.86, 1.57, 6.99, repro,
2018-05-06,0.75, -3.36, 14.93, 1.87, 1.60, 7.11, repro,
2018-05-07,1.44, -3.18, 11.32, 1.86, 1.60, 7.07, repro,
2018-05-08,2.39, -2.03, 13.27, 1.83, 1.56, 6.89, repro,
2018-05-09,1.92, -2.13, 15.88, 1.86, 1.58, 7.00, repro,
