PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2420919206 North Latitude, -119.7248230203 East Longitude, 1173.06439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,4.95, -0.45, -6.40, 1.83, 1.55, 6.84, repro,
2017-06-02,2.94, -0.36, -1.37, 1.87, 1.59, 7.03, repro,
2017-06-03,2.15, -0.07, -3.48, 1.83, 1.54, 6.81, repro,
2017-06-04,2.94, 1.44, -4.05, 1.86, 1.55, 6.90, repro,
2017-06-05,1.45, 1.25, -1.69, 1.85, 1.55, 6.87, repro,
2017-06-06,2.59, -0.80, -2.40, 1.87, 1.60, 7.02, repro,
2017-06-07,3.37, -0.32, -5.14, 1.87, 1.57, 6.96, repro,
2017-06-08,3.73, -0.09, -9.82, 1.87, 1.58, 6.96, repro,
2017-06-09,2.44, 0.30, -0.69, 1.84, 1.53, 6.81, repro,
2017-06-10,3.70, 0.59, 1.78, 1.85, 1.54, 6.87, repro,
2017-06-11,2.16, -0.94, -2.67, 1.88, 1.60, 6.98, repro,
2017-06-12,1.45, -0.13, 3.31, 1.84, 1.55, 6.86, repro,
2017-06-13,3.71, -0.36, -3.52, 1.83, 1.54, 6.81, repro,
2017-06-14,2.77, -1.35, 1.07, 1.83, 1.53, 6.76, repro,
2017-06-15,3.21, 0.43, -0.99, 1.87, 1.58, 7.01, repro,
2017-06-16,1.91, 0.33, -3.98, 1.94, 1.70, 7.40, repro,
2017-06-17,4.41, 0.43, -4.85, 1.84, 1.54, 6.87, repro,
2017-06-18,3.17, 0.89, -5.26, 1.83, 1.54, 6.81, repro,
2017-06-19,2.66, 0.03, -8.74, 1.85, 1.58, 6.87, repro,
2017-06-20,1.40, 1.08, -4.89, 1.86, 1.58, 6.98, repro,
2017-06-21,2.51, 0.62, -2.03, 1.86, 1.57, 6.96, repro,
2017-06-22,2.57, -0.63, -6.43, 1.85, 1.56, 6.94, repro,
2017-06-23,1.12, 0.82, -2.81, 1.83, 1.54, 6.85, repro,
2017-06-24,4.07, 1.66, -4.17, 1.83, 1.54, 6.82, repro,
2017-06-25,3.93, 1.20, -7.19, 1.86, 1.59, 6.94, repro,
2017-06-26,1.01, 2.94, -2.70, 1.89, 1.57, 6.97, repro,
2017-06-27,1.71, 0.02, -0.10, 1.84, 1.55, 6.86, repro,
2017-06-28,1.79, 0.39, 1.68, 1.84, 1.54, 6.86, repro,
2017-06-29,2.80, 0.34, -0.48, 1.84, 1.55, 6.85, repro,
2017-06-30,1.95, 1.37, -4.09, 1.88, 1.58, 7.00, repro,
2017-07-01,1.12, 1.80, -3.46, 1.87, 1.59, 6.99, repro,
2017-07-02,1.26, 0.01, -6.57, 1.84, 1.54, 6.82, repro,
2017-07-03,1.23, -0.09, -1.63, 1.85, 1.55, 6.89, repro,
2017-07-04,3.29, 1.35, -1.40, 1.84, 1.54, 6.84, repro,
2017-07-05,2.90, 1.31, -10.35, 1.83, 1.54, 6.79, repro,
2017-07-06,2.84, 1.12, -4.06, 1.92, 1.55, 6.98, repro,
2017-07-07,4.25, 1.88, -7.14, 1.92, 1.55, 7.00, repro,
2017-07-08,2.82, 0.68, -6.84, 1.85, 1.55, 6.87, repro,
2017-07-09,3.16, 0.05, -5.42, 1.84, 1.54, 6.84, repro,
2017-07-10,3.05, 0.77, 2.34, 1.83, 1.54, 6.80, repro,
2017-07-11,1.85, 0.81, -1.01, 1.85, 1.54, 6.84, repro,
2017-07-12,1.27, 2.36, 4.06, 1.89, 1.59, 7.01, repro,
2017-07-13,2.07, 1.09, -3.58, 1.86, 1.56, 6.86, repro,
2017-07-14,2.41, 0.22, -5.18, 1.85, 1.56, 6.90, repro,
2017-07-15,1.93, -0.42, -1.99, 2.01, 1.61, 7.32, repro,
2017-07-16,3.13, 0.20, 2.35, 1.85, 1.55, 6.88, repro,
2017-07-17,2.75, 1.32, 3.00, 1.84, 1.54, 6.85, repro,
2017-07-18,2.49, 0.35, 1.25, 1.84, 1.55, 6.86, repro,
2017-07-19,2.12, -0.15, -7.82, 1.84, 1.55, 6.87, repro,
2017-07-20,1.93, 0.57, -7.41, 1.83, 1.54, 6.81, repro,
2017-07-21,2.44, 1.06, -7.60, 1.83, 1.54, 6.81, repro,
2017-07-22,3.12, -0.59, -0.83, 1.84, 1.55, 6.90, repro,
2017-07-23,1.97, 0.49, -1.83, 1.84, 1.55, 6.88, repro,
2017-07-24,1.29, 2.01, -4.31, 1.84, 1.54, 6.88, repro,
2017-07-25,3.70, 1.00, -1.06, 1.83, 1.54, 6.83, repro,
2017-07-26,2.36, -0.16, -8.68, 1.83, 1.54, 6.83, repro,
2017-07-27,2.72, -0.18, -6.49, 1.85, 1.55, 6.90, repro,
2017-07-28,3.56, 0.08, -5.17, 1.85, 1.55, 6.89, repro,
2017-07-29,1.81, 0.22, -6.29, 1.84, 1.54, 6.85, repro,
2017-07-30,1.44, 0.41, -3.56, 1.84, 1.54, 6.86, repro,
2017-07-31,2.21, 1.44, -3.65, 1.83, 1.54, 6.79, repro,
2017-08-01,0.41, 0.41, -7.09, 1.84, 1.55, 6.90, repro,
2017-08-02,1.47, 1.47, -3.33, 1.85, 1.56, 6.94, repro,
2017-08-03,1.70, -0.07, -6.63, 1.88, 1.56, 7.02, repro,
2017-08-04,1.75, 1.17, -3.97, 1.88, 1.56, 6.96, repro,
2017-08-05,2.02, 0.30, -0.79, 1.83, 1.54, 6.85, repro,
2017-08-06,3.24, 0.50, -5.65, 1.84, 1.54, 6.86, repro,
2017-08-07,2.28, 0.16, -2.73, 1.85, 1.55, 6.92, repro,
2017-08-08,1.26, 0.56, -3.30, 1.84, 1.54, 6.84, repro,
2017-08-09,2.33, 0.87, -5.35, 1.84, 1.54, 6.84, repro,
2017-08-10,1.74, -0.31, -5.64, 1.84, 1.55, 6.91, repro,
2017-08-11,1.55, -0.64, -1.66, 1.89, 1.57, 7.04, repro,
2017-08-12,1.61, -0.10, -1.77, 1.85, 1.55, 6.88, repro,
2017-08-13,1.60, 0.21, 3.85, 1.84, 1.55, 6.89, repro,
2017-08-14,0.93, 0.66, 0.85, 1.90, 1.58, 7.11, repro,
2017-08-15,1.88, -0.00, -1.75, 1.87, 1.60, 6.99, repro,
2017-08-16,2.02, -0.57, -1.81, 1.84, 1.55, 6.86, repro,
2017-08-17,2.09, -0.90, -8.01, 1.87, 1.59, 6.99, repro,
2017-08-18,2.29, -0.33, -4.53, 1.92, 1.62, 7.16, repro,
2017-08-19,2.17, 1.28, -4.15, 1.88, 1.59, 7.00, repro,
2017-08-20,0.93, 1.30, -0.12, 1.84, 1.54, 6.82, repro,
2017-08-21,1.97, 0.08, -0.63, 1.84, 1.55, 6.87, repro,
2017-08-22,1.03, 1.22, -0.27, 1.86, 1.55, 6.93, repro,
2017-08-23,1.50, 0.11, 0.31, 1.85, 1.55, 6.87, repro,
2017-08-24,1.35, -0.30, -4.19, 1.84, 1.55, 6.89, repro,
2017-08-25,0.00, -0.89, -1.09, 1.89, 1.57, 7.07, repro,
2017-08-26,1.54, 0.18, -6.23, 1.84, 1.55, 6.88, repro,
2017-08-27,2.51, 0.32, -3.21, 1.85, 1.57, 6.94, repro,
2017-08-28,0.07, -0.01, -4.35, 1.84, 1.55, 6.86, repro,
2017-08-29,1.38, 0.51, -0.33, 1.89, 1.62, 7.08, repro,
2017-08-30,2.24, 0.45, 0.61, 1.83, 1.54, 6.82, repro,
2017-08-31,1.21, -0.29, 0.21, 1.86, 1.58, 6.89, repro,
2017-09-01,0.95, 0.91, -2.03, 1.92, 1.61, 7.10, repro,
2017-09-02,2.67, 0.42, 1.10, 1.84, 1.56, 6.89, repro,
2017-09-03,2.95, 0.57, 2.08, 1.98, 1.69, 7.38, repro,
2017-09-04,3.37, -1.02, -7.63, 1.87, 1.57, 6.95, repro,
2017-09-05,0.93, -0.74, -3.95, 1.84, 1.55, 6.85, repro,
2017-09-06,1.65, -0.91, -2.10, 1.88, 1.56, 6.97, repro,
2017-09-07,1.09, -2.02, -1.96, 1.87, 1.59, 7.01, repro,
2017-09-08,1.02, -0.81, 5.88, 1.87, 1.59, 7.02, repro,
2017-09-09,0.55, -0.72, -0.15, 1.85, 1.57, 6.90, repro,
2017-09-10,1.43, -1.86, -8.54, 1.84, 1.56, 6.85, repro,
2017-09-11,-0.91, -0.89, 7.77, 1.88, 1.58, 7.03, repro,
2017-09-12,1.69, -1.63, -4.35, 1.96, 1.72, 7.41, repro,
2017-09-13,1.82, -0.35, 2.97, 1.88, 1.63, 7.07, repro,
2017-09-14,0.96, -0.18, 2.30, 1.89, 1.64, 7.08, repro,
2017-09-15,0.43, -0.60, 2.62, 1.85, 1.59, 6.89, repro,
2017-09-16,-0.01, -1.30, 7.24, 1.84, 1.54, 6.84, repro,
2017-09-17,0.08, -1.33, 0.64, 1.86, 1.56, 6.95, repro,
2017-09-18,1.00, -0.39, -0.38, 1.85, 1.55, 6.91, repro,
2017-09-19,0.43, -0.84, 4.79, 1.83, 1.55, 6.86, repro,
2017-09-20,0.73, -1.07, 1.44, 1.84, 1.56, 6.90, repro,
2017-09-21,0.60, -0.53, 6.07, 1.83, 1.54, 6.85, repro,
2017-09-22,-0.04, -0.57, 4.03, 1.84, 1.54, 6.84, repro,
2017-09-23,2.65, -0.70, -1.97, 1.86, 1.55, 6.91, repro,
2017-09-24,1.34, -0.88, 2.15, 1.84, 1.55, 6.88, repro,
2017-09-25,0.64, -0.87, 1.12, 1.84, 1.54, 6.84, repro,
2017-09-26,1.47, 0.08, 1.95, 1.82, 1.53, 6.80, repro,
2017-09-27,0.83, 0.19, -1.50, 1.84, 1.54, 6.84, repro,
2017-09-28,1.25, -1.53, -4.86, 1.85, 1.55, 6.87, repro,
2017-09-29,1.11, -0.14, -5.44, 1.84, 1.55, 6.88, repro,
2017-09-30,0.98, -2.13, -2.46, 1.84, 1.55, 6.87, repro,
2017-10-01,2.56, -1.71, -0.40, 1.83, 1.54, 6.85, repro,
2017-10-02,0.03, -0.27, 7.08, 1.83, 1.54, 6.84, repro,
2017-10-03,0.07, 0.20, 0.85, 1.86, 1.55, 6.87, repro,
2017-10-04,0.21, -0.88, -3.48, 1.90, 1.58, 7.10, repro,
2017-10-05,1.23, -0.86, -3.29, 1.84, 1.54, 6.84, repro,
2017-10-06,0.91, -0.49, 1.78, 1.83, 1.54, 6.80, repro,
2017-10-07,2.02, -0.49, 4.46, 1.83, 1.55, 6.87, repro,
2017-10-08,2.04, -0.50, 8.04, 1.85, 1.54, 6.86, repro,
2017-10-09,2.10, -0.86, 3.56, 1.85, 1.55, 6.88, repro,
2017-10-10,1.43, -0.43, -2.34, 1.85, 1.55, 6.89, repro,
2017-10-11,1.40, -0.85, 3.05, 1.84, 1.55, 6.84, repro,
2017-10-12,-0.04, -1.00, 1.35, 1.87, 1.57, 6.92, repro,
2017-10-13,1.49, -1.83, -0.35, 1.84, 1.55, 6.86, repro,
2017-10-14,1.40, -1.17, 0.94, 1.85, 1.55, 6.84, repro,
2017-10-15,1.28, -0.37, -1.56, 1.85, 1.55, 6.88, repro,
2017-10-16,2.62, -0.47, -2.97, 1.84, 1.55, 6.84, repro,
2017-10-17,0.94, 0.07, -2.73, 1.84, 1.54, 6.84, repro,
2017-10-18,1.89, 0.01, 6.23, 1.84, 1.54, 6.86, repro,
2017-10-19,1.35, 0.41, 5.19, 1.87, 1.59, 6.93, repro,
2017-10-20,1.69, -0.52, 0.16, 1.88, 1.59, 6.99, repro,
2017-10-21,0.07, -1.76, 5.20, 1.84, 1.55, 6.85, repro,
2017-10-22,1.87, -0.05, -0.32, 1.87, 1.55, 6.98, repro,
2017-10-23,1.30, -1.25, -4.65, 1.84, 1.54, 6.81, repro,
2017-10-24,1.69, 0.21, -6.58, 1.84, 1.54, 6.79, repro,
2017-10-25,2.17, -0.67, -1.63, 1.84, 1.54, 6.81, repro,
2017-10-26,1.34, 0.40, 0.02, 1.84, 1.55, 6.83, repro,
2017-10-27,1.19, 0.03, -2.52, 1.90, 1.57, 6.94, repro,
2017-10-28,0.65, -0.46, 3.22, 1.83, 1.54, 6.83, repro,
2017-10-29,0.74, -0.28, 3.87, 1.85, 1.55, 6.86, repro,
2017-10-30,0.50, 0.13, -3.00, 1.84, 1.55, 6.85, repro,
2017-10-31,0.86, 0.52, -1.19, 1.85, 1.55, 6.83, repro,
2017-11-01,0.57, 0.27, -2.62, 1.82, 1.54, 6.75, repro,
2017-11-02,0.33, 0.37, 0.31, 1.89, 1.57, 6.93, repro,
2017-11-03,0.72, 1.00, -7.43, 1.85, 1.54, 6.80, repro,
2017-11-04,0.43, -0.34, -4.97, 1.85, 1.55, 6.87, repro,
2017-11-05,0.36, 0.26, -2.74, 1.84, 1.55, 6.86, repro,
2017-11-06,-0.87, 0.07, -6.86, 1.83, 1.54, 6.78, repro,
2017-11-07,0.44, 0.08, -3.47, 1.83, 1.54, 6.81, repro,
2017-11-08,0.93, -1.04, -4.76, 1.84, 1.54, 6.82, repro,
2017-11-09,-1.01, 1.19, 1.45, 1.87, 1.59, 6.98, repro,
2017-11-10,0.65, -0.19, -3.52, 1.91, 1.64, 7.19, repro,
2017-11-11,-0.30, -1.45, -0.86, 1.89, 1.65, 7.19, repro,
2017-11-12,0.35, -0.56, -1.96, 1.83, 1.55, 6.82, repro,
2017-11-13,0.69, -0.51, 0.59, 1.83, 1.54, 6.81, repro,
2017-11-14,0.43, -1.10, -1.99, 1.85, 1.54, 6.81, repro,
2017-11-15,1.72, 0.58, -2.26, 1.86, 1.55, 6.89, repro,
2017-11-16,3.64, 3.86, -12.44, 1.85, 1.55, 6.90, repro,
2017-11-17,3.59, 2.28, -4.71, 1.83, 1.55, 6.82, repro,
2017-11-18,0.74, 0.13, 6.97, 1.83, 1.54, 6.82, repro,
2017-11-19,0.73, 0.84, -0.67, 1.84, 1.54, 6.83, repro,
2017-11-20,1.44, 0.52, 1.35, 1.85, 1.54, 6.84, repro,
2017-11-21,1.42, -0.04, -0.15, 1.84, 1.55, 6.83, repro,
2017-11-22,1.48, 0.80, -3.69, 1.83, 1.55, 6.82, repro,
2017-11-23,2.37, 0.19, -1.67, 1.83, 1.55, 6.84, repro,
2017-11-24,1.73, -0.04, 1.43, 1.84, 1.55, 6.83, repro,
2017-11-25,1.15, 0.73, -3.92, 1.84, 1.55, 6.82, repro,
2017-11-26,1.92, -0.04, -4.08, 1.85, 1.55, 6.84, repro,
2017-11-27,1.89, -0.31, 3.15, 1.84, 1.56, 6.88, repro,
2017-11-28,0.82, -1.32, 2.69, 1.84, 1.55, 6.82, repro,
2017-11-29,0.31, -1.26, 2.30, 1.88, 1.57, 7.04, repro,
2017-11-30,1.41, -0.85, -1.27, 1.88, 1.56, 7.00, repro,
2017-12-01,1.94, -0.40, -2.92, 1.84, 1.54, 6.80, repro,
2017-12-02,1.59, 0.09, -0.44, 1.84, 1.54, 6.79, repro,
2017-12-03,0.96, -0.67, 1.85, 1.84, 1.54, 6.81, repro,
2017-12-04,0.56, -1.79, 3.43, 1.84, 1.55, 6.84, repro,
2017-12-05,1.57, -0.37, 0.65, 1.84, 1.55, 6.86, repro,
2017-12-06,1.40, -0.74, -4.14, 1.84, 1.54, 6.81, repro,
2017-12-07,2.52, -0.04, -6.20, 1.85, 1.54, 6.82, repro,
2017-12-08,2.27, 0.47, -5.02, 1.84, 1.54, 6.78, repro,
2017-12-09,1.56, -0.27, -1.44, 1.87, 1.59, 6.97, repro,
2017-12-10,1.43, -0.70, -1.59, 1.84, 1.55, 6.84, repro,
2017-12-11,1.32, 0.18, -2.93, 1.98, 1.76, 7.40, repro,
2017-12-12,1.43, 0.52, -5.59, 1.84, 1.53, 6.77, repro,
2017-12-13,1.84, 0.33, -2.13, 1.84, 1.54, 6.82, repro,
2017-12-14,0.79, 0.13, -1.41, 1.87, 1.61, 6.96, repro,
2017-12-15,1.11, -0.81, -2.97, 1.85, 1.55, 6.82, repro,
2017-12-16,1.34, 0.66, 0.19, 1.83, 1.55, 6.81, repro,
2017-12-17,0.46, -0.63, 1.07, 1.83, 1.54, 6.78, repro,
2017-12-18,0.54, -0.00, -0.69, 1.86, 1.59, 6.91, repro,
2017-12-19,0.90, 0.28, -0.16, 1.89, 1.57, 6.94, repro,
2017-12-20,0.28, -0.67, -1.21, 1.86, 1.59, 6.96, repro,
2017-12-21,1.42, 0.26, -0.78, 1.84, 1.54, 6.78, repro,
2017-12-22,1.15, 0.34, -1.24, 1.83, 1.54, 6.79, repro,
2017-12-23,1.54, 0.03, 0.42, 1.84, 1.54, 6.82, repro,
2017-12-24,0.39, 0.66, -4.84, 1.84, 1.54, 6.83, repro,
2017-12-25,1.27, -0.20, -4.14, 1.85, 1.55, 6.86, repro,
2017-12-26,1.20, -0.52, -4.35, 1.86, 1.55, 6.85, repro,
2017-12-27,1.38, 0.34, -3.30, 1.85, 1.54, 6.77, repro,
2017-12-28,1.78, -0.02, -2.84, 1.85, 1.54, 6.80, repro,
2017-12-29,1.48, 0.29, -0.67, 1.85, 1.54, 6.82, repro,
2017-12-30,0.67, 0.28, -2.31, 1.84, 1.55, 6.84, repro,
2017-12-31,0.22, -0.42, -1.65, 1.86, 1.56, 6.86, repro,
2018-01-01,2.03, -0.35, -2.54, 1.84, 1.54, 6.80, repro,
2018-01-02,1.95, -0.36, -6.15, 1.83, 1.55, 6.77, repro,
2018-01-03,0.78, -0.95, 1.90, 1.83, 1.55, 6.80, repro,
2018-01-04,1.63, 0.25, -2.31, 1.86, 1.57, 6.90, repro,
2018-01-05,0.28, 0.30, -7.07, 1.86, 1.56, 6.86, repro,
2018-01-06,1.28, -1.42, 1.90, 1.86, 1.55, 6.87, repro,
2018-01-07,1.37, -0.49, -3.14, 1.86, 1.58, 6.97, repro,
2018-01-08,0.34, 1.16, 3.48, 1.86, 1.58, 6.88, repro,
2018-01-09,-1.22, -1.09, -4.85, 1.85, 1.56, 6.88, repro,
2018-01-10,0.46, -1.05, -4.60, 1.84, 1.55, 6.82, repro,
2018-01-11,0.91, -2.60, -7.61, 1.85, 1.54, 6.80, repro,
2018-01-12,0.30, -0.84, -2.34, 1.84, 1.54, 6.82, repro,
2018-01-13,1.56, -0.60, -2.68, 1.84, 1.54, 6.84, repro,
2018-01-14,2.16, -0.50, -6.51, 1.85, 1.54, 6.86, repro,
2018-01-15,1.49, -0.50, -7.89, 1.85, 1.55, 6.87, repro,
2018-01-16,0.81, -0.43, -8.50, 1.85, 1.55, 6.85, repro,
2018-01-17,0.73, 0.41, -6.47, 1.85, 1.54, 6.80, repro,
2018-01-18,2.00, -0.82, -7.13, 1.85, 1.53, 6.79, repro,
2018-01-19,0.09, -1.02, -0.21, 1.84, 1.54, 6.80, repro,
2018-01-20,0.25, -0.18, 0.62, 1.84, 1.54, 6.80, repro,
2018-01-21,1.67, -0.92, -1.30, 1.84, 1.56, 6.83, repro,
2018-01-22,1.33, 0.26, -2.78, 1.84, 1.55, 6.79, repro,
2018-01-23,0.44, -1.37, -3.93, 1.85, 1.54, 6.78, repro,
2018-01-24,2.46, -0.30, -1.21, 1.89, 1.59, 7.00, repro,
2018-01-25,2.04, 0.70, -1.02, 1.88, 1.60, 7.04, repro,
2018-01-26,1.62, -0.77, -4.03, 1.88, 1.60, 7.02, repro,
2018-01-27,1.20, -1.04, -4.10, 1.88, 1.60, 7.03, repro,
2018-01-28,1.29, -0.01, -8.00, 1.88, 1.60, 7.02, repro,
2018-01-29,1.33, 0.46, -5.54, 1.89, 1.59, 7.00, repro,
2018-01-30,2.97, -0.17, -2.31, 1.89, 1.59, 7.00, repro,
2018-01-31,2.23, -0.32, -2.73, 1.88, 1.59, 7.00, repro,
2018-02-01,0.97, -0.97, -7.21, 1.88, 1.60, 7.01, repro,
2018-02-02,1.16, -0.10, -3.29, 1.87, 1.60, 6.99, repro,
2018-02-03,2.69, -0.50, -4.50, 1.89, 1.61, 7.03, repro,
2018-02-04,2.50, 0.76, -3.08, 1.94, 1.71, 7.28, repro,
2018-02-05,2.80, 0.21, 0.92, 1.91, 1.64, 7.12, repro,
2018-02-06,2.66, -0.47, -0.79, 2.03, 1.68, 7.43, repro,
2018-02-07,1.97, 1.49, -8.78, 1.90, 1.63, 7.15, repro,
2018-02-08,1.91, -0.30, -8.63, 1.92, 1.61, 7.10, repro,
2018-02-09,1.54, 1.13, 1.12, 1.89, 1.59, 6.97, repro,
2018-02-10,0.84, 0.75, 1.13, 1.89, 1.59, 6.97, repro,
2018-02-11,1.21, 0.69, 0.64, 1.88, 1.58, 6.95, repro,
2018-02-12,1.37, 1.03, -4.32, 1.88, 1.59, 7.01, repro,
2018-02-13,0.54, 0.71, -5.69, 1.92, 1.64, 7.14, repro,
2018-02-14,1.13, 0.78, -3.95, 1.90, 1.63, 7.06, repro,
2018-02-15,1.15, 1.45, 4.38, 2.20, 1.89, 8.18, repro,
2018-02-16,1.36, -0.18, -0.49, 1.89, 1.58, 6.96, repro,
2018-02-17,1.02, 0.05, -2.45, 1.89, 1.59, 6.99, repro,
2018-02-18,2.07, 0.21, 1.58, 1.89, 1.59, 7.00, repro,
2018-02-19,1.57, 0.27, 0.19, 1.90, 1.60, 7.03, repro,
2018-02-20,0.90, 0.41, 0.35, 1.87, 1.58, 6.92, repro,
2018-02-21,2.03, 0.53, -2.14, 1.89, 1.59, 6.99, repro,
2018-02-22,1.54, 1.57, -0.81, 1.89, 1.59, 6.99, repro,
2018-02-23,2.04, 0.67, -2.24, 2.00, 1.67, 7.27, repro,
2018-02-24,1.03, -0.32, -4.48, 1.94, 1.60, 7.17, repro,
2018-02-25,1.88, -1.03, -4.87, 1.88, 1.59, 6.98, repro,
2018-02-26,1.86, -0.33, -0.06, 1.88, 1.58, 6.92, repro,
2018-02-27,0.89, 0.82, 1.86, 1.89, 1.58, 6.96, repro,
2018-02-28,1.35, 0.33, -0.44, 1.90, 1.58, 6.96, repro,
2018-03-01,1.28, 2.04, -22.09, 1.92, 1.64, 7.18, repro,
2018-03-02,1.85, 3.32, -7.74, 1.92, 1.64, 7.19, repro,
2018-03-03,1.27, 2.75, -7.62, 1.88, 1.58, 6.97, repro,
2018-03-04,0.85, 0.10, -1.10, 1.88, 1.59, 6.97, repro,
2018-03-05,1.05, 1.05, -1.45, 1.89, 1.59, 6.98, repro,
2018-03-06,0.53, -0.58, -1.72, 1.89, 1.59, 7.00, repro,
2018-03-07,0.43, -0.42, -5.80, 1.89, 1.60, 7.04, repro,
2018-03-08,2.54, -0.71, -0.71, 1.94, 1.60, 7.18, repro,
2018-03-09,1.80, 1.41, 6.55, 1.93, 1.59, 7.10, repro,
2018-03-10,1.82, 0.31, -3.69, 1.89, 1.59, 7.02, repro,
2018-03-11,0.89, 0.17, -4.63, 1.89, 1.59, 6.98, repro,
2018-03-12,0.98, 1.01, -8.09, 1.89, 1.59, 6.99, repro,
2018-03-13,1.79, 1.13, -5.30, 1.91, 1.59, 7.07, repro,
2018-03-14,3.45, 3.45, -10.51, 1.93, 1.64, 7.15, repro,
2018-03-15,2.03, 0.81, -1.29, 1.93, 1.59, 7.13, repro,
2018-03-16,0.72, 1.69, 2.70, 1.90, 1.59, 6.98, repro,
2018-03-17,1.49, 0.55, -1.35, 1.89, 1.58, 6.95, repro,
2018-03-18,0.33, 0.15, -4.97, 1.90, 1.59, 7.02, repro,
2018-03-19,0.84, -0.18, -5.18, 1.91, 1.59, 7.04, repro,
2018-03-20,2.55, 0.16, -3.80, 1.90, 1.58, 6.97, repro,
2018-03-21,1.85, 1.90, -2.00, 1.85, 1.57, 6.89, repro,
2018-03-22,5.18, 4.08, 4.35, 1.89, 1.61, 7.07, repro,
2018-03-23,2.24, 1.48, -10.01, 1.86, 1.57, 6.91, repro,
2018-03-24,0.88, -0.41, -4.28, 1.87, 1.58, 6.96, repro,
2018-03-25,1.85, -0.43, -4.36, 1.85, 1.56, 6.89, repro,
2018-03-26,3.33, -0.37, -5.08, 1.85, 1.55, 6.84, repro,
2018-03-27,1.98, -0.17, -6.70, 1.85, 1.57, 6.91, repro,
2018-03-28,1.43, 1.25, -10.57, 1.85, 1.57, 6.91, repro,
2018-03-29,0.87, -0.14, -10.31, 1.86, 1.57, 6.92, repro,
2018-03-30,2.02, 0.61, -7.49, 1.88, 1.57, 6.94, repro,
2018-03-31,2.50, 0.52, -8.44, 1.86, 1.57, 6.91, repro,
2018-04-01,1.29, -0.23, -5.08, 1.85, 1.56, 6.87, repro,
2018-04-02,2.00, -0.01, -5.27, 1.85, 1.56, 6.87, repro,
2018-04-03,0.96, 0.39, -7.83, 1.85, 1.56, 6.86, repro,
2018-04-04,1.71, -1.10, -7.49, 2.01, 1.76, 7.51, repro,
2018-04-05,1.27, 1.50, -13.17, 1.89, 1.60, 7.10, repro,
2018-04-06,1.17, 0.58, -0.56, 1.89, 1.59, 7.03, repro,
2018-04-07,0.95, -0.70, -11.21, 1.91, 1.60, 7.06, repro,
2018-04-08,3.09, -1.99, -5.90, 1.86, 1.56, 6.84, repro,
2018-04-09,1.40, -0.37, -5.99, 1.87, 1.56, 6.87, repro,
2018-04-10,1.12, 0.18, -11.10, 1.93, 1.65, 7.22, repro,
2018-04-11,0.95, 0.01, 2.26, 1.86, 1.55, 6.84, repro,
2018-04-12,2.52, 0.77, -5.59, 1.99, 1.59, 7.25, repro,
2018-04-13,1.72, 0.98, -7.66, 2.36, 1.90, 8.50, repro,
2018-04-14,1.29, -0.23, -8.00, 1.88, 1.60, 7.02, repro,
2018-04-15,1.12, 0.45, -4.53, 1.87, 1.56, 6.92, repro,
2018-04-16,2.28, 3.56, -10.63, 1.87, 1.56, 6.90, repro,
2018-04-17,-0.26, 0.15, -2.95, 2.32, 2.11, 8.98, repro,
2018-04-18,1.20, -0.61, -7.43, 1.91, 1.58, 7.05, repro,
2018-04-19,0.53, 0.92, 0.22, 1.89, 1.62, 6.99, repro,
2018-04-20,1.33, 0.37, -3.02, 1.86, 1.56, 6.87, repro,
2018-04-21,1.81, -0.17, -6.28, 1.85, 1.55, 6.84, repro,
2018-04-22,1.85, -0.24, -3.46, 1.85, 1.54, 6.81, repro,
2018-04-23,0.03, 2.12, 1.85, 1.87, 1.59, 6.93, repro,
2018-04-24,-0.18, -0.30, -2.26, 1.85, 1.56, 6.86, repro,
2018-04-25,0.15, -0.05, -6.35, 1.85, 1.56, 6.86, repro,
2018-04-26,1.64, 0.50, -8.44, 1.85, 1.54, 6.81, repro,
2018-04-27,0.91, 0.48, -5.33, 2.18, 1.78, 7.98, repro,
2018-04-28,1.10, -0.20, -2.43, 1.85, 1.55, 6.84, repro,
2018-04-29,1.59, 0.32, -6.16, 1.86, 1.55, 6.85, repro,
2018-04-30,1.02, -0.07, -1.59, 1.90, 1.65, 7.20, repro,
2018-05-01,1.71, 0.73, 2.15, 1.89, 1.63, 7.15, repro,
2018-05-02,1.11, 0.04, -2.30, 1.86, 1.55, 6.86, repro,
2018-05-03,2.61, -0.75, -3.56, 1.89, 1.59, 6.95, repro,
2018-05-04,1.62, -1.25, -4.63, 1.90, 1.59, 6.98, repro,
2018-05-05,1.09, 0.54, -2.87, 1.86, 1.55, 6.88, repro,
2018-05-06,0.54, 0.69, -7.10, 1.88, 1.60, 7.08, repro,
2018-05-07,0.12, -1.97, -6.28, 1.87, 1.58, 7.00, repro,
2018-05-08,1.14, -0.28, -3.18, 1.87, 1.59, 7.00, repro,
2018-05-09,0.41, 0.21, -1.16, 1.86, 1.55, 6.86, repro,
2018-05-10,1.37, 0.10, -0.47, 1.86, 1.56, 6.89, repro,
