PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0003352222 North Latitude, -120.5385019797 East Longitude, 472.26774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-29,0.96, 1.52, 5.20, 2.65, 1.91, 9.45, repro,
2016-12-30,1.98, 1.12, 13.75, 2.65, 1.91, 9.33, repro,
2016-12-31,-0.26, 1.10, 11.87, 2.62, 1.89, 9.25, repro,
2017-01-01,-1.67, 0.06, 12.63, 2.62, 1.91, 9.40, repro,
2017-01-02,-0.32, 0.60, 14.92, 2.61, 1.91, 9.37, repro,
2017-01-03,2.12, 2.23, 5.37, 2.55, 1.93, 9.36, repro,
2017-01-04,1.62, 2.54, 6.65, 2.62, 1.93, 9.49, repro,
2017-01-05,0.75, 1.96, 7.28, 2.67, 1.93, 9.53, repro,
2017-01-06,-0.89, 1.30, 9.09, 2.73, 1.97, 9.81, repro,
2017-01-07,-1.73, 1.60, 4.30, 2.86, 2.10, 10.28, repro,
2017-01-08,0.65, 2.12, 12.15, 2.72, 1.95, 9.85, repro,
2017-01-09,-0.99, 1.65, 31.08, 2.62, 1.91, 9.42, repro,
2017-01-10,-1.38, 0.03, 33.08, 2.55, 1.84, 8.98, repro,
2017-01-11,-0.46, 2.03, 32.21, 2.53, 1.81, 8.94, repro,
2017-01-12,1.95, 7.59, 21.92, 2.50, 1.85, 9.04, repro,
2017-01-13,3.14, 8.60, 16.26, 2.60, 1.94, 9.54, repro,
2017-01-14,1.80, 8.74, 15.79, 2.46, 1.79, 8.79, repro,
2017-01-15,0.84, 8.11, 13.67, 2.75, 2.06, 10.20, repro,
2017-01-16,1.35, 8.16, 23.71, 2.55, 1.88, 9.17, repro,
2017-01-17,-0.68, 6.70, 25.96, 2.52, 1.83, 9.14, repro,
2017-01-18,0.62, 5.73, 33.98, 2.59, 1.90, 9.39, repro,
2017-01-19,0.96, -2.21, 60.05, 2.57, 1.90, 9.19, repro,
2017-01-20,-9.20, -18.69, 39.77, 2.68, 1.99, 9.89, repro,
2017-01-21,-0.09, -0.66, 1.93, 2.78, 2.14, 10.07, repro,
2017-01-22,-4.23, 1.36, -12.88, 2.91, 2.11, 10.58, repro,
2017-01-23,0.51, 0.97, 20.49, 2.58, 1.93, 9.41, repro,
2017-01-24,0.80, 1.39, 9.47, 2.64, 1.97, 9.63, repro,
2017-01-25,0.78, 0.71, 8.98, 2.55, 1.90, 9.38, repro,
2017-01-26,0.33, 0.10, 4.08, 2.64, 1.98, 9.69, repro,
2017-01-27,0.26, 1.22, -1.48, 2.75, 2.02, 10.09, repro,
2017-01-28,0.30, 1.03, -0.36, 2.78, 2.01, 10.19, repro,
2017-01-29,0.95, 2.23, -1.19, 2.74, 1.98, 10.11, repro,
2017-01-30,-0.05, 0.46, 3.31, 2.63, 1.98, 9.89, repro,
2017-01-31,-0.87, 0.77, 4.03, 2.77, 2.03, 10.21, repro,
2017-02-01,-0.78, 1.27, 4.75, 2.74, 1.98, 10.02, repro,
2017-02-02,-0.64, 0.46, 2.41, 2.76, 1.95, 9.89, repro,
2017-02-03,-0.01, 1.59, 1.28, 2.75, 1.96, 9.87, repro,
2017-02-04,-1.14, -0.25, 10.82, 2.67, 1.97, 9.92, repro,
2017-02-05,-6.05, 0.54, 11.41, 2.76, 1.99, 10.03, repro,
2017-02-06,0.27, 0.85, 18.79, 2.64, 1.95, 9.71, repro,
2017-02-07,-0.21, 1.85, 9.36, 2.80, 2.06, 10.26, repro,
2017-02-08,-0.23, 2.18, 2.12, 2.60, 1.88, 9.40, repro,
2017-02-09,0.39, 0.77, -0.30, 2.76, 1.95, 9.91, repro,
2017-02-10,-0.89, 4.27, 21.22, 3.47, 2.35, 11.27, repro,
2017-02-11,-2.79, 0.76, 0.80, 2.60, 1.90, 9.41, repro,
2017-02-12,0.90, 1.88, 0.49, 2.59, 1.87, 9.34, repro,
2017-02-13,-0.01, 1.28, -10.87, 2.66, 1.92, 9.57, repro,
2017-02-14,-1.57, 0.59, -6.10, 2.61, 1.90, 9.45, repro,
2017-02-15,-2.54, 1.32, -5.40, 2.63, 1.89, 9.35, repro,
2017-02-16,-3.53, 0.74, 2.82, 2.54, 1.85, 9.10, repro,
2017-02-17,-4.82, 0.16, -1.39, 2.67, 1.94, 9.69, repro,
2017-02-18,-0.66, -0.28, -1.49, 2.64, 1.88, 9.43, repro,
2017-02-19,-4.44, -0.28, -10.90, 2.64, 1.90, 9.41, repro,
2017-02-20,-1.29, 1.47, -0.21, 3.23, 2.34, 11.56, repro,
2017-02-21,-2.71, 1.30, -11.24, 2.58, 1.89, 9.39, repro,
2017-02-22,-0.22, -0.39, 1.27, 2.61, 1.87, 9.36, repro,
2017-02-23,0.61, 0.91, -3.84, 2.62, 1.91, 9.48, repro,
2017-02-24,0.45, 0.35, 0.04, 2.52, 1.90, 9.27, repro,
2017-02-25,1.12, -0.91, 4.45, 2.82, 2.01, 9.97, repro,
2017-02-26,-0.77, -1.95, 2.53, 2.76, 1.98, 9.92, repro,
2017-02-27,-1.50, 0.22, 6.80, 2.63, 1.93, 9.45, repro,
2017-02-28,-0.79, -0.09, 0.35, 2.55, 1.90, 9.23, repro,
2017-03-01,-0.68, -0.28, -5.75, 2.73, 1.95, 9.70, repro,
2017-03-02,-0.55, 0.75, -1.23, 2.61, 1.88, 9.35, repro,
2017-03-03,0.25, -0.02, 3.02, 2.49, 1.89, 9.15, repro,
2017-03-04,0.88, 0.29, 10.70, 2.56, 1.91, 9.32, repro,
2017-03-05,2.15, 0.59, 9.35, 2.50, 1.88, 9.10, repro,
2017-03-06,1.37, -0.04, 9.84, 2.57, 1.92, 9.32, repro,
2017-03-07,1.09, -0.04, 2.65, 2.63, 1.89, 9.36, repro,
2017-03-08,0.44, -0.93, -2.65, 2.96, 2.07, 10.12, repro,
2017-03-09,-1.78, 2.73, -13.88, 2.91, 2.14, 10.77, repro,
2017-03-10,-2.51, 0.71, -17.14, 2.78, 1.99, 9.83, repro,
2017-03-11,0.80, -0.15, -17.80, 4.99, 4.09, 20.55, repro,
2017-03-12,1.21, 1.63, 6.41, 2.66, 1.92, 9.56, repro,
2017-03-13,-1.13, -0.16, 9.21, 3.48, 2.62, 12.93, repro,
2017-03-14,-7.84, -0.60, -20.82, 3.31, 2.58, 12.86, repro,
2017-03-15,12.89, 3.07, 7.78, 2.77, 2.00, 10.05, repro,
2017-03-16,31.00, 5.58, 6.35, 2.77, 2.02, 10.13, repro,
2017-03-17,29.62, 5.82, -7.13, 2.69, 1.95, 9.63, repro,
2017-03-18,33.46, 5.98, -12.27, 2.81, 2.03, 9.99, repro,
2017-03-19,25.94, 4.98, -14.19, 2.80, 2.03, 9.93, repro,
2017-03-20,26.76, 5.54, -13.84, 2.80, 2.01, 9.96, repro,
2017-03-21,30.14, 15.39, -4.28, 3.50, 2.94, 13.67, repro,
2017-03-22,40.68, 8.31, -22.42, 2.85, 2.08, 10.39, repro,
2017-03-23,0.90, -1.79, 3.29, 2.74, 2.02, 9.83, repro,
2017-03-24,-1.63, -0.04, -6.64, 2.65, 1.98, 9.65, repro,
2017-03-25,0.83, -0.62, 4.92, 2.57, 1.88, 9.13, repro,
2017-03-26,0.50, -0.03, 0.50, 2.52, 1.84, 8.86, repro,
2017-03-27,-1.77, -0.24, -4.33, 2.74, 1.96, 9.69, repro,
2017-03-28,1.55, -0.13, -3.80, 2.72, 1.96, 9.67, repro,
2017-03-29,1.25, 0.22, -1.16, 2.72, 1.99, 9.72, repro,
2017-03-30,1.27, -0.10, 4.44, 2.60, 1.91, 9.27, repro,
2017-03-31,-1.14, -0.71, 8.86, 3.55, 2.96, 14.66, repro,
2017-04-01,-0.58, -0.77, 8.28, 2.68, 2.00, 9.62, repro,
2017-04-02,-0.43, -2.07, 1.03, 2.66, 1.89, 9.41, repro,
2017-04-03,0.84, 0.67, -2.74, 2.66, 1.94, 9.37, repro,
2017-04-04,1.03, 1.17, 4.22, 3.16, 2.24, 11.11, repro,
2017-04-05,-0.58, 0.58, -0.43, 2.73, 1.99, 9.71, repro,
2017-04-06,0.39, 1.29, -16.33, 2.82, 2.13, 10.38, repro,
2017-04-07,-1.26, 1.42, 6.09, 2.77, 2.04, 10.16, repro,
2017-04-08,0.31, -0.10, 9.17, 2.69, 1.91, 9.60, repro,
2017-04-09,0.09, 0.25, 3.06, 2.62, 1.91, 9.27, repro,
2017-04-10,-1.10, 1.06, -4.36, 2.66, 1.94, 9.43, repro,
2017-04-11,-0.69, 1.15, 2.69, 2.73, 2.04, 9.97, repro,
2017-04-12,-1.89, 0.73, -24.73, 2.89, 2.10, 10.43, repro,
2017-04-13,0.68, 0.51, -21.86, 2.73, 2.03, 9.97, repro,
2017-04-14,0.65, 1.41, -8.70, 2.81, 2.05, 10.18, repro,
2017-04-15,-0.91, 2.01, -14.48, 2.83, 1.99, 9.95, repro,
2017-04-16,0.29, 2.02, -12.62, 2.81, 2.03, 10.14, repro,
2017-04-17,2.03, 0.83, -7.96, 3.08, 2.11, 10.90, repro,
2017-04-18,-0.62, 1.70, -27.38, 3.50, 2.74, 13.76, repro,
2017-04-19,1.45, 2.24, -14.73, 2.86, 2.11, 10.21, repro,
2017-04-20,-1.42, -0.20, -14.07, 2.84, 2.04, 10.01, repro,
2017-04-21,0.03, 0.18, -6.29, 2.62, 1.93, 9.41, repro,
2017-04-22,1.43, 0.14, -3.63, 2.77, 2.02, 9.87, repro,
2017-04-23,0.21, 0.68, 0.96, 2.65, 1.92, 9.43, repro,
2017-04-24,-1.53, 0.04, -0.67, 2.93, 2.07, 10.25, repro,
2017-04-25,0.84, 0.28, 10.31, 3.09, 2.36, 11.73, repro,
2017-04-26,0.25, 1.41, 12.78, 3.01, 2.39, 11.54, repro,
2017-04-27,-0.93, -1.31, 8.79, 3.23, 2.42, 11.75, repro,
2017-04-28,2.11, -0.56, -9.33, 2.71, 1.95, 9.67, repro,
2017-04-29,2.16, -0.08, -6.66, 2.67, 1.91, 9.38, repro,
2017-04-30,2.57, -1.98, 5.88, 2.62, 1.90, 9.24, repro,
2017-05-01,3.88, -3.43, -9.21, 3.42, 2.62, 12.71, repro,
2017-05-02,2.10, -2.44, 0.35, 2.96, 2.22, 10.75, repro,
2017-05-03,1.48, -2.96, -13.74, 2.78, 1.93, 9.75, repro,
2017-05-04,0.81, -0.88, -0.23, 2.71, 2.00, 9.88, repro,
2017-05-05,-1.32, 0.30, 1.43, 2.60, 1.86, 9.21, repro,
2017-05-06,1.88, -2.70, 2.40, 2.53, 1.83, 9.02, repro,
2017-05-07,3.38, -1.38, -5.36, 2.61, 1.86, 9.29, repro,
2017-05-08,1.54, -0.55, 1.23, 2.89, 2.10, 10.35, repro,
2017-05-09,3.05, -1.41, -2.42, 2.85, 2.02, 10.07, repro,
2017-05-10,1.83, -0.89, -6.24, 2.61, 1.90, 9.35, repro,
2017-05-11,0.63, -1.66, -5.10, 2.59, 1.89, 9.32, repro,
2017-05-12,-0.16, -0.69, -2.04, 2.71, 2.00, 10.10, repro,
2017-05-13,1.83, -1.76, -2.40, 2.57, 1.89, 9.24, repro,
2017-05-14,2.71, -1.59, -1.21, 2.58, 1.87, 9.25, repro,
2017-05-15,1.11, -1.37, 4.11, 2.59, 1.89, 9.22, repro,
2017-05-16,0.88, -1.04, 0.83, 2.58, 1.87, 9.23, repro,
2017-05-17,0.79, -1.86, 1.97, 2.57, 1.86, 9.09, repro,
2017-05-18,-0.12, -1.65, 1.20, 2.88, 2.07, 10.54, repro,
2017-05-19,1.54, -1.02, -1.71, 2.68, 1.89, 9.22, repro,
2017-05-20,2.92, -2.00, 3.27, 2.59, 1.87, 9.30, repro,
2017-05-21,0.34, -0.39, 0.65, 2.65, 1.93, 9.50, repro,
2017-05-22,2.17, -0.34, 3.48, 2.58, 1.86, 9.29, repro,
2017-05-23,-0.39, -0.24, 18.40, 2.86, 2.09, 10.38, repro,
2017-05-24,-4.97, -0.93, 23.83, 2.76, 1.97, 9.72, repro,
2017-05-25,0.20, -2.40, 10.97, 2.68, 1.91, 9.51, repro,
2017-05-26,0.80, -1.38, 9.91, 2.52, 1.89, 9.19, repro,
2017-05-27,0.53, -1.18, 6.83, 2.53, 1.85, 9.09, repro,
2017-05-28,-0.46, -0.44, 1.29, 2.65, 1.88, 9.41, repro,
2017-05-29,0.91, -1.41, 5.60, 2.54, 1.86, 9.12, repro,
2017-05-30,1.30, -0.76, 10.79, 2.62, 1.89, 9.40, repro,
2017-05-31,0.74, -1.08, 13.75, 2.64, 1.91, 9.47, repro,
2017-06-01,-0.10, -0.65, 8.36, 2.65, 1.93, 9.54, repro,
2017-06-02,-1.47, -1.76, 11.58, 2.52, 1.84, 9.12, repro,
2017-06-03,-3.17, -1.62, 4.17, 2.57, 1.86, 9.24, repro,
2017-06-04,-0.85, -1.20, 2.43, 2.53, 1.88, 9.15, repro,
2017-06-05,-0.06, -0.13, 5.07, 2.65, 1.92, 9.49, repro,
2017-06-06,1.24, -1.35, 14.39, 2.65, 1.94, 9.59, repro,
2017-06-07,0.22, -1.24, 8.97, 2.66, 1.96, 9.76, repro,
2017-06-08,-0.64, 0.19, 15.81, 2.54, 1.84, 9.21, repro,
2017-06-09,-0.93, -0.98, 12.00, 2.54, 1.86, 9.27, repro,
2017-06-10,0.51, -0.53, 18.48, 2.57, 1.89, 9.19, repro,
2017-06-11,1.05, -0.23, 8.92, 2.64, 1.95, 9.53, repro,
2017-06-12,0.42, -1.14, 13.60, 2.67, 1.91, 9.65, repro,
2017-06-13,-1.53, -1.71, 5.17, 2.59, 1.85, 9.18, repro,
2017-06-14,-0.14, -0.45, 12.59, 2.57, 1.84, 9.18, repro,
2017-06-15,-1.17, 0.55, 13.52, 2.57, 1.88, 9.28, repro,
2017-06-16,0.74, -0.54, 1.26, 2.67, 2.06, 9.85, repro,
2017-06-17,0.45, -1.13, 14.55, 2.63, 1.90, 9.45, repro,
2017-06-18,0.31, -1.24, 6.41, 2.64, 1.88, 9.38, repro,
2017-06-19,0.84, -0.52, 5.96, 2.64, 1.89, 9.30, repro,
2017-06-20,-0.73, 0.59, -0.60, 2.60, 1.88, 9.34, repro,
2017-06-21,-0.45, -1.03, 0.82, 2.66, 1.95, 9.57, repro,
2017-06-22,1.28, -1.26, -3.70, 2.80, 2.00, 10.00, repro,
2017-06-23,0.61, -0.72, 6.77, 2.64, 1.91, 9.36, repro,
2017-06-24,2.07, -1.72, 3.20, 2.57, 1.88, 9.13, repro,
2017-06-25,1.40, -0.95, 2.85, 2.66, 1.96, 9.48, repro,
2017-06-26,-2.56, 0.97, 20.26, 2.68, 1.93, 9.58, repro,
2017-06-27,0.61, -0.11, 18.56, 2.73, 1.90, 9.74, repro,
2017-07-01,0.48, 0.12, 11.78, 2.62, 1.91, 9.37, repro,
2017-07-02,-1.13, -0.82, 15.34, 2.59, 1.86, 9.15, repro,
2017-07-03,1.53, -1.40, 10.17, 2.66, 1.91, 9.46, repro,
2017-07-04,1.01, -1.47, 11.53, 2.63, 1.90, 9.30, repro,
2017-07-05,1.40, 0.52, 5.80, 3.14, 2.38, 10.78, repro,
2017-07-17,-7.46, -3.40, 20.48, 9.79, 7.10, 29.08, repro,
2017-07-18,-0.84, 0.02, 16.31, 2.08, 1.48, 6.63, repro,
2017-07-19,0.72, 0.48, 4.07, 2.09, 1.48, 6.65, repro,
2017-07-20,1.08, -0.21, 6.94, 2.09, 1.50, 6.67, repro,
2017-07-21,-0.26, -0.03, 6.97, 2.11, 1.50, 6.72, repro,
2017-07-22,0.17, -1.48, 9.98, 2.10, 1.49, 6.71, repro,
2017-07-23,-0.76, -0.59, 12.52, 2.12, 1.51, 6.76, repro,
2017-07-24,0.05, -0.71, 9.76, 2.10, 1.50, 6.70, repro,
2017-07-25,0.94, -0.42, 12.97, 2.09, 1.49, 6.68, repro,
2017-07-26,-0.11, -0.91, 9.62, 2.11, 1.50, 6.76, repro,
2017-07-27,0.47, -1.02, 4.49, 2.11, 1.49, 6.72, repro,
2017-07-28,-0.87, -1.20, 7.43, 2.08, 1.49, 6.67, repro,
2017-07-29,-0.30, 0.64, 6.00, 2.09, 1.48, 6.66, repro,
2017-07-30,0.39, 1.57, 4.62, 2.10, 1.49, 6.68, repro,
2017-07-31,-0.24, 1.48, 9.10, 2.09, 1.49, 6.70, repro,
2017-08-01,0.43, 0.46, 8.52, 2.10, 1.49, 6.68, repro,
2017-08-02,1.20, 0.04, 1.39, 2.08, 1.48, 6.66, repro,
2017-08-03,0.02, 0.26, 9.84, 2.11, 1.50, 6.71, repro,
2017-08-04,0.16, 0.20, 7.00, 2.24, 1.56, 7.01, repro,
2017-08-05,-0.99, 0.01, 11.94, 2.09, 1.49, 6.70, repro,
2017-08-06,-0.02, -1.03, 8.27, 2.11, 1.49, 6.72, repro,
2017-08-07,-0.28, 0.24, 6.87, 2.08, 1.48, 6.67, repro,
2017-08-08,0.99, 0.42, 13.41, 2.07, 1.48, 6.66, repro,
2017-08-09,-0.20, 0.84, 9.59, 2.09, 1.49, 6.69, repro,
2017-08-10,0.82, -0.30, 14.02, 2.09, 1.49, 6.74, repro,
2017-08-11,-1.71, 1.17, 12.10, 2.17, 1.53, 6.95, repro,
2017-08-12,-1.12, 0.10, 9.68, 2.11, 1.50, 6.74, repro,
2017-08-13,-0.22, 1.53, 4.50, 2.10, 1.50, 6.75, repro,
2017-08-14,-2.17, 0.97, 18.36, 2.13, 1.51, 6.79, repro,
2017-08-15,-0.17, -0.56, 14.68, 2.08, 1.48, 6.65, repro,
2017-08-16,-1.70, -2.65, 13.57, 2.11, 1.51, 6.78, repro,
2017-08-17,1.49, 0.50, 14.47, 2.17, 1.56, 7.00, repro,
2017-08-18,2.01, -2.16, 7.55, 2.18, 1.56, 6.98, repro,
2017-08-19,-0.92, -0.79, 1.50, 2.12, 1.53, 6.84, repro,
2017-08-20,-0.42, -0.34, 12.88, 2.08, 1.48, 6.59, repro,
2017-08-21,0.00, 0.33, 9.26, 2.08, 1.49, 6.67, repro,
2017-08-22,0.76, -1.69, 13.08, 2.13, 1.51, 6.84, repro,
2017-08-23,0.56, -0.85, 28.32, 2.12, 1.51, 6.75, repro,
2017-08-24,-0.87, -1.25, 13.91, 2.08, 1.48, 6.63, repro,
2017-08-25,-0.69, 0.26, 19.36, 2.13, 1.51, 6.76, repro,
2017-08-26,-1.08, -0.43, 12.92, 2.08, 1.48, 6.61, repro,
2017-08-27,1.75, -0.14, 10.54, 2.10, 1.50, 6.71, repro,
2017-08-28,0.48, -0.63, 9.54, 2.10, 1.50, 6.73, repro,
2017-08-29,2.14, 0.28, 16.54, 2.13, 1.53, 6.83, repro,
2017-08-30,-2.27, 0.29, 19.16, 2.10, 1.49, 6.68, repro,
2017-08-31,-1.02, 0.27, 15.76, 2.13, 1.53, 6.79, repro,
2017-09-01,-0.21, -0.77, 10.01, 2.13, 1.52, 6.75, repro,
2017-09-02,0.96, 0.73, 15.21, 2.09, 1.49, 6.68, repro,
2017-09-03,-0.07, 0.66, 17.62, 2.17, 1.54, 6.93, repro,
2017-09-04,1.32, 0.01, 13.40, 2.09, 1.48, 6.64, repro,
2017-09-05,0.00, -0.81, 12.58, 2.08, 1.49, 6.65, repro,
2017-09-06,0.21, -0.50, 11.86, 2.07, 1.48, 6.61, repro,
2017-09-07,1.16, -0.48, 12.19, 2.12, 1.54, 6.81, repro,
2017-09-08,-0.66, -1.03, 20.07, 2.21, 1.55, 6.99, repro,
2017-09-09,-2.90, 0.26, 23.43, 2.12, 1.50, 6.74, repro,
2017-09-10,1.26, -0.05, 14.46, 2.12, 1.51, 6.76, repro,
2017-09-11,-0.95, -0.59, 15.94, 2.09, 1.50, 6.68, repro,
2017-09-12,0.28, -0.43, 15.38, 2.11, 1.53, 6.82, repro,
2017-09-13,3.97, 0.53, 22.67, 2.15, 1.55, 6.94, repro,
2017-09-14,-0.43, -0.27, 22.28, 2.19, 1.56, 6.95, repro,
2017-09-15,0.02, 0.33, 18.95, 2.12, 1.54, 6.86, repro,
2017-09-16,-1.20, 0.52, 19.17, 2.07, 1.49, 6.65, repro,
2017-09-17,-0.80, -0.14, 17.89, 2.10, 1.50, 6.71, repro,
2017-09-18,-0.46, -0.28, 22.84, 2.10, 1.50, 6.71, repro,
2017-09-19,-1.50, -1.22, 24.87, 2.15, 1.53, 6.84, repro,
2017-09-20,-0.58, -1.17, 18.60, 2.09, 1.50, 6.66, repro,
2017-09-21,-3.80, -3.14, 11.14, 5.48, 3.30, 15.70, repro,
2017-09-27,0.72, 1.54, 7.37, 3.55, 2.65, 11.84, repro,
2017-09-28,-0.54, -0.76, 12.81, 2.08, 1.48, 6.60, repro,
2017-09-29,1.15, -0.64, 18.91, 2.15, 1.54, 6.88, repro,
2017-09-30,0.09, -0.67, 14.89, 2.12, 1.51, 6.76, repro,
2017-10-01,-1.33, -0.92, 21.05, 2.10, 1.50, 6.70, repro,
2017-10-02,-0.92, -2.19, 13.46, 2.09, 1.50, 6.67, repro,
2017-10-03,-0.36, -0.90, 16.03, 2.10, 1.51, 6.70, repro,
2017-10-04,-0.51, -0.54, 14.94, 2.14, 1.52, 6.81, repro,
2017-10-05,0.98, -0.36, 13.03, 2.12, 1.49, 6.66, repro,
2017-10-06,-1.17, -1.42, 14.65, 2.08, 1.49, 6.62, repro,
2017-10-07,-0.19, -3.33, 28.18, 2.09, 1.50, 6.68, repro,
2017-10-08,0.30, -1.81, 13.95, 2.09, 1.51, 6.70, repro,
2017-10-09,0.04, -0.53, 11.95, 2.08, 1.49, 6.61, repro,
2017-10-10,0.11, -0.62, 16.24, 2.11, 1.50, 6.68, repro,
2017-10-11,-1.51, -1.25, 15.17, 2.10, 1.50, 6.65, repro,
2017-10-12,-2.08, -0.46, 13.54, 2.14, 1.53, 6.88, repro,
2017-10-13,-4.51, -0.04, 0.65, 2.10, 1.49, 6.65, repro,
2017-10-14,-1.00, 0.37, 14.16, 2.08, 1.49, 6.61, repro,
2017-10-15,-1.22, -0.43, 11.64, 2.08, 1.49, 6.59, repro,
2017-10-16,-0.92, -1.09, 13.92, 2.11, 1.51, 6.72, repro,
2017-10-17,-0.49, -0.59, 19.62, 2.12, 1.49, 6.66, repro,
2017-10-18,-0.02, -1.05, 18.64, 2.11, 1.49, 6.68, repro,
2017-10-19,-1.14, -0.75, 23.17, 2.18, 1.56, 6.94, repro,
2017-10-20,-1.58, -1.00, 21.26, 2.13, 1.53, 6.77, repro,
2017-10-21,-3.57, -1.90, 16.98, 2.10, 1.53, 6.77, repro,
2017-10-22,-1.23, 1.63, 9.73, 2.17, 1.52, 6.83, repro,
2017-10-23,-0.75, -0.58, 3.77, 2.13, 1.52, 6.68, repro,
2017-10-24,-1.03, 0.20, 6.48, 2.13, 1.52, 6.70, repro,
2017-10-25,-1.10, -1.08, 13.50, 2.09, 1.51, 6.71, repro,
2017-10-26,-1.78, -0.56, 11.62, 2.11, 1.50, 6.70, repro,
2017-10-27,-0.24, -0.48, 7.02, 2.18, 1.55, 6.85, repro,
2017-10-28,-1.03, -0.33, 10.75, 2.08, 1.49, 6.64, repro,
2017-10-29,-0.66, -0.14, 13.97, 2.12, 1.50, 6.68, repro,
2017-10-30,-0.99, 0.21, 12.53, 2.08, 1.49, 6.61, repro,
2017-10-31,-0.15, 0.90, 14.31, 2.10, 1.51, 6.66, repro,
2017-11-01,-3.00, 1.40, 26.81, 2.09, 1.51, 6.68, repro,
2017-11-02,1.27, -0.49, 10.76, 2.12, 1.53, 6.79, repro,
2017-11-03,-0.48, 1.82, 9.20, 2.09, 1.50, 6.65, repro,
2017-11-04,-0.87, 0.41, 8.98, 2.08, 1.49, 6.61, repro,
2017-11-05,1.15, -1.12, 14.76, 2.10, 1.51, 6.61, repro,
2017-11-06,0.84, -1.03, -2.66, 2.09, 1.50, 6.63, repro,
2017-11-07,-0.35, 0.74, 7.94, 2.09, 1.50, 6.65, repro,
2017-11-08,-0.62, 0.40, 10.78, 2.11, 1.52, 6.77, repro,
2017-11-09,-0.10, 1.81, 9.32, 2.23, 1.62, 7.15, repro,
2017-11-10,-2.44, 0.32, -2.83, 2.15, 1.54, 6.79, repro,
2017-11-11,-4.88, 0.31, -5.64, 2.15, 1.58, 6.92, repro,
2017-11-12,-4.77, -0.01, -0.73, 2.08, 1.51, 6.64, repro,
2017-11-13,-3.38, 1.37, 3.28, 2.10, 1.52, 6.74, repro,
2017-11-14,-0.53, 1.59, 13.30, 2.09, 1.50, 6.65, repro,
2017-11-15,1.46, 0.01, 14.72, 2.08, 1.50, 6.64, repro,
2017-11-16,-1.96, -0.07, 10.14, 2.08, 1.48, 6.59, repro,
2017-11-17,-0.49, -1.06, 16.07, 2.08, 1.49, 6.60, repro,
2017-11-18,-1.64, 0.31, 18.12, 2.11, 1.51, 6.76, repro,
2017-11-19,-1.98, 0.79, 14.87, 2.09, 1.50, 6.68, repro,
2017-11-20,-3.31, -0.15, 13.10, 2.08, 1.48, 6.60, repro,
2017-11-21,-1.32, 1.43, 9.49, 2.19, 1.61, 7.09, repro,
2017-11-22,-3.20, 0.36, -10.20, 2.09, 1.51, 6.72, repro,
2017-11-23,-1.85, 0.61, 3.71, 2.11, 1.51, 6.76, repro,
2017-11-24,-1.22, -0.95, 20.49, 2.08, 1.49, 6.61, repro,
2017-11-25,0.78, -0.26, 12.30, 2.09, 1.50, 6.65, repro,
2017-11-26,-5.29, 0.80, -5.27, 2.08, 1.49, 6.64, repro,
2017-11-27,-0.29, 0.06, 12.57, 2.09, 1.49, 6.65, repro,
2017-11-28,-0.81, -0.50, 12.00, 2.08, 1.50, 6.65, repro,
2017-11-29,-2.21, 0.27, -1.67, 2.14, 1.53, 6.83, repro,
2017-11-30,-0.41, 0.32, 10.70, 2.11, 1.51, 6.72, repro,
2017-12-01,-0.67, -0.79, 6.85, 2.15, 1.53, 6.83, repro,
2017-12-02,-0.78, -0.20, 13.08, 2.09, 1.51, 6.67, repro,
2017-12-03,-1.36, -0.15, 7.79, 2.10, 1.49, 6.66, repro,
2017-12-04,0.65, -1.12, 9.71, 2.09, 1.50, 6.66, repro,
2017-12-05,-0.17, -0.17, 7.53, 2.07, 1.49, 6.60, repro,
2017-12-06,-1.03, 0.22, 2.76, 2.09, 1.50, 6.68, repro,
2017-12-07,-3.12, 0.45, 5.20, 2.07, 1.49, 6.62, repro,
2017-12-08,-2.92, 1.20, 7.52, 2.12, 1.51, 6.75, repro,
2017-12-09,-0.44, 0.27, 4.58, 2.11, 1.50, 6.70, repro,
2017-12-10,-0.66, 0.63, 10.61, 2.11, 1.51, 6.73, repro,
2017-12-11,-1.33, 0.10, 12.27, 2.11, 1.54, 6.77, repro,
2017-12-12,-1.16, 0.31, 9.84, 2.08, 1.49, 6.61, repro,
2017-12-13,-0.32, 0.47, 12.29, 2.08, 1.50, 6.65, repro,
2017-12-14,0.28, -0.01, 12.49, 2.15, 1.55, 6.91, repro,
2017-12-15,-1.24, 0.76, 11.38, 2.10, 1.50, 6.67, repro,
2017-12-16,-0.63, 0.03, 15.18, 2.12, 1.51, 6.74, repro,
2017-12-17,-1.67, -1.02, 16.29, 2.08, 1.51, 6.68, repro,
2017-12-18,-1.06, -1.61, 7.37, 2.09, 1.53, 6.75, repro,
2017-12-19,-3.25, -0.31, 5.80, 2.15, 1.51, 6.74, repro,
2017-12-20,-0.76, 0.14, 11.13, 2.10, 1.50, 6.66, repro,
2017-12-21,0.31, -0.07, 9.38, 2.10, 1.49, 6.63, repro,
2017-12-22,-0.39, 0.01, 15.20, 2.08, 1.49, 6.61, repro,
