PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2908008936 North Latitude, -121.7880834093 East Longitude, 853.97517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-30,3.63, -5.38, 1.08, 2.17, 1.51, 7.32, suppf,
2020-12-01,3.02, -4.45, -1.67, 2.09, 1.48, 7.07, suppf,
2020-12-02,2.59, -3.82, -1.39, 2.08, 1.48, 7.09, suppf,
2020-12-03,2.75, -5.54, 3.48, 2.09, 1.47, 7.06, suppf,
2020-12-04,3.32, -4.58, -1.56, 2.10, 1.48, 7.13, suppf,
2020-12-05,3.42, -5.75, -2.72, 2.08, 1.47, 7.03, suppf,
2020-12-06,2.60, -5.25, -2.56, 2.10, 1.48, 7.11, suppf,
2020-12-07,2.54, -4.50, -1.04, 2.09, 1.47, 7.08, suppf,
2020-12-08,2.65, -3.72, -2.53, 2.11, 1.48, 7.14, suppf,
2020-12-09,3.40, -4.83, -5.69, 2.10, 1.47, 7.06, suppf,
2020-12-10,3.77, -6.58, 4.51, 2.10, 1.48, 7.08, suppf,
2020-12-11,4.07, -5.25, -4.78, 2.10, 1.47, 7.07, suppf,
2020-12-12,3.10, -4.12, -6.09, 2.08, 1.46, 6.99, suppf,
2020-12-13,2.33, -5.21, 1.22, 2.09, 1.49, 7.14, suppf,
2020-12-14,5.97, -5.67, 1.31, 2.08, 1.48, 7.02, suppf,
2020-12-15,4.92, -3.48, -2.97, 2.19, 1.53, 7.30, suppf,
2020-12-16,2.24, -3.32, -1.89, 2.17, 1.51, 7.27, suppf,
2020-12-17,5.01, -5.25, 3.91, 2.47, 1.72, 8.26, suppf,
2020-12-18,5.36, -3.08, -2.66, 2.09, 1.48, 7.09, suppf,
2020-12-19,3.66, -5.23, -2.89, 2.08, 1.48, 7.14, suppf,
2020-12-20,3.54, -5.23, 1.82, 2.08, 1.49, 7.21, suppf,
2020-12-21,1.84, -4.80, -4.13, 2.06, 1.46, 7.01, suppf,
2020-12-22,1.67, -1.90, -6.13, 2.13, 1.50, 7.26, suppf,
2020-12-23,2.99, -3.72, -6.03, 2.06, 1.49, 7.13, suppf,
2020-12-24,2.32, -4.69, 0.18, 2.11, 1.52, 7.23, suppf,
2020-12-25,1.55, -4.72, 2.96, 2.08, 1.49, 7.14, suppf,
2020-12-26,4.50, -5.57, 3.90, 2.06, 1.47, 7.06, suppf,
2020-12-27,2.86, -4.93, -4.15, 2.06, 1.46, 7.02, suppf,
2020-12-28,4.48, -4.74, 0.72, 2.04, 1.45, 6.94, suppf,
2020-12-29,2.66, -3.87, 0.25, 2.05, 1.45, 6.96, suppf,
2020-12-30,13.20, -6.62, 9.76, 2.05, 1.46, 7.01, suppf,
2020-12-31,7.98, -3.63, 6.87, 2.06, 1.46, 7.05, suppf,
2021-01-01,3.22, -4.65, -2.20, 2.05, 1.47, 7.04, suppf,
2021-01-02,0.41, -4.94, 1.80, 2.05, 1.45, 6.96, suppf,
2021-01-03,1.42, -1.16, 8.14, 2.05, 1.45, 6.98, suppf,
2021-01-04,3.06, -5.21, 8.53, 2.06, 1.46, 7.05, suppf,
2021-01-05,3.36, -4.29, 4.67, 2.04, 1.45, 6.95, suppf,
2021-01-06,5.76, -4.84, -1.52, 2.08, 1.48, 7.16, suppf,
2021-01-07,3.01, -4.83, -6.17, 2.03, 1.45, 6.92, suppf,
2021-01-08,3.15, -4.79, -2.37, 2.04, 1.45, 6.95, suppf,
2021-01-09,2.40, -3.66, 4.19, 2.06, 1.45, 6.98, suppf,
2021-01-10,1.13, -5.64, 1.21, 2.10, 1.47, 7.14, suppf,
2021-01-11,3.74, -4.88, -6.51, 2.05, 1.45, 6.99, suppf,
2021-01-12,4.24, -4.49, 1.79, 2.06, 1.47, 7.05, suppf,
2021-01-13,3.59, -4.83, -1.19, 2.06, 1.46, 7.05, suppf,
2021-01-14,3.23, -3.37, -2.57, 2.06, 1.45, 6.98, suppf,
2021-01-15,2.73, -3.10, -2.94, 2.06, 1.46, 7.04, suppf,
2021-01-16,3.10, -4.07, -6.40, 2.06, 1.46, 7.03, suppf,
2021-01-17,2.63, -4.93, -10.79, 2.05, 1.46, 7.00, suppf,
2021-01-18,4.00, -3.60, -7.25, 2.05, 1.46, 6.99, suppf,
2021-01-19,3.67, -4.49, -0.13, 2.12, 1.52, 7.35, suppf,
2021-01-20,1.43, -4.66, 1.96, 2.21, 1.53, 7.55, suppf,
2021-01-21,4.33, -4.05, -1.20, 2.07, 1.48, 7.15, suppf,
2021-01-22,2.52, -3.87, -4.08, 2.06, 1.45, 7.00, suppf,
2021-01-23,2.28, -4.13, -1.68, 2.05, 1.45, 6.97, suppf,
2021-01-24,4.06, -3.80, -1.75, 2.05, 1.46, 6.98, suppf,
2021-01-25,5.05, -3.89, 4.15, 2.05, 1.45, 6.94, suppf,
2021-01-26,3.01, -3.17, 1.38, 2.03, 1.44, 6.90, suppf,
2021-01-27,3.01, -3.89, 2.50, 2.05, 1.45, 6.96, suppf,
2021-01-28,2.23, -4.29, -2.94, 2.04, 1.45, 6.93, suppf,
2021-01-29,2.77, -4.16, 3.73, 2.05, 1.46, 7.01, suppf,
2021-01-30,3.52, -3.96, 1.83, 2.04, 1.44, 6.92, suppf,
2021-01-31,2.55, -2.78, -4.81, 2.04, 1.44, 6.92, suppf,
2021-02-01,3.31, -3.40, -4.71, 2.04, 1.45, 6.94, suppf,
2021-02-02,2.78, -3.60, -4.08, 2.06, 1.45, 7.00, suppf,
2021-02-03,4.90, -5.56, -7.88, 2.05, 1.45, 6.97, suppf,
2021-02-04,2.38, -1.36, -5.57, 2.10, 1.49, 7.22, suppf,
2021-02-05,2.65, -3.95, -7.47, 2.10, 1.49, 7.22, suppf,
2021-02-06,3.44, -4.22, -4.27, 2.06, 1.46, 7.02, suppf,
2021-02-07,2.28, -4.26, -2.03, 2.04, 1.44, 6.90, suppf,
2021-02-08,2.77, -4.32, -10.33, 2.04, 1.44, 6.90, suppf,
2021-02-09,3.04, -3.46, -11.45, 2.06, 1.45, 7.00, suppf,
2021-02-10,3.05, -3.91, -8.68, 2.03, 1.44, 6.90, suppf,
2021-02-11,3.85, -3.59, -8.35, 2.05, 1.44, 6.93, suppf,
2021-02-12,2.19, -3.55, -2.21, 2.03, 1.44, 6.88, suppf,
2021-02-13,1.70, -3.73, 1.37, 2.03, 1.43, 6.84, suppf,
2021-02-14,4.40, -4.07, -3.80, 2.03, 1.43, 6.86, suppf,
2021-02-15,16.13, -1.97, 15.59, 2.12, 1.48, 7.17, suppf,
2021-02-16,24.19, 6.42, 22.36, 2.11, 1.49, 7.27, suppf,
2021-02-17,1.77, -2.74, -3.11, 2.05, 1.45, 6.95, suppf,
2021-02-18,1.11, -3.30, -9.41, 2.13, 1.48, 7.10, suppf,
2021-02-19,6.55, -2.02, -5.49, 2.14, 1.49, 7.15, suppf,
2021-02-20,2.10, -2.85, -3.12, 2.05, 1.45, 6.94, suppf,
2021-02-21,2.96, -4.02, -3.43, 2.10, 1.47, 7.14, suppf,
2021-02-22,2.46, -2.08, 0.81, 2.08, 1.47, 7.09, suppf,
2021-02-23,3.85, -4.50, -8.11, 2.07, 1.47, 7.05, suppf,
2021-02-24,0.06, -2.52, -12.51, 2.25, 1.59, 7.71, suppf,
2021-02-25,3.55, -3.65, -6.55, 2.08, 1.48, 7.13, suppf,
2021-02-26,2.32, -4.29, -2.01, 2.08, 1.48, 7.14, suppf,
2021-02-27,1.37, -4.50, 2.75, 2.13, 1.53, 7.38, suppf,
2021-02-28,2.39, -3.04, -0.49, 2.10, 1.50, 7.21, suppf,
2021-03-01,2.25, -3.27, -7.78, 2.09, 1.49, 7.16, suppf,
2021-03-02,2.28, -4.68, -2.74, 2.10, 1.49, 7.19, suppf,
2021-03-03,2.88, -3.82, -9.14, 2.15, 1.50, 7.30, suppf,
2021-03-04,1.14, -4.12, -9.75, 2.04, 1.45, 6.94, suppf,
2021-03-05,1.97, -3.84, -9.71, 2.13, 1.51, 7.30, suppf,
2021-03-06,2.34, -4.78, -6.35, 2.12, 1.51, 7.29, suppf,
2021-03-07,2.04, -5.22, -9.74, 2.11, 1.49, 7.16, suppf,
2021-03-08,2.68, -4.54, -7.76, 2.19, 1.52, 7.33, suppf,
2021-03-09,2.55, -3.88, -6.08, 2.03, 1.45, 6.91, suppf,
2021-03-10,2.23, -3.92, -7.02, 2.03, 1.44, 6.90, suppf,
2021-03-11,1.34, -3.28, -7.09, 2.05, 1.44, 6.91, suppf,
2021-03-12,0.92, -3.27, -14.11, 2.08, 1.47, 7.07, suppf,
2021-03-13,1.61, -3.39, -11.69, 2.05, 1.45, 6.96, suppf,
2021-03-14,1.35, -4.14, -11.31, 2.06, 1.45, 6.98, suppf,
2021-03-15,0.25, -1.64, -0.98, 2.04, 1.45, 6.94, suppf,
2021-03-16,2.01, -4.63, -0.10, 2.20, 1.53, 7.43, suppf,
2021-03-17,1.59, -3.91, -5.27, 2.05, 1.46, 7.02, suppf,
2021-03-18,-0.06, -4.06, -8.12, 2.11, 1.53, 7.23, suppf,
2021-03-19,-0.62, -6.08, -8.08, 2.09, 1.51, 7.12, suppf,
2021-03-20,1.40, -4.85, -7.30, 2.04, 1.45, 6.96, suppf,
2021-03-21,1.69, -3.37, -3.05, 2.09, 1.48, 7.08, suppf,
2021-03-22,1.41, -1.64, -2.40, 2.05, 1.47, 7.03, suppf,
2021-03-23,1.87, -3.40, -12.97, 2.05, 1.45, 6.93, suppf,
2021-03-24,0.10, -3.81, -8.03, 2.04, 1.46, 6.93, suppf,
2021-03-25,0.87, -1.77, 1.05, 2.05, 1.46, 6.98, suppf,
2021-03-26,0.98, -3.38, -6.19, 2.03, 1.45, 6.92, suppf,
2021-03-27,1.33, -2.63, -11.36, 2.04, 1.46, 6.98, suppf,
2021-03-28,1.45, -3.94, -7.10, 2.05, 1.46, 6.98, suppf,
2021-03-29,0.95, -2.73, -8.27, 2.04, 1.45, 6.94, suppf,
2021-03-30,1.23, -3.12, -8.99, 2.04, 1.46, 6.95, suppf,
2021-03-31,1.36, -3.67, -10.91, 2.05, 1.46, 6.96, suppf,
2021-04-01,0.82, -4.13, -12.64, 2.08, 1.50, 7.11, suppf,
2021-04-02,1.09, -4.71, -8.68, 2.04, 1.46, 6.96, suppf,
2021-04-03,1.51, -3.45, -8.51, 2.07, 1.49, 7.11, suppf,
2021-04-04,1.91, -4.99, -16.97, 2.04, 1.47, 7.00, suppf,
2021-04-05,1.88, -3.65, -6.86, 2.04, 1.46, 6.97, suppf,
2021-04-06,0.97, -3.97, -5.20, 2.05, 1.48, 7.02, suppf,
2021-04-07,1.08, -3.92, -7.93, 2.03, 1.46, 6.94, suppf,
2021-04-08,7.04, 3.86, 4.50, 2.09, 1.49, 7.12, suppf,
2021-04-09,1.15, -4.46, -9.39, 2.10, 1.51, 7.17, suppf,
2021-04-10,0.26, -0.80, -8.84, 2.04, 1.47, 6.98, suppf,
2021-04-11,1.68, -2.33, -7.80, 2.03, 1.46, 6.91, suppf,
2021-04-12,1.72, -2.73, -15.37, 2.05, 1.51, 7.05, suppf,
2021-04-13,0.44, -4.08, -13.34, 2.07, 1.52, 7.14, suppf,
2021-04-14,1.00, -3.13, -12.37, 2.05, 1.52, 7.06, suppf,
2021-04-15,-0.10, -2.75, -7.53, 2.08, 1.52, 7.14, suppf,
2021-04-16,1.01, -3.45, -10.27, 2.09, 1.54, 7.17, suppf,
2021-04-17,-0.06, -2.85, -13.19, 2.06, 1.53, 7.16, suppf,
2021-04-18,-1.23, -3.82, -6.14, 2.07, 1.53, 7.15, suppf,
2021-04-19,1.14, -3.24, -9.28, 2.11, 1.58, 7.39, suppf,
2021-04-20,0.88, -2.97, -11.90, 2.10, 1.55, 7.31, suppf,
2021-04-21,1.06, -3.40, -4.63, 2.07, 1.53, 7.18, suppf,
2021-04-22,1.14, -4.02, 2.12, 2.09, 1.60, 7.36, suppf,
2021-04-23,1.45, -4.48, 0.64, 2.09, 1.60, 7.36, suppf,
2021-04-24,-0.22, -3.09, 0.93, 2.02, 1.46, 6.97, suppf,
2021-04-25,0.19, -2.93, -1.92, 2.05, 1.48, 7.07, suppf,
2021-04-26,-0.45, -4.28, -2.15, 2.05, 1.47, 7.02, suppf,
2021-04-27,1.11, -5.13, -8.08, 2.75, 2.19, 10.14, suppf,
2021-04-28,0.73, -3.24, -7.71, 2.66, 2.07, 9.59, suppf,
2021-04-29,-0.86, -3.15, -7.90, 2.61, 1.96, 9.19, suppf,
2021-04-30,1.35, -4.81, -13.54, 2.68, 1.99, 9.53, suppf,
2021-05-01,0.61, -4.86, -5.64, 2.63, 1.97, 9.29, suppf,
2021-05-02,1.35, -4.70, -8.05, 2.59, 1.94, 9.07, suppf,
2021-05-03,1.55, -4.30, -8.37, 2.59, 1.95, 9.14, suppf,
2021-05-04,0.96, -4.78, -9.35, 2.63, 1.98, 9.30, suppf,
2021-05-05,0.29, -3.64, -3.04, 2.62, 1.96, 9.25, suppf,
2021-05-06,-0.89, -6.90, -8.79, 2.66, 2.01, 9.49, suppf,
2021-05-07,0.63, -0.66, -6.48, 2.60, 1.96, 9.21, suppf,
2021-05-08,2.83, -4.78, -10.75, 2.65, 2.01, 9.48, suppf,
2021-05-09,0.67, -4.13, -12.33, 2.61, 1.97, 9.30, suppf,
2021-05-10,-0.60, -5.69, -9.07, 3.98, 2.71, 12.56, suppf,
2021-05-17,-0.86, -6.51, -14.61, 3.05, 2.40, 11.72, suppf,
2021-05-18,-1.01, -3.67, -14.93, 2.68, 1.97, 9.44, suppf,
2021-05-19,0.04, -5.19, -5.36, 3.18, 2.30, 10.99, suppf,
2021-05-31,843.86, 114.41, 637.93, 2865.70, 1864.58, 3519.96, suppf,
2021-06-03,1.65, -4.22, -3.43, 2.67, 1.95, 9.38, suppf,
2021-06-04,-1.16, -4.52, 4.76, 2.71, 1.97, 9.61, suppf,
2021-06-05,2.64, -5.40, -0.98, 2.69, 1.95, 9.50, suppf,
2021-06-06,1.52, -4.22, 1.51, 2.67, 1.95, 9.42, suppf,
2021-06-07,1.40, -4.87, -3.11, 2.68, 1.95, 9.46, suppf,
2021-06-08,1.87, -3.42, -7.90, 2.66, 1.94, 9.36, suppf,
2021-06-09,0.12, -3.35, -7.10, 2.69, 1.97, 9.50, suppf,
2021-06-10,1.57, -2.46, -7.24, 2.71, 1.97, 9.66, suppf,
2021-06-11,0.83, -3.37, -10.25, 2.72, 1.98, 9.63, suppf,
2021-06-12,2.65, -2.97, -14.22, 2.69, 1.97, 9.43, suppf,
2021-06-13,1.63, -4.41, -8.77, 2.71, 1.99, 9.56, suppf,
2021-06-14,1.84, -5.10, -10.10, 2.73, 2.04, 9.73, suppf,
2021-06-15,1.45, -4.55, -6.79, 2.73, 2.03, 9.64, suppf,
2021-06-16,0.56, -5.81, -6.40, 2.72, 2.02, 9.60, suppf,
2021-06-17,2.98, -3.44, -6.95, 2.66, 1.95, 9.26, suppf,
2021-06-18,1.69, -4.55, -7.67, 2.66, 2.00, 9.45, suppf,
2021-06-19,4.39, -2.55, -13.81, 2.70, 2.03, 9.67, suppf,
2021-06-20,2.69, -2.41, -2.51, 2.64, 1.96, 9.25, suppf,
2021-06-21,-0.22, -2.50, -3.68, 2.73, 2.00, 9.65, suppf,
2021-06-22,4.05, -4.51, -8.74, 2.71, 2.04, 9.56, suppf,
2021-06-23,3.67, -5.89, -9.28, 2.71, 2.02, 9.51, suppf,
2021-06-24,3.96, -2.09, -11.67, 2.70, 2.04, 9.63, suppf,
2021-06-25,3.42, -3.28, -16.45, 2.69, 2.02, 9.53, suppf,
2021-06-26,0.34, -4.62, -6.57, 2.74, 2.04, 9.72, suppf,
2021-06-27,3.50, -1.82, -12.91, 2.70, 2.03, 9.58, suppf,
2021-06-28,0.95, -4.51, -2.68, 2.77, 2.07, 9.92, suppf,
2021-06-29,1.12, -3.39, -10.02, 2.74, 2.02, 9.69, suppf,
2021-06-30,2.91, -2.08, -13.80, 2.47, 1.82, 8.60, suppf,
2021-07-01,2.21, -3.62, -6.68, 2.81, 2.09, 10.07, suppf,
2021-07-02,2.99, -2.60, -8.57, 2.72, 2.00, 9.59, suppf,
2021-07-03,4.51, -3.20, -16.42, 2.75, 2.03, 9.77, suppf,
2021-07-04,4.06, -4.07, -9.27, 2.74, 2.00, 9.65, suppf,
2021-07-05,2.08, -0.53, -14.57, 2.78, 2.03, 9.82, suppf,
2021-07-06,4.80, -2.76, -16.62, 2.83, 2.13, 10.23, suppf,
2021-07-07,2.17, 0.50, -7.77, 2.80, 2.05, 9.95, suppf,
2021-07-08,3.01, -3.79, -8.38, 2.73, 2.01, 9.67, suppf,
2021-07-09,1.76, -4.18, 2.84, 2.83, 2.07, 9.95, suppf,
2021-07-10,4.10, -2.40, -15.19, 2.74, 2.01, 9.68, suppf,
2021-07-11,1.19, -2.21, -1.75, 2.73, 2.00, 9.64, suppf,
2021-07-12,2.98, -4.45, -6.16, 2.70, 1.99, 9.54, suppf,
2021-07-13,3.43, -3.81, -1.18, 2.75, 2.01, 9.75, suppf,
2021-07-14,3.21, -2.07, -1.98, 2.75, 2.02, 9.77, suppf,
2021-07-15,4.52, -3.90, -11.98, 2.78, 2.06, 9.91, suppf,
2021-07-16,4.21, -4.34, 0.43, 2.91, 2.19, 10.28, suppf,
2021-07-17,3.73, -4.90, -5.08, 2.72, 2.02, 9.76, suppf,
2021-07-18,3.96, -3.43, -9.75, 2.73, 2.02, 9.82, suppf,
2021-07-19,3.05, -4.50, -7.97, 2.74, 2.01, 9.82, suppf,
2021-07-20,4.17, -3.58, -4.81, 2.70, 2.01, 9.71, suppf,
2021-07-21,5.46, -2.65, -8.80, 2.75, 2.05, 9.91, suppf,
2021-07-22,3.59, -3.56, -8.71, 2.80, 2.07, 9.88, suppf,
2021-07-23,2.14, -2.17, -7.17, 2.86, 2.11, 10.02, suppf,
2021-07-24,1.90, -3.72, -2.11, 2.69, 1.99, 9.57, suppf,
2021-07-25,4.11, -2.98, -4.64, 2.66, 1.96, 9.37, suppf,
2021-07-26,4.26, -3.78, -6.89, 2.59, 1.88, 8.36, suppf,
2021-07-27,3.47, -4.96, -6.31, 2.14, 1.53, 7.33, suppf,
2021-07-28,3.88, -3.47, -13.27, 2.13, 1.53, 7.34, suppf,
2021-07-29,4.37, -3.40, -20.48, 2.13, 1.52, 7.32, suppf,
2021-07-30,4.32, -3.75, -10.62, 2.28, 1.64, 7.90, suppf,
2021-07-31,4.04, -3.83, -11.30, 2.11, 1.51, 7.18, suppf,
2021-08-01,1.95, -4.05, -5.05, 2.13, 1.53, 7.32, suppf,
2021-08-02,3.59, -3.82, -13.30, 2.16, 1.54, 7.41, suppf,
2021-08-03,3.37, -3.64, -6.26, 2.14, 1.55, 7.44, suppf,
2021-08-04,3.01, -4.05, -11.89, 2.15, 1.53, 7.39, suppf,
2021-08-05,3.19, -4.83, -10.25, 2.13, 1.52, 7.30, suppf,
2021-08-06,2.64, -4.84, -12.38, 2.21, 1.55, 7.55, suppf,
2021-08-07,5.69, -5.39, -8.83, 2.18, 1.56, 7.55, suppf,
2021-08-08,4.15, -3.90, -8.15, 2.16, 1.55, 7.49, suppf,
2021-08-09,4.24, -3.36, -7.13, 2.11, 1.52, 7.26, suppf,
2021-08-10,3.56, -4.54, -8.52, 2.14, 1.51, 7.37, suppf,
2021-08-11,2.40, -3.90, -3.31, 2.14, 1.53, 7.35, suppf,
2021-08-12,3.50, -2.89, -2.84, 2.12, 1.51, 7.25, suppf,
2021-08-13,4.05, -3.55, -6.64, 2.12, 1.53, 7.27, suppf,
2021-08-14,3.39, -1.98, -4.65, 2.12, 1.52, 7.30, suppf,
2021-08-15,3.88, -2.57, -11.68, 2.12, 1.52, 7.28, suppf,
2021-08-16,5.64, -4.81, -15.13, 2.14, 1.52, 7.33, suppf,
2021-08-17,3.64, -4.04, -6.23, 2.16, 1.53, 7.41, suppf,
2021-08-18,4.09, -3.39, -4.84, 2.12, 1.50, 7.22, suppf,
2021-08-19,2.86, -4.36, -4.94, 2.14, 1.54, 7.44, suppf,
2021-08-20,4.28, -2.26, -7.71, 2.17, 1.56, 7.50, suppf,
2021-08-21,3.53, -4.22, -5.59, 2.17, 1.59, 7.67, suppf,
2021-08-22,5.16, -4.90, -5.66, 2.19, 1.57, 7.55, suppf,
2021-08-23,4.24, -4.18, -7.54, 2.15, 1.55, 7.38, suppf,
2021-08-24,4.66, -2.81, -7.34, 2.11, 1.51, 7.24, suppf,
2021-08-25,3.63, -3.47, -7.94, 2.11, 1.51, 7.23, suppf,
2021-08-26,4.77, -3.70, -1.49, 2.12, 1.53, 7.33, suppf,
2021-08-27,3.82, -5.33, -4.17, 2.12, 1.51, 7.25, suppf,
2021-08-28,5.62, -4.07, -10.48, 2.13, 1.53, 7.33, suppf,
2021-08-29,4.07, -4.33, 0.22, 2.12, 1.51, 7.23, suppf,
2021-08-30,4.63, -3.51, -4.55, 2.11, 1.50, 7.17, suppf,
2021-08-31,4.86, -5.49, 1.70, 2.11, 1.50, 7.20, suppf,
2021-09-01,3.07, -5.49, 1.48, 2.11, 1.49, 7.15, suppf,
2021-09-02,3.52, -4.83, -2.79, 2.14, 1.54, 7.37, suppf,
2021-09-03,4.04, -4.39, -2.02, 2.20, 1.57, 7.54, suppf,
2021-09-04,3.62, -4.54, 1.97, 2.26, 1.57, 7.62, suppf,
2021-09-05,5.69, -4.95, -5.14, 2.22, 1.54, 7.49, suppf,
2021-09-06,4.62, -4.91, -4.51, 2.12, 1.52, 7.26, suppf,
2021-09-07,5.66, -3.26, -4.88, 2.12, 1.50, 7.21, suppf,
2021-09-08,2.81, -6.11, -0.85, 2.13, 1.53, 7.37, suppf,
2021-09-09,4.04, -4.67, 0.03, 2.11, 1.51, 7.20, suppf,
2021-09-10,6.46, -6.25, -1.52, 2.13, 1.52, 7.37, suppf,
2021-09-11,3.87, -4.88, -5.45, 2.12, 1.51, 7.30, suppf,
2021-09-12,4.32, -5.28, -2.10, 2.15, 1.53, 7.40, suppf,
2021-09-13,4.57, -5.64, 5.12, 2.15, 1.54, 7.32, suppf,
2021-09-14,3.51, -5.49, 2.24, 2.14, 1.55, 7.36, suppf,
2021-09-15,4.17, -6.53, -0.11, 2.17, 1.58, 7.59, suppf,
2021-09-16,4.95, -5.91, 4.88, 2.16, 1.55, 7.43, suppf,
2021-09-17,2.30, -4.60, 4.28, 2.17, 1.55, 7.44, suppf,
2021-09-18,3.11, -5.22, 9.44, 2.20, 1.59, 7.70, suppf,
2021-09-19,6.11, -5.97, -3.34, 2.16, 1.56, 7.45, suppf,
2021-09-20,5.85, -4.52, -4.09, 2.17, 1.56, 7.50, suppf,
2021-09-21,3.88, -3.52, -7.34, 2.15, 1.54, 7.45, suppf,
2021-09-22,4.62, -3.94, -8.77, 2.17, 1.56, 7.47, suppf,
2021-09-23,3.50, -4.82, -4.68, 2.17, 1.55, 7.47, suppf,
2021-09-24,4.26, -4.00, -5.58, 2.24, 1.64, 7.76, suppf,
2021-09-25,4.23, -3.52, 1.68, 2.13, 1.53, 7.31, suppf,
2021-09-26,3.19, -5.21, 4.61, 2.14, 1.55, 7.45, suppf,
2021-09-27,2.33, -7.38, -7.70, 2.32, 1.65, 8.25, suppf,
2021-09-28,5.16, -6.69, -0.02, 2.22, 1.57, 7.68, suppf,
2021-09-29,4.93, -5.35, 2.59, 2.15, 1.54, 7.37, suppf,
2021-09-30,4.78, -4.63, -5.69, 2.20, 1.59, 7.64, suppf,
2021-10-01,6.58, -4.43, -7.33, 2.15, 1.54, 7.42, suppf,
2021-10-02,4.76, -4.67, -3.42, 2.16, 1.56, 7.53, suppf,
2021-10-03,3.29, -5.38, 9.40, 2.23, 1.58, 7.72, suppf,
2021-10-04,4.67, -4.50, 0.63, 2.95, 2.16, 10.21, suppf,
2021-10-05,3.88, -4.88, -1.25, 2.22, 1.58, 7.67, suppf,
2021-10-06,7.14, -8.02, -2.83, 2.14, 1.54, 7.37, suppf,
2021-10-07,6.64, -5.33, 0.72, 2.16, 1.56, 7.50, suppf,
2021-10-08,5.49, -5.11, -1.41, 2.14, 1.53, 7.36, suppf,
2021-10-09,4.24, -5.75, 4.69, 2.17, 1.54, 7.46, suppf,
2021-10-10,4.01, -5.80, 2.88, 2.17, 1.55, 7.49, suppf,
2021-10-11,12.28, -5.31, 19.11, 2.18, 1.56, 7.54, suppf,
2021-10-12,4.57, -5.15, 1.63, 2.14, 1.55, 7.43, suppf,
2021-10-13,5.95, -5.76, 0.98, 2.13, 1.54, 7.38, suppf,
2021-10-14,4.33, -4.74, 2.39, 2.14, 1.53, 7.31, suppf,
2021-10-15,5.28, -5.11, -3.39, 2.14, 1.54, 7.36, suppf,
2021-10-16,5.71, -5.11, -1.50, 2.15, 1.53, 7.37, suppf,
2021-10-17,5.19, -6.26, 2.79, 2.16, 1.55, 7.46, suppf,
2021-10-18,5.05, -6.30, 4.15, 2.14, 1.55, 7.39, suppf,
2021-10-19,4.92, -6.75, -3.12, 2.15, 1.54, 7.38, suppf,
2021-10-20,5.65, -6.42, -1.13, 2.21, 1.61, 7.62, suppf,
2021-10-21,5.60, -3.54, 3.92, 2.24, 1.64, 7.79, suppf,
2021-10-22,5.55, -4.80, -5.16, 2.16, 1.54, 7.45, suppf,
2021-10-23,4.52, -5.74, 5.89, 2.14, 1.53, 7.32, suppf,
2021-10-24,5.35, -5.01, 9.77, 2.17, 1.61, 7.73, suppf,
2021-10-25,4.61, -5.67, 7.51, 2.12, 1.52, 7.25, suppf,
2021-10-26,4.35, -6.41, 13.25, 2.16, 1.56, 7.43, suppf,
2021-10-27,5.99, -4.31, -3.20, 2.20, 1.54, 7.43, suppf,
2021-10-28,3.94, -4.75, 2.28, 2.24, 1.57, 7.62, suppf,
2021-10-29,4.43, -5.94, -2.65, 2.21, 1.56, 7.51, suppf,
2021-10-30,6.03, -5.47, -2.73, 2.19, 1.54, 7.41, suppf,
2021-10-31,4.98, -4.66, 6.57, 2.20, 1.54, 7.48, suppf,
2021-11-01,5.03, -5.17, 4.01, 2.21, 1.55, 7.48, suppf,
2021-11-02,4.53, -4.47, 0.14, 2.20, 1.54, 7.43, suppf,
2021-11-03,3.84, -3.72, -8.65, 2.21, 1.56, 7.55, suppf,
2021-11-04,4.57, -4.66, 2.11, 2.27, 1.58, 7.77, suppf,
2021-11-05,4.99, -6.08, 0.34, 2.19, 1.55, 7.44, suppf,
2021-11-06,7.55, -5.76, 8.08, 2.22, 1.56, 7.57, suppf,
2021-11-07,8.06, -3.04, 7.98, 2.22, 1.54, 7.46, suppf,
2021-11-08,3.21, -7.75, 5.08, 2.20, 1.54, 7.45, suppf,
2021-11-09,3.69, -4.75, 0.25, 2.14, 1.54, 7.36, suppf,
2021-11-10,6.53, -0.37, 4.14, 2.13, 1.53, 7.30, suppf,
2021-11-12,6.72, -2.05, -10.33, 2.23, 1.59, 7.65, suppf,
2021-11-13,4.79, -3.60, -5.06, 2.26, 1.60, 7.71, suppf,
2021-11-14,3.39, -2.27, -1.64, 2.28, 1.63, 7.86, suppf,
2021-11-15,1.44, -2.25, -1.22, 2.20, 1.60, 7.69, suppf,
2021-11-16,5.18, -3.77, -5.18, 2.15, 1.55, 7.39, suppf,
2021-11-17,3.23, -3.54, -1.64, 2.13, 1.53, 7.33, suppf,
2021-11-18,3.08, -5.13, -1.42, 2.13, 1.53, 7.31, suppf,
2021-11-19,15.58, -1.61, 9.00, 2.19, 1.58, 7.64, suppf,
