PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2021-02-19
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-05,-6.71, 4.76, 34.96, 1.88, 1.63, 7.33, repro,
2014-08-06,-6.44, 6.24, 31.78, 1.90, 1.63, 7.40, repro,
2014-08-07,-7.65, 4.89, 38.79, 1.91, 1.66, 7.44, repro,
2014-08-08,-7.31, 6.06, 34.38, 1.96, 1.80, 7.82, repro,
2014-08-09,-8.00, 5.98, 28.45, 1.88, 1.62, 7.33, repro,
2014-08-10,-7.23, 5.84, 20.12, 1.94, 1.66, 7.44, repro,
2014-08-11,-9.72, 3.70, 27.36, 2.01, 1.75, 7.74, repro,
2014-08-12,-5.73, 4.57, 36.11, 1.99, 1.71, 7.82, repro,
2014-08-13,-6.14, 6.33, 22.40, 1.92, 1.69, 7.58, repro,
2014-08-14,-4.62, 5.96, 28.69, 2.29, 1.90, 9.04, repro,
2014-08-15,-6.14, 5.29, 30.53, 2.06, 1.76, 8.06, repro,
2014-08-16,-5.75, 5.55, 30.96, 1.95, 1.69, 7.55, repro,
2014-08-17,-3.48, 4.14, 41.10, 1.95, 1.71, 7.77, repro,
2014-08-18,-5.64, 4.83, 39.20, 1.94, 1.78, 7.77, repro,
2014-08-19,-6.75, 3.47, 39.17, 2.18, 1.93, 8.54, repro,
2014-08-20,-3.52, 6.62, 30.78, 2.26, 1.93, 8.78, repro,
2014-08-21,-6.03, 3.48, 34.17, 1.96, 1.72, 7.71, repro,
2014-08-22,-5.27, 4.27, 34.31, 1.92, 1.66, 7.51, repro,
2014-08-23,-5.58, 6.07, 24.62, 1.91, 1.64, 7.47, repro,
2014-08-24,-26.93, 97.46, -53.60, 17.32, 106.36, 92.54, repro,
2014-08-25,-7.02, 4.00, 39.70, 1.93, 1.68, 7.56, repro,
2014-08-26,-6.71, 4.36, 33.32, 1.97, 1.71, 7.59, repro,
2014-08-27,-7.69, 3.59, 35.13, 1.92, 1.68, 7.53, repro,
2014-08-28,-5.32, 3.43, 37.41, 1.96, 1.64, 7.58, repro,
2014-08-29,-6.47, 4.72, 37.77, 1.89, 1.63, 7.40, repro,
2014-08-30,-6.21, 4.40, 39.96, 1.89, 1.62, 7.36, repro,
2014-08-31,-8.07, 4.17, 40.29, 1.89, 1.61, 7.37, repro,
2014-09-01,-7.14, 4.34, 41.75, 1.90, 1.63, 7.38, repro,
2014-09-02,-7.28, 4.96, 36.80, 1.91, 1.63, 7.41, repro,
2014-09-03,-6.05, 4.66, 36.94, 1.89, 1.62, 7.38, repro,
2014-09-04,-6.64, 3.41, 33.29, 2.05, 1.73, 7.77, repro,
2014-09-05,-7.92, 5.17, 37.39, 1.97, 1.69, 7.61, repro,
2014-09-06,-5.92, 5.13, 30.67, 2.09, 1.72, 7.83, repro,
2014-09-07,-7.74, 5.94, 27.86, 1.90, 1.62, 7.37, repro,
2014-09-08,-8.12, 5.39, 38.11, 2.04, 1.79, 8.11, repro,
2014-09-09,-5.90, 7.14, 31.17, 1.90, 1.63, 7.37, repro,
2014-09-10,-8.83, 5.38, 26.68, 1.90, 1.61, 7.32, repro,
2014-09-11,-6.52, 6.12, 21.73, 1.92, 1.66, 7.48, repro,
2014-09-12,-7.77, 4.86, 38.47, 1.91, 1.70, 7.51, repro,
2014-09-13,-7.65, 5.26, 34.54, 2.13, 1.82, 8.22, repro,
2014-09-14,-5.73, 4.51, 33.89, 1.88, 1.60, 7.30, repro,
2014-09-15,-7.07, 5.28, 35.34, 1.90, 1.62, 7.35, repro,
2014-09-16,-7.13, 5.17, 27.86, 1.89, 1.60, 7.26, repro,
2014-09-17,-5.69, 4.81, 42.52, 1.89, 1.62, 7.35, repro,
2014-09-18,-7.35, 4.77, 39.86, 1.85, 1.62, 7.20, repro,
2014-09-19,-5.45, 3.23, 35.43, 1.90, 1.62, 7.36, repro,
2014-09-20,-7.10, 5.92, 29.07, 1.84, 1.61, 7.21, repro,
2014-09-21,-6.90, 5.50, 36.45, 1.85, 1.62, 7.16, repro,
2014-09-22,-7.81, 5.80, 33.47, 1.84, 1.60, 7.09, repro,
2014-09-23,-6.28, 3.64, 35.25, 1.85, 1.62, 7.19, repro,
2014-09-24,-8.66, 3.48, 31.08, 2.09, 1.87, 7.99, repro,
2014-09-25,-6.68, 7.39, 38.13, 1.84, 1.61, 7.21, repro,
2014-09-26,-8.55, 5.50, 30.20, 1.84, 1.62, 7.18, repro,
2014-09-27,-7.40, 4.74, 24.06, 1.88, 1.62, 7.30, repro,
2014-09-28,-5.62, 8.53, 33.38, 2.29, 1.92, 9.05, repro,
2014-09-29,-6.84, 6.45, 41.17, 1.85, 1.62, 7.19, repro,
2014-09-30,-6.46, 5.87, 37.81, 1.85, 1.62, 7.21, repro,
2014-10-01,-6.40, 5.45, 37.89, 1.91, 1.72, 7.44, repro,
2014-10-02,-6.65, 6.89, 35.56, 1.88, 1.66, 7.26, repro,
2014-10-03,-6.26, 6.41, 34.57, 1.83, 1.61, 7.08, repro,
2014-10-04,-7.40, 5.64, 32.85, 1.89, 1.66, 7.31, repro,
2014-10-05,-7.40, 5.83, 41.40, 1.84, 1.62, 7.19, repro,
2014-10-06,-7.02, 5.84, 27.38, 1.90, 1.67, 7.39, repro,
2014-10-07,-7.85, 5.16, 37.04, 1.84, 1.63, 7.23, repro,
2014-10-08,-9.16, 6.08, 34.27, 1.85, 1.61, 7.20, repro,
2014-10-09,-7.77, 5.69, 37.90, 1.91, 1.74, 7.68, repro,
2014-10-10,-6.63, 6.84, 29.11, 1.85, 1.61, 7.20, repro,
2014-10-11,-6.79, 4.98, 31.03, 1.85, 1.63, 7.28, repro,
2014-10-12,-7.35, 4.53, 35.17, 1.84, 1.64, 7.28, repro,
2014-10-13,-6.47, 5.53, 29.02, 1.85, 1.61, 7.17, repro,
2014-10-14,-6.66, 5.54, 33.07, 1.84, 1.60, 7.16, repro,
2014-10-15,-7.47, 5.40, 37.01, 1.84, 1.60, 7.15, repro,
2014-10-16,-7.65, 5.41, 33.12, 1.86, 1.62, 7.32, repro,
2014-10-17,-6.86, 6.14, 32.04, 1.94, 1.70, 7.59, repro,
2014-10-18,-7.56, 4.93, 28.92, 1.85, 1.64, 7.29, repro,
2014-10-19,-6.58, 6.73, 31.60, 1.96, 1.70, 7.68, repro,
2014-10-20,-6.17, 6.05, 30.83, 2.12, 1.87, 8.29, repro,
2015-02-11,-1.82, 9.35, 11.58, 3.52, 3.16, 13.54, repro,
2015-02-12,-5.73, 5.05, 16.53, 1.89, 1.64, 7.27, repro,
2015-02-13,-2.32, 9.62, 1.45, 1.85, 1.59, 7.07, repro,
2015-02-14,-1.34, 9.28, 11.56, 1.88, 1.59, 7.16, repro,
2015-02-15,-1.88, 7.44, 14.12, 1.85, 1.58, 7.06, repro,
2015-02-16,-1.98, 8.01, 10.52, 1.85, 1.60, 7.11, repro,
2015-02-17,-1.25, 7.23, 13.57, 1.86, 1.61, 7.16, repro,
2015-02-18,-0.59, 8.37, 9.12, 1.86, 1.61, 7.14, repro,
2015-02-19,-0.36, 9.12, 9.86, 1.89, 1.65, 7.31, repro,
2015-02-20,-2.03, 8.88, 17.75, 1.90, 1.64, 7.32, repro,
2015-02-21,-2.54, 8.17, 22.55, 1.86, 1.59, 7.08, repro,
2015-02-22,-0.22, 9.38, 16.61, 1.85, 1.59, 7.07, repro,
2015-02-23,-2.08, 9.61, 15.75, 1.88, 1.62, 7.15, repro,
2015-02-24,-0.57, 8.88, 18.78, 1.87, 1.59, 7.14, repro,
2015-02-25,-1.07, 8.64, 14.13, 1.87, 1.57, 7.01, repro,
2015-02-26,-1.76, 9.21, 12.29, 1.86, 1.56, 7.02, repro,
2015-02-27,-2.41, 9.08, 22.04, 1.84, 1.56, 6.94, repro,
2015-02-28,-0.77, 10.23, 14.04, 1.85, 1.57, 6.98, repro,
2015-03-01,-3.42, 7.21, 11.93, 1.87, 1.58, 7.07, repro,
2015-03-02,-2.71, 8.87, 2.39, 1.89, 1.59, 7.14, repro,
2015-03-03,-1.08, 8.41, 17.50, 1.88, 1.59, 7.13, repro,
2015-03-04,-2.37, 8.21, 18.82, 1.85, 1.56, 6.98, repro,
2015-03-05,-0.80, 8.40, 17.76, 1.89, 1.59, 7.13, repro,
2015-03-06,-1.02, 7.19, 10.66, 1.91, 1.60, 7.20, repro,
2015-03-07,-1.40, 8.87, 10.86, 1.85, 1.57, 6.97, repro,
2015-03-08,-1.18, 7.73, 16.85, 1.87, 1.58, 7.07, repro,
2015-03-09,-2.74, 7.04, 18.19, 1.85, 1.57, 6.99, repro,
2015-03-10,-0.15, 8.40, 18.29, 1.86, 1.58, 7.01, repro,
2015-03-11,-0.87, 8.62, 17.13, 1.85, 1.58, 6.98, repro,
2015-03-12,-1.46, 8.47, 20.28, 1.92, 1.59, 7.30, repro,
2015-03-13,-1.43, 7.88, 16.48, 1.85, 1.58, 7.02, repro,
2015-03-14,-1.58, 7.75, 15.06, 1.87, 1.60, 7.11, repro,
2015-03-15,-0.64, 6.52, 16.95, 1.85, 1.59, 7.04, repro,
2015-03-16,-2.16, 8.28, 16.68, 1.86, 1.58, 7.00, repro,
2015-03-17,-1.64, 8.72, 17.35, 1.86, 1.58, 7.01, repro,
2015-03-18,-4.21, 7.61, 19.43, 1.87, 1.60, 7.11, repro,
2015-03-19,-2.74, 7.60, 17.44, 1.86, 1.58, 7.07, repro,
2015-03-20,-3.40, 8.46, 14.97, 1.89, 1.59, 7.20, repro,
2015-03-21,-1.63, 8.03, 11.59, 1.87, 1.61, 7.14, repro,
2015-03-22,-2.62, 8.38, 14.57, 1.87, 1.61, 7.14, repro,
2015-03-23,-2.20, 8.86, 18.66, 1.85, 1.57, 7.00, repro,
2015-03-24,-2.04, 8.51, 18.48, 1.84, 1.57, 7.01, repro,
2015-03-25,-3.13, 7.76, 17.22, 1.84, 1.57, 6.96, repro,
2015-03-26,-1.58, 8.08, 15.87, 1.84, 1.57, 6.95, repro,
2015-03-27,-1.82, 8.74, 14.25, 1.93, 1.64, 7.39, repro,
2015-03-28,-2.93, 8.70, 15.70, 1.93, 1.63, 7.35, repro,
2015-03-29,-1.79, 9.58, 16.41, 1.97, 1.66, 7.64, repro,
2015-03-30,-4.12, 8.77, 17.77, 1.94, 1.60, 7.36, repro,
2015-03-31,-4.24, 8.88, 24.06, 1.95, 1.64, 7.48, repro,
2015-04-01,-3.86, 8.23, 21.72, 1.92, 1.65, 7.46, repro,
2015-04-02,-2.28, 7.56, 19.31, 1.85, 1.58, 7.03, repro,
2015-04-03,-2.61, 8.88, 16.26, 1.87, 1.63, 7.24, repro,
2015-04-04,-2.89, 8.70, 13.10, 1.86, 1.63, 7.21, repro,
2015-04-05,-2.56, 8.47, 11.64, 1.86, 1.62, 7.17, repro,
2015-04-06,-4.56, 8.24, 20.10, 1.84, 1.58, 7.02, repro,
2015-04-07,-3.13, 7.02, 20.55, 1.84, 1.57, 7.00, repro,
2015-04-08,-3.46, 9.48, 18.18, 1.92, 1.67, 7.32, repro,
2015-04-09,-3.22, 7.95, 16.73, 1.85, 1.60, 7.10, repro,
2015-04-10,-3.02, 7.68, 19.05, 1.88, 1.65, 7.19, repro,
2015-04-11,-3.04, 7.61, 19.40, 1.90, 1.68, 7.34, repro,
2015-04-12,-3.61, 8.35, 22.39, 1.85, 1.61, 7.19, repro,
2015-04-13,-2.00, 8.47, 13.26, 1.86, 1.66, 7.32, repro,
2015-04-14,-1.86, 9.03, 18.32, 1.85, 1.61, 7.14, repro,
2015-04-15,-2.39, 7.93, 20.79, 1.88, 1.64, 7.22, repro,
2015-04-16,-3.84, 8.76, 21.03, 1.87, 1.62, 7.15, repro,
2015-04-17,-2.90, 8.48, 20.22, 1.84, 1.59, 7.10, repro,
2015-04-18,-1.37, 8.56, 17.85, 1.84, 1.60, 7.12, repro,
2015-04-19,-3.63, 8.18, 21.18, 1.84, 1.61, 7.14, repro,
2015-04-20,-2.59, 9.11, 22.00, 1.82, 1.59, 7.03, repro,
2015-04-21,-4.56, 8.33, 24.95, 1.85, 1.56, 6.95, repro,
2015-04-22,-4.54, 8.67, 23.41, 1.86, 1.57, 6.99, repro,
2015-04-23,-4.98, 7.72, 18.07, 1.82, 1.56, 6.96, repro,
2015-04-24,-4.16, 10.28, 21.14, 1.82, 1.57, 7.06, repro,
2015-04-25,-2.81, 8.58, 19.22, 1.81, 1.55, 6.93, repro,
2015-04-26,-3.93, 7.50, 22.32, 1.80, 1.54, 6.89, repro,
2015-04-27,-3.34, 9.09, 20.79, 1.81, 1.55, 6.91, repro,
2015-04-28,-4.53, 9.61, 16.68, 1.80, 1.56, 6.93, repro,
2015-04-29,-3.45, 9.60, 22.87, 1.81, 1.55, 6.98, repro,
2015-04-30,-2.75, 8.41, 21.30, 1.83, 1.62, 7.10, repro,
2015-05-01,-3.92, 8.09, 19.90, 1.84, 1.63, 7.13, repro,
2015-05-02,-3.39, 9.46, 20.76, 1.80, 1.56, 6.93, repro,
2015-05-03,-3.42, 10.18, 16.90, 1.80, 1.55, 6.90, repro,
2015-05-04,-2.66, 9.44, 13.45, 1.84, 1.59, 7.14, repro,
2015-05-05,-3.51, 8.59, 18.69, 1.82, 1.60, 7.11, repro,
2015-05-06,-2.36, 9.90, 16.99, 1.81, 1.56, 6.99, repro,
2015-05-07,-2.91, 8.82, 18.00, 1.82, 1.57, 7.05, repro,
2015-05-08,-4.33, 10.70, 13.80, 1.81, 1.58, 7.04, repro,
2015-05-09,-3.05, 10.79, 19.07, 1.80, 1.56, 6.94, repro,
2015-05-10,-2.96, 8.42, 13.99, 1.79, 1.54, 6.87, repro,
2015-05-11,-2.54, 9.11, 19.06, 1.81, 1.57, 6.97, repro,
2015-05-12,-2.56, 9.89, 14.52, 1.85, 1.58, 7.16, repro,
2015-05-13,-2.25, 8.86, 16.55, 1.88, 1.60, 7.29, repro,
2015-05-14,-1.45, 9.07, 13.53, 1.82, 1.58, 7.11, repro,
2015-05-15,-1.37, 10.45, 16.79, 1.80, 1.56, 6.92, repro,
2015-05-16,-3.62, 9.61, 18.18, 1.82, 1.59, 7.09, repro,
2015-05-17,-2.64, 9.77, 15.02, 1.80, 1.56, 6.94, repro,
2015-05-18,-0.83, 9.43, 12.98, 1.81, 1.56, 6.99, repro,
2015-05-19,-1.19, 9.67, 14.28, 1.88, 1.59, 7.23, repro,
2015-05-20,-2.54, 9.02, 18.38, 1.80, 1.58, 7.01, repro,
2015-05-21,-3.74, 9.17, 9.97, 1.79, 1.57, 6.93, repro,
2015-05-22,-1.72, 7.46, 12.17, 1.80, 1.56, 6.95, repro,
2015-05-23,-2.19, 8.69, 13.04, 1.79, 1.55, 6.88, repro,
2015-05-24,-1.86, 10.13, 18.91, 1.80, 1.55, 6.90, repro,
2015-05-25,-2.12, 9.83, 16.12, 1.78, 1.55, 6.82, repro,
2015-05-26,-2.11, 8.02, 15.44, 1.81, 1.57, 6.94, repro,
2015-05-27,-1.60, 8.62, 16.59, 1.79, 1.57, 6.92, repro,
2015-05-28,-2.12, 8.80, 18.36, 1.85, 1.57, 7.11, repro,
2015-05-29,-2.69, 6.84, 12.66, 1.79, 1.55, 6.83, repro,
2015-05-30,-2.53, 9.59, 9.83, 1.79, 1.55, 6.80, repro,
2015-05-31,-3.02, 7.95, 15.33, 1.80, 1.56, 6.87, repro,
2015-06-01,-3.19, 8.13, 12.81, 1.80, 1.57, 6.91, repro,
2015-06-02,-2.92, 8.53, 9.63, 1.79, 1.57, 6.90, repro,
2015-06-03,-3.13, 7.69, 15.61, 1.79, 1.54, 6.81, repro,
2015-06-04,-2.55, 7.93, 12.98, 1.80, 1.55, 6.84, repro,
2015-06-05,-3.68, 8.77, 12.96, 1.83, 1.62, 6.99, repro,
2015-06-06,-3.17, 7.09, 9.51, 1.81, 1.57, 6.93, repro,
2015-06-07,-1.56, 9.15, 18.44, 1.81, 1.58, 6.99, repro,
2015-06-08,-4.32, 5.85, 17.75, 1.80, 1.56, 6.90, repro,
2015-06-09,-2.38, 5.62, 10.48, 1.82, 1.58, 6.95, repro,
2015-06-10,-4.29, 8.17, 20.92, 1.78, 1.56, 6.81, repro,
2015-06-11,-2.86, 7.90, 16.97, 1.91, 1.63, 7.14, repro,
2015-06-12,-2.12, 7.27, 11.52, 1.80, 1.59, 6.95, repro,
2015-06-13,-2.58, 7.95, 15.20, 1.81, 1.57, 6.90, repro,
2015-06-14,-3.10, 8.75, 13.35, 1.79, 1.56, 6.84, repro,
2015-06-15,-1.41, 9.57, 10.45, 1.80, 1.60, 6.93, repro,
2015-06-16,-2.89, 8.73, 8.25, 1.83, 1.61, 6.94, repro,
2015-06-17,-2.26, 7.36, 11.31, 1.82, 1.63, 7.00, repro,
2015-06-18,-0.94, 7.68, 11.37, 1.86, 1.67, 7.25, repro,
2015-06-19,-1.67, 7.27, 10.35, 1.84, 1.62, 7.07, repro,
2015-06-20,-2.91, 7.17, 14.29, 1.78, 1.55, 6.78, repro,
2015-06-21,-2.25, 8.58, 16.99, 1.79, 1.56, 6.78, repro,
2015-06-22,-2.02, 8.65, 12.85, 1.81, 1.59, 6.95, repro,
2015-06-23,-2.88, 6.73, 7.45, 1.91, 1.63, 7.30, repro,
2015-06-24,-2.53, 8.37, 17.24, 1.87, 1.61, 7.20, repro,
2015-06-25,-2.42, 6.56, 9.21, 1.85, 1.61, 7.14, repro,
2015-06-26,-2.77, 5.61, 15.30, 1.91, 1.64, 7.34, repro,
2015-06-27,-2.62, 4.91, 15.86, 1.96, 1.65, 7.48, repro,
2015-06-28,-3.87, 9.18, 9.69, 1.86, 1.65, 7.01, repro,
2015-06-29,-2.30, 8.24, 15.12, 1.83, 1.60, 7.03, repro,
2015-06-30,-2.98, 5.71, 11.09, 1.90, 1.62, 7.15, repro,
2015-07-01,-5.31, 6.86, 9.84, 1.93, 1.61, 7.35, repro,
2015-07-02,-2.57, 7.87, 13.44, 1.85, 1.58, 7.06, repro,
2015-07-03,-4.17, 6.64, 10.80, 1.79, 1.57, 6.84, repro,
2015-07-04,-3.26, 8.65, 9.98, 1.82, 1.62, 6.98, repro,
2015-07-05,-4.23, 7.76, 21.17, 1.80, 1.57, 6.84, repro,
2015-07-06,-2.55, 8.79, 17.55, 1.87, 1.61, 7.05, repro,
2015-07-07,-0.81, 5.95, 22.64, 1.84, 1.62, 7.04, repro,
2015-07-08,-3.72, 9.87, 10.12, 1.86, 1.64, 7.08, repro,
2015-07-09,-1.34, 7.16, 5.32, 1.92, 1.64, 7.30, repro,
2015-07-10,-2.60, 8.48, 20.48, 1.82, 1.59, 6.98, repro,
2015-07-11,-3.88, 8.06, 12.91, 1.83, 1.61, 7.03, repro,
2015-07-12,-5.80, 7.93, 15.53, 1.81, 1.56, 6.84, repro,
2015-07-13,-3.95, 5.76, 21.59, 1.81, 1.56, 6.88, repro,
2015-07-14,-2.35, 6.11, 22.75, 1.99, 1.65, 7.37, repro,
2015-07-15,-3.68, 5.13, 22.08, 1.85, 1.62, 7.04, repro,
2015-07-16,-3.44, 11.34, 24.83, 1.84, 1.62, 7.14, repro,
2015-07-17,-2.91, 6.71, 8.36, 1.82, 1.62, 7.02, repro,
2015-07-18,-2.91, 6.77, 22.06, 1.82, 1.61, 6.95, repro,
2015-07-19,-2.39, 6.49, 17.04, 1.82, 1.62, 7.04, repro,
2015-07-20,-2.35, 8.65, 23.67, 1.84, 1.64, 7.10, repro,
2015-07-21,-4.74, 6.32, 16.10, 1.82, 1.63, 7.03, repro,
2015-07-22,-2.40, 8.68, 19.07, 1.83, 1.62, 7.03, repro,
2015-07-23,-3.40, 5.19, 19.72, 1.83, 1.62, 7.03, repro,
2015-07-24,-3.13, 6.18, 10.54, 1.82, 1.61, 7.00, repro,
2015-07-25,-2.70, 6.88, 19.58, 1.81, 1.61, 7.00, repro,
2015-07-26,-4.09, 6.84, 17.91, 1.82, 1.62, 7.04, repro,
2015-07-27,-3.06, 6.99, 17.36, 1.81, 1.62, 6.99, repro,
2015-07-28,-1.68, 8.02, 15.82, 1.90, 1.65, 7.26, repro,
2015-07-29,-4.17, 5.67, 12.62, 1.90, 1.68, 7.30, repro,
2015-07-30,-2.85, 8.22, 14.08, 1.83, 1.62, 7.09, repro,
2015-07-31,-2.96, 10.11, 5.28, 1.84, 1.64, 7.15, repro,
2015-08-01,-4.19, 8.23, 12.96, 1.85, 1.64, 7.13, repro,
2015-08-02,-2.59, 9.37, 13.67, 1.83, 1.62, 7.01, repro,
2015-08-03,-1.55, 7.65, 20.97, 1.81, 1.60, 6.95, repro,
2015-08-04,-0.81, 7.80, 5.58, 1.87, 1.67, 7.22, repro,
2015-08-05,-3.23, 6.66, 14.03, 1.82, 1.62, 7.04, repro,
2015-08-06,-3.31, 6.06, 20.26, 1.83, 1.66, 7.18, repro,
2015-08-07,-2.10, 6.80, 16.41, 1.92, 1.67, 7.34, repro,
2015-08-08,-4.09, 8.12, 20.48, 1.94, 1.78, 7.52, repro,
2015-08-09,-2.77, 8.39, 16.62, 1.91, 1.74, 7.54, repro,
2015-08-10,-3.17, 6.64, 21.66, 1.83, 1.64, 7.07, repro,
2015-08-11,-1.78, 6.42, 11.83, 1.84, 1.65, 7.15, repro,
2015-08-12,-2.96, 6.13, 9.59, 1.98, 1.73, 7.90, repro,
2015-08-13,-2.46, 7.20, 14.75, 1.82, 1.63, 7.05, repro,
2015-08-14,-2.97, 8.12, 17.11, 1.80, 1.63, 7.00, repro,
2015-08-15,-3.85, 6.58, 20.08, 1.79, 1.58, 6.88, repro,
2015-08-16,-4.25, 6.59, 23.32, 1.82, 1.60, 6.99, repro,
2015-08-17,-1.38, 6.89, 17.50, 1.81, 1.61, 7.00, repro,
2015-08-18,-2.11, 4.52, 18.87, 1.82, 1.61, 7.03, repro,
2015-08-19,-1.97, 6.62, 19.68, 1.80, 1.59, 6.93, repro,
2015-08-20,-3.06, 6.21, 19.04, 1.87, 1.61, 7.16, repro,
2015-08-21,-2.91, 9.18, 17.82, 1.85, 1.67, 7.23, repro,
2015-08-22,-2.90, 7.65, 24.39, 2.15, 1.86, 8.16, repro,
2015-08-23,-3.12, 4.15, 14.85, 1.83, 1.61, 7.07, repro,
2015-08-24,-2.48, 5.41, 11.57, 1.94, 1.73, 7.54, repro,
2015-08-25,-3.09, 8.42, 9.12, 1.84, 1.67, 7.29, repro,
2015-08-26,-3.23, 5.68, 17.98, 1.79, 1.58, 6.89, repro,
2015-08-27,-3.21, 5.89, 11.97, 1.85, 1.63, 7.05, repro,
2015-08-28,-2.57, 5.21, 15.19, 1.80, 1.62, 7.03, repro,
2015-08-29,-2.45, 4.88, 30.45, 1.92, 1.66, 7.32, repro,
2015-08-30,-3.21, 5.20, 25.16, 1.79, 1.60, 6.93, repro,
2015-08-31,-3.53, 6.54, 18.45, 1.79, 1.59, 6.92, repro,
2015-09-01,-1.54, 5.29, 14.61, 1.90, 1.69, 7.44, repro,
2015-09-02,-3.93, 6.68, 21.60, 1.85, 1.63, 7.18, repro,
2015-09-03,-1.31, 6.29, 24.18, 1.86, 1.64, 7.20, repro,
2015-09-04,-1.79, 5.53, 13.48, 1.79, 1.60, 6.94, repro,
2015-09-05,-3.31, 7.45, 18.05, 1.79, 1.60, 6.93, repro,
2015-09-06,-2.39, 6.54, 19.24, 1.80, 1.59, 6.88, repro,
2015-09-07,-4.94, 5.69, 17.31, 1.79, 1.62, 6.96, repro,
2015-09-08,-4.28, 7.21, 18.66, 1.79, 1.60, 6.96, repro,
2015-09-09,-1.02, 6.34, 13.20, 1.78, 1.61, 6.97, repro,
2015-09-10,-2.88, 5.79, 10.10, 1.79, 1.60, 6.95, repro,
2015-09-11,-2.43, 7.11, 16.53, 1.83, 1.62, 7.06, repro,
2015-09-12,-2.96, 7.03, 11.99, 1.79, 1.61, 6.95, repro,
2015-09-13,-4.27, 5.88, 21.20, 1.91, 1.65, 7.31, repro,
2015-09-14,-2.58, 8.50, 16.66, 1.85, 1.72, 7.33, repro,
2015-09-15,-4.16, 4.99, 16.88, 1.82, 1.65, 7.24, repro,
2015-09-16,-1.60, 4.89, 15.33, 1.82, 1.62, 7.07, repro,
2015-09-17,-2.22, 7.83, 21.12, 1.80, 1.61, 7.00, repro,
2015-09-18,-3.98, 5.28, 19.73, 1.78, 1.59, 6.87, repro,
2015-09-19,-3.46, 5.95, 26.21, 1.83, 1.62, 7.21, repro,
2015-09-20,-3.06, 5.44, 14.90, 1.80, 1.61, 7.00, repro,
2015-09-21,-2.80, 5.70, 14.01, 1.81, 1.62, 7.05, repro,
2015-09-22,-3.42, 6.49, 13.34, 1.93, 1.64, 7.59, repro,
2015-09-23,-4.00, 9.51, 11.18, 1.80, 1.61, 7.02, repro,
2015-09-24,-3.64, 6.70, 19.28, 1.80, 1.60, 7.10, repro,
2015-09-25,-2.50, 6.75, 16.02, 1.80, 1.63, 7.06, repro,
2015-09-26,-3.01, 6.76, 16.04, 1.79, 1.60, 6.96, repro,
2015-09-27,-3.44, 6.46, 13.57, 1.79, 1.61, 6.98, repro,
2015-09-28,-2.37, 5.62, 22.17, 1.84, 1.62, 7.07, repro,
2015-09-29,-3.58, 6.10, 16.69, 1.81, 1.65, 7.11, repro,
2015-09-30,-2.70, 6.21, 24.93, 1.87, 1.70, 7.44, repro,
2015-10-01,-3.32, 7.18, 17.45, 1.88, 1.71, 7.49, repro,
2015-10-02,-2.88, 8.23, 15.29, 1.80, 1.65, 7.14, repro,
2015-10-03,-3.79, 6.44, 16.53, 1.79, 1.62, 7.04, repro,
2015-10-04,-5.58, 6.57, 16.35, 1.80, 1.65, 7.14, repro,
2015-10-05,-4.60, 8.46, 11.75, 1.84, 1.67, 7.28, repro,
2015-10-06,-1.74, 5.36, 12.72, 1.97, 1.82, 7.61, repro,
2015-10-07,-4.64, 6.82, 13.22, 1.78, 1.64, 7.02, repro,
2015-10-08,-3.42, 6.19, 12.60, 1.81, 1.65, 7.09, repro,
2015-10-09,-0.93, 9.12, 13.26, 1.80, 1.63, 7.08, repro,
2015-10-10,-3.36, 8.97, 19.18, 1.80, 1.63, 7.10, repro,
2015-10-11,-3.21, 5.15, 18.23, 1.78, 1.62, 6.97, repro,
2015-10-12,-2.40, 5.36, 19.07, 1.81, 1.64, 7.25, repro,
2015-10-13,-3.99, 6.17, 18.68, 1.77, 1.62, 6.96, repro,
2015-10-14,-4.19, 6.24, 23.82, 1.80, 1.63, 7.19, repro,
2015-10-15,-3.25, 5.03, 16.81, 1.77, 1.61, 6.92, repro,
2015-10-16,-3.83, 6.18, 14.19, 1.76, 1.61, 6.92, repro,
2015-10-17,-2.28, 5.95, 18.12, 1.79, 1.64, 7.03, repro,
2015-10-18,-3.53, 5.78, 10.92, 1.85, 1.73, 7.36, repro,
2015-10-19,-4.47, 7.52, 16.17, 1.78, 1.64, 7.08, repro,
2015-10-20,-4.79, 5.06, 22.96, 1.82, 1.66, 7.17, repro,
2015-10-21,-4.40, 8.25, 8.71, 1.79, 1.65, 7.08, repro,
2015-10-22,-2.85, 5.88, 12.20, 1.77, 1.62, 6.94, repro,
2015-10-23,-2.56, 6.57, 15.90, 1.77, 1.62, 6.95, repro,
2015-10-24,-3.10, 6.33, 19.32, 1.76, 1.62, 6.91, repro,
2015-10-25,-2.65, 6.61, 20.08, 1.76, 1.61, 6.90, repro,
2015-10-26,-4.81, 5.47, 11.49, 1.76, 1.62, 6.92, repro,
2015-10-27,-2.95, 6.13, 18.13, 1.77, 1.62, 6.98, repro,
