PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1483654941 North Latitude, -116.0955128464 East Longitude, 2075.64666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-28,0.15, -0.22, -0.98, 2.22, 1.74, 7.78, repro,
2014-11-29,0.39, 0.95, 2.96, 2.23, 1.74, 7.80, repro,
2014-11-30,0.50, 0.32, 2.16, 2.30, 1.87, 8.43, repro,
2014-12-01,0.86, 0.45, -0.57, 2.29, 1.85, 8.17, repro,
2014-12-02,1.40, 1.36, -0.39, 2.32, 1.92, 8.51, repro,
2014-12-03,0.38, -0.77, -3.59, 2.26, 1.84, 8.07, repro,
2014-12-04,1.58, 1.31, -5.83, 2.26, 1.83, 8.08, repro,
2014-12-05,1.27, 0.15, -8.52, 2.24, 1.75, 7.88, repro,
2014-12-06,1.48, 0.83, -7.84, 2.27, 1.84, 8.11, repro,
2014-12-07,0.22, 0.73, -3.97, 2.27, 1.84, 8.06, repro,
2014-12-08,0.96, 1.04, -13.76, 2.25, 1.77, 7.88, repro,
2014-12-09,1.87, 0.77, -11.45, 2.27, 1.84, 8.14, repro,
2014-12-10,1.44, -0.04, -9.41, 2.25, 1.80, 7.95, repro,
2014-12-11,0.59, -0.41, 4.62, 2.31, 1.90, 8.41, repro,
2014-12-12,3.87, 0.94, 3.84, 2.19, 1.70, 7.68, repro,
2014-12-13,2.23, -0.35, -5.47, 2.14, 1.67, 7.45, repro,
2014-12-14,4.11, 0.16, -9.68, 2.28, 1.86, 8.16, repro,
2014-12-15,0.67, 3.28, -6.27, 2.14, 1.67, 7.45, repro,
2014-12-16,-1.00, 3.85, -9.19, 2.20, 1.68, 7.48, repro,
2014-12-17,-3.96, 9.49, -11.47, 2.16, 1.68, 7.60, repro,
2014-12-18,-4.25, 4.65, -5.01, 2.14, 1.67, 7.39, repro,
2014-12-19,2.65, 0.96, -6.48, 2.28, 1.83, 7.93, repro,
2014-12-20,0.67, 0.20, -9.96, 2.23, 1.82, 7.97, repro,
2014-12-21,-1.22, -1.03, 5.96, 2.13, 1.69, 7.65, repro,
2014-12-22,-0.85, -0.12, 10.46, 2.23, 1.84, 7.92, repro,
2014-12-23,1.69, 0.56, -10.81, 2.23, 1.78, 7.82, repro,
2014-12-24,2.51, 0.05, -5.43, 2.24, 1.82, 8.00, repro,
2014-12-25,1.59, 1.44, -0.69, 2.12, 1.65, 7.49, repro,
2014-12-26,2.14, 0.55, -3.84, 2.07, 1.60, 7.26, repro,
2014-12-27,0.95, 0.38, -10.62, 2.07, 1.58, 7.18, repro,
2014-12-28,0.07, 1.17, -5.43, 2.27, 1.86, 8.04, repro,
2014-12-29,1.18, 0.36, -4.18, 2.04, 1.56, 7.10, repro,
2014-12-30,2.79, 1.17, -13.75, 2.08, 1.56, 7.12, repro,
2014-12-31,2.11, 0.72, -7.88, 2.04, 1.55, 7.06, repro,
2015-01-01,2.17, 0.43, -5.68, 2.03, 1.54, 7.03, repro,
2015-01-02,1.49, 0.74, -11.37, 2.12, 1.65, 7.45, repro,
2015-01-03,2.46, 1.50, -12.96, 2.31, 1.91, 8.38, repro,
2015-01-04,1.56, 1.50, -14.25, 2.31, 1.87, 8.33, repro,
2015-01-05,2.17, 2.02, -11.49, 2.26, 1.85, 8.08, repro,
2015-01-06,1.96, 1.25, -10.87, 2.22, 1.80, 7.89, repro,
2015-01-07,1.49, 0.70, -10.43, 2.23, 1.82, 7.91, repro,
2015-01-08,1.11, 0.69, -14.82, 2.28, 1.87, 8.12, repro,
2015-01-09,1.52, 1.45, -9.52, 2.25, 1.80, 8.03, repro,
2015-01-10,1.44, 1.12, -2.81, 2.28, 1.87, 8.20, repro,
2015-01-11,1.97, 0.64, -7.16, 2.26, 1.85, 8.09, repro,
2015-01-12,1.70, -0.91, -15.79, 2.27, 1.84, 8.08, repro,
2015-01-13,1.92, 0.04, -15.77, 2.22, 1.77, 7.92, repro,
2015-01-14,3.73, 0.82, -18.03, 2.20, 1.73, 7.72, repro,
2015-01-15,-5.68, 4.92, -11.55, 2.26, 1.86, 8.12, repro,
2015-01-16,-0.06, 0.43, 3.28, 2.26, 1.86, 8.15, repro,
2015-01-17,1.96, 1.18, -7.84, 2.26, 1.84, 8.05, repro,
2015-01-18,0.81, 0.40, -7.73, 2.26, 1.85, 8.13, repro,
2015-01-19,0.60, 0.24, -10.32, 2.23, 1.81, 7.92, repro,
2015-01-20,1.63, 1.91, -11.26, 2.24, 1.78, 7.86, repro,
2015-01-21,1.48, 1.34, -9.50, 2.28, 1.85, 8.18, repro,
2015-01-22,1.83, 0.55, -4.21, 2.26, 1.85, 8.09, repro,
2015-01-23,1.92, -0.10, -8.90, 2.29, 1.89, 8.28, repro,
2015-01-24,1.29, 0.54, -4.01, 2.25, 1.83, 8.02, repro,
2015-01-25,1.33, 0.88, -7.30, 2.20, 1.72, 7.68, repro,
2015-01-26,2.71, 1.27, -7.00, 2.26, 1.82, 7.93, repro,
2015-01-27,1.54, 0.99, -3.19, 2.23, 1.79, 7.87, repro,
2015-01-28,0.86, 0.55, -9.89, 2.25, 1.84, 7.99, repro,
2015-01-29,1.54, 0.94, -14.84, 2.25, 1.83, 8.00, repro,
2015-01-30,1.64, 0.30, -14.50, 2.20, 1.71, 7.65, repro,
2015-01-31,2.55, 0.48, -10.24, 2.22, 1.76, 7.76, repro,
2015-02-01,1.50, 0.91, -6.32, 2.24, 1.76, 7.88, repro,
2015-02-02,1.34, 1.35, -0.82, 2.30, 1.87, 8.26, repro,
2015-02-03,-0.38, 1.46, -9.73, 2.23, 1.79, 7.96, repro,
2015-02-04,0.38, 0.73, -6.96, 2.26, 1.78, 7.92, repro,
2015-02-05,1.99, 1.47, -8.67, 2.25, 1.78, 7.80, repro,
2015-02-06,2.93, 0.66, -0.83, 2.36, 1.91, 8.47, repro,
2015-02-07,1.69, -0.56, -4.98, 2.25, 1.78, 7.93, repro,
2015-02-08,1.56, 2.02, -6.75, 2.30, 1.86, 8.13, repro,
2015-02-09,-0.20, 0.33, -11.36, 2.15, 1.65, 7.47, repro,
2015-02-10,1.96, 1.85, -10.22, 2.33, 1.80, 8.05, repro,
2015-02-11,1.50, 0.33, -13.06, 2.36, 1.89, 8.33, repro,
2015-02-12,1.74, 1.05, -14.97, 2.29, 1.84, 8.07, repro,
2015-02-13,2.59, 1.41, -13.94, 2.18, 1.73, 7.77, repro,
2015-02-14,0.90, 1.16, -9.33, 2.32, 1.86, 8.18, repro,
2015-02-15,1.35, 0.95, -6.85, 2.29, 1.79, 7.98, repro,
2015-02-16,1.66, 0.55, -15.44, 2.27, 1.80, 8.03, repro,
2015-02-17,2.01, 1.70, -8.24, 2.30, 1.85, 8.20, repro,
2015-02-18,1.59, 0.38, -8.77, 2.29, 1.86, 8.14, repro,
2015-02-19,2.37, 0.73, -18.31, 2.32, 1.84, 8.17, repro,
2015-02-20,1.00, 0.00, -3.63, 2.33, 1.88, 8.37, repro,
2015-02-21,1.62, 1.68, -3.96, 2.21, 1.71, 7.67, repro,
2015-02-22,1.50, -0.96, -2.61, 2.31, 1.84, 8.10, repro,
2015-02-23,2.15, 0.53, -11.05, 2.28, 1.79, 7.96, repro,
2015-02-24,2.51, 0.39, -15.76, 2.28, 1.78, 7.89, repro,
2015-02-25,2.13, 0.28, -10.71, 2.28, 1.77, 7.80, repro,
2015-02-26,1.96, 1.88, -10.18, 2.26, 1.76, 7.76, repro,
2015-02-27,2.08, 0.78, -4.64, 2.20, 1.69, 7.54, repro,
2015-02-28,0.70, 0.22, -6.27, 2.27, 1.75, 7.74, repro,
2015-03-01,0.76, -0.42, -6.90, 2.28, 1.75, 7.79, repro,
2015-03-02,2.63, 0.37, -12.41, 2.32, 1.84, 8.07, repro,
2015-03-03,2.75, -1.03, -9.11, 2.28, 1.77, 7.89, repro,
2015-03-04,1.36, -0.23, -10.11, 2.17, 1.65, 7.49, repro,
2015-03-05,2.13, -0.00, -12.32, 2.36, 1.79, 8.02, repro,
2015-03-06,0.94, 1.14, -14.83, 2.34, 1.80, 8.04, repro,
2015-03-07,2.14, 0.93, -17.94, 2.33, 1.84, 8.03, repro,
2015-03-08,1.44, -0.18, -11.37, 2.31, 1.86, 8.08, repro,
2015-03-09,2.32, 0.46, -8.55, 2.23, 1.77, 7.80, repro,
2015-03-10,2.92, 0.41, -7.75, 2.28, 1.83, 7.98, repro,
2015-03-11,1.05, 0.41, -10.34, 2.32, 1.85, 8.08, repro,
2015-03-12,1.11, -0.63, -20.17, 2.38, 1.90, 8.36, repro,
2015-03-13,1.20, 0.25, -13.30, 2.33, 1.86, 8.09, repro,
2015-03-14,1.97, -0.20, -8.40, 2.26, 1.78, 7.80, repro,
2015-03-15,2.04, 0.77, -8.45, 2.25, 1.78, 7.83, repro,
2015-03-16,1.24, 0.10, -11.14, 2.31, 1.84, 8.04, repro,
2015-03-17,2.07, 1.04, -14.07, 2.32, 1.86, 8.08, repro,
2015-03-18,0.84, 0.77, -15.18, 2.24, 1.78, 7.83, repro,
2015-03-19,2.25, 1.10, -15.73, 2.29, 1.83, 8.04, repro,
2015-03-20,2.34, 0.97, -19.69, 2.37, 1.88, 8.29, repro,
2015-03-21,2.46, 0.99, -13.74, 2.34, 1.88, 8.25, repro,
2015-03-22,1.01, 0.22, -10.54, 2.32, 1.87, 8.18, repro,
2015-03-23,1.16, 3.11, -10.66, 2.25, 1.78, 7.89, repro,
2015-03-24,0.72, 1.25, -5.32, 2.29, 1.84, 8.05, repro,
2015-03-25,1.22, 0.83, -5.74, 2.23, 1.79, 7.88, repro,
2015-03-26,1.89, 0.45, -10.61, 2.23, 1.71, 7.68, repro,
2015-03-27,1.32, 1.02, -12.49, 2.33, 1.80, 8.08, repro,
2015-03-28,1.77, 0.54, -9.01, 2.28, 1.77, 8.06, repro,
2015-03-29,-0.42, 1.80, -8.67, 2.40, 1.84, 8.38, repro,
2015-03-30,1.49, 1.22, -12.52, 2.42, 1.86, 8.51, repro,
2015-03-31,1.40, 1.01, -5.86, 2.45, 1.90, 8.79, repro,
2015-04-01,0.42, 0.52, -4.70, 2.36, 1.84, 8.37, repro,
2015-04-02,1.70, 0.93, -11.82, 2.28, 1.80, 8.04, repro,
2015-04-03,2.53, 0.58, -12.38, 2.31, 1.87, 8.30, repro,
2015-04-04,-1.08, 2.29, -6.58, 2.23, 1.77, 7.90, repro,
2015-04-05,0.89, 1.85, -5.94, 2.33, 1.87, 8.35, repro,
2015-04-06,1.35, 0.96, 0.49, 2.29, 1.84, 8.16, repro,
2015-04-07,1.34, 0.01, -4.81, 2.18, 1.68, 7.57, repro,
2015-04-08,-0.68, 0.86, -2.00, 2.14, 1.64, 7.45, repro,
2015-04-09,0.53, 0.48, -10.45, 2.29, 1.84, 8.25, repro,
2015-04-10,1.70, 0.79, -4.91, 2.32, 1.87, 8.11, repro,
2015-04-11,0.51, 1.04, -4.22, 2.31, 1.83, 8.16, repro,
2015-04-12,1.73, 0.04, -1.88, 2.29, 1.86, 8.33, repro,
2015-04-13,3.48, 0.35, -9.88, 2.30, 1.85, 8.31, repro,
2015-04-14,0.72, 2.14, -8.92, 2.12, 1.62, 7.35, repro,
2015-04-15,1.91, -0.55, -10.93, 2.26, 1.77, 7.88, repro,
2015-04-16,1.84, -0.50, -5.96, 2.25, 1.78, 7.96, repro,
2015-04-17,0.64, 2.19, -7.94, 2.28, 1.85, 8.25, repro,
2015-04-18,2.93, 1.72, -12.28, 2.29, 1.85, 8.34, repro,
2015-04-19,1.85, 1.36, -11.12, 2.30, 1.85, 8.33, repro,
2015-04-20,-0.16, 1.15, -2.70, 2.22, 1.74, 7.91, repro,
2015-04-21,1.74, 0.91, 0.80, 2.31, 1.82, 8.26, repro,
2015-04-22,0.42, 0.40, -4.90, 2.24, 1.74, 7.87, repro,
2015-04-23,1.30, 1.79, -8.99, 2.18, 1.69, 7.67, repro,
2015-04-24,2.37, 1.04, -3.42, 2.24, 1.77, 7.99, repro,
2015-04-25,2.64, 1.05, -8.94, 2.22, 1.75, 7.88, repro,
2015-04-26,1.69, 0.82, -8.26, 2.11, 1.61, 7.43, repro,
2015-04-27,2.96, 0.89, -7.20, 2.18, 1.74, 7.92, repro,
2015-04-28,1.43, 0.68, -11.94, 2.22, 1.80, 8.01, repro,
2015-04-29,1.73, 1.39, -2.47, 2.23, 1.78, 8.03, repro,
2015-04-30,1.52, 0.73, -8.14, 2.27, 1.85, 8.27, repro,
2015-05-01,1.53, 0.26, -4.80, 2.28, 1.85, 8.30, repro,
2015-05-02,2.58, 1.58, -4.95, 2.22, 1.79, 8.05, repro,
2015-05-03,1.70, 0.47, -4.67, 2.16, 1.67, 7.64, repro,
2015-05-04,2.92, 1.87, -11.23, 2.25, 1.78, 8.13, repro,
2015-05-05,2.51, 1.63, -7.10, 2.20, 1.74, 7.81, repro,
2015-05-06,2.07, 1.70, -4.41, 2.19, 1.75, 7.81, repro,
2015-05-07,2.41, 1.44, -8.84, 2.19, 1.71, 7.75, repro,
2015-05-08,2.71, 0.81, -10.33, 2.20, 1.71, 7.74, repro,
2015-05-09,1.86, 1.53, -16.68, 2.25, 1.77, 7.97, repro,
2015-05-10,1.39, 1.74, -9.89, 2.14, 1.70, 7.66, repro,
2015-05-11,2.44, 0.77, -12.05, 2.18, 1.73, 7.78, repro,
2015-05-12,1.24, 1.74, -9.38, 2.27, 1.74, 8.00, repro,
2015-05-13,2.70, 2.25, -10.06, 2.36, 1.82, 8.26, repro,
2015-05-14,1.69, 0.85, -3.92, 2.20, 1.73, 7.82, repro,
2015-05-15,2.00, 0.84, -5.88, 2.23, 1.79, 7.99, repro,
2015-05-16,1.06, 1.10, -6.62, 2.18, 1.71, 7.67, repro,
2015-05-17,3.05, 1.88, -9.14, 2.24, 1.80, 7.99, repro,
2015-05-18,2.42, 1.81, -13.35, 2.19, 1.75, 7.79, repro,
2015-05-19,1.21, 2.36, -12.92, 2.33, 1.84, 8.34, repro,
2015-05-20,2.25, 0.68, -17.80, 2.22, 1.79, 7.92, repro,
2015-05-21,2.57, 2.08, -9.71, 2.22, 1.78, 7.88, repro,
2015-05-22,2.33, 0.41, -13.15, 2.23, 1.75, 8.08, repro,
2015-05-23,5.74, 0.75, -33.34, 2.28, 1.71, 7.83, repro,
2015-05-24,2.66, 1.43, -14.18, 2.27, 1.84, 8.20, repro,
2015-05-25,4.54, -0.74, -12.98, 2.21, 1.79, 7.92, repro,
2015-05-26,2.27, -0.37, -15.56, 2.20, 1.72, 7.66, repro,
2015-05-27,4.38, 1.09, -10.74, 2.24, 1.80, 7.95, repro,
2015-05-28,1.60, -0.16, -5.84, 2.28, 1.81, 8.13, repro,
2015-05-29,2.07, 1.30, -16.34, 2.19, 1.75, 7.84, repro,
2015-05-30,2.83, 2.12, -12.56, 2.21, 1.80, 7.93, repro,
2015-05-31,2.41, 0.99, -9.62, 2.22, 1.80, 7.93, repro,
2015-06-01,3.21, 1.85, -15.85, 2.22, 1.79, 7.89, repro,
2015-06-02,2.08, 0.30, -14.05, 2.24, 1.80, 7.96, repro,
2015-06-03,2.05, 0.27, -11.69, 2.22, 1.78, 7.92, repro,
2015-06-04,2.74, -0.53, -0.79, 2.16, 1.74, 7.73, repro,
2015-06-05,1.07, 0.69, -14.99, 2.20, 1.79, 7.80, repro,
2015-06-06,1.78, -0.23, -9.71, 2.16, 1.71, 7.58, repro,
2015-06-07,2.67, 0.86, -12.63, 2.22, 1.79, 7.86, repro,
2015-06-08,0.96, 0.89, -10.77, 2.22, 1.78, 7.85, repro,
2015-06-09,3.25, 0.28, -5.53, 2.19, 1.79, 7.83, repro,
2015-06-10,2.75, -0.41, -4.34, 2.17, 1.73, 7.61, repro,
2015-06-11,2.37, 0.03, -13.37, 2.33, 1.86, 8.12, repro,
2015-06-12,2.60, 0.87, -6.30, 2.18, 1.79, 7.80, repro,
2015-06-13,2.00, 1.52, -3.95, 2.18, 1.75, 7.75, repro,
2015-06-14,3.72, 0.41, -5.34, 2.10, 1.63, 7.37, repro,
2015-06-15,2.70, 1.56, -6.38, 2.19, 1.79, 7.87, repro,
2015-06-16,2.38, 0.81, -9.20, 2.19, 1.80, 7.89, repro,
2015-06-17,2.36, -0.53, -9.47, 2.20, 1.81, 7.87, repro,
2015-06-18,1.75, 1.16, -13.36, 2.26, 1.86, 8.07, repro,
2015-06-19,3.25, -0.91, -13.03, 2.24, 1.86, 8.02, repro,
2015-06-20,1.67, 0.90, -4.16, 2.21, 1.83, 7.97, repro,
2015-06-21,2.11, -0.28, -3.66, 2.20, 1.80, 7.93, repro,
2015-06-22,1.27, -0.20, -5.45, 2.22, 1.80, 7.89, repro,
2015-06-23,3.51, -0.91, -7.05, 2.28, 1.84, 8.09, repro,
2015-06-24,1.97, 0.23, -7.28, 2.27, 1.83, 8.02, repro,
2015-06-25,2.15, -0.01, -2.80, 2.17, 1.73, 7.61, repro,
2015-06-26,1.62, 0.06, -12.62, 2.26, 1.76, 7.93, repro,
2015-06-27,1.37, 0.33, -13.66, 2.24, 1.81, 7.88, repro,
2015-06-28,2.66, 1.02, -12.09, 2.19, 1.78, 7.74, repro,
2015-06-29,1.59, -1.32, -9.71, 2.19, 1.77, 7.74, repro,
2015-06-30,2.33, 1.10, 3.40, 2.24, 1.72, 7.70, repro,
2015-07-01,-0.20, 1.17, 2.59, 2.30, 1.87, 8.27, repro,
2015-07-02,4.09, 0.94, -5.12, 2.27, 1.77, 7.97, repro,
2015-07-03,4.04, -0.10, -9.93, 2.19, 1.77, 7.76, repro,
2015-07-04,1.02, -1.51, -2.35, 2.24, 1.84, 7.98, repro,
2015-07-05,1.49, -1.01, -4.70, 2.23, 1.83, 7.90, repro,
2015-07-06,2.10, -0.02, -5.35, 2.18, 1.71, 7.58, repro,
2015-07-07,2.09, -1.09, -6.17, 2.20, 1.80, 7.79, repro,
2015-07-08,1.59, -0.53, -7.65, 2.23, 1.80, 7.88, repro,
2015-07-09,2.61, -0.50, -11.44, 2.17, 1.72, 7.56, repro,
2015-07-10,0.98, 1.13, 0.57, 2.19, 1.80, 7.84, repro,
2015-07-11,2.44, -0.30, -1.81, 2.23, 1.80, 7.85, repro,
2015-07-12,1.98, 1.28, -5.23, 2.18, 1.75, 7.63, repro,
2015-07-13,2.06, 0.11, -10.35, 2.18, 1.74, 7.63, repro,
2015-07-14,1.28, 0.43, -4.72, 2.22, 1.82, 7.88, repro,
2015-07-15,1.35, 0.13, -0.51, 2.15, 1.71, 7.49, repro,
2015-07-16,1.79, 1.39, -3.96, 2.30, 1.88, 8.24, repro,
2015-07-17,3.51, 0.76, -3.66, 2.20, 1.77, 7.77, repro,
2015-07-18,2.38, -0.58, -8.68, 2.25, 1.85, 8.09, repro,
2015-07-19,0.31, -0.68, -3.70, 2.23, 1.85, 7.98, repro,
2015-07-20,1.74, 0.10, -3.03, 2.26, 1.87, 8.13, repro,
2015-07-21,2.11, -0.33, 2.77, 2.24, 1.86, 8.09, repro,
2015-07-22,1.43, 0.39, 3.64, 2.19, 1.79, 7.87, repro,
2015-07-23,1.06, 0.45, -1.43, 2.17, 1.73, 7.68, repro,
2015-07-24,2.08, 1.12, 1.87, 2.20, 1.82, 7.98, repro,
2015-07-25,0.66, 0.07, 1.30, 2.23, 1.88, 8.11, repro,
2015-07-26,1.12, 1.38, -0.58, 2.23, 1.87, 8.09, repro,
2015-07-27,1.08, 0.31, -2.01, 2.20, 1.78, 7.83, repro,
2015-07-28,1.75, 0.74, 2.29, 2.32, 1.90, 8.34, repro,
2015-07-29,2.67, 1.19, -8.03, 2.33, 1.91, 8.40, repro,
2015-07-30,2.41, 1.75, -6.26, 2.23, 1.85, 8.04, repro,
2015-07-31,0.97, 1.01, -10.36, 2.25, 1.92, 8.33, repro,
2015-08-01,0.48, 1.92, -3.50, 2.13, 1.75, 7.68, repro,
2015-08-02,1.97, 0.54, -0.14, 2.18, 1.79, 7.91, repro,
2015-08-03,1.66, 1.53, 0.88, 2.26, 1.87, 8.15, repro,
2015-08-04,1.92, 2.16, 0.04, 2.24, 1.87, 8.13, repro,
2015-08-05,0.55, 1.09, 1.29, 2.24, 1.85, 8.00, repro,
2015-08-06,0.20, 1.41, 0.60, 2.21, 1.85, 7.96, repro,
2015-08-07,0.86, 1.99, 4.14, 2.24, 1.86, 8.07, repro,
2015-08-08,2.90, -0.84, 2.27, 2.21, 1.79, 7.96, repro,
2015-08-09,1.62, 1.24, 4.93, 2.32, 1.90, 8.41, repro,
2015-08-10,1.34, 1.15, 2.26, 2.21, 1.81, 7.94, repro,
2015-08-11,1.94, -0.26, 3.80, 2.21, 1.78, 7.76, repro,
2015-08-12,-0.73, 5.42, -4.66, 2.13, 1.70, 7.54, repro,
2015-08-13,1.39, -0.64, -2.53, 2.23, 1.75, 7.84, repro,
2015-08-14,0.27, 1.59, -6.80, 2.19, 1.75, 7.63, repro,
2015-08-15,1.38, 0.40, 2.84, 2.22, 1.80, 7.91, repro,
2015-08-16,2.17, 0.79, 7.62, 2.22, 1.79, 7.85, repro,
2015-08-17,1.14, 1.13, 6.83, 2.20, 1.77, 7.73, repro,
2015-08-18,0.32, 0.43, 4.73, 2.14, 1.73, 7.56, repro,
2015-08-19,1.13, -0.30, 3.78, 2.19, 1.77, 7.77, repro,
2015-08-20,1.12, 0.43, 1.68, 2.21, 1.76, 7.79, repro,
2015-08-21,1.42, 0.70, 5.68, 2.22, 1.79, 7.95, repro,
2015-08-22,0.71, 0.88, 0.68, 2.16, 1.70, 7.58, repro,
2015-08-23,0.56, 0.37, 0.77, 2.21, 1.77, 7.86, repro,
2015-08-24,1.40, 1.12, -2.09, 2.17, 1.74, 7.65, repro,
2015-08-25,3.26, 1.38, -6.88, 2.23, 1.84, 8.15, repro,
2015-08-26,0.99, 1.30, -2.61, 2.14, 1.71, 7.64, repro,
2015-08-27,2.71, 0.92, -2.45, 2.21, 1.79, 7.87, repro,
2015-08-28,0.66, 1.25, 6.15, 2.15, 1.69, 7.45, repro,
2015-08-29,0.82, 0.14, -5.97, 2.16, 1.74, 7.64, repro,
2015-08-30,-0.81, 0.23, 2.62, 2.18, 1.73, 7.64, repro,
2015-08-31,1.74, -0.08, 9.99, 2.19, 1.78, 7.81, repro,
2015-09-01,0.58, 0.34, 5.47, 2.28, 1.83, 8.12, repro,
2015-09-02,0.44, -0.34, 6.81, 2.27, 1.81, 8.07, repro,
2015-09-03,1.27, 0.37, 2.19, 2.20, 1.77, 7.78, repro,
2015-09-04,-0.59, 0.09, 5.30, 2.18, 1.75, 7.67, repro,
2015-09-05,1.02, 1.24, 1.81, 2.18, 1.75, 7.72, repro,
2015-09-06,2.67, 0.61, 1.93, 2.17, 1.76, 7.71, repro,
2015-09-07,2.93, 0.89, 1.07, 2.18, 1.75, 7.71, repro,
2015-09-08,1.73, 0.72, -2.66, 2.16, 1.74, 7.66, repro,
2015-09-09,0.72, 1.36, -0.74, 2.19, 1.75, 7.67, repro,
2015-09-10,1.28, 0.44, -1.84, 2.16, 1.76, 7.70, repro,
2015-09-11,1.67, 0.91, -3.80, 2.23, 1.83, 8.01, repro,
2015-09-12,3.31, 0.79, -1.61, 2.18, 1.76, 7.70, repro,
2015-09-13,1.31, 0.36, 3.16, 2.18, 1.76, 7.74, repro,
2015-09-14,2.22, 0.81, -1.66, 2.13, 1.71, 7.48, repro,
2015-09-15,0.89, -0.47, 5.04, 2.15, 1.73, 7.61, repro,
2015-09-16,1.80, 0.90, 6.74, 2.16, 1.75, 7.67, repro,
2015-09-17,2.44, -0.23, 11.72, 2.13, 1.72, 7.49, repro,
2015-09-18,2.54, 0.82, 3.52, 2.16, 1.77, 7.68, repro,
2015-09-19,1.60, 1.78, 3.17, 2.17, 1.76, 7.67, repro,
2015-09-20,1.07, 1.32, 3.41, 2.16, 1.75, 7.65, repro,
2015-09-21,0.89, -0.12, 2.92, 2.17, 1.78, 7.78, repro,
2015-09-22,1.76, -0.20, 1.87, 2.16, 1.77, 7.71, repro,
2015-09-23,1.20, 0.39, -7.84, 2.11, 1.71, 7.57, repro,
2015-09-24,1.62, 1.94, -4.76, 2.12, 1.70, 7.54, repro,
2015-09-25,2.17, 1.64, 0.97, 2.19, 1.79, 7.88, repro,
2015-09-26,1.63, 1.61, 4.69, 2.17, 1.76, 7.74, repro,
2015-09-27,1.04, 0.51, 4.00, 2.17, 1.77, 7.74, repro,
2015-09-28,2.94, -0.70, -4.71, 2.24, 1.79, 7.96, repro,
2015-09-29,1.49, 0.97, -0.48, 2.21, 1.79, 7.87, repro,
2015-09-30,2.55, 0.81, 6.41, 2.26, 1.83, 8.07, repro,
2015-10-01,2.22, 0.96, 2.52, 2.25, 1.84, 8.01, repro,
2015-10-02,0.39, 1.11, -6.01, 2.20, 1.80, 7.89, repro,
2015-10-03,0.39, 0.36, -0.37, 2.16, 1.77, 7.78, repro,
2015-10-04,0.90, 2.69, 0.62, 2.18, 1.76, 7.83, repro,
2015-10-05,2.19, 1.62, -0.04, 2.17, 1.75, 7.77, repro,
2015-10-06,2.05, 1.80, -0.50, 2.14, 1.69, 7.59, repro,
2015-10-07,1.31, 0.94, -5.12, 2.15, 1.76, 7.74, repro,
2015-10-08,1.82, 0.42, -1.13, 2.20, 1.80, 7.88, repro,
2015-10-09,1.81, 0.76, -4.44, 2.15, 1.76, 7.73, repro,
2015-10-10,1.03, 0.62, 0.96, 2.15, 1.75, 7.71, repro,
2015-10-11,1.07, 0.75, -0.80, 2.11, 1.70, 7.53, repro,
2015-10-12,1.06, 1.30, 2.32, 2.16, 1.76, 7.73, repro,
2015-10-13,1.22, 0.38, -1.02, 2.13, 1.75, 7.67, repro,
2015-10-14,1.21, 1.02, 2.41, 2.14, 1.75, 7.67, repro,
2015-10-15,0.70, 1.26, -0.55, 2.14, 1.73, 7.72, repro,
2015-10-16,1.38, 0.48, -8.66, 2.14, 1.74, 7.66, repro,
2015-10-17,1.82, 1.70, -0.61, 2.16, 1.75, 7.70, repro,
2015-10-18,0.50, 1.44, 2.72, 2.12, 1.72, 7.59, repro,
2015-10-19,2.11, 0.40, 5.19, 2.14, 1.76, 7.62, repro,
2015-10-20,0.53, 0.72, -2.88, 2.19, 1.81, 7.83, repro,
2015-10-21,1.94, 0.62, -11.01, 2.13, 1.76, 7.63, repro,
2015-10-22,1.75, 0.27, 1.92, 2.15, 1.75, 7.65, repro,
2015-10-23,0.93, 0.73, -2.30, 2.17, 1.79, 7.83, repro,
2015-10-24,0.92, 0.46, 0.81, 2.15, 1.77, 7.74, repro,
2015-10-25,0.81, 1.56, 1.76, 2.14, 1.77, 7.67, repro,
2015-10-26,0.86, 0.74, -6.62, 2.13, 1.77, 7.65, repro,
2015-10-27,0.55, 0.66, 1.91, 2.14, 1.79, 7.77, repro,
2015-10-28,1.19, 0.18, 4.14, 2.15, 1.77, 7.73, repro,
2015-10-29,-0.59, 0.78, 0.79, 2.15, 1.79, 7.79, repro,
2015-10-30,-0.41, 1.36, 0.74, 2.16, 1.79, 7.77, repro,
2015-10-31,0.68, -0.19, 1.16, 2.15, 1.79, 7.76, repro,
2015-11-01,0.87, 0.82, 4.87, 2.15, 1.83, 7.91, repro,
2015-11-02,2.12, 0.56, -2.67, 2.15, 1.79, 7.75, repro,
2015-11-03,2.39, 0.66, -8.12, 2.28, 1.98, 8.45, repro,
2015-11-04,0.51, 0.55, -6.12, 2.25, 1.91, 8.30, repro,
2015-11-05,2.47, 0.91, -2.41, 2.16, 1.79, 7.85, repro,
2015-11-06,1.80, 0.54, -10.39, 2.11, 1.73, 7.62, repro,
