PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3162834679 North Latitude, -116.6500779542 East Longitude, 1286.18215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-08,-5.19, -1.13, 32.29, 1.98, 1.53, 7.20, repro,
2013-08-09,-5.26, -0.91, 34.59, 1.98, 1.53, 7.20, repro,
2013-08-10,-6.23, -2.96, 33.61, 1.97, 1.52, 7.14, repro,
2013-08-11,-6.79, -0.81, 32.16, 1.98, 1.51, 7.10, repro,
2013-08-12,-7.44, -1.97, 41.41, 1.97, 1.53, 7.13, repro,
2013-08-13,-5.29, -0.88, 34.80, 2.03, 1.58, 7.38, repro,
2013-08-14,-5.33, -1.39, 35.65, 2.00, 1.56, 7.27, repro,
2013-08-15,-5.86, 0.04, 38.46, 2.02, 1.57, 7.28, repro,
2013-08-16,-5.95, 1.22, 35.86, 1.98, 1.54, 7.18, repro,
2013-08-17,-4.05, 1.52, 32.45, 2.05, 1.60, 7.47, repro,
2013-08-18,-7.62, -2.36, 33.89, 2.24, 1.68, 7.98, repro,
2013-08-19,-4.70, 0.55, 27.07, 2.28, 1.85, 8.39, repro,
2013-08-20,-7.77, -1.15, 38.33, 2.24, 1.85, 8.48, repro,
2013-08-21,-2.34, -0.05, 35.57, 2.23, 1.76, 8.21, repro,
2013-08-22,-6.07, 0.12, 33.93, 2.22, 1.76, 8.16, repro,
2013-08-23,-4.35, -2.93, 32.18, 2.58, 2.08, 9.61, repro,
2013-08-24,-8.35, -2.95, 39.33, 2.45, 1.94, 9.11, repro,
2013-08-25,-4.28, -10.53, 35.46, 2.36, 1.96, 8.92, repro,
2013-08-26,-3.55, -2.11, 26.65, 2.46, 2.12, 9.22, repro,
2013-08-27,-4.60, -0.36, 30.66, 2.38, 1.97, 8.85, repro,
2013-08-28,-5.81, -1.55, 47.36, 2.49, 2.03, 9.35, repro,
2013-08-29,-4.68, -2.55, 35.56, 2.63, 2.11, 9.49, repro,
2013-08-30,-4.51, 0.93, 31.82, 2.61, 2.10, 9.44, repro,
2013-08-31,-7.13, -2.82, 31.30, 2.47, 2.00, 9.14, repro,
2013-09-01,-5.82, -2.88, 38.84, 2.56, 2.09, 9.33, repro,
2013-09-02,-5.19, -1.87, 37.44, 2.50, 2.06, 9.43, repro,
2013-09-03,-6.82, -0.76, 31.75, 2.77, 2.23, 10.02, repro,
2013-09-04,-6.85, -0.90, 43.08, 2.70, 2.14, 9.74, repro,
2013-09-05,-4.00, -6.99, 33.19, 2.65, 2.16, 9.69, repro,
2013-09-06,-5.83, -1.73, 42.46, 2.55, 2.07, 9.35, repro,
2013-09-07,-6.52, -0.95, 32.73, 2.59, 2.15, 9.75, repro,
2013-09-08,-6.51, -2.43, 35.90, 3.12, 2.29, 10.91, repro,
2013-09-09,-5.82, 0.60, 33.84, 2.90, 2.56, 10.93, repro,
2013-09-10,-7.38, -2.89, 41.38, 2.58, 2.13, 9.60, repro,
2013-09-11,-5.66, -2.29, 42.27, 2.69, 2.22, 9.94, repro,
2013-09-12,-5.49, 0.05, 30.75, 2.65, 2.20, 9.81, repro,
2013-09-13,-5.09, -0.14, 35.57, 2.62, 2.15, 9.63, repro,
2013-09-14,-6.78, 0.32, 40.90, 2.66, 2.20, 9.76, repro,
2013-09-15,-5.56, -1.48, 39.10, 2.72, 2.28, 10.15, repro,
2013-09-16,-5.67, -2.75, 51.67, 2.69, 2.20, 9.86, repro,
2013-09-17,-5.51, -2.23, 43.84, 2.72, 2.21, 9.95, repro,
2013-09-18,-7.24, -1.67, 32.92, 2.71, 2.19, 9.81, repro,
2013-09-19,-6.10, -0.66, 34.49, 2.66, 2.18, 9.82, repro,
2013-09-20,-5.38, -1.30, 41.54, 2.68, 2.20, 9.88, repro,
2013-09-21,-6.66, -2.28, 41.00, 2.70, 2.24, 10.01, repro,
2013-09-22,-6.64, -3.41, 47.88, 2.70, 2.20, 10.00, repro,
2013-09-23,-5.71, -0.27, 38.35, 2.64, 2.20, 9.98, repro,
2013-09-24,-5.77, -1.01, 34.70, 2.64, 2.18, 9.83, repro,
2013-09-25,-7.89, -2.43, 46.84, 2.68, 2.23, 9.99, repro,
2013-09-26,-5.61, -0.46, 34.50, 2.66, 2.18, 9.89, repro,
2013-09-27,-3.74, -2.79, 39.76, 2.65, 2.18, 9.93, repro,
2013-09-28,-6.07, -1.68, 42.34, 2.67, 2.17, 9.98, repro,
2013-09-29,-4.49, -0.09, 44.22, 2.66, 2.24, 10.26, repro,
2013-09-30,-5.47, -0.13, 38.76, 2.65, 2.21, 9.98, repro,
2013-10-01,-5.09, 0.13, 42.07, 2.66, 2.19, 9.90, repro,
2013-10-02,-6.53, -1.92, 41.73, 2.73, 2.28, 10.24, repro,
2013-10-03,-6.10, -1.17, 32.45, 2.70, 2.23, 10.12, repro,
2013-10-04,-8.79, -2.61, 28.86, 2.67, 2.19, 9.94, repro,
2013-10-05,-6.49, -2.05, 27.98, 2.65, 2.20, 9.83, repro,
2013-10-06,-7.54, -1.01, 28.89, 2.66, 2.20, 9.87, repro,
2013-10-07,-5.60, -0.50, 32.82, 2.79, 2.30, 10.40, repro,
2013-10-08,-5.43, 0.21, 35.14, 2.73, 2.29, 10.27, repro,
2013-10-09,-9.18, -2.37, 52.12, 3.02, 2.41, 11.12, repro,
2013-10-10,-5.49, -0.96, 38.26, 2.72, 2.30, 10.22, repro,
2013-10-11,-7.08, -0.79, 35.46, 2.69, 2.25, 9.88, repro,
2013-10-12,-7.65, -0.66, 27.87, 2.71, 2.22, 9.94, repro,
2013-10-13,-6.86, -0.83, 26.96, 2.70, 2.24, 9.94, repro,
2013-10-14,-7.13, 0.34, 32.64, 2.71, 2.23, 9.86, repro,
2013-10-15,-5.16, -1.96, 34.71, 2.68, 2.20, 9.67, repro,
2013-10-16,-5.42, 0.66, 31.24, 2.70, 2.21, 9.76, repro,
2013-10-17,-5.90, -0.17, 29.84, 2.76, 2.22, 9.92, repro,
2013-10-18,-7.80, -0.26, 29.94, 2.78, 2.20, 9.96, repro,
2013-10-19,-6.59, -0.66, 32.65, 2.77, 2.22, 10.00, repro,
2013-10-20,-6.19, -1.21, 36.26, 2.78, 2.35, 10.32, repro,
2013-10-21,-6.63, -1.34, 35.32, 2.78, 2.30, 10.42, repro,
2013-10-22,-6.94, -0.61, 30.94, 2.84, 2.25, 10.27, repro,
2013-10-23,-4.36, 0.02, 28.96, 2.82, 2.24, 10.26, repro,
2013-10-24,-5.64, -0.32, 31.93, 2.88, 2.32, 10.58, repro,
2013-10-25,-6.46, -0.76, 29.79, 2.80, 2.21, 10.09, repro,
2013-10-26,-6.15, 0.20, 33.70, 2.83, 2.24, 10.23, repro,
2013-10-27,-5.44, 0.35, 30.71, 2.80, 2.24, 10.18, repro,
2013-10-28,-6.84, -5.60, 17.73, 2.87, 2.29, 10.45, repro,
2013-10-29,-9.38, -4.95, 23.74, 2.86, 2.29, 10.51, repro,
2013-10-30,-6.24, -0.56, 39.15, 2.78, 2.21, 10.08, repro,
2013-10-31,-6.16, -1.55, 28.80, 2.78, 2.25, 10.35, repro,
2013-11-01,-6.21, -0.98, 24.00, 2.87, 2.35, 10.71, repro,
2013-11-02,-7.36, -0.99, 29.25, 2.98, 2.24, 10.70, repro,
2013-11-03,-8.00, -0.99, 32.19, 3.00, 2.25, 10.75, repro,
2013-11-04,-7.02, -2.08, 33.67, 3.00, 2.31, 10.89, repro,
2013-11-05,-6.18, -2.46, 30.63, 2.94, 2.31, 10.87, repro,
2013-11-06,-6.33, -0.71, 25.24, 2.88, 2.40, 10.67, repro,
2013-11-07,-5.57, -0.77, 23.25, 2.79, 2.20, 10.12, repro,
2013-11-08,-5.31, -1.03, 32.90, 2.84, 2.23, 10.15, repro,
2013-11-09,-6.75, -0.01, 38.75, 2.87, 2.27, 10.45, repro,
2013-11-10,-6.25, -1.47, 32.11, 2.83, 2.26, 10.38, repro,
2013-11-11,-6.45, -1.01, 26.21, 2.82, 2.19, 10.23, repro,
2013-11-12,-5.88, -0.45, 24.22, 2.84, 2.22, 10.22, repro,
2013-11-13,-6.89, -0.11, 25.61, 2.95, 2.29, 10.29, repro,
2013-11-14,-6.50, -1.22, 31.70, 2.82, 2.21, 10.24, repro,
2013-11-15,-6.16, -0.66, 40.97, 2.87, 2.22, 10.32, repro,
2013-11-16,-6.83, -1.72, 40.95, 2.84, 2.22, 10.32, repro,
2013-11-17,-7.28, -0.39, 34.50, 2.85, 2.19, 10.19, repro,
2013-11-18,-6.98, 0.86, 32.58, 2.89, 2.25, 10.38, repro,
2013-11-19,-6.71, -0.85, 27.75, 3.13, 2.41, 11.40, repro,
2013-11-20,-4.49, -1.51, 31.93, 3.02, 2.35, 10.94, repro,
2013-11-21,-8.28, -1.19, 25.22, 3.06, 2.41, 11.15, repro,
2013-11-23,-6.57, 3.10, 26.40, 4.50, 4.03, 19.20, repro,
2013-11-24,-7.49, 1.17, 31.58, 3.17, 2.53, 11.42, repro,
2013-11-25,-5.68, -0.27, 29.11, 2.97, 2.36, 10.75, repro,
2013-11-26,-5.49, -0.99, 20.56, 2.99, 2.36, 10.74, repro,
2013-11-27,-6.27, 0.10, 19.96, 3.13, 2.42, 11.20, repro,
2013-11-28,-7.18, -0.58, 31.69, 3.07, 2.36, 11.11, repro,
2013-11-29,-7.38, 0.91, 23.18, 3.01, 2.34, 10.74, repro,
2013-11-30,-6.92, -1.20, 20.84, 2.97, 2.29, 10.45, repro,
2013-12-01,-8.07, -0.99, 30.02, 2.98, 2.27, 10.46, repro,
2013-12-02,-8.17, -0.89, 24.33, 3.07, 2.33, 10.80, repro,
2013-12-03,-7.14, -1.04, 25.84, 3.04, 2.31, 10.81, repro,
2013-12-04,-7.30, -0.41, 29.00, 3.05, 2.31, 10.78, repro,
2013-12-05,-6.32, -0.58, 27.97, 3.13, 2.33, 10.77, repro,
2013-12-06,-6.92, -1.22, 31.23, 2.98, 2.27, 10.64, repro,
2013-12-07,-5.99, -0.66, 33.55, 3.08, 2.30, 10.90, repro,
2013-12-08,-7.99, -0.10, 30.82, 3.06, 2.29, 11.05, repro,
2013-12-09,-7.78, -1.03, 27.92, 3.04, 2.26, 10.86, repro,
2013-12-10,-6.90, 0.53, 25.13, 3.05, 2.35, 11.19, repro,
2013-12-11,-6.54, 0.98, 22.93, 2.99, 2.26, 10.99, repro,
2013-12-12,-7.41, -0.14, 32.40, 3.09, 2.34, 11.17, repro,
2013-12-13,-7.73, -1.76, 31.87, 2.99, 2.28, 11.18, repro,
2013-12-14,-7.80, 0.62, 27.51, 2.95, 2.23, 10.92, repro,
2013-12-15,-4.88, -0.21, 29.93, 3.02, 2.26, 10.99, repro,
2013-12-16,-5.58, -0.76, 27.71, 3.08, 2.30, 11.29, repro,
2013-12-17,-6.63, -1.48, 27.58, 3.03, 2.27, 11.11, repro,
2013-12-18,-6.77, -0.17, 37.07, 3.33, 2.42, 11.78, repro,
2013-12-19,-8.08, -1.25, 40.38, 3.11, 2.40, 11.76, repro,
2013-12-20,-6.78, -1.76, 35.76, 3.13, 2.36, 11.40, repro,
2013-12-21,-7.88, 1.16, 30.88, 3.00, 2.26, 10.90, repro,
2013-12-22,-8.79, 0.38, 30.12, 3.08, 2.31, 11.13, repro,
2013-12-23,-7.63, 0.59, 29.76, 2.94, 2.24, 10.73, repro,
2013-12-24,-6.11, -0.55, 26.71, 3.14, 2.44, 11.59, repro,
2013-12-25,-4.89, -1.48, 26.48, 3.03, 2.27, 10.98, repro,
2013-12-26,-5.94, -1.27, 24.54, 3.02, 2.26, 10.88, repro,
2013-12-27,-8.15, 0.80, 23.97, 3.02, 2.28, 10.97, repro,
2013-12-28,-7.85, -0.04, 27.22, 3.10, 2.31, 11.06, repro,
2013-12-29,-7.52, -0.78, 29.73, 3.00, 2.27, 10.86, repro,
2013-12-30,-7.33, -0.74, 26.26, 3.03, 2.29, 10.90, repro,
2013-12-31,-6.38, -1.66, 26.29, 3.08, 2.33, 11.17, repro,
2014-01-01,-6.21, -0.21, 23.64, 3.08, 2.29, 10.91, repro,
2014-01-02,-8.48, 0.33, 26.96, 3.04, 2.30, 11.01, repro,
2014-01-03,-6.90, -0.14, 26.46, 3.00, 2.29, 10.92, repro,
2014-01-04,-6.87, -2.53, 36.63, 3.06, 2.31, 11.03, repro,
2014-01-05,-6.52, -1.74, 29.94, 3.08, 2.33, 11.15, repro,
2014-01-06,-5.06, -1.80, 25.26, 3.05, 2.34, 11.07, repro,
2014-01-07,-7.03, -0.27, 30.31, 3.36, 2.47, 11.64, repro,
2014-01-08,-6.09, -0.43, 28.87, 3.11, 2.34, 11.09, repro,
2014-01-09,-5.91, -2.43, 31.50, 3.13, 2.39, 11.31, repro,
2014-01-10,-7.97, -2.19, 33.20, 3.09, 2.42, 11.44, repro,
2014-01-11,-8.01, -2.45, 30.75, 3.06, 2.34, 11.19, repro,
2014-01-12,-6.50, -2.07, 33.56, 3.12, 2.38, 11.32, repro,
2014-01-13,-9.03, 0.84, 24.15, 3.01, 2.30, 10.98, repro,
2014-01-14,-7.44, -1.37, 23.71, 2.99, 2.27, 10.87, repro,
2014-01-15,-6.84, -1.71, 25.45, 2.99, 2.25, 10.86, repro,
2014-01-16,-6.52, -0.22, 34.55, 3.11, 2.39, 11.27, repro,
2014-01-17,-6.05, -0.96, 35.17, 3.11, 2.40, 11.25, repro,
2014-01-18,-6.45, -0.57, 35.94, 3.01, 2.24, 10.73, repro,
2014-01-19,-5.24, -1.37, 31.89, 2.98, 2.22, 10.67, repro,
2014-01-20,-5.25, -0.44, 28.04, 3.01, 2.25, 10.84, repro,
2014-01-21,-4.96, -1.52, 24.53, 3.00, 2.19, 10.64, repro,
2014-01-22,-6.41, -2.41, 29.48, 3.19, 2.37, 11.47, repro,
2014-01-23,-7.02, -1.10, 37.04, 3.04, 2.26, 11.03, repro,
2014-01-24,-6.72, -2.37, 27.67, 3.31, 2.45, 12.02, repro,
2014-01-25,-6.62, -2.32, 30.67, 3.14, 2.35, 11.52, repro,
2014-01-26,-7.13, -2.68, 33.05, 3.22, 2.28, 10.87, repro,
2014-01-27,-7.06, -1.20, 34.79, 3.09, 2.27, 11.02, repro,
2014-01-28,-7.18, -1.99, 34.44, 3.18, 2.28, 11.08, repro,
2014-01-29,-7.11, -1.83, 35.18, 3.15, 2.23, 10.87, repro,
2014-01-30,-11.29, -3.55, 38.41, 3.14, 2.30, 11.07, repro,
2014-01-31,-7.40, -1.80, 38.16, 3.34, 2.42, 12.03, repro,
2014-02-01,-7.04, -0.84, 36.79, 3.27, 2.32, 11.06, repro,
2014-02-02,-6.52, -1.41, 31.40, 3.47, 2.39, 11.23, repro,
2014-02-03,-4.61, -1.61, 39.06, 3.44, 2.41, 11.49, repro,
2014-02-04,-8.03, -1.61, 35.59, 2.95, 2.14, 10.20, repro,
2014-02-05,-8.01, -1.86, 35.60, 2.99, 2.17, 10.28, repro,
2014-02-06,-8.30, -1.78, 38.34, 2.94, 2.13, 10.09, repro,
2014-02-07,-5.58, -0.80, 35.40, 3.37, 2.48, 11.93, repro,
2014-02-08,-7.42, -2.06, 38.55, 3.03, 2.17, 10.31, repro,
2014-02-09,-8.51, -1.20, 36.09, 2.89, 2.13, 10.20, repro,
2014-02-10,-8.65, -3.04, 33.44, 3.00, 2.15, 10.27, repro,
2014-02-11,-9.41, -3.48, 39.58, 2.83, 2.07, 9.95, repro,
2014-02-12,-7.97, -1.98, 34.18, 2.86, 2.09, 10.09, repro,
2014-02-13,-5.03, -2.14, 28.68, 2.99, 2.14, 10.24, repro,
2014-02-14,-7.67, -1.13, 35.78, 2.87, 2.11, 10.13, repro,
2014-02-15,-8.10, -1.94, 29.46, 2.90, 2.14, 10.30, repro,
2014-02-16,-7.47, -1.41, 35.77, 3.03, 2.20, 10.47, repro,
2014-02-17,-6.99, -1.36, 37.23, 2.98, 2.12, 10.27, repro,
2014-02-18,-7.34, -2.12, 32.26, 3.17, 2.35, 11.15, repro,
2014-02-19,-6.10, -1.17, 38.85, 3.11, 2.31, 10.97, repro,
2014-02-20,-8.13, -1.53, 34.63, 2.87, 2.12, 10.26, repro,
2014-02-21,-9.38, -2.17, 33.44, 2.87, 2.13, 10.29, repro,
2014-02-22,-7.42, -2.14, 33.47, 2.92, 2.19, 10.68, repro,
2014-02-23,-7.52, -2.76, 32.38, 2.91, 2.12, 10.36, repro,
2014-02-24,-8.35, -2.37, 32.06, 2.92, 2.15, 10.50, repro,
2014-02-25,-8.10, -1.78, 30.06, 2.87, 2.15, 10.38, repro,
2014-02-26,-7.57, -2.60, 38.67, 2.93, 2.21, 10.61, repro,
2014-02-27,-9.79, -2.31, 44.63, 2.93, 2.21, 10.68, repro,
2014-02-28,-7.14, -1.76, 35.19, 3.11, 2.29, 10.93, repro,
2014-03-01,-9.00, -1.51, 39.10, 3.21, 2.39, 11.59, repro,
2014-03-02,-8.97, -1.48, 33.38, 2.85, 2.11, 10.29, repro,
2014-03-03,-7.25, -1.67, 35.21, 2.92, 2.18, 10.66, repro,
2014-03-04,-6.67, -3.99, 32.35, 2.89, 2.15, 10.41, repro,
2014-03-05,-7.78, -0.64, 39.48, 2.91, 2.16, 10.56, repro,
2014-03-06,-8.69, -1.89, 38.32, 2.94, 2.19, 10.84, repro,
2014-03-07,-8.93, -2.16, 42.01, 2.97, 2.19, 10.63, repro,
2014-03-08,-8.54, -1.96, 42.28, 2.96, 2.19, 10.54, repro,
2014-03-09,-7.62, -2.87, 36.00, 2.99, 2.22, 10.81, repro,
2014-03-10,-8.26, -3.23, 25.20, 2.90, 2.16, 10.64, repro,
2014-03-11,-6.97, -0.97, 32.73, 2.88, 2.13, 10.37, repro,
2014-03-12,-10.06, -1.38, 32.54, 2.81, 2.08, 10.24, repro,
2014-03-13,-6.97, -1.17, 37.24, 2.84, 2.12, 10.39, repro,
2014-03-14,-6.78, -1.84, 37.50, 2.87, 2.14, 10.53, repro,
2014-03-15,-7.30, -3.21, 32.46, 2.95, 2.16, 10.69, repro,
2014-03-16,-6.81, -1.15, 28.01, 2.96, 2.15, 10.53, repro,
2014-03-17,-8.76, -1.70, 31.74, 2.95, 2.19, 10.63, repro,
2014-03-18,-8.26, -1.02, 35.24, 2.95, 2.17, 10.57, repro,
2014-03-19,-6.53, -1.07, 41.52, 2.91, 2.15, 10.44, repro,
2014-03-20,-7.56, -2.95, 33.93, 2.93, 2.17, 10.71, repro,
2014-03-21,-6.74, -1.88, 35.61, 2.93, 2.17, 10.46, repro,
2014-03-22,-8.38, -2.48, 20.90, 2.93, 2.13, 10.32, repro,
2014-03-23,-6.43, -3.28, 36.25, 2.95, 2.17, 10.42, repro,
2014-03-24,-7.64, -1.31, 31.95, 2.96, 2.20, 10.62, repro,
2014-03-25,-8.13, -1.65, 33.94, 3.05, 2.22, 10.78, repro,
2014-03-26,-8.70, -3.51, 42.15, 2.97, 2.19, 10.60, repro,
2014-03-27,-7.38, -1.35, 43.21, 2.97, 2.17, 10.62, repro,
2014-03-28,-8.34, -0.81, 39.56, 2.93, 2.14, 10.35, repro,
2014-03-29,-6.44, -3.09, 36.13, 3.22, 2.33, 11.19, repro,
2014-03-30,-8.95, -0.52, 34.03, 3.04, 2.25, 10.79, repro,
2014-03-31,-7.84, -0.99, 42.97, 2.97, 2.19, 10.55, repro,
2014-04-01,-6.59, -1.51, 45.73, 2.99, 2.21, 10.68, repro,
2014-04-02,-6.90, -2.87, 37.96, 2.95, 2.18, 10.40, repro,
2014-04-03,-5.41, -1.28, 35.89, 2.90, 2.14, 10.16, repro,
2014-04-04,-7.07, -0.48, 37.00, 2.96, 2.17, 10.37, repro,
2014-04-05,-8.64, -0.35, 32.92, 2.91, 2.18, 10.34, repro,
2014-04-06,-12.60, -2.48, 28.87, 3.07, 2.26, 11.16, repro,
2014-04-07,-7.08, -1.84, 26.86, 3.02, 2.20, 10.58, repro,
2014-04-08,-7.29, -3.46, 37.55, 3.04, 2.26, 10.89, repro,
2014-04-09,-7.64, -0.57, 30.97, 3.04, 2.31, 11.14, repro,
2014-04-10,-7.82, -0.77, 33.19, 3.22, 2.25, 11.52, repro,
2014-04-11,-7.77, -0.53, 32.73, 3.20, 2.24, 11.32, repro,
2014-04-12,-9.60, -1.04, 32.85, 2.97, 2.22, 10.70, repro,
2014-04-13,-7.02, -1.49, 38.98, 2.97, 2.25, 10.76, repro,
2014-04-14,-6.60, -1.08, 33.76, 2.97, 2.24, 10.74, repro,
2014-04-15,-7.35, -1.47, 40.67, 3.23, 2.31, 11.38, repro,
2014-04-16,-7.17, -1.32, 33.44, 3.19, 2.34, 11.33, repro,
2014-04-17,-8.44, -1.72, 33.90, 2.98, 2.21, 10.83, repro,
2014-04-18,-8.72, -1.33, 37.09, 2.89, 2.14, 10.38, repro,
2014-04-19,-5.40, -2.56, 35.71, 2.88, 2.15, 10.29, repro,
2014-04-20,-2.24, -4.29, 35.05, 2.97, 2.23, 10.81, repro,
2014-04-21,-6.42, -1.30, 37.15, 2.97, 2.23, 10.82, repro,
2014-04-22,-7.77, -3.38, 29.26, 2.88, 2.18, 10.34, repro,
2014-04-23,-6.96, -0.43, 32.58, 2.81, 2.15, 10.13, repro,
2014-04-24,-7.98, -2.00, 36.68, 2.87, 2.18, 10.38, repro,
2014-04-25,-7.62, -2.67, 32.05, 2.96, 2.22, 10.70, repro,
2014-04-26,-7.70, -1.08, 41.43, 2.99, 2.29, 10.82, repro,
2014-04-27,-6.28, 0.66, 36.91, 2.79, 2.15, 10.24, repro,
2014-04-28,-6.36, 0.14, 35.64, 2.84, 2.19, 10.52, repro,
2014-04-29,-6.99, -1.98, 30.06, 2.80, 2.17, 10.33, repro,
2014-04-30,-8.71, -2.35, 33.40, 2.81, 2.16, 10.38, repro,
2014-05-01,-7.03, -0.52, 30.04, 2.85, 2.18, 10.46, repro,
2014-05-02,-6.81, -0.96, 34.55, 2.88, 2.21, 10.58, repro,
2014-05-03,-7.26, -0.17, 27.22, 2.84, 2.17, 10.45, repro,
2014-05-04,-7.45, -0.91, 32.20, 2.94, 2.26, 10.90, repro,
2014-05-05,-7.56, -1.75, 36.80, 2.73, 2.11, 10.20, repro,
2014-05-06,-6.96, -1.98, 40.00, 2.78, 2.14, 10.37, repro,
2014-05-07,-7.40, -0.53, 34.58, 2.81, 2.16, 10.38, repro,
2014-05-08,-7.45, -1.51, 34.79, 2.83, 2.19, 10.69, repro,
2014-05-09,-6.46, -0.17, 20.88, 2.81, 2.17, 10.61, repro,
2014-05-10,-4.73, -0.99, 27.79, 2.86, 2.26, 10.74, repro,
2014-05-11,-9.18, 1.92, 32.89, 2.79, 2.14, 10.21, repro,
2014-05-12,-9.31, -2.01, 33.69, 2.79, 2.15, 10.25, repro,
2014-05-13,-6.34, -0.55, 33.79, 2.79, 2.15, 10.13, repro,
2014-05-14,-5.92, -1.79, 33.81, 2.79, 2.18, 10.25, repro,
2014-05-15,-7.87, -1.34, 30.33, 2.81, 2.25, 10.36, repro,
2014-05-16,-6.56, -0.32, 30.76, 2.70, 2.10, 9.94, repro,
2014-05-17,-6.94, -1.36, 31.96, 2.74, 2.12, 9.96, repro,
2014-05-18,-6.44, -0.97, 29.48, 2.75, 2.13, 10.14, repro,
2014-05-19,-6.53, -4.16, 39.49, 2.84, 2.21, 10.54, repro,
2014-05-20,-7.81, -3.57, 24.31, 2.84, 2.22, 10.55, repro,
2014-05-21,-5.81, -0.34, 31.32, 2.80, 2.18, 10.42, repro,
2014-05-22,-6.37, 0.27, 24.98, 2.84, 2.17, 10.26, repro,
2014-05-23,-6.78, -3.22, 33.08, 2.86, 2.17, 10.37, repro,
2014-05-24,-4.50, -2.98, 37.68, 2.86, 2.28, 10.72, repro,
2014-05-25,-5.93, -1.39, 37.50, 2.82, 2.24, 10.65, repro,
2014-05-26,-6.78, -2.84, 45.55, 2.88, 2.27, 10.92, repro,
2014-05-27,-7.99, -1.37, 42.80, 2.90, 2.29, 11.02, repro,
2014-05-28,-7.35, -1.53, 40.02, 2.81, 2.20, 10.46, repro,
2014-05-29,-6.47, -2.63, 28.31, 2.76, 2.15, 10.02, repro,
2014-05-30,-6.98, -2.97, 30.17, 2.78, 2.17, 10.17, repro,
2014-05-31,-7.34, -4.53, 28.42, 2.78, 2.18, 10.34, repro,
2014-06-01,-7.44, -3.76, 29.67, 2.74, 2.14, 10.11, repro,
2014-06-02,-9.15, -2.18, 33.33, 2.80, 2.17, 10.29, repro,
2014-06-03,-6.68, -6.15, 35.70, 2.79, 2.12, 10.00, repro,
2014-06-04,-5.51, -1.82, 27.58, 2.73, 2.12, 9.79, repro,
2014-06-05,-5.31, -3.28, 36.12, 2.82, 2.25, 10.33, repro,
2014-06-06,-5.02, -2.57, 35.40, 2.87, 2.34, 10.68, repro,
2014-06-07,-6.14, -1.84, 26.11, 2.79, 2.17, 10.17, repro,
2014-06-08,-6.30, -2.54, 27.92, 2.78, 2.17, 10.14, repro,
2014-06-09,-6.86, -1.78, 30.61, 2.82, 2.25, 10.17, repro,
2014-06-10,-9.73, 0.28, 41.67, 2.66, 2.06, 9.63, repro,
2014-06-11,-5.18, -2.29, 42.73, 2.64, 2.05, 9.46, repro,
2014-06-12,-6.16, 1.03, 30.35, 2.96, 2.21, 10.27, repro,
2014-06-13,-8.18, 1.36, 39.65, 2.87, 2.19, 10.22, repro,
2014-06-14,-5.05, -0.43, 33.75, 2.70, 2.14, 9.84, repro,
2014-06-15,-5.22, -2.30, 30.66, 2.65, 2.07, 9.61, repro,
2014-06-16,-8.77, -2.96, 27.95, 2.51, 1.98, 9.17, repro,
2014-06-17,-6.25, -1.90, 33.17, 2.59, 2.03, 9.41, repro,
2014-06-18,-6.35, -2.48, 25.73, 2.66, 2.14, 9.78, repro,
2014-06-19,-5.72, -2.57, 30.01, 2.68, 2.11, 9.87, repro,
2014-06-20,-7.02, -2.14, 35.44, 2.68, 2.12, 9.91, repro,
2014-06-21,-6.58, -1.71, 36.55, 2.67, 2.06, 9.58, repro,
2014-06-22,-5.59, -3.33, 35.92, 2.59, 2.03, 9.44, repro,
2014-06-23,-7.01, -1.15, 34.64, 2.68, 2.06, 9.66, repro,
2014-06-24,-6.80, -0.78, 36.80, 2.70, 2.11, 9.92, repro,
2014-06-25,-7.59, -1.79, 38.69, 2.64, 2.06, 9.63, repro,
2014-06-26,-8.03, -1.20, 41.59, 2.69, 2.11, 9.86, repro,
2014-06-27,-6.81, -2.85, 34.58, 2.58, 2.01, 9.49, repro,
2014-06-28,-5.86, -2.91, 34.67, 2.74, 2.10, 9.88, repro,
2014-06-29,-5.92, -2.80, 38.28, 2.57, 2.09, 9.63, repro,
2014-06-30,-5.94, -2.43, 30.15, 2.57, 2.07, 9.53, repro,
2014-07-01,-6.79, -3.91, 31.66, 2.50, 2.02, 9.32, repro,
2014-07-02,-4.52, -1.64, 37.13, 2.55, 2.02, 9.38, repro,
2014-07-03,-8.07, -3.96, 21.64, 2.59, 2.13, 9.83, repro,
2014-07-04,-4.60, -3.56, 26.11, 2.62, 2.13, 9.89, repro,
2014-07-05,-3.57, 1.01, 31.80, 2.49, 2.01, 9.22, repro,
2014-07-06,-5.53, -1.69, 26.75, 2.40, 2.00, 9.05, repro,
2014-07-07,-2.77, -5.38, 38.33, 2.51, 2.02, 9.30, repro,
2014-07-08,-6.28, -4.95, 38.71, 2.44, 1.99, 9.03, repro,
2014-07-09,-7.16, -1.48, 44.89, 2.46, 1.97, 9.04, repro,
2014-07-10,-7.94, -2.31, 38.42, 2.59, 2.09, 9.67, repro,
