PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P377
Station name,MemorialPkOR2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0521186613 North Latitude, -122.8870583881 East Longitude, 142.41185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-30,0.44, -0.36, -2.43, 2.00, 1.47, 6.91, supp6,
2019-12-01,0.64, 0.17, -1.03, 2.01, 1.47, 6.95, supp6,
2019-12-02,0.64, 0.26, 4.28, 2.00, 1.46, 6.89, supp6,
2019-12-03,0.36, -0.09, 2.68, 2.02, 1.47, 6.98, supp6,
2019-12-04,0.97, -0.91, -2.68, 2.00, 1.47, 6.92, supp6,
2019-12-05,0.30, -0.31, 2.94, 1.99, 1.47, 6.90, supp6,
2019-12-06,0.43, -0.09, -3.07, 2.01, 1.47, 6.97, supp6,
2019-12-07,0.09, -0.37, 3.37, 2.00, 1.47, 6.94, supp6,
2019-12-08,0.62, -0.71, 0.83, 2.00, 1.48, 6.97, supp6,
2019-12-09,1.28, -0.61, -9.16, 2.00, 1.47, 6.96, supp6,
2019-12-10,1.04, -0.45, -9.88, 2.01, 1.49, 7.02, supp6,
2019-12-11,-0.77, 0.15, -10.33, 2.01, 1.48, 7.00, supp6,
2019-12-12,2.07, -0.38, -7.39, 2.01, 1.47, 6.96, supp6,
2019-12-13,1.19, -1.06, -13.08, 2.01, 1.47, 6.96, supp6,
2019-12-14,0.89, -0.51, -7.72, 2.12, 1.56, 7.32, supp6,
2019-12-15,0.53, -0.54, -6.62, 2.00, 1.47, 6.93, supp6,
2019-12-16,0.21, 0.13, -9.02, 2.00, 1.48, 6.99, supp6,
2019-12-17,0.10, 0.07, -6.19, 2.01, 1.48, 7.01, supp6,
2019-12-18,0.90, -0.67, -4.05, 1.99, 1.47, 6.91, supp6,
2019-12-19,0.58, -0.17, -2.99, 2.04, 1.50, 7.13, supp6,
2019-12-20,0.03, -0.28, -6.57, 2.04, 1.50, 7.12, supp6,
2019-12-21,1.08, -0.20, -6.72, 2.00, 1.47, 6.92, supp6,
2019-12-22,1.12, -0.87, -7.44, 2.00, 1.48, 6.96, supp6,
2019-12-23,0.76, -0.95, -4.77, 1.99, 1.47, 6.90, supp6,
2019-12-24,0.85, -1.21, -9.51, 1.99, 1.47, 6.89, supp6,
2019-12-25,0.65, -1.10, -4.40, 2.02, 1.47, 6.98, supp6,
2019-12-26,1.04, -0.79, -5.09, 2.00, 1.48, 6.95, supp6,
2019-12-27,1.00, -1.00, -7.70, 2.02, 1.49, 7.08, supp6,
2019-12-28,0.56, -0.70, -6.83, 2.01, 1.47, 6.96, supp6,
2019-12-29,0.83, -0.67, -4.76, 2.00, 1.47, 6.91, supp6,
2019-12-30,1.07, -0.13, -8.45, 2.00, 1.47, 6.92, supp6,
2019-12-31,0.19, 0.66, -6.87, 2.04, 1.51, 7.17, supp6,
2020-01-01,1.93, -0.47, -2.62, 2.02, 1.49, 7.05, supp6,
2020-01-02,0.49, -1.35, -4.38, 2.03, 1.49, 7.09, supp6,
2020-01-03,0.91, -0.28, -7.74, 2.02, 1.48, 7.03, supp6,
2020-01-04,-0.62, 0.50, -8.49, 2.06, 1.53, 7.30, supp6,
2020-01-05,1.46, 0.05, -16.34, 2.06, 1.51, 7.13, supp6,
2020-01-06,0.45, -0.74, -18.06, 2.06, 1.50, 7.12, supp6,
2020-01-07,0.60, -0.27, -9.04, 2.08, 1.52, 7.19, supp6,
2020-01-08,0.82, 0.38, -8.66, 2.01, 1.48, 6.99, supp6,
2020-01-09,0.51, -1.43, -7.89, 2.05, 1.51, 7.09, supp6,
2020-01-10,0.58, 0.37, -18.96, 2.06, 1.51, 7.12, supp6,
2020-01-11,0.37, 0.10, -17.77, 2.02, 1.49, 7.05, supp6,
2020-01-12,0.46, -0.58, -11.32, 2.02, 1.49, 7.08, supp6,
2020-01-13,0.98, -1.09, -14.21, 2.02, 1.49, 7.03, supp6,
2020-01-14,0.13, -1.23, -7.94, 2.00, 1.48, 6.97, supp6,
2020-01-15,1.85, -0.10, -9.08, 1.98, 1.47, 6.89, supp6,
2020-01-16,0.97, -1.03, -10.72, 2.08, 1.51, 7.12, supp6,
2020-01-17,1.44, -0.23, -15.14, 2.09, 1.52, 7.17, supp6,
2020-01-18,-0.66, 1.17, -10.13, 2.05, 1.51, 7.23, supp6,
2020-01-19,1.44, 0.60, -12.01, 2.00, 1.47, 6.93, supp6,
2020-01-20,2.03, -0.22, -14.28, 1.99, 1.47, 6.93, supp6,
2020-01-21,0.16, -0.13, -8.00, 1.99, 1.47, 6.95, supp6,
2020-01-22,0.87, -0.30, -10.58, 2.00, 1.48, 6.99, supp6,
2020-01-23,0.72, 0.99, -9.78, 2.00, 1.47, 6.94, supp6,
2020-01-24,0.95, 0.56, -6.32, 2.02, 1.49, 7.02, supp6,
2020-01-25,1.57, 0.53, -10.95, 2.02, 1.49, 7.05, supp6,
2020-01-26,2.29, -0.35, -13.21, 2.01, 1.50, 7.09, supp6,
2020-01-27,0.57, 0.77, -12.82, 2.00, 1.48, 6.99, supp6,
2020-01-28,1.03, 1.25, -9.97, 2.06, 1.52, 7.31, supp6,
2020-01-29,1.89, 0.84, -16.53, 2.00, 1.47, 6.93, supp6,
2020-01-30,1.63, 0.58, -11.87, 2.00, 1.48, 6.97, supp6,
2020-01-31,1.81, 0.56, -14.12, 2.01, 1.48, 6.98, supp6,
2020-02-01,2.45, 0.22, -13.83, 2.04, 1.52, 7.25, supp6,
2020-02-02,3.18, 1.32, -14.18, 2.01, 1.48, 6.99, supp6,
2020-02-03,1.70, -0.02, -13.48, 2.00, 1.48, 6.97, supp6,
2020-02-04,2.12, 0.43, -15.18, 1.99, 1.47, 6.92, supp6,
2020-02-05,2.35, -0.56, -20.55, 2.02, 1.48, 7.04, supp6,
2020-02-06,0.94, 1.77, -6.95, 1.99, 1.48, 7.01, supp6,
2020-02-07,-0.01, 0.81, -9.87, 2.01, 1.49, 7.08, supp6,
2020-02-08,1.38, 0.89, -10.67, 2.04, 1.50, 7.21, supp6,
2020-02-09,2.93, -0.25, -16.43, 1.99, 1.47, 6.93, supp6,
2020-02-10,2.13, 1.21, -17.16, 1.99, 1.47, 6.93, supp6,
2020-02-11,1.49, 0.78, -15.34, 1.99, 1.47, 6.96, supp6,
2020-02-12,1.56, 0.16, -16.56, 1.98, 1.48, 6.95, supp6,
2020-02-13,1.55, 1.64, -12.90, 2.03, 1.50, 7.18, supp6,
2020-02-14,1.65, 0.49, -9.56, 2.02, 1.51, 7.18, supp6,
2020-02-15,1.26, 0.56, -11.37, 2.01, 1.49, 7.07, supp6,
2020-02-16,1.53, 0.17, -16.16, 2.00, 1.48, 7.02, supp6,
2020-02-17,1.27, 0.78, -15.42, 1.99, 1.47, 6.98, supp6,
2020-02-18,2.19, 0.43, -15.82, 1.99, 1.48, 6.98, supp6,
2020-02-19,1.12, 1.52, -15.96, 2.00, 1.48, 7.02, supp6,
2020-02-20,0.69, 0.92, -14.28, 2.02, 1.50, 7.07, supp6,
2020-02-21,0.76, 1.12, -9.95, 2.02, 1.51, 7.13, supp6,
2020-02-22,0.81, -0.12, -14.25, 2.00, 1.48, 7.02, supp6,
2020-02-23,0.18, 0.93, -14.48, 2.02, 1.49, 7.12, supp6,
2020-02-24,1.36, 0.36, -21.59, 2.01, 1.49, 7.08, supp6,
2020-02-25,0.54, 1.59, -20.81, 2.01, 1.49, 7.10, supp6,
2020-02-26,0.71, 0.87, -21.40, 2.01, 1.49, 7.09, supp6,
2020-02-27,0.88, 1.42, -20.07, 1.99, 1.47, 6.96, supp6,
2020-02-28,-0.53, 0.55, -13.04, 2.00, 1.48, 7.02, supp6,
2020-02-29,1.09, 0.81, -13.85, 2.02, 1.49, 7.10, supp6,
2020-03-01,0.44, -0.63, -12.83, 2.00, 1.48, 7.02, supp6,
2020-03-02,0.55, 0.34, -10.41, 2.01, 1.50, 7.11, supp6,
2020-03-03,0.67, 0.56, -10.84, 2.01, 1.48, 7.04, supp6,
2020-03-04,0.37, 0.59, -11.93, 2.01, 1.48, 7.05, supp6,
2020-03-05,-0.52, -0.11, -14.78, 1.99, 1.48, 7.01, supp6,
2020-03-06,-0.09, -0.17, -11.80, 2.00, 1.48, 7.03, supp6,
2020-03-07,0.81, -0.77, -12.83, 2.00, 1.48, 7.01, supp6,
2020-03-08,-0.34, -0.47, -10.88, 1.99, 1.48, 6.99, supp6,
2020-03-09,-0.05, 0.61, -13.81, 2.00, 1.47, 6.96, supp6,
2020-03-10,0.78, 0.68, -13.91, 2.03, 1.51, 7.15, supp6,
2020-03-11,0.67, 0.43, -8.52, 2.05, 1.53, 7.25, supp6,
2020-03-12,1.07, 0.27, -15.65, 2.06, 1.54, 7.31, supp6,
2020-03-13,-0.15, -0.45, -9.39, 2.03, 1.52, 7.19, supp6,
2020-03-14,-0.63, 0.11, -9.44, 2.04, 1.53, 7.22, supp6,
2020-03-15,0.50, 0.10, -12.74, 2.04, 1.52, 7.21, supp6,
2020-03-16,-0.96, 0.02, -9.81, 2.05, 1.54, 7.31, supp6,
2020-03-17,-0.74, 0.04, -7.66, 2.06, 1.53, 7.30, supp6,
2020-03-18,0.45, 0.26, -12.58, 2.03, 1.52, 7.17, supp6,
2020-03-19,0.21, -0.54, -12.13, 2.32, 1.70, 8.06, supp6,
2020-03-20,0.11, 0.27, -16.39, 2.08, 1.59, 7.53, supp6,
2020-03-21,0.69, 0.58, -14.58, 2.06, 1.56, 7.35, supp6,
2020-03-22,-1.24, 0.54, -11.67, 2.03, 1.52, 7.18, supp6,
2020-03-23,-1.92, 1.35, -7.45, 2.06, 1.53, 7.30, supp6,
2020-03-24,-0.32, -0.12, -14.16, 2.03, 1.53, 7.22, supp6,
2020-03-25,-0.48, 0.64, -10.34, 2.00, 1.48, 7.02, supp6,
2020-03-26,0.73, -0.70, -8.47, 1.99, 1.47, 6.94, supp6,
2020-03-27,-1.45, -0.38, -9.08, 1.99, 1.48, 7.00, supp6,
2020-03-28,-0.02, -0.09, -12.15, 1.99, 1.48, 6.96, supp6,
2020-03-29,-0.71, -0.45, -11.83, 1.99, 1.48, 6.98, supp6,
2020-03-30,0.14, 0.83, -14.46, 2.01, 1.49, 7.07, supp6,
2020-03-31,-0.37, -0.67, -11.83, 2.01, 1.48, 7.04, supp6,
2020-04-01,-1.21, 0.03, -18.62, 2.00, 1.48, 7.00, supp6,
2020-04-02,-0.62, 0.40, -13.92, 2.00, 1.48, 7.02, supp6,
2020-04-03,-0.20, 0.45, -15.16, 1.99, 1.47, 6.95, supp6,
2020-04-04,-1.16, -0.19, -10.75, 1.99, 1.48, 6.97, supp6,
2020-04-05,-2.11, -0.32, -7.46, 2.00, 1.48, 6.98, supp6,
2020-04-06,-0.28, 0.22, -7.09, 1.99, 1.48, 6.95, supp6,
2020-04-07,-0.18, 0.67, -8.06, 1.99, 1.47, 6.95, supp6,
2020-04-08,0.21, 0.65, -15.19, 2.00, 1.48, 7.00, supp6,
2020-04-09,-0.11, 0.84, -12.83, 1.99, 1.47, 6.95, supp6,
2020-04-10,0.09, 0.56, -14.08, 2.04, 1.50, 7.20, final,
2020-04-11,-0.35, 0.02, -9.64, 2.01, 1.49, 7.03, final,
2020-04-12,0.21, 0.91, -9.98, 2.06, 1.53, 7.15, supp6,
2020-04-13,-1.42, 1.40, -14.10, 2.07, 1.53, 7.19, supp6,
2020-04-14,0.08, 1.63, -16.43, 2.00, 1.48, 7.00, supp6,
2020-04-15,-0.44, 0.61, -17.03, 2.01, 1.49, 7.07, supp6,
2020-04-16,-1.18, 1.05, -11.54, 2.01, 1.49, 7.06, supp6,
2020-04-17,0.35, 1.80, -8.99, 1.98, 1.48, 6.93, supp6,
2020-04-18,-0.28, 1.06, -0.12, 2.01, 1.49, 7.07, supp6,
2020-04-19,-0.21, 1.29, -4.94, 2.00, 1.48, 6.98, supp6,
2020-04-20,0.18, 0.79, -3.32, 2.00, 1.48, 6.98, supp6,
2020-04-21,-0.78, 0.71, -8.28, 2.01, 1.50, 7.07, supp6,
2020-04-22,0.85, 1.15, -10.47, 1.99, 1.48, 6.98, supp6,
2020-04-23,0.39, 0.89, -12.96, 2.05, 1.51, 7.11, supp6,
2020-04-24,-0.39, 0.85, -11.29, 2.07, 1.53, 7.25, supp6,
2020-04-25,1.37, 1.91, -19.76, 2.01, 1.50, 7.08, supp6,
2020-04-26,0.14, 0.40, -12.66, 2.00, 1.47, 7.00, supp6,
2020-04-27,-0.37, 1.49, -10.89, 2.02, 1.49, 7.09, supp6,
2020-04-28,1.81, 1.52, -12.99, 1.98, 1.45, 6.91, supp6,
2020-04-29,-0.55, 1.19, -8.29, 1.99, 1.47, 6.97, supp6,
2020-04-30,-0.46, 1.97, -7.22, 2.00, 1.47, 7.02, supp6,
2020-05-01,-0.31, -0.46, -10.20, 2.01, 1.48, 7.08, supp6,
2020-05-02,0.56, 2.41, -5.38, 2.00, 1.47, 7.00, supp6,
2020-05-03,1.08, 1.99, -3.01, 2.00, 1.46, 6.99, supp6,
2020-05-04,0.44, 1.48, -11.56, 2.00, 1.48, 7.05, supp6,
2020-05-05,2.18, 1.56, -18.47, 2.04, 1.52, 7.18, supp6,
2020-05-06,0.69, 1.18, -16.47, 2.08, 1.53, 7.47, supp6,
2020-05-07,-0.72, 0.86, -13.84, 2.00, 1.46, 7.03, supp6,
2020-05-08,-0.36, 1.42, -12.65, 2.02, 1.49, 7.08, supp6,
2020-05-09,0.54, 1.52, -17.08, 2.02, 1.51, 7.13, supp6,
2020-05-10,0.17, 1.21, -11.69, 2.03, 1.52, 7.22, supp6,
2020-05-11,0.23, 0.16, -8.46, 2.09, 1.51, 7.42, supp6,
2020-05-12,0.57, 0.81, -1.97, 2.02, 1.48, 7.13, supp6,
2020-05-13,0.02, 0.71, -6.46, 2.00, 1.46, 6.97, supp6,
2020-05-14,0.51, 0.90, -1.98, 2.03, 1.50, 7.13, supp6,
2020-05-15,1.14, 1.46, -8.31, 2.01, 1.50, 7.07, supp6,
2020-05-16,1.00, 1.40, -6.91, 1.99, 1.46, 6.95, supp6,
2020-05-17,0.80, 0.30, -5.04, 2.03, 1.48, 7.11, supp6,
2020-05-18,-0.57, 0.86, -6.94, 2.00, 1.46, 6.95, supp6,
2020-05-19,-0.76, 1.28, -2.18, 1.98, 1.45, 6.89, supp6,
2020-05-20,0.25, 0.90, -6.38, 1.99, 1.46, 6.94, supp6,
2020-05-21,-1.20, 1.25, -11.73, 2.01, 1.47, 7.04, supp6,
2020-05-22,-0.42, 1.42, -2.95, 2.03, 1.48, 7.10, supp6,
2020-05-23,1.01, 1.10, -7.37, 2.00, 1.46, 6.98, supp6,
2020-05-24,0.71, 0.95, -11.43, 2.02, 1.46, 7.03, supp6,
2020-05-25,0.23, 1.20, -4.43, 2.00, 1.47, 6.99, supp6,
2020-05-26,0.11, 0.77, -7.41, 1.99, 1.46, 6.96, supp6,
2020-05-27,0.51, 0.39, -9.48, 2.00, 1.47, 7.01, supp6,
2020-05-28,0.22, 1.19, -5.65, 2.07, 1.50, 7.25, supp6,
2020-05-29,0.97, 1.64, -8.40, 2.02, 1.49, 7.11, supp6,
2020-05-30,1.38, 1.65, -4.02, 2.05, 1.50, 7.20, supp6,
2020-05-31,-1.16, 0.50, -5.98, 2.00, 1.48, 7.02, supp6,
2020-06-01,-0.62, 1.64, -8.94, 1.99, 1.47, 6.95, supp6,
2020-06-02,0.86, 1.26, -8.19, 2.01, 1.48, 7.02, supp6,
2020-06-03,-0.30, 1.62, -9.50, 2.02, 1.49, 7.12, supp6,
2020-06-04,2.39, 1.48, -9.77, 2.13, 1.56, 7.42, supp6,
2020-06-05,1.13, 0.30, -5.37, 2.12, 1.56, 7.42, supp6,
2020-06-06,1.41, 0.97, -7.17, 2.05, 1.52, 7.19, supp6,
2020-06-07,-0.09, 0.59, -5.81, 2.06, 1.52, 7.19, supp6,
2020-06-08,0.72, 1.02, -11.18, 2.04, 1.53, 7.14, supp6,
2020-06-09,-0.01, 1.59, -7.11, 2.06, 1.55, 7.24, supp6,
2020-06-10,3.12, 2.91, -10.00, 2.08, 1.55, 7.31, supp6,
2020-06-11,1.87, 0.04, -5.63, 2.05, 1.53, 7.16, supp6,
2020-06-12,0.03, 1.62, -10.92, 2.01, 1.51, 7.10, supp6,
2020-06-13,1.98, 1.76, -12.44, 2.00, 1.51, 7.04, supp6,
2020-06-14,1.10, 0.81, -5.81, 1.99, 1.50, 6.99, supp6,
2020-06-15,0.44, 1.20, -2.05, 2.01, 1.51, 7.07, supp6,
2020-06-16,0.38, 1.04, -8.39, 2.01, 1.51, 7.06, supp6,
2020-06-17,1.35, 1.43, -3.73, 2.00, 1.50, 6.98, supp6,
2020-06-18,0.17, 0.96, -9.43, 1.99, 1.48, 6.98, supp6,
2020-06-19,1.46, 1.46, -6.07, 2.01, 1.52, 7.05, supp6,
2020-06-20,0.55, 1.05, -4.74, 2.02, 1.51, 7.07, supp6,
2020-06-21,1.29, 1.23, -4.97, 1.99, 1.50, 6.95, supp6,
2020-06-22,0.49, 1.95, -8.40, 2.01, 1.50, 7.02, supp6,
2020-06-23,1.87, 0.49, -16.20, 2.03, 1.50, 7.12, supp6,
2020-06-24,-1.88, 4.80, -9.90, 2.03, 1.51, 7.17, supp6,
2020-06-25,1.92, 1.33, -6.49, 2.01, 1.51, 7.05, supp6,
2020-06-26,1.04, 1.96, -12.91, 2.07, 1.53, 7.25, supp6,
2020-06-27,-0.81, 1.89, 1.70, 2.07, 1.54, 7.33, supp6,
2020-06-28,2.16, 0.90, -3.31, 2.07, 1.52, 7.17, supp6,
2020-06-29,2.40, 1.30, -7.00, 2.04, 1.51, 7.10, supp6,
2020-06-30,3.57, 1.34, -6.45, 2.06, 1.52, 7.14, supp6,
2020-07-01,1.35, 1.54, -1.31, 2.00, 1.49, 6.98, supp6,
2020-07-02,2.11, 1.78, -8.57, 2.02, 1.50, 7.05, supp6,
2020-07-03,2.25, 1.85, -12.42, 2.01, 1.47, 6.97, supp6,
2020-07-04,1.04, 1.92, -7.41, 2.01, 1.49, 7.02, supp6,
2020-07-05,1.85, 1.35, -12.90, 1.99, 1.48, 6.97, supp6,
2020-07-06,1.19, 1.12, -9.10, 2.01, 1.48, 6.98, supp6,
2020-07-07,1.34, 0.70, -5.36, 1.99, 1.47, 6.90, supp6,
2020-07-08,1.23, 1.88, -8.38, 1.99, 1.47, 6.91, supp6,
2020-07-09,1.71, 0.91, -1.38, 2.07, 1.55, 7.33, supp6,
2020-07-10,1.55, 0.93, -1.75, 2.04, 1.49, 7.11, supp6,
2020-07-11,2.91, 1.89, -7.63, 2.05, 1.50, 7.13, supp6,
2020-07-12,2.55, 0.73, -3.26, 2.09, 1.52, 7.33, supp6,
2020-07-13,2.09, 2.36, -3.09, 2.04, 1.50, 7.14, supp6,
2020-07-14,1.75, 1.30, -2.63, 2.03, 1.50, 7.12, supp6,
2020-07-15,0.79, 0.89, -2.41, 2.05, 1.52, 7.24, supp6,
2020-07-16,1.46, 1.44, -2.22, 2.05, 1.52, 7.23, supp6,
2020-07-17,1.47, 1.04, -4.48, 2.05, 1.50, 7.17, supp6,
2020-07-18,1.65, 1.57, -4.09, 2.04, 1.49, 7.11, supp6,
2020-07-19,1.66, 0.96, -0.03, 2.03, 1.50, 7.13, supp6,
2020-07-20,0.87, 1.72, -3.63, 2.03, 1.51, 7.14, supp6,
2020-07-21,1.82, 1.34, -1.85, 2.04, 1.50, 7.14, supp6,
2020-07-22,2.00, 1.35, -4.54, 2.04, 1.51, 7.19, supp6,
2020-07-23,2.21, 0.68, -5.00, 2.06, 1.53, 7.30, supp6,
2020-07-24,1.32, 2.48, -0.85, 2.03, 1.50, 7.10, supp6,
2020-07-25,1.46, 2.05, 1.29, 2.05, 1.52, 7.28, supp6,
2020-07-26,1.68, 1.74, -6.39, 2.03, 1.51, 7.16, supp6,
2020-07-27,0.30, 1.96, -1.61, 2.02, 1.51, 7.10, supp6,
2020-07-28,2.34, 2.26, -5.53, 2.14, 1.54, 7.31, supp6,
2020-07-29,1.45, 1.95, -1.67, 2.01, 1.50, 7.07, supp6,
2020-07-30,2.13, 1.27, -12.72, 2.02, 1.50, 7.11, supp6,
2020-07-31,0.89, 2.16, -12.40, 2.03, 1.51, 7.15, supp6,
2020-08-01,2.71, 2.05, -6.74, 2.07, 1.52, 7.27, supp6,
2020-08-02,1.85, 1.66, -6.56, 2.02, 1.50, 7.10, supp6,
2020-08-03,1.89, 2.30, -3.27, 2.02, 1.50, 7.09, supp6,
2020-08-04,2.53, 1.07, -6.67, 2.02, 1.49, 7.06, supp6,
2020-08-05,1.68, 0.27, 2.00, 2.03, 1.51, 7.17, supp6,
2020-08-06,1.25, 0.39, 4.45, 2.10, 1.59, 7.63, supp6,
2020-08-07,0.90, 1.61, -5.66, 2.03, 1.53, 7.22, supp6,
2020-08-08,1.75, 1.98, -4.09, 2.00, 1.49, 7.03, supp6,
2020-08-09,2.77, 1.46, -1.11, 2.03, 1.53, 7.19, supp6,
2020-08-10,0.77, 1.04, -8.46, 2.04, 1.51, 7.18, supp6,
2020-08-11,2.87, 1.06, 0.13, 2.07, 1.54, 7.40, supp6,
2020-08-12,0.95, -0.14, -0.46, 2.04, 1.52, 7.22, supp6,
2020-08-13,2.02, 1.41, -6.33, 2.00, 1.50, 7.05, supp6,
2020-08-14,2.87, 1.27, -3.52, 2.00, 1.50, 7.09, supp6,
2020-08-15,2.11, 2.36, -6.31, 2.07, 1.54, 7.40, supp6,
2020-08-16,1.99, 2.10, -5.65, 2.04, 1.54, 7.36, suppf,
2020-08-17,1.22, 1.71, -5.07, 2.03, 1.52, 7.25, suppf,
2020-08-18,1.17, 1.45, -6.12, 2.01, 1.50, 7.13, suppf,
2020-08-19,2.14, 1.05, -7.27, 2.01, 1.51, 7.15, suppf,
2020-08-20,1.46, 1.38, 2.24, 2.03, 1.52, 7.23, suppf,
2020-08-21,1.89, 1.92, 0.20, 2.09, 1.60, 7.60, suppf,
2020-08-22,1.77, 2.35, -6.96, 2.03, 1.52, 7.23, suppf,
2020-08-23,1.92, 1.59, -9.56, 2.00, 1.50, 7.10, suppf,
2020-08-24,0.93, 3.24, -3.38, 2.00, 1.50, 7.08, suppf,
2020-08-25,2.51, 2.79, -4.79, 2.03, 1.53, 7.26, suppf,
2020-08-26,3.02, 2.17, -4.16, 2.02, 1.51, 7.15, suppf,
2020-08-27,1.26, 1.67, -0.53, 2.03, 1.52, 7.26, suppf,
2020-08-28,2.02, 1.72, -5.44, 2.00, 1.50, 7.08, suppf,
2020-08-29,3.12, 2.82, -9.43, 2.03, 1.53, 7.28, suppf,
2020-08-30,3.63, 3.59, -0.04, 2.00, 1.51, 7.14, suppf,
2020-08-31,3.35, 3.23, -0.62, 2.03, 1.52, 7.21, suppf,
2020-09-01,1.94, 1.89, -1.20, 2.03, 1.51, 7.18, suppf,
2020-09-02,1.55, 2.25, -1.91, 2.01, 1.51, 7.19, suppf,
2020-09-03,1.22, 2.68, -6.20, 2.00, 1.51, 7.16, suppf,
2020-09-04,2.05, 2.51, -9.13, 2.00, 1.51, 7.15, suppf,
2020-09-05,1.18, 2.69, -9.52, 2.00, 1.50, 7.12, suppf,
2020-09-06,1.89, 2.11, -8.01, 2.01, 1.50, 7.14, suppf,
2020-09-07,-0.03, 2.36, -1.29, 2.03, 1.53, 7.31, suppf,
2020-09-08,1.85, 1.58, -2.46, 2.01, 1.52, 7.24, suppf,
2020-09-09,1.70, 1.92, -5.86, 1.98, 1.50, 7.09, suppf,
2020-09-10,2.29, 2.01, -9.77, 2.02, 1.53, 7.22, suppf,
2020-09-11,0.18, 0.79, -7.59, 2.05, 1.56, 7.46, suppf,
2020-09-12,0.53, 0.56, -3.15, 2.02, 1.53, 7.23, suppf,
2020-09-13,-0.14, 0.51, -4.71, 1.99, 1.50, 7.12, suppf,
2020-09-14,0.13, 1.13, -7.39, 2.00, 1.52, 7.24, suppf,
2020-09-15,-0.25, 1.20, -3.18, 2.16, 1.58, 7.59, suppf,
2020-09-16,0.44, 1.94, -4.29, 2.14, 1.55, 7.43, suppf,
2020-09-17,-1.04, -0.16, -0.11, 2.06, 1.57, 7.34, suppf,
2020-09-18,0.49, -1.36, 1.14, 2.12, 1.65, 7.85, suppf,
2020-09-19,0.84, -0.26, -6.34, 2.07, 1.57, 7.37, suppf,
2020-09-20,-0.21, 0.62, -6.96, 2.06, 1.54, 7.38, suppf,
2020-09-21,1.06, 0.41, -7.08, 2.00, 1.50, 7.11, suppf,
2020-09-22,1.00, -0.05, -0.29, 2.09, 1.53, 7.30, suppf,
2020-09-23,-1.35, -0.15, 0.14, 2.11, 1.56, 7.45, suppf,
2020-09-24,-0.83, -0.00, -0.86, 2.05, 1.55, 7.47, suppf,
2020-09-25,0.71, 0.08, 2.06, 2.01, 1.52, 7.28, suppf,
2020-09-26,1.16, -0.28, 2.90, 2.02, 1.53, 7.28, suppf,
2020-09-27,1.35, 0.20, -1.16, 2.00, 1.49, 7.10, suppf,
2020-09-28,1.07, 1.48, 3.54, 2.00, 1.49, 7.11, suppf,
2020-09-29,0.84, 1.22, -0.25, 1.97, 1.49, 7.06, suppf,
2020-09-30,1.13, 1.64, -7.08, 1.98, 1.49, 7.11, suppf,
2020-10-01,1.15, 1.02, -1.74, 2.02, 1.51, 7.26, suppf,
2020-10-02,1.27, 0.25, -6.20, 2.02, 1.48, 7.14, suppf,
2020-10-03,1.42, 0.34, -3.02, 1.96, 1.46, 6.99, suppf,
2020-10-04,0.98, -0.09, 1.05, 1.38, 1.03, 4.93, suppf,
2020-10-05,1.77, 1.47, -6.97, 1.38, 1.04, 4.99, suppf,
2020-10-06,0.95, 0.85, -3.72, 1.39, 1.04, 4.99, suppf,
2020-10-07,0.44, 0.22, 2.42, 1.39, 1.04, 4.99, suppf,
2020-10-08,0.66, 0.20, 2.37, 1.43, 1.05, 5.09, suppf,
2020-10-09,1.27, 0.57, 1.53, 1.38, 1.03, 4.93, suppf,
2020-10-10,1.99, -0.79, -0.77, 1.43, 1.06, 5.18, suppf,
2020-10-11,0.70, -0.36, 2.44, 1.39, 1.04, 5.02, suppf,
2020-10-12,-0.18, -0.81, -0.78, 1.45, 1.07, 5.25, suppf,
2020-10-13,0.30, 0.83, -1.13, 1.41, 1.05, 5.08, suppf,
2020-10-14,0.13, 0.80, 2.25, 1.40, 1.04, 5.01, suppf,
2020-10-15,0.54, 1.04, -5.94, 1.40, 1.04, 5.01, suppf,
2020-10-16,0.21, 0.70, -4.73, 1.39, 1.04, 4.98, suppf,
2020-10-17,0.31, 1.05, -5.89, 1.42, 1.06, 5.12, suppf,
2020-10-18,0.07, -0.09, -0.21, 1.41, 1.04, 5.05, suppf,
2020-10-19,0.51, 1.27, 3.36, 1.41, 1.05, 5.05, suppf,
2020-10-20,0.96, 0.49, 1.19, 1.41, 1.07, 5.10, suppf,
2020-10-21,0.72, 0.56, -1.63, 1.40, 1.04, 5.00, suppf,
2020-10-22,2.08, 0.14, -2.34, 1.46, 1.05, 5.06, suppf,
2020-10-23,0.02, 1.08, 0.82, 1.46, 1.05, 5.07, suppf,
2020-10-24,0.44, 1.97, -1.68, 1.42, 1.05, 5.11, suppf,
2020-10-25,1.70, 1.14, 3.82, 1.96, 1.46, 6.97, suppf,
2020-10-26,-0.14, 1.56, 0.09, 1.98, 1.47, 7.07, suppf,
2020-10-27,0.53, 1.42, -1.96, 1.98, 1.48, 7.07, suppf,
2020-10-28,0.42, 0.66, 1.52, 1.99, 1.48, 7.10, suppf,
