PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0790670943 North Latitude, -142.3898735182 East Longitude, 536.78970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,9.17, -0.50, 32.17, 2.26, 1.48, 7.34, repro,
2016-09-28,9.25, -1.73, 27.77, 2.20, 1.45, 7.12, repro,
2016-09-29,9.75, -1.54, 19.87, 2.36, 1.51, 7.47, repro,
2016-09-30,10.82, -1.22, 17.87, 2.18, 1.44, 7.01, repro,
2016-10-01,10.62, -0.41, 25.53, 2.21, 1.46, 7.15, repro,
2016-10-02,10.23, -1.23, 28.40, 2.17, 1.44, 7.01, repro,
2016-10-03,10.10, -0.67, 30.08, 2.19, 1.45, 7.06, repro,
2016-10-04,10.10, -0.81, 30.54, 2.22, 1.48, 7.18, repro,
2016-10-05,10.53, 0.19, 27.44, 2.19, 1.45, 7.04, repro,
2016-10-06,10.79, -0.48, 25.85, 2.20, 1.46, 7.08, repro,
2016-10-07,11.78, -0.53, 25.51, 2.17, 1.45, 7.08, repro,
2016-10-08,11.44, -0.33, 25.88, 2.18, 1.45, 7.04, repro,
2016-10-09,10.45, -0.20, 23.64, 2.18, 1.45, 7.05, repro,
2016-10-10,11.48, -0.61, 23.52, 2.18, 1.45, 7.04, repro,
2016-10-11,12.09, -0.62, 25.87, 2.17, 1.44, 7.00, repro,
2016-10-12,11.32, -1.13, 29.74, 2.20, 1.47, 7.11, repro,
2016-10-13,11.03, -1.81, 32.64, 2.50, 1.68, 8.04, repro,
2016-10-14,10.45, -0.42, 30.67, 2.22, 1.46, 7.15, repro,
2016-10-15,10.47, -1.50, 38.72, 2.18, 1.44, 7.01, repro,
2016-10-16,10.13, -0.76, 31.10, 2.17, 1.44, 7.01, repro,
2016-10-17,11.70, -2.24, 37.61, 2.19, 1.45, 7.04, repro,
2016-10-18,10.79, -1.25, 29.35, 2.19, 1.46, 7.08, repro,
2016-10-19,11.47, -0.94, 24.66, 2.19, 1.45, 7.08, repro,
2016-10-20,11.65, -1.36, 32.18, 2.16, 1.43, 6.99, repro,
2016-10-21,11.08, -1.06, 27.83, 2.16, 1.42, 6.99, repro,
2016-10-22,10.63, -0.83, 30.94, 2.16, 1.42, 6.98, repro,
2016-10-23,12.24, -1.18, 19.83, 2.18, 1.45, 7.05, repro,
2016-10-24,11.33, -0.34, 24.66, 2.20, 1.45, 7.13, repro,
2016-10-25,11.78, -0.35, 17.68, 2.36, 1.57, 7.52, repro,
2016-10-26,12.42, -0.22, 27.23, 2.25, 1.48, 7.18, repro,
2016-10-27,10.82, -1.33, 33.30, 2.19, 1.44, 7.03, repro,
2016-10-28,11.44, -0.69, 32.99, 2.19, 1.44, 7.04, repro,
2016-10-29,11.17, -0.24, 27.08, 2.23, 1.47, 7.21, repro,
2016-10-30,11.82, -0.74, 30.10, 2.19, 1.45, 7.07, repro,
2016-10-31,11.76, -0.39, 30.51, 2.17, 1.44, 6.99, repro,
2016-11-01,12.57, -0.29, 31.67, 2.17, 1.43, 7.04, repro,
2016-11-02,12.19, -1.05, 33.77, 2.19, 1.45, 7.26, repro,
2016-11-03,10.94, -0.43, 32.61, 2.20, 1.46, 7.13, repro,
2016-11-04,10.39, -1.32, 30.93, 2.16, 1.43, 6.99, repro,
2016-11-05,8.28, -0.89, 37.75, 2.18, 1.44, 7.06, repro,
2016-11-06,11.10, -1.57, 33.12, 2.21, 1.44, 7.07, repro,
2016-11-07,10.13, -0.90, 29.97, 2.17, 1.42, 7.02, repro,
2016-11-08,11.97, -1.92, 30.36, 2.18, 1.45, 7.05, repro,
2016-11-09,12.47, -0.85, 32.02, 2.18, 1.44, 7.03, repro,
2016-11-10,8.35, -2.28, 31.69, 2.23, 1.47, 7.14, repro,
2016-11-11,11.81, -2.00, 34.90, 2.19, 1.44, 7.02, repro,
2016-11-12,12.04, -1.13, 33.29, 2.20, 1.44, 7.07, repro,
2016-11-13,11.55, -0.67, 30.04, 2.18, 1.43, 7.00, repro,
2016-11-14,11.07, -2.26, 36.76, 2.18, 1.44, 7.04, repro,
2016-11-15,11.72, -0.95, 33.18, 2.16, 1.44, 6.99, repro,
2016-11-16,11.52, -0.04, 28.34, 2.17, 1.43, 7.00, repro,
2016-11-17,10.65, -0.19, 23.07, 2.18, 1.43, 7.10, repro,
2016-11-18,11.29, -0.06, 18.90, 2.18, 1.43, 7.08, repro,
2016-11-19,11.86, -1.28, 27.09, 2.18, 1.44, 7.08, repro,
2016-11-20,11.39, -0.98, 29.06, 2.16, 1.44, 7.03, repro,
2016-11-21,9.95, -0.88, 31.06, 2.16, 1.43, 6.97, repro,
2016-11-22,10.87, -1.88, 32.45, 2.17, 1.42, 7.01, repro,
2016-11-23,10.49, -0.64, 32.69, 2.19, 1.43, 7.04, repro,
2016-11-24,11.15, -1.22, 28.70, 2.23, 1.46, 7.18, repro,
2016-11-25,10.73, -1.60, 27.30, 2.19, 1.45, 7.07, repro,
2016-11-26,11.15, -1.73, 30.45, 2.23, 1.48, 7.19, repro,
2016-11-27,9.40, -1.06, 38.01, 2.24, 1.45, 7.14, repro,
2016-11-28,10.90, -1.04, 34.38, 2.19, 1.44, 7.03, repro,
2016-11-29,10.49, -1.53, 37.10, 2.20, 1.44, 7.09, repro,
2016-11-30,9.93, -0.52, 37.63, 2.19, 1.44, 7.08, repro,
2016-12-01,12.03, -0.92, 36.66, 2.23, 1.49, 7.26, repro,
2016-12-02,9.14, -1.97, 29.82, 2.25, 1.49, 7.40, repro,
2016-12-03,11.72, -1.77, 31.22, 2.18, 1.43, 7.02, repro,
2016-12-04,12.23, -1.00, 23.25, 2.19, 1.43, 7.04, repro,
2016-12-05,11.59, -0.54, 18.73, 2.21, 1.45, 7.08, repro,
2016-12-06,11.61, -1.20, 21.84, 2.21, 1.46, 7.13, repro,
2016-12-07,11.79, -0.69, 19.11, 2.19, 1.45, 7.10, repro,
2016-12-08,12.00, -0.69, 18.38, 2.17, 1.43, 6.97, repro,
2016-12-09,12.49, -0.60, 22.11, 2.21, 1.46, 7.07, repro,
2016-12-10,11.99, -1.21, 29.08, 2.19, 1.43, 7.00, repro,
2016-12-11,12.73, -0.54, 22.11, 2.20, 1.45, 7.09, repro,
2016-12-12,12.89, -1.12, 21.71, 2.17, 1.45, 7.06, repro,
2016-12-13,11.66, -0.21, 19.40, 2.24, 1.46, 7.17, repro,
2016-12-14,13.63, -1.08, 21.25, 2.22, 1.46, 7.11, repro,
2016-12-15,13.45, -0.80, 20.67, 2.15, 1.42, 6.92, repro,
2016-12-16,12.93, -0.35, 19.46, 2.20, 1.44, 7.05, repro,
2016-12-17,11.80, -0.68, 26.49, 2.18, 1.44, 7.04, repro,
2016-12-18,10.75, -1.29, 28.25, 2.19, 1.44, 7.10, repro,
2016-12-19,9.84, -1.69, 39.12, 2.32, 1.53, 7.53, repro,
2016-12-20,12.46, -1.36, 32.57, 2.17, 1.43, 7.03, repro,
2016-12-21,11.80, -0.39, 26.85, 2.19, 1.44, 7.03, repro,
2016-12-22,13.16, -0.05, 24.95, 2.21, 1.46, 7.15, repro,
2016-12-23,12.66, -0.57, 27.36, 2.18, 1.45, 7.11, repro,
2016-12-24,13.56, -0.88, 21.59, 2.19, 1.44, 7.07, repro,
2016-12-25,11.97, 0.31, 26.72, 2.17, 1.44, 7.05, repro,
2016-12-26,13.68, -1.34, 35.67, 2.18, 1.43, 7.01, repro,
2016-12-27,11.73, -1.03, 34.36, 2.18, 1.44, 7.05, repro,
2016-12-28,12.90, -0.69, 32.99, 2.18, 1.45, 7.07, repro,
2016-12-29,12.97, -0.99, 26.30, 2.18, 1.45, 7.12, repro,
2016-12-30,12.95, -1.29, 27.31, 2.19, 1.44, 7.09, repro,
2016-12-31,12.83, -0.28, 28.98, 2.20, 1.45, 7.11, repro,
2017-01-01,14.83, -0.05, 21.94, 2.18, 1.43, 7.06, repro,
2017-01-02,14.09, 0.28, 17.73, 2.19, 1.44, 7.10, repro,
2017-01-03,14.86, -0.48, 16.27, 2.18, 1.44, 7.09, repro,
2017-01-04,14.29, -0.54, 15.17, 2.19, 1.44, 7.08, repro,
2017-01-05,15.55, -0.40, 18.25, 2.17, 1.44, 7.01, repro,
2017-01-06,16.06, 0.43, 14.91, 2.16, 1.43, 6.97, repro,
2017-01-07,17.30, -0.38, 18.88, 2.20, 1.44, 7.10, repro,
2017-01-08,16.28, -1.21, 20.44, 2.22, 1.45, 7.13, repro,
2017-01-09,15.14, -1.09, 25.19, 2.20, 1.45, 7.09, repro,
2017-01-10,16.15, -0.50, 23.89, 2.19, 1.45, 7.20, repro,
2017-01-11,15.80, -0.64, 21.17, 2.16, 1.44, 6.97, repro,
2017-01-12,13.91, -0.33, 22.86, 2.16, 1.43, 7.00, repro,
2017-01-13,15.99, -1.12, 30.86, 2.18, 1.44, 7.05, repro,
2017-01-14,13.44, -1.09, 29.61, 2.19, 1.44, 7.07, repro,
2017-01-15,13.80, -1.06, 25.57, 2.19, 1.45, 7.10, repro,
2017-01-16,14.57, -2.46, 32.41, 2.17, 1.44, 7.02, repro,
2017-01-17,11.99, -0.80, 35.11, 2.19, 1.46, 7.31, repro,
2017-01-18,12.65, -0.70, 38.71, 2.20, 1.46, 7.33, repro,
2017-01-19,12.77, -0.46, 34.06, 2.23, 1.48, 7.20, repro,
2017-01-20,13.79, -1.14, 35.38, 2.19, 1.45, 7.11, repro,
2017-01-21,13.58, -0.87, 30.53, 2.17, 1.43, 7.01, repro,
2017-01-22,15.42, -0.92, 27.14, 2.16, 1.43, 6.97, repro,
2017-01-23,13.78, -1.95, 31.28, 2.16, 1.43, 7.00, repro,
2017-01-24,14.33, -1.81, 35.23, 2.18, 1.45, 7.04, repro,
2017-01-25,14.07, -0.47, 28.62, 2.18, 1.45, 7.09, repro,
2017-01-26,14.40, 0.70, 27.01, 2.18, 1.44, 7.06, repro,
2017-01-27,14.39, -1.23, 24.00, 2.17, 1.44, 7.02, repro,
2017-01-28,13.20, -0.59, 20.19, 2.16, 1.43, 6.99, repro,
2017-01-29,11.47, 0.02, 23.10, 2.17, 1.43, 7.02, repro,
2017-01-30,11.60, 0.65, 14.54, 2.19, 1.44, 7.07, repro,
2017-01-31,13.80, -0.12, 11.46, 2.19, 1.43, 7.06, repro,
2017-02-01,14.19, 0.56, 6.74, 2.18, 1.44, 7.03, repro,
2017-02-02,15.36, 0.26, 6.93, 2.16, 1.43, 6.99, repro,
2017-02-03,16.16, -0.06, 10.41, 2.17, 1.44, 7.03, repro,
2017-02-04,15.00, 0.15, 20.18, 2.18, 1.44, 7.04, repro,
2017-02-05,14.95, 0.42, 18.36, 2.19, 1.44, 7.06, repro,
2017-02-06,15.95, 0.03, 17.82, 2.18, 1.44, 7.04, repro,
2017-02-07,15.44, 0.25, 16.16, 2.19, 1.44, 7.03, repro,
2017-02-08,14.72, 0.36, 19.40, 2.17, 1.44, 7.02, repro,
2017-02-09,14.33, -0.74, 27.02, 2.16, 1.44, 6.99, repro,
2017-02-10,14.62, -1.59, 28.79, 2.19, 1.44, 7.07, repro,
2017-02-11,13.09, 0.31, 26.75, 2.19, 1.46, 7.12, repro,
2017-02-12,14.03, 0.41, 22.69, 2.18, 1.44, 7.04, repro,
2017-02-13,14.29, 0.02, 23.43, 2.18, 1.44, 7.05, repro,
2017-02-14,12.95, -0.45, 19.47, 2.16, 1.43, 7.02, repro,
2017-02-15,14.20, -0.22, 23.91, 2.17, 1.44, 7.05, repro,
2017-02-16,13.15, -1.04, 32.04, 2.18, 1.44, 7.06, repro,
2017-02-17,13.26, 0.28, 23.66, 2.18, 1.45, 7.12, repro,
2017-02-18,14.88, -0.02, 22.53, 2.16, 1.42, 7.03, repro,
2017-02-19,13.86, 0.89, 19.55, 2.18, 1.43, 7.04, repro,
2017-02-20,13.61, -0.04, 22.19, 2.18, 1.43, 7.04, repro,
2017-02-21,14.39, 0.82, 16.84, 2.19, 1.44, 7.06, repro,
2017-02-22,14.50, 1.09, 14.75, 2.20, 1.44, 7.08, repro,
2017-02-23,14.42, 0.51, 11.45, 2.23, 1.48, 7.19, repro,
2017-02-24,15.88, 0.92, 11.49, 2.17, 1.43, 7.02, repro,
2017-02-25,15.30, -0.44, 20.88, 2.25, 1.49, 7.50, repro,
2017-02-26,16.51, 0.12, 19.85, 2.17, 1.43, 7.07, repro,
2017-02-27,14.81, -0.02, 18.08, 2.24, 1.47, 7.22, repro,
2017-02-28,14.10, -0.11, 22.93, 2.21, 1.45, 7.14, repro,
2017-03-01,14.87, 0.68, 13.57, 2.18, 1.47, 7.13, repro,
2017-03-02,15.61, -0.07, 19.10, 2.25, 1.48, 7.20, repro,
2017-03-03,15.85, -0.24, 16.34, 2.18, 1.45, 7.08, repro,
2017-03-04,16.06, 0.37, 18.50, 2.20, 1.46, 7.15, repro,
2017-03-05,16.74, -0.16, 20.29, 2.18, 1.45, 7.05, repro,
2017-03-06,16.71, 0.54, 18.15, 2.21, 1.47, 7.24, repro,
2017-03-07,18.10, 0.32, 16.10, 2.17, 1.44, 7.02, repro,
2017-03-08,17.89, 0.24, 15.43, 2.20, 1.44, 7.07, repro,
2017-03-09,17.43, 0.95, 9.04, 2.18, 1.44, 7.04, repro,
2017-03-10,17.92, 0.80, 9.10, 2.20, 1.46, 7.12, repro,
2017-03-11,17.94, 1.01, 12.59, 2.20, 1.46, 7.11, repro,
2017-03-12,18.16, -0.40, 17.22, 2.16, 1.44, 6.97, repro,
2017-03-13,17.58, -0.06, 20.75, 2.18, 1.44, 7.07, repro,
2017-03-14,16.83, 0.20, 23.66, 2.18, 1.44, 7.07, repro,
2017-03-15,18.84, -0.22, 26.14, 2.19, 1.44, 7.09, repro,
2017-03-16,18.52, 0.08, 21.04, 2.26, 1.47, 7.20, repro,
2017-03-17,18.61, 0.01, 20.50, 2.18, 1.44, 7.04, repro,
2017-03-18,17.80, -0.12, 23.09, 2.16, 1.43, 6.99, repro,
2017-03-19,19.55, 0.43, 21.80, 2.18, 1.44, 7.04, repro,
2017-03-20,17.76, 0.40, 20.24, 2.17, 1.43, 7.05, repro,
2017-03-21,17.35, 0.35, 17.79, 2.22, 1.46, 7.19, repro,
2017-03-22,18.38, 0.06, 21.97, 2.20, 1.45, 7.09, repro,
2017-03-23,18.49, 0.72, 20.59, 2.20, 1.45, 7.20, repro,
2017-03-24,18.39, 0.40, 18.71, 2.20, 1.45, 7.22, repro,
2017-03-25,19.17, -0.91, 18.24, 2.18, 1.43, 7.07, repro,
2017-03-26,18.62, 0.24, 18.80, 2.18, 1.44, 7.12, repro,
2017-03-27,18.34, 0.90, 15.56, 2.46, 1.65, 8.00, repro,
2017-03-28,18.95, 0.79, 14.99, 2.24, 1.46, 7.17, repro,
2017-03-29,20.13, 0.34, 13.67, 2.18, 1.44, 7.10, repro,
2017-03-30,20.74, 1.16, 11.05, 2.17, 1.43, 7.03, repro,
2017-03-31,18.80, 0.79, 17.70, 2.25, 1.46, 7.22, repro,
2017-04-01,20.30, 0.31, 16.42, 2.19, 1.44, 7.06, repro,
2017-04-02,20.02, 0.25, 15.01, 2.17, 1.43, 7.01, repro,
2017-04-03,19.14, 1.91, 6.62, 2.16, 1.42, 6.96, repro,
2017-04-04,19.31, 0.48, 12.28, 2.29, 1.52, 7.39, repro,
2017-04-05,18.22, 0.37, 16.11, 2.18, 1.43, 7.07, repro,
2017-04-06,18.66, 0.10, 20.89, 2.21, 1.45, 7.13, repro,
2017-04-07,18.34, 0.11, 19.29, 2.18, 1.44, 7.08, repro,
2017-04-08,18.55, 0.71, 17.52, 2.17, 1.42, 7.01, repro,
2017-04-09,18.27, 0.56, 17.58, 2.17, 1.42, 7.02, repro,
2017-04-10,17.83, 0.00, 11.07, 2.17, 1.43, 7.07, repro,
2017-04-11,18.02, 0.51, 2.65, 2.18, 1.43, 7.10, repro,
2017-04-12,19.35, 1.32, 8.23, 2.19, 1.44, 7.13, repro,
2017-04-13,18.73, 0.52, 8.85, 2.16, 1.43, 6.99, repro,
2017-04-14,17.24, 0.66, 12.83, 2.19, 1.43, 7.05, repro,
2017-04-15,16.37, 0.85, 10.22, 2.18, 1.43, 7.05, repro,
2017-04-16,17.31, 0.23, 11.85, 2.18, 1.44, 7.09, repro,
2017-04-17,17.26, -0.50, 10.47, 2.20, 1.44, 7.13, repro,
2017-04-18,15.55, 0.07, 13.96, 2.16, 1.43, 7.03, repro,
2017-04-19,15.43, -0.63, 15.50, 2.18, 1.43, 7.03, repro,
2017-04-20,14.89, -0.16, 11.04, 2.20, 1.45, 7.10, repro,
2017-04-21,13.14, -0.09, 8.59, 2.18, 1.44, 7.01, repro,
2017-04-22,15.98, 0.14, 9.29, 2.47, 1.63, 7.91, repro,
2017-04-23,13.25, 0.81, 12.22, 2.26, 1.49, 7.39, repro,
2017-04-24,13.16, 0.58, 13.42, 2.19, 1.45, 7.07, repro,
2017-04-25,14.71, 0.95, 13.81, 2.23, 1.46, 7.12, repro,
2017-04-26,14.05, -0.21, 20.27, 2.17, 1.43, 7.01, repro,
2017-04-27,13.06, -0.26, 19.85, 2.25, 1.47, 7.22, repro,
2017-04-28,13.32, 0.02, 9.56, 2.23, 1.46, 7.20, repro,
2017-04-29,13.92, -0.18, 10.77, 2.18, 1.44, 7.08, repro,
2017-04-30,13.62, -0.29, 15.22, 2.18, 1.43, 7.09, repro,
2017-05-01,15.51, 0.20, 13.15, 2.15, 1.42, 6.97, repro,
2017-05-02,14.12, -0.35, 12.62, 2.17, 1.43, 7.05, repro,
2017-05-03,11.85, -0.77, 17.26, 2.20, 1.43, 7.12, repro,
2017-05-04,14.64, -0.82, 12.17, 2.16, 1.43, 7.04, repro,
2017-05-05,13.81, -1.09, 16.93, 2.20, 1.46, 7.27, repro,
2017-05-06,13.01, 0.36, 13.48, 2.18, 1.42, 7.04, repro,
2017-05-07,14.53, -0.16, 14.99, 2.19, 1.44, 7.04, repro,
2017-05-08,12.93, -0.45, 13.28, 2.18, 1.43, 7.08, repro,
2017-05-09,13.10, 0.30, 10.67, 2.19, 1.43, 7.09, repro,
2017-05-10,13.11, 0.36, 7.22, 2.18, 1.44, 7.12, repro,
2017-05-11,14.10, 0.73, 8.38, 2.22, 1.46, 7.18, repro,
2017-05-12,13.53, 0.96, 7.01, 2.16, 1.43, 7.04, repro,
2017-05-13,12.99, 0.58, 14.00, 2.16, 1.43, 7.04, repro,
2017-05-14,12.42, -0.20, 19.48, 2.17, 1.43, 7.07, repro,
2017-05-15,12.46, 0.85, 19.63, 2.20, 1.45, 7.14, repro,
2017-05-16,13.21, 0.73, 14.22, 2.20, 1.43, 7.11, repro,
2017-05-17,11.90, 0.80, 13.96, 2.18, 1.43, 7.05, repro,
2017-05-18,12.45, 0.29, 16.06, 2.23, 1.47, 7.18, repro,
2017-05-19,13.82, 0.14, 7.79, 2.22, 1.47, 7.37, repro,
2017-05-20,13.68, 0.27, 12.28, 2.24, 1.49, 7.27, repro,
2017-05-21,12.52, 1.28, 9.72, 2.19, 1.45, 7.12, repro,
2017-05-22,12.88, 0.61, 13.14, 2.18, 1.44, 7.06, repro,
2017-05-23,12.42, 1.32, 12.62, 2.16, 1.43, 7.03, repro,
2017-05-24,13.63, 0.71, 14.08, 2.17, 1.44, 7.06, repro,
2017-05-25,13.65, 1.17, 13.09, 2.19, 1.44, 7.12, repro,
2017-05-26,12.80, -0.17, 9.12, 2.21, 1.45, 7.17, repro,
2017-05-27,13.76, 0.52, 7.62, 2.18, 1.43, 7.08, repro,
2017-05-28,14.08, 1.02, 9.13, 2.70, 1.76, 8.99, repro,
2017-05-29,11.69, 0.77, 14.33, 2.18, 1.45, 7.11, repro,
2017-05-30,13.42, 1.01, 9.89, 2.16, 1.44, 7.08, repro,
2017-05-31,13.87, 0.19, 17.75, 2.18, 1.44, 7.11, repro,
2017-06-01,12.49, 0.65, 16.53, 2.19, 1.44, 7.12, repro,
2017-06-02,12.85, 0.48, 16.12, 2.23, 1.46, 7.19, repro,
2017-06-03,13.18, 0.95, 13.31, 2.17, 1.43, 7.04, repro,
2017-06-04,13.44, 1.57, 11.70, 2.18, 1.44, 7.06, repro,
2017-06-05,14.16, 1.03, 10.43, 2.18, 1.44, 7.03, repro,
2017-06-06,15.09, 0.63, 18.05, 2.26, 1.48, 7.23, repro,
2017-06-07,14.71, -0.81, 17.94, 2.18, 1.44, 7.05, repro,
2017-06-08,14.64, 0.56, 16.25, 2.17, 1.43, 7.03, repro,
2017-06-09,13.03, 1.62, 17.94, 2.18, 1.44, 7.07, repro,
2017-06-10,14.40, 0.52, 17.09, 2.18, 1.43, 7.07, repro,
2017-06-11,14.19, 0.04, 18.21, 2.23, 1.46, 7.11, repro,
2017-06-12,14.46, 0.76, 17.06, 2.19, 1.44, 7.12, repro,
2017-06-13,13.75, 0.78, 19.32, 2.18, 1.43, 7.05, repro,
2017-06-14,13.91, 0.70, 18.05, 2.17, 1.43, 7.03, repro,
2017-06-15,12.79, 0.23, 18.68, 2.23, 1.47, 7.22, repro,
2017-06-16,12.17, 1.43, 15.97, 2.27, 1.52, 7.51, repro,
2017-06-17,12.98, 0.92, 19.09, 2.19, 1.44, 7.09, repro,
2017-06-18,12.90, 0.79, 13.15, 2.18, 1.44, 7.09, repro,
2017-06-19,13.97, 1.27, 15.57, 2.16, 1.43, 7.01, repro,
2017-06-20,14.02, 0.99, 16.98, 2.19, 1.43, 7.09, repro,
2017-06-21,14.44, 1.22, 12.55, 2.22, 1.45, 7.15, repro,
2017-06-22,13.66, 1.40, 11.46, 2.18, 1.43, 7.07, repro,
2017-06-23,14.88, 1.61, 11.07, 2.18, 1.44, 7.10, repro,
2017-06-24,13.99, 0.81, 10.59, 2.18, 1.44, 7.03, repro,
2017-06-25,13.38, -0.01, 14.89, 2.22, 1.46, 7.34, repro,
2017-06-26,14.85, 0.89, 13.40, 2.20, 1.44, 7.07, repro,
2017-06-27,14.65, 1.00, 14.63, 2.19, 1.43, 7.09, repro,
2017-06-28,15.25, 1.09, 13.17, 2.20, 1.44, 7.12, repro,
2017-06-29,15.04, 0.85, 17.52, 2.17, 1.43, 7.06, repro,
2017-06-30,15.02, 1.21, 19.86, 2.34, 1.57, 7.85, repro,
2017-07-01,14.84, 0.71, 16.37, 2.35, 1.54, 7.62, repro,
2017-07-02,14.36, 0.84, 20.69, 2.19, 1.45, 7.09, repro,
2017-07-03,15.30, 0.52, 17.52, 2.19, 1.45, 7.06, repro,
2017-07-04,15.62, 0.37, 15.44, 2.18, 1.44, 7.09, repro,
2017-07-05,15.40, 0.43, 15.74, 2.17, 1.43, 7.05, repro,
2017-07-06,15.34, 1.20, 15.97, 2.23, 1.47, 7.20, repro,
2017-07-07,15.24, 0.25, 19.04, 2.25, 1.47, 7.17, repro,
2017-07-08,16.18, 0.16, 17.23, 2.19, 1.44, 7.06, repro,
2017-07-09,14.05, 1.09, 18.39, 2.22, 1.45, 7.21, repro,
2017-07-10,13.45, 0.78, 19.09, 2.19, 1.44, 7.07, repro,
2017-07-11,15.32, 0.99, 16.06, 2.19, 1.43, 7.09, repro,
2017-07-12,14.11, 1.02, 13.91, 2.21, 1.45, 7.30, repro,
2017-07-13,13.80, -0.02, 14.75, 2.20, 1.44, 7.11, repro,
2017-07-14,14.21, 0.24, 13.63, 2.19, 1.44, 7.08, repro,
2017-07-15,13.35, 1.05, 17.97, 2.30, 1.52, 7.34, repro,
2017-07-16,13.85, 1.55, 20.23, 2.38, 1.58, 7.92, repro,
2017-07-17,16.09, 0.52, 19.87, 2.25, 1.47, 7.28, repro,
2017-07-18,14.85, 1.03, 17.95, 2.20, 1.44, 7.08, repro,
2017-07-19,14.35, 0.64, 25.15, 2.19, 1.42, 7.03, repro,
2017-07-20,15.03, -0.19, 18.86, 2.19, 1.45, 7.12, repro,
2017-07-21,14.96, 0.85, 19.46, 2.19, 1.44, 7.10, repro,
2017-07-22,13.49, 1.55, 17.36, 2.20, 1.44, 7.08, repro,
2017-07-23,14.82, 0.58, 17.37, 2.20, 1.44, 7.14, repro,
2017-07-24,14.11, 1.13, 17.76, 2.18, 1.43, 7.06, repro,
2017-07-25,13.54, -0.17, 18.83, 2.18, 1.43, 7.05, repro,
2017-07-26,13.62, 0.74, 17.32, 2.19, 1.45, 7.12, repro,
2017-07-27,12.98, 0.68, 11.87, 2.18, 1.43, 7.00, repro,
2017-07-28,13.03, 0.81, 20.60, 2.19, 1.44, 7.08, repro,
2017-07-29,13.31, 0.99, 19.88, 2.22, 1.44, 7.13, repro,
2017-07-30,13.89, 0.75, 14.75, 2.18, 1.43, 7.03, repro,
2017-07-31,15.65, 0.66, 19.18, 2.19, 1.44, 7.10, repro,
2017-08-01,15.38, 1.00, 12.20, 2.21, 1.45, 7.12, repro,
2017-08-02,15.66, 1.09, 15.28, 2.19, 1.44, 7.06, repro,
2017-08-03,14.40, 1.24, 14.36, 2.25, 1.47, 7.24, repro,
2017-08-04,14.39, 0.63, 14.33, 2.34, 1.55, 7.76, repro,
2017-08-05,14.16, 1.18, 17.14, 2.20, 1.45, 7.11, repro,
2017-08-06,15.19, 0.48, 19.88, 2.20, 1.44, 7.11, repro,
2017-08-07,14.23, 0.48, 16.86, 2.17, 1.43, 7.05, repro,
2017-08-08,14.49, 0.31, 20.35, 2.19, 1.43, 7.06, repro,
2017-08-09,13.86, 0.23, 19.62, 2.19, 1.43, 7.09, repro,
2017-08-10,14.76, 0.62, 17.97, 2.20, 1.46, 7.12, repro,
2017-08-11,14.73, 1.01, 17.13, 2.22, 1.47, 7.36, repro,
2017-08-12,14.27, -0.56, 24.83, 2.20, 1.44, 7.11, repro,
2017-08-13,15.40, -0.02, 26.04, 2.20, 1.45, 7.13, repro,
2017-08-14,15.31, 0.36, 30.86, 2.24, 1.48, 7.55, repro,
2017-08-15,13.17, -1.01, 27.24, 2.17, 1.43, 7.06, repro,
2017-08-16,13.00, -0.55, 25.54, 2.18, 1.44, 7.09, repro,
2017-08-17,14.75, -0.17, 29.76, 2.32, 1.54, 7.55, repro,
2017-08-18,12.82, -0.24, 30.11, 2.30, 1.49, 7.37, repro,
2017-08-19,15.03, -0.93, 28.76, 2.20, 1.43, 7.12, repro,
2017-08-20,13.29, -1.17, 24.04, 2.20, 1.43, 7.08, repro,
2017-08-21,14.74, -0.67, 23.15, 2.25, 1.47, 7.24, repro,
2017-08-22,12.46, -0.83, 23.49, 2.22, 1.46, 7.27, repro,
2017-08-23,13.34, -0.92, 26.25, 2.37, 1.54, 7.61, repro,
2017-08-24,12.98, -0.63, 27.60, 2.21, 1.43, 7.14, repro,
2017-08-25,12.62, -0.66, 27.72, 2.19, 1.45, 7.28, repro,
2017-08-26,12.00, -1.36, 20.97, 2.18, 1.43, 7.05, repro,
2017-08-27,14.17, -0.94, 21.02, 2.20, 1.44, 7.09, repro,
2017-08-28,14.21, -0.63, 23.47, 2.20, 1.44, 7.11, repro,
2017-08-29,12.55, -1.74, 31.25, 2.24, 1.45, 7.26, repro,
2017-08-30,12.37, -1.94, 30.74, 2.21, 1.45, 7.30, repro,
2017-08-31,12.16, -0.52, 31.76, 2.37, 1.59, 7.76, repro,
2017-09-01,10.26, -1.13, 35.26, 2.26, 1.50, 7.34, repro,
2017-09-02,12.36, -1.59, 29.21, 2.29, 1.48, 7.31, repro,
2017-09-03,13.19, -1.60, 26.73, 2.24, 1.45, 7.28, repro,
2017-09-04,11.76, -0.74, 30.01, 2.21, 1.43, 7.14, repro,
2017-09-05,10.03, -2.21, 32.24, 2.17, 1.43, 7.07, repro,
