PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 33.6927418987 North Latitude, -112.2779189648 East Longitude, 371.96076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-26,2.54, 0.64, 3.16, 1.72, 1.53, 7.11, supp6,
2020-05-27,2.68, 1.15, -0.92, 1.74, 1.53, 7.13, supp6,
2020-05-28,2.06, 1.35, 1.00, 1.77, 1.56, 7.20, supp6,
2020-05-29,2.23, 1.21, 0.26, 1.74, 1.54, 7.15, supp6,
2020-05-30,2.16, 1.22, 2.30, 1.74, 1.55, 7.19, supp6,
2020-05-31,2.11, 0.51, 2.91, 1.75, 1.55, 7.18, supp6,
2020-06-01,1.89, 0.73, -0.85, 1.74, 1.55, 7.18, supp6,
2020-06-02,2.37, 1.93, 1.59, 1.75, 1.56, 7.25, supp6,
2020-06-03,2.84, 0.43, -0.84, 1.74, 1.55, 7.18, supp6,
2020-06-04,2.01, 1.14, -0.71, 1.81, 1.61, 7.42, supp6,
2020-06-05,0.54, 1.07, 3.00, 1.82, 1.62, 7.50, supp6,
2020-06-06,1.86, 0.44, -3.53, 1.81, 1.64, 7.60, supp6,
2020-06-07,1.15, -0.26, 2.71, 1.79, 1.60, 7.38, supp6,
2020-06-08,2.51, 1.43, 4.78, 1.76, 1.59, 7.26, supp6,
2020-06-09,1.07, 0.48, 3.23, 1.75, 1.59, 7.23, supp6,
2020-06-10,2.10, 0.02, 1.45, 1.75, 1.59, 7.25, supp6,
2020-06-11,2.48, 0.64, -1.04, 1.76, 1.59, 7.25, supp6,
2020-06-12,1.09, 0.34, -1.91, 1.73, 1.55, 7.11, supp6,
2020-06-13,1.02, 1.48, 5.20, 1.75, 1.57, 7.20, supp6,
2020-06-14,2.38, 2.92, 5.83, 1.74, 1.55, 7.12, supp6,
2020-06-15,2.62, 0.43, 3.48, 1.73, 1.57, 7.12, supp6,
2020-06-16,0.49, 0.62, 5.88, 1.74, 1.57, 7.13, supp6,
2020-06-17,-0.19, 0.18, 4.79, 1.73, 1.55, 7.04, supp6,
2020-06-18,0.54, 0.61, 8.94, 1.75, 1.58, 7.15, supp6,
2020-06-19,0.95, 1.91, 8.76, 1.73, 1.56, 7.10, supp6,
2020-06-20,2.17, -0.14, 0.62, 1.73, 1.56, 7.03, supp6,
2020-06-21,0.92, 0.60, 1.41, 1.74, 1.57, 7.10, supp6,
2020-06-22,0.34, -0.34, -2.68, 1.74, 1.57, 7.04, supp6,
2020-06-23,0.32, -0.63, 3.13, 1.73, 1.56, 7.00, supp6,
2020-06-24,2.39, 0.07, 1.52, 1.75, 1.58, 7.12, supp6,
2020-06-25,0.71, 1.13, 1.69, 1.75, 1.58, 7.13, supp6,
2020-06-26,1.13, 0.86, -2.46, 1.79, 1.60, 7.25, supp6,
2020-06-27,0.26, 0.13, 3.30, 1.79, 1.62, 7.27, supp6,
2020-06-28,0.14, 0.05, 4.99, 1.80, 1.63, 7.24, supp6,
2020-06-29,0.45, 0.32, 8.51, 1.84, 1.64, 7.33, supp6,
2020-06-30,1.70, 0.49, 2.19, 1.80, 1.62, 7.19, supp6,
2020-07-01,1.10, 1.21, 6.37, 1.77, 1.60, 7.13, supp6,
2020-07-02,0.91, -0.34, 3.70, 1.78, 1.59, 7.14, supp6,
2020-07-03,1.17, -0.27, -4.32, 1.77, 1.59, 7.12, supp6,
2020-07-04,0.94, -0.97, -6.32, 1.79, 1.58, 7.14, supp6,
2020-07-05,-0.64, -0.20, -2.95, 1.77, 1.59, 7.15, supp6,
2020-07-06,0.73, -0.15, -3.35, 1.79, 1.61, 7.26, supp6,
2020-07-07,1.92, 1.66, 2.52, 1.77, 1.57, 7.19, supp6,
2020-07-08,0.91, -0.23, 7.55, 1.76, 1.54, 7.09, supp6,
2020-07-09,-0.34, -0.55, 1.48, 1.81, 1.59, 7.35, supp6,
2020-07-10,1.06, 0.46, 2.51, 1.78, 1.60, 7.22, supp6,
2020-07-11,0.33, 0.15, -0.51, 1.78, 1.59, 7.24, supp6,
2020-07-12,0.54, 0.93, 0.86, 1.76, 1.58, 7.24, supp6,
2020-07-13,0.26, -0.77, 4.41, 1.77, 1.58, 7.28, supp6,
2020-07-14,-0.29, -0.05, -4.22, 1.75, 1.60, 7.30, supp6,
2020-07-15,-0.48, -1.24, -1.38, 1.77, 1.59, 7.32, supp6,
2020-07-16,0.12, 0.95, 0.98, 1.76, 1.59, 7.32, supp6,
2020-07-17,0.46, 0.35, -4.80, 1.76, 1.61, 7.35, supp6,
2020-07-18,0.67, -1.44, -2.04, 1.75, 1.58, 7.26, supp6,
2020-07-19,-0.41, -0.40, 1.93, 1.74, 1.56, 7.18, supp6,
2020-07-20,-0.32, -1.31, -0.62, 1.75, 1.59, 7.33, supp6,
2020-07-21,0.57, -0.71, 0.11, 1.77, 1.60, 7.39, supp6,
2020-07-22,0.18, 1.64, 1.09, 1.78, 1.63, 7.44, supp6,
2020-07-23,-0.18, 2.31, 12.40, 1.83, 1.65, 7.74, supp6,
2020-07-24,-0.08, 0.08, 1.59, 1.78, 1.61, 7.44, supp6,
2020-07-25,0.34, 0.80, -9.19, 1.80, 1.65, 7.65, supp6,
2020-07-26,-1.20, -0.86, 2.83, 1.77, 1.60, 7.39, supp6,
2020-07-27,-0.07, -0.26, 6.10, 1.80, 1.61, 7.52, supp6,
2020-07-28,1.40, -0.27, -1.03, 1.86, 1.69, 7.75, supp6,
2020-07-29,0.18, -0.39, 5.29, 1.76, 1.58, 7.34, supp6,
2020-07-30,-1.35, 0.02, -1.95, 1.75, 1.58, 7.31, supp6,
2020-07-31,0.37, -1.16, -4.16, 1.75, 1.59, 7.33, supp6,
2020-08-01,-0.59, -1.00, -4.34, 1.78, 1.61, 7.51, supp6,
2020-08-02,-0.38, -0.40, -6.48, 1.76, 1.58, 7.36, supp6,
2020-08-03,-0.10, -0.87, -7.18, 1.75, 1.58, 7.33, supp6,
2020-08-04,-2.81, 1.10, -4.31, 1.77, 1.61, 7.48, supp6,
2020-08-05,1.14, -2.10, 0.84, 1.81, 1.64, 7.70, supp6,
2020-08-06,0.43, 0.23, 1.15, 1.79, 1.63, 7.54, supp6,
2020-08-07,-0.62, 0.66, -2.20, 1.79, 1.61, 7.48, supp6,
2020-08-08,0.26, -0.70, -10.35, 1.78, 1.60, 7.47, supp6,
2020-08-10,-0.31, 0.12, -2.23, 1.77, 1.58, 7.42, supp6,
2020-08-12,-1.12, -0.89, 2.25, 1.78, 1.58, 7.43, supp6,
2020-08-13,0.21, 0.66, -11.01, 2.40, 2.14, 9.80, supp6,
2020-08-14,5.42, 1.25, 13.33, 3.73, 3.40, 15.58, supp6,
2020-08-17,-2.98, 5.28, 6.01, 3.49, 3.19, 14.81, suppf,
2020-08-19,0.01, -8.35, -62.26, 5.46, 5.72, 24.15, suppf,
2020-08-23,2.97, -4.68, 9.49, 4.80, 4.38, 20.09, suppf,
2020-08-24,-3.08, 0.04, -0.55, 2.37, 2.08, 10.08, suppf,
2020-08-25,-1.16, -1.13, -8.64, 1.76, 1.58, 7.45, suppf,
2020-08-26,-0.95, -1.23, -6.88, 1.75, 1.57, 7.36, suppf,
2020-08-27,0.97, -0.99, -4.24, 1.77, 1.59, 7.46, suppf,
2020-08-28,1.77, -0.24, 0.07, 1.77, 1.58, 7.46, suppf,
2020-08-29,1.79, 0.06, -0.91, 1.79, 1.59, 7.54, suppf,
2020-08-30,0.00, 0.87, -6.85, 1.84, 1.63, 7.85, suppf,
2020-08-31,-1.66, -1.82, -0.87, 1.81, 1.65, 7.86, suppf,
2020-09-01,0.71, -2.93, 5.74, 1.86, 1.62, 7.80, suppf,
2020-09-02,0.54, -0.77, -1.29, 1.77, 1.58, 7.45, suppf,
2020-09-03,0.92, -0.63, -5.57, 1.76, 1.57, 7.40, suppf,
2020-09-04,0.82, -1.26, -8.63, 1.77, 1.57, 7.44, suppf,
2020-09-05,-0.44, -0.90, -9.59, 1.75, 1.55, 7.33, suppf,
2020-09-06,-0.89, -1.04, -8.56, 1.76, 1.57, 7.43, suppf,
2020-09-07,0.83, -1.75, 0.72, 1.76, 1.57, 7.45, suppf,
2020-09-08,0.76, -1.77, 14.25, 1.83, 1.62, 7.74, suppf,
2020-09-09,-0.20, -1.68, -5.71, 1.79, 1.59, 7.62, suppf,
2020-09-10,-0.44, -0.62, -10.47, 1.76, 1.57, 7.45, suppf,
2020-09-11,-0.59, -1.62, -8.10, 1.78, 1.61, 7.66, suppf,
2020-09-12,-1.02, -0.87, -8.61, 1.77, 1.59, 7.54, suppf,
2020-09-13,-0.29, -1.62, -4.51, 1.75, 1.56, 7.38, suppf,
2020-09-14,-0.06, -0.74, -12.23, 1.77, 1.56, 7.41, suppf,
2020-09-15,-0.28, -0.43, -9.89, 1.91, 1.61, 7.90, suppf,
2020-09-16,0.61, 0.76, -8.29, 1.90, 1.60, 7.82, suppf,
2020-09-17,-0.45, -0.46, -8.42, 1.79, 1.60, 7.59, suppf,
2020-09-18,0.01, 0.52, -8.82, 1.80, 1.61, 7.64, suppf,
2020-09-19,0.84, -0.34, -8.60, 1.80, 1.60, 7.62, suppf,
2020-09-20,0.59, 0.08, -18.05, 1.83, 1.61, 7.67, suppf,
2020-09-21,-2.71, -1.13, -13.78, 2.57, 2.18, 10.80, suppf,
2020-09-22,0.31, -1.75, -5.14, 1.87, 1.62, 7.78, suppf,
2020-09-23,1.25, -0.62, -6.77, 1.83, 1.58, 7.58, suppf,
2020-09-24,1.53, -1.13, -6.51, 1.77, 1.56, 7.39, suppf,
2020-09-25,0.64, -0.04, -3.64, 1.77, 1.55, 7.39, suppf,
2020-09-26,0.14, -0.47, -5.13, 1.77, 1.56, 7.41, suppf,
2020-09-27,0.68, -1.10, -5.18, 1.76, 1.56, 7.39, suppf,
2020-09-28,-0.12, -0.50, -4.75, 1.75, 1.56, 7.39, suppf,
2020-09-29,0.93, -0.09, -6.74, 1.76, 1.55, 7.36, suppf,
2020-09-30,0.14, -0.54, -6.23, 1.76, 1.56, 7.42, suppf,
2020-10-01,0.24, -1.59, -7.46, 1.76, 1.55, 7.37, suppf,
2020-10-02,0.95, 0.27, -12.30, 1.79, 1.55, 7.41, suppf,
2020-10-03,0.44, -0.37, -10.37, 1.79, 1.55, 7.42, suppf,
2020-10-04,-0.32, 0.24, -10.48, 1.23, 1.06, 5.12, suppf,
2020-10-05,1.27, -0.22, -9.13, 1.23, 1.07, 5.14, suppf,
2020-10-06,0.45, -0.65, -7.91, 1.24, 1.07, 5.15, suppf,
2020-10-07,0.76, -0.16, -3.04, 1.24, 1.07, 5.15, suppf,
2020-10-08,0.96, -0.40, -8.59, 1.45, 1.31, 6.10, suppf,
2020-10-09,0.83, 0.01, -6.72, 1.24, 1.07, 5.16, suppf,
2020-10-10,1.13, -0.85, -7.05, 1.24, 1.06, 5.15, suppf,
2020-10-11,1.53, -0.68, -5.96, 1.23, 1.07, 5.13, suppf,
2020-10-12,0.53, 0.22, 0.45, 1.23, 1.06, 5.10, suppf,
2020-10-13,0.63, -0.53, -6.68, 1.23, 1.06, 5.12, suppf,
2020-10-14,0.42, -0.64, -3.77, 1.23, 1.07, 5.12, suppf,
2020-10-15,-0.17, -0.60, -8.54, 1.23, 1.06, 5.10, suppf,
2020-10-16,0.17, -0.86, -7.41, 1.24, 1.07, 5.14, suppf,
2020-10-17,0.04, 0.00, -8.97, 1.23, 1.06, 5.10, suppf,
2020-10-18,0.50, -1.05, -7.00, 1.24, 1.06, 5.14, suppf,
2020-10-19,-0.21, -1.37, -6.18, 1.24, 1.06, 5.14, suppf,
2020-10-20,0.36, -1.89, -5.33, 1.26, 1.09, 5.28, suppf,
2020-10-21,0.14, -0.93, -3.75, 1.24, 1.06, 5.15, suppf,
2020-10-22,-0.11, -0.78, -4.79, 1.29, 1.08, 5.29, suppf,
2020-10-23,0.83, -0.76, -6.89, 1.28, 1.08, 5.28, suppf,
2020-10-24,0.21, -1.97, -7.10, 1.24, 1.06, 5.17, suppf,
2020-10-25,-1.43, 1.03, -7.90, 1.77, 1.53, 7.42, suppf,
2020-10-26,1.27, -3.31, -1.54, 1.80, 1.56, 7.58, suppf,
2020-10-27,-0.55, -1.15, -1.98, 1.75, 1.52, 7.32, suppf,
2020-10-28,0.86, -1.07, -6.31, 1.75, 1.52, 7.32, suppf,
2020-10-29,0.04, -1.35, -7.93, 1.79, 1.51, 7.41, suppf,
2020-10-30,1.38, -0.90, -9.64, 1.79, 1.51, 7.42, suppf,
2020-10-31,0.24, -1.55, -3.42, 1.77, 1.56, 7.48, suppf,
2020-11-01,0.35, -1.08, -7.49, 1.77, 1.56, 7.47, suppf,
2020-11-02,-0.34, -0.57, -9.90, 1.75, 1.51, 7.27, suppf,
2020-11-03,0.37, -1.04, -7.69, 1.75, 1.51, 7.26, suppf,
2020-11-04,1.52, -2.27, -10.03, 1.83, 1.52, 7.52, suppf,
2020-11-05,0.89, -1.05, -3.98, 1.78, 1.55, 7.46, suppf,
2020-11-06,-0.69, -0.57, -1.90, 1.76, 1.51, 7.31, suppf,
2020-11-07,-0.18, 0.83, 8.06, 1.82, 1.54, 7.52, suppf,
2020-11-08,-1.88, -1.52, 5.68, 1.75, 1.50, 7.22, suppf,
2020-11-09,-0.62, -1.27, 3.23, 1.81, 1.52, 7.39, suppf,
2020-11-10,0.91, -1.90, -9.26, 1.80, 1.52, 7.43, suppf,
2020-11-11,-0.02, -1.01, -1.88, 1.76, 1.51, 7.34, suppf,
2020-11-12,0.01, -0.48, -2.49, 1.79, 1.56, 7.54, suppf,
2020-11-13,0.50, -0.31, -2.55, 1.79, 1.57, 7.57, suppf,
2020-11-14,0.39, -2.30, -1.14, 1.77, 1.52, 7.37, suppf,
2020-11-15,0.42, -0.57, -6.55, 1.77, 1.51, 7.36, suppf,
2020-11-16,0.67, -1.21, -2.84, 1.79, 1.55, 7.45, suppf,
2020-11-17,0.92, -0.53, -2.52, 1.78, 1.55, 7.45, suppf,
2020-11-18,1.08, -0.88, 8.45, 1.80, 1.59, 7.63, suppf,
2020-11-19,-0.25, -0.88, 4.92, 1.77, 1.54, 7.45, suppf,
2020-11-20,0.26, -1.00, -6.42, 1.83, 1.58, 7.67, suppf,
2020-11-21,0.42, -0.52, -5.80, 1.81, 1.54, 7.46, suppf,
2020-11-22,0.59, -0.90, 0.56, 1.76, 1.52, 7.36, suppf,
2020-11-23,0.04, 0.99, 1.18, 1.78, 1.58, 7.51, suppf,
2020-11-24,0.48, -1.00, 5.59, 1.79, 1.57, 7.49, suppf,
2020-11-25,0.34, -0.57, -0.88, 1.76, 1.52, 7.34, suppf,
2020-11-26,0.05, -1.24, -1.34, 1.76, 1.52, 7.36, suppf,
2020-11-27,1.00, -0.84, -1.31, 1.76, 1.52, 7.35, suppf,
2020-11-28,0.60, -1.40, -2.63, 1.81, 1.54, 7.50, suppf,
2020-11-29,0.46, -0.12, -0.64, 1.84, 1.57, 7.64, suppf,
2020-11-30,0.52, -0.44, -1.79, 1.76, 1.54, 7.39, suppf,
2020-12-01,0.65, -0.51, -7.46, 1.76, 1.52, 7.37, suppf,
2020-12-02,0.77, -1.19, -8.03, 1.76, 1.53, 7.38, suppf,
2020-12-03,0.34, -0.86, -10.17, 1.75, 1.51, 7.30, suppf,
2020-12-04,-0.19, -0.38, -8.30, 1.75, 1.51, 7.30, suppf,
2020-12-05,0.39, -0.29, -4.32, 1.75, 1.52, 7.34, suppf,
2020-12-06,-0.02, 0.08, -7.01, 1.75, 1.52, 7.30, suppf,
2020-12-07,-0.08, 0.02, -6.79, 1.76, 1.52, 7.32, suppf,
2020-12-08,0.40, -0.10, -3.97, 1.76, 1.52, 7.34, suppf,
2020-12-09,0.35, -0.33, -5.13, 1.76, 1.52, 7.36, suppf,
2020-12-10,0.27, -0.20, 0.98, 1.79, 1.54, 7.52, suppf,
2020-12-11,-1.06, -0.57, -3.77, 1.75, 1.51, 7.29, suppf,
2020-12-12,-1.13, -1.48, -2.73, 1.78, 1.53, 7.44, suppf,
2020-12-13,0.38, -0.60, -8.57, 1.78, 1.53, 7.45, suppf,
2020-12-14,-0.49, 0.11, -7.09, 1.76, 1.52, 7.34, suppf,
2020-12-15,0.48, -0.14, -6.33, 1.75, 1.52, 7.32, suppf,
2020-12-16,0.40, -1.08, -1.27, 1.75, 1.51, 7.28, suppf,
2020-12-17,-0.59, -0.22, 1.41, 1.76, 1.53, 7.38, suppf,
2020-12-18,-0.83, -0.70, -3.00, 1.77, 1.53, 7.39, suppf,
2020-12-19,-0.20, -0.62, -4.62, 1.76, 1.53, 7.39, suppf,
2020-12-20,0.95, -0.50, -3.55, 1.74, 1.51, 7.28, suppf,
2020-12-21,1.04, -0.18, -4.25, 1.72, 1.48, 7.18, suppf,
2020-12-22,-0.18, -0.60, 2.08, 1.76, 1.50, 7.26, suppf,
2020-12-23,-0.07, -0.10, -2.04, 1.76, 1.55, 7.37, suppf,
2020-12-24,-0.45, -0.66, -9.17, 1.83, 1.60, 7.56, suppf,
2020-12-25,0.72, -0.03, -0.61, 1.78, 1.58, 7.48, suppf,
2020-12-26,0.74, -0.03, -4.21, 1.71, 1.50, 7.19, suppf,
2020-12-27,-0.42, -0.01, -1.57, 1.72, 1.48, 7.17, suppf,
2020-12-28,0.53, -0.00, 1.18, 1.73, 1.50, 7.29, suppf,
2020-12-29,-1.00, -0.58, 0.56, 1.73, 1.49, 7.21, suppf,
2020-12-30,0.34, 0.93, -5.40, 1.72, 1.48, 7.19, suppf,
2020-12-31,0.86, -0.64, 0.25, 1.74, 1.51, 7.30, suppf,
2021-01-01,0.16, -0.82, -0.14, 1.71, 1.49, 7.17, suppf,
2021-01-02,-1.15, -0.57, -1.26, 1.72, 1.48, 7.18, suppf,
2021-01-03,-0.08, -1.27, 0.02, 1.73, 1.49, 7.22, suppf,
2021-01-04,-1.61, -0.42, 0.96, 1.73, 1.49, 7.20, suppf,
2021-01-05,0.09, -0.45, -0.34, 1.73, 1.49, 7.22, suppf,
2021-01-06,-0.36, -0.91, 2.36, 1.72, 1.49, 7.18, suppf,
2021-01-07,-0.51, -0.57, -0.90, 1.72, 1.49, 7.19, suppf,
2021-01-08,-0.85, -0.71, -4.20, 1.73, 1.49, 7.22, suppf,
2021-01-09,-0.76, -0.58, 0.67, 1.73, 1.50, 7.25, suppf,
2021-01-10,-1.42, -0.40, -1.75, 1.72, 1.49, 7.21, suppf,
2021-01-11,-0.59, -1.74, -1.06, 1.71, 1.49, 7.18, suppf,
2021-01-12,-0.05, -0.46, 0.41, 1.72, 1.50, 7.23, suppf,
2021-01-13,0.33, -0.62, 1.86, 1.73, 1.51, 7.27, suppf,
2021-01-14,-0.92, -0.45, -1.38, 1.74, 1.50, 7.29, suppf,
2021-01-15,-0.81, -1.90, 3.47, 1.73, 1.50, 7.24, suppf,
2021-01-16,-0.29, -0.97, 1.85, 1.72, 1.51, 7.26, suppf,
2021-01-17,-0.58, -0.16, 1.54, 1.72, 1.50, 7.23, suppf,
2021-01-18,-1.11, 0.85, 5.91, 1.73, 1.49, 7.21, suppf,
2021-01-19,-1.54, 0.14, 7.85, 1.76, 1.56, 7.52, suppf,
2021-01-20,0.01, -2.03, 2.20, 1.81, 1.56, 7.51, suppf,
2021-01-21,-0.39, -0.59, 7.92, 1.75, 1.57, 7.47, suppf,
2021-01-22,-1.06, -0.79, 0.88, 1.72, 1.49, 7.21, suppf,
2021-01-23,-1.57, -0.13, 1.48, 1.73, 1.50, 7.24, suppf,
2021-01-24,-1.54, -1.01, 5.87, 1.76, 1.54, 7.46, suppf,
2021-01-25,-2.98, -1.33, 5.56, 1.73, 1.51, 7.29, suppf,
2021-01-26,-2.54, -1.59, 1.64, 1.73, 1.51, 7.26, suppf,
2021-01-27,-0.49, -0.59, -3.47, 1.71, 1.49, 7.18, suppf,
2021-01-28,-1.03, -0.20, -5.16, 1.73, 1.49, 7.21, suppf,
2021-01-29,-0.33, 0.42, 3.16, 1.75, 1.51, 7.33, suppf,
2021-01-30,-0.34, -1.81, -0.39, 1.74, 1.50, 7.28, suppf,
2021-01-31,-0.32, -1.30, -6.45, 1.72, 1.51, 7.23, suppf,
2021-02-01,0.16, -0.46, -3.50, 1.71, 1.52, 7.27, suppf,
2021-02-02,0.14, -0.21, -6.17, 1.73, 1.52, 7.31, suppf,
2021-02-03,-0.54, -0.55, -4.07, 1.75, 1.52, 7.39, suppf,
2021-02-04,-0.20, -0.76, -0.69, 1.75, 1.55, 7.47, suppf,
2021-02-05,-0.04, -0.13, -3.93, 1.73, 1.54, 7.36, suppf,
2021-02-06,0.77, -0.46, 2.33, 1.72, 1.51, 7.25, suppf,
2021-02-07,-0.06, -0.18, 2.35, 1.72, 1.52, 7.31, suppf,
2021-02-08,-0.05, 0.16, -0.29, 1.72, 1.51, 7.26, suppf,
2021-02-09,0.03, -0.53, 0.00, 1.73, 1.49, 7.26, suppf,
2021-02-10,-0.91, -0.07, 0.10, 1.73, 1.50, 7.29, suppf,
2021-02-11,-0.42, -0.86, -6.55, 1.72, 1.49, 7.23, suppf,
2021-02-12,0.09, -0.31, 1.17, 1.74, 1.51, 7.35, suppf,
2021-02-13,0.30, 0.17, 2.41, 1.72, 1.50, 7.27, suppf,
2021-02-14,-1.05, -0.64, 4.10, 1.73, 1.50, 7.31, suppf,
2021-02-15,0.35, -0.38, 2.10, 1.73, 1.48, 7.23, suppf,
2021-02-16,-1.60, 0.34, 4.93, 1.73, 1.50, 7.28, suppf,
2021-02-17,1.73, -0.87, 6.34, 1.72, 1.49, 7.20, suppf,
2021-02-18,1.00, -0.85, -10.58, 1.76, 1.49, 7.35, suppf,
2021-02-19,2.25, -0.29, -8.36, 1.77, 1.50, 7.42, suppf,
2021-02-20,1.46, 0.21, -5.23, 1.73, 1.49, 7.21, suppf,
2021-02-21,0.11, -0.68, -2.94, 1.72, 1.49, 7.22, suppf,
2021-02-22,2.20, -0.72, -4.62, 1.73, 1.49, 7.21, suppf,
2021-02-23,1.34, -0.97, 0.21, 1.72, 1.48, 7.18, suppf,
2021-02-24,0.90, -0.33, 0.61, 1.72, 1.48, 7.16, suppf,
2021-02-25,2.20, -0.72, -4.03, 1.74, 1.52, 7.31, suppf,
2021-02-26,1.23, -0.31, -3.08, 1.72, 1.52, 7.26, suppf,
2021-02-27,1.15, -0.11, 0.72, 1.74, 1.55, 7.44, suppf,
2021-02-28,2.40, -1.65, 1.56, 1.73, 1.52, 7.35, suppf,
2021-03-01,0.55, -1.31, -1.01, 1.72, 1.51, 7.31, suppf,
2021-03-02,2.36, -0.71, -1.01, 1.76, 1.52, 7.34, suppf,
2021-03-03,1.54, -0.80, 3.12, 1.73, 1.49, 7.24, suppf,
2021-03-04,2.54, -0.57, -10.05, 1.72, 1.50, 7.23, suppf,
2021-03-05,1.42, -0.12, -7.50, 1.76, 1.52, 7.54, suppf,
2021-03-06,1.58, -0.98, 1.73, 1.76, 1.51, 7.52, suppf,
2021-03-07,1.80, -0.57, -6.51, 1.76, 1.50, 7.38, suppf,
2021-03-08,1.88, -0.24, -7.40, 1.86, 1.56, 7.88, suppf,
2021-03-09,1.76, -0.05, -1.62, 1.74, 1.51, 7.32, suppf,
2021-03-10,1.27, 0.55, -8.83, 1.71, 1.50, 7.22, suppf,
2021-03-11,1.30, -1.42, -0.73, 1.72, 1.50, 7.23, suppf,
2021-03-12,0.15, -0.69, -3.82, 1.72, 1.53, 7.26, suppf,
2021-03-13,1.34, -1.22, -0.03, 1.71, 1.49, 7.17, suppf,
2021-03-14,-0.16, -0.96, -7.16, 1.73, 1.51, 7.29, suppf,
2021-03-15,0.16, -0.90, -0.38, 1.73, 1.50, 7.26, suppf,
2021-03-16,1.97, -1.21, 4.59, 1.74, 1.51, 7.32, suppf,
2021-03-17,1.70, -1.00, -9.50, 1.71, 1.49, 7.14, suppf,
2021-03-18,0.96, -0.51, -2.66, 1.72, 1.55, 7.34, suppf,
2021-03-19,1.64, -0.89, -6.80, 1.73, 1.54, 7.33, suppf,
2021-03-20,1.84, -1.72, -2.49, 1.72, 1.50, 7.20, suppf,
2021-03-21,1.68, -3.38, -6.25, 1.74, 1.52, 7.28, suppf,
2021-03-22,1.93, -0.95, -1.77, 1.71, 1.50, 7.16, suppf,
2021-03-23,1.47, -0.41, -4.22, 1.71, 1.51, 7.19, suppf,
2021-03-24,2.19, -1.90, 5.26, 1.72, 1.50, 7.18, suppf,
2021-03-25,1.47, -0.69, 3.61, 1.72, 1.51, 7.20, suppf,
2021-03-26,0.89, -0.65, 1.02, 1.71, 1.50, 7.17, suppf,
2021-03-27,2.33, 0.21, -1.97, 1.72, 1.51, 7.20, suppf,
2021-03-28,2.18, -1.28, -5.68, 1.70, 1.51, 7.15, suppf,
2021-03-29,1.79, -0.26, -2.14, 1.70, 1.50, 7.12, suppf,
2021-03-30,0.47, -0.56, 5.23, 1.71, 1.51, 7.18, suppf,
2021-03-31,2.28, -0.73, -3.92, 1.70, 1.50, 7.12, suppf,
2021-04-01,2.28, -1.59, -4.69, 1.77, 1.53, 7.42, suppf,
2021-04-02,4.16, -0.03, -0.87, 1.73, 1.53, 7.28, suppf,
2021-04-03,2.21, -0.79, 5.43, 1.71, 1.51, 7.14, suppf,
2021-04-04,1.89, -0.81, 3.79, 1.71, 1.51, 7.16, suppf,
2021-04-05,1.98, -0.77, 6.01, 1.71, 1.51, 7.16, suppf,
2021-04-06,1.74, -2.43, 2.62, 1.71, 1.53, 7.21, suppf,
2021-04-07,2.72, -1.15, 2.39, 1.71, 1.52, 7.17, suppf,
2021-04-08,2.35, -1.42, 8.17, 1.74, 1.55, 7.23, suppf,
2021-04-09,2.20, -1.32, 9.49, 1.73, 1.55, 7.20, suppf,
2021-04-10,1.91, -1.15, 4.26, 1.69, 1.51, 7.12, suppf,
2021-04-11,1.39, -0.63, 5.28, 1.71, 1.55, 7.30, suppf,
2021-04-12,2.05, -0.68, 0.97, 1.72, 1.57, 7.29, suppf,
2021-04-13,2.23, -1.34, 5.28, 1.73, 1.58, 7.37, suppf,
2021-04-14,1.31, -1.04, 4.96, 1.72, 1.58, 7.32, suppf,
2021-04-15,2.03, -2.48, 4.37, 1.72, 1.57, 7.30, suppf,
2021-04-16,2.36, -1.17, 8.55, 1.72, 1.58, 7.32, suppf,
2021-04-17,1.15, -0.04, -0.34, 1.71, 1.58, 7.28, suppf,
2021-04-18,2.57, -2.98, 1.58, 1.72, 1.57, 7.28, suppf,
2021-04-19,2.62, -1.34, 6.80, 1.74, 1.63, 7.33, suppf,
2021-04-20,1.17, -0.24, 2.64, 1.72, 1.58, 7.27, suppf,
2021-04-21,1.75, -0.89, 5.25, 1.72, 1.57, 7.27, suppf,
2021-04-22,2.22, -1.64, 12.70, 1.78, 1.67, 7.52, suppf,
2021-04-23,1.32, -0.97, 6.29, 1.77, 1.67, 7.48, suppf,
2021-04-24,1.28, -1.06, 9.46, 1.70, 1.52, 7.10, suppf,
2021-04-25,1.69, -0.32, 14.21, 1.69, 1.53, 7.08, suppf,
2021-04-26,0.93, -0.94, 8.01, 1.71, 1.55, 7.19, suppf,
2021-04-27,2.17, -0.87, 11.21, 1.73, 1.57, 7.31, suppf,
2021-04-28,2.13, -0.80, 7.89, 1.73, 1.59, 7.31, suppf,
2021-04-29,1.61, -2.02, -2.42, 1.70, 1.54, 7.13, suppf,
2021-04-30,1.80, -0.54, 1.85, 1.68, 1.54, 7.11, suppf,
2021-05-01,1.40, -0.35, 5.07, 1.69, 1.52, 7.06, suppf,
