PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 36.9035452907 North Latitude, -121.5544617981 East Longitude, 56.15084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-30,-3.19, 8.91, 2.38, 1.98, 1.60, 7.12, campf,
2018-07-31,-4.94, 10.08, 0.86, 1.98, 1.62, 7.18, campf,
2018-08-01,-4.23, 9.76, -0.37, 1.95, 1.57, 7.01, campf,
2018-08-02,-4.13, 9.54, 3.93, 2.05, 1.66, 7.25, campf,
2018-08-03,-4.18, 9.09, 4.36, 1.91, 1.54, 6.89, campf,
2018-08-04,-4.47, 8.46, 4.11, 1.89, 1.55, 6.87, campf,
2018-08-05,-4.87, 10.04, 3.78, 1.93, 1.62, 7.16, campf,
2018-08-06,-4.05, 8.88, 5.64, 1.87, 1.53, 6.78, campf,
2018-08-07,-4.33, 8.79, 6.99, 1.99, 1.65, 7.33, campf,
2018-08-08,-4.18, 8.86, 3.97, 1.90, 1.54, 6.84, campf,
2018-08-09,-4.21, 8.44, 3.47, 1.90, 1.53, 6.83, campf,
2018-08-10,-5.77, 9.11, 1.28, 1.93, 1.58, 6.95, campf,
2018-08-11,-4.96, 10.57, -0.05, 1.88, 1.54, 6.88, campf,
2018-08-12,-4.11, 7.87, 3.82, 1.97, 1.65, 7.18, campf,
2018-08-13,-4.80, 8.13, 6.05, 1.89, 1.54, 6.87, campf,
2018-08-14,-4.78, 8.60, 2.07, 1.90, 1.54, 6.88, campf,
2018-08-15,-4.86, 9.70, 1.11, 1.93, 1.57, 7.01, campf,
2018-08-16,-4.55, 7.46, 5.31, 1.94, 1.55, 6.98, campf,
2018-08-17,-3.31, 8.88, 3.09, 1.92, 1.56, 6.98, campf,
2018-08-18,-4.83, 8.75, 0.25, 1.91, 1.57, 6.92, campf,
2018-08-19,-4.37, 8.33, -0.77, 1.91, 1.57, 6.92, campf,
2018-08-20,-4.64, 9.11, 4.91, 1.94, 1.58, 7.01, campf,
2018-08-21,-3.90, 9.26, 3.66, 1.90, 1.54, 6.87, campf,
2018-08-22,-5.77, 9.40, 3.23, 1.98, 1.60, 7.14, campf,
2018-08-23,-4.43, 8.66, 9.29, 2.02, 1.67, 7.38, campf,
2018-08-24,-4.86, 7.85, 7.52, 1.89, 1.53, 6.81, campf,
2018-08-25,-5.24, 7.72, 10.88, 1.90, 1.54, 6.87, campf,
2018-08-26,-5.22, 8.89, 8.56, 1.91, 1.54, 6.90, campf,
2018-08-27,-5.05, 8.47, 8.35, 1.89, 1.55, 6.91, campf,
2018-08-28,-4.96, 10.35, 4.33, 1.89, 1.57, 6.91, campf,
2018-08-29,-2.95, 8.90, 7.33, 1.89, 1.56, 6.88, campf,
2018-08-30,-4.97, 8.88, 7.82, 1.90, 1.55, 6.88, campf,
2018-08-31,-3.35, 8.90, 8.57, 1.89, 1.55, 6.88, campf,
2018-09-01,-3.82, 8.47, 8.10, 1.89, 1.54, 6.85, campf,
2018-09-02,-3.99, 9.29, 11.60, 1.92, 1.59, 7.05, campf,
2018-09-03,-4.55, 9.78, 9.55, 1.95, 1.64, 7.23, campf,
2018-09-04,-5.94, 8.84, 11.36, 1.89, 1.55, 6.88, campf,
2018-09-05,-5.91, 8.49, 8.36, 1.89, 1.55, 6.87, campf,
2018-09-06,-4.82, 9.28, 5.71, 1.95, 1.56, 6.99, campf,
2018-09-07,-3.62, 9.62, -3.21, 1.95, 1.56, 7.00, campf,
2018-09-08,-3.92, 9.64, 2.33, 1.90, 1.58, 7.02, campf,
2018-09-09,-4.43, 9.47, 5.96, 1.88, 1.55, 6.85, campf,
2018-09-10,-3.86, 10.03, 8.01, 1.95, 1.62, 7.11, campf,
2018-09-11,-4.42, 9.02, 2.86, 1.90, 1.58, 7.01, campf,
2018-09-12,-3.59, 9.31, 5.09, 1.88, 1.53, 6.82, campf,
2018-09-13,-4.68, 9.68, 4.12, 1.92, 1.58, 7.02, campf,
2018-09-14,-4.47, 9.13, 2.55, 2.01, 1.65, 7.49, campf,
2018-09-15,-4.27, 9.81, 4.35, 1.89, 1.55, 6.94, campf,
2018-09-16,-3.34, 9.53, 1.11, 1.92, 1.57, 6.98, campf,
2018-09-17,-4.48, 9.24, -1.71, 1.89, 1.55, 6.88, campf,
2018-09-18,-4.14, 9.54, -3.25, 1.91, 1.58, 6.94, campf,
2018-09-19,-5.36, 9.51, 4.10, 1.89, 1.53, 6.83, campf,
2018-09-20,-4.61, 9.93, -5.91, 1.93, 1.59, 7.12, campf,
2018-09-21,-4.18, 9.15, 1.05, 1.93, 1.59, 7.10, campf,
2018-09-22,-4.44, 9.71, -1.84, 1.89, 1.53, 6.86, campf,
2018-09-23,-4.17, 9.83, -1.84, 1.91, 1.57, 6.91, campf,
2018-09-24,-4.82, 9.37, -1.53, 1.90, 1.54, 6.86, campf,
2018-09-25,-4.69, 9.42, 4.25, 1.93, 1.57, 7.00, campf,
2018-09-26,-5.59, 10.54, 0.37, 1.90, 1.54, 6.90, campf,
2018-09-27,-4.58, 9.55, 3.42, 1.91, 1.58, 7.01, campf,
2018-09-28,-3.47, 9.88, 0.32, 1.89, 1.54, 6.85, campf,
2018-09-29,-4.53, 8.85, 2.75, 1.88, 1.54, 6.82, campf,
2018-09-30,-4.43, 8.62, 4.22, 1.92, 1.60, 7.14, campf,
2018-10-01,-5.54, 9.35, 4.51, 1.89, 1.54, 6.85, campf,
2018-10-02,-4.41, 9.34, 4.15, 1.90, 1.54, 6.91, campf,
2018-10-03,-3.43, 9.61, 4.44, 1.89, 1.54, 6.86, campf,
2018-10-04,-3.07, 8.93, -0.50, 1.93, 1.55, 6.98, campf,
2018-10-05,-4.55, 9.30, -2.78, 1.93, 1.56, 7.01, campf,
2018-10-06,-2.15, 8.78, -0.25, 1.89, 1.54, 6.84, campf,
2018-10-07,-2.52, 9.60, 2.89, 1.90, 1.59, 6.98, campf,
2018-10-08,-5.51, 10.48, 2.32, 1.87, 1.54, 6.81, campf,
2018-10-09,-3.58, 8.05, 4.34, 1.89, 1.53, 6.82, campf,
2018-10-10,-4.33, 9.59, 6.19, 2.06, 1.70, 7.72, campf,
2018-10-11,-5.69, 8.24, 10.11, 1.92, 1.57, 7.03, campf,
2018-10-12,-3.78, 9.29, 5.54, 1.91, 1.58, 7.05, campf,
2018-10-13,-4.02, 8.83, 2.56, 1.92, 1.58, 7.09, campf,
2018-10-14,-3.45, 9.53, 1.75, 1.88, 1.54, 6.85, campf,
2018-10-15,-4.37, 10.09, -2.81, 1.92, 1.57, 6.93, campf,
2018-10-16,-4.22, 9.91, -1.12, 1.93, 1.59, 7.01, campf,
2018-10-17,-3.76, 8.64, -4.64, 1.89, 1.53, 6.82, campf,
2018-10-18,-3.53, 9.35, -2.21, 1.89, 1.56, 6.95, supp6,
2018-10-19,-3.66, 10.02, -1.46, 1.92, 1.62, 7.04, supp6,
2018-10-20,-2.99, 8.16, -2.11, 1.87, 1.53, 6.82, supp6,
2018-10-21,-4.04, 9.12, 1.48, 1.91, 1.59, 7.02, supp6,
2018-10-22,-4.86, 8.58, 6.01, 1.93, 1.58, 7.11, supp6,
2018-10-23,-3.45, 9.15, 0.65, 1.92, 1.59, 7.02, supp6,
2018-10-24,-5.23, 9.17, -1.41, 1.96, 1.69, 7.42, supp6,
2018-10-25,-5.87, 10.46, 1.72, 1.89, 1.58, 6.97, supp6,
2018-10-26,-4.04, 9.75, 3.37, 1.91, 1.58, 6.98, supp6,
2018-10-27,-3.74, 8.33, 9.87, 1.89, 1.56, 6.98, supp6,
2018-10-28,-4.97, 9.97, 4.61, 1.95, 1.59, 7.09, supp6,
2018-10-29,-4.17, 9.02, 0.04, 1.89, 1.55, 6.88, supp6,
2018-10-30,-2.04, 8.54, 3.19, 1.86, 1.54, 6.82, supp6,
2018-10-31,-2.42, 8.03, 0.73, 1.88, 1.54, 6.89, supp6,
2018-11-01,-3.74, 8.84, 8.09, 1.91, 1.59, 7.03, supp6,
2018-11-02,-3.72, 9.51, 10.98, 1.92, 1.58, 7.09, supp6,
2018-11-03,-4.00, 9.11, 3.06, 1.89, 1.54, 6.87, supp6,
2018-11-04,-3.77, 9.36, 3.37, 1.87, 1.54, 6.86, supp6,
2018-11-05,-3.07, 7.56, 11.78, 1.90, 1.58, 7.06, supp6,
2018-11-06,-4.31, 8.37, 8.92, 1.88, 1.55, 6.89, supp6,
2018-11-07,-4.28, 7.78, 3.86, 1.92, 1.59, 7.09, supp6,
2018-11-08,-5.14, 9.95, 3.73, 1.99, 1.67, 7.34, supp6,
2018-11-09,-4.55, 10.14, -4.23, 1.91, 1.59, 7.06, supp6,
2018-11-10,-3.37, 9.00, 1.53, 1.88, 1.56, 6.93, supp6,
2018-11-11,-3.35, 8.76, 0.46, 1.89, 1.57, 6.99, supp6,
2018-11-12,-3.61, 9.17, 1.02, 1.95, 1.62, 7.14, supp6,
2018-11-13,-3.71, 9.99, 3.08, 1.89, 1.56, 6.91, supp6,
2018-11-14,-4.01, 9.23, 3.70, 1.89, 1.54, 6.88, supp6,
2018-11-15,-4.23, 9.38, -1.85, 1.90, 1.59, 7.08, supp6,
2018-11-16,-4.02, 8.29, 4.83, 1.88, 1.56, 6.91, supp6,
2018-11-17,-3.51, 8.57, 4.73, 1.95, 1.60, 7.14, supp6,
2018-11-18,-2.57, 9.09, 4.34, 1.93, 1.55, 6.94, supp6,
2018-11-19,-3.68, 9.53, 1.81, 1.95, 1.60, 7.12, supp6,
2018-11-20,-4.75, 8.70, 2.56, 1.94, 1.57, 7.02, supp6,
2018-11-21,-2.86, 9.00, -0.19, 1.96, 1.60, 7.08, supp6,
2018-11-22,-1.75, 5.62, 2.77, 1.98, 1.60, 7.17, supp6,
2018-11-23,-3.32, 8.75, 2.19, 1.92, 1.56, 6.93, supp6,
2018-11-24,-3.25, 8.14, 0.62, 1.96, 1.60, 7.02, supp6,
2018-11-25,-2.26, 9.06, 5.85, 1.92, 1.54, 6.86, supp6,
2018-11-26,-3.08, 10.17, 3.38, 1.95, 1.61, 7.14, supp6,
2018-11-27,-2.55, 8.01, 5.82, 1.95, 1.61, 7.18, supp6,
2018-11-28,-3.65, 7.57, 8.27, 1.96, 1.60, 7.09, supp6,
2018-11-29,-4.81, 7.15, 5.66, 1.98, 1.65, 7.30, supp6,
2018-11-30,-3.42, 5.84, 5.91, 2.00, 1.70, 7.32, supp6,
2018-12-01,-3.19, 5.51, 5.59, 2.00, 1.59, 7.08, supp6,
2018-12-02,-3.04, 8.69, 11.94, 1.94, 1.56, 6.96, supp6,
2018-12-03,-2.45, 7.97, 8.33, 1.94, 1.61, 7.10, supp6,
2018-12-04,-3.48, 8.32, 5.11, 1.92, 1.56, 6.94, supp6,
2018-12-05,-5.01, 8.11, 11.05, 1.94, 1.60, 7.10, supp6,
2018-12-06,-4.01, 7.35, 7.26, 1.92, 1.55, 6.90, supp6,
2018-12-07,-4.08, 7.35, 4.14, 2.01, 1.66, 7.31, supp6,
2018-12-08,-2.54, 7.90, 6.73, 1.92, 1.56, 6.93, supp6,
2018-12-09,-2.89, 7.35, -0.34, 1.91, 1.57, 6.94, supp6,
2018-12-10,-1.97, 7.12, 8.76, 1.92, 1.55, 6.91, supp6,
2018-12-11,-3.21, 7.90, 1.80, 1.95, 1.62, 7.20, supp6,
2018-12-12,-2.36, 7.10, 3.30, 1.90, 1.55, 6.94, supp6,
2018-12-13,-3.65, 7.76, 4.80, 1.92, 1.58, 6.96, supp6,
2018-12-14,-3.98, 6.04, 7.93, 1.93, 1.57, 6.98, supp6,
2018-12-15,-3.66, 6.57, 11.52, 1.88, 1.54, 6.86, supp6,
2018-12-16,-3.78, 7.52, 2.29, 1.88, 1.55, 6.87, supp6,
2018-12-17,-2.41, 6.88, 4.88, 1.90, 1.55, 6.91, supp6,
2018-12-18,-2.20, 6.42, 8.45, 1.95, 1.61, 7.12, supp6,
2018-12-19,-1.84, 6.82, 0.78, 1.86, 1.54, 6.79, supp6,
2018-12-20,-4.29, 7.32, 8.17, 1.92, 1.63, 7.14, supp6,
2018-12-21,-3.24, 8.11, 8.65, 1.89, 1.55, 6.90, supp6,
2018-12-22,-2.67, 6.20, 2.38, 1.90, 1.57, 6.95, supp6,
2018-12-23,-3.64, 7.31, 0.63, 1.95, 1.64, 7.15, supp6,
2018-12-24,-3.28, 6.96, -1.74, 1.90, 1.58, 6.95, supp6,
2018-12-25,-3.75, 5.48, 9.83, 1.88, 1.55, 6.87, supp6,
2018-12-26,-3.73, 5.41, 13.75, 1.92, 1.58, 6.99, supp6,
2018-12-27,-1.70, 5.79, 3.30, 1.90, 1.58, 6.99, supp6,
2018-12-28,-1.50, 5.33, 9.31, 1.96, 1.61, 7.12, supp6,
2018-12-29,-2.66, 7.60, -0.21, 1.99, 1.64, 7.24, supp6,
2018-12-30,-2.58, 6.42, 2.54, 1.93, 1.55, 6.97, supp6,
2018-12-31,-4.99, 6.68, 4.61, 1.94, 1.60, 7.10, supp6,
2019-01-01,-2.51, 5.51, 1.64, 1.92, 1.57, 7.00, supp6,
2019-01-02,-2.44, 6.20, 2.09, 1.96, 1.59, 7.06, supp6,
2019-01-03,-2.83, 7.49, 3.66, 1.93, 1.62, 7.05, supp6,
2019-01-04,-2.91, 6.97, 6.91, 1.93, 1.63, 7.21, supp6,
2019-01-05,-4.74, 6.12, 8.08, 1.89, 1.55, 6.92, supp6,
2019-01-06,-4.28, 4.76, 4.33, 1.89, 1.55, 6.89, supp6,
2019-01-07,-4.02, 6.99, 2.87, 1.95, 1.63, 7.21, supp6,
2019-01-08,-3.20, 7.15, -2.64, 1.90, 1.58, 7.02, supp6,
2019-01-09,-2.53, 7.55, -3.36, 1.89, 1.55, 6.90, supp6,
2019-01-10,-2.91, 6.17, -0.19, 1.91, 1.58, 7.03, supp6,
2019-01-11,-0.82, 5.87, 4.14, 1.94, 1.58, 7.00, supp6,
2019-01-12,-1.10, 7.18, 1.85, 1.93, 1.59, 7.01, supp6,
2019-01-13,-2.84, 7.36, -0.93, 1.90, 1.58, 6.98, supp6,
2019-01-14,-3.07, 7.12, -1.60, 1.91, 1.58, 6.99, supp6,
2019-01-15,-2.63, 7.17, -4.37, 1.92, 1.61, 7.13, supp6,
2019-01-16,-2.53, 5.67, 2.71, 1.89, 1.58, 7.05, supp6,
2019-01-17,-2.17, 4.38, 1.74, 1.89, 1.56, 6.98, supp6,
2019-01-18,-0.87, 6.92, -7.05, 1.94, 1.64, 7.20, supp6,
2019-01-19,-1.51, 8.07, -7.13, 1.97, 1.68, 7.34, supp6,
2019-01-20,-0.76, 7.26, -10.99, 1.96, 1.62, 7.14, supp6,
2019-01-21,-2.28, 5.51, 1.33, 1.92, 1.55, 6.92, supp6,
2019-01-22,-2.48, 6.05, -4.05, 1.97, 1.59, 7.10, supp6,
2019-01-23,-2.08, 7.81, 0.90, 1.95, 1.61, 7.12, supp6,
2019-01-24,-1.84, 7.11, -7.04, 1.98, 1.64, 7.17, supp6,
2019-01-25,-2.34, 7.62, -3.78, 1.99, 1.65, 7.20, supp6,
2019-01-26,-2.06, 6.85, -7.59, 1.95, 1.62, 7.08, supp6,
2019-01-27,-2.59, 7.17, -2.15, 1.96, 1.63, 7.10, supp6,
2019-01-28,-1.93, 6.83, -1.61, 1.89, 1.56, 6.95, supp6,
2019-01-29,-1.87, 6.85, -2.09, 1.88, 1.56, 6.92, supp6,
2019-01-30,-2.64, 7.24, 2.11, 1.91, 1.58, 6.98, supp6,
2019-01-31,-3.31, 6.83, 1.07, 1.91, 1.61, 7.02, supp6,
2019-02-01,-2.49, 8.27, 4.16, 1.93, 1.58, 7.10, supp6,
2019-02-02,-2.30, 4.34, 10.88, 1.89, 1.56, 6.94, supp6,
2019-02-03,-3.48, 5.87, 2.14, 1.89, 1.56, 6.97, supp6,
2019-02-04,-2.84, 5.60, 4.13, 1.93, 1.61, 7.13, supp6,
2019-02-05,-3.79, 6.51, -0.93, 1.89, 1.56, 6.94, supp6,
2019-02-06,-3.45, 8.75, -1.37, 1.90, 1.58, 6.99, supp6,
2019-02-07,-2.17, 7.65, -0.69, 1.87, 1.54, 6.84, supp6,
2019-02-08,-3.23, 7.17, 0.68, 1.91, 1.58, 7.02, supp6,
2019-02-09,-3.63, 6.54, -8.56, 1.90, 1.55, 6.89, supp6,
2019-02-10,-3.25, 6.47, -3.50, 1.93, 1.59, 7.05, supp6,
2019-02-11,-2.97, 6.79, -2.17, 1.95, 1.58, 7.17, supp6,
2019-02-12,-3.06, 7.02, 3.55, 1.97, 1.60, 7.15, supp6,
2019-02-13,-3.71, 7.09, 12.95, 1.91, 1.58, 7.01, supp6,
2019-02-14,-2.72, 8.13, 8.33, 1.96, 1.61, 7.14, supp6,
2019-02-15,-1.10, 7.03, 0.84, 1.93, 1.60, 7.10, supp6,
2019-02-16,-2.13, 7.75, -2.71, 1.92, 1.59, 7.10, supp6,
2019-02-17,-2.21, 7.03, -7.29, 1.92, 1.59, 7.09, supp6,
2019-02-18,-4.32, 7.98, -1.50, 1.89, 1.56, 6.95, supp6,
2019-02-19,-2.51, 7.59, -4.43, 1.95, 1.62, 7.10, supp6,
2019-02-20,-1.78, 8.28, 0.72, 1.88, 1.56, 6.92, supp6,
2019-02-21,-3.17, 8.11, 2.59, 1.89, 1.56, 6.98, supp6,
2019-02-22,-3.02, 9.21, -3.78, 1.89, 1.55, 6.92, supp6,
2019-02-23,-2.06, 8.17, -6.30, 1.88, 1.55, 6.91, supp6,
2019-02-24,-2.12, 7.71, -11.31, 1.93, 1.63, 7.23, supp6,
2019-02-25,-4.05, 6.61, 0.05, 1.92, 1.58, 7.03, supp6,
2019-02-26,-4.70, 7.81, 0.26, 1.91, 1.59, 7.05, supp6,
2019-02-27,-1.79, 9.30, 1.87, 1.92, 1.60, 7.11, supp6,
2019-02-28,-2.04, 9.53, -2.24, 1.89, 1.56, 6.98, supp6,
2019-03-01,-1.31, 8.14, -8.53, 1.94, 1.57, 7.01, supp6,
2019-03-02,-2.46, 7.26, -2.62, 1.90, 1.58, 7.04, supp6,
2019-03-03,-2.04, 8.03, -9.21, 1.89, 1.54, 6.88, supp6,
2019-03-04,-1.74, 9.12, -10.68, 1.90, 1.59, 7.03, supp6,
2019-03-05,-2.81, 8.08, -6.21, 1.89, 1.55, 6.90, supp6,
2019-03-06,-1.80, 8.04, -4.68, 1.91, 1.57, 6.93, supp6,
2019-03-07,-2.39, 7.47, -8.56, 1.88, 1.55, 6.84, supp6,
2019-03-08,-1.37, 7.48, 3.43, 1.93, 1.57, 7.00, supp6,
2019-03-09,-3.73, 8.74, -10.00, 1.90, 1.56, 6.99, supp6,
2019-03-10,-4.05, 7.54, -4.09, 1.97, 1.64, 7.26, supp6,
2019-03-11,-2.27, 8.82, -11.14, 1.92, 1.59, 7.15, supp6,
2019-03-12,-1.90, 7.26, -9.72, 1.97, 1.66, 7.43, supp6,
2019-03-13,-4.79, 7.71, -3.80, 1.92, 1.59, 7.08, supp6,
2019-03-14,-2.61, 8.66, -10.57, 1.96, 1.59, 7.12, supp6,
2019-03-15,-3.56, 7.57, -11.94, 1.92, 1.59, 7.10, supp6,
2019-03-16,-2.25, 7.84, -15.82, 1.90, 1.55, 6.94, supp6,
2019-03-17,-2.81, 8.32, -10.47, 1.91, 1.59, 7.05, supp6,
2019-03-18,-2.92, 6.97, -8.92, 1.91, 1.58, 6.95, supp6,
2019-03-19,-3.12, 6.55, -8.69, 1.99, 1.62, 7.18, supp6,
2019-03-20,-1.51, 9.13, -14.37, 1.90, 1.56, 6.97, supp6,
2019-03-21,-3.10, 7.56, -17.70, 1.96, 1.63, 7.20, supp6,
2019-03-22,-3.07, 8.94, -6.29, 1.95, 1.63, 7.29, supp6,
2019-03-23,-3.79, 8.87, -6.52, 1.94, 1.59, 7.01, supp6,
2019-03-24,-3.43, 7.45, -7.27, 1.92, 1.58, 7.01, supp6,
2019-03-25,-3.87, 8.04, -8.99, 1.90, 1.54, 6.88, supp6,
2019-03-26,-2.03, 8.55, -8.92, 1.90, 1.55, 6.89, supp6,
2019-03-27,-2.88, 6.53, -6.00, 1.97, 1.62, 7.12, supp6,
2019-03-28,-2.27, 7.47, -10.67, 1.91, 1.55, 6.92, supp6,
2019-03-29,-2.22, 9.57, -9.56, 1.94, 1.59, 7.00, supp6,
2019-03-30,-2.52, 7.76, -9.30, 1.96, 1.63, 7.11, supp6,
2019-03-31,-1.73, 8.25, -7.56, 1.97, 1.61, 7.14, supp6,
2019-04-01,-3.20, 9.52, -6.12, 1.98, 1.61, 7.22, supp6,
2019-04-02,-4.28, 8.46, 0.04, 1.89, 1.54, 6.86, supp6,
2019-04-03,-3.00, 7.52, -7.64, 1.93, 1.58, 7.05, supp6,
2019-04-04,-2.79, 8.29, -5.79, 1.89, 1.55, 6.92, supp6,
2019-04-05,-2.33, 7.77, -12.63, 1.91, 1.57, 6.96, supp6,
2019-04-06,-3.11, 8.16, -3.66, 1.89, 1.54, 6.88, supp6,
2019-04-07,-2.39, 7.66, -8.80, 1.93, 1.55, 6.90, supp6,
2019-04-08,-2.54, 8.41, -8.64, 1.90, 1.53, 6.87, supp6,
2019-04-09,-2.94, 8.78, -7.06, 1.94, 1.56, 7.10, supp6,
2019-04-10,-3.25, 9.11, -8.05, 1.97, 1.66, 7.31, supp6,
2019-04-11,-2.15, 8.22, -11.07, 1.90, 1.57, 7.01, supp6,
2019-04-12,1.50, 5.94, -2.46, 1.92, 1.54, 6.99, supp6,
2019-04-13,-2.43, 7.63, -5.87, 1.90, 1.53, 6.83, supp6,
2019-04-14,-3.19, 7.39, -5.09, 1.90, 1.53, 6.87, supp6,
2019-04-15,-2.18, 8.04, -5.55, 1.89, 1.53, 6.86, supp6,
2019-04-16,-2.82, 7.65, -0.93, 1.87, 1.53, 6.78, supp6,
2019-04-17,-2.19, 7.39, -8.42, 1.87, 1.53, 6.80, supp6,
2019-04-18,-2.94, 8.38, -10.14, 1.90, 1.53, 6.81, supp6,
2019-04-19,-2.21, 7.99, -3.92, 1.95, 1.55, 7.05, supp6,
2019-04-20,-3.48, 8.33, 1.98, 1.89, 1.54, 6.89, supp6,
2019-04-21,-3.84, 8.63, -2.53, 1.88, 1.55, 6.84, supp6,
2019-04-22,-3.56, 7.88, -6.80, 1.89, 1.54, 6.86, supp6,
2019-04-23,-3.20, 7.73, -1.95, 1.88, 1.53, 6.81, supp6,
2019-04-24,-3.51, 8.12, -3.74, 1.93, 1.57, 6.96, supp6,
2019-04-25,-3.42, 7.60, -1.48, 1.93, 1.57, 6.95, supp6,
2019-04-26,-3.62, 7.83, 1.38, 1.88, 1.53, 6.82, supp6,
2019-04-27,-3.20, 8.14, -0.13, 1.88, 1.52, 6.81, supp6,
2019-04-28,-2.90, 7.89, -0.77, 1.90, 1.54, 6.90, supp6,
2019-04-29,-3.42, 8.45, -3.12, 1.90, 1.54, 6.87, supp6,
2019-04-30,-3.05, 7.67, 2.13, 1.90, 1.54, 6.87, supp6,
2019-05-01,-3.38, 7.53, -5.38, 1.90, 1.53, 6.83, supp6,
2019-05-02,-3.73, 6.41, -3.49, 1.90, 1.57, 6.89, supp6,
2019-05-03,-3.60, 7.18, -2.72, 1.91, 1.59, 6.95, supp6,
2019-05-04,-4.23, 6.72, 1.37, 1.90, 1.54, 6.87, supp6,
2019-05-05,-3.93, 6.84, 1.25, 1.89, 1.54, 6.84, supp6,
2019-05-06,-4.74, 7.35, 2.73, 1.96, 1.62, 7.22, supp6,
2019-05-07,-2.73, 6.79, -4.35, 1.93, 1.54, 6.88, supp6,
2019-05-08,-2.96, 7.93, -0.01, 1.93, 1.54, 6.90, supp6,
2019-05-09,-4.15, 7.59, 6.30, 1.90, 1.54, 6.90, supp6,
2019-05-10,-3.53, 6.59, -1.27, 1.90, 1.53, 6.88, supp6,
2019-05-11,-3.95, 6.71, 2.66, 1.90, 1.53, 6.85, supp6,
2019-05-12,-3.42, 7.94, 5.22, 1.90, 1.53, 6.85, supp6,
2019-05-13,-3.85, 8.25, 3.54, 1.88, 1.52, 6.76, supp6,
2019-05-14,-4.08, 7.85, 1.76, 1.89, 1.53, 6.83, supp6,
2019-05-15,-2.64, 8.07, 3.62, 1.91, 1.54, 6.88, supp6,
2019-05-16,-2.87, 6.68, 5.19, 1.92, 1.56, 7.01, supp6,
2019-05-17,-3.79, 8.51, 4.74, 1.89, 1.53, 6.84, supp6,
2019-05-18,-4.81, 8.92, 6.35, 1.91, 1.57, 6.92, supp6,
2019-05-19,-4.24, 5.99, 2.87, 1.90, 1.54, 6.89, supp6,
2019-05-20,-3.31, 8.99, 6.29, 1.90, 1.53, 6.85, supp6,
2019-05-21,-3.50, 5.80, 8.61, 1.92, 1.59, 7.04, supp6,
2019-05-22,-3.60, 8.58, 0.64, 1.94, 1.59, 6.99, supp6,
2019-05-23,-2.40, 9.14, -4.94, 1.88, 1.52, 6.79, supp6,
2019-05-24,-2.63, 7.91, 1.59, 1.88, 1.51, 6.76, supp6,
2019-05-25,-2.48, 7.83, -2.13, 1.89, 1.53, 6.86, supp6,
2019-05-26,-3.18, 8.67, 3.45, 1.90, 1.54, 6.91, supp6,
2019-05-27,-4.32, 7.86, 4.34, 1.89, 1.53, 6.85, supp6,
2019-05-28,-3.70, 8.77, -0.51, 1.89, 1.53, 6.84, supp6,
2019-05-29,-3.24, 8.24, 0.86, 1.87, 1.51, 6.77, supp6,
2019-05-30,-2.99, 8.79, 0.74, 1.89, 1.52, 6.83, supp6,
2019-05-31,-2.66, 7.76, 1.26, 1.96, 1.55, 6.99, supp6,
2019-06-01,-3.30, 8.56, 5.30, 1.90, 1.54, 6.92, supp6,
2019-06-02,-4.11, 9.72, 2.73, 1.90, 1.53, 6.86, supp6,
2019-06-03,-3.03, 8.67, 6.99, 1.89, 1.52, 6.79, supp6,
2019-06-04,-4.49, 7.50, 3.97, 1.91, 1.52, 6.85, supp6,
2019-06-05,-3.39, 7.41, -5.51, 1.90, 1.54, 6.89, supp6,
2019-06-06,-2.98, 9.61, 5.08, 1.95, 1.59, 7.07, supp6,
2019-06-07,-4.20, 8.74, 4.86, 1.90, 1.54, 6.91, supp6,
2019-06-08,-3.45, 7.32, -1.21, 1.89, 1.52, 6.81, supp6,
2019-06-09,-3.27, 7.60, -0.14, 1.90, 1.53, 6.85, supp6,
2019-06-10,-2.30, 8.15, -4.27, 1.94, 1.55, 6.94, supp6,
2019-06-11,-1.31, 7.89, -6.27, 1.97, 1.56, 7.02, supp6,
2019-06-12,-3.46, 8.23, 0.93, 1.95, 1.55, 6.95, supp6,
2019-06-13,-2.70, 8.61, 0.91, 1.95, 1.54, 6.93, supp6,
2019-06-14,-3.22, 8.24, 0.21, 1.93, 1.54, 6.89, supp6,
2019-06-15,-3.83, 8.44, 0.26, 1.94, 1.54, 6.89, supp6,
2019-06-16,-3.42, 8.05, 0.15, 1.95, 1.55, 6.91, supp6,
2019-06-17,-3.50, 9.11, 1.59, 1.98, 1.61, 7.08, supp6,
2019-06-18,-1.57, 7.81, -2.23, 1.95, 1.55, 6.97, supp6,
2019-06-19,-2.75, 8.22, -3.66, 2.04, 1.60, 7.13, supp6,
2019-06-20,-2.10, 8.02, -0.84, 2.04, 1.61, 7.17, supp6,
2019-06-21,-4.13, 8.24, 7.41, 2.28, 1.79, 8.21, supp6,
2019-06-22,-2.37, 6.59, 1.89, 1.94, 1.55, 6.92, supp6,
2019-06-23,-4.08, 8.83, 4.86, 1.94, 1.56, 6.98, supp6,
2019-06-24,-3.19, 7.93, 6.61, 1.95, 1.55, 6.96, supp6,
