PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4251557314 North Latitude, -116.8892509476 East Longitude, 986.65885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-26,-19.80, 7.14, 17.81, 1.85, 1.55, 7.70, suppf,
2021-02-27,-20.51, 6.84, 24.42, 1.86, 1.59, 7.91, suppf,
2021-02-28,-20.02, 8.27, 24.49, 1.87, 1.58, 7.89, suppf,
2021-03-01,-19.77, 7.29, 13.93, 1.83, 1.56, 7.71, suppf,
2021-03-02,-19.34, 7.40, 16.79, 1.89, 1.58, 7.82, suppf,
2021-03-03,-20.25, 7.23, 20.40, 1.83, 1.54, 7.65, suppf,
2021-03-04,-20.65, 6.94, 15.22, 1.84, 1.52, 7.53, suppf,
2021-03-05,-20.46, 7.78, 10.29, 1.89, 1.57, 7.93, suppf,
2021-03-06,-20.43, 7.00, 20.62, 1.88, 1.56, 7.88, suppf,
2021-03-07,-19.62, 6.92, 11.14, 1.88, 1.53, 7.63, suppf,
2021-03-08,-17.93, 7.80, 18.55, 1.98, 1.57, 8.21, suppf,
2021-03-09,-18.50, 8.50, 16.34, 1.84, 1.53, 7.62, suppf,
2021-03-10,-20.75, 8.73, 19.01, 1.88, 1.55, 7.81, suppf,
2021-03-11,-19.08, 7.97, 16.69, 1.82, 1.56, 7.71, suppf,
2021-03-12,-15.46, 7.17, 2.25, 1.86, 1.55, 7.63, suppf,
2021-03-13,-18.58, 8.92, 14.61, 1.82, 1.51, 7.48, suppf,
2021-03-14,-21.01, 8.33, 17.00, 1.81, 1.52, 7.51, suppf,
2021-03-15,-19.30, 10.30, 24.99, 1.84, 1.54, 7.66, suppf,
2021-03-16,-20.81, 6.46, 16.86, 1.82, 1.50, 7.43, suppf,
2021-03-17,-20.35, 7.24, 13.58, 1.81, 1.50, 7.37, suppf,
2021-03-18,-20.84, 7.47, 17.81, 1.83, 1.57, 7.59, suppf,
2021-03-19,-21.15, 6.32, 14.63, 1.86, 1.59, 7.76, suppf,
2021-03-20,-20.32, 7.66, 13.26, 1.85, 1.60, 7.91, suppf,
2021-03-21,-20.17, 7.41, 14.97, 1.82, 1.51, 7.39, suppf,
2021-03-22,-20.08, 8.19, 19.02, 1.82, 1.51, 7.44, suppf,
2021-03-23,-22.38, 6.86, 28.09, 1.82, 1.54, 7.53, suppf,
2021-03-24,-20.87, 7.63, 27.83, 1.84, 1.54, 7.53, suppf,
2021-03-25,-20.47, 6.79, 28.97, 1.82, 1.54, 7.58, suppf,
2021-03-26,-22.25, 8.82, 17.62, 1.81, 1.54, 7.51, suppf,
2021-03-27,-21.81, 6.90, 17.86, 1.83, 1.54, 7.59, suppf,
2021-03-28,-20.50, 8.05, 15.90, 1.82, 1.52, 7.46, suppf,
2021-03-29,-21.05, 7.84, 20.67, 1.80, 1.52, 7.39, suppf,
2021-03-30,-20.81, 7.21, 20.82, 1.82, 1.54, 7.51, suppf,
2021-03-31,-20.26, 8.19, 14.89, 1.86, 1.56, 7.63, suppf,
2021-04-01,-20.97, 6.52, 19.20, 1.88, 1.59, 7.89, suppf,
2021-04-02,-20.62, 7.07, 25.00, 1.82, 1.56, 7.59, suppf,
2021-04-03,-20.68, 7.33, 20.19, 1.82, 1.55, 7.55, suppf,
2021-04-04,-21.60, 7.46, 25.94, 1.82, 1.56, 7.59, suppf,
2021-04-05,-21.26, 8.74, 27.98, 1.86, 1.59, 7.82, suppf,
2021-04-06,-21.06, 7.07, 26.99, 1.84, 1.59, 7.78, suppf,
2021-04-07,-20.62, 6.70, 24.80, 1.80, 1.54, 7.44, suppf,
2021-04-08,-20.04, 7.94, 26.08, 1.84, 1.55, 7.43, suppf,
2021-04-09,-20.79, 7.92, 25.17, 1.83, 1.57, 7.51, suppf,
2021-04-10,-20.31, 7.42, 26.88, 1.79, 1.56, 7.54, suppf,
2021-04-11,-20.91, 7.48, 27.77, 1.80, 1.56, 7.51, suppf,
2021-04-12,-21.09, 7.12, 24.27, 1.84, 1.64, 7.85, suppf,
2021-04-13,-20.70, 7.44, 26.57, 1.83, 1.57, 7.64, suppf,
2021-04-14,-20.77, 7.62, 27.23, 1.81, 1.56, 7.55, suppf,
2021-04-15,-20.61, 6.24, 21.50, 2.03, 1.84, 8.98, suppf,
2021-04-16,-20.37, 7.46, 25.02, 1.81, 1.59, 7.68, suppf,
2021-04-17,-20.20, 7.28, 22.39, 1.79, 1.58, 7.60, suppf,
2021-04-18,-21.86, 6.49, 25.99, 1.79, 1.57, 7.55, suppf,
2021-04-19,-20.95, 7.85, 22.13, 1.83, 1.61, 7.62, suppf,
2021-04-20,-20.03, 8.20, 20.33, 1.81, 1.57, 7.59, suppf,
2021-04-21,-17.61, 7.82, 37.58, 1.83, 1.59, 7.73, suppf,
2021-04-22,-19.69, 7.98, 27.24, 1.88, 1.71, 7.99, suppf,
2021-04-23,-21.16, 8.51, 30.84, 1.85, 1.70, 7.90, suppf,
2021-04-24,-20.39, 8.30, 33.07, 1.81, 1.57, 7.58, suppf,
2021-04-25,-19.90, 6.88, 33.59, 1.83, 1.59, 7.65, suppf,
2021-04-26,-19.04, 7.37, 21.75, 1.82, 1.58, 7.67, suppf,
2021-04-27,-20.73, 8.79, 30.06, 1.84, 1.60, 7.67, suppf,
2021-04-28,-22.42, 7.48, 35.58, 1.83, 1.63, 7.75, suppf,
2021-04-29,-21.30, 7.83, 18.23, 1.79, 1.56, 7.48, suppf,
2021-04-30,-20.55, 8.23, 19.10, 1.83, 1.59, 7.72, suppf,
2021-05-01,-21.27, 9.00, 30.88, 1.83, 1.62, 7.92, suppf,
2021-05-02,-21.38, 8.05, 29.36, 1.83, 1.60, 7.74, suppf,
2021-05-03,-20.02, 5.14, 26.22, 1.80, 1.57, 7.56, suppf,
2021-05-04,-20.60, 8.65, 23.57, 1.83, 1.61, 7.86, suppf,
2021-05-05,-20.68, 8.16, 26.83, 1.79, 1.56, 7.55, suppf,
2021-05-06,-21.36, 8.18, 24.58, 1.82, 1.58, 7.66, suppf,
2021-05-07,-19.59, 9.07, 28.59, 1.79, 1.57, 7.54, suppf,
2021-05-08,-21.43, 8.52, 25.84, 1.81, 1.58, 7.61, suppf,
2021-05-09,-21.12, 8.18, 23.97, 1.80, 1.55, 7.47, suppf,
2021-05-10,-21.67, 8.07, 27.90, 1.82, 1.57, 7.60, suppf,
2021-05-11,-21.49, 8.38, 19.16, 1.85, 1.59, 7.78, suppf,
2021-05-12,-22.05, 8.19, 21.64, 1.81, 1.57, 7.60, suppf,
2021-05-13,-21.26, 7.37, 25.34, 1.82, 1.59, 7.72, suppf,
2021-05-14,-22.14, 8.93, 15.85, 1.81, 1.57, 7.62, suppf,
2021-05-15,-21.70, 10.50, 20.74, 1.88, 1.61, 7.92, suppf,
2021-05-16,-19.50, 9.07, 24.37, 1.88, 1.64, 8.08, suppf,
2021-05-17,-21.97, 8.90, 20.79, 1.84, 1.60, 7.77, suppf,
2021-05-18,-23.00, 7.70, 26.78, 1.83, 1.59, 7.73, suppf,
2021-05-19,-21.49, 8.28, 27.36, 1.87, 1.62, 7.84, suppf,
2021-05-20,-23.43, 11.57, 19.64, 1.98, 1.77, 8.52, suppf,
2021-05-21,-22.09, 7.10, 31.02, 1.89, 1.63, 7.76, suppf,
2021-05-22,-19.91, 8.44, 17.83, 1.86, 1.61, 7.81, suppf,
2021-05-23,-20.77, 8.35, 22.11, 1.82, 1.59, 7.73, suppf,
2021-05-24,-21.40, 9.18, 25.24, 1.84, 1.60, 7.83, suppf,
2021-05-25,-20.95, 8.83, 29.40, 1.84, 1.61, 7.83, suppf,
2021-05-26,-20.12, 10.22, 24.62, 1.85, 1.62, 7.91, suppf,
2021-05-27,-21.04, 7.24, 25.30, 1.84, 1.61, 7.80, suppf,
2021-05-28,-21.90, 7.59, 32.71, 1.92, 1.61, 8.07, suppf,
2021-05-29,-21.47, 9.07, 30.77, 1.83, 1.59, 7.74, suppf,
2021-05-30,-21.60, 9.46, 31.26, 1.84, 1.62, 7.86, suppf,
2021-05-31,-21.89, 8.09, 28.32, 1.89, 1.64, 8.10, suppf,
2021-06-01,-20.73, 8.40, 27.80, 1.87, 1.64, 8.05, suppf,
2021-06-02,-22.53, 8.86, 30.30, 1.86, 1.63, 7.99, suppf,
2021-06-03,-20.91, 9.38, 34.56, 1.84, 1.64, 7.90, suppf,
2021-06-04,-20.49, 8.61, 30.28, 1.85, 1.61, 7.83, suppf,
2021-06-05,-20.86, 8.75, 33.21, 1.84, 1.58, 7.69, suppf,
2021-06-06,-20.89, 8.84, 33.90, 1.84, 1.59, 7.72, suppf,
2021-06-07,-22.29, 8.77, 33.11, 1.88, 1.62, 7.97, suppf,
2021-06-08,-22.50, 10.05, 30.17, 1.86, 1.62, 7.88, suppf,
2021-06-09,-21.34, 10.53, 26.74, 1.84, 1.60, 7.74, suppf,
2021-06-10,-19.49, 9.57, 27.15, 1.90, 1.68, 7.99, suppf,
2021-06-11,-20.74, 9.02, 23.04, 1.88, 1.61, 7.67, suppf,
2021-06-12,-21.53, 7.54, 27.94, 1.90, 1.63, 7.99, suppf,
2021-06-13,-21.84, 8.83, 27.97, 1.86, 1.59, 7.71, suppf,
2021-06-14,-21.89, 8.62, 29.84, 1.92, 1.69, 8.23, suppf,
2021-06-15,-22.07, 9.37, 32.94, 1.92, 1.64, 7.98, suppf,
2021-06-16,-21.51, 8.03, 30.65, 1.91, 1.65, 8.03, suppf,
2021-06-17,-21.41, 6.62, 36.07, 1.87, 1.68, 8.19, suppf,
2021-06-18,-21.52, 9.07, 24.40, 1.86, 1.61, 7.83, suppf,
2021-06-19,-22.04, 8.15, 27.76, 1.84, 1.59, 7.75, suppf,
2021-06-20,-21.06, 9.74, 32.74, 1.84, 1.59, 7.76, suppf,
2021-06-21,-21.04, 10.16, 31.49, 1.85, 1.61, 7.79, suppf,
2021-06-22,-21.61, 9.11, 24.22, 1.84, 1.61, 7.79, suppf,
2021-06-23,-22.00, 9.22, 31.95, 1.86, 1.60, 7.79, suppf,
2021-06-24,-23.87, 8.18, 29.87, 1.89, 1.61, 7.91, suppf,
2021-06-25,-20.98, 9.04, 30.54, 1.86, 1.61, 7.81, suppf,
2021-06-26,-21.83, 8.79, 28.95, 1.84, 1.60, 7.78, suppf,
2021-06-27,-22.04, 8.75, 28.73, 1.83, 1.59, 7.71, suppf,
2021-06-28,-21.26, 9.09, 28.05, 1.85, 1.60, 7.88, suppf,
2021-06-29,-22.31, 8.66, 26.66, 1.87, 1.62, 7.95, suppf,
2021-06-30,-22.24, 9.82, 22.26, 1.86, 1.58, 7.73, suppf,
2021-07-01,-22.02, 8.78, 29.79, 1.85, 1.62, 7.89, suppf,
2021-07-02,-21.64, 8.64, 31.28, 1.84, 1.62, 7.89, suppf,
2021-07-03,-21.22, 10.19, 22.59, 1.87, 1.64, 8.02, suppf,
2021-07-04,-22.18, 10.30, 22.34, 1.85, 1.63, 7.97, suppf,
2021-07-05,-22.12, 10.06, 19.45, 1.86, 1.60, 7.88, suppf,
2021-07-06,-21.00, 9.67, 19.80, 1.86, 1.60, 7.83, suppf,
2021-07-07,-21.76, 9.70, 28.97, 1.82, 1.57, 7.64, suppf,
2021-07-08,-20.84, 8.26, 24.55, 1.84, 1.62, 7.82, suppf,
2021-07-09,-21.43, 9.79, 33.94, 1.92, 1.66, 8.26, suppf,
2021-07-10,-21.88, 7.77, 25.48, 1.83, 1.61, 7.87, suppf,
2021-07-11,-21.95, 7.64, 30.49, 1.84, 1.60, 7.80, suppf,
2021-07-12,-21.34, 9.38, 31.02, 1.83, 1.60, 7.81, suppf,
2021-07-13,-22.65, 9.64, 25.36, 1.88, 1.64, 8.08, suppf,
2021-07-14,-23.31, 9.23, 27.65, 1.88, 1.63, 7.97, suppf,
2021-07-15,-24.54, 6.83, 24.44, 1.89, 1.66, 8.02, suppf,
2021-07-16,-23.82, 6.62, 21.49, 1.97, 1.69, 8.23, suppf,
2021-07-17,-21.43, 9.04, 22.05, 1.87, 1.60, 7.83, suppf,
2021-07-18,-21.15, 9.20, 24.96, 1.91, 1.60, 7.95, suppf,
2021-07-19,-22.23, 10.21, 27.94, 1.87, 1.64, 7.97, suppf,
2021-07-20,-21.68, 7.66, 16.84, 1.83, 1.61, 7.81, suppf,
2021-07-21,-21.95, 9.78, 25.68, 1.86, 1.63, 8.01, suppf,
2021-07-22,-21.04, 8.97, 25.90, 1.90, 1.65, 8.08, suppf,
2021-07-23,-20.94, 6.95, 32.25, 1.91, 1.69, 8.12, suppf,
2021-07-24,-21.23, 8.59, 23.04, 1.86, 1.59, 7.81, suppf,
2021-07-25,-22.81, 9.30, 28.98, 1.84, 1.57, 7.61, suppf,
2021-07-26,-19.64, 10.45, 29.85, 1.88, 1.66, 8.18, suppf,
2021-07-27,-21.22, 9.52, 22.12, 1.87, 1.62, 7.94, suppf,
2021-07-28,-21.56, 7.97, 14.18, 1.89, 1.63, 8.08, suppf,
2021-07-29,-22.02, 6.77, 21.58, 1.83, 1.59, 7.73, suppf,
2021-07-30,-21.47, 10.15, 16.16, 1.86, 1.61, 7.73, suppf,
2021-07-31,-19.99, 8.04, 15.56, 1.85, 1.59, 7.75, suppf,
2021-08-01,-24.31, 9.41, 19.66, 1.84, 1.59, 7.75, suppf,
2021-08-02,-21.56, 7.65, 22.77, 1.80, 1.55, 7.46, suppf,
2021-08-03,-21.83, 7.70, 21.76, 1.84, 1.59, 7.66, suppf,
2021-08-04,-22.09, 7.74, 26.57, 1.86, 1.62, 7.93, suppf,
2021-08-05,-21.77, 8.99, 22.48, 1.85, 1.59, 7.76, suppf,
2021-08-06,-21.77, 9.66, 25.76, 1.90, 1.61, 7.95, suppf,
2021-08-07,-22.34, 8.26, 27.64, 1.82, 1.55, 7.50, suppf,
2021-08-08,-21.91, 9.90, 23.98, 1.83, 1.57, 7.67, suppf,
2021-08-09,-20.90, 8.38, 28.39, 1.85, 1.59, 7.72, suppf,
2021-08-10,-21.27, 9.59, 22.06, 1.84, 1.57, 7.63, suppf,
2021-08-11,-22.75, 8.57, 23.52, 1.86, 1.61, 7.85, suppf,
2021-08-12,-23.00, 8.67, 24.59, 1.85, 1.56, 7.63, suppf,
2021-08-13,-23.03, 9.77, 18.06, 1.84, 1.59, 7.74, suppf,
2021-08-14,-23.07, 9.55, 26.84, 1.86, 1.60, 7.80, suppf,
2021-08-15,-22.04, 8.25, 23.74, 1.84, 1.56, 7.55, suppf,
2021-08-16,-23.21, 10.35, 21.90, 1.83, 1.56, 7.56, suppf,
2021-08-17,-23.56, 9.04, 25.55, 1.84, 1.58, 7.70, suppf,
2021-08-18,-21.57, 10.22, 35.00, 1.87, 1.63, 7.95, suppf,
2021-08-19,-23.10, 9.26, 22.94, 1.83, 1.59, 7.67, suppf,
2021-08-20,-23.67, 9.44, 28.42, 1.84, 1.55, 7.53, suppf,
2021-08-21,-23.97, 7.63, 29.72, 1.87, 1.66, 8.13, suppf,
2021-08-22,-22.86, 8.68, 30.57, 1.84, 1.62, 7.85, suppf,
2021-08-23,-22.57, 10.15, 24.76, 1.85, 1.60, 7.80, suppf,
2021-08-24,-25.43, 9.01, 24.77, 1.83, 1.57, 7.63, suppf,
2021-08-25,-20.94, 11.12, 27.61, 1.84, 1.57, 7.64, suppf,
2021-08-26,-23.47, 9.42, 26.98, 1.83, 1.57, 7.59, suppf,
2021-08-27,-24.13, 9.40, 23.27, 1.83, 1.56, 7.59, suppf,
2021-08-28,-22.70, 8.86, 28.72, 1.85, 1.61, 7.90, suppf,
2021-08-29,-23.06, 7.54, 33.58, 1.85, 1.59, 7.71, suppf,
2021-08-30,-23.94, 8.60, 31.58, 1.83, 1.56, 7.58, suppf,
2021-08-31,-21.34, 8.36, 29.07, 1.82, 1.57, 7.59, suppf,
2021-09-01,-21.97, 8.93, 29.76, 1.82, 1.55, 7.48, suppf,
2021-09-02,-23.63, 8.49, 24.19, 1.83, 1.59, 7.71, suppf,
2021-09-03,-22.88, 9.24, 20.21, 1.90, 1.64, 8.12, suppf,
2021-09-04,-22.78, 8.71, 23.29, 1.97, 1.60, 8.17, suppf,
2021-09-05,-22.70, 8.93, 23.43, 1.89, 1.58, 7.82, suppf,
2021-09-06,-23.39, 8.67, 24.84, 1.81, 1.57, 7.61, suppf,
2021-09-07,-23.49, 9.84, 27.66, 1.81, 1.55, 7.48, suppf,
2021-09-08,-21.81, 9.08, 25.43, 1.83, 1.59, 7.72, suppf,
2021-09-09,-21.02, 8.95, 31.60, 1.88, 1.64, 8.01, suppf,
2021-09-10,-21.71, 9.82, 27.35, 1.90, 1.66, 8.13, suppf,
2021-09-11,-21.97, 9.22, 27.15, 1.85, 1.60, 7.84, suppf,
2021-09-12,-22.02, 8.18, 21.30, 1.85, 1.59, 7.78, suppf,
2021-09-13,-21.86, 9.76, 28.15, 1.83, 1.58, 7.68, suppf,
2021-09-14,-22.74, 9.15, 24.16, 1.85, 1.61, 7.92, suppf,
2021-09-15,-22.21, 8.48, 25.29, 1.82, 1.56, 7.59, suppf,
2021-09-16,-23.24, 9.31, 24.13, 1.82, 1.56, 7.57, suppf,
2021-09-17,-21.60, 9.11, 34.95, 1.84, 1.61, 7.86, suppf,
2021-09-18,-21.78, 9.69, 31.99, 1.85, 1.60, 7.71, suppf,
2021-09-19,-22.55, 9.64, 22.47, 1.81, 1.55, 7.46, suppf,
2021-09-20,-21.93, 9.56, 25.63, 1.82, 1.56, 7.52, suppf,
2021-09-21,-22.87, 9.59, 23.24, 1.83, 1.57, 7.67, suppf,
2021-09-22,-23.29, 9.31, 17.89, 1.83, 1.56, 7.58, suppf,
2021-09-23,-21.73, 9.41, 28.48, 1.83, 1.58, 7.75, suppf,
2021-09-24,-21.40, 8.93, 17.64, 1.95, 1.69, 8.13, suppf,
2021-09-25,-22.19, 8.83, 24.47, 1.81, 1.55, 7.52, suppf,
2021-09-26,-22.25, 9.36, 27.21, 1.84, 1.55, 7.61, suppf,
2021-09-27,-21.72, 9.16, 26.09, 1.83, 1.58, 7.74, suppf,
2021-09-28,-22.62, 8.51, 23.35, 1.82, 1.57, 7.62, suppf,
2021-09-29,-22.75, 9.55, 27.60, 1.83, 1.58, 7.67, suppf,
2021-09-30,-21.71, 9.38, 27.61, 1.82, 1.55, 7.54, suppf,
2021-10-01,-21.99, 9.46, 19.65, 1.83, 1.59, 7.69, suppf,
2021-10-02,-22.49, 8.86, 22.71, 1.84, 1.59, 7.70, suppf,
2021-10-03,-21.51, 9.53, 25.15, 1.83, 1.57, 7.67, suppf,
2021-10-04,-21.29, 8.77, 23.90, 1.86, 1.59, 7.78, suppf,
2021-10-05,-21.68, 9.63, 25.00, 1.84, 1.58, 7.71, suppf,
2021-10-06,-21.84, 8.52, 20.07, 1.83, 1.58, 7.73, suppf,
2021-10-07,-22.18, 10.86, 23.64, 1.85, 1.57, 7.75, suppf,
2021-10-08,-22.10, 10.48, 26.58, 1.92, 1.66, 8.24, suppf,
2021-10-09,-21.52, 9.15, 19.82, 1.86, 1.58, 7.75, suppf,
2021-10-10,-21.40, 8.66, 25.97, 1.85, 1.61, 7.75, suppf,
2021-10-11,-21.56, 9.11, 26.36, 1.91, 1.63, 7.96, suppf,
2021-10-12,-22.14, 9.93, 24.68, 1.86, 1.61, 7.75, suppf,
2021-10-13,-21.88, 8.75, 27.01, 1.86, 1.58, 7.77, suppf,
2021-10-14,-21.95, 8.40, 29.47, 1.84, 1.56, 7.66, suppf,
2021-10-15,-21.55, 9.91, 21.70, 1.85, 1.59, 7.81, suppf,
2021-10-16,-21.42, 9.08, 23.91, 1.83, 1.58, 7.74, suppf,
2021-10-17,-21.60, 9.37, 21.88, 1.82, 1.57, 7.61, suppf,
2021-10-18,-19.13, 11.88, 39.25, 1.84, 1.58, 7.69, suppf,
2021-10-19,-21.26, 9.20, 17.18, 1.85, 1.59, 7.75, suppf,
2021-10-20,-20.46, 9.13, 20.19, 1.86, 1.65, 7.89, suppf,
2021-10-21,-21.54, 8.22, 23.35, 1.86, 1.63, 7.90, suppf,
2021-10-22,-20.82, 9.10, 23.23, 1.82, 1.57, 7.61, suppf,
2021-10-23,-18.79, 10.93, 33.46, 1.86, 1.65, 8.09, suppf,
2021-10-24,-17.81, 8.72, 22.86, 1.88, 1.64, 7.92, suppf,
2021-10-25,-22.93, 13.10, 23.91, 1.90, 1.62, 7.99, suppf,
2021-10-26,-19.80, 9.51, 25.43, 1.88, 1.60, 7.92, suppf,
2021-10-27,-19.82, 9.10, 14.52, 1.88, 1.60, 7.86, suppf,
2021-10-28,-19.03, 9.31, 17.17, 1.85, 1.56, 7.73, suppf,
2021-10-29,-20.19, 8.43, 22.35, 1.86, 1.59, 7.81, suppf,
2021-10-30,-19.49, 9.81, 20.40, 1.83, 1.57, 7.74, suppf,
2021-10-31,-21.94, 7.99, 32.53, 1.87, 1.59, 7.87, suppf,
2021-11-01,-23.27, 9.73, 25.62, 1.84, 1.59, 7.82, suppf,
2021-11-02,-19.53, 8.95, 13.74, 1.83, 1.58, 7.71, suppf,
2021-11-03,-19.81, 8.68, 13.92, 1.84, 1.59, 7.83, suppf,
2021-11-04,-20.25, 10.05, 26.12, 1.86, 1.60, 7.84, suppf,
2021-11-05,-21.07, 9.53, 20.22, 1.86, 1.59, 7.84, suppf,
2021-11-06,-20.59, 9.81, 22.69, 1.83, 1.58, 7.80, suppf,
2021-11-07,-17.03, 11.11, 19.80, 1.85, 1.59, 7.81, suppf,
2021-11-08,-20.75, 9.28, 18.03, 1.84, 1.61, 7.89, suppf,
2021-11-09,-17.00, 14.42, 18.05, 1.88, 1.66, 8.18, suppf,
2021-11-10,-20.04, 8.95, 17.75, 1.82, 1.57, 7.65, suppf,
2021-11-11,-21.29, 9.21, 16.18, 1.83, 1.57, 7.69, suppf,
2021-11-12,-19.08, 8.58, 20.75, 1.89, 1.62, 7.90, suppf,
2021-11-13,-20.28, 10.02, 23.90, 1.90, 1.65, 8.01, suppf,
2021-11-14,-20.19, 10.31, 23.33, 1.90, 1.65, 8.02, suppf,
2021-11-15,-20.94, 9.43, 18.22, 1.87, 1.63, 7.93, suppf,
2021-11-16,-20.52, 9.74, 16.81, 1.86, 1.62, 7.87, suppf,
2021-11-17,-20.51, 9.23, 20.83, 1.82, 1.57, 7.68, suppf,
2021-11-18,-20.93, 8.72, 21.51, 1.83, 1.58, 7.78, suppf,
2021-11-19,-21.15, 8.28, 19.33, 1.83, 1.57, 7.65, suppf,
2021-11-20,-21.16, 9.82, 18.60, 1.84, 1.58, 7.74, suppf,
2021-11-21,-20.79, 9.01, 18.19, 1.82, 1.57, 7.68, suppf,
2021-11-22,-20.65, 9.28, 13.83, 1.84, 1.58, 7.83, suppf,
2021-11-23,-21.51, 9.74, 20.06, 1.85, 1.60, 7.88, suppf,
2021-11-24,-21.16, 9.98, 22.36, 1.86, 1.60, 7.94, suppf,
2021-11-25,-22.58, 8.76, 15.46, 1.84, 1.60, 7.87, suppf,
2021-11-26,-20.08, 10.31, 12.64, 1.86, 1.59, 7.92, suppf,
2021-11-27,-20.32, 9.35, 14.57, 1.85, 1.61, 7.94, suppf,
2021-11-28,-20.09, 9.39, 16.93, 1.83, 1.58, 7.74, suppf,
2021-11-29,-19.79, 9.72, 23.63, 1.85, 1.59, 7.88, suppf,
2021-11-30,-19.77, 9.16, 19.17, 1.84, 1.60, 7.87, suppf,
2021-12-01,-19.24, 8.32, 21.03, 1.83, 1.56, 7.73, suppf,
2021-12-02,-18.88, 9.57, 18.36, 1.83, 1.56, 7.69, suppf,
2021-12-03,-19.73, 9.64, 15.76, 1.89, 1.62, 8.11, suppf,
2021-12-04,-19.54, 9.28, 18.52, 1.85, 1.58, 7.85, suppf,
2021-12-05,-18.78, 9.08, 22.14, 1.87, 1.60, 7.82, suppf,
2021-12-06,-20.26, 10.26, 21.17, 1.83, 1.57, 7.74, suppf,
2021-12-07,-16.66, 11.15, 19.59, 1.89, 1.60, 7.87, suppf,
2021-12-08,-19.33, 9.27, 18.07, 1.85, 1.60, 7.82, suppf,
2021-12-09,-19.02, 12.29, 32.53, 1.93, 1.61, 8.06, suppf,
2021-12-10,-18.80, 9.36, 22.10, 1.97, 1.62, 8.00, suppf,
2021-12-11,-18.33, 9.45, 26.55, 1.80, 1.55, 7.57, suppf,
2021-12-12,-19.26, 9.89, 22.63, 1.81, 1.54, 7.59, suppf,
2021-12-13,-19.91, 9.97, 21.62, 1.81, 1.56, 7.67, suppf,
2021-12-14,-18.34, 11.34, 17.53, 1.84, 1.59, 7.87, suppf,
2021-12-15,-16.08, 9.84, 24.17, 1.85, 1.62, 7.96, suppf,
2021-12-16,-18.92, 9.58, 18.28, 1.85, 1.62, 7.97, suppf,
2021-12-17,-18.73, 10.22, 19.45, 1.85, 1.56, 7.74, suppf,
2021-12-18,-18.56, 10.10, 18.85, 1.85, 1.56, 7.74, suppf,
2021-12-19,-18.77, 10.24, 14.77, 1.82, 1.53, 7.55, suppf,
2021-12-20,-18.42, 9.66, 21.43, 1.82, 1.56, 7.68, suppf,
2021-12-21,-20.49, 10.26, 26.19, 1.80, 1.54, 7.54, suppf,
2021-12-22,-20.25, 8.88, 22.63, 1.81, 1.58, 7.76, suppf,
2021-12-23,-17.38, 10.28, 30.39, 1.80, 1.55, 7.55, suppf,
2021-12-24,-10.05, 13.21, 29.10, 1.80, 1.59, 7.74, suppf,
2021-12-25,-18.82, 8.89, 29.19, 1.80, 1.56, 7.61, suppf,
2021-12-26,-18.65, 11.80, 32.80, 1.84, 1.60, 7.88, suppf,
2021-12-27,-18.07, 11.48, 35.59, 1.81, 1.60, 7.79, suppf,
2021-12-28,-19.35, 10.53, 27.63, 1.82, 1.57, 7.70, suppf,
2021-12-29,-19.59, 9.95, 28.02, 1.80, 1.59, 7.73, suppf,
2021-12-30,-15.81, 10.26, 25.13, 1.82, 1.57, 7.71, suppf,
2021-12-31,-16.96, 10.24, 30.90, 1.82, 1.56, 7.66, suppf,
2022-01-01,-21.80, 9.56, 26.62, 1.81, 1.55, 7.61, suppf,
2022-01-02,-19.04, 9.41, 16.46, 1.81, 1.59, 7.83, suppf,
2022-01-03,-17.13, 11.27, 16.62, 1.85, 1.64, 8.05, suppf,
2022-01-04,-19.02, 9.68, 11.74, 1.80, 1.55, 7.60, suppf,
2022-01-05,-19.72, 9.45, 15.39, 1.79, 1.54, 7.53, suppf,
2022-01-06,-20.03, 9.52, 24.90, 1.79, 1.55, 7.54, suppf,
2022-01-07,-19.45, 8.60, 28.52, 1.81, 1.57, 7.64, suppf,
2022-01-08,-20.06, 9.97, 29.74, 1.82, 1.57, 7.72, suppf,
2022-01-09,-19.74, 10.68, 12.81, 1.93, 1.65, 7.96, suppf,
2022-01-10,-19.53, 9.37, 12.70, 1.81, 1.58, 7.68, suppf,
2022-01-11,-19.32, 9.93, 15.05, 1.83, 1.61, 7.88, suppf,
2022-01-12,-18.67, 10.44, 12.41, 1.81, 1.58, 7.76, suppf,
2022-01-13,-19.48, 10.10, 16.28, 1.82, 1.58, 7.77, suppf,
2022-01-14,-19.97, 9.52, 21.86, 1.81, 1.57, 7.69, suppf,
2022-01-15,-20.39, 8.79, 15.99, 1.87, 1.61, 7.93, suppf,
2022-01-16,-19.59, 9.76, 20.27, 1.87, 1.58, 7.91, suppf,
2022-01-17,-19.66, 9.79, 23.42, 1.84, 1.61, 7.87, suppf,
2022-01-18,-14.66, 12.16, 19.39, 1.85, 1.55, 7.81, suppf,
2022-01-19,-18.48, 9.84, 19.42, 1.83, 1.55, 7.80, suppf,
