PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2019-08-30
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-30,3.17, 9.19, -1.07, 1.81, 1.63, 7.48, repro,
2010-12-01,2.24, 9.43, -0.87, 1.82, 1.65, 7.54, repro,
2010-12-02,1.93, 9.73, -3.19, 1.82, 1.63, 7.50, repro,
2010-12-03,2.43, 9.67, 2.80, 1.83, 1.65, 7.57, repro,
2010-12-04,2.55, 10.33, 1.23, 1.84, 1.64, 7.54, repro,
2010-12-05,3.11, 8.26, 1.15, 1.85, 1.67, 7.53, repro,
2010-12-06,2.73, 8.53, -0.82, 1.82, 1.65, 7.52, repro,
2010-12-07,2.01, 9.30, -1.41, 1.83, 1.69, 7.67, repro,
2010-12-08,2.93, 8.58, 3.47, 1.83, 1.65, 7.52, repro,
2010-12-09,2.50, 8.49, -0.85, 1.83, 1.65, 7.55, repro,
2010-12-10,2.82, 8.54, 2.32, 1.82, 1.65, 7.52, repro,
2010-12-11,2.75, 8.48, 2.95, 1.80, 1.60, 7.32, repro,
2010-12-12,3.05, 7.82, -2.41, 1.80, 1.60, 7.34, repro,
2010-12-13,2.34, 7.66, 6.86, 1.81, 1.60, 7.37, repro,
2010-12-14,2.90, 7.38, 6.72, 1.93, 1.74, 7.84, repro,
2010-12-15,2.92, 9.42, 9.72, 2.00, 1.78, 7.94, repro,
2010-12-16,1.97, 9.99, 1.50, 1.83, 1.64, 7.48, repro,
2010-12-17,1.51, 9.21, -1.85, 1.85, 1.61, 7.50, repro,
2010-12-18,2.77, 9.71, -0.33, 1.88, 1.71, 7.75, repro,
2010-12-19,2.03, 7.84, 5.01, 1.89, 1.66, 7.75, repro,
2010-12-20,2.74, 7.43, -2.99, 1.94, 1.73, 7.82, repro,
2010-12-21,2.25, 7.92, -5.44, 1.93, 1.73, 7.86, repro,
2010-12-22,2.10, 8.93, -2.33, 1.92, 1.73, 7.84, repro,
2010-12-23,2.13, 9.15, 0.22, 1.93, 1.73, 7.89, repro,
2010-12-27,3.09, 8.72, 2.10, 1.81, 1.59, 7.37, repro,
2010-12-28,2.75, 9.76, 2.91, 1.86, 1.68, 7.67, repro,
2010-12-29,1.31, 8.57, 4.26, 1.89, 1.73, 7.74, repro,
2010-12-30,1.29, 9.19, 9.87, 1.86, 1.69, 7.62, repro,
2010-12-31,2.12, 9.70, 5.81, 1.82, 1.64, 7.48, repro,
2011-01-01,2.16, 8.99, 2.37, 1.83, 1.62, 7.49, repro,
2011-01-02,1.54, 10.75, 5.28, 2.16, 1.75, 8.83, repro,
2011-01-03,2.29, 8.86, -1.41, 1.87, 1.68, 7.63, repro,
2011-01-04,2.35, 9.77, -0.57, 1.89, 1.65, 7.69, repro,
2011-01-05,3.10, 9.51, 2.62, 1.83, 1.64, 7.52, repro,
2011-01-06,3.00, 8.68, -2.47, 1.88, 1.67, 7.72, repro,
2011-01-07,3.95, 9.45, 5.61, 1.86, 1.68, 7.75, repro,
2011-01-09,1.62, 9.43, 4.48, 1.82, 1.59, 7.40, repro,
2011-01-10,1.78, 9.29, 4.37, 1.85, 1.71, 7.68, repro,
2011-01-11,2.88, 9.45, -1.66, 1.87, 1.75, 7.80, repro,
2011-01-12,2.77, 10.82, -0.91, 1.84, 1.63, 7.49, repro,
2011-01-13,3.13, 9.77, 0.15, 1.86, 1.65, 7.60, repro,
2011-01-14,2.17, 9.81, 1.60, 1.83, 1.65, 7.55, repro,
2011-01-15,2.95, 9.70, 3.17, 1.85, 1.65, 7.58, repro,
2011-01-16,3.25, 8.51, 0.14, 1.83, 1.65, 7.56, repro,
2011-01-17,3.76, 8.79, 4.45, 1.81, 1.60, 7.38, repro,
2011-01-18,2.30, 9.13, 4.68, 1.82, 1.63, 7.45, repro,
2011-01-19,2.52, 9.84, 7.33, 1.86, 1.69, 7.74, repro,
2011-01-20,2.37, 9.44, 6.49, 1.81, 1.59, 7.37, repro,
2011-01-21,2.57, 7.62, 2.30, 1.82, 1.65, 7.58, repro,
2011-01-22,3.77, 7.54, 6.80, 1.86, 1.69, 7.74, repro,
2011-01-23,2.97, 8.15, 12.91, 1.87, 1.73, 7.92, repro,
2011-01-24,2.65, 8.67, 7.83, 1.91, 1.69, 7.92, repro,
2011-01-25,3.13, 8.67, 5.72, 1.89, 1.72, 7.91, repro,
2011-01-26,2.28, 9.63, 8.43, 1.97, 1.79, 8.25, repro,
2011-01-27,4.55, 8.27, -4.88, 2.04, 1.93, 9.00, repro,
2011-01-28,4.26, 8.05, -4.78, 2.35, 2.09, 9.75, repro,
2011-01-29,2.76, 7.76, -5.18, 1.84, 1.68, 7.71, repro,
2011-01-30,2.70, 10.05, 0.06, 1.82, 1.59, 7.40, repro,
2011-01-31,2.51, 8.06, -4.35, 1.88, 1.71, 7.88, repro,
2011-02-01,3.11, 8.35, -1.96, 1.86, 1.66, 7.59, repro,
2011-02-02,4.00, 8.11, -10.48, 2.07, 1.92, 8.80, repro,
2011-02-03,4.34, 9.17, -6.86, 1.84, 1.66, 7.60, repro,
2011-02-04,2.76, 8.01, 1.29, 1.93, 1.75, 8.02, repro,
2011-02-05,3.58, 8.73, 4.88, 1.97, 1.75, 8.27, repro,
2011-02-06,2.43, 8.88, 1.39, 2.00, 1.83, 8.32, repro,
2011-02-07,2.87, 8.27, 0.74, 1.86, 1.72, 7.87, repro,
2011-02-08,2.80, 8.24, 4.87, 1.91, 1.67, 7.85, repro,
2011-02-09,4.72, 9.47, 1.26, 1.84, 1.61, 7.52, repro,
2011-02-10,3.87, 8.77, 5.83, 1.87, 1.68, 7.77, repro,
2011-02-11,3.00, 8.08, 4.35, 2.03, 1.88, 8.72, repro,
2011-02-12,3.76, 9.21, -3.25, 1.88, 1.72, 7.95, repro,
2011-02-13,4.43, 9.29, 0.87, 1.91, 1.75, 7.86, repro,
2011-02-14,4.17, 8.36, -0.41, 1.83, 1.62, 7.53, repro,
2011-02-15,4.30, 7.26, -4.78, 1.91, 1.70, 7.86, repro,
2011-02-16,3.79, 7.68, 10.30, 1.93, 1.78, 8.08, repro,
2011-02-17,3.43, 9.49, 4.62, 1.97, 1.80, 8.19, repro,
2011-02-18,3.20, 9.77, 6.82, 1.87, 1.68, 7.77, repro,
2011-02-19,2.54, 8.60, 3.49, 1.86, 1.67, 7.62, repro,
2011-02-20,2.08, 8.37, 0.74, 1.81, 1.59, 7.37, repro,
2011-02-21,3.35, 9.71, 7.75, 1.82, 1.59, 7.40, repro,
2011-02-22,2.36, 9.26, 2.40, 1.83, 1.63, 7.49, repro,
2011-02-23,2.51, 8.11, 4.99, 2.51, 2.19, 10.33, repro,
2011-02-24,2.38, 9.16, 4.27, 1.82, 1.58, 7.34, repro,
2011-02-25,2.63, 10.37, 1.91, 1.97, 1.65, 7.97, repro,
2011-02-26,2.74, 9.40, 7.96, 1.80, 1.57, 7.30, repro,
2011-02-27,1.21, 8.86, 15.83, 1.86, 1.61, 7.55, repro,
2011-02-28,2.84, 9.96, 2.68, 1.80, 1.57, 7.28, repro,
2011-03-01,2.96, 9.05, -1.40, 1.96, 1.72, 8.12, repro,
2011-03-02,3.58, 9.38, -0.56, 1.90, 1.70, 7.73, repro,
2011-03-03,2.88, 8.55, 0.20, 1.81, 1.58, 7.37, repro,
2011-03-04,3.57, 7.98, 2.33, 1.87, 1.69, 7.66, repro,
2011-03-05,2.43, 9.52, -0.31, 1.79, 1.57, 7.30, repro,
2011-03-06,3.07, 10.28, -2.68, 1.82, 1.57, 7.36, repro,
2011-03-07,2.15, 9.97, 5.77, 1.83, 1.58, 7.41, repro,
2011-03-08,2.01, 9.42, 3.41, 1.89, 1.59, 7.70, repro,
2011-03-09,2.81, 9.70, 0.95, 1.80, 1.57, 7.28, repro,
2011-03-10,3.33, 8.85, 1.37, 1.79, 1.57, 7.29, repro,
2011-03-11,2.75, 8.73, 1.33, 1.81, 1.57, 7.30, repro,
2011-03-12,1.43, 9.34, 3.92, 2.25, 2.03, 9.12, repro,
2011-03-13,2.81, 8.37, -2.83, 1.86, 1.62, 7.48, repro,
2011-03-14,3.22, 8.49, -0.33, 1.88, 1.67, 7.57, repro,
2011-03-15,4.64, 9.32, -1.90, 1.94, 1.71, 7.85, repro,
2011-03-16,3.71, 7.88, 1.63, 1.90, 1.70, 7.63, repro,
2011-03-17,3.70, 8.69, 3.06, 2.09, 1.82, 8.42, repro,
2011-03-18,1.71, 9.85, -0.76, 2.13, 1.76, 8.52, repro,
2011-03-19,2.80, 8.40, -0.12, 2.01, 1.79, 8.16, repro,
2011-03-20,2.93, 9.20, 0.01, 1.85, 1.61, 7.48, repro,
2011-03-21,1.96, 8.40, 2.17, 1.94, 1.71, 7.81, repro,
2011-03-22,1.01, 10.09, 9.05, 1.93, 1.67, 7.73, repro,
2011-03-23,2.13, 9.36, 3.17, 1.91, 1.61, 7.62, repro,
2011-03-24,2.44, 8.89, 1.13, 1.94, 1.71, 7.85, repro,
2011-03-25,2.60, 9.79, 4.31, 2.00, 1.70, 7.91, repro,
2011-03-26,3.06, 9.18, 6.39, 1.96, 1.70, 7.82, repro,
2011-03-27,2.50, 8.03, 5.02, 1.89, 1.64, 7.58, repro,
2011-03-28,2.87, 8.48, 5.45, 1.90, 1.70, 7.72, repro,
2011-03-29,2.34, 8.65, 6.63, 1.86, 1.64, 7.58, repro,
2011-03-30,2.93, 8.96, 4.56, 1.88, 1.67, 7.67, repro,
2011-03-31,2.48, 8.09, 2.42, 2.08, 1.75, 8.46, repro,
2011-04-01,3.19, 7.89, 1.42, 1.95, 1.67, 7.74, repro,
2011-04-02,3.01, 8.14, 3.29, 1.97, 1.71, 7.89, repro,
2011-04-03,2.57, 8.15, 4.93, 1.94, 1.68, 7.87, repro,
2011-04-04,2.90, 8.54, 3.28, 1.97, 1.67, 7.91, repro,
2011-04-05,1.61, 8.97, 3.81, 1.89, 1.67, 7.74, repro,
2011-04-06,2.46, 8.20, 5.17, 1.87, 1.62, 7.59, repro,
2011-04-07,2.58, 8.89, 4.26, 1.85, 1.61, 7.49, repro,
2011-04-08,2.40, 7.63, 0.11, 1.91, 1.64, 7.68, repro,
2011-04-09,4.51, 10.18, 9.01, 2.58, 2.32, 10.39, repro,
2011-04-10,2.92, 9.13, 6.37, 1.98, 1.77, 8.39, repro,
2011-04-11,2.76, 8.15, 2.51, 1.95, 1.69, 7.97, repro,
2011-04-12,2.68, 8.82, 3.49, 1.90, 1.71, 7.88, repro,
2011-04-13,1.16, 8.47, -0.81, 1.81, 1.57, 7.32, repro,
2011-04-14,2.51, 8.43, 5.59, 1.83, 1.59, 7.41, repro,
2011-04-15,1.57, 8.46, 5.07, 1.86, 1.62, 7.53, repro,
2011-04-16,1.51, 8.42, 4.86, 1.88, 1.68, 7.72, repro,
2011-04-17,2.43, 8.06, 7.77, 1.84, 1.58, 7.48, repro,
2011-04-18,0.96, 7.87, 2.29, 1.81, 1.57, 7.35, repro,
2011-04-19,2.37, 8.92, 10.51, 1.81, 1.58, 7.38, repro,
2011-04-20,2.16, 9.55, 5.35, 1.89, 1.61, 7.64, repro,
2011-04-21,2.16, 8.43, 2.98, 1.90, 1.60, 7.85, repro,
2011-04-22,1.80, 8.36, 2.86, 1.84, 1.57, 7.43, repro,
2011-04-23,3.29, 7.65, 6.93, 1.84, 1.61, 7.54, repro,
2011-04-24,2.66, 8.07, 4.75, 1.98, 1.73, 8.15, repro,
2011-04-25,3.92, 7.92, 9.29, 1.82, 1.58, 7.40, repro,
2011-04-26,1.83, 8.90, 7.84, 1.83, 1.57, 7.37, repro,
2011-04-27,1.63, 8.61, 6.86, 1.82, 1.57, 7.38, repro,
2011-04-28,2.48, 9.45, 1.84, 1.86, 1.61, 7.54, repro,
2011-04-29,2.66, 8.26, 4.58, 1.81, 1.57, 7.34, repro,
2011-04-30,1.93, 8.08, 9.55, 1.80, 1.56, 7.32, repro,
2011-05-01,2.06, 8.33, 9.63, 1.81, 1.57, 7.40, repro,
2011-05-02,2.32, 8.29, 8.48, 1.83, 1.57, 7.40, repro,
2011-05-03,1.68, 9.08, 0.48, 1.83, 1.62, 7.53, repro,
2011-05-04,2.14, 9.46, 7.38, 1.84, 1.62, 7.56, repro,
2011-05-05,3.22, 8.69, 5.09, 1.86, 1.63, 7.56, repro,
2011-05-06,2.61, 8.15, 11.04, 1.86, 1.60, 7.55, repro,
2011-05-07,1.35, 8.32, 11.66, 1.84, 1.63, 7.59, repro,
2011-05-08,1.35, 8.22, 11.40, 1.85, 1.62, 7.56, repro,
2011-05-09,1.92, 8.09, 12.87, 1.85, 1.62, 7.55, repro,
2011-05-10,2.74, 10.22, 8.91, 2.39, 2.20, 10.03, repro,
2011-05-11,3.22, 8.65, 7.30, 1.83, 1.61, 7.42, repro,
2011-05-12,1.88, 9.73, 6.74, 1.82, 1.59, 7.40, repro,
2011-05-13,0.58, 9.38, 9.05, 1.92, 1.60, 7.73, repro,
2011-05-14,0.14, 9.05, 4.42, 1.86, 1.66, 7.62, repro,
2011-05-15,1.83, 8.55, 8.07, 1.84, 1.62, 7.46, repro,
2011-07-12,2.88, 9.28, -7.09, 1.87, 1.63, 7.62, repro,
2011-07-13,1.88, 10.20, 9.41, 1.94, 1.69, 7.91, repro,
2011-07-14,3.84, 9.23, 7.10, 1.84, 1.62, 7.46, repro,
2011-07-15,2.80, 9.25, 1.24, 2.27, 2.01, 9.26, repro,
2011-07-16,3.01, 8.23, 0.25, 1.84, 1.62, 7.47, repro,
2011-07-17,3.27, 9.02, -2.20, 1.85, 1.64, 7.55, repro,
2011-07-18,3.76, 9.43, 5.34, 1.88, 1.68, 7.74, repro,
2011-07-19,2.57, 9.29, 5.01, 1.86, 1.64, 7.59, repro,
2011-07-20,2.89, 8.87, 9.80, 1.85, 1.67, 7.65, repro,
2011-07-21,2.16, 10.66, 11.30, 1.84, 1.67, 7.60, repro,
2011-07-22,2.85, 10.92, 2.37, 1.85, 1.62, 7.54, repro,
2011-07-23,0.97, 11.52, -5.45, 2.60, 2.29, 10.50, repro,
2011-07-26,1.33, 6.58, 15.61, 3.48, 3.21, 14.85, repro,
2011-07-27,3.21, 8.00, 15.58, 1.85, 1.66, 7.63, repro,
2011-07-28,3.09, 7.89, 16.41, 1.86, 1.65, 7.62, repro,
2011-07-29,4.22, 9.93, 1.09, 1.88, 1.67, 7.68, repro,
2011-07-30,2.57, 8.30, 7.31, 1.86, 1.66, 7.67, repro,
2011-07-31,3.09, 9.35, 7.67, 1.84, 1.61, 7.46, repro,
2011-08-01,4.41, 6.28, 10.92, 1.98, 1.81, 8.24, repro,
2011-08-02,2.24, 8.46, 5.60, 1.86, 1.62, 7.56, repro,
2011-08-03,4.85, 7.39, 20.21, 2.38, 2.12, 9.59, repro,
2011-08-04,3.40, 8.21, -3.25, 2.14, 1.97, 9.08, repro,
2011-08-05,2.98, 8.90, 16.29, 1.84, 1.61, 7.48, repro,
2011-08-06,4.01, 8.91, 2.48, 3.14, 2.87, 13.30, repro,
2011-08-07,3.33, 7.50, 19.08, 1.87, 1.66, 7.59, repro,
2011-08-08,4.01, 9.37, 18.71, 1.86, 1.62, 7.55, repro,
2011-08-09,2.64, 10.06, 4.02, 1.92, 1.65, 7.74, repro,
2011-08-10,2.19, 8.28, 13.92, 1.88, 1.68, 7.67, repro,
2011-08-11,3.33, 9.42, 7.48, 2.22, 2.06, 9.41, repro,
2011-08-12,2.25, 7.52, 11.82, 1.93, 1.69, 7.82, repro,
2011-08-13,2.55, 7.61, 13.95, 1.87, 1.67, 7.67, repro,
2011-08-14,1.74, 9.67, 8.72, 1.87, 1.67, 7.66, repro,
2011-08-15,2.68, 9.32, 7.04, 1.89, 1.68, 7.68, repro,
2011-08-16,4.22, 8.76, 16.81, 3.48, 3.19, 14.29, repro,
2011-08-17,4.94, 11.33, 4.52, 2.04, 1.80, 8.29, repro,
2011-08-18,2.59, 8.60, 4.44, 1.86, 1.64, 7.56, repro,
2011-08-19,3.16, 9.98, 8.31, 1.85, 1.66, 7.61, repro,
2011-08-20,1.97, 9.43, 13.04, 1.99, 1.80, 8.30, repro,
2011-08-21,3.19, 9.69, 4.27, 1.86, 1.66, 7.63, repro,
2011-08-22,5.25, 9.66, 12.61, 1.91, 1.69, 7.77, repro,
2011-08-23,1.72, 7.75, 14.93, 2.81, 2.51, 11.43, repro,
2011-08-24,6.12, 7.47, 16.91, 2.14, 1.87, 8.70, repro,
2011-08-25,3.99, 9.65, 0.67, 1.94, 1.79, 7.89, repro,
2011-08-26,3.18, 8.06, 16.60, 1.96, 1.77, 7.95, repro,
2011-08-27,1.38, 10.56, 8.58, 1.86, 1.67, 7.60, repro,
2011-08-28,2.71, 8.38, 10.27, 1.87, 1.67, 7.63, repro,
2011-08-29,3.75, 9.09, 11.16, 1.88, 1.67, 7.63, repro,
2011-08-30,3.15, 8.33, 12.07, 1.93, 1.69, 7.88, repro,
2011-08-31,2.78, 8.22, 12.81, 1.89, 1.66, 7.78, repro,
2011-09-01,4.11, 8.21, 22.28, 2.44, 2.02, 10.15, repro,
2011-09-03,3.19, 7.81, 7.88, 1.86, 1.64, 7.54, repro,
2011-09-04,2.95, 7.94, 4.49, 2.12, 2.02, 8.64, repro,
2011-09-05,0.17, 7.86, 8.79, 1.90, 1.66, 7.67, repro,
2011-09-06,3.74, 7.71, -0.20, 1.84, 1.64, 7.50, repro,
2011-09-07,1.69, 10.32, 1.89, 2.47, 2.22, 10.30, repro,
2011-09-08,2.98, 8.13, 2.78, 1.88, 1.67, 7.64, repro,
2011-09-09,2.99, 6.15, 14.77, 2.05, 2.20, 8.64, repro,
2011-09-10,1.90, 7.77, 5.91, 1.88, 1.69, 7.71, repro,
2011-09-11,4.66, 11.82, 6.84, 1.91, 1.70, 7.86, repro,
2011-09-12,2.16, 9.02, 7.75, 1.89, 1.71, 7.73, repro,
2011-09-13,2.66, 8.84, 2.51, 2.21, 1.93, 9.06, repro,
2011-09-14,3.83, 8.46, 8.92, 1.87, 1.66, 7.57, repro,
2011-09-15,3.99, 8.71, 9.32, 2.07, 1.90, 8.58, repro,
2011-09-16,3.35, 8.08, 9.91, 2.06, 1.76, 8.01, repro,
2011-09-19,4.24, 6.94, 9.35, 2.09, 1.97, 8.68, repro,
2011-09-22,-0.18, 7.06, 14.51, 2.62, 2.38, 10.51, repro,
2011-09-23,0.89, 7.96, 12.22, 1.90, 1.74, 7.70, repro,
2011-09-24,2.36, 7.34, 8.14, 1.99, 1.77, 8.24, repro,
2011-09-25,2.51, 9.24, 13.74, 1.88, 1.68, 7.57, repro,
2011-09-26,2.91, 9.07, 18.49, 2.04, 1.78, 8.22, repro,
2011-09-29,2.82, 9.64, 8.83, 1.92, 1.75, 7.76, repro,
2011-09-30,2.17, 8.75, 9.17, 1.95, 1.79, 7.88, repro,
2011-10-01,2.13, 9.67, 5.57, 1.95, 1.80, 7.89, repro,
2011-10-03,2.23, 8.03, 0.49, 1.92, 1.72, 7.73, repro,
2011-10-04,3.85, 6.77, 8.22, 1.89, 1.68, 7.64, repro,
2011-10-05,1.26, 8.32, 4.70, 1.88, 1.67, 7.57, repro,
2011-10-07,4.67, 9.38, 7.58, 1.87, 1.68, 7.58, repro,
2011-10-08,2.14, 8.08, 5.38, 1.91, 1.73, 7.77, repro,
2011-10-09,2.87, 8.78, 2.93, 1.94, 1.76, 7.79, repro,
2011-10-10,3.19, 8.93, 7.13, 1.87, 1.66, 7.49, repro,
2011-10-11,2.65, 9.16, 9.65, 1.95, 1.77, 7.81, repro,
2011-10-12,3.24, 9.91, 8.72, 1.86, 1.67, 7.56, repro,
2011-10-13,3.06, 8.52, 6.88, 1.90, 1.74, 7.72, repro,
2011-10-14,3.59, 9.33, 4.92, 1.86, 1.67, 7.57, repro,
2011-10-15,3.96, 10.18, 6.51, 1.86, 1.65, 7.47, repro,
2011-10-16,4.10, 9.87, 2.04, 1.87, 1.64, 7.54, repro,
2011-10-17,2.34, 8.42, 10.29, 1.84, 1.62, 7.45, repro,
2011-10-18,2.79, 9.39, 9.15, 1.86, 1.68, 7.56, repro,
2011-10-19,2.42, 8.75, 5.96, 2.09, 1.89, 8.50, repro,
2011-10-22,1.82, 8.46, 6.24, 2.46, 2.09, 9.75, repro,
2011-10-24,3.40, 7.86, 6.13, 1.84, 1.63, 7.47, repro,
2011-10-25,1.39, 10.59, 0.30, 1.84, 1.61, 7.40, repro,
2011-10-26,2.25, 8.35, 9.76, 1.84, 1.62, 7.45, repro,
2011-10-27,2.33, 9.73, 6.50, 1.83, 1.62, 7.36, repro,
2011-10-28,2.33, 9.87, 8.89, 1.87, 1.65, 7.55, repro,
2011-10-29,3.14, 9.51, 9.77, 1.83, 1.63, 7.45, repro,
2011-10-30,2.43, 9.23, 6.40, 1.83, 1.62, 7.39, repro,
2011-10-31,3.22, 9.57, 6.34, 1.84, 1.62, 7.42, repro,
2011-11-01,3.52, 9.74, 5.45, 1.88, 1.74, 7.71, repro,
2011-11-02,2.61, 9.03, 6.20, 1.83, 1.63, 7.40, repro,
2011-11-03,3.80, 10.31, 4.00, 1.87, 1.68, 7.56, repro,
2011-11-04,2.38, 8.60, 8.78, 1.94, 1.73, 7.75, repro,
2011-11-05,2.61, 9.76, 5.09, 2.04, 1.85, 8.27, repro,
2011-11-06,4.68, 10.10, 3.16, 1.85, 1.67, 7.56, repro,
2011-11-07,3.46, 9.34, -2.02, 1.92, 1.70, 7.72, repro,
2011-11-08,3.96, 10.19, 2.93, 1.87, 1.73, 7.75, repro,
2011-11-09,3.65, 9.57, -1.32, 1.98, 1.75, 8.05, repro,
2011-11-10,3.25, 9.32, -7.50, 1.88, 1.64, 7.53, repro,
2011-11-11,2.73, 8.56, 2.37, 1.83, 1.61, 7.35, repro,
2011-11-12,3.51, 9.61, 5.14, 1.90, 1.72, 7.76, repro,
2011-11-13,3.08, 8.84, 16.57, 1.90, 1.74, 7.72, repro,
2011-11-14,2.54, 9.64, 7.40, 1.85, 1.69, 7.64, repro,
2011-11-15,3.24, 9.66, 7.54, 1.91, 1.69, 7.79, repro,
2011-11-16,2.17, 9.91, 0.04, 1.83, 1.64, 7.38, repro,
2011-11-17,4.39, 10.64, 0.92, 1.84, 1.68, 7.57, repro,
2011-11-18,3.99, 9.49, 4.68, 1.87, 1.68, 7.57, repro,
2011-11-19,2.20, 10.40, 7.89, 1.97, 1.75, 7.95, repro,
2011-11-20,2.44, 11.35, 1.79, 2.26, 1.99, 9.14, repro,
2011-11-21,3.85, 9.48, -3.00, 1.94, 1.67, 7.91, repro,
2011-11-22,1.06, 8.80, -2.27, 1.84, 1.67, 7.48, repro,
2011-11-23,3.65, 8.66, -1.88, 1.90, 1.64, 7.72, repro,
2011-11-24,3.81, 10.68, 0.22, 2.20, 1.97, 9.08, repro,
2011-11-25,3.24, 10.40, 2.76, 1.85, 1.67, 7.54, repro,
2011-11-26,1.19, 7.91, -0.35, 1.83, 1.62, 7.37, repro,
2011-11-27,2.74, 9.88, 1.00, 1.83, 1.68, 7.57, repro,
2011-11-28,2.42, 9.48, 1.29, 1.83, 1.67, 7.51, repro,
2011-11-29,1.63, 9.22, -1.94, 1.87, 1.66, 7.45, repro,
2011-11-30,2.02, 8.69, 1.94, 1.92, 1.68, 7.69, repro,
2011-12-01,1.34, 8.39, 0.04, 1.82, 1.61, 7.35, repro,
2011-12-02,2.77, 9.24, -3.66, 1.88, 1.65, 7.45, repro,
2011-12-03,1.67, 9.23, -1.66, 1.87, 1.70, 7.49, repro,
2011-12-04,2.51, 9.82, -3.02, 1.84, 1.67, 7.48, repro,
2011-12-05,2.63, 10.23, -7.89, 1.84, 1.66, 7.46, repro,
2011-12-06,3.68, 9.37, -6.16, 1.85, 1.65, 7.49, repro,
2011-12-07,2.55, 9.47, -3.13, 1.85, 1.66, 7.55, repro,
2011-12-08,2.63, 10.19, -2.06, 1.84, 1.66, 7.51, repro,
2011-12-09,2.18, 9.40, 0.68, 1.89, 1.71, 7.62, repro,
2011-12-10,1.48, 9.02, -2.03, 1.86, 1.68, 7.58, repro,
2011-12-11,1.00, 8.69, 1.19, 1.86, 1.67, 7.51, repro,
2011-12-12,0.29, 8.18, 1.50, 1.85, 1.67, 7.55, repro,
2011-12-13,2.54, 7.87, 2.72, 1.91, 1.72, 7.84, repro,
2011-12-14,2.03, 9.04, -4.07, 1.81, 1.62, 7.34, repro,
2011-12-15,1.36, 9.64, 3.64, 1.93, 1.76, 7.76, repro,
2011-12-16,0.38, 9.93, -3.39, 1.88, 1.70, 7.61, repro,
2011-12-17,1.70, 10.65, -0.19, 1.79, 1.58, 7.25, repro,
2011-12-18,1.86, 9.81, 6.11, 1.92, 1.71, 7.92, repro,
2011-12-19,1.52, 9.43, -2.26, 1.82, 1.61, 7.36, repro,
2011-12-20,1.79, 9.04, 6.63, 1.89, 1.67, 7.51, repro,
2011-12-21,0.17, 8.64, 2.46, 1.79, 1.58, 7.29, repro,
2011-12-22,0.69, 9.52, -3.36, 1.82, 1.63, 7.50, repro,
2011-12-23,2.21, 10.69, -0.99, 1.81, 1.63, 7.48, repro,
2011-12-24,2.72, 9.75, -4.23, 1.87, 1.71, 7.68, repro,
2011-12-25,1.99, 8.89, -2.45, 1.80, 1.61, 7.42, repro,
2011-12-26,1.90, 8.48, 2.59, 1.81, 1.62, 7.46, repro,
2011-12-27,2.33, 9.31, -0.75, 1.82, 1.63, 7.48, repro,
2011-12-28,2.59, 9.62, -0.86, 1.83, 1.64, 7.56, repro,
2011-12-29,2.21, 9.16, 5.90, 1.80, 1.62, 7.37, repro,
2011-12-30,2.87, 8.64, 0.31, 1.83, 1.69, 7.57, repro,
2011-12-31,2.58, 10.38, 2.33, 1.79, 1.57, 7.26, repro,
2012-01-01,2.24, 9.27, -1.79, 1.79, 1.57, 7.25, repro,
2012-01-02,2.22, 9.04, -5.58, 1.82, 1.64, 7.52, repro,
2012-01-03,3.03, 8.80, -2.60, 1.81, 1.63, 7.46, repro,
2012-01-04,3.36, 9.01, -1.93, 1.80, 1.63, 7.43, repro,
2012-01-05,2.51, 8.82, 3.15, 1.80, 1.63, 7.42, repro,
2012-01-06,1.76, 9.10, 4.97, 1.80, 1.58, 7.29, repro,
2012-01-07,2.38, 7.52, 2.91, 1.80, 1.63, 7.45, repro,
2012-01-08,3.78, 9.80, 1.97, 2.33, 2.05, 9.48, repro,
2012-01-09,3.28, 9.07, 1.47, 1.79, 1.59, 7.30, repro,
2012-01-10,2.62, 8.53, 4.71, 1.81, 1.61, 7.40, repro,
2012-01-12,1.88, 8.72, 6.88, 1.81, 1.61, 7.44, repro,
2012-01-13,3.10, 7.76, 6.30, 1.82, 1.65, 7.57, repro,
2012-01-14,1.48, 8.26, -1.85, 1.83, 1.64, 7.55, repro,
2012-01-15,1.51, 8.13, 5.14, 1.79, 1.58, 7.28, repro,
2012-01-16,2.55, 8.35, 1.64, 1.80, 1.58, 7.33, repro,
2012-01-17,2.45, 7.80, 0.62, 1.82, 1.65, 7.53, repro,
2012-01-19,3.66, 8.24, 3.36, 2.34, 2.14, 9.64, repro,
2012-01-20,2.27, 6.67, 4.61, 1.79, 1.58, 7.28, repro,
2012-01-22,3.61, 7.34, 3.70, 1.81, 1.61, 7.42, repro,
2012-01-23,2.28, 7.67, 5.44, 1.83, 1.66, 7.62, repro,
2012-01-24,3.93, 9.54, -1.12, 1.81, 1.60, 7.39, repro,
2012-01-25,2.76, 7.58, 3.73, 1.87, 1.67, 7.68, repro,
