PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.0938148783 North Latitude, -152.8149176448 East Longitude, 1582.71963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-11,-3.09, 0.81, -17.72, 2.20, 1.43, 7.17, repro,
2017-04-12,-3.03, 1.04, -17.40, 2.18, 1.43, 7.15, repro,
2017-04-13,-1.42, 1.10, -16.58, 2.19, 1.43, 7.16, repro,
2017-04-14,-2.55, 0.88, -11.17, 2.20, 1.44, 7.20, repro,
2017-04-15,-3.57, 1.54, -10.41, 2.21, 1.45, 7.27, repro,
2017-04-16,-2.82, 0.59, -10.18, 2.18, 1.43, 7.16, repro,
2017-04-17,-3.16, 0.52, -11.84, 2.16, 1.42, 7.08, repro,
2017-04-18,-2.37, 0.94, -10.11, 2.18, 1.43, 7.14, repro,
2017-04-19,-1.39, 0.89, -6.25, 2.20, 1.44, 7.22, repro,
2017-04-20,-2.54, 0.35, -10.27, 2.24, 1.47, 7.40, repro,
2017-04-21,-3.36, 0.39, -15.99, 2.23, 1.46, 7.46, repro,
2017-04-22,-0.98, 0.25, -17.96, 2.39, 1.56, 7.66, repro,
2017-04-23,-3.30, 2.00, -9.14, 2.29, 1.48, 7.43, repro,
2017-04-24,-2.09, 1.34, -7.45, 2.20, 1.43, 7.18, repro,
2017-04-25,-2.69, 2.05, -3.03, 2.20, 1.44, 7.22, repro,
2017-04-26,-2.14, 1.03, 2.32, 2.20, 1.44, 7.24, repro,
2017-04-27,-2.93, 1.14, -2.64, 2.25, 1.45, 7.32, repro,
2017-04-28,-2.88, 1.10, -8.14, 2.25, 1.45, 7.29, repro,
2017-04-29,-1.24, 0.36, -8.06, 2.18, 1.42, 7.13, repro,
2017-04-30,-1.89, 0.62, -4.86, 2.20, 1.44, 7.20, repro,
2017-05-01,-3.02, 0.66, -3.21, 2.25, 1.46, 7.34, repro,
2017-05-02,-2.43, 0.84, -9.75, 2.18, 1.43, 7.17, repro,
2017-05-03,-3.06, 0.74, -0.20, 2.19, 1.42, 7.15, repro,
2017-05-04,-2.63, 2.06, -6.29, 2.18, 1.42, 7.10, repro,
2017-05-05,-1.37, 0.39, -4.54, 2.21, 1.45, 7.36, repro,
2017-05-06,-3.70, 1.27, -5.59, 2.19, 1.43, 7.19, repro,
2017-05-07,-2.51, -0.10, -5.34, 2.18, 1.43, 7.18, repro,
2017-05-08,-2.56, 0.38, -6.50, 2.19, 1.43, 7.18, repro,
2017-05-09,-3.20, 0.64, -7.95, 2.20, 1.42, 7.16, repro,
2017-05-10,-2.84, 0.27, -15.52, 2.19, 1.42, 7.15, repro,
2017-05-11,-2.82, 0.29, -14.48, 2.24, 1.46, 7.31, repro,
2017-05-12,-2.63, 0.55, -11.88, 2.29, 1.47, 7.42, repro,
2017-05-13,-4.09, -0.23, -8.53, 2.18, 1.43, 7.20, repro,
2017-05-14,-3.74, -0.79, -1.02, 2.21, 1.43, 7.24, repro,
2017-05-15,-4.30, -0.31, -2.76, 2.18, 1.43, 7.15, repro,
2017-05-16,-1.87, 0.72, -2.25, 2.17, 1.43, 7.16, repro,
2017-05-17,-3.42, 0.70, -7.36, 2.18, 1.43, 7.19, repro,
2017-05-18,-2.54, 0.37, -2.50, 2.20, 1.45, 7.21, repro,
2017-05-19,-2.40, 0.60, -11.44, 2.30, 1.49, 7.76, repro,
2017-05-20,-3.60, 0.43, -2.06, 2.25, 1.48, 7.35, repro,
2017-05-21,-2.79, 0.53, -9.49, 2.19, 1.43, 7.20, repro,
2017-05-22,-3.38, 0.72, -7.62, 2.18, 1.44, 7.20, repro,
2017-05-23,-2.96, -0.47, -8.55, 2.20, 1.45, 7.23, repro,
2017-05-24,-3.23, -0.39, -8.34, 2.20, 1.45, 7.32, repro,
2017-05-25,-4.39, 0.50, -3.48, 2.18, 1.43, 7.18, repro,
2017-05-26,-4.08, -0.97, -10.91, 2.19, 1.43, 7.19, repro,
2017-05-27,-2.31, 1.21, -13.69, 2.18, 1.43, 7.21, repro,
2017-05-28,-2.71, 1.73, -12.05, 2.84, 1.86, 9.10, repro,
2017-05-29,-2.82, 0.06, -6.78, 2.19, 1.45, 7.27, repro,
2017-05-30,-3.43, 0.38, -12.05, 2.18, 1.43, 7.18, repro,
2017-05-31,-1.36, -0.78, -4.97, 2.19, 1.43, 7.22, repro,
2017-06-01,-3.56, 0.90, -6.14, 2.27, 1.46, 7.36, repro,
2017-06-02,-2.77, -0.55, -1.66, 2.22, 1.46, 7.26, repro,
2017-06-03,-2.25, 0.61, -5.23, 2.18, 1.44, 7.22, repro,
2017-06-04,-2.56, 0.30, -8.07, 2.19, 1.43, 7.20, repro,
2017-06-05,-1.79, -0.37, -9.15, 2.18, 1.42, 7.13, repro,
2017-06-06,-4.51, 0.66, -4.03, 2.25, 1.45, 7.26, repro,
2017-06-07,-3.28, -1.13, -0.70, 2.21, 1.45, 7.24, repro,
2017-06-08,-2.12, -0.83, -2.60, 2.18, 1.44, 7.19, repro,
2017-06-09,-2.29, 0.24, -7.36, 2.18, 1.43, 7.17, repro,
2017-06-10,-2.79, -0.55, -3.12, 2.18, 1.42, 7.17, repro,
2017-06-11,-3.63, 0.12, -6.00, 2.27, 1.45, 7.34, repro,
2017-06-12,-2.84, 0.24, -2.88, 2.19, 1.44, 7.22, repro,
2017-06-13,-4.09, 0.19, -4.97, 2.17, 1.43, 7.15, repro,
2017-06-14,-1.86, -0.88, -4.95, 2.18, 1.43, 7.14, repro,
2017-06-15,-4.05, -1.07, -7.25, 2.22, 1.46, 7.28, repro,
2017-06-16,-3.85, -0.05, -7.58, 2.30, 1.51, 7.71, repro,
2017-06-17,-3.44, 0.21, -2.79, 2.19, 1.43, 7.20, repro,
2017-06-18,-3.49, 1.28, -9.21, 2.18, 1.43, 7.16, repro,
2017-06-19,-3.45, -0.75, -6.87, 2.17, 1.43, 7.15, repro,
2017-06-20,-2.85, -0.95, -10.47, 2.17, 1.43, 7.17, repro,
2017-06-21,-3.16, -1.09, -12.66, 2.20, 1.44, 7.23, repro,
2017-06-22,-3.37, 0.57, -10.78, 2.20, 1.43, 7.21, repro,
2017-06-23,-2.55, 0.37, -13.57, 2.17, 1.43, 7.15, repro,
2017-06-24,-3.28, -1.16, -13.10, 2.17, 1.43, 7.17, repro,
2017-06-25,-3.75, -1.24, -4.60, 2.18, 1.44, 7.18, repro,
2017-06-26,-1.18, -0.11, -9.24, 2.19, 1.43, 7.20, repro,
2017-06-27,-2.36, -0.34, -5.03, 2.19, 1.44, 7.23, repro,
2017-06-28,-2.37, -0.52, -5.45, 2.18, 1.42, 7.16, repro,
2017-06-29,-1.92, -0.53, -11.02, 2.18, 1.43, 7.20, repro,
2017-06-30,0.02, -0.10, -11.48, 2.21, 1.46, 7.23, repro,
2017-07-01,-2.95, -0.31, -3.76, 2.17, 1.43, 7.17, repro,
2017-07-02,-3.48, 0.46, -4.69, 2.19, 1.44, 7.27, repro,
2017-07-03,-2.01, 0.10, -4.47, 2.19, 1.43, 7.25, repro,
2017-07-04,-1.88, -1.78, -8.80, 2.18, 1.43, 7.23, repro,
2017-07-05,-3.40, -2.02, -5.06, 2.19, 1.43, 7.23, repro,
2017-07-06,-0.51, -1.61, -6.10, 2.21, 1.47, 7.26, repro,
2017-07-07,-1.52, -1.73, -5.32, 2.23, 1.47, 7.34, repro,
2017-07-08,-1.93, -0.39, -3.48, 2.19, 1.43, 7.25, repro,
2017-07-09,-3.66, -1.11, -4.41, 2.21, 1.45, 7.34, repro,
2017-07-10,-3.85, -0.10, -7.64, 2.20, 1.44, 7.26, repro,
2017-07-11,-2.95, -0.96, -6.36, 2.16, 1.42, 7.13, repro,
2017-07-12,-3.33, 0.72, -11.37, 2.19, 1.44, 7.33, repro,
2017-07-13,-4.34, 0.39, -7.28, 2.18, 1.43, 7.19, repro,
2017-07-14,-5.06, 0.21, -5.12, 2.26, 1.48, 7.32, repro,
2017-07-15,-4.20, -0.53, -4.74, 2.26, 1.47, 7.35, repro,
2017-07-16,-4.93, -0.49, -6.74, 2.45, 1.62, 8.11, repro,
2017-07-17,-1.72, -1.29, 2.09, 2.24, 1.47, 7.53, repro,
2017-07-18,-3.13, -0.28, -4.82, 2.19, 1.42, 7.17, repro,
2017-07-19,-2.78, 0.39, 0.73, 2.19, 1.44, 7.23, repro,
2017-07-20,-3.49, -0.86, -6.38, 2.19, 1.43, 7.21, repro,
2017-07-21,-3.11, -1.50, -4.87, 2.19, 1.44, 7.26, repro,
2017-07-22,-3.91, -0.28, -3.43, 2.18, 1.43, 7.19, repro,
2017-07-23,-3.46, -0.63, -5.45, 2.18, 1.44, 7.21, repro,
2017-07-24,-2.50, -1.38, -8.88, 2.19, 1.43, 7.19, repro,
2017-07-25,-3.68, -1.74, -1.74, 2.27, 1.47, 7.40, repro,
2017-07-26,-4.23, -1.53, -9.66, 2.20, 1.43, 7.23, repro,
2017-07-27,-3.99, 0.51, -9.31, 2.17, 1.43, 7.22, repro,
2017-07-28,-4.04, 0.62, -5.00, 2.17, 1.43, 7.17, repro,
2017-07-29,-3.69, -0.68, -6.53, 2.22, 1.46, 7.25, repro,
2017-07-30,-4.38, -0.58, -11.49, 2.20, 1.44, 7.24, repro,
2017-07-31,-2.81, -1.05, -12.21, 2.20, 1.44, 7.24, repro,
2017-08-01,-3.79, -1.87, -10.81, 2.17, 1.43, 7.17, repro,
2017-08-02,-4.10, -1.61, -7.15, 2.17, 1.44, 7.18, repro,
2017-08-03,-2.52, -1.42, -11.18, 2.21, 1.45, 7.33, repro,
2017-08-04,-2.54, -2.02, -11.77, 2.33, 1.53, 7.67, repro,
2017-08-05,-2.09, -0.51, -15.46, 2.22, 1.44, 7.29, repro,
2017-08-06,-2.60, -1.85, -8.43, 2.20, 1.43, 7.25, repro,
2017-08-07,-2.32, -1.43, -7.33, 2.20, 1.45, 7.27, repro,
2017-08-08,-2.80, -1.56, -10.49, 2.18, 1.44, 7.21, repro,
2017-08-09,-4.54, -1.25, -4.99, 2.19, 1.44, 7.21, repro,
2017-08-10,-4.31, -0.09, -16.11, 2.21, 1.45, 7.27, repro,
2017-08-11,-3.25, -1.34, -14.86, 2.21, 1.46, 7.51, repro,
2017-08-12,-3.13, -1.09, 4.26, 2.19, 1.44, 7.24, repro,
2017-08-13,-4.65, -0.90, -0.26, 2.17, 1.44, 7.22, repro,
2017-08-14,-3.78, -1.45, 2.80, 2.21, 1.46, 7.49, repro,
2017-08-15,-3.97, -2.15, 3.50, 2.20, 1.44, 7.24, repro,
2017-08-16,-3.41, -1.85, 6.22, 2.26, 1.47, 7.41, repro,
2017-08-17,-1.94, -2.58, 5.33, 2.31, 1.55, 7.71, repro,
2017-08-18,-3.46, -1.50, 3.84, 2.28, 1.51, 7.58, repro,
2017-08-19,-2.19, -2.46, -2.36, 2.20, 1.44, 7.25, repro,
2017-08-20,-2.71, -1.66, -1.99, 2.20, 1.44, 7.24, repro,
2017-08-21,-2.71, -2.01, -2.89, 2.20, 1.44, 7.26, repro,
2017-08-22,-3.76, -1.83, -2.88, 2.20, 1.44, 7.31, repro,
2017-08-23,-3.08, -1.25, 1.68, 2.31, 1.53, 7.67, repro,
2017-08-24,-3.39, -2.68, 2.49, 2.19, 1.43, 7.22, repro,
2017-08-25,-2.02, -2.20, 1.84, 2.20, 1.45, 7.45, repro,
2017-08-26,-2.86, -1.52, -1.64, 2.19, 1.43, 7.24, repro,
2017-08-27,-3.45, -2.05, -1.45, 2.25, 1.45, 7.35, repro,
2017-08-28,-1.31, -1.94, -6.13, 2.18, 1.43, 7.23, repro,
2017-08-29,-1.91, -1.94, 2.52, 2.25, 1.45, 7.40, repro,
2017-08-30,-2.72, -1.00, 7.80, 2.21, 1.45, 7.45, repro,
2017-08-31,-1.06, -2.68, 5.04, 2.44, 1.67, 8.07, repro,
2017-09-01,-2.74, -2.39, 6.79, 2.25, 1.50, 7.44, repro,
2017-09-02,-1.70, -2.72, 1.02, 2.18, 1.42, 7.21, repro,
2017-09-03,-1.51, -2.28, 3.41, 2.24, 1.45, 7.34, repro,
2017-09-04,-2.97, -1.15, 4.11, 2.18, 1.43, 7.21, repro,
2017-09-05,-3.22, -2.18, 2.15, 2.22, 1.45, 7.30, repro,
2017-09-06,-4.63, -2.59, 5.27, 2.19, 1.44, 7.30, repro,
2017-09-07,-3.70, -1.60, 7.18, 2.24, 1.47, 7.39, repro,
2017-09-08,-3.00, -1.87, 1.91, 2.76, 1.85, 8.80, repro,
2017-09-09,-2.25, -1.48, 5.48, 2.18, 1.43, 7.17, repro,
2017-09-10,-4.17, -1.25, 8.38, 2.18, 1.43, 7.16, repro,
2017-09-11,-3.94, -1.96, 3.00, 2.23, 1.46, 7.29, repro,
2017-09-12,-3.06, -1.17, 5.98, 2.41, 1.57, 8.23, repro,
2017-09-13,-2.50, -1.79, 1.23, 2.26, 1.47, 7.38, repro,
2017-09-14,-1.87, -1.77, -4.12, 2.35, 1.51, 7.65, repro,
2017-09-15,-1.06, -0.92, -0.66, 2.24, 1.46, 7.40, repro,
2017-09-16,-2.03, -1.26, 4.47, 2.20, 1.45, 7.28, repro,
2017-09-17,-1.64, -1.38, 5.01, 2.20, 1.45, 7.36, repro,
2017-09-18,-2.64, -2.09, 6.03, 2.27, 1.47, 7.42, repro,
2017-09-19,-2.72, -1.45, 4.56, 2.21, 1.43, 7.27, repro,
2017-09-20,-2.18, 0.07, -4.18, 2.19, 1.44, 7.27, repro,
2017-09-21,-2.99, -1.17, -1.64, 2.19, 1.43, 7.23, repro,
2017-09-22,-0.85, -1.03, -0.81, 2.18, 1.43, 7.23, repro,
2017-09-23,-2.08, -1.20, 8.66, 2.18, 1.43, 7.20, repro,
2017-09-24,-0.42, -2.67, 2.09, 2.19, 1.43, 7.26, repro,
2017-09-25,-1.12, -1.87, -2.56, 2.18, 1.43, 7.22, repro,
2017-09-26,-1.08, -2.61, 0.46, 2.22, 1.47, 7.33, repro,
2017-09-27,-0.18, -1.19, 6.24, 2.30, 1.49, 7.47, repro,
2017-09-28,-2.11, -2.25, 9.02, 2.33, 1.53, 7.82, repro,
2017-09-29,-2.94, -1.42, 2.78, 2.23, 1.46, 7.34, repro,
2017-09-30,-1.43, -1.56, -6.11, 2.21, 1.45, 7.30, repro,
2017-10-01,-2.19, -0.76, -4.58, 2.23, 1.47, 7.31, repro,
2017-10-02,-2.20, 0.19, -1.11, 2.21, 1.44, 7.31, repro,
2017-10-03,-2.00, -2.43, 5.85, 2.19, 1.43, 7.24, repro,
2017-10-04,-3.40, -1.27, 3.43, 2.21, 1.47, 7.29, repro,
2017-10-05,-3.40, -2.17, 14.30, 2.24, 1.46, 7.33, repro,
2017-10-06,-1.92, -2.10, 5.80, 2.17, 1.43, 7.17, repro,
2017-10-07,-1.97, 0.76, 8.96, 2.18, 1.43, 7.24, repro,
2017-10-08,-2.42, -0.80, 5.84, 2.20, 1.43, 7.28, repro,
2017-10-09,-2.12, 0.60, -2.24, 2.18, 1.43, 7.20, repro,
2017-10-10,-3.82, -2.64, -1.05, 2.18, 1.43, 7.21, repro,
2017-10-11,-2.12, -1.44, -7.32, 2.20, 1.45, 7.28, repro,
2017-10-12,-1.96, -1.77, 0.27, 2.19, 1.44, 7.24, repro,
2017-10-13,-3.20, -1.34, 3.72, 2.27, 1.50, 7.54, repro,
2017-10-14,-2.56, -1.92, 5.85, 2.28, 1.48, 7.45, repro,
2017-10-15,-2.22, -2.79, 5.48, 2.19, 1.44, 7.26, repro,
2017-10-16,-2.42, -2.07, 7.04, 2.24, 1.46, 7.35, repro,
2017-10-17,-1.46, -2.01, 8.49, 2.17, 1.43, 7.17, repro,
2017-10-18,-1.80, -1.74, 16.13, 2.18, 1.44, 7.23, repro,
2017-10-19,-2.87, -0.06, 16.15, 2.26, 1.47, 7.44, repro,
2017-10-20,-2.54, -2.04, 17.84, 2.25, 1.48, 7.43, repro,
2017-10-21,-2.17, -0.81, 18.65, 2.18, 1.43, 7.25, repro,
2017-10-22,-1.33, -1.21, 19.53, 2.18, 1.43, 7.22, repro,
2017-10-23,-2.20, -1.11, 9.46, 2.17, 1.43, 7.17, repro,
2017-10-24,-2.69, -1.05, 9.12, 2.21, 1.45, 7.31, repro,
2017-10-25,-5.03, 0.67, 14.32, 2.20, 1.43, 7.25, repro,
2017-10-26,-2.81, 0.92, 9.17, 2.19, 1.45, 7.27, repro,
2017-10-27,-2.09, -0.27, 10.90, 2.24, 1.48, 7.34, repro,
2017-10-28,-2.92, -2.23, 2.93, 2.18, 1.43, 7.18, repro,
2017-10-29,-2.31, -2.68, -2.64, 2.17, 1.43, 7.19, repro,
2017-10-30,-4.46, -4.23, -0.12, 2.20, 1.43, 7.26, repro,
2017-10-31,-2.06, -4.87, -1.87, 2.18, 1.44, 7.25, repro,
2017-11-01,-2.02, -1.81, -7.89, 2.16, 1.43, 7.17, repro,
2017-11-02,-2.62, -0.83, -3.70, 2.20, 1.45, 7.51, repro,
2017-11-03,-1.65, 0.41, -8.32, 2.19, 1.44, 7.30, repro,
2017-11-04,-2.49, -1.04, -3.52, 2.18, 1.43, 7.23, repro,
2017-11-05,-3.21, -0.36, -0.73, 2.19, 1.43, 7.29, repro,
2017-11-06,-3.00, -3.39, -3.12, 2.18, 1.43, 7.25, repro,
2017-11-07,-2.71, -0.75, -0.70, 2.44, 1.62, 8.16, repro,
2017-11-08,-2.83, -1.64, 3.56, 2.30, 1.52, 7.70, repro,
2017-11-09,-3.17, -2.73, 6.71, 2.32, 1.53, 7.54, repro,
2017-11-10,-4.89, -0.67, 6.78, 2.27, 1.49, 7.41, repro,
2017-11-11,-3.72, -0.22, -0.57, 2.25, 1.45, 7.38, repro,
2017-11-12,-2.33, -1.45, 0.50, 2.17, 1.43, 7.18, repro,
2017-11-13,-3.06, -1.51, 9.13, 2.25, 1.45, 7.31, repro,
2017-11-14,-1.17, -2.70, -5.10, 2.19, 1.44, 7.26, repro,
2017-11-15,-1.32, -1.82, 2.25, 2.19, 1.44, 7.28, repro,
2017-11-16,-1.45, -0.73, 4.98, 2.20, 1.45, 7.26, repro,
2017-11-17,-3.24, 0.41, 13.90, 2.18, 1.44, 7.24, repro,
2017-11-18,-2.51, -1.93, 2.98, 2.26, 1.46, 7.37, repro,
2017-11-19,-1.07, -1.71, 11.37, 2.20, 1.44, 7.30, repro,
2017-11-20,-0.49, -0.96, 8.58, 2.22, 1.45, 7.34, repro,
2017-11-21,-1.71, -0.91, 9.83, 2.23, 1.46, 7.36, repro,
2017-11-22,-2.50, -0.66, 9.10, 2.17, 1.43, 7.17, repro,
2017-11-23,-1.61, -1.66, 11.60, 2.22, 1.46, 7.32, repro,
2017-11-24,-1.82, -1.30, 7.81, 2.18, 1.43, 7.20, repro,
2017-11-25,-1.32, -2.92, -0.20, 2.18, 1.44, 7.23, repro,
2017-11-26,-1.96, -1.11, 7.48, 2.16, 1.42, 7.18, repro,
2017-11-27,-2.52, -0.97, 21.55, 2.27, 1.46, 7.32, repro,
2017-11-28,-2.70, -1.45, 17.01, 2.16, 1.43, 7.16, repro,
2017-11-29,-0.39, -0.04, 16.32, 2.20, 1.44, 7.39, repro,
2017-11-30,-1.59, -0.63, 7.14, 2.21, 1.45, 7.46, repro,
2017-12-01,-1.72, -1.22, 4.45, 2.17, 1.42, 7.19, repro,
2017-12-02,-1.63, -0.93, 9.79, 2.19, 1.44, 7.26, repro,
2017-12-03,-2.21, -1.45, 16.98, 2.16, 1.42, 7.12, repro,
2017-12-04,-2.11, -0.85, 16.69, 2.18, 1.43, 7.23, repro,
2017-12-05,-2.46, -2.03, 17.26, 2.25, 1.46, 7.44, repro,
2017-12-06,-4.78, -2.89, 14.09, 2.18, 1.43, 7.24, repro,
2017-12-07,-3.89, -1.84, 10.63, 2.19, 1.43, 7.22, repro,
2017-12-08,-4.31, -2.59, 14.03, 2.18, 1.43, 7.19, repro,
2017-12-09,-5.25, -3.37, 19.42, 2.17, 1.43, 7.17, repro,
2017-12-10,-4.70, -3.73, 11.41, 2.20, 1.43, 7.29, repro,
2017-12-11,-0.75, -4.67, 9.87, 2.23, 1.46, 7.50, repro,
2017-12-12,-3.55, -7.50, 9.58, 2.18, 1.43, 7.18, repro,
2017-12-13,-6.02, -7.68, 13.06, 2.17, 1.43, 7.17, repro,
2017-12-14,-7.40, -10.15, 18.24, 2.20, 1.44, 7.36, repro,
2017-12-15,-8.38, -10.61, 17.74, 2.17, 1.43, 7.22, repro,
2017-12-16,-7.50, -12.74, 25.41, 2.20, 1.44, 7.29, repro,
2017-12-17,-5.23, -11.64, 22.57, 2.20, 1.44, 7.28, repro,
2017-12-18,-3.26, -14.10, 19.63, 2.21, 1.45, 7.38, repro,
2017-12-19,-2.39, -14.71, 15.14, 2.22, 1.47, 7.31, repro,
2017-12-20,-2.80, -15.00, 7.62, 2.17, 1.43, 7.21, repro,
2017-12-21,-1.84, -15.34, 2.94, 2.18, 1.43, 7.22, repro,
2017-12-22,-4.12, -7.49, -3.65, 2.20, 1.44, 7.30, repro,
2017-12-23,-0.22, 2.17, -11.11, 2.18, 1.43, 7.20, repro,
2017-12-24,-3.94, -1.82, -9.13, 2.18, 1.44, 7.18, repro,
2017-12-25,-2.26, -0.63, -10.84, 2.17, 1.42, 7.20, repro,
2017-12-26,-1.86, -1.93, -15.77, 2.18, 1.43, 7.24, repro,
2017-12-27,-0.97, -1.86, -16.80, 2.20, 1.43, 7.29, repro,
2017-12-28,-1.50, -1.55, -10.08, 2.22, 1.44, 7.29, repro,
2017-12-29,-2.24, -1.32, -7.34, 2.19, 1.44, 7.26, repro,
2017-12-30,-2.52, -1.38, -3.90, 2.17, 1.43, 7.25, repro,
2017-12-31,-4.17, -0.98, -0.95, 2.18, 1.44, 7.31, repro,
2018-01-01,-2.11, -1.41, 3.55, 2.19, 1.43, 7.31, repro,
2018-01-02,-0.35, -2.05, 6.62, 2.20, 1.43, 7.27, repro,
2018-01-03,-0.94, -3.10, -3.05, 2.18, 1.43, 7.22, repro,
2018-01-04,0.37, -3.69, -5.10, 2.19, 1.43, 7.22, repro,
2018-01-05,-0.48, -2.25, -8.72, 2.18, 1.43, 7.24, repro,
2018-01-06,-3.83, 0.41, -4.66, 2.17, 1.44, 7.24, repro,
2018-01-07,-4.56, -1.39, -3.52, 2.16, 1.42, 7.19, repro,
2018-01-08,-3.47, -1.24, -6.90, 2.19, 1.43, 7.26, repro,
2018-01-09,-2.91, -0.86, -7.15, 2.17, 1.43, 7.19, repro,
2018-01-10,-3.29, 0.63, -1.80, 2.18, 1.43, 7.19, repro,
2018-01-11,-3.52, -0.34, -3.16, 2.18, 1.44, 7.22, repro,
2018-01-12,-3.39, 0.25, -2.65, 2.18, 1.44, 7.27, repro,
2018-01-13,-1.18, 0.26, 0.95, 2.20, 1.43, 7.25, repro,
2018-01-14,-4.02, 0.44, 1.74, 2.21, 1.45, 7.27, repro,
2018-01-15,-3.32, -0.29, 1.75, 2.26, 1.45, 7.29, repro,
2018-01-16,-4.02, -0.03, -1.44, 2.16, 1.42, 7.14, repro,
2018-01-17,-3.91, 0.27, -1.97, 2.17, 1.43, 7.20, repro,
2018-01-18,-3.95, -0.43, -2.55, 2.19, 1.43, 7.27, repro,
2018-01-19,-1.56, -0.22, -7.11, 2.17, 1.43, 7.24, repro,
2018-01-20,-3.10, 0.14, -6.77, 2.18, 1.44, 7.23, repro,
2018-01-21,-2.91, -0.06, -6.27, 2.18, 1.43, 7.20, repro,
2018-01-22,-3.13, 0.21, -8.09, 2.17, 1.42, 7.17, repro,
2018-01-23,-3.50, 0.06, -9.89, 2.17, 1.43, 7.22, repro,
2018-01-24,-3.86, -2.47, -7.38, 2.24, 1.47, 7.40, repro,
2018-01-25,-3.15, -1.54, -8.38, 2.21, 1.45, 7.27, repro,
2018-01-26,-3.19, 0.48, -4.96, 2.27, 1.48, 7.45, repro,
2018-01-27,-3.32, 0.17, -7.78, 2.22, 1.45, 7.31, repro,
2018-01-28,-4.40, -0.37, -15.55, 2.21, 1.45, 7.30, repro,
2018-01-29,-2.58, -1.15, -12.44, 2.24, 1.47, 7.41, repro,
2018-01-30,-4.37, -0.29, -4.79, 2.24, 1.46, 7.38, repro,
2018-01-31,-2.57, 0.42, -12.67, 2.21, 1.46, 7.32, repro,
2018-02-01,-3.87, 0.99, -7.72, 2.20, 1.46, 7.31, repro,
2018-02-02,-3.23, 0.79, -7.93, 2.22, 1.45, 7.35, repro,
2018-02-03,-3.19, 0.45, -14.89, 2.22, 1.46, 7.33, repro,
2018-02-04,-3.57, 0.80, -9.95, 2.36, 1.52, 7.82, repro,
2018-02-05,-3.20, 0.12, -9.27, 2.29, 1.49, 7.51, repro,
2018-02-06,-3.79, -0.06, 1.39, 2.39, 1.64, 8.15, repro,
2018-02-07,-1.27, -0.17, -10.56, 2.21, 1.45, 7.31, repro,
2018-02-08,-3.57, 0.07, -12.90, 2.27, 1.48, 7.52, repro,
2018-02-09,-2.51, 0.52, -10.65, 2.25, 1.46, 7.41, repro,
2018-02-10,-3.09, 0.25, -9.66, 2.31, 1.49, 7.54, repro,
2018-02-11,-1.91, 0.11, -3.22, 2.33, 1.49, 7.46, repro,
2018-02-12,-4.14, 0.77, 2.06, 2.20, 1.45, 7.32, repro,
2018-02-13,-2.84, 1.17, -1.88, 2.24, 1.47, 7.56, repro,
2018-02-14,-3.07, 0.46, -6.35, 2.26, 1.47, 7.56, repro,
2018-02-15,-3.48, 2.11, -12.70, 2.23, 1.46, 7.35, repro,
2018-02-16,-3.13, 0.35, -11.63, 2.22, 1.45, 7.34, repro,
2018-02-17,-3.95, 0.70, -16.72, 2.24, 1.46, 7.39, repro,
2018-02-18,-3.06, 0.78, -14.22, 2.22, 1.45, 7.38, repro,
2018-02-19,-3.45, 0.41, -14.90, 2.23, 1.45, 7.34, repro,
2018-02-20,-3.88, 0.85, -13.29, 2.24, 1.46, 7.37, repro,
2018-02-21,-2.06, -0.03, -11.67, 2.22, 1.46, 7.30, repro,
2018-02-22,-2.58, -0.65, -9.21, 2.22, 1.46, 7.33, repro,
2018-02-23,-3.78, 1.68, -5.48, 2.32, 1.52, 7.76, repro,
2018-02-24,-3.20, -0.20, -5.63, 2.24, 1.48, 7.59, repro,
2018-02-25,-1.65, 0.43, 3.65, 2.23, 1.46, 7.35, repro,
2018-02-26,-3.52, -0.21, 7.08, 2.22, 1.45, 7.27, repro,
2018-02-27,-2.85, -1.69, 0.87, 2.23, 1.47, 7.36, repro,
2018-02-28,-2.43, 1.40, -9.12, 2.22, 1.46, 7.35, repro,
2018-03-01,-2.34, -0.37, -24.16, 2.28, 1.48, 7.50, repro,
2018-03-02,-1.32, 0.47, -21.40, 2.30, 1.49, 7.53, repro,
2018-03-03,-1.12, 0.29, -19.75, 2.23, 1.45, 7.34, repro,
2018-03-04,-2.52, -1.27, -12.83, 2.21, 1.46, 7.27, repro,
2018-03-05,-0.98, 0.37, -13.43, 2.23, 1.47, 7.37, repro,
2018-03-06,-1.54, 1.20, -11.02, 2.19, 1.45, 7.24, repro,
2018-03-07,-2.07, -0.11, -3.53, 2.24, 1.47, 7.42, repro,
2018-03-08,-3.18, -0.29, 9.10, 2.28, 1.50, 7.44, repro,
2018-03-09,-2.55, 0.22, 10.86, 2.27, 1.49, 7.41, repro,
2018-03-10,-2.14, 0.57, 2.91, 2.23, 1.46, 7.32, repro,
2018-03-11,-2.79, -0.08, -1.41, 2.22, 1.46, 7.30, repro,
2018-03-12,-2.54, 0.70, 3.57, 2.20, 1.45, 7.32, repro,
