PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6506402652 North Latitude, -116.0772505474 East Longitude, 33.62043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-04,-11.43, 4.31, -3.15, 1.84, 1.64, 7.10, repro,
2017-07-05,-10.93, 4.29, -9.11, 1.81, 1.59, 6.97, repro,
2017-07-06,-9.72, 3.09, -8.93, 1.89, 1.60, 7.11, repro,
2017-07-07,-11.62, 3.59, -7.01, 1.89, 1.61, 7.15, repro,
2017-07-08,-11.47, 3.83, -7.43, 1.84, 1.60, 7.05, repro,
2017-07-09,-11.91, 5.91, -9.01, 1.82, 1.61, 7.03, repro,
2017-07-10,-11.72, 2.73, 1.55, 1.82, 1.60, 6.98, repro,
2017-07-11,-11.82, 2.73, -6.40, 1.80, 1.58, 6.92, repro,
2017-07-12,-11.94, 2.46, 1.65, 1.87, 1.63, 7.15, repro,
2017-07-13,-9.65, 3.70, -4.12, 1.83, 1.62, 7.00, repro,
2017-07-14,-10.56, 2.60, -7.01, 1.82, 1.61, 7.01, repro,
2017-07-15,-12.10, 3.88, 3.63, 1.87, 1.62, 7.06, repro,
2017-07-16,-10.58, 2.83, -12.60, 1.82, 1.61, 7.00, repro,
2017-07-17,-11.23, 2.51, -0.43, 1.83, 1.60, 7.01, repro,
2017-07-18,-11.76, 2.04, 1.19, 1.83, 1.60, 7.04, repro,
2017-07-19,-11.76, 1.60, -11.85, 1.84, 1.63, 7.12, repro,
2017-07-20,-12.08, 1.50, -5.30, 1.81, 1.61, 7.02, repro,
2017-07-21,-9.11, 2.75, -1.66, 1.82, 1.61, 7.04, repro,
2017-07-22,-12.18, 3.19, -4.51, 1.81, 1.58, 6.95, repro,
2017-07-23,-11.72, 2.80, 1.18, 1.83, 1.60, 7.06, repro,
2017-07-24,-12.34, 3.10, -4.06, 1.81, 1.60, 7.02, repro,
2017-07-25,-12.03, 3.94, -1.57, 1.81, 1.59, 6.97, repro,
2017-07-26,-10.25, 4.28, 1.77, 1.84, 1.64, 7.13, repro,
2017-07-27,-11.81, 0.81, -5.28, 1.87, 1.66, 7.25, repro,
2017-07-28,-13.45, 2.85, -7.58, 1.85, 1.61, 7.13, repro,
2017-07-29,-12.59, 0.11, -6.11, 1.81, 1.60, 6.98, repro,
2017-07-30,-12.44, 2.78, -5.10, 1.80, 1.60, 6.94, repro,
2017-07-31,-11.07, 3.25, -2.52, 1.83, 1.61, 7.02, repro,
2017-08-01,-9.81, 2.66, -0.71, 1.82, 1.63, 7.10, repro,
2017-08-02,-11.23, 1.68, -6.27, 1.82, 1.60, 7.02, repro,
2017-08-03,-11.43, 2.33, -2.30, 1.87, 1.63, 7.18, repro,
2017-08-04,-10.70, 2.43, -2.22, 1.88, 1.65, 7.23, repro,
2017-08-05,-11.90, 3.84, -3.65, 1.83, 1.61, 7.04, repro,
2017-08-06,-10.13, 4.43, -8.55, 1.81, 1.60, 6.95, repro,
2017-08-07,-11.87, 2.61, -2.90, 1.83, 1.60, 7.00, repro,
2017-08-08,-11.78, 4.07, -4.13, 1.81, 1.59, 6.93, repro,
2017-08-09,-12.13, 2.85, -7.52, 1.81, 1.61, 7.00, repro,
2017-08-10,-9.86, 2.94, -7.94, 1.83, 1.63, 7.13, repro,
2017-08-11,-13.04, 0.90, 0.74, 1.90, 1.66, 7.32, repro,
2017-08-12,-9.77, 3.41, 0.91, 1.85, 1.63, 7.10, repro,
2017-08-13,-12.20, 1.28, -1.29, 1.87, 1.65, 7.25, repro,
2017-08-14,-11.98, -0.05, -4.62, 1.95, 1.76, 7.61, repro,
2017-08-15,-10.83, 1.07, -2.38, 1.83, 1.61, 6.99, repro,
2017-08-16,-12.36, 0.82, -0.94, 1.81, 1.60, 6.97, repro,
2017-08-17,-10.95, 3.20, -13.51, 1.85, 1.65, 7.12, repro,
2017-08-18,-11.34, 3.29, -11.68, 1.90, 1.68, 7.27, repro,
2017-08-19,-12.18, 3.79, -7.93, 1.84, 1.64, 7.08, repro,
2017-08-20,-10.55, 1.55, -8.10, 1.82, 1.60, 6.97, repro,
2017-08-21,-10.65, 2.72, -12.36, 1.82, 1.61, 7.00, repro,
2017-08-22,-11.40, 3.69, -8.82, 1.84, 1.62, 7.12, repro,
2017-08-23,-10.80, 3.54, -19.54, 1.99, 1.82, 7.74, repro,
2017-08-24,-10.55, 2.86, -7.71, 1.82, 1.60, 7.00, repro,
2017-08-25,-10.53, 1.67, -2.95, 1.89, 1.63, 7.25, repro,
2017-08-26,-11.94, 1.26, -8.69, 1.83, 1.59, 6.96, repro,
2017-08-27,-12.81, 2.27, -11.74, 1.82, 1.60, 7.03, repro,
2017-08-28,-10.87, 3.97, -6.38, 1.82, 1.61, 7.05, repro,
2017-08-29,-12.15, 2.61, -6.18, 1.83, 1.65, 7.00, repro,
2017-08-30,-11.07, 2.14, -5.49, 1.83, 1.63, 7.09, repro,
2017-08-31,-11.21, 1.67, -9.60, 1.91, 1.70, 7.37, repro,
2017-09-01,-10.24, 3.92, -7.80, 1.88, 1.66, 7.23, repro,
2017-09-02,-11.27, 1.48, -10.42, 1.83, 1.62, 7.06, repro,
2017-09-03,-13.51, 5.04, -3.96, 1.90, 1.68, 7.24, repro,
2017-09-04,-9.60, 2.52, -14.33, 1.83, 1.60, 7.00, repro,
2017-09-05,-10.86, 3.23, -3.31, 1.83, 1.61, 7.06, repro,
2017-09-06,-12.89, 1.50, -4.28, 1.85, 1.62, 7.07, repro,
2017-09-07,-11.42, 3.73, -1.24, 1.88, 1.71, 7.30, repro,
2017-09-08,-11.37, 1.61, -3.22, 1.92, 1.70, 7.61, repro,
2017-09-09,-9.84, 3.03, -2.32, 1.90, 1.75, 7.41, repro,
2017-09-10,-11.92, 3.71, -8.74, 1.86, 1.65, 7.19, repro,
2017-09-11,-10.47, 1.40, -1.79, 1.83, 1.62, 7.05, repro,
2017-09-12,-11.12, 2.17, 5.81, 1.83, 1.63, 7.01, repro,
2017-09-13,-12.01, 2.66, 7.71, 1.81, 1.60, 6.89, repro,
2017-09-14,-12.03, -0.57, 5.02, 1.86, 1.65, 7.16, repro,
2017-09-15,-12.36, 0.56, 0.10, 1.82, 1.61, 6.99, repro,
2017-09-16,-11.78, 0.48, 1.44, 1.82, 1.61, 7.02, repro,
2017-09-17,-12.99, 1.12, -7.88, 1.84, 1.62, 7.11, repro,
2017-09-18,-12.25, 1.53, 0.21, 1.81, 1.60, 6.95, repro,
2017-09-19,-11.04, 1.24, 7.03, 1.81, 1.60, 6.98, repro,
2017-09-20,-10.59, 1.11, -2.16, 1.82, 1.60, 6.98, repro,
2017-09-21,-10.47, -0.47, -1.00, 1.83, 1.61, 7.03, repro,
2017-09-22,-12.86, 0.36, -2.16, 1.82, 1.60, 6.99, repro,
2017-09-23,-11.12, 1.33, 3.61, 1.81, 1.60, 6.97, repro,
2017-09-24,-12.11, 0.85, 3.81, 1.81, 1.60, 6.95, repro,
2017-09-25,-12.72, 1.45, -1.53, 1.82, 1.59, 6.96, repro,
2017-09-26,-11.29, 2.15, -4.24, 1.82, 1.59, 6.94, repro,
2017-09-27,-12.10, 0.96, -3.37, 1.82, 1.60, 6.96, repro,
2017-09-28,-12.55, 1.34, -5.23, 1.81, 1.59, 6.94, repro,
2017-09-29,-11.94, 1.20, -6.72, 1.83, 1.65, 7.13, repro,
2017-09-30,-10.87, 1.92, -1.90, 1.85, 1.65, 7.13, repro,
2017-10-01,-12.46, 1.26, -2.26, 1.85, 1.64, 7.11, repro,
2017-10-02,-11.18, 1.35, 6.07, 1.82, 1.59, 6.95, repro,
2017-10-03,-12.33, 1.59, -2.34, 1.82, 1.61, 6.98, repro,
2017-10-04,-11.86, 2.39, -3.87, 1.86, 1.63, 7.17, repro,
2017-10-05,-11.51, 1.84, -4.09, 1.81, 1.59, 6.94, repro,
2017-10-06,-11.99, 2.30, -3.88, 1.83, 1.60, 6.97, repro,
2017-10-07,-10.90, 1.80, 0.32, 1.82, 1.59, 6.92, repro,
2017-10-08,-11.16, 1.01, 3.13, 1.82, 1.61, 6.98, repro,
2017-10-09,-11.81, 1.48, -2.72, 1.82, 1.60, 6.95, repro,
2017-10-10,-11.56, 1.40, -4.19, 1.82, 1.61, 6.98, repro,
2017-10-11,-11.75, 1.82, -2.61, 1.82, 1.59, 6.91, repro,
2017-10-12,-12.13, 0.63, -4.00, 1.85, 1.64, 7.05, repro,
2017-10-13,-10.24, 0.51, -3.82, 1.82, 1.62, 6.98, repro,
2017-10-14,-11.28, 1.05, -1.69, 1.84, 1.64, 7.03, repro,
2017-10-15,-10.53, 0.92, -7.56, 1.80, 1.60, 6.90, repro,
2017-10-16,-10.05, 1.53, -7.45, 1.81, 1.59, 6.92, repro,
2017-10-17,-12.41, 1.88, -7.52, 1.81, 1.58, 6.87, repro,
2017-10-18,-11.43, 0.86, -1.75, 1.83, 1.61, 7.01, repro,
2017-10-19,-12.39, 0.46, 3.41, 1.86, 1.65, 7.10, repro,
2017-10-20,-12.04, 0.73, 2.41, 1.85, 1.65, 7.08, repro,
2017-10-21,-11.57, 0.04, 3.28, 1.82, 1.60, 6.95, repro,
2017-10-22,-11.18, 1.90, -9.44, 1.85, 1.60, 7.08, repro,
2017-10-23,-10.90, 1.07, -6.14, 1.83, 1.64, 7.04, repro,
2017-10-24,-9.29, 1.86, -7.23, 1.82, 1.60, 6.97, repro,
2017-10-25,-10.46, 1.31, -2.68, 1.82, 1.60, 6.96, repro,
2017-10-26,-11.22, 1.95, -2.28, 1.81, 1.59, 6.89, repro,
2017-10-27,-11.70, 2.46, -5.95, 1.87, 1.60, 7.04, repro,
2017-10-28,-11.86, 1.80, -6.87, 1.83, 1.62, 6.98, repro,
2017-10-29,-11.36, 1.38, -3.06, 1.81, 1.60, 6.96, repro,
2017-10-30,-11.49, 1.96, -5.83, 1.82, 1.61, 6.97, repro,
2017-10-31,-11.82, 1.82, 1.75, 1.83, 1.60, 7.00, repro,
2017-11-01,-12.35, 3.20, -1.55, 1.82, 1.59, 6.96, repro,
2017-11-02,-12.73, 2.38, -0.22, 1.89, 1.66, 7.16, repro,
2017-11-03,-12.04, 1.74, -9.24, 1.81, 1.60, 6.94, repro,
2017-11-04,-11.78, 0.37, -1.40, 1.81, 1.59, 6.88, repro,
2017-11-05,-11.58, 1.11, -7.87, 1.83, 1.60, 6.99, repro,
2017-11-06,-12.67, 3.38, -9.74, 1.82, 1.60, 6.96, repro,
2017-11-07,-12.46, 1.50, -15.61, 1.82, 1.61, 7.00, repro,
2017-11-08,-11.75, 1.13, -6.43, 1.82, 1.63, 6.95, repro,
2017-11-09,-12.92, 1.70, 2.33, 1.83, 1.65, 7.09, repro,
2017-11-10,-11.22, 2.27, -4.69, 1.84, 1.64, 7.07, repro,
2017-11-11,-11.55, 1.04, -2.41, 1.88, 1.69, 7.33, repro,
2017-11-12,-11.04, 1.47, -7.39, 1.83, 1.61, 7.03, repro,
2017-11-13,-10.83, 0.99, -3.52, 1.88, 1.70, 7.30, repro,
2017-11-14,-11.66, 1.60, -6.86, 1.84, 1.65, 7.05, repro,
2017-11-15,-11.74, 2.66, -7.54, 1.81, 1.60, 6.93, repro,
2017-11-16,-11.54, 0.20, -8.76, 1.81, 1.59, 6.91, repro,
2017-11-17,-13.43, 1.53, 2.17, 1.83, 1.60, 7.03, repro,
2017-11-18,-11.54, 3.18, -0.93, 1.85, 1.66, 7.14, repro,
2017-11-19,-11.77, 2.89, -1.94, 1.84, 1.63, 7.03, repro,
2017-11-20,-11.61, 2.32, -1.64, 1.82, 1.59, 6.96, repro,
2017-11-21,-12.44, 2.43, -6.51, 1.80, 1.58, 6.86, repro,
2017-11-22,-11.34, 2.22, -7.95, 1.82, 1.59, 6.97, repro,
2017-11-23,-11.10, 2.12, -5.32, 1.83, 1.61, 7.01, repro,
2017-11-24,-9.49, 2.70, 1.41, 1.81, 1.60, 6.93, repro,
2017-11-25,-11.16, 3.15, -4.73, 1.80, 1.60, 6.91, repro,
2017-11-26,-11.63, 3.12, -4.19, 1.80, 1.59, 6.88, repro,
2017-11-27,-11.60, 1.44, 0.75, 1.82, 1.61, 7.01, repro,
2017-11-28,-11.96, 1.82, -1.83, 1.83, 1.61, 7.02, repro,
2017-11-29,-11.52, 2.81, 2.51, 1.87, 1.62, 7.18, repro,
2017-11-30,-11.57, 2.80, -4.43, 1.83, 1.61, 7.02, repro,
2017-12-01,-11.08, 1.55, -3.01, 1.80, 1.59, 6.87, repro,
2017-12-02,-12.02, 2.23, 0.75, 1.84, 1.62, 7.08, repro,
2017-12-03,-11.04, 1.53, 4.19, 1.83, 1.60, 7.00, repro,
2017-12-04,-12.23, 1.57, 5.02, 1.83, 1.61, 7.01, repro,
2017-12-05,-11.23, 2.06, -3.86, 1.82, 1.61, 6.97, repro,
2017-12-06,-10.77, 2.02, -2.70, 1.82, 1.59, 6.93, repro,
2017-12-07,-12.50, 1.49, -1.98, 1.82, 1.61, 6.96, repro,
2017-12-08,-11.20, 2.43, -4.63, 1.85, 1.62, 7.10, repro,
2017-12-09,-10.98, 2.18, -1.55, 1.82, 1.61, 7.01, repro,
2017-12-10,-11.88, 1.94, -4.50, 1.82, 1.60, 6.94, repro,
2017-12-11,-12.13, 2.92, -3.75, 1.88, 1.71, 7.21, repro,
2017-12-12,-12.42, 3.26, -8.06, 1.80, 1.59, 6.88, repro,
2017-12-13,-11.53, 2.43, -4.01, 1.82, 1.60, 6.94, repro,
2017-12-14,-9.25, 1.52, -1.29, 1.86, 1.66, 7.15, repro,
2017-12-15,-12.87, 1.08, 1.02, 1.82, 1.61, 6.99, repro,
2017-12-16,-12.14, 1.64, -0.66, 1.82, 1.60, 6.97, repro,
2017-12-17,-11.99, 1.09, 2.68, 1.83, 1.63, 6.96, repro,
2017-12-18,-11.32, 2.46, -2.97, 1.82, 1.60, 6.97, repro,
2017-12-19,-13.22, 1.97, -4.54, 1.89, 1.65, 7.22, repro,
2017-12-20,-11.68, 1.75, -2.23, 1.83, 1.61, 7.01, repro,
2017-12-21,-12.43, 0.58, 0.25, 1.81, 1.60, 6.96, repro,
2017-12-22,-12.01, 2.55, -6.39, 1.81, 1.58, 6.89, repro,
2017-12-23,-11.19, 2.94, -7.78, 1.81, 1.59, 6.91, repro,
2017-12-24,-12.06, 3.02, -4.00, 1.81, 1.59, 6.94, repro,
2017-12-25,-12.43, 2.00, -5.84, 1.81, 1.59, 6.95, repro,
2017-12-26,-11.89, 2.33, -4.29, 1.85, 1.64, 7.14, repro,
2017-12-27,-12.41, 2.47, -8.12, 1.85, 1.63, 7.04, repro,
2017-12-28,-12.38, 2.23, -4.55, 1.87, 1.63, 7.04, repro,
2017-12-29,-12.04, 3.30, -3.83, 1.83, 1.60, 6.98, repro,
2017-12-30,-11.89, 2.09, -3.88, 1.84, 1.62, 7.10, repro,
2017-12-31,-11.50, 1.17, -1.84, 1.83, 1.64, 7.08, repro,
2018-01-01,-11.49, 1.19, -10.65, 1.81, 1.61, 6.98, repro,
2018-01-02,-11.95, 2.44, -8.78, 1.81, 1.60, 6.96, repro,
2018-01-03,-11.17, 1.07, -6.91, 1.86, 1.66, 7.11, repro,
2018-01-04,-11.96, 1.83, -5.23, 1.81, 1.61, 6.96, repro,
2018-01-05,-10.92, 1.40, -2.71, 1.80, 1.60, 6.94, repro,
2018-01-06,-11.77, 2.77, -6.82, 1.82, 1.62, 7.00, repro,
2018-01-07,-11.97, 1.27, -8.77, 1.83, 1.60, 6.96, repro,
2018-01-08,-11.36, 2.80, -0.91, 1.86, 1.65, 7.09, repro,
2018-01-09,-12.63, 2.91, 1.15, 1.83, 1.64, 7.08, repro,
2018-01-10,-12.75, 0.75, 1.20, 1.82, 1.61, 7.01, repro,
2018-01-11,-11.17, 1.44, -4.12, 1.88, 1.67, 7.22, repro,
2018-01-12,-11.92, 1.59, -6.53, 1.84, 1.63, 7.10, repro,
2018-01-13,-10.07, 2.01, -6.77, 1.82, 1.60, 6.97, repro,
2018-01-14,-10.98, 0.97, -5.14, 1.82, 1.60, 7.01, repro,
2018-01-15,-11.76, 2.04, -9.71, 1.81, 1.59, 6.94, repro,
2018-01-16,-10.70, 1.84, -8.83, 1.80, 1.60, 6.96, repro,
2018-01-17,-11.13, 3.08, -11.82, 1.84, 1.63, 7.03, repro,
2018-01-18,-10.37, 2.10, -7.70, 1.86, 1.71, 7.28, repro,
2018-01-19,-10.46, 1.47, -2.08, 1.80, 1.59, 6.93, repro,
2018-01-20,-12.71, 1.66, 3.01, 1.82, 1.61, 7.03, repro,
2018-01-21,-11.30, 2.49, -3.56, 1.81, 1.60, 6.93, repro,
2018-01-22,-11.36, 2.38, -4.56, 1.86, 1.66, 7.16, repro,
2018-01-23,-11.98, 0.68, -9.26, 1.82, 1.61, 6.99, repro,
2018-01-24,-10.51, 1.13, -4.57, 1.87, 1.69, 7.18, repro,
2018-01-25,-12.87, 2.88, 3.10, 1.85, 1.64, 7.11, repro,
2018-01-26,-11.13, 2.53, -6.86, 1.85, 1.65, 7.14, repro,
2018-01-27,-10.00, 1.13, -6.82, 1.85, 1.65, 7.16, repro,
2018-01-28,-11.43, 2.05, -7.41, 1.88, 1.69, 7.21, repro,
2018-01-29,-12.33, 2.06, -5.64, 1.85, 1.64, 7.10, repro,
2018-01-30,-10.48, 2.15, -7.49, 1.86, 1.69, 7.25, repro,
2018-01-31,-10.27, 2.32, -6.36, 1.84, 1.65, 7.11, repro,
2018-02-01,-11.38, 1.30, -6.85, 1.86, 1.65, 7.13, repro,
2018-02-02,-11.68, 1.05, -5.15, 1.85, 1.65, 7.15, repro,
2018-02-03,-12.27, 1.03, -7.04, 1.86, 1.68, 7.25, repro,
2018-02-04,-10.20, 1.70, -5.61, 1.92, 1.75, 7.38, repro,
2018-02-05,-8.92, 1.75, -3.62, 1.87, 1.70, 7.29, repro,
2018-02-06,-11.54, 1.96, -4.76, 1.92, 1.68, 7.35, repro,
2018-02-07,-9.81, 2.38, -5.17, 1.88, 1.69, 7.21, repro,
2018-02-08,-11.39, 2.29, -8.70, 1.88, 1.67, 7.26, repro,
2018-02-09,-11.97, 2.62, -5.37, 1.83, 1.65, 7.12, repro,
2018-02-10,-10.88, 2.81, -0.14, 1.85, 1.65, 7.13, repro,
2018-02-11,-10.61, 2.56, -0.95, 1.84, 1.66, 7.14, repro,
2018-02-12,-14.13, 0.43, 2.07, 1.85, 1.65, 7.18, repro,
2018-02-13,-11.21, 2.63, -8.93, 1.89, 1.70, 7.27, repro,
2018-02-14,-10.82, 3.37, -11.28, 1.87, 1.70, 7.26, repro,
2018-02-15,-11.42, 2.67, -6.72, 1.89, 1.71, 7.30, repro,
2018-02-16,-12.03, 1.93, -1.71, 1.87, 1.72, 7.36, repro,
2018-02-17,-11.05, 2.23, -4.04, 1.86, 1.65, 7.17, repro,
2018-02-18,-12.46, 2.88, -3.24, 1.86, 1.67, 7.24, repro,
2018-02-19,-10.60, -2.20, 0.20, 1.91, 1.73, 7.47, repro,
2018-02-20,-12.11, 1.09, -2.18, 1.85, 1.64, 7.12, repro,
2018-02-21,-11.91, 2.54, -7.32, 1.84, 1.65, 7.13, repro,
2018-02-22,-11.11, 1.54, -6.53, 1.86, 1.65, 7.19, repro,
2018-02-23,-11.31, 2.13, -12.95, 1.97, 1.72, 7.40, repro,
2018-02-24,-11.87, 2.02, -7.49, 1.95, 1.73, 7.49, repro,
2018-02-25,-11.11, 2.08, -5.93, 1.85, 1.65, 7.13, repro,
2018-02-26,-11.92, 1.62, -4.49, 1.86, 1.65, 7.13, repro,
2018-02-27,-9.14, 1.36, -6.74, 1.86, 1.65, 7.16, repro,
2018-02-28,-12.04, 0.83, -2.75, 1.88, 1.67, 7.26, repro,
2018-03-01,-12.38, 1.84, -14.54, 1.88, 1.72, 7.39, repro,
2018-03-02,-11.81, 1.31, -5.97, 1.88, 1.71, 7.37, repro,
2018-03-03,-12.97, 1.03, -1.62, 1.87, 1.67, 7.23, repro,
2018-03-04,-10.57, 5.17, -10.91, 1.85, 1.66, 7.17, repro,
2018-03-05,-11.57, 2.19, -2.39, 1.87, 1.68, 7.29, repro,
2018-03-06,-12.17, 1.65, -5.59, 1.87, 1.68, 7.27, repro,
2018-03-07,-13.16, 2.11, -6.60, 1.84, 1.64, 7.08, repro,
2018-03-08,-11.71, 1.90, 0.10, 1.92, 1.69, 7.47, repro,
2018-03-09,-12.12, 3.59, 2.36, 1.89, 1.65, 7.27, repro,
2018-03-10,-12.60, 1.43, -0.00, 1.83, 1.64, 7.15, repro,
2018-03-11,-12.59, 3.15, -6.65, 1.82, 1.62, 7.05, repro,
2018-03-12,-12.90, 1.40, -12.96, 1.80, 1.60, 6.95, repro,
2018-03-13,-11.78, 2.42, -1.47, 1.83, 1.64, 7.05, repro,
2018-03-14,-12.03, 2.04, 0.63, 1.82, 1.62, 7.04, repro,
2018-03-15,-14.43, -0.26, -3.35, 1.86, 1.64, 7.25, repro,
2018-03-16,-10.45, 2.19, 3.45, 1.81, 1.61, 7.02, repro,
2018-03-17,-11.14, 1.12, -10.38, 1.84, 1.64, 7.13, repro,
2018-03-18,-13.30, 3.17, -3.95, 1.82, 1.60, 6.99, repro,
2018-03-19,-11.55, 2.62, -11.06, 1.91, 1.71, 7.33, repro,
2018-03-20,-11.20, 2.65, -10.53, 1.85, 1.64, 7.18, repro,
2018-03-21,-10.73, 1.01, -3.15, 1.82, 1.61, 7.05, repro,
2018-03-22,-10.28, 3.77, -0.92, 1.82, 1.61, 7.03, repro,
2018-03-23,-9.19, 2.02, 3.89, 1.84, 1.64, 7.17, repro,
2018-03-24,-12.13, 2.06, -6.40, 1.85, 1.61, 7.10, repro,
2018-03-25,-12.12, 1.24, -7.13, 1.83, 1.61, 7.04, repro,
2018-03-26,-11.04, 1.94, -4.20, 1.81, 1.60, 6.98, repro,
2018-03-27,-11.98, -0.91, -1.39, 1.84, 1.63, 7.10, repro,
2018-03-28,-11.77, 2.19, -10.80, 1.84, 1.63, 7.15, repro,
2018-03-29,-10.73, 3.19, -8.37, 1.85, 1.62, 7.14, repro,
2018-03-30,-11.96, 2.26, -10.15, 1.82, 1.59, 7.01, repro,
2018-03-31,-12.00, 1.71, -2.00, 1.86, 1.62, 7.18, repro,
2018-04-01,-10.87, 2.40, -6.28, 1.84, 1.62, 7.12, repro,
2018-04-02,-12.21, 1.50, 0.18, 1.84, 1.62, 7.15, repro,
2018-04-03,-13.15, 2.28, -1.97, 1.87, 1.65, 7.21, repro,
2018-04-04,-11.01, 2.36, -9.61, 1.84, 1.61, 7.04, repro,
2018-04-05,-12.65, 1.89, -13.96, 1.89, 1.66, 7.24, repro,
2018-04-06,-10.80, 1.58, -7.50, 1.88, 1.67, 7.33, repro,
2018-04-07,-11.40, 1.50, -7.35, 1.83, 1.61, 7.05, repro,
2018-04-08,-13.79, 2.69, -0.50, 1.84, 1.60, 7.04, repro,
2018-04-09,-12.04, 1.26, -8.10, 1.83, 1.59, 6.96, repro,
2018-04-10,-11.37, 2.72, -12.03, 1.84, 1.59, 6.99, repro,
2018-04-11,-11.46, 2.51, -3.94, 1.83, 1.60, 7.00, repro,
2018-04-12,-13.95, 1.61, -3.31, 1.89, 1.63, 7.26, repro,
2018-04-13,-12.61, 2.02, -8.86, 2.02, 1.75, 7.72, repro,
2018-04-14,-12.24, 1.83, -6.39, 1.85, 1.62, 7.08, repro,
2018-04-15,-12.67, 2.68, -5.98, 1.87, 1.63, 7.19, repro,
2018-04-16,-14.83, 2.06, 0.54, 1.87, 1.62, 7.15, repro,
2018-04-17,-11.45, 0.94, -9.08, 2.16, 1.98, 8.48, repro,
2018-04-18,-12.89, 2.19, -4.80, 1.90, 1.63, 7.29, repro,
2018-04-19,-11.31, 1.69, -2.32, 1.83, 1.59, 7.05, repro,
2018-04-20,-12.66, 2.11, -3.30, 1.83, 1.58, 7.01, repro,
2018-04-21,-11.83, 1.81, -6.35, 1.84, 1.60, 7.07, repro,
2018-04-22,-11.13, 3.33, -7.85, 1.82, 1.58, 6.98, repro,
2018-04-23,-12.53, 2.31, -3.56, 1.84, 1.62, 7.12, repro,
2018-04-24,-12.01, 3.23, -8.00, 1.81, 1.58, 6.97, repro,
2018-04-25,-12.97, 2.37, -10.87, 1.82, 1.58, 6.99, repro,
2018-04-26,-10.55, 1.54, -7.68, 1.87, 1.63, 7.18, repro,
2018-04-27,-11.26, 1.28, 0.15, 2.00, 1.72, 7.71, repro,
2018-04-28,-11.80, 2.03, -3.51, 1.82, 1.59, 7.01, repro,
2018-04-29,-11.85, 1.30, -2.78, 1.85, 1.62, 7.17, repro,
2018-04-30,-12.52, 1.54, -4.32, 1.86, 1.67, 7.33, repro,
2018-05-01,-11.74, 1.81, -3.77, 1.86, 1.66, 7.27, repro,
2018-05-02,-11.80, 1.07, 0.29, 1.85, 1.60, 7.10, repro,
2018-05-03,-11.42, 0.67, -6.36, 1.86, 1.63, 7.19, repro,
2018-05-04,-11.01, 1.62, -3.89, 1.92, 1.69, 7.51, repro,
2018-05-05,-10.67, 3.42, -9.18, 1.82, 1.59, 7.02, repro,
2018-05-06,-11.93, 1.99, -10.59, 1.83, 1.63, 7.18, repro,
2018-05-07,-11.98, 3.55, -8.65, 1.84, 1.62, 7.14, repro,
2018-05-08,-10.53, 1.56, -4.99, 1.82, 1.59, 7.03, repro,
2018-05-09,-12.28, 2.74, -5.21, 1.83, 1.59, 7.07, repro,
2018-05-10,-11.22, 1.79, 0.92, 1.83, 1.59, 7.08, repro,
2018-05-11,-11.66, 2.53, 6.88, 1.82, 1.57, 6.95, repro,
2018-05-12,-11.93, 1.28, 1.75, 1.81, 1.57, 6.96, repro,
2018-05-13,-12.21, 2.28, 0.02, 1.85, 1.63, 7.13, repro,
2018-05-14,-11.76, 2.16, 0.60, 1.83, 1.59, 7.05, repro,
2018-05-15,-11.67, 2.06, -4.58, 1.83, 1.60, 7.06, repro,
2018-05-16,-12.64, 2.42, -3.98, 1.82, 1.58, 7.01, repro,
2018-05-17,-10.20, 2.41, -3.47, 1.84, 1.61, 7.09, repro,
2018-05-18,-9.86, 1.16, -2.97, 1.85, 1.61, 7.14, repro,
2018-05-19,-10.48, 1.59, -2.19, 1.88, 1.64, 7.24, repro,
2018-05-20,-11.63, 2.26, 0.19, 1.82, 1.58, 7.07, repro,
2018-05-21,-11.98, 2.98, 2.38, 1.89, 1.69, 7.42, repro,
2018-05-22,-11.06, 2.04, -7.03, 1.82, 1.58, 7.02, repro,
2018-05-23,-11.43, 2.46, 2.01, 1.82, 1.59, 7.07, repro,
2018-05-24,-10.32, 1.07, 1.22, 1.81, 1.57, 7.00, repro,
2018-05-25,-12.62, 1.72, -8.07, 1.83, 1.58, 7.06, repro,
2018-05-26,-12.09, 1.25, -1.96, 1.82, 1.58, 7.06, repro,
2018-05-27,-12.24, 0.82, 0.76, 1.82, 1.56, 7.01, repro,
2018-05-28,-10.75, 2.41, -1.43, 1.82, 1.58, 7.05, repro,
2018-05-29,-11.30, 2.57, -3.58, 1.85, 1.62, 7.17, repro,
2018-05-30,-10.52, 0.93, 1.91, 1.84, 1.62, 7.15, repro,
2018-05-31,-12.08, 2.45, -1.43, 1.81, 1.56, 7.01, repro,
2018-06-01,-11.56, 1.48, -3.42, 1.82, 1.57, 7.02, repro,
2018-06-02,-11.41, 1.45, -4.31, 1.82, 1.56, 7.01, repro,
2018-06-03,-12.35, 2.43, -4.44, 1.83, 1.59, 7.18, repro,
2018-06-04,-12.08, 1.73, 3.39, 1.87, 1.55, 7.11, repro,
