PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.2368673057 North Latitude, -122.1678130407 East Longitude, 1095.69018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-12,-0.04, -2.32, -18.16, 2.28, 1.46, 6.80, repro,
2014-05-13,-0.47, -3.76, -18.71, 2.28, 1.47, 6.83, repro,
2014-05-14,-1.79, -3.28, -18.25, 2.25, 1.46, 6.77, repro,
2014-05-15,-0.28, -3.01, -16.73, 2.26, 1.49, 6.90, repro,
2014-05-16,-0.30, -2.94, -11.85, 2.26, 1.47, 6.81, repro,
2014-05-17,-0.94, -3.26, -11.99, 2.27, 1.45, 6.72, repro,
2014-05-18,-2.69, -3.41, -4.17, 2.29, 1.45, 6.75, repro,
2014-05-19,-1.21, -2.97, -9.70, 2.35, 1.52, 7.03, repro,
2014-05-20,-1.60, -3.39, -10.74, 2.24, 1.46, 6.71, repro,
2014-05-21,-1.27, -3.90, -7.83, 2.27, 1.47, 6.77, repro,
2014-05-22,-0.94, -3.37, -9.94, 2.27, 1.45, 6.73, repro,
2014-05-23,-2.67, -3.75, -13.06, 2.28, 1.45, 6.73, repro,
2014-05-24,-4.10, -3.82, -10.01, 2.42, 1.49, 6.98, repro,
2014-05-25,-1.18, -2.96, -10.64, 2.24, 1.44, 6.61, repro,
2014-05-26,-0.78, -2.54, -13.81, 2.23, 1.44, 6.62, repro,
2014-05-27,-1.68, -2.93, -15.82, 2.27, 1.47, 6.75, repro,
2014-05-28,-1.65, -2.60, -12.14, 2.27, 1.47, 6.76, repro,
2014-05-29,-1.29, -2.31, -14.89, 2.29, 1.47, 6.79, repro,
2014-05-30,-0.71, -4.07, -16.38, 2.27, 1.46, 6.73, repro,
2014-05-31,-1.66, -3.08, -11.67, 2.26, 1.47, 6.75, repro,
2014-06-01,-2.70, -2.63, -9.66, 2.27, 1.47, 6.75, repro,
2014-06-02,0.44, -4.44, -11.12, 2.27, 1.46, 6.73, repro,
2014-06-03,-1.18, -3.36, -7.06, 2.27, 1.46, 6.73, repro,
2014-06-04,-1.57, -3.01, -8.56, 2.27, 1.47, 6.75, repro,
2014-06-05,-0.43, -3.46, -12.63, 2.32, 1.52, 6.88, repro,
2014-06-06,-0.58, -4.14, -8.17, 2.32, 1.52, 6.87, repro,
2014-06-07,0.06, -3.91, -7.47, 2.31, 1.49, 6.85, repro,
2014-06-08,-2.02, -3.24, -4.88, 2.29, 1.48, 6.79, repro,
2014-06-09,-0.11, -4.69, -8.46, 2.31, 1.51, 6.84, repro,
2014-06-10,-0.50, -5.08, -6.14, 2.26, 1.45, 6.67, repro,
2014-06-11,-2.09, -3.68, -7.69, 2.29, 1.48, 6.80, repro,
2014-06-12,-0.28, -3.20, -5.78, 2.32, 1.50, 6.87, repro,
2014-06-13,-1.44, -3.35, -0.81, 2.32, 1.49, 6.84, repro,
2014-06-14,-1.58, -3.71, 0.71, 2.28, 1.46, 6.76, repro,
2014-06-15,-1.51, -4.86, -6.33, 2.25, 1.45, 6.71, repro,
2014-06-16,-0.66, -4.16, -6.77, 2.27, 1.47, 6.77, repro,
2014-06-17,-1.76, -3.98, -10.09, 2.29, 1.48, 6.83, repro,
2014-06-18,-1.18, -3.68, -2.23, 2.26, 1.46, 6.72, repro,
2014-06-19,-1.56, -3.90, -2.47, 2.28, 1.46, 6.78, repro,
2014-06-20,-3.14, -3.95, -3.82, 2.26, 1.46, 6.73, repro,
2014-06-21,-1.20, -3.88, -6.69, 2.25, 1.45, 6.68, repro,
2014-06-22,-1.66, -3.59, -7.68, 2.27, 1.46, 6.71, repro,
2014-06-23,-1.56, -3.15, -3.63, 2.29, 1.46, 6.77, repro,
2014-06-24,-2.32, -4.05, -3.90, 2.29, 1.47, 6.82, repro,
2014-06-25,-0.48, -3.64, -10.22, 2.27, 1.47, 6.77, repro,
2014-06-26,-3.00, -2.91, 1.20, 2.24, 1.45, 6.68, repro,
2014-06-27,-1.70, -3.95, 1.03, 2.27, 1.46, 6.76, repro,
2014-06-28,-2.10, -3.96, 0.91, 2.40, 1.56, 6.97, repro,
2014-06-29,-0.99, -5.08, -0.29, 2.24, 1.44, 6.69, repro,
2014-06-30,0.13, -4.38, -4.11, 2.21, 1.43, 6.63, repro,
2014-07-01,-1.84, -3.82, -1.19, 2.21, 1.43, 6.61, repro,
2014-07-02,-2.16, -4.03, -7.19, 2.42, 1.52, 7.01, repro,
2014-07-03,-2.60, -3.58, -5.54, 2.23, 1.46, 6.74, repro,
2014-07-04,-0.95, -3.22, -1.53, 2.23, 1.46, 6.73, repro,
2014-07-05,-1.93, -3.69, -3.32, 2.23, 1.44, 6.69, repro,
2014-07-06,-0.07, -4.00, -5.22, 2.22, 1.43, 6.63, repro,
2014-07-07,-1.35, -4.57, -1.58, 2.19, 1.43, 6.60, repro,
2014-07-08,-1.53, -3.29, -0.90, 2.22, 1.44, 6.64, repro,
2014-07-09,-2.78, -2.87, 1.94, 2.21, 1.43, 6.59, repro,
2014-07-10,-0.89, -3.99, 0.96, 2.27, 1.47, 6.82, repro,
2014-07-11,-0.61, -3.29, 3.37, 2.22, 1.44, 6.68, repro,
2014-07-12,-0.14, -2.65, -1.20, 2.23, 1.47, 6.75, repro,
2014-07-13,-0.90, -3.42, -1.73, 2.21, 1.44, 6.62, repro,
2014-07-14,-0.92, -3.80, -3.43, 2.21, 1.44, 6.63, repro,
2014-07-15,-2.92, -3.26, -4.09, 2.20, 1.44, 6.63, repro,
2014-07-16,-2.41, -3.45, 1.37, 2.22, 1.44, 6.66, repro,
2014-07-17,-2.46, -3.89, 8.63, 2.30, 1.48, 6.81, repro,
2014-07-18,-2.38, -4.39, 1.33, 2.21, 1.44, 6.64, repro,
2014-07-19,0.00, -4.06, 10.12, 2.23, 1.43, 6.63, repro,
2014-07-20,-0.44, -4.67, 5.32, 2.21, 1.43, 6.58, repro,
2014-07-21,-2.06, -2.99, 1.05, 2.23, 1.44, 6.72, repro,
2014-07-22,-1.46, -2.93, 1.15, 2.24, 1.44, 6.72, repro,
2014-07-23,-1.77, -1.99, -8.53, 2.20, 1.43, 6.61, repro,
2014-07-24,-2.36, -3.01, -1.64, 2.29, 1.49, 6.93, repro,
2014-07-25,-2.83, -4.31, 3.23, 2.21, 1.43, 6.62, repro,
2014-07-26,-1.08, -3.20, -0.97, 2.22, 1.44, 6.67, repro,
2014-07-27,-1.49, -2.22, -2.75, 2.27, 1.48, 6.76, repro,
2014-07-28,-3.21, -3.17, -5.55, 2.22, 1.44, 6.67, repro,
2014-07-29,-3.67, -3.56, 2.74, 2.20, 1.44, 6.62, repro,
2014-07-30,-0.60, -4.66, -3.70, 2.21, 1.43, 6.61, repro,
2014-07-31,-1.66, -3.01, -3.48, 2.21, 1.43, 6.58, repro,
2014-08-01,0.31, -2.89, -3.32, 2.23, 1.46, 6.71, repro,
2014-08-02,-0.96, -3.70, 0.31, 2.24, 1.46, 6.74, repro,
2014-08-03,-2.72, -2.86, 3.04, 2.28, 1.51, 6.94, repro,
2014-08-04,-1.79, -2.70, -0.58, 2.28, 1.53, 6.82, repro,
2014-08-05,-0.84, -3.29, -0.52, 2.24, 1.47, 6.74, repro,
2014-08-06,-2.61, -3.43, -1.87, 2.23, 1.44, 6.63, repro,
2014-08-07,-0.78, -3.21, 1.79, 2.23, 1.46, 6.75, repro,
2014-08-08,-1.45, -3.42, -0.15, 2.26, 1.50, 6.90, repro,
2014-08-09,-1.47, -3.85, -4.20, 2.25, 1.48, 6.79, repro,
2014-08-10,-0.05, -3.44, -0.10, 2.24, 1.46, 6.71, repro,
2014-08-11,-0.55, -3.01, 3.80, 2.26, 1.47, 6.75, repro,
2014-08-12,-2.66, -4.32, 2.73, 2.30, 1.50, 6.89, repro,
2014-08-13,-1.13, -3.43, 2.66, 2.27, 1.48, 6.80, repro,
2014-08-14,-1.04, -4.77, 5.12, 2.30, 1.51, 6.96, repro,
2014-08-15,-1.26, -4.97, 3.20, 2.33, 1.51, 6.93, repro,
2014-08-16,-2.53, -2.93, 1.85, 2.25, 1.47, 6.70, repro,
2014-08-17,0.14, -3.01, -4.82, 2.26, 1.46, 6.73, repro,
2014-08-18,-2.10, -3.80, 2.22, 2.27, 1.47, 6.76, repro,
2014-08-19,-1.99, -3.61, 8.27, 2.26, 1.47, 6.78, repro,
2014-08-20,-1.35, -3.70, 5.75, 2.36, 1.55, 7.09, repro,
2014-08-21,-1.32, -3.01, 9.41, 2.29, 1.48, 6.75, repro,
2014-08-22,-2.68, -3.38, 2.86, 2.26, 1.47, 6.72, repro,
2014-08-23,-0.97, -3.46, -4.41, 2.26, 1.47, 6.70, repro,
2014-08-24,-1.22, -3.32, 0.38, 2.26, 1.47, 6.70, repro,
2014-08-25,-1.99, -3.39, 3.76, 2.26, 1.48, 6.79, repro,
2014-08-26,-1.30, -4.14, -0.31, 2.35, 1.53, 6.87, repro,
2014-08-27,-2.29, -2.92, 3.33, 2.40, 1.56, 7.10, repro,
2014-08-28,-2.37, -4.16, 6.35, 2.29, 1.49, 6.87, repro,
2014-08-29,-2.28, -2.77, 10.16, 2.27, 1.47, 6.73, repro,
2014-08-30,-2.76, -3.62, 8.80, 2.28, 1.48, 6.76, repro,
2014-08-31,-2.95, -3.41, 14.67, 2.25, 1.47, 6.70, repro,
2014-09-01,-0.39, -3.82, 8.31, 2.26, 1.46, 6.67, repro,
2014-09-02,-1.22, -3.47, 5.81, 2.27, 1.47, 6.72, repro,
2014-09-03,-1.91, -3.41, 5.88, 2.27, 1.47, 6.72, repro,
2014-09-04,-2.07, -2.62, 4.46, 2.26, 1.47, 6.74, repro,
2014-09-05,-1.56, -2.59, 1.54, 2.25, 1.48, 6.71, repro,
2014-09-06,-1.93, -4.20, 5.18, 2.24, 1.47, 6.68, repro,
2014-09-07,-0.42, -2.94, 2.86, 2.25, 1.47, 6.70, repro,
2014-09-08,-0.58, -4.36, 6.53, 2.28, 1.48, 6.75, repro,
2014-09-09,-0.30, -3.52, 3.25, 2.28, 1.48, 6.78, repro,
2014-09-10,-0.70, -2.69, -5.88, 2.26, 1.47, 6.73, repro,
2014-09-11,-1.64, -2.84, -6.03, 2.25, 1.48, 6.72, repro,
2014-09-12,-1.86, -3.09, 0.02, 2.21, 1.46, 6.61, repro,
2014-09-13,-0.91, -3.12, 0.32, 2.24, 1.49, 6.80, repro,
2014-09-14,-0.94, -2.88, 5.78, 2.23, 1.47, 6.66, repro,
2014-09-15,0.04, -3.04, 2.46, 2.20, 1.46, 6.63, repro,
2014-09-16,-1.40, -3.75, 7.10, 2.20, 1.46, 6.60, repro,
2014-09-17,-2.24, -3.65, 8.53, 2.20, 1.46, 6.63, repro,
2014-09-18,-2.40, -3.40, 13.75, 2.20, 1.46, 6.61, repro,
2014-09-19,-2.35, -2.82, 9.30, 2.26, 1.48, 6.81, repro,
2014-09-20,-2.42, -3.66, 4.25, 2.23, 1.46, 6.68, repro,
2014-09-21,-1.41, -3.57, 5.78, 2.21, 1.47, 6.70, repro,
2014-09-22,-4.46, -3.34, 4.16, 2.20, 1.47, 6.68, repro,
2014-09-23,-2.44, -3.33, 4.35, 2.20, 1.46, 6.64, repro,
2014-09-24,-3.13, -3.03, 8.53, 2.21, 1.47, 6.69, repro,
2014-09-25,-1.97, -3.75, 7.09, 2.22, 1.47, 6.72, repro,
2014-09-26,-0.54, -3.58, 2.76, 2.22, 1.47, 6.73, repro,
2014-09-27,-1.51, -3.35, -2.54, 2.20, 1.47, 6.71, repro,
2014-09-28,-1.51, -3.47, 0.55, 2.20, 1.47, 6.67, repro,
2014-09-29,-0.79, -2.91, 8.50, 2.19, 1.47, 6.65, repro,
2014-09-30,0.01, -4.61, 9.04, 2.21, 1.47, 6.68, repro,
2014-10-01,-0.99, -3.91, 0.95, 2.26, 1.52, 6.95, repro,
2014-10-02,-0.33, -3.88, 1.02, 2.30, 1.51, 6.88, repro,
2014-10-03,-1.60, -3.62, -0.68, 2.21, 1.47, 6.70, repro,
2014-10-04,-1.21, -3.91, -1.07, 2.19, 1.47, 6.62, repro,
2014-10-05,-1.89, -3.26, -1.69, 2.21, 1.48, 6.69, repro,
2014-10-06,0.36, -4.65, -0.95, 2.22, 1.48, 6.72, repro,
2014-10-07,-0.32, -4.79, 3.12, 2.23, 1.48, 6.75, repro,
2014-10-08,-0.86, -4.03, 5.82, 2.20, 1.48, 6.71, repro,
2014-10-09,-1.09, -4.38, 2.52, 2.23, 1.49, 6.85, repro,
2014-10-10,-2.52, -3.87, 5.21, 2.19, 1.47, 6.63, repro,
2014-10-11,-3.58, -2.80, 8.95, 2.23, 1.50, 6.87, repro,
2014-10-12,-2.02, -3.06, 7.81, 2.24, 1.50, 6.90, repro,
2014-10-13,-1.38, -4.59, 7.98, 2.23, 1.50, 6.89, repro,
2014-10-14,-2.31, -4.88, 8.04, 2.20, 1.48, 6.71, repro,
2014-10-15,-1.75, -3.41, 10.98, 2.20, 1.47, 6.69, repro,
2014-10-16,-2.59, -3.29, 7.01, 2.19, 1.47, 6.67, repro,
2014-10-17,-3.57, -2.96, 2.85, 2.20, 1.48, 6.72, repro,
2014-10-18,-3.52, -4.12, 1.58, 2.20, 1.49, 6.77, repro,
2014-10-19,-1.24, -4.27, 6.27, 2.26, 1.51, 6.87, repro,
2014-10-20,1.59, -3.70, 6.73, 2.19, 1.48, 6.73, repro,
2014-10-21,-3.48, -3.05, 9.14, 2.25, 1.51, 6.84, repro,
2014-10-22,-1.25, -3.62, 5.01, 2.25, 1.51, 6.85, repro,
2014-10-23,-1.90, -3.73, 7.54, 2.20, 1.48, 6.76, repro,
2014-10-24,-2.30, -3.22, 3.54, 2.20, 1.49, 6.73, repro,
2014-10-25,-0.24, -4.47, 6.63, 2.18, 1.48, 6.69, repro,
2014-10-26,-2.15, -4.58, 7.93, 2.19, 1.49, 6.72, repro,
2014-10-27,-1.24, -3.05, 3.69, 2.25, 1.53, 6.98, repro,
2014-10-28,-4.13, -3.49, 7.52, 2.31, 1.54, 6.98, repro,
2014-10-29,-1.09, -3.66, 5.24, 2.17, 1.48, 6.69, repro,
2014-10-30,-1.16, -3.10, -8.09, 2.16, 1.47, 6.65, repro,
2014-10-31,-1.43, -3.06, 3.36, 2.17, 1.48, 6.67, repro,
2014-11-01,-1.94, -3.08, 7.45, 2.16, 1.48, 6.64, repro,
2014-11-02,-2.84, -3.59, 6.42, 2.17, 1.48, 6.68, repro,
2014-11-03,-0.86, -3.24, 0.32, 2.17, 1.48, 6.68, repro,
2014-11-04,-1.76, -3.13, 2.10, 2.21, 1.50, 6.85, repro,
2014-11-05,-1.85, -2.56, -3.04, 2.21, 1.53, 6.82, repro,
2014-11-06,-3.97, -3.35, 3.49, 2.20, 1.50, 6.79, repro,
2014-11-07,-2.52, -3.19, -1.10, 2.19, 1.50, 6.77, repro,
2014-11-08,-3.18, -2.53, -1.77, 2.17, 1.48, 6.70, repro,
2014-11-09,-2.27, -3.02, 2.38, 2.18, 1.47, 6.69, repro,
2014-11-10,-1.92, -2.33, -4.00, 2.19, 1.48, 6.72, repro,
2014-11-11,-0.90, -1.93, -13.18, 2.19, 1.48, 6.74, repro,
2014-11-12,-0.98, -2.05, -10.63, 2.17, 1.47, 6.68, repro,
2014-11-13,-1.10, -2.46, -8.72, 2.16, 1.48, 6.73, repro,
2014-11-14,-1.35, -2.88, -9.49, 2.16, 1.46, 6.68, repro,
2014-11-15,-1.14, -3.25, -10.48, 2.17, 1.46, 6.70, repro,
2014-11-16,-1.41, -3.26, -6.13, 2.17, 1.47, 6.80, repro,
2014-11-17,-1.63, -2.50, -9.11, 2.20, 1.50, 6.74, repro,
2014-11-18,-1.33, -3.51, -4.76, 2.47, 1.69, 7.45, repro,
2014-11-19,-2.44, -2.82, -1.50, 2.14, 1.47, 6.70, repro,
2014-11-20,-1.03, -3.42, 4.51, 2.21, 1.49, 6.83, repro,
2014-11-21,-2.10, -2.76, 8.90, 2.30, 1.53, 6.92, repro,
2014-11-22,-1.51, -2.99, 14.60, 2.28, 1.52, 6.97, repro,
2014-11-23,-2.63, -3.28, 5.83, 2.23, 1.50, 6.92, repro,
2014-11-24,-2.59, -2.31, 3.44, 2.23, 1.50, 6.93, repro,
2014-11-25,-2.43, -3.95, -7.59, 2.31, 1.54, 7.09, repro,
2014-11-26,-2.73, -4.16, -7.55, 2.25, 1.49, 6.90, repro,
2014-11-27,-3.05, -3.44, -0.16, 2.22, 1.51, 6.85, repro,
2014-11-28,-3.49, -4.69, 5.03, 2.21, 1.52, 6.87, repro,
2014-11-29,-3.29, -5.65, 1.35, 2.18, 1.48, 6.81, repro,
2014-11-30,-4.76, -5.62, -2.95, 2.20, 1.49, 6.84, repro,
2014-12-01,-4.97, -5.72, -1.40, 2.24, 1.51, 6.89, repro,
2014-12-02,-4.35, -5.24, 0.03, 2.23, 1.51, 6.82, repro,
2014-12-03,-4.71, -5.21, -2.64, 2.23, 1.51, 6.84, repro,
2014-12-04,-3.58, -4.63, -2.03, 2.25, 1.53, 6.96, repro,
2014-12-05,-4.54, -5.53, -2.78, 2.20, 1.48, 6.83, repro,
2014-12-06,-5.83, -4.96, -8.11, 2.21, 1.48, 6.84, repro,
2014-12-07,-2.07, -3.31, -9.41, 2.19, 1.48, 6.78, repro,
2014-12-08,-5.13, -3.91, -10.66, 2.18, 1.50, 6.78, repro,
2014-12-09,-3.60, -3.40, -6.96, 2.18, 1.50, 6.82, repro,
2014-12-10,-3.87, -2.62, -0.86, 2.15, 1.47, 6.75, repro,
2014-12-11,-1.14, -2.85, 2.94, 2.21, 1.52, 6.91, repro,
2014-12-12,-2.34, -3.15, 4.76, 2.17, 1.48, 6.77, repro,
2014-12-13,-1.89, -3.14, -5.08, 2.17, 1.49, 6.80, repro,
2014-12-14,-1.73, -3.85, -10.37, 2.15, 1.46, 6.70, repro,
2014-12-15,-3.51, -3.10, -9.89, 2.23, 1.51, 6.88, repro,
2014-12-16,-2.48, -3.94, -5.47, 2.26, 1.52, 6.96, repro,
2014-12-17,-1.54, -3.09, 0.51, 2.21, 1.48, 6.82, repro,
2014-12-18,-1.17, -3.04, 0.96, 2.16, 1.46, 6.70, repro,
2014-12-19,-3.63, -3.07, -1.81, 2.17, 1.50, 6.93, repro,
2014-12-20,-3.69, -3.63, -1.73, 2.16, 1.47, 6.75, repro,
2014-12-21,-1.64, -3.37, 2.52, 2.18, 1.46, 6.75, repro,
2014-12-22,-2.69, -2.72, -5.28, 2.20, 1.50, 6.92, repro,
2014-12-23,-1.32, -3.90, -9.42, 2.16, 1.46, 6.73, repro,
2014-12-24,-1.62, -4.03, -2.95, 2.15, 1.46, 6.72, repro,
2014-12-25,-1.71, -4.22, -2.71, 2.21, 1.50, 6.88, repro,
2014-12-26,-1.47, -3.53, -5.64, 2.17, 1.47, 6.79, repro,
2014-12-27,-1.80, -3.21, -6.37, 2.17, 1.46, 6.73, repro,
2014-12-28,-1.87, -3.54, -13.74, 2.15, 1.45, 6.68, repro,
2014-12-29,-2.34, -3.64, -16.41, 2.16, 1.45, 6.70, repro,
2014-12-30,-2.27, -3.61, -20.29, 2.17, 1.46, 6.78, repro,
2014-12-31,-1.62, -3.94, -11.96, 2.15, 1.46, 6.73, repro,
2015-01-01,-0.70, -2.66, -13.59, 2.15, 1.45, 6.70, repro,
2015-01-02,1.08, -0.51, -21.57, 2.14, 1.45, 6.67, repro,
2015-01-03,1.68, -4.15, -24.04, 2.14, 1.45, 6.66, repro,
2015-01-04,1.32, -3.43, -23.56, 2.24, 1.49, 6.86, repro,
2015-01-05,1.23, -5.82, -21.61, 2.21, 1.49, 6.80, repro,
2015-01-06,1.75, -3.93, -27.19, 2.20, 1.48, 6.79, repro,
2015-01-07,-1.72, -5.34, -26.11, 2.28, 1.55, 7.09, repro,
2015-01-08,1.33, -6.15, -24.83, 2.19, 1.47, 6.75, repro,
2015-01-09,-0.22, -6.07, -22.18, 2.17, 1.50, 6.75, repro,
2015-01-10,1.43, -6.34, -20.44, 2.15, 1.46, 6.71, repro,
2015-01-11,0.11, -6.30, -20.42, 2.16, 1.47, 6.74, repro,
2015-01-12,0.14, -5.48, -24.67, 2.16, 1.47, 6.74, repro,
2015-01-13,0.79, -5.36, -24.04, 2.12, 1.45, 6.64, repro,
2015-01-14,0.91, -5.32, -21.67, 2.13, 1.44, 6.61, repro,
2015-01-15,-1.00, -4.40, -16.07, 2.13, 1.44, 6.62, repro,
2015-01-16,-2.06, -6.35, -18.29, 2.20, 1.48, 6.80, repro,
2015-01-17,-2.82, -3.41, 1.33, 2.24, 1.53, 6.89, repro,
2015-01-18,-3.03, -2.24, 3.57, 2.13, 1.45, 6.65, repro,
2015-01-19,-2.20, -3.44, -7.40, 2.11, 1.44, 6.58, repro,
2015-01-20,-1.20, -2.92, -9.93, 2.11, 1.43, 6.56, repro,
2015-01-21,-3.35, -2.79, -7.68, 2.13, 1.44, 6.62, repro,
2015-01-22,-3.64, -3.46, -0.99, 2.15, 1.46, 6.70, repro,
2015-01-23,-4.03, -3.97, -1.93, 2.21, 1.51, 6.98, repro,
2015-01-24,-2.37, -2.60, -3.29, 2.20, 1.50, 6.90, repro,
2015-01-25,-2.84, -3.35, -0.89, 2.12, 1.44, 6.60, repro,
2015-01-26,-0.76, -3.32, -1.81, 2.15, 1.45, 6.70, repro,
2015-01-27,-1.55, -3.47, -6.00, 2.20, 1.48, 6.78, repro,
2015-01-28,-1.13, -3.78, -10.76, 2.20, 1.48, 6.78, repro,
2015-01-29,-2.42, -2.90, -12.62, 2.19, 1.48, 6.78, repro,
2015-01-30,-1.50, -3.71, -15.27, 2.18, 1.47, 6.72, repro,
2015-01-31,-1.74, -3.37, -14.63, 2.12, 1.43, 6.57, repro,
2015-02-01,-1.43, -3.14, -11.67, 2.14, 1.44, 6.65, repro,
2015-02-02,-1.24, -2.59, -4.95, 2.22, 1.49, 6.80, repro,
2015-02-03,-1.74, -2.90, -3.51, 2.21, 1.48, 6.79, repro,
2015-02-04,-2.00, -3.42, -5.63, 2.14, 1.44, 6.63, repro,
2015-02-05,-1.79, -3.17, -4.01, 2.18, 1.46, 6.70, repro,
2015-02-06,-1.91, -3.72, -0.69, 2.21, 1.50, 6.86, repro,
2015-02-07,-2.50, -2.94, 3.17, 2.17, 1.46, 6.70, repro,
2015-02-08,-1.73, -2.98, -7.47, 2.15, 1.45, 6.64, repro,
2015-02-09,-2.93, -2.97, -9.00, 2.16, 1.44, 6.63, repro,
2015-02-10,-2.26, -3.79, -11.92, 2.20, 1.48, 6.73, repro,
2015-02-11,-1.55, -2.35, -11.05, 2.24, 1.50, 6.86, repro,
2015-02-12,-0.77, -2.29, -12.11, 2.15, 1.45, 6.65, repro,
2015-02-13,-0.16, -3.48, -13.91, 2.20, 1.48, 6.76, repro,
2015-02-14,-0.04, -3.15, -16.94, 2.16, 1.45, 6.67, repro,
2015-02-15,-0.45, -3.35, -14.26, 2.16, 1.44, 6.62, repro,
2015-02-16,-0.22, -3.00, -17.52, 2.15, 1.45, 6.63, repro,
2015-02-17,-0.86, -2.32, -14.82, 2.15, 1.46, 6.66, repro,
2015-02-18,-1.63, -2.67, -10.49, 2.16, 1.46, 6.65, repro,
2015-02-19,-0.10, -2.82, -8.38, 2.18, 1.47, 6.74, repro,
2015-02-20,-0.77, -4.01, -12.00, 2.16, 1.44, 6.65, repro,
2015-02-21,0.21, -3.16, -18.34, 2.16, 1.45, 6.64, repro,
2015-02-22,0.48, -2.51, -18.26, 2.16, 1.45, 6.64, repro,
2015-02-23,-1.74, -3.05, -14.09, 2.18, 1.47, 6.73, repro,
2015-02-24,-0.95, -4.12, -12.38, 2.16, 1.46, 6.69, repro,
2015-02-25,1.05, -3.93, -12.12, 2.16, 1.43, 6.61, repro,
2015-02-26,0.32, -2.91, -15.47, 2.21, 1.52, 7.08, repro,
2015-02-27,-1.30, -3.85, -14.49, 2.18, 1.48, 6.85, repro,
2015-02-28,-0.88, -3.26, -9.32, 2.15, 1.44, 6.62, repro,
2015-03-01,-0.46, -3.62, -12.94, 2.17, 1.46, 6.68, repro,
2015-03-02,0.33, -3.76, -12.86, 2.19, 1.46, 6.76, repro,
2015-03-03,0.41, -3.46, -13.16, 2.16, 1.45, 6.69, repro,
2015-03-04,-0.98, -3.95, -11.75, 2.15, 1.45, 6.62, repro,
2015-03-05,-1.10, -3.34, -11.51, 2.22, 1.47, 6.78, repro,
2015-03-06,-1.98, -3.58, -11.10, 2.22, 1.47, 6.77, repro,
2015-03-07,-1.92, -3.56, -11.59, 2.17, 1.45, 6.68, repro,
2015-03-08,-2.37, -3.73, -11.41, 2.17, 1.44, 6.66, repro,
2015-03-09,-1.30, -4.39, -7.57, 2.21, 1.53, 7.10, repro,
2015-03-10,-0.34, -4.06, -12.26, 2.16, 1.44, 6.63, repro,
2015-03-11,-0.21, -3.57, -7.37, 2.15, 1.45, 6.63, repro,
2015-03-12,-1.60, -4.05, -14.75, 2.20, 1.46, 6.79, repro,
2015-03-13,-2.23, -4.28, -12.34, 2.17, 1.45, 6.64, repro,
2015-03-14,-2.65, -4.61, -3.15, 2.17, 1.45, 6.65, repro,
2015-03-15,-0.60, -4.21, -6.31, 2.14, 1.44, 6.57, repro,
2015-03-16,-1.44, -3.54, -13.07, 2.16, 1.44, 6.58, repro,
2015-03-17,-0.64, -4.20, -11.86, 2.40, 1.56, 7.38, repro,
2015-03-18,-1.94, -3.11, -10.53, 2.18, 1.44, 6.67, repro,
2015-03-19,-1.16, -3.70, -11.64, 2.18, 1.46, 6.68, repro,
2015-03-20,-0.76, -3.94, -12.61, 2.17, 1.46, 6.75, repro,
2015-03-21,-3.36, -4.02, -6.27, 2.20, 1.47, 6.71, repro,
2015-03-22,-2.22, -3.65, -8.95, 2.16, 1.44, 6.63, repro,
2015-03-23,-1.79, -3.17, -6.69, 2.16, 1.44, 6.59, repro,
2015-03-24,-1.56, -3.72, -5.49, 2.18, 1.45, 6.66, repro,
2015-03-25,-2.53, -3.57, -10.75, 2.15, 1.46, 6.62, repro,
2015-03-26,-2.28, -3.94, -8.99, 2.14, 1.45, 6.58, repro,
2015-03-27,-1.78, -3.27, -2.55, 2.23, 1.46, 6.70, repro,
2015-03-28,-1.26, -4.19, -0.61, 2.25, 1.46, 6.74, repro,
2015-03-29,-4.04, -3.80, -3.52, 2.29, 1.48, 6.94, repro,
2015-03-30,-1.41, -3.90, -4.38, 2.31, 1.52, 6.99, repro,
2015-03-31,-2.59, -3.65, -5.53, 2.31, 1.51, 7.01, repro,
2015-04-01,-1.97, -4.23, -7.10, 2.17, 1.45, 6.73, repro,
2015-04-02,-1.32, -3.90, -9.18, 2.14, 1.44, 6.60, repro,
2015-04-03,-1.99, -4.28, -11.71, 2.18, 1.45, 6.69, repro,
2015-04-04,-0.81, -3.18, -12.88, 2.15, 1.45, 6.62, repro,
2015-04-05,-1.35, -3.57, -8.07, 2.14, 1.45, 6.62, repro,
2015-04-06,-2.14, -4.37, -3.79, 2.15, 1.45, 6.63, repro,
2015-04-07,-2.19, -4.55, -2.69, 2.14, 1.44, 6.62, repro,
2015-04-08,-2.07, -3.82, -5.58, 2.22, 1.49, 6.82, repro,
2015-04-09,-2.48, -3.48, -6.66, 2.17, 1.45, 6.68, repro,
2015-04-10,-3.92, -2.41, 0.49, 2.26, 1.51, 6.88, repro,
2015-04-11,-2.31, -3.53, 4.57, 2.22, 1.48, 6.82, repro,
2015-04-12,-2.81, -4.66, 0.70, 2.14, 1.44, 6.63, repro,
2015-04-13,-2.21, -4.42, -4.76, 2.19, 1.47, 6.74, repro,
