PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4523695830 North Latitude, -123.3718547533 East Longitude, 594.95520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-05,0.31, 0.89, -16.14, 1.92, 1.51, 6.65, repro,
2017-03-06,3.17, -1.36, -18.34, 1.98, 1.52, 6.82, repro,
2017-03-07,3.57, 1.71, -11.98, 1.94, 1.55, 6.74, repro,
2017-03-08,4.15, 1.85, -16.51, 1.90, 1.52, 6.68, repro,
2017-03-09,1.74, 1.42, -19.82, 1.92, 1.51, 6.66, repro,
2017-03-10,1.58, 2.02, -23.57, 1.96, 1.54, 6.75, repro,
2017-03-11,2.83, 1.27, -21.01, 1.94, 1.50, 6.64, repro,
2017-03-12,3.54, 1.50, -16.77, 1.93, 1.51, 6.68, repro,
2017-03-13,3.64, 2.15, -12.99, 1.93, 1.52, 6.72, repro,
2017-03-14,2.44, 0.85, -13.22, 1.91, 1.51, 6.62, repro,
2017-03-15,1.51, 1.30, -15.95, 1.93, 1.52, 6.70, repro,
2017-03-16,2.26, 1.33, -9.69, 1.95, 1.54, 6.77, repro,
2017-03-17,3.03, 0.46, -17.57, 1.93, 1.50, 6.65, repro,
2017-03-18,4.95, 0.54, -8.93, 1.93, 1.51, 6.71, repro,
2017-03-19,2.14, 0.83, -10.63, 1.92, 1.53, 6.74, repro,
2017-03-20,3.98, -0.89, -16.57, 1.89, 1.52, 6.64, repro,
2017-03-21,2.15, -0.12, -6.93, 1.91, 1.52, 6.67, repro,
2017-03-22,4.92, -0.71, -7.62, 1.93, 1.51, 6.69, repro,
2017-03-23,4.45, 0.76, -13.00, 1.95, 1.55, 6.74, repro,
2017-03-24,4.77, 0.97, -12.54, 1.97, 1.60, 6.88, repro,
2017-03-25,5.25, 1.04, -17.24, 1.94, 1.56, 6.87, repro,
2017-03-26,3.96, 0.50, -12.13, 1.92, 1.55, 6.72, repro,
2017-03-27,2.59, -0.76, -15.44, 1.92, 1.51, 6.67, repro,
2017-03-28,1.49, 0.60, -15.83, 1.93, 1.50, 6.64, repro,
2017-03-29,4.81, 1.80, -14.67, 1.93, 1.51, 6.67, repro,
2017-03-30,4.24, 1.37, -20.84, 1.91, 1.51, 6.65, repro,
2017-03-31,2.68, 0.63, -12.57, 1.89, 1.51, 6.63, repro,
2017-04-01,3.60, 0.44, -15.00, 1.90, 1.51, 6.65, repro,
2017-04-02,2.49, 0.94, -12.18, 1.92, 1.51, 6.63, repro,
2017-04-03,4.08, 0.31, -12.39, 1.92, 1.51, 6.62, repro,
2017-04-04,2.88, 0.44, -14.15, 1.93, 1.52, 6.68, repro,
2017-04-05,2.78, -1.13, -12.36, 1.91, 1.51, 6.63, repro,
2017-04-06,2.89, 1.00, -14.74, 1.92, 1.51, 6.68, repro,
2017-04-07,3.03, -0.24, -9.58, 1.96, 1.52, 6.74, repro,
2017-04-08,2.77, 0.56, -14.01, 1.92, 1.51, 6.63, repro,
2017-04-09,2.35, 1.02, -12.82, 1.95, 1.55, 6.82, repro,
2017-04-10,2.85, 0.45, -14.83, 1.91, 1.51, 6.65, repro,
2017-04-11,2.80, 1.14, -14.47, 1.92, 1.51, 6.65, repro,
2017-04-12,4.23, 1.19, -17.82, 1.91, 1.50, 6.62, repro,
2017-04-13,2.77, -0.70, -21.72, 1.92, 1.50, 6.63, repro,
2017-04-14,3.64, -0.27, -19.50, 1.92, 1.50, 6.61, repro,
2017-04-15,3.67, -0.07, -19.53, 1.90, 1.51, 6.64, repro,
2017-04-16,1.84, -0.06, -15.95, 1.91, 1.51, 6.65, repro,
2017-04-17,2.33, -0.18, -15.86, 1.92, 1.52, 6.69, repro,
2017-04-18,4.53, 0.17, -18.19, 1.94, 1.55, 6.77, repro,
2017-04-19,3.10, 0.75, -19.83, 1.92, 1.51, 6.64, repro,
2017-04-20,3.56, 0.67, -15.49, 1.92, 1.51, 6.65, repro,
2017-04-21,3.25, 0.20, -23.86, 1.91, 1.51, 6.65, repro,
2017-04-22,2.47, -0.11, -8.53, 1.93, 1.52, 6.72, repro,
2017-04-23,1.18, 0.85, -19.80, 1.92, 1.50, 6.62, repro,
2017-04-24,1.36, -1.17, -16.77, 1.93, 1.50, 6.64, repro,
2017-04-25,2.36, -0.72, -14.72, 1.93, 1.51, 6.64, repro,
2017-04-26,1.76, 0.68, -20.19, 1.92, 1.50, 6.62, repro,
2017-04-27,3.06, -0.10, -18.73, 1.94, 1.54, 6.77, repro,
2017-04-28,2.35, 0.59, -23.78, 1.95, 1.54, 6.79, repro,
2017-04-29,2.59, 0.46, -24.65, 1.91, 1.51, 6.62, repro,
2017-04-30,2.28, 0.42, -14.83, 1.92, 1.50, 6.61, repro,
2017-05-01,1.79, 0.53, -15.17, 1.92, 1.49, 6.58, repro,
2017-05-02,2.33, 1.63, -14.22, 1.91, 1.50, 6.61, repro,
2017-05-03,0.55, 0.94, -20.31, 1.92, 1.51, 6.64, repro,
2017-05-04,1.45, 0.25, -14.48, 1.91, 1.50, 6.61, repro,
2017-05-05,2.64, -0.93, -18.30, 1.94, 1.52, 6.75, repro,
2017-05-06,3.20, -0.12, -15.26, 1.92, 1.50, 6.58, repro,
2017-05-07,2.09, -0.93, -17.39, 1.91, 1.50, 6.58, repro,
2017-05-08,3.17, 0.98, -15.60, 1.93, 1.51, 6.65, repro,
2017-05-09,2.96, 0.41, -15.74, 1.92, 1.51, 6.65, repro,
2017-05-10,0.75, 0.01, -16.15, 1.90, 1.50, 6.58, repro,
2017-05-11,2.28, 0.54, -16.11, 1.94, 1.54, 6.80, repro,
2017-05-12,0.74, -1.03, -21.33, 1.92, 1.50, 6.61, repro,
2017-05-13,1.47, 0.02, -17.34, 1.92, 1.51, 6.64, repro,
2017-05-14,2.14, -0.46, -14.87, 1.93, 1.51, 6.66, repro,
2017-05-15,0.78, 0.39, -13.40, 1.91, 1.50, 6.60, repro,
2017-05-16,1.14, -0.56, -12.51, 1.90, 1.50, 6.57, repro,
2017-05-17,0.75, -0.34, -12.43, 1.92, 1.50, 6.61, repro,
2017-05-18,1.93, 0.54, -13.85, 1.98, 1.60, 7.03, repro,
2017-05-19,2.86, -0.71, -17.25, 1.97, 1.53, 6.79, repro,
2017-05-20,1.90, -0.58, -7.44, 1.95, 1.51, 6.69, repro,
2017-05-21,2.34, -0.85, -8.80, 1.92, 1.49, 6.58, repro,
2017-05-22,1.91, -1.07, -10.42, 1.91, 1.50, 6.58, repro,
2017-05-23,2.37, -1.94, -6.67, 1.92, 1.50, 6.61, repro,
2017-05-24,2.32, -0.43, -7.58, 1.93, 1.52, 6.70, repro,
2017-05-25,0.71, -1.53, -5.77, 1.95, 1.51, 6.71, repro,
2017-05-26,2.80, -1.27, -9.84, 1.92, 1.49, 6.57, repro,
2017-05-27,0.88, -0.84, -11.55, 1.93, 1.51, 6.62, repro,
2017-05-28,2.77, -0.84, -11.65, 1.92, 1.51, 6.62, repro,
2017-05-29,1.51, -0.07, -12.92, 1.93, 1.52, 6.69, repro,
2017-05-30,1.19, -0.52, -10.14, 1.96, 1.55, 6.85, repro,
2017-05-31,2.29, 0.38, -6.29, 1.93, 1.51, 6.64, repro,
2017-06-01,1.51, -2.47, -11.45, 1.92, 1.50, 6.59, repro,
2017-06-02,2.45, -1.08, -3.50, 1.96, 1.54, 6.79, repro,
2017-06-03,0.17, -0.24, -7.40, 1.93, 1.51, 6.66, repro,
2017-06-04,1.13, 1.49, -6.64, 1.94, 1.51, 6.71, repro,
2017-06-05,1.20, -1.07, -8.16, 1.94, 1.51, 6.68, repro,
2017-06-06,1.85, -1.51, -7.91, 1.95, 1.55, 6.72, repro,
2017-06-07,0.32, -1.36, -6.20, 1.94, 1.52, 6.68, repro,
2017-06-08,1.96, -1.63, -7.54, 1.91, 1.50, 6.63, repro,
2017-06-09,1.31, -0.18, -6.36, 1.94, 1.51, 6.72, repro,
2017-06-10,3.52, 0.47, -7.35, 1.95, 1.55, 6.87, repro,
2017-06-11,1.76, -1.79, 1.12, 1.95, 1.56, 6.76, repro,
2017-06-12,1.31, -0.40, -2.57, 1.91, 1.50, 6.60, repro,
2017-06-13,0.86, -1.04, -5.05, 1.91, 1.50, 6.62, repro,
2017-06-14,2.60, -0.07, -6.75, 1.97, 1.55, 6.89, repro,
2017-06-15,2.25, -1.02, -3.42, 1.97, 1.57, 6.96, repro,
2017-06-16,1.85, -0.82, -6.31, 1.99, 1.61, 7.09, repro,
2017-06-17,2.37, -0.26, -4.34, 1.92, 1.51, 6.65, repro,
2017-06-18,0.85, -1.73, -1.58, 1.92, 1.50, 6.63, repro,
2017-06-19,1.48, -1.44, -5.65, 1.94, 1.51, 6.70, repro,
2017-06-20,2.37, -0.94, -5.68, 1.94, 1.52, 6.75, repro,
2017-06-21,0.66, -0.16, 2.27, 1.94, 1.54, 6.81, repro,
2017-06-22,1.13, -1.15, -3.12, 1.93, 1.52, 6.71, repro,
2017-06-23,2.31, -0.46, -6.37, 1.91, 1.50, 6.64, repro,
2017-06-24,2.12, -0.58, -9.71, 1.94, 1.51, 6.73, repro,
2017-06-25,2.29, -1.50, -10.83, 1.93, 1.52, 6.74, repro,
2017-06-26,2.43, 0.25, -4.61, 1.94, 1.52, 6.76, repro,
2017-06-27,2.46, -1.53, -7.21, 1.91, 1.51, 6.64, repro,
2017-06-28,1.23, -0.76, -4.72, 1.92, 1.51, 6.66, repro,
2017-06-29,2.34, -0.87, -4.01, 1.94, 1.51, 6.68, repro,
2017-06-30,-0.10, -0.37, -4.33, 1.95, 1.52, 6.72, repro,
2017-07-01,2.24, -0.32, -4.49, 1.92, 1.52, 6.71, repro,
2017-07-02,1.98, -2.03, -8.61, 1.91, 1.52, 6.66, repro,
2017-07-03,2.41, -0.53, -6.25, 2.01, 1.55, 6.88, repro,
2017-07-04,2.84, -1.28, -5.44, 1.93, 1.50, 6.63, repro,
2017-07-05,1.72, -1.25, -9.25, 1.92, 1.51, 6.65, repro,
2017-07-06,2.03, -0.55, -7.79, 2.00, 1.53, 6.82, repro,
2017-07-07,3.95, -0.88, -7.33, 2.00, 1.53, 6.81, repro,
2017-07-08,3.82, -1.19, -7.93, 1.93, 1.51, 6.69, repro,
2017-07-09,2.06, -1.93, -9.60, 1.91, 1.50, 6.58, repro,
2017-07-10,2.86, -1.20, 2.70, 1.94, 1.51, 6.67, repro,
2017-07-11,1.02, -1.66, -3.15, 1.92, 1.52, 6.68, repro,
2017-07-12,2.20, -1.59, -3.29, 1.96, 1.56, 6.83, repro,
2017-07-13,3.81, -1.73, -7.93, 1.95, 1.54, 6.75, repro,
2017-07-14,2.46, -1.78, -12.41, 1.93, 1.52, 6.70, repro,
2017-07-15,2.18, -1.58, -2.62, 2.05, 1.57, 7.02, repro,
2017-07-16,1.65, -0.85, 1.16, 1.92, 1.51, 6.66, repro,
2017-07-17,3.31, -0.26, 4.25, 1.94, 1.53, 6.80, repro,
2017-07-18,1.47, -1.06, -4.64, 1.93, 1.52, 6.73, repro,
2017-07-19,1.05, -1.38, -13.11, 1.92, 1.50, 6.66, repro,
2017-07-20,2.32, -1.80, -11.61, 1.92, 1.51, 6.64, repro,
2017-07-21,1.30, -1.29, -7.47, 1.92, 1.50, 6.63, repro,
2017-07-22,1.52, -2.48, -6.27, 1.93, 1.53, 6.74, repro,
2017-07-23,0.91, -2.74, -6.11, 1.95, 1.53, 6.79, repro,
2017-07-24,1.74, -0.96, -1.15, 1.94, 1.53, 6.77, repro,
2017-07-25,3.46, -2.52, -11.04, 1.94, 1.51, 6.73, repro,
2017-07-26,2.03, -2.53, -6.43, 1.94, 1.52, 6.71, repro,
2017-07-27,1.71, -1.98, -8.78, 1.93, 1.52, 6.72, repro,
2017-07-28,1.95, -1.96, -9.39, 1.92, 1.53, 6.73, repro,
2017-07-29,1.47, -1.49, -6.22, 1.93, 1.53, 6.75, repro,
2017-07-30,1.26, -1.85, -10.15, 1.93, 1.52, 6.69, repro,
2017-07-31,3.21, -0.86, -2.24, 1.94, 1.51, 6.70, repro,
2017-08-01,1.70, -1.66, -2.68, 2.00, 1.52, 6.79, repro,
2017-08-02,2.29, -0.89, -14.94, 1.92, 1.52, 6.72, repro,
2017-08-03,1.46, -0.56, -8.62, 1.97, 1.55, 6.91, repro,
2017-08-04,1.74, -1.78, -7.23, 1.97, 1.53, 6.84, repro,
2017-08-05,2.25, -2.29, -4.64, 1.97, 1.56, 6.98, repro,
2017-08-06,1.63, -1.74, -0.44, 1.92, 1.51, 6.66, repro,
2017-08-07,1.79, -1.08, -7.86, 1.92, 1.52, 6.71, repro,
2017-08-08,3.07, -1.27, -7.91, 1.92, 1.52, 6.74, repro,
2017-08-09,1.86, -0.79, -7.01, 1.94, 1.53, 6.75, repro,
2017-08-10,-0.55, -2.06, -7.35, 1.95, 1.53, 6.84, repro,
2017-08-11,0.86, -2.94, -3.44, 2.03, 1.59, 7.09, repro,
2017-08-12,1.70, -2.22, -4.33, 1.92, 1.51, 6.68, repro,
2017-08-13,0.99, -1.14, -2.51, 1.92, 1.52, 6.74, repro,
2017-08-14,0.97, -1.78, -4.34, 1.99, 1.56, 6.97, repro,
2017-08-15,3.25, -0.59, -13.51, 1.94, 1.53, 6.75, repro,
2017-08-16,2.13, -2.10, -6.28, 1.96, 1.57, 6.87, repro,
2017-08-17,2.53, -1.14, -9.57, 1.96, 1.56, 6.87, repro,
2017-08-18,2.07, -2.39, -3.20, 2.00, 1.59, 7.00, repro,
2017-08-19,2.23, -0.88, -2.70, 1.96, 1.56, 6.88, repro,
2017-08-20,2.54, -2.88, -5.47, 1.94, 1.53, 6.75, repro,
2017-08-21,2.73, -2.43, -9.01, 1.96, 1.56, 6.83, repro,
2017-08-22,1.00, -2.35, -2.78, 1.95, 1.52, 6.74, repro,
2017-08-23,0.67, -2.00, 2.77, 1.92, 1.52, 6.69, repro,
2017-08-24,0.62, -2.30, -3.18, 1.92, 1.52, 6.71, repro,
2017-08-25,2.04, -1.90, -5.54, 1.99, 1.56, 6.93, repro,
2017-08-26,1.96, -2.86, -4.13, 1.95, 1.56, 6.87, repro,
2017-08-27,1.21, -2.21, -4.86, 1.92, 1.51, 6.68, repro,
2017-08-28,0.85, -2.05, -7.48, 1.92, 1.51, 6.70, repro,
2017-08-29,1.38, -1.82, -2.27, 1.97, 1.58, 6.93, repro,
2017-08-30,1.36, -1.63, -3.57, 1.93, 1.52, 6.73, repro,
2017-08-31,1.42, -2.96, 4.16, 1.99, 1.60, 7.01, repro,
2017-09-01,1.38, -1.89, -3.82, 1.97, 1.56, 6.86, repro,
2017-09-02,1.75, -2.17, 5.43, 1.92, 1.52, 6.68, repro,
2017-09-03,4.02, -1.01, -5.58, 2.03, 1.57, 7.02, repro,
2017-09-04,1.94, -3.22, -3.45, 1.94, 1.53, 6.81, repro,
2017-09-05,2.06, -4.18, -5.01, 1.95, 1.56, 6.86, repro,
2017-09-06,3.00, -1.39, -1.22, 1.95, 1.53, 6.76, repro,
2017-09-07,3.56, -2.49, -1.05, 2.03, 1.61, 6.97, repro,
2017-09-08,2.23, -1.85, -1.91, 1.96, 1.57, 6.94, repro,
2017-09-09,0.70, -2.02, -0.99, 1.95, 1.54, 6.85, repro,
2017-09-10,2.39, -3.76, 0.12, 1.94, 1.53, 6.79, repro,
2017-09-11,0.96, -2.96, 4.06, 1.93, 1.52, 6.70, repro,
2017-09-12,1.83, -0.79, 10.12, 1.95, 1.56, 6.84, repro,
2017-09-13,2.95, -2.75, -5.12, 1.96, 1.57, 6.89, repro,
2017-09-14,1.20, -2.74, 4.55, 2.00, 1.61, 6.99, repro,
2017-09-15,1.27, -2.03, 1.04, 1.98, 1.63, 7.08, repro,
2017-09-16,-0.07, -1.73, 2.34, 1.92, 1.53, 6.76, repro,
2017-09-17,0.63, -3.18, -1.65, 1.93, 1.53, 6.76, repro,
2017-09-18,-0.45, -1.24, -0.20, 1.97, 1.57, 6.93, repro,
2017-09-19,0.95, -2.79, 6.43, 1.94, 1.54, 6.83, repro,
2017-09-20,1.20, -2.58, 3.05, 1.93, 1.53, 6.77, repro,
2017-09-21,0.88, -2.14, -2.49, 1.92, 1.53, 6.74, repro,
2017-09-22,-0.73, -1.91, -1.05, 1.96, 1.58, 6.96, repro,
2017-09-23,2.20, -2.56, -5.04, 1.96, 1.57, 6.90, repro,
2017-09-24,1.76, -2.05, 7.55, 1.94, 1.53, 6.79, repro,
2017-09-25,1.11, -2.26, -0.04, 1.96, 1.56, 6.86, repro,
2017-09-26,1.42, -1.86, -1.33, 1.92, 1.53, 6.75, repro,
2017-09-27,1.17, -2.08, -5.40, 1.92, 1.53, 6.79, repro,
2017-09-28,1.73, -3.38, -3.44, 1.96, 1.57, 6.95, repro,
2017-09-29,1.87, -2.09, -3.11, 1.95, 1.54, 6.83, repro,
2017-09-30,0.37, -1.68, -1.87, 2.00, 1.63, 7.11, repro,
2017-10-01,1.61, -2.21, 2.14, 1.92, 1.52, 6.74, repro,
2017-10-02,0.55, -3.12, 8.40, 1.92, 1.53, 6.76, repro,
2017-10-03,2.05, -3.33, -0.81, 1.95, 1.57, 6.88, repro,
2017-10-04,1.78, -2.80, -2.78, 2.02, 1.61, 7.21, repro,
2017-10-05,3.01, -2.81, -8.42, 1.94, 1.53, 6.76, repro,
2017-10-06,1.80, -1.33, 2.94, 1.94, 1.53, 6.81, repro,
2017-10-07,2.01, -1.80, 4.18, 1.94, 1.55, 6.87, repro,
2017-10-08,1.42, -2.01, 4.83, 1.97, 1.59, 6.98, repro,
2017-10-09,2.59, -2.91, -3.79, 1.96, 1.57, 6.91, repro,
2017-10-10,2.90, -3.49, -3.81, 1.97, 1.57, 6.90, repro,
2017-10-11,1.61, -2.19, 0.11, 1.93, 1.54, 6.78, repro,
2017-10-12,2.04, -1.17, 0.44, 1.99, 1.60, 7.08, repro,
2017-10-13,2.31, -1.85, -1.41, 1.96, 1.58, 6.93, repro,
2017-10-14,2.18, -1.71, -3.77, 1.95, 1.57, 6.87, repro,
2017-10-15,1.84, -1.98, -3.85, 1.97, 1.56, 6.88, repro,
2017-10-16,1.92, -2.59, -1.06, 1.93, 1.52, 6.73, repro,
2017-10-17,0.66, -1.54, 0.52, 1.96, 1.57, 6.90, repro,
2017-10-18,2.58, -2.62, -0.82, 1.97, 1.57, 6.91, repro,
2017-10-19,1.30, -2.30, 2.94, 1.99, 1.63, 7.08, repro,
2017-10-20,1.41, -3.04, 3.99, 1.95, 1.57, 6.87, repro,
2017-10-21,1.69, -2.50, 0.89, 1.93, 1.52, 6.72, repro,
2017-10-22,3.13, -1.61, -3.97, 2.10, 1.73, 7.80, repro,
2017-10-23,3.21, -1.48, -7.83, 1.96, 1.57, 6.90, repro,
2017-10-24,2.67, -2.09, -7.61, 1.96, 1.58, 6.96, repro,
2017-10-25,3.13, -2.88, -1.07, 1.92, 1.53, 6.77, repro,
2017-10-26,2.47, -2.59, -0.82, 1.93, 1.53, 6.76, repro,
2017-10-27,2.10, -2.53, -5.76, 2.04, 1.65, 7.20, repro,
2017-10-28,1.87, -2.36, -1.55, 2.00, 1.61, 7.11, repro,
2017-10-29,2.59, -2.69, -4.94, 1.95, 1.58, 6.92, repro,
2017-10-30,2.31, -2.17, -5.15, 1.92, 1.53, 6.72, repro,
2017-10-31,1.80, -2.74, -5.95, 1.93, 1.53, 6.75, repro,
2017-11-01,1.94, -2.30, -4.62, 1.98, 1.61, 7.10, repro,
2017-11-02,1.69, -1.91, -1.60, 1.96, 1.55, 6.82, repro,
2017-11-03,2.42, -1.91, -8.08, 1.93, 1.52, 6.75, repro,
2017-11-04,1.69, -2.78, -4.28, 1.93, 1.53, 6.75, repro,
2017-11-05,2.04, -2.83, -11.96, 1.92, 1.52, 6.71, repro,
2017-11-06,0.80, -2.37, -11.84, 1.96, 1.57, 6.96, repro,
2017-11-07,1.20, -2.00, -9.11, 1.95, 1.58, 6.99, repro,
2017-11-08,3.50, -1.83, -3.91, 1.92, 1.53, 6.78, repro,
2017-11-09,2.33, -2.39, -0.37, 1.97, 1.57, 6.92, repro,
2017-11-10,2.86, -4.01, 3.67, 1.97, 1.59, 7.00, repro,
2017-11-11,1.40, -2.68, -4.44, 1.98, 1.61, 7.10, repro,
2017-11-12,1.60, -1.95, -5.53, 1.95, 1.58, 6.92, repro,
2017-11-13,3.53, -1.98, 3.11, 1.94, 1.54, 6.79, repro,
2017-11-14,0.80, -3.03, -4.51, 1.94, 1.52, 6.76, repro,
2017-11-15,2.69, -1.67, -5.67, 1.94, 1.53, 6.77, repro,
2017-11-16,1.76, -2.67, -6.01, 1.94, 1.53, 6.76, repro,
2017-11-17,3.01, -3.17, -2.52, 1.93, 1.53, 6.76, repro,
2017-11-18,2.36, -1.70, -2.83, 1.92, 1.53, 6.73, repro,
2017-11-19,1.74, -1.20, -4.40, 1.96, 1.58, 6.95, repro,
2017-11-20,2.60, 0.39, -4.34, 1.93, 1.52, 6.74, repro,
2017-11-21,1.31, -1.16, -3.18, 1.94, 1.53, 6.76, repro,
2017-11-22,2.55, -2.14, -8.18, 1.97, 1.58, 7.03, repro,
2017-11-23,1.66, -1.94, -7.60, 1.94, 1.54, 6.81, repro,
2017-11-24,3.22, -3.33, -1.47, 1.92, 1.53, 6.73, repro,
2017-11-25,3.07, -1.42, -0.29, 1.94, 1.54, 6.81, repro,
2017-11-26,1.67, -2.69, -7.07, 1.99, 1.56, 6.95, repro,
2017-11-27,3.36, -2.89, -1.07, 1.94, 1.54, 6.75, repro,
2017-11-28,2.79, -2.60, -2.79, 1.94, 1.54, 6.79, repro,
2017-11-29,2.01, -2.96, -4.92, 1.96, 1.56, 6.92, repro,
2017-11-30,2.13, -2.55, -8.18, 1.97, 1.55, 6.94, repro,
2017-12-01,2.47, -1.61, -8.36, 1.96, 1.57, 6.91, repro,
2017-12-02,1.95, -2.39, -6.82, 1.94, 1.54, 6.79, repro,
2017-12-03,1.37, -3.17, 1.23, 1.93, 1.53, 6.78, repro,
2017-12-04,2.07, -1.63, -3.33, 1.93, 1.52, 6.72, repro,
2017-12-05,2.95, -2.07, -1.53, 1.93, 1.52, 6.72, repro,
2017-12-06,2.40, -1.86, -7.79, 1.93, 1.52, 6.71, repro,
2017-12-07,2.52, -1.05, -11.12, 1.96, 1.58, 6.94, repro,
2017-12-08,2.35, -1.17, -9.55, 1.99, 1.62, 7.10, repro,
2017-12-09,2.70, -0.75, -6.37, 1.96, 1.57, 6.87, repro,
2017-12-10,1.77, -0.98, -7.51, 1.96, 1.56, 6.85, repro,
2017-12-11,2.30, -0.78, -10.59, 2.09, 1.72, 7.42, repro,
2017-12-12,2.56, -1.69, -13.63, 1.93, 1.53, 6.77, repro,
2017-12-13,1.95, -1.59, -8.67, 1.92, 1.54, 6.78, repro,
2017-12-14,0.96, -1.61, -1.13, 1.96, 1.59, 6.91, repro,
2017-12-15,1.18, -1.13, -4.91, 1.93, 1.52, 6.70, repro,
2017-12-16,2.90, -2.36, -2.28, 1.97, 1.56, 6.87, repro,
2017-12-17,0.82, -2.40, 1.46, 1.94, 1.52, 6.74, repro,
2017-12-18,2.20, -1.42, -7.05, 1.92, 1.54, 6.75, repro,
2017-12-19,2.19, -1.49, -5.51, 1.98, 1.55, 6.83, repro,
2017-12-20,2.39, -2.11, -0.81, 1.94, 1.53, 6.75, repro,
2017-12-21,2.07, -1.08, -5.28, 1.96, 1.56, 6.83, repro,
2017-12-22,2.53, -1.06, -6.24, 1.97, 1.57, 6.88, repro,
2017-12-23,2.14, -0.93, -2.89, 1.96, 1.54, 6.87, repro,
2017-12-24,2.25, -1.02, -10.18, 1.95, 1.54, 6.80, repro,
2017-12-25,2.03, -1.13, -6.99, 1.95, 1.54, 6.81, repro,
2017-12-26,2.55, -1.44, -9.10, 1.94, 1.52, 6.71, repro,
2017-12-27,1.74, -0.58, -12.35, 1.96, 1.54, 6.82, repro,
2017-12-28,3.00, -1.26, -9.58, 1.97, 1.57, 6.93, repro,
2017-12-29,2.50, -1.12, -6.66, 1.97, 1.58, 6.92, repro,
2017-12-30,2.20, -1.37, -6.55, 1.96, 1.58, 6.90, repro,
2017-12-31,2.55, -2.15, -7.44, 1.94, 1.53, 6.74, repro,
2018-01-01,2.60, -2.03, -8.78, 1.94, 1.53, 6.73, repro,
2018-01-02,2.65, -2.15, -9.94, 1.96, 1.54, 6.83, repro,
2018-01-03,2.50, -1.51, -9.38, 1.96, 1.55, 6.85, repro,
2018-01-04,2.27, 0.46, -7.08, 1.94, 1.52, 6.70, repro,
2018-01-05,0.69, -2.65, 1.53, 1.94, 1.53, 6.77, repro,
2018-01-06,1.88, -2.10, -5.29, 1.93, 1.53, 6.73, repro,
2018-01-07,1.57, -2.63, -5.20, 1.94, 1.53, 6.76, repro,
2018-01-08,2.33, -1.82, -2.12, 1.99, 1.56, 6.85, repro,
2018-01-09,0.99, -1.50, -1.72, 1.94, 1.52, 6.73, repro,
2018-01-10,2.15, -2.37, -8.33, 1.93, 1.52, 6.71, repro,
2018-01-11,1.82, -1.08, -6.33, 1.93, 1.53, 6.76, repro,
2018-01-12,1.77, -1.61, -6.94, 1.94, 1.53, 6.75, repro,
2018-01-13,2.15, -1.20, -9.74, 1.93, 1.53, 6.76, repro,
2018-01-14,1.64, -2.15, -12.20, 1.95, 1.53, 6.76, repro,
2018-01-15,3.04, -2.27, -4.38, 1.98, 1.58, 6.97, repro,
2018-01-16,1.49, -1.08, -10.44, 1.94, 1.53, 6.78, repro,
2018-01-17,1.26, -0.98, -8.34, 1.93, 1.53, 6.75, repro,
2018-01-18,3.84, -2.29, -12.80, 1.93, 1.53, 6.75, repro,
2018-01-19,0.48, -1.70, -7.58, 1.95, 1.53, 6.75, repro,
2018-01-20,1.05, -1.25, -5.71, 1.94, 1.53, 6.72, repro,
2018-01-21,2.43, -1.04, -8.84, 1.97, 1.58, 6.95, repro,
2018-01-22,2.13, -0.79, -8.92, 1.93, 1.52, 6.69, repro,
2018-01-23,1.59, -1.07, -7.94, 1.93, 1.52, 6.68, repro,
2018-01-24,1.58, 0.29, -4.71, 1.99, 1.57, 6.95, repro,
2018-01-25,2.37, -2.78, -7.86, 1.99, 1.56, 6.95, repro,
2018-01-26,2.24, -1.10, -12.14, 1.99, 1.57, 6.97, repro,
2018-01-27,2.19, -0.90, -10.19, 1.99, 1.57, 7.01, repro,
2018-01-28,2.52, -1.42, -13.54, 1.97, 1.55, 6.88, repro,
2018-01-29,2.96, -1.43, -14.43, 1.98, 1.55, 6.87, repro,
2018-01-30,1.56, -0.97, -11.07, 1.98, 1.56, 6.95, repro,
2018-01-31,2.57, -1.35, -6.22, 1.99, 1.57, 6.99, repro,
2018-02-01,2.26, -1.52, -11.23, 2.01, 1.57, 7.01, repro,
2018-02-02,2.11, -0.85, -10.35, 1.99, 1.56, 6.95, repro,
2018-02-03,3.28, -1.73, -8.38, 1.98, 1.55, 6.86, repro,
2018-02-04,2.74, -0.63, -10.89, 2.02, 1.65, 7.13, repro,
2018-02-05,1.49, -1.34, 1.02, 2.03, 1.63, 7.22, repro,
2018-02-06,1.47, -1.07, -3.79, 2.17, 1.67, 7.44, repro,
2018-02-07,3.22, -0.63, -9.28, 2.00, 1.58, 7.04, repro,
2018-02-08,3.08, -0.73, -10.90, 2.04, 1.58, 7.04, repro,
2018-02-09,2.09, -0.68, -5.03, 1.97, 1.55, 6.84, repro,
2018-02-10,2.33, -1.11, 1.01, 2.01, 1.60, 7.05, repro,
2018-02-11,2.87, -0.78, -3.49, 2.00, 1.58, 7.01, repro,
