PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.1134912990 North Latitude, -142.0279376096 East Longitude, 643.75057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-26,10.47, 2.92, 20.26, 2.16, 1.44, 7.27, repro,
2017-02-27,9.42, 3.55, 17.56, 2.20, 1.46, 7.36, repro,
2017-02-28,9.06, 2.89, 19.10, 2.16, 1.43, 7.22, repro,
2017-03-01,9.36, 3.73, 13.33, 2.40, 1.64, 8.12, repro,
2017-03-02,10.27, 2.76, 14.10, 2.39, 1.63, 8.09, repro,
2017-03-03,10.54, 2.65, 16.58, 2.29, 1.50, 7.63, repro,
2017-03-04,11.32, 3.40, 17.60, 2.20, 1.47, 7.33, repro,
2017-03-05,10.78, 3.18, 16.51, 2.16, 1.43, 7.21, repro,
2017-03-06,9.91, 3.98, 9.69, 2.22, 1.51, 7.56, repro,
2017-03-07,12.25, 4.21, 17.42, 2.16, 1.45, 7.29, repro,
2017-03-08,11.40, 3.67, 12.26, 2.17, 1.45, 7.29, repro,
2017-03-09,11.63, 4.30, 4.16, 2.19, 1.45, 7.29, repro,
2017-03-10,10.98, 4.17, 2.99, 2.20, 1.47, 7.39, repro,
2017-03-11,10.69, 4.38, 7.59, 2.14, 1.42, 7.17, repro,
2017-03-12,11.40, 3.26, 18.84, 2.16, 1.44, 7.25, repro,
2017-03-13,11.77, 2.42, 20.52, 2.18, 1.44, 7.28, repro,
2017-03-14,10.91, 3.64, 20.60, 2.16, 1.43, 7.20, repro,
2017-03-15,12.45, 3.49, 24.08, 2.18, 1.43, 7.24, repro,
2017-03-16,12.89, 3.96, 19.79, 2.21, 1.45, 7.28, repro,
2017-03-17,10.96, 3.73, 16.14, 2.14, 1.43, 7.19, repro,
2017-03-18,12.28, 3.63, 25.48, 2.17, 1.44, 7.30, repro,
2017-03-19,11.57, 4.02, 20.18, 2.17, 1.43, 7.23, repro,
2017-03-20,10.95, 4.15, 21.24, 2.16, 1.43, 7.24, repro,
2017-03-21,11.10, 3.71, 19.31, 2.31, 1.55, 7.71, repro,
2017-03-22,11.55, 2.92, 20.75, 2.25, 1.48, 7.55, repro,
2017-03-23,10.90, 3.54, 22.52, 2.16, 1.44, 7.41, repro,
2017-03-24,12.01, 2.99, 21.22, 2.17, 1.45, 7.40, repro,
2017-03-25,10.81, 2.55, 17.81, 2.15, 1.42, 7.21, repro,
2017-03-26,10.66, 4.03, 21.60, 2.17, 1.43, 7.30, repro,
2017-03-27,10.36, 4.53, 17.42, 2.54, 1.68, 8.60, repro,
2017-03-28,9.50, 5.11, 16.15, 2.27, 1.50, 7.60, repro,
2017-03-29,9.42, 3.88, 20.39, 2.24, 1.49, 7.58, repro,
2017-03-30,10.63, 4.20, 18.76, 2.18, 1.45, 7.33, repro,
2017-03-31,10.17, 5.08, 26.41, 2.29, 1.55, 7.74, repro,
2017-04-01,11.02, 4.50, 25.98, 2.24, 1.51, 7.56, repro,
2017-04-02,8.86, 3.50, 21.11, 2.16, 1.43, 7.29, repro,
2017-04-03,10.14, 4.48, 17.25, 2.18, 1.44, 7.29, repro,
2017-04-04,10.60, 4.52, 18.08, 2.39, 1.59, 7.88, repro,
2017-04-05,9.47, 5.18, 24.57, 2.16, 1.43, 7.27, repro,
2017-04-06,9.63, 5.14, 32.25, 2.20, 1.46, 7.41, repro,
2017-04-07,10.30, 3.38, 29.36, 2.20, 1.45, 7.38, repro,
2017-04-08,11.35, 4.52, 32.80, 2.18, 1.44, 7.33, repro,
2017-04-09,10.52, 4.08, 27.69, 2.24, 1.48, 7.44, repro,
2017-04-10,11.44, 4.80, 24.65, 2.14, 1.43, 7.25, repro,
2017-04-11,11.28, 5.12, 12.54, 2.20, 1.47, 7.51, repro,
2017-04-12,10.87, 4.45, 9.19, 2.18, 1.45, 7.38, repro,
2017-04-13,10.92, 4.11, 9.66, 2.17, 1.44, 7.28, repro,
2017-04-14,9.59, 4.76, 13.75, 2.19, 1.45, 7.26, repro,
2017-04-15,8.81, 5.21, 11.21, 2.15, 1.44, 7.23, repro,
2017-04-16,11.04, 4.62, 6.18, 2.14, 1.44, 7.27, repro,
2017-04-17,10.42, 4.56, 9.20, 2.18, 1.44, 7.33, repro,
2017-04-18,8.78, 4.33, 11.10, 2.17, 1.45, 7.31, repro,
2017-04-19,8.55, 4.05, 14.42, 2.36, 1.53, 7.87, repro,
2017-04-20,9.67, 4.96, 8.60, 2.34, 1.59, 7.74, repro,
2017-04-21,8.42, 4.22, 6.32, 2.18, 1.44, 7.30, repro,
2017-04-22,10.47, 3.80, 5.18, 2.63, 1.71, 8.83, repro,
2017-04-23,8.45, 4.96, 6.67, 2.50, 1.66, 8.34, repro,
2017-04-24,8.17, 4.98, 15.50, 2.25, 1.49, 7.55, repro,
2017-04-25,9.14, 5.25, 17.97, 2.26, 1.49, 7.52, repro,
2017-04-26,9.94, 3.78, 23.28, 2.18, 1.43, 7.26, repro,
2017-04-27,10.34, 4.41, 15.59, 2.22, 1.45, 7.36, repro,
2017-04-28,7.82, 4.04, 10.32, 2.26, 1.47, 7.49, repro,
2017-04-29,9.62, 3.27, 10.55, 2.17, 1.44, 7.29, repro,
2017-04-30,9.09, 3.17, 12.76, 2.35, 1.51, 7.67, repro,
2017-05-01,10.07, 3.57, 15.49, 2.18, 1.43, 7.29, repro,
2017-05-02,9.66, 3.96, 6.02, 2.15, 1.42, 7.24, repro,
2017-05-03,10.80, 4.56, 15.47, 2.17, 1.42, 7.25, repro,
2017-05-04,9.02, 3.85, 10.12, 2.15, 1.42, 7.25, repro,
2017-05-05,9.85, 3.67, 14.77, 2.19, 1.46, 7.49, repro,
2017-05-06,9.83, 3.06, 12.18, 2.17, 1.42, 7.28, repro,
2017-05-07,9.22, 2.96, 13.73, 2.18, 1.44, 7.29, repro,
2017-05-08,9.89, 4.01, 16.45, 2.17, 1.42, 7.30, repro,
2017-05-09,8.75, 4.03, 10.85, 2.15, 1.42, 7.30, repro,
2017-05-10,7.83, 3.97, 10.74, 2.15, 1.43, 7.30, repro,
2017-05-11,10.25, 3.45, 3.79, 2.22, 1.47, 7.41, repro,
2017-05-12,9.46, 3.59, 9.43, 2.18, 1.43, 7.35, repro,
2017-05-13,10.09, 3.56, 10.29, 2.17, 1.43, 7.31, repro,
2017-05-14,9.57, 4.15, 12.18, 2.18, 1.44, 7.36, repro,
2017-05-15,9.94, 3.46, 13.25, 2.18, 1.48, 7.37, repro,
2017-05-16,8.53, 3.83, 15.14, 2.18, 1.43, 7.31, repro,
2017-05-17,10.00, 3.20, 14.48, 2.18, 1.44, 7.33, repro,
2017-05-18,8.57, 3.90, 13.61, 2.27, 1.51, 7.68, repro,
2017-05-19,9.46, 3.21, 9.95, 2.27, 1.51, 7.83, repro,
2017-05-20,8.42, 3.59, 12.46, 2.35, 1.63, 7.97, repro,
2017-05-21,9.61, 4.32, 12.62, 2.21, 1.49, 7.43, repro,
2017-05-22,9.24, 3.65, 14.41, 2.20, 1.45, 7.40, repro,
2017-05-23,9.84, 3.21, 11.08, 2.17, 1.43, 7.31, repro,
2017-05-24,9.75, 2.53, 9.73, 2.16, 1.43, 7.32, repro,
2017-05-25,9.66, 3.30, 17.72, 2.15, 1.43, 7.29, repro,
2017-05-26,11.21, 2.58, 10.40, 2.16, 1.43, 7.33, repro,
2017-05-27,11.88, 4.91, 11.35, 2.17, 1.44, 7.37, repro,
2017-05-28,10.97, 2.97, 11.64, 2.87, 1.91, 9.61, repro,
2017-05-29,10.52, 3.59, 11.61, 2.23, 1.48, 7.64, repro,
2017-05-30,8.52, 3.00, 12.62, 2.15, 1.44, 7.31, repro,
2017-05-31,11.13, 2.77, 14.98, 2.15, 1.43, 7.28, repro,
2017-06-01,10.95, 3.98, 16.02, 2.16, 1.43, 7.27, repro,
2017-06-02,10.77, 3.32, 15.81, 2.20, 1.46, 7.40, repro,
2017-06-03,11.18, 3.86, 17.84, 2.18, 1.45, 7.41, repro,
2017-06-04,9.69, 3.85, 14.00, 2.17, 1.44, 7.31, repro,
2017-06-05,10.09, 3.78, 14.54, 2.17, 1.44, 7.30, repro,
2017-06-06,8.92, 2.87, 18.72, 2.24, 1.46, 7.40, repro,
2017-06-07,11.75, 2.91, 16.08, 2.18, 1.45, 7.41, repro,
2017-06-08,11.66, 3.33, 13.32, 2.16, 1.43, 7.31, repro,
2017-06-09,10.68, 3.99, 14.73, 2.16, 1.43, 7.29, repro,
2017-06-10,10.43, 3.30, 20.72, 2.16, 1.44, 7.31, repro,
2017-06-11,11.94, 2.52, 19.56, 2.24, 1.46, 7.41, repro,
2017-06-12,12.38, 3.23, 16.98, 2.18, 1.44, 7.32, repro,
2017-06-13,11.37, 4.06, 15.47, 2.18, 1.44, 7.37, repro,
2017-06-14,10.59, 2.89, 18.84, 2.17, 1.43, 7.32, repro,
2017-06-15,9.85, 3.49, 20.28, 2.22, 1.48, 7.50, repro,
2017-06-16,9.74, 3.88, 16.32, 2.37, 1.58, 8.17, repro,
2017-06-17,9.82, 2.97, 18.25, 2.18, 1.44, 7.33, repro,
2017-06-18,10.07, 3.00, 12.45, 2.21, 1.47, 7.55, repro,
2017-06-19,10.70, 3.47, 8.05, 2.18, 1.46, 7.39, repro,
2017-06-20,11.87, 3.67, 17.65, 2.18, 1.46, 7.40, repro,
2017-06-21,10.08, 3.48, 5.40, 2.15, 1.44, 7.26, repro,
2017-06-22,8.57, 4.60, 11.11, 2.16, 1.44, 7.28, repro,
2017-06-23,11.34, 4.25, 9.96, 2.18, 1.44, 7.29, repro,
2017-06-24,9.53, 3.05, 8.54, 2.17, 1.44, 7.31, repro,
2017-06-25,11.51, 2.18, 9.98, 2.23, 1.50, 7.54, repro,
2017-06-26,12.54, 3.40, 14.76, 2.19, 1.45, 7.37, repro,
2017-06-27,11.11, 4.44, 17.09, 2.15, 1.42, 7.28, repro,
2017-06-28,10.88, 4.15, 12.38, 2.16, 1.43, 7.28, repro,
2017-06-29,10.54, 4.03, 16.61, 2.20, 1.46, 7.54, repro,
2017-06-30,11.24, 3.64, 13.58, 2.21, 1.46, 7.59, repro,
2017-07-01,11.90, 3.23, 18.61, 2.22, 1.47, 7.51, repro,
2017-07-02,11.10, 3.35, 16.34, 2.21, 1.48, 7.60, repro,
2017-07-03,10.58, 4.28, 12.82, 2.18, 1.45, 7.31, repro,
2017-07-04,10.16, 2.88, 7.45, 2.17, 1.44, 7.36, repro,
2017-07-05,11.58, 2.64, 12.60, 2.16, 1.44, 7.29, repro,
2017-07-06,11.02, 2.37, 16.52, 2.30, 1.52, 7.62, repro,
2017-07-07,9.42, 4.78, 13.50, 2.23, 1.48, 7.48, repro,
2017-07-08,11.81, 3.15, 15.98, 2.16, 1.44, 7.28, repro,
2017-07-09,9.64, 4.94, 12.01, 2.22, 1.47, 7.55, repro,
2017-07-10,9.03, 3.41, 14.61, 2.17, 1.44, 7.31, repro,
2017-07-11,10.42, 3.48, 13.13, 2.16, 1.44, 7.30, repro,
2017-07-12,11.58, 4.45, 2.67, 2.19, 1.46, 7.55, repro,
2017-07-13,10.14, 3.61, 12.66, 2.16, 1.44, 7.35, repro,
2017-07-14,11.01, 3.98, 15.19, 2.24, 1.51, 7.83, repro,
2017-07-15,9.09, 3.67, 10.35, 2.27, 1.50, 7.53, repro,
2017-07-16,11.40, 4.16, 15.31, 2.53, 1.69, 9.06, repro,
2017-07-17,10.63, 3.22, 15.95, 2.46, 1.61, 8.57, repro,
2017-07-18,11.06, 5.11, 14.38, 2.17, 1.45, 7.33, repro,
2017-07-19,10.31, 4.98, 16.02, 2.18, 1.45, 7.47, repro,
2017-07-20,9.90, 4.54, 19.91, 2.17, 1.44, 7.36, repro,
2017-07-21,11.14, 4.72, 13.47, 2.22, 1.47, 7.47, repro,
2017-07-22,9.93, 4.61, 17.72, 2.23, 1.47, 7.46, repro,
2017-07-23,8.28, 3.71, 20.44, 2.27, 1.51, 7.80, repro,
2017-07-24,10.13, 5.14, 15.84, 2.21, 1.46, 7.46, repro,
2017-07-25,11.70, 4.65, 22.48, 2.18, 1.43, 7.38, repro,
2017-07-26,9.71, 4.31, 13.66, 2.20, 1.44, 7.44, repro,
2017-07-27,11.26, 5.09, 11.14, 2.15, 1.43, 7.27, repro,
2017-07-28,9.28, 4.02, 13.37, 2.18, 1.46, 7.38, repro,
2017-07-29,9.95, 3.90, 11.90, 2.17, 1.44, 7.31, repro,
2017-07-30,11.01, 4.36, 12.70, 2.17, 1.43, 7.30, repro,
2017-07-31,11.57, 4.48, 11.24, 2.19, 1.45, 7.52, repro,
2017-08-01,11.28, 4.98, 8.14, 2.16, 1.44, 7.29, repro,
2017-08-02,9.98, 3.03, 10.31, 2.13, 1.43, 7.24, repro,
2017-08-03,10.25, 3.65, 10.08, 2.24, 1.47, 7.49, repro,
2017-08-04,12.51, 3.12, 9.21, 2.61, 1.72, 9.17, repro,
2017-08-05,10.92, 5.11, 11.55, 2.26, 1.47, 7.60, repro,
2017-08-06,10.86, 4.40, 15.17, 2.16, 1.44, 7.48, repro,
2017-08-07,10.68, 4.02, 11.34, 2.14, 1.43, 7.26, repro,
2017-08-08,9.04, 3.83, 9.48, 2.16, 1.44, 7.32, repro,
2017-08-09,10.50, 4.38, 17.92, 2.16, 1.43, 7.32, repro,
2017-08-10,11.38, 5.30, 14.06, 2.17, 1.45, 7.36, repro,
2017-08-11,10.33, 3.74, 10.92, 2.17, 1.45, 7.51, repro,
2017-08-12,9.97, 2.80, 21.13, 2.14, 1.43, 7.22, repro,
2017-08-13,10.59, 3.93, 20.93, 2.17, 1.44, 7.35, repro,
2017-08-14,10.34, 3.79, 23.68, 2.19, 1.45, 7.58, repro,
2017-08-15,10.98, 3.71, 24.06, 2.16, 1.43, 7.33, repro,
2017-08-16,9.65, 3.87, 25.32, 2.17, 1.44, 7.36, repro,
2017-08-17,10.94, 3.25, 26.57, 2.35, 1.59, 8.02, repro,
2017-08-18,10.30, 2.29, 27.03, 2.36, 1.59, 7.91, repro,
2017-08-19,10.95, 3.11, 21.85, 2.23, 1.47, 7.54, repro,
2017-08-20,10.37, 3.50, 19.09, 2.23, 1.48, 7.62, repro,
2017-08-21,10.60, 3.65, 20.05, 2.16, 1.44, 7.31, repro,
2017-08-22,10.34, 2.62, 22.13, 2.27, 1.49, 7.80, repro,
2017-08-23,11.30, 2.50, 14.94, 2.60, 1.77, 8.79, repro,
2017-08-24,9.77, 4.04, 23.83, 2.30, 1.55, 7.94, repro,
2017-08-25,11.69, 4.06, 18.71, 2.19, 1.45, 7.55, repro,
2017-08-26,12.81, 3.60, 23.31, 2.17, 1.43, 7.41, repro,
2017-08-27,13.03, 3.28, 19.10, 2.16, 1.44, 7.37, repro,
2017-08-28,12.14, 4.11, 18.23, 2.14, 1.43, 7.30, repro,
2017-08-29,10.78, 3.37, 19.40, 2.16, 1.44, 7.27, repro,
2017-08-30,11.20, 3.33, 27.10, 2.16, 1.42, 7.26, repro,
2017-08-31,11.45, 3.64, 28.99, 2.39, 1.60, 8.16, repro,
2017-09-01,10.60, 3.90, 28.25, 2.28, 1.54, 7.77, repro,
2017-09-02,10.92, 2.58, 18.84, 2.20, 1.46, 7.57, repro,
2017-09-03,10.89, 2.98, 17.34, 2.20, 1.45, 7.46, repro,
2017-09-04,10.96, 4.54, 17.38, 2.17, 1.45, 7.37, repro,
2017-09-05,10.25, 4.01, 22.84, 2.15, 1.42, 7.31, repro,
2017-09-06,11.33, 3.89, 24.32, 2.14, 1.44, 7.32, repro,
2017-09-07,12.48, 2.82, 24.68, 2.36, 1.55, 7.94, repro,
2017-09-08,9.98, 4.04, 23.51, 2.82, 1.94, 9.36, repro,
2017-09-09,11.58, 3.82, 24.94, 2.14, 1.42, 7.25, repro,
2017-09-10,11.82, 3.39, 25.87, 2.15, 1.43, 7.27, repro,
2017-09-11,13.24, 3.90, 21.97, 2.17, 1.44, 7.36, repro,
2017-09-12,13.40, 3.73, 19.87, 2.21, 1.50, 7.63, repro,
2017-09-13,13.84, 4.26, 20.91, 2.26, 1.50, 7.70, repro,
2017-09-14,10.80, 4.02, 17.31, 2.46, 1.63, 8.27, repro,
2017-09-15,10.94, 3.42, 17.86, 2.30, 1.52, 7.85, repro,
2017-09-16,11.98, 4.22, 26.73, 2.31, 1.51, 7.76, repro,
2017-09-17,11.38, 4.25, 23.75, 2.24, 1.52, 7.62, repro,
2017-09-18,11.36, 3.99, 21.61, 2.26, 1.51, 7.84, repro,
2017-09-19,12.58, 3.67, 20.52, 2.15, 1.43, 7.25, repro,
2017-09-20,12.11, 4.26, 14.29, 2.18, 1.46, 7.44, repro,
2017-09-21,11.70, 4.59, 19.44, 2.19, 1.45, 7.39, repro,
2017-09-22,12.03, 4.81, 19.87, 2.18, 1.46, 7.40, repro,
2017-09-23,11.33, 3.89, 20.69, 2.14, 1.44, 7.26, repro,
2017-09-24,12.07, 3.90, 23.43, 2.16, 1.43, 7.30, repro,
2017-09-25,12.39, 4.56, 20.61, 2.15, 1.43, 7.31, repro,
2017-09-26,12.07, 3.69, 19.28, 2.16, 1.44, 7.32, repro,
2017-09-27,12.11, 4.31, 17.19, 2.48, 1.66, 8.29, repro,
2017-09-28,11.25, 3.66, 27.59, 2.49, 1.65, 8.56, repro,
2017-09-29,11.91, 3.42, 21.17, 2.17, 1.45, 7.37, repro,
2017-09-30,12.08, 3.87, 19.71, 2.20, 1.46, 7.44, repro,
2017-10-01,11.78, 4.00, 12.67, 2.20, 1.45, 7.38, repro,
2017-10-02,12.62, 5.27, 18.69, 2.19, 1.46, 7.40, repro,
2017-10-03,10.37, 3.58, 22.03, 2.26, 1.50, 7.77, repro,
2017-10-04,10.80, 2.93, 22.59, 2.18, 1.46, 7.35, repro,
2017-10-05,12.14, 2.82, 23.26, 2.14, 1.43, 7.29, repro,
2017-10-06,12.51, 3.37, 30.82, 2.17, 1.44, 7.33, repro,
2017-10-07,12.60, 2.94, 25.57, 2.17, 1.43, 7.31, repro,
2017-10-08,11.45, 4.51, 22.68, 2.16, 1.43, 7.30, repro,
2017-10-09,11.54, 4.57, 26.84, 2.15, 1.43, 7.29, repro,
2017-10-10,11.79, 2.77, 19.69, 2.15, 1.43, 7.30, repro,
2017-10-11,13.45, 2.70, 14.94, 2.26, 1.49, 7.61, repro,
2017-10-12,13.40, 3.61, 19.10, 2.31, 1.54, 8.35, repro,
2017-10-13,11.09, 4.34, 24.14, 2.34, 1.57, 7.81, repro,
2017-10-14,11.51, 2.84, 23.39, 2.44, 1.66, 8.40, repro,
2017-10-15,13.07, 3.00, 23.84, 2.31, 1.56, 7.94, repro,
2017-10-16,11.58, 3.45, 24.37, 2.16, 1.44, 7.37, repro,
2017-10-17,12.24, 3.62, 28.91, 2.16, 1.43, 7.30, repro,
2017-10-18,10.81, 2.98, 34.96, 2.16, 1.44, 7.31, repro,
2017-10-19,10.70, 3.59, 35.42, 2.26, 1.52, 7.57, repro,
2017-10-20,10.51, 3.45, 39.19, 2.26, 1.51, 7.61, repro,
2017-10-21,11.59, 3.68, 35.00, 2.15, 1.44, 7.31, repro,
2017-10-22,11.76, 3.19, 38.75, 2.18, 1.44, 7.33, repro,
2017-10-23,9.71, 3.76, 28.74, 2.17, 1.42, 7.32, repro,
2017-10-24,11.23, 3.49, 27.93, 2.24, 1.52, 7.68, repro,
2017-10-25,8.42, 2.99, 30.39, 2.20, 1.45, 7.45, repro,
2017-10-26,11.51, 5.37, 21.02, 2.32, 1.53, 7.72, repro,
2017-10-27,10.82, 3.44, 25.80, 2.21, 1.48, 7.43, repro,
2017-10-28,9.73, 3.50, 23.88, 2.18, 1.44, 7.39, repro,
2017-10-29,9.12, 2.86, 17.58, 2.16, 1.43, 7.33, repro,
2017-10-30,8.86, 3.86, 16.75, 2.16, 1.42, 7.31, repro,
2017-10-31,10.92, 3.60, 21.30, 2.14, 1.42, 7.25, repro,
2017-11-01,10.86, 3.01, 10.40, 2.15, 1.44, 7.36, repro,
2017-11-02,10.26, 3.42, 15.17, 2.20, 1.46, 7.73, repro,
2017-11-03,9.55, 3.17, 11.78, 2.19, 1.45, 7.40, repro,
2017-11-04,12.13, 4.36, 13.72, 2.16, 1.42, 7.28, repro,
2017-11-05,10.92, 2.86, 19.68, 2.14, 1.43, 7.29, repro,
2017-11-06,10.85, 2.00, 9.98, 2.15, 1.43, 7.33, repro,
2017-11-07,8.82, 1.61, 21.83, 2.54, 1.69, 8.43, repro,
2017-11-08,6.15, 0.60, 30.98, 2.66, 1.76, 9.07, repro,
2017-11-09,8.89, -1.46, 33.30, 2.40, 1.59, 7.84, repro,
2017-11-10,8.25, -0.89, 35.30, 2.34, 1.57, 7.74, repro,
2017-11-11,8.75, -0.21, 28.12, 2.24, 1.51, 7.54, repro,
2017-11-12,8.88, -0.04, 24.42, 2.16, 1.43, 7.35, repro,
2017-11-13,8.35, 1.54, 31.38, 2.18, 1.45, 7.37, repro,
2017-11-14,8.89, 2.36, 26.52, 2.15, 1.44, 7.32, repro,
2017-11-15,7.97, 1.35, 31.74, 2.20, 1.48, 7.39, repro,
2017-11-16,7.69, 1.30, 36.41, 2.21, 1.47, 7.38, repro,
2017-11-17,7.39, 1.74, 42.24, 2.20, 1.46, 7.42, repro,
2017-11-18,9.38, 1.70, 33.40, 2.19, 1.45, 7.40, repro,
2017-11-19,9.46, 1.63, 37.72, 2.16, 1.43, 7.29, repro,
2017-11-20,9.53, 2.22, 38.68, 2.14, 1.43, 7.22, repro,
2017-11-21,8.33, 2.57, 34.93, 2.37, 1.60, 7.98, repro,
2017-11-22,9.03, 1.56, 33.18, 2.19, 1.45, 7.35, repro,
2017-11-23,9.66, 2.14, 41.96, 2.18, 1.45, 7.37, repro,
2017-11-24,8.58, 1.08, 42.45, 2.15, 1.43, 7.29, repro,
2017-11-25,8.41, 1.28, 35.71, 2.15, 1.42, 7.27, repro,
2017-11-26,9.09, 1.68, 34.84, 2.13, 1.43, 7.18, repro,
2017-11-27,7.42, 1.09, 48.60, 2.17, 1.44, 7.35, repro,
2017-11-28,7.76, 1.45, 45.76, 2.16, 1.44, 7.38, repro,
2017-11-29,8.56, 1.52, 47.46, 2.19, 1.44, 7.49, repro,
2017-11-30,7.81, 1.45, 44.46, 2.15, 1.43, 7.40, repro,
2017-12-01,7.60, 1.01, 38.37, 2.12, 1.42, 7.20, repro,
2017-12-02,7.79, 1.57, 39.47, 2.13, 1.43, 7.25, repro,
2017-12-03,7.54, 1.27, 38.31, 2.17, 1.44, 7.38, repro,
2017-12-04,6.67, 2.04, 44.15, 2.19, 1.45, 7.40, repro,
2017-12-05,6.72, 1.14, 39.81, 2.31, 1.55, 7.77, repro,
2017-12-06,6.63, 2.15, 37.35, 2.13, 1.43, 7.25, repro,
2017-12-07,6.30, 2.60, 35.23, 2.12, 1.43, 7.26, repro,
2017-12-08,5.41, 2.06, 43.29, 2.18, 1.45, 7.41, repro,
2017-12-09,6.31, 0.73, 41.19, 2.17, 1.44, 7.39, repro,
2017-12-10,7.01, 0.24, 36.68, 2.17, 1.44, 7.35, repro,
2017-12-11,7.31, 0.60, 36.86, 2.24, 1.51, 7.75, repro,
2017-12-12,6.89, 0.02, 39.79, 2.19, 1.46, 7.40, repro,
2017-12-13,4.60, 0.58, 41.30, 2.27, 1.50, 7.75, repro,
2017-12-22,6.32, 3.00, 2.67, 6.92, 4.71, 21.25, repro,
2017-12-23,2.07, 3.60, 10.42, 3.30, 2.18, 10.63, repro,
2017-12-24,3.52, 2.08, 13.39, 2.84, 1.90, 9.40, repro,
2017-12-25,5.03, 2.11, 10.95, 2.18, 1.44, 7.41, repro,
2017-12-26,5.42, 0.99, 7.31, 2.19, 1.44, 7.39, repro,
2017-12-27,4.94, 1.14, 3.06, 2.17, 1.43, 7.29, repro,
2017-12-28,4.11, 1.41, 10.82, 2.15, 1.43, 7.22, repro,
2017-12-29,5.22, 2.00, 11.81, 2.15, 1.44, 7.27, repro,
2017-12-30,5.92, 2.08, 15.31, 2.18, 1.45, 7.40, repro,
2017-12-31,5.00, 1.71, 18.71, 2.18, 1.44, 7.39, repro,
2018-01-01,3.58, 1.67, 15.19, 2.18, 1.44, 7.34, repro,
2018-01-02,3.91, 1.75, 20.78, 2.15, 1.44, 7.27, repro,
2018-01-03,4.26, 2.07, 20.96, 2.14, 1.44, 7.23, repro,
2018-01-04,5.15, 2.08, 15.66, 2.17, 1.45, 7.32, repro,
2018-01-05,5.23, 1.77, 13.55, 2.18, 1.44, 7.34, repro,
2018-01-06,4.89, 2.37, 17.83, 2.17, 1.44, 7.35, repro,
2018-01-07,4.38, 2.46, 15.29, 2.15, 1.43, 7.28, repro,
2018-01-08,5.16, 2.03, 19.39, 2.17, 1.45, 7.29, repro,
2018-01-09,5.66, 2.59, 13.71, 2.15, 1.44, 7.26, repro,
2018-01-10,5.40, 2.44, 14.03, 2.16, 1.44, 7.29, repro,
2018-01-11,5.16, 2.65, 16.19, 2.17, 1.44, 7.34, repro,
2018-01-12,4.80, 2.23, 10.63, 2.15, 1.44, 7.30, repro,
2018-01-13,4.86, 2.33, 16.14, 2.17, 1.45, 7.40, repro,
2018-01-14,2.77, 2.30, 17.99, 2.15, 1.44, 7.28, repro,
2018-01-15,2.73, 2.15, 21.02, 2.17, 1.44, 7.31, repro,
2018-01-16,2.24, 1.12, 13.34, 3.74, 2.41, 12.70, repro,
2018-01-26,2.08, 1.00, 1.31, 7.63, 5.06, 22.70, repro,
2018-01-27,1.63, 1.41, -3.15, 2.22, 1.46, 7.40, repro,
2018-01-28,0.93, 1.52, -2.81, 2.22, 1.46, 7.43, repro,
2018-01-31,7.27, -1.41, -1.22, 6.99, 4.60, 20.89, repro,
2018-02-01,0.79, 0.02, -7.67, 2.19, 1.45, 7.35, repro,
2018-02-02,1.98, 0.21, -5.82, 2.21, 1.45, 7.40, repro,
2018-02-03,1.97, -1.37, 0.31, 6.09, 4.08, 17.52, repro,
2018-02-04,0.45, -1.05, 2.67, 2.26, 1.51, 7.56, repro,
2018-02-05,0.31, -2.21, -0.10, 2.26, 1.50, 7.54, repro,
2018-02-06,-0.85, -1.94, 16.55, 7.61, 5.94, 24.25, repro,
2018-02-07,1.23, -3.04, -3.70, 2.22, 1.45, 7.39, repro,
2018-02-08,-1.32, -4.10, -5.08, 2.28, 1.48, 7.58, repro,
2018-02-09,-0.69, -4.43, 2.07, 2.20, 1.46, 7.38, repro,
2018-02-10,-1.23, -3.60, 3.91, 4.55, 2.85, 13.86, repro,
2018-02-11,-5.01, -4.04, 10.56, 5.77, 3.85, 16.97, repro,
2018-02-16,5.20, 5.56, 15.84, 8.18, 5.48, 24.01, repro,
2018-02-17,6.12, 0.10, 3.69, 2.65, 1.73, 8.61, repro,
2018-02-18,4.28, 0.06, 9.13, 3.74, 2.45, 12.18, repro,
2018-02-19,6.00, 0.57, 6.07, 2.21, 1.46, 7.39, repro,
2018-02-20,5.79, 0.51, 9.71, 2.20, 1.46, 7.36, repro,
2018-02-21,6.22, 0.29, 7.40, 2.21, 1.47, 7.41, repro,
2018-02-22,6.32, 0.69, 10.99, 2.21, 1.46, 7.40, repro,
2018-02-23,6.04, 0.77, 7.70, 2.36, 1.56, 8.01, repro,
2018-02-24,6.69, -0.22, 9.82, 2.24, 1.48, 7.56, repro,
2018-02-25,6.62, -0.56, 25.30, 2.20, 1.46, 7.38, repro,
2018-02-26,6.31, 0.02, 28.43, 2.20, 1.47, 7.42, repro,
2018-02-27,6.10, 0.28, 24.79, 2.25, 1.51, 7.59, repro,
