PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2908009055 North Latitude, -121.7880833749 East Longitude, 853.97491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-29,2.45, -5.58, -1.04, 2.15, 1.51, 6.85, repro,
2014-11-30,1.91, -4.52, -7.22, 2.19, 1.54, 6.93, repro,
2014-12-01,2.05, -3.09, -0.41, 2.18, 1.55, 6.90, repro,
2014-12-02,2.06, -3.24, 3.62, 2.18, 1.54, 6.91, repro,
2014-12-03,4.30, -2.81, 2.33, 2.18, 1.53, 6.89, repro,
2014-12-04,3.48, -3.22, 0.63, 2.17, 1.53, 6.89, repro,
2014-12-05,0.58, -4.82, 2.09, 2.14, 1.50, 6.84, repro,
2014-12-06,2.26, -4.06, -3.33, 2.12, 1.49, 6.74, repro,
2014-12-07,2.92, -3.54, -8.02, 2.13, 1.50, 6.80, repro,
2014-12-08,2.30, -2.68, -3.46, 2.19, 1.53, 6.91, repro,
2014-12-09,0.68, -1.36, -5.39, 2.22, 1.57, 7.09, repro,
2014-12-10,2.71, -2.93, 2.21, 2.20, 1.53, 6.97, repro,
2014-12-11,2.11, -5.68, 8.07, 2.38, 1.66, 7.56, repro,
2014-12-12,3.10, -5.24, 3.23, 2.15, 1.52, 6.91, repro,
2014-12-13,4.39, -4.98, -4.41, 2.14, 1.52, 6.83, repro,
2014-12-14,4.94, -3.82, -5.17, 2.21, 1.58, 7.04, repro,
2014-12-15,2.96, -2.70, -0.47, 2.16, 1.54, 6.89, repro,
2014-12-16,3.24, -3.69, 2.39, 2.16, 1.51, 6.78, repro,
2014-12-17,3.15, -4.14, 3.28, 2.13, 1.49, 6.75, repro,
2014-12-18,3.01, -4.97, -2.87, 2.17, 1.54, 6.84, repro,
2014-12-19,2.31, -5.40, -0.53, 2.13, 1.53, 6.91, repro,
2014-12-20,3.35, -3.01, -4.56, 2.17, 1.54, 6.91, repro,
2014-12-21,2.39, -1.68, 3.01, 2.14, 1.52, 6.88, repro,
2014-12-22,4.17, -2.85, -7.54, 2.09, 1.48, 6.66, repro,
2014-12-23,2.62, -3.57, -13.08, 2.10, 1.50, 6.72, repro,
2014-12-24,4.62, -4.68, -10.35, 2.12, 1.49, 6.75, repro,
2014-12-25,4.49, -3.81, -3.41, 2.15, 1.52, 6.82, repro,
2014-12-26,4.03, -3.44, -7.34, 2.15, 1.51, 6.84, repro,
2014-12-27,1.87, -2.65, -8.78, 2.11, 1.49, 6.74, repro,
2014-12-28,2.96, -3.60, -8.82, 2.09, 1.47, 6.63, repro,
2014-12-29,4.64, -2.53, -13.73, 2.09, 1.47, 6.67, repro,
2014-12-30,2.44, -4.02, -12.14, 2.10, 1.48, 6.69, repro,
2014-12-31,3.16, -3.01, -9.20, 2.10, 1.48, 6.71, repro,
2015-01-01,3.42, -2.95, -5.82, 2.07, 1.47, 6.63, repro,
2015-01-02,3.41, -3.92, -8.41, 2.09, 1.48, 6.69, repro,
2015-01-03,2.62, -2.98, -12.41, 2.11, 1.48, 6.71, repro,
2015-01-04,8.69, -5.16, -17.65, 2.16, 1.51, 6.89, repro,
2015-01-06,3.86, -3.34, -17.54, 2.12, 1.50, 6.74, repro,
2015-01-07,2.41, -3.29, -9.23, 2.14, 1.51, 6.82, repro,
2015-01-08,3.18, -2.95, -7.04, 2.13, 1.50, 6.74, repro,
2015-01-09,3.45, -3.20, -3.95, 2.19, 1.56, 6.92, repro,
2015-01-10,3.39, -4.01, -2.74, 2.14, 1.51, 6.78, repro,
2015-01-11,2.80, -3.64, -4.42, 2.16, 1.54, 6.87, repro,
2015-01-12,2.34, -2.62, -6.75, 2.14, 1.50, 6.77, repro,
2015-01-13,2.94, -3.14, -5.89, 2.14, 1.50, 6.74, repro,
2015-01-14,3.05, -3.01, -5.95, 2.14, 1.51, 6.81, repro,
2015-01-15,1.81, -2.91, -7.48, 2.16, 1.52, 6.85, repro,
2015-01-16,1.84, -4.71, -6.85, 2.10, 1.48, 6.64, repro,
2015-01-17,2.32, -3.50, -2.65, 2.16, 1.54, 6.83, repro,
2015-01-18,1.32, -2.50, 2.18, 2.20, 1.54, 6.90, repro,
2015-01-19,1.66, -3.14, -12.00, 2.13, 1.49, 6.73, repro,
2015-01-20,3.49, -2.55, -8.68, 2.15, 1.51, 6.82, repro,
2015-01-21,2.00, -2.33, -5.51, 2.13, 1.50, 6.77, repro,
2015-01-22,1.57, -2.94, -2.10, 2.12, 1.50, 6.75, repro,
2015-01-23,2.27, -4.52, -5.80, 2.13, 1.53, 6.86, repro,
2015-01-24,2.20, -4.05, -6.06, 2.16, 1.54, 6.94, repro,
2015-01-25,2.45, -3.66, -4.25, 2.15, 1.51, 6.88, repro,
2015-01-26,3.82, -3.98, -1.67, 2.13, 1.50, 6.80, repro,
2015-01-27,2.54, -2.46, -8.77, 2.11, 1.49, 6.75, repro,
2015-01-28,2.26, -3.08, -10.19, 2.12, 1.49, 6.75, repro,
2015-01-29,2.73, -2.55, -9.96, 2.13, 1.50, 6.77, repro,
2015-01-30,2.94, -3.78, -10.70, 2.15, 1.50, 6.78, repro,
2015-01-31,4.12, -3.07, -6.97, 2.13, 1.51, 6.82, repro,
2015-02-01,2.53, -3.01, -6.76, 2.12, 1.51, 6.74, repro,
2015-02-02,3.25, -2.28, -2.90, 2.14, 1.49, 6.76, repro,
2015-02-03,3.09, -4.47, 2.48, 2.14, 1.51, 6.79, repro,
2015-02-04,2.44, -3.01, 0.05, 2.18, 1.53, 6.84, repro,
2015-02-05,1.61, -2.37, -1.63, 2.19, 1.53, 6.93, repro,
2015-02-06,3.72, -2.67, 2.62, 2.22, 1.57, 7.13, repro,
2015-02-07,1.76, -2.62, 4.75, 2.31, 1.63, 7.39, repro,
2015-02-08,2.06, -4.48, -2.72, 2.14, 1.49, 6.77, repro,
2015-02-09,1.25, -2.70, -0.70, 2.15, 1.50, 6.78, repro,
2015-02-10,2.12, -3.28, -10.04, 2.36, 1.60, 7.23, repro,
2015-03-19,-2.26, -8.51, -14.58, 8.00, 5.28, 22.52, repro,
2015-03-20,2.49, -2.85, -3.24, 2.20, 1.51, 6.87, repro,
2015-03-21,-1.14, -4.14, -9.63, 2.19, 1.51, 6.78, repro,
2015-03-22,0.77, -3.22, -7.55, 2.16, 1.49, 6.70, repro,
2015-03-23,2.73, -4.01, -4.87, 2.14, 1.50, 6.72, repro,
2015-03-24,1.65, -4.23, -8.78, 2.15, 1.49, 6.70, repro,
2015-03-25,0.63, -4.78, -3.51, 2.14, 1.48, 6.67, repro,
2015-03-26,3.25, -2.46, -12.60, 2.17, 1.50, 6.76, repro,
2015-03-27,2.00, -1.43, -6.19, 2.25, 1.51, 6.93, repro,
2015-03-28,2.76, -3.80, -1.09, 2.20, 1.51, 6.86, repro,
2015-03-29,2.47, -3.21, -7.40, 2.25, 1.52, 6.98, repro,
2015-03-30,2.53, -2.87, -7.02, 2.30, 1.54, 7.11, repro,
2015-03-31,-0.05, -4.11, -7.28, 2.30, 1.56, 7.16, repro,
2015-04-01,3.17, -4.38, -2.50, 2.23, 1.55, 7.03, repro,
2015-04-02,2.56, -2.58, -10.51, 2.13, 1.50, 6.69, repro,
2015-04-03,0.68, -2.59, -11.68, 2.14, 1.49, 6.69, repro,
2015-04-04,1.64, -3.82, -7.95, 2.14, 1.49, 6.71, repro,
2015-04-05,2.42, -2.77, -0.41, 2.15, 1.50, 6.74, repro,
2015-04-06,1.39, -3.41, 1.88, 2.16, 1.50, 6.76, repro,
2015-04-07,1.23, -3.12, 0.01, 2.15, 1.49, 6.73, repro,
2015-04-08,0.30, -2.03, -2.42, 2.20, 1.52, 6.86, repro,
2015-04-09,1.54, -2.93, -9.11, 2.14, 1.49, 6.72, repro,
2015-04-10,1.94, -2.81, -3.62, 2.21, 1.53, 6.88, repro,
2015-04-11,1.66, -4.56, -1.87, 2.22, 1.53, 6.90, repro,
2015-04-12,1.48, -3.89, -2.05, 2.16, 1.49, 6.74, repro,
2015-04-13,1.18, -3.22, -2.90, 2.14, 1.49, 6.78, repro,
2015-04-14,1.90, -2.71, -1.06, 2.14, 1.50, 6.77, repro,
2015-04-15,2.42, -2.98, -9.26, 2.20, 1.55, 6.91, repro,
2015-04-16,1.76, -2.72, -7.90, 2.27, 1.59, 7.13, repro,
2015-04-17,1.63, -2.45, -8.31, 2.16, 1.50, 6.84, repro,
2015-04-18,2.29, -3.36, -8.80, 2.18, 1.51, 6.86, repro,
2015-04-19,2.04, -3.30, -11.54, 2.14, 1.49, 6.81, repro,
2015-04-20,1.51, -3.13, -0.46, 2.15, 1.49, 6.81, repro,
2015-04-21,2.78, -3.00, 2.45, 2.15, 1.49, 6.76, repro,
2015-04-22,2.95, -2.18, -6.02, 2.16, 1.49, 6.80, repro,
2015-04-23,2.62, -1.57, -5.41, 2.14, 1.47, 6.72, repro,
2015-04-24,1.89, -5.91, -6.89, 2.19, 1.50, 6.90, repro,
2015-04-25,3.93, -4.07, -16.24, 2.12, 1.46, 6.70, repro,
2015-04-26,2.23, -2.88, -5.81, 2.12, 1.45, 6.64, repro,
2015-04-27,1.94, -2.11, -6.14, 2.11, 1.44, 6.58, repro,
2015-04-28,2.75, -3.44, -2.60, 2.16, 1.48, 6.76, repro,
2015-04-29,1.69, -3.34, -6.33, 2.13, 1.46, 6.66, repro,
2015-04-30,2.61, -3.05, -7.33, 2.21, 1.52, 6.97, repro,
2015-05-01,3.19, -3.01, -8.22, 2.17, 1.50, 6.88, repro,
2015-05-02,2.64, -4.12, -6.09, 2.10, 1.44, 6.56, repro,
2015-05-03,3.22, -3.73, -6.28, 2.12, 1.45, 6.61, repro,
2015-05-04,3.95, -3.50, -5.87, 2.12, 1.45, 6.59, repro,
2015-05-05,1.92, -5.17, -7.03, 2.17, 1.48, 6.77, repro,
2015-05-06,4.93, -3.69, -7.52, 2.14, 1.47, 6.70, repro,
2015-05-07,3.51, -3.79, -11.37, 2.11, 1.46, 6.65, repro,
2015-05-08,2.32, -3.99, -4.09, 2.16, 1.48, 6.71, repro,
2015-05-09,3.14, -3.68, -7.78, 2.14, 1.46, 6.68, repro,
2015-05-10,1.74, -2.95, -2.17, 2.11, 1.45, 6.58, repro,
2015-05-11,3.91, -2.57, -6.77, 2.11, 1.45, 6.60, repro,
2015-05-12,3.08, -2.82, -8.97, 2.22, 1.48, 6.82, repro,
2015-05-13,3.25, -3.52, -6.91, 2.19, 1.47, 6.74, repro,
2015-05-14,3.23, -3.34, -4.75, 2.13, 1.44, 6.58, repro,
2015-05-15,3.33, -3.59, -9.77, 2.12, 1.45, 6.58, repro,
2015-05-16,2.38, -3.43, -1.49, 2.16, 1.48, 6.72, repro,
2015-05-17,3.29, -2.51, -6.88, 2.11, 1.45, 6.57, repro,
2015-05-18,3.20, -3.46, -9.95, 2.14, 1.48, 6.73, repro,
2015-05-19,2.51, -3.37, -11.64, 2.20, 1.47, 6.76, repro,
2015-05-20,2.04, -3.22, -11.83, 2.13, 1.46, 6.60, repro,
2015-05-21,2.47, -3.16, -7.49, 2.17, 1.48, 6.67, repro,
2015-05-22,0.77, -3.77, -8.78, 2.12, 1.46, 6.59, repro,
2015-05-23,2.52, -3.78, -11.22, 2.10, 1.45, 6.57, repro,
2015-05-24,1.99, -3.77, -0.68, 2.45, 1.79, 7.73, repro,
2015-05-25,3.16, -4.10, -5.65, 2.12, 1.45, 6.58, repro,
2015-05-26,2.50, -3.55, -7.25, 2.14, 1.48, 6.75, repro,
2015-05-27,2.40, -4.04, -9.58, 2.17, 1.51, 6.89, repro,
2015-05-28,1.50, -3.96, -10.18, 2.21, 1.50, 6.84, repro,
2015-05-29,1.82, -3.56, -8.99, 2.16, 1.49, 6.71, repro,
2015-05-30,2.71, -2.92, -12.88, 2.16, 1.49, 6.81, repro,
2015-05-31,3.14, -2.86, -6.84, 2.16, 1.49, 6.69, repro,
2015-06-01,2.97, -2.63, -11.56, 2.13, 1.48, 6.64, repro,
2015-06-02,2.77, -4.16, -4.16, 2.13, 1.47, 6.68, repro,
2015-06-03,2.19, -4.51, -5.52, 2.10, 1.46, 6.59, repro,
2015-06-04,2.65, -4.38, -2.30, 2.13, 1.50, 6.83, repro,
2015-06-05,1.91, -4.61, -9.67, 2.66, 1.95, 8.78, repro,
2015-06-06,3.32, -4.01, -7.80, 2.13, 1.48, 6.67, repro,
2015-06-07,2.59, -3.40, -2.53, 2.15, 1.50, 6.71, repro,
2015-06-08,2.54, -4.98, -3.53, 2.13, 1.47, 6.71, repro,
2015-06-09,3.58, -3.61, -2.79, 2.13, 1.49, 6.68, repro,
2015-06-10,2.55, -3.70, -4.26, 2.14, 1.49, 6.67, repro,
2015-06-11,2.57, -4.21, -12.16, 2.27, 1.55, 6.87, repro,
2015-06-12,1.67, -4.06, -8.96, 2.14, 1.48, 6.72, repro,
2015-06-13,2.02, -4.82, -8.89, 2.13, 1.47, 6.66, repro,
2015-06-14,3.75, -3.64, -9.37, 2.13, 1.49, 6.66, repro,
2015-06-15,1.91, -3.54, -5.27, 2.24, 1.55, 6.86, repro,
2015-06-16,3.73, -3.81, -5.47, 2.27, 1.64, 7.31, repro,
2015-06-17,2.84, -4.05, -5.91, 2.22, 1.56, 7.02, repro,
2015-06-18,2.89, -3.15, -3.68, 2.25, 1.64, 7.33, repro,
2015-06-19,3.23, -3.95, -8.04, 2.18, 1.52, 6.91, repro,
2015-06-20,2.28, -4.87, -4.41, 2.14, 1.50, 6.86, repro,
2015-06-21,3.29, -3.80, -0.93, 2.10, 1.47, 6.63, repro,
2015-06-22,3.61, -3.41, -1.96, 2.22, 1.53, 6.92, repro,
2015-06-23,2.16, -4.04, -5.58, 2.24, 1.55, 7.07, repro,
2015-06-24,3.06, -3.87, -5.46, 2.17, 1.50, 6.75, repro,
2015-06-25,1.55, -3.72, -4.96, 2.17, 1.52, 6.79, repro,
2015-06-26,2.55, -3.12, -10.05, 2.25, 1.55, 6.97, repro,
2015-06-27,2.72, -3.27, -8.06, 2.12, 1.49, 6.69, repro,
2015-06-28,3.51, -2.51, -8.76, 2.18, 1.53, 6.87, repro,
2015-06-29,2.68, -4.59, -2.41, 2.16, 1.50, 6.82, repro,
2015-06-30,3.45, -3.07, -4.61, 2.32, 1.54, 7.10, repro,
2015-07-01,3.73, -3.10, 0.11, 2.25, 1.54, 6.97, repro,
2015-07-02,2.36, -4.75, 1.71, 2.22, 1.54, 6.96, repro,
2015-07-03,3.35, -4.43, 1.75, 2.20, 1.53, 6.87, repro,
2015-07-04,1.86, -4.01, -0.20, 2.12, 1.48, 6.68, repro,
2015-07-05,4.30, -2.08, -4.09, 2.15, 1.49, 6.76, repro,
2015-07-06,3.54, -2.82, 1.27, 2.14, 1.49, 6.64, repro,
2015-07-07,1.90, -3.63, 2.41, 2.21, 1.53, 6.88, repro,
2015-07-08,3.04, -4.82, -7.65, 2.25, 1.55, 6.98, repro,
2015-07-09,4.14, -2.18, 1.29, 2.30, 1.58, 7.20, repro,
2015-07-10,2.46, -4.10, 6.15, 2.14, 1.48, 6.73, repro,
2015-07-11,4.16, -3.29, 4.14, 2.12, 1.50, 6.71, repro,
2015-07-12,2.67, -3.43, 6.52, 2.12, 1.48, 6.70, repro,
2015-07-13,1.46, -2.67, 3.59, 2.17, 1.51, 6.82, repro,
2015-07-14,3.23, -3.16, -0.71, 2.10, 1.46, 6.60, repro,
2015-07-15,2.85, -2.75, 5.49, 2.11, 1.47, 6.64, repro,
2015-07-16,3.81, -3.72, 5.56, 2.14, 1.52, 6.85, repro,
2015-07-17,3.62, -3.05, 4.69, 2.32, 1.61, 7.22, repro,
2015-07-18,5.07, -2.57, 3.10, 2.16, 1.53, 6.86, repro,
2015-07-19,2.90, -3.58, 4.96, 2.15, 1.51, 6.78, repro,
2015-07-20,3.33, -2.87, 4.97, 2.17, 1.53, 6.87, repro,
2015-07-21,5.59, -0.96, 3.34, 2.17, 1.54, 6.90, repro,
2015-07-22,2.03, -2.98, 5.57, 2.17, 1.52, 6.81, repro,
2015-07-23,3.50, -3.96, 9.19, 2.13, 1.50, 6.78, repro,
2015-07-24,3.39, -4.25, 4.29, 2.14, 1.51, 6.77, repro,
2015-07-25,4.93, -6.57, 5.00, 2.13, 1.53, 6.83, repro,
2015-07-26,4.94, -1.73, -0.70, 2.24, 1.57, 6.93, repro,
2015-07-27,4.79, -3.75, 2.03, 2.16, 1.52, 6.93, repro,
2015-07-28,3.40, -3.83, 6.52, 2.22, 1.53, 7.10, repro,
2015-07-29,2.56, -4.47, 3.79, 2.26, 1.56, 7.28, repro,
2015-07-30,4.31, -3.42, 5.65, 2.28, 1.59, 7.15, repro,
2015-07-31,2.94, -2.87, 1.03, 2.23, 1.56, 7.09, repro,
2015-08-01,3.35, -2.07, 9.40, 2.23, 1.56, 7.14, repro,
2015-08-02,5.26, -3.84, 5.71, 2.29, 1.58, 7.14, repro,
2015-08-03,2.88, -3.86, 7.55, 2.21, 1.55, 7.13, repro,
2015-08-04,2.48, -3.63, -0.35, 2.28, 1.62, 7.41, repro,
2015-08-05,2.58, -3.25, 2.44, 2.14, 1.52, 6.89, repro,
2015-08-06,2.85, -4.47, 6.68, 2.18, 1.55, 7.00, repro,
2015-08-07,3.00, -2.61, 6.97, 2.25, 1.59, 7.35, repro,
2015-08-08,1.41, -3.46, 9.67, 2.34, 1.60, 7.43, repro,
2015-08-09,4.47, -4.05, 8.37, 2.31, 1.60, 7.28, repro,
2015-08-10,3.47, -3.39, 6.42, 2.18, 1.56, 7.05, repro,
2015-08-11,3.36, -4.50, 7.51, 2.19, 1.54, 7.10, repro,
2015-08-12,3.23, -2.75, 13.21, 2.25, 1.58, 7.25, repro,
2015-08-13,4.19, -2.78, 8.68, 2.27, 1.55, 7.06, repro,
2015-08-14,4.35, -5.98, 9.17, 2.17, 1.51, 6.90, repro,
2015-08-15,4.34, -7.42, 8.37, 2.56, 1.79, 8.22, repro,
2015-08-16,3.59, -4.60, 8.45, 2.12, 1.49, 6.77, repro,
2015-08-17,3.84, -3.92, 8.99, 2.14, 1.50, 6.80, repro,
2015-08-18,3.35, -3.59, 10.64, 2.15, 1.50, 6.81, repro,
2015-08-19,3.67, -4.79, 13.39, 2.18, 1.51, 6.87, repro,
2015-08-20,2.75, -3.32, 13.21, 2.15, 1.50, 6.82, repro,
2015-08-21,4.68, -4.25, 14.41, 2.13, 1.49, 6.76, repro,
2015-08-22,3.24, -4.51, 2.05, 2.26, 1.58, 7.15, repro,
2015-08-23,2.86, -4.45, 9.61, 2.27, 1.56, 7.01, repro,
2015-08-24,3.63, -2.83, 6.80, 2.14, 1.50, 6.80, repro,
2015-08-25,3.74, -5.90, 4.68, 2.16, 1.54, 6.92, repro,
2015-08-26,2.04, -3.79, 7.78, 2.21, 1.54, 6.99, repro,
2015-08-27,1.42, -6.01, 10.17, 2.22, 1.54, 6.95, repro,
2015-08-28,1.98, -4.19, 14.56, 2.13, 1.49, 6.78, repro,
2015-08-29,0.35, -4.95, 10.55, 2.14, 1.50, 6.82, repro,
2015-08-30,-1.34, -6.45, 6.32, 2.18, 1.53, 6.92, repro,
2015-08-31,3.23, -7.53, 12.62, 2.13, 1.50, 6.81, repro,
2015-09-01,1.90, -8.94, 13.91, 2.19, 1.53, 6.98, repro,
2015-09-02,0.69, -8.67, 7.89, 2.29, 1.61, 7.29, repro,
2015-09-03,2.97, -4.57, 10.34, 2.15, 1.50, 6.90, repro,
2015-09-04,4.99, -4.30, 8.29, 2.15, 1.49, 6.80, repro,
2015-09-05,3.84, -4.82, 2.99, 2.15, 1.52, 6.93, repro,
2015-09-06,1.95, -6.07, 3.07, 2.22, 1.55, 7.11, repro,
2015-09-07,3.13, -4.32, 9.10, 2.12, 1.49, 6.79, repro,
2015-09-08,2.95, -3.61, 1.56, 2.15, 1.52, 6.91, repro,
2015-09-09,5.16, -5.46, 7.00, 2.13, 1.49, 6.79, repro,
2015-09-10,2.41, -4.69, 6.47, 2.26, 1.57, 7.27, repro,
2015-09-11,3.02, -4.87, 4.97, 2.26, 1.57, 7.28, repro,
2015-09-12,3.33, -4.40, 5.63, 2.13, 1.51, 6.88, repro,
2015-09-13,4.21, -4.85, 8.55, 2.12, 1.50, 6.79, repro,
2015-09-14,3.34, -4.26, 6.24, 2.16, 1.51, 6.89, repro,
2015-09-15,3.33, -5.45, 12.21, 2.22, 1.56, 7.22, repro,
2015-09-16,4.58, -4.87, 8.64, 2.13, 1.48, 6.77, repro,
2015-09-17,4.73, -4.72, 9.18, 2.12, 1.48, 6.73, repro,
2015-09-18,2.10, -5.53, 7.10, 2.13, 1.49, 6.77, repro,
2015-09-19,4.05, -3.27, 5.18, 2.12, 1.50, 6.77, repro,
2015-09-20,3.92, -6.95, 11.02, 2.17, 1.51, 6.86, repro,
2015-09-21,3.03, -4.95, 8.00, 2.52, 1.84, 8.28, repro,
2015-09-22,4.01, -4.21, 5.89, 2.38, 1.66, 7.55, repro,
2015-09-23,5.11, -3.53, -0.42, 2.31, 1.62, 7.41, repro,
2015-09-24,3.05, -4.03, 1.55, 2.16, 1.54, 6.92, repro,
2015-09-25,4.74, -4.60, 7.97, 2.15, 1.51, 6.84, repro,
2015-09-26,4.49, -3.66, 4.05, 2.15, 1.50, 6.81, repro,
2015-09-27,4.49, -4.41, 7.82, 2.25, 1.58, 7.22, repro,
2015-09-28,2.83, -3.86, 9.06, 2.30, 1.56, 7.21, repro,
2015-09-29,3.99, -3.51, 6.67, 2.26, 1.58, 7.29, repro,
2015-09-30,4.18, -4.84, 13.76, 2.23, 1.55, 7.05, repro,
2015-10-01,4.52, -4.54, 3.04, 2.21, 1.56, 7.06, repro,
2015-10-02,5.19, -3.55, 2.86, 2.17, 1.53, 6.94, repro,
2015-10-03,6.56, -5.19, 6.65, 2.14, 1.48, 6.78, repro,
2015-10-04,4.20, -3.30, 6.61, 2.14, 1.50, 6.82, repro,
2015-10-05,3.26, -4.29, 9.14, 2.15, 1.52, 6.93, repro,
2015-10-06,3.07, -3.26, 5.96, 2.13, 1.50, 6.83, repro,
2015-10-07,2.46, -3.51, 3.64, 2.13, 1.50, 6.81, repro,
2015-10-08,4.36, -5.35, 5.51, 2.24, 1.57, 7.06, repro,
2015-10-09,5.96, -3.66, 5.80, 2.17, 1.53, 6.98, repro,
2015-10-10,1.53, -5.86, 12.56, 2.13, 1.50, 6.80, repro,
2015-10-11,3.72, -3.77, 6.99, 2.14, 1.52, 6.91, repro,
2015-10-12,3.65, -3.30, 13.35, 2.12, 1.50, 6.78, repro,
2015-10-13,5.14, -5.22, 3.68, 2.79, 2.07, 8.82, repro,
2015-10-14,3.90, -3.28, 10.89, 2.12, 1.50, 6.80, repro,
2015-10-15,5.03, -3.30, 6.98, 2.17, 1.53, 6.96, repro,
2015-10-16,4.29, -3.90, 4.20, 2.36, 1.71, 7.70, repro,
2015-10-17,3.78, -3.76, 12.07, 2.13, 1.51, 6.83, repro,
2015-10-18,4.32, -3.50, 6.38, 2.12, 1.49, 6.76, repro,
2015-10-19,4.57, -3.88, 13.63, 2.15, 1.50, 6.83, repro,
2015-10-20,4.12, -3.22, 7.48, 2.15, 1.53, 6.96, repro,
2015-10-21,4.11, -3.84, 5.14, 2.14, 1.51, 6.85, repro,
2015-10-22,4.24, -3.03, 6.45, 2.11, 1.51, 6.80, repro,
2015-10-23,4.38, -3.12, 3.13, 2.12, 1.51, 6.79, repro,
2015-10-24,5.31, -3.80, 7.90, 2.15, 1.51, 6.88, repro,
2015-10-25,5.59, -2.88, 11.84, 2.22, 1.57, 7.08, repro,
2015-10-26,4.12, -5.49, 0.87, 2.39, 1.64, 7.29, repro,
2015-10-27,5.20, -3.93, 2.46, 2.11, 1.50, 6.76, repro,
2015-10-28,3.99, -4.39, 6.62, 2.11, 1.51, 6.82, repro,
2015-10-29,4.45, -4.22, 10.53, 2.17, 1.53, 6.99, repro,
2015-10-30,4.66, -4.02, 7.35, 2.32, 1.68, 7.41, repro,
2015-10-31,2.94, -3.97, 11.58, 2.14, 1.51, 6.87, repro,
2015-11-01,1.63, -3.20, 2.47, 2.15, 1.50, 6.86, repro,
2015-11-02,4.48, -3.59, -0.58, 2.16, 1.53, 6.94, repro,
2015-11-03,5.17, -3.08, -2.12, 2.24, 1.55, 7.07, repro,
2015-11-04,5.35, -2.48, 2.49, 2.16, 1.52, 6.92, repro,
2015-11-05,3.59, -3.42, -2.15, 2.35, 1.63, 7.42, repro,
2015-11-06,5.28, -2.45, -4.91, 2.19, 1.58, 6.98, repro,
2015-11-07,2.16, -3.60, -3.12, 2.18, 1.53, 6.99, repro,
2015-11-08,4.11, -3.91, 0.93, 2.30, 1.63, 7.51, repro,
2015-11-09,6.01, -3.72, 1.31, 2.23, 1.55, 7.13, repro,
2015-11-10,3.93, -2.54, 2.21, 2.15, 1.51, 6.87, repro,
2015-11-11,2.52, -2.38, -4.97, 2.20, 1.56, 7.13, repro,
2015-11-12,4.08, -1.92, -3.44, 2.16, 1.52, 6.89, repro,
2015-11-13,2.42, -1.23, -0.22, 2.17, 1.54, 6.99, repro,
2015-11-14,4.79, -2.57, -1.58, 2.19, 1.54, 7.03, repro,
2015-11-15,6.10, -1.55, 2.96, 2.21, 1.54, 7.06, repro,
2015-11-16,3.56, -1.96, 6.35, 2.23, 1.56, 7.15, repro,
2015-11-17,2.97, -1.19, 0.67, 2.18, 1.54, 6.96, repro,
2015-11-18,5.53, -2.62, 1.21, 2.26, 1.59, 7.27, repro,
2015-11-19,4.28, -4.37, -3.55, 2.38, 1.67, 7.58, repro,
2015-11-20,5.11, -2.53, -5.62, 2.85, 1.90, 8.95, repro,
2015-11-21,4.59, -1.62, -4.20, 2.16, 1.52, 6.94, repro,
2015-11-22,4.84, -1.94, 1.97, 2.15, 1.52, 6.91, repro,
2015-11-23,4.30, -2.18, 2.72, 3.01, 2.14, 9.95, repro,
2015-11-24,2.73, 37.75, -3.82, 272.53, 555.80, 1176.88, repro,
2015-11-25,4.00, -2.51, -0.02, 4.50, 2.94, 13.70, repro,
2015-11-26,4.52, -2.99, -0.03, 2.21, 1.55, 7.00, repro,
2015-11-27,3.94, -2.16, -2.38, 2.16, 1.53, 6.94, repro,
2015-11-28,4.85, -1.88, -1.45, 2.16, 1.54, 6.96, repro,
2015-11-29,3.62, -1.87, 0.41, 2.25, 1.62, 7.30, repro,
2015-11-30,4.20, -2.94, -0.00, 2.13, 1.52, 6.88, repro,
2015-12-01,2.69, -3.52, -4.25, 2.15, 1.52, 6.89, repro,
2015-12-02,12.18, -4.46, -10.77, 2.17, 1.53, 6.99, repro,
2015-12-03,4.69, -0.89, 2.44, 2.15, 1.53, 6.94, repro,
2015-12-04,4.12, -3.45, 4.94, 2.24, 1.62, 7.13, repro,
2015-12-05,3.02, -1.32, 0.33, 2.22, 1.60, 7.18, repro,
2015-12-06,3.52, -0.85, -14.23, 3.03, 2.31, 9.80, repro,
2015-12-07,4.82, -2.90, 1.81, 3.49, 2.42, 11.09, repro,
2015-12-08,1.86, -0.38, -0.18, 2.25, 1.61, 7.36, repro,
2015-12-09,4.01, -2.15, 1.25, 2.27, 1.64, 7.38, repro,
2015-12-10,1.56, -1.80, 5.72, 2.24, 1.62, 7.30, repro,
2015-12-11,3.17, -2.96, 4.59, 2.22, 1.60, 7.21, repro,
2015-12-12,3.91, -1.43, -3.05, 2.20, 1.57, 7.11, repro,
2015-12-13,1.07, -2.56, 7.38, 2.22, 1.57, 7.12, repro,
2015-12-14,4.19, -3.31, 2.51, 2.16, 1.52, 6.87, repro,
