PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8683670776 North Latitude, -119.0156851746 East Longitude, 1457.55342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-18,1.60, -0.64, -9.79, 2.09, 1.50, 6.93, repro,
2014-01-19,2.14, -1.01, -6.81, 2.12, 1.57, 7.14, repro,
2014-01-20,1.80, -1.05, -8.77, 2.09, 1.53, 7.03, repro,
2014-01-21,2.56, -0.78, -13.36, 2.07, 1.50, 6.89, repro,
2014-01-22,1.77, -2.10, -11.98, 2.08, 1.51, 6.95, repro,
2014-01-23,0.44, -1.33, -7.83, 2.09, 1.50, 6.94, repro,
2014-01-24,2.11, -0.68, -8.53, 2.17, 1.55, 7.28, repro,
2014-01-25,2.05, -1.12, -6.36, 2.16, 1.56, 7.26, repro,
2014-01-26,2.21, -1.39, -0.66, 2.13, 1.56, 7.08, repro,
2014-01-27,2.02, -1.55, -4.69, 2.09, 1.50, 6.92, repro,
2014-01-28,0.97, -1.03, -7.19, 2.08, 1.50, 6.92, repro,
2014-01-29,2.28, -1.62, -8.17, 2.08, 1.51, 6.91, repro,
2014-01-30,3.80, -0.58, 1.51, 2.08, 1.52, 6.98, repro,
2014-01-31,2.04, -1.33, 3.40, 2.08, 1.53, 6.97, repro,
2014-02-01,2.53, -1.70, -3.01, 2.13, 1.52, 7.03, repro,
2014-02-02,1.89, -1.25, -3.32, 2.19, 1.56, 7.25, repro,
2014-02-03,2.42, -1.31, 0.21, 2.31, 1.67, 7.69, repro,
2014-02-04,1.68, -1.23, -6.45, 2.09, 1.52, 7.02, repro,
2014-02-05,1.20, -1.02, -5.05, 2.12, 1.52, 7.01, repro,
2014-02-06,1.35, -0.57, -1.26, 2.08, 1.50, 6.93, repro,
2014-02-07,1.44, -0.10, 3.89, 2.13, 1.57, 7.11, repro,
2014-02-08,-1.75, -2.19, 11.20, 2.09, 1.51, 6.98, repro,
2014-02-09,-2.04, -2.97, 9.19, 2.18, 1.58, 7.25, repro,
2014-02-10,1.82, 0.50, -5.58, 2.18, 1.56, 7.07, repro,
2014-02-11,1.68, -0.80, -6.63, 2.16, 1.58, 7.19, repro,
2014-02-12,4.44, 0.25, 4.48, 2.09, 1.50, 6.91, repro,
2014-02-13,5.73, 1.85, -2.29, 2.15, 1.53, 7.05, repro,
2014-02-14,1.10, 0.13, 0.81, 2.17, 1.53, 7.08, repro,
2014-02-15,0.88, -2.04, 5.83, 2.08, 1.50, 6.94, repro,
2014-02-16,1.92, -2.14, -1.53, 2.10, 1.51, 6.96, repro,
2014-02-17,2.08, -1.07, 0.76, 2.15, 1.52, 7.04, repro,
2014-02-18,3.12, -3.35, 0.00, 2.19, 1.58, 7.23, repro,
2014-02-19,0.59, -1.00, 4.06, 2.11, 1.54, 7.00, repro,
2014-02-20,1.15, -1.05, -2.01, 2.08, 1.50, 6.91, repro,
2014-02-21,0.49, -0.41, -4.29, 2.07, 1.50, 6.87, repro,
2014-02-22,2.11, 0.19, -5.08, 2.09, 1.52, 6.97, repro,
2014-02-23,1.79, -0.91, -7.30, 2.38, 1.65, 7.69, repro,
2014-02-24,0.69, -0.60, -10.04, 2.15, 1.54, 7.10, repro,
2014-02-25,0.65, -1.30, -6.21, 2.18, 1.56, 7.16, repro,
2014-02-26,2.45, -0.65, -6.03, 2.13, 1.58, 7.10, repro,
2014-02-27,1.24, -0.58, 5.62, 2.15, 1.59, 7.20, repro,
2014-02-28,-0.29, 0.44, -0.77, 2.31, 1.69, 7.56, repro,
2014-03-01,0.76, 2.86, -9.58, 2.22, 1.58, 7.28, repro,
2014-03-02,1.54, -0.26, -10.70, 2.14, 1.54, 7.07, repro,
2014-03-03,0.09, -0.61, -4.08, 2.23, 1.59, 7.26, repro,
2014-03-04,1.12, -0.15, -5.04, 2.22, 1.60, 7.26, repro,
2014-03-05,0.45, 0.27, -1.19, 2.15, 1.58, 7.17, repro,
2014-03-06,2.93, -1.71, -7.39, 2.10, 1.52, 6.99, repro,
2014-03-07,-0.08, -1.22, -2.12, 2.30, 1.66, 7.61, repro,
2014-03-08,1.28, -0.50, -1.84, 2.16, 1.59, 7.18, repro,
2014-03-09,1.58, -0.86, -1.72, 2.09, 1.52, 6.98, repro,
2014-03-10,-1.26, -0.70, -0.19, 2.10, 1.52, 7.03, repro,
2014-03-11,1.75, 0.09, -8.85, 2.08, 1.51, 6.94, repro,
2014-03-12,2.20, 0.09, -14.80, 2.10, 1.52, 7.00, repro,
2014-03-13,0.77, -1.42, -1.00, 2.09, 1.51, 6.96, repro,
2014-03-14,1.24, -1.88, -3.39, 2.15, 1.53, 7.14, repro,
2014-03-15,2.19, -0.41, -5.98, 2.14, 1.55, 7.13, repro,
2014-03-16,0.57, 0.43, -7.65, 2.09, 1.52, 7.03, repro,
2014-03-17,1.89, -0.31, -4.93, 2.11, 1.52, 7.05, repro,
2014-03-18,0.83, -0.45, 1.08, 2.11, 1.52, 7.08, repro,
2014-03-19,0.30, -0.06, 0.49, 2.09, 1.52, 7.00, repro,
2014-03-20,2.37, -2.04, -7.15, 2.15, 1.56, 7.16, repro,
2014-03-21,1.13, -0.62, -8.01, 2.09, 1.52, 6.99, repro,
2014-03-22,0.72, 0.01, -11.47, 2.09, 1.52, 7.00, repro,
2014-03-23,1.72, -0.71, -7.98, 2.10, 1.52, 6.99, repro,
2014-03-24,1.02, 0.16, -7.11, 2.11, 1.52, 7.08, repro,
2014-03-25,1.64, 0.52, -3.43, 2.14, 1.56, 7.17, repro,
2014-03-26,1.61, 2.07, 6.61, 2.10, 1.53, 7.04, repro,
2014-03-27,1.49, -1.01, -5.24, 2.09, 1.53, 7.02, repro,
2014-03-28,2.25, -0.00, -3.29, 2.11, 1.53, 7.05, repro,
2014-03-29,-1.74, -1.03, 4.10, 2.19, 1.56, 7.13, repro,
2014-03-30,0.51, 0.00, -7.90, 2.09, 1.52, 7.02, repro,
2014-03-31,-0.12, 0.96, -3.31, 2.10, 1.53, 7.02, repro,
2014-04-01,0.78, 1.28, -2.34, 2.21, 1.57, 7.29, repro,
2014-04-02,0.37, 0.62, -4.27, 2.11, 1.53, 7.03, repro,
2014-04-03,1.58, -0.66, -3.44, 2.11, 1.52, 6.98, repro,
2014-04-04,2.00, -0.49, -0.59, 2.13, 1.54, 7.10, repro,
2014-04-05,1.40, -0.49, -5.55, 2.08, 1.51, 6.98, repro,
2014-04-06,1.68, 0.12, -7.07, 2.17, 1.55, 7.28, repro,
2014-04-07,2.04, 0.45, -10.73, 2.09, 1.52, 6.97, repro,
2014-04-08,1.46, 1.19, -8.17, 2.11, 1.52, 6.98, repro,
2014-04-09,2.39, 0.18, -2.09, 2.11, 1.53, 7.02, repro,
2014-04-10,2.56, 0.69, -7.57, 2.16, 1.53, 7.16, repro,
2014-04-11,3.33, -0.18, -9.53, 2.17, 1.57, 7.30, repro,
2014-04-12,1.88, 0.68, -2.99, 2.13, 1.56, 7.18, repro,
2014-04-13,4.83, 0.65, -7.90, 2.12, 1.55, 7.11, repro,
2014-04-14,1.66, 0.08, -7.92, 2.14, 1.56, 7.21, repro,
2014-04-15,1.89, -0.24, 1.47, 2.18, 1.56, 7.09, repro,
2014-04-16,1.06, 0.72, -9.11, 2.23, 1.57, 7.13, repro,
2014-04-17,1.78, 0.55, -6.46, 2.08, 1.52, 6.96, repro,
2014-04-18,0.81, -0.90, -4.06, 2.09, 1.51, 6.96, repro,
2014-04-19,2.32, -0.26, -7.59, 2.14, 1.56, 7.16, repro,
2014-04-20,1.00, -0.49, -6.00, 2.19, 1.55, 7.17, repro,
2014-04-21,2.08, -0.75, -5.90, 2.14, 1.57, 7.21, repro,
2014-04-22,0.78, -2.65, 0.68, 2.12, 1.56, 7.13, repro,
2014-04-23,2.05, 0.19, -4.79, 2.09, 1.55, 7.04, repro,
2014-04-24,2.81, -1.48, -0.41, 2.12, 1.55, 7.12, repro,
2014-04-25,1.29, -1.10, -0.28, 2.11, 1.52, 6.99, repro,
2014-04-26,0.71, -1.24, 0.94, 2.10, 1.52, 7.00, repro,
2014-04-27,2.96, -1.48, -4.39, 2.10, 1.52, 6.97, repro,
2014-04-28,1.28, -0.00, 1.40, 2.14, 1.54, 7.05, repro,
2014-04-29,1.82, -0.01, -14.76, 2.14, 1.54, 7.09, repro,
2014-04-30,2.60, 0.67, -9.81, 2.15, 1.55, 7.11, repro,
2014-05-01,0.96, -0.24, -6.65, 2.11, 1.52, 7.01, repro,
2014-05-02,1.07, -0.62, -7.35, 2.10, 1.52, 7.00, repro,
2014-05-03,1.21, 0.12, -3.50, 2.10, 1.52, 7.01, repro,
2014-05-04,0.39, 1.11, -4.26, 2.16, 1.55, 7.05, repro,
2014-05-05,1.50, 1.13, -7.08, 2.09, 1.51, 6.97, repro,
2014-05-06,1.92, 0.04, -0.48, 2.12, 1.52, 7.04, repro,
2014-05-07,0.79, 0.21, -1.12, 2.10, 1.52, 6.98, repro,
2014-05-08,1.74, 0.86, -0.27, 2.11, 1.54, 7.10, repro,
2014-05-09,3.44, 0.27, 2.80, 2.12, 1.56, 7.17, repro,
2014-05-10,1.42, -1.76, -2.29, 2.09, 1.51, 6.95, repro,
2014-05-11,3.64, -0.13, -4.24, 2.11, 1.52, 7.03, repro,
2014-05-12,1.35, 0.13, -11.31, 2.10, 1.51, 6.97, repro,
2014-05-13,1.60, -0.11, -15.25, 2.09, 1.51, 6.95, repro,
2014-05-14,2.22, 0.45, -10.67, 2.07, 1.50, 6.89, repro,
2014-05-15,1.78, 0.86, -10.84, 2.09, 1.54, 7.00, repro,
2014-05-16,2.91, 0.12, -10.35, 2.10, 1.52, 7.00, repro,
2014-05-17,1.61, 1.88, -7.09, 2.10, 1.51, 6.96, repro,
2014-05-18,0.73, -0.07, 4.33, 2.10, 1.52, 7.01, repro,
2014-05-19,1.60, -0.43, -2.14, 2.11, 1.54, 7.07, repro,
2014-05-20,2.02, 0.09, -3.76, 2.11, 1.54, 7.08, repro,
2014-05-21,2.63, 2.61, 1.17, 2.10, 1.53, 7.03, repro,
2014-05-22,2.46, 1.21, -10.23, 2.12, 1.54, 7.09, repro,
2014-05-23,2.52, -0.35, -10.45, 2.13, 1.54, 7.09, repro,
2014-05-24,1.53, -0.08, -8.74, 2.13, 1.54, 7.08, repro,
2014-05-25,1.15, -0.35, -0.46, 2.12, 1.55, 7.10, repro,
2014-05-26,2.04, 0.66, 0.07, 2.12, 1.54, 7.08, repro,
2014-05-27,1.25, -0.84, -6.74, 2.14, 1.54, 7.06, repro,
2014-05-28,1.50, -1.04, -8.83, 2.14, 1.54, 7.09, repro,
2014-05-29,2.68, -0.37, -10.32, 2.11, 1.53, 7.00, repro,
2014-05-30,2.78, -0.33, -7.56, 2.15, 1.58, 7.17, repro,
2014-05-31,2.44, -1.24, -7.40, 2.10, 1.51, 6.94, repro,
2014-06-01,2.27, -0.21, -5.51, 2.11, 1.52, 6.99, repro,
2014-06-02,0.70, 0.41, -5.71, 2.14, 1.52, 7.05, repro,
2014-06-03,1.49, -1.15, -6.93, 2.11, 1.52, 6.99, repro,
2014-06-04,3.00, 0.11, -7.61, 2.11, 1.51, 6.94, repro,
2014-06-05,3.05, 0.03, -6.15, 2.12, 1.55, 7.01, repro,
2014-06-06,3.06, -0.43, -7.74, 2.14, 1.56, 7.09, repro,
2014-06-07,2.93, -0.74, -10.37, 2.12, 1.52, 7.00, repro,
2014-06-08,1.02, -0.54, -7.18, 2.11, 1.51, 6.95, repro,
2014-06-09,1.75, -0.85, -10.16, 2.15, 1.56, 7.12, repro,
2014-06-10,2.58, -0.39, -5.37, 2.09, 1.50, 6.89, repro,
2014-06-11,3.25, -1.19, -11.03, 2.10, 1.51, 6.95, repro,
2014-06-12,3.00, -0.23, -7.69, 2.17, 1.53, 7.09, repro,
2014-06-13,0.33, -0.36, -5.43, 2.19, 1.54, 7.13, repro,
2014-06-14,1.78, -0.88, -4.10, 2.11, 1.51, 6.96, repro,
2014-06-15,1.31, -0.97, -5.71, 2.12, 1.53, 7.06, repro,
2014-06-16,0.73, -0.62, 2.08, 2.11, 1.52, 7.00, repro,
2014-06-17,2.84, -1.06, -7.52, 2.09, 1.51, 6.94, repro,
2014-06-18,1.21, -1.16, -8.79, 2.15, 1.55, 7.14, repro,
2014-06-19,1.44, -0.58, -7.32, 2.09, 1.50, 6.89, repro,
2014-06-20,1.76, -1.40, -5.68, 2.10, 1.51, 6.95, repro,
2014-06-21,1.70, 0.05, -5.29, 2.09, 1.50, 6.93, repro,
2014-06-22,2.81, -0.98, -5.70, 2.09, 1.51, 6.94, repro,
2014-06-23,1.84, -0.20, -8.62, 2.08, 1.50, 6.92, repro,
2014-06-24,0.28, -0.30, -4.73, 2.07, 1.49, 6.83, repro,
2014-06-25,1.11, -0.68, -7.65, 2.10, 1.50, 6.91, repro,
2014-06-26,1.94, -0.16, -0.66, 2.10, 1.50, 6.94, repro,
2014-06-27,0.23, 0.10, 5.26, 2.13, 1.56, 7.16, repro,
2014-06-28,3.41, -2.62, 0.68, 2.08, 1.50, 6.89, repro,
2014-06-29,3.05, -0.06, -3.23, 2.05, 1.49, 6.83, repro,
2014-06-30,1.65, -0.50, -5.86, 2.06, 1.49, 6.86, repro,
2014-07-01,2.95, -0.07, -11.56, 2.05, 1.48, 6.83, repro,
2014-07-02,2.48, 1.12, -7.95, 2.08, 1.53, 7.01, repro,
2014-07-03,1.02, 0.26, -3.64, 2.06, 1.52, 6.96, repro,
2014-07-04,1.50, -0.41, -4.83, 2.08, 1.52, 6.97, repro,
2014-07-05,2.59, 0.40, -2.24, 2.04, 1.48, 6.82, repro,
2014-07-06,1.98, -1.48, -4.29, 2.05, 1.48, 6.82, repro,
2014-07-07,2.16, -0.32, -7.63, 2.04, 1.48, 6.79, repro,
2014-07-08,1.73, -0.25, -1.17, 2.04, 1.49, 6.83, repro,
2014-07-09,1.54, -0.04, -1.28, 2.06, 1.49, 6.83, repro,
2014-07-10,0.96, -1.19, 0.46, 2.10, 1.53, 7.05, repro,
2014-07-11,-0.18, -0.39, -6.25, 2.07, 1.49, 6.89, repro,
2014-07-12,3.42, -1.07, -5.50, 2.06, 1.49, 6.83, repro,
2014-07-13,0.71, 1.32, 1.95, 2.08, 1.52, 6.92, repro,
2014-07-14,2.53, 0.76, -9.99, 2.05, 1.50, 6.86, repro,
2014-07-15,0.79, 0.99, -3.09, 2.07, 1.49, 6.88, repro,
2014-07-16,1.31, -0.95, 0.42, 2.06, 1.49, 6.88, repro,
2014-07-17,0.63, -0.98, 4.57, 2.11, 1.51, 7.03, repro,
2014-07-18,2.12, -1.22, 1.82, 2.09, 1.53, 6.96, repro,
2014-07-19,1.71, -0.94, 1.45, 2.05, 1.50, 6.85, repro,
2014-07-20,1.29, 0.04, 1.86, 2.06, 1.49, 6.84, repro,
2014-07-21,-1.27, -0.68, 9.95, 2.10, 1.53, 7.08, repro,
2014-07-22,-0.22, 1.08, -4.46, 2.10, 1.53, 7.00, repro,
2014-07-23,-0.66, -1.06, 11.07, 2.08, 1.50, 6.92, repro,
2014-07-24,-1.61, -1.05, 0.12, 2.07, 1.49, 6.86, repro,
2014-07-25,1.15, -0.11, -4.24, 2.05, 1.48, 6.82, repro,
2014-07-26,1.49, 0.46, -5.84, 2.09, 1.49, 6.91, repro,
2014-07-27,0.21, -1.10, 3.47, 2.12, 1.53, 7.01, repro,
2014-07-28,0.57, -0.01, 0.34, 2.11, 1.54, 6.99, repro,
2014-07-29,0.46, 0.19, -3.66, 2.06, 1.48, 6.81, repro,
2014-07-30,0.13, -0.57, -6.79, 2.12, 1.54, 7.01, repro,
2014-07-31,-0.76, -0.80, -1.09, 2.08, 1.50, 6.88, repro,
2014-08-01,1.52, 0.14, -4.84, 2.14, 1.57, 7.20, repro,
2014-08-02,0.81, -0.62, 4.91, 2.14, 1.58, 7.14, repro,
2014-08-03,1.70, -0.11, -2.59, 2.12, 1.58, 7.19, repro,
2014-08-04,3.16, 0.91, -8.05, 2.11, 1.52, 7.04, repro,
2014-08-05,0.80, -0.14, 0.83, 2.13, 1.53, 7.09, repro,
2014-08-06,1.32, -1.17, -6.43, 2.10, 1.52, 6.95, repro,
2014-08-07,-0.62, -0.15, 4.05, 2.14, 1.55, 7.12, repro,
2014-08-08,1.18, 0.64, -7.86, 2.11, 1.55, 7.07, repro,
2014-08-09,-1.92, -0.93, 0.09, 2.12, 1.54, 7.08, repro,
2014-08-10,1.42, 0.90, -4.93, 2.13, 1.55, 7.12, repro,
2014-08-11,1.23, 0.36, -4.70, 2.19, 1.56, 7.17, repro,
2014-08-12,1.17, -1.05, -4.03, 2.16, 1.57, 7.19, repro,
2014-08-13,2.57, 0.81, -9.48, 2.12, 1.55, 7.09, repro,
2014-08-14,2.97, -0.57, 0.78, 2.15, 1.54, 7.11, repro,
2014-08-15,0.97, -0.67, -4.85, 2.14, 1.58, 7.17, repro,
2014-08-16,0.03, 0.09, 1.39, 2.12, 1.54, 7.04, repro,
2014-08-17,1.75, -0.55, -2.16, 2.12, 1.52, 6.98, repro,
2014-08-18,0.89, -1.53, 1.69, 2.11, 1.52, 6.97, repro,
2014-08-19,0.30, -1.64, 4.31, 2.19, 1.55, 7.16, repro,
2014-08-20,0.04, -1.62, 5.56, 2.18, 1.57, 7.18, repro,
2014-08-21,2.71, -0.32, 1.25, 2.16, 1.56, 7.10, repro,
2014-08-22,0.67, 0.84, 1.71, 2.15, 1.56, 7.14, repro,
2014-08-23,0.48, -0.75, 0.53, 2.11, 1.52, 6.95, repro,
2014-08-24,0.32, -0.40, -2.99, 2.12, 1.55, 7.02, repro,
2014-08-25,2.66, -0.04, -1.77, 2.14, 1.56, 7.08, repro,
2014-08-26,2.04, 0.11, -1.50, 2.14, 1.60, 7.18, repro,
2014-08-27,1.20, 0.03, 1.19, 2.16, 1.59, 7.24, repro,
2014-08-28,2.05, -1.47, 1.60, 2.12, 1.54, 7.00, repro,
2014-08-29,0.09, -0.54, 8.62, 2.10, 1.52, 6.94, repro,
2014-08-30,1.16, -0.94, 5.07, 2.12, 1.54, 7.03, repro,
2014-08-31,2.62, -1.26, 8.23, 2.11, 1.52, 6.93, repro,
2014-09-01,0.79, -0.53, 5.11, 2.11, 1.52, 6.95, repro,
2014-09-02,1.06, -1.09, 1.77, 2.11, 1.53, 6.98, repro,
2014-09-03,0.04, -1.01, 6.52, 2.11, 1.53, 6.99, repro,
2014-09-04,0.60, -0.18, 3.65, 2.11, 1.53, 6.96, repro,
2014-09-05,1.80, -0.68, -0.90, 2.11, 1.52, 6.92, repro,
2014-09-06,1.42, -0.02, -6.65, 2.10, 1.53, 6.94, repro,
2014-09-07,0.90, -1.57, 0.15, 2.15, 1.59, 7.14, repro,
2014-09-08,-0.91, 0.01, 2.89, 2.11, 1.52, 6.99, repro,
2014-09-09,1.36, -1.25, -1.52, 2.13, 1.57, 7.02, repro,
2014-09-10,0.59, -1.03, -0.14, 2.09, 1.52, 6.90, repro,
2014-09-11,2.09, 1.11, -3.34, 2.09, 1.51, 6.89, repro,
2014-09-12,1.94, -0.56, -3.80, 2.10, 1.52, 6.96, repro,
2014-09-13,1.05, 0.00, 1.16, 2.11, 1.53, 6.97, repro,
2014-09-14,1.03, 0.49, 2.17, 2.08, 1.51, 6.85, repro,
2014-09-15,0.07, -1.38, 0.79, 2.09, 1.52, 6.93, repro,
2014-09-16,0.01, 2.28, -0.21, 2.15, 1.55, 7.19, repro,
2014-09-17,0.92, 0.99, 9.75, 2.10, 1.53, 6.99, repro,
2014-09-18,3.32, 1.76, 3.13, 2.07, 1.52, 6.89, repro,
2014-09-19,0.76, -1.20, 2.87, 2.09, 1.51, 6.86, repro,
2014-09-20,0.89, -0.46, 0.75, 2.06, 1.52, 6.84, repro,
2014-09-21,1.16, 0.19, -2.16, 2.04, 1.52, 6.78, repro,
2014-09-22,1.82, 0.07, -1.42, 2.05, 1.51, 6.80, repro,
2014-09-23,1.44, 2.32, -2.76, 2.05, 1.53, 6.90, repro,
2014-09-24,1.66, 0.26, 3.10, 2.04, 1.51, 6.82, repro,
2014-09-25,3.04, -1.15, -3.27, 2.06, 1.53, 6.91, repro,
2014-09-26,1.06, -0.74, -3.29, 2.05, 1.52, 6.85, repro,
2014-09-27,2.13, 0.37, -0.67, 2.09, 1.53, 6.93, repro,
2014-09-28,2.38, -0.69, -3.36, 2.05, 1.53, 6.89, repro,
2014-09-29,1.64, 0.46, -4.60, 2.04, 1.53, 6.87, repro,
2014-09-30,0.95, -0.79, -5.01, 2.04, 1.52, 6.81, repro,
2014-10-01,0.48, -0.08, -7.01, 2.05, 1.51, 6.80, repro,
2014-10-02,2.51, -0.49, -4.36, 2.09, 1.55, 6.95, repro,
2014-10-03,1.43, -0.84, -11.13, 2.04, 1.53, 6.83, repro,
2014-10-04,2.42, 0.36, -11.07, 2.04, 1.53, 6.89, repro,
2014-10-05,2.35, -0.68, -4.78, 2.05, 1.53, 6.88, repro,
2014-10-06,1.66, -0.81, -4.72, 2.04, 1.52, 6.83, repro,
2014-10-07,1.74, -1.01, 0.33, 2.03, 1.51, 6.79, repro,
2014-10-08,2.05, -0.48, 2.65, 2.04, 1.52, 6.82, repro,
2014-10-09,1.32, 0.01, -0.72, 2.05, 1.54, 6.98, repro,
2014-10-10,2.15, 0.22, -5.27, 2.04, 1.53, 6.87, repro,
2014-10-11,1.90, -1.34, 0.96, 2.05, 1.53, 6.88, repro,
2014-11-06,2.29, -0.93, -12.90, 2.16, 1.71, 7.54, repro,
2014-11-07,0.26, 4.84, -6.15, 2.10, 1.58, 7.18, repro,
2014-11-08,-0.17, -0.64, -5.02, 2.05, 1.55, 6.93, repro,
2014-11-09,-0.44, 0.09, 2.74, 2.07, 1.55, 6.97, repro,
2014-11-10,-0.54, -0.24, -2.33, 2.08, 1.58, 7.13, repro,
2014-11-11,1.19, -0.55, -3.41, 2.05, 1.56, 6.99, repro,
2014-11-12,0.96, 0.50, -5.00, 2.04, 1.54, 6.94, repro,
2014-11-13,2.13, 1.69, -1.89, 2.03, 1.54, 6.87, repro,
2014-11-14,2.09, -0.19, 6.05, 2.06, 1.54, 6.97, repro,
2014-11-15,0.92, 0.49, -5.62, 2.05, 1.55, 6.98, repro,
2014-11-16,0.17, -1.53, -3.39, 2.05, 1.55, 6.94, repro,
2014-11-17,2.55, 0.79, -8.92, 2.09, 1.59, 7.08, repro,
2014-11-18,1.18, 0.17, -5.22, 2.03, 1.55, 6.91, repro,
2014-11-19,1.41, -0.95, -8.57, 2.05, 1.56, 6.97, repro,
2014-11-20,0.14, 0.29, -2.63, 2.14, 1.57, 7.22, repro,
2014-11-21,0.47, -0.98, 0.81, 2.23, 1.64, 7.54, repro,
2014-11-22,-1.18, -2.64, 10.95, 2.23, 1.65, 7.61, repro,
2014-11-23,2.45, -0.16, -4.10, 2.11, 1.57, 7.19, repro,
2014-11-24,1.82, -0.53, -4.75, 2.11, 1.57, 7.19, repro,
2014-11-25,1.46, -1.14, -8.04, 2.18, 1.60, 7.38, repro,
2014-11-26,1.45, -0.39, -9.76, 2.14, 1.57, 7.28, repro,
2014-11-27,2.92, 1.23, -3.17, 2.11, 1.59, 7.16, repro,
2014-11-28,2.32, 0.88, 1.56, 2.09, 1.59, 7.13, repro,
2014-11-29,-1.21, -3.07, 11.15, 2.05, 1.55, 6.97, repro,
2014-11-30,2.70, -1.32, 0.23, 2.10, 1.58, 7.14, repro,
2014-12-01,2.15, 0.71, -1.53, 2.11, 1.58, 7.18, repro,
2014-12-02,1.13, -0.56, 3.45, 2.10, 1.59, 7.14, repro,
2014-12-03,2.55, 0.18, 0.41, 2.10, 1.58, 7.15, repro,
2014-12-04,3.57, 0.42, -2.33, 2.07, 1.58, 7.06, repro,
2014-12-05,2.16, 0.45, -6.26, 2.09, 1.57, 7.11, repro,
2014-12-06,3.01, -0.55, -3.58, 2.08, 1.54, 7.02, repro,
2014-12-07,1.13, 0.01, -9.45, 2.05, 1.54, 7.01, repro,
2014-12-08,1.13, -1.01, -8.19, 2.09, 1.57, 7.10, repro,
2014-12-09,2.44, 0.81, -10.00, 2.09, 1.56, 7.06, repro,
2014-12-10,2.02, -1.47, -8.72, 2.09, 1.57, 7.10, repro,
2014-12-11,6.87, -0.70, 1.77, 2.09, 1.57, 7.15, repro,
2014-12-12,3.21, -0.07, 1.48, 2.04, 1.52, 6.92, repro,
2014-12-13,3.02, -0.56, -6.19, 2.06, 1.56, 7.04, repro,
2014-12-14,3.21, -0.54, -8.92, 2.02, 1.54, 6.89, repro,
2014-12-15,3.41, 0.19, -2.00, 2.05, 1.56, 6.96, repro,
2014-12-16,3.06, -1.24, -6.36, 2.09, 1.56, 7.02, repro,
2014-12-17,1.08, -0.18, 1.08, 2.06, 1.54, 6.96, repro,
2014-12-18,2.00, -0.20, -3.83, 2.01, 1.53, 6.87, repro,
2014-12-19,0.77, -0.56, -8.34, 2.03, 1.57, 7.01, repro,
2014-12-20,3.66, 0.31, -8.53, 2.01, 1.53, 6.86, repro,
2014-12-21,5.42, -0.10, 1.53, 2.03, 1.54, 6.93, repro,
2014-12-22,4.12, 0.05, -15.94, 2.02, 1.52, 6.85, repro,
2014-12-23,2.16, 0.09, -15.26, 2.04, 1.53, 6.94, repro,
2014-12-24,1.93, -1.86, -4.61, 2.01, 1.53, 6.89, repro,
2014-12-25,5.90, -2.95, -3.31, 2.08, 1.58, 7.13, repro,
2014-12-26,5.48, 0.66, -12.36, 2.02, 1.52, 6.85, repro,
2014-12-27,2.67, -0.01, -10.93, 2.08, 1.56, 6.96, repro,
2014-12-28,2.25, -2.12, -10.77, 2.04, 1.52, 6.87, repro,
2014-12-29,2.30, -0.66, -10.30, 2.01, 1.53, 6.90, repro,
2014-12-30,4.52, 0.14, -12.16, 2.01, 1.52, 6.87, repro,
2014-12-31,3.98, -0.35, -9.92, 2.03, 1.53, 6.88, repro,
2015-01-01,3.56, -1.49, -10.47, 2.01, 1.52, 6.86, repro,
2015-01-02,3.05, -0.33, -9.97, 2.02, 1.52, 6.87, repro,
2015-01-03,2.69, 0.01, -13.61, 2.03, 1.51, 6.88, repro,
2015-01-04,2.72, -0.76, -18.07, 2.04, 1.53, 6.90, repro,
2015-01-05,-2.13, -3.96, -9.40, 2.04, 1.56, 6.98, repro,
2015-01-06,2.46, -0.04, -20.82, 2.05, 1.55, 6.99, repro,
2015-01-07,1.54, 0.10, -15.53, 2.06, 1.55, 7.01, repro,
2015-01-08,2.92, -0.46, -10.67, 2.05, 1.54, 6.94, repro,
2015-01-09,3.34, -0.70, -10.94, 2.08, 1.58, 7.01, repro,
2015-01-10,2.57, -0.72, -5.76, 2.05, 1.54, 6.96, repro,
2015-01-11,2.77, -0.88, -9.88, 2.05, 1.55, 7.00, repro,
2015-01-12,1.54, -0.79, -9.55, 2.05, 1.55, 6.98, repro,
2015-01-13,3.07, 0.85, -11.77, 2.05, 1.54, 6.97, repro,
2015-01-14,2.47, -0.80, -12.88, 2.04, 1.54, 6.94, repro,
2015-01-15,1.93, -0.82, -8.25, 2.04, 1.53, 6.93, repro,
2015-01-16,3.77, -0.47, -10.57, 2.06, 1.54, 6.98, repro,
2015-01-17,3.36, 1.21, -8.98, 2.11, 1.60, 7.19, repro,
2015-01-18,-0.09, -2.63, -8.14, 2.05, 1.55, 6.97, repro,
2015-01-19,1.94, -0.14, -14.57, 2.06, 1.57, 7.04, repro,
2015-01-20,2.41, -0.35, -8.43, 2.03, 1.52, 6.87, repro,
2015-01-21,1.00, -0.28, -12.85, 2.06, 1.54, 6.99, repro,
