PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 18.5537535931 North Latitude, -101.9708191086 East Longitude, 331.66058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-13,-3.12, 2.18, 5.77, 1.62, 1.74, 7.60, supp6,
2019-01-14,-3.24, 1.29, -7.97, 1.59, 1.71, 7.42, supp6,
2019-01-15,-2.48, 0.58, -3.68, 1.62, 1.82, 7.74, supp6,
2019-01-16,-1.78, 1.38, -8.50, 1.59, 1.72, 7.44, supp6,
2019-01-17,-1.70, 0.04, -16.28, 1.60, 1.75, 7.51, supp6,
2019-01-18,-0.28, 1.51, -1.25, 1.64, 1.77, 7.67, supp6,
2019-01-19,-2.94, 0.10, -6.47, 16.80, 23.54, 105.13, supp6,
2019-01-20,-1.57, 1.49, -12.76, 1.66, 1.79, 7.74, supp6,
2019-01-21,-0.90, 1.41, 1.60, 1.67, 1.86, 7.84, supp6,
2019-01-22,-1.24, -2.19, -5.30, 1.63, 1.83, 7.69, supp6,
2019-01-23,-2.50, 0.09, -1.95, 1.67, 1.94, 8.04, supp6,
2019-01-24,-1.37, -0.93, -5.78, 1.62, 1.81, 7.53, supp6,
2019-01-25,-3.23, 0.09, -3.69, 1.61, 1.75, 7.48, supp6,
2019-01-26,-1.42, -0.11, -4.93, 1.64, 1.77, 7.53, supp6,
2019-01-27,-0.44, 0.04, 4.41, 1.64, 1.76, 7.53, supp6,
2019-01-28,-2.89, -0.15, -1.02, 1.60, 1.70, 7.36, supp6,
2019-01-29,-2.08, -0.51, -9.70, 1.62, 1.79, 7.71, supp6,
2019-01-30,-2.94, 1.18, -11.43, 1.60, 1.69, 7.40, supp6,
2019-01-31,-2.89, -0.30, -11.51, 1.64, 1.72, 7.71, supp6,
2019-02-01,-2.17, 0.10, -10.55, 1.62, 1.75, 7.55, supp6,
2019-02-02,-1.99, -1.12, -8.77, 1.61, 1.69, 7.37, supp6,
2019-02-03,-3.56, -0.59, -7.56, 1.60, 1.70, 7.44, supp6,
2019-02-04,-2.35, 0.71, -4.48, 1.59, 1.69, 7.38, supp6,
2019-02-05,-4.04, -0.14, -8.78, 1.60, 1.74, 7.55, supp6,
2019-02-06,-6.86, 1.19, -2.03, 6.59, 6.54, 27.79, supp6,
2019-02-07,-2.05, -0.80, -1.24, 1.61, 1.76, 7.43, supp6,
2019-02-08,-2.46, 1.02, -11.79, 1.59, 1.70, 7.36, supp6,
2019-02-09,-14.29, 0.82, 38.59, 75.38, 114.69, 413.43, supp6,
2019-02-10,-2.01, 0.25, -0.61, 1.61, 1.71, 7.41, supp6,
2019-02-11,-2.63, -2.44, -4.55, 1.62, 1.73, 7.41, supp6,
2019-02-12,-1.63, 0.34, -2.01, 1.66, 1.79, 7.52, supp6,
2019-02-13,-1.38, -0.12, -3.29, 1.60, 1.70, 7.41, supp6,
2019-02-14,-2.75, -1.40, -4.93, 1.62, 1.73, 7.45, supp6,
2019-02-15,-2.02, 1.51, 4.63, 16.69, 21.59, 100.82, supp6,
2019-02-16,-1.31, 1.40, 4.86, 22.96, 32.32, 143.76, supp6,
2019-02-17,-2.95, 1.09, 1.51, 43.42, 36.48, 299.91, supp6,
2019-02-18,-2.20, -0.00, -3.55, 18.55, 21.01, 105.21, supp6,
2019-02-19,-3.59, -1.23, -0.89, 21.84, 23.34, 136.47, supp6,
2019-02-20,-0.67, -0.71, -0.29, 16.81, 33.95, 102.89, supp6,
2019-02-21,-3.78, -1.73, 4.09, 16.33, 20.45, 98.11, supp6,
2019-02-22,-2.14, -0.54, -2.33, 16.72, 24.34, 98.69, supp6,
2019-02-23,-1.70, 0.12, 9.78, 17.05, 18.05, 110.80, supp6,
2019-02-24,-2.64, -0.21, 3.75, 43.43, 36.11, 299.51, supp6,
2019-02-25,-4.14, 0.76, 7.00, 23.17, 32.00, 145.15, supp6,
2019-02-26,-1.73, 1.29, 1.89, 13.79, 14.77, 100.83, supp6,
2019-02-27,-3.51, 0.12, 0.67, 11.20, 20.16, 79.04, supp6,
2019-02-28,-3.08, 0.01, -1.86, 10.66, 23.59, 72.89, supp6,
2019-03-01,-2.66, 0.85, -2.57, 12.24, 27.31, 75.19, supp6,
2019-03-02,-2.85, 0.73, 0.61, 18.00, 36.87, 144.42, supp6,
2019-03-03,-3.52, 0.61, 4.08, 28.20, 41.83, 202.80, supp6,
2019-03-04,-3.52, 0.78, -5.87, 29.06, 42.17, 209.20, supp6,
2019-03-05,-2.68, 1.88, 4.44, 29.49, 43.44, 213.04, supp6,
2019-03-06,-3.56, -1.09, 6.11, 7.31, 12.87, 53.47, supp6,
2019-03-07,-1.63, -1.11, 7.15, 11.23, 20.88, 75.79, supp6,
2019-03-08,-2.54, -1.62, 7.17, 10.48, 20.19, 70.50, supp6,
2019-03-09,-3.35, 0.99, 6.54, 21.18, 33.36, 122.69, supp6,
2019-03-10,-3.78, -1.78, -2.53, 21.77, 31.50, 136.85, supp6,
2019-03-11,-3.88, -2.45, 1.25, 38.18, 44.10, 236.65, supp6,
2019-03-12,-2.69, 1.32, -3.72, 24.44, 31.97, 143.95, supp6,
2019-03-13,-3.29, 0.16, -2.50, 24.08, 32.25, 141.73, supp6,
2019-03-14,-2.20, -2.27, 1.31, 39.65, 40.94, 248.86, supp6,
2019-03-15,-2.88, -0.66, 0.11, 29.11, 29.03, 148.39, supp6,
2019-03-16,-3.15, -1.00, -4.75, 25.96, 34.91, 110.63, supp6,
2019-03-17,-5.12, -0.61, -3.11, 23.72, 36.91, 167.99, supp6,
2019-03-18,-4.90, -2.49, -8.02, 26.05, 34.92, 110.96, supp6,
2019-03-19,-4.45, -0.96, -5.79, 23.55, 37.41, 168.33, supp6,
2019-03-20,-2.76, -0.84, -8.38, 20.12, 37.16, 161.49, supp6,
2019-03-21,-3.63, 1.94, 2.07, 20.09, 37.17, 160.28, supp6,
2019-03-22,-3.18, -2.35, 2.16, 31.76, 37.39, 232.17, supp6,
2019-03-23,-5.45, 0.72, 4.65, 30.71, 36.52, 225.16, supp6,
2019-03-24,-3.47, -0.57, 3.70, 19.79, 36.74, 158.57, supp6,
2019-03-25,-4.12, -2.43, 9.74, 20.21, 36.89, 160.13, supp6,
2019-03-26,-4.20, -1.90, -3.03, 29.74, 38.64, 116.35, supp6,
2019-03-27,-3.28, -0.33, 0.49, 17.43, 26.96, 100.80, supp6,
2019-03-28,-3.42, -1.13, 4.48, 17.79, 26.66, 98.10, supp6,
2019-03-29,-3.34, -0.39, 3.56, 17.78, 26.74, 97.72, supp6,
2019-03-30,-2.38, 0.55, 3.86, 18.01, 27.01, 98.81, supp6,
2019-03-31,-3.78, 0.24, 8.26, 18.71, 24.33, 115.96, supp6,
2019-04-01,-3.22, -0.33, 7.25, 19.12, 20.01, 107.47, supp6,
2019-04-02,-1.12, -1.34, 10.27, 79.45, 53.86, 360.62, supp6,
2019-04-03,-3.02, -2.09, 0.98, 17.47, 27.43, 99.10, supp6,
2019-04-04,-3.94, 0.12, -4.79, 17.33, 27.31, 98.11, supp6,
2019-04-05,-3.98, 0.22, 8.48, 17.23, 26.49, 96.43, supp6,
2019-04-06,-2.99, -0.81, 5.98, 16.54, 27.75, 95.75, supp6,
2019-04-07,-4.27, -1.15, 2.41, 28.74, 26.59, 125.45, supp6,
2019-04-08,-2.11, 0.70, 4.73, 18.56, 19.38, 103.34, supp6,
2019-04-09,-3.71, -1.82, 0.68, 17.44, 35.49, 154.31, supp6,
2019-04-10,-4.83, -1.27, 8.59, 18.93, 25.47, 109.07, supp6,
2019-04-11,-3.64, 1.12, 7.04, 16.23, 19.29, 98.64, supp6,
2019-04-12,-1.71, -2.72, 12.23, 20.72, 17.66, 114.72, supp6,
2019-04-13,-1.55, -1.73, 14.53, 20.35, 17.25, 112.46, supp6,
2019-04-14,-2.11, -1.28, 2.18, 52.93, 59.58, 233.75, supp6,
2019-04-15,-3.63, -0.33, 4.29, 19.12, 23.82, 111.38, supp6,
2019-04-16,-4.14, -0.99, 3.67, 15.54, 16.43, 88.57, supp6,
2019-04-17,-3.18, -0.96, 12.72, 14.61, 20.54, 80.32, supp6,
2019-04-18,-5.26, -0.23, -2.41, 18.42, 23.03, 105.92, supp6,
2019-04-19,-2.65, -0.01, 8.36, 18.69, 23.47, 107.37, supp6,
2019-04-20,-1.22, -0.81, 2.28, 1.63, 1.70, 7.57, supp6,
2019-04-21,-4.60, 0.15, 3.41, 1.74, 1.96, 8.21, supp6,
2019-04-22,-4.39, -2.50, 1.50, 1.58, 1.69, 7.36, supp6,
2019-04-23,-4.55, -0.68, 5.03, 1.58, 1.68, 7.34, supp6,
2019-04-24,-4.49, 0.26, 15.88, 1.63, 1.79, 7.75, supp6,
2019-04-25,-5.71, 0.24, -2.37, 1.65, 1.78, 7.96, supp6,
2019-04-26,-3.59, -0.16, 5.29, 1.59, 1.70, 7.39, supp6,
2019-04-27,-3.79, 1.12, 7.96, 1.59, 1.70, 7.41, supp6,
2019-04-28,-4.93, -0.46, 5.72, 1.59, 1.73, 7.43, supp6,
2019-04-29,-5.36, -0.29, 0.58, 1.58, 1.69, 7.31, supp6,
2019-04-30,-4.01, 0.05, -0.67, 1.59, 1.69, 7.38, supp6,
2019-05-01,-4.47, 0.60, 1.59, 1.59, 1.70, 7.39, supp6,
2019-05-02,-5.31, 0.06, 2.27, 1.62, 1.73, 7.51, supp6,
2019-05-03,-5.11, -0.63, 7.09, 1.64, 1.76, 7.65, supp6,
2019-05-04,-5.33, -2.41, -0.33, 1.59, 1.69, 7.43, supp6,
2019-05-05,-4.41, -1.33, 4.70, 1.61, 1.72, 7.52, supp6,
2019-05-06,-4.48, -2.57, 7.11, 1.61, 1.69, 7.45, supp6,
2019-05-07,-5.41, -2.31, 3.62, 1.62, 1.75, 7.55, supp6,
2019-05-08,-4.91, 0.76, 8.86, 1.60, 1.75, 7.49, supp6,
2019-05-09,-5.91, -1.66, 7.62, 1.59, 1.68, 7.34, supp6,
2019-05-10,-3.46, -0.58, 3.40, 1.62, 1.72, 7.53, supp6,
2019-05-11,-4.50, -1.80, 4.53, 1.60, 1.68, 7.37, supp6,
2019-05-12,-2.57, -2.85, 9.24, 1.60, 1.70, 7.44, supp6,
2019-05-13,-4.09, -1.08, 14.20, 1.60, 1.69, 7.39, supp6,
2019-05-14,-5.61, -1.87, 14.62, 1.83, 1.95, 8.94, supp6,
2019-05-15,-3.13, -2.11, 0.97, 1.63, 1.69, 7.42, supp6,
2019-05-16,-4.56, -1.96, 10.23, 1.62, 1.70, 7.46, supp6,
2019-05-17,-6.28, -2.74, 4.31, 1.60, 1.69, 7.39, supp6,
2019-05-18,-4.13, -2.97, 12.52, 1.72, 1.88, 8.07, supp6,
2019-05-19,-4.86, -1.34, 9.00, 1.59, 1.67, 7.33, supp6,
2019-05-20,-4.98, 0.12, 13.33, 1.62, 1.73, 7.55, supp6,
2019-05-21,-4.00, -0.25, 13.00, 1.65, 1.76, 7.72, supp6,
2019-05-22,-5.08, -2.61, 14.13, 1.63, 1.75, 7.60, supp6,
2019-05-23,-5.96, -3.28, 11.26, 1.64, 1.76, 7.51, supp6,
2019-05-24,-4.90, -1.30, -2.07, 1.61, 1.69, 7.36, supp6,
2019-05-25,-5.43, -2.64, 4.17, 1.60, 1.68, 7.37, supp6,
2019-05-26,-3.84, -0.24, 12.82, 1.59, 1.70, 7.36, supp6,
2019-05-27,-5.39, -1.89, 10.31, 1.62, 1.75, 7.56, supp6,
2019-05-28,-6.15, -2.92, 5.63, 1.60, 1.68, 7.35, supp6,
2019-05-29,-5.58, -2.09, 15.55, 1.60, 1.69, 7.41, supp6,
2019-05-30,-4.36, -5.04, 5.90, 1.60, 1.68, 7.35, supp6,
2019-05-31,-4.01, -1.39, 8.51, 1.76, 1.87, 8.20, supp6,
2019-06-01,-4.96, -3.37, 15.08, 1.64, 1.80, 7.56, supp6,
2019-06-02,-6.98, -0.96, 10.78, 1.59, 1.68, 7.37, supp6,
2019-06-03,-6.52, -2.81, 7.89, 1.65, 1.77, 7.85, supp6,
2019-06-04,-6.35, -1.96, 10.55, 1.60, 1.69, 7.46, supp6,
2019-06-05,-5.80, -1.18, 6.55, 1.60, 1.68, 7.40, supp6,
2019-06-06,-5.13, -2.60, 8.32, 1.68, 1.75, 7.78, supp6,
2019-06-07,-6.34, -1.97, 17.72, 1.64, 1.76, 7.57, supp6,
2019-06-08,-7.39, -3.36, 6.59, 1.61, 1.71, 7.44, supp6,
2019-06-09,-5.65, 1.00, 4.97, 1.61, 1.70, 7.49, supp6,
2019-06-10,-5.43, -1.69, 0.06, 1.68, 1.79, 7.76, supp6,
2019-06-11,-6.69, -1.81, 2.17, 1.65, 1.86, 7.90, supp6,
2019-06-12,-6.60, -0.65, 10.10, 1.61, 1.75, 7.51, supp6,
2019-06-13,-6.71, -0.95, 7.20, 1.97, 2.13, 9.13, supp6,
2019-06-14,-5.96, 1.52, 11.18, 1.68, 1.78, 7.78, supp6,
2019-06-15,-7.21, -0.44, 7.22, 1.61, 1.75, 7.51, supp6,
2019-06-16,-6.31, -1.23, 11.80, 1.61, 1.75, 7.47, supp6,
2019-06-17,-6.02, -1.08, 11.89, 1.63, 1.80, 7.68, supp6,
2019-06-18,-5.32, 3.52, 12.04, 1.80, 1.93, 8.46, supp6,
2019-06-19,-5.41, -0.30, 7.14, 1.68, 1.85, 8.05, supp6,
2019-06-20,-4.76, -2.91, 13.37, 1.68, 1.86, 8.11, supp6,
2019-06-21,-5.61, -2.25, 7.23, 2.04, 2.30, 9.28, supp6,
2019-06-22,-6.31, -0.18, 11.66, 1.64, 1.82, 7.74, supp6,
2019-06-23,-6.22, -3.82, 17.11, 1.61, 1.75, 7.53, supp6,
2019-06-24,-5.70, -2.72, 6.13, 1.66, 1.81, 7.79, supp6,
2019-06-25,-3.59, -0.33, 12.77, 1.67, 1.91, 8.05, supp6,
2019-06-26,-5.61, -0.83, 12.14, 1.75, 2.04, 8.58, supp6,
2019-06-27,-3.01, -1.56, 10.29, 1.60, 1.74, 7.45, supp6,
2019-06-28,-6.56, -1.74, 3.62, 1.62, 1.78, 7.68, supp6,
2019-06-29,-6.07, 1.17, 11.05, 1.62, 1.70, 7.48, supp6,
2019-06-30,-5.86, 0.28, 11.53, 1.68, 1.76, 7.97, supp6,
2019-07-01,-5.72, -1.39, 10.09, 1.65, 1.81, 7.73, supp6,
2019-07-02,-5.10, -4.08, 6.67, 1.66, 1.77, 7.71, supp6,
2019-07-03,-5.16, -1.00, 10.37, 1.61, 1.76, 7.59, supp6,
2019-07-04,-3.21, -0.65, 16.59, 1.61, 1.70, 7.44, supp6,
2019-07-05,-3.93, -2.37, 2.80, 1.62, 1.73, 7.53, supp6,
2019-07-06,-3.98, -2.22, 8.19, 1.68, 1.82, 7.73, supp6,
2019-07-07,-5.09, 0.46, 15.52, 1.78, 1.87, 8.60, supp6,
2019-07-08,-2.84, 1.46, 11.14, 1.78, 1.91, 8.32, supp6,
2019-07-09,-4.60, -1.50, 11.10, 1.64, 1.71, 7.52, supp6,
2019-07-10,-3.30, -1.08, 7.89, 1.66, 1.73, 7.55, supp6,
2019-07-11,-3.86, -0.12, 14.29, 1.63, 1.73, 7.52, supp6,
2019-07-12,-3.75, -2.28, 5.35, 1.61, 1.74, 7.50, suppl,
2019-07-13,-5.25, 0.32, 4.30, 1.66, 1.80, 7.86, suppl,
2019-07-14,-4.37, -2.76, -0.69, 1.62, 1.77, 7.62, supp6,
2019-07-15,-5.68, 0.03, 8.21, 1.66, 1.79, 7.75, supp6,
2019-07-16,-3.87, -3.70, 13.80, 1.62, 1.76, 7.62, supp6,
2019-07-17,-0.69, -2.36, 6.38, 1.72, 1.84, 8.07, supp6,
2019-07-18,-4.49, -1.41, 3.20, 1.64, 1.78, 7.80, supp6,
2019-07-19,-5.12, -0.82, 7.86, 1.75, 1.80, 8.46, supp6,
2019-07-20,-4.91, 1.98, 6.16, 1.76, 1.89, 8.20, supp6,
2019-07-21,-3.62, -0.86, 7.87, 1.68, 1.90, 8.15, supp6,
2019-07-22,-5.04, -1.05, 10.53, 1.96, 2.17, 9.66, supp6,
2019-07-23,-4.18, -0.37, 7.25, 1.63, 1.82, 7.73, supp6,
2019-07-24,-3.93, -0.56, 3.66, 3.02, 2.99, 10.09, supp6,
2019-07-25,-5.80, -3.50, 8.74, 2.93, 2.87, 9.74, supp6,
2019-07-26,-3.65, 1.38, 7.07, 222.25, 246.48, 630.64, suppl,
2019-07-27,-3.83, -1.58, 14.88, 2.96, 2.89, 9.85, supp6,
2019-07-28,-4.05, -0.46, 2.79, 1.62, 1.82, 7.68, supp6,
2019-07-29,-5.81, -0.19, 3.12, 1.68, 1.77, 7.76, supp6,
2019-07-30,-5.77, -2.51, -5.63, 1.63, 1.82, 7.71, supp6,
2019-07-31,-5.74, -0.95, 5.56, 1.63, 1.76, 7.58, supp6,
2019-08-01,-5.87, -2.66, 4.99, 1.68, 1.78, 7.87, supp6,
2019-08-02,-4.36, 1.06, 4.28, 1.63, 1.74, 7.46, supp6,
2019-08-03,-4.67, -1.91, 13.65, 1.64, 1.74, 7.55, supp6,
2019-08-04,-5.39, -2.49, 10.09, 1.62, 1.71, 7.54, supp6,
2019-08-05,-2.68, 0.21, 6.47, 1.62, 1.72, 7.46, supp6,
2019-08-06,-3.83, 1.40, 10.10, 1.60, 1.69, 7.38, supp6,
2019-08-07,-5.93, -0.74, 4.72, 1.71, 1.83, 7.94, supp6,
2019-08-08,-3.78, -1.35, 9.13, 1.71, 1.81, 7.81, supp6,
2019-08-09,-3.79, -1.13, 1.05, 1.62, 1.71, 7.55, supp6,
2019-08-10,-1.99, 0.11, 1.14, 1.76, 1.84, 8.36, supp6,
2019-08-11,-3.70, -2.04, -6.22, 1.77, 1.93, 8.13, supp6,
2019-08-12,-3.58, 1.14, 4.53, 1.61, 1.70, 7.44, supp6,
2019-08-13,-4.41, 1.35, 10.83, 1.71, 1.86, 8.04, supp6,
2019-08-14,-4.75, 0.80, -6.78, 1.66, 1.81, 7.92, supp6,
2019-08-15,-3.37, 1.46, 4.97, 1.80, 2.01, 8.65, supp6,
2019-08-16,-3.35, -0.52, 8.25, 1.68, 1.72, 7.62, supp6,
2019-08-17,-3.42, -0.93, -1.68, 1.59, 1.69, 7.38, supp6,
2019-08-18,-4.01, -1.31, -4.66, 1.60, 1.70, 7.43, supp6,
2019-08-19,-3.84, -1.18, 12.76, 1.59, 1.68, 7.32, supp6,
2019-08-20,-2.19, -3.05, 2.52, 1.67, 1.79, 7.78, supp6,
2019-08-21,-4.71, 2.55, -0.81, 1.72, 1.82, 7.97, supp6,
2019-08-22,-2.36, 1.72, 2.52, 1.60, 1.72, 7.41, supp6,
2019-08-23,-2.50, -0.72, -0.26, 1.62, 1.76, 7.51, supp6,
2019-08-24,-2.44, 1.23, 2.66, 1.59, 1.68, 7.34, supp6,
2019-08-25,-3.91, 2.13, -4.02, 1.71, 1.86, 7.92, supp6,
2019-08-26,-2.99, -0.65, 10.10, 1.65, 1.71, 7.58, supp6,
2019-08-27,-3.20, -1.96, 6.70, 1.63, 1.76, 7.66, supp6,
2019-08-28,-3.77, 1.71, -1.87, 1.64, 1.83, 7.71, supp6,
2019-08-29,-3.25, -1.11, 1.11, 1.64, 1.78, 7.77, supp6,
2019-08-30,-4.09, 1.14, 11.12, 1.68, 1.86, 8.04, supp6,
2019-08-31,-5.70, -2.61, 2.46, 1.61, 1.70, 7.44, supp6,
2019-09-01,-5.37, -1.33, 3.39, 1.61, 1.71, 7.48, supp6,
2019-09-02,-3.47, 0.13, 8.42, 1.60, 1.75, 7.55, supp6,
2019-09-03,-5.17, -1.65, 5.50, 1.59, 1.70, 7.37, supp6,
2019-09-04,-3.03, -3.05, 9.23, 1.63, 1.82, 7.83, supp6,
2019-09-05,-4.43, -4.48, 7.62, 1.65, 1.77, 7.64, supp6,
2019-09-06,-6.75, -3.31, 1.32, 1.65, 1.82, 7.71, supp6,
2019-09-07,-3.59, -0.99, 3.74, 1.63, 1.73, 7.60, supp6,
2019-09-08,-4.64, -0.83, 2.32, 1.60, 1.70, 7.39, supp6,
2019-09-09,-4.41, -2.61, 4.46, 1.60, 1.76, 7.51, supp6,
2019-09-10,-5.85, -3.31, -2.79, 1.60, 1.75, 7.52, supp6,
2019-09-11,-6.57, -1.28, -3.57, 1.64, 1.71, 7.50, supp6,
2019-09-12,-5.38, -3.10, 2.47, 1.61, 1.70, 7.44, supp6,
2019-09-13,-3.41, -1.06, 3.64, 1.63, 1.77, 7.59, supp6,
2019-09-14,-5.32, -2.67, 6.51, 1.66, 1.82, 7.72, supp6,
2019-09-15,-6.64, -2.61, 3.65, 1.62, 1.75, 7.55, supp6,
2019-09-16,-4.20, -2.29, -2.46, 1.63, 1.72, 7.48, supp6,
2019-09-17,-5.49, -2.79, 5.80, 1.65, 1.75, 7.77, supp6,
2019-09-18,-5.23, -3.89, -1.88, 1.60, 1.70, 7.39, supp6,
2019-09-19,-5.03, -3.61, -2.46, 1.61, 1.76, 7.52, supp6,
2019-09-20,-5.16, -2.51, -4.92, 1.66, 1.82, 7.85, supp6,
2019-09-21,-4.32, -0.53, 1.97, 1.66, 1.78, 7.76, supp6,
2019-09-22,-4.97, -0.94, -3.63, 1.60, 1.71, 7.38, supp6,
2019-09-23,-3.65, -3.63, 7.70, 1.63, 1.77, 7.68, supp6,
2019-09-24,-3.48, -2.12, 1.88, 1.63, 1.77, 7.63, supp6,
2019-09-25,-4.52, -2.77, -3.11, 1.61, 1.73, 7.44, supp6,
2019-09-26,-3.97, -3.15, 5.63, 2.89, 2.87, 9.71, supp6,
2019-09-27,-2.47, -2.94, 0.85, 2.95, 2.87, 9.85, supp6,
2019-09-28,-4.91, -2.05, 5.73, 3.06, 2.97, 10.13, supp6,
2019-09-29,-5.68, -2.81, 6.71, 3.16, 3.05, 10.30, supp6,
2019-09-30,-3.37, -2.89, 8.14, 2.96, 2.89, 9.90, supp6,
2019-10-01,-4.91, -2.66, -1.30, 2.98, 2.95, 9.92, supp6,
2019-10-02,-3.31, -2.57, -3.19, 2.96, 2.93, 9.85, supp6,
2019-10-03,-4.49, -2.94, 2.59, 3.02, 3.04, 10.17, supp6,
2019-10-04,-2.93, -0.13, -1.91, 3.01, 3.03, 10.45, supp6,
2019-10-05,-3.55, -3.53, -6.66, 2.93, 2.86, 9.75, supp6,
2019-10-06,-5.82, -1.35, -4.78, 1.59, 1.71, 7.80, supp6,
2019-10-07,-5.92, -1.63, -5.05, 1.58, 1.73, 7.77, supp6,
2019-10-08,-4.38, -0.07, -4.68, 1.60, 1.76, 7.86, supp6,
2019-10-09,-4.65, -1.34, 2.26, 1.60, 1.76, 7.86, supp6,
2019-10-10,-4.97, 0.53, -8.98, 1.62, 1.79, 8.03, supp6,
2019-10-11,-2.66, -0.62, -2.73, 1.60, 1.76, 7.87, supp6,
2019-10-12,-4.25, -2.42, 13.87, 1.63, 1.77, 8.01, supp6,
2019-10-13,-4.19, -0.59, -2.51, 1.59, 1.74, 7.82, supp6,
2019-10-14,-3.71, -0.13, -0.06, 1.64, 1.81, 8.26, supp6,
2019-10-15,-5.43, -0.07, -2.58, 1.59, 1.77, 7.94, supp6,
2019-10-16,-4.20, -0.88, -2.82, 1.60, 1.76, 7.91, supp6,
2019-10-17,-4.65, 0.03, -4.63, 1.58, 1.74, 7.78, supp6,
2019-10-18,-4.64, -2.85, -1.31, 1.59, 1.73, 7.80, supp6,
2019-10-19,-4.17, -1.49, 3.63, 1.58, 1.73, 7.75, supp6,
2019-10-20,-4.82, -0.85, 10.68, 1.62, 1.83, 8.18, supp6,
2019-10-21,-3.09, -2.94, 3.50, 1.61, 1.77, 7.98, supp6,
2019-10-22,-3.18, 1.28, -4.71, 1.59, 1.77, 7.84, supp6,
2019-10-23,-3.25, -0.53, 2.57, 1.60, 1.76, 7.92, supp6,
2019-10-27,-3.66, 1.23, 2.44, 1.62, 1.78, 7.95, supp6,
2019-10-28,-2.52, 0.71, 4.41, 1.58, 1.76, 7.81, supp6,
2019-10-29,-4.52, 0.13, 2.99, 1.59, 1.75, 7.80, supp6,
2019-10-30,-4.10, 1.29, 4.28, 1.60, 1.74, 7.77, supp6,
2019-10-31,-4.16, 1.46, -9.05, 1.68, 1.81, 8.14, supp6,
2019-11-01,-4.23, 0.16, -2.88, 1.67, 1.78, 8.00, supp6,
2019-11-02,-4.60, -0.14, -6.99, 1.58, 1.74, 7.72, supp6,
2019-11-03,-3.92, -1.32, -0.48, 1.59, 1.74, 7.74, supp6,
2019-11-04,-3.16, 0.84, -4.87, 1.60, 1.77, 7.84, supp6,
2019-11-05,-4.12, 1.65, -10.00, 1.67, 1.78, 8.11, supp6,
2019-11-06,-3.76, -0.20, -6.25, 1.60, 1.75, 7.83, supp6,
2019-11-07,-4.75, -1.24, -4.55, 1.61, 1.78, 7.88, supp6,
2019-11-08,-6.34, -1.03, -9.98, 1.60, 1.75, 7.80, supp6,
2019-11-09,-3.16, 0.09, -5.51, 1.58, 1.74, 7.69, supp6,
2019-11-10,-3.09, -0.48, 4.76, 1.61, 1.81, 8.03, supp6,
2019-11-11,-4.01, -0.80, -7.84, 1.61, 1.78, 7.98, supp6,
2019-11-12,-2.75, -1.30, -8.96, 1.65, 1.80, 8.07, supp6,
2019-11-13,-3.84, 0.94, -11.39, 1.63, 1.76, 7.95, supp6,
2019-11-14,-4.64, 1.58, -6.29, 1.59, 1.77, 7.86, supp6,
2019-11-15,-4.40, -0.07, -7.96, 1.61, 1.77, 7.85, supp6,
2019-11-16,-6.09, -1.69, -10.90, 1.60, 1.80, 8.01, supp6,
2019-11-17,-3.61, -1.22, -4.23, 1.64, 1.76, 7.99, supp6,
2019-11-18,-3.37, 1.17, -5.91, 1.60, 1.80, 7.99, supp6,
2019-11-19,-3.24, -1.08, -0.92, 1.58, 1.73, 7.71, supp6,
2019-11-20,-4.33, -1.53, -10.71, 1.59, 1.75, 7.79, supp6,
2019-11-21,-3.58, -1.08, -6.61, 1.61, 1.79, 7.88, supp6,
2019-11-22,-4.04, -0.44, -9.00, 1.60, 1.78, 7.95, supp6,
2019-11-23,-4.35, -0.15, -5.16, 1.58, 1.74, 7.78, supp6,
2019-11-24,-2.98, 0.00, -13.73, 1.63, 1.81, 8.06, supp6,
2019-11-25,-3.71, 0.73, -0.38, 1.59, 1.80, 7.98, supp6,
2019-11-26,-5.17, 1.24, 0.00, 1.60, 1.78, 8.01, supp6,
2019-11-27,-5.69, -1.53, -0.43, 1.59, 1.75, 7.87, supp6,
2019-11-28,-6.62, -0.10, -5.85, 2.95, 2.91, 10.26, supp6,
2019-11-29,-5.47, -2.13, -1.87, 1.60, 1.75, 7.90, supp6,
2019-11-30,-4.03, -0.23, -2.05, 1.58, 1.77, 7.86, supp6,
2019-12-01,-5.89, -1.23, -1.71, 1.58, 1.74, 7.77, supp6,
2019-12-02,-4.73, -2.79, 5.20, 1.61, 1.78, 7.99, supp6,
2019-12-03,-3.18, -0.66, -0.07, 1.59, 1.77, 7.88, supp6,
2019-12-04,-5.04, -0.70, -2.59, 1.57, 1.75, 7.80, supp6,
2019-12-05,-4.36, 1.10, -4.51, 1.60, 1.82, 8.06, supp6,
2019-12-06,-5.55, -0.37, 0.27, 1.59, 1.76, 7.89, supp6,
2019-12-07,-3.91, -0.08, 3.11, 1.61, 1.80, 8.11, supp6,
2019-12-08,-3.66, -1.28, -2.92, 1.61, 1.77, 7.99, supp6,
2019-12-09,-4.49, -0.10, 3.35, 1.60, 1.75, 7.84, supp6,
