PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P154
Station name,IshkeshRchCN2007
Begin Date, 2007-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8070827321 North Latitude, -123.3600507013 East Longitude, 319.89278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-12,-1.98, -0.77, -1.29, 2.00, 1.54, 7.32, supp6,
2020-03-13,-1.52, -1.70, -7.92, 2.01, 1.54, 7.34, supp6,
2020-03-14,-2.84, -0.51, -6.28, 2.03, 1.54, 7.41, supp6,
2020-03-15,-1.34, -0.04, -7.59, 2.00, 1.52, 7.27, supp6,
2020-03-16,-2.81, -0.46, -0.36, 2.03, 1.55, 7.44, supp6,
2020-03-17,-2.44, -0.47, -6.10, 1.99, 1.52, 7.24, supp6,
2020-03-18,-0.74, -0.81, -4.03, 2.00, 1.53, 7.28, supp6,
2020-03-19,-0.79, 0.12, -6.19, 2.24, 1.68, 7.94, supp6,
2020-03-20,-1.81, -0.39, -7.26, 2.06, 1.60, 7.69, supp6,
2020-03-21,-1.22, -0.04, -13.28, 2.03, 1.56, 7.44, supp6,
2020-03-22,-2.12, 0.44, -7.73, 1.99, 1.53, 7.30, supp6,
2020-03-23,-2.90, -0.46, -4.08, 1.99, 1.53, 7.30, supp6,
2020-03-24,-2.54, -1.53, -3.00, 2.00, 1.53, 7.30, supp6,
2020-03-25,-2.64, -0.08, -1.94, 2.01, 1.54, 7.39, supp6,
2020-03-26,-0.96, -0.54, -4.82, 2.00, 1.53, 7.30, supp6,
2020-03-27,-2.55, -0.77, -4.26, 2.00, 1.53, 7.30, supp6,
2020-03-28,-2.05, -0.71, -6.48, 1.99, 1.54, 7.32, supp6,
2020-03-29,-1.74, -1.33, -8.46, 2.01, 1.53, 7.31, supp6,
2020-03-30,-3.59, -2.43, -9.93, 2.00, 1.53, 7.31, supp6,
2020-03-31,-2.40, -0.69, -12.66, 2.02, 1.54, 7.37, supp6,
2020-04-01,-1.50, -0.62, -12.72, 2.01, 1.53, 7.35, supp6,
2020-04-02,-0.79, -0.42, -5.39, 2.00, 1.54, 7.36, supp6,
2020-04-03,-1.06, -0.23, -6.55, 1.99, 1.53, 7.30, supp6,
2020-04-04,-3.02, 0.69, -7.96, 2.01, 1.53, 7.33, supp6,
2020-04-05,-2.70, 0.47, 0.04, 2.01, 1.55, 7.40, supp6,
2020-04-06,-3.83, 0.11, 0.22, 2.01, 1.53, 7.30, supp6,
2020-04-07,-3.14, -0.64, -7.82, 2.01, 1.54, 7.37, supp6,
2020-04-08,-2.62, -0.09, -10.88, 2.00, 1.54, 7.34, supp6,
2020-04-09,-2.80, 0.72, -8.81, 1.98, 1.51, 7.18, supp6,
2020-04-10,-1.19, -1.34, -9.20, 2.02, 1.54, 7.39, final,
2020-04-11,-1.29, -0.04, -10.80, 2.02, 1.54, 7.36, final,
2020-04-12,-2.87, 0.82, -3.03, 2.06, 1.58, 7.42, supp6,
2020-04-13,-2.27, -0.19, 1.40, 2.06, 1.58, 7.44, supp6,
2020-04-14,-1.57, 0.71, -8.38, 1.98, 1.52, 7.20, supp6,
2020-04-15,-2.34, -0.10, -8.71, 1.98, 1.52, 7.18, supp6,
2020-04-16,-2.93, 0.21, -3.85, 2.00, 1.52, 7.27, supp6,
2020-04-17,-2.47, -0.30, 1.25, 2.01, 1.53, 7.31, supp6,
2020-04-18,-3.74, -0.36, 1.28, 2.01, 1.54, 7.36, supp6,
2020-04-19,-1.41, 0.94, 0.77, 2.01, 1.54, 7.35, supp6,
2020-04-20,-1.31, 0.93, 2.04, 2.00, 1.52, 7.26, supp6,
2020-04-21,-2.53, 1.25, -6.96, 1.99, 1.52, 7.20, supp6,
2020-04-22,-2.07, 1.51, -5.82, 2.02, 1.52, 7.25, supp6,
2020-04-23,-2.29, -1.20, -8.41, 2.07, 1.57, 7.48, supp6,
2020-04-24,-2.21, 0.14, -4.81, 2.07, 1.58, 7.55, supp6,
2020-04-25,-2.71, 0.38, -9.64, 2.00, 1.53, 7.26, supp6,
2020-04-26,-2.58, 0.52, -7.64, 2.05, 1.57, 7.57, supp6,
2020-04-27,-2.15, 2.99, 1.06, 1.98, 1.51, 7.17, supp6,
2020-04-28,-2.43, 0.55, -7.56, 1.99, 1.51, 7.16, supp6,
2020-04-29,-3.28, 1.86, -1.82, 2.01, 1.54, 7.35, supp6,
2020-04-30,-3.56, -0.39, -5.60, 2.03, 1.56, 7.46, supp6,
2020-05-01,-2.99, 1.44, 1.67, 2.01, 1.52, 7.25, supp6,
2020-05-02,-1.14, 4.34, 2.90, 2.02, 1.54, 7.33, supp6,
2020-05-03,-1.46, 0.31, 2.12, 2.01, 1.53, 7.27, supp6,
2020-05-04,-2.37, 0.82, -6.11, 2.01, 1.52, 7.25, supp6,
2020-05-05,-3.04, 3.69, -7.25, 2.04, 1.60, 7.50, supp6,
2020-05-06,-3.28, 2.50, -4.31, 2.07, 1.59, 7.61, supp6,
2020-05-07,-1.65, 0.08, -8.80, 1.99, 1.53, 7.25, supp6,
2020-05-08,-2.32, 0.45, -0.95, 2.04, 1.57, 7.34, supp6,
2020-05-09,0.04, 0.16, -9.09, 2.03, 1.59, 7.51, supp6,
2020-05-10,-1.31, 0.03, -9.23, 2.06, 1.60, 7.57, supp6,
2020-05-11,-1.26, 0.01, 6.39, 2.05, 1.56, 7.51, supp6,
2020-05-12,-2.57, 0.09, -6.81, 2.03, 1.54, 7.37, supp6,
2020-05-13,-1.09, 2.80, -9.38, 2.01, 1.53, 7.30, supp6,
2020-05-14,-0.99, 1.26, 1.43, 2.00, 1.53, 7.27, supp6,
2020-05-15,-1.69, -0.90, -7.98, 2.02, 1.54, 7.33, supp6,
2020-05-16,-1.98, 1.29, 1.90, 2.03, 1.55, 7.45, supp6,
2020-05-17,-1.36, 1.66, -1.75, 2.02, 1.54, 7.35, supp6,
2020-05-18,-1.50, 0.75, -2.90, 1.99, 1.53, 7.22, supp6,
2020-05-19,-1.91, 2.89, -2.01, 2.03, 1.54, 7.35, supp6,
2020-05-20,-1.72, 0.65, -8.67, 2.03, 1.53, 7.34, supp6,
2020-05-21,-1.07, 1.94, -7.49, 2.02, 1.53, 7.30, supp6,
2020-05-22,-0.81, 1.21, -1.27, 2.05, 1.55, 7.44, supp6,
2020-05-23,-1.68, 0.48, 0.15, 2.00, 1.52, 7.23, supp6,
2020-05-24,0.20, -1.02, -0.99, 2.00, 1.53, 7.29, supp6,
2020-05-25,-1.11, -0.49, 0.32, 2.01, 1.51, 7.20, supp6,
2020-05-26,-1.58, -0.60, 0.45, 2.03, 1.53, 7.30, supp6,
2020-05-27,-0.63, -0.69, -3.65, 2.03, 1.54, 7.37, supp6,
2020-05-28,-1.22, -0.25, -10.90, 2.07, 1.57, 7.53, supp6,
2020-05-29,0.31, 1.42, -6.16, 2.05, 1.57, 7.57, supp6,
2020-05-30,0.59, 0.03, -1.32, 2.03, 1.54, 7.38, supp6,
2020-05-31,0.21, -0.40, -4.29, 2.01, 1.52, 7.28, supp6,
2020-06-01,-1.12, 0.48, -6.07, 2.02, 1.53, 7.34, supp6,
2020-06-02,-0.43, 1.00, -3.44, 2.00, 1.53, 7.32, supp6,
2020-06-03,-1.55, 1.88, -4.97, 2.05, 1.57, 7.54, supp6,
2020-06-04,0.78, 1.67, -12.74, 2.17, 1.64, 7.94, supp6,
2020-06-05,1.40, -0.81, 0.45, 2.16, 1.64, 7.90, supp6,
2020-06-06,-0.77, -0.56, -8.81, 2.08, 1.58, 7.56, supp6,
2020-06-07,-0.12, -0.97, 4.13, 2.07, 1.58, 7.50, supp6,
2020-06-08,-0.93, 0.26, -7.46, 2.05, 1.57, 7.44, supp6,
2020-06-09,1.20, 0.35, -13.95, 2.06, 1.58, 7.50, supp6,
2020-06-10,0.43, -0.41, -11.57, 2.11, 1.60, 7.70, supp6,
2020-06-11,-0.00, -0.50, 2.92, 2.07, 1.59, 7.53, supp6,
2020-06-12,-1.05, -0.46, 0.08, 2.05, 1.56, 7.48, supp6,
2020-06-13,-0.16, 0.05, 3.38, 2.02, 1.55, 7.36, supp6,
2020-06-14,0.04, -0.30, 2.92, 2.00, 1.53, 7.26, supp6,
2020-06-15,-0.29, 1.02, 8.56, 2.04, 1.56, 7.46, supp6,
2020-06-16,0.35, 0.04, 2.85, 2.02, 1.54, 7.31, supp6,
2020-06-17,-1.50, 0.65, 0.15, 2.05, 1.56, 7.41, supp6,
2020-06-18,-0.70, -0.18, -6.51, 2.00, 1.54, 7.27, supp6,
2020-06-19,0.36, 0.36, -2.12, 2.01, 1.56, 7.36, supp6,
2020-06-20,1.46, -0.20, 0.22, 2.02, 1.55, 7.37, supp6,
2020-06-21,-0.96, -0.70, 1.70, 2.07, 1.59, 7.64, supp6,
2020-06-22,-0.54, -1.88, 0.52, 2.04, 1.55, 7.38, supp6,
2020-06-23,0.10, 1.15, -1.11, 2.05, 1.57, 7.49, supp6,
2020-06-24,-1.76, -1.14, 4.62, 2.05, 1.57, 7.48, supp6,
2020-06-25,1.69, -1.04, 2.61, 2.03, 1.55, 7.37, supp6,
2020-06-26,0.61, 1.21, -5.70, 2.09, 1.60, 7.70, supp6,
2020-06-27,0.32, 0.40, 4.50, 2.12, 1.62, 7.85, supp6,
2020-06-28,-1.10, 0.39, 0.45, 2.12, 1.59, 7.63, supp6,
2020-06-29,-2.17, -2.66, 0.75, 2.10, 1.59, 7.55, supp6,
2020-06-30,-0.34, -0.62, -2.35, 2.09, 1.57, 7.50, supp6,
2020-07-01,-0.08, 1.06, 6.46, 2.04, 1.55, 7.35, supp6,
2020-07-02,-0.38, -1.12, 5.34, 2.02, 1.56, 7.40, supp6,
2020-07-03,0.97, 0.50, -10.20, 2.06, 1.58, 7.48, supp6,
2020-07-04,-0.19, -0.78, 0.18, 2.03, 1.56, 7.37, supp6,
2020-07-05,-1.55, 0.85, -1.06, 2.01, 1.55, 7.26, supp6,
2020-07-06,2.09, 0.67, 2.19, 2.06, 1.57, 7.41, supp6,
2020-07-07,1.40, 0.89, 9.69, 2.01, 1.56, 7.29, supp6,
2020-07-08,1.90, -0.35, 5.39, 2.04, 1.58, 7.47, supp6,
2020-07-09,-0.93, 0.18, 5.47, 2.09, 1.63, 7.63, supp6,
2020-07-10,-0.56, 0.64, 1.48, 2.07, 1.59, 7.52, supp6,
2020-07-11,1.26, -0.93, -0.42, 2.07, 1.60, 7.56, supp6,
2020-07-12,2.11, 2.73, 2.99, 2.06, 1.60, 7.58, supp6,
2020-07-13,-1.10, -0.90, 7.10, 2.08, 1.59, 7.56, supp6,
2020-07-14,1.26, 0.46, 8.43, 2.08, 1.59, 7.52, supp6,
2020-07-15,-0.04, -2.51, -0.52, 2.08, 1.59, 7.55, supp6,
2020-07-16,0.06, 0.60, 1.61, 2.07, 1.59, 7.52, supp6,
2020-07-17,-1.44, 1.19, 8.52, 2.09, 1.61, 7.62, supp6,
2020-07-18,0.39, 3.33, 5.13, 2.10, 1.63, 7.68, supp6,
2020-07-19,0.93, 0.38, 12.24, 2.13, 1.64, 7.82, supp6,
2020-07-20,2.14, 1.71, 4.14, 2.10, 1.62, 7.68, supp6,
2020-07-21,-1.44, -0.67, 4.95, 2.10, 1.62, 7.65, supp6,
2020-07-22,-3.16, 0.51, 0.19, 2.09, 1.60, 7.55, supp6,
2020-07-23,0.45, 1.82, 0.68, 2.10, 1.62, 7.72, supp6,
2020-07-24,0.88, 0.96, 9.16, 2.09, 1.60, 7.57, supp6,
2020-07-25,0.19, 0.44, 13.15, 2.09, 1.60, 7.58, supp6,
2020-07-26,-1.01, -0.77, 7.32, 2.09, 1.60, 7.56, supp6,
2020-07-27,1.72, 0.80, 13.10, 2.12, 1.62, 7.71, supp6,
2020-07-28,0.08, -0.40, 0.11, 2.21, 1.65, 7.94, supp6,
2020-07-29,-0.80, -0.42, 9.55, 2.05, 1.59, 7.45, supp6,
2020-07-30,-0.82, -1.58, 8.29, 2.07, 1.61, 7.55, supp6,
2020-07-31,-2.26, -0.26, 3.34, 2.08, 1.62, 7.62, supp6,
2020-08-01,-0.59, -0.67, 4.22, 2.11, 1.64, 7.75, supp6,
2020-08-02,0.43, 0.16, 1.64, 2.05, 1.59, 7.49, supp6,
2020-08-03,-0.26, 1.73, 7.15, 2.08, 1.61, 7.60, supp6,
2020-08-04,-1.30, 0.74, 5.71, 2.09, 1.61, 7.64, supp6,
2020-08-05,-0.39, -0.64, 8.88, 2.09, 1.61, 7.63, supp6,
2020-08-06,-1.91, 0.84, 2.30, 2.11, 1.67, 7.83, supp6,
2020-08-07,-2.30, 0.65, 11.56, 2.07, 1.65, 7.68, supp6,
2020-08-08,-1.78, -0.51, 7.68, 2.05, 1.59, 7.46, supp6,
2020-08-09,-1.01, 0.49, 6.02, 2.07, 1.60, 7.49, supp6,
2020-08-10,-0.21, 1.17, 2.11, 2.07, 1.59, 7.46, supp6,
2020-08-11,-0.76, 2.10, 4.22, 2.07, 1.61, 7.55, supp6,
2020-08-12,-0.75, 1.31, 11.96, 2.09, 1.62, 7.63, supp6,
2020-08-13,-1.12, -0.25, -2.45, 2.05, 1.58, 7.39, supp6,
2020-08-14,-1.43, 0.60, -3.42, 2.03, 1.58, 7.38, supp6,
2020-08-15,-1.58, 2.35, 0.83, 2.10, 1.64, 7.78, supp6,
2020-08-16,-2.53, 0.23, 1.07, 2.10, 1.62, 7.64, suppf,
2020-08-17,-2.40, 1.71, 6.71, 2.08, 1.61, 7.62, suppf,
2020-08-18,-1.87, -0.01, 0.03, 2.06, 1.61, 7.58, suppf,
2020-08-19,-1.05, -0.31, -2.21, 2.10, 1.63, 7.73, suppf,
2020-08-20,-0.13, -0.51, 7.68, 2.09, 1.62, 7.63, suppf,
2020-08-21,-2.23, 3.58, 12.20, 2.10, 1.67, 7.82, suppf,
2020-08-22,-1.17, 0.95, -8.22, 2.07, 1.59, 7.49, suppf,
2020-08-23,-0.56, -0.17, -1.65, 2.12, 1.64, 7.76, suppf,
2020-08-24,-0.30, -0.37, 11.16, 2.11, 1.66, 8.02, suppf,
2020-08-25,-0.27, 0.06, 7.95, 2.07, 1.62, 7.67, suppf,
2020-08-26,-3.42, 0.18, 3.99, 2.09, 1.61, 7.64, suppf,
2020-08-27,-2.19, 1.33, 9.55, 2.06, 1.58, 7.45, suppf,
2020-08-28,-1.48, -1.09, 6.79, 2.05, 1.59, 7.47, suppf,
2020-08-29,-1.65, -0.12, 13.12, 2.07, 1.61, 7.57, suppf,
2020-08-30,-0.94, 1.05, 11.45, 2.05, 1.59, 7.49, suppf,
2020-08-31,-2.27, -1.04, 15.06, 2.05, 1.59, 7.51, suppf,
2020-09-01,-2.56, -0.69, 18.05, 2.07, 1.61, 7.59, suppf,
2020-09-02,-2.58, 0.56, 11.54, 2.05, 1.59, 7.51, suppf,
2020-09-03,-1.54, 0.63, 6.17, 2.05, 1.59, 7.48, suppf,
2020-09-04,-1.45, -0.16, 1.43, 2.04, 1.58, 7.42, suppf,
2020-09-05,-2.12, -0.16, 5.19, 2.04, 1.58, 7.41, suppf,
2020-09-06,-1.28, 0.27, 3.80, 2.04, 1.59, 7.45, suppf,
2020-09-07,-2.07, -0.51, 3.12, 2.06, 1.61, 7.60, suppf,
2020-09-08,-1.81, 0.94, 4.02, 2.04, 1.59, 7.54, suppf,
2020-09-09,-1.77, -0.15, 6.17, 2.06, 1.59, 7.54, suppf,
2020-09-10,-1.46, -0.30, 6.53, 2.07, 1.61, 7.61, suppf,
2020-09-11,-2.14, 0.86, -1.06, 2.09, 1.64, 7.85, suppf,
2020-09-12,-2.51, 0.15, -1.48, 2.07, 1.63, 7.71, suppf,
2020-09-13,-3.01, 0.85, 0.41, 2.03, 1.59, 7.47, suppf,
2020-09-14,-3.15, 0.68, -6.80, 2.05, 1.59, 7.55, suppf,
2020-09-15,-0.79, 0.54, -6.26, 2.23, 1.64, 7.76, suppf,
2020-09-16,-1.86, 1.51, -3.42, 2.23, 1.65, 7.80, suppf,
2020-09-17,-3.45, 0.11, -3.57, 2.08, 1.66, 7.68, suppf,
2020-09-18,-2.87, 0.56, 2.23, 2.14, 1.73, 8.04, suppf,
2020-09-19,-2.32, -1.85, -1.66, 2.08, 1.66, 7.67, suppf,
2020-09-20,-0.65, -1.13, 1.40, 2.05, 1.58, 7.52, suppf,
2020-09-21,-0.60, -1.72, -6.23, 2.07, 1.61, 7.69, suppf,
2020-09-22,-1.53, 0.08, 6.78, 2.17, 1.64, 7.84, suppf,
2020-09-23,-2.58, 0.55, -0.29, 2.17, 1.65, 7.89, suppf,
2020-09-24,-5.46, -2.24, 8.98, 2.11, 1.65, 7.97, suppf,
2020-09-25,-1.04, 2.12, 5.20, 2.05, 1.60, 7.60, suppf,
2020-09-26,-0.47, 0.55, 7.04, 2.06, 1.59, 7.57, suppf,
2020-09-27,-1.52, -0.39, 9.80, 2.05, 1.59, 7.52, suppf,
2020-09-28,-2.15, 1.05, 10.57, 2.04, 1.58, 7.49, suppf,
2020-09-29,-0.77, 0.49, 4.01, 2.04, 1.59, 7.54, suppf,
2020-09-30,-1.25, 1.00, 2.11, 2.04, 1.58, 7.53, suppf,
2020-10-01,-1.49, 0.54, 1.53, 2.04, 1.58, 7.52, suppf,
2020-10-02,-1.35, 0.46, 0.12, 2.11, 1.61, 7.71, suppf,
2020-10-03,-1.02, 0.55, 1.02, 2.00, 1.56, 7.37, suppf,
2020-10-04,-0.47, -0.38, -1.13, 1.44, 1.13, 5.35, suppf,
2020-10-05,-1.17, -0.07, 1.72, 1.44, 1.12, 5.31, suppf,
2020-10-06,-1.25, 0.15, 5.75, 1.44, 1.11, 5.30, suppf,
2020-10-07,-1.20, 0.56, 4.49, 1.44, 1.12, 5.32, suppf,
2020-10-08,-1.38, -0.03, 4.22, 1.49, 1.14, 5.49, suppf,
2020-10-09,-1.59, 0.22, 2.10, 1.43, 1.11, 5.25, suppf,
2020-10-10,-4.73, -0.15, 3.68, 1.48, 1.15, 5.49, suppf,
2020-10-11,-1.04, 1.11, 8.86, 1.46, 1.13, 5.40, suppf,
2020-10-12,-1.12, 1.32, 3.52, 1.47, 1.12, 5.39, suppf,
2020-10-13,-0.48, 1.56, 5.52, 1.38, 1.05, 5.09, suppf,
2020-10-14,-0.30, 1.71, 2.66, 1.36, 1.04, 5.01, suppf,
2020-10-15,-1.27, -0.12, 2.66, 1.37, 1.04, 5.02, suppf,
2020-10-16,-1.11, -0.52, 6.01, 1.36, 1.03, 4.98, suppf,
2020-10-17,-1.84, -0.25, 6.36, 1.37, 1.05, 5.08, suppf,
2020-10-18,-3.12, -0.29, 8.68, 1.37, 1.03, 5.00, suppf,
2020-10-19,-0.18, -0.93, 8.75, 1.38, 1.04, 5.08, suppf,
2020-10-20,-1.83, -0.67, 8.52, 1.37, 1.08, 5.11, suppf,
2020-10-21,-1.10, -0.11, 5.95, 1.36, 1.04, 5.03, suppf,
2020-10-22,-2.25, -0.52, 4.20, 1.43, 1.06, 5.13, suppf,
2020-10-23,-0.60, -0.70, 6.88, 1.43, 1.05, 5.11, suppf,
2020-10-24,-2.11, 0.88, 16.54, 1.41, 1.06, 5.18, suppf,
2020-10-25,0.89, -0.91, 9.27, 1.94, 1.46, 7.07, suppf,
2020-10-26,-0.52, -0.11, 8.33, 1.99, 1.53, 7.41, suppf,
2020-10-27,-1.47, 0.88, 7.52, 1.94, 1.49, 7.22, suppf,
2020-10-28,-0.72, -0.15, 10.83, 1.97, 1.48, 7.16, suppf,
2020-10-29,-1.59, 0.76, 6.43, 1.98, 1.47, 7.21, suppf,
2020-10-30,-0.84, 0.24, 4.29, 2.01, 1.48, 7.24, suppf,
2020-10-31,-0.60, 0.35, 6.72, 1.97, 1.53, 7.30, suppf,
2020-11-01,-2.01, 0.09, 4.00, 1.97, 1.54, 7.30, suppf,
2020-11-02,-2.51, 0.01, 7.34, 1.93, 1.47, 7.08, suppf,
2020-11-03,-1.00, -0.86, 9.99, 1.94, 1.48, 7.12, suppf,
2020-11-04,-4.68, 1.36, 12.60, 2.00, 1.50, 7.26, suppf,
2020-11-05,-1.78, -0.17, 9.60, 1.93, 1.50, 7.11, suppf,
2020-11-06,-1.07, -0.45, 5.98, 1.97, 1.49, 7.25, suppf,
2020-11-07,-0.22, -0.87, 12.76, 1.93, 1.46, 7.02, suppf,
2020-11-08,-0.50, 2.01, 15.91, 1.93, 1.46, 7.04, suppf,
2020-11-09,0.06, -0.47, 15.77, 1.99, 1.48, 7.21, suppf,
2020-11-10,-0.92, 0.36, 12.80, 1.94, 1.47, 7.04, suppf,
2020-11-11,-0.70, 0.88, 15.58, 1.94, 1.47, 7.06, suppf,
2020-11-12,1.31, -1.19, 7.97, 2.05, 1.60, 7.66, suppf,
2020-11-13,-1.08, -1.95, 4.95, 2.01, 1.56, 7.50, suppf,
2020-11-14,-0.60, 0.24, 14.65, 1.98, 1.49, 7.23, suppf,
2020-11-15,-1.00, -3.55, 7.12, 1.96, 1.49, 7.18, suppf,
2020-11-16,-1.20, -1.67, 11.97, 1.96, 1.50, 7.29, suppf,
2020-11-17,0.24, -1.64, 13.87, 1.99, 1.52, 7.42, suppf,
2020-11-18,-0.84, -2.74, 11.19, 2.02, 1.54, 7.45, suppf,
2020-11-19,-1.82, -0.78, 10.84, 1.97, 1.50, 7.22, suppf,
2020-11-20,0.12, -0.17, 3.14, 2.04, 1.51, 7.41, suppf,
2020-11-21,-1.19, 0.07, 6.29, 2.01, 1.49, 7.25, suppf,
2020-11-22,-0.05, -0.18, 5.66, 1.98, 1.53, 7.36, suppf,
2020-11-23,-0.54, -0.78, 11.56, 2.04, 1.57, 7.63, suppf,
2020-11-24,-0.79, -0.72, 10.02, 1.98, 1.53, 7.33, suppf,
2020-11-25,-0.11, -0.34, 6.72, 1.96, 1.50, 7.21, suppf,
2020-11-26,0.39, -1.02, 5.74, 1.95, 1.49, 7.15, suppf,
2020-11-27,0.35, -0.59, 0.47, 1.94, 1.48, 7.13, suppf,
2020-11-28,-0.42, 0.12, 6.39, 2.02, 1.53, 7.38, suppf,
2020-11-29,0.53, 0.07, 3.53, 2.07, 1.58, 7.67, suppf,
2020-11-30,-1.47, 1.16, 8.78, 2.00, 1.53, 7.40, suppf,
2020-12-01,-0.27, -1.22, 3.32, 1.96, 1.48, 7.18, suppf,
2020-12-02,-0.67, -0.64, -0.18, 1.98, 1.49, 7.13, suppf,
2020-12-03,-0.00, -0.08, 0.04, 1.95, 1.49, 7.16, suppf,
2020-12-04,0.15, 0.45, -4.54, 1.97, 1.50, 7.24, suppf,
2020-12-05,-0.45, -0.12, -1.61, 1.97, 1.50, 7.23, suppf,
2020-12-06,-0.20, -0.47, -4.35, 1.99, 1.50, 7.26, suppf,
2020-12-07,-0.79, 0.74, -1.66, 1.97, 1.49, 7.20, suppf,
2020-12-08,-1.31, 1.11, -5.23, 2.00, 1.51, 7.32, suppf,
2020-12-09,0.05, -0.39, -7.20, 1.97, 1.50, 7.24, suppf,
2020-12-10,0.71, 0.89, -3.47, 1.97, 1.50, 7.22, suppf,
2020-12-11,0.01, 0.02, 2.01, 1.96, 1.49, 7.16, suppf,
2020-12-12,0.46, -0.01, -6.20, 1.97, 1.50, 7.21, suppf,
2020-12-13,-0.32, -0.57, -3.17, 2.02, 1.52, 7.41, suppf,
2020-12-14,-0.85, 0.55, -10.31, 1.97, 1.49, 7.17, suppf,
2020-12-15,0.07, 1.49, -6.44, 1.98, 1.52, 7.38, suppf,
2020-12-16,-0.11, -0.11, -2.39, 2.01, 1.53, 7.41, suppf,
2020-12-17,-0.00, -0.02, 3.41, 1.98, 1.49, 7.22, suppf,
2020-12-18,0.25, 0.13, -3.92, 1.95, 1.48, 7.12, suppf,
2020-12-19,-0.90, 0.69, -2.73, 1.94, 1.48, 7.22, suppf,
2020-12-20,-0.78, 1.19, 3.56, 1.96, 1.51, 7.35, suppf,
2020-12-21,0.56, -0.61, -1.09, 1.93, 1.48, 7.16, suppf,
2020-12-22,-0.14, -1.06, -1.77, 1.98, 1.50, 7.29, suppf,
2020-12-23,0.28, -0.12, -2.27, 1.94, 1.51, 7.23, suppf,
2020-12-24,0.05, -0.22, -2.04, 1.98, 1.53, 7.33, suppf,
2020-12-25,-1.07, -0.55, 0.76, 1.97, 1.54, 7.38, suppf,
2020-12-26,-0.69, -1.87, -3.46, 1.92, 1.47, 7.13, suppf,
2020-12-27,-0.51, 0.36, -4.26, 1.94, 1.47, 7.16, suppf,
2020-12-28,0.23, -0.05, 5.42, 1.92, 1.46, 7.05, suppf,
2020-12-29,-0.26, -0.13, 4.68, 1.90, 1.46, 7.03, suppf,
2020-12-30,-0.78, -0.84, 1.49, 1.92, 1.47, 7.13, suppf,
2020-12-31,-0.68, -0.62, -1.69, 1.93, 1.48, 7.13, suppf,
2021-01-01,0.08, -0.67, 1.83, 1.93, 1.48, 7.12, suppf,
2021-01-02,0.01, 1.46, -0.22, 1.93, 1.47, 7.13, suppf,
2021-01-03,-1.16, 0.27, 1.53, 1.91, 1.46, 7.06, suppf,
2021-01-04,-0.06, -0.51, 4.51, 1.96, 1.48, 7.23, suppf,
2021-01-05,-0.53, 0.20, 0.36, 1.93, 1.49, 7.18, suppf,
2021-01-06,-0.15, 0.04, -4.25, 1.96, 1.52, 7.35, suppf,
2021-01-07,-1.06, 0.79, -3.24, 1.94, 1.45, 7.09, suppf,
2021-01-08,-0.00, 0.86, -4.04, 1.95, 1.47, 7.16, suppf,
2021-01-09,-0.24, 0.69, -2.95, 1.91, 1.46, 7.06, suppf,
2021-01-10,0.39, -0.44, -0.43, 1.94, 1.49, 7.27, suppf,
2021-01-11,-0.49, -1.12, -4.33, 1.92, 1.47, 7.11, suppf,
2021-01-12,-3.40, -5.13, -4.56, 1.94, 1.48, 7.18, suppf,
2021-01-13,-3.71, -4.12, 4.46, 2.00, 1.54, 7.60, suppf,
2021-01-14,-0.66, 1.61, -5.24, 1.92, 1.46, 7.08, suppf,
2021-01-15,0.25, 1.00, 1.19, 1.94, 1.49, 7.17, suppf,
2021-01-16,0.61, -0.17, -3.66, 1.92, 1.48, 7.17, suppf,
2021-01-17,0.90, -0.36, -2.65, 1.95, 1.49, 7.19, suppf,
2021-01-18,0.27, 0.95, 0.11, 1.93, 1.47, 7.12, suppf,
2021-01-19,0.44, -0.09, -4.73, 1.95, 1.47, 7.18, suppf,
2021-01-20,0.44, 0.66, -4.66, 2.03, 1.53, 7.48, suppf,
2021-01-21,0.92, 0.16, 0.20, 1.93, 1.49, 7.22, suppf,
2021-01-22,0.21, 0.14, -2.34, 1.93, 1.48, 7.14, suppf,
2021-01-23,-0.05, -0.06, 1.41, 1.92, 1.47, 7.13, suppf,
2021-01-24,0.41, -0.61, -3.62, 1.93, 1.47, 7.09, suppf,
2021-01-25,-0.01, 0.67, 4.67, 1.93, 1.47, 7.11, suppf,
2021-01-26,-0.70, 0.92, 1.79, 1.97, 1.50, 7.27, suppf,
2021-01-27,-1.52, 0.81, 0.16, 1.94, 1.48, 7.18, suppf,
2021-01-28,-0.60, -0.23, -4.11, 1.92, 1.47, 7.13, suppf,
2021-01-29,-0.25, 0.82, -1.74, 1.94, 1.48, 7.22, suppf,
2021-01-30,-0.84, 0.68, -0.12, 1.93, 1.47, 7.17, suppf,
2021-01-31,-0.95, -0.10, -4.91, 1.94, 1.48, 7.22, suppf,
2021-02-01,-0.77, 1.26, -5.07, 1.93, 1.47, 7.16, suppf,
2021-02-02,-0.40, -1.63, -5.39, 1.94, 1.49, 7.25, suppf,
2021-02-03,-2.17, -1.12, -17.21, 1.93, 1.47, 7.16, suppf,
