PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7106825558 North Latitude, -115.4121142068 East Longitude, 2160.45095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-07,0.16, 2.63, -4.76, 1.97, 1.53, 6.71, repro,
2017-05-08,1.01, 1.00, -12.94, 1.96, 1.52, 6.68, repro,
2017-05-09,0.32, 0.66, -12.11, 1.94, 1.52, 6.67, repro,
2017-05-10,0.97, 1.20, -14.73, 1.95, 1.53, 6.71, repro,
2017-05-11,1.05, 2.28, -16.10, 1.96, 1.55, 6.76, repro,
2017-05-12,-2.60, 0.71, -17.08, 1.94, 1.51, 6.63, repro,
2017-05-13,1.49, 0.10, -11.45, 1.94, 1.51, 6.61, repro,
2017-05-14,1.17, 1.56, -8.38, 1.96, 1.52, 6.68, repro,
2017-05-15,0.56, 0.57, -1.78, 1.94, 1.52, 6.69, repro,
2017-05-16,1.39, 0.11, -9.34, 1.94, 1.52, 6.65, repro,
2017-05-17,0.12, -0.28, -4.43, 1.94, 1.51, 6.61, repro,
2017-05-18,2.43, 0.74, -8.45, 2.01, 1.62, 7.05, repro,
2017-05-19,2.12, 0.97, -15.62, 2.00, 1.53, 6.75, repro,
2017-05-20,0.61, 1.09, -10.16, 1.97, 1.53, 6.78, repro,
2017-05-21,0.72, 0.61, -13.44, 1.95, 1.53, 6.71, repro,
2017-05-22,1.00, 0.83, -14.38, 1.94, 1.52, 6.64, repro,
2017-05-23,1.60, 0.86, -13.75, 1.94, 1.51, 6.61, repro,
2017-05-24,0.99, 0.28, -1.36, 1.94, 1.51, 6.61, repro,
2017-05-25,0.84, 0.48, -3.30, 1.96, 1.53, 6.73, repro,
2017-05-26,0.99, 0.64, 0.89, 1.95, 1.53, 6.69, repro,
2017-05-27,1.14, 0.91, -5.61, 1.95, 1.52, 6.64, repro,
2017-05-28,1.53, 0.60, -12.44, 1.95, 1.51, 6.61, repro,
2017-05-29,1.54, 2.32, -8.60, 1.95, 1.51, 6.63, repro,
2017-05-30,0.53, -0.02, -6.91, 1.96, 1.52, 6.70, repro,
2017-05-31,0.28, 1.98, -8.92, 1.95, 1.53, 6.72, repro,
2017-06-01,0.62, 1.00, -9.73, 1.95, 1.53, 6.68, repro,
2017-06-02,2.58, -0.26, -0.86, 1.97, 1.57, 6.81, repro,
2017-06-03,0.29, 1.20, -8.70, 1.94, 1.52, 6.65, repro,
2017-06-04,1.07, 0.72, -7.40, 1.95, 1.52, 6.69, repro,
2017-06-05,1.13, 0.30, -6.81, 1.95, 1.53, 6.72, repro,
2017-06-06,-0.58, -0.08, -5.73, 1.98, 1.57, 6.79, repro,
2017-06-07,0.89, 1.53, -2.99, 2.00, 1.58, 6.89, repro,
2017-06-08,0.45, 2.52, -9.21, 1.93, 1.51, 6.59, repro,
2017-06-09,-0.30, 0.19, -4.70, 1.96, 1.52, 6.67, repro,
2017-06-10,1.38, 1.38, -8.67, 1.95, 1.52, 6.69, repro,
2017-06-11,0.52, -0.07, -0.40, 1.96, 1.56, 6.73, repro,
2017-06-12,-0.00, 0.21, -2.98, 1.95, 1.52, 6.66, repro,
2017-06-13,0.41, 2.04, -6.29, 1.95, 1.52, 6.65, repro,
2017-06-14,0.49, 0.39, -2.71, 1.95, 1.52, 6.67, repro,
2017-06-15,1.29, -0.02, -2.22, 1.98, 1.56, 6.80, repro,
2017-06-16,-0.63, -0.08, -1.38, 1.99, 1.59, 6.91, repro,
2017-06-17,0.76, 0.71, -4.83, 1.97, 1.56, 6.77, repro,
2017-06-18,0.71, 0.59, -5.48, 1.95, 1.52, 6.63, repro,
2017-06-19,0.80, 0.61, -7.64, 1.96, 1.52, 6.70, repro,
2017-06-20,3.27, 1.46, -6.44, 2.05, 1.57, 7.01, repro,
2017-06-21,0.26, 0.60, -7.12, 1.96, 1.55, 6.78, repro,
2017-06-22,0.36, 0.02, -9.76, 1.94, 1.53, 6.70, repro,
2017-06-23,0.32, 1.39, -11.31, 1.94, 1.51, 6.60, repro,
2017-06-24,1.23, 0.43, -5.99, 1.96, 1.52, 6.67, repro,
2017-06-25,2.00, 0.46, -5.21, 1.95, 1.53, 6.72, repro,
2017-06-26,0.55, 0.30, -2.28, 1.94, 1.52, 6.66, repro,
2017-06-27,0.49, -0.07, -5.00, 1.95, 1.52, 6.69, repro,
2017-06-28,-0.10, 0.10, -0.81, 1.95, 1.52, 6.65, repro,
2017-06-29,2.77, 0.33, -1.10, 1.96, 1.52, 6.65, repro,
2017-06-30,0.32, 0.34, -4.87, 1.96, 1.52, 6.73, repro,
2017-07-01,0.62, 1.66, 0.12, 1.95, 1.53, 6.72, repro,
2017-07-02,1.53, 0.60, -4.13, 1.94, 1.52, 6.66, repro,
2017-07-03,-0.05, 0.35, -1.95, 1.95, 1.51, 6.65, repro,
2017-07-04,0.71, 1.66, -3.22, 1.96, 1.52, 6.66, repro,
2017-07-05,1.44, 0.70, -8.44, 1.95, 1.51, 6.62, repro,
2017-07-06,1.49, 0.41, -4.46, 2.03, 1.54, 6.80, repro,
2017-07-07,1.62, 1.70, -8.01, 2.03, 1.54, 6.82, repro,
2017-07-08,1.91, 0.84, -5.92, 1.97, 1.52, 6.70, repro,
2017-07-09,1.35, 1.19, -9.29, 1.94, 1.52, 6.65, repro,
2017-07-10,0.99, 0.82, 1.11, 1.97, 1.52, 6.69, repro,
2017-07-11,1.48, -0.04, 4.27, 1.96, 1.53, 6.67, repro,
2017-07-12,1.24, 0.34, -3.79, 2.00, 1.57, 6.84, repro,
2017-07-13,1.11, 0.65, -3.81, 1.97, 1.53, 6.68, repro,
2017-07-14,2.08, 0.12, -5.24, 2.02, 1.54, 6.85, repro,
2017-07-15,2.03, 1.87, -5.85, 2.06, 1.58, 7.01, repro,
2017-07-16,2.07, 1.05, -4.16, 1.99, 1.59, 6.89, repro,
2017-07-17,0.18, 1.01, 5.98, 1.95, 1.55, 6.72, repro,
2017-07-18,2.32, 2.29, -1.16, 1.94, 1.53, 6.65, repro,
2017-07-19,1.93, 0.37, -6.20, 1.96, 1.52, 6.68, repro,
2017-07-20,0.88, 0.78, -3.77, 1.96, 1.53, 6.72, repro,
2017-07-21,0.45, 0.46, -4.86, 1.96, 1.55, 6.77, repro,
2017-07-22,1.78, -0.26, -6.60, 1.95, 1.54, 6.72, repro,
2017-07-23,0.14, 1.11, -4.45, 1.99, 1.59, 6.84, repro,
2017-07-24,1.65, 1.03, -2.44, 1.97, 1.54, 6.80, repro,
2017-07-25,1.26, 0.78, -1.35, 1.98, 1.56, 6.82, repro,
2017-07-26,3.42, 0.76, -7.15, 1.97, 1.54, 6.79, repro,
2017-07-27,0.86, -0.52, -0.71, 1.98, 1.58, 6.87, repro,
2017-07-28,2.12, -0.44, -0.61, 1.97, 1.54, 6.77, repro,
2017-07-29,0.23, 0.96, -1.19, 1.98, 1.54, 6.81, repro,
2017-07-30,2.90, -0.17, -7.21, 1.96, 1.53, 6.77, repro,
2017-07-31,0.87, 0.01, -1.20, 1.94, 1.54, 6.77, repro,
2017-08-01,0.92, 0.59, -12.20, 1.94, 1.54, 6.71, repro,
2017-08-02,0.24, 2.12, -11.03, 1.93, 1.54, 6.68, repro,
2017-08-03,0.15, 1.23, -4.41, 2.03, 1.61, 7.02, repro,
2017-08-04,-0.70, 0.11, -4.90, 1.99, 1.56, 6.89, repro,
2017-08-05,-0.68, 0.38, 2.73, 1.95, 1.54, 6.79, repro,
2017-08-06,0.69, 1.01, -1.52, 1.95, 1.54, 6.76, repro,
2017-08-07,1.65, 1.74, -7.89, 1.94, 1.53, 6.66, repro,
2017-08-08,2.99, 1.66, -2.46, 1.96, 1.55, 6.75, repro,
2017-08-09,0.24, 2.59, 0.54, 1.96, 1.54, 6.74, repro,
2017-08-10,2.35, 1.27, -1.54, 1.96, 1.55, 6.78, repro,
2017-08-11,0.02, 1.66, -5.81, 1.99, 1.55, 6.88, repro,
2017-08-12,1.80, 0.74, -8.85, 1.96, 1.54, 6.72, repro,
2017-08-13,0.28, 0.96, -1.92, 1.96, 1.54, 6.74, repro,
2017-08-14,0.01, 0.16, 4.16, 2.02, 1.57, 6.98, repro,
2017-08-15,1.17, 1.73, -4.29, 1.96, 1.54, 6.78, repro,
2017-08-16,-1.06, 1.80, -6.94, 1.95, 1.54, 6.74, repro,
2017-08-17,1.90, 1.13, -6.41, 1.99, 1.59, 6.94, repro,
2017-08-18,1.00, 0.96, -0.35, 2.02, 1.60, 6.95, repro,
2017-08-19,0.31, 2.04, -4.33, 2.01, 1.60, 6.97, repro,
2017-08-20,4.33, -1.81, 1.69, 2.98, 2.61, 10.85, repro,
2017-08-21,0.14, 0.22, -1.63, 1.95, 1.55, 6.79, repro,
2017-08-22,1.98, 1.21, -4.57, 1.96, 1.54, 6.78, repro,
2017-08-23,2.34, -1.14, -0.81, 1.99, 1.59, 6.93, repro,
2017-08-24,1.79, 1.04, -2.61, 1.96, 1.54, 6.78, repro,
2017-08-25,1.29, 0.45, -1.96, 2.01, 1.56, 6.92, repro,
2017-08-26,1.25, 0.70, -0.11, 1.94, 1.54, 6.74, repro,
2017-08-27,1.30, 1.01, -6.35, 1.93, 1.52, 6.64, repro,
2017-08-28,1.67, -0.24, -2.69, 1.95, 1.53, 6.70, repro,
2017-08-29,1.26, 1.24, -5.95, 1.99, 1.59, 6.91, repro,
2017-08-30,-0.52, 1.78, -0.06, 1.96, 1.54, 6.80, repro,
2017-08-31,0.79, 2.06, 0.34, 2.01, 1.58, 6.89, repro,
2017-09-01,0.53, 1.74, 1.51, 1.98, 1.56, 6.78, repro,
2017-09-02,0.66, 1.66, 0.21, 1.94, 1.53, 6.69, repro,
2017-09-03,2.65, 0.28, 4.66, 2.04, 1.61, 6.97, repro,
2017-09-04,0.66, 0.63, 3.69, 1.96, 1.55, 6.79, repro,
2017-09-05,2.02, -1.11, -1.19, 2.01, 1.58, 6.90, repro,
2017-09-06,2.46, 1.48, 3.18, 1.94, 1.55, 6.72, repro,
2017-09-07,-0.22, 0.06, 4.01, 2.00, 1.59, 6.96, repro,
2017-09-08,-0.24, -0.07, 0.79, 2.03, 1.56, 6.90, repro,
2017-09-09,-0.69, 0.28, 6.46, 1.96, 1.54, 6.76, repro,
2017-09-10,0.14, 0.51, 7.63, 1.96, 1.54, 6.78, repro,
2017-09-11,0.66, 0.54, 5.36, 1.96, 1.54, 6.76, repro,
2017-09-12,-1.24, 1.19, 8.54, 1.96, 1.56, 6.80, repro,
2017-09-13,0.28, 0.68, 4.28, 1.97, 1.57, 6.83, repro,
2017-09-14,0.33, 0.36, 5.28, 2.02, 1.64, 7.06, repro,
2017-09-15,-1.08, 1.50, 2.14, 1.99, 1.59, 6.93, repro,
2017-09-16,-1.05, 0.61, 6.69, 1.95, 1.54, 6.77, repro,
2017-09-17,-1.46, 0.50, 3.47, 1.96, 1.55, 6.78, repro,
2017-09-18,-1.20, 0.22, 10.73, 1.95, 1.54, 6.75, repro,
2017-09-19,-0.32, -1.38, 14.62, 1.94, 1.53, 6.69, repro,
2017-09-20,-2.35, 0.60, 8.74, 1.94, 1.53, 6.70, repro,
2017-09-21,-1.78, 1.68, 1.95, 1.96, 1.53, 6.75, repro,
2017-09-22,-1.02, 0.63, 3.03, 1.95, 1.53, 6.74, repro,
2017-09-23,1.21, 0.21, 3.92, 1.95, 1.53, 6.74, repro,
2017-09-24,0.97, 0.47, 5.39, 1.95, 1.54, 6.73, repro,
2017-09-25,-0.01, 0.79, 3.15, 1.97, 1.57, 6.83, repro,
2017-09-26,0.87, 1.63, -0.15, 1.95, 1.54, 6.74, repro,
2017-09-27,0.09, 1.70, -3.05, 1.95, 1.53, 6.75, repro,
2017-09-28,0.37, 0.84, 1.38, 1.95, 1.53, 6.75, repro,
2017-09-29,-0.12, 1.16, -0.35, 1.95, 1.54, 6.80, repro,
2017-09-30,-0.58, -0.27, -0.28, 1.96, 1.55, 6.80, repro,
2017-10-01,1.43, 0.66, 6.86, 1.95, 1.54, 6.77, repro,
2017-10-02,1.11, 1.26, 2.69, 1.94, 1.53, 6.70, repro,
2017-10-03,-0.06, 1.46, -2.41, 1.95, 1.53, 6.74, repro,
2017-10-04,-0.86, 1.71, -4.17, 2.00, 1.58, 6.97, repro,
2017-10-05,0.73, 2.01, -3.19, 1.97, 1.55, 6.81, repro,
2017-10-06,0.13, 1.41, 3.12, 1.96, 1.54, 6.75, repro,
2017-10-07,-0.88, 0.70, 5.82, 1.95, 1.54, 6.71, repro,
2017-10-08,0.68, 1.21, 8.55, 1.97, 1.53, 6.74, repro,
2017-10-09,0.95, 1.01, -0.00, 1.98, 1.54, 6.77, repro,
2017-10-10,0.54, 0.94, -1.16, 1.97, 1.55, 6.85, repro,
2017-10-11,0.30, 1.17, 4.57, 1.97, 1.55, 6.79, repro,
2017-10-12,-0.60, 0.29, -2.40, 1.98, 1.55, 6.78, repro,
2017-10-13,-0.27, 1.46, -3.57, 1.95, 1.54, 6.75, repro,
2017-10-14,1.79, 0.56, 0.11, 1.97, 1.54, 6.77, repro,
2017-10-15,0.66, 1.08, -7.62, 1.97, 1.53, 6.80, repro,
2017-10-16,0.75, 1.20, -6.62, 1.97, 1.53, 6.77, repro,
2017-10-17,-0.20, 1.49, -3.81, 1.96, 1.53, 6.69, repro,
2017-10-18,-0.08, 2.32, -1.26, 1.95, 1.53, 6.72, repro,
2017-10-19,0.02, 1.06, 4.46, 1.99, 1.58, 6.91, repro,
2017-10-20,-1.22, 1.20, 1.01, 1.99, 1.58, 6.89, repro,
2017-10-21,1.36, -0.06, 8.58, 1.95, 1.52, 6.74, repro,
2017-10-22,0.72, 1.69, 1.73, 1.98, 1.53, 6.79, repro,
2017-10-23,1.40, 0.90, -6.72, 1.94, 1.51, 6.62, repro,
2017-10-24,1.23, 2.20, -10.57, 1.96, 1.54, 6.75, repro,
2017-10-25,0.68, 0.71, -4.30, 1.96, 1.53, 6.78, repro,
2017-10-26,0.96, 0.88, -3.44, 1.94, 1.52, 6.74, repro,
2017-10-27,0.92, 1.50, -6.80, 2.03, 1.55, 6.88, repro,
2017-10-28,0.81, 2.20, -4.05, 1.94, 1.50, 6.62, repro,
2017-10-29,1.45, 1.14, -1.65, 1.94, 1.51, 6.69, repro,
2017-10-30,0.89, 1.60, -7.33, 1.96, 1.53, 6.78, repro,
2017-10-31,1.45, 1.50, -0.30, 1.95, 1.53, 6.77, repro,
2017-11-01,-0.43, 2.10, 2.17, 1.96, 1.53, 6.79, repro,
2017-11-02,-0.09, 1.08, 5.67, 2.00, 1.54, 6.83, repro,
2017-11-03,-0.23, 0.85, -7.22, 1.95, 1.51, 6.67, repro,
2017-11-04,-0.74, 1.71, -6.97, 1.95, 1.52, 6.71, repro,
2017-11-05,-1.11, 0.37, -1.19, 1.95, 1.53, 6.76, repro,
2017-11-06,0.14, 0.84, -7.28, 1.94, 1.52, 6.72, repro,
2017-11-07,1.08, 1.43, -8.21, 1.94, 1.52, 6.69, repro,
2017-11-08,1.32, 1.02, -8.99, 1.94, 1.51, 6.65, repro,
2017-11-09,1.60, 1.48, -4.14, 1.98, 1.55, 6.81, repro,
2017-11-10,0.53, 1.08, -4.06, 1.99, 1.57, 6.88, repro,
2017-11-11,0.78, 1.14, 0.04, 2.01, 1.61, 7.05, repro,
2017-11-12,0.30, 1.85, -4.35, 1.95, 1.53, 6.76, repro,
2017-11-13,0.16, 1.66, -1.92, 1.95, 1.52, 6.74, repro,
2017-11-14,-0.29, 0.77, -3.84, 1.98, 1.56, 6.85, repro,
2017-11-15,0.02, 1.79, -2.67, 1.96, 1.52, 6.76, repro,
2017-11-16,-1.80, 0.73, -4.76, 1.97, 1.53, 6.80, repro,
2017-11-17,-2.45, 1.08, 3.10, 1.95, 1.52, 6.73, repro,
2017-11-18,1.49, 0.80, 0.82, 1.95, 1.52, 6.74, repro,
2017-11-19,1.24, 1.56, -1.01, 1.94, 1.51, 6.66, repro,
2017-11-20,0.86, 0.84, 4.07, 1.96, 1.52, 6.71, repro,
2017-11-21,1.89, 0.62, 0.91, 1.96, 1.51, 6.72, repro,
2017-11-22,1.14, 1.79, -12.25, 1.95, 1.51, 6.70, repro,
2017-11-23,-0.74, 3.14, -8.71, 1.96, 1.53, 6.77, repro,
2017-11-24,1.08, 0.28, -0.52, 1.95, 1.52, 6.69, repro,
2017-11-25,1.30, 0.92, -5.39, 1.97, 1.52, 6.72, repro,
2017-11-26,0.17, 2.36, -10.99, 1.95, 1.52, 6.74, repro,
2017-11-27,-0.90, 0.98, -1.10, 1.96, 1.52, 6.74, repro,
2017-11-28,1.90, -0.59, 1.38, 1.95, 1.52, 6.72, repro,
2017-11-29,1.27, 0.54, -2.43, 1.98, 1.53, 6.80, repro,
2017-11-30,0.48, 1.09, -6.17, 2.00, 1.53, 6.83, repro,
2017-12-01,1.61, 0.38, -0.68, 1.96, 1.51, 6.68, repro,
2017-12-02,-0.83, 1.42, -2.12, 1.94, 1.52, 6.71, repro,
2017-12-03,-1.48, -0.18, 0.26, 1.95, 1.52, 6.68, repro,
2017-12-04,2.26, -0.22, 0.28, 1.96, 1.51, 6.69, repro,
2017-12-05,1.97, 0.58, -5.80, 1.95, 1.51, 6.68, repro,
2017-12-06,2.38, 0.52, -7.46, 1.97, 1.51, 6.68, repro,
2017-12-07,1.91, 1.13, -9.28, 1.98, 1.53, 6.82, repro,
2017-12-08,1.78, 0.29, -6.91, 1.94, 1.51, 6.71, repro,
2017-12-09,1.14, 0.80, -4.87, 1.96, 1.51, 6.70, repro,
2017-12-10,0.96, 1.01, -7.89, 1.95, 1.51, 6.68, repro,
2017-12-11,0.96, 0.85, -7.01, 2.09, 1.70, 7.38, repro,
2017-12-12,0.82, 1.23, -6.67, 1.95, 1.52, 6.73, repro,
2017-12-13,2.13, -0.21, -4.82, 1.94, 1.52, 6.72, repro,
2017-12-14,1.06, 0.01, -6.19, 1.99, 1.55, 6.81, repro,
2017-12-15,0.15, 1.45, -6.05, 1.99, 1.52, 6.74, repro,
2017-12-16,0.37, 1.05, 0.03, 1.95, 1.51, 6.67, repro,
2017-12-17,-0.05, 0.53, -1.98, 1.96, 1.52, 6.69, repro,
2017-12-18,0.40, 0.41, -1.43, 1.99, 1.53, 6.78, repro,
2017-12-19,0.77, 1.34, -3.25, 2.03, 1.54, 6.84, repro,
2017-12-20,-0.08, 1.29, -5.37, 1.96, 1.51, 6.70, repro,
2017-12-21,1.69, 0.76, 1.27, 1.95, 1.51, 6.65, repro,
2017-12-22,0.65, 0.29, 2.46, 1.96, 1.51, 6.68, repro,
2017-12-23,0.75, 0.30, -1.57, 1.97, 1.52, 6.72, repro,
2017-12-24,0.70, 0.77, -3.63, 1.96, 1.52, 6.72, repro,
2017-12-25,1.29, 0.63, -0.77, 1.97, 1.51, 6.69, repro,
2017-12-26,1.29, 1.16, -1.16, 1.97, 1.51, 6.71, repro,
2017-12-27,1.79, 1.17, -5.70, 1.96, 1.52, 6.71, repro,
2017-12-28,0.83, 1.45, 1.09, 1.96, 1.51, 6.70, repro,
2017-12-29,1.31, -0.19, -0.40, 1.97, 1.56, 6.83, repro,
2017-12-30,2.10, -1.10, 2.04, 1.96, 1.52, 6.72, repro,
2017-12-31,1.08, 0.17, -2.59, 1.97, 1.52, 6.75, repro,
2018-01-01,0.97, 0.41, -9.74, 1.96, 1.53, 6.76, repro,
2018-01-02,1.81, 1.15, -9.93, 1.97, 1.52, 6.72, repro,
2018-01-03,1.68, 0.60, -7.49, 1.97, 1.52, 6.73, repro,
2018-01-04,1.69, 0.95, -4.02, 1.97, 1.56, 6.82, repro,
2018-01-05,0.71, 0.58, -8.54, 1.97, 1.53, 6.75, repro,
2018-01-06,0.92, 0.06, -6.81, 1.96, 1.53, 6.74, repro,
2018-01-07,1.31, 0.56, -3.26, 1.95, 1.51, 6.67, repro,
2018-01-08,1.38, 0.75, -1.63, 2.00, 1.56, 6.86, repro,
2018-01-09,2.12, -1.03, -6.59, 1.96, 1.52, 6.72, repro,
2018-01-10,0.41, -0.69, 5.00, 1.95, 1.52, 6.72, repro,
2018-01-11,1.35, 0.76, -3.14, 1.96, 1.52, 6.73, repro,
2018-01-12,1.34, 1.89, -16.28, 1.95, 1.52, 6.73, repro,
2018-01-13,1.10, 1.49, -14.13, 1.95, 1.51, 6.70, repro,
2018-01-14,1.40, 1.10, -13.30, 1.96, 1.51, 6.72, repro,
2018-01-15,1.38, 1.14, -9.92, 1.97, 1.52, 6.75, repro,
2018-01-16,1.05, 1.25, -11.80, 1.96, 1.52, 6.74, repro,
2018-01-17,1.44, 1.22, -11.80, 1.95, 1.52, 6.74, repro,
2018-01-18,0.37, 1.61, -13.42, 1.95, 1.52, 6.70, repro,
2018-01-19,-2.43, -0.06, -8.06, 1.96, 1.52, 6.72, repro,
2018-01-20,2.26, -0.76, 0.26, 1.96, 1.52, 6.71, repro,
2018-01-21,1.89, 0.49, -2.51, 1.97, 1.52, 6.73, repro,
2018-01-22,1.06, 1.38, -5.82, 1.97, 1.52, 6.74, repro,
2018-01-23,1.68, 0.92, -7.68, 1.94, 1.52, 6.67, repro,
2018-01-24,0.93, 1.57, -5.39, 1.98, 1.55, 6.81, repro,
2018-01-25,-0.56, 0.52, -1.33, 1.99, 1.57, 6.91, repro,
2018-01-26,0.86, 0.44, -8.24, 2.00, 1.58, 6.93, repro,
2018-01-27,2.21, 0.10, -9.27, 2.00, 1.58, 6.94, repro,
2018-01-28,2.45, 0.42, -15.44, 1.98, 1.56, 6.85, repro,
2018-01-29,1.47, 1.67, -14.48, 1.97, 1.56, 6.80, repro,
2018-01-30,-0.33, 1.76, -6.94, 1.98, 1.57, 6.86, repro,
2018-01-31,2.64, -1.52, 0.10, 1.99, 1.58, 6.93, repro,
2018-02-01,1.39, 0.80, -5.19, 2.00, 1.59, 6.98, repro,
2018-02-02,0.22, 1.13, -14.33, 2.04, 1.62, 7.11, repro,
2018-02-03,1.74, 0.21, -5.21, 1.98, 1.56, 6.87, repro,
2018-02-04,0.71, 1.13, -5.07, 2.02, 1.62, 7.04, repro,
2018-02-05,1.75, 0.95, -4.08, 2.02, 1.61, 7.02, repro,
2018-02-06,1.25, 1.30, -4.78, 2.23, 1.70, 7.49, repro,
2018-02-07,-0.05, 1.68, -13.49, 2.00, 1.57, 6.92, repro,
2018-02-08,1.22, 1.17, -9.02, 2.02, 1.58, 6.96, repro,
2018-02-09,-0.22, 0.58, 1.92, 1.98, 1.56, 6.83, repro,
2018-02-10,0.92, 1.39, -3.22, 1.97, 1.55, 6.81, repro,
2018-02-11,0.58, 1.74, -4.43, 2.06, 1.67, 7.23, repro,
2018-02-12,1.55, 1.59, -2.23, 2.00, 1.56, 6.90, repro,
2018-02-13,1.91, 2.00, -7.41, 2.03, 1.60, 7.02, repro,
2018-02-14,1.04, 0.85, -8.29, 2.01, 1.59, 6.96, repro,
2018-02-15,1.03, 1.42, -6.17, 1.98, 1.55, 6.83, repro,
2018-02-16,0.75, 1.12, -5.49, 1.99, 1.56, 6.87, repro,
2018-02-17,-0.07, 1.62, -2.53, 1.99, 1.56, 6.86, repro,
2018-02-18,-1.18, 0.04, -4.78, 1.99, 1.56, 6.85, repro,
2018-02-19,1.55, 1.21, 0.46, 1.98, 1.55, 6.85, repro,
2018-02-20,0.96, 0.85, -0.65, 1.99, 1.56, 6.87, repro,
2018-02-21,1.62, 0.80, -2.69, 1.97, 1.55, 6.84, repro,
2018-02-22,1.00, 0.92, -3.13, 1.98, 1.55, 6.83, repro,
2018-02-23,1.42, 0.84, -2.26, 2.07, 1.65, 7.14, repro,
2018-02-24,0.35, 0.75, -1.16, 2.05, 1.59, 7.05, repro,
2018-02-25,0.13, 0.93, 3.28, 1.99, 1.56, 6.91, repro,
2018-02-26,-0.73, 1.97, 0.36, 1.99, 1.56, 6.88, repro,
2018-02-27,0.87, 1.07, 0.03, 2.01, 1.60, 6.96, repro,
2018-02-28,0.25, 0.98, -4.17, 2.01, 1.57, 6.92, repro,
2018-03-01,-0.42, 1.24, -7.62, 2.02, 1.62, 7.08, repro,
2018-03-02,-0.98, 0.38, -13.90, 2.03, 1.61, 7.04, repro,
2018-03-03,-0.14, 0.61, -11.10, 2.01, 1.56, 6.90, repro,
2018-03-04,1.08, 0.65, -3.69, 2.02, 1.57, 6.93, repro,
2018-03-05,0.76, 0.52, -6.11, 2.04, 1.63, 7.11, repro,
2018-03-06,1.00, -0.24, -3.93, 2.00, 1.57, 6.92, repro,
2018-03-07,1.81, 0.17, -4.73, 2.05, 1.63, 7.08, repro,
2018-03-08,0.85, 0.35, -0.84, 2.03, 1.58, 7.00, repro,
2018-03-09,1.10, 0.71, 2.90, 2.04, 1.58, 7.05, repro,
2018-03-10,0.70, 1.15, -1.58, 2.02, 1.56, 6.91, repro,
2018-03-11,1.49, 1.17, -5.28, 2.02, 1.61, 7.06, repro,
2018-03-12,1.49, 0.59, -9.91, 1.99, 1.56, 6.90, repro,
2018-03-13,1.75, 1.78, -4.93, 2.00, 1.56, 6.85, repro,
2018-03-14,-0.91, 0.63, -8.98, 2.00, 1.56, 6.87, repro,
2018-03-15,2.00, 0.35, 3.44, 2.09, 1.61, 7.16, repro,
2018-03-16,0.48, 1.18, -0.57, 1.99, 1.55, 6.85, repro,
2018-03-17,-0.01, -0.68, 0.02, 1.99, 1.56, 6.88, repro,
2018-03-18,1.83, -0.05, -0.82, 1.98, 1.55, 6.84, repro,
2018-03-19,1.19, 0.71, -6.76, 2.00, 1.57, 6.84, repro,
2018-03-20,2.13, 0.53, -4.20, 2.01, 1.56, 6.86, repro,
2018-03-21,1.19, 0.89, -3.01, 1.97, 1.53, 6.76, repro,
2018-03-22,-3.59, 2.07, -9.18, 1.99, 1.54, 6.80, repro,
2018-03-23,-0.81, 0.86, -11.60, 1.95, 1.54, 6.74, repro,
2018-03-24,-1.10, -0.02, -5.78, 1.95, 1.53, 6.69, repro,
2018-03-25,0.93, 0.32, -4.03, 1.94, 1.52, 6.63, repro,
2018-03-26,1.54, 0.62, -5.83, 1.96, 1.54, 6.75, repro,
2018-03-27,1.75, 0.54, -4.24, 1.98, 1.54, 6.81, repro,
2018-03-28,1.45, 1.78, -6.95, 1.99, 1.55, 6.87, repro,
2018-03-29,1.61, -0.13, -6.03, 1.95, 1.54, 6.75, repro,
2018-03-30,0.44, 1.79, -10.43, 1.95, 1.53, 6.69, repro,
2018-03-31,0.96, 2.16, -7.33, 1.99, 1.58, 6.87, repro,
2018-04-01,0.45, 0.34, -3.43, 2.00, 1.58, 6.89, repro,
2018-04-02,0.70, -1.48, -0.09, 1.98, 1.54, 6.77, repro,
2018-04-03,2.12, 0.18, -5.32, 1.97, 1.54, 6.77, repro,
2018-04-04,0.40, 1.22, -6.80, 1.95, 1.53, 6.71, repro,
2018-04-05,0.97, 0.98, -10.79, 1.98, 1.57, 6.84, repro,
2018-04-06,-0.01, 1.32, -7.36, 1.99, 1.57, 6.88, repro,
2018-04-07,0.27, 1.29, -4.61, 1.98, 1.53, 6.74, repro,
2018-04-08,2.64, 0.23, -5.25, 1.96, 1.52, 6.67, repro,
2018-04-09,2.15, 0.29, -8.76, 1.95, 1.53, 6.70, repro,
2018-04-10,0.00, 1.62, -11.81, 1.96, 1.52, 6.65, repro,
2018-04-11,-1.39, 1.46, -6.72, 1.96, 1.53, 6.68, repro,
2018-04-12,0.73, 0.35, -3.95, 2.02, 1.55, 6.97, repro,
2018-04-13,-0.19, 1.62, -4.83, 2.35, 1.79, 8.04, repro,
