PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLCV
Station name,Cleetwood_Cave
Begin Date, 2010-08-26
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 42.9760002264 North Latitude, -122.0893930285 East Longitude, 1873.76907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-10,-4.52, 15.65, -9.46, 2.35, 1.57, 7.94, repro,
2013-07-11,-5.26, 17.78, 2.17, 2.39, 1.62, 8.16, repro,
2013-07-12,-5.61, 14.72, -14.32, 2.34, 1.59, 8.16, repro,
2013-07-13,-4.67, 12.97, -4.58, 2.36, 1.59, 8.15, repro,
2013-07-14,-4.80, 14.67, -13.54, 2.38, 1.61, 8.26, repro,
2013-07-15,-3.25, 16.14, -20.15, 5.97, 5.04, 26.68, repro,
2013-07-16,-3.60, 14.03, -6.18, 2.42, 1.60, 8.25, repro,
2013-07-17,-4.34, 15.18, -11.22, 2.45, 1.63, 8.45, repro,
2013-07-18,-3.12, 14.83, -20.68, 2.43, 1.61, 8.35, repro,
2013-07-19,-3.67, 13.30, -12.12, 2.38, 1.59, 8.23, repro,
2013-07-20,-4.92, 14.49, -1.23, 2.44, 1.60, 8.24, repro,
2013-07-21,-3.08, 13.12, -5.13, 2.41, 1.61, 8.20, repro,
2013-07-22,-5.91, 13.80, -3.32, 2.41, 1.59, 8.17, repro,
2013-07-23,-5.92, 13.59, -3.74, 2.40, 1.60, 8.19, repro,
2013-07-24,-3.15, 13.37, -6.11, 2.53, 1.63, 8.53, repro,
2013-07-25,-1.54, 13.74, -11.93, 2.53, 1.63, 8.54, repro,
2013-07-26,-4.25, 12.66, 0.30, 2.50, 1.62, 8.43, repro,
2013-07-27,-3.86, 14.23, -6.91, 2.43, 1.61, 8.32, repro,
2013-07-28,-3.55, 13.44, 1.28, 2.45, 1.61, 8.42, repro,
2013-07-29,-5.47, 13.55, 2.69, 2.44, 1.60, 8.24, repro,
2013-07-30,-3.95, 11.71, 1.95, 2.49, 1.67, 8.66, repro,
2013-07-31,-3.49, 12.28, 2.25, 2.44, 1.62, 8.30, repro,
2013-08-01,-4.69, 12.50, 0.54, 2.40, 1.61, 8.30, repro,
2013-08-02,-6.67, 12.95, 3.38, 2.41, 1.59, 8.24, repro,
2013-08-03,-3.20, 14.17, -15.73, 2.42, 1.58, 8.13, repro,
2013-08-04,-6.91, 14.54, 1.22, 2.40, 1.61, 8.30, repro,
2013-08-08,-4.16, 13.66, -3.90, 2.40, 1.60, 8.25, repro,
2013-08-09,-3.13, 11.59, 0.59, 2.47, 1.60, 8.13, repro,
2013-08-10,-2.58, 10.33, -4.56, 2.48, 1.61, 8.61, repro,
2013-08-11,-1.86, 13.11, -1.31, 2.44, 1.61, 8.31, repro,
2013-08-12,-1.41, 12.96, 3.06, 2.40, 1.59, 8.20, repro,
2013-08-13,-1.71, 12.36, 1.94, 2.44, 1.63, 8.38, repro,
2013-08-14,-4.64, 14.22, 4.78, 2.44, 1.60, 8.22, repro,
2013-08-15,-4.47, 11.29, 3.61, 2.49, 1.70, 8.64, repro,
2013-08-16,-3.76, 12.52, 0.10, 2.42, 1.61, 8.23, repro,
2013-08-17,-4.04, 13.04, 1.93, 2.39, 1.60, 8.18, repro,
2013-08-18,-4.02, 11.14, -2.72, 2.43, 1.61, 8.48, repro,
2013-08-20,-4.71, 12.03, 2.68, 2.42, 1.67, 8.51, repro,
2013-08-21,-3.94, 12.42, 5.20, 2.41, 1.61, 8.36, repro,
2013-08-22,0.47, 15.00, -3.78, 2.45, 1.63, 8.44, repro,
2013-08-23,-2.38, 11.32, 9.98, 2.96, 2.07, 11.12, repro,
2013-08-24,-2.74, 11.87, 7.77, 2.41, 1.63, 8.46, repro,
2013-08-25,-2.09, 11.26, 1.30, 2.42, 1.64, 8.49, repro,
2013-08-26,-3.41, 11.89, 2.70, 2.40, 1.61, 8.31, repro,
2013-08-27,-1.01, 13.16, 2.10, 2.42, 1.63, 8.48, repro,
2013-08-28,-5.98, 13.02, 9.38, 2.44, 1.64, 8.54, repro,
2013-08-29,-4.39, 10.97, -11.55, 2.51, 1.66, 8.76, repro,
2013-08-30,-2.78, 12.20, -3.59, 2.42, 1.61, 8.33, repro,
2013-08-31,-3.47, 11.87, 2.97, 2.53, 1.71, 8.71, repro,
2013-09-01,-1.52, 12.74, 5.74, 2.47, 1.65, 8.45, repro,
2013-09-02,-3.84, 12.26, 7.66, 2.46, 1.62, 8.43, repro,
2013-09-03,-4.59, 11.79, 3.09, 2.60, 1.69, 8.80, repro,
2013-09-04,-4.84, 13.12, 4.40, 2.49, 1.65, 8.43, repro,
2013-09-05,-3.52, 12.88, -0.91, 2.41, 1.62, 8.29, repro,
2013-09-06,-1.92, 12.33, 6.90, 2.43, 1.65, 8.48, repro,
2013-09-07,-3.31, 11.96, -3.27, 2.39, 1.60, 8.20, repro,
2013-09-08,-2.42, 13.21, -5.28, 2.46, 1.62, 8.38, repro,
2013-09-09,-6.36, 13.32, 9.73, 2.43, 1.62, 8.29, repro,
2013-09-10,-3.76, 13.45, -0.78, 2.42, 1.62, 8.34, repro,
2013-09-26,-3.54, 16.87, -20.03, 9.47, 6.72, 40.12, repro,
2013-09-27,-4.02, 12.02, 2.10, 2.34, 1.58, 8.05, repro,
2013-09-28,-4.30, 9.12, 2.88, 2.34, 1.57, 8.12, repro,
2013-09-29,-4.73, 10.21, 5.64, 2.45, 1.61, 8.36, repro,
2013-09-30,-4.46, 8.08, 2.59, 2.73, 1.97, 9.82, repro,
2013-10-01,-3.89, 9.59, 18.12, 2.38, 1.58, 8.11, repro,
2013-10-02,-3.11, 11.63, -3.70, 2.47, 1.62, 8.42, repro,
2013-10-03,-5.00, 13.34, -17.34, 2.32, 1.57, 8.02, repro,
2013-10-04,-5.42, 15.20, -19.68, 2.33, 1.54, 7.81, repro,
2013-10-05,-6.38, 12.10, -3.13, 2.38, 1.57, 8.17, repro,
2013-10-06,-6.23, 13.43, 2.10, 2.37, 1.58, 7.98, repro,
2013-10-07,-5.73, 8.69, 5.66, 2.43, 1.59, 8.22, repro,
2013-10-08,-6.87, 12.80, -4.34, 2.37, 1.59, 8.18, repro,
2013-10-09,-7.93, 13.33, -8.63, 2.38, 1.57, 8.09, repro,
2013-10-10,-7.20, 12.89, 4.80, 2.42, 1.59, 8.35, repro,
2013-10-11,-5.73, 12.75, -6.94, 2.45, 1.61, 8.43, repro,
2013-10-12,-4.74, 11.86, -2.36, 2.45, 1.61, 8.41, repro,
2013-10-13,-5.39, 13.71, -7.62, 2.47, 1.62, 8.56, repro,
2013-10-14,-3.28, 15.40, -17.19, 2.38, 1.58, 8.13, repro,
2013-10-15,-5.65, 16.10, -15.41, 2.40, 1.59, 8.20, repro,
2013-10-16,-6.70, 13.76, -0.56, 2.43, 1.60, 8.25, repro,
2013-10-17,-5.46, 12.97, -1.76, 2.49, 1.63, 8.52, repro,
2013-10-18,-3.62, 14.09, -10.80, 2.46, 1.61, 8.41, repro,
2013-10-19,-5.57, 14.18, -10.69, 2.40, 1.60, 8.27, repro,
2013-10-20,-6.98, 12.73, 2.29, 2.48, 1.69, 8.70, repro,
2013-10-21,-6.12, 16.09, -9.11, 2.49, 1.66, 8.71, repro,
2013-10-22,-5.18, 14.27, -8.96, 2.43, 1.60, 8.24, repro,
2013-10-23,-3.79, 13.42, -8.78, 2.48, 1.61, 8.46, repro,
2013-10-24,-6.10, 13.18, -3.70, 2.48, 1.62, 8.59, repro,
2013-10-25,-6.14, 13.41, -2.96, 2.41, 1.59, 8.30, repro,
2013-10-26,-6.48, 13.23, -7.03, 2.44, 1.61, 8.38, repro,
2013-10-27,-4.93, 13.73, -1.19, 2.43, 1.60, 8.22, repro,
2013-10-28,-4.37, 12.54, -13.02, 2.48, 1.60, 8.34, repro,
2013-10-29,-5.76, 12.36, -1.78, 2.44, 1.65, 8.51, repro,
2013-10-30,-6.69, 12.18, 0.25, 2.39, 1.58, 8.26, repro,
2013-10-31,-4.85, 10.29, -3.45, 2.40, 1.59, 8.24, repro,
2013-11-01,-3.89, 13.59, -10.66, 2.47, 1.63, 8.44, repro,
2013-11-02,-7.81, 12.08, -9.98, 2.56, 1.63, 8.64, repro,
2013-11-03,-7.07, 13.54, 0.04, 2.53, 1.64, 8.57, repro,
2013-11-04,-4.88, 9.80, -5.17, 2.42, 1.63, 8.37, repro,
2013-11-05,-6.89, 11.57, -4.42, 2.45, 1.61, 8.48, repro,
2013-11-06,-9.68, 14.82, -5.69, 2.42, 1.60, 8.44, repro,
2013-11-07,-7.46, 11.81, -10.48, 2.52, 1.63, 8.73, repro,
2013-11-08,-7.34, 13.65, -9.69, 2.46, 1.63, 8.56, repro,
2013-11-09,-4.88, 14.52, -12.96, 2.45, 1.62, 8.46, repro,
2013-11-10,-4.22, 14.61, -8.52, 2.85, 1.98, 10.22, repro,
2013-11-11,-6.21, 14.19, -5.27, 2.42, 1.59, 8.38, repro,
2013-11-12,-7.94, 14.38, -11.90, 2.45, 1.60, 8.40, repro,
2013-11-13,-5.61, 16.44, -13.39, 2.42, 1.59, 8.36, repro,
2013-11-14,-8.58, 13.25, -2.81, 2.41, 1.59, 8.35, repro,
2013-11-15,-7.87, 13.86, 3.31, 2.42, 1.60, 8.34, repro,
2013-11-16,-6.37, 13.19, 4.12, 2.45, 1.60, 8.43, repro,
2013-11-17,-8.40, 15.43, 9.44, 2.41, 1.59, 8.22, repro,
2013-11-18,-10.34, 13.95, 4.76, 2.45, 1.61, 8.29, repro,
2013-11-19,-7.91, 9.47, -0.81, 2.50, 1.66, 8.61, repro,
2013-11-20,-7.78, 15.05, -17.23, 2.41, 1.60, 8.29, repro,
2013-11-21,-9.30, 15.52, -26.04, 2.43, 1.60, 8.31, repro,
2013-11-22,-8.09, 14.40, -17.53, 2.39, 1.58, 8.15, repro,
2013-11-23,-6.71, 15.75, -19.93, 2.40, 1.58, 8.17, repro,
2013-11-24,-5.99, 15.76, -4.96, 2.42, 1.59, 8.27, repro,
2013-11-25,-6.37, 14.77, -12.11, 2.45, 1.61, 8.41, repro,
2013-11-26,-6.59, 16.18, -12.18, 2.47, 1.63, 8.49, repro,
2013-11-27,-6.74, 15.32, -10.10, 2.42, 1.60, 8.27, repro,
2013-11-28,-7.74, 14.24, 0.20, 2.47, 1.65, 8.45, repro,
2013-11-29,-6.34, 14.84, -8.45, 2.43, 1.64, 8.45, repro,
2013-11-30,-5.71, 15.23, -15.78, 2.46, 1.63, 8.37, repro,
2013-12-01,-8.29, 12.71, -7.68, 2.44, 1.61, 8.41, repro,
2013-12-02,-13.79, 11.98, 10.49, 2.52, 1.70, 8.60, repro,
2013-12-03,-10.28, 14.12, -4.28, 2.51, 1.69, 8.65, repro,
2013-12-04,-7.10, 13.22, -7.44, 2.47, 1.69, 8.50, repro,
2013-12-05,-7.04, 13.20, -6.33, 2.53, 1.73, 8.86, repro,
2013-12-06,-7.36, 14.23, -6.21, 2.40, 1.60, 8.25, repro,
2013-12-07,-5.48, 13.45, -7.66, 2.39, 1.61, 8.24, repro,
2013-12-08,-7.52, 14.77, -4.07, 2.40, 1.62, 8.22, repro,
2013-12-09,-7.44, 14.34, -7.49, 2.37, 1.58, 8.06, repro,
2013-12-10,-9.09, 14.09, -1.64, 2.40, 1.58, 8.19, repro,
2013-12-11,-7.11, 15.09, -5.85, 2.37, 1.56, 8.03, repro,
2013-12-12,-7.96, 13.51, -6.15, 2.41, 1.62, 8.37, repro,
2013-12-13,-8.17, 12.09, -3.81, 2.37, 1.57, 8.02, repro,
2013-12-14,-8.30, 13.61, 1.69, 2.40, 1.61, 8.21, repro,
2013-12-15,-6.84, 14.94, -1.91, 2.38, 1.60, 8.18, repro,
2013-12-16,-6.82, 13.59, -1.58, 2.44, 1.64, 8.38, repro,
2013-12-17,-6.08, 15.14, -4.40, 2.39, 1.59, 8.17, repro,
2013-12-18,-5.22, 11.77, -2.09, 2.37, 1.59, 8.13, repro,
2013-12-19,-8.31, 12.25, -6.06, 2.44, 1.65, 8.41, repro,
2013-12-20,-6.43, 12.22, 0.30, 2.46, 1.67, 8.47, repro,
2013-12-21,-8.50, 14.42, 9.21, 2.41, 1.60, 8.24, repro,
2013-12-22,-5.57, 10.34, -0.36, 2.53, 1.65, 8.65, repro,
2013-12-23,-7.50, 12.77, -11.66, 2.44, 1.61, 8.45, repro,
2013-12-24,-8.08, 12.81, -9.68, 2.39, 1.61, 8.31, repro,
2013-12-25,-7.22, 13.54, -7.44, 2.47, 1.66, 8.54, repro,
2013-12-26,-7.62, 13.92, -4.55, 2.43, 1.63, 8.31, repro,
2013-12-27,-7.78, 15.29, -10.97, 2.43, 1.58, 8.16, repro,
2013-12-28,-7.06, 13.12, -11.83, 2.45, 1.66, 8.37, repro,
2013-12-29,-7.29, 14.91, -15.38, 2.43, 1.63, 8.43, repro,
2013-12-30,-5.62, 14.25, -15.19, 2.41, 1.64, 8.43, repro,
2013-12-31,-5.47, 13.16, -16.31, 2.41, 1.64, 8.38, repro,
2014-01-01,-6.97, 13.23, -12.66, 2.43, 1.63, 8.34, repro,
2014-01-02,-6.33, 13.81, -10.51, 2.46, 1.64, 8.48, repro,
2014-01-03,-8.45, 12.55, -13.07, 2.45, 1.62, 8.36, repro,
2014-01-04,-6.40, 11.92, -8.82, 2.44, 1.63, 8.44, repro,
2014-01-05,-5.36, 14.20, -9.65, 2.45, 1.63, 8.48, repro,
2014-01-06,-6.62, 14.86, -14.61, 2.45, 1.64, 8.44, repro,
2014-01-07,-7.34, 13.26, 0.42, 2.43, 1.65, 8.42, repro,
2014-01-08,-9.55, 13.25, -1.82, 2.40, 1.59, 8.16, repro,
2014-01-09,-7.04, 11.53, -9.37, 2.45, 1.64, 8.44, repro,
2014-01-10,-9.56, 10.41, -0.76, 2.46, 1.68, 8.63, repro,
2014-01-11,-7.90, 10.10, -7.67, 2.41, 1.60, 8.26, repro,
2014-01-12,-7.66, 12.79, 1.05, 2.39, 1.58, 8.16, repro,
2014-01-13,-7.23, 13.81, -12.65, 2.42, 1.62, 8.33, repro,
2014-01-14,-5.98, 13.48, -12.51, 2.41, 1.60, 8.32, repro,
2014-01-15,-6.26, 14.25, -13.52, 2.38, 1.58, 8.14, repro,
2014-01-16,-5.25, 13.46, -9.21, 2.42, 1.63, 8.39, repro,
2014-01-17,-6.76, 14.84, -5.09, 2.41, 1.62, 8.33, repro,
2014-01-18,-8.20, 12.54, -7.79, 2.46, 1.65, 8.46, repro,
2014-01-19,-6.04, 12.14, -6.76, 2.41, 1.60, 8.24, repro,
2014-01-20,-4.73, 12.71, -9.83, 2.43, 1.61, 8.38, repro,
2014-01-21,-5.10, 12.97, -15.70, 2.40, 1.59, 8.20, repro,
2014-01-22,-5.05, 11.76, -13.45, 2.41, 1.62, 8.26, repro,
2014-01-23,-8.51, 11.27, -17.82, 2.40, 1.59, 8.13, repro,
2014-01-24,-6.56, 16.25, -20.22, 2.48, 1.63, 8.55, repro,
2014-01-25,-5.63, 12.34, -11.40, 2.73, 1.84, 9.71, repro,
2014-01-26,-6.78, 12.96, -1.10, 2.41, 1.59, 8.24, repro,
2014-01-27,-4.51, 12.95, -10.44, 2.41, 1.59, 8.23, repro,
2014-01-28,-7.28, 14.79, -8.01, 2.43, 1.61, 8.34, repro,
2014-01-29,-6.99, 10.30, 6.62, 2.84, 2.05, 10.37, repro,
2014-01-30,-5.36, 9.60, 1.97, 2.39, 1.56, 8.13, repro,
2014-01-31,-5.12, 9.85, -5.07, 2.39, 1.57, 8.16, repro,
2014-02-01,-6.62, 11.06, -4.47, 2.43, 1.62, 8.39, repro,
2014-02-02,-8.00, 13.14, -0.02, 2.51, 1.67, 8.56, repro,
2014-02-03,-8.10, 9.82, -4.13, 2.65, 1.77, 9.33, repro,
2014-02-04,-5.95, 11.84, -18.11, 2.38, 1.59, 8.16, repro,
2014-02-05,-5.60, 11.28, -1.01, 2.46, 1.60, 8.30, repro,
2014-02-06,-6.82, 10.71, -3.14, 2.37, 1.58, 8.13, repro,
2014-02-07,-8.12, 11.75, -6.00, 2.50, 1.71, 8.70, repro,
2014-02-08,-9.60, 12.66, 1.05, 2.45, 1.64, 8.45, repro,
2014-02-09,-8.20, 11.55, -1.95, 2.52, 1.63, 8.51, repro,
2014-02-10,-6.44, 8.61, -3.05, 2.45, 1.64, 8.32, repro,
2014-02-11,-8.17, 12.59, 2.71, 2.41, 1.60, 8.23, repro,
2014-02-12,-7.18, 11.88, 4.01, 2.44, 1.66, 8.65, repro,
2014-02-13,-7.23, 10.82, 0.87, 2.50, 1.63, 8.44, repro,
2014-02-14,-9.08, 12.69, 5.48, 2.58, 1.65, 8.73, repro,
2014-02-15,-6.45, 12.04, -5.55, 2.41, 1.59, 8.21, repro,
2014-02-16,-6.95, 11.76, 10.99, 2.39, 1.61, 8.34, repro,
2014-02-17,-7.86, 9.78, -0.16, 2.53, 1.63, 8.53, repro,
2014-02-18,-7.44, 11.15, -2.78, 2.50, 1.69, 8.72, repro,
2014-02-19,-6.85, 10.80, 9.68, 2.47, 1.67, 8.49, repro,
2014-02-20,-6.98, 12.35, -1.77, 2.40, 1.59, 8.19, repro,
2014-02-21,-7.15, 11.56, -0.77, 2.37, 1.58, 8.13, repro,
2014-02-22,-5.27, 12.20, -10.13, 2.40, 1.59, 8.11, repro,
2014-02-23,-7.24, 13.27, -1.89, 2.58, 1.63, 8.61, repro,
2014-02-24,-7.29, 12.70, 0.91, 2.42, 1.62, 8.41, repro,
2014-02-25,-5.00, 16.02, -10.26, 2.46, 1.63, 8.35, repro,
2014-02-26,-6.95, 13.89, -0.76, 2.49, 1.74, 8.83, repro,
2014-02-27,-5.01, 9.94, -4.58, 2.42, 1.66, 8.48, repro,
2014-02-28,-7.40, 13.04, 3.50, 2.54, 1.72, 8.74, repro,
2014-03-01,-7.98, 12.74, 5.11, 2.45, 1.62, 8.34, repro,
2014-03-02,-7.74, 13.41, -6.12, 2.47, 1.63, 8.44, repro,
2014-03-03,-12.25, 14.09, -0.56, 2.64, 1.74, 9.14, repro,
2014-03-04,-7.95, 8.89, -6.10, 2.51, 1.71, 8.66, repro,
2014-03-05,-6.40, 11.72, -9.34, 2.52, 1.70, 8.75, repro,
2014-03-06,-11.01, 12.55, 2.54, 2.45, 1.62, 8.29, repro,
2014-03-07,-6.98, 10.61, 3.81, 2.63, 1.69, 8.86, repro,
2014-03-08,-6.64, 13.62, -3.94, 2.55, 1.73, 8.75, repro,
2014-03-09,-6.87, 11.16, -3.03, 2.43, 1.62, 8.34, repro,
2014-03-10,-6.58, 7.68, -12.66, 2.47, 1.62, 8.39, repro,
2014-03-11,-5.24, 8.70, -13.29, 2.43, 1.60, 8.40, repro,
2014-03-12,-4.39, 7.28, -16.19, 2.44, 1.63, 8.45, repro,
2014-03-13,-5.63, 8.00, -9.24, 2.46, 1.62, 8.55, repro,
2014-03-14,-7.67, 8.68, -8.19, 2.42, 1.61, 8.33, repro,
2014-03-15,-4.26, 8.31, -16.90, 2.43, 1.63, 8.38, repro,
2014-03-16,-6.13, 7.76, -13.34, 2.40, 1.58, 8.19, repro,
2014-03-17,-6.55, 7.09, -9.32, 2.38, 1.57, 8.21, repro,
2014-03-18,-8.72, 6.88, -12.17, 2.42, 1.57, 8.21, repro,
2014-03-19,-7.30, 8.23, -9.34, 2.44, 1.58, 8.29, repro,
2014-03-20,-6.89, 6.56, -8.66, 2.52, 1.65, 8.71, repro,
2014-03-21,-6.43, 8.26, -8.26, 2.41, 1.58, 8.17, repro,
2014-03-22,-6.69, 8.19, -16.59, 2.41, 1.57, 8.26, repro,
2014-03-23,-5.31, 7.18, -8.00, 2.43, 1.58, 8.23, repro,
2014-03-24,-6.68, 9.32, -11.59, 2.41, 1.57, 8.13, repro,
2014-03-25,-7.33, 7.36, -14.67, 2.43, 1.58, 8.16, repro,
2014-03-26,-7.09, 5.13, -14.53, 2.43, 1.57, 8.15, repro,
2014-03-27,-8.59, 5.69, -6.58, 2.46, 1.63, 8.77, repro,
2014-03-28,-6.68, 6.01, -7.67, 2.44, 1.60, 8.29, repro,
2014-03-29,-12.79, 8.54, -8.03, 2.59, 1.64, 8.78, repro,
2014-03-30,-9.73, 6.21, 0.33, 2.50, 1.60, 8.47, repro,
2014-03-31,-4.31, 5.97, -15.80, 2.42, 1.61, 8.36, repro,
2014-04-01,-5.88, 7.05, -10.43, 2.56, 1.64, 8.70, repro,
2014-04-02,-8.17, 7.93, -11.10, 2.42, 1.57, 8.24, repro,
2014-04-03,-7.79, 7.78, -8.20, 2.43, 1.62, 8.42, repro,
2014-04-04,-8.04, 9.50, 2.79, 2.48, 1.66, 8.58, repro,
2014-04-05,-6.07, 6.68, -11.88, 2.47, 1.61, 8.40, repro,
2014-04-06,-4.73, 9.40, -19.48, 2.56, 1.66, 8.87, repro,
2014-04-07,-6.23, 8.38, -23.18, 2.45, 1.62, 8.50, repro,
2014-04-08,-6.51, 7.84, -18.75, 2.47, 1.63, 8.50, repro,
2014-04-09,-6.55, 7.38, -11.50, 2.53, 1.67, 8.62, repro,
2014-04-10,-8.15, 7.94, -9.70, 2.52, 1.62, 8.56, repro,
2014-04-11,-7.11, 7.73, -7.59, 2.58, 1.65, 8.65, repro,
2014-04-12,-6.53, 7.88, -15.73, 2.45, 1.66, 8.56, repro,
2014-04-13,-9.41, 10.60, -6.93, 2.46, 1.63, 8.50, repro,
2014-04-14,-6.98, 7.86, -16.69, 2.44, 1.62, 8.43, repro,
2014-04-15,-5.93, 8.02, -18.23, 2.59, 1.66, 8.68, repro,
2014-04-16,-8.37, 6.98, -4.24, 2.69, 1.71, 9.04, repro,
2014-04-17,-8.11, 5.58, -16.22, 2.51, 1.69, 8.80, repro,
2014-04-18,-6.56, 7.72, -12.76, 2.43, 1.63, 8.46, repro,
2014-04-19,-6.61, 3.63, -11.42, 2.50, 1.63, 8.53, repro,
2014-04-20,-6.96, 8.20, -10.47, 2.47, 1.65, 8.68, repro,
2014-04-21,-8.38, 7.37, -9.78, 2.45, 1.62, 8.42, repro,
2014-04-22,-5.85, 7.82, -9.82, 2.48, 1.65, 8.59, repro,
2014-04-23,-6.75, 5.19, -10.04, 2.40, 1.62, 8.26, repro,
2014-04-24,-5.08, 5.77, 1.93, 3.04, 2.23, 11.15, repro,
2014-04-25,-7.92, 6.47, -3.68, 2.45, 1.61, 8.60, repro,
2014-04-26,-7.90, 6.56, -12.12, 2.43, 1.59, 8.29, repro,
2014-04-27,-7.49, 7.33, -9.34, 2.42, 1.60, 8.30, repro,
2014-04-28,-4.81, 7.91, -15.89, 2.49, 1.62, 8.43, repro,
2014-04-29,-6.18, 7.96, -22.27, 2.49, 1.62, 8.48, repro,
2014-04-30,-4.37, 9.30, -24.98, 2.51, 1.63, 8.58, repro,
2014-05-01,-3.97, 8.16, -18.90, 2.47, 1.61, 8.46, repro,
2014-05-02,-6.18, 7.05, -13.42, 2.49, 1.64, 8.71, repro,
2014-05-03,-7.91, 7.04, -16.39, 2.47, 1.63, 8.49, repro,
2014-05-04,-4.03, 2.96, -12.17, 2.52, 1.64, 8.39, repro,
2014-05-05,-4.89, 5.48, -14.36, 2.46, 1.60, 8.48, repro,
2014-05-06,-6.98, 9.25, -9.29, 2.44, 1.62, 8.46, repro,
2014-05-07,-4.49, 7.34, -15.23, 2.46, 1.62, 8.54, repro,
2014-05-08,-5.92, 6.03, -10.74, 2.49, 1.66, 8.63, repro,
2014-05-09,-9.26, 4.79, -3.42, 2.48, 1.65, 8.55, repro,
2014-05-10,-7.57, 7.39, -6.49, 2.49, 1.63, 8.50, repro,
2014-05-11,-5.01, 9.10, -12.62, 2.43, 1.59, 8.27, repro,
2014-05-12,-5.61, 9.17, -21.90, 2.50, 1.62, 8.48, repro,
2014-05-13,-4.83, 8.54, -20.00, 2.44, 1.61, 8.33, repro,
2014-05-14,-5.32, 8.49, -16.60, 2.44, 1.62, 8.35, repro,
2014-05-15,-4.77, 9.30, -21.88, 2.46, 1.63, 8.34, repro,
2014-05-16,-7.99, 10.25, -2.43, 2.50, 1.61, 8.44, repro,
2014-05-17,-6.24, 7.51, -8.18, 2.49, 1.57, 8.26, repro,
2014-05-18,-8.47, 5.90, -3.28, 2.50, 1.59, 8.59, repro,
2014-05-19,-5.61, 7.80, -3.95, 2.48, 1.62, 8.57, repro,
2014-05-20,-6.72, 7.31, -15.27, 2.48, 1.65, 8.62, repro,
2014-05-21,-8.99, 8.70, -8.60, 2.50, 1.62, 8.52, repro,
2014-05-22,-5.36, 9.45, -17.23, 2.49, 1.60, 8.49, repro,
2014-05-23,-5.89, 9.46, -6.80, 2.49, 1.58, 8.35, repro,
2014-05-24,-5.46, 7.65, -9.64, 2.47, 1.59, 8.29, repro,
2014-05-25,-4.92, 7.61, -12.11, 2.44, 1.57, 8.28, repro,
2014-05-26,-4.27, 5.86, -11.09, 2.56, 1.69, 8.85, repro,
2014-05-27,-6.21, 7.27, -20.75, 2.47, 1.61, 8.28, repro,
2014-05-28,-4.76, 4.06, -16.83, 2.60, 1.70, 8.91, repro,
2014-05-29,-4.26, 7.29, -19.00, 2.50, 1.61, 8.45, repro,
2014-05-30,-5.09, 7.62, -18.69, 2.47, 1.62, 8.51, repro,
2014-05-31,-4.86, 6.88, -20.25, 2.47, 1.61, 8.49, repro,
2014-06-01,-4.46, 6.75, -22.07, 2.52, 1.70, 8.71, repro,
2014-06-02,-3.73, 7.75, -19.04, 2.49, 1.61, 8.39, repro,
2014-06-03,-3.75, 6.82, -10.80, 2.49, 1.61, 8.36, repro,
2014-06-04,-6.03, 6.80, -6.82, 2.48, 1.63, 8.47, repro,
2014-06-05,-3.32, 8.13, -17.77, 2.61, 1.67, 8.83, repro,
2014-06-06,-2.46, 9.12, -11.11, 2.49, 1.60, 8.43, repro,
2014-06-07,-2.67, 8.06, -17.03, 2.51, 1.61, 8.52, repro,
2014-06-08,-3.73, 9.31, -19.20, 2.54, 1.61, 8.47, repro,
2014-06-09,-4.81, 7.72, -3.50, 2.45, 1.60, 8.45, repro,
2014-06-10,-5.49, 5.89, -6.39, 2.48, 1.61, 8.46, repro,
2014-06-11,-3.79, 6.36, -11.18, 2.46, 1.61, 8.38, repro,
2014-06-12,-3.68, 6.57, -8.69, 2.54, 1.63, 8.58, repro,
2014-06-13,-3.09, 6.55, -14.08, 2.63, 1.65, 8.70, repro,
2014-06-14,-3.34, 5.42, -15.19, 2.45, 1.61, 8.37, repro,
2014-06-15,-4.33, 7.25, -12.09, 2.46, 1.62, 8.48, repro,
2014-06-16,-6.15, 4.87, -7.07, 2.43, 1.56, 8.09, repro,
2014-06-17,-4.80, 6.38, -14.19, 2.43, 1.58, 8.27, repro,
2014-06-18,-4.53, 8.18, -20.61, 2.48, 1.59, 8.39, repro,
2014-06-19,-3.93, 6.90, 0.15, 2.53, 1.58, 8.36, repro,
2014-06-20,-3.74, 8.74, -12.11, 2.46, 1.58, 8.39, repro,
2014-06-21,-4.17, 7.99, -18.21, 2.47, 1.59, 8.38, repro,
2014-06-22,-6.74, 7.23, -7.92, 2.44, 1.56, 8.25, repro,
2014-06-23,-3.78, 7.93, -13.61, 2.43, 1.57, 8.19, repro,
2014-06-24,-4.62, 7.25, -4.63, 2.46, 1.56, 8.23, repro,
2014-06-25,-5.65, 7.41, -2.04, 2.51, 1.58, 8.29, repro,
2014-06-26,-5.51, 8.29, -4.74, 2.49, 1.63, 8.48, repro,
2014-06-27,-0.83, 3.26, -15.45, 2.49, 1.59, 8.42, repro,
2014-06-28,-4.58, 4.54, -2.88, 2.48, 1.59, 8.41, repro,
2014-06-29,-3.10, 7.80, -1.06, 2.41, 1.55, 8.08, repro,
