PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.9191483786 North Latitude, -111.4504872447 East Longitude, 1693.93373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-23,3.18, 0.39, -2.66, 1.97, 1.48, 7.02, supp6,
2019-12-24,2.93, 0.00, -7.26, 1.97, 1.48, 7.01, supp6,
2019-12-25,3.00, 0.92, -6.64, 1.97, 1.48, 7.01, supp6,
2019-12-26,3.21, -0.23, -4.04, 1.97, 1.47, 6.96, supp6,
2019-12-27,2.84, -0.57, -4.23, 1.96, 1.48, 6.98, supp6,
2019-12-28,2.91, -0.47, -5.00, 1.97, 1.48, 7.00, supp6,
2019-12-29,2.48, -0.61, -4.11, 1.97, 1.47, 6.97, supp6,
2019-12-30,3.31, -0.07, -8.13, 1.97, 1.48, 7.00, supp6,
2019-12-31,2.42, -0.76, -5.28, 1.97, 1.48, 7.01, supp6,
2020-01-01,1.93, -0.02, -5.90, 1.97, 1.48, 6.98, supp6,
2020-01-02,0.79, 1.20, -17.60, 1.98, 1.48, 6.99, supp6,
2020-01-03,2.04, 0.54, -18.27, 2.00, 1.52, 7.10, supp6,
2020-01-04,1.60, 0.55, -8.13, 2.01, 1.51, 7.09, supp6,
2020-01-05,2.86, -0.65, -10.96, 2.04, 1.52, 7.22, supp6,
2020-01-06,2.35, -0.85, -13.97, 2.03, 1.52, 7.18, supp6,
2020-01-07,2.63, 0.89, -10.24, 2.04, 1.53, 7.23, supp6,
2020-01-08,2.38, 0.18, -7.82, 2.02, 1.53, 7.16, supp6,
2020-01-09,3.77, -0.09, -10.84, 2.01, 1.49, 7.05, supp6,
2020-01-10,3.66, -0.33, -13.69, 2.02, 1.49, 7.09, supp6,
2020-01-11,3.46, -0.75, -12.74, 1.98, 1.48, 7.01, supp6,
2020-01-12,2.43, -1.03, -10.92, 1.98, 1.48, 7.02, supp6,
2020-01-13,2.65, 0.15, -8.69, 1.98, 1.48, 6.99, supp6,
2020-01-14,2.54, -0.18, -3.66, 1.94, 1.46, 6.88, supp6,
2020-01-15,3.37, 0.10, -11.61, 1.93, 1.45, 6.80, supp6,
2020-01-16,1.98, 0.40, -12.34, 1.98, 1.48, 6.94, supp6,
2020-01-17,2.34, 0.15, -8.57, 1.98, 1.49, 6.93, supp6,
2020-01-18,2.27, -0.01, -12.19, 1.94, 1.46, 6.87, supp6,
2020-01-19,2.25, 0.09, -15.77, 1.93, 1.45, 6.83, supp6,
2020-01-20,1.81, 0.35, -13.00, 1.92, 1.44, 6.75, supp6,
2020-01-21,1.42, 0.09, -5.90, 1.93, 1.45, 6.79, supp6,
2020-01-22,1.85, -0.37, -7.69, 1.93, 1.44, 6.78, supp6,
2020-01-23,1.23, -0.09, -8.96, 1.93, 1.45, 6.80, supp6,
2020-01-24,2.20, 0.15, -8.93, 1.93, 1.45, 6.81, supp6,
2020-01-25,0.94, 3.40, -6.23, 1.92, 1.44, 6.78, supp6,
2020-01-26,1.81, -0.12, -6.38, 1.92, 1.45, 6.79, supp6,
2020-01-27,0.72, 1.54, -10.18, 1.92, 1.45, 6.80, supp6,
2020-01-28,1.08, 0.29, -7.72, 1.93, 1.45, 6.82, supp6,
2020-01-29,1.21, -0.17, -11.10, 1.93, 1.45, 6.83, supp6,
2020-01-30,1.16, -1.55, -8.55, 1.92, 1.45, 6.79, supp6,
2020-01-31,0.34, 0.40, -3.24, 1.92, 1.45, 6.79, supp6,
2020-02-01,1.08, -0.44, -6.09, 1.92, 1.45, 6.80, supp6,
2020-02-02,1.14, -0.59, -0.77, 1.94, 1.46, 6.86, supp6,
2020-02-03,2.10, -0.50, -1.84, 1.94, 1.45, 6.83, supp6,
2020-02-04,2.02, 0.27, -4.45, 1.94, 1.45, 6.84, supp6,
2020-02-05,1.04, -0.51, -5.12, 1.93, 1.44, 6.77, supp6,
2020-02-06,1.47, 0.12, -13.44, 1.94, 1.46, 6.86, supp6,
2020-02-07,2.01, 0.55, -13.28, 1.92, 1.45, 6.81, supp6,
2020-02-08,1.31, -0.24, -4.05, 1.94, 1.46, 6.89, supp6,
2020-02-09,1.70, -0.33, -7.88, 1.93, 1.45, 6.84, supp6,
2020-02-10,1.55, -0.47, -8.57, 1.94, 1.45, 6.81, supp6,
2020-02-11,1.72, -0.54, -9.40, 1.93, 1.45, 6.84, supp6,
2020-02-12,2.41, -0.45, -6.20, 1.92, 1.45, 6.78, supp6,
2020-02-13,1.71, 0.25, -8.82, 1.96, 1.48, 6.91, supp6,
2020-02-14,0.28, -0.36, -4.43, 1.96, 1.49, 6.97, supp6,
2020-02-15,2.03, -0.57, -4.35, 1.93, 1.45, 6.80, supp6,
2020-02-16,1.45, -0.15, -9.65, 1.92, 1.44, 6.73, supp6,
2020-02-17,2.43, -0.30, -8.70, 1.91, 1.45, 6.75, supp6,
2020-02-18,2.11, -0.21, -11.61, 1.92, 1.45, 6.78, supp6,
2020-02-19,2.17, 0.02, -17.61, 1.92, 1.45, 6.79, supp6,
2020-02-20,1.37, 0.16, -13.30, 1.94, 1.48, 6.97, supp6,
2020-02-21,1.52, -0.22, -8.80, 1.95, 1.48, 6.99, supp6,
2020-02-22,1.98, -0.28, -11.78, 1.92, 1.45, 6.75, supp6,
2020-02-23,1.59, -0.39, -9.72, 1.92, 1.45, 6.78, supp6,
2020-02-24,1.40, -0.79, -12.62, 1.93, 1.46, 6.81, supp6,
2020-02-25,2.02, 0.19, -19.66, 1.93, 1.45, 6.78, supp6,
2020-02-26,1.95, -0.28, -18.28, 1.94, 1.45, 6.82, supp6,
2020-02-27,2.10, 0.05, -14.52, 1.93, 1.45, 6.78, supp6,
2020-02-28,2.30, -0.52, -13.61, 1.93, 1.45, 6.80, supp6,
2020-02-29,1.63, 0.15, -10.48, 1.93, 1.46, 6.84, supp6,
2020-03-01,2.80, -0.55, -8.25, 1.95, 1.46, 6.85, supp6,
2020-03-02,2.18, -0.59, -4.25, 1.93, 1.45, 6.77, supp6,
2020-03-03,2.12, -1.55, -5.73, 1.94, 1.45, 6.80, supp6,
2020-03-04,2.36, -1.20, -9.37, 1.94, 1.45, 6.80, supp6,
2020-03-05,2.24, -0.13, -12.44, 1.93, 1.45, 6.80, supp6,
2020-03-06,2.39, 0.23, -13.41, 1.92, 1.45, 6.77, supp6,
2020-03-07,3.46, 0.59, -11.01, 1.93, 1.45, 6.81, supp6,
2020-03-08,2.24, -0.02, -11.36, 1.92, 1.44, 6.75, supp6,
2020-03-09,1.89, 0.39, -9.29, 1.92, 1.44, 6.73, supp6,
2020-03-10,2.46, -0.53, -13.23, 1.97, 1.46, 6.88, supp6,
2020-03-11,2.17, -0.15, -10.53, 1.98, 1.46, 6.89, supp6,
2020-03-12,2.42, -1.37, -12.16, 1.97, 1.47, 6.92, supp6,
2020-03-13,3.01, -0.69, -12.80, 1.95, 1.46, 6.85, supp6,
2020-03-14,3.88, 0.95, -15.38, 1.96, 1.46, 6.86, supp6,
2020-03-15,5.09, 0.43, -25.10, 1.97, 1.47, 6.90, supp6,
2020-03-16,4.16, -0.79, -13.64, 1.98, 1.46, 6.90, supp6,
2020-03-17,2.77, -0.55, -11.65, 1.97, 1.47, 6.92, supp6,
2020-03-18,4.57, -0.23, -15.65, 1.96, 1.48, 6.93, supp6,
2020-03-19,3.17, -0.39, -12.62, 2.19, 1.59, 7.46, supp6,
2020-03-20,3.31, -0.53, -17.11, 1.99, 1.53, 7.18, supp6,
2020-03-21,2.79, -0.79, -20.07, 1.99, 1.49, 7.06, supp6,
2020-03-22,3.04, -0.47, -11.45, 1.97, 1.47, 6.91, supp6,
2020-03-23,1.85, -0.08, -7.49, 1.96, 1.47, 6.91, supp6,
2020-03-24,3.32, -0.37, -10.51, 1.97, 1.48, 6.94, supp6,
2020-03-25,3.09, -0.79, -10.30, 1.95, 1.46, 6.85, supp6,
2020-03-26,3.19, -0.68, -6.36, 1.95, 1.46, 6.84, supp6,
2020-03-27,3.04, -0.35, -10.05, 1.96, 1.46, 6.87, supp6,
2020-03-28,3.18, -0.97, -10.81, 1.96, 1.46, 6.88, supp6,
2020-03-29,3.65, -0.57, -14.29, 1.96, 1.47, 6.87, supp6,
2020-03-30,3.41, -0.07, -15.86, 1.95, 1.47, 6.88, supp6,
2020-03-31,4.54, -0.21, -19.40, 1.95, 1.47, 6.86, supp6,
2020-04-01,4.29, -0.90, -18.83, 1.96, 1.46, 6.86, supp6,
2020-04-02,3.67, -0.16, -15.99, 1.96, 1.47, 6.87, supp6,
2020-04-03,3.55, -0.24, -18.34, 1.98, 1.47, 6.93, supp6,
2020-04-04,2.85, -0.18, -11.59, 1.96, 1.47, 6.89, supp6,
2020-04-05,3.53, 0.64, -7.46, 1.95, 1.47, 6.86, supp6,
2020-04-06,2.76, 0.88, -12.65, 1.96, 1.47, 6.89, supp6,
2020-04-07,3.26, -0.32, -9.85, 1.96, 1.47, 6.90, supp6,
2020-04-08,3.08, -0.87, -12.26, 1.97, 1.47, 6.91, supp6,
2020-04-09,3.36, -0.39, -13.58, 1.97, 1.48, 6.93, supp6,
2020-04-10,3.46, -0.10, -15.38, 1.96, 1.47, 6.88, final,
2020-04-11,4.32, -0.57, -12.67, 1.96, 1.48, 6.94, final,
2020-04-12,3.49, -0.35, -13.80, 2.03, 1.49, 6.93, supp6,
2020-04-13,3.65, -0.72, -17.80, 2.04, 1.48, 6.91, supp6,
2020-04-14,2.94, -0.31, -19.01, 1.97, 1.47, 6.89, supp6,
2020-04-15,3.45, -0.78, -16.71, 1.97, 1.48, 6.93, supp6,
2020-04-16,3.78, 0.35, -16.43, 1.96, 1.47, 6.87, supp6,
2020-04-17,2.71, -0.35, -13.65, 1.96, 1.47, 6.87, supp6,
2020-04-18,2.47, -0.25, -8.39, 1.96, 1.47, 6.86, supp6,
2020-04-19,2.49, 0.01, -7.65, 1.96, 1.46, 6.86, supp6,
2020-04-20,3.05, -0.37, -5.51, 1.96, 1.48, 6.91, supp6,
2020-04-21,2.86, 0.05, -12.72, 1.96, 1.47, 6.89, supp6,
2020-04-22,3.02, -0.43, -11.74, 1.96, 1.48, 6.92, supp6,
2020-04-23,3.12, -0.88, -10.15, 2.03, 1.50, 7.10, supp6,
2020-04-24,3.03, -0.17, -16.22, 2.01, 1.48, 6.98, supp6,
2020-04-25,2.29, -0.34, -16.87, 1.96, 1.47, 6.89, supp6,
2020-04-26,3.50, -0.16, -13.58, 1.95, 1.45, 6.82, supp6,
2020-04-27,1.47, -0.04, -10.62, 1.94, 1.45, 6.82, supp6,
2020-04-28,3.35, -1.24, -12.41, 1.94, 1.44, 6.80, supp6,
2020-04-29,2.72, -0.34, -18.00, 1.93, 1.44, 6.77, supp6,
2020-04-30,2.15, -0.46, -11.03, 1.95, 1.45, 6.85, supp6,
2020-05-01,3.37, -0.63, -10.51, 1.94, 1.45, 6.83, supp6,
2020-05-02,3.38, -0.02, -12.85, 1.94, 1.44, 6.76, supp6,
2020-05-03,3.41, -0.15, -11.16, 1.94, 1.44, 6.80, supp6,
2020-05-04,3.27, -0.29, -16.27, 1.93, 1.44, 6.78, supp6,
2020-05-05,2.57, -0.15, -19.58, 1.96, 1.48, 6.91, supp6,
2020-05-06,3.04, 0.88, -17.94, 1.95, 1.45, 6.85, supp6,
2020-05-07,3.61, -0.56, -17.92, 1.94, 1.44, 6.78, supp6,
2020-05-08,3.88, 0.16, -17.91, 1.98, 1.47, 6.91, supp6,
2020-05-09,4.00, 0.06, -20.42, 1.96, 1.47, 6.91, supp6,
2020-05-10,4.31, 0.31, -20.21, 1.96, 1.47, 6.94, supp6,
2020-05-11,3.85, 0.44, -14.60, 1.94, 1.44, 6.77, supp6,
2020-05-12,2.39, -0.15, -9.70, 1.94, 1.44, 6.78, supp6,
2020-05-13,2.81, -0.05, -9.05, 1.94, 1.44, 6.77, supp6,
2020-05-14,2.59, -0.58, -7.62, 1.95, 1.46, 6.82, supp6,
2020-05-15,3.05, 0.00, -10.07, 1.95, 1.47, 6.84, supp6,
2020-05-16,3.05, -0.06, -14.27, 1.95, 1.44, 6.81, supp6,
2020-05-17,1.90, -0.18, -10.79, 1.95, 1.45, 6.83, supp6,
2020-05-18,2.82, -0.03, -6.57, 1.96, 1.46, 6.89, supp6,
2020-05-19,2.81, -0.42, -6.44, 1.94, 1.44, 6.78, supp6,
2020-05-20,3.46, -0.78, -11.75, 1.94, 1.45, 6.81, supp6,
2020-05-21,2.46, -0.03, -12.54, 1.94, 1.45, 6.79, supp6,
2020-05-22,3.11, -0.56, -6.58, 2.00, 1.46, 6.90, supp6,
2020-05-23,3.10, 0.39, -11.11, 1.95, 1.45, 6.82, supp6,
2020-05-24,2.94, -0.56, -11.97, 1.95, 1.45, 6.84, supp6,
2020-05-25,2.69, -0.81, -11.96, 1.94, 1.44, 6.78, supp6,
2020-05-26,2.01, -0.94, -13.43, 1.94, 1.45, 6.79, supp6,
2020-05-27,2.41, -0.87, -13.66, 1.94, 1.45, 6.80, supp6,
2020-05-28,3.10, -0.65, -17.48, 2.00, 1.49, 7.02, supp6,
2020-05-29,2.79, 0.10, -10.96, 1.98, 1.47, 6.96, supp6,
2020-05-30,3.86, -0.16, -9.33, 1.97, 1.47, 6.96, supp6,
2020-05-31,3.74, 1.04, -1.06, 1.97, 1.48, 6.97, supp6,
2020-06-01,2.44, 0.50, -11.57, 1.96, 1.46, 6.90, supp6,
2020-06-02,2.80, -0.58, -10.34, 1.94, 1.45, 6.79, supp6,
2020-06-03,3.17, -1.30, -13.89, 1.97, 1.47, 6.96, supp6,
2020-06-04,2.75, -1.40, -10.92, 2.06, 1.52, 7.24, supp6,
2020-06-05,3.60, -1.01, -5.05, 2.09, 1.57, 7.49, supp6,
2020-06-06,2.21, -0.38, -7.58, 1.99, 1.50, 7.09, supp6,
2020-06-07,2.74, -1.21, -8.45, 1.97, 1.49, 6.99, supp6,
2020-06-08,2.27, -0.85, -9.86, 1.96, 1.49, 6.94, supp6,
2020-06-09,2.66, -1.19, -10.70, 1.97, 1.50, 6.99, supp6,
2020-06-10,3.44, -0.90, -12.39, 1.96, 1.49, 6.95, supp6,
2020-06-11,3.46, -0.61, -10.92, 1.96, 1.50, 6.98, supp6,
2020-06-12,3.24, -0.52, -11.85, 1.94, 1.47, 6.89, supp6,
2020-06-13,3.95, -0.82, -8.77, 1.96, 1.49, 7.00, supp6,
2020-06-14,3.28, -0.80, -4.68, 1.94, 1.47, 6.87, supp6,
2020-06-15,2.43, 0.20, -7.95, 1.94, 1.47, 6.87, supp6,
2020-06-16,1.57, -0.08, -8.72, 1.94, 1.47, 6.80, supp6,
2020-06-17,3.19, 0.05, -7.56, 1.95, 1.49, 6.92, supp6,
2020-06-18,2.52, -0.16, -13.75, 1.93, 1.47, 6.79, supp6,
2020-06-19,2.50, -0.57, -12.69, 1.94, 1.48, 6.83, supp6,
2020-06-20,2.65, -0.53, -10.07, 1.95, 1.48, 6.82, supp6,
2020-06-21,1.62, -0.68, -10.14, 1.96, 1.50, 6.90, supp6,
2020-06-22,3.07, -0.50, -8.84, 1.95, 1.47, 6.79, supp6,
2020-06-23,2.65, -0.96, -10.75, 1.95, 1.48, 6.79, supp6,
2020-06-24,2.71, -0.70, -11.72, 1.97, 1.50, 6.94, supp6,
2020-06-25,3.53, -1.09, -11.32, 2.00, 1.52, 7.08, supp6,
2020-06-26,2.70, -0.49, -17.40, 2.03, 1.52, 7.07, supp6,
2020-06-27,2.86, -0.84, -7.60, 1.99, 1.54, 7.00, supp6,
2020-06-28,2.20, -0.70, -5.95, 2.02, 1.54, 7.09, supp6,
2020-06-29,3.68, -1.35, -7.75, 1.99, 1.51, 6.96, supp6,
2020-06-30,2.27, -0.71, -13.40, 2.01, 1.52, 6.97, supp6,
2020-07-01,2.16, -0.88, -2.53, 1.99, 1.51, 6.96, supp6,
2020-07-02,3.56, -0.38, -14.67, 1.98, 1.50, 6.89, supp6,
2020-07-03,2.19, -0.26, -12.20, 1.97, 1.47, 6.85, supp6,
2020-07-04,2.49, -1.43, -20.03, 1.97, 1.49, 6.86, supp6,
2020-07-05,2.95, -0.35, -17.72, 1.97, 1.48, 6.82, supp6,
2020-07-06,2.92, -0.35, -12.51, 1.98, 1.49, 6.90, supp6,
2020-07-07,3.29, -0.54, -8.07, 1.98, 1.49, 6.97, supp6,
2020-07-08,2.42, -0.82, -9.24, 1.96, 1.46, 6.78, supp6,
2020-07-09,3.20, -1.03, -4.48, 2.00, 1.49, 6.93, supp6,
2020-07-10,3.16, -0.86, -6.23, 1.98, 1.50, 6.97, supp6,
2020-07-11,1.33, -1.94, -13.40, 1.98, 1.50, 6.99, supp6,
2020-07-12,3.90, -1.16, -5.24, 1.96, 1.48, 6.93, supp6,
2020-07-13,3.41, -0.95, -4.67, 1.95, 1.49, 6.92, supp6,
2020-07-14,2.91, -1.38, -8.24, 1.95, 1.48, 6.91, supp6,
2020-07-15,3.13, -1.56, -12.18, 1.95, 1.47, 6.87, supp6,
2020-07-16,2.43, -0.57, -10.50, 1.96, 1.48, 6.93, supp6,
2020-07-17,2.84, -0.58, -10.78, 1.98, 1.49, 6.99, supp6,
2020-07-18,2.80, -2.08, -7.01, 1.98, 1.51, 7.05, supp6,
2020-07-19,2.38, -0.96, -7.24, 1.95, 1.48, 6.91, supp6,
2020-07-20,1.85, -2.03, -12.24, 1.96, 1.48, 6.97, supp6,
2020-07-21,3.33, -0.43, -11.09, 1.97, 1.49, 7.01, supp6,
2020-07-22,2.08, -0.25, -13.77, 1.97, 1.49, 7.01, supp6,
2020-07-23,2.99, -0.74, -4.53, 1.97, 1.50, 7.03, supp6,
2020-07-24,2.00, -1.18, -6.60, 1.98, 1.50, 7.02, supp6,
2020-07-25,1.45, 0.73, -2.80, 1.97, 1.50, 7.05, supp6,
2020-07-26,2.24, -1.18, -7.76, 1.97, 1.49, 6.98, supp6,
2020-07-27,0.65, 0.21, -5.58, 1.96, 1.49, 6.98, supp6,
2020-07-28,2.09, -0.33, -8.79, 2.06, 1.54, 7.19, supp6,
2020-07-29,2.94, -0.27, -13.04, 1.98, 1.50, 7.02, supp6,
2020-07-30,1.75, -1.88, -10.69, 1.99, 1.52, 7.11, supp6,
2020-07-31,2.42, 0.56, -16.53, 1.97, 1.49, 6.99, supp6,
2020-08-01,1.48, -0.73, -11.33, 1.98, 1.49, 7.02, supp6,
2020-08-02,1.52, -1.48, -10.39, 1.96, 1.48, 6.93, supp6,
2020-08-03,1.94, -0.76, -11.29, 1.96, 1.48, 6.96, supp6,
2020-08-04,2.77, -1.23, -11.06, 1.97, 1.49, 7.01, supp6,
2020-08-05,1.91, -1.05, -0.95, 1.96, 1.49, 7.00, supp6,
2020-08-06,1.63, -1.81, -5.93, 2.02, 1.54, 7.20, supp6,
2020-08-07,1.38, -1.52, -9.01, 2.01, 1.52, 7.12, supp6,
2020-08-08,1.92, -1.78, -10.69, 1.96, 1.48, 6.95, supp6,
2020-08-09,1.93, -1.44, -7.14, 1.99, 1.50, 7.00, supp6,
2020-08-10,0.82, -1.35, -6.54, 1.96, 1.48, 6.94, supp6,
2020-08-11,1.57, -1.67, -7.59, 1.97, 1.49, 7.03, supp6,
2020-08-12,0.98, -0.72, -9.70, 1.98, 1.49, 7.04, supp6,
2020-08-13,3.86, -1.67, -11.94, 1.96, 1.49, 7.01, supp6,
2020-08-14,1.49, -0.65, -9.83, 1.96, 1.49, 7.00, supp6,
2020-08-15,2.30, -1.79, -10.97, 1.96, 1.48, 6.98, supp6,
2020-08-16,1.31, -1.00, -8.44, 1.96, 1.48, 7.00, suppf,
2020-08-17,1.91, -0.37, -13.63, 1.96, 1.48, 6.99, suppf,
2020-08-18,1.48, -1.27, -7.30, 1.96, 1.49, 7.02, suppf,
2020-08-19,1.15, -0.62, -5.14, 1.97, 1.49, 7.04, suppf,
2020-08-20,2.49, -0.35, -8.25, 1.98, 1.49, 7.08, suppf,
2020-08-21,2.11, -1.55, -6.55, 2.01, 1.52, 7.27, suppf,
2020-08-22,1.95, -1.44, -6.89, 1.97, 1.48, 7.00, suppf,
2020-08-23,2.01, -1.24, -11.06, 1.98, 1.49, 7.04, suppf,
2020-08-24,1.79, -2.20, -3.51, 1.97, 1.48, 6.99, suppf,
2020-08-25,1.57, -0.87, -4.98, 1.96, 1.48, 7.03, suppf,
2020-08-26,1.64, -0.99, -10.10, 2.01, 1.51, 7.23, suppf,
2020-08-27,1.60, -0.61, -1.29, 2.03, 1.52, 7.32, suppf,
2020-08-28,2.33, -1.13, -5.02, 1.97, 1.48, 7.04, suppf,
2020-08-29,2.25, -0.73, -1.23, 1.98, 1.49, 7.07, suppf,
2020-08-30,1.13, -1.13, 0.74, 1.97, 1.48, 7.03, suppf,
2020-08-31,2.30, -1.30, -0.89, 1.97, 1.47, 7.00, suppf,
2020-09-01,2.23, -1.20, -3.13, 1.96, 1.47, 6.99, suppf,
2020-09-02,1.75, -0.90, -4.87, 1.97, 1.47, 7.02, suppf,
2020-09-03,1.17, -1.15, -5.88, 1.96, 1.48, 7.02, suppf,
2020-09-04,1.75, -1.85, -10.05, 1.97, 1.48, 7.04, suppf,
2020-09-05,1.73, -1.05, -11.91, 1.97, 1.47, 7.02, suppf,
2020-09-06,0.83, -1.40, -7.38, 1.96, 1.47, 7.04, suppf,
2020-09-07,2.59, -0.87, -3.58, 1.96, 1.47, 7.04, suppf,
2020-09-08,2.29, -1.28, -12.03, 1.96, 1.47, 7.04, suppf,
2020-09-09,2.93, -0.67, -6.39, 1.96, 1.47, 7.02, suppf,
2020-09-10,1.56, -0.87, -11.75, 1.98, 1.49, 7.18, suppf,
2020-09-11,2.38, -1.31, -8.70, 2.00, 1.53, 7.35, suppf,
2020-09-12,1.91, -1.65, -8.95, 1.99, 1.50, 7.24, suppf,
2020-09-13,1.86, -1.36, -10.81, 1.97, 1.47, 7.05, suppf,
2020-09-14,2.19, -0.98, -12.36, 1.97, 1.47, 7.02, suppf,
2020-09-15,2.39, -1.53, -9.18, 2.11, 1.52, 7.40, suppf,
2020-09-16,2.30, -1.02, -8.58, 2.10, 1.51, 7.38, suppf,
2020-09-17,1.92, -0.74, -8.93, 2.05, 1.52, 7.26, suppf,
2020-09-18,2.07, -1.70, -5.31, 2.05, 1.52, 7.26, suppf,
2020-09-19,2.00, -1.39, -5.80, 2.05, 1.52, 7.27, suppf,
2020-09-20,2.10, -2.27, -11.99, 2.07, 1.52, 7.38, suppf,
2020-09-21,2.28, -1.01, -9.49, 1.98, 1.48, 7.08, suppf,
2020-09-22,3.05, -0.96, -7.63, 2.06, 1.50, 7.24, suppf,
2020-09-23,2.65, -1.84, -9.24, 2.07, 1.51, 7.31, suppf,
2020-09-24,2.84, -0.77, -4.10, 2.00, 1.50, 7.21, suppf,
2020-09-25,3.01, -0.94, -4.89, 2.01, 1.49, 7.18, suppf,
2020-09-26,2.27, -1.62, 0.33, 1.99, 1.47, 7.07, suppf,
2020-09-27,2.65, -1.56, -2.35, 1.98, 1.47, 7.09, suppf,
2020-09-28,2.12, -1.42, -5.77, 1.98, 1.48, 7.09, suppf,
2020-09-29,2.59, -1.30, -8.58, 1.97, 1.46, 7.01, suppf,
2020-09-30,2.96, -1.53, -9.78, 1.98, 1.48, 7.10, suppf,
2020-10-01,3.07, -1.72, -11.27, 1.98, 1.48, 7.08, suppf,
2020-10-02,2.78, -1.52, -10.17, 2.01, 1.47, 7.13, suppf,
2020-10-03,2.87, -1.06, -8.70, 1.96, 1.43, 6.92, suppf,
2020-10-04,3.06, -0.96, -6.85, 1.38, 1.01, 4.89, suppf,
2020-10-05,2.00, -1.28, -8.05, 1.39, 1.02, 4.92, suppf,
2020-10-06,2.01, -1.73, -6.76, 1.39, 1.02, 4.92, suppf,
2020-10-07,2.05, -1.54, -2.96, 1.38, 1.01, 4.88, suppf,
2020-10-08,2.74, -0.35, -3.12, 1.42, 1.03, 5.03, suppf,
2020-10-09,2.85, -1.40, -1.71, 1.38, 1.01, 4.88, suppf,
2020-10-10,1.88, -1.04, -0.22, 1.38, 1.00, 4.83, suppf,
2020-10-11,2.86, -1.40, -1.25, 1.39, 1.01, 4.90, suppf,
2020-10-12,2.83, -1.58, -1.13, 1.39, 1.01, 4.88, suppf,
2020-10-13,2.53, -0.90, -5.26, 1.38, 1.00, 4.83, suppf,
2020-10-14,2.44, -1.00, -2.73, 1.38, 1.01, 4.86, suppf,
2020-10-15,3.02, -1.71, -10.78, 1.38, 1.00, 4.83, suppf,
2020-10-16,1.65, -1.86, -8.80, 1.40, 1.02, 4.89, suppf,
2020-10-17,1.80, -2.24, -7.70, 1.39, 1.01, 4.88, suppf,
2020-10-18,2.77, -1.41, -4.56, 1.38, 1.00, 4.84, suppf,
2020-10-19,3.08, -1.50, -7.76, 1.38, 1.00, 4.82, suppf,
2020-10-20,2.66, -1.63, -5.53, 1.40, 1.03, 4.95, suppf,
2020-10-21,2.01, -0.33, -3.39, 1.40, 1.01, 4.90, suppf,
2020-10-22,2.34, -0.72, -7.51, 1.45, 1.02, 4.94, suppf,
2020-10-23,2.42, -1.01, -9.36, 1.44, 1.01, 4.90, suppf,
2020-10-24,1.85, -1.56, -1.91, 1.38, 1.00, 4.84, suppf,
2020-10-25,2.68, -0.49, -5.66, 1.95, 1.42, 6.81, suppf,
2020-10-26,1.95, -0.78, -7.13, 1.96, 1.42, 6.85, suppf,
2020-10-27,1.22, -0.89, -4.82, 1.97, 1.43, 6.93, suppf,
2020-10-28,1.77, -1.38, -2.85, 1.97, 1.42, 6.87, suppf,
2020-10-29,1.65, -0.65, -6.63, 2.01, 1.44, 6.98, suppf,
2020-10-30,0.92, -0.91, -5.86, 2.00, 1.43, 6.91, suppf,
2020-10-31,1.44, -1.16, -1.98, 1.98, 1.46, 6.98, suppf,
2020-11-01,1.51, -0.86, -9.33, 1.98, 1.46, 6.97, suppf,
2020-11-02,1.78, -1.07, -4.45, 1.97, 1.42, 6.85, suppf,
2020-11-03,1.32, -1.28, -5.78, 1.96, 1.42, 6.81, suppf,
2020-11-04,1.12, -1.51, -4.02, 2.04, 1.44, 7.01, suppf,
2020-11-05,0.87, -0.70, -7.20, 2.00, 1.45, 6.99, suppf,
2020-11-06,1.43, -0.78, -1.20, 1.98, 1.44, 6.95, suppf,
2020-11-07,1.66, -0.72, 7.82, 1.99, 1.44, 6.93, suppf,
2020-11-08,0.89, -1.56, 9.15, 1.98, 1.42, 6.87, suppf,
2020-11-09,1.89, -1.40, 5.12, 2.01, 1.43, 6.92, suppf,
2020-11-10,1.61, -1.81, 1.06, 1.96, 1.42, 6.79, suppf,
2020-11-11,1.27, -1.63, 4.98, 1.98, 1.45, 7.00, suppf,
2020-11-12,1.28, -0.90, -0.90, 2.01, 1.48, 7.11, suppf,
2020-11-13,1.11, -1.27, 3.01, 2.02, 1.48, 7.16, suppf,
2020-11-14,1.03, -2.07, 9.25, 1.98, 1.44, 6.98, suppf,
2020-11-15,1.28, -1.95, -0.02, 1.99, 1.44, 6.96, suppf,
2020-11-16,1.21, -1.56, -1.97, 2.02, 1.49, 7.19, suppf,
2020-11-17,1.57, -0.69, -4.78, 2.02, 1.49, 7.20, suppf,
2020-11-18,2.19, -1.56, 4.03, 2.01, 1.49, 7.18, suppf,
2020-11-19,1.10, -1.58, 2.42, 1.98, 1.45, 7.03, suppf,
2020-11-20,1.54, -1.29, -10.44, 2.07, 1.51, 7.35, suppf,
2020-11-21,1.70, -1.51, -7.23, 2.05, 1.48, 7.22, suppf,
2020-11-22,1.67, -1.25, -4.21, 1.99, 1.47, 7.10, suppf,
