PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2021-02-19
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-04,1.76, 6.81, -44.57, 2.01, 1.90, 7.70, repro,
2014-07-05,0.71, 8.16, -24.95, 1.91, 1.75, 7.36, repro,
2014-07-06,0.53, 7.24, -35.06, 1.93, 1.75, 7.42, repro,
2014-07-07,-0.68, 7.14, -28.76, 1.93, 1.79, 7.41, repro,
2014-07-08,0.36, 7.88, -29.15, 1.95, 1.78, 7.44, repro,
2014-07-09,-0.99, 6.73, -26.45, 1.94, 1.75, 7.40, repro,
2014-07-10,-1.82, 8.99, -34.25, 1.94, 1.80, 7.52, repro,
2014-07-11,-1.78, 8.83, -29.27, 1.93, 1.80, 7.45, repro,
2014-07-12,-2.22, 8.01, -24.10, 1.92, 1.78, 7.35, repro,
2014-07-13,-2.10, 9.27, -34.47, 1.93, 1.79, 7.45, repro,
2014-07-14,-2.02, 8.70, -33.59, 1.93, 1.77, 7.34, repro,
2014-07-15,0.24, 7.04, -36.63, 1.95, 1.75, 7.42, repro,
2014-07-16,-0.34, 8.73, -30.06, 1.94, 1.79, 7.49, repro,
2014-07-17,-1.76, 8.76, -30.83, 2.00, 1.79, 7.59, repro,
2014-07-18,-0.62, 9.29, -26.30, 2.02, 1.82, 7.69, repro,
2014-07-19,0.28, 9.28, -32.81, 1.94, 1.76, 7.32, repro,
2014-07-20,-1.19, 6.94, -23.32, 1.93, 1.73, 7.32, repro,
2014-07-21,2.11, 10.48, -29.11, 1.94, 1.76, 7.48, repro,
2014-07-22,-0.28, 6.91, -34.50, 1.95, 1.78, 7.46, repro,
2014-07-23,-1.00, 8.09, -30.12, 1.93, 1.77, 7.39, repro,
2014-07-24,2.29, 8.28, -25.45, 1.94, 1.75, 7.35, repro,
2014-07-25,-1.59, 8.52, -31.32, 1.94, 1.75, 7.31, repro,
2014-07-26,-0.11, 9.78, -35.68, 1.98, 1.87, 7.57, repro,
2014-07-27,-1.35, 8.19, -29.47, 2.16, 1.94, 8.17, repro,
2014-07-28,-0.95, 7.05, -39.09, 1.94, 1.76, 7.38, repro,
2014-07-29,-1.48, 8.16, -36.41, 1.92, 1.74, 7.25, repro,
2014-07-30,-0.39, 9.02, -37.89, 1.95, 1.75, 7.31, repro,
2014-07-31,-0.77, 7.53, -31.37, 2.01, 1.76, 7.54, repro,
2014-08-01,-1.43, 9.36, -37.37, 2.04, 1.84, 7.79, repro,
2014-08-02,-1.55, 9.65, -29.66, 2.06, 1.86, 7.89, repro,
2014-08-03,-1.52, 10.89, -26.82, 2.09, 1.92, 8.04, repro,
2014-08-04,-1.45, 6.78, -29.15, 2.04, 1.85, 7.88, repro,
2014-08-05,-1.79, 8.72, -22.90, 2.03, 1.84, 7.72, repro,
2014-08-06,-1.49, 10.01, -39.62, 2.03, 1.82, 7.74, repro,
2014-08-07,-2.11, 11.62, -27.60, 2.01, 1.84, 7.72, repro,
2014-08-08,-3.15, 9.70, -37.47, 2.07, 1.90, 8.02, repro,
2014-08-09,-1.79, 9.33, -29.26, 2.02, 1.84, 7.81, repro,
2014-08-10,-1.55, 8.72, -40.55, 1.99, 1.87, 7.68, repro,
2014-08-11,-1.02, 10.71, -40.39, 2.00, 1.81, 7.72, repro,
2014-08-12,-0.44, 9.19, -40.37, 2.05, 1.83, 7.83, repro,
2014-08-13,-2.67, 12.02, -38.95, 2.06, 1.88, 8.05, repro,
2014-08-14,0.05, 8.53, -38.83, 2.08, 1.80, 7.98, repro,
2014-08-15,0.57, 7.90, -30.20, 2.05, 1.85, 7.97, repro,
2014-08-16,-0.57, 9.88, -29.68, 2.03, 1.83, 7.75, repro,
2014-08-17,1.00, 7.88, -35.61, 2.01, 1.81, 7.77, repro,
2014-08-18,-0.29, 8.39, -30.35, 2.09, 1.93, 8.22, repro,
2014-08-19,-2.11, 8.78, -34.96, 2.27, 2.15, 8.97, repro,
2014-08-20,-0.24, 10.49, -35.87, 2.29, 2.25, 8.72, repro,
2014-08-21,-0.21, 10.88, -34.23, 2.08, 1.93, 8.14, repro,
2014-08-22,-0.21, 11.71, -23.60, 2.05, 1.88, 7.93, repro,
2014-08-23,-1.38, 11.10, -36.56, 2.04, 1.87, 7.81, repro,
2014-08-24,-1.22, 10.62, -31.72, 1.99, 1.93, 7.54, repro,
2014-08-25,0.75, 10.29, -26.15, 2.04, 1.88, 7.88, repro,
2014-08-26,-0.14, 15.57, -28.85, 2.06, 2.19, 8.10, repro,
2014-08-27,-0.41, 9.29, -23.35, 2.06, 1.93, 7.91, repro,
2014-08-28,-0.78, 8.57, -32.30, 2.06, 1.98, 7.85, repro,
2014-08-29,-1.01, 9.49, -22.51, 1.96, 1.93, 7.45, repro,
2014-08-30,-0.68, 9.48, -25.37, 1.95, 1.92, 7.47, repro,
2014-08-31,0.51, 9.30, -22.64, 1.95, 1.92, 7.48, repro,
2014-09-01,-1.32, 8.86, -33.45, 1.97, 1.94, 7.58, repro,
2014-09-02,0.63, 8.91, -32.52, 1.95, 1.82, 7.48, repro,
2014-09-03,0.44, 9.56, -29.11, 1.95, 1.81, 7.42, repro,
2014-09-04,-1.23, 10.12, -29.64, 1.98, 1.90, 7.51, repro,
2014-09-05,1.46, 9.72, -42.69, 2.19, 2.29, 8.47, repro,
2014-09-06,-0.68, 9.39, -38.19, 1.96, 1.88, 7.48, repro,
2014-09-07,-0.50, 13.03, -33.07, 2.01, 1.97, 7.73, repro,
2014-09-08,-1.88, 9.10, -21.70, 2.00, 1.96, 7.82, repro,
2014-09-09,-3.48, 12.76, -30.93, 2.16, 1.98, 8.17, repro,
2014-09-10,0.99, 9.68, -38.96, 2.01, 1.90, 7.64, repro,
2014-09-11,-0.43, 8.62, -37.33, 2.00, 1.95, 7.76, repro,
2014-09-12,1.65, 9.99, -30.19, 1.90, 1.85, 7.29, repro,
2014-09-13,-0.90, 8.81, -27.78, 1.91, 1.86, 7.32, repro,
2014-09-14,-0.18, 9.95, -23.70, 1.92, 1.87, 7.41, repro,
2014-09-15,-0.25, 9.21, -25.25, 1.92, 1.86, 7.38, repro,
2014-09-16,0.28, 9.84, -31.21, 1.90, 1.86, 7.33, repro,
2014-09-17,-0.61, 9.87, -20.52, 1.95, 1.86, 7.62, repro,
2014-09-18,0.14, 10.81, -25.82, 1.90, 1.85, 7.41, repro,
2014-09-19,-0.76, 9.76, -28.21, 1.97, 1.87, 7.62, repro,
2014-09-20,-2.19, 10.40, -34.27, 1.93, 1.95, 7.50, repro,
2014-09-21,-0.85, 8.37, -31.98, 1.91, 1.86, 7.40, repro,
2014-09-22,-0.56, 8.59, -36.15, 1.89, 1.83, 7.26, repro,
2014-09-23,2.13, 8.28, -32.05, 1.89, 1.84, 7.32, repro,
2014-09-24,-0.41, 7.81, -31.92, 1.90, 1.83, 7.33, repro,
2014-09-25,-0.48, 8.01, -34.62, 1.91, 1.86, 7.43, repro,
2014-09-26,-0.65, 9.15, -25.88, 1.97, 1.95, 7.57, repro,
2014-09-27,-1.32, 5.13, -36.17, 2.35, 2.15, 8.65, repro,
2014-09-28,-0.15, 12.18, -11.40, 2.03, 2.03, 8.10, repro,
2014-09-29,0.40, 9.56, -24.97, 1.88, 1.87, 7.38, repro,
2014-09-30,-0.57, 9.73, -31.18, 1.88, 1.83, 7.33, repro,
2014-10-01,-0.74, 9.02, -30.97, 1.95, 1.90, 7.45, repro,
2014-10-02,-1.71, 9.06, -27.70, 1.92, 1.84, 7.33, repro,
2014-10-03,0.61, 8.57, -32.27, 1.89, 1.83, 7.26, repro,
2014-10-04,0.20, 8.99, -36.93, 1.89, 1.83, 7.28, repro,
2014-10-05,-1.20, 8.38, -34.28, 1.90, 1.84, 7.34, repro,
2014-10-06,-1.50, 9.12, -38.96, 1.90, 1.84, 7.32, repro,
2014-10-07,-0.97, 9.06, -35.33, 1.90, 1.85, 7.33, repro,
2014-10-08,-1.52, 10.39, -29.34, 1.90, 1.84, 7.36, repro,
2014-10-09,-1.68, 8.77, -28.51, 1.89, 1.84, 7.27, repro,
2014-10-10,0.03, 7.38, -40.74, 1.90, 1.84, 7.29, repro,
2014-10-11,-0.71, 8.63, -34.07, 1.92, 1.84, 7.32, repro,
2014-10-12,-1.51, 10.50, -32.75, 1.95, 1.90, 7.63, repro,
2014-10-13,-1.34, 7.48, -33.33, 1.92, 1.88, 7.52, repro,
2014-10-14,-0.79, 8.32, -31.13, 1.91, 1.83, 7.28, repro,
2014-10-15,-0.60, 8.43, -30.86, 1.89, 1.83, 7.29, repro,
2014-10-16,-2.18, 7.93, -33.03, 1.99, 1.87, 7.49, repro,
2014-10-17,-1.36, 8.11, -26.90, 1.94, 1.85, 7.46, repro,
2014-10-18,-1.08, 7.26, -31.76, 1.89, 1.85, 7.33, repro,
2014-10-19,-2.34, 7.08, -27.95, 1.92, 1.84, 7.40, repro,
2014-10-20,0.37, 7.99, -30.05, 1.96, 1.87, 7.55, repro,
2014-10-21,-0.94, 5.84, -37.52, 1.98, 1.88, 7.79, repro,
2014-10-22,0.19, 7.85, -38.97, 1.99, 1.88, 7.81, repro,
2014-10-23,-1.84, 8.17, -35.15, 1.97, 1.88, 7.59, repro,
2014-10-24,-2.26, 7.87, -32.05, 1.91, 1.85, 7.35, repro,
2014-10-25,-1.36, 6.95, -31.76, 1.89, 1.85, 7.41, repro,
2014-10-26,-2.08, 7.08, -43.41, 1.94, 1.85, 7.48, repro,
2014-10-27,-1.40, 7.53, -33.57, 1.97, 1.92, 7.91, repro,
2014-10-28,-1.84, 8.83, -32.26, 2.06, 1.87, 7.83, repro,
2014-10-29,-0.19, 7.96, -32.38, 1.91, 1.83, 7.40, repro,
2014-10-30,-1.08, 6.88, -30.51, 1.87, 1.82, 7.29, repro,
2014-10-31,-2.10, 7.98, -31.05, 1.88, 1.81, 7.34, repro,
2014-11-01,2.82, 10.58, -32.39, 1.91, 1.83, 7.46, repro,
2014-11-02,-4.43, 8.04, -40.17, 1.91, 1.84, 7.46, repro,
2014-11-03,-0.98, 7.99, -29.20, 1.88, 1.81, 7.27, repro,
2014-11-04,-1.73, 8.72, -33.29, 1.86, 1.81, 7.28, repro,
2014-11-05,-2.36, 6.41, -27.54, 1.84, 1.77, 7.32, repro,
2014-11-06,-0.93, 8.74, -33.72, 1.88, 1.79, 7.38, repro,
2014-11-07,0.93, 9.50, -31.39, 1.91, 1.81, 7.49, repro,
2014-11-08,-0.20, 9.06, -28.64, 1.91, 1.84, 7.50, repro,
2014-11-09,-0.08, 7.86, -26.89, 1.88, 1.81, 7.32, repro,
2014-11-10,-1.19, 8.60, -21.36, 1.88, 1.83, 7.41, repro,
2014-11-11,-0.66, 9.31, -24.81, 1.87, 1.81, 7.34, repro,
2014-11-12,-0.30, 10.83, -33.20, 1.91, 1.85, 7.56, repro,
2014-11-13,0.04, 10.29, -33.03, 1.93, 1.86, 7.60, repro,
2014-11-14,-1.47, 8.83, -29.09, 1.88, 1.81, 7.34, repro,
2014-11-15,-0.89, 9.48, -26.13, 1.85, 1.80, 7.26, repro,
2014-11-16,0.79, 8.96, -22.08, 1.87, 1.81, 7.32, repro,
2014-11-17,-0.53, 8.61, -31.00, 1.88, 1.81, 7.39, repro,
2014-11-18,-0.18, 9.59, -32.95, 2.03, 2.01, 7.95, repro,
2014-11-19,-0.09, 9.43, -33.76, 1.88, 1.81, 7.34, repro,
2014-11-20,-0.07, 9.86, -28.93, 1.91, 1.81, 7.47, repro,
2014-11-21,0.44, 8.57, -20.80, 1.96, 1.88, 7.76, repro,
2014-11-22,-1.00, 7.45, -19.60, 1.99, 1.89, 7.86, repro,
2014-11-23,0.20, 9.65, -23.34, 2.64, 2.89, 10.84, repro,
2014-11-24,-1.04, 8.56, -31.39, 1.95, 1.83, 7.63, repro,
2014-11-25,-1.12, 8.37, -39.67, 1.95, 1.91, 7.71, repro,
2014-11-26,-0.95, 8.80, -36.31, 1.92, 1.77, 7.52, repro,
2014-11-27,-1.03, 8.99, -26.68, 1.89, 1.74, 7.37, repro,
2014-11-28,-0.35, 7.92, -31.64, 1.96, 1.94, 7.67, repro,
2014-11-29,-1.05, 9.60, -28.99, 1.94, 1.83, 7.57, repro,
2014-11-30,-0.49, 8.15, -28.18, 1.94, 1.91, 7.53, repro,
2014-12-01,-1.33, 8.15, -34.76, 1.93, 1.90, 7.43, repro,
2014-12-02,-2.60, 8.52, -25.85, 1.89, 1.78, 7.35, repro,
2014-12-03,-0.38, 8.42, -33.50, 1.92, 1.88, 7.41, repro,
2014-12-04,-2.62, 10.40, -32.26, 1.93, 1.89, 7.59, repro,
2014-12-05,-0.67, 8.05, -35.04, 1.91, 1.76, 7.30, repro,
2014-12-06,-0.94, 7.17, -37.64, 1.87, 1.74, 7.15, repro,
2014-12-07,-1.50, 7.43, -31.85, 1.86, 1.73, 7.10, repro,
2014-12-08,-0.71, 8.36, -34.73, 1.85, 1.74, 7.18, repro,
2014-12-09,-0.43, 8.48, -36.56, 1.87, 1.77, 7.33, repro,
2014-12-10,0.17, 8.55, -38.38, 1.87, 1.84, 7.34, repro,
2014-12-11,-0.42, 8.53, -32.69, 1.87, 1.80, 7.27, repro,
2014-12-12,-0.20, 7.69, -32.84, 1.86, 1.77, 7.19, repro,
2014-12-13,1.04, 9.21, -35.75, 1.89, 1.75, 7.32, repro,
2014-12-14,1.17, 8.56, -33.17, 1.86, 1.72, 7.18, repro,
2014-12-15,0.53, 9.59, -29.02, 1.87, 1.74, 7.29, repro,
2014-12-16,-1.27, 9.98, -33.19, 1.92, 1.81, 7.36, repro,
2014-12-17,-1.08, 9.08, -34.05, 1.90, 1.80, 7.30, repro,
2014-12-18,-1.77, 9.17, -27.90, 1.85, 1.71, 7.18, repro,
2014-12-19,0.65, 7.23, -33.98, 1.87, 1.77, 7.29, repro,
2014-12-20,0.43, 10.31, -39.26, 1.86, 1.72, 7.26, repro,
2014-12-21,-0.36, 9.71, -29.97, 1.86, 1.78, 7.35, repro,
2014-12-22,-0.27, 9.34, -28.10, 1.86, 1.77, 7.29, repro,
2014-12-23,0.18, 8.98, -33.21, 1.86, 1.71, 7.26, repro,
2014-12-24,1.46, 9.33, -27.80, 1.86, 1.71, 7.27, repro,
2014-12-25,0.82, 8.31, -22.43, 1.90, 1.75, 7.47, repro,
2014-12-26,0.46, 8.77, -30.89, 1.90, 1.81, 7.58, repro,
2014-12-27,-1.07, 10.13, -30.92, 1.86, 1.76, 7.33, repro,
2014-12-28,-0.75, 9.16, -35.49, 1.85, 1.70, 7.25, repro,
2014-12-29,-0.97, 9.28, -30.68, 1.86, 1.71, 7.31, repro,
2014-12-30,0.37, 8.21, -34.96, 1.86, 1.73, 7.30, repro,
2014-12-31,1.88, 8.41, -34.01, 1.87, 1.71, 7.35, repro,
2015-01-01,-0.85, 9.98, -27.41, 1.86, 1.71, 7.31, repro,
2015-01-02,-0.51, 8.67, -33.06, 1.84, 1.71, 7.25, repro,
2015-01-03,-1.00, 9.51, -33.67, 1.85, 1.70, 7.23, repro,
2015-01-04,-0.53, 9.21, -36.22, 1.87, 1.74, 7.33, repro,
2015-01-06,-2.08, 10.03, -37.15, 1.87, 1.72, 7.33, repro,
2015-01-07,-2.43, 8.79, -42.49, 1.90, 1.74, 7.40, repro,
2015-01-08,-0.49, 10.42, -36.37, 1.86, 1.71, 7.28, repro,
2015-01-09,-1.45, 8.79, -34.43, 1.88, 1.79, 7.37, repro,
2015-01-10,-0.25, 8.96, -36.15, 1.86, 1.71, 7.23, repro,
2015-01-11,-1.73, 8.30, -29.63, 1.85, 1.71, 7.18, repro,
2015-01-12,-1.21, 8.98, -37.99, 1.86, 1.70, 7.16, repro,
2015-01-13,-0.97, 9.17, -32.92, 1.86, 1.71, 7.19, repro,
2015-01-14,-0.35, 9.34, -37.87, 1.86, 1.69, 7.14, repro,
2015-01-15,-0.25, 8.90, -30.72, 1.86, 1.69, 7.09, repro,
2015-01-16,-1.39, 8.45, -32.41, 1.90, 1.71, 7.23, repro,
2015-01-17,-1.98, 9.06, -31.54, 1.93, 1.74, 7.38, repro,
2015-01-18,-1.56, 8.92, -35.03, 1.86, 1.70, 7.18, repro,
2015-01-19,-1.24, 8.10, -36.81, 1.86, 1.70, 7.17, repro,
2015-01-20,-1.67, 8.69, -33.12, 1.85, 1.70, 7.15, repro,
2015-01-21,-1.37, 7.74, -27.88, 1.85, 1.69, 7.09, repro,
2015-01-22,-1.05, 7.53, -32.36, 1.85, 1.74, 7.09, repro,
2015-01-23,-2.14, 8.15, -37.26, 2.07, 1.95, 7.98, repro,
2015-01-24,-2.35, 7.72, -32.55, 1.97, 1.78, 7.57, repro,
2015-01-25,-2.26, 7.37, -30.81, 1.85, 1.71, 7.14, repro,
2015-01-26,-1.35, 8.81, -31.93, 1.90, 1.80, 7.29, repro,
2015-01-27,-1.07, 8.58, -27.06, 1.93, 1.74, 7.38, repro,
2015-01-28,-2.85, 8.32, -34.45, 1.91, 1.73, 7.30, repro,
2015-01-29,-2.99, 7.84, -37.38, 1.91, 1.75, 7.37, repro,
2015-01-30,-1.34, 8.70, -41.31, 1.94, 1.76, 7.49, repro,
2015-01-31,-1.90, 8.35, -29.92, 1.86, 1.77, 7.25, repro,
2015-02-01,-0.99, 6.87, -27.95, 1.85, 1.72, 7.23, repro,
2015-02-02,-1.47, 8.91, -30.88, 1.92, 1.74, 7.36, repro,
2015-02-03,-1.36, 7.53, -28.24, 1.94, 1.78, 7.51, repro,
2015-02-04,-1.09, 8.55, -31.60, 1.85, 1.72, 7.27, repro,
2015-02-05,-0.92, 9.42, -28.33, 1.92, 1.74, 7.42, repro,
2015-02-06,0.12, 8.26, -30.74, 2.38, 2.21, 9.30, repro,
2015-02-07,-2.39, 7.72, -29.24, 1.88, 1.77, 7.43, repro,
2015-02-08,-3.62, 7.33, -27.59, 1.86, 1.73, 7.30, repro,
2015-02-09,-2.28, 8.14, -32.45, 1.86, 1.78, 7.33, repro,
2015-02-10,-2.64, 8.82, -31.07, 1.90, 1.74, 7.45, repro,
2015-02-11,-1.01, 7.77, -30.90, 1.99, 1.81, 7.64, repro,
2015-02-12,-3.09, 8.02, -36.58, 1.92, 1.81, 7.55, repro,
2015-02-13,-1.46, 8.76, -40.22, 1.93, 1.75, 7.50, repro,
2015-02-14,-0.80, 6.66, -35.67, 1.87, 1.80, 7.31, repro,
2015-02-15,-2.03, 7.97, -34.06, 1.86, 1.74, 7.31, repro,
2015-02-16,-2.35, 8.67, -31.61, 1.86, 1.75, 7.32, repro,
2015-02-17,-2.01, 8.97, -30.90, 1.87, 1.76, 7.31, repro,
2015-02-18,-2.54, 8.95, -34.04, 1.88, 1.76, 7.32, repro,
2015-02-19,-2.32, 8.31, -29.36, 1.90, 1.83, 7.46, repro,
2015-02-20,-2.73, 9.83, -30.56, 1.89, 1.76, 7.35, repro,
2015-02-21,-2.42, 8.58, -30.30, 1.87, 1.76, 7.31, repro,
2015-02-22,-3.31, 10.32, -24.58, 1.87, 1.75, 7.21, repro,
2015-02-23,-3.52, 10.63, -27.82, 1.93, 1.81, 7.47, repro,
2015-02-24,-1.81, 9.27, -34.49, 1.89, 1.76, 7.29, repro,
2015-02-25,-1.57, 8.89, -32.09, 1.89, 1.74, 7.23, repro,
2015-02-26,-0.92, 8.86, -29.54, 1.95, 2.02, 7.58, repro,
2015-02-27,-1.66, 8.29, -27.95, 1.86, 1.72, 7.15, repro,
2015-02-28,-0.80, 9.07, -27.53, 1.88, 1.74, 7.16, repro,
2015-03-01,-3.43, 8.35, -24.55, 1.90, 1.76, 7.32, repro,
2015-03-02,1.43, 12.52, -27.85, 1.92, 1.77, 7.38, repro,
2015-03-03,-0.84, 7.56, -30.25, 1.90, 1.76, 7.32, repro,
2015-03-04,-1.80, 7.73, -30.71, 1.87, 1.75, 7.18, repro,
2015-03-05,-0.10, 7.94, -37.38, 1.92, 1.77, 7.40, repro,
2015-03-06,-1.42, 6.51, -39.51, 1.94, 1.79, 7.46, repro,
2015-03-07,-0.26, 8.68, -37.01, 1.88, 1.74, 7.15, repro,
2015-03-08,-0.63, 6.65, -37.00, 1.90, 1.77, 7.31, repro,
2015-03-09,-0.69, 7.04, -26.12, 1.89, 1.76, 7.24, repro,
2015-03-10,-0.29, 6.04, -37.17, 1.87, 1.76, 7.17, repro,
2015-03-11,-0.68, 6.55, -33.82, 1.89, 1.76, 7.19, repro,
2015-03-12,-1.07, 7.53, -33.47, 1.92, 1.81, 7.52, repro,
2015-03-13,-1.16, 6.11, -36.44, 1.99, 1.86, 7.84, repro,
2015-03-14,-0.31, 8.51, -35.62, 1.90, 1.78, 7.32, repro,
2015-03-15,0.69, 7.37, -35.69, 1.90, 1.83, 7.29, repro,
2015-03-16,0.67, 6.29, -36.46, 1.89, 1.82, 7.21, repro,
2015-03-17,-0.48, 7.48, -35.36, 1.90, 1.83, 7.27, repro,
2015-03-18,-0.67, 7.25, -37.68, 1.89, 1.82, 7.25, repro,
2015-03-19,-0.15, 7.82, -33.01, 1.91, 1.84, 7.38, repro,
2015-03-20,-1.17, 7.99, -36.48, 1.95, 1.86, 7.44, repro,
2015-03-21,-0.68, 5.98, -43.02, 1.94, 1.95, 7.57, repro,
2015-03-22,-2.75, 6.24, -33.00, 1.90, 1.89, 7.40, repro,
2015-03-23,-1.37, 8.43, -33.48, 1.88, 1.81, 7.23, repro,
2015-03-24,-2.11, 5.80, -33.18, 1.90, 1.88, 7.40, repro,
2015-03-25,-1.26, 8.55, -29.63, 1.89, 1.83, 7.29, repro,
2015-03-26,-1.06, 8.38, -36.41, 1.89, 1.82, 7.27, repro,
2015-03-27,-0.98, 8.20, -33.43, 1.96, 1.89, 7.60, repro,
2015-03-28,-0.87, 8.30, -33.12, 1.95, 1.89, 7.60, repro,
2015-03-29,0.51, 8.55, -32.94, 2.02, 1.91, 7.71, repro,
2015-03-30,1.32, 9.01, -38.62, 1.98, 1.81, 7.56, repro,
2015-03-31,-0.51, 7.91, -34.87, 2.14, 1.95, 8.14, repro,
2015-04-01,-1.71, 8.59, -35.38, 1.95, 1.87, 7.57, repro,
2015-04-02,-0.96, 8.60, -31.23, 1.87, 1.77, 7.20, repro,
2015-04-03,-1.18, 7.61, -37.42, 1.88, 1.83, 7.35, repro,
2015-04-04,-1.09, 7.25, -37.52, 1.88, 1.82, 7.31, repro,
2015-04-05,-0.59, 6.63, -32.62, 1.90, 1.83, 7.36, repro,
2015-04-06,-2.27, 6.28, -27.65, 1.87, 1.76, 7.24, repro,
2015-04-07,-1.31, 7.75, -30.84, 1.90, 1.83, 7.38, repro,
2015-04-08,-3.25, 6.38, -26.63, 1.94, 1.85, 7.49, repro,
2015-04-09,-1.43, 7.88, -29.27, 1.86, 1.76, 7.22, repro,
2015-04-10,-1.04, 6.61, -29.28, 1.91, 1.79, 7.36, repro,
2015-04-11,-1.99, 7.11, -29.29, 1.93, 1.84, 7.49, repro,
2015-04-12,-2.70, 8.26, -25.63, 1.87, 1.76, 7.29, repro,
2015-04-13,-3.16, 9.51, -34.27, 1.94, 1.79, 7.48, repro,
2015-04-14,-1.16, 8.67, -27.65, 1.94, 1.76, 7.40, repro,
2015-04-15,-1.23, 7.94, -28.23, 1.97, 1.79, 7.43, repro,
2015-04-16,-1.01, 9.02, -32.90, 1.97, 1.81, 7.52, repro,
2015-04-17,-1.59, 8.21, -31.83, 1.93, 1.77, 7.41, repro,
2015-04-18,-2.88, 8.93, -29.72, 1.95, 1.78, 7.43, repro,
2015-04-19,-2.43, 7.32, -25.29, 1.93, 1.77, 7.43, repro,
2015-04-20,-1.19, 8.51, -21.80, 2.01, 1.82, 7.81, repro,
2015-04-21,-2.64, 8.32, -31.23, 1.96, 1.76, 7.41, repro,
2015-04-22,-2.76, 8.16, -33.71, 1.96, 1.76, 7.39, repro,
2015-04-23,-3.45, 8.78, -28.35, 1.98, 1.76, 7.44, repro,
2015-04-24,-2.82, 10.83, -27.48, 1.92, 1.77, 7.44, repro,
2015-04-25,-2.13, 7.69, -23.36, 1.91, 1.74, 7.31, repro,
2015-04-26,-3.47, 7.32, -29.04, 1.90, 1.75, 7.31, repro,
2015-04-27,-2.80, 8.84, -33.48, 1.90, 1.74, 7.28, repro,
2015-04-28,-3.48, 9.97, -33.72, 1.89, 1.74, 7.24, repro,
2015-04-29,-2.22, 8.97, -26.93, 1.93, 1.75, 7.37, repro,
2015-04-30,-1.16, 9.50, -24.69, 1.94, 1.82, 7.43, repro,
2015-05-01,-1.58, 8.20, -29.76, 1.91, 1.82, 7.35, repro,
2015-05-02,-1.38, 8.34, -34.10, 1.89, 1.74, 7.26, repro,
2015-05-03,-0.95, 10.70, -26.59, 1.90, 1.76, 7.32, repro,
2015-05-04,-1.51, 9.18, -27.63, 1.98, 1.85, 7.71, repro,
2015-05-05,-1.22, 9.80, -32.83, 1.90, 1.78, 7.41, repro,
2015-05-06,-1.61, 9.89, -26.87, 1.91, 1.76, 7.36, repro,
2015-05-07,-1.48, 10.98, -35.31, 1.89, 1.77, 7.34, repro,
2015-05-08,-4.98, 10.45, -19.10, 1.92, 1.79, 7.46, repro,
2015-05-09,-0.99, 9.44, -32.84, 1.89, 1.76, 7.32, repro,
2015-05-10,-0.75, 11.87, -32.39, 1.89, 1.76, 7.34, repro,
2015-05-11,-0.58, 9.86, -35.35, 1.88, 1.76, 7.32, repro,
2015-05-12,-1.32, 9.35, -35.48, 1.94, 1.81, 7.64, repro,
2015-05-13,-0.82, 10.00, -42.87, 2.43, 2.32, 9.57, repro,
2015-05-14,-0.62, 9.87, -33.08, 1.91, 1.79, 7.42, repro,
2015-05-15,-5.09, 9.24, -27.33, 1.91, 1.76, 7.37, repro,
2015-05-16,-2.41, 8.26, -35.88, 1.88, 1.77, 7.41, repro,
2015-05-17,-0.13, 10.65, -33.09, 1.89, 1.77, 7.37, repro,
2015-05-18,0.20, 9.63, -33.06, 1.88, 1.76, 7.34, repro,
2015-05-19,-1.44, 10.46, -32.18, 1.96, 1.77, 7.63, repro,
2015-05-20,-2.85, 9.36, -36.65, 1.88, 1.75, 7.32, repro,
2015-05-21,0.91, 12.12, -30.38, 1.89, 1.75, 7.31, repro,
2015-05-22,-2.58, 8.26, -29.85, 1.88, 1.76, 7.33, repro,
2015-05-23,-1.19, 8.28, -38.97, 1.90, 1.75, 7.32, repro,
2015-05-24,-0.81, 8.92, -29.91, 1.88, 1.75, 7.33, repro,
2015-05-25,-0.35, 9.08, -26.94, 1.89, 1.75, 7.32, repro,
2015-05-26,0.38, 8.78, -31.67, 1.88, 1.74, 7.27, repro,
2015-05-27,-0.60, 7.41, -32.04, 1.87, 1.74, 7.21, repro,
2015-05-28,-1.08, 9.17, -28.57, 1.94, 1.75, 7.49, repro,
2015-05-29,-0.78, 7.84, -36.62, 1.88, 1.73, 7.21, repro,
2015-05-30,-0.59, 9.78, -31.95, 1.88, 1.74, 7.24, repro,
2015-05-31,-0.59, 7.57, -36.88, 1.88, 1.74, 7.26, repro,
2015-06-01,-0.95, 8.64, -33.17, 1.88, 1.75, 7.27, repro,
2015-06-02,-0.46, 7.00, -38.06, 1.88, 1.74, 7.22, repro,
2015-06-03,-1.17, 6.98, -33.74, 1.86, 1.72, 7.16, repro,
2015-06-04,-0.54, 7.89, -29.91, 2.01, 1.92, 7.72, repro,
2015-06-05,-0.75, 9.56, -36.15, 1.94, 1.86, 7.56, repro,
2015-06-06,-0.91, 11.59, -33.60, 1.92, 1.79, 7.53, repro,
