PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5717545855 North Latitude, -96.3142792846 East Longitude, 115.85043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-31,-1.99, -1.03, -19.25, 1.78, 1.61, 7.31, repro,
2017-08-01,-0.27, -1.36, -15.49, 1.79, 1.62, 7.37, repro,
2017-08-02,-1.36, -0.46, -17.08, 1.81, 1.62, 7.42, repro,
2017-08-03,-1.71, 0.51, -12.44, 1.84, 1.68, 7.65, repro,
2017-08-04,-1.61, -2.29, -24.36, 1.83, 1.66, 7.57, repro,
2017-08-05,-0.70, -2.36, -15.10, 1.79, 1.61, 7.37, repro,
2017-08-06,-1.09, -1.08, -14.97, 1.78, 1.63, 7.34, repro,
2017-08-07,-0.21, -0.01, -12.86, 1.80, 1.63, 7.43, repro,
2017-08-08,-1.79, 0.28, -16.58, 1.82, 1.62, 7.38, repro,
2017-08-09,-2.95, 0.73, -11.18, 1.80, 1.61, 7.34, repro,
2017-08-10,-4.38, -3.11, -22.66, 1.79, 1.63, 7.36, repro,
2017-08-11,-2.27, 0.82, -9.84, 1.90, 1.68, 7.74, repro,
2017-08-12,-1.76, 1.49, -11.83, 2.08, 2.02, 8.68, repro,
2017-08-13,0.16, -1.88, -6.67, 1.82, 1.66, 7.51, repro,
2017-08-14,-1.21, 0.97, -9.92, 1.99, 1.77, 7.95, repro,
2017-08-15,-4.39, -0.87, -23.14, 1.83, 1.65, 7.46, repro,
2017-08-16,-2.91, 0.44, -10.42, 1.84, 1.67, 7.61, repro,
2017-08-17,-1.92, 3.39, -15.78, 1.96, 1.75, 7.86, repro,
2017-08-18,-1.58, 0.70, -12.29, 1.87, 1.70, 7.69, repro,
2017-08-19,-1.60, -0.95, -9.19, 1.89, 1.66, 7.51, repro,
2017-08-20,-2.60, -0.66, -21.76, 1.83, 1.65, 7.49, repro,
2017-08-21,-4.35, -0.55, -22.06, 1.82, 1.62, 7.40, repro,
2017-08-22,-1.70, 0.60, -5.77, 1.85, 1.64, 7.48, repro,
2017-08-23,-2.56, 1.54, -11.30, 1.81, 1.63, 7.43, repro,
2017-08-24,-0.68, -0.54, -16.96, 1.82, 1.61, 7.32, repro,
2017-08-25,-1.75, 0.92, -17.74, 1.86, 1.64, 7.44, repro,
2017-08-26,-0.19, -0.17, -11.02, 1.81, 1.61, 7.36, repro,
2017-08-27,-1.62, 0.85, -10.99, 1.80, 1.63, 7.44, repro,
2017-08-28,-1.51, 3.57, -13.50, 1.84, 1.70, 7.62, repro,
2017-08-29,-1.29, -1.48, -12.98, 1.82, 1.67, 7.46, repro,
2017-08-30,0.07, -0.18, -16.25, 1.79, 1.63, 7.37, repro,
2017-08-31,-0.20, 0.41, -18.56, 1.87, 1.65, 7.69, repro,
2017-09-01,-3.55, 1.48, -13.45, 1.85, 1.63, 7.61, repro,
2017-09-02,-2.55, 0.44, -15.27, 1.85, 1.65, 7.46, repro,
2017-09-03,-1.27, 0.85, -4.63, 1.86, 1.74, 7.56, repro,
2017-09-04,-1.92, -0.26, -13.63, 1.82, 1.67, 7.40, repro,
2017-09-05,-2.19, 0.24, -12.89, 1.79, 1.61, 7.32, repro,
2017-09-06,-0.53, 1.87, -6.97, 1.82, 1.63, 7.41, repro,
2017-09-07,-2.24, 2.25, 4.96, 1.82, 1.66, 7.51, repro,
2017-09-08,-3.38, 1.21, -1.81, 1.83, 1.68, 7.46, repro,
2017-09-09,-0.07, -0.84, -10.20, 1.78, 1.61, 7.30, repro,
2017-09-10,-0.61, 0.65, -4.69, 1.79, 1.62, 7.36, repro,
2017-09-11,-0.63, -1.43, -18.50, 1.80, 1.62, 7.44, repro,
2017-09-12,1.03, -0.05, -10.64, 1.83, 1.66, 7.55, repro,
2017-09-13,-2.42, -0.39, -3.35, 1.83, 1.66, 7.53, repro,
2017-09-14,-0.64, -0.62, -10.82, 1.85, 1.69, 7.70, repro,
2017-09-15,-0.90, 1.30, -9.80, 1.87, 1.70, 7.66, repro,
2017-09-16,0.48, -1.60, -10.96, 1.79, 1.61, 7.35, repro,
2017-09-17,-1.63, -1.79, -18.22, 1.81, 1.63, 7.44, repro,
2017-09-18,-0.69, -0.77, -10.11, 1.84, 1.65, 7.67, repro,
2017-09-19,0.12, -0.12, -5.15, 1.78, 1.60, 7.25, repro,
2017-09-20,-0.97, -0.39, -6.23, 1.79, 1.61, 7.36, repro,
2017-09-21,-0.80, 0.87, -8.11, 1.80, 1.61, 7.32, repro,
2017-09-22,-2.12, 0.93, -8.68, 1.78, 1.61, 7.30, repro,
2017-09-23,-1.71, 0.19, -15.69, 1.81, 1.66, 7.47, repro,
2017-09-24,-0.91, 0.22, -13.23, 1.91, 1.76, 7.89, repro,
2017-09-25,0.12, 0.15, -12.25, 1.80, 1.63, 7.40, repro,
2017-09-26,-0.21, -0.27, -8.87, 1.84, 1.67, 7.52, repro,
2017-09-27,-3.66, 1.02, 6.33, 1.81, 1.64, 7.42, repro,
2017-09-28,-0.98, 1.91, -12.49, 1.81, 1.64, 7.48, repro,
2017-09-29,0.76, 1.24, -9.56, 1.79, 1.60, 7.26, repro,
2017-09-30,-0.93, 0.07, -5.86, 1.79, 1.60, 7.31, repro,
2017-10-01,0.58, -0.23, 1.07, 1.80, 1.62, 7.37, repro,
2017-10-02,-0.78, -0.94, -7.31, 1.82, 1.63, 7.39, repro,
2017-10-03,1.29, 4.11, -15.75, 1.95, 1.77, 8.08, repro,
2017-10-04,-1.60, -0.11, -14.61, 1.85, 1.70, 7.66, repro,
2017-10-05,-1.74, -1.97, -11.75, 1.81, 1.61, 7.35, repro,
2017-10-06,0.72, -1.06, -9.98, 1.80, 1.61, 7.30, repro,
2017-10-07,0.85, 1.17, 0.18, 1.80, 1.65, 7.37, repro,
2017-10-08,-1.35, 0.45, 1.81, 1.79, 1.67, 7.40, repro,
2017-10-09,-2.90, 1.59, -9.60, 1.84, 1.68, 7.60, repro,
2017-10-10,-0.65, 0.52, 6.54, 1.83, 1.63, 7.50, repro,
2017-10-11,-1.08, -3.36, 19.78, 1.79, 1.60, 7.29, repro,
2017-10-12,0.78, -2.13, -2.42, 1.79, 1.61, 7.26, repro,
2017-10-13,-1.26, 0.03, -7.66, 1.77, 1.62, 7.26, repro,
2017-10-14,-1.20, -0.32, -8.27, 1.79, 1.63, 7.37, repro,
2017-10-15,1.16, -1.34, -19.97, 1.85, 1.66, 7.59, repro,
2017-10-16,-0.32, -1.68, 17.29, 1.78, 1.60, 7.23, repro,
2017-10-17,-0.07, -2.04, 18.91, 1.76, 1.60, 7.17, repro,
2017-10-18,-0.32, -2.62, 14.55, 1.77, 1.61, 7.21, repro,
2017-10-19,-1.09, 1.69, 8.81, 1.83, 1.65, 7.43, repro,
2017-10-20,-0.10, -0.85, 6.23, 1.88, 1.68, 7.70, repro,
2017-10-21,0.38, -1.38, -10.43, 1.82, 1.63, 7.40, repro,
2017-10-22,2.70, -2.43, -6.91, 1.85, 1.70, 7.51, repro,
2017-10-23,-0.63, -2.10, 17.40, 1.76, 1.61, 7.19, repro,
2017-10-24,2.25, -1.96, 2.01, 1.79, 1.64, 7.44, repro,
2017-10-25,-1.64, -0.91, 23.75, 1.79, 1.62, 7.35, repro,
2017-10-26,0.00, -2.56, 14.76, 1.79, 1.61, 7.28, repro,
2017-10-27,1.53, -1.68, 13.29, 1.83, 1.63, 7.54, repro,
2017-10-28,-2.39, -3.29, 29.24, 1.77, 1.62, 7.21, repro,
2017-10-29,-1.67, -2.69, 25.92, 1.77, 1.62, 7.24, repro,
2017-10-30,-0.20, -2.42, 10.90, 1.78, 1.62, 7.29, repro,
2017-10-31,-0.39, -1.84, 13.04, 1.79, 1.61, 7.28, repro,
2017-11-01,-1.42, 0.30, 19.65, 1.79, 1.62, 7.28, repro,
2017-11-02,1.51, -3.21, -7.31, 1.84, 1.62, 7.41, repro,
2017-11-03,2.74, -0.58, -11.16, 1.78, 1.61, 7.24, repro,
2017-11-04,0.76, -1.48, -12.55, 1.78, 1.60, 7.24, repro,
2017-11-05,0.47, -0.36, -3.34, 1.80, 1.62, 7.32, repro,
2017-11-06,2.44, -1.24, -7.54, 1.79, 1.61, 7.28, repro,
2017-11-07,1.43, -0.10, -1.99, 1.78, 1.60, 7.25, repro,
2017-11-08,0.06, -0.18, 21.33, 1.78, 1.61, 7.31, repro,
2017-11-09,1.86, 3.90, 32.78, 1.83, 1.62, 7.51, repro,
2017-11-10,-1.31, -0.27, 16.66, 1.84, 1.61, 7.51, repro,
2017-11-11,-0.00, -3.23, 7.26, 1.86, 1.67, 7.52, repro,
2017-11-12,3.06, -2.12, -1.54, 1.81, 1.62, 7.39, repro,
2017-11-13,2.33, -3.50, -4.94, 1.79, 1.60, 7.28, repro,
2017-11-14,1.97, -3.93, -3.08, 1.78, 1.60, 7.27, repro,
2017-11-15,2.38, -2.06, -7.61, 1.79, 1.60, 7.29, repro,
2017-11-16,2.06, -2.17, -2.53, 1.79, 1.60, 7.24, repro,
2017-11-17,1.03, -0.21, 0.53, 1.80, 1.60, 7.26, repro,
2017-11-18,2.81, -4.28, -4.81, 1.79, 1.60, 7.23, repro,
2017-11-19,-1.86, -4.51, 23.92, 1.79, 1.63, 7.33, repro,
2017-11-20,-1.11, -2.78, 26.20, 1.79, 1.60, 7.29, repro,
2017-11-21,0.08, -3.75, 21.74, 1.77, 1.59, 7.18, repro,
2017-11-22,-0.82, -4.53, 11.55, 1.78, 1.60, 7.22, repro,
2017-11-23,-2.87, -2.98, 31.49, 1.80, 1.60, 7.32, repro,
2017-11-24,-1.55, -3.64, 29.56, 1.77, 1.59, 7.20, repro,
2017-11-25,1.55, -3.97, 5.38, 1.78, 1.60, 7.29, repro,
2017-11-26,2.08, -4.39, 4.99, 1.80, 1.60, 7.34, repro,
2017-11-27,0.99, -2.46, 14.38, 1.79, 1.60, 7.29, repro,
2017-11-28,0.63, -2.46, 4.40, 1.80, 1.61, 7.34, repro,
2017-11-29,0.78, -1.21, 9.33, 1.81, 1.62, 7.40, repro,
2017-11-30,-0.31, -2.40, 21.53, 1.79, 1.62, 7.33, repro,
2017-12-01,0.45, -3.27, 15.41, 1.77, 1.58, 7.18, repro,
2017-12-02,2.28, -5.33, 4.20, 1.78, 1.59, 7.21, repro,
2017-12-03,0.46, -3.90, 4.54, 1.79, 1.60, 7.33, repro,
2017-12-04,3.45, -0.40, 1.89, 1.80, 1.62, 7.37, repro,
2017-12-05,-1.14, -0.48, 14.99, 1.83, 1.66, 7.57, repro,
2017-12-06,-2.43, -3.51, 31.94, 1.76, 1.59, 7.17, repro,
2017-12-07,-3.68, -3.16, 38.90, 1.78, 1.59, 7.24, repro,
2017-12-08,-3.42, -2.95, 43.39, 1.78, 1.58, 7.20, repro,
2017-12-09,-4.96, 1.78, 54.53, 3.52, 3.63, 15.38, repro,
2017-12-10,-1.04, -2.84, 24.73, 1.78, 1.59, 7.26, repro,
2017-12-11,1.07, -3.30, 17.22, 1.82, 1.60, 7.39, repro,
2017-12-12,1.48, -2.81, 20.40, 1.77, 1.59, 7.20, repro,
2017-12-13,-0.97, -3.28, 33.09, 1.79, 1.60, 7.28, repro,
2017-12-14,1.17, -2.00, 33.90, 1.85, 1.63, 7.62, repro,
2017-12-15,-0.09, -1.78, 32.62, 1.79, 1.59, 7.25, repro,
2017-12-16,-1.05, -2.76, 33.15, 1.79, 1.60, 7.31, repro,
2017-12-17,0.94, -0.54, 36.56, 1.78, 1.60, 7.28, repro,
2017-12-18,-2.25, -3.78, 27.74, 1.80, 1.60, 7.33, repro,
2017-12-19,0.20, -3.82, 17.02, 1.86, 1.63, 7.63, repro,
2017-12-20,0.60, -4.29, 6.91, 1.80, 1.60, 7.31, repro,
2017-12-21,0.70, -2.82, 20.10, 1.78, 1.60, 7.27, repro,
2017-12-22,1.42, -2.46, 7.52, 1.82, 1.66, 7.50, repro,
2017-12-23,-1.08, -2.85, 43.33, 1.79, 1.60, 7.25, repro,
2017-12-24,-1.19, -2.03, 38.69, 1.78, 1.60, 7.29, repro,
2017-12-25,-2.70, -0.93, 37.56, 1.78, 1.59, 7.26, repro,
2017-12-26,-0.98, 1.92, 28.62, 1.80, 1.60, 7.33, repro,
2017-12-27,-0.84, -0.40, 32.49, 1.78, 1.59, 7.23, repro,
2017-12-28,-1.63, 0.44, 38.85, 1.78, 1.59, 7.23, repro,
2017-12-29,-2.01, -0.41, 34.73, 1.77, 1.59, 7.19, repro,
2017-12-30,-4.35, -3.20, 32.74, 1.82, 1.64, 7.39, repro,
2017-12-31,-1.12, -1.67, 35.02, 1.81, 1.60, 7.36, repro,
2018-01-01,-3.14, -0.15, 34.90, 1.82, 1.62, 7.47, repro,
2018-01-02,-4.30, -1.00, 35.36, 1.78, 1.59, 7.29, repro,
2018-01-03,-4.35, -0.23, 39.49, 1.77, 1.59, 7.22, repro,
2018-01-04,-3.27, -1.37, 39.91, 1.80, 1.63, 7.34, repro,
2018-01-05,-1.58, -1.82, 34.13, 1.78, 1.58, 7.25, repro,
2018-01-06,0.52, 0.87, 31.91, 1.79, 1.59, 7.29, repro,
2018-01-07,1.04, 1.68, 22.45, 1.78, 1.61, 7.34, repro,
2018-01-08,-0.29, -3.17, 19.53, 1.83, 1.72, 7.73, repro,
2018-01-09,0.61, -0.64, 36.54, 1.77, 1.59, 7.21, repro,
2018-01-10,-2.94, -4.04, 37.34, 1.78, 1.59, 7.21, repro,
2018-01-11,-1.01, -4.10, 25.22, 1.80, 1.60, 7.34, repro,
2018-01-12,-1.90, -0.89, 41.22, 1.78, 1.61, 7.31, repro,
2018-01-13,-2.22, -0.93, 29.01, 1.78, 1.60, 7.27, repro,
2018-01-14,-1.78, -2.43, 31.66, 1.78, 1.61, 7.37, repro,
2018-01-15,-2.08, -2.32, 38.10, 1.79, 1.61, 7.37, repro,
2018-01-16,-2.07, -2.03, 37.05, 1.78, 1.58, 7.23, repro,
2018-01-17,-3.08, -0.88, 41.31, 1.78, 1.60, 7.29, repro,
2018-01-18,-4.86, 0.99, 42.92, 1.83, 1.62, 7.58, repro,
2018-01-19,-2.55, -0.40, 40.47, 1.79, 1.61, 7.31, repro,
2018-01-20,-1.62, 0.05, 37.95, 1.85, 1.70, 7.61, repro,
2018-01-21,1.69, -2.89, 16.43, 1.82, 1.62, 7.52, repro,
2018-01-22,-0.79, -2.04, 16.15, 1.92, 1.74, 7.93, repro,
2018-01-23,-0.53, -2.92, 33.07, 1.79, 1.63, 7.44, repro,
2018-01-24,-0.31, -0.42, 35.50, 1.80, 1.67, 7.49, repro,
2018-01-25,-0.70, -3.44, 32.70, 1.79, 1.68, 7.45, repro,
2018-01-26,0.99, -1.78, 25.86, 1.80, 1.67, 7.46, repro,
2018-01-27,2.17, -1.21, 0.76, 1.83, 1.70, 7.67, repro,
2018-01-28,2.13, -2.64, 17.63, 1.79, 1.67, 7.42, repro,
2018-01-29,0.18, -4.33, 24.87, 1.79, 1.68, 7.49, repro,
2018-01-30,-1.64, -2.87, 32.69, 1.80, 1.67, 7.47, repro,
2018-01-31,1.89, -0.06, 24.58, 1.78, 1.67, 7.42, repro,
2018-02-01,3.46, -0.60, 16.53, 1.80, 1.65, 7.43, repro,
2018-02-02,-0.14, -3.23, 15.53, 1.80, 1.67, 7.56, repro,
2018-02-03,-1.22, -1.37, 30.64, 1.78, 1.67, 7.47, repro,
2018-02-04,-1.54, -3.57, 24.30, 1.81, 1.68, 7.56, repro,
2018-02-05,-2.31, -1.89, 35.10, 1.85, 1.70, 7.61, repro,
2018-02-06,-3.99, -4.79, 25.07, 1.84, 1.71, 7.70, repro,
2018-02-07,-2.21, -2.30, 29.93, 1.81, 1.68, 7.60, repro,
2018-02-08,-1.54, -3.07, 29.61, 1.83, 1.72, 7.72, repro,
2018-02-09,-1.30, -2.30, 20.07, 1.81, 1.67, 7.53, repro,
2018-02-10,-0.99, -0.57, 17.71, 1.81, 1.69, 7.59, repro,
2018-02-11,-2.01, -0.31, 40.20, 1.87, 1.72, 7.75, repro,
2018-02-12,-1.80, -0.22, 30.36, 1.79, 1.67, 7.51, repro,
2018-02-13,-1.13, -0.02, 32.86, 1.89, 1.76, 8.01, repro,
2018-02-14,-3.67, -2.48, 28.23, 1.86, 1.73, 7.89, repro,
2018-02-15,-0.95, -4.33, 11.72, 1.80, 1.67, 7.50, repro,
2018-02-16,1.96, -0.35, 3.95, 1.81, 1.71, 7.66, repro,
2018-02-17,0.52, 0.21, 20.40, 1.80, 1.68, 7.55, repro,
2018-02-18,-1.31, -1.99, 18.49, 1.81, 1.69, 7.56, repro,
2018-02-19,-0.79, -1.73, 2.11, 1.83, 1.72, 7.77, repro,
2018-02-20,3.01, -3.70, -6.99, 1.83, 1.72, 7.76, repro,
2018-02-21,-1.18, 1.12, 22.71, 1.92, 1.76, 8.18, repro,
2018-02-22,1.18, 0.32, 27.84, 1.84, 1.73, 7.80, repro,
2018-02-23,1.80, -2.89, 21.08, 1.90, 1.81, 7.88, repro,
2018-02-24,0.96, -4.22, 2.76, 2.29, 2.13, 9.85, repro,
2018-02-25,1.26, -2.76, 14.47, 1.81, 1.69, 7.59, repro,
2018-02-26,-1.34, -1.77, 11.98, 1.81, 1.69, 7.60, repro,
2018-02-27,3.14, -1.00, 3.63, 1.87, 1.77, 7.87, repro,
2018-02-28,3.60, -0.97, 5.13, 1.83, 1.72, 7.70, repro,
2018-03-01,4.62, -0.44, -2.07, 1.85, 1.73, 7.72, repro,
2018-03-02,1.30, -2.56, 3.52, 1.84, 1.73, 7.63, repro,
2018-03-03,1.02, -0.43, 2.44, 1.81, 1.71, 7.59, repro,
2018-03-04,3.37, 0.95, -17.36, 1.81, 1.69, 7.59, repro,
2018-03-05,2.60, 0.62, -8.32, 1.84, 1.75, 7.92, repro,
2018-03-06,3.46, 0.09, 11.75, 1.80, 1.69, 7.56, repro,
2018-03-07,0.28, -0.41, 10.68, 1.81, 1.70, 7.63, repro,
2018-03-08,-0.07, 0.32, 16.29, 1.82, 1.72, 7.65, repro,
2018-03-09,0.50, -0.44, -0.53, 1.82, 1.71, 7.62, repro,
2018-03-10,1.43, -1.94, -5.79, 1.81, 1.68, 7.53, repro,
2018-03-11,2.92, 2.98, -19.65, 1.82, 1.71, 7.79, repro,
2018-03-12,0.09, 2.52, 5.54, 1.85, 1.72, 7.65, repro,
2018-03-13,1.02, 0.03, 19.75, 1.81, 1.68, 7.56, repro,
2018-03-14,0.87, -1.47, 6.31, 2.19, 2.20, 9.53, repro,
2018-03-15,0.71, 0.38, 3.15, 1.83, 1.71, 7.64, repro,
2018-03-16,1.33, -1.11, -7.01, 1.82, 1.70, 7.67, repro,
2018-03-17,-1.47, 2.24, 7.36, 1.86, 1.78, 7.93, repro,
2018-03-18,2.33, 2.86, -6.40, 1.85, 1.71, 7.75, repro,
2018-03-19,0.45, 1.42, 0.37, 1.92, 1.76, 8.07, repro,
2018-03-20,0.07, 2.63, 2.93, 1.79, 1.67, 7.48, repro,
2018-03-21,-0.82, 0.75, 17.35, 1.83, 1.66, 7.47, repro,
2018-03-22,1.14, -0.96, -6.29, 1.80, 1.66, 7.49, repro,
2018-03-23,1.08, 2.13, -5.45, 1.78, 1.64, 7.35, repro,
2018-03-24,2.08, -1.34, 1.99, 1.82, 1.65, 7.43, repro,
2018-03-25,1.79, 3.47, -8.75, 1.82, 1.66, 7.48, repro,
2018-03-26,1.92, 1.84, -7.15, 1.81, 1.66, 7.53, repro,
2018-03-27,2.18, 3.02, -17.34, 1.83, 1.66, 7.64, repro,
2018-03-28,0.37, 3.29, -14.62, 1.81, 1.68, 7.61, repro,
2018-03-29,0.71, 2.18, -7.72, 1.79, 1.63, 7.37, repro,
2018-03-30,1.75, 0.36, 0.07, 1.80, 1.64, 7.35, repro,
2018-03-31,2.71, 2.34, -8.60, 1.80, 1.63, 7.36, repro,
2018-04-01,3.40, 1.21, -19.02, 1.80, 1.63, 7.38, repro,
2018-04-02,-1.31, 4.73, 25.37, 1.81, 1.63, 7.44, repro,
2018-04-03,1.15, 0.10, 20.88, 1.91, 1.71, 8.02, repro,
2018-04-04,0.95, 1.94, 12.07, 1.79, 1.63, 7.35, repro,
2018-04-05,1.08, 1.91, 12.94, 1.84, 1.66, 7.50, repro,
2018-04-06,3.19, 0.75, -1.49, 1.82, 1.64, 7.46, repro,
2018-04-07,1.75, 4.04, 30.13, 1.98, 1.74, 8.02, repro,
2018-04-08,-0.40, 2.45, 35.52, 1.79, 1.62, 7.39, repro,
2018-04-09,0.74, -1.60, 13.51, 1.80, 1.60, 7.33, repro,
2018-04-10,0.68, -0.94, 2.26, 1.82, 1.64, 7.49, repro,
2018-04-11,0.05, 0.56, 12.91, 1.77, 1.61, 7.28, repro,
2018-04-12,1.11, 1.24, -13.16, 1.85, 1.65, 7.56, repro,
2018-04-13,0.58, -1.06, -14.11, 2.08, 1.89, 8.48, repro,
2018-04-14,2.33, -0.56, 3.99, 1.93, 1.72, 8.03, repro,
2018-04-15,-0.41, 0.18, 24.08, 1.79, 1.61, 7.34, repro,
2018-04-16,-1.06, -1.67, 23.19, 1.80, 1.61, 7.39, repro,
2018-04-17,2.92, 1.63, -3.04, 2.21, 1.97, 9.05, repro,
2018-04-18,0.54, 0.82, -9.73, 1.83, 1.66, 7.50, repro,
2018-04-19,0.96, 0.83, -2.59, 1.79, 1.60, 7.23, repro,
2018-04-20,1.67, 0.15, 8.52, 1.79, 1.61, 7.34, repro,
2018-04-21,-1.20, -0.21, 4.57, 1.85, 1.66, 7.65, repro,
2018-04-22,2.81, 0.76, -2.81, 1.89, 1.68, 7.77, repro,
2018-04-23,0.60, -1.89, -0.29, 1.83, 1.64, 7.42, repro,
2018-04-24,1.90, 0.09, -5.15, 1.82, 1.62, 7.42, repro,
2018-04-25,1.52, 2.83, -7.22, 1.80, 1.61, 7.39, repro,
2018-04-26,-0.99, 1.60, 16.71, 1.79, 1.60, 7.31, repro,
2018-04-27,-0.76, -0.21, 0.47, 2.02, 1.80, 8.33, repro,
2018-04-28,-0.87, -1.00, -2.97, 1.78, 1.60, 7.29, repro,
2018-04-29,-1.71, -0.30, -7.65, 1.80, 1.62, 7.44, repro,
2018-04-30,-2.02, 3.04, -7.28, 1.84, 1.65, 7.57, repro,
2018-05-01,1.65, 1.42, -11.17, 1.89, 1.68, 7.66, repro,
2018-05-02,1.39, 1.34, -9.89, 1.79, 1.60, 7.32, repro,
2018-05-03,2.01, 1.61, -17.86, 1.90, 1.66, 7.82, repro,
2018-05-04,2.90, 1.87, -10.48, 1.89, 1.66, 7.81, repro,
2018-05-05,-1.04, 0.92, -23.55, 1.80, 1.60, 7.34, repro,
2018-05-06,1.25, -0.28, -18.69, 1.82, 1.65, 7.39, repro,
2018-05-07,0.72, 1.17, -17.73, 1.81, 1.60, 7.37, repro,
2018-05-08,-0.57, 1.39, -13.65, 1.81, 1.60, 7.32, repro,
2018-05-09,-1.50, 1.09, -5.05, 1.88, 1.64, 7.67, repro,
2018-05-10,-0.95, 0.68, -5.90, 1.82, 1.60, 7.33, repro,
2018-05-11,0.26, 0.78, -4.70, 1.81, 1.61, 7.32, repro,
2018-05-12,1.27, -1.19, -22.99, 1.80, 1.61, 7.29, repro,
2018-05-13,0.18, 4.22, -15.42, 1.88, 1.63, 7.67, repro,
2018-05-14,-1.63, 3.13, -7.27, 1.85, 1.63, 7.45, repro,
2018-05-15,-2.95, 2.51, -8.00, 1.84, 1.63, 7.53, repro,
2018-05-16,-2.24, -0.33, -12.65, 1.83, 1.63, 7.49, repro,
2018-05-17,-0.62, 2.05, -3.00, 1.80, 1.60, 7.32, repro,
2018-05-18,-1.33, 3.95, -13.99, 1.82, 1.68, 7.49, repro,
2018-05-19,-1.72, 2.51, -11.68, 1.83, 1.62, 7.44, repro,
2018-05-20,0.21, 3.70, -8.22, 1.84, 1.64, 7.50, repro,
2018-05-21,-0.94, 1.38, -14.81, 1.82, 1.61, 7.40, repro,
2018-05-22,-0.98, 1.63, -12.79, 1.81, 1.60, 7.32, repro,
2018-05-23,-1.54, 0.63, -23.31, 1.79, 1.61, 7.29, repro,
2018-05-24,-2.34, -0.33, -25.16, 1.80, 1.60, 7.31, repro,
2018-05-25,-3.45, 3.72, -20.69, 1.90, 1.74, 7.95, repro,
2018-05-26,-4.50, 0.39, -2.68, 1.85, 1.63, 7.52, repro,
2018-05-27,-3.51, 1.76, -10.33, 1.83, 1.61, 7.36, repro,
2018-05-28,-1.31, 1.58, -7.90, 1.82, 1.60, 7.34, repro,
2018-05-29,-2.79, 0.97, -7.67, 1.82, 1.65, 7.45, repro,
2018-05-30,-2.16, -0.43, -4.98, 1.84, 1.66, 7.57, repro,
2018-05-31,-1.69, 0.63, 1.89, 1.82, 1.60, 7.35, repro,
2018-06-01,-3.38, 0.66, -11.65, 1.81, 1.58, 7.26, repro,
2018-06-02,-1.80, -1.38, -12.91, 1.81, 1.59, 7.31, repro,
2018-06-03,-0.56, -1.43, -22.81, 1.93, 1.75, 7.87, repro,
2018-06-04,-2.28, 4.61, -17.84, 2.23, 1.94, 8.64, repro,
2018-06-05,-1.95, -0.68, -7.68, 1.84, 1.67, 7.60, repro,
2018-06-06,-3.27, 2.35, -6.15, 1.90, 1.65, 7.73, repro,
2018-06-07,0.55, -1.29, -18.73, 1.84, 1.62, 7.39, repro,
2018-06-08,-1.54, -1.09, -17.10, 1.85, 1.64, 7.44, repro,
2018-06-09,-2.35, 0.51, -17.09, 1.88, 1.67, 7.63, repro,
2018-06-10,-2.52, 0.80, 0.47, 1.86, 1.61, 7.58, repro,
2018-06-11,-0.24, 0.99, -5.14, 1.86, 1.64, 7.38, repro,
2018-06-12,-0.27, -0.30, -16.47, 1.90, 1.69, 7.57, repro,
2018-06-13,-2.66, -2.16, -12.30, 1.84, 1.63, 7.38, repro,
2018-06-14,-2.97, -1.35, -11.16, 1.79, 1.57, 7.18, repro,
2018-06-15,-3.49, -0.26, -9.97, 1.81, 1.59, 7.21, repro,
2018-06-16,-0.63, 0.13, -6.52, 1.80, 1.59, 7.38, repro,
2018-06-17,-1.61, -1.16, -10.30, 1.83, 1.60, 7.36, repro,
2018-06-18,-2.56, 0.96, -13.27, 1.85, 1.64, 7.44, repro,
2018-06-19,-1.92, 1.19, -18.43, 1.83, 1.60, 7.31, repro,
2018-06-20,-1.85, 1.30, -3.64, 1.86, 1.64, 7.51, repro,
2018-06-21,0.01, 3.51, 2.70, 1.79, 1.58, 7.34, repro,
2018-06-22,-2.67, -0.23, -3.38, 1.83, 1.67, 7.39, repro,
2018-06-23,-1.65, 2.86, -17.20, 2.52, 2.09, 9.77, repro,
2018-06-24,-0.83, -0.07, -7.57, 1.85, 1.63, 7.56, repro,
2018-06-25,-3.67, -0.15, -14.40, 1.85, 1.61, 7.46, repro,
2018-06-26,-1.95, 1.41, -7.93, 1.83, 1.62, 7.41, repro,
2018-06-27,-2.04, 0.72, -9.70, 1.83, 1.61, 7.40, repro,
2018-06-28,-3.46, 2.42, -4.90, 1.82, 1.60, 7.29, repro,
2018-06-29,-1.78, -0.08, -13.02, 1.80, 1.59, 7.26, repro,
2018-06-30,-2.46, -0.92, -8.47, 1.84, 1.65, 7.61, repro,
2018-07-01,-3.52, 1.29, -6.01, 1.89, 1.68, 7.78, repro,
2018-07-02,-0.47, -0.30, -7.92, 1.82, 1.61, 7.36, repro,
2018-07-03,-2.57, -0.26, -6.99, 1.84, 1.64, 7.54, repro,
2018-07-04,-1.49, 0.84, -21.42, 1.81, 1.64, 7.48, repro,
