PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2038892516 North Latitude, -117.3978953976 East Longitude, 628.59719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-02,-7.77, -3.76, 14.70, 1.77, 1.53, 7.16, supp6,
2020-04-03,-6.88, -2.05, -4.66, 1.76, 1.52, 7.10, supp6,
2020-04-04,-7.16, -2.79, 0.52, 1.75, 1.52, 7.05, supp6,
2020-04-05,-8.48, -2.24, 6.60, 1.75, 1.53, 7.13, supp6,
2020-04-06,-6.86, -3.47, 7.45, 1.76, 1.53, 7.12, supp6,
2020-04-07,-6.63, -2.51, 4.31, 1.76, 1.52, 7.10, supp6,
2020-04-08,-8.58, -4.45, -1.74, 1.80, 1.55, 7.27, supp6,
2020-04-09,-7.77, -4.80, 2.23, 1.76, 1.52, 7.08, supp6,
2020-04-10,-6.54, -4.35, -2.17, 1.76, 1.52, 7.06, final,
2020-04-11,-7.88, -4.48, 3.04, 1.76, 1.53, 7.13, final,
2020-04-12,-7.53, -3.15, 2.71, 1.81, 1.56, 7.21, supp6,
2020-04-13,-6.35, -3.41, -4.33, 1.82, 1.57, 7.27, supp6,
2020-04-14,-6.03, -2.84, 2.36, 1.76, 1.53, 7.10, supp6,
2020-04-15,-7.64, -3.22, -4.48, 1.76, 1.52, 7.08, supp6,
2020-04-16,-6.47, -2.61, -5.68, 1.76, 1.52, 7.08, supp6,
2020-04-17,-7.16, -1.86, 2.82, 1.76, 1.53, 7.12, supp6,
2020-04-18,-6.65, -2.06, 8.02, 1.75, 1.53, 7.11, supp6,
2020-04-19,-6.43, -1.97, 6.59, 1.75, 1.53, 7.10, supp6,
2020-04-20,-6.55, -1.43, 6.70, 1.76, 1.53, 7.14, supp6,
2020-04-21,-6.39, -2.25, -1.00, 1.76, 1.53, 7.09, supp6,
2020-04-22,-6.43, -3.42, -3.03, 1.77, 1.54, 7.17, supp6,
2020-04-23,-7.38, -1.73, 3.13, 1.82, 1.55, 7.29, supp6,
2020-04-24,-8.09, -4.71, 9.40, 1.83, 1.56, 7.34, supp6,
2020-04-25,-6.57, -1.26, -2.59, 1.77, 1.53, 7.16, supp6,
2020-04-26,-5.64, -2.00, -0.81, 1.75, 1.49, 7.05, supp6,
2020-04-27,-6.18, -2.04, -0.87, 1.75, 1.49, 7.05, supp6,
2020-04-28,-6.47, -3.28, 2.40, 1.75, 1.49, 7.04, supp6,
2020-04-29,-6.57, -1.96, 0.12, 1.74, 1.49, 7.00, supp6,
2020-04-30,-6.34, -1.93, 5.54, 1.78, 1.51, 7.20, supp6,
2020-05-01,-5.20, -2.37, 7.38, 1.74, 1.50, 7.09, supp6,
2020-05-02,-5.97, -1.59, 1.15, 1.75, 1.49, 7.04, supp6,
2020-05-03,-5.03, -1.70, 5.46, 1.74, 1.49, 7.03, supp6,
2020-05-04,-5.35, -3.23, 1.24, 1.77, 1.51, 7.14, supp6,
2020-05-05,-6.45, -1.57, -3.34, 1.76, 1.54, 7.19, supp6,
2020-05-06,-6.63, -1.69, -1.47, 1.74, 1.49, 7.06, supp6,
2020-05-07,-7.13, -2.64, -0.78, 1.75, 1.50, 7.11, supp6,
2020-05-08,-5.85, -2.67, -0.31, 1.78, 1.53, 7.16, supp6,
2020-05-09,-6.48, -1.88, -7.91, 1.78, 1.54, 7.23, supp6,
2020-05-10,-5.61, -3.04, -5.86, 1.79, 1.54, 7.27, supp6,
2020-05-11,-5.90, -1.01, 0.48, 1.75, 1.49, 7.05, supp6,
2020-05-12,-4.67, 0.65, 9.65, 1.75, 1.54, 7.23, supp6,
2020-05-13,-6.76, -1.95, -1.68, 1.74, 1.49, 7.02, supp6,
2020-05-14,-5.89, -1.71, 2.09, 1.76, 1.52, 7.09, supp6,
2020-05-15,-5.73, -1.11, 0.75, 1.76, 1.52, 7.10, supp6,
2020-05-16,-6.59, -1.96, 0.99, 1.76, 1.49, 7.08, supp6,
2020-05-17,-4.64, -0.26, -2.51, 1.75, 1.49, 7.05, supp6,
2020-05-18,-4.99, -2.69, -0.84, 1.76, 1.52, 7.20, supp6,
2020-05-19,-4.84, -2.15, 1.93, 1.75, 1.50, 7.09, supp6,
2020-05-20,-6.10, -2.72, 4.50, 1.75, 1.50, 7.06, supp6,
2020-05-21,-4.53, -0.82, 0.28, 1.76, 1.49, 7.06, supp6,
2020-05-22,-5.69, -1.46, 5.03, 1.80, 1.50, 7.24, supp6,
2020-05-23,-6.30, -1.76, 8.21, 1.77, 1.51, 7.13, supp6,
2020-05-24,-5.95, -1.10, 2.65, 1.74, 1.49, 6.97, supp6,
2020-05-25,-5.01, -1.88, 2.64, 1.75, 1.49, 7.01, supp6,
2020-05-26,-6.46, -1.39, 0.80, 1.75, 1.49, 7.00, supp6,
2020-05-27,-6.51, -1.06, -0.51, 1.77, 1.49, 7.07, supp6,
2020-05-28,-5.46, -1.18, 2.51, 1.82, 1.52, 7.20, supp6,
2020-05-29,-6.02, -0.25, -1.89, 1.78, 1.51, 7.16, supp6,
2020-05-30,-6.00, 1.05, -5.31, 1.77, 1.51, 7.14, supp6,
2020-05-31,-5.94, -1.51, 1.35, 1.76, 1.51, 7.05, supp6,
2020-06-01,-5.70, -0.68, -1.45, 1.76, 1.50, 7.01, supp6,
2020-06-02,-4.39, -0.53, 0.65, 1.76, 1.50, 7.04, supp6,
2020-06-03,-5.87, -0.13, -1.13, 1.77, 1.51, 7.07, supp6,
2020-06-04,-4.99, -0.86, 2.85, 1.84, 1.57, 7.25, supp6,
2020-06-05,-5.02, -1.98, 5.31, 1.83, 1.58, 7.29, supp6,
2020-06-06,-4.66, 0.70, 7.86, 1.76, 1.52, 7.08, supp6,
2020-06-07,-4.66, -0.95, 9.14, 1.75, 1.50, 6.97, supp6,
2020-06-08,-5.64, -1.66, 3.13, 1.78, 1.54, 7.17, supp6,
2020-06-09,-7.64, -2.05, 8.59, 1.76, 1.52, 7.05, supp6,
2020-06-10,-4.89, -1.02, -2.43, 1.75, 1.52, 6.99, supp6,
2020-06-11,-4.72, -0.63, 1.47, 1.74, 1.51, 6.96, supp6,
2020-06-12,-4.71, -0.75, -4.77, 1.74, 1.52, 6.98, supp6,
2020-06-13,-5.09, 0.63, 3.82, 1.75, 1.52, 6.98, supp6,
2020-06-14,-5.51, -2.38, 6.13, 1.76, 1.53, 7.02, supp6,
2020-06-15,-6.27, -2.25, 7.69, 1.74, 1.51, 6.96, supp6,
2020-06-16,-5.12, -0.65, 2.46, 1.76, 1.53, 7.05, supp6,
2020-06-17,-5.62, -2.05, 8.55, 1.75, 1.51, 6.97, supp6,
2020-06-18,-5.28, -3.29, 4.79, 1.75, 1.50, 6.93, supp6,
2020-06-19,-4.96, -2.19, 7.23, 1.75, 1.53, 6.97, supp6,
2020-06-20,-5.29, -1.78, 4.08, 1.76, 1.53, 6.99, supp6,
2020-06-21,-4.82, -1.09, 5.64, 1.76, 1.53, 6.97, supp6,
2020-06-22,-4.59, -0.65, -2.01, 1.76, 1.54, 6.99, supp6,
2020-06-23,-4.49, -1.65, 0.42, 1.76, 1.53, 6.94, supp6,
2020-06-24,-5.11, -0.82, 2.50, 1.77, 1.54, 7.01, supp6,
2020-06-25,-5.02, -1.13, 1.64, 1.77, 1.55, 6.99, supp6,
2020-06-26,-4.94, 0.48, -2.09, 1.85, 1.58, 7.33, supp6,
2020-06-27,-5.50, -1.59, 8.62, 1.81, 1.59, 7.24, supp6,
2020-06-28,-4.08, -1.12, 1.19, 1.81, 1.57, 7.10, supp6,
2020-06-29,-1.37, 0.18, 0.32, 1.83, 1.60, 7.35, supp6,
2020-06-30,-4.54, -1.54, 9.21, 1.82, 1.58, 7.16, supp6,
2020-07-01,-4.72, -1.08, 9.70, 1.76, 1.54, 6.99, supp6,
2020-07-02,-3.71, -1.60, 3.58, 1.77, 1.54, 6.98, supp6,
2020-07-03,-5.24, -0.39, -4.32, 1.76, 1.51, 6.94, supp6,
2020-07-04,-4.62, -1.37, -3.78, 1.77, 1.55, 7.05, supp6,
2020-07-05,-3.62, -2.18, -9.10, 1.76, 1.53, 6.98, supp6,
2020-07-06,-3.45, -1.46, -1.93, 1.77, 1.55, 7.05, supp6,
2020-07-07,-3.63, -0.80, -1.06, 1.76, 1.51, 6.94, supp6,
2020-07-08,-4.67, -1.45, 8.85, 1.77, 1.52, 6.95, supp6,
2020-07-09,-5.04, -2.29, 4.55, 1.82, 1.57, 7.20, supp6,
2020-07-10,-3.83, -1.44, 5.66, 1.78, 1.55, 7.12, supp6,
2020-07-11,-5.35, -1.39, 1.24, 1.77, 1.54, 7.03, supp6,
2020-07-12,-3.77, -1.95, 9.39, 1.77, 1.54, 7.15, supp6,
2020-07-13,-5.91, -1.30, -0.56, 1.75, 1.51, 6.97, supp6,
2020-07-14,-2.81, -1.76, -5.44, 1.77, 1.55, 7.22, supp6,
2020-07-15,-5.19, -1.84, -0.07, 1.77, 1.54, 7.17, supp6,
2020-07-16,-4.77, -1.11, 3.11, 1.75, 1.51, 7.00, supp6,
2020-07-17,-4.89, -1.09, 0.70, 1.73, 1.51, 6.94, supp6,
2020-07-18,-5.53, -1.22, 2.62, 1.74, 1.51, 6.92, supp6,
2020-07-19,-4.54, -1.27, 6.36, 1.74, 1.51, 6.97, supp6,
2020-07-20,-4.77, -2.00, 1.97, 1.73, 1.50, 6.94, supp6,
2020-07-21,-4.43, -1.36, -1.84, 1.74, 1.51, 6.97, supp6,
2020-07-22,-5.31, -1.35, 10.94, 1.76, 1.52, 7.07, supp6,
2020-07-23,-5.27, -1.64, 2.54, 1.75, 1.51, 7.01, supp6,
2020-07-24,-5.94, -1.85, 5.53, 1.74, 1.52, 7.01, supp6,
2020-07-25,-4.46, -1.47, 2.82, 1.76, 1.53, 7.09, supp6,
2020-07-26,-5.00, -1.78, 1.49, 1.77, 1.53, 7.09, supp6,
2020-07-27,-5.29, -2.00, 7.25, 1.78, 1.55, 7.27, supp6,
2020-07-28,-5.52, -1.97, 5.72, 1.85, 1.59, 7.43, supp6,
2020-07-29,-4.65, -1.12, 2.84, 1.76, 1.54, 7.17, supp6,
2020-07-30,-5.52, -2.59, -1.72, 1.78, 1.58, 7.37, supp6,
2020-07-31,-7.32, -2.24, -1.25, 1.77, 1.55, 7.25, supp6,
2020-08-01,-6.22, 0.18, -4.83, 1.78, 1.54, 7.22, supp6,
2020-08-02,-4.60, -1.57, -1.83, 1.77, 1.53, 7.16, supp6,
2020-08-03,-4.55, -2.93, -3.95, 1.77, 1.53, 7.16, supp6,
2020-08-04,-6.82, -1.24, 0.85, 1.78, 1.55, 7.26, supp6,
2020-08-05,-4.21, -2.24, 5.56, 1.77, 1.54, 7.24, supp6,
2020-08-06,-5.48, -1.71, 5.56, 1.78, 1.58, 7.33, supp6,
2020-08-07,-5.39, -1.32, -2.99, 1.79, 1.58, 7.38, supp6,
2020-08-08,-4.70, -1.53, 1.02, 1.76, 1.53, 7.19, supp6,
2020-08-09,-4.71, -2.40, -1.90, 1.80, 1.56, 7.25, supp6,
2020-08-10,-4.97, -2.12, 2.27, 1.77, 1.54, 7.21, supp6,
2020-08-11,-3.83, -1.74, 3.35, 1.79, 1.55, 7.28, supp6,
2020-08-12,-5.01, -2.09, -2.49, 1.78, 1.54, 7.26, supp6,
2020-08-13,-5.64, -2.40, -2.44, 1.77, 1.53, 7.22, supp6,
2020-08-14,-5.15, -2.19, -4.19, 1.76, 1.53, 7.20, supp6,
2020-08-15,-5.20, -2.46, -3.21, 1.78, 1.56, 7.35, supp6,
2020-08-16,-4.83, -2.85, 4.45, 1.78, 1.57, 7.33, suppf,
2020-08-17,-5.24, -1.98, -5.05, 1.79, 1.57, 7.40, suppf,
2020-08-18,-5.78, -3.76, -4.78, 1.81, 1.60, 7.53, suppf,
2020-08-19,-4.83, -1.09, -6.31, 1.79, 1.55, 7.35, suppf,
2020-08-20,-5.27, -2.78, -3.90, 1.79, 1.56, 7.37, suppf,
2020-08-21,-5.55, -1.77, 1.65, 1.80, 1.60, 7.54, suppf,
2020-08-22,-4.93, -1.96, 1.80, 1.79, 1.54, 7.28, suppf,
2020-08-23,-5.63, -1.33, -5.47, 1.77, 1.54, 7.25, suppf,
2020-08-24,-5.03, -1.32, 4.28, 1.78, 1.55, 7.32, suppf,
2020-08-25,-6.30, -1.88, 0.18, 1.78, 1.54, 7.30, suppf,
2020-08-26,-5.73, -2.62, -2.93, 1.77, 1.55, 7.28, suppf,
2020-08-27,-4.15, -1.34, -11.72, 1.80, 1.56, 7.43, suppf,
2020-08-28,-4.00, -1.66, -1.47, 1.76, 1.53, 7.19, suppf,
2020-08-29,-5.28, -2.03, 0.77, 1.75, 1.53, 7.20, suppf,
2020-08-30,-5.21, -1.75, 0.62, 1.77, 1.54, 7.25, suppf,
2020-08-31,-4.83, -3.15, 5.54, 1.76, 1.54, 7.22, suppf,
2020-09-01,-4.38, -2.92, 4.64, 1.77, 1.54, 7.26, suppf,
2020-09-02,-4.22, -2.00, 0.18, 1.77, 1.53, 7.21, suppf,
2020-09-03,-4.39, -1.49, -2.77, 1.76, 1.52, 7.16, suppf,
2020-09-04,-5.28, -2.56, -4.90, 1.75, 1.53, 7.18, suppf,
2020-09-05,-6.17, -3.85, -5.35, 1.77, 1.54, 7.28, suppf,
2020-09-06,-5.50, -3.43, -2.21, 1.76, 1.53, 7.23, suppf,
2020-09-07,-4.02, -1.11, -6.53, 1.78, 1.53, 7.27, suppf,
2020-09-08,-5.54, -3.56, 1.00, 1.77, 1.54, 7.24, suppf,
2020-09-09,-12.60, -6.93, 8.00, 1.77, 1.54, 7.29, suppf,
2020-09-10,-4.77, -3.05, -6.31, 1.76, 1.55, 7.27, suppf,
2020-09-11,-5.06, -3.36, -2.84, 1.78, 1.58, 7.49, suppf,
2020-09-12,-5.56, -2.93, -3.18, 1.78, 1.55, 7.35, suppf,
2020-09-13,-4.58, -2.46, -1.50, 1.77, 1.53, 7.23, suppf,
2020-09-14,-5.13, -2.25, -3.55, 1.76, 1.53, 7.21, suppf,
2020-09-15,-4.57, -1.58, -3.89, 1.91, 1.56, 7.66, suppf,
2020-09-16,-5.50, -1.39, -3.77, 1.90, 1.55, 7.62, suppf,
2020-09-17,-6.17, -2.49, -0.16, 1.81, 1.58, 7.43, suppf,
2020-09-18,-5.76, -2.24, -4.87, 1.81, 1.59, 7.45, suppf,
2020-09-19,-4.30, -2.71, 3.21, 1.82, 1.62, 7.57, suppf,
2020-09-20,-3.22, -3.30, -8.33, 1.81, 1.55, 7.35, suppf,
2020-09-21,-4.47, -1.97, -2.33, 1.76, 1.52, 7.20, suppf,
2020-09-22,-5.39, -3.21, 1.28, 1.85, 1.54, 7.42, suppf,
2020-09-23,-5.01, -2.82, -5.29, 1.85, 1.54, 7.44, suppf,
2020-09-24,-4.57, -2.17, -3.68, 1.77, 1.53, 7.24, suppf,
2020-09-25,-4.32, -1.92, -0.76, 1.77, 1.53, 7.24, suppf,
2020-09-26,-3.86, -3.02, -3.31, 1.76, 1.53, 7.23, suppf,
2020-09-27,-3.37, -2.33, -0.31, 1.77, 1.53, 7.26, suppf,
2020-09-28,-5.60, -2.66, 4.87, 1.79, 1.53, 7.32, suppf,
2020-09-29,-4.63, -0.27, -3.31, 1.77, 1.52, 7.22, suppf,
2020-09-30,-4.39, -0.37, -1.52, 1.77, 1.52, 7.25, suppf,
2020-10-01,-4.87, -1.46, -1.34, 1.76, 1.52, 7.19, suppf,
2020-10-02,-4.66, -0.75, -1.81, 1.74, 1.49, 7.11, suppf,
2020-10-03,-4.51, -0.89, 0.99, 1.75, 1.49, 7.13, suppf,
2020-10-04,-5.26, -1.41, -2.26, 1.23, 1.04, 5.00, suppf,
2020-10-05,-4.71, -1.50, -1.31, 1.23, 1.05, 5.02, suppf,
2020-10-06,-3.72, -1.96, -2.32, 1.23, 1.05, 5.04, suppf,
2020-10-07,-4.52, -1.05, 1.57, 1.24, 1.05, 5.05, suppf,
2020-10-08,-4.57, -2.59, 4.29, 1.26, 1.06, 5.14, suppf,
2020-10-09,-4.82, -2.74, 2.31, 1.24, 1.05, 5.06, suppf,
2020-10-10,-5.07, -2.62, 3.65, 1.24, 1.05, 5.05, suppf,
2020-10-11,-4.75, -1.73, 0.08, 1.24, 1.05, 5.03, suppf,
2020-10-12,-6.97, -3.21, 6.36, 1.24, 1.05, 5.04, suppf,
2020-10-13,-5.49, -1.81, 3.91, 1.22, 1.04, 4.98, suppf,
2020-10-14,-5.31, -1.08, 0.08, 1.23, 1.06, 5.07, suppf,
2020-10-15,-5.04, -1.85, -0.93, 1.24, 1.05, 5.03, suppf,
2020-10-16,-4.33, 0.14, 1.54, 1.24, 1.05, 5.03, suppf,
2020-10-17,-5.94, -1.15, -2.19, 1.24, 1.05, 5.03, suppf,
2020-10-18,-5.64, -1.17, -0.43, 1.23, 1.05, 5.02, suppf,
2020-10-19,-4.65, -2.72, 0.53, 1.24, 1.07, 5.12, suppf,
2020-10-20,-4.65, -2.45, 1.97, 1.27, 1.10, 5.26, suppf,
2020-10-21,-5.35, -2.23, 3.47, 1.25, 1.05, 5.07, suppf,
2020-10-22,-6.26, -2.10, 3.83, 1.29, 1.06, 5.18, suppf,
2020-10-23,-4.78, -3.01, 5.07, 1.28, 1.05, 5.15, suppf,
2020-10-24,-4.64, -1.98, 7.05, 1.24, 1.06, 5.09, suppf,
2020-10-25,-5.67, -5.68, 10.64, 1.76, 1.50, 7.22, suppf,
2020-10-26,-1.23, -4.07, -1.69, 1.80, 1.52, 7.39, suppf,
2020-10-27,3.12, 2.63, -15.83, 1.77, 1.52, 7.30, suppf,
2020-10-28,-8.18, -3.65, 2.65, 1.76, 1.50, 7.22, suppf,
2020-10-29,-7.17, -3.34, 9.26, 1.79, 1.51, 7.34, suppf,
2020-10-30,-3.72, -2.42, 0.43, 1.81, 1.51, 7.40, suppf,
2020-10-31,-5.31, -4.57, 7.56, 1.77, 1.57, 7.40, suppf,
2020-11-01,-4.03, -2.33, -3.86, 1.78, 1.56, 7.38, suppf,
2020-11-02,-4.83, -2.45, -0.59, 1.78, 1.52, 7.35, suppf,
2020-11-03,-4.20, -1.77, 3.65, 1.75, 1.50, 7.20, suppf,
2020-11-04,-2.65, -1.62, 3.23, 1.83, 1.52, 7.47, suppf,
2020-11-05,-2.61, -1.47, 3.16, 1.80, 1.56, 7.42, suppf,
2020-11-06,-5.19, -2.64, 9.69, 1.76, 1.50, 7.22, suppf,
2020-11-07,-4.69, -6.32, 3.77, 1.83, 1.57, 7.67, suppf,
2020-11-08,-4.60, -5.64, 12.05, 1.78, 1.53, 7.39, suppf,
2020-11-09,-2.84, -4.96, 11.02, 1.80, 1.51, 7.32, suppf,
2020-11-10,-3.35, -5.16, 7.20, 1.77, 1.50, 7.23, suppf,
2020-11-11,-3.77, -4.35, 8.69, 1.77, 1.50, 7.27, suppf,
2020-11-12,-4.50, -4.42, 5.40, 1.79, 1.57, 7.49, suppf,
2020-11-13,-4.18, -4.08, 5.21, 1.79, 1.55, 7.38, suppf,
2020-11-14,-3.12, -3.63, 14.13, 1.77, 1.50, 7.24, suppf,
2020-11-15,-3.29, -2.02, 5.68, 1.76, 1.50, 7.21, suppf,
2020-11-16,-3.87, -1.66, 7.97, 1.79, 1.53, 7.37, suppf,
2020-11-17,-3.18, -2.06, 8.64, 1.79, 1.53, 7.41, suppf,
2020-11-18,-5.66, -4.18, 9.61, 1.80, 1.55, 7.47, suppf,
2020-11-19,-2.92, -1.65, 7.23, 1.78, 1.52, 7.34, suppf,
2020-11-20,-4.24, -1.65, 5.12, 1.83, 1.55, 7.59, suppf,
2020-11-21,-3.87, -0.93, 5.81, 1.82, 1.52, 7.42, suppf,
2020-11-22,-5.60, -2.39, 7.04, 1.77, 1.51, 7.28, suppf,
2020-11-23,-4.11, -3.47, 13.48, 1.79, 1.56, 7.36, suppf,
2020-11-24,-4.22, -4.28, 10.86, 1.78, 1.55, 7.34, suppf,
2020-11-25,-3.35, -4.17, 6.14, 1.75, 1.50, 7.18, suppf,
2020-11-26,-3.31, -2.74, 9.11, 1.77, 1.51, 7.28, suppf,
2020-11-27,2.08, -4.19, 5.51, 1.78, 1.53, 7.37, suppf,
2020-11-28,-2.94, -4.16, 6.71, 1.82, 1.53, 7.39, suppf,
2020-11-29,-3.62, -2.46, 6.17, 1.83, 1.55, 7.42, suppf,
2020-11-30,-3.45, -1.69, 3.98, 1.78, 1.53, 7.29, suppf,
2020-12-01,-2.39, -2.26, -0.22, 1.76, 1.50, 7.23, suppf,
2020-12-02,-4.33, -2.35, -4.58, 1.75, 1.50, 7.22, suppf,
2020-12-03,-6.72, -4.88, 18.62, 1.78, 1.52, 7.34, suppf,
2020-12-04,-3.28, -2.28, 0.41, 1.75, 1.49, 7.17, suppf,
2020-12-05,-3.59, -1.96, -2.57, 1.75, 1.49, 7.18, suppf,
2020-12-06,-4.16, -2.46, -1.05, 1.75, 1.50, 7.19, suppf,
2020-12-07,-4.11, -2.71, 3.35, 1.76, 1.51, 7.24, suppf,
2020-12-08,-3.42, 0.00, 5.93, 1.75, 1.50, 7.22, suppf,
2020-12-09,-3.43, -1.20, -0.10, 1.76, 1.50, 7.22, suppf,
2020-12-10,-4.13, -2.68, 2.37, 1.76, 1.49, 7.19, suppf,
2020-12-11,-4.35, -2.67, 1.18, 1.76, 1.51, 7.26, suppf,
2020-12-12,-3.06, -3.89, -0.60, 1.80, 1.54, 7.49, suppf,
2020-12-13,-4.66, -3.69, 3.41, 1.77, 1.52, 7.30, suppf,
2020-12-14,0.92, -0.73, -5.06, 1.77, 1.52, 7.35, suppf,
2020-12-15,-5.89, -4.87, 13.90, 1.78, 1.52, 7.33, suppf,
2020-12-16,-6.27, -4.28, 6.88, 1.77, 1.51, 7.27, suppf,
2020-12-17,-4.35, -1.69, 9.46, 1.79, 1.53, 7.40, suppf,
2020-12-18,-5.72, -3.09, -5.78, 1.79, 1.53, 7.39, suppf,
2020-12-19,-7.80, -5.48, 12.66, 1.76, 1.51, 7.33, suppf,
2020-12-20,-6.14, -1.55, 16.11, 1.75, 1.50, 7.27, suppf,
2020-12-21,-4.03, -1.33, 4.72, 1.74, 1.48, 7.15, suppf,
2020-12-22,-4.45, -1.08, 6.52, 1.78, 1.53, 7.34, suppf,
2020-12-23,-3.15, 0.08, 2.80, 1.77, 1.56, 7.34, suppf,
2020-12-24,-2.60, -2.37, -3.99, 1.84, 1.62, 7.69, suppf,
2020-12-25,-3.12, -1.94, 5.05, 1.79, 1.57, 7.40, suppf,
2020-12-26,-4.91, -1.43, 3.10, 1.75, 1.50, 7.28, suppf,
2020-12-27,-4.31, -1.16, 6.17, 1.75, 1.51, 7.31, suppf,
2020-12-28,-4.21, -4.45, 6.82, 1.73, 1.50, 7.22, suppf,
2020-12-29,1.45, -3.85, -3.56, 1.75, 1.52, 7.36, suppf,
2020-12-30,0.62, -2.65, 1.89, 1.75, 1.51, 7.31, suppf,
2020-12-31,-3.94, -1.58, 2.48, 1.76, 1.52, 7.38, suppf,
2021-01-01,5.07, -0.24, -6.92, 1.81, 1.55, 7.64, suppf,
2021-01-02,-3.81, -2.61, 5.16, 1.73, 1.50, 7.21, suppf,
2021-01-03,-3.48, -2.50, 4.24, 1.75, 1.51, 7.28, suppf,
2021-01-04,-3.63, -2.97, 6.67, 1.75, 1.51, 7.27, suppf,
2021-01-05,-2.71, -3.08, 3.56, 1.74, 1.50, 7.24, suppf,
2021-01-06,-3.83, -2.00, 3.49, 1.75, 1.50, 7.24, suppf,
2021-01-07,-2.99, -2.22, 3.73, 1.74, 1.51, 7.29, suppf,
2021-01-08,-4.12, -1.48, 1.26, 1.73, 1.50, 7.21, suppf,
2021-01-09,-9.55, -4.27, 6.27, 1.75, 1.51, 7.30, suppf,
2021-01-10,-5.80, -2.35, -1.34, 1.74, 1.50, 7.25, suppf,
2021-01-11,-5.85, -0.89, 9.03, 1.75, 1.52, 7.33, suppf,
2021-01-12,-2.05, -2.33, 0.82, 1.75, 1.51, 7.29, suppf,
2021-01-13,-4.03, -2.37, 8.49, 1.73, 1.51, 7.24, suppf,
2021-01-14,-5.50, -0.12, 9.93, 1.73, 1.51, 7.25, suppf,
2021-01-15,0.09, 3.64, -1.17, 1.78, 1.54, 7.46, suppf,
2021-01-16,-3.33, -1.50, 8.50, 1.75, 1.51, 7.29, suppf,
2021-01-17,-4.80, -1.86, 0.61, 1.75, 1.51, 7.28, suppf,
2021-01-18,-3.73, -1.48, 6.70, 1.74, 1.50, 7.26, suppf,
2021-01-19,-1.17, -0.21, 6.49, 1.74, 1.52, 7.25, suppf,
2021-01-20,-2.75, -1.77, 6.61, 1.81, 1.57, 7.52, suppf,
2021-01-21,-3.08, -2.12, 3.81, 1.74, 1.55, 7.38, suppf,
2021-01-22,-4.52, -3.20, 7.80, 1.75, 1.51, 7.31, suppf,
2021-01-23,-3.62, -3.77, 6.60, 1.74, 1.51, 7.31, suppf,
2021-01-24,-4.73, -4.37, 10.80, 1.73, 1.51, 7.25, suppf,
2021-01-25,-4.96, -3.23, 10.81, 1.73, 1.52, 7.29, suppf,
2021-01-26,-3.37, -4.30, 11.38, 1.74, 1.52, 7.31, suppf,
2021-01-27,-4.48, -5.09, -1.62, 1.74, 1.51, 7.32, suppf,
2021-01-28,-4.35, -4.12, 0.36, 1.75, 1.51, 7.30, suppf,
2021-01-29,-3.53, -5.88, 0.08, 1.75, 1.53, 7.39, suppf,
2021-01-30,-2.98, -4.13, 3.99, 1.73, 1.51, 7.26, suppf,
2021-01-31,-2.79, -2.68, -3.58, 1.73, 1.51, 7.26, suppf,
2021-02-01,-3.59, -3.95, -4.54, 1.74, 1.52, 7.38, suppf,
2021-02-02,-4.50, -2.54, -7.23, 1.74, 1.51, 7.30, suppf,
2021-02-03,-3.18, -0.68, -7.50, 1.74, 1.51, 7.31, suppf,
2021-02-04,-4.11, -2.14, 5.67, 1.75, 1.55, 7.48, suppf,
2021-02-05,-6.05, -0.78, 3.40, 1.75, 1.53, 7.42, suppf,
2021-02-06,-3.57, -0.90, 4.99, 1.74, 1.50, 7.28, suppf,
2021-02-07,-3.95, -1.85, -2.28, 1.73, 1.50, 7.26, suppf,
2021-02-08,-3.97, -2.68, -0.78, 1.73, 1.50, 7.27, suppf,
2021-02-09,-2.94, -2.91, -1.37, 1.74, 1.51, 7.33, suppf,
2021-02-10,-3.49, -2.67, 1.81, 1.73, 1.50, 7.27, suppf,
2021-02-11,-3.68, -2.06, -3.23, 1.73, 1.50, 7.27, suppf,
2021-02-12,-2.32, -0.07, 2.58, 1.78, 1.55, 7.58, suppf,
2021-02-13,-3.59, -1.73, -3.43, 1.73, 1.50, 7.28, suppf,
2021-02-14,-2.61, -3.24, -9.36, 1.76, 1.52, 7.40, suppf,
2021-02-15,-3.53, -3.39, -0.17, 1.73, 1.51, 7.30, suppf,
2021-02-16,-4.88, -1.19, 4.23, 1.76, 1.52, 7.39, suppf,
2021-02-17,-4.28, -3.45, 2.07, 1.75, 1.53, 7.47, suppf,
2021-02-18,-3.11, -4.04, -13.88, 1.79, 1.52, 7.49, suppf,
2021-02-19,-2.67, -2.48, -9.05, 1.79, 1.51, 7.47, suppf,
2021-02-20,-2.39, -0.50, 0.05, 1.75, 1.51, 7.36, suppf,
2021-02-21,-0.47, -2.00, -6.44, 1.74, 1.51, 7.32, suppf,
2021-02-22,-2.79, -1.12, 1.36, 1.73, 1.49, 7.23, suppf,
2021-02-23,-2.81, -2.05, -1.84, 1.73, 1.50, 7.21, suppf,
