PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6248013268 North Latitude, -120.4804345827 East Longitude, 388.36416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-14,-6.22, -1.32, 12.74, 1.91, 1.57, 7.02, supp6,
2018-12-15,-6.58, -2.40, 13.65, 1.87, 1.55, 6.91, supp6,
2018-12-16,-5.96, -2.63, 5.43, 1.86, 1.54, 6.87, supp6,
2018-12-17,-7.43, -3.40, 9.84, 1.85, 1.54, 6.86, supp6,
2018-12-18,-7.32, -2.82, 12.17, 1.86, 1.55, 6.92, supp6,
2018-12-19,-6.92, -2.76, 8.43, 1.86, 1.54, 6.86, supp6,
2018-12-20,-7.71, -1.26, 15.87, 1.85, 1.55, 6.88, supp6,
2018-12-21,-6.84, -1.40, 20.09, 1.86, 1.55, 6.95, supp6,
2018-12-22,-6.09, -1.52, 12.06, 1.87, 1.54, 6.90, supp6,
2018-12-23,-6.23, -3.41, 9.39, 1.86, 1.55, 6.96, supp6,
2018-12-24,-6.97, -2.05, 12.28, 1.85, 1.54, 6.88, supp6,
2018-12-25,-6.78, -2.84, 11.35, 1.90, 1.56, 6.96, supp6,
2018-12-26,-6.97, -2.58, 13.19, 1.91, 1.57, 7.01, supp6,
2018-12-27,-7.34, -3.66, 18.88, 1.90, 1.59, 7.13, supp6,
2018-12-28,-7.62, -2.37, 18.26, 1.90, 1.56, 6.98, supp6,
2018-12-29,-5.65, -2.71, 9.84, 1.89, 1.56, 6.99, supp6,
2018-12-30,-6.97, -2.47, 9.92, 1.90, 1.57, 7.04, supp6,
2018-12-31,-6.54, -2.01, 15.95, 1.94, 1.60, 7.13, supp6,
2019-01-01,-6.61, -2.30, 12.87, 1.90, 1.56, 6.99, supp6,
2019-01-02,-5.80, -1.62, 15.08, 1.89, 1.55, 6.95, supp6,
2019-01-03,-6.02, -1.50, 13.38, 1.86, 1.55, 6.96, supp6,
2019-01-04,-6.99, -2.22, 16.35, 1.85, 1.54, 6.89, supp6,
2019-01-05,-7.14, -2.28, 8.91, 1.85, 1.55, 6.96, supp6,
2019-01-06,-7.92, -2.80, 15.54, 1.86, 1.55, 6.92, supp6,
2019-01-07,-7.92, -2.36, 15.98, 1.84, 1.54, 6.85, supp6,
2019-01-08,-6.09, -2.35, 5.56, 1.85, 1.54, 6.86, supp6,
2019-01-09,-7.95, -2.45, 14.60, 1.86, 1.55, 6.93, supp6,
2019-01-10,-7.16, -3.24, 11.55, 1.87, 1.58, 6.98, supp6,
2019-01-11,-7.55, -3.38, 5.31, 1.92, 1.59, 7.12, supp6,
2019-01-12,-7.20, -1.88, 13.57, 1.92, 1.58, 7.05, supp6,
2019-01-13,-6.77, -2.10, 6.38, 1.85, 1.55, 6.93, supp6,
2019-01-14,-7.23, -2.44, 7.44, 1.86, 1.55, 6.95, supp6,
2019-01-15,-7.42, -2.99, 9.15, 1.86, 1.56, 6.99, supp6,
2019-01-16,-6.55, -3.00, 8.14, 1.86, 1.55, 6.96, supp6,
2019-01-17,-6.30, -2.46, 13.06, 1.89, 1.60, 7.04, supp6,
2019-01-18,-5.15, -2.49, 1.85, 1.90, 1.60, 7.12, supp6,
2019-01-19,-6.39, -1.86, 1.81, 1.88, 1.59, 7.01, supp6,
2019-01-20,-6.57, -1.94, -1.46, 1.95, 1.62, 7.19, supp6,
2019-01-21,-6.81, -2.20, 7.58, 1.90, 1.57, 7.03, supp6,
2019-01-22,-6.04, -2.25, 4.02, 1.94, 1.58, 7.06, supp6,
2019-01-23,-6.64, -2.35, 5.47, 1.91, 1.57, 7.06, supp6,
2019-01-24,-6.68, -2.88, 5.18, 1.90, 1.56, 7.00, supp6,
2019-01-25,-6.94, -1.98, 4.66, 1.90, 1.56, 6.98, supp6,
2019-01-26,-6.62, -1.81, 4.74, 1.90, 1.60, 7.07, supp6,
2019-01-27,-7.11, -0.47, 10.34, 1.90, 1.59, 7.01, supp6,
2019-01-28,-6.24, -1.64, 7.38, 1.87, 1.54, 6.93, supp6,
2019-01-29,-8.08, -1.84, 12.96, 1.87, 1.55, 6.95, supp6,
2019-01-30,-7.67, -1.52, 17.11, 1.89, 1.60, 7.06, supp6,
2019-01-31,-6.94, -1.40, 8.44, 1.92, 1.65, 7.11, supp6,
2019-02-01,-7.45, -2.71, 14.90, 1.85, 1.54, 6.89, supp6,
2019-02-02,-6.25, 0.23, 14.99, 1.87, 1.55, 6.98, supp6,
2019-02-03,-9.16, -1.81, 25.48, 1.88, 1.55, 6.97, supp6,
2019-02-04,-7.86, -3.02, 13.95, 1.87, 1.55, 6.98, supp6,
2019-02-05,-7.76, -2.04, 12.38, 1.86, 1.55, 6.94, supp6,
2019-02-06,-7.87, -1.14, 14.03, 1.85, 1.55, 6.94, supp6,
2019-02-07,-6.92, -0.64, 10.24, 1.85, 1.54, 6.89, supp6,
2019-02-08,-7.73, -1.63, 10.22, 1.86, 1.54, 6.90, supp6,
2019-02-09,-7.80, -2.03, 7.03, 1.88, 1.55, 6.92, supp6,
2019-02-10,-8.44, -2.48, 11.47, 1.86, 1.55, 6.92, supp6,
2019-02-11,-8.26, -1.84, 15.77, 1.92, 1.56, 7.10, supp6,
2019-02-12,-8.47, -1.49, 14.99, 1.96, 1.62, 7.29, supp6,
2019-02-13,-6.26, -1.31, 25.32, 1.93, 1.65, 7.34, supp6,
2019-02-14,-6.18, -0.75, 25.31, 1.93, 1.63, 7.29, supp6,
2019-02-15,-5.10, -1.62, 18.58, 1.90, 1.59, 7.04, supp6,
2019-02-16,-5.42, -0.95, 14.52, 1.85, 1.55, 6.89, supp6,
2019-02-17,-8.24, -1.94, 8.74, 1.87, 1.55, 6.98, supp6,
2019-02-18,-6.72, -1.87, 9.13, 1.87, 1.56, 7.00, supp6,
2019-02-19,-8.11, -1.77, 14.84, 1.86, 1.55, 6.91, supp6,
2019-02-20,-6.29, -1.72, 11.14, 1.86, 1.55, 6.94, supp6,
2019-02-21,-7.03, -2.73, 12.54, 1.86, 1.56, 6.96, supp6,
2019-02-22,-6.93, -1.37, 16.19, 1.86, 1.56, 6.99, supp6,
2019-02-23,-8.79, -1.57, 11.87, 1.87, 1.57, 7.06, supp6,
2019-02-24,-8.23, -1.54, 4.99, 1.86, 1.55, 6.95, supp6,
2019-02-25,-8.11, -1.85, 7.73, 1.87, 1.54, 6.95, supp6,
2019-02-26,-7.97, -2.47, 1.13, 1.87, 1.55, 6.90, supp6,
2019-02-27,-6.33, -0.81, 8.78, 1.88, 1.57, 7.02, supp6,
2019-02-28,-7.89, -1.81, 9.96, 1.88, 1.55, 6.98, supp6,
2019-03-01,-8.62, -0.90, 5.40, 1.91, 1.57, 7.04, supp6,
2019-03-02,-7.18, -1.63, 14.63, 1.87, 1.56, 6.99, supp6,
2019-03-03,-8.16, -2.03, 1.03, 1.87, 1.55, 6.90, supp6,
2019-03-04,-7.27, -0.81, 7.04, 1.87, 1.54, 6.89, supp6,
2019-03-05,-7.16, -2.17, 9.96, 1.86, 1.55, 6.91, supp6,
2019-03-06,-6.41, -1.19, 3.41, 1.92, 1.60, 7.17, supp6,
2019-03-07,-8.56, -2.30, 5.20, 1.86, 1.54, 6.85, supp6,
2019-03-08,-6.78, -1.62, 4.71, 1.86, 1.53, 6.85, supp6,
2019-03-09,-7.52, -1.08, 3.21, 1.88, 1.55, 6.95, supp6,
2019-03-10,-7.81, -2.22, 7.82, 1.88, 1.55, 6.99, supp6,
2019-03-11,-7.27, -1.64, 2.91, 1.87, 1.56, 6.99, supp6,
2019-03-12,-5.62, -1.66, 5.43, 1.92, 1.65, 7.21, supp6,
2019-03-13,-6.44, -2.36, 5.45, 1.87, 1.55, 6.99, supp6,
2019-03-14,-7.59, -1.56, 6.38, 1.86, 1.55, 6.95, supp6,
2019-03-15,-7.20, -1.20, 1.51, 1.91, 1.60, 7.19, supp6,
2019-03-16,-7.77, -1.75, 1.86, 1.86, 1.55, 6.95, supp6,
2019-03-17,-7.69, -1.15, 3.02, 1.86, 1.53, 6.87, supp6,
2019-03-18,-7.36, -1.64, 0.54, 1.86, 1.53, 6.85, supp6,
2019-03-19,-7.54, -2.26, 0.16, 1.86, 1.53, 6.91, supp6,
2019-03-20,-8.44, -2.15, 4.73, 1.87, 1.55, 6.94, supp6,
2019-03-21,-7.84, -1.32, 3.16, 1.88, 1.56, 7.01, supp6,
2019-03-22,-6.45, -0.69, 3.42, 1.90, 1.58, 7.12, supp6,
2019-03-23,-5.93, -1.86, 4.86, 1.90, 1.59, 7.03, supp6,
2019-03-24,-7.55, -2.38, 1.83, 1.87, 1.53, 6.87, supp6,
2019-03-25,-6.79, -1.20, 6.02, 1.86, 1.53, 6.85, supp6,
2019-03-26,-7.40, -1.71, 5.43, 1.90, 1.55, 6.96, supp6,
2019-03-27,-7.75, -1.35, 12.37, 1.89, 1.55, 7.00, supp6,
2019-03-28,-5.88, -1.19, 4.93, 1.86, 1.53, 6.87, supp6,
2019-03-29,-7.44, -1.36, 6.68, 1.87, 1.54, 6.89, supp6,
2019-03-30,-6.68, -1.96, -1.13, 1.89, 1.58, 6.97, supp6,
2019-03-31,-6.10, -0.82, 5.98, 1.91, 1.55, 7.06, supp6,
2019-04-01,-6.34, -1.16, 7.10, 1.93, 1.57, 7.18, supp6,
2019-04-02,-7.32, -2.68, 12.36, 1.87, 1.54, 6.93, supp6,
2019-04-03,-7.59, -2.70, 6.15, 1.90, 1.58, 7.03, supp6,
2019-04-04,-7.38, -2.27, -0.77, 1.86, 1.53, 6.85, supp6,
2019-04-05,-6.16, -3.00, -1.18, 1.85, 1.52, 6.84, supp6,
2019-04-06,-6.29, -1.93, 9.17, 1.87, 1.54, 6.91, supp6,
2019-04-07,-6.27, -1.95, 4.18, 1.91, 1.57, 7.03, supp6,
2019-04-08,-7.08, -2.68, 3.61, 1.86, 1.54, 6.91, supp6,
2019-04-09,-6.72, -1.65, 7.20, 1.90, 1.55, 7.03, supp6,
2019-04-10,-6.66, -2.06, 3.68, 1.90, 1.61, 7.15, supp6,
2019-04-11,-5.85, -1.86, 4.20, 1.89, 1.57, 7.07, supp6,
2019-04-12,-5.99, -2.64, 1.12, 1.91, 1.56, 7.13, supp6,
2019-04-13,-5.97, -3.06, 7.78, 1.86, 1.54, 6.89, supp6,
2019-04-14,-7.17, -2.33, 7.76, 1.86, 1.53, 6.84, supp6,
2019-04-15,-6.45, -2.92, 12.36, 1.86, 1.53, 6.86, supp6,
2019-04-16,-6.76, -3.19, 6.36, 1.86, 1.53, 6.85, supp6,
2019-04-17,-6.76, -2.62, 1.92, 1.87, 1.54, 6.90, supp6,
2019-04-18,-7.41, -2.56, 4.21, 1.86, 1.54, 6.89, supp6,
2019-04-19,-7.13, -1.54, 3.90, 1.91, 1.54, 7.05, supp6,
2019-04-20,-7.34, -2.77, 9.18, 1.86, 1.53, 6.84, supp6,
2019-04-21,-7.22, -1.76, 12.90, 1.86, 1.55, 6.86, supp6,
2019-04-22,-7.65, -2.49, 11.35, 1.86, 1.53, 6.86, supp6,
2019-04-23,-6.37, -2.53, 8.76, 1.87, 1.55, 6.96, supp6,
2019-04-24,-7.28, -2.08, 12.35, 1.89, 1.57, 6.99, supp6,
2019-04-25,-7.59, -1.76, 11.97, 1.89, 1.57, 6.95, supp6,
2019-04-26,-8.13, -1.58, 12.05, 1.86, 1.53, 6.87, supp6,
2019-04-27,-7.59, -2.57, 13.26, 1.86, 1.53, 6.84, supp6,
2019-04-28,-7.48, -3.01, 10.02, 1.87, 1.55, 6.93, supp6,
2019-04-29,-8.01, -3.44, 6.55, 1.88, 1.55, 6.94, supp6,
2019-04-30,-7.54, -2.62, 14.45, 1.87, 1.54, 6.91, supp6,
2019-05-01,-6.26, -3.23, 7.24, 1.86, 1.54, 6.87, supp6,
2019-05-02,-6.93, -2.69, 9.37, 1.89, 1.58, 6.95, supp6,
2019-05-03,-7.02, -3.24, 14.98, 1.88, 1.59, 6.96, supp6,
2019-05-04,-7.44, -2.58, 13.31, 1.87, 1.55, 6.92, supp6,
2019-05-05,-8.77, -3.94, 15.46, 1.90, 1.61, 7.07, supp6,
2019-05-06,-8.47, -3.78, 15.89, 1.86, 1.54, 6.87, supp6,
2019-05-07,-7.74, -2.95, 12.99, 1.91, 1.54, 6.92, supp6,
2019-05-08,-6.00, -2.68, 9.08, 1.90, 1.54, 6.92, supp6,
2019-05-09,-6.89, -2.65, 15.92, 1.86, 1.54, 6.90, supp6,
2019-05-10,-6.13, -2.87, 9.12, 1.88, 1.55, 6.98, supp6,
2019-05-11,-6.93, -3.63, 9.78, 1.87, 1.53, 6.91, supp6,
2019-05-12,-7.15, -2.41, 15.48, 1.87, 1.53, 6.84, supp6,
2019-05-13,-6.33, -3.00, 16.41, 1.86, 1.52, 6.83, supp6,
2019-05-14,-6.98, -2.25, 8.88, 1.92, 1.62, 7.16, supp6,
2019-05-15,-7.36, -2.64, 23.87, 1.87, 1.54, 6.91, supp6,
2019-05-16,-5.27, -1.84, 23.84, 1.87, 1.55, 6.96, supp6,
2019-05-17,-7.16, -2.26, 13.21, 1.88, 1.54, 6.93, supp6,
2019-05-18,-7.85, -2.30, 19.99, 1.90, 1.58, 6.96, supp6,
2019-05-19,-7.26, -4.84, 6.99, 1.85, 1.53, 6.83, supp6,
2019-05-20,-6.09, -2.97, 15.83, 1.87, 1.55, 6.92, supp6,
2019-05-21,-7.25, -2.03, 17.61, 1.91, 1.59, 7.10, supp6,
2019-05-22,-6.52, -1.81, 13.28, 1.91, 1.60, 7.08, supp6,
2019-05-23,-7.51, -2.35, 13.11, 1.87, 1.53, 6.90, supp6,
2019-05-24,-6.51, -1.79, 14.98, 1.85, 1.53, 6.83, supp6,
2019-05-25,-5.60, -2.65, 15.00, 1.86, 1.54, 6.89, supp6,
2019-05-26,-6.84, -1.64, 16.77, 1.90, 1.58, 7.06, supp6,
2019-05-27,-6.90, -2.82, 11.26, 1.88, 1.55, 6.97, supp6,
2019-05-28,-6.42, -1.78, 12.08, 1.87, 1.53, 6.91, supp6,
2019-05-29,-5.57, -2.12, 12.87, 1.85, 1.53, 6.86, supp6,
2019-05-30,-6.65, -2.49, 12.98, 1.86, 1.52, 6.84, supp6,
2019-05-31,-6.44, -1.20, 12.75, 1.87, 1.54, 6.93, supp6,
2019-06-01,-6.87, -0.01, 15.06, 1.89, 1.54, 6.98, supp6,
2019-06-02,-6.96, -2.20, 12.10, 1.92, 1.59, 7.09, supp6,
2019-06-03,-5.45, -2.76, 15.46, 1.88, 1.53, 6.94, supp6,
2019-06-04,-5.03, -1.35, 15.62, 1.92, 1.55, 7.01, supp6,
2019-06-05,-6.26, -1.87, 12.26, 1.87, 1.54, 6.94, supp6,
2019-06-06,-5.91, -0.46, 19.95, 1.91, 1.60, 7.15, supp6,
2019-06-07,-6.73, -1.37, 14.70, 1.89, 1.55, 6.97, supp6,
2019-06-08,-6.54, -2.40, 15.50, 1.87, 1.54, 6.94, supp6,
2019-06-09,-5.18, -2.09, 9.49, 1.87, 1.53, 6.90, supp6,
2019-06-10,-7.41, -1.77, 10.78, 1.91, 1.54, 6.98, supp6,
2019-06-11,-7.04, -2.18, 5.69, 1.93, 1.56, 7.02, supp6,
2019-06-12,-7.11, -1.67, 12.73, 1.93, 1.56, 7.01, supp6,
2019-06-13,-6.49, -1.32, 10.03, 1.93, 1.56, 7.05, supp6,
2019-06-14,-6.59, -1.28, 13.13, 1.93, 1.55, 7.02, supp6,
2019-06-15,-5.55, -1.48, 15.23, 1.92, 1.55, 7.03, supp6,
2019-06-16,-6.42, -1.77, 11.49, 1.92, 1.56, 7.01, supp6,
2019-06-17,-5.79, -1.98, 6.11, 1.93, 1.56, 7.04, supp6,
2019-06-18,-5.06, -1.39, 7.51, 1.93, 1.56, 7.05, supp6,
2019-06-19,-6.33, -2.34, 8.42, 2.01, 1.63, 7.30, supp6,
2019-06-20,-6.47, -2.34, 12.23, 2.01, 1.62, 7.26, supp6,
2019-06-21,-5.88, -2.39, 16.66, 2.27, 1.78, 8.31, supp6,
2019-06-22,-5.35, -2.28, 14.60, 1.91, 1.56, 6.98, supp6,
2019-06-23,-5.69, -2.81, 15.66, 1.95, 1.61, 7.14, supp6,
2019-06-24,-5.98, -1.73, 17.08, 1.91, 1.56, 7.05, supp6,
2019-06-25,-5.35, -1.57, 16.07, 1.91, 1.55, 7.03, supp6,
2019-06-26,-6.32, -2.19, 13.04, 1.92, 1.57, 7.11, supp6,
2019-06-27,-5.65, -1.83, 6.11, 1.92, 1.56, 7.05, supp6,
2019-06-28,-5.08, -1.90, 5.99, 1.92, 1.56, 7.03, supp6,
2019-06-29,-5.15, -1.34, 7.63, 1.87, 1.53, 6.89, supp6,
2019-06-30,-5.96, -1.51, 10.64, 1.87, 1.54, 6.95, supp6,
2019-07-01,-6.18, -1.55, 11.94, 1.87, 1.54, 6.94, supp6,
2019-07-02,-5.89, -2.25, 8.20, 1.88, 1.54, 6.98, supp6,
2019-07-03,-5.59, -2.17, 11.16, 1.88, 1.54, 6.95, supp6,
2019-07-04,-5.36, -1.37, 11.49, 1.88, 1.54, 6.95, supp6,
2019-07-05,-4.70, -1.80, 5.02, 1.86, 1.55, 6.95, supp6,
2019-07-06,-6.06, -0.73, 14.54, 1.87, 1.54, 6.97, supp6,
2019-07-07,-5.65, -1.50, 19.89, 1.88, 1.54, 6.96, supp6,
2019-07-08,-5.93, -1.69, 16.29, 1.89, 1.55, 7.03, supp6,
2019-07-09,-4.96, -1.20, 14.55, 1.88, 1.54, 6.95, supp6,
2019-07-10,-4.10, -0.93, 14.41, 1.87, 1.53, 6.91, supp6,
2019-07-11,-4.37, -1.34, 15.85, 1.85, 1.54, 6.90, supp6,
2019-07-12,-5.25, -1.25, 10.48, 1.87, 1.53, 6.92, suppl,
2019-07-13,-5.79, -1.41, 15.92, 1.96, 1.60, 7.22, suppl,
2019-07-14,-6.47, -1.83, 14.54, 1.92, 1.55, 7.03, supp6,
2019-07-15,-4.75, -2.08, 23.73, 1.92, 1.55, 7.00, supp6,
2019-07-16,-5.86, -2.00, 17.68, 1.93, 1.56, 7.06, supp6,
2019-07-17,-4.53, -0.83, 25.69, 1.90, 1.60, 7.16, supp6,
2019-07-18,-5.54, -1.88, 15.91, 1.92, 1.61, 7.26, supp6,
2019-07-19,-5.08, -2.93, 22.63, 1.96, 1.61, 7.19, supp6,
2019-07-20,-5.05, -1.76, 22.06, 1.87, 1.54, 6.93, supp6,
2019-07-21,-5.66, -1.38, 15.69, 1.92, 1.56, 7.04, supp6,
2019-07-22,-4.69, -2.29, 18.30, 1.88, 1.58, 7.06, supp6,
2019-07-23,-5.78, -2.34, 16.94, 1.91, 1.58, 7.13, supp6,
2019-07-24,-4.82, -2.36, 17.99, 1.94, 1.62, 7.30, supp6,
2019-07-25,-5.81, -2.16, 15.54, 1.88, 1.55, 7.01, supp6,
2019-07-26,-5.76, -1.56, 14.74, 1.94, 1.63, 7.21, suppl,
2019-07-27,-5.40, -2.42, 21.71, 1.87, 1.54, 6.92, supp6,
2019-07-28,-5.55, -2.08, 13.38, 1.86, 1.53, 6.94, supp6,
2019-07-29,-6.10, -1.20, 17.11, 1.91, 1.56, 7.21, supp6,
2019-07-30,-6.30, -2.45, 16.32, 1.87, 1.56, 7.03, supp6,
2019-07-31,-6.29, -2.08, 17.37, 1.91, 1.62, 7.16, supp6,
2019-08-01,-4.78, -1.12, 17.37, 1.89, 1.54, 6.98, supp6,
2019-08-02,-5.15, -1.60, 13.58, 1.88, 1.57, 6.94, supp6,
2019-08-03,-5.24, -1.63, 13.38, 1.88, 1.56, 7.05, supp6,
2019-08-04,-5.44, -2.57, 20.44, 1.90, 1.56, 7.10, supp6,
2019-08-05,-5.15, -2.04, 20.27, 1.93, 1.56, 7.19, supp6,
2019-08-06,-6.72, -1.98, 20.14, 1.88, 1.54, 6.95, supp6,
2019-08-07,-4.68, -2.85, 17.64, 1.98, 1.61, 7.34, supp6,
2019-08-08,-6.19, -1.05, 13.56, 1.95, 1.59, 7.28, supp6,
2019-08-09,-5.49, -2.85, 14.61, 1.89, 1.54, 6.99, supp6,
2019-08-10,-5.84, -2.56, 19.41, 1.97, 1.63, 7.31, supp6,
2019-08-11,-7.26, -1.59, 19.04, 1.97, 1.60, 7.24, supp6,
2019-08-12,-4.75, -1.62, 15.12, 1.88, 1.53, 6.92, supp6,
2019-08-13,-5.29, -0.78, 15.84, 1.91, 1.55, 6.99, supp6,
2019-08-14,-3.98, -3.12, 13.75, 1.90, 1.60, 7.12, supp6,
2019-08-15,-6.45, -1.27, 23.51, 1.88, 1.55, 6.98, supp6,
2019-08-16,-6.13, -2.13, 24.91, 1.90, 1.60, 7.17, supp6,
2019-08-17,-6.05, -3.15, 20.26, 1.87, 1.55, 7.04, supp6,
2019-08-18,-6.00, -1.37, 19.64, 1.87, 1.55, 6.96, supp6,
2019-08-19,-6.37, -1.95, 19.79, 1.89, 1.59, 7.06, supp6,
2019-08-20,-6.08, -1.54, 19.22, 1.87, 1.54, 6.92, supp6,
2019-08-21,-5.88, -2.95, 21.55, 1.88, 1.55, 7.01, supp6,
2019-08-22,-4.99, -3.18, 16.21, 1.88, 1.55, 7.02, supp6,
2019-08-23,-5.42, -2.82, 21.53, 1.92, 1.56, 7.08, supp6,
2019-08-24,-5.54, -2.24, 17.89, 1.89, 1.60, 7.12, supp6,
2019-08-25,-4.90, -1.43, 10.85, 1.90, 1.59, 7.07, supp6,
2019-08-26,-5.76, -2.07, 17.32, 1.89, 1.55, 7.00, supp6,
2019-08-27,-6.12, -2.46, 19.27, 1.89, 1.55, 7.10, supp6,
2019-08-28,-6.39, -1.10, 19.85, 1.94, 1.60, 7.21, supp6,
2019-08-29,-5.44, -1.91, 13.63, 1.93, 1.56, 7.12, supp6,
2019-08-30,-5.14, -2.33, 17.06, 1.98, 1.57, 7.29, supp6,
2019-08-31,-4.76, -2.55, 11.67, 1.87, 1.55, 7.00, supp6,
2019-09-01,-7.12, -2.80, 17.38, 1.89, 1.55, 7.04, supp6,
2019-09-02,-6.02, -1.78, 20.22, 1.87, 1.54, 6.99, supp6,
2019-09-03,-6.21, -1.38, 16.15, 1.88, 1.54, 6.97, supp6,
2019-09-04,-5.85, -3.66, 12.08, 1.87, 1.55, 6.96, supp6,
2019-09-05,-7.02, -1.45, 16.21, 1.90, 1.59, 7.12, supp6,
2019-09-06,-5.93, -1.04, 10.75, 1.91, 1.59, 7.19, supp6,
2019-09-07,-5.91, -2.85, 10.47, 1.89, 1.55, 7.05, supp6,
2019-09-08,-6.27, -3.10, 16.53, 1.90, 1.55, 7.08, supp6,
2019-09-09,-7.37, -1.64, 23.33, 1.90, 1.58, 7.11, supp6,
2019-09-10,-7.43, -2.07, 17.30, 1.90, 1.57, 7.03, supp6,
2019-09-11,-7.05, -2.37, 17.15, 1.88, 1.56, 7.05, supp6,
2019-09-12,-6.42, -2.86, 18.92, 1.89, 1.56, 7.10, supp6,
2019-09-13,-6.24, -1.40, 18.92, 1.89, 1.55, 7.02, supp6,
2019-09-14,-5.96, -1.54, 14.21, 1.88, 1.56, 7.01, supp6,
2019-09-15,-6.70, -1.31, 19.29, 1.88, 1.55, 7.00, supp6,
2019-09-16,-6.42, -1.12, 11.82, 1.87, 1.55, 6.99, supp6,
2019-09-17,-6.88, -1.79, 18.40, 1.88, 1.54, 6.99, supp6,
2019-09-18,-5.56, -0.13, 16.96, 1.86, 1.53, 6.93, supp6,
2019-09-19,-6.47, -1.33, 19.13, 1.88, 1.54, 6.95, supp6,
2019-09-20,-6.36, -1.76, 18.14, 1.97, 1.57, 7.19, supp6,
2019-09-21,-5.11, -1.57, 20.63, 1.98, 1.58, 7.23, supp6,
2019-09-22,-6.11, -2.47, 16.76, 1.88, 1.55, 7.01, supp6,
2019-09-23,-6.42, -3.21, 15.75, 1.88, 1.56, 7.07, supp6,
2019-09-24,-6.02, -2.28, 20.53, 1.88, 1.55, 7.01, supp6,
2019-09-25,-6.51, -1.67, 23.42, 1.85, 1.52, 6.89, supp6,
2019-09-26,-7.19, -2.31, 24.58, 1.88, 1.55, 7.02, supp6,
2019-09-27,-6.96, -3.08, 21.87, 1.88, 1.54, 6.98, supp6,
2019-09-28,-8.01, -2.96, 21.74, 1.98, 1.58, 7.45, supp6,
2019-09-29,-7.72, -2.84, 18.93, 1.93, 1.56, 7.21, supp6,
2019-09-30,-7.26, -2.95, 19.57, 1.86, 1.52, 6.87, supp6,
2019-10-01,-6.64, -1.59, 19.07, 1.88, 1.57, 7.06, supp6,
2019-10-02,-7.60, -3.41, 17.30, 1.92, 1.62, 7.26, supp6,
2019-10-03,-7.46, -2.93, 13.61, 1.91, 1.63, 7.27, supp6,
2019-10-04,-6.27, -1.00, 17.88, 1.89, 1.58, 7.05, supp6,
2019-10-05,-6.72, -1.45, 13.89, 1.87, 1.55, 6.97, supp6,
2019-10-06,-6.57, -2.05, 19.30, 1.77, 1.51, 7.19, supp6,
2019-10-07,-7.24, -1.91, 21.69, 1.75, 1.50, 7.09, supp6,
2019-10-08,-7.32, -2.26, 19.29, 1.81, 1.53, 7.27, supp6,
2019-10-09,-7.23, -2.50, 21.36, 1.80, 1.52, 7.20, supp6,
2019-10-10,-7.56, -2.87, 21.89, 1.81, 1.58, 7.36, supp6,
2019-10-11,-6.86, -2.26, 20.34, 1.80, 1.53, 7.23, supp6,
2019-10-12,-7.04, -1.62, 19.43, 1.81, 1.54, 7.29, supp6,
2019-10-13,-7.52, -2.41, 23.32, 1.80, 1.52, 7.19, supp6,
2019-10-14,-7.25, -2.50, 23.67, 1.81, 1.54, 7.29, supp6,
2019-10-15,-7.52, -2.91, 20.55, 1.80, 1.54, 7.30, supp6,
2019-10-16,-8.17, -2.19, 19.50, 1.80, 1.52, 7.20, supp6,
2019-10-17,-7.23, -2.15, 19.80, 1.82, 1.54, 7.34, supp6,
2019-10-18,-8.85, -2.72, 25.94, 1.79, 1.52, 7.18, supp6,
2019-10-19,-7.20, -2.72, 25.48, 1.80, 1.53, 7.27, supp6,
2019-10-20,-7.44, -2.72, 25.51, 1.80, 1.53, 7.23, supp6,
2019-10-21,-6.90, -2.79, 24.79, 1.79, 1.53, 7.22, supp6,
2019-10-22,-7.09, -3.19, 22.61, 1.79, 1.52, 7.17, supp6,
2019-10-23,-7.78, -2.09, 24.32, 1.79, 1.51, 7.15, supp6,
2019-10-24,-7.68, -2.69, 23.95, 1.80, 1.52, 7.19, supp6,
2019-10-25,-7.79, -2.65, 22.80, 1.79, 1.52, 7.18, supp6,
2019-10-26,-7.68, -2.63, 28.33, 1.79, 1.53, 7.20, supp6,
2019-10-27,-7.61, -2.71, 26.76, 1.80, 1.53, 7.22, supp6,
2019-10-28,-7.72, -2.22, 21.47, 1.80, 1.53, 7.24, supp6,
2019-10-29,-7.58, -3.27, 22.70, 1.81, 1.52, 7.24, supp6,
2019-10-30,-6.35, -2.27, 21.61, 1.79, 1.52, 7.18, supp6,
2019-10-31,-6.99, -2.20, 20.04, 1.82, 1.58, 7.40, supp6,
2019-11-01,-8.31, -2.87, 21.88, 1.83, 1.59, 7.46, supp6,
2019-11-02,-8.06, -2.86, 17.92, 1.81, 1.53, 7.28, supp6,
2019-11-03,-8.42, -2.52, 25.47, 1.81, 1.53, 7.29, supp6,
2019-11-04,-7.33, -3.29, 25.25, 1.80, 1.53, 7.22, supp6,
2019-11-05,-6.83, -2.44, 28.76, 1.84, 1.56, 7.42, supp6,
2019-11-06,-7.56, -3.10, 20.60, 1.79, 1.53, 7.22, supp6,
