PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1751533181 North Latitude, -77.0500288194 East Longitude, -24.69458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-26,-1.46, 3.62, 23.46, 1.98, 1.81, 7.82, repro,
2015-06-27,-5.79, 11.47, 16.46, 4.60, 3.69, 18.16, repro,
2015-06-28,2.48, 2.19, 8.03, 4.75, 3.85, 19.94, repro,
2015-06-29,-0.57, 1.28, 13.11, 1.84, 1.66, 7.43, repro,
2015-06-30,-1.74, 0.32, 7.36, 1.88, 1.70, 7.70, repro,
2015-07-01,-1.01, 2.46, 11.40, 1.88, 1.70, 7.51, repro,
2015-07-02,-2.18, 2.56, 18.20, 1.93, 1.73, 7.67, repro,
2015-07-03,-3.11, 0.81, 5.85, 1.90, 1.69, 7.54, repro,
2015-07-04,2.01, 4.15, 34.37, 4.36, 3.47, 16.65, repro,
2015-07-05,1.09, 2.07, 11.93, 1.85, 1.66, 7.44, repro,
2015-07-06,-0.77, 2.58, 6.66, 1.89, 1.71, 7.61, repro,
2015-07-07,-1.62, 3.53, 14.39, 1.87, 1.66, 7.49, repro,
2015-07-08,-3.65, -0.34, 10.29, 2.18, 2.02, 9.07, repro,
2015-07-09,-0.86, 2.81, 11.76, 2.09, 1.98, 8.64, repro,
2015-07-10,-0.84, 1.82, 19.14, 2.56, 2.16, 9.76, repro,
2015-07-11,-2.71, 2.43, 9.57, 2.22, 2.03, 9.35, repro,
2015-07-12,-1.56, 2.12, 9.77, 1.96, 1.80, 7.96, repro,
2015-07-13,-2.87, -0.48, 14.16, 1.88, 1.69, 7.61, repro,
2015-07-14,-1.40, 1.88, 22.14, 1.88, 1.68, 7.58, repro,
2015-07-15,-0.03, 1.49, 3.81, 1.88, 1.68, 7.54, repro,
2015-07-16,-2.68, 0.53, 15.72, 1.94, 1.72, 7.59, repro,
2015-07-17,-1.57, 1.29, 14.82, 1.95, 1.70, 7.74, repro,
2015-07-18,-1.40, 1.53, 8.50, 2.01, 1.85, 8.06, repro,
2015-07-19,0.31, 0.18, 6.60, 1.87, 1.68, 7.51, repro,
2015-07-20,-3.49, 1.83, 22.03, 1.90, 1.73, 7.75, repro,
2015-07-21,-0.74, 0.72, 15.96, 1.90, 1.69, 7.59, repro,
2015-07-22,-2.61, 1.93, 11.05, 1.97, 1.74, 7.78, repro,
2015-07-23,-2.86, 3.10, 2.27, 1.99, 1.76, 7.89, repro,
2015-07-24,-3.57, -1.34, 15.66, 1.89, 1.67, 7.51, repro,
2015-07-25,-3.34, 1.43, 18.56, 1.88, 1.68, 7.50, repro,
2015-07-26,-3.47, 1.15, 7.96, 1.95, 1.73, 7.87, repro,
2015-07-27,-4.69, 1.29, 25.11, 1.94, 1.70, 7.55, repro,
2015-07-28,-5.09, 1.04, 10.13, 1.92, 1.74, 7.57, repro,
2015-07-29,-5.23, 1.73, 12.40, 1.92, 1.74, 7.58, repro,
2015-07-30,-8.93, 2.07, 23.25, 2.31, 1.95, 9.02, repro,
2015-07-31,-4.82, 3.88, 5.55, 1.96, 1.76, 7.86, repro,
2015-08-01,-4.66, 1.67, 5.79, 1.91, 1.70, 7.66, repro,
2015-08-02,-4.47, 2.52, 14.60, 1.90, 1.67, 7.50, repro,
2015-08-03,-1.78, 2.35, 13.43, 1.94, 1.70, 7.80, repro,
2015-08-04,-1.92, 3.81, 13.33, 1.94, 1.77, 7.91, repro,
2015-08-05,-1.86, 1.17, 19.78, 1.88, 1.69, 7.53, repro,
2015-08-06,-1.83, 3.55, 22.42, 2.09, 1.96, 8.59, repro,
2015-08-07,-1.52, 2.66, 22.08, 1.89, 1.67, 7.50, repro,
2015-08-08,-3.33, 1.74, 6.76, 1.91, 1.70, 7.53, repro,
2015-08-09,-3.22, 1.26, 15.47, 1.92, 1.72, 7.64, repro,
2015-08-10,-3.54, 1.43, 16.67, 1.86, 1.66, 7.40, repro,
2015-08-11,-4.33, 3.60, 13.96, 1.91, 1.71, 7.65, repro,
2015-08-12,-2.97, -0.51, 27.03, 5.86, 4.54, 21.96, repro,
2015-08-13,-5.93, 2.18, 13.09, 1.87, 1.66, 7.37, repro,
2015-08-14,-5.59, 0.77, 10.40, 1.83, 1.66, 7.31, repro,
2015-08-15,-6.04, 2.11, 13.17, 1.83, 1.65, 7.23, repro,
2015-08-16,-3.52, 3.70, 18.47, 1.83, 1.66, 7.24, repro,
2015-08-17,-4.94, -0.22, 19.01, 1.85, 1.67, 7.34, repro,
2015-08-18,-3.52, 3.35, 10.53, 1.87, 1.71, 7.49, repro,
2015-08-19,-3.65, 4.22, 17.57, 1.83, 1.67, 7.34, repro,
2015-08-20,-5.15, 1.52, 16.50, 1.84, 1.66, 7.31, repro,
2015-08-21,-4.29, 2.15, 17.60, 1.85, 1.69, 7.38, repro,
2015-08-22,-4.47, 2.19, 12.42, 1.86, 1.64, 7.27, repro,
2015-08-23,-5.11, 0.70, 9.63, 1.89, 1.73, 7.66, repro,
2015-08-24,-4.67, 1.34, 13.17, 1.84, 1.65, 7.29, repro,
2015-08-25,-3.96, 2.16, 18.13, 2.09, 2.00, 8.60, repro,
2015-08-26,-3.87, 4.38, 12.30, 2.04, 1.89, 8.26, repro,
2015-08-27,-5.21, 2.71, 14.21, 1.91, 1.73, 7.51, repro,
2015-08-28,-3.90, 3.33, 8.42, 1.84, 1.64, 7.25, repro,
2015-08-29,-3.05, 2.36, 22.30, 1.83, 1.66, 7.26, repro,
2015-08-30,-3.29, 3.95, 20.86, 1.83, 1.66, 7.31, repro,
2015-08-31,-5.35, 3.97, 19.56, 1.84, 1.67, 7.33, repro,
2015-09-01,-4.02, 3.78, 12.37, 1.85, 1.71, 7.37, repro,
2015-09-02,-4.41, 3.64, 18.63, 1.84, 1.71, 7.35, repro,
2015-09-03,-3.33, 4.83, 14.87, 2.22, 1.92, 8.79, repro,
2015-09-04,-3.79, 1.13, 11.57, 1.91, 1.83, 7.77, repro,
2015-09-05,-3.00, 0.91, 3.51, 2.01, 1.94, 8.26, repro,
2015-09-06,-4.36, 3.31, 17.73, 1.93, 1.77, 7.71, repro,
2015-09-07,-3.52, 2.73, 5.46, 1.90, 1.73, 7.62, repro,
2015-09-08,-3.74, 2.34, 16.39, 1.87, 1.66, 7.34, repro,
2015-09-09,-1.57, 2.64, 18.37, 1.86, 1.71, 7.43, repro,
2015-09-10,-2.64, 3.54, 12.32, 1.84, 1.66, 7.31, repro,
2015-09-11,-3.21, 4.35, 17.56, 1.92, 1.70, 7.60, repro,
2015-09-12,-5.68, 5.70, 13.52, 1.86, 1.66, 7.35, repro,
2015-09-13,-2.41, 6.52, 16.68, 1.84, 1.66, 7.31, repro,
2015-09-14,-2.13, 5.17, 13.19, 1.83, 1.64, 7.23, repro,
2015-09-15,-0.68, 3.91, 7.63, 1.83, 1.65, 7.25, repro,
2015-09-16,-3.16, 3.96, 7.85, 1.83, 1.64, 7.23, repro,
2015-09-17,-2.95, 2.97, 12.17, 1.83, 1.65, 7.26, repro,
2015-09-18,-2.88, 3.97, 15.81, 1.83, 1.65, 7.21, repro,
2015-09-19,-1.78, 3.06, 17.83, 3.04, 2.73, 11.81, repro,
2015-09-20,-2.29, 4.80, 14.38, 1.83, 1.65, 7.22, repro,
2015-09-21,-1.11, 4.56, 18.94, 1.86, 1.67, 7.37, repro,
2015-09-22,-4.23, 3.96, 7.02, 1.85, 1.66, 7.34, repro,
2015-09-23,-3.00, 3.21, 16.13, 1.84, 1.65, 7.30, repro,
2015-09-24,-2.08, 3.50, 4.68, 1.83, 1.64, 7.23, repro,
2015-09-25,-4.36, 2.79, 16.95, 1.83, 1.66, 7.28, repro,
2015-09-26,-2.10, 2.86, 8.56, 1.83, 1.65, 7.25, repro,
2015-09-27,-1.49, 0.71, 12.53, 2.36, 2.27, 9.53, repro,
2015-09-28,0.46, 3.49, 9.41, 1.92, 1.76, 7.76, repro,
2015-09-29,-4.90, 4.33, 14.42, 1.92, 1.69, 7.66, repro,
2015-09-30,-2.93, 4.53, 11.87, 1.89, 1.69, 7.61, repro,
2015-10-01,-2.23, 3.09, 13.95, 1.97, 1.84, 8.25, repro,
2015-10-02,-1.32, 0.94, 8.52, 1.92, 1.69, 7.65, repro,
2015-10-03,-1.41, 2.83, 14.79, 1.99, 1.80, 8.09, repro,
2015-10-04,-3.43, 2.02, 5.06, 2.06, 1.88, 8.40, repro,
2015-10-05,-1.64, 1.39, 2.63, 1.85, 1.65, 7.33, repro,
2015-10-06,-1.94, 2.39, 1.20, 1.83, 1.65, 7.30, repro,
2015-10-07,-0.35, 2.58, 1.30, 1.82, 1.63, 7.19, repro,
2015-10-08,-1.56, 3.53, 7.71, 1.84, 1.64, 7.26, repro,
2015-10-09,-2.18, 2.90, 17.22, 1.84, 1.66, 7.36, repro,
2015-10-10,-1.60, 2.76, 13.09, 1.85, 1.65, 7.33, repro,
2015-10-11,0.16, 1.07, 5.49, 1.84, 1.65, 7.29, repro,
2015-10-12,-4.15, 2.47, 16.41, 1.98, 1.89, 7.95, repro,
2015-10-13,-1.00, 1.87, 16.42, 1.84, 1.64, 7.27, repro,
2015-10-14,-0.31, 4.44, 10.16, 1.90, 1.71, 7.53, repro,
2015-10-15,-1.56, 3.89, 8.99, 1.89, 1.70, 7.53, repro,
2015-10-16,0.10, 3.22, 11.78, 1.84, 1.64, 7.28, repro,
2015-10-17,-0.43, 3.89, 15.72, 1.87, 1.69, 7.45, repro,
2015-10-18,0.65, 2.09, 3.10, 1.83, 1.63, 7.22, repro,
2015-10-19,-2.44, 3.14, 14.07, 1.83, 1.62, 7.22, repro,
2015-10-20,-0.01, 3.18, 3.20, 1.89, 1.67, 7.42, repro,
2015-10-21,0.81, 4.03, 3.10, 2.13, 1.87, 8.45, repro,
2015-10-22,0.21, 3.05, 12.57, 1.84, 1.62, 7.19, repro,
2015-10-23,-0.79, 2.04, 9.51, 1.83, 1.63, 7.21, repro,
2015-10-24,-1.46, 3.53, 13.10, 1.84, 1.63, 7.28, repro,
2015-10-25,-1.93, 2.19, 8.44, 1.86, 1.63, 7.31, repro,
2015-10-26,-0.48, 1.59, 5.47, 1.85, 1.63, 7.33, repro,
2015-10-27,-2.14, 1.80, 6.44, 2.14, 1.99, 8.64, repro,
2015-11-12,3.84, 5.04, 11.91, 3.60, 2.90, 13.67, repro,
2015-11-13,0.11, 3.12, 19.44, 1.87, 1.70, 7.53, repro,
2015-11-14,0.29, 0.97, 6.40, 1.85, 1.66, 7.35, repro,
2015-11-15,1.79, 0.33, 0.66, 1.87, 1.67, 7.39, repro,
2015-11-16,1.77, 1.21, 7.50, 1.89, 1.69, 7.58, repro,
2015-11-17,0.89, 1.53, 9.20, 1.88, 1.69, 7.52, repro,
2015-11-18,0.22, 1.73, 14.35, 1.87, 1.69, 7.54, repro,
2015-11-19,-2.76, 1.87, 7.81, 1.89, 1.71, 7.64, repro,
2015-11-20,0.97, 0.57, 6.12, 1.88, 1.67, 7.42, repro,
2015-11-21,0.02, 1.56, 5.59, 1.90, 1.70, 7.59, repro,
2015-11-22,-2.32, 1.68, 2.94, 1.93, 1.71, 7.65, repro,
2015-11-23,0.60, 2.11, 13.25, 1.88, 1.69, 7.47, repro,
2015-11-24,0.32, 1.25, 3.95, 1.87, 1.68, 7.41, repro,
2015-11-25,0.49, -0.21, -4.26, 1.86, 1.67, 7.36, repro,
2015-11-26,-0.45, 0.94, 0.60, 2.51, 2.43, 10.16, repro,
2015-11-27,1.44, -0.12, -3.29, 1.91, 1.69, 7.58, repro,
2015-11-28,1.38, 2.00, 10.14, 1.89, 1.70, 7.56, repro,
2015-11-29,1.92, 2.20, 16.45, 2.39, 2.13, 9.53, repro,
2015-11-30,-1.45, 2.36, 7.73, 1.87, 1.66, 7.36, repro,
2015-12-01,-0.73, -0.50, 1.83, 1.89, 1.69, 7.51, repro,
2015-12-02,-1.38, 1.02, 4.77, 1.94, 1.72, 7.75, repro,
2015-12-03,0.17, 1.44, 14.37, 1.95, 1.74, 7.81, repro,
2015-12-04,0.31, 1.78, 5.48, 1.88, 1.67, 7.41, repro,
2015-12-05,1.19, 0.71, 3.36, 1.88, 1.67, 7.40, repro,
2015-12-06,1.22, -1.75, -1.79, 2.78, 2.37, 11.23, repro,
2015-12-07,-2.51, 0.58, 2.03, 1.95, 1.73, 7.81, repro,
2015-12-08,-0.13, 0.55, 11.25, 1.95, 1.69, 7.75, repro,
2015-12-09,-0.19, 1.52, 9.03, 1.91, 1.69, 7.62, repro,
2015-12-10,1.91, 2.46, 11.02, 1.91, 1.67, 7.56, repro,
2015-12-11,-0.27, 2.28, 8.57, 1.93, 1.68, 7.62, repro,
2015-12-12,-0.64, 0.49, 15.66, 1.89, 1.67, 7.56, repro,
2015-12-13,1.62, 1.16, 7.76, 1.99, 1.75, 7.99, repro,
2015-12-14,0.23, 0.85, 14.97, 1.89, 1.67, 7.52, repro,
2015-12-15,2.32, 0.83, 0.97, 1.89, 1.70, 7.59, repro,
2015-12-16,-0.02, 1.24, 17.44, 1.87, 1.67, 7.40, repro,
2015-12-17,0.34, -0.05, 12.02, 1.91, 1.75, 7.84, repro,
2015-12-18,-4.39, 2.50, 10.24, 1.90, 1.72, 7.79, repro,
2015-12-19,-0.33, 2.01, 9.53, 1.84, 1.62, 7.20, repro,
2015-12-20,0.45, -0.18, -3.26, 1.84, 1.65, 7.35, repro,
2015-12-21,-1.51, 2.15, 5.75, 1.84, 1.65, 7.34, repro,
2015-12-22,-1.85, 0.98, 5.98, 1.85, 1.68, 7.50, repro,
2015-12-23,-2.99, 1.81, 13.27, 1.89, 1.71, 7.63, repro,
2015-12-24,-3.58, 1.87, 16.86, 1.96, 1.73, 7.69, repro,
2015-12-25,-0.35, 1.99, 7.28, 1.84, 1.66, 7.33, repro,
2015-12-26,-0.94, 2.06, -0.74, 1.84, 1.68, 7.38, repro,
2015-12-27,-0.83, 3.54, 7.75, 1.85, 1.67, 7.38, repro,
2015-12-28,-1.68, 2.17, 9.98, 1.86, 1.65, 7.33, repro,
2015-12-29,0.03, 1.85, 9.14, 1.89, 1.72, 7.70, repro,
2015-12-30,2.12, 3.55, 4.77, 1.93, 1.76, 7.95, repro,
2015-12-31,-2.15, 3.36, 12.13, 1.88, 1.69, 7.57, repro,
2016-01-01,-1.14, 2.63, 11.38, 1.86, 1.69, 7.51, repro,
2016-01-02,0.92, 0.21, 0.72, 1.85, 1.65, 7.36, repro,
2016-01-03,-0.94, 1.88, 5.33, 1.88, 1.68, 7.46, repro,
2016-01-04,1.50, 1.33, 1.57, 1.85, 1.64, 7.36, repro,
2016-01-05,2.24, 2.79, -2.07, 1.84, 1.66, 7.39, repro,
2016-01-06,-0.19, 1.98, 3.57, 1.83, 1.64, 7.29, repro,
2016-01-07,-0.73, 2.39, -2.93, 1.89, 1.67, 7.47, repro,
2016-01-08,-0.75, 2.06, 2.44, 1.96, 1.71, 7.73, repro,
2016-01-09,-1.42, 0.86, 0.30, 1.90, 1.68, 7.55, repro,
2016-01-10,-0.36, 3.00, 6.54, 1.85, 1.67, 7.49, repro,
2016-01-11,3.72, 3.14, 8.09, 1.84, 1.64, 7.32, repro,
2016-01-12,2.44, 2.53, -1.14, 1.83, 1.65, 7.35, repro,
2016-01-13,2.97, 2.96, 8.03, 1.84, 1.64, 7.36, repro,
2016-01-14,0.80, 1.49, 2.80, 1.85, 1.66, 7.46, repro,
2016-01-15,-1.71, 0.00, 3.63, 2.02, 1.77, 8.12, repro,
2016-01-16,2.29, 3.48, 12.78, 1.85, 1.65, 7.42, repro,
2016-01-17,-1.06, 3.97, 11.68, 1.85, 1.65, 7.42, repro,
2016-01-18,0.85, 3.74, 8.62, 1.83, 1.63, 7.28, repro,
2016-01-19,0.73, 1.89, 3.63, 1.85, 1.66, 7.48, repro,
2016-01-20,0.09, 2.24, 2.37, 1.85, 1.65, 7.46, repro,
2016-01-21,1.71, 2.38, 5.38, 1.84, 1.64, 7.39, repro,
2016-01-22,-0.33, 2.04, 8.63, 1.83, 1.62, 7.30, repro,
2016-01-23,-2.00, 2.03, 17.57, 1.86, 1.66, 7.51, repro,
2016-01-24,1.70, 2.61, 7.24, 1.85, 1.65, 7.44, repro,
2016-01-25,0.85, 1.82, -0.48, 1.91, 1.69, 7.75, repro,
2016-01-26,1.09, 2.48, 4.87, 1.89, 1.69, 7.61, repro,
2016-01-27,-0.15, 3.01, 7.66, 1.89, 1.69, 7.72, repro,
2016-01-28,-1.51, 3.65, 6.97, 1.86, 1.65, 7.43, repro,
2016-01-29,0.96, 3.05, 7.68, 1.89, 1.72, 7.66, repro,
2016-01-30,0.95, 2.51, 9.33, 1.93, 1.71, 7.80, repro,
2016-01-31,-0.72, 2.08, 2.83, 1.92, 1.73, 7.85, repro,
2016-02-01,1.52, 2.25, 4.01, 1.87, 1.68, 7.55, repro,
2016-02-02,0.22, 2.84, 3.62, 1.86, 1.65, 7.44, repro,
2016-02-03,-0.07, 3.25, 1.31, 1.88, 1.67, 7.52, repro,
2016-02-04,1.11, 0.78, -3.12, 1.89, 1.67, 7.67, repro,
2016-02-05,1.67, 2.02, 1.68, 1.93, 1.75, 7.91, repro,
2016-02-06,0.95, 1.46, -5.53, 1.87, 1.65, 7.55, repro,
2016-02-07,-0.90, 2.45, 12.40, 1.86, 1.66, 7.51, repro,
2016-02-08,1.08, 2.32, 8.30, 1.87, 1.65, 7.49, repro,
2016-02-09,-0.46, 2.57, 13.35, 1.87, 1.65, 7.57, repro,
2016-02-10,0.97, 2.42, 11.83, 1.87, 1.66, 7.59, repro,
2016-02-11,0.44, 3.47, 7.32, 1.88, 1.66, 7.61, repro,
2016-02-12,-0.06, 2.47, 2.74, 1.86, 1.65, 7.54, repro,
2016-02-13,3.35, 2.84, -0.45, 1.86, 1.66, 7.54, repro,
2016-02-14,3.25, 1.00, -0.29, 2.04, 1.79, 8.30, repro,
2016-02-15,0.96, 0.84, 1.97, 1.87, 1.66, 7.59, repro,
2016-02-16,0.53, 1.90, 12.46, 1.88, 1.68, 7.66, repro,
2016-02-17,2.43, 2.52, 6.06, 1.87, 1.66, 7.54, repro,
2016-02-18,3.66, 2.90, 1.32, 1.86, 1.65, 7.48, repro,
2016-02-19,4.34, 2.04, 10.62, 1.88, 1.66, 7.54, repro,
2016-02-20,-0.22, 1.56, 3.81, 1.88, 1.67, 7.57, repro,
2016-02-21,1.26, 3.91, 12.04, 1.87, 1.66, 7.50, repro,
2016-02-22,2.01, 2.64, 11.94, 1.87, 1.66, 7.54, repro,
2016-02-23,0.62, 2.91, 9.18, 1.87, 1.65, 7.54, repro,
2016-02-24,0.49, 4.71, 16.72, 2.07, 1.82, 8.61, repro,
2016-02-25,6.50, 5.25, 16.59, 1.99, 1.75, 7.91, repro,
2016-02-26,1.09, 2.81, 5.12, 1.91, 1.72, 7.69, repro,
2016-02-27,2.11, 1.55, 4.92, 1.87, 1.65, 7.50, repro,
2016-02-28,2.92, 2.94, 12.04, 1.91, 1.69, 7.65, repro,
2016-02-29,2.56, 4.25, 12.65, 1.90, 1.69, 7.61, repro,
2016-03-01,2.40, 3.05, 6.59, 1.87, 1.67, 7.54, repro,
2016-03-02,0.42, 5.12, 7.34, 1.92, 1.70, 7.78, repro,
2016-03-03,1.62, 0.63, 1.98, 1.87, 1.66, 7.50, repro,
2016-03-04,1.95, 3.57, 2.72, 1.94, 1.70, 7.89, repro,
2016-03-05,2.80, 3.07, 5.67, 1.86, 1.65, 7.48, repro,
2016-03-06,1.65, 1.18, 4.26, 1.90, 1.69, 7.62, repro,
2016-03-07,0.59, 1.31, 4.81, 1.91, 1.70, 7.65, repro,
2016-03-08,1.88, 3.14, 7.82, 2.28, 2.00, 9.41, repro,
2016-03-09,1.35, 3.23, 8.46, 1.88, 1.67, 7.52, repro,
2016-03-10,1.21, 3.18, 1.71, 1.94, 1.70, 7.80, repro,
2016-03-11,-0.23, 3.56, 8.90, 1.85, 1.62, 7.42, repro,
2016-03-12,-1.26, 1.68, 5.97, 1.85, 1.62, 7.41, repro,
2016-03-13,0.59, 2.01, 7.34, 1.89, 1.64, 7.59, repro,
2016-03-14,0.08, 3.65, 3.77, 2.02, 1.72, 8.13, repro,
2016-03-15,1.99, 2.85, 12.52, 1.92, 1.64, 7.61, repro,
2016-03-16,-1.26, 0.44, 5.68, 1.98, 1.66, 8.11, repro,
2016-03-17,-1.22, -0.10, 6.97, 1.95, 1.71, 8.15, repro,
2016-03-18,-1.19, 1.90, 2.82, 1.94, 1.66, 7.87, repro,
2016-03-19,-1.63, 2.77, 7.50, 1.90, 1.65, 7.65, repro,
2016-03-20,-0.27, 1.09, -1.14, 1.86, 1.60, 7.37, repro,
2016-03-21,1.18, 1.91, 4.33, 1.84, 1.59, 7.31, repro,
2016-03-22,1.50, 1.27, 6.88, 1.83, 1.57, 7.25, repro,
2016-03-23,0.61, 2.40, 10.08, 1.85, 1.60, 7.29, repro,
2016-03-24,1.51, 2.94, 8.49, 1.87, 1.63, 7.42, repro,
2016-03-25,1.49, 3.33, 12.43, 1.88, 1.63, 7.47, repro,
2016-03-26,0.05, 1.34, 13.22, 1.86, 1.60, 7.35, repro,
2016-03-27,0.53, 2.02, 11.42, 1.87, 1.62, 7.42, repro,
2016-03-28,1.20, 2.07, 8.29, 1.85, 1.61, 7.36, repro,
2016-03-29,1.38, 1.95, 7.99, 1.89, 1.66, 7.48, repro,
2016-03-30,1.04, 0.23, 4.62, 1.89, 1.67, 7.46, repro,
2016-03-31,-0.16, 1.15, 3.71, 1.91, 1.64, 7.53, repro,
2016-04-01,-0.34, 3.96, 8.64, 1.93, 1.70, 7.67, repro,
2016-04-02,0.19, 2.69, 14.63, 1.85, 1.62, 7.44, repro,
2016-04-03,1.11, 3.43, 14.30, 1.84, 1.61, 7.34, repro,
2016-04-04,-0.44, 1.42, 9.41, 1.86, 1.62, 7.40, repro,
2016-04-05,-2.09, 2.98, 10.36, 3.24, 2.53, 12.87, repro,
2016-04-06,1.25, -0.10, 1.07, 1.86, 1.61, 7.40, repro,
2016-04-07,2.18, 1.74, 9.91, 1.95, 1.69, 7.88, repro,
2016-04-08,-0.11, 3.77, 16.59, 1.85, 1.61, 7.33, repro,
2016-04-09,-1.32, 3.78, 14.87, 1.88, 1.63, 7.48, repro,
2016-04-10,-1.11, 2.80, 3.60, 1.87, 1.62, 7.43, repro,
2016-04-11,-1.62, 2.89, 6.70, 1.87, 1.61, 7.41, repro,
2016-04-12,-1.30, 2.41, 4.30, 1.86, 1.60, 7.34, repro,
2016-04-13,-3.29, 1.45, 9.91, 1.85, 1.61, 7.32, repro,
2016-04-14,-2.78, -0.19, 2.08, 1.84, 1.62, 7.35, repro,
2016-04-15,-2.33, 0.04, -3.51, 1.88, 1.63, 7.51, repro,
2016-04-16,-2.55, 1.76, 5.32, 1.87, 1.62, 7.46, repro,
2016-04-17,-2.82, 0.75, 2.04, 1.87, 1.62, 7.38, repro,
2016-04-18,-5.42, 1.85, 5.02, 1.86, 1.61, 7.32, repro,
2016-04-19,-3.11, 2.54, 8.24, 1.91, 1.68, 7.60, repro,
2016-04-20,-2.70, 0.86, 6.66, 2.51, 2.10, 9.91, repro,
2016-04-21,-1.16, 1.55, 11.63, 3.74, 2.88, 14.47, repro,
2016-04-22,-0.92, 7.48, -17.46, 11.70, 7.68, 56.17, repro,
2016-04-23,-3.71, 4.80, 0.39, 3.16, 2.75, 12.75, repro,
2016-04-24,-3.19, 2.69, 10.34, 1.86, 1.60, 7.32, repro,
2016-04-25,-2.73, 0.25, 2.03, 2.51, 2.08, 9.83, repro,
2016-04-26,-2.17, 4.43, 16.58, 2.63, 2.49, 10.79, repro,
2016-04-27,-1.03, 6.18, 13.52, 2.51, 2.06, 9.84, repro,
2016-04-28,-3.19, -0.45, 2.69, 2.83, 2.28, 11.16, repro,
2016-04-29,-5.90, 3.45, 3.00, 1.93, 1.68, 7.60, repro,
2016-04-30,-3.89, 2.30, 11.25, 1.86, 1.61, 7.42, repro,
2016-05-01,-3.36, 2.71, 11.71, 1.88, 1.63, 7.53, repro,
2016-05-02,-4.97, 4.70, 13.23, 3.36, 2.63, 13.15, repro,
2016-05-03,-2.07, 3.22, 9.76, 1.90, 1.67, 7.62, repro,
2016-05-04,-0.37, 5.28, 13.47, 2.04, 1.79, 8.17, repro,
2016-05-05,-1.49, 2.25, 0.89, 2.00, 1.75, 7.88, repro,
2016-05-06,-0.95, 2.50, 10.98, 1.93, 1.70, 7.61, repro,
2016-05-07,-2.51, 5.08, 9.49, 1.89, 1.65, 7.59, repro,
2016-05-08,-0.42, 4.41, 8.36, 1.99, 1.76, 8.00, repro,
2016-05-09,-2.82, 2.09, 8.46, 1.88, 1.60, 7.43, repro,
2016-05-10,0.17, 0.18, 0.31, 1.88, 1.62, 7.51, repro,
2016-05-11,-1.90, -0.54, 10.05, 1.87, 1.62, 7.45, repro,
2016-05-12,-3.88, 0.34, 3.62, 1.94, 1.72, 7.78, repro,
2016-05-13,-2.18, 1.75, 13.63, 1.88, 1.64, 7.50, repro,
2016-05-14,-2.54, 1.02, -0.65, 2.10, 1.80, 8.27, repro,
2016-05-15,-1.69, 3.27, 4.99, 1.93, 1.66, 7.65, repro,
2016-05-16,-0.89, 0.86, 1.94, 1.87, 1.63, 7.48, repro,
2016-05-17,0.54, 0.84, 1.03, 1.86, 1.61, 7.37, repro,
2016-05-18,-1.71, 2.57, 11.30, 1.87, 1.61, 7.41, repro,
2016-05-19,-3.17, 2.48, 9.31, 1.88, 1.65, 7.50, repro,
2016-05-20,-5.38, 1.19, 12.55, 3.39, 2.55, 12.90, repro,
2016-05-21,-1.72, 2.14, 0.35, 1.89, 1.65, 7.57, repro,
2016-05-22,-1.92, 3.21, 7.14, 1.86, 1.63, 7.49, repro,
2016-05-23,-2.11, 2.56, 14.68, 1.88, 1.62, 7.48, repro,
2016-05-24,0.02, 4.01, 3.58, 1.86, 1.60, 7.36, repro,
2016-05-25,-1.31, 2.22, 1.72, 1.87, 1.62, 7.42, repro,
2016-05-26,-3.32, 0.50, 14.55, 1.89, 1.63, 7.50, repro,
2016-05-27,-2.56, 0.54, 9.01, 1.90, 1.70, 7.70, repro,
2016-05-28,-2.12, 2.83, 1.55, 1.92, 1.70, 7.73, repro,
2016-05-29,-1.21, 1.26, 3.86, 1.91, 1.63, 7.62, repro,
2016-05-30,-2.74, 4.26, 2.12, 1.92, 1.64, 7.68, repro,
2016-05-31,-1.84, 1.47, 17.37, 1.92, 1.65, 7.65, repro,
2016-06-01,-1.93, 0.71, 6.48, 1.91, 1.62, 7.59, repro,
2016-06-02,-2.26, 1.71, 9.75, 1.98, 1.69, 7.89, repro,
2016-06-03,-6.50, -1.60, 16.26, 2.14, 1.81, 8.40, repro,
2016-06-04,0.92, 4.22, 9.66, 2.01, 1.75, 8.03, repro,
2016-06-05,-2.91, -1.21, 10.64, 1.93, 1.69, 7.75, repro,
2016-06-06,-3.32, 2.14, 18.91, 1.87, 1.62, 7.54, repro,
2016-06-07,-3.60, 3.44, 15.27, 1.90, 1.64, 7.66, repro,
2016-06-08,-3.31, 0.41, 12.62, 1.87, 1.62, 7.46, repro,
2016-06-09,-5.15, 0.08, 14.58, 1.85, 1.60, 7.36, repro,
2016-06-10,-4.59, 3.22, 12.89, 1.89, 1.63, 7.53, repro,
2016-06-11,-2.64, 0.67, 10.94, 2.64, 2.17, 10.59, repro,
2016-06-12,-2.59, 1.37, 7.82, 1.95, 1.72, 7.84, repro,
2016-06-13,-5.61, 1.62, 8.06, 1.88, 1.63, 7.48, repro,
