PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4098643524 North Latitude, -118.8941438559 East Longitude, 362.78456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-13,-6.62, -0.04, -2.74, 1.91, 1.53, 7.18, repro,
2013-11-14,-6.64, -0.83, -0.63, 1.91, 1.52, 7.17, repro,
2013-11-15,-7.47, -0.56, 3.90, 1.91, 1.51, 7.13, repro,
2013-11-16,-7.36, -0.48, 8.18, 1.92, 1.51, 7.13, repro,
2013-11-17,-5.97, -0.84, 8.42, 1.95, 1.55, 7.27, repro,
2013-11-18,-7.63, -0.38, -5.32, 1.93, 1.55, 7.28, repro,
2013-11-19,-6.92, 0.24, -7.23, 1.96, 1.56, 7.42, repro,
2013-11-20,-6.29, 0.63, -1.68, 1.91, 1.52, 7.15, repro,
2013-11-21,-6.33, -0.69, -9.75, 1.92, 1.51, 7.15, repro,
2013-11-22,-5.98, -1.21, -7.77, 1.95, 1.57, 7.29, repro,
2013-11-23,-6.58, -2.34, -9.90, 1.92, 1.52, 7.18, repro,
2013-11-24,-7.40, 0.69, -4.45, 1.91, 1.53, 7.20, repro,
2013-11-25,-4.88, 0.67, -6.56, 2.00, 1.64, 7.58, repro,
2013-11-26,-5.42, 0.52, -15.98, 1.98, 1.62, 7.44, repro,
2013-11-27,-5.80, 0.26, -14.25, 1.92, 1.52, 7.17, repro,
2013-11-28,-5.70, 0.65, -8.63, 1.94, 1.57, 7.27, repro,
2013-11-29,-6.23, 0.88, -6.40, 1.94, 1.58, 7.30, repro,
2013-11-30,-6.42, 0.64, -10.19, 1.95, 1.58, 7.33, repro,
2013-12-01,-7.52, 1.10, -5.47, 1.94, 1.57, 7.29, repro,
2013-12-03,-7.30, -1.03, -0.43, 2.06, 1.76, 7.80, repro,
2013-12-04,-8.49, -2.61, 1.68, 2.10, 1.70, 7.94, repro,
2013-12-05,-7.91, -1.21, 0.28, 2.08, 1.70, 7.74, repro,
2013-12-06,-7.65, 0.04, -1.64, 1.91, 1.54, 7.19, repro,
2013-12-07,-6.14, -0.58, -7.72, 1.93, 1.57, 7.27, repro,
2013-12-08,-5.44, -1.72, -2.40, 1.93, 1.56, 7.21, repro,
2013-12-09,-4.54, 0.63, -5.61, 1.95, 1.57, 7.24, repro,
2013-12-10,-5.01, 2.11, -8.48, 1.95, 1.57, 7.26, repro,
2013-12-11,-4.75, 1.63, -9.46, 1.92, 1.54, 7.19, repro,
2013-12-12,-5.70, 0.75, -1.31, 1.95, 1.59, 7.34, repro,
2013-12-13,-6.00, -0.77, -4.74, 1.94, 1.57, 7.30, repro,
2013-12-14,-4.34, 2.10, -3.69, 1.93, 1.56, 7.24, repro,
2013-12-15,-3.56, 3.14, -1.95, 1.95, 1.60, 7.44, repro,
2013-12-16,-4.24, -0.62, -0.60, 2.00, 1.69, 7.64, repro,
2013-12-17,-4.90, -0.20, -9.42, 1.94, 1.55, 7.25, repro,
2013-12-18,-6.20, -0.29, -3.16, 1.94, 1.57, 7.32, repro,
2013-12-19,-5.53, -2.08, 4.07, 2.05, 1.71, 7.74, repro,
2013-12-20,-7.61, -1.03, -0.58, 1.97, 1.61, 7.40, repro,
2013-12-21,-4.88, -2.14, 4.75, 1.95, 1.60, 7.39, repro,
2013-12-22,-4.79, 0.08, -12.73, 2.01, 1.63, 7.51, repro,
2013-12-23,-4.84, 1.78, -12.39, 1.96, 1.59, 7.35, repro,
2013-12-24,-5.09, 0.63, -6.95, 1.97, 1.58, 7.41, repro,
2013-12-25,-4.91, 1.69, -2.60, 2.01, 1.68, 7.62, repro,
2013-12-26,-6.06, -1.68, -7.83, 1.93, 1.57, 7.24, repro,
2013-12-27,-6.33, 0.47, -15.98, 1.95, 1.58, 7.34, repro,
2013-12-28,-6.05, 0.21, -11.25, 1.99, 1.64, 7.53, repro,
2013-12-29,-8.27, -1.22, -16.14, 1.99, 1.62, 7.50, repro,
2013-12-30,-5.82, -0.90, -9.34, 2.01, 1.67, 7.60, repro,
2013-12-31,-6.36, -1.57, -8.80, 1.97, 1.61, 7.43, repro,
2014-01-01,-5.95, -1.04, -12.95, 1.93, 1.55, 7.24, repro,
2014-01-02,-6.09, -0.24, -11.32, 1.96, 1.58, 7.42, repro,
2014-01-03,-6.69, -0.39, -6.83, 1.94, 1.56, 7.30, repro,
2014-01-04,-6.55, -1.76, -5.09, 1.94, 1.54, 7.28, repro,
2014-01-05,-5.70, -0.47, -7.37, 1.94, 1.59, 7.30, repro,
2014-01-06,-4.53, 0.49, -11.15, 1.97, 1.62, 7.47, repro,
2014-01-07,-6.14, -0.28, -5.66, 2.01, 1.62, 7.52, repro,
2014-01-08,-5.54, -0.57, -6.88, 1.92, 1.52, 7.15, repro,
2014-01-09,-4.85, -0.76, -9.65, 1.96, 1.59, 7.40, repro,
2014-01-10,-6.12, -1.12, -2.01, 2.03, 1.77, 7.93, repro,
2014-01-11,-4.60, -2.13, 0.47, 1.93, 1.54, 7.19, repro,
2014-01-12,-4.49, -0.05, -6.00, 1.93, 1.52, 7.16, repro,
2014-01-13,-5.45, 0.56, -11.63, 1.95, 1.58, 7.38, repro,
2014-01-14,-7.01, 1.54, -8.18, 1.95, 1.57, 7.34, repro,
2014-01-15,-6.04, 1.18, -5.03, 2.01, 1.66, 7.62, repro,
2014-01-16,-6.65, -0.68, -3.03, 1.97, 1.62, 7.35, repro,
2014-01-17,-5.94, -1.42, -3.05, 1.99, 1.66, 7.54, repro,
2014-01-18,-6.48, -0.38, -8.25, 1.97, 1.55, 7.24, repro,
2014-01-19,-5.70, -1.43, -1.59, 2.06, 1.72, 7.68, repro,
2014-01-20,-6.18, -0.06, -7.12, 1.96, 1.59, 7.36, repro,
2014-01-21,-5.61, 0.89, -14.53, 1.94, 1.56, 7.24, repro,
2014-01-22,-6.37, -1.56, -8.58, 1.92, 1.53, 7.17, repro,
2014-01-23,-6.21, -1.68, -3.04, 1.95, 1.57, 7.33, repro,
2014-01-24,-5.54, -0.66, -12.67, 1.98, 1.56, 7.48, repro,
2014-01-25,-5.73, -0.08, -4.10, 2.01, 1.56, 7.53, repro,
2014-01-26,-7.21, -0.45, -6.22, 1.96, 1.54, 7.26, repro,
2014-01-27,-6.01, -0.44, -6.66, 1.96, 1.58, 7.33, repro,
2014-01-28,-7.81, -1.88, -8.85, 1.91, 1.52, 7.17, repro,
2014-01-29,-6.36, -1.31, -9.26, 1.93, 1.55, 7.23, repro,
2014-01-30,-7.05, -0.45, -2.79, 1.96, 1.59, 7.35, repro,
2014-01-31,-8.13, -1.19, -3.36, 2.06, 1.71, 7.97, repro,
2014-02-01,-5.23, -1.74, -6.72, 1.97, 1.58, 7.37, repro,
2014-02-02,-6.85, -1.97, -9.55, 1.99, 1.57, 7.37, repro,
2014-02-03,-5.03, -0.40, -6.71, 2.33, 1.77, 8.50, repro,
2014-02-04,-8.04, -0.65, -6.60, 1.94, 1.58, 7.26, repro,
2014-02-05,-6.91, -1.11, -7.12, 1.94, 1.53, 7.21, repro,
2014-02-06,-6.23, -0.23, -4.71, 1.96, 1.54, 7.45, repro,
2014-02-07,-7.00, -2.53, -3.76, 1.99, 1.65, 7.40, repro,
2014-02-08,-6.72, -0.22, -0.62, 1.93, 1.54, 7.20, repro,
2014-02-09,-6.68, -1.66, -8.11, 2.09, 1.63, 7.82, repro,
2014-02-10,-4.89, 0.37, -13.11, 1.97, 1.57, 7.30, repro,
2014-02-11,-6.24, -2.16, -0.51, 1.94, 1.58, 7.35, repro,
2014-02-12,-4.94, -0.51, -4.57, 1.93, 1.59, 7.30, repro,
2014-02-13,-4.31, 0.31, -6.48, 1.98, 1.58, 7.31, repro,
2014-02-14,-6.52, -0.40, 0.90, 2.02, 1.58, 7.52, repro,
2014-02-15,-7.32, -0.74, -5.86, 1.92, 1.56, 7.24, repro,
2014-02-16,-6.55, -0.95, -1.26, 1.92, 1.53, 7.18, repro,
2014-02-17,-7.18, -0.92, -2.85, 2.01, 1.63, 7.44, repro,
2014-02-18,-5.72, -1.03, -2.91, 1.98, 1.64, 7.49, repro,
2014-02-19,-5.99, -0.85, -9.79, 1.95, 1.61, 7.39, repro,
2014-02-20,-7.22, 0.29, -7.45, 1.93, 1.57, 7.30, repro,
2014-02-21,-7.34, -0.24, -1.93, 1.92, 1.54, 7.21, repro,
2014-02-22,-7.11, -0.20, -4.27, 1.97, 1.60, 7.34, repro,
2014-02-23,-6.05, -1.22, 0.84, 2.21, 1.71, 8.16, repro,
2014-02-24,-6.86, -1.53, -4.28, 1.90, 1.53, 7.13, repro,
2014-02-25,-6.31, -0.85, -4.34, 1.98, 1.58, 7.40, repro,
2014-02-26,-5.92, -1.36, -2.80, 1.98, 1.64, 7.52, repro,
2014-02-27,-7.59, -0.91, -0.71, 1.90, 1.56, 7.24, repro,
2014-02-28,-8.12, -1.03, -5.50, 2.01, 1.65, 7.48, repro,
2014-03-01,-6.54, -1.07, 1.30, 1.94, 1.57, 7.30, repro,
2014-03-02,-5.98, -1.10, -7.70, 1.91, 1.53, 7.18, repro,
2014-03-03,-6.75, -0.04, -9.98, 2.05, 1.63, 7.56, repro,
2014-03-04,-6.63, -0.32, -5.37, 2.04, 1.63, 7.55, repro,
2014-03-05,-6.52, -1.35, -7.93, 2.01, 1.64, 7.49, repro,
2014-03-06,-6.63, 0.46, -4.43, 1.93, 1.57, 7.27, repro,
2014-03-07,-5.22, -0.94, -4.49, 2.13, 1.70, 7.90, repro,
2014-03-08,-6.57, 3.96, -0.66, 2.08, 1.68, 7.70, repro,
2014-03-09,-4.44, 1.26, -10.49, 2.04, 1.69, 7.67, repro,
2014-03-10,-6.40, 1.24, -5.83, 1.92, 1.57, 7.31, repro,
2014-03-11,-4.91, 1.13, -10.34, 1.94, 1.61, 7.32, repro,
2014-03-12,-6.24, 1.75, -6.04, 1.94, 1.61, 7.37, repro,
2014-03-13,-5.55, 0.33, -9.53, 1.94, 1.56, 7.35, repro,
2014-03-14,-6.56, -0.12, -8.07, 1.93, 1.57, 7.37, repro,
2014-03-15,-5.53, 0.37, -7.55, 1.92, 1.56, 7.29, repro,
2014-03-16,-5.33, -0.03, -10.80, 1.90, 1.54, 7.16, repro,
2014-03-17,-5.04, -0.58, -5.89, 1.90, 1.54, 7.18, repro,
2014-03-18,-5.17, -1.28, -0.32, 1.91, 1.53, 7.19, repro,
2014-03-19,-5.69, -0.43, -8.06, 1.99, 1.56, 7.40, repro,
2014-03-20,-4.97, -0.82, -5.78, 1.95, 1.58, 7.34, repro,
2014-03-21,-6.45, -1.20, -6.91, 1.90, 1.53, 7.17, repro,
2014-03-22,-7.06, -1.03, -16.67, 1.89, 1.53, 7.13, repro,
2014-03-23,-5.61, -1.13, -15.67, 1.90, 1.53, 7.16, repro,
2014-03-24,-5.81, -0.38, -9.54, 1.94, 1.53, 7.28, repro,
2014-03-25,-6.96, -1.63, -10.20, 1.92, 1.53, 7.20, repro,
2014-03-26,-7.14, 0.74, 3.70, 1.92, 1.54, 7.23, repro,
2014-03-27,-8.04, -0.30, 5.33, 1.93, 1.56, 7.27, repro,
2014-03-28,-6.96, -0.29, -12.95, 1.91, 1.56, 7.22, repro,
2014-03-29,-5.58, 0.37, -11.52, 2.00, 1.57, 7.36, repro,
2014-03-30,-8.01, -2.56, -11.59, 1.94, 1.56, 7.36, repro,
2014-03-31,-7.92, -1.28, -12.28, 1.97, 1.57, 7.43, repro,
2014-04-01,-7.89, -1.37, -8.16, 2.08, 1.58, 7.77, repro,
2014-04-02,-7.79, -0.14, -2.28, 1.99, 1.57, 7.47, repro,
2014-04-03,-7.18, -0.53, -7.11, 1.91, 1.56, 7.20, repro,
2014-04-04,-6.37, -1.52, -13.33, 2.02, 1.67, 7.68, repro,
2014-04-05,-8.10, 1.25, -15.58, 2.01, 1.58, 7.53, repro,
2014-04-06,-8.01, -0.07, -4.23, 2.00, 1.59, 7.64, repro,
2014-04-07,-6.15, -0.81, -5.30, 1.92, 1.57, 7.25, repro,
2014-04-08,-6.41, -0.12, -7.27, 1.93, 1.57, 7.28, repro,
2014-04-09,-6.70, -0.59, -13.79, 1.97, 1.55, 7.41, repro,
2014-04-10,-6.71, -0.74, -11.92, 1.97, 1.55, 7.40, repro,
2014-04-11,-4.83, 0.46, -10.95, 2.12, 1.72, 7.96, repro,
2014-04-12,-7.26, 0.28, -7.03, 2.00, 1.60, 7.60, repro,
2014-04-13,-7.59, -0.67, -3.54, 1.96, 1.60, 7.44, repro,
2014-04-14,-6.90, 0.26, -13.59, 1.92, 1.54, 7.25, repro,
2014-04-15,-8.71, 0.60, -8.04, 2.02, 1.61, 7.52, repro,
2014-04-16,-8.71, 0.29, -10.38, 2.07, 1.60, 7.58, repro,
2014-04-17,-7.99, -0.32, -12.98, 2.05, 1.59, 7.53, repro,
2014-04-18,-7.99, -1.13, -8.86, 2.00, 1.56, 7.51, repro,
2014-04-19,-7.40, -2.03, -8.56, 1.94, 1.55, 7.27, repro,
2014-04-20,-6.28, -0.51, -12.32, 1.92, 1.55, 7.27, repro,
2014-04-21,-7.73, -0.44, -8.86, 1.94, 1.59, 7.40, repro,
2014-04-22,-8.04, -0.26, -12.71, 2.01, 1.62, 7.48, repro,
2014-04-23,-6.89, -0.85, -6.92, 1.95, 1.55, 7.29, repro,
2014-04-24,-6.77, -0.47, -5.52, 2.01, 1.59, 7.59, repro,
2014-04-25,-8.69, -1.91, 2.01, 1.95, 1.54, 7.27, repro,
2014-04-26,-11.49, 3.13, 1.88, 1.93, 1.55, 7.27, repro,
2014-04-27,-5.89, -2.11, -3.23, 1.93, 1.55, 7.24, repro,
2014-04-28,-7.28, -0.87, -5.21, 1.96, 1.56, 7.29, repro,
2014-04-29,-6.31, -0.32, -5.71, 1.97, 1.57, 7.34, repro,
2014-04-30,-8.27, 0.74, 7.99, 1.97, 1.57, 7.39, repro,
2014-05-01,-7.42, 1.49, -4.75, 1.92, 1.55, 7.25, repro,
2014-05-02,-7.18, -0.09, -6.53, 1.93, 1.55, 7.29, repro,
2014-05-03,-7.19, -0.28, -4.95, 1.93, 1.55, 7.28, repro,
2014-05-04,-7.21, -1.08, -5.65, 1.99, 1.57, 7.34, repro,
2014-05-05,-6.80, -1.40, -5.55, 1.93, 1.54, 7.25, repro,
2014-05-06,-5.68, 0.72, -0.51, 1.94, 1.58, 7.34, repro,
2014-05-07,-6.27, -0.18, -9.22, 1.94, 1.55, 7.30, repro,
2014-05-08,-7.16, 0.33, -7.64, 1.97, 1.58, 7.38, repro,
2014-05-09,-4.64, -0.64, -7.59, 1.97, 1.57, 7.35, repro,
2014-05-10,-6.88, -1.31, -5.50, 1.92, 1.54, 7.19, repro,
2014-05-11,-4.28, -2.46, -1.03, 1.95, 1.56, 7.37, repro,
2014-05-12,-6.71, 1.22, -10.93, 1.93, 1.55, 7.27, repro,
2014-05-13,-6.04, 1.10, -11.87, 1.94, 1.56, 7.29, repro,
2014-05-14,-5.74, 0.52, -2.74, 1.92, 1.54, 7.22, repro,
2014-05-15,-6.51, 0.92, -8.38, 1.95, 1.59, 7.34, repro,
2014-05-16,-6.10, 0.04, -2.54, 1.91, 1.54, 7.21, repro,
2014-05-17,-5.43, -0.92, -6.01, 1.91, 1.53, 7.20, repro,
2014-05-18,-5.39, -0.99, -6.14, 1.92, 1.53, 7.26, repro,
2014-05-19,-5.76, -1.62, -8.01, 1.94, 1.53, 7.25, repro,
2014-05-20,-5.17, -1.51, -13.92, 1.97, 1.59, 7.43, repro,
2014-05-21,-5.89, -1.40, -3.20, 1.93, 1.54, 7.29, repro,
2014-05-22,-6.06, -0.49, -13.49, 1.93, 1.55, 7.33, repro,
2014-05-23,-6.02, -0.76, -6.10, 1.94, 1.58, 7.35, repro,
2014-05-24,-7.37, 1.56, -7.27, 1.92, 1.53, 7.25, repro,
2014-05-25,-6.41, -1.47, -8.75, 1.94, 1.52, 7.25, repro,
2014-05-26,-7.93, -1.27, -5.27, 1.92, 1.53, 7.24, repro,
2014-05-27,-6.17, -1.31, -10.37, 1.91, 1.53, 7.21, repro,
2014-05-28,-7.43, -1.44, -18.47, 1.95, 1.60, 7.40, repro,
2014-05-29,-7.01, -0.52, -11.61, 1.93, 1.54, 7.26, repro,
2014-05-30,-6.94, -2.10, -9.41, 1.94, 1.54, 7.29, repro,
2014-05-31,-6.30, -1.56, -11.44, 1.96, 1.58, 7.43, repro,
2014-06-01,-6.04, -2.19, -6.33, 1.95, 1.58, 7.30, repro,
2014-06-02,-5.42, -1.80, -7.05, 1.95, 1.60, 7.44, repro,
2014-06-03,-6.10, -1.62, -5.83, 1.93, 1.54, 7.22, repro,
2014-06-04,-7.24, -1.66, -8.26, 1.96, 1.57, 7.38, repro,
2014-06-05,-7.09, -1.58, -10.27, 1.97, 1.58, 7.40, repro,
2014-06-06,-7.20, -0.76, -8.70, 1.94, 1.54, 7.25, repro,
2014-06-07,-6.64, -2.69, -8.59, 1.91, 1.53, 7.18, repro,
2014-06-08,-6.83, -1.55, -11.03, 1.92, 1.54, 7.20, repro,
2014-06-09,-6.02, -0.73, -5.53, 1.96, 1.59, 7.42, repro,
2014-06-10,-6.90, -2.45, -5.59, 1.96, 1.57, 7.37, repro,
2014-06-11,-6.05, -1.12, -9.87, 1.92, 1.53, 7.20, repro,
2014-06-12,-7.20, -1.61, -12.13, 1.99, 1.56, 7.42, repro,
2014-06-13,-7.02, -1.20, -13.28, 2.02, 1.62, 7.52, repro,
2014-06-14,-5.41, -1.81, -14.80, 1.93, 1.55, 7.32, repro,
2014-06-15,-7.35, -0.66, -14.33, 1.94, 1.54, 7.25, repro,
2014-06-16,-7.28, -1.41, -11.35, 1.90, 1.51, 7.12, repro,
2014-06-17,-6.80, -1.92, -15.78, 1.90, 1.51, 7.12, repro,
2014-06-18,-7.61, -1.20, -7.78, 1.93, 1.53, 7.23, repro,
2014-06-19,-6.01, -2.15, -7.70, 1.94, 1.57, 7.30, repro,
2014-06-20,-8.08, -2.29, -5.02, 1.92, 1.53, 7.19, repro,
2014-06-21,-7.42, -1.35, -7.31, 1.93, 1.54, 7.23, repro,
2014-06-22,-6.96, -1.61, -8.02, 1.92, 1.54, 7.23, repro,
2014-06-23,-7.80, -1.87, -11.92, 1.92, 1.51, 7.15, repro,
2014-06-24,-7.42, -2.12, -9.61, 1.94, 1.57, 7.32, repro,
2014-06-25,-7.23, -2.25, -1.68, 1.93, 1.53, 7.23, repro,
2014-06-26,-7.71, -2.79, -7.55, 2.01, 1.62, 7.47, repro,
2014-06-27,-5.77, -2.95, -12.56, 1.93, 1.54, 7.27, repro,
2014-06-28,-6.67, -2.05, -9.87, 1.90, 1.52, 7.18, repro,
2014-06-29,-6.83, -0.22, -3.49, 1.92, 1.58, 7.30, repro,
2014-06-30,-7.62, -1.87, -7.38, 1.90, 1.53, 7.18, repro,
2014-07-01,-7.84, -1.89, -10.15, 1.92, 1.54, 7.20, repro,
2014-07-02,-8.40, -2.76, -6.47, 1.90, 1.52, 7.14, repro,
2014-07-03,-7.72, -1.73, -9.20, 1.90, 1.55, 7.19, repro,
2014-07-04,-7.04, -1.74, -7.73, 1.91, 1.56, 7.24, repro,
2014-07-05,-6.85, -2.47, -6.53, 1.90, 1.53, 7.20, repro,
2014-07-06,-7.21, -3.01, -2.43, 1.90, 1.50, 7.06, repro,
2014-07-07,-7.45, -2.20, -5.68, 1.89, 1.50, 7.06, repro,
2014-07-08,-8.05, -2.31, 0.64, 1.92, 1.55, 7.22, repro,
2014-07-09,-7.58, -0.60, -5.12, 1.90, 1.51, 7.13, repro,
2014-07-10,-6.42, -1.95, -7.55, 1.93, 1.59, 7.32, repro,
2014-07-11,-7.38, -2.41, -2.90, 1.94, 1.55, 7.29, repro,
2014-07-12,-9.24, -2.03, 1.27, 1.90, 1.51, 7.05, repro,
2014-07-13,-8.08, -1.98, -2.00, 1.90, 1.51, 7.09, repro,
2014-07-14,-7.35, -0.53, -2.95, 1.87, 1.50, 7.01, repro,
2014-07-15,-5.73, -1.23, -4.00, 1.94, 1.62, 7.41, repro,
2014-07-16,-8.36, -3.44, 2.22, 1.89, 1.51, 7.09, repro,
2014-07-17,-6.66, -2.19, 2.66, 1.95, 1.53, 7.27, repro,
2014-07-18,-7.38, -1.94, -2.31, 1.90, 1.52, 7.09, repro,
2014-07-19,-8.57, -0.90, 2.90, 1.93, 1.56, 7.27, repro,
2014-07-20,-7.37, -1.20, -4.10, 1.88, 1.50, 7.06, repro,
2014-07-21,-8.27, -1.23, -0.04, 1.90, 1.52, 7.20, repro,
2014-07-22,-8.32, -2.16, -4.82, 1.91, 1.52, 7.18, repro,
2014-07-23,-9.28, -2.04, -0.16, 1.91, 1.52, 7.18, repro,
2014-07-24,-9.05, -0.54, -1.64, 1.91, 1.51, 7.15, repro,
2014-07-25,-8.43, -2.83, -0.67, 1.90, 1.51, 7.15, repro,
2014-07-26,-9.43, -1.55, -2.55, 1.94, 1.54, 7.29, repro,
2014-07-27,-8.03, -1.53, -0.30, 1.95, 1.58, 7.36, repro,
2014-07-28,-8.17, -0.57, 1.08, 1.91, 1.51, 7.13, repro,
2014-07-29,-7.41, -1.27, 2.42, 1.93, 1.54, 7.21, repro,
2014-07-30,-7.99, -1.18, -3.78, 1.91, 1.51, 7.12, repro,
2014-07-31,-8.79, -1.91, -1.32, 1.91, 1.52, 7.18, repro,
2014-08-01,-7.48, -1.99, -2.97, 1.93, 1.55, 7.24, repro,
2014-08-02,-7.39, -1.17, -3.19, 1.95, 1.59, 7.33, repro,
2014-08-03,-6.67, 0.37, -0.83, 1.95, 1.59, 7.42, repro,
2014-08-04,-6.73, -0.63, -6.94, 1.92, 1.51, 7.13, repro,
2014-08-05,-7.72, -1.35, -11.30, 1.98, 1.64, 7.62, repro,
2014-08-06,-8.84, -1.46, -7.53, 1.91, 1.52, 7.18, repro,
2014-08-07,-8.90, -2.09, -1.69, 1.94, 1.59, 7.35, repro,
2014-08-08,-10.29, -0.53, -6.17, 1.95, 1.58, 7.35, repro,
2014-08-09,-8.29, -1.06, -6.92, 1.93, 1.54, 7.28, repro,
2014-08-10,-8.70, -1.29, -5.23, 1.91, 1.50, 7.10, repro,
2014-08-11,-8.05, -0.94, -4.12, 1.91, 1.51, 7.11, repro,
2014-08-12,-8.14, -1.22, -1.57, 1.93, 1.54, 7.24, repro,
2014-08-13,-8.40, -1.67, -6.25, 1.97, 1.60, 7.33, repro,
2014-08-14,-6.58, -2.08, -0.36, 1.98, 1.53, 7.36, repro,
2014-08-15,-8.39, -1.92, -0.69, 1.99, 1.60, 7.44, repro,
2014-08-16,-8.92, -1.82, 1.32, 1.90, 1.50, 7.07, repro,
2014-08-17,-9.02, -1.23, -5.72, 1.99, 1.66, 7.54, repro,
2014-08-18,-8.34, -1.08, -5.67, 1.97, 1.60, 7.43, repro,
2014-08-19,-8.03, -1.46, -8.68, 1.94, 1.55, 7.26, repro,
2014-08-20,-8.18, -2.07, -8.79, 2.03, 1.59, 7.53, repro,
2014-08-21,-6.62, -1.62, 3.74, 1.98, 1.57, 7.35, repro,
2014-08-22,-8.49, -2.32, -2.63, 1.95, 1.58, 7.33, repro,
2014-08-23,-8.04, -0.61, -3.62, 1.93, 1.55, 7.21, repro,
2014-08-24,-7.53, -2.72, -6.08, 1.95, 1.59, 7.33, repro,
2014-08-25,-6.23, -2.53, -7.64, 1.96, 1.57, 7.31, repro,
2014-08-26,-10.17, -0.83, -4.50, 1.98, 1.63, 7.47, repro,
2014-08-27,-7.81, -2.07, -0.02, 1.99, 1.66, 7.61, repro,
2014-08-28,-8.05, -2.19, -2.89, 1.95, 1.59, 7.35, repro,
2014-08-29,-8.85, -2.06, 5.34, 1.92, 1.55, 7.23, repro,
2014-08-30,-7.48, -0.58, -1.82, 1.93, 1.54, 7.24, repro,
2014-08-31,-7.31, -1.99, -0.28, 1.97, 1.59, 7.33, repro,
2014-09-01,-7.97, -2.59, 1.97, 1.93, 1.54, 7.22, repro,
2014-09-02,-7.87, -2.18, -4.55, 1.93, 1.55, 7.24, repro,
2014-09-03,-10.38, -1.73, -1.43, 1.96, 1.58, 7.34, repro,
2014-09-04,-9.63, -1.32, -0.36, 1.93, 1.54, 7.24, repro,
2014-09-05,-9.88, -2.25, -9.41, 1.98, 1.58, 7.32, repro,
2014-09-06,-10.17, -2.08, -2.24, 1.93, 1.54, 7.24, repro,
2014-09-07,-9.11, -1.26, -7.19, 1.93, 1.54, 7.20, repro,
2014-09-08,-9.46, -0.23, -4.02, 1.89, 1.53, 7.09, repro,
2014-09-09,-9.69, -0.40, -5.95, 1.95, 1.59, 7.29, repro,
2014-09-10,-8.01, -2.17, -1.10, 1.93, 1.53, 7.17, repro,
2014-09-11,-9.53, -1.14, -0.71, 1.92, 1.53, 7.18, repro,
2014-09-12,-8.16, -1.20, -6.89, 1.89, 1.53, 7.08, repro,
2014-09-13,-7.57, -0.06, 1.00, 1.88, 1.54, 7.07, repro,
2014-09-14,-7.44, -0.92, 3.65, 1.91, 1.58, 7.15, repro,
2014-09-15,-8.69, -0.81, 5.22, 1.88, 1.54, 7.12, repro,
2014-09-16,-8.27, -0.74, 2.56, 1.89, 1.54, 7.11, repro,
2014-09-17,-9.08, 0.35, -0.85, 1.87, 1.53, 7.05, repro,
2014-09-18,-9.30, 0.42, -2.63, 1.87, 1.53, 7.02, repro,
2014-09-19,-7.29, -2.37, -6.43, 1.91, 1.55, 7.15, repro,
2014-09-20,-9.33, -1.42, -7.23, 1.87, 1.53, 7.04, repro,
2014-09-21,-8.30, -2.13, -7.33, 1.88, 1.55, 7.12, repro,
2014-09-22,-8.57, -0.85, -6.84, 1.87, 1.54, 7.06, repro,
2014-09-23,-8.59, -1.85, 0.13, 1.90, 1.58, 7.14, repro,
2014-09-24,-7.70, -1.86, -3.03, 1.87, 1.54, 7.00, repro,
2014-09-25,-8.92, -0.72, -3.56, 1.88, 1.55, 7.09, repro,
2014-09-26,-8.02, -0.91, -7.99, 1.88, 1.57, 7.15, repro,
2014-09-27,-7.87, -0.97, -6.02, 1.95, 1.59, 7.40, repro,
2014-09-28,-7.66, -1.57, -10.53, 1.90, 1.58, 7.27, repro,
2014-09-29,-6.95, -1.83, -7.62, 1.89, 1.58, 7.22, repro,
2014-09-30,-7.57, -1.27, -5.59, 1.88, 1.55, 7.11, repro,
2014-10-01,-8.47, -0.91, 0.69, 1.90, 1.58, 7.28, repro,
2014-10-02,-7.87, -0.93, -2.56, 1.97, 1.61, 7.44, repro,
2014-10-03,-7.34, -1.68, -10.04, 1.91, 1.59, 7.32, repro,
2014-10-04,-8.26, -0.84, -8.38, 1.88, 1.54, 7.08, repro,
2014-10-05,-7.63, -1.54, -5.17, 1.92, 1.60, 7.20, repro,
2014-10-06,-7.78, -2.58, -3.13, 1.89, 1.55, 7.13, repro,
2014-10-07,-9.29, -1.87, -2.96, 1.91, 1.60, 7.29, repro,
2014-10-08,-8.23, -0.96, -4.80, 1.90, 1.55, 7.15, repro,
2014-10-09,-9.01, -1.73, -6.21, 1.91, 1.58, 7.32, repro,
2014-10-10,-9.51, -1.75, -13.20, 1.87, 1.54, 7.03, repro,
2014-10-11,-8.00, -2.38, -8.10, 1.91, 1.59, 7.33, repro,
2014-10-12,-8.72, -2.19, -7.42, 1.90, 1.58, 7.25, repro,
2014-10-13,-9.00, -1.45, -7.72, 1.92, 1.59, 7.33, repro,
2014-10-14,-8.69, -1.89, -5.00, 1.89, 1.56, 7.15, repro,
2014-10-15,-10.74, -1.80, -4.85, 1.88, 1.55, 7.12, repro,
